Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:22;;;;;;;3.05;0.40;;;18.80;99.90;;;;;;5011969;28;20638;-77
2022/11/22 00:03:53;;;;;;;2.47;0.30;;;18.90;99.90;;;;;;5012566;28;20249;-77
2022/11/22 00:06:26;;;;;;;1.65;0.40;;;19.00;99.90;;;;;;5012265;28;20189;-82
2022/11/22 00:08:59;;;;;;;0.70;0.28;;;19.00;99.90;;;;;;5012788;28;20195;-79
2022/11/22 00:11:37;;;;;;;1.63;0.30;;;19.10;99.90;;;;;;5024318;28;20221;-76
2022/11/22 00:14:11;;;;;;;0.38;0.20;;;19.20;99.90;;;;;;5009571;28;20296;-76
2022/11/22 00:16:42;;;;;;;3.25;0.50;;;19.20;99.90;;;;;;5009843;28;20222;-78
2022/11/22 00:19:14;;;;;;;1.40;0.32;;;19.10;99.90;;;;;;5008299;28;20188;-82
2022/11/22 00:21:45;;;;;;;1.48;0.20;;;19.20;99.90;;;;;;4991339;28;20651;-79
2022/11/22 00:24:17;;;;;;;1.23;0.47;;;19.20;99.90;;;;;;5013345;28;20278;-77
2022/11/22 00:26:51;;;;;;;1.65;0.35;;;19.20;99.90;;;;;;5004648;28;20273;-79
2022/11/22 00:29:23;;;;;;;0.93;0.30;;;19.30;99.90;;;;;;5012374;28;20264;-79
2022/11/22 00:31:54;;;;;;;2.13;0.32;;;19.50;99.90;;;;;;4994598;28;20297;-75
2022/11/22 00:34:25;;;;;;;1.10;0.40;;;19.70;99.90;;;;;;5012089;28;20305;-78
2022/11/22 00:36:57;;;;;;;0.57;0.30;;;19.80;99.90;;;;;;5009852;28;20195;-77
2022/11/22 00:39:28;;;;;;;2.20;0.40;;;19.80;99.90;;;;;;5010115;28;20207;-76
2022/11/22 00:42:03;;;;;;;0.82;0.30;;;19.60;99.90;;;;;;5012024;28;20236;-76
2022/11/22 00:44:37;;;;;;;1.90;0.50;;;19.60;99.90;;;;;;5012648;28;20188;-76
2022/11/22 00:47:09;;;;;;;1.15;0.40;;;19.60;99.90;;;;;;5004680;28;20618;-75
2022/11/22 00:49:40;;;;;;;1.92;0.32;;;19.70;99.90;;;;;;5012688;28;20714;-78
2022/11/22 00:52:13;;;;;;;1.83;0.20;;;20.10;99.90;;;;;;5004096;28;20220;-77
2022/11/22 00:54:46;;;;;;;1.77;0.28;;;20.30;99.90;;;;;;5006326;28;20278;-78
2022/11/22 00:57:20;;;;;;;0.88;0.30;;;20.20;99.90;;;;;;5004049;28;20654;-76
2022/11/22 00:59:51;;;;;;;1.08;0.40;;;20.10;99.90;;;;;;5012199;28;20190;-79
2022/11/22 01:02:22;;;;;;;1.83;0.63;;;20.00;99.90;;;;;;5008900;28;20250;-77
2022/11/22 01:04:53;;;;;;;2.45;0.80;;;20.10;99.90;;;;;;5015163;28;20546;-81
2022/11/22 01:07:24;;;;;;;1.05;0.40;;;20.10;99.90;;;;;;5014905;28;20654;-78
2022/11/22 01:09:56;;;;;;;2.00;0.70;;;20.30;99.90;;;;;;5015975;28;20198;-77
2022/11/22 01:12:37;;;;;;;2.40;0.50;;;20.40;99.90;;;;;;5014814;28;20227;-77
2022/11/22 01:15:10;;;;;;;2.70;0.57;;;20.50;99.90;;;;;;5014037;28;20273;-82
2022/11/22 01:17:41;;;;;;;1.55;0.35;;;20.60;99.90;;;;;;5012800;28;20217;-78
2022/11/22 01:20:13;;;;;;;1.40;0.32;;;20.90;99.90;;;;;;5013936;28;20191;-76
2022/11/22 01:22:44;;;;;;;1.15;0.30;;;20.90;99.90;;;;;;5011559;28;20217;-78
2022/11/22 01:25:17;;;;;;;1.55;0.40;;;21.00;99.90;;;;;;5014858;28;20195;-78
2022/11/22 01:27:53;;;;;;;2.40;0.50;;;21.00;99.90;;;;;;5014740;28;20283;-82
2022/11/22 01:30:26;;;;;;;1.63;0.40;;;21.10;99.90;;;;;;5005665;28;20217;-78
2022/11/22 01:32:57;;;;;;;0.57;0.30;;;21.20;99.90;;;;;;5012258;28;20345;-78
2022/11/22 01:35:28;;;;;;;0.50;0.20;;;21.20;99.90;;;;;;5009299;28;20670;-75
2022/11/22 01:38:00;;;;;;;2.65;0.40;;;21.10;99.90;;;;;;5010546;28;20282;-78
2022/11/22 01:40:33;;;;;;;3.38;0.38;;;21.00;99.90;;;;;;5013643;28;20658;-80
2022/11/22 01:43:15;;;;;;;1.08;0.32;;;21.00;99.90;;;;;;5015678;28;20301;-79
2022/11/22 01:45:52;;;;;;;1.75;0.30;;;20.90;99.90;;;;;;5011840;28;20536;-82
2022/11/22 01:48:46;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5007243;28;20661;-84
2022/11/22 01:51:24;;;;;;;1.27;0.30;;;21.00;99.90;;;;;;5009449;28;20289;-80
2022/11/22 01:53:57;;;;;;;1.77;0.38;;;21.10;99.90;;;;;;5013848;28;20207;-79
2022/11/22 01:56:34;;;;;;;1.55;0.28;;;21.00;99.90;;;;;;5009808;28;20232;-86
2022/11/22 01:59:14;;;;;;;2.05;0.30;;;21.20;99.90;;;;;;5010822;28;20252;-84
2022/11/22 02:01:46;;;;;;;1.95;0.52;;;21.30;99.90;;;;;;5007769;28;20648;-78
2022/11/22 02:04:19;;;;;;;0.88;0.30;;;21.30;99.90;;;;;;5011727;28;20670;-78
2022/11/22 02:06:58;;;;;;;0.73;0.20;;;21.50;99.90;;;;;;5011293;28;20206;-80
2022/11/22 02:09:32;;;;;;;1.52;0.32;;;21.60;99.90;;;;;;5013247;28;20194;-79
2022/11/22 02:12:05;;;;;;;0.75;0.32;;;21.40;99.90;;;;;;5012868;28;20198;-81
2022/11/22 02:14:40;;;;;;;2.63;1.23;;;21.30;99.90;;;;;;5007455;28;20222;-76
2022/11/22 02:17:12;;;;;;;1.13;0.25;;;21.30;99.90;;;;;;5009969;28;20582;-77
2022/11/22 02:19:46;;;;;;;1.58;0.20;;;21.30;99.90;;;;;;5013774;28;20191;-79
2022/11/22 02:22:27;;;;;;;0.98;0.35;;;21.50;99.90;;;;;;5011769;28;20227;-76
2022/11/22 02:25:06;;;;;;;1.27;0.22;;;21.40;99.90;;;;;;5007000;28;20197;-77
2022/11/22 02:27:39;;;;;;;2.17;0.50;;;21.40;99.90;;;;;;5009335;28;20282;-77
2022/11/22 02:30:11;;;;;;;0.80;0.20;;;21.60;99.90;;;;;;5013893;28;20294;-78
2022/11/22 02:32:43;;;;;;;0.98;0.25;;;21.80;99.90;;;;;;5007156;28;20199;-76
2022/11/22 02:35:23;;;;;;;1.08;0.35;;;21.90;99.90;;;;;;5013101;28;20226;-76
2022/11/22 02:37:59;;;;;;;0.68;0.25;;;21.90;99.90;;;;;;5005761;28;20611;-76
2022/11/22 02:40:33;;;;;;;0.93;0.30;;;22.00;99.90;;;;;;5008070;28;20606;-78
2022/11/22 02:43:10;;;;;;;2.17;0.20;;;22.30;99.90;;;;;;5012754;28;20578;-77
2022/11/22 02:45:42;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5010239;28;20202;-75
2022/11/22 02:48:14;;;;;;;0.88;0.30;;;22.30;99.90;;;;;;5012537;28;20221;-78
2022/11/22 02:50:49;;;;;;;2.47;0.30;;;22.30;99.90;;;;;;5012000;28;20557;-82
2022/11/22 02:53:20;;;;;;;2.67;0.20;;;22.20;99.90;;;;;;5011283;28;20249;-78
2022/11/22 02:55:51;;;;;;;1.17;0.30;;;22.20;99.90;;;;;;5004853;28;20216;-76
2022/11/22 02:58:26;;;;;;;0.22;0.20;;;22.20;99.90;;;;;;5009074;28;20221;-75
2022/11/22 03:00:57;;;;;;;1.08;0.30;;;22.20;99.90;;;;;;5010692;28;20201;-79
2022/11/22 03:03:30;;;;;;;1.27;0.30;;;22.40;99.90;;;;;;5010512;28;20563;-77
2022/11/22 03:06:02;;;;;;;2.15;0.40;;;22.20;99.90;;;;;;5004070;28;20205;-77
2022/11/22 03:08:34;;;;;;;0.85;0.30;;;22.10;99.90;;;;;;5010691;28;20739;-80
2022/11/22 03:11:06;;;;;;;1.05;0.40;;;22.10;99.90;;;;;;5011287;28;20658;-76
2022/11/22 03:13:39;;;;;;;1.55;0.40;;;22.20;99.90;;;;;;5005655;28;20282;-80
2022/11/22 03:16:11;;;;;;;1.05;0.40;;;22.00;99.90;;;;;;5004939;28;20205;-78
2022/11/22 03:18:45;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5003498;28;20199;-83
2022/11/22 03:21:16;;;;;;;0.25;0.15;;;22.20;99.90;;;;;;5009697;28;20199;-77
2022/11/22 03:23:47;;;;;;;1.83;0.20;;;22.30;99.90;;;;;;5010298;28;20233;-77
2022/11/22 03:26:18;;;;;;;1.88;0.30;;;22.50;99.90;;;;;;5008196;28;20199;-78
2022/11/22 03:28:53;;;;;;;0.55;0.20;;;22.70;99.90;;;;;;5012568;28;20655;-78
2022/11/22 03:31:25;;;;;;;1.17;0.40;;;22.70;99.90;;;;;;5009670;28;20703;-79
2022/11/22 03:33:56;;;;;;;1.35;0.30;;;22.50;99.90;;;;;;5009936;28;20608;-79
2022/11/22 03:36:28;;;;;;;0.55;0.13;;;22.50;99.90;;;;;;5010844;28;20223;-85
2022/11/22 03:38:58;;;;;;;2.85;0.40;;;22.50;99.90;;;;;;5009292;28;20265;-78
2022/11/22 03:41:31;;;;;;;1.60;0.22;;;22.60;99.90;;;;;;5006750;28;20270;-79
2022/11/22 03:44:06;;;;;;;1.20;0.30;;;22.60;99.90;;;;;;5011153;28;20710;-76
2022/11/22 03:46:37;;;;;;;0.43;0.22;;;22.60;99.90;;;;;;5010063;28;20289;-84
2022/11/22 03:49:14;;;;;;;0.15;0.10;;;22.60;99.90;;;;;;5005389;28;20605;-83
2022/11/22 03:51:45;;;;;;;0.60;0.20;;;22.70;99.90;;;;;;5010995;28;21679;-76
2022/11/22 03:54:18;;;;;;;1.25;0.30;;;22.80;99.90;;;;;;5010959;28;20205;-81
2022/11/22 03:56:52;;;;;;;1.55;0.40;;;22.70;99.90;;;;;;5011104;28;20195;-77
2022/11/22 03:59:26;;;;;;;3.33;0.20;;;22.80;99.90;;;;;;5011758;28;20195;-77
2022/11/22 04:01:58;;;;;;;1.25;0.30;;;22.70;99.90;;;;;;5011755;28;20225;-76
2022/11/22 04:04:29;;;;;;;1.33;0.20;;;22.70;99.90;;;;;;5002340;28;20290;-77
2022/11/22 04:07:00;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;4999948;28;20669;-77
2022/11/22 04:09:32;;;;;;;1.38;0.40;;;22.30;99.90;;;;;;5004103;28;20191;-76
2022/11/22 04:12:02;;;;;;;0.93;0.30;;;22.50;99.90;;;;;;5008072;28;20213;-78
2022/11/22 04:22:59;;;;;;;0.57;0.20;;;22.70;99.90;;;;;;5003860;28;20225;-79
2022/11/22 04:25:29;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5013305;28;20187;-75
2022/11/22 04:28:01;;;;;;;5.35;3.33;;;23.20;99.90;;;;;;5009899;28;20257;-75
2022/11/22 04:33:22;;;;;;;0.90;0.30;;;22.90;99.90;;;;;;5009474;28;20689;-77
2022/11/22 04:35:54;;;;;;;1.02;0.30;;;23.00;99.90;;;;;;5012921;28;20230;-77
2022/11/22 04:38:25;;;;;;;2.00;0.30;;;23.20;99.90;;;;;;5012759;28;20287;-79
2022/11/22 04:40:56;;;;;;;0.50;0.38;;;23.40;99.90;;;;;;5016106;28;20666;-79
2022/11/22 04:46:18;;;;;;;1.08;0.22;;;23.40;99.90;;;;;;5023103;28;20198;-84
2022/11/22 04:48:51;;;;;;;4.82;3.20;;;23.30;99.90;;;;;;5015116;28;20536;-83
2022/11/22 04:54:11;;;;;;;1.52;0.30;;;23.30;99.90;;;;;;5000366;28;20801;-78
2022/11/22 04:56:43;;;;;;;0.82;0.30;;;23.30;99.90;;;;;;5017185;28;20270;-80
2022/11/22 04:59:16;;;;;;;1.52;0.30;;;23.30;99.90;;;;;;5016115;28;20705;-76
2022/11/22 05:01:52;;;;;;;0.63;0.40;;;23.60;99.90;;;;;;5016523;28;20199;-79
2022/11/22 05:04:23;;;;;;;1.58;0.38;;;23.50;99.90;;;;;;5015564;28;20293;-75
2022/11/22 05:06:55;;;;;;;0.77;0.40;;;23.60;99.90;;;;;;5011210;28;20725;-79
2022/11/22 05:09:27;;;;;;;0.77;0.35;;;23.50;99.90;;;;;;5016014;28;20205;-75
2022/11/22 05:11:58;;;;;;;1.20;0.30;;;23.60;99.90;;;;;;5000176;28;20566;-76
2022/11/22 05:14:29;;;;;;;1.95;0.32;;;23.50;99.90;;;;;;5014991;28;20205;-75
2022/11/22 05:17:03;;;;;;;1.08;0.30;;;23.50;99.90;;;;;;5008410;28;20246;-74
2022/11/22 05:19:34;;;;;;;0.55;0.30;;;23.50;99.90;;;;;;5010874;28;20677;-75
2022/11/22 05:22:04;;;;;;;1.13;0.40;;;23.50;99.90;;;;;;5016615;28;20278;-74
2022/11/22 05:24:34;;;;;;;1.92;0.40;;;23.40;99.90;;;;;;5016463;28;20209;-83
2022/11/22 05:27:04;;;;;;;1.05;0.28;;;23.40;99.90;;;;;;5020960;28;20195;-75
2022/11/22 05:29:36;;;;;;;1.05;0.30;;;23.40;99.90;;;;;;5015521;28;20210;-78
2022/11/22 05:32:08;;;;;;;2.25;0.43;;;23.20;99.90;;;;;;5016169;28;20191;-77
2022/11/22 05:34:39;;;;;;;0.98;0.20;;;23.30;99.90;;;;;;5009575;28;20231;-81
2022/11/22 05:37:10;;;;;;;2.90;0.50;;;23.10;99.90;;;;;;5015220;28;20205;-79
2022/11/22 05:39:40;;;;;;;0.38;0.30;;;23.20;99.90;;;;;;5013929;28;20560;-78
2022/11/22 05:42:11;;;;;;;1.23;0.30;;;23.10;99.90;;;;;;5015826;28;20642;-80
2022/11/22 05:44:42;;;;;;;1.98;0.30;;;23.10;99.90;;;;;;5013979;28;20191;-78
2022/11/22 05:47:15;;;;;;;1.00;0.30;;;23.10;99.90;;;;;;5008507;28;20196;-83
2022/11/22 05:49:47;;;;;;;2.00;0.32;;;23.20;99.90;;;;;;5014898;28;20190;-81
2022/11/22 05:52:20;;;;;;;1.70;0.32;;;23.10;99.90;;;;;;5014255;28;20555;-78
2022/11/22 05:54:50;;;;;;;0.45;0.20;;;23.00;99.90;;;;;;5014799;28;20222;-81
2022/11/22 05:57:21;;;;;;;0.68;0.25;;;22.90;99.90;;;;;;5015329;28;20187;-76
2022/11/22 05:59:52;;;;;;;0.35;0.20;;;22.90;99.90;;;;;;5015409;28;20195;-79
2022/11/22 06:02:26;;;;;;;1.23;0.30;;;22.90;99.90;;;;;;5013980;28;20197;-78
2022/11/22 06:04:59;;;;;;;0.77;0.20;;;23.00;99.90;;;;;;5014888;28;20196;-77
2022/11/22 06:07:30;;;;;;;0.32;0.20;;;23.00;99.90;;;;;;5013348;28;20199;-78
2022/11/22 06:10:01;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;5014404;28;20245;-78
2022/11/22 06:12:34;;;;;;;1.70;0.30;;;23.00;99.90;;;;;;5012086;28;20191;-78
2022/11/22 06:15:07;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5011308;28;20187;-78
2022/11/22 06:17:41;;;;;;;1.58;0.40;;;23.00;99.90;;;;;;5007055;28;20698;-80
2022/11/22 06:20:13;;;;;;;1.10;0.30;;;23.20;99.90;;;;;;5014910;28;20214;-77
2022/11/22 06:22:46;;;;;;;0.77;0.20;;;23.30;99.90;;;;;;5007320;28;20302;-78
2022/11/22 06:25:18;;;;;;;1.65;0.20;;;23.30;99.90;;;;;;5013859;28;20194;-75
2022/11/22 06:27:51;;;;;;;0.52;0.30;;;23.20;99.90;;;;;;5013101;28;20547;-77
2022/11/22 06:30:22;;;;;;;2.13;0.38;;;22.90;99.90;;;;;;5013091;28;20310;-79
2022/11/22 06:32:56;;;;;;;0.68;0.20;;;22.80;99.90;;;;;;5006334;28;20432;-78
2022/11/22 06:35:29;;;;;;;1.02;0.30;;;22.90;99.90;;;;;;5008784;28;20624;-80
2022/11/22 06:38:09;;;;;;;0.57;0.30;;;22.70;99.90;;;;;;5012685;28;20187;-77
2022/11/22 06:40:42;;;;;;;0.40;0.28;;;22.70;99.90;;;;;;5014435;28;20567;-79
2022/11/22 06:43:15;;;;;;;1.55;0.22;;;22.60;99.90;;;;;;5006093;28;20272;-84
2022/11/22 06:45:46;;;;;;;0.75;0.20;;;22.50;99.90;;;;;;5006676;28;20273;-77
2022/11/22 06:48:26;;;;;;;1.42;0.43;;;22.50;99.90;;;;;;5007635;28;20194;-78
2022/11/22 06:51:01;;;;;;;0.22;0.20;;;22.50;99.90;;;;;;5006388;28;20634;-78
2022/11/22 06:53:33;;;;;;;0.85;0.38;;;22.50;99.90;;;;;;5006061;28;20629;-78
2022/11/22 06:56:07;;;;;;;0.95;0.30;;;22.60;99.90;;;;;;5013648;28;20723;-80
2022/11/22 06:58:38;;;;;;;1.65;0.20;;;22.60;99.90;;;;;;5013847;28;20229;-78
2022/11/22 07:01:11;;;;;;;0.90;0.30;;;22.50;99.90;;;;;;5011364;28;20234;-77
2022/11/22 07:03:46;;;;;;;0.75;0.30;;;22.50;99.90;;;;;;5010526;28;20218;-77
2022/11/22 07:06:20;;;;;;;2.13;0.30;;;22.50;99.90;;;;;;5007358;28;20205;-77
2022/11/22 07:08:52;;;;;;;3.10;0.50;;;22.40;99.90;;;;;;5011371;28;20321;-81
2022/11/22 07:11:24;;;;;;;1.08;0.40;;;22.40;99.90;;;;;;5009053;28;20278;-77
2022/11/22 07:13:56;;;;;;;3.80;0.80;;;22.40;99.90;;;;;;5005686;28;20191;-78
2022/11/22 07:16:28;;;;;;;0.88;0.50;;;22.40;99.90;;;;;;5013040;28;20195;-78
2022/11/22 07:19:02;;;;;;;2.33;0.50;;;22.30;99.90;;;;;;4994822;28;20199;-79
2022/11/22 07:21:33;;;;;;;0.90;0.30;;;22.20;99.90;;;;;;5011023;28;20725;-81
2022/11/22 07:24:06;;;;;;;1.02;0.40;;;22.00;99.90;;;;;;5010303;28;20234;-77
2022/11/22 07:26:37;;;;;;;0.65;0.40;;;22.00;99.90;;;;;;5012568;28;20191;-80
2022/11/22 07:29:09;;;;;;;0.80;0.40;;;21.90;99.90;;;;;;5011000;28;20313;-77
2022/11/22 07:31:40;;;;;;;1.02;0.40;;;21.80;99.90;;;;;;5011771;28;20275;-78
2022/11/22 07:34:14;;;;;;;1.48;0.40;;;21.80;99.90;;;;;;5012048;28;20286;-79
2022/11/22 07:36:45;;;;;;;1.25;0.20;;;21.90;99.90;;;;;;5012671;22;20317;-78
2022/11/22 07:39:16;;;;;;;2.03;0.40;;;22.00;99.90;;;;;;5011459;28;20542;-78
2022/11/22 07:41:47;;;;;;;1.02;0.30;;;22.00;99.90;;;;;;5013059;28;20187;-77
2022/11/22 07:44:17;;;;;;;1.20;0.30;;;21.90;99.90;;;;;;5012884;28;20225;-79
2022/11/22 07:46:49;;;;;;;1.40;0.40;;;21.90;99.90;;;;;;5012855;28;20195;-77
2022/11/22 07:49:23;;;;;;;0.85;0.30;;;21.80;99.90;;;;;;5010470;28;20210;-77
2022/11/22 07:51:54;;;;;;;0.77;0.40;;;21.80;99.90;;;;;;5004311;28;20205;-80
2022/11/22 07:54:29;;;;;;;1.27;0.30;;;21.80;99.90;;;;;;5008954;28;20241;-76
2022/11/22 07:57:02;;;;;;;2.28;0.40;;;21.70;99.90;;;;;;5008755;28;20538;-77
2022/11/22 07:59:35;;;;;;;0.90;0.50;;;21.70;99.90;;;;;;5009873;28;20556;-78
2022/11/22 08:02:09;;;;;;;1.58;0.40;;;21.60;99.90;;;;;;5011110;28;20199;-81
2022/11/22 08:04:49;;;;;;;2.15;0.50;;;21.50;99.90;;;;;;5012275;28;20230;-77
2022/11/22 08:07:21;;;;;;;1.30;0.40;;;21.40;99.90;;;;;;5010702;28;20282;-78
2022/11/22 08:09:53;;;;;;;2.25;0.40;;;21.30;99.90;;;;;;5002632;28;20224;-77
2022/11/22 08:12:24;;;;;;;0.73;0.25;;;21.20;99.90;;;;;;5009231;28;20741;-76
2022/11/22 08:14:56;;;;;;;0.45;0.30;;;21.00;99.90;;;;;;5011422;28;20261;-77
2022/11/22 08:17:28;;;;;;;1.10;0.45;;;20.80;99.90;;;;;;5005291;28;20530;-76
2022/11/22 08:20:05;;;;;;;2.92;0.40;;;20.70;99.90;;;;;;5008310;28;20209;-76
2022/11/22 08:22:38;;;;;;;2.28;0.60;;;20.60;99.90;;;;;;5004788;28;20199;-76
2022/11/22 08:25:13;;;;;;;1.30;0.40;;;20.50;99.90;;;;;;5007531;28;20215;-77
2022/11/22 08:27:45;;;;;;;1.30;0.50;;;20.40;99.90;;;;;;5007152;28;20675;-77
2022/11/22 08:30:16;;;;;;;0.43;0.30;;;20.30;99.90;;;;;;5008002;28;20209;-78
2022/11/22 08:32:50;;;;;;;0.80;0.40;;;20.30;99.90;;;;;;5001541;28;20621;-78
2022/11/22 08:35:24;;;;;;;0.93;0.45;;;20.20;99.90;;;;;;5003324;28;20574;-76
2022/11/22 08:37:59;;;;;;;1.80;0.40;;;20.20;99.90;;;;;;5004741;28;20234;-77
2022/11/22 08:40:31;;;;;;;0.52;0.40;;;20.10;99.90;;;;;;5005513;28;20194;-77
2022/11/22 08:43:04;;;;;;;1.38;0.57;;;20.00;99.90;;;;;;5008042;28;20278;-76
2022/11/22 08:45:36;;;;;;;0.60;0.40;;;19.90;99.90;;;;;;4990115;28;20209;-76
2022/11/22 08:48:08;;;;;;;2.97;0.40;;;19.90;99.90;;;;;;5007234;28;20198;-78
2022/11/22 08:50:44;;;;;;;1.17;0.40;;;19.80;99.90;;;;;;5004153;28;20564;-78
2022/11/22 08:53:15;;;;;;;2.33;0.47;;;19.80;99.90;;;;;;5007415;28;20252;-78
2022/11/22 08:55:48;;;;;;;1.25;0.60;;;19.70;99.90;;;;;;4996676;28;20195;-79
2022/11/22 08:58:19;;;;;;;1.70;0.60;;;19.70;99.90;;;;;;5000269;28;20241;-80
2022/11/22 09:00:50;;;;;;;1.73;0.70;;;19.60;99.90;;;;;;5001307;28;20201;-80
2022/11/22 09:03:23;;;;;;;2.00;0.70;;;19.50;99.90;;;;;;5011111;28;20596;-78
2022/11/22 09:06:06;;;;;;;0.68;0.30;;;19.50;99.90;;;;;;5001634;28;20200;-80
2022/11/22 09:08:46;;;;;;;1.50;0.50;;;19.40;99.90;;;;;;5020375;28;20199;-79
2022/11/22 09:11:20;;;;;;;0.82;0.40;;;19.30;99.90;;;;;;5004830;28;20192;-80
2022/11/22 09:13:52;;;;;;;1.45;0.40;;;19.30;99.90;;;;;;5004422;28;20692;-79
2022/11/22 09:16:24;;;;;;;1.25;0.40;;;19.20;99.90;;;;;;5011474;28;20191;-80
2022/11/22 09:18:57;;;;;;;1.63;0.40;;;19.20;99.90;;;;;;5008667;28;20199;-78
2022/11/22 09:21:31;;;;;;;1.65;0.57;;;19.20;99.90;;;;;;4995819;28;20656;-77
2022/11/22 09:24:02;;;;;;;1.23;0.50;;;19.10;99.90;;;;;;5011950;28;20309;-76
2022/11/22 09:26:34;;;;;;;1.33;0.38;;;19.00;99.90;;;;;;5010646;28;20195;-77
2022/11/22 09:29:05;;;;;;;0.85;0.45;;;19.00;99.90;;;;;;5006214;28;20282;-77
2022/11/22 09:31:37;;;;;;;0.70;0.40;;;19.00;99.90;;;;;;5007350;28;20238;-78
2022/11/22 09:34:09;;;;;;;2.45;0.60;;;18.90;99.90;;;;;;5002022;28;20202;-77
2022/11/22 09:36:43;;;;;;;0.73;0.22;;;18.90;99.90;;;;;;5002610;28;20702;-76
2022/11/22 09:39:15;;;;;;;0.98;0.50;;;18.90;99.90;;;;;;5003638;28;20675;-76
2022/11/22 09:42:14;;;;;;;1.38;0.40;;;18.80;99.90;;;;;;5004703;28;20771;-76
2022/11/22 09:45:07;;;;;;;1.27;0.40;;;18.80;99.90;;;;;;4982118;28;20714;-76
2022/11/22 09:47:47;;;;;;;2.40;0.50;;;18.70;99.90;;;;;;5006047;28;20689;-75
2022/11/22 09:50:29;;;;;;;0.93;0.32;;;18.80;99.90;;;;;;5009552;28;20205;-75
2022/11/22 09:53:10;;;;;;;1.95;0.60;;;18.70;99.90;;;;;;5007808;28;20341;-76
2022/11/22 09:55:48;;;;;;;0.75;0.60;;;18.70;99.90;;;;;;4998304;28;20199;-76
2022/11/22 09:58:31;;;;;;;1.15;0.47;;;18.60;99.90;;;;;;5009538;28;20192;-76
2022/11/22 10:01:08;;;;;;;1.50;0.40;;;18.60;99.90;;;;;;5010435;28;20209;-77
2022/11/22 10:03:49;;;;;;;1.83;0.60;;;18.60;99.90;;;;;;5014836;28;20201;-77
2022/11/22 10:06:26;;;;;;;1.17;0.30;;;18.50;99.90;;;;;;5005700;28;20198;-77
2022/11/22 10:09:12;;;;;;;1.42;0.38;;;18.50;99.90;;;;;;5005276;28;20191;-79
2022/11/22 10:11:47;;;;;;;1.00;0.30;;;18.40;99.90;;;;;;5007134;28;20199;-76
2022/11/22 10:14:31;;;;;;;2.13;0.60;;;18.40;99.90;;;;;;5010408;28;20564;-76
2022/11/22 10:17:14;;;;;;;1.08;0.35;;;18.40;99.90;;;;;;5002754;28;20682;-76
2022/11/22 10:19:52;;;;;;;2.70;0.52;;;18.30;99.90;;;;;;5014720;28;20286;-77
2022/11/22 10:22:27;;;;;;;1.52;0.57;;;18.30;99.90;;;;;;5006875;28;20199;-77
2022/11/22 10:25:05;;;;;;;0.93;0.38;;;18.30;99.90;;;;;;5008770;28;20222;-77
2022/11/22 10:27:37;;;;;;;1.27;0.47;;;18.30;99.90;;;;;;5014916;28;20233;-77
2022/11/22 10:30:15;;;;;;;1.63;0.30;;;18.20;99.90;;;;;;5006788;28;20701;-76
2022/11/22 10:33:04;;;;;;;0.95;0.35;;;18.20;99.90;;;;;;5010266;28;20191;-76
2022/11/22 10:36:12;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5015341;28;20267;-75
2022/11/22 10:39:01;;;;;;;1.98;0.50;;;18.10;99.90;;;;;;5015046;28;20207;-76
2022/11/22 10:41:48;;;;;;;2.75;0.60;;;18.10;99.90;;;;;;5008767;28;20195;-77
2022/11/22 10:44:33;;;;;;;0.95;0.50;;;18.00;99.90;;;;;;5002642;28;20241;-77
2022/11/22 10:47:13;;;;;;;0.88;0.50;;;18.00;99.90;;;;;;4974645;28;20230;-77
2022/11/22 10:49:53;;;;;;;2.17;0.50;;;18.00;99.90;;;;;;5001436;28;20207;-76
2022/11/22 10:52:31;;;;;;;0.88;0.40;;;18.00;99.90;;;;;;4990723;28;20737;-76
2022/11/22 10:55:14;;;;;;;1.63;0.50;;;17.90;99.90;;;;;;5014937;28;20282;-77
2022/11/22 10:57:56;;;;;;;0.55;0.30;;;17.90;99.90;;;;;;5012701;28;20198;-77
2022/11/22 11:00:30;;;;;;;1.83;0.60;;;17.90;99.90;;;;;;5014292;28;20279;-78
2022/11/22 11:03:13;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5013570;28;20225;-77
2022/11/22 11:05:50;;;;;;;0.85;0.40;;;17.80;99.90;;;;;;5009679;28;20309;-77
2022/11/22 11:08:31;;;;;;;1.05;0.40;;;17.80;99.90;;;;;;5011322;28;20198;-77
2022/11/22 11:11:04;;;;;;;1.50;0.60;;;17.80;99.90;;;;;;4974805;28;20565;-76
2022/11/22 11:13:43;;;;;;;1.40;0.40;;;17.80;99.90;;;;;;5004289;28;20605;-76
2022/11/22 11:16:20;;;;;;;3.05;0.55;;;17.70;99.90;;;;;;5004857;28;20199;-77
2022/11/22 11:18:56;;;;;;;1.75;0.45;;;17.70;99.90;;;;;;4998463;28;20226;-76
2022/11/22 11:21:30;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;5009739;28;20199;-76
2022/11/22 11:24:03;;;;;;;2.03;0.50;;;17.60;99.90;;;;;;4995583;28;20195;-76
2022/11/22 11:26:36;;;;;;;1.88;0.73;;;17.60;99.90;;;;;;4977869;28;20290;-77
2022/11/22 11:29:45;;;;;;;2.50;0.63;;;17.50;99.90;;;;;;5005573;28;20572;-76
2022/11/22 11:32:21;;;;;;;1.10;0.55;;;17.50;99.90;;;;;;5008921;28;20263;-75
2022/11/22 11:34:58;;;;;;;2.15;0.52;;;17.50;99.90;;;;;;5021297;28;20341;-76
2022/11/22 11:37:35;;;;;;;2.50;0.60;;;17.50;99.90;;;;;;5002552;28;20629;-76
2022/11/22 11:40:08;;;;;;;1.77;0.60;;;17.50;99.90;;;;;;5009895;28;20670;-78
2022/11/22 11:42:40;;;;;;;2.33;0.65;;;17.50;99.90;;;;;;5006272;28;20274;-76
2022/11/22 11:45:30;;;;;;;1.77;0.52;;;17.40;99.90;;;;;;5000760;28;20247;-77
2022/11/22 11:48:04;;;;;;;2.47;0.60;;;17.40;99.90;;;;;;5012992;28;20198;-77
2022/11/22 11:50:41;;;;;;;2.20;0.60;;;17.40;99.90;;;;;;5005026;28;20289;-76
2022/11/22 11:53:26;;;;;;;1.67;0.60;;;17.30;99.90;;;;;;5003232;28;20595;-77
2022/11/22 11:55:57;;;;;;;1.55;0.45;;;17.30;99.90;;;;;;5008253;28;20558;-76
2022/11/22 11:58:29;;;;;;;2.08;0.60;;;17.30;99.90;;;;;;4995392;28;20198;-76
2022/11/22 12:01:01;;;;;;;1.55;0.60;;;17.30;99.90;;;;;;5009858;28;20278;-76
2022/11/22 12:03:35;;;;;;;1.55;0.60;;;17.20;99.90;;;;;;5011135;28;20218;-76
2022/11/22 12:06:16;;;;;;;2.65;0.80;;;17.20;99.90;;;;;;5004657;28;20247;-77
2022/11/22 12:08:47;;;;;;;1.10;0.50;;;17.20;99.90;;;;;;5004797;28;20230;-76
2022/11/22 12:11:26;;;;;;;1.50;0.57;;;17.20;99.90;;;;;;5001164;28;20244;-77
2022/11/22 12:14:02;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5008897;28;20213;-77
2022/11/22 12:16:36;;;;;;;1.33;0.50;;;17.10;99.90;;;;;;5007247;28;20206;-76
2022/11/22 12:19:20;;;;;;;2.15;0.70;;;17.10;99.90;;;;;;5006693;28;20729;-77
2022/11/22 12:22:00;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;5001835;28;20199;-77
2022/11/22 12:24:36;;;;;;;2.05;0.55;;;17.10;99.90;;;;;;5004067;28;20213;-77
2022/11/22 12:27:07;;;;;;;2.85;0.63;;;17.10;99.90;;;;;;5009602;28;20205;-77
2022/11/22 12:29:43;;;;;;;3.08;0.70;;;17.00;99.90;;;;;;5007429;28;20285;-77
2022/11/22 12:32:21;;;;;;;4.15;0.80;;;17.00;99.90;;;;;;5010989;28;20199;-77
2022/11/22 12:35:01;;;;;;;2.47;0.50;;;17.00;99.90;;;;;;5009041;28;20580;-77
2022/11/22 12:37:38;;;;;;;0.93;0.50;;;16.90;99.90;;;;;;5001273;28;20809;-77
2022/11/22 12:40:18;;;;;;;0.70;0.40;;;16.90;99.90;;;;;;5012802;28;20201;-77
2022/11/22 12:42:53;;;;;;;1.73;0.60;;;16.90;99.90;;;;;;5009179;28;20662;-76
2022/11/22 12:45:30;;;;;;;1.35;0.52;;;16.90;99.90;;;;;;5004974;28;20293;-77
2022/11/22 12:48:03;;;;;;;0.52;0.45;;;16.90;99.90;;;;;;5012380;28;20198;-77
2022/11/22 12:50:43;;;;;;;1.23;0.50;;;16.90;99.90;;;;;;5010244;28;20183;-77
2022/11/22 12:53:21;;;;;;;0.82;0.40;;;16.90;99.90;;;;;;5005606;28;20222;-77
2022/11/22 12:55:58;;;;;;;2.30;0.55;;;16.90;99.90;;;;;;5008046;28;20202;-76
2022/11/22 12:58:39;;;;;;;1.60;0.47;;;16.90;99.90;;;;;;5013802;28;20669;-76
2022/11/22 13:01:19;;;;;;;1.88;0.40;;;16.90;99.90;;;;;;5013110;28;20187;-76
2022/11/22 13:03:57;;;;;;;2.00;0.60;;;16.90;99.90;;;;;;5007729;28;20273;-76
2022/11/22 13:06:35;;;;;;;1.60;0.50;;;16.90;99.90;;;;;;5004887;28;20207;-76
2022/11/22 13:09:10;;;;;;;1.05;0.45;;;16.90;99.90;;;;;;5012976;28;20761;-76
2022/11/22 13:11:46;;;;;;;2.00;0.50;;;16.90;99.90;;;;;;5015034;28;20190;-76
2022/11/22 13:14:20;;;;;;;1.70;0.50;;;16.90;99.90;;;;;;5015235;28;20198;-76
2022/11/22 13:16:53;;;;;;;2.40;0.50;;;16.80;99.90;;;;;;5011509;28;20222;-76
2022/11/22 13:19:28;;;;;;;1.45;0.60;;;16.80;99.90;;;;;;5014702;28;20282;-76
2022/11/22 13:22:16;;;;;;;2.95;0.50;;;16.80;99.90;;;;;;5015078;28;20201;-76
2022/11/22 13:25:06;;;;;;;1.45;0.63;;;16.70;99.90;;;;;;5010259;28;20246;-76
2022/11/22 13:27:43;;;;;;;3.92;0.60;;;16.70;99.90;;;;;;5009148;28;20258;-77
2022/11/22 13:30:21;;;;;;;2.25;0.40;;;16.60;99.90;;;;;;5016733;28;20227;-76
2022/11/22 13:32:55;;;;;;;1.75;0.60;;;16.60;99.90;;;;;;5006088;28;20241;-76
2022/11/22 13:35:33;;;;;;;1.38;0.60;;;16.60;99.90;;;;;;5011288;28;20934;-76
2022/11/22 13:38:12;;;;;;;1.13;0.50;;;16.50;99.90;;;;;;5024570;28;20620;-76
2022/11/22 13:40:46;;;;;;;0.85;0.50;;;16.50;99.90;;;;;;5004168;28;20671;-76
2022/11/22 13:43:53;;;;;;;1.10;0.40;;;16.50;99.90;;;;;;5002129;28;20203;-76