Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:04;;;;;;;7.28;5.38;;;;;;;13.36;100.00;100488.78;6161243;23;20021;-82
2023/08/28 00:03:30;;;;;;;7.22;5.20;;;;;;;13.32;100.00;100501.44;6161374;23;20049;-84
2023/08/28 00:05:58;;;;;;;8.57;5.70;;;;;;;13.19;100.00;100493.38;6160232;23;20018;-83
2023/08/28 00:08:25;;;;;;;6.25;5.32;;;;;;;13.08;100.00;100493.75;6160935;23;20049;-83
2023/08/28 00:10:53;;;;;;;6.60;5.60;;;;;;;12.99;100.00;100482.47;6161181;23;20470;-82
2023/08/28 00:13:19;;;;;;;5.82;5.22;;;;;;;13.00;100.00;100485.91;6161150;23;20052;-82
2023/08/28 00:15:46;;;;;;;11.35;6.10;;;;;;;12.95;100.00;100487.25;6161694;23;20362;-81
2023/08/28 00:18:12;;;;;;;6.75;5.60;;;;;;;12.92;100.00;100484.97;6160933;23;20025;-81
2023/08/28 00:20:39;;;;;;;7.22;5.80;;;;;;;13.03;100.00;100485.56;6163516;23;20053;-82
2023/08/28 00:23:07;;;;;;;9.80;6.45;;;;;;;12.96;100.00;100485.44;6162797;23;20029;-83
2023/08/28 00:25:34;;;;;;;9.32;6.30;;;;;;;12.92;100.00;100489.41;6163428;23;20021;-84
2023/08/28 00:28:01;;;;;;;8.18;5.97;;;;;;;13.03;100.00;100496.06;6161213;23;20032;-82
2023/08/28 00:30:27;;;;;;;9.88;7.03;;;;;;;13.04;100.00;100482.75;6161737;23;20104;-82
2023/08/28 00:32:54;;;;;;;9.13;6.60;;;;;;;13.06;100.00;100485.22;6161392;23;20045;-80
2023/08/28 00:35:20;;;;;;;7.25;6.47;;;;;;;13.08;100.00;100488.47;6160387;23;20029;-81
2023/08/28 00:37:47;;;;;;;8.40;7.07;;;;;;;12.99;100.00;100485.09;6159868;23;20026;-81
2023/08/28 00:40:16;;;;;;;7.10;6.00;;;;;;;12.98;100.00;100487.91;6161273;23;20022;-80
2023/08/28 00:42:43;;;;;;;8.82;6.07;;;;;;;12.99;100.00;100494.78;6162341;23;20080;-81
2023/08/28 00:45:10;;;;;;;8.32;6.75;;;;;;;12.96;100.00;100490.69;6161857;23;20061;-80
2023/08/28 00:47:37;;;;;;;8.57;6.22;;;;;;;12.93;100.00;100501.56;6160797;23;20028;-80
2023/08/28 00:50:05;;;;;;;8.65;6.15;;;;;;;12.88;100.00;100493.38;6160281;23;20304;-79
2023/08/28 00:52:32;;;;;;;7.25;5.45;;;;;;;12.81;100.00;100498.50;6160717;23;20049;-80
2023/08/28 00:54:59;;;;;;;6.25;5.60;;;;;;;12.79;100.00;100487.34;6161226;23;20382;-82
2023/08/28 00:57:27;;;;;;;10.45;5.78;;;;;;;12.81;100.00;100498.50;6160649;23;20105;-81
2023/08/28 00:59:53;;;;;;;8.52;5.93;;;;;;;12.76;100.00;100481.66;6161326;23;20029;-82
2023/08/28 01:02:20;;;;;;;6.70;6.00;;;;;;;12.77;100.00;100478.84;6160847;23;20026;-82
2023/08/28 01:04:46;;;;;;;7.22;5.60;;;;;;;12.79;100.00;100479.47;6163700;23;20025;-82
2023/08/28 01:07:22;;;;;;;9.00;5.90;;;;;;;12.78;100.00;100483.09;6161070;23;20044;-81
2023/08/28 01:10:01;;;;;;;7.72;5.60;;;;;;;12.76;100.00;100495.56;6161756;23;20461;-81
2023/08/28 01:12:38;;;;;;;9.88;5.72;;;;;;;12.77;100.00;100491.13;6161009;23;20025;-81
2023/08/28 01:15:10;;;;;;;8.10;5.78;;;;;;;12.58;100.00;100495.03;6162545;23;20049;-81
2023/08/28 01:17:39;;;;;;;8.73;5.68;;;;;;;12.49;100.00;100490.81;6161366;23;20021;-81
2023/08/28 01:20:11;;;;;;;7.20;5.68;;;;;;;12.41;100.00;100480.34;6160727;23;20420;-86
2023/08/28 01:22:43;;;;;;;8.53;6.27;;;;;;;12.37;100.00;100484.31;6160999;23;20029;-81
2023/08/28 01:25:12;;;;;;;8.38;6.00;;;;;;;12.37;100.00;100489.56;6160563;23;20033;-81
2023/08/28 01:27:40;;;;;;;9.25;6.07;;;;;;;12.44;100.00;100490.50;6161179;23;20026;-82
2023/08/28 01:32:43;;;;;;;8.23;5.93;;;;;;;12.44;100.00;100475.59;6159420;23;20457;-81
2023/08/28 01:35:12;;;;;;;6.82;6.13;;;;;;;12.33;100.00;100462.03;6159088;23;20029;-82
2023/08/28 01:37:51;;;;;;;6.88;5.88;;;;;;;12.44;100.00;100480.81;6158435;23;20033;-81
2023/08/28 01:40:24;;;;;;;8.57;6.30;;;;;;;12.45;100.00;100477.22;6160475;23;20471;-82
2023/08/28 01:42:51;;;;;;;7.72;6.38;;;;;;;12.45;100.00;100486.91;6161156;23;20041;-79
2023/08/28 02:36:37;;;;;;;10.95;7.07;;;;;;;11.70;100.00;100470.75;6168892;23;20073;-81
2023/08/28 02:42:11;;;;;;;7.95;6.93;;;;;;;12.02;100.00;100512.66;6173289;23;20025;-81
2023/08/28 03:12:56;;;;;;;7.78;6.97;;;;;;;11.67;100.00;100516.47;6161239;23;20009;-83
2023/08/28 03:15:23;;;;;;;7.70;7.00;;;;;;;11.66;100.00;100522.69;6051398;23;2761953;-83
2023/08/28 03:17:58;;;;;;;12.30;7.07;;;;;;;11.81;100.00;100533.34;6174488;23;20063;-82
2023/08/28 03:27:26;;;;;;;8.57;6.93;;;;;;;11.73;100.00;100526.28;6086748;23;20030;-82
2023/08/28 03:29:56;;;;;;;9.65;7.18;;;;;;;11.66;100.00;100527.94;6145319;23;20045;-82
2023/08/28 03:32:22;;;;;;;10.95;7.28;;;;;;;11.72;100.00;100531.69;6133924;23;20057;-80
2023/08/28 03:34:49;;;;;;;7.68;6.93;;;;;;;11.69;100.00;100524.97;6135744;23;20030;-80
2023/08/28 03:37:16;;;;;;;10.80;7.00;;;;;;;11.87;100.00;100537.91;6132470;23;20078;-81
2023/08/28 03:39:46;;;;;;;9.35;6.80;;;;;;;11.63;100.00;100504.66;6133260;23;20081;-82
2023/08/28 03:42:12;;;;;;;8.68;6.82;;;;;;;11.75;100.00;100540.03;6133440;23;20072;-81
2023/08/28 03:44:57;;;;;;;10.27;6.72;;;;;;;11.56;100.00;100507.13;6134632;23;20101;-82
2023/08/28 03:48:01;;;;;;;11.70;7.03;;;;;;;11.76;100.00;100536.44;6133149;23;20391;-83
2023/08/28 03:53:25;;;;;;;10.05;7.15;;;;;;;11.37;100.00;100506.63;6132639;23;20026;-81
2023/08/28 03:56:04;;;;;;;8.05;7.25;;;;;;;11.60;100.00;100532.03;6133361;23;20018;-80
2023/08/28 03:58:36;;;;;;;9.35;7.13;;;;;;;11.47;100.00;100492.38;6134599;23;20030;-80
2023/08/28 04:04:11;;;;;;;7.88;6.25;;;;;;;11.66;100.00;100524.47;6117119;23;19995;-82
2023/08/28 04:07:10;;;;;;;7.05;6.20;;;;;;;11.51;100.00;100493.69;6134145;23;20025;-82
2023/08/28 05:24:40;;;;;;;10.32;6.72;;;;;;;12.00;100.00;100519.84;6170149;23;20097;-83
2023/08/28 05:28:03;;;;;;;11.95;7.03;;;;;;;11.98;100.00;100513.97;6166390;23;19920;-83
2023/08/28 06:02:07;;;;;;;9.98;5.75;;;;;;;14.21;100.00;100508.44;6001815;23;20083;-76
2023/08/28 06:04:34;;;;;;;13.93;5.75;;;;;;;15.05;100.00;100515.94;6158794;23;20053;-79
2023/08/28 06:07:00;;;;;;;11.57;5.70;;;;;;;15.56;99.16;100508.66;6158298;23;20060;-80
2023/08/28 06:09:27;;;;;;;10.25;5.18;;;;;;;16.38;95.00;100484.19;6159588;23;20048;-80
2023/08/28 06:11:55;;;;;;;6.78;4.82;;;;;;;17.11;90.02;100466.69;6160850;23;20076;-81
2023/08/28 06:14:21;;;;;;;7.30;4.65;;;;;;;18.19;86.63;100465.34;6161053;23;20025;-81
2023/08/28 06:16:49;;;;;;;6.65;4.40;;;;;;;18.63;82.65;100453.94;6151286;23;20436;-81
2023/08/28 06:19:16;;;;;;;8.38;4.15;;;;;;;18.74;80.78;100442.66;6159244;23;20079;-81
2023/08/28 06:21:44;;;;;;;6.57;4.50;;;;;;;19.05;79.72;100448.97;6163040;23;20049;-84
2023/08/28 06:24:11;;;;;;;8.98;4.55;;;;;;;19.12;78.84;100433.81;6167493;23;20032;-83
2023/08/28 06:26:38;;;;;;;9.15;4.68;;;;;;;18.59;78.85;100442.09;6172731;23;20040;-84
2023/08/28 06:29:06;;;;;;;7.38;4.43;;;;;;;18.33;79.95;100451.03;6170357;23;20048;-83
2023/08/28 06:31:32;;;;;;;6.80;4.13;;;;;;;18.71;79.60;100453.69;6170293;23;20037;-83
2023/08/28 06:33:59;;;;;;;7.50;4.40;;;;;;;19.04;79.18;100442.03;6172850;23;20026;-83
2023/08/28 06:36:26;;;;;;;6.70;4.80;;;;;;;19.18;77.70;100432.97;6174402;23;20037;-84
2023/08/28 06:38:52;;;;;;;8.63;4.63;;;;;;;19.43;77.22;100441.69;6167548;23;20029;-83
2023/08/28 06:41:19;;;;;;;6.97;4.68;;;;;;;19.50;76.82;100437.13;6166463;23;20025;-83
2023/08/28 06:43:47;;;;;;;8.73;4.93;;;;;;;18.78;78.18;100449.16;6164140;23;20139;-84
2023/08/28 06:46:15;;;;;;;6.55;4.63;;;;;;;19.13;77.86;100454.00;6163163;23;20022;-82
2023/08/28 06:48:43;;;;;;;7.53;5.10;;;;;;;18.83;77.98;100451.19;6165584;23;20026;-82
2023/08/28 06:51:10;;;;;;;6.63;4.90;;;;;;;18.05;80.52;100466.41;6164456;23;20362;-83
2023/08/28 06:53:36;;;;;;;8.27;4.85;;;;;;;18.59;79.37;100460.66;6163700;23;20049;-82
2023/08/28 06:56:04;;;;;;;13.38;5.00;;;;;;;18.36;80.11;100460.38;6162195;23;20055;-83
2023/08/28 06:58:30;;;;;;;9.43;5.00;;;;;;;19.14;78.43;100452.97;6161795;23;20033;-81
2023/08/28 07:00:58;;;;;;;7.72;4.95;;;;;;;19.07;77.86;100442.41;6161670;23;20336;-81
2023/08/28 07:03:26;;;;;;;5.97;4.68;;;;;;;19.90;76.68;100460.66;6161899;23;20025;-83
2023/08/28 07:05:52;;;;;;;8.13;4.75;;;;;;;20.28;75.67;100446.31;6162233;23;20033;-85
2023/08/28 07:08:19;;;;;;;7.45;4.80;;;;;;;20.18;75.34;100455.63;6161780;23;20355;-82
2023/08/28 07:10:45;;;;;;;5.85;4.32;;;;;;;20.45;74.70;100444.69;6162238;23;20049;-82
2023/08/28 07:13:12;;;;;;;6.65;4.57;;;;;;;20.53;73.73;100441.72;6161437;23;20029;-82
2023/08/28 07:15:54;;;;;;;11.45;5.00;;;;;;;20.74;73.15;100449.19;6161252;23;20049;-82
2023/08/28 07:18:21;;;;;;;12.23;4.78;;;;;;;20.70;73.10;100450.69;6161148;23;20021;-81
2023/08/28 07:20:49;;;;;;;8.88;4.90;;;;;;;20.49;73.74;100461.81;6160762;23;20025;-79
2023/08/28 07:23:15;;;;;;;20.95;6.13;;;;;;;20.70;74.00;100460.50;6160971;23;20037;-82
2023/08/28 07:25:44;;;;;;;9.63;5.20;;;;;;;20.61;74.21;100470.63;6161339;23;20065;-81
2023/08/28 07:28:11;;;;;;;9.25;5.20;;;;;;;21.15;73.45;100466.16;6160958;23;20349;-81
2023/08/28 07:30:36;;;;;;;7.20;4.90;;;;;;;21.79;71.43;100445.78;6160788;23;20515;-82
2023/08/28 07:33:03;;;;;;;11.90;5.20;;;;;;;22.27;70.65;100448.13;6160750;23;20025;-80
2023/08/28 07:35:34;;;;;;;10.10;5.57;;;;;;;22.87;68.39;100436.19;6160092;23;20029;-81
2023/08/28 07:38:05;;;;;;;10.57;5.38;;;;;;;22.71;68.62;100443.06;6160264;23;20023;-82
2023/08/28 07:40:31;;;;;;;8.20;5.07;;;;;;;23.06;67.92;100442.91;6160488;23;20032;-83
2023/08/28 07:42:58;;;;;;;8.07;4.95;;;;;;;23.01;68.49;100443.63;6160482;23;20035;-82
2023/08/28 07:45:25;;;;;;;9.00;4.93;;;;;;;23.16;67.85;100429.69;6160288;23;20029;-79
2023/08/28 07:47:51;;;;;;;7.40;5.07;;;;;;;23.25;67.90;100433.59;6159796;23;20064;-82
2023/08/28 07:50:18;;;;;;;10.68;5.50;;;;;;;22.80;68.79;100431.00;6161699;23;20025;-81
2023/08/28 07:52:45;;;;;;;8.30;5.28;;;;;;;22.62;69.42;100440.00;6159246;23;20045;-80
2023/08/28 07:55:13;;;;;;;10.73;5.40;;;;;;;22.99;69.26;100443.06;6160173;23;20060;-78
2023/08/28 07:57:40;;;;;;;6.80;5.53;;;;;;;23.19;68.29;100426.53;6159129;23;20029;-79
2023/08/28 08:00:12;;;;;;;7.57;5.38;;;;;;;23.24;68.25;100434.63;6157020;23;20029;-79
2023/08/28 08:02:39;;;;;;;8.05;5.45;;;;;;;22.97;69.27;100436.34;6157787;23;20022;-81
2023/08/28 08:05:06;;;;;;;8.07;5.20;;;;;;;22.78;68.31;100438.41;6159251;23;20056;-81
2023/08/28 08:07:34;;;;;;;25.30;7.88;;;;;;;22.80;68.30;100439.81;6159962;23;20021;-81
2023/08/28 08:10:00;;;;;;;18.30;6.78;;;;;;;23.15;68.05;100438.78;6159090;23;20446;-80
2023/08/28 08:12:28;;;;;;;33.45;9.85;;;;;;;23.49;66.53;100448.38;6160288;23;20041;-81
2023/08/28 08:14:55;;;;;;;15.02;5.70;;;;;;;23.58;66.59;100450.66;6160447;23;20072;-81
2023/08/28 08:17:22;;;;;;;9.93;5.70;;;;;;;23.16;66.88;100461.72;6159725;23;20509;-82
2023/08/28 08:19:48;;;;;;;14.63;5.90;;;;;;;23.08;67.47;100456.81;6160422;23;20057;-80
2023/08/28 08:22:15;;;;;;;7.45;5.63;;;;;;;22.93;67.48;100467.22;6160318;23;20026;-80
2023/08/28 08:24:41;;;;;;;14.27;6.53;;;;;;;22.53;69.29;100478.78;6161044;23;20049;-82
2023/08/28 08:27:08;;;;;;;28.55;7.72;;;;;;;22.50;68.82;100464.06;6160012;23;20101;-82
2023/08/28 08:29:36;;;;;;;10.25;5.57;;;;;;;21.52;70.64;100477.44;6161220;23;20052;-80
2023/08/28 08:32:02;;;;;;;7.35;6.10;;;;;;;20.75;73.19;100490.69;6162460;23;20064;-81
2023/08/28 08:34:32;;;;;;;7.80;6.00;;;;;;;20.40;75.29;100487.06;6162386;23;20052;-81
2023/08/28 08:36:59;;;;;;;14.10;7.22;;;;;;;20.54;75.89;100478.69;6162919;23;20025;-79
2023/08/28 08:39:25;;;;;;;13.65;6.93;;;;;;;20.70;75.55;100481.78;6163577;23;20025;-79
2023/08/28 08:41:52;;;;;;;16.33;7.70;;;;;;;20.66;75.50;100480.59;6163481;23;20057;-80
2023/08/28 08:44:19;;;;;;;12.80;7.13;;;;;;;20.48;75.92;100473.47;6161112;23;20032;-82
2023/08/28 08:46:49;;;;;;;10.75;7.00;;;;;;;21.03;75.20;100475.97;6159555;23;20414;-81
2023/08/28 08:49:20;;;;;;;9.30;6.40;;;;;;;21.70;72.71;100452.53;6159430;23;20028;-81
2023/08/28 08:51:50;;;;;;;9.55;6.47;;;;;;;22.45;70.59;100439.16;6159393;23;20036;-79
2023/08/28 08:54:21;;;;;;;9.20;7.50;;;;;;;23.04;69.02;100443.16;6155013;23;20025;-79
2023/08/28 08:56:51;;;;;;;9.52;6.70;;;;;;;23.34;67.44;100442.81;6157493;23;20037;-79
2023/08/28 08:59:18;;;;;;;12.73;7.53;;;;;;;23.37;67.62;100447.66;6161891;23;20029;-78
2023/08/28 09:01:47;;;;;;;11.23;8.13;;;;;;;23.02;67.88;100441.78;6157733;23;20489;-79
2023/08/28 09:04:14;;;;;;;9.60;8.27;;;;;;;22.31;69.04;100448.47;6157721;23;20075;-84
2023/08/28 09:06:42;;;;;;;9.13;5.88;;;;;;;21.81;70.06;100447.19;6159163;23;20030;-79
2023/08/28 09:09:11;;;;;;;11.73;6.03;;;;;;;21.62;70.58;100458.22;6160009;23;20060;-79
2023/08/28 09:11:40;;;;;;;9.10;5.78;;;;;;;21.51;71.16;100450.00;6157212;23;20428;-82
2023/08/28 09:14:06;;;;;;;7.45;4.65;;;;;;;20.99;72.78;100466.81;6157625;23;20028;-81
2023/08/28 09:16:34;;;;;;;14.82;7.18;;;;;;;21.18;73.59;100449.75;6158893;23;20052;-78
2023/08/28 09:19:02;;;;;;;10.55;7.93;;;;;;;21.23;73.81;100449.09;6160496;23;20025;-81
2023/08/28 09:21:34;;;;;;;11.90;8.80;;;;;;;20.94;74.35;100453.38;6160156;23;20032;-81
2023/08/28 09:24:01;;;;;;;15.52;11.85;;;;;;;21.00;75.00;100449.81;6160631;23;20056;-82
2023/08/28 09:26:27;;;;;;;12.60;10.95;;;;;;;21.07;74.97;100453.19;6166767;23;20029;-82
2023/08/28 09:28:58;;;;;;;11.02;9.52;;;;;;;21.04;74.32;100427.84;6167065;23;20021;-80
2023/08/28 09:31:28;;;;;;;15.07;11.35;;;;;;;21.12;74.81;100429.38;6164579;23;20018;-82
2023/08/28 09:33:57;;;;;;;12.90;10.18;;;;;;;20.95;75.03;100431.06;6166250;23;20029;-82
2023/08/28 09:36:25;;;;;;;9.18;6.90;;;;;;;20.99;75.64;100434.91;6165006;23;20035;-81
2023/08/28 09:38:52;;;;;;;9.57;6.75;;;;;;;21.17;75.19;100422.31;6165101;23;20340;-80
2023/08/28 09:41:19;;;;;;;12.73;7.95;;;;;;;21.31;73.11;100403.47;6165730;23;20040;-80
2023/08/28 09:43:45;;;;;;;10.35;6.10;;;;;;;21.29;74.09;100413.53;6165222;23;20411;-80
2023/08/28 09:46:12;;;;;;;8.20;5.45;;;;;;;20.99;74.13;100409.09;6165291;23;20025;-81
2023/08/28 09:48:39;;;;;;;7.63;5.45;;;;;;;20.99;74.05;100402.97;6164722;23;20030;-81
2023/08/28 09:51:08;;;;;;;9.98;5.15;;;;;;;21.05;74.44;100407.38;6164813;23;20017;-82
2023/08/28 09:53:37;;;;;;;6.40;5.50;;;;;;;21.21;75.25;100422.69;6166027;23;20029;-81
2023/08/28 09:56:04;;;;;;;7.72;5.07;;;;;;;21.20;74.69;100415.72;6162955;23;20344;-80
2023/08/28 09:58:30;;;;;;;8.00;5.50;;;;;;;20.99;74.43;100413.63;6162046;23;20025;-82
2023/08/28 10:00:58;;;;;;;7.88;4.50;;;;;;;21.17;73.25;100405.53;6161279;23;20037;-81
2023/08/28 10:03:26;;;;;;;7.18;4.53;;;;;;;21.05;73.31;100407.38;6161475;23;20049;-80
2023/08/28 10:05:54;;;;;;;8.05;5.13;;;;;;;21.10;73.82;100410.16;6161707;23;20036;-82
2023/08/28 10:08:23;;;;;;;7.63;4.57;;;;;;;21.04;72.81;100395.13;6162479;23;20060;-84
2023/08/28 10:10:53;;;;;;;6.25;4.22;;;;;;;20.84;73.96;100401.56;6171631;23;20366;-82
2023/08/28 10:13:22;;;;;;;7.05;4.97;;;;;;;21.02;74.51;100418.47;6169784;23;20036;-80
2023/08/28 10:15:54;;;;;;;7.85;4.85;;;;;;;20.96;73.53;100393.59;6166507;23;20033;-83
2023/08/28 10:18:25;;;;;;;8.88;4.40;;;;;;;20.82;73.98;100397.50;6166125;23;20021;-83
2023/08/28 10:20:54;;;;;;;18.75;5.38;;;;;;;20.52;74.73;100408.19;6166220;23;20026;-79
2023/08/28 10:23:21;;;;;;;10.15;5.00;;;;;;;20.58;75.62;100412.59;6164960;23;20026;-81
2023/08/28 10:25:50;;;;;;;7.45;4.95;;;;;;;20.84;75.09;100406.06;6166717;23;20028;-82
2023/08/28 10:28:20;;;;;;;7.00;4.38;;;;;;;20.97;74.75;100399.72;6166358;23;20029;-83
2023/08/28 10:30:49;;;;;;;7.72;3.72;;;;;;;21.25;74.31;100399.91;6166133;23;20025;-82
2023/08/28 10:33:16;;;;;;;8.20;4.00;;;;;;;21.40;72.66;100394.91;6165915;23;20033;-80
2023/08/28 10:35:45;;;;;;;4.97;3.60;;;;;;;21.77;72.06;100389.28;6164752;23;20025;-81
2023/08/28 10:38:12;;;;;;;6.53;3.85;;;;;;;21.96;71.79;100393.41;6165910;23;20052;-84
2023/08/28 10:40:39;;;;;;;5.95;4.20;;;;;;;21.95;70.86;100386.47;6168417;23;20108;-82
2023/08/28 10:43:07;;;;;;;6.38;4.20;;;;;;;21.59;71.34;100386.78;6168505;23;20394;-80
2023/08/28 10:45:39;;;;;;;6.93;4.00;;;;;;;21.65;72.59;100401.84;6167007;23;20032;-83
2023/08/28 10:48:07;;;;;;;6.88;4.07;;;;;;;21.72;72.06;100397.19;6166051;23;20022;-83
2023/08/28 10:50:37;;;;;;;8.57;3.72;;;;;;;22.03;71.43;100398.66;6164764;23;20048;-84
2023/08/28 10:53:04;;;;;;;5.78;4.45;;;;;;;21.88;70.72;100398.31;6165484;23;20029;-82
2023/08/28 10:55:31;;;;;;;6.65;3.72;;;;;;;21.85;71.37;100396.91;6163720;23;20474;-81
2023/08/28 10:58:02;;;;;;;7.47;3.80;;;;;;;21.68;70.19;100390.72;6163051;23;20014;-83
2023/08/28 11:00:29;;;;;;;8.80;3.97;;;;;;;21.75;69.82;100381.53;6165668;23;20028;-82
2023/08/28 11:03:07;;;;;;;4.78;3.67;;;;;;;21.70;69.54;100399.28;6164039;23;20025;-82
2023/08/28 11:05:34;;;;;;;6.38;3.80;;;;;;;22.22;69.05;100396.59;6165897;23;20063;-82
2023/08/28 11:08:04;;;;;;;10.38;3.85;;;;;;;22.65;68.10;100380.84;6165969;23;20061;-84
2023/08/28 11:10:31;;;;;;;5.72;3.47;;;;;;;22.77;67.50;100378.91;6166061;23;20053;-82
2023/08/28 11:13:02;;;;;;;4.65;3.00;;;;;;;22.35;66.95;100372.31;6164297;23;20053;-83
2023/08/28 11:15:31;;;;;;;4.32;3.15;;;;;;;22.01;68.00;100385.56;6165906;23;20034;-82
2023/08/28 11:18:20;;;;;;;3.75;3.00;;;;;;;21.64;67.20;100394.91;6164383;23;20033;-84
2023/08/28 11:20:48;;;;;;;6.90;3.20;;;;;;;21.71;67.82;100400.91;6166077;23;20079;-81
2023/08/28 11:23:21;;;;;;;7.47;2.90;;;;;;;22.03;65.58;100375.47;6166186;23;20060;-82
2023/08/28 11:25:48;;;;;;;4.10;2.22;;;;;;;21.67;65.62;100383.78;6166757;23;20025;-82
2023/08/28 11:28:25;;;;;;;6.00;2.92;;;;;;;22.21;65.83;100395.00;6165519;23;20032;-83
2023/08/28 11:30:52;;;;;;;5.78;2.78;;;;;;;22.48;65.93;100398.69;6166502;23;20025;-82
2023/08/28 11:33:21;;;;;;;4.00;2.63;;;;;;;22.30;64.72;100388.22;6164716;23;20049;-84
2023/08/28 11:35:48;;;;;;;4.13;2.67;;;;;;;22.68;65.07;100399.03;6165561;23;20025;-83
2023/08/28 11:38:15;;;;;;;2.95;2.50;;;;;;;22.53;64.39;100393.44;6167935;23;20078;-83
2023/08/28 11:40:42;;;;;;;2.58;2.28;;;;;;;22.76;62.94;100392.47;6166645;23;20081;-84
2023/08/28 11:43:10;;;;;;;5.05;2.20;;;;;;;22.64;63.66;100395.25;6167052;23;20167;-82
2023/08/28 11:45:37;;;;;;;4.00;3.03;;;;;;;22.72;62.95;100384.16;6165870;23;20100;-79
2023/08/28 11:48:04;;;;;;;2.80;2.47;;;;;;;22.83;63.25;100393.97;6166613;23;20110;-82
2023/08/28 11:50:32;;;;;;;2.72;2.53;;;;;;;22.72;63.32;100405.50;6167170;23;20073;-83
2023/08/28 11:52:59;;;;;;;5.40;2.65;;;;;;;23.15;62.69;100401.41;6165642;23;20025;-83
2023/08/28 11:55:26;;;;;;;3.40;2.70;;;;;;;22.75;61.81;100396.19;6166022;23;20025;-84
2023/08/28 11:57:52;;;;;;;7.72;3.30;;;;;;;22.53;63.02;100409.44;6165133;23;20025;-83
2023/08/28 12:00:20;;;;;;;5.13;2.60;;;;;;;22.67;63.51;100407.28;6165013;23;20025;-81
2023/08/28 13:05:01;;;;;;;6.85;4.07;;;;;;;22.85;66.18;100367.06;6110147;23;20045;-82
2023/08/28 13:07:28;;;;;;;5.60;4.18;;;;;;;22.91;66.36;100381.28;6109828;23;20026;-81
2023/08/28 13:09:55;;;;;;;6.63;4.05;;;;;;;23.07;66.16;100377.81;6109351;23;20574;-81
2023/08/28 13:12:22;;;;;;;3.92;3.13;;;;;;;22.88;64.85;100368.44;6106369;23;20026;-83
2023/08/28 13:14:48;;;;;;;5.53;3.40;;;;;;;22.71;64.77;100366.53;6109517;23;20177;-84
2023/08/28 14:19:05;;;;;;;5.65;4.40;;;;;;;22.96;64.87;100362.69;6139606;23;20109;-84
2023/08/28 14:21:36;;;;;;;9.93;5.20;;;;;;;22.63;65.32;100361.63;6138193;23;20081;-85
2023/08/28 14:24:12;;;;;;;6.50;4.03;;;;;;;22.67;65.42;100364.63;6140720;23;20026;-83
2023/08/28 14:26:52;;;;;;;6.60;4.63;;;;;;;22.81;64.94;100355.25;6119452;23;20459;-82
2023/08/28 14:29:45;;;;;;;8.02;4.40;;;;;;;22.82;65.24;100355.00;6110630;23;20040;-84
2023/08/28 15:03:18;;;;;;;6.70;4.25;;;;;;;21.89;67.16;100350.13;6200523;23;20040;-85
2023/08/28 15:05:50;;;;;;;6.97;4.32;;;;;;;22.07;67.05;100371.28;6199333;23;20032;-84
2023/08/28 15:09:06;;;;;;;6.85;3.92;;;;;;;22.00;67.22;100365.25;6201457;23;20025;-84
2023/08/28 15:20:08;;;;;;;5.45;3.53;;;;;;;21.90;67.19;100390.88;6167881;23;20020;-83
2023/08/28 15:22:37;;;;;;;5.40;3.63;;;;;;;21.88;67.25;100385.78;6169409;23;20101;-82
2023/08/28 15:25:18;;;;;;;5.18;3.25;;;;;;;22.07;67.28;100384.63;6172285;23;20029;-83
2023/08/28 15:27:50;;;;;;;4.30;3.50;;;;;;;21.83;67.00;100377.69;6139068;23;20057;-83
2023/08/28 15:30:43;;;;;;;5.68;3.33;;;;;;;21.80;66.80;100383.50;6139431;23;20026;-81
2023/08/28 15:33:42;;;;;;;11.27;3.85;;;;;;;21.88;67.76;100395.63;6141217;23;20025;-83
2023/08/28 15:39:24;;;;;;;7.85;3.70;;;;;;;21.92;68.39;100370.16;6064431;23;20391;-81
2023/08/28 15:41:54;;;;;;;5.38;3.65;;;;;;;21.89;68.38;100389.25;6137921;23;20033;-82
2023/08/28 15:44:35;;;;;;;4.60;3.72;;;;;;;21.53;68.69;100385.88;6137940;23;20073;-82
2023/08/28 15:47:31;;;;;;;;;;;;;;;;;;;;;
2023/08/28 15:50:09;;;;;;;8.70;4.10;;;;;;;21.72;69.55;100400.69;6137721;23;20474;-85
2023/08/28 15:52:37;;;;;;;7.90;4.20;;;;;;;21.73;69.59;100399.63;6137001;23;20105;-81
2023/08/28 15:55:36;;;;;;;9.75;4.00;;;;;;;21.67;69.39;100386.44;6136161;23;20045;-82
2023/08/28 15:58:38;;;;;;;6.13;3.70;;;;;;;21.65;68.84;100380.53;6133401;23;20014;-79
2023/08/28 16:01:46;;;;;;;7.53;3.50;;;;;;;21.44;68.87;100355.31;6043519;23;20079;-81
2023/08/28 16:07:23;;;;;;;7.55;3.80;;;;;;;21.42;69.73;100368.88;6132789;23;20101;-83
2023/08/28 16:09:54;;;;;;;7.50;3.70;;;;;;;21.52;69.93;100395.72;6132926;23;20018;-82
2023/08/28 16:12:26;;;;;;;5.78;4.10;;;;;;;21.36;70.75;100400.94;6134368;23;20029;-81
2023/08/28 16:14:53;;;;;;;10.27;3.97;;;;;;;21.32;73.01;100419.22;6134707;23;20025;-83
2023/08/28 16:17:20;;;;;;;8.77;4.15;;;;;;;21.05;73.74;100386.09;6134987;23;20030;-83
2023/08/28 16:19:47;;;;;;;7.28;4.35;;;;;;;21.09;73.53;100395.25;6134066;23;20018;-84
2023/08/28 16:22:26;;;;;;;5.70;4.00;;;;;;;20.99;73.13;100371.88;6134827;23;20117;-84
2023/08/28 16:24:54;;;;;;;7.00;4.10;;;;;;;21.19;74.53;100409.59;6131407;23;20085;-81
2023/08/28 16:27:21;;;;;;;6.18;3.97;;;;;;;21.12;74.75;100408.91;6130672;23;20030;-82
2023/08/28 16:29:47;;;;;;;6.03;4.20;;;;;;;21.06;75.53;100406.34;6130115;23;20026;-83
2023/08/28 16:32:17;;;;;;;6.78;4.93;;;;;;;20.85;76.53;100405.84;6129253;23;20410;-81
2023/08/28 16:34:45;;;;;;;8.05;4.88;;;;;;;20.95;76.57;100401.81;6130303;23;20025;-83
2023/08/28 16:37:11;;;;;;;7.53;4.55;;;;;;;20.80;76.78;100378.31;6129761;23;20026;-81
2023/08/28 16:39:38;;;;;;;6.50;4.80;;;;;;;20.75;76.29;100381.69;6129356;23;20018;-82
2023/08/28 16:42:08;;;;;;;7.35;4.50;;;;;;;20.67;76.78;100386.50;6129466;23;20053;-82
2023/08/28 16:44:34;;;;;;;5.10;4.13;;;;;;;20.56;76.57;100384.63;6129925;23;20053;-80
2023/08/28 16:47:07;;;;;;;5.28;4.40;;;;;;;20.67;77.02;100384.66;6130555;23;20527;-82
2023/08/28 16:49:34;;;;;;;;;;;;;;;20.63;76.62;100399.44;6129601;23;20415;-82
2023/08/28 16:52:00;;;;;;;4.65;4.03;;;;;;;20.34;76.46;100373.66;6129700;23;19944;-83
2023/08/28 16:54:27;;;;;;;5.40;4.10;;;;;;;20.05;77.44;100381.41;6128652;23;20076;-81
2023/08/28 16:56:53;;;;;;;5.68;4.57;;;;;;;20.12;78.16;100403.41;6128901;23;20060;-82
2023/08/28 16:59:21;;;;;;;5.45;4.55;;;;;;;20.15;79.17;100405.59;6130857;23;20354;-82
2023/08/28 17:01:48;;;;;;;4.93;4.28;;;;;;;20.10;79.62;100404.66;6140762;23;20026;-81
2023/08/28 17:04:15;;;;;;;10.07;4.70;;;;;;;20.05;80.26;100413.28;6139396;23;20029;-82
2023/08/28 17:06:41;;;;;;;5.57;4.72;;;;;;;20.00;80.58;100415.78;6142142;23;20022;-83
2023/08/28 17:09:08;;;;;;;6.97;4.82;;;;;;;19.98;81.13;100419.72;6140013;23;20419;-81
2023/08/28 17:11:35;;;;;;;6.43;4.45;;;;;;;19.88;81.39;100412.25;6134986;23;20033;-82
2023/08/28 17:14:02;;;;;;;6.20;4.63;;;;;;;19.83;81.69;100414.78;6137104;23;20415;-80
2023/08/28 17:16:30;;;;;;;8.38;4.60;;;;;;;19.73;82.03;100419.81;6137990;23;20030;-82
2023/08/28 17:18:57;;;;;;;8.48;4.72;;;;;;;19.54;82.67;100424.28;6131450;23;20046;-82
2023/08/28 17:21:23;;;;;;;6.45;4.40;;;;;;;19.61;82.59;100427.69;6132183;23;20025;-83
2023/08/28 17:23:51;;;;;;;6.35;5.10;;;;;;;19.55;82.40;100417.94;6131294;23;20072;-82
2023/08/28 17:26:17;;;;;;;5.93;4.65;;;;;;;19.52;82.51;100415.72;6131017;23;20097;-84
2023/08/28 17:28:49;;;;;;;5.90;5.30;;;;;;;19.53;82.55;100418.16;6133504;23;20029;-83
2023/08/28 17:31:16;;;;;;;6.50;5.10;;;;;;;19.41;82.63;100411.91;6134399;23;20040;-83
2023/08/28 17:33:43;;;;;;;6.63;5.50;;;;;;;19.28;83.21;100414.72;6134112;23;20061;-87
2023/08/28 17:36:10;;;;;;;5.65;5.05;;;;;;;19.19;83.58;100408.88;6135802;23;20037;-85
2023/08/28 17:38:37;;;;;;;5.40;4.88;;;;;;;19.16;84.18;100417.25;6132306;23;20026;-81
2023/08/28 17:41:03;;;;;;;6.05;4.95;;;;;;;19.04;85.21;100411.03;6131577;23;20025;-81
2023/08/28 17:43:30;;;;;;;5.72;5.13;;;;;;;19.05;85.34;100417.97;6132028;23;20029;-80
2023/08/28 17:45:58;;;;;;;6.63;5.35;;;;;;;19.06;85.58;100414.28;6133860;23;20033;-81
2023/08/28 17:48:24;;;;;;;5.68;5.18;;;;;;;18.95;85.81;100414.16;6132409;23;20021;-80
2023/08/28 17:50:53;;;;;;;6.53;5.93;;;;;;;18.95;86.09;100414.16;6132596;23;20025;-80