Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:04;;;;;;;10.77;4.82;;;;;;;16.34;95.81;99994.75;5058046;28;20112;-77
2022/04/09 00:03:50;;;;;;;6.93;4.65;;;;;;;16.36;94.92;99984.97;5059231;28;20028;-77
2022/04/09 00:06:36;;;;;;;6.70;4.72;;;;;;;16.33;97.27;99971.91;5056619;28;20369;-77
2022/04/09 00:09:22;;;;;;;8.98;4.57;;;;;;;16.17;98.12;99971.00;5057187;28;20039;-76
2022/04/09 00:12:08;;;;;;;7.45;4.70;;;;;;;16.09;99.10;99971.41;5057882;28;20407;-76
2022/04/09 00:14:54;;;;;;;10.50;5.07;;;;;;;15.91;100.00;99961.75;5055075;28;20044;-77
2022/04/09 00:17:41;;;;;;;11.23;4.57;;;;;;;16.10;99.48;99964.31;5056371;28;20032;-77
2022/04/09 00:20:27;;;;;;;8.98;4.47;;;;;;;15.87;100.00;99954.09;5055410;28;20024;-76
2022/04/09 00:23:13;;;;;;;9.15;4.72;;;;;;;15.78;100.00;99949.25;5055818;28;20082;-76
2022/04/09 00:25:59;;;;;;;8.10;5.00;;;;;;;15.69;100.00;99949.72;5056023;28;20025;-78
2022/04/09 00:28:45;;;;;;;8.15;5.25;;;;;;;15.46;100.00;99944.72;5055197;28;20037;-77
2022/04/09 00:31:30;;;;;;;13.45;6.13;;;;;;;15.72;100.00;99937.25;5055843;28;20132;-76
2022/04/09 00:34:16;;;;;;;8.80;5.97;;;;;;;15.87;100.00;99939.06;5055512;28;20424;-76
2022/04/09 00:37:02;;;;;;;9.25;6.03;;;;;;;15.56;100.00;99948.63;5055962;28;20105;-77
2022/04/09 00:39:48;;;;;;;8.90;6.25;;;;;;;15.33;100.00;99951.50;5056072;28;20044;-77
2022/04/09 00:42:33;;;;;;;8.95;6.75;;;;;;;15.48;100.00;99951.66;5055699;28;20033;-78
2022/04/09 00:45:19;;;;;;;14.00;7.40;;;;;;;15.05;100.00;99954.63;5056087;28;20032;-77
2022/04/09 00:48:07;;;;;;;8.48;6.80;;;;;;;15.23;100.00;99947.63;5054659;28;20049;-76
2022/04/09 00:50:54;;;;;;;9.35;6.80;;;;;;;15.15;100.00;99953.25;5053949;28;20396;-77
2022/04/09 00:53:42;;;;;;;8.68;6.40;;;;;;;14.98;100.00;99950.56;5055308;28;20023;-77
2022/04/09 00:56:28;;;;;;;10.77;7.03;;;;;;;14.35;100.00;99950.91;5054720;28;20033;-76
2022/04/09 00:59:17;;;;;;;12.90;7.18;;;;;;;14.29;100.00;99949.41;5055282;28;20025;-76
2022/04/09 01:02:03;;;;;;;10.85;6.95;;;;;;;13.97;100.00;99959.59;5054334;28;20025;-77
2022/04/09 01:04:50;;;;;;;9.70;6.60;;;;;;;14.21;100.00;99955.94;5055541;28;20025;-77
2022/04/09 01:07:36;;;;;;;8.85;6.40;;;;;;;14.29;100.00;99949.41;5055877;28;20088;-77
2022/04/09 01:10:22;;;;;;;10.88;6.30;;;;;;;14.16;100.00;99950.00;5054739;28;20083;-77
2022/04/09 01:13:07;;;;;;;11.13;6.22;;;;;;;13.95;100.00;99957.03;5054343;28;20021;-77
2022/04/09 01:15:53;;;;;;;12.73;6.85;;;;;;;14.19;100.00;99947.22;5054591;28;20035;-79
2022/04/09 01:18:41;;;;;;;8.95;6.13;;;;;;;14.07;100.00;99942.50;5053680;28;20358;-76
2022/04/09 01:21:28;;;;;;;7.30;5.85;;;;;;;14.31;100.00;99938.81;5054792;28;20028;-76
2022/04/09 01:24:13;;;;;;;9.63;6.43;;;;;;;14.28;100.00;99934.50;5055448;28;20029;-77
2022/04/09 01:26:59;;;;;;;8.90;5.90;;;;;;;14.46;100.00;99923.16;5053928;28;20393;-77
2022/04/09 01:29:45;;;;;;;9.32;6.07;;;;;;;14.53;100.00;99918.44;5055189;28;20025;-78
2022/04/09 01:32:31;;;;;;;11.45;6.22;;;;;;;14.20;100.00;99917.31;5053747;28;20033;-76
2022/04/09 01:35:17;;;;;;;10.23;6.07;;;;;;;14.24;100.00;99916.28;5055300;28;20025;-77
2022/04/09 01:38:03;;;;;;;7.78;6.20;;;;;;;14.13;100.00;99913.22;5054536;28;20082;-78
2022/04/09 01:40:49;;;;;;;8.00;5.65;;;;;;;13.78;100.00;99913.91;5054219;28;20017;-79
2022/04/09 01:43:40;;;;;;;8.23;5.90;;;;;;;14.01;100.00;99909.38;5053651;28;20528;-77
2022/04/09 01:46:26;;;;;;;11.23;5.38;;;;;;;14.28;100.00;99909.97;5054451;28;20040;-77
2022/04/09 01:49:13;;;;;;;8.68;5.32;;;;;;;14.25;100.00;99916.22;5053664;28;20471;-77
2022/04/09 01:51:58;;;;;;;6.60;4.60;;;;;;;14.35;100.00;99916.66;5054761;28;20091;-78
2022/04/09 01:54:44;;;;;;;6.72;4.63;;;;;;;14.60;100.00;99904.91;5055007;28;20029;-77
2022/04/09 01:57:33;;;;;;;7.28;4.40;;;;;;;14.65;100.00;99899.44;5053909;28;20108;-77
2022/04/09 02:00:19;;;;;;;6.30;4.45;;;;;;;14.76;100.00;99912.97;5052952;28;20032;-76
2022/04/09 02:03:05;;;;;;;7.95;4.70;;;;;;;14.50;100.00;99922.09;5053223;28;20028;-77
2022/04/09 02:05:51;;;;;;;5.25;4.22;;;;;;;14.35;100.00;99927.22;5054243;28;20035;-76
2022/04/09 02:08:36;;;;;;;5.30;4.18;;;;;;;14.56;100.00;99923.59;5054631;28;20025;-76
2022/04/09 02:11:23;;;;;;;8.75;4.28;;;;;;;14.52;100.00;99935.19;5054582;28;20107;-76
2022/04/09 02:14:10;;;;;;;7.13;4.65;;;;;;;14.35;100.00;99933.31;5053871;28;20036;-76
2022/04/09 02:16:56;;;;;;;7.55;4.20;;;;;;;14.37;100.00;99942.03;5054598;28;20106;-77
2022/04/09 02:19:42;;;;;;;7.65;4.72;;;;;;;14.17;100.00;99944.66;5053776;28;20028;-75
2022/04/09 02:22:33;;;;;;;10.52;4.45;;;;;;;14.37;100.00;99943.78;5053247;28;20082;-76
2022/04/09 02:25:19;;;;;;;6.78;4.28;;;;;;;14.42;100.00;99957.59;5055756;28;20513;-75
2022/04/09 02:28:05;;;;;;;5.75;4.18;;;;;;;14.27;100.00;99955.69;5059123;28;20368;-77
2022/04/09 02:30:50;;;;;;;7.22;4.03;;;;;;;14.73;100.00;99950.88;5053409;28;20369;-77
2022/04/09 02:33:36;;;;;;;10.77;4.53;;;;;;;14.34;100.00;99957.97;5053948;28;20357;-77
2022/04/09 02:36:24;;;;;;;11.88;4.30;;;;;;;14.46;100.00;99969.72;5053770;28;20485;-77
2022/04/09 02:39:10;;;;;;;5.22;4.22;;;;;;;14.42;100.00;99970.78;5054631;28;20362;-77
2022/04/09 02:41:56;;;;;;;6.97;4.22;;;;;;;14.64;100.00;99950.44;5053924;28;20025;-76
2022/04/09 02:44:43;;;;;;;6.72;4.30;;;;;;;14.33;100.00;99950.13;5053162;28;20036;-77
2022/04/09 02:47:29;;;;;;;7.00;4.78;;;;;;;14.26;100.00;99965.34;5053134;28;20429;-76
2022/04/09 02:50:14;;;;;;;8.50;5.32;;;;;;;14.21;100.00;99950.66;5053628;28;20028;-77
2022/04/09 02:53:00;;;;;;;8.93;5.40;;;;;;;13.92;100.00;99956.31;5038892;28;20457;-78
2022/04/09 02:55:46;;;;;;;10.93;6.28;;;;;;;13.43;100.00;99957.50;5053093;28;20037;-78
2022/04/09 02:58:32;;;;;;;9.77;7.53;;;;;;;13.23;100.00;99948.72;5052278;28;20095;-78
2022/04/09 03:01:18;;;;;;;10.93;7.13;;;;;;;13.33;100.00;99948.28;5053433;28;20052;-78
2022/04/09 03:04:03;;;;;;;12.85;7.40;;;;;;;13.27;100.00;99950.31;5053626;28;20124;-79
2022/04/09 03:06:49;;;;;;;12.63;7.53;;;;;;;12.95;100.00;99948.91;5053598;28;20028;-79
2022/04/09 03:09:36;;;;;;;14.00;8.00;;;;;;;12.97;100.00;99951.50;5052391;28;20029;-79
2022/04/09 03:12:21;;;;;;;14.95;8.07;;;;;;;13.02;100.00;99963.56;5053740;28;20079;-78
2022/04/09 03:15:07;;;;;;;12.30;7.97;;;;;;;12.61;100.00;99969.53;5052535;28;20044;-78
2022/04/09 03:17:53;;;;;;;14.20;8.23;;;;;;;12.71;100.00;99962.16;5054139;28;20040;-78
2022/04/09 03:20:39;;;;;;;11.93;8.23;;;;;;;12.47;100.00;99965.72;5053662;28;20051;-78
2022/04/09 03:23:25;;;;;;;11.70;8.07;;;;;;;12.58;100.00;99961.75;5053641;28;20347;-79
2022/04/09 03:26:11;;;;;;;13.80;8.63;;;;;;;12.76;100.00;99966.34;5054357;28;20028;-79
2022/04/09 03:28:57;;;;;;;12.75;8.75;;;;;;;12.38;100.00;99968.69;5054126;28;20453;-79
2022/04/09 03:31:43;;;;;;;13.27;9.07;;;;;;;12.44;100.00;99973.69;5053023;28;20032;-78
2022/04/09 03:34:29;;;;;;;11.23;8.70;;;;;;;12.41;100.00;99974.69;5052491;28;20495;-79
2022/04/09 03:37:15;;;;;;;13.23;9.15;;;;;;;12.46;100.00;99964.84;5052665;28;20060;-78
2022/04/09 03:40:04;;;;;;;12.27;9.07;;;;;;;12.54;100.00;99975.09;5053221;28;20029;-80
2022/04/09 03:42:50;;;;;;;14.15;9.35;;;;;;;12.44;100.00;99966.69;5052142;28;20441;-81
2022/04/09 03:45:36;;;;;;;11.75;8.05;;;;;;;12.59;100.00;99974.00;5053277;28;20063;-78
2022/04/09 03:48:21;;;;;;;15.48;9.02;;;;;;;12.76;100.00;99966.34;5052955;28;20049;-80
2022/04/09 03:51:07;;;;;;;12.02;8.95;;;;;;;12.66;100.00;99974.63;5056622;28;20465;-79
2022/04/09 03:53:53;;;;;;;13.90;8.50;;;;;;;12.84;100.00;99971.28;5057118;28;20036;-78
2022/04/09 03:56:40;;;;;;;11.45;8.27;;;;;;;12.80;100.00;99967.94;5056982;28;20372;-79
2022/04/09 03:59:26;;;;;;;11.80;8.07;;;;;;;12.91;100.00;99963.09;5057247;28;20024;-79
2022/04/09 04:02:12;;;;;;;11.23;7.68;;;;;;;12.68;100.00;99973.66;5055535;28;20029;-79
2022/04/09 04:05:02;;;;;;;14.50;8.73;;;;;;;12.91;100.00;99964.88;5056056;28;20035;-79
2022/04/09 04:07:48;;;;;;;11.23;8.15;;;;;;;13.22;100.00;99974.16;5056280;28;20107;-80
2022/04/09 04:10:37;;;;;;;11.95;8.00;;;;;;;13.10;100.00;99977.28;5055354;28;20035;-78
2022/04/09 04:13:22;;;;;;;11.02;7.57;;;;;;;13.13;100.00;99966.66;5055592;28;20021;-80
2022/04/09 04:16:09;;;;;;;11.90;7.70;;;;;;;13.34;100.00;99971.03;5057058;28;20036;-79
2022/04/09 04:18:55;;;;;;;12.15;7.30;;;;;;;13.12;100.00;99975.47;5056086;28;20365;-79
2022/04/09 04:21:41;;;;;;;11.50;6.95;;;;;;;13.31;100.00;99967.69;5054787;28;20475;-79
2022/04/09 04:24:27;;;;;;;11.07;6.93;;;;;;;13.23;100.00;99975.03;5054961;28;20452;-79
2022/04/09 04:27:13;;;;;;;9.73;6.85;;;;;;;13.50;100.00;99979.16;5055791;28;20056;-79
2022/04/09 04:30:00;;;;;;;14.23;7.47;;;;;;;13.49;100.00;99970.44;5054892;28;20021;-79
2022/04/09 04:32:46;;;;;;;12.40;7.30;;;;;;;13.58;100.00;99975.31;5056374;28;20029;-78
2022/04/09 04:35:32;;;;;;;11.95;6.90;;;;;;;13.56;100.00;99974.53;5056027;28;20433;-78
2022/04/09 04:38:17;;;;;;;11.20;7.15;;;;;;;13.45;100.00;99967.97;5066547;28;20024;-79
2022/04/09 04:41:04;;;;;;;11.05;7.20;;;;;;;13.46;100.00;99965.28;5061073;28;20039;-79
2022/04/09 04:43:52;;;;;;;10.95;7.05;;;;;;;13.57;100.00;99964.84;5061314;28;20052;-78
2022/04/09 04:46:39;;;;;;;15.10;7.47;;;;;;;13.64;100.00;99972.44;5057446;28;20099;-79
2022/04/09 04:49:25;;;;;;;12.25;7.15;;;;;;;13.58;100.00;99974.44;5054994;28;20025;-79
2022/04/09 04:52:11;;;;;;;17.65;8.10;;;;;;;13.53;100.00;99974.66;5054531;28;20033;-80
2022/04/09 04:54:57;;;;;;;12.10;7.65;;;;;;;13.63;100.00;99972.50;5055786;28;20033;-79
2022/04/09 04:57:48;;;;;;;12.73;8.15;;;;;;;13.52;100.00;99969.44;5054646;28;20166;-79
2022/04/09 05:00:34;;;;;;;10.93;8.05;;;;;;;13.53;100.00;99971.16;5054932;28;20025;-79
2022/04/09 05:03:19;;;;;;;10.98;8.60;;;;;;;13.55;100.00;99974.59;5055136;28;20120;-79
2022/04/09 05:06:05;;;;;;;12.07;9.48;;;;;;;13.54;100.00;99972.84;5071166;28;20043;-79
2022/04/09 05:08:51;;;;;;;13.32;8.63;;;;;;;13.86;100.00;99980.25;5054931;28;20032;-79
2022/04/09 05:11:37;;;;;;;13.27;8.73;;;;;;;13.79;100.00;99981.47;5054360;28;20043;-78
2022/04/09 05:14:22;;;;;;;12.85;8.10;;;;;;;13.86;100.00;99982.91;5054638;28;20306;-79
2022/04/09 05:17:08;;;;;;;11.82;7.97;;;;;;;13.96;100.00;99987.75;5056033;28;20095;-78
2022/04/09 05:19:54;;;;;;;13.15;8.50;;;;;;;14.24;100.00;99982.16;5054032;28;20029;-78
2022/04/09 05:22:43;;;;;;;18.13;9.27;;;;;;;14.38;100.00;99988.53;5054584;28;20021;-79
2022/04/09 05:25:31;;;;;;;14.38;9.00;;;;;;;14.48;100.00;99976.63;5054715;28;20053;-78
2022/04/09 05:28:17;;;;;;;13.93;8.13;;;;;;;14.82;100.00;99976.81;5054359;28;20048;-79
2022/04/09 05:31:04;;;;;;;16.20;8.20;;;;;;;14.90;100.00;99975.63;5055482;28;20035;-79
2022/04/09 05:33:50;;;;;;;14.55;8.55;;;;;;;14.89;100.00;99982.66;5054389;28;20025;-80
2022/04/09 05:36:35;;;;;;;13.15;8.98;;;;;;;14.95;100.00;99976.25;5054933;28;20029;-80
2022/04/09 05:39:21;;;;;;;15.95;8.77;;;;;;;15.02;100.00;99982.97;5054360;28;20029;-79
2022/04/09 05:42:07;;;;;;;11.75;8.50;;;;;;;15.15;100.00;99978.81;5055331;28;20372;-79
2022/04/09 05:44:54;;;;;;;10.35;7.68;;;;;;;15.48;100.00;99977.19;5055128;28;20033;-80
2022/04/09 05:47:44;;;;;;;11.23;7.35;;;;;;;15.56;100.00;99978.53;5055707;28;20048;-78
2022/04/09 05:50:30;;;;;;;13.98;6.95;;;;;;;15.47;100.00;99978.97;5054173;28;20179;-80
2022/04/09 05:53:15;;;;;;;10.90;6.93;;;;;;;15.63;100.00;99979.09;5053560;28;20064;-77
2022/04/09 05:56:01;;;;;;;13.70;7.20;;;;;;;15.47;100.00;99976.34;5054675;28;20381;-80
2022/04/09 05:58:47;;;;;;;14.15;7.25;;;;;;;15.75;100.00;99979.31;5054177;28;20115;-79
2022/04/09 06:01:33;;;;;;;11.15;7.05;;;;;;;15.83;100.00;99971.03;5053072;28;20417;-80
2022/04/09 06:04:20;;;;;;;13.00;7.28;;;;;;;16.05;100.00;99971.63;5055400;28;20025;-79
2022/04/09 06:07:06;;;;;;;10.73;7.40;;;;;;;15.68;100.00;99967.38;5055380;28;20028;-79
2022/04/09 06:09:52;;;;;;;12.32;7.15;;;;;;;16.26;100.00;99966.09;5052855;28;20021;-79
2022/04/09 06:12:38;;;;;;;11.18;6.43;;;;;;;16.12;100.00;99967.75;5054522;28;20035;-79
2022/04/09 06:15:24;;;;;;;13.20;6.25;;;;;;;16.25;100.00;99952.94;5053828;28;20025;-80
2022/04/09 06:18:10;;;;;;;15.32;6.72;;;;;;;16.62;100.00;99947.44;5054975;28;20436;-79
2022/04/09 06:20:56;;;;;;;8.38;5.22;;;;;;;17.14;100.00;99947.13;5054237;28;20118;-79
2022/04/09 06:23:42;;;;;;;11.20;6.00;;;;;;;17.70;97.72;99949.19;5053668;28;20357;-79
2022/04/09 06:26:28;;;;;;;9.45;5.65;;;;;;;17.92;93.82;99949.66;5053831;28;20032;-78
2022/04/09 06:29:14;;;;;;;10.40;5.68;;;;;;;18.04;90.90;99943.59;5055140;28;20113;-80
2022/04/09 06:31:59;;;;;;;13.00;5.47;;;;;;;18.30;90.30;99946.41;5054343;28;20025;-79
2022/04/09 06:34:45;;;;;;;9.25;4.80;;;;;;;18.43;86.63;99942.09;5053363;28;20120;-79
2022/04/09 06:37:32;;;;;;;7.63;5.20;;;;;;;18.32;88.65;99946.28;5053579;28;20029;-79
2022/04/09 06:40:17;;;;;;;10.43;5.13;;;;;;;18.32;84.75;99946.28;5054316;28;20541;-80
2022/04/09 06:43:03;;;;;;;9.75;5.40;;;;;;;18.83;82.26;99936.00;5053364;28;20032;-80
2022/04/09 06:45:49;;;;;;;9.60;4.90;;;;;;;18.79;81.39;99937.13;5051693;28;20111;-76
2022/04/09 06:48:35;;;;;;;7.53;4.75;;;;;;;19.03;78.55;99937.34;5054217;28;20048;-78
2022/04/09 06:51:22;;;;;;;6.88;4.55;;;;;;;19.12;77.14;99937.63;5053458;28;20384;-79
2022/04/09 06:54:09;;;;;;;9.50;4.72;;;;;;;18.93;79.33;99941.56;5054821;28;20485;-79
2022/04/09 06:56:54;;;;;;;12.35;4.35;;;;;;;18.88;78.47;99943.63;5056388;28;20060;-79
2022/04/09 06:59:41;;;;;;;9.85;4.93;;;;;;;19.05;76.76;99940.78;5059348;28;20033;-78
2022/04/09 07:02:26;;;;;;;6.70;4.55;;;;;;;19.48;74.46;99947.69;5064504;28;20021;-79
2022/04/09 07:05:12;;;;;;;14.73;6.68;;;;;;;19.73;73.29;99950.41;5053692;28;20376;-79
2022/04/09 07:08:01;;;;;;;12.02;7.70;;;;;;;19.59;72.57;99950.50;5053195;28;20033;-79
2022/04/09 07:10:47;;;;;;;10.00;7.00;;;;;;;19.89;71.06;99951.06;5053556;28;20337;-79
2022/04/09 07:13:32;;;;;;;5.57;3.53;;;;;;;19.82;67.83;99951.59;5053075;28;20090;-79
2022/04/09 07:16:18;;;;;;;9.40;3.30;;;;;;;20.28;64.19;99953.72;5053278;28;20035;-79
2022/04/09 07:19:07;;;;;;;7.38;3.33;;;;;;;20.31;63.59;99966.81;5052261;28;20434;-80
2022/04/09 07:21:53;;;;;;;6.10;3.40;;;;;;;20.31;62.98;99956.19;5052686;28;20071;-78
2022/04/09 07:24:40;;;;;;;6.07;3.15;;;;;;;20.40;60.71;99971.50;5055318;28;20071;-80
2022/04/09 07:27:43;;;;;;;7.07;3.65;;;;;;;20.83;60.21;99958.69;5057147;28;20385;-79
2022/04/09 07:30:30;;;;;;;6.07;3.10;;;;;;;20.85;58.96;99964.75;5057200;28;20021;-79
2022/04/09 07:33:16;;;;;;;6.68;3.25;;;;;;;20.70;59.01;99956.03;5055940;28;20029;-79
2022/04/09 07:36:02;;;;;;;4.38;3.00;;;;;;;21.01;58.61;99955.59;5057700;28;20093;-79
2022/04/09 07:38:48;;;;;;;4.53;2.60;;;;;;;21.22;57.06;99953.19;5057073;28;20025;-79
2022/04/09 07:41:33;;;;;;;4.22;2.78;;;;;;;21.02;56.12;99953.78;5055471;28;20039;-79
2022/04/09 07:44:19;;;;;;;4.35;2.80;;;;;;;21.16;57.05;99945.63;5057432;28;20021;-78
2022/04/09 07:47:05;;;;;;;9.07;2.80;;;;;;;21.46;54.85;99957.56;5056890;28;20083;-78
2022/04/09 07:49:51;;;;;;;5.53;2.78;;;;;;;21.31;54.62;99958.69;5056582;28;20032;-79
2022/04/09 07:52:39;;;;;;;3.65;2.60;;;;;;;21.85;53.70;99954.63;5056711;28;20035;-78
2022/04/09 07:55:24;;;;;;;4.85;2.47;;;;;;;21.91;53.17;99948.78;5057252;28;20021;-78
2022/04/09 07:58:11;;;;;;;5.55;3.22;;;;;;;21.97;54.15;99953.69;5057448;28;20515;-78
2022/04/09 08:00:57;;;;;;;6.90;2.50;;;;;;;22.09;52.52;99957.22;5057625;28;20029;-78
2022/04/09 08:03:43;;;;;;;7.90;2.63;;;;;;;21.75;53.03;99947.44;5055928;28;20032;-78
2022/04/09 08:06:28;;;;;;;8.93;2.70;;;;;;;22.50;51.94;99938.88;5056332;28;20025;-78
2022/04/09 08:09:14;;;;;;;4.75;3.33;;;;;;;22.92;50.91;99944.38;5056417;28;20125;-78
2022/04/09 08:12:00;;;;;;;11.23;3.20;;;;;;;23.06;51.03;99940.56;5056387;28;20484;-79
2022/04/09 08:14:46;;;;;;;6.28;2.60;;;;;;;22.99;50.10;99939.38;5056484;28;20029;-78
2022/04/09 08:17:32;;;;;;;5.25;3.00;;;;;;;23.17;49.78;99944.06;5056342;28;20021;-79
2022/04/09 08:20:21;;;;;;;6.78;2.70;;;;;;;23.67;49.12;99939.94;5055818;28;20060;-79
2022/04/09 08:23:07;;;;;;;5.28;2.80;;;;;;;23.53;49.08;99937.56;5055647;28;20043;-78
2022/04/09 08:25:53;;;;;;;4.57;2.80;;;;;;;23.44;49.44;99933.81;5055845;28;20021;-78
2022/04/09 08:28:40;;;;;;;5.93;3.05;;;;;;;23.63;48.89;99934.97;5056472;28;20157;-78
2022/04/09 08:31:26;;;;;;;8.43;2.65;;;;;;;24.07;47.63;99935.63;5055839;28;20063;-77
2022/04/09 08:34:11;;;;;;;4.13;2.70;;;;;;;24.34;46.40;99927.91;5056045;28;20025;-78
2022/04/09 08:36:57;;;;;;;5.20;2.83;;;;;;;23.93;46.98;99924.38;5056192;28;20048;-79
2022/04/09 08:39:43;;;;;;;5.80;2.70;;;;;;;24.60;46.70;99941.72;5056595;28;20024;-80
2022/04/09 08:42:30;;;;;;;6.80;2.47;;;;;;;24.47;46.16;99925.03;5057024;28;20358;-73
2022/04/09 08:45:17;;;;;;;4.57;2.65;;;;;;;24.98;45.43;99924.00;5055967;28;20025;-73
2022/04/09 08:48:06;;;;;;;5.68;2.80;;;;;;;24.68;45.25;99932.06;5055369;28;20496;-74
2022/04/09 08:50:53;;;;;;;5.93;2.53;;;;;;;25.09;44.98;99920.34;5055705;28;20595;-73
2022/04/09 08:53:40;;;;;;;3.05;2.25;;;;;;;24.85;44.20;99917.16;5054816;28;20418;-72
2022/04/09 08:56:26;;;;;;;4.95;2.25;;;;;;;25.01;44.15;99918.38;5056215;28;20087;-73
2022/04/09 08:59:12;;;;;;;7.57;2.53;;;;;;;24.79;44.98;99913.19;5056196;28;20059;-73
2022/04/09 09:01:58;;;;;;;4.65;2.30;;;;;;;24.97;44.50;99906.22;5055883;28;20453;-73
2022/04/09 09:04:44;;;;;;;4.20;2.60;;;;;;;25.27;44.19;99910.66;5055109;28;20369;-76
2022/04/09 09:07:30;;;;;;;4.95;2.60;;;;;;;25.14;44.75;99902.00;5041223;28;20029;-77
2022/04/09 09:10:16;;;;;;;4.95;2.53;;;;;;;25.42;43.27;99906.59;5054971;28;20108;-77
2022/04/09 09:13:06;;;;;;;7.35;2.15;;;;;;;25.30;43.50;99900.53;5056305;28;20067;-77
2022/04/09 09:15:58;;;;;;;5.93;2.70;;;;;;;25.18;43.98;99892.69;5071220;28;20088;-75
2022/04/09 09:18:44;;;;;;;4.60;2.45;;;;;;;25.27;44.33;99887.34;5064316;28;20029;-77
2022/04/09 09:21:30;;;;;;;6.13;2.30;;;;;;;25.04;45.01;99885.06;5062124;28;20040;-76
2022/04/09 09:24:16;;;;;;;6.22;2.70;;;;;;;25.25;44.81;99891.16;5061118;28;20029;-76
2022/04/09 09:27:03;;;;;;;4.10;2.50;;;;;;;25.53;44.38;99885.00;5055812;28;20029;-75
2022/04/09 09:29:53;;;;;;;4.65;2.30;;;;;;;25.62;44.93;99882.34;5055849;28;20433;-76
2022/04/09 09:32:41;;;;;;;7.07;3.13;;;;;;;26.04;43.89;99888.25;5056430;28;20123;-77
2022/04/09 09:35:56;;;;;;;3.53;2.22;;;;;;;25.76;43.11;99876.50;5054562;28;20083;-75
2022/04/09 09:38:43;;;;;;;4.40;1.98;;;;;;;25.51;43.27;99865.53;5055463;28;20461;-78
2022/04/09 09:41:29;;;;;;;3.28;2.20;;;;;;;25.73;43.02;99857.19;5054559;28;20025;-79
2022/04/09 09:44:16;;;;;;;6.03;2.65;;;;;;;25.60;44.88;99873.56;5055125;28;20033;-79
2022/04/09 09:47:07;;;;;;;4.90;2.15;;;;;;;25.47;43.02;99866.81;5054366;28;20045;-78
2022/04/09 09:49:58;;;;;;;3.85;2.00;;;;;;;24.81;44.50;99859.47;5055760;28;20028;-78
2022/04/09 09:52:43;;;;;;;4.75;2.08;;;;;;;25.40;43.83;99858.44;5054560;28;20035;-79
2022/04/09 09:55:41;;;;;;;5.45;2.08;;;;;;;25.24;44.07;99865.34;5054368;28;20062;-78
2022/04/09 09:58:28;;;;;;;5.18;1.98;;;;;;;25.10;44.84;99855.88;5054682;28;20025;-78
2022/04/09 10:01:15;;;;;;;25.85;19.23;;;;;;;25.44;43.88;99856.34;5055157;28;20028;-77
2022/04/09 10:04:02;;;;;;;22.60;17.13;;;;;;;25.71;43.98;99856.47;5060673;28;20033;-78
2022/04/09 10:06:47;;;;;;;4.50;2.15;;;;;;;25.06;44.21;99851.78;5055705;28;20291;-78
2022/04/09 10:09:33;;;;;;;4.40;1.90;;;;;;;25.18;43.86;99844.44;5059621;28;20021;-78
2022/04/09 10:12:24;;;;;;;5.50;1.88;;;;;;;25.68;42.85;99843.34;5064403;28;20049;-80
2022/04/09 10:15:10;;;;;;;6.03;2.00;;;;;;;25.70;41.94;99847.59;5058138;28;20105;-78
2022/04/09 10:17:58;;;;;;;5.18;2.20;;;;;;;25.47;42.08;99856.09;5056873;28;20055;-78
2022/04/09 10:20:44;;;;;;;13.02;8.30;;;;;;;26.25;41.35;99846.78;5055327;28;20021;-78
2022/04/09 10:23:33;;;;;;;4.15;2.08;;;;;;;26.03;41.09;99855.19;5054115;28;20381;-77
2022/04/09 10:26:19;;;;;;;5.60;1.80;;;;;;;25.87;41.04;99859.41;5054161;28;20032;-78
2022/04/09 10:29:08;;;;;;;6.70;1.80;;;;;;;25.84;40.77;99848.97;5053547;28;20404;-77
2022/04/09 10:31:54;;;;;;;5.95;2.10;;;;;;;25.64;41.09;99848.13;5054490;28;20025;-78
2022/04/09 10:34:50;;;;;;;4.55;1.95;;;;;;;25.65;41.59;99854.38;5054564;28;20384;-78
2022/04/09 10:38:17;;;;;;;3.70;1.90;;;;;;;25.55;41.71;99849.00;5054469;28;20345;-79
2022/04/09 10:41:03;;;;;;;4.35;2.53;;;;;;;26.19;41.41;99839.31;5053413;28;20021;-78
2022/04/09 10:43:48;;;;;;;4.07;2.15;;;;;;;26.06;40.85;99840.59;5053750;28;20029;-75
2022/04/09 10:46:35;;;;;;;6.32;2.10;;;;;;;25.97;41.64;99838.81;5053729;28;20064;-77
2022/04/09 10:49:27;;;;;;;4.80;2.30;;;;;;;26.45;41.24;99828.75;5053211;28;20106;-80
2022/04/09 10:52:16;;;;;;;2.97;1.80;;;;;;;25.08;41.59;99831.03;5052345;28;20048;-77
2022/04/09 10:55:06;;;;;;;4.85;1.80;;;;;;;25.82;41.00;99833.00;5052307;28;20021;-72
2022/04/09 10:58:00;;;;;;;4.25;2.50;;;;;;;25.84;40.66;99827.50;5053140;28;20392;-72
2022/04/09 11:00:46;;;;;;;4.50;2.20;;;;;;;25.85;40.65;99822.00;5053690;28;20365;-71
2022/04/09 11:03:33;;;;;;;5.65;2.90;;;;;;;26.06;40.73;99819.13;5052986;28;20029;-72
2022/04/09 11:06:40;;;;;;;4.57;1.90;;;;;;;25.94;40.33;99822.97;5053909;28;20025;-72
2022/04/09 11:09:38;;;;;;;4.05;1.70;;;;;;;26.17;39.60;99814.44;5052850;28;20049;-78
2022/04/09 11:12:39;;;;;;;3.35;1.70;;;;;;;26.10;40.03;99812.47;5053330;28;20072;-77
2022/04/09 11:15:27;;;;;;;4.57;1.70;;;;;;;25.99;40.34;99818.00;5053060;28;20087;-79
2022/04/09 11:18:12;;;;;;;6.03;1.77;;;;;;;25.95;39.26;99820.16;5052261;28;20032;-78
2022/04/09 11:20:58;;;;;;;4.03;1.48;;;;;;;25.91;39.06;99817.84;5052786;28;20021;-78
2022/04/09 11:23:44;;;;;;;4.43;1.60;;;;;;;26.31;38.78;99815.78;5053317;28;20029;-77
2022/04/09 11:26:30;;;;;;;4.07;1.77;;;;;;;26.30;39.18;99814.09;5052883;28;20037;-78
2022/04/09 11:29:15;;;;;;;4.32;1.70;;;;;;;26.47;38.45;99803.41;5063425;28;20036;-75
2022/04/09 11:32:02;;;;;;;5.40;1.60;;;;;;;25.44;37.92;99813.44;5061133;28;20032;-79
2022/04/09 11:34:56;;;;;;;3.80;1.70;;;;;;;26.04;37.67;99811.22;5052029;28;20025;-78
2022/04/09 11:37:44;;;;;;;2.00;1.40;;;;;;;27.16;36.58;99806.38;5053727;28;20028;-78
2022/04/09 11:40:30;;;;;;;2.92;1.55;;;;;;;26.81;35.92;99804.50;5053356;28;20032;-79
2022/04/09 11:43:17;;;;;;;2.85;1.60;;;;;;;26.07;36.82;99794.81;5053053;28;20057;-79
2022/04/09 11:46:09;;;;;;;3.10;1.38;;;;;;;25.93;37.06;99791.75;5053748;28;20112;-78
2022/04/09 11:49:02;;;;;;;4.15;1.52;;;;;;;26.39;36.61;99783.66;5052620;28;20033;-78
2022/04/09 11:51:54;;;;;;;2.65;1.50;;;;;;;26.45;36.43;99781.22;5053552;28;20094;-79
2022/04/09 11:54:43;;;;;;;4.97;2.42;;;;;;;26.72;35.96;99775.03;5054333;28;20025;-78
2022/04/09 11:57:28;;;;;;;10.95;3.85;;;;;;;26.57;36.52;99776.50;5053861;28;20468;-78
2022/04/09 12:00:14;;;;;;;3.53;1.90;;;;;;;26.96;36.07;99769.88;5053499;28;20055;-74
2022/04/09 12:03:05;;;;;;;5.00;1.70;;;;;;;26.68;36.47;99769.09;5052979;28;20422;-78
2022/04/09 12:05:51;;;;;;;2.92;1.70;;;;;;;27.19;36.02;99769.28;5053599;28;20068;-79
2022/04/09 12:08:37;;;;;;;2.10;1.60;;;;;;;27.40;35.49;99771.66;5053546;28;20040;-77
2022/04/09 12:11:23;;;;;;;3.28;1.55;;;;;;;26.89;36.67;99763.44;5056055;28;20323;-77
2022/04/09 12:14:13;;;;;;;4.97;1.75;;;;;;;26.36;36.97;99762.47;5056607;28;20025;-78
2022/04/09 12:17:12;;;;;;;6.18;2.00;;;;;;;26.25;37.25;99752.78;5057032;28;20098;-77
2022/04/09 12:19:58;;;;;;;6.63;1.45;;;;;;;26.32;37.23;99748.50;5056592;28;20444;-80
2022/04/09 12:22:54;;;;;;;3.38;1.75;;;;;;;26.96;36.28;99749.22;5056309;28;20043;-78
2022/04/09 12:25:46;;;;;;;4.30;1.85;;;;;;;26.83;37.19;99742.53;5055096;28;20032;-78
2022/04/09 12:28:33;;;;;;;3.75;1.70;;;;;;;26.59;37.15;99742.28;5056126;28;20020;-79
2022/04/09 12:31:25;;;;;;;2.80;1.90;;;;;;;26.96;37.56;99732.25;5056921;28;20167;-78
2022/04/09 12:34:11;;;;;;;8.30;4.50;;;;;;;26.81;37.37;99731.09;5056353;28;20032;-78
2022/04/09 12:37:04;;;;;;;6.38;3.00;;;;;;;26.81;37.25;99729.25;5056933;28;20021;-77
2022/04/09 12:39:51;;;;;;;3.28;1.83;;;;;;;26.42;37.47;99718.88;5055966;28;20496;-77
2022/04/09 12:42:37;;;;;;;6.25;1.75;;;;;;;26.22;37.78;99722.69;5054794;28;20373;-78
2022/04/09 12:45:27;;;;;;;2.78;1.38;;;;;;;26.64;37.47;99718.50;5055975;28;20413;-77
2022/04/09 12:48:13;;;;;;;5.07;2.00;;;;;;;26.83;37.50;99719.19;5055130;28;20061;-77
2022/04/09 12:50:59;;;;;;;5.50;1.73;;;;;;;26.70;36.91;99710.69;5055197;28;20036;-78
2022/04/09 12:53:48;;;;;;;2.72;1.80;;;;;;;27.29;36.48;99710.06;5056097;28;20111;-77
2022/04/09 12:56:36;;;;;;;4.45;1.60;;;;;;;26.87;37.02;99708.97;5054985;28;20029;-78
2022/04/09 12:59:23;;;;;;;2.25;1.50;;;;;;;26.98;36.72;99711.44;5056460;28;20021;-77