Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:12;;;;;;;;;;;11.00;1.00;;;;;;5006368;28;19922;-61
2023/03/14 00:04:39;;;;;;;;;;;11.00;1.00;;;;;;5005471;28;19925;-61
2023/03/14 00:07:05;;;;;;;;;;;11.00;1.00;;;;;;5004539;28;20568;-61
2023/03/14 00:09:32;;;;;;;;;;;11.00;1.00;;;;;;5003017;28;19944;-61
2023/03/14 00:11:59;;;;;;;;;;;11.00;1.00;;;;;;5004593;28;19921;-59
2023/03/14 00:14:25;;;;;;;;;;;11.00;1.00;;;;;;5005322;28;19984;-60
2023/03/14 00:16:52;;;;;;;;;;;10.90;1.00;;;;;;5005484;28;19929;-57
2023/03/14 00:19:19;;;;;;;;;;;10.90;99.90;;;;;;5002287;28;19951;-61
2023/03/14 00:21:46;;;;;;;;;;;10.90;1.00;;;;;;5006343;28;19937;-60
2023/03/14 00:24:12;;;;;;;;;;;10.90;99.90;;;;;;5009394;28;20013;-61
2023/03/14 00:26:39;;;;;;;;;;;10.90;99.90;;;;;;5010246;28;20117;-61
2023/03/14 00:29:06;;;;;;;;;;;10.80;99.90;;;;;;4998000;28;19921;-61
2023/03/14 00:31:32;;;;;;;;;;;10.80;1.00;;;;;;5002211;28;19992;-61
2023/03/14 00:33:59;;;;;;;;;;;10.80;1.00;;;;;;5003884;28;19992;-61
2023/03/14 00:36:27;;;;;;;;;;;10.70;1.00;;;;;;5000097;28;19925;-60
2023/03/14 00:38:54;;;;;;;;;;;10.70;1.00;;;;;;4999468;28;19961;-61
2023/03/14 00:41:23;;;;;;;;;;;10.80;1.00;;;;;;5001206;28;20340;-59
2023/03/14 00:43:49;;;;;;;;;;;10.80;1.00;;;;;;4994434;28;19956;-61
2023/03/14 00:46:16;;;;;;;;;;;10.90;1.00;;;;;;4995621;28;19921;-61
2023/03/14 00:48:42;;;;;;;;;;;11.00;99.90;;;;;;4995246;28;19984;-60
2023/03/14 00:51:11;;;;;;;;;;;11.00;99.90;;;;;;4995045;28;19984;-61
2023/03/14 00:53:39;;;;;;;;;;;11.00;99.90;;;;;;5006430;28;19921;-61
2023/03/14 00:56:07;;;;;;;;;;;11.00;99.90;;;;;;5006650;28;19973;-61
2023/03/14 00:58:34;;;;;;;;;;;11.00;99.90;;;;;;5004841;28;19921;-62
2023/03/14 01:01:05;;;;;;;;;;;11.10;99.90;;;;;;5004630;28;20414;-61
2023/03/14 01:03:32;;;;;;;;;;;11.30;99.90;;;;;;5004681;28;19929;-61
2023/03/14 01:06:07;;;;;;;;;;;11.10;1.00;;;;;;5003680;28;19925;-61
2023/03/14 01:08:33;;;;;;;;;;;10.60;93.30;;;;;;4993727;28;19945;-59
2023/03/14 01:11:05;;;;;;;;;;;10.30;99.90;;;;;;4993440;28;19930;-61
2023/03/14 01:13:31;;;;;;;;;;;9.80;99.90;;;;;;5001881;28;20448;-61
2023/03/14 01:16:01;;;;;;;;;;;9.40;99.90;;;;;;5002781;28;19929;-61
2023/03/14 01:18:28;;;;;;;;;;;9.10;99.90;;;;;;5004440;28;19921;-61
2023/03/14 01:20:54;;;;;;;;;;;9.00;99.90;;;;;;5002667;28;20329;-60
2023/03/14 01:23:21;;;;;;;;;;;8.90;99.90;;;;;;5007995;28;19929;-61
2023/03/14 01:25:47;;;;;;;;;;;8.90;99.90;;;;;;5006571;28;19925;-61
2023/03/14 01:28:15;;;;;;;;;;;8.90;99.90;;;;;;5003245;28;20347;-60
2023/03/14 01:30:42;;;;;;;;;;;8.90;99.90;;;;;;5001743;28;20024;-61
2023/03/14 01:33:08;;;;;;;;;;;8.90;99.90;;;;;;5002566;28;19968;-60
2023/03/14 01:35:35;;;;;;;;;;;8.90;99.90;;;;;;5004085;28;19921;-61
2023/03/14 01:38:01;;;;;;;;;;;8.90;99.90;;;;;;5001945;28;19926;-61
2023/03/14 01:40:28;;;;;;;;;;;8.90;99.90;;;;;;5001849;28;19925;-61
2023/03/14 01:42:55;;;;;;;;;;;8.90;99.90;;;;;;5003662;28;19929;-60
2023/03/14 01:45:59;;;;;;;6.22;1.70;;;8.90;99.90;;;;;;5002429;28;19922;-60
2023/03/14 01:48:28;;;;;;;;;;;8.90;99.90;;;;;;5001719;28;20336;-60
2023/03/14 01:50:55;;;;;;;;;;;8.90;99.90;;;;;;5001948;28;19929;-61
2023/03/14 01:53:22;;;;;;;;;;;;;;;;;;5010840;28;19983;-62
2023/03/14 01:55:49;;;;;;;;;;;;;;;;;;5006603;28;19921;-62
2023/03/14 01:58:16;;;;;;;;;;;;;;;;;;5003889;28;19989;-61
2023/03/14 02:00:42;;;;;;;;;;;;;;;;;;5001945;28;19929;-61
2023/03/14 02:03:09;;;;;;;;;;;;;;;;;;5002281;28;19945;-61
2023/03/14 02:05:36;;;;;;;;;;;;;;;;;;5004421;28;19928;-60
2023/03/14 02:08:03;;;;;;;;;;;;;;;;;;5002919;28;19921;-60
2023/03/14 02:10:30;;;;;;;;;;;;;;;;;;5004335;28;19984;-59
2023/03/14 02:12:57;;;;;;;;;;;;;;;;;;5001866;28;20396;-60
2023/03/14 02:15:24;;;;;;;;;;;;;;;;;;5001920;28;20324;-59
2023/03/14 02:17:51;;;;;;;;;;;;;;;;;;5003375;28;20640;-58
2023/03/14 02:20:18;;;;;;;;;;;;;;;;;;5002445;28;19926;-60
2023/03/14 02:22:45;;;;;;;;;;;;;;;;;;5003563;28;19937;-60
2023/03/14 02:25:11;;;;;;;;;;;;;;;;;;5004948;28;19922;-59
2023/03/14 02:27:38;;;;;;;;;;;;;;;;;;5004626;28;19921;-59
2023/03/14 02:30:05;;;;;;;;;;;;;;;;;;5000947;28;19972;-60
2023/03/14 02:32:32;;;;;;;;;;;;;;;;;;5005065;28;20007;-60
2023/03/14 02:34:59;;;;;;;;;;;;;;;;;;5007133;28;19988;-60
2023/03/14 02:37:26;;;;;;;;;;;;;;;;;;5005789;28;20017;-60
2023/03/14 02:39:53;;;;;;;;;;;;;;;;;;5004848;28;19921;-60
2023/03/14 02:42:20;;;;;;;;;;;;;;;;;;4996048;28;19929;-57
2023/03/14 02:44:47;;;;;;;;;;;;;;;;;;4996057;28;20384;-59
2023/03/14 02:47:14;;;;;;;;;;;;;;;;;;4995719;28;20427;-60
2023/03/14 02:49:41;;;;;;;;;;;;;;;;;;4995833;28;20393;-60
2023/03/14 02:52:08;;;;;;;;;;;8.80;99.90;;;;;;4999910;28;19922;-60
2023/03/14 02:54:35;;;;;;;;;;;;;;;;;;5009394;28;20268;-60
2023/03/14 02:57:02;;;;;;;;;;;;;;;;;;5007591;28;20336;-60
2023/03/14 02:59:29;;;;;;;;;;;;;;;;;;5007162;28;19987;-59
2023/03/14 03:01:55;;;;;;;;;;;9.00;99.90;;;;;;5005377;28;19976;-60
2023/03/14 03:04:22;;;;;;;;;;;;;;;;;;5004473;28;20343;-60
2023/03/14 03:06:49;;;;;;;;;;;;;;;;;;5004737;28;19984;-60
2023/03/14 03:09:16;;;;;;;;;;;;;;;;;;5005167;28;19922;-60
2023/03/14 03:11:45;;;;;;;;;;;;;;;;;;5006019;28;21201;-60
2023/03/14 03:14:11;;;;;;;;;;;;;;;;;;5005187;28;19958;-60
2023/03/14 03:16:38;;;;;;;;;;;;;;;;;;5003815;28;19929;-60
2023/03/14 03:19:05;;;;;;;;;;;;;;;;;;5006144;28;19926;-60
2023/03/14 03:21:32;;;;;;;;;;;;;;;;;;5005932;28;19926;-60
2023/03/14 03:23:59;;;;;;;;;;;;;;;;;;5013624;28;19976;-60
2023/03/14 03:26:26;;;;;;;;;;;;;;;;;;5006708;28;19930;-60
2023/03/14 03:28:53;;;;;;;;;;;;;;;;;;5004123;28;19980;-60
2023/03/14 03:31:19;;;;;;;;;;;;;;;;;;5005906;28;19925;-59
2023/03/14 03:33:46;;;;;;;;;;;;;;;;;;5006547;28;19926;-60
2023/03/14 03:36:13;;;;;;;;;;;;;;;;;;5005163;28;20440;-61
2023/03/14 03:38:40;;;;;;;;;;;;;;;;;;5012781;28;20274;-60
2023/03/14 03:41:07;;;;;;;;;;;;;;;;;;5012702;28;20020;-60
2023/03/14 03:43:34;;;;;;;;;;;;;;;;;;5003601;28;20439;-60
2023/03/14 03:46:01;;;;;;;;;;;;;;;;;;5003857;28;20333;-60
2023/03/14 03:48:27;;;;;;;;;;;;;;;;;;5006251;28;20351;-60
2023/03/14 03:50:54;;;;;;;;;;;;;;;;;;5004775;28;19932;-60
2023/03/14 03:53:21;;;;;;;;;;;;;;;;;;5009955;28;19987;-60
2023/03/14 03:55:48;;;;;;;;;;;;;;;;;;5007905;28;19929;-60
2023/03/14 03:58:15;;;;;;;;;;;;;;;;;;5005561;28;19956;-58
2023/03/14 04:00:42;;;;;;;;;;;;;;;;;;5003378;28;19953;-60
2023/03/14 04:03:09;;;;;;;;;;;;;;;;;;5004486;28;19929;-60
2023/03/14 04:05:35;;;;;;;;;;;;;;;;;;5005848;28;19976;-60
2023/03/14 04:08:02;;;;;;;;;;;;;;;;;;5003963;28;19925;-60
2023/03/14 04:10:29;;;;;;;;;;;;;;;;;;5003656;28;19972;-61
2023/03/14 04:12:56;;;;;;;;;;;;;;;;;;5003013;28;19926;-61
2023/03/14 04:15:23;;;;;;;;;;;;;;;;;;5004428;28;19971;-60
2023/03/14 04:17:50;;;;;;;;;;;;;;;;;;5005701;28;19980;-60
2023/03/14 04:20:17;;;;;;;;;;;;;;;;;;5003658;28;19933;-60
2023/03/14 04:22:44;;;;;;;;;;;;;;;;;;5006747;28;19929;-60
2023/03/14 04:25:10;;;;;;;;;;;;;;;;;;5007501;28;20396;-60
2023/03/14 04:27:37;;;;;;;;;;;;;;;;;;5003634;28;20389;-60
2023/03/14 04:30:04;;;;;;;;;;;;;;;;;;5005270;28;20343;-60
2023/03/14 04:32:31;;;;;;;;;;;;;;;;;;5003772;28;19933;-59
2023/03/14 04:34:58;;;;;;;;;;;;;;;;;;5002839;28;19933;-60
2023/03/14 04:37:25;;;;;;;;;;;;;;;;;;5005011;28;19925;-60
2023/03/14 04:39:51;;;;;;;;;;;;;;;;;;5004075;28;19976;-60
2023/03/14 04:42:18;;;;;;;;;;;;;;;;;;5002779;28;19926;-60
2023/03/14 04:44:46;;;;;;;;;;;;;;;;;;5004509;28;19980;-60
2023/03/14 04:47:13;;;;;;;;;;;;;;;;;;5004895;28;19992;-59
2023/03/14 04:49:40;;;;;;;;;;;;;;;;;;4994042;28;19926;-60
2023/03/14 04:52:07;;;;;;;;;;;;;;;;;;4993588;28;20473;-60
2023/03/14 04:54:34;;;;;;;;;;;;;;;;;;5006097;28;19925;-56
2023/03/14 04:57:00;;;;;;;;;;;;;;;;;;5004731;28;20347;-60
2023/03/14 04:59:27;;;;;;;;;;;;;;;;;;5004865;28;19925;-59
2023/03/14 05:01:54;;;;;;;;;;;;;;;;;;4993713;28;19988;-60
2023/03/14 05:04:21;;;;;;;;;;;;;;;;;;4993777;28;19930;-60
2023/03/14 05:06:48;;;;;;;;;;;;;;;;;;4993756;28;19930;-60
2023/03/14 05:09:15;;;;;;;;;;;;;;;;;;4993694;28;19976;-60
2023/03/14 05:11:42;;;;;;;;;;;;;;;;;;4993497;28;19961;-60
2023/03/14 05:14:09;;;;;;;;;;;;;;;;;;5002100;28;20392;-60
2023/03/14 05:16:36;;;;;;;;;;;;;;;;;;5002678;28;20285;-60
2023/03/14 05:19:03;;;;;;;;;;;;;;;;;;5004874;28;19964;-60
2023/03/14 05:21:30;;;;;;;;;;;;;;;;;;5002886;28;19972;-60
2023/03/14 05:23:57;;;;;;;;;;;;;;;;;;5006017;28;19933;-60
2023/03/14 05:26:23;;;;;;;;;;;;;;;;;;5007660;28;19984;-60
2023/03/14 05:28:50;;;;;;;;;;;;;;;;;;5003006;28;19953;-60
2023/03/14 05:31:17;;;;;;;;;;;;;;;;;;5004305;28;19929;-60
2023/03/14 05:33:44;;;;;;;;;;;;;;;;;;5002893;28;19972;-60
2023/03/14 05:36:11;;;;;;;;;;;;;;;;;;5001382;28;19926;-60
2023/03/14 05:38:38;;;;;;;;;;;;;;;;;;5004020;28;19930;-60
2023/03/14 05:41:05;;;;;;;;;;;;;;;;;;5003148;28;19952;-60
2023/03/14 05:43:32;;;;;;;;;;;;;;;;;;5002275;28;19926;-60
2023/03/14 05:45:59;;;;;;;;;;;;;;;;;;5003075;28;19930;-60
2023/03/14 05:48:26;;;;;;;;;;;;;;;;;;5003966;28;19925;-60
2023/03/14 05:50:53;;;;;;;;;;;;;;;;;;5000574;28;19995;-61
2023/03/14 05:53:20;;;;;;;;;;;;;;;;;;5010183;28;19929;-60
2023/03/14 05:55:47;;;;;;;;;;;;;;;;;;5010516;28;19975;-60
2023/03/14 05:58:14;;;;;;;;;;;;;;;;;;5002272;28;20333;-61
2023/03/14 06:00:40;;;;;;;;;;;;;;;;;;5001224;28;20348;-61
2023/03/14 06:03:07;;;;;;;;;;;;;;;;;;5003196;28;19988;-60
2023/03/14 06:05:34;;;;;;;;;;;;;;;;;;5003114;28;19933;-61
2023/03/14 06:08:01;;;;;;;;;;;;;;;;;;5001190;28;19925;-61
2023/03/14 06:10:28;;;;;;;;;;;;;;;;;;5002356;28;19929;-61
2023/03/14 06:12:55;;;;;;;;;;;;;;;;;;5003741;28;19925;-61
2023/03/14 06:15:23;;;;;;;;;;;9.00;99.90;;;;;;5001695;28;19925;-61
2023/03/14 06:17:49;;;;;;;;;;;;;;;;;;5001263;28;19972;-61
2023/03/14 06:20:16;;;;;;;;;;;;;;;;;;5003770;28;19972;-60
2023/03/14 06:22:43;;;;;;;;;;;;;;;;;;5003903;28;19953;-60
2023/03/14 06:25:10;;;;;;;;;;;;;;;;;;5008015;28;19973;-61
2023/03/14 06:27:37;;;;;;;;;;;;;;;;;;5002513;28;19925;-61
2023/03/14 06:30:04;;;;;;;;;;;;;;;;;;5003006;28;19933;-61
2023/03/14 06:32:31;;;;;;;;;;;;;;;;;;5000559;28;19972;-61
2023/03/14 06:35:00;;;;;;;;;;;;;;;;;;5001691;28;19980;-61
2023/03/14 06:37:27;;;;;;;;;;;;;;;;;;5003080;28;19925;-59
2023/03/14 06:39:54;;;;;;;;;;;;;;;;;;5001589;28;19926;-59
2023/03/14 06:42:21;;;;;;;;;;;;;;;;;;5000617;28;20443;-61
2023/03/14 06:44:48;;;;;;;;;;;;;;;;;;5002936;28;20335;-61
2023/03/14 06:47:15;;;;;;;;;;;8.40;99.90;;;;;;5002052;28;19929;-60
2023/03/14 06:49:42;;;;;;;;;;;8.60;99.90;;;;;;5000896;28;20389;-61
2023/03/14 06:52:08;;;;;;;;;;;8.60;99.90;;;;;;5002306;28;19972;-61
2023/03/14 06:54:35;;;;;;;;;;;8.70;99.90;;;;;;5009474;28;20005;-61
2023/03/14 06:57:01;;;;;;;;;;;8.60;99.90;;;;;;5001776;28;19973;-61
2023/03/14 06:59:28;;;;;;;;;;;8.60;99.90;;;;;;5001921;28;19973;-61
2023/03/14 07:01:55;;;;;;;;;;;8.60;99.90;;;;;;5002841;28;19925;-62
2023/03/14 07:04:23;;;;;;;;;;;8.70;99.90;;;;;;5001511;28;19929;-62
2023/03/14 07:06:49;;;;;;;;;;;8.70;99.90;;;;;;5000295;28;19933;-62
2023/03/14 07:09:16;;;;;;;;;;;8.70;99.90;;;;;;5002579;28;19948;-62
2023/03/14 07:11:43;;;;;;;;;;;8.80;99.90;;;;;;4999553;28;20289;-62
2023/03/14 07:14:10;;;;;;;;;;;8.90;99.90;;;;;;5002659;28;19926;-62
2023/03/14 07:16:36;;;;;;;;;;;8.80;99.90;;;;;;5001444;28;19930;-61
2023/03/14 07:19:03;;;;;;;;;;;8.80;99.90;;;;;;5002598;28;19977;-62
2023/03/14 07:21:34;;;;;;;;;;;8.90;99.90;;;;;;5004252;28;19930;-62
2023/03/14 07:24:00;;;;;;;;;;;8.90;99.90;;;;;;5007013;28;20381;-62
2023/03/14 07:26:27;;;;;;;;;;;9.00;99.90;;;;;;5014591;28;19976;-62
2023/03/14 07:28:53;;;;;;;;;;;8.90;99.90;;;;;;5007643;28;19980;-62
2023/03/14 07:31:20;;;;;;;;;;;9.00;99.90;;;;;;5006964;28;19987;-62
2023/03/14 07:33:47;;;;;;;;;;;9.10;99.90;;;;;;5002685;28;19925;-62
2023/03/14 07:36:13;;;;;;;;;;;9.20;99.90;;;;;;5005646;28;19937;-62
2023/03/14 07:38:41;;;;;;;;;;;9.20;99.90;;;;;;5006664;28;19926;-61
2023/03/14 07:41:08;;;;;;;;;;;9.20;99.90;;;;;;5006190;28;20378;-61
2023/03/14 07:43:34;;;;;;;;;;;9.30;99.90;;;;;;5013445;28;20548;-62
2023/03/14 07:46:01;;;;;;;;;;;9.30;99.90;;;;;;5004187;28;20431;-62
2023/03/14 07:48:28;;;;;;;;;;;9.30;99.90;;;;;;5003360;28;20450;-62
2023/03/14 07:50:57;;;;;;;;;;;9.30;99.90;;;;;;5006263;28;20464;-61
2023/03/14 07:53:24;;;;;;;;;;;9.30;99.90;;;;;;5013448;28;19986;-62
2023/03/14 07:55:53;;;;;;;;;;;9.30;99.90;;;;;;5009223;28;20384;-62
2023/03/14 07:58:20;;;;;;;;;;;9.30;99.90;;;;;;5008914;28;19980;-62
2023/03/14 08:00:48;;;;;;;;;;;9.30;99.90;;;;;;5011529;28;19933;-61
2023/03/14 08:03:14;;;;;;;;;;;9.30;99.90;;;;;;5009070;28;19976;-62
2023/03/14 08:05:41;;;;;;;;;;;9.30;99.90;;;;;;5010960;28;19925;-62
2023/03/14 08:08:08;;;;;;;;;;;9.40;99.90;;;;;;5006268;28;19926;-62
2023/03/14 08:10:35;;;;;;;;;;;9.30;99.90;;;;;;5005555;28;19934;-61
2023/03/14 08:13:03;;;;;;;;;;;9.40;99.90;;;;;;5004153;28;19926;-62
2023/03/14 08:15:30;;;;;;;;;;;9.40;99.90;;;;;;5007857;28;20396;-62
2023/03/14 08:17:57;;;;;;;;;;;9.40;99.90;;;;;;5006632;28;19926;-61
2023/03/14 08:20:24;;;;;;;;;;;9.50;99.90;;;;;;5001709;28;19929;-61
2023/03/14 08:22:51;;;;;;;;;;;9.50;99.90;;;;;;5006778;28;19981;-61
2023/03/14 08:25:18;;;;;;;;;;;9.50;99.90;;;;;;5010901;28;19930;-60
2023/03/14 08:27:44;;;;;;;;;;;9.60;99.90;;;;;;5002718;28;19981;-61
2023/03/14 08:30:14;;;;;;;;;;;9.60;99.90;;;;;;5006115;28;19925;-62
2023/03/14 08:32:40;;;;;;;;;;;9.70;99.90;;;;;;5004969;28;20296;-62
2023/03/14 08:35:07;;;;;;;;;;;9.70;99.90;;;;;;5004563;28;19925;-62
2023/03/14 08:37:34;;;;;;;;;;;9.70;99.90;;;;;;4995288;28;19926;-61
2023/03/14 08:40:04;;;;;;;;;;;9.80;99.90;;;;;;5003918;28;19992;-62
2023/03/14 08:42:31;;;;;;;;;;;9.80;99.90;;;;;;5005189;28;20048;-62
2023/03/14 08:44:57;;;;;;;;;;;9.80;99.90;;;;;;5001189;28;20384;-62
2023/03/14 08:47:25;;;;;;;;;;;9.80;99.90;;;;;;5001015;28;19933;-62
2023/03/14 08:49:52;;;;;;;;;;;10.00;99.90;;;;;;5004628;28;19929;-62
2023/03/14 08:52:18;;;;;;;;;;;9.90;99.90;;;;;;4997644;28;19988;-62
2023/03/14 08:54:45;;;;;;;;;;;10.00;99.90;;;;;;5012295;28;20032;-62
2023/03/14 08:57:11;;;;;;;;;;;10.00;99.90;;;;;;5003737;28;20296;-62
2023/03/14 08:59:38;;;;;;;;;;;10.10;99.90;;;;;;5006106;28;19925;-62
2023/03/14 09:02:04;;;;;;;;;;;10.20;99.90;;;;;;5002371;28;19934;-62
2023/03/14 09:04:33;;;;;;;;;;;10.20;99.90;;;;;;5002686;28;20004;-63
2023/03/14 09:06:59;;;;;;;;;;;10.20;99.90;;;;;;5001574;28;19980;-63
2023/03/14 09:09:27;;;;;;;;;;;10.30;99.90;;;;;;5005886;28;19929;-63
2023/03/14 09:11:54;;;;;;;;;;;10.30;99.90;;;;;;5005693;28;19929;-63
2023/03/14 09:14:20;;;;;;;;;;;10.20;99.90;;;;;;5002252;28;20016;-63
2023/03/14 09:16:47;;;;;;;;;;;10.30;99.90;;;;;;5005410;28;19929;-62
2023/03/14 09:19:13;;;;;;;;;;;10.30;99.90;;;;;;4997261;28;20016;-62
2023/03/14 09:21:41;;;;;;;;;;;10.00;99.90;;;;;;5002992;28;19933;-62
2023/03/14 09:24:08;;;;;;;;;;;9.90;99.90;;;;;;5008210;28;19926;-62
2023/03/14 09:26:35;;;;;;;;;;;9.70;99.90;;;;;;5005233;28;19934;-62
2023/03/14 09:29:01;;;;;;;;;;;9.60;99.90;;;;;;5002653;28;19992;-62
2023/03/14 09:31:29;;;;;;;;;;;9.50;99.90;;;;;;5003875;28;19971;-63
2023/03/14 09:33:55;;;;;;;;;;;9.40;99.90;;;;;;5002860;28;19926;-63
2023/03/14 09:36:22;;;;;;;;;;;9.50;99.90;;;;;;5001380;28;19929;-62
2023/03/14 09:38:50;;;;;;;;;;;9.40;99.90;;;;;;5001665;28;20290;-62
2023/03/14 09:41:18;;;;;;;;;;;9.40;99.90;;;;;;5008018;28;19972;-61
2023/03/14 09:43:46;;;;;;;;;;;9.30;99.90;;;;;;5001281;28;19948;-62
2023/03/14 09:46:13;;;;;;;;;;;9.10;99.90;;;;;;4998445;28;19925;-62
2023/03/14 09:48:40;;;;;;;;;;;8.70;99.90;;;;;;5000759;28;19929;-62
2023/03/14 09:51:12;;;;;;;;;;;8.60;99.90;;;;;;5002896;28;20296;-63
2023/03/14 09:53:41;;;;;;;;;;;8.50;99.90;;;;;;5012656;28;19921;-63
2023/03/14 09:56:12;;;;;;;;;;;8.50;99.90;;;;;;5010337;28;19925;-62
2023/03/14 09:58:41;;;;;;;;;;;8.30;99.90;;;;;;5000539;28;19970;-62
2023/03/14 10:01:10;;;;;;;;;;;8.20;99.90;;;;;;5003796;28;19925;-62
2023/03/14 10:03:37;;;;;;;;;;;8.20;99.90;;;;;;5003878;28;19983;-62
2023/03/14 10:06:09;;;;;;;;;;;8.20;99.90;;;;;;5002459;28;19925;-62
2023/03/14 10:08:36;;;;;;;;;;;8.10;99.90;;;;;;5008242;28;19971;-62
2023/03/14 10:11:02;;;;;;;;;;;8.10;99.90;;;;;;4998215;28;19926;-62
2023/03/14 10:13:30;;;;;;;;;;;8.10;99.90;;;;;;5005350;28;20013;-62
2023/03/14 10:15:59;;;;;;;;;;;8.20;99.90;;;;;;5000232;28;19921;-62
2023/03/14 10:18:26;;;;;;;;;;;8.20;99.90;;;;;;5003758;28;19928;-62
2023/03/14 10:21:02;;;;;;;;;;;8.20;99.90;;;;;;5001248;28;19928;-63
2023/03/14 10:23:30;;;;;;;;;;;8.20;99.90;;;;;;5005508;28;19921;-62
2023/03/14 10:26:01;;;;;;;;;;;8.10;99.90;;;;;;5011000;28;19925;-62
2023/03/14 10:28:29;;;;;;;;;;;8.00;99.90;;;;;;4997820;28;19922;-60
2023/03/14 10:30:57;;;;;;;;;;;8.00;99.90;;;;;;4999368;28;19921;-61
2023/03/14 10:33:25;;;;;;;;;;;7.90;99.90;;;;;;5003316;28;20003;-61
2023/03/14 10:35:56;;;;;;;;;;;7.90;99.90;;;;;;5004509;28;19956;-62
2023/03/14 10:38:23;;;;;;;;;;;7.90;99.90;;;;;;5004819;28;19921;-61
2023/03/14 10:40:52;;;;;;;;;;;7.90;99.90;;;;;;5005095;28;19922;-61
2023/03/14 10:43:21;;;;;;;;;;;8.00;99.90;;;;;;5002199;28;19928;-61
2023/03/14 10:45:53;;;;;;;;;;;7.90;99.90;;;;;;5000966;28;19921;-61
2023/03/14 10:48:22;;;;;;;;;;;7.80;99.90;;;;;;5004609;28;19969;-61
2023/03/14 10:50:49;;;;;;;;;;;7.50;99.90;;;;;;5000510;28;19922;-61
2023/03/14 10:53:17;;;;;;;;;;;7.40;99.90;;;;;;5010381;28;20073;-62
2023/03/14 10:55:44;;;;;;;;;;;7.20;99.90;;;;;;5011531;28;20099;-62
2023/03/14 10:58:21;;;;;;;;;;;7.20;99.90;;;;;;5005605;28;19921;-62
2023/03/14 11:00:51;;;;;;;;;;;7.20;99.90;;;;;;5004460;28;19921;-62
2023/03/14 11:03:20;;;;;;;;;;;7.20;99.90;;;;;;5007920;28;20079;-62
2023/03/14 11:05:51;;;;;;;;;;;7.30;99.90;;;;;;5004576;28;19928;-62
2023/03/14 11:08:24;;;;;;;2.10;1.73;;;7.20;99.90;;;;;;5003921;28;20463;-62
2023/03/14 11:10:57;;;;;;;2.10;1.50;;;7.10;99.90;;;;;;5001269;28;20978;-62
2023/03/14 11:13:28;;;;;;;3.13;1.98;;;7.10;99.90;;;;;;5005374;28;20475;-62
2023/03/14 11:16:02;;;;;;;1.73;1.55;;;7.10;99.90;;;;;;5001091;28;20421;-62
2023/03/14 11:18:50;;;;;;;2.08;1.58;;;6.90;99.90;;;;;;5003003;28;20414;-62
2023/03/14 11:21:24;;;;;;;1.85;1.25;;;6.90;99.90;;;;;;5003235;28;20958;-62
2023/03/14 11:24:01;;;;;;;3.33;1.60;;;6.70;99.90;;;;;;5010277;28;20421;-62
2023/03/14 11:26:35;;;;;;;3.10;2.10;;;6.70;99.90;;;;;;5005433;28;20487;-61
2023/03/14 11:29:15;;;;;;;4.10;2.03;;;6.70;99.90;;;;;;4993711;28;20410;-62
2023/03/14 11:31:45;;;;;;;;;;;6.80;99.90;;;;;;5003225;28;20426;-62
2023/03/14 11:34:15;;;;;;;;;;;6.80;99.90;;;;;;5004163;28;19921;-62
2023/03/14 11:36:47;;;;;;;;;;;6.70;99.90;;;;;;5004665;28;19922;-62
2023/03/14 11:39:15;;;;;;;;;;;6.60;99.90;;;;;;5003658;28;19925;-62
2023/03/14 11:41:42;;;;;;;;;;;6.50;99.90;;;;;;5004552;28;20071;-61
2023/03/14 11:44:15;;;;;;;;;;;6.60;99.90;;;;;;5003689;28;19926;-62
2023/03/14 11:46:43;;;;;;;;;;;6.60;99.90;;;;;;5004636;28;19921;-61
2023/03/14 11:49:14;;;;;;;;;;;6.60;99.90;;;;;;5006689;28;19928;-61
2023/03/14 11:51:42;;;;;;;;;;;6.60;99.90;;;;;;5007532;28;20443;-62
2023/03/14 11:54:14;;;;;;;;;;;6.50;99.90;;;;;;5009756;28;20345;-62
2023/03/14 11:56:45;;;;;;;;;;;6.50;99.90;;;;;;5004578;28;19926;-62
2023/03/14 11:59:15;;;;;;;;;;;6.40;99.90;;;;;;5006224;28;19921;-61
2023/03/14 12:01:50;;;;;;;;;;;6.30;99.90;;;;;;5004960;28;19972;-61
2023/03/14 12:04:20;;;;;;;;;;;6.30;99.90;;;;;;5001815;28;19922;-61
2023/03/14 12:06:49;;;;;;;;;;;6.30;99.90;;;;;;5005582;28;19925;-61
2023/03/14 12:09:17;;;;;;;;;;;6.30;99.90;;;;;;4994841;28;19964;-61
2023/03/14 12:11:46;;;;;;;;;;;6.30;99.90;;;;;;4994446;28;20373;-61
2023/03/14 12:14:19;;;;;;;;;;;6.30;99.90;;;;;;5002967;28;19922;-61
2023/03/14 12:16:47;;;;;;;;;;;6.10;99.90;;;;;;5002596;28;19968;-61
2023/03/14 12:19:37;;;;;;;;;;;6.10;99.90;;;;;;5005577;28;19921;-61
2023/03/14 12:22:09;;;;;;;;;;;6.00;99.90;;;;;;4994706;28;19929;-61
2023/03/14 12:24:38;;;;;;;;;;;5.90;99.90;;;;;;5007028;28;20340;-61
2023/03/14 12:27:08;;;;;;;;;;;6.00;99.90;;;;;;5005259;28;19926;-61
2023/03/14 12:29:55;;;;;;;;;;;6.10;99.90;;;;;;5002780;28;19926;-61
2023/03/14 12:32:24;;;;;;;;;;;6.20;99.90;;;;;;5002811;28;19922;-61
2023/03/14 12:34:51;;;;;;;;;;;6.30;99.90;;;;;;5003256;28;19968;-59
2023/03/14 12:37:21;;;;;;;;;;;6.50;99.90;;;;;;5004592;28;19925;-61
2023/03/14 12:39:57;;;;;;;;;;;6.80;99.90;;;;;;5004383;28;19921;-61
2023/03/14 12:42:37;;;;;;;;;;;6.80;99.90;;;;;;4993887;28;19926;-60
2023/03/14 12:45:15;;;;;;;;;;;6.80;99.90;;;;;;5003096;28;19949;-61
2023/03/14 12:48:09;;;;;;;;;;;6.90;98.10;;;;;;5002035;28;19925;-61
2023/03/14 12:50:38;;;;;;;;;;;6.90;90.90;;;;;;4994091;28;19929;-61
2023/03/14 12:53:33;;;;;;;;;;;7.10;99.20;;;;;;4998064;28;19971;-61
2023/03/14 12:56:03;;;;;;;;;;;7.20;89.10;;;;;;5005830;28;19929;-61
2023/03/14 12:58:32;;;;;;;;;;;7.10;57.80;;;;;;5004593;28;19921;-61
2023/03/14 13:01:00;;;;;;;;;;;7.10;67.10;;;;;;5003399;28;20323;-61
2023/03/14 13:03:36;;;;;;;;;;;7.00;67.20;;;;;;5002212;28;19976;-61
2023/03/14 13:06:05;;;;;;;;;;;7.00;78.50;;;;;;5003094;28;20005;-61
2023/03/14 13:08:36;;;;;;;;;;;6.50;87.20;;;;;;5004544;28;19925;-61
2023/03/14 13:11:03;;;;;;;;;;;6.40;99.90;;;;;;5003629;28;19921;-61
2023/03/14 13:13:30;;;;;;;;;;;6.10;99.90;;;;;;5004982;28;20328;-61
2023/03/14 13:15:59;;;;;;;;;;;5.90;99.90;;;;;;5001977;28;19925;-61
2023/03/14 13:18:30;;;;;;;;;;;5.80;99.90;;;;;;5001341;28;20292;-61
2023/03/14 13:21:00;;;;;;;;;;;5.70;99.90;;;;;;5002590;28;20434;-61
2023/03/14 13:23:29;;;;;;;;;;;5.30;99.90;;;;;;5011234;28;19921;-62
2023/03/14 13:25:55;;;;;;;;;;;5.20;99.90;;;;;;5009458;28;19971;-61
2023/03/14 13:28:22;;;;;;;;;;;5.40;99.90;;;;;;5004377;28;19925;-61
2023/03/14 13:30:50;;;;;;;;;;;5.60;99.90;;;;;;5002334;28;19922;-62
2023/03/14 13:33:18;;;;;;;;;;;5.80;99.90;;;;;;5006782;28;20064;-62
2023/03/14 13:35:46;;;;;;;;;;;5.90;99.90;;;;;;5009507;28;19926;-61
2023/03/14 13:38:16;;;;;;;;;;;6.00;99.90;;;;;;5001948;28;19929;-62
2023/03/14 13:40:45;;;;;;;;;;;6.00;99.90;;;;;;5000932;28;19926;-62
2023/03/14 13:43:15;;;;;;;;;;;6.10;99.90;;;;;;5002216;28;19957;-62
2023/03/14 13:45:42;;;;;;;;;;;6.10;99.90;;;;;;5003511;28;19921;-61
2023/03/14 13:48:10;;;;;;;;;;;6.00;99.90;;;;;;5002085;28;19925;-62
2023/03/14 13:50:37;;;;;;;;;;;5.90;99.90;;;;;;5001138;28;19992;-63
2023/03/14 13:53:04;;;;;;;;;;;5.70;99.90;;;;;;5007456;28;19960;-61
2023/03/14 13:55:30;;;;;;;;;;;5.80;99.90;;;;;;5009895;28;19975;-61
2023/03/14 13:57:58;;;;;;;;;;;5.70;99.90;;;;;;5003292;28;19975;-61
2023/03/14 14:00:27;;;;;;;;;;;5.70;99.90;;;;;;5002329;28;19929;-61
2023/03/14 14:02:54;;;;;;;;;;;6.00;99.90;;;;;;5000836;28;19922;-61
2023/03/14 14:05:20;;;;;;;;;;;6.20;99.90;;;;;;5002207;28;20434;-61
2023/03/14 14:07:47;;;;;;;;;;;6.40;99.90;;;;;;5003197;28;19952;-61
2023/03/14 14:10:14;;;;;;;;;;;6.60;99.90;;;;;;5001113;28;19983;-61
2023/03/14 14:12:42;;;;;;;;;;;6.70;99.90;;;;;;5001889;28;19922;-61
2023/03/14 14:15:12;;;;;;;;;;;6.80;99.90;;;;;;5003331;28;20416;-61
2023/03/14 14:17:40;;;;;;;;;;;6.90;99.20;;;;;;5002037;28;19929;-62
2023/03/14 14:20:08;;;;;;;;;;;7.00;99.90;;;;;;5000898;28;19926;-62
2023/03/14 14:22:36;;;;;;;;;;;7.30;99.90;;;;;;5002825;28;19992;-62
2023/03/14 14:25:03;;;;;;;;;;;7.20;99.90;;;;;;5005670;28;19921;-62
2023/03/14 14:27:34;;;;;;;;;;;7.40;99.90;;;;;;5005661;28;19922;-62
2023/03/14 14:30:02;;;;;;;;;;;7.00;99.90;;;;;;5004644;28;19957;-61
2023/03/14 14:32:36;;;;;;;;;;;7.10;61.00;;;;;;5004900;28;19926;-63
2023/03/14 14:35:04;;;;;;;;;;;6.90;1.00;;;;;;5018551;28;20357;-65
2023/03/14 14:37:32;;;;;;;;;;;7.00;1.00;;;;;;5014980;28;19983;-66
2023/03/14 14:39:59;;;;;;;;;;;7.10;1.00;;;;;;5008311;28;19925;-62
2023/03/14 14:42:27;;;;;;;;;;;7.20;1.00;;;;;;5007355;28;19926;-60
2023/03/14 14:44:54;;;;;;;;;;;7.20;99.90;;;;;;5004664;28;19921;-60
2023/03/14 14:47:21;;;;;;;;;;;7.20;1.00;;;;;;5006527;28;19929;-63
2023/03/14 14:49:50;;;;;;;;;;;7.20;1.00;;;;;;5006954;28;19922;-63
2023/03/14 14:52:17;;;;;;;;;;;7.20;1.00;;;;;;5007456;28;19921;-60
2023/03/14 14:54:45;;;;;;;;;;;7.30;99.90;;;;;;5011683;28;19925;-63
2023/03/14 14:57:18;;;;;;;;;;;7.30;1.00;;;;;;5009554;28;20316;-61
2023/03/14 14:59:45;;;;;;;;;;;7.40;99.90;;;;;;5006460;28;19928;-61
2023/03/14 15:02:25;;;;;;;;;;;7.50;99.90;;;;;;5015511;28;19929;-60
2023/03/14 15:04:53;;;;;;;;;;;7.50;99.90;;;;;;5016997;28;19921;-62
2023/03/14 15:07:20;;;;;;;;;;;7.40;99.90;;;;;;5003447;28;19999;-61
2023/03/14 15:09:46;;;;;;;;;;;7.30;99.90;;;;;;4999553;28;20369;-61
2023/03/14 15:12:13;;;;;;;;;;;7.30;99.90;;;;;;5004742;28;19922;-61