Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:14:16;;;;;;;26.25;14.43;;;;;;;6.33;75.70;101557.22;30627799;28;97135;-65
2022/11/11 00:29:16;;;;;;;23.00;14.20;;;;;;;6.34;76.52;101548.34;30625771;28;96700;-69
2022/11/11 00:44:17;;;;;;;28.83;13.38;;;;;;;6.26;76.21;101540.94;30623529;28;97190;-70
2022/11/11 00:59:17;;;;;;;21.92;12.93;;;;;;;6.20;76.52;101543.16;30623333;28;96490;-69
2022/11/11 01:14:19;;;;;;;20.48;12.05;;;;;;;6.26;77.21;101558.59;30621659;28;96738;-68
2022/11/11 01:29:19;;;;;;;19.20;10.95;;;;;;;6.04;76.96;101565.41;30620645;28;96699;-64
2022/11/11 01:44:41;;;;;;;15.55;10.18;;;;;;;5.75;77.26;101547.09;30618682;28;96610;-67
2022/11/11 01:59:45;;;;;;;19.33;11.15;;;;;;;5.62;77.93;101535.66;30617595;28;96584;-70
2022/11/11 02:14:50;;;;;;;18.47;9.67;;;;;;;5.62;78.36;101530.38;30616010;28;96702;-69
2022/11/11 02:29:54;;;;;;;16.30;10.75;;;;;;;5.61;78.37;101531.31;30614597;28;97444;-66
2022/11/11 02:44:57;;;;;;;16.93;9.27;;;;;;;5.59;78.80;101543.78;30613264;28;96780;-64
2022/11/11 02:59:59;;;;;;;21.75;10.40;;;;;;;5.70;79.05;101535.97;30611894;28;96524;-70
2022/11/11 03:15:00;;;;;;;21.55;9.73;;;;;;;5.67;79.05;101540.63;30610939;28;96680;-66
2022/11/11 03:30:00;;;;;;;19.25;9.63;;;;;;;5.73;79.27;101551.63;30610201;28;96812;-70
2022/11/11 03:45:01;;;;;;;15.55;9.82;;;;;;;5.72;79.36;101568.44;30609469;28;98208;-64
2022/11/11 04:00:02;;;;;;;18.08;8.25;;;;;;;5.81;79.27;101574.03;30607907;28;96688;-65
2022/11/11 04:30:22;;;;;;;14.80;8.32;;;;;;;5.60;79.09;101582.50;30627604;28;97573;-65
2022/11/11 04:45:29;;;;;;;16.42;8.57;;;;;;;5.34;78.87;101587.72;30624191;28;96697;-68
2022/11/11 05:00:30;;;;;;;16.27;8.90;;;;;;;5.20;79.06;101593.09;30623390;28;96632;-64
2022/11/11 05:30:49;;;;;;;15.60;8.20;;;;;;;5.15;79.59;101582.81;30619352;28;97011;-64
2022/11/11 05:45:49;;;;;;;11.32;7.30;;;;;;;5.10;79.88;101587.56;30618351;28;96709;-65
2022/11/11 06:00:50;;;;;;;14.18;8.05;;;;;;;5.20;80.38;101591.28;30618167;28;96897;-69
2022/11/11 06:15:50;;;;;;;21.05;9.93;;;;;;;5.23;80.17;101628.06;30614166;28;96585;-65
2022/11/11 06:30:51;;;;;;;17.20;10.63;;;;;;;5.37;80.32;101621.03;30612656;28;96794;-69
2022/11/11 06:45:53;;;;;;;14.50;9.13;;;;;;;5.58;80.42;101627.53;30610555;28;96617;-63
2022/11/11 07:00:53;;;;;;;19.13;10.43;;;;;;;5.83;80.28;101644.41;30610847;28;96660;-66
2022/11/11 07:15:53;;;;;;;16.35;8.45;;;;;;;6.01;80.28;101629.09;30609039;28;96769;-68
2022/11/11 07:30:54;;;;;;;19.77;10.73;;;;;;;6.28;80.62;101629.97;30607931;28;96870;-68
2022/11/11 07:45:54;;;;;;;16.60;9.40;;;;;;;6.82;79.79;101637.63;30615962;28;97073;-64
2022/11/11 08:00:58;;;;;;;16.90;8.52;;;;;;;7.11;79.91;101643.44;30620853;28;97175;-67
2022/11/11 08:15:58;;;;;;;14.60;9.40;;;;;;;7.49;79.67;101632.75;30612567;28;96965;-69
2022/11/11 08:31:01;;;;;;;15.50;7.65;;;;;;;8.17;79.26;101651.53;30622842;28;98437;-66
2022/11/11 08:46:05;;;;;;;17.90;8.47;;;;;;;8.58;78.09;101660.75;30621811;28;96794;-67
2022/11/11 09:01:13;;;;;;;13.70;7.60;;;;;;;9.10;77.57;101659.25;30619954;28;96609;-71
2022/11/11 09:16:13;;;;;;;18.13;8.83;;;;;;;9.48;76.42;101667.69;30621449;28;96875;-71
2022/11/11 09:31:14;;;;;;;13.55;6.97;;;;;;;10.42;75.80;101689.09;30618093;28;97754;-68
2022/11/11 09:46:23;;;;;;;12.27;7.68;;;;;;;11.97;73.02;101678.03;30614534;28;97368;-67
2022/11/11 10:01:48;;;;;;;11.13;6.63;;;;;;;12.71;70.79;101665.72;30615331;28;96642;-68
2022/11/11 10:17:05;;;;;;;14.47;8.63;;;;;;;15.02;65.93;101659.47;30613729;28;96747;-68
2022/11/11 10:32:13;;;;;;;8.10;4.47;;;;;;;16.73;61.25;101648.78;30613003;28;97971;-70
2022/11/11 10:47:40;;;;;;;6.57;4.17;;;;;;;15.70;59.95;101644.94;30611325;28;96893;-66
2022/11/11 11:03:12;;;;;;;11.20;5.30;;;;;;;15.00;59.33;101654.28;30599177;28;97050;-66
2022/11/11 11:18:14;;;;;;;8.40;4.47;;;;;;;15.02;58.32;101648.75;30611936;28;96648;-64
2022/11/11 11:33:15;;;;;;;9.77;4.37;;;;;;;15.09;56.47;101633.69;30628349;28;97132;-69
2022/11/11 11:48:30;;;;;;;6.40;3.67;;;;;;;15.77;55.97;101642.44;30626291;28;96945;-69
2022/11/11 12:04:01;;;;;;;10.43;5.63;;;;;;;16.34;51.85;101627.25;30613223;28;97629;-65
2022/11/11 12:19:36;;;;;;;8.07;4.97;;;;;;;17.16;50.83;101616.09;30608768;28;97177;-65
2022/11/11 12:35:25;;;;;;;9.30;4.87;;;;;;;17.95;48.13;101601.47;30608851;28;97571;-64
2022/11/11 12:50:53;;;;;;;8.57;4.47;;;;;;;16.81;48.27;101587.84;30611664;28;96824;-65
2022/11/11 13:06:05;;;;;;;9.77;5.40;;;;;;;15.33;50.56;101602.50;30611514;28;97213;-65
2022/11/11 13:21:12;;;;;;;14.87;4.67;;;;;;;14.09;52.30;101593.19;30604386;28;97461;-65
2022/11/11 13:36:20;;;;;;;15.23;7.73;;;;;;;13.67;53.51;101584.06;30612514;28;97470;-65
2022/11/11 13:51:32;;;;;;;11.57;6.50;;;;;;;13.57;54.01;101607.41;30616367;28;97344;-65
2022/11/11 14:06:33;;;;;;;15.53;8.60;;;;;;;13.35;54.74;101607.75;30613638;28;97625;-64
2022/11/11 14:21:44;;;;;;;13.02;7.28;;;;;;;12.70;56.06;101602.53;30560883;28;97099;-64
2022/11/11 14:37:08;;;;;;;13.57;6.97;;;;;;;12.12;57.84;101600.97;30579063;28;97537;-65
2022/11/11 14:52:40;;;;;;;16.87;7.97;;;;;;;11.57;59.01;101622.97;30599503;28;96934;-66
2022/11/11 15:08:10;;;;;;;12.38;7.78;;;;;;;11.09;60.48;101606.81;30598162;28;97094;-65
2022/11/11 15:23:48;;;;;;;14.83;8.73;;;;;;;10.78;61.98;101625.56;30594059;28;97334;-66
2022/11/11 15:38:49;;;;;;;17.83;10.10;;;;;;;10.53;61.89;101623.41;30606058;28;96693;-66
2022/11/11 15:53:50;;;;;;;18.13;9.17;;;;;;;10.32;62.82;101621.59;30605789;28;96637;-65
2022/11/11 16:08:53;;;;;;;17.95;9.27;;;;;;;10.13;63.63;101627.69;30613736;28;97377;-65
2022/11/11 16:23:54;;;;;;;18.63;11.80;;;;;;;9.79;64.17;101631.38;30621245;28;96861;-66
2022/11/11 16:38:55;;;;;;;14.40;8.93;;;;;;;9.66;64.90;101646.69;30604516;28;96960;-66
2022/11/11 16:54:11;;;;;;;15.60;9.20;;;;;;;9.57;65.22;101639.50;30621490;28;97430;-65
2022/11/11 17:09:33;;;;;;;16.50;9.20;;;;;;;9.46;65.28;101627.09;30632463;28;97104;-63
2022/11/11 17:24:34;;;;;;;13.23;7.30;;;;;;;9.45;65.23;101638.69;30606483;28;96625;-64
2022/11/11 17:39:34;;;;;;;15.10;8.77;;;;;;;9.42;64.71;101647.78;30609221;28;96813;-65
2022/11/11 17:54:34;;;;;;;19.13;10.15;;;;;;;9.20;64.68;101659.34;30601163;28;97924;-69
2022/11/11 18:09:35;;;;;;;19.98;10.70;;;;;;;8.98;65.06;101662.91;30573516;28;98681;-67
2022/11/11 18:24:36;;;;;;;17.98;11.57;;;;;;;8.66;65.29;101676.09;30579450;28;97255;-66
2022/11/11 18:39:36;;;;;;;20.10;11.65;;;;;;;8.39;65.96;101664.84;30583902;28;97109;-65
2022/11/11 18:54:36;;;;;;;18.17;11.55;;;;;;;8.27;66.41;101673.75;30581424;28;96811;-66
2022/11/11 19:09:37;;;;;;;20.08;10.70;;;;;;;8.27;66.01;101665.78;30581699;28;97788;-66
2022/11/11 19:24:38;;;;;;;18.90;9.50;;;;;;;8.20;66.26;101665.41;30579801;28;98115;-66
2022/11/11 19:39:40;;;;;;;19.35;9.40;;;;;;;8.26;65.69;101667.56;30584250;28;98473;-65
2022/11/11 19:54:41;;;;;;;19.40;10.80;;;;;;;8.24;65.57;101661.56;30597381;28;97277;-66
2022/11/11 20:09:41;;;;;;;19.52;11.13;;;;;;;8.19;65.43;101663.72;30596733;28;97293;-67
2022/11/11 20:24:41;;;;;;;22.33;11.55;;;;;;;8.06;65.29;101660.31;30603096;28;97169;-67
2022/11/11 20:39:42;;;;;;;18.40;10.18;;;;;;;7.89;65.25;101681.00;30609295;28;97100;-65
2022/11/11 20:54:42;;;;;;;16.85;8.75;;;;;;;7.92;65.41;101675.47;30609307;28;97496;-64
2022/11/11 21:09:43;;;;;;;15.05;8.73;;;;;;;7.91;64.99;101696.81;30610176;28;97443;-65
2022/11/11 21:24:44;;;;;;;13.23;7.67;;;;;;;8.01;64.90;101705.78;30609245;28;96694;-67
2022/11/11 21:39:44;;;;;;;12.85;8.00;;;;;;;7.84;64.21;101706.22;30607796;28;97245;-66
2022/11/11 21:54:45;;;;;;;16.45;8.05;;;;;;;7.50;64.76;101711.38;30604323;28;99388;-67
2022/11/11 22:09:45;;;;;;;17.52;9.15;;;;;;;7.31;64.41;101715.34;30605276;28;97569;-67
2022/11/11 22:24:45;;;;;;;16.00;9.20;;;;;;;7.20;64.94;101723.22;30613319;28;97313;-65
2022/11/11 22:39:46;;;;;;;18.58;10.23;;;;;;;6.89;64.92;101726.28;30611662;28;97206;-65
2022/11/11 22:54:46;;;;;;;29.90;18.15;;;;;;;6.54;65.41;101726.94;30611965;28;96741;-65
2022/11/11 23:09:46;;;;;;;25.08;14.13;;;;;;;6.33;66.50;101717.81;30610795;28;96813;-64
2022/11/11 23:24:47;;;;;;;28.15;16.38;;;;;;;6.03;67.21;101727.75;30631107;28;96668;-66
2022/11/11 23:39:47;;;;;;;33.17;17.55;;;;;;;5.66;68.01;101724.88;30629200;28;96791;-66
2022/11/11 23:54:48;;;;;;;25.08;14.02;;;;;;;5.59;68.58;101728.84;30629025;28;96965;-66
