Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:24;;;;;;;3.67;2.40;;;12.20;99.90;;;;;;4197045;28;20179;-67
2022/10/18 00:03:25;;;;;;;3.73;2.37;;;12.30;99.90;;;;;;4197538;28;20885;-67
2022/10/18 00:05:25;;;;;;;3.63;2.23;;;12.30;99.90;;;;;;4197447;28;20203;-67
2022/10/18 00:07:26;;;;;;;4.40;2.80;;;12.20;99.90;;;;;;4197582;28;20615;-67
2022/10/18 00:09:26;;;;;;;2.37;2.10;;;12.10;99.90;;;;;;4197444;28;20236;-67
2022/10/18 00:11:27;;;;;;;3.57;2.17;;;12.10;99.90;;;;;;4195617;28;20178;-67
2022/10/18 00:13:27;;;;;;;6.13;2.60;;;12.20;99.90;;;;;;4197310;28;20270;-67
2022/10/18 00:15:28;;;;;;;4.73;2.30;;;12.20;99.90;;;;;;4197243;28;20218;-67
2022/10/18 00:17:29;;;;;;;3.40;2.67;;;12.20;99.90;;;;;;4197289;28;20301;-67
2022/10/18 00:19:29;;;;;;;4.17;2.43;;;12.20;99.90;;;;;;4197193;28;20191;-67
2022/10/18 00:21:30;;;;;;;5.00;2.40;;;12.10;99.90;;;;;;4196589;28;20186;-67
2022/10/18 00:23:31;;;;;;;3.00;2.17;;;12.20;99.90;;;;;;4197314;28;20179;-67
2022/10/18 00:25:32;;;;;;;5.83;2.43;;;12.30;99.90;;;;;;4197340;28;20235;-67
2022/10/18 00:27:33;;;;;;;3.63;2.27;;;12.40;99.90;;;;;;4197183;28;20179;-67
2022/10/18 00:29:33;;;;;;;4.07;2.30;;;12.40;99.90;;;;;;4195662;28;20287;-67
2022/10/18 00:31:36;;;;;;;3.47;2.50;;;12.60;99.90;;;;;;4182284;28;20279;-67
2022/10/18 00:33:37;;;;;;;5.30;3.27;;;12.50;99.90;;;;;;4180594;28;20203;-67
2022/10/18 00:35:38;;;;;;;2.60;1.97;;;12.40;99.90;;;;;;4180416;28;20220;-67
2022/10/18 00:37:38;;;;;;;3.93;2.60;;;12.30;99.90;;;;;;4180446;28;20179;-67
2022/10/18 00:39:39;;;;;;;4.67;2.07;;;12.40;99.90;;;;;;4180357;28;20176;-67
2022/10/18 00:41:40;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;4179700;28;20206;-67
2022/10/18 00:44:00;;;;;;;4.70;2.40;;;12.20;99.90;;;;;;4180503;28;20187;-67
2022/10/18 00:46:00;;;;;;;3.77;2.37;;;12.20;99.90;;;;;;4180787;28;20211;-68
2022/10/18 00:48:03;;;;;;;4.87;2.13;;;12.10;99.90;;;;;;4180266;28;20180;-67
2022/10/18 00:50:06;;;;;;;6.50;2.20;;;12.10;99.90;;;;;;4180317;28;20191;-67
2022/10/18 00:52:17;;;;;;;4.10;2.43;;;12.30;99.90;;;;;;4194886;28;20282;-67
2022/10/18 00:54:19;;;;;;;3.40;2.10;;;12.30;99.90;;;;;;4180180;28;20710;-67
2022/10/18 00:56:19;;;;;;;3.37;2.37;;;12.30;99.90;;;;;;4179901;28;20219;-67
2022/10/18 00:58:20;;;;;;;4.87;2.40;;;12.40;99.90;;;;;;4192244;28;20195;-67
2022/10/18 01:00:21;;;;;;;8.10;2.73;;;12.40;99.90;;;;;;4196206;28;20175;-67
2022/10/18 01:02:22;;;;;;;4.93;2.50;;;12.50;99.90;;;;;;4196488;28;20191;-67
2022/10/18 01:04:23;;;;;;;2.97;2.40;;;12.60;99.90;;;;;;4196566;28;20218;-67
2022/10/18 01:06:27;;;;;;;5.83;2.20;;;12.60;99.90;;;;;;4196359;28;20559;-67
2022/10/18 01:08:37;;;;;;;2.57;2.20;;;12.60;99.90;;;;;;4196530;28;20844;-67
2022/10/18 01:11:07;;;;;;;4.80;1.93;;;12.60;99.90;;;;;;4195814;28;20259;-67
2022/10/18 01:13:50;;;;;;;9.70;2.37;;;12.60;99.90;;;;;;4196195;28;20203;-67
2022/10/18 01:16:09;;;;;;;3.83;2.20;;;12.60;99.90;;;;;;4196282;28;20218;-67
2022/10/18 01:18:19;;;;;;;3.90;2.20;;;12.70;99.90;;;;;;4196183;28;20216;-67
2022/10/18 01:20:41;;;;;;;5.17;2.20;;;12.80;99.90;;;;;;4195770;28;20167;-67
2022/10/18 01:23:06;;;;;;;2.80;1.67;;;12.70;99.90;;;;;;4196020;28;20180;-67
2022/10/18 01:25:18;;;;;;;4.20;2.13;;;12.70;99.90;;;;;;4196218;28;20168;-67
2022/10/18 01:27:48;;;;;;;3.40;1.97;;;12.70;99.90;;;;;;4196184;28;20163;-67
2022/10/18 01:30:20;;;;;;;7.00;2.23;;;12.90;99.90;;;;;;4196097;28;20176;-67
2022/10/18 01:32:29;;;;;;;2.40;2.10;;;12.90;99.90;;;;;;4196159;28;20155;-67
2022/10/18 01:34:34;;;;;;;6.07;2.37;;;13.00;99.90;;;;;;4196261;28;20175;-67
2022/10/18 01:36:45;;;;;;;3.30;2.00;;;13.00;99.90;;;;;;4194469;28;20310;-67
2022/10/18 01:38:50;;;;;;;3.87;2.20;;;13.10;99.90;;;;;;4196187;28;20186;-67
2022/10/18 01:40:52;;;;;;;5.87;1.87;;;13.00;99.90;;;;;;4195231;28;20179;-67
2022/10/18 01:42:53;;;;;;;2.43;2.07;;;13.00;99.90;;;;;;4195899;28;20198;-67
2022/10/18 01:44:54;;;;;;;3.77;2.10;;;13.10;99.90;;;;;;4195895;28;20171;-67
2022/10/18 01:46:56;;;;;;;4.60;2.30;;;13.10;99.90;;;;;;4196308;28;20195;-68
2022/10/18 01:48:58;;;;;;;3.57;2.10;;;13.10;99.90;;;;;;4196166;28;20184;-67
2022/10/18 01:50:59;;;;;;;2.30;1.97;;;13.00;99.90;;;;;;4195233;28;20576;-67
2022/10/18 01:52:59;;;;;;;4.27;2.10;;;12.90;99.90;;;;;;4195957;28;20186;-67
2022/10/18 01:55:02;;;;;;;4.33;2.30;;;12.90;99.90;;;;;;4195764;28;20270;-67
2022/10/18 01:57:32;;;;;;;3.57;1.90;;;13.00;99.90;;;;;;4196096;28;20276;-67
2022/10/18 01:59:53;;;;;;;2.97;2.17;;;13.10;99.90;;;;;;4195795;28;20175;-67
2022/10/18 02:02:35;;;;;;;3.57;1.93;;;13.00;99.90;;;;;;4195292;28;20218;-67
2022/10/18 02:04:58;;;;;;;2.97;2.17;;;13.10;99.90;;;;;;4195844;28;20160;-67
2022/10/18 02:07:23;;;;;;;4.57;2.40;;;13.10;99.90;;;;;;4195711;28;20235;-67
2022/10/18 02:09:38;;;;;;;4.07;1.90;;;13.00;99.90;;;;;;4195721;28;20225;-67
2022/10/18 02:11:41;;;;;;;5.77;2.20;;;13.10;99.90;;;;;;4194810;28;20241;-67
2022/10/18 02:13:45;;;;;;;5.50;2.10;;;13.10;99.90;;;;;;4195856;28;20225;-67
2022/10/18 02:15:50;;;;;;;6.90;2.40;;;13.20;99.90;;;;;;4195936;28;20215;-67
2022/10/18 02:17:53;;;;;;;2.87;2.20;;;13.20;99.90;;;;;;4195657;28;20214;-67
2022/10/18 02:19:55;;;;;;;5.00;2.83;;;13.30;99.90;;;;;;4195559;28;20175;-67
2022/10/18 02:21:56;;;;;;;3.73;2.17;;;13.30;99.90;;;;;;4194942;28;20528;-67
2022/10/18 02:23:58;;;;;;;3.13;2.43;;;13.10;99.90;;;;;;4195683;28;20176;-67
2022/10/18 02:25:59;;;;;;;3.87;2.53;;;13.10;99.90;;;;;;4195750;28;20196;-67
2022/10/18 02:28:02;;;;;;;3.77;2.20;;;13.10;99.90;;;;;;4195263;28;20179;-67
2022/10/18 02:30:04;;;;;;;4.13;2.30;;;13.20;99.90;;;;;;4195573;28;20658;-67
2022/10/18 02:32:21;;;;;;;4.60;2.37;;;13.30;99.90;;;;;;4192741;28;20865;-67
2022/10/18 02:34:27;;;;;;;2.37;2.17;;;13.20;99.90;;;;;;4178195;28;20168;-67
2022/10/18 02:36:33;;;;;;;3.40;2.40;;;13.20;99.90;;;;;;4178749;28;20216;-67
2022/10/18 02:38:34;;;;;;;5.07;2.27;;;13.20;99.90;;;;;;4178870;28;20196;-67
2022/10/18 02:40:34;;;;;;;4.40;2.33;;;13.10;99.90;;;;;;4178235;28;20839;-67
2022/10/18 02:42:47;;;;;;;2.50;2.27;;;13.10;99.90;;;;;;4178805;28;20195;-67
2022/10/18 02:44:47;;;;;;;2.77;2.37;;;13.10;99.90;;;;;;4178941;28;20173;-67
2022/10/18 02:46:48;;;;;;;3.07;2.03;;;13.10;99.90;;;;;;4178734;28;20206;-67
2022/10/18 02:48:48;;;;;;;4.33;2.40;;;13.10;99.90;;;;;;4178633;28;20234;-67
2022/10/18 02:50:49;;;;;;;3.50;2.17;;;13.00;99.90;;;;;;4178069;28;20266;-67
2022/10/18 02:52:50;;;;;;;5.87;2.33;;;12.90;99.90;;;;;;4178630;28;20184;-67
2022/10/18 02:54:50;;;;;;;3.63;2.67;;;12.90;99.90;;;;;;4178716;28;20249;-67
2022/10/18 02:56:51;;;;;;;2.40;1.90;;;13.00;99.90;;;;;;4180132;28;20926;-67
2022/10/18 02:58:51;;;;;;;2.60;2.17;;;12.90;99.90;;;;;;4194864;28;20278;-67
2022/10/18 03:00:52;;;;;;;5.33;2.50;;;12.80;99.90;;;;;;4194360;28;20176;-67
2022/10/18 03:02:52;;;;;;;3.90;2.53;;;12.80;99.90;;;;;;4194898;28;20262;-67
2022/10/18 03:04:53;;;;;;;4.10;2.33;;;12.70;99.90;;;;;;4193901;28;20184;-67
2022/10/18 03:06:53;;;;;;;2.90;2.10;;;12.80;99.90;;;;;;4195087;28;20216;-67
2022/10/18 03:08:54;;;;;;;5.93;2.80;;;12.70;99.90;;;;;;4195125;28;20184;-67
2022/10/18 03:10:54;;;;;;;3.20;2.37;;;12.60;99.90;;;;;;4194610;28;20191;-67
2022/10/18 03:12:55;;;;;;;4.00;2.27;;;12.50;99.90;;;;;;4193541;28;20670;-67
2022/10/18 03:14:56;;;;;;;4.13;2.20;;;12.50;99.90;;;;;;4194951;28;20215;-67
2022/10/18 03:16:56;;;;;;;5.17;2.60;;;12.70;99.90;;;;;;4194823;28;20678;-67
2022/10/18 03:18:57;;;;;;;3.37;2.40;;;12.60;99.90;;;;;;4195182;28;20180;-67
2022/10/18 03:20:57;;;;;;;5.10;2.17;;;12.60;99.90;;;;;;4194456;28;20207;-67
2022/10/18 03:22:58;;;;;;;5.47;2.33;;;12.50;99.90;;;;;;4195078;28;20546;-67
2022/10/18 03:24:58;;;;;;;4.93;2.40;;;12.50;99.90;;;;;;4195313;28;20179;-67
2022/10/18 03:26:59;;;;;;;4.23;2.30;;;12.50;99.90;;;;;;4194989;28;20199;-68
2022/10/18 03:28:59;;;;;;;6.40;2.30;;;12.50;99.90;;;;;;4195341;28;20220;-67
2022/10/18 03:31:01;;;;;;;5.07;2.50;;;12.50;99.90;;;;;;4194406;28;20211;-67
2022/10/18 03:33:02;;;;;;;3.77;2.70;;;12.50;99.90;;;;;;4195065;28;20186;-67
2022/10/18 03:35:04;;;;;;;5.27;2.60;;;12.50;99.90;;;;;;4194883;28;20544;-67
2022/10/18 03:37:04;;;;;;;4.10;2.50;;;12.50;99.90;;;;;;4194754;28;20183;-67
2022/10/18 03:39:05;;;;;;;3.27;2.60;;;12.60;99.90;;;;;;4194919;28;20206;-67
2022/10/18 03:41:05;;;;;;;4.73;2.53;;;12.50;99.90;;;;;;4194104;28;20183;-67
2022/10/18 03:43:06;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;4195033;28;20180;-67
2022/10/18 03:45:07;;;;;;;6.43;2.70;;;12.50;99.90;;;;;;4195084;28;20187;-67
2022/10/18 03:47:08;;;;;;;3.97;2.80;;;12.50;99.90;;;;;;4197791;28;20730;-67
2022/10/18 03:49:08;;;;;;;3.17;2.57;;;12.60;99.90;;;;;;4197723;28;20202;-67
2022/10/18 03:51:09;;;;;;;4.30;3.20;;;12.50;99.90;;;;;;4197038;28;20618;-67
2022/10/18 03:53:09;;;;;;;11.50;6.17;;;12.30;99.90;;;;;;4197553;28;20651;-67
2022/10/18 03:55:10;;;;;;;11.80;5.63;;;12.30;99.90;;;;;;4197567;28;20708;-67
2022/10/18 03:57:11;;;;;;;6.63;4.33;;;12.20;99.90;;;;;;4197553;28;20559;-67
2022/10/18 03:59:11;;;;;;;6.60;3.90;;;12.10;99.90;;;;;;4197510;28;20175;-67
2022/10/18 04:01:12;;;;;;;6.57;3.37;;;12.10;99.90;;;;;;4196714;28;20188;-67
2022/10/18 04:03:12;;;;;;;4.53;3.43;;;12.10;99.90;;;;;;4197474;28;20201;-67
2022/10/18 04:05:13;;;;;;;6.77;3.73;;;12.10;99.90;;;;;;4197491;28;20788;-67
2022/10/18 04:07:13;;;;;;;6.37;3.70;;;12.00;99.90;;;;;;4197883;28;20711;-67
2022/10/18 04:09:14;;;;;;;5.87;3.63;;;12.00;99.90;;;;;;4197506;28;20219;-67
2022/10/18 04:11:15;;;;;;;6.33;3.47;;;12.00;99.90;;;;;;4196789;28;20613;-67
2022/10/18 04:13:15;;;;;;;8.20;3.60;;;12.10;99.90;;;;;;4197377;28;20650;-67
2022/10/18 04:15:16;;;;;;;5.60;3.27;;;12.00;99.90;;;;;;4197347;28;20780;-67
2022/10/18 04:17:16;;;;;;;4.83;3.43;;;12.00;99.90;;;;;;4196266;28;20975;-67
2022/10/18 04:19:17;;;;;;;4.53;3.27;;;11.90;99.90;;;;;;4197612;28;20183;-67
2022/10/18 04:21:17;;;;;;;6.13;5.20;;;11.90;99.90;;;;;;4196769;28;20187;-67
2022/10/18 04:23:18;;;;;;;9.30;4.07;;;11.80;99.90;;;;;;4197392;28;20188;-67
2022/10/18 04:25:19;;;;;;;7.90;4.70;;;11.70;99.90;;;;;;4197691;28;20202;-67
2022/10/18 04:27:19;;;;;;;8.50;4.73;;;11.60;99.90;;;;;;4197210;28;20692;-67
2022/10/18 04:29:20;;;;;;;7.47;3.60;;;11.60;99.90;;;;;;4197359;28;20233;-67
2022/10/18 04:31:21;;;;;;;7.40;3.97;;;11.70;99.90;;;;;;4196559;28;20237;-67
2022/10/18 04:33:22;;;;;;;7.33;3.73;;;11.70;99.90;;;;;;4196846;28;20547;-67
2022/10/18 04:35:24;;;;;;;5.63;4.00;;;11.60;99.90;;;;;;4197196;28;20218;-67
2022/10/18 04:37:25;;;;;;;4.67;3.83;;;11.70;99.90;;;;;;4196294;28;20195;-67
2022/10/18 04:39:25;;;;;;;4.97;3.33;;;11.60;99.90;;;;;;4182613;28;20192;-67
2022/10/18 04:41:26;;;;;;;6.27;3.33;;;11.50;99.90;;;;;;4179695;28;20180;-67
2022/10/18 04:43:26;;;;;;;10.37;5.10;;;11.60;99.90;;;;;;4180245;28;20180;-67
2022/10/18 04:45:27;;;;;;;8.47;5.40;;;11.50;99.90;;;;;;4180266;28;20208;-67
2022/10/18 04:47:27;;;;;;;8.93;5.00;;;11.50;99.90;;;;;;4180267;28;20189;-67
2022/10/18 04:49:28;;;;;;;11.13;5.30;;;11.40;99.90;;;;;;4180270;28;20180;-67
2022/10/18 04:51:29;;;;;;;13.27;6.17;;;11.40;99.90;;;;;;4179707;28;20198;-67
2022/10/18 04:53:30;;;;;;;9.33;5.43;;;11.40;99.90;;;;;;4180118;28;20188;-67
2022/10/18 04:55:30;;;;;;;9.30;5.10;;;11.40;99.90;;;;;;4180366;28;20281;-67
2022/10/18 04:57:31;;;;;;;10.17;5.30;;;11.40;99.90;;;;;;4184328;28;20638;-67
2022/10/18 04:59:31;;;;;;;9.30;5.60;;;11.40;99.90;;;;;;4196998;28;20522;-67
2022/10/18 05:01:32;;;;;;;11.93;5.63;;;11.40;99.90;;;;;;4194782;28;20194;-67
2022/10/18 05:03:33;;;;;;;10.13;5.37;;;11.40;99.90;;;;;;4197154;28;20191;-67
2022/10/18 05:05:34;;;;;;;6.90;5.00;;;11.40;99.90;;;;;;4196453;28;20199;-67
2022/10/18 05:07:34;;;;;;;11.83;5.40;;;11.40;99.90;;;;;;4196978;28;20218;-67
2022/10/18 05:09:35;;;;;;;6.60;4.33;;;11.50;99.90;;;;;;4196889;28;20190;-67
2022/10/18 05:11:35;;;;;;;11.67;6.33;;;11.50;99.90;;;;;;4193475;28;20202;-67
2022/10/18 05:13:37;;;;;;;8.63;5.10;;;11.50;99.90;;;;;;4185677;28;20261;-67
2022/10/18 05:15:37;;;;;;;12.10;5.40;;;11.40;99.90;;;;;;4195028;28;20227;-67
2022/10/18 05:17:38;;;;;;;7.17;5.27;;;11.50;99.90;;;;;;4196625;28;20183;-67
2022/10/18 05:19:38;;;;;;;7.13;4.87;;;11.60;99.90;;;;;;4196849;28;20180;-67
2022/10/18 05:21:39;;;;;;;9.80;6.00;;;11.60;99.90;;;;;;4196310;28;20176;-67
2022/10/18 05:23:40;;;;;;;8.67;4.50;;;11.60;99.90;;;;;;4197165;28;20195;-67
2022/10/18 05:25:43;;;;;;;11.40;5.30;;;11.60;99.90;;;;;;4196496;28;20204;-67
2022/10/18 05:27:44;;;;;;;8.17;4.70;;;11.70;99.90;;;;;;4196476;28;20191;-67
2022/10/18 05:29:44;;;;;;;12.80;5.53;;;12.00;99.90;;;;;;4196340;28;20183;-67
2022/10/18 05:31:46;;;;;;;7.10;4.27;;;12.10;99.90;;;;;;4196007;28;20195;-67
2022/10/18 05:33:47;;;;;;;6.97;3.90;;;12.50;99.90;;;;;;4196379;28;20562;-67
2022/10/18 05:35:47;;;;;;;9.03;4.70;;;12.90;99.90;;;;;;4196389;28;20347;-67
2022/10/18 05:37:48;;;;;;;14.67;5.67;;;13.00;99.90;;;;;;4196230;28;20688;-67
2022/10/18 05:39:48;;;;;;;7.87;4.03;;;13.10;99.90;;;;;;4196091;28;20179;-67
2022/10/18 05:41:49;;;;;;;7.63;3.50;;;13.10;99.90;;;;;;4195372;28;20187;-67
2022/10/18 05:43:49;;;;;;;5.87;3.50;;;13.20;99.90;;;;;;4195968;28;20176;-67
2022/10/18 05:45:50;;;;;;;11.10;4.50;;;13.40;99.90;;;;;;4195920;28;20295;-67
2022/10/18 05:47:50;;;;;;;7.17;4.00;;;13.40;99.90;;;;;;4196086;28;20599;-67
2022/10/18 05:49:51;;;;;;;7.33;4.27;;;13.40;99.90;;;;;;4196044;28;20650;-67
2022/10/18 05:51:52;;;;;;;9.33;3.77;;;13.50;99.90;;;;;;4195285;28;20263;-67
2022/10/18 05:53:53;;;;;;;5.77;3.90;;;13.70;99.90;;;;;;4195832;28;20566;-67
2022/10/18 05:55:54;;;;;;;5.50;3.90;;;13.90;99.90;;;;;;4195987;28;20220;-67
2022/10/18 05:57:54;;;;;;;6.77;3.83;;;13.90;99.90;;;;;;4196034;28;20750;-67
2022/10/18 05:59:55;;;;;;;5.67;3.90;;;13.90;99.90;;;;;;4195987;28;20207;-67
2022/10/18 06:01:55;;;;;;;5.33;3.27;;;13.80;99.90;;;;;;4195224;28;20228;-67
2022/10/18 06:03:56;;;;;;;5.60;3.23;;;14.10;99.90;;;;;;4195808;28;20182;-66
2022/10/18 06:06:00;;;;;;;8.20;3.70;;;14.40;99.90;;;;;;4196013;28;20283;-66
2022/10/18 06:08:01;;;;;;;4.47;2.90;;;14.40;99.90;;;;;;4195662;28;20195;-67
2022/10/18 06:10:01;;;;;;;4.87;2.97;;;14.50;99.90;;;;;;4195001;28;20299;-67
2022/10/18 06:12:03;;;;;;;4.33;3.10;;;14.60;99.90;;;;;;4194721;28;20199;-67
2022/10/18 06:14:04;;;;;;;5.03;3.03;;;14.70;99.90;;;;;;4195731;28;20164;-67
2022/10/18 06:16:05;;;;;;;5.37;2.87;;;14.80;99.90;;;;;;4195358;28;20593;-67
2022/10/18 06:18:06;;;;;;;7.10;3.23;;;14.90;99.90;;;;;;4195293;28;20203;-67
2022/10/18 06:20:07;;;;;;;5.47;3.10;;;15.00;99.90;;;;;;4195513;28;20182;-65
2022/10/18 06:22:08;;;;;;;4.87;2.90;;;14.90;99.90;;;;;;4193783;28;20617;-67
2022/10/18 06:24:08;;;;;;;4.83;2.80;;;15.00;99.90;;;;;;4195510;28;20190;-67
2022/10/18 06:26:10;;;;;;;4.97;3.03;;;15.00;99.90;;;;;;4195736;28;20205;-67
2022/10/18 06:28:11;;;;;;;5.57;2.80;;;15.10;99.90;;;;;;4195439;28;20175;-67
2022/10/18 06:30:12;;;;;;;5.47;2.47;;;15.10;99.70;;;;;;4195016;28;20236;-67
2022/10/18 06:32:13;;;;;;;5.33;2.50;;;15.10;99.60;;;;;;4195258;28;20171;-67
2022/10/18 06:34:14;;;;;;;8.93;3.83;;;15.10;99.80;;;;;;4195230;28;20218;-67
2022/10/18 06:36:21;;;;;;;4.47;2.93;;;15.10;99.80;;;;;;4195200;28;20216;-67
2022/10/18 06:38:21;;;;;;;8.87;2.70;;;15.30;99.30;;;;;;4195631;28;20682;-67
2022/10/18 06:40:22;;;;;;;6.87;2.67;;;15.40;98.80;;;;;;4194702;28;20183;-67
2022/10/18 06:42:23;;;;;;;3.73;2.40;;;15.50;98.20;;;;;;4195334;28;20210;-67
2022/10/18 06:44:24;;;;;;;6.90;2.70;;;15.50;98.40;;;;;;4195320;28;20171;-67
2022/10/18 06:46:25;;;;;;;3.97;2.40;;;15.70;97.50;;;;;;4195367;28;20220;-67
2022/10/18 06:48:25;;;;;;;5.40;2.70;;;15.70;97.40;;;;;;4193040;28;20207;-67
2022/10/18 06:50:26;;;;;;;9.60;3.20;;;15.70;97.60;;;;;;4190686;28;20187;-67
2022/10/18 06:52:27;;;;;;;4.97;2.77;;;15.80;97.40;;;;;;4195208;28;20229;-67
2022/10/18 06:54:27;;;;;;;4.50;2.93;;;15.80;97.20;;;;;;4195192;28;20670;-67
2022/10/18 06:56:28;;;;;;;4.27;2.70;;;15.90;97.00;;;;;;4194939;28;20226;-67
2022/10/18 06:58:29;;;;;;;4.53;2.63;;;16.00;96.70;;;;;;4195112;28;20198;-67
2022/10/18 07:00:30;;;;;;;3.30;2.40;;;16.00;96.70;;;;;;4194598;28;20278;-67
2022/10/18 07:02:31;;;;;;;5.87;3.73;;;16.00;96.60;;;;;;4195182;28;20207;-67
2022/10/18 07:04:31;;;;;;;3.60;2.67;;;15.90;97.20;;;;;;4195136;28;20172;-67
2022/10/18 07:06:32;;;;;;;5.07;2.60;;;15.90;97.30;;;;;;4195462;28;20203;-67
2022/10/18 07:08:33;;;;;;;5.07;2.60;;;16.10;96.70;;;;;;4195151;28;20188;-67
2022/10/18 07:10:34;;;;;;;6.53;2.37;;;16.00;96.90;;;;;;4194417;28;20184;-67
2022/10/18 07:12:34;;;;;;;2.57;2.07;;;16.00;96.80;;;;;;4194924;28;20257;-67
2022/10/18 07:14:35;;;;;;;2.50;2.17;;;16.10;96.70;;;;;;4195199;28;20864;-69
2022/10/18 07:16:36;;;;;;;4.20;2.00;;;16.20;96.10;;;;;;4195272;28;20212;-67
2022/10/18 07:18:40;;;;;;;3.43;2.30;;;16.40;96.10;;;;;;4195083;28;20176;-67
2022/10/18 07:20:41;;;;;;;3.40;2.50;;;16.30;96.00;;;;;;4195824;28;20182;-67
2022/10/18 07:22:42;;;;;;;4.67;2.20;;;16.30;95.70;;;;;;4198269;28;20191;-67
2022/10/18 07:24:42;;;;;;;5.73;2.63;;;16.30;96.20;;;;;;4198256;28;20176;-67
2022/10/18 07:26:43;;;;;;;4.60;2.70;;;16.40;95.60;;;;;;4198226;28;20195;-67
2022/10/18 07:28:53;;;;;;;4.10;2.23;;;16.60;95.10;;;;;;4198412;28;20186;-67
2022/10/18 07:30:54;;;;;;;4.07;2.20;;;16.60;95.30;;;;;;4197627;28;20580;-67
2022/10/18 07:32:54;;;;;;;4.43;2.17;;;16.80;94.30;;;;;;4198364;28;20184;-67
2022/10/18 07:34:55;;;;;;;8.53;2.67;;;16.90;93.70;;;;;;4196841;28;20180;-67
2022/10/18 07:36:56;;;;;;;3.00;2.47;;;16.90;94.20;;;;;;4198069;28;20211;-67
2022/10/18 07:38:56;;;;;;;6.17;2.50;;;16.90;94.10;;;;;;4198070;28;20180;-67
2022/10/18 07:40:59;;;;;;;3.63;2.20;;;16.90;93.90;;;;;;4197327;28;20175;-67
2022/10/18 07:42:59;;;;;;;6.43;2.40;;;17.00;93.70;;;;;;4197908;28;20270;-67
2022/10/18 07:45:00;;;;;;;8.23;2.53;;;17.00;93.20;;;;;;4197830;28;20179;-67
2022/10/18 07:47:01;;;;;;;4.70;2.70;;;17.20;93.20;;;;;;4196555;28;20352;-67
2022/10/18 07:49:02;;;;;;;5.23;2.20;;;17.20;92.90;;;;;;4197837;28;20176;-67
2022/10/18 07:51:04;;;;;;;3.07;2.03;;;17.20;93.40;;;;;;4197097;28;20532;-67
2022/10/18 07:53:05;;;;;;;4.57;2.40;;;17.30;92.80;;;;;;4197901;28;20196;-67
2022/10/18 07:55:06;;;;;;;5.10;2.40;;;17.50;92.60;;;;;;4197756;28;20233;-67
2022/10/18 07:57:07;;;;;;;3.80;2.07;;;17.60;91.90;;;;;;4197924;28;20309;-67
2022/10/18 07:59:09;;;;;;;3.57;2.40;;;17.40;92.30;;;;;;4197917;28;20734;-67
2022/10/18 08:01:10;;;;;;;5.07;2.47;;;17.50;92.10;;;;;;4197122;28;20187;-67
2022/10/18 08:03:10;;;;;;;7.37;2.60;;;17.40;92.30;;;;;;4197792;28;20179;-67
2022/10/18 08:05:11;;;;;;;3.90;3.10;;;17.20;93.10;;;;;;4197587;28;20520;-67
2022/10/18 08:07:11;;;;;;;5.43;2.90;;;17.30;93.20;;;;;;4197725;28;20606;-67
2022/10/18 08:09:12;;;;;;;4.03;2.33;;;17.30;93.00;;;;;;4197856;28;20175;-67
2022/10/18 08:11:23;;;;;;;5.37;4.13;;;17.30;93.10;;;;;;4196839;28;20183;-67
2022/10/18 08:13:24;;;;;;;3.53;2.50;;;17.20;93.00;;;;;;4196307;28;20758;-67
2022/10/18 08:15:24;;;;;;;6.53;2.63;;;17.40;92.90;;;;;;4197343;28;20277;-67
2022/10/18 08:17:25;;;;;;;6.47;2.80;;;17.60;92.90;;;;;;4197346;28;20523;-67
2022/10/18 08:19:26;;;;;;;3.80;2.80;;;17.80;91.70;;;;;;4197524;28;20593;-67
2022/10/18 08:21:26;;;;;;;5.20;2.10;;;18.00;91.30;;;;;;4196660;28;20175;-67
2022/10/18 08:23:27;;;;;;;7.23;3.20;;;18.20;91.10;;;;;;4197209;28;20198;-67
2022/10/18 08:25:28;;;;;;;4.77;2.53;;;18.20;91.00;;;;;;4197352;28;20199;-67
2022/10/18 08:27:29;;;;;;;4.80;2.30;;;18.30;90.60;;;;;;4196039;28;20241;-67
2022/10/18 08:29:30;;;;;;;5.40;2.40;;;18.60;90.30;;;;;;4197328;28;20180;-67
2022/10/18 08:31:30;;;;;;;5.53;2.33;;;18.70;88.60;;;;;;4196144;28;20176;-67
2022/10/18 08:33:33;;;;;;;3.57;2.50;;;18.90;88.60;;;;;;4196805;28;20180;-67
2022/10/18 08:35:34;;;;;;;6.20;2.40;;;19.20;83.90;;;;;;4197430;28;20207;-68
2022/10/18 08:37:35;;;;;;;2.77;2.13;;;19.40;84.10;;;;;;4197239;28;20186;-68
2022/10/18 08:39:35;;;;;;;4.40;2.30;;;19.30;83.00;;;;;;4197181;28;20207;-67
2022/10/18 08:41:36;;;;;;;6.00;2.57;;;19.20;85.10;;;;;;4196362;28;20210;-67
2022/10/18 08:43:45;;;;;;;5.97;2.47;;;19.50;81.40;;;;;;4196907;28;20669;-67
2022/10/18 08:45:46;;;;;;;4.33;2.10;;;19.70;79.50;;;;;;4196609;28;20195;-67
2022/10/18 08:47:50;;;;;;;4.73;2.43;;;19.70;80.50;;;;;;4195748;28;20253;-67
2022/10/18 08:50:05;;;;;;;5.73;2.23;;;19.50;80.80;;;;;;4195487;28;20215;-67
2022/10/18 08:52:29;;;;;;;7.63;3.20;;;19.60;78.80;;;;;;4193057;28;20706;-65
2022/10/18 08:54:55;;;;;;;4.37;3.33;;;19.50;79.00;;;;;;4180211;28;20267;-67
2022/10/18 08:57:00;;;;;;;4.27;3.00;;;19.20;80.60;;;;;;4179004;28;20785;-67
2022/10/18 08:59:03;;;;;;;5.07;3.97;;;19.20;80.90;;;;;;4180188;28;20160;-67
2022/10/18 09:01:21;;;;;;;5.17;3.00;;;19.40;80.40;;;;;;4179656;28;20210;-67
2022/10/18 09:04:06;;;;;;;5.97;3.20;;;19.50;80.20;;;;;;4180162;28;20169;-67
2022/10/18 09:06:24;;;;;;;5.40;3.30;;;19.60;79.00;;;;;;4178743;28;20759;-67
2022/10/18 09:08:44;;;;;;;7.10;3.13;;;19.90;77.80;;;;;;4180384;28;20217;-67
2022/10/18 09:11:19;;;;;;;4.47;3.40;;;20.20;76.00;;;;;;4179421;28;20172;-67
2022/10/18 09:14:02;;;;;;;10.00;3.00;;;20.00;78.10;;;;;;4178701;28;20273;-67
2022/10/18 09:16:10;;;;;;;6.33;3.47;;;20.10;76.20;;;;;;4179710;28;20278;-67
2022/10/18 09:18:45;;;;;;;5.23;3.90;;;20.50;74.90;;;;;;4178708;28;20239;-67
2022/10/18 09:20:57;;;;;;;3.83;3.40;;;20.50;72.30;;;;;;4184887;28;20697;-67
2022/10/18 09:23:05;;;;;;;5.50;3.13;;;20.30;74.60;;;;;;4178620;28;20251;-65
2022/10/18 09:25:20;;;;;;;8.67;3.80;;;20.40;75.30;;;;;;4178736;28;20168;-67
2022/10/18 09:27:36;;;;;;;6.00;3.80;;;20.70;72.20;;;;;;4179830;28;20267;-67
2022/10/18 09:29:57;;;;;;;8.63;3.93;;;20.50;74.10;;;;;;4178609;28;20161;-66
2022/10/18 09:32:26;;;;;;;7.43;3.27;;;20.60;73.10;;;;;;4177763;28;20732;-65
2022/10/18 09:34:40;;;;;;;7.83;3.00;;;20.20;74.70;;;;;;4178648;28;20173;-67
2022/10/18 09:36:42;;;;;;;9.47;3.57;;;20.10;76.10;;;;;;4179352;28;20247;-67
2022/10/18 09:38:47;;;;;;;12.63;4.10;;;20.30;76.20;;;;;;4179639;28;20183;-67
2022/10/18 09:41:23;;;;;;;10.13;4.00;;;20.00;75.10;;;;;;4177650;28;20560;-67
2022/10/18 09:43:37;;;;;;;7.03;3.50;;;19.80;77.10;;;;;;4176210;28;20283;-67
2022/10/18 09:45:46;;;;;;;5.90;3.73;;;19.90;76.10;;;;;;4178210;28;20283;-67
2022/10/18 09:48:13;;;;;;;5.23;3.63;;;20.10;76.30;;;;;;4178427;28;20164;-67
2022/10/18 09:50:41;;;;;;;4.30;2.90;;;20.30;75.00;;;;;;4178854;28;20300;-67
2022/10/18 09:52:51;;;;;;;4.63;2.47;;;20.60;74.00;;;;;;4178046;28;20176;-67
2022/10/18 09:55:03;;;;;;;4.77;2.63;;;21.20;70.10;;;;;;4178079;28;20206;-67
2022/10/18 09:57:26;;;;;;;6.33;2.93;;;21.30;69.50;;;;;;4178142;28;20251;-67
2022/10/18 09:59:41;;;;;;;3.37;2.53;;;21.80;67.40;;;;;;4178035;28;20161;-67
2022/10/18 10:01:41;;;;;;;4.63;2.97;;;22.00;66.10;;;;;;4178623;28;20184;-67
2022/10/18 10:03:42;;;;;;;5.13;2.43;;;22.20;64.60;;;;;;4177768;28;20572;-68
2022/10/18 10:05:43;;;;;;;5.97;2.47;;;22.60;62.60;;;;;;4194422;28;20228;-67
2022/10/18 10:07:47;;;;;;;5.17;3.70;;;23.00;61.00;;;;;;4179409;28;20181;-68
2022/10/18 10:10:33;;;;;;;7.60;3.43;;;23.40;57.40;;;;;;4179359;28;20190;-67
2022/10/18 10:12:37;;;;;;;4.97;2.80;;;22.60;60.80;;;;;;4179095;28;20196;-67
2022/10/18 10:14:44;;;;;;;6.67;2.60;;;22.90;60.40;;;;;;4179026;28;20183;-67
2022/10/18 10:16:54;;;;;;;2.67;2.30;;;23.30;59.20;;;;;;4178826;28;20642;-67
2022/10/18 10:18:55;;;;;;;6.97;2.67;;;23.90;55.60;;;;;;4177759;28;20168;-67
2022/10/18 10:21:13;;;;;;;6.70;3.37;;;23.80;55.00;;;;;;4176966;28;20536;-67
2022/10/18 10:23:27;;;;;;;7.00;3.10;;;23.50;56.20;;;;;;4177576;28;20194;-67
2022/10/18 10:25:34;;;;;;;6.10;2.73;;;23.00;56.80;;;;;;4177534;28;20218;-67
2022/10/18 10:27:44;;;;;;;6.00;2.87;;;22.50;58.20;;;;;;4177592;28;20204;-67
2022/10/18 10:29:50;;;;;;;5.30;3.23;;;22.10;60.30;;;;;;4179020;28;20267;-67
2022/10/18 10:32:03;;;;;;;5.97;3.10;;;22.50;59.20;;;;;;4178267;28;20620;-67
2022/10/18 10:34:18;;;;;;;3.93;2.93;;;22.50;60.40;;;;;;4178877;28;20195;-67
2022/10/18 10:36:20;;;;;;;4.23;3.10;;;23.00;57.70;;;;;;4177275;28;20212;-67
2022/10/18 10:38:27;;;;;;;5.77;2.80;;;23.60;56.50;;;;;;4178734;28;20644;-67
2022/10/18 10:40:51;;;;;;;6.43;2.40;;;24.50;52.60;;;;;;4178306;28;20187;-67
2022/10/18 10:42:56;;;;;;;5.67;2.30;;;24.70;50.70;;;;;;4178980;28;20639;-67
2022/10/18 10:44:57;;;;;;;5.83;2.23;;;24.40;50.60;;;;;;4179287;28;21053;-67
2022/10/18 10:46:58;;;;;;;3.73;2.27;;;24.30;52.20;;;;;;4179203;28;20211;-67
2022/10/18 10:48:59;;;;;;;5.03;2.23;;;25.00;49.10;;;;;;4178917;28;20176;-67