Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:23;;;;;;;2.90;2.30;;;28.00;56.60;;;;;;5150831;27;45411;-72
2023/08/14 00:03:50;;;;;;;2.53;1.80;;;28.00;56.60;;;;;;5150780;27;45377;-73
2023/08/14 00:06:17;;;;;;;2.42;1.98;;;27.90;56.70;;;;;;5150168;27;46364;-72
2023/08/14 00:08:44;;;;;;;1.90;1.80;;;27.90;56.60;;;;;;5150618;27;45260;-73
2023/08/14 00:11:11;;;;;;;2.50;1.95;;;27.90;56.60;;;;;;5150967;27;45264;-73
2023/08/14 00:13:49;;;;;;;2.00;1.83;;;27.90;56.60;;;;;;5150615;27;45311;-72
2023/08/14 00:16:17;;;;;;;2.53;1.88;;;27.90;56.80;;;;;;5147745;27;46140;-72
2023/08/14 00:18:44;;;;;;;2.47;1.80;;;27.90;56.90;;;;;;5149926;27;45288;-71
2023/08/14 00:21:11;;;;;;;1.80;1.70;;;27.90;56.90;;;;;;5150469;27;45179;-72
2023/08/14 00:23:38;;;;;;;2.40;1.90;;;27.90;56.80;;;;;;5150449;27;45318;-72
2023/08/14 00:26:05;;;;;;;2.30;2.10;;;27.90;56.90;;;;;;5150044;27;45384;-72
2023/08/14 00:28:32;;;;;;;1.95;1.77;;;27.80;56.90;;;;;;5150551;27;45448;-73
2023/08/14 00:30:59;;;;;;;2.13;1.92;;;27.90;56.90;;;;;;5150397;27;45369;-73
2023/08/14 00:33:27;;;;;;;2.10;1.90;;;27.90;57.20;;;;;;5150409;27;45426;-72
2023/08/14 00:35:54;;;;;;;1.85;1.73;;;27.90;57.30;;;;;;5149942;27;45282;-72
2023/08/14 00:38:21;;;;;;;2.22;1.98;;;27.80;57.30;;;;;;5149683;27;45347;-72
2023/08/14 00:40:48;;;;;;;2.05;1.85;;;27.80;57.40;;;;;;5150042;27;45333;-73
2023/08/14 00:43:14;;;;;;;1.80;1.70;;;27.80;57.20;;;;;;5150120;27;45207;-73
2023/08/14 00:45:41;;;;;;;3.03;1.92;;;27.80;57.40;;;;;;5149838;27;46665;-73
2023/08/14 00:48:08;;;;;;;1.83;1.73;;;27.80;57.60;;;;;;5150089;27;45259;-74
2023/08/14 00:50:36;;;;;;;3.10;1.90;;;27.80;57.60;;;;;;5149898;27;45393;-73
2023/08/14 00:53:03;;;;;;;2.63;1.90;;;27.80;57.70;;;;;;5150393;27;45541;-72
2023/08/14 00:55:30;;;;;;;2.15;1.95;;;27.70;57.70;;;;;;5149394;27;46934;-73
2023/08/14 00:57:57;;;;;;;2.13;1.77;;;27.80;57.80;;;;;;5149765;27;45291;-74
2023/08/14 01:00:26;;;;;;;1.75;1.65;;;27.70;57.80;;;;;;5149833;27;45334;-74
2023/08/14 01:02:53;;;;;;;1.70;1.60;;;27.70;57.70;;;;;;5149473;27;45425;-73
2023/08/14 01:05:19;;;;;;;3.50;1.98;;;27.70;57.70;;;;;;5149221;27;45411;-73
2023/08/14 01:07:48;;;;;;;1.98;1.88;;;27.70;57.70;;;;;;5146911;27;45251;-73
2023/08/14 01:10:14;;;;;;;1.80;1.70;;;27.70;57.80;;;;;;5149567;27;45300;-73
2023/08/14 01:12:44;;;;;;;1.80;1.70;;;27.70;57.70;;;;;;5149733;27;45407;-73
2023/08/14 01:15:13;;;;;;;2.63;1.80;;;27.70;57.80;;;;;;5149343;27;46685;-73
2023/08/14 01:17:40;;;;;;;1.95;1.75;;;27.70;58.20;;;;;;5149790;27;45287;-73
2023/08/14 01:20:08;;;;;;;2.17;1.98;;;27.70;57.60;;;;;;5149431;27;45417;-73
2023/08/14 01:22:41;;;;;;;1.75;1.65;;;27.70;57.60;;;;;;5149701;27;45307;-74
2023/08/14 01:25:30;;;;;;;1.70;1.60;;;27.70;57.60;;;;;;5149310;27;46520;-75
2023/08/14 01:27:57;;;;;;;2.00;1.67;;;27.60;57.50;;;;;;5149167;27;45394;-74
2023/08/14 01:30:24;;;;;;;2.40;1.80;;;27.60;57.50;;;;;;5149902;27;45465;-73
2023/08/14 01:32:51;;;;;;;2.05;1.80;;;27.60;57.40;;;;;;5149617;27;45427;-74
2023/08/14 01:35:17;;;;;;;1.75;1.58;;;27.60;57.50;;;;;;5149054;27;46720;-74
2023/08/14 01:37:48;;;;;;;2.70;1.75;;;27.60;57.40;;;;;;5149196;27;45305;-72
2023/08/14 01:40:22;;;;;;;1.63;1.52;;;27.60;57.50;;;;;;5149260;27;45312;-74
2023/08/14 01:42:52;;;;;;;1.80;1.70;;;27.60;57.40;;;;;;5149450;27;45243;-74
2023/08/14 01:45:20;;;;;;;3.53;1.65;;;27.60;57.40;;;;;;5146332;27;46181;-74
2023/08/14 01:47:47;;;;;;;3.47;1.80;;;27.50;57.30;;;;;;5149160;27;45168;-73
2023/08/14 01:50:14;;;;;;;1.90;1.80;;;27.50;57.40;;;;;;5149313;27;45441;-74
2023/08/14 01:52:41;;;;;;;1.85;1.75;;;27.50;57.40;;;;;;5149215;27;45451;-74
2023/08/14 01:55:08;;;;;;;1.70;1.60;;;27.50;57.30;;;;;;5148496;27;46649;-74
2023/08/14 01:57:35;;;;;;;1.77;1.65;;;27.50;57.30;;;;;;5148726;27;45402;-74
2023/08/14 02:00:05;;;;;;;2.20;1.77;;;27.50;57.30;;;;;;5149031;27;45184;-73
2023/08/14 02:02:32;;;;;;;1.85;1.70;;;27.50;57.60;;;;;;5148571;27;45342;-70
2023/08/14 02:04:59;;;;;;;1.75;1.65;;;27.50;57.40;;;;;;5148192;27;46617;-74
2023/08/14 02:07:25;;;;;;;1.90;1.50;;;27.50;57.40;;;;;;5148294;27;45230;-74
2023/08/14 02:09:52;;;;;;;1.77;1.67;;;27.40;57.30;;;;;;5149531;27;45227;-74
2023/08/14 02:12:19;;;;;;;2.63;1.42;;;27.40;57.30;;;;;;5148963;27;45482;-74
2023/08/14 02:14:46;;;;;;;1.80;1.70;;;27.40;57.30;;;;;;5148405;27;47576;-73
2023/08/14 02:17:14;;;;;;;1.92;1.70;;;27.40;57.20;;;;;;5150912;27;45383;-74
2023/08/14 02:19:41;;;;;;;2.17;1.80;;;27.40;57.30;;;;;;5155625;27;45254;-74
2023/08/14 02:22:08;;;;;;;1.80;1.70;;;27.40;57.30;;;;;;5155800;27;45426;-73
2023/08/14 02:24:34;;;;;;;1.52;1.33;;;27.40;57.30;;;;;;5152245;27;45278;-73
2023/08/14 02:27:01;;;;;;;1.55;1.45;;;27.30;57.30;;;;;;5155328;27;45346;-72
2023/08/14 02:29:28;;;;;;;1.60;1.45;;;27.30;57.40;;;;;;5155400;27;45330;-74
2023/08/14 02:31:55;;;;;;;2.10;1.90;;;27.30;57.50;;;;;;5155556;27;45391;-73
2023/08/14 02:34:43;;;;;;;1.73;1.63;;;27.30;57.40;;;;;;5155197;27;45487;-73
2023/08/14 02:37:10;;;;;;;1.60;1.50;;;27.30;57.40;;;;;;5155219;27;45346;-72
2023/08/14 02:39:37;;;;;;;1.65;1.50;;;27.30;58.10;;;;;;5155365;27;45453;-73
2023/08/14 02:42:04;;;;;;;1.50;1.38;;;27.30;57.30;;;;;;5155334;27;45437;-72
2023/08/14 02:44:31;;;;;;;1.52;1.42;;;27.30;57.40;;;;;;5154901;27;46721;-72
2023/08/14 02:46:58;;;;;;;3.03;1.70;;;27.30;57.40;;;;;;5155098;27;45183;-73
2023/08/14 02:49:25;;;;;;;1.52;1.42;;;27.30;57.40;;;;;;5155532;27;45256;-72
2023/08/14 02:51:53;;;;;;;1.70;1.60;;;27.20;57.30;;;;;;5155590;27;45355;-72
2023/08/14 02:54:20;;;;;;;2.17;1.70;;;27.20;57.30;;;;;;5153792;27;46586;-72
2023/08/14 02:56:47;;;;;;;1.80;1.70;;;27.20;57.40;;;;;;5154848;27;45217;-72
2023/08/14 02:59:13;;;;;;;1.50;1.40;;;27.20;57.40;;;;;;5155143;27;45307;-72
2023/08/14 03:01:40;;;;;;;1.67;1.58;;;27.20;57.50;;;;;;5155230;27;45352;-72
2023/08/14 03:04:07;;;;;;;1.60;1.50;;;27.20;57.40;;;;;;5154607;27;46375;-74
2023/08/14 03:06:35;;;;;;;1.85;1.70;;;27.20;57.40;;;;;;5154936;27;45306;-73
2023/08/14 03:09:04;;;;;;;2.55;1.60;;;27.20;57.40;;;;;;5154989;27;45193;-73
2023/08/14 03:11:30;;;;;;;1.90;1.50;;;27.10;57.40;;;;;;5155076;27;45315;-73
2023/08/14 03:13:57;;;;;;;1.77;1.42;;;27.10;57.50;;;;;;5154731;27;46651;-72
2023/08/14 03:16:24;;;;;;;1.90;1.80;;;27.10;57.50;;;;;;5154642;27;45402;-73
2023/08/14 03:18:51;;;;;;;1.63;1.52;;;27.10;57.40;;;;;;5154663;27;45190;-73
2023/08/14 03:21:18;;;;;;;1.70;1.48;;;27.10;57.40;;;;;;5155287;27;45267;-72
2023/08/14 03:23:47;;;;;;;1.90;1.73;;;27.10;57.30;;;;;;5154486;27;45465;-72
2023/08/14 03:26:15;;;;;;;1.83;1.63;;;27.10;57.30;;;;;;5154621;27;45291;-72
2023/08/14 03:28:42;;;;;;;1.90;1.50;;;27.10;57.40;;;;;;5152234;27;45295;-72
2023/08/14 03:31:08;;;;;;;1.85;1.45;;;27.10;57.30;;;;;;5151532;27;45404;-73
2023/08/14 03:33:35;;;;;;;2.17;1.55;;;27.10;57.30;;;;;;5150960;27;46636;-73
2023/08/14 03:36:02;;;;;;;2.35;1.60;;;27.10;57.40;;;;;;5150941;27;45300;-72
2023/08/14 03:38:30;;;;;;;2.97;1.45;;;27.10;58.00;;;;;;5150985;27;45361;-73
2023/08/14 03:40:57;;;;;;;1.45;1.35;;;27.00;57.50;;;;;;5150376;27;45164;-73
2023/08/14 03:43:25;;;;;;;2.58;1.60;;;27.00;57.60;;;;;;5150522;27;46374;-73
2023/08/14 03:45:52;;;;;;;1.70;1.60;;;27.00;57.60;;;;;;5150686;27;45424;-73
2023/08/14 03:48:19;;;;;;;1.92;1.63;;;27.00;57.80;;;;;;5150803;27;45294;-72
2023/08/14 03:50:46;;;;;;;1.73;1.50;;;27.00;57.80;;;;;;5151167;27;45291;-72
2023/08/14 03:53:13;;;;;;;1.63;1.52;;;27.00;57.90;;;;;;5150790;27;46660;-72
2023/08/14 03:55:40;;;;;;;1.50;1.40;;;27.00;57.80;;;;;;5150259;27;45326;-74
2023/08/14 03:58:07;;;;;;;1.73;1.35;;;27.00;57.80;;;;;;5150735;27;45314;-73
2023/08/14 04:00:35;;;;;;;1.40;1.30;;;27.00;57.80;;;;;;5151196;27;45364;-73
2023/08/14 04:03:02;;;;;;;1.60;1.50;;;26.90;57.90;;;;;;5150324;27;46678;-73
2023/08/14 04:05:29;;;;;;;1.58;1.48;;;26.90;57.90;;;;;;5150382;27;45295;-73
2023/08/14 04:07:56;;;;;;;1.60;1.50;;;26.90;57.90;;;;;;5150950;27;45414;-72
2023/08/14 04:10:24;;;;;;;2.13;1.48;;;26.90;57.90;;;;;;5150689;27;45413;-72
2023/08/14 04:12:51;;;;;;;1.73;1.63;;;26.90;57.90;;;;;;5150292;27;46708;-72
2023/08/14 04:15:18;;;;;;;1.58;1.48;;;26.90;58.00;;;;;;5150355;27;45313;-72
2023/08/14 04:17:46;;;;;;;2.28;1.50;;;26.90;58.10;;;;;;5150516;27;45126;-72
2023/08/14 04:20:13;;;;;;;1.45;1.35;;;26.90;58.20;;;;;;5150680;27;45430;-73
2023/08/14 04:22:40;;;;;;;1.70;1.60;;;26.90;58.10;;;;;;5150136;27;45315;-72
2023/08/14 04:25:08;;;;;;;1.35;1.25;;;26.80;58.20;;;;;;5149854;27;45318;-73
2023/08/14 04:27:35;;;;;;;2.25;1.70;;;26.80;58.20;;;;;;5149764;27;45380;-73
2023/08/14 04:30:02;;;;;;;1.67;1.52;;;26.80;58.20;;;;;;5150315;27;45416;-72
2023/08/14 04:32:32;;;;;;;1.60;1.50;;;26.80;58.30;;;;;;5149872;27;45755;-73
2023/08/14 04:35:00;;;;;;;2.00;1.63;;;26.80;58.30;;;;;;5150280;27;45303;-72
2023/08/14 04:37:27;;;;;;;1.75;1.63;;;26.80;58.30;;;;;;5150301;27;45422;-72
2023/08/14 04:39:54;;;;;;;1.52;1.42;;;26.80;58.20;;;;;;5149999;27;45439;-73
2023/08/14 04:42:20;;;;;;;1.30;1.23;;;26.80;58.40;;;;;;5149791;27;46416;-73
2023/08/14 04:44:47;;;;;;;2.20;1.55;;;26.80;58.30;;;;;;5149570;27;45327;-74
2023/08/14 04:47:14;;;;;;;1.48;1.38;;;26.80;58.30;;;;;;5150093;27;45299;-72
2023/08/14 04:49:41;;;;;;;1.50;1.40;;;26.80;58.30;;;;;;5150004;27;45240;-73
2023/08/14 04:52:09;;;;;;;1.50;1.40;;;26.80;58.30;;;;;;5149650;27;45333;-72
2023/08/14 04:54:36;;;;;;;1.63;1.52;;;26.70;58.30;;;;;;5149446;27;45445;-73
2023/08/14 04:57:03;;;;;;;1.50;1.40;;;26.70;58.30;;;;;;5150706;27;45255;-73
2023/08/14 04:59:30;;;;;;;1.60;1.50;;;26.70;58.40;;;;;;5150278;27;45501;-73
2023/08/14 05:02:02;;;;;;;1.80;1.70;;;26.70;58.40;;;;;;5149876;27;46722;-72
2023/08/14 05:04:28;;;;;;;1.65;1.55;;;26.70;58.40;;;;;;5149085;27;45361;-71
2023/08/14 05:06:56;;;;;;;2.00;1.80;;;26.70;58.40;;;;;;5149901;27;45330;-72
2023/08/14 05:09:24;;;;;;;2.95;1.70;;;26.70;58.50;;;;;;5149198;27;45456;-74
2023/08/14 05:11:51;;;;;;;2.05;1.60;;;26.70;58.90;;;;;;5148584;27;46687;-72
2023/08/14 05:14:18;;;;;;;1.92;1.83;;;26.70;58.40;;;;;;5149192;27;45392;-72
2023/08/14 05:16:45;;;;;;;1.70;1.60;;;26.60;58.60;;;;;;5149451;27;45363;-74
2023/08/14 05:19:12;;;;;;;2.20;1.60;;;26.60;58.70;;;;;;5146924;27;45268;-72
2023/08/14 05:21:39;;;;;;;1.75;1.63;;;26.60;58.60;;;;;;5149064;27;46729;-73
2023/08/14 05:24:06;;;;;;;2.67;1.70;;;26.60;58.70;;;;;;5148962;27;45357;-72
2023/08/14 05:26:34;;;;;;;1.80;1.70;;;26.60;58.60;;;;;;5149193;27;45342;-72
2023/08/14 05:29:01;;;;;;;2.00;1.67;;;26.60;59.20;;;;;;5149549;27;45360;-72
2023/08/14 05:31:33;;;;;;;1.60;1.50;;;26.60;58.50;;;;;;5149278;27;47494;-72
2023/08/14 05:34:00;;;;;;;3.25;1.45;;;26.60;58.50;;;;;;5149030;27;45248;-72
2023/08/14 05:36:27;;;;;;;1.58;1.48;;;26.60;58.40;;;;;;5149010;27;45322;-73
2023/08/14 05:38:54;;;;;;;1.60;1.50;;;26.60;58.30;;;;;;5149131;27;45526;-72
2023/08/14 05:41:21;;;;;;;1.70;1.60;;;26.50;58.20;;;;;;5148950;27;46335;-72
2023/08/14 05:43:49;;;;;;;1.92;1.58;;;26.60;58.20;;;;;;5148507;27;45344;-72
2023/08/14 05:46:16;;;;;;;1.65;1.55;;;26.60;58.10;;;;;;5149249;27;45234;-72
2023/08/14 05:48:43;;;;;;;1.60;1.50;;;26.60;58.20;;;;;;5149197;27;45470;-72
2023/08/14 05:51:10;;;;;;;1.60;1.50;;;26.60;58.00;;;;;;5148553;27;46654;-73
2023/08/14 05:53:37;;;;;;;2.15;1.75;;;26.60;58.00;;;;;;5147829;27;45228;-72
2023/08/14 05:56:04;;;;;;;1.67;1.58;;;26.60;57.90;;;;;;5149144;27;45368;-72
2023/08/14 05:58:31;;;;;;;1.60;1.50;;;26.60;57.90;;;;;;5148534;27;45180;-74
2023/08/14 06:00:59;;;;;;;2.17;1.75;;;26.60;57.90;;;;;;5147940;27;45227;-72
2023/08/14 06:03:26;;;;;;;2.00;1.58;;;26.60;57.80;;;;;;5148446;27;45425;-72
2023/08/14 06:05:53;;;;;;;1.65;1.40;;;26.60;57.90;;;;;;5148558;27;45349;-72
2023/08/14 06:08:20;;;;;;;1.60;1.50;;;26.60;57.80;;;;;;5148973;27;45471;-72
2023/08/14 06:10:47;;;;;;;2.13;1.55;;;26.60;57.70;;;;;;5148640;27;45692;-72
2023/08/14 06:13:14;;;;;;;2.00;1.83;;;26.60;57.70;;;;;;5148501;27;45491;-72
2023/08/14 06:15:41;;;;;;;1.83;1.40;;;26.60;57.70;;;;;;5148597;27;45263;-72
2023/08/14 06:18:09;;;;;;;1.83;1.65;;;26.60;57.60;;;;;;5148576;27;45410;-72
2023/08/14 06:20:35;;;;;;;1.50;1.23;;;26.60;57.70;;;;;;5148441;27;45420;-72
2023/08/14 06:23:02;;;;;;;2.70;1.40;;;26.60;57.70;;;;;;5148125;27;45180;-72
2023/08/14 06:25:31;;;;;;;1.65;1.55;;;26.60;57.60;;;;;;5148456;27;45385;-72
2023/08/14 06:27:58;;;;;;;2.50;1.50;;;26.60;57.60;;;;;;5148607;27;45331;-72
2023/08/14 06:30:25;;;;;;;1.75;1.65;;;26.60;57.60;;;;;;5148363;27;46384;-72
2023/08/14 06:32:52;;;;;;;1.58;1.48;;;26.60;57.60;;;;;;5148364;27;45252;-73
2023/08/14 06:35:20;;;;;;;1.42;1.33;;;26.60;57.50;;;;;;5145740;27;45236;-72
2023/08/14 06:37:47;;;;;;;1.80;1.48;;;26.60;57.50;;;;;;5148462;27;45470;-72
2023/08/14 06:40:14;;;;;;;1.75;1.65;;;26.60;57.50;;;;;;5148419;27;45393;-72
2023/08/14 06:42:39;;;;;;;1.75;1.60;;;26.60;57.40;;;;;;5147929;27;45350;-73
2023/08/14 06:45:07;;;;;;;1.88;1.70;;;26.70;57.40;;;;;;5147474;27;45318;-72
2023/08/14 06:47:38;;;;;;;1.92;1.58;;;26.70;57.40;;;;;;5148350;27;45556;-72
2023/08/14 06:50:06;;;;;;;1.60;1.50;;;26.70;57.50;;;;;;5147476;27;47574;-72
2023/08/14 06:52:34;;;;;;;1.95;1.50;;;26.70;57.40;;;;;;5148197;27;45330;-73
2023/08/14 06:55:01;;;;;;;1.55;1.42;;;26.70;57.40;;;;;;5147815;27;45380;-72
2023/08/14 06:57:28;;;;;;;1.65;1.55;;;26.70;57.40;;;;;;5148686;27;45493;-72
2023/08/14 06:59:55;;;;;;;2.80;1.48;;;26.70;57.40;;;;;;5147707;27;46751;-72
2023/08/14 07:02:22;;;;;;;1.50;1.40;;;26.70;57.40;;;;;;5147948;27;45381;-72
2023/08/14 07:04:49;;;;;;;1.35;1.30;;;26.70;57.50;;;;;;5151450;27;45197;-72
2023/08/14 07:07:16;;;;;;;1.58;1.48;;;26.70;57.40;;;;;;5151762;27;45392;-73
2023/08/14 07:09:44;;;;;;;1.35;1.35;;;26.70;57.40;;;;;;5151422;27;45667;-72
2023/08/14 07:12:11;;;;;;;1.77;1.67;;;26.70;57.40;;;;;;5151103;27;45314;-73
2023/08/14 07:14:38;;;;;;;2.80;1.60;;;26.70;57.40;;;;;;5151561;27;45274;-72
2023/08/14 07:17:05;;;;;;;1.30;1.30;;;26.70;57.40;;;;;;5151568;27;45400;-72
2023/08/14 07:19:32;;;;;;;1.65;1.50;;;26.70;57.30;;;;;;5151396;27;46724;-72
2023/08/14 07:21:58;;;;;;;1.30;1.20;;;26.80;57.30;;;;;;5150992;27;45299;-72
2023/08/14 07:24:25;;;;;;;1.58;1.48;;;26.70;57.80;;;;;;5151202;27;45269;-72
2023/08/14 07:26:53;;;;;;;1.70;1.60;;;26.80;57.20;;;;;;5151548;27;45346;-72
2023/08/14 07:29:20;;;;;;;1.80;1.50;;;26.80;57.20;;;;;;5151105;27;45480;-73
2023/08/14 07:31:47;;;;;;;1.67;1.58;;;26.80;57.10;;;;;;5150214;27;45302;-74
2023/08/14 07:34:14;;;;;;;1.50;1.40;;;26.80;56.90;;;;;;5151247;27;45490;-72
2023/08/14 07:36:41;;;;;;;1.65;1.42;;;26.90;56.90;;;;;;5151273;27;45396;-73
2023/08/14 07:39:08;;;;;;;1.58;1.30;;;26.90;56.90;;;;;;5150675;27;45266;-72
2023/08/14 07:41:34;;;;;;;1.60;1.50;;;26.90;57.00;;;;;;5150491;27;45466;-73
2023/08/14 07:44:03;;;;;;;1.50;1.40;;;26.90;56.90;;;;;;5151040;27;45432;-73
2023/08/14 07:46:29;;;;;;;1.30;1.20;;;26.90;56.90;;;;;;5151110;27;45229;-72
2023/08/14 07:48:56;;;;;;;1.42;1.33;;;26.90;56.90;;;;;;5150627;27;46382;-73
2023/08/14 07:51:23;;;;;;;2.30;1.25;;;26.90;56.80;;;;;;5150993;27;45275;-73
2023/08/14 07:53:50;;;;;;;1.45;1.35;;;27.00;56.80;;;;;;5148043;27;45544;-73
2023/08/14 07:56:17;;;;;;;1.85;1.40;;;26.90;56.70;;;;;;5150899;27;45483;-73
2023/08/14 07:58:44;;;;;;;1.50;1.40;;;26.90;56.70;;;;;;5150841;27;46713;-72
2023/08/14 08:01:12;;;;;;;1.50;1.40;;;27.00;56.70;;;;;;5150395;27;45187;-73
2023/08/14 08:03:39;;;;;;;1.40;1.30;;;27.00;56.70;;;;;;5150679;27;45218;-73
2023/08/14 08:06:06;;;;;;;1.70;1.60;;;27.00;56.60;;;;;;5150786;27;45294;-74
2023/08/14 08:08:33;;;;;;;1.77;1.67;;;27.00;56.50;;;;;;5150347;27;45356;-74
2023/08/14 08:11:00;;;;;;;1.50;1.40;;;27.10;56.50;;;;;;5150388;27;45241;-73
2023/08/14 08:13:26;;;;;;;1.13;1.13;;;27.10;56.60;;;;;;5150482;27;45240;-72
2023/08/14 08:15:53;;;;;;;1.50;1.40;;;27.10;56.30;;;;;;5149175;27;45310;-73
2023/08/14 08:18:21;;;;;;;1.42;1.33;;;27.20;56.50;;;;;;5150230;27;46669;-73
2023/08/14 08:20:48;;;;;;;1.45;1.38;;;27.10;56.40;;;;;;5150190;27;45285;-73
2023/08/14 08:23:15;;;;;;;1.83;1.48;;;27.20;56.50;;;;;;5150388;27;45288;-73
2023/08/14 08:25:42;;;;;;;1.35;1.25;;;27.20;56.60;;;;;;5150147;27;45438;-73
2023/08/14 08:28:09;;;;;;;1.92;1.50;;;27.20;56.50;;;;;;5149898;27;45484;-74
2023/08/14 08:30:36;;;;;;;1.20;1.20;;;27.20;56.50;;;;;;5149957;27;45236;-73
2023/08/14 08:33:03;;;;;;;1.50;1.40;;;27.30;56.60;;;;;;5150188;27;45295;-73
2023/08/14 08:35:31;;;;;;;1.58;1.48;;;27.20;57.00;;;;;;5150054;27;45244;-73
2023/08/14 08:37:58;;;;;;;1.60;1.45;;;27.30;56.60;;;;;;5150104;27;45348;-74
2023/08/14 08:40:25;;;;;;;1.10;1.10;;;27.30;56.50;;;;;;5149942;27;45327;-73
2023/08/14 08:42:52;;;;;;;1.52;1.42;;;27.30;56.50;;;;;;5149963;27;45288;-72
2023/08/14 08:45:19;;;;;;;1.58;1.45;;;27.30;56.50;;;;;;5149805;27;45560;-73
2023/08/14 08:47:46;;;;;;;1.58;1.48;;;27.30;56.50;;;;;;5149647;27;46282;-73
2023/08/14 08:50:12;;;;;;;1.63;1.52;;;27.30;56.60;;;;;;5149793;27;45313;-74
2023/08/14 08:52:41;;;;;;;1.50;1.40;;;27.40;56.70;;;;;;5149883;27;45260;-73
2023/08/14 08:55:08;;;;;;;1.38;1.27;;;27.40;56.60;;;;;;5149516;27;45353;-74
2023/08/14 08:57:35;;;;;;;1.60;1.50;;;27.40;56.50;;;;;;5149645;27;45447;-74
2023/08/14 09:00:03;;;;;;;1.85;1.58;;;27.40;56.50;;;;;;5148955;27;45365;-73
2023/08/14 09:02:30;;;;;;;1.52;1.42;;;27.50;56.70;;;;;;5149733;27;45302;-73
2023/08/14 09:04:57;;;;;;;1.73;1.50;;;27.50;56.60;;;;;;5149610;27;45480;-74
2023/08/14 09:07:23;;;;;;;2.25;1.60;;;27.50;56.50;;;;;;5149495;27;45316;-73
2023/08/14 09:09:52;;;;;;;2.10;1.63;;;27.50;56.40;;;;;;5149326;27;45291;-72
2023/08/14 09:12:18;;;;;;;1.60;1.50;;;27.60;56.20;;;;;;5149543;27;45331;-73
2023/08/14 09:14:46;;;;;;;1.67;1.38;;;27.60;56.20;;;;;;5149718;27;45375;-73
2023/08/14 09:17:13;;;;;;;1.40;1.30;;;27.60;56.60;;;;;;5149355;27;46331;-73
2023/08/14 09:19:40;;;;;;;1.55;1.30;;;27.60;56.00;;;;;;5148892;27;45298;-73
2023/08/14 09:22:07;;;;;;;1.67;1.58;;;27.70;56.00;;;;;;5149328;27;45309;-73
2023/08/14 09:24:35;;;;;;;1.73;1.52;;;27.70;55.90;;;;;;5149129;27;45481;-74
2023/08/14 09:27:04;;;;;;;1.77;1.67;;;27.70;55.90;;;;;;5147877;27;47774;-74
2023/08/14 09:29:32;;;;;;;1.40;1.30;;;27.80;55.80;;;;;;5149008;27;45134;-73
2023/08/14 09:31:59;;;;;;;1.55;1.45;;;27.80;56.00;;;;;;5149139;27;45252;-74
2023/08/14 09:34:27;;;;;;;1.35;1.30;;;27.80;56.00;;;;;;5149326;27;45551;-73
2023/08/14 09:36:54;;;;;;;1.42;1.23;;;27.80;56.30;;;;;;5149233;27;47421;-73
2023/08/14 09:39:23;;;;;;;1.55;1.40;;;27.80;56.20;;;;;;5148923;27;45342;-72
2023/08/14 09:41:50;;;;;;;1.60;1.50;;;27.80;56.20;;;;;;5149183;27;45322;-73
2023/08/14 09:44:20;;;;;;;1.60;1.50;;;27.80;56.30;;;;;;5149350;27;45371;-73
2023/08/14 09:46:49;;;;;;;1.88;1.60;;;27.80;56.70;;;;;;5148529;27;47120;-72
2023/08/14 09:49:17;;;;;;;1.70;1.60;;;27.90;56.30;;;;;;5145709;27;45412;-73
2023/08/14 09:51:46;;;;;;;3.00;1.50;;;27.90;56.30;;;;;;5149188;27;45334;-74
2023/08/14 09:54:13;;;;;;;1.75;1.65;;;27.90;56.30;;;;;;5140595;27;45256;-74
2023/08/14 09:56:40;;;;;;;2.50;1.80;;;27.90;56.20;;;;;;5127742;27;46941;-74
2023/08/14 09:59:06;;;;;;;1.80;1.70;;;27.90;56.20;;;;;;5127921;27;45389;-73
2023/08/14 10:01:35;;;;;;;1.83;1.52;;;28.00;56.30;;;;;;5128209;27;45328;-74
2023/08/14 10:04:02;;;;;;;1.50;1.40;;;28.00;56.10;;;;;;5128082;27;45351;-73
2023/08/14 10:06:29;;;;;;;3.65;1.70;;;28.00;56.00;;;;;;5127976;27;46761;-73
2023/08/14 10:08:56;;;;;;;2.03;1.70;;;28.00;56.10;;;;;;5127909;27;45524;-73
2023/08/14 10:11:25;;;;;;;1.70;1.60;;;28.10;56.10;;;;;;5128064;27;45346;-73
2023/08/14 10:13:53;;;;;;;1.60;1.50;;;28.10;56.10;;;;;;5128055;27;45427;-74
2023/08/14 10:16:22;;;;;;;1.38;1.38;;;28.10;56.10;;;;;;5127691;27;46897;-73
2023/08/14 10:18:50;;;;;;;1.40;1.40;;;28.10;56.10;;;;;;5127661;27;45437;-73
2023/08/14 10:21:17;;;;;;;1.45;1.35;;;28.20;56.10;;;;;;5127985;27;45247;-73
2023/08/14 10:23:44;;;;;;;1.58;1.48;;;28.20;56.10;;;;;;5127782;27;45402;-74
2023/08/14 10:26:11;;;;;;;1.92;1.73;;;28.20;56.10;;;;;;5127669;27;46814;-73
2023/08/14 10:28:38;;;;;;;1.83;1.73;;;28.30;56.10;;;;;;5127521;27;45300;-74
2023/08/14 10:31:05;;;;;;;1.77;1.67;;;28.30;56.10;;;;;;5127755;27;45358;-73
2023/08/14 10:33:32;;;;;;;1.60;1.50;;;28.30;56.10;;;;;;5128121;27;45367;-73
2023/08/14 10:36:00;;;;;;;1.60;1.50;;;28.40;56.10;;;;;;5126637;27;46765;-72
2023/08/14 10:38:39;;;;;;;2.55;1.60;;;28.40;55.70;;;;;;5128554;27;45391;-76
2023/08/14 10:41:07;;;;;;;2.55;1.55;;;28.40;56.40;;;;;;5131769;27;45255;-72
2023/08/14 10:43:33;;;;;;;3.42;1.75;;;28.40;57.60;;;;;;5131254;27;45298;-73
2023/08/14 10:46:03;;;;;;;3.35;1.60;;;28.40;57.20;;;;;;5130774;27;46322;-74
2023/08/14 10:48:30;;;;;;;1.65;1.50;;;28.40;56.90;;;;;;5130887;27;45366;-73
2023/08/14 10:51:01;;;;;;;2.13;1.70;;;28.50;56.90;;;;;;5130205;27;45285;-73
2023/08/14 10:53:29;;;;;;;3.08;1.42;;;28.50;56.80;;;;;;5132753;27;45383;-73
2023/08/14 10:55:56;;;;;;;2.88;1.60;;;28.60;56.70;;;;;;5151656;27;47311;-73
2023/08/14 10:58:40;;;;;;;1.60;1.50;;;28.60;56.50;;;;;;5152130;27;45295;-73
2023/08/14 11:01:08;;;;;;;2.33;1.58;;;28.70;56.50;;;;;;5151765;27;45321;-73
2023/08/14 11:03:35;;;;;;;2.10;1.83;;;28.70;56.40;;;;;;5149199;27;45298;-73
2023/08/14 11:06:03;;;;;;;1.73;1.63;;;28.80;56.30;;;;;;5151343;27;46740;-73
2023/08/14 11:08:30;;;;;;;1.52;1.42;;;28.80;56.30;;;;;;5151464;27;45323;-73
2023/08/14 11:10:57;;;;;;;2.13;1.92;;;28.80;56.20;;;;;;5151520;27;45205;-74
2023/08/14 11:13:24;;;;;;;1.70;1.58;;;28.90;56.20;;;;;;5151776;27;45352;-73
2023/08/14 11:15:51;;;;;;;1.80;1.70;;;28.90;56.10;;;;;;5151184;27;46728;-74
2023/08/14 11:18:18;;;;;;;1.63;1.52;;;28.90;56.00;;;;;;5151378;27;45346;-73
2023/08/14 11:20:45;;;;;;;2.10;1.65;;;29.00;56.00;;;;;;5151423;27;45303;-73
2023/08/14 11:23:13;;;;;;;2.10;1.95;;;29.00;56.50;;;;;;5151591;27;45280;-73
2023/08/14 11:25:40;;;;;;;2.45;1.77;;;29.00;56.00;;;;;;5151088;27;45303;-72
2023/08/14 11:28:07;;;;;;;1.83;1.73;;;29.00;56.50;;;;;;5151594;27;45454;-73
2023/08/14 11:30:34;;;;;;;1.80;1.70;;;29.10;55.90;;;;;;5151140;27;45344;-72
2023/08/14 11:33:04;;;;;;;1.83;1.67;;;29.10;55.80;;;;;;5150869;27;45411;-73
2023/08/14 11:35:31;;;;;;;2.10;1.65;;;29.10;55.60;;;;;;5150921;27;45433;-72
2023/08/14 11:37:57;;;;;;;1.80;1.70;;;29.10;55.50;;;;;;5150832;27;45451;-73
2023/08/14 11:40:26;;;;;;;3.22;1.70;;;29.20;55.50;;;;;;5151422;27;45238;-73
2023/08/14 11:42:52;;;;;;;1.90;1.80;;;29.20;55.50;;;;;;5151313;27;45411;-72
2023/08/14 11:45:20;;;;;;;1.88;1.77;;;29.30;55.40;;;;;;5150367;27;45501;-74
2023/08/14 11:47:48;;;;;;;1.88;1.77;;;29.40;55.30;;;;;;5151075;27;45399;-73
2023/08/14 11:50:15;;;;;;;3.17;2.40;;;29.40;55.10;;;;;;5149909;27;45378;-73
2023/08/14 11:52:42;;;;;;;3.15;2.38;;;29.50;55.00;;;;;;5150882;27;45454;-73
2023/08/14 11:55:09;;;;;;;2.35;2.10;;;29.60;54.80;;;;;;5150199;27;46299;-73
2023/08/14 11:57:37;;;;;;;3.00;2.38;;;29.70;54.70;;;;;;5151183;27;45301;-72
2023/08/14 12:00:10;;;;;;;2.80;2.38;;;29.90;54.60;;;;;;5151243;27;45401;-73
2023/08/14 12:02:37;;;;;;;4.38;2.70;;;29.90;54.50;;;;;;5151306;27;45307;-72
2023/08/14 12:05:04;;;;;;;3.47;2.65;;;29.90;54.60;;;;;;5150956;27;45358;-73
2023/08/14 12:07:31;;;;;;;3.67;2.75;;;29.90;54.60;;;;;;5152336;27;45369;-72
2023/08/14 12:09:58;;;;;;;4.10;2.55;;;29.90;54.70;;;;;;5152655;27;45251;-73
2023/08/14 12:12:26;;;;;;;3.92;2.60;;;29.90;54.70;;;;;;5153206;27;45307;-73
2023/08/14 12:14:54;;;;;;;3.38;2.80;;;30.00;54.90;;;;;;5149238;27;45381;-73
2023/08/14 12:17:21;;;;;;;2.70;2.50;;;30.00;55.00;;;;;;5152800;27;45290;-73
2023/08/14 12:19:51;;;;;;;4.25;2.70;;;30.00;55.10;;;;;;5150354;27;45385;-73
2023/08/14 12:22:20;;;;;;;3.38;2.50;;;30.00;55.30;;;;;;5150866;27;45390;-74
2023/08/14 12:24:47;;;;;;;3.33;2.72;;;30.00;55.30;;;;;;5150249;27;45745;-73
2023/08/14 12:27:15;;;;;;;4.70;2.90;;;30.00;55.40;;;;;;5150832;27;45309;-74
2023/08/14 12:29:42;;;;;;;4.90;2.80;;;30.00;55.60;;;;;;5150557;27;45306;-72
2023/08/14 12:32:10;;;;;;;3.10;2.80;;;30.00;55.60;;;;;;5150764;27;45340;-72
2023/08/14 12:34:36;;;;;;;3.90;2.80;;;30.00;55.60;;;;;;5147295;27;45377;-73
2023/08/14 12:37:03;;;;;;;3.40;2.40;;;29.90;55.70;;;;;;5150266;27;45336;-73
2023/08/14 12:39:30;;;;;;;2.97;2.47;;;29.90;55.70;;;;;;5153886;27;45286;-73
2023/08/14 12:41:58;;;;;;;2.90;2.53;;;29.90;55.80;;;;;;5151630;27;45465;-74
2023/08/14 12:44:25;;;;;;;2.65;2.45;;;29.90;55.90;;;;;;5151784;27;46699;-74
2023/08/14 12:46:52;;;;;;;4.20;2.67;;;29.90;55.90;;;;;;5150190;27;45386;-74
2023/08/14 12:49:21;;;;;;;2.92;2.72;;;30.00;56.00;;;;;;5151577;27;45325;-73