Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:05:48;;;;;;;1999.90;999.90;;;;;;;9.11;62.69;101950.50;15824754;28;20033;-66
2021/03/24 00:13:21;;;;;;;1999.90;999.90;;;;;;;9.04;63.09;101948.06;15811219;28;20032;-64
2021/03/24 00:20:52;;;;;;;1999.90;999.90;;;;;;;9.10;62.30;101940.50;15829851;28;20442;-65
2021/03/24 00:28:25;;;;;;;1999.90;999.90;;;;;;;8.89;62.82;101931.50;15842438;28;20123;-66
2021/03/24 00:35:56;;;;;;;1999.90;999.90;;;;;;;8.86;62.68;101927.34;15821399;28;20071;-65
2021/03/24 00:43:29;;;;;;;1999.90;999.90;;;;;;;8.87;62.77;101933.75;15805822;28;20040;-65
2021/03/24 00:51:01;;;;;;;1999.90;999.90;;;;;;;8.75;63.37;101916.56;15805626;28;20131;-64
2021/03/24 00:58:34;;;;;;;1999.90;999.90;;;;;;;8.71;63.50;101910.78;15830773;28;20048;-65
2021/03/24 01:06:06;;;;;;;1999.90;999.90;;;;;;;8.91;63.33;101909.75;15837007;28;20055;-65
2021/03/24 01:13:38;;;;;;;1999.90;999.90;;;;;;;8.73;63.40;101902.97;15838106;28;20532;-65
2021/03/24 01:21:09;;;;;;;1999.90;999.90;;;;;;;8.87;63.34;101894.78;15832828;28;20044;-65
2021/03/24 01:28:42;;;;;;;1999.90;999.90;;;;;;;8.99;62.53;101902.75;15829698;28;20067;-65
2021/03/24 01:36:13;;;;;;;1999.90;999.90;;;;;;;8.87;63.23;101901.19;15817773;28;20135;-65
2021/03/24 01:43:46;;;;;;;1999.90;999.90;;;;;;;9.06;62.49;101894.84;15839156;28;20510;-65
2021/03/24 01:51:18;;;;;;;1999.90;999.90;;;;;;;9.11;62.45;101900.38;15804879;28;20044;-65
2021/03/24 01:58:52;;;;;;;1999.90;999.90;;;;;;;8.92;63.08;101887.19;15835828;28;20054;-66
2021/03/24 02:06:31;;;;;;;1999.90;999.90;;;;;;;8.84;63.03;101882.25;15845016;28;20040;-65
2021/03/24 02:14:10;;;;;;;1999.90;999.90;;;;;;;9.01;63.03;101890.19;15837186;28;20063;-66
2021/03/24 02:21:43;;;;;;;1999.90;999.90;;;;;;;8.87;63.18;101892.81;15857479;28;20438;-65
2021/03/24 02:29:19;;;;;;;1999.90;999.90;;;;;;;8.88;63.48;101885.31;15845181;28;20483;-65
2021/03/24 02:36:52;;;;;;;1999.90;999.90;;;;;;;9.00;62.63;101893.25;15833576;28;20067;-66
2021/03/24 02:44:25;;;;;;;1999.90;999.90;;;;;;;8.97;63.26;101900.25;15843170;28;20036;-66
2021/03/24 02:51:57;;;;;;;1999.90;999.90;;;;;;;8.89;63.54;101893.34;15819309;28;20143;-65
2021/03/24 02:59:29;;;;;;;1999.90;999.90;;;;;;;9.03;63.30;101904.63;15798059;28;20293;-66
2021/03/24 03:07:06;;;;;;;1999.90;999.90;;;;;;;8.93;63.41;101896.38;15811675;28;20087;-66
2021/03/24 03:14:43;;;;;;;1999.90;999.90;;;;;;;8.73;63.73;101902.13;15820931;28;20157;-66
2021/03/24 03:22:20;;;;;;;1999.90;999.90;;;;;;;8.83;63.76;101894.53;15807320;28;20040;-65
2021/03/24 03:29:56;;;;;;;1999.90;999.90;;;;;;;8.74;63.74;101901.00;15823648;28;20124;-65
2021/03/24 03:37:28;;;;;;;1999.90;999.90;;;;;;;8.44;64.69;101896.53;15839729;28;20369;-65
2021/03/24 03:45:00;;;;;;;1999.90;999.90;;;;;;;8.66;64.05;101888.56;15844950;28;20048;-65
2021/03/24 03:52:47;;;;;;;1999.90;999.90;;;;;;;8.66;64.15;101883.84;15823277;28;20138;-65
2021/03/24 04:00:23;;;;;;;1999.90;999.90;;;;;;;8.48;64.35;101878.97;15857988;28;20074;-65
2021/03/24 04:08:00;;;;;;;1999.90;999.90;;;;;;;8.42;64.80;101880.13;15836494;28;20483;-65
2021/03/24 04:15:33;;;;;;;1999.90;999.90;;;;;;;8.47;64.09;101866.19;15830811;28;20130;-65
2021/03/24 04:23:10;;;;;;;1999.90;999.90;;;;;;;8.38;64.39;101860.41;15840306;28;20048;-65
2021/03/24 04:30:50;;;;;;;1999.90;999.90;;;;;;;8.33;65.01;101863.19;15840156;28;20561;-65
2021/03/24 04:38:28;;;;;;;1999.90;999.90;;;;;;;8.38;64.83;101865.97;15827839;28;20040;-66
2021/03/24 04:46:05;;;;;;;1999.90;999.90;;;;;;;8.54;64.41;101869.44;15793827;28;20046;-63
2021/03/24 04:53:41;;;;;;;1999.90;999.90;;;;;;;8.51;64.42;101883.13;15794876;28;20040;-64
2021/03/24 05:01:17;;;;;;;1999.90;999.90;;;;;;;8.49;64.97;101882.59;15821055;28;20412;-65
2021/03/24 05:08:49;;;;;;;1999.90;999.90;;;;;;;8.55;64.80;101882.25;15848995;28;20182;-65
2021/03/24 05:16:25;;;;;;;1999.90;999.90;;;;;;;8.59;64.81;101879.72;15820156;28;20071;-66
2021/03/24 05:23:59;;;;;;;1999.90;999.90;;;;;;;8.56;64.77;101883.09;15821085;28;20470;-66
2021/03/24 05:31:39;;;;;;;1999.90;999.90;;;;;;;8.72;64.41;101889.34;15845396;28;20089;-66
2021/03/24 05:39:18;;;;;;;1999.90;999.90;;;;;;;8.77;64.48;101890.13;15829328;28;20036;-64
2021/03/24 05:47:12;;;;;;;1999.90;999.90;;;;;;;8.90;64.66;101889.44;15831241;28;20107;-64
2021/03/24 05:54:54;;;;;;;1999.90;999.90;;;;;;;8.85;64.73;101892.25;15825202;28;20032;-64
2021/03/24 06:02:39;;;;;;;1999.90;999.90;;;;;;;9.02;64.52;101896.56;15814277;28;20044;-65
2021/03/24 06:10:39;;;;;;;1999.90;999.90;;;;;;;9.05;64.77;101901.53;15838292;28;20507;-65
2021/03/24 06:18:45;;;;;;;1999.90;999.90;;;;;;;9.17;64.59;101899.19;15827789;28;20528;-66
2021/03/24 06:26:29;;;;;;;1999.90;999.90;;;;;;;9.17;64.30;101904.75;15796771;28;20052;-65
2021/03/24 06:34:25;;;;;;;1999.90;999.90;;;;;;;9.25;64.21;101913.31;15846603;28;20135;-66
2021/03/24 06:42:07;;;;;;;1999.90;999.90;;;;;;;9.04;64.76;101914.63;15804873;28;20105;-64
2021/03/24 06:49:50;;;;;;;1999.90;999.90;;;;;;;9.06;64.73;101917.13;15865406;28;20049;-65
2021/03/24 06:57:39;;;;;;;1999.90;999.90;;;;;;;9.00;64.51;101927.50;15796027;28;20075;-65
2021/03/24 07:05:43;;;;;;;1999.90;999.90;;;;;;;9.48;63.18;101930.31;15802652;28;20037;-64
2021/03/24 07:14:02;;;;;;;1999.90;999.90;;;;;;;9.44;62.99;101932.88;15794774;28;20051;-65
2021/03/24 07:22:09;;;;;;;1999.90;999.90;;;;;;;9.15;63.84;101941.25;15813533;28;20071;-65
2021/03/24 07:29:54;;;;;;;1999.90;999.90;;;;;;;9.66;62.99;101945.44;15794481;28;20040;-65
2021/03/24 07:37:55;;;;;;;1999.90;999.90;;;;;;;10.07;61.68;101954.13;15777221;28;20131;-66
2021/03/24 07:45:53;;;;;;;1999.90;999.90;;;;;;;10.09;61.92;101952.69;15793377;28;20083;-65
2021/03/24 07:53:41;;;;;;;1999.90;999.90;;;;;;;10.36;60.75;101956.81;15811097;28;20051;-66
2021/03/24 08:01:18;;;;;;;1999.90;999.90;;;;;;;10.52;60.01;101965.75;15809829;28;20454;-65
2021/03/24 08:09:01;;;;;;;1999.90;999.90;;;;;;;10.89;58.66;101962.13;15791674;28;20385;-63
2021/03/24 08:16:44;;;;;;;1999.90;999.90;;;;;;;10.86;58.50;101976.69;15796372;28;20180;-63
2021/03/24 08:24:31;;;;;;;1999.90;999.90;;;;;;;10.88;58.01;101980.84;15809177;28;20487;-66
2021/03/24 08:32:44;;;;;;;1999.90;999.90;;;;;;;11.63;56.63;101967.75;15850524;28;20051;-63
2021/03/24 08:40:36;;;;;;;1999.90;999.90;;;;;;;11.49;57.33;101970.53;15799118;28;20059;-63
2021/03/24 08:48:14;;;;;;;1999.90;999.90;;;;;;;11.81;56.65;101967.69;15808343;28;20044;-58
2021/03/24 08:55:58;;;;;;;1999.90;999.90;;;;;;;12.00;55.04;101969.53;15807698;28;20507;-63
2021/03/24 09:04:15;;;;;;;1999.90;999.90;;;;;;;12.71;54.96;101956.69;15806476;28;20508;-63
2021/03/24 09:11:58;;;;;;;1999.90;999.90;;;;;;;12.83;52.92;101967.34;15814510;28;20461;-62
2021/03/24 09:19:54;;;;;;;1999.90;999.90;;;;;;;12.56;53.13;101960.69;15842314;28;20393;-61
2021/03/24 09:28:02;;;;;;;1999.90;999.90;;;;;;;12.66;52.71;101960.44;15849158;28;20070;-64
2021/03/24 09:35:43;;;;;;;1999.90;999.90;;;;;;;13.21;52.05;101948.97;15833050;28;20100;-62
2021/03/24 09:43:22;;;;;;;1999.90;999.90;;;;;;;13.07;51.71;101950.19;15840782;28;20071;-64
2021/03/24 09:51:05;;;;;;;1999.90;999.90;;;;;;;12.70;52.69;101952.22;15846977;28;20130;-61
2021/03/24 09:58:46;;;;;;;1999.90;999.90;;;;;;;12.94;51.24;101941.53;15786147;28;20051;-57
2021/03/24 10:06:29;;;;;;;1999.90;999.90;;;;;;;13.34;50.67;101935.19;15802605;28;20040;-64
2021/03/24 10:14:10;;;;;;;1999.90;999.90;;;;;;;13.09;51.18;101933.88;15801621;28;20047;-64
2021/03/24 10:21:48;;;;;;;1999.90;999.90;;;;;;;13.71;49.18;101929.09;15801733;28;20119;-63
2021/03/24 10:29:24;;;;;;;1999.90;999.90;;;;;;;13.65;49.14;101926.75;15783716;28;20480;-65
2021/03/24 10:37:07;;;;;;;1999.90;999.90;;;;;;;14.27;47.78;101924.56;15799896;28;20048;-64
2021/03/24 10:44:47;;;;;;;1999.90;999.90;;;;;;;14.08;46.88;101907.25;15859172;28;20035;-62
2021/03/24 10:52:21;;;;;;;1999.90;999.90;;;;;;;16.35;43.32;101907.84;15834021;28;20040;-64
2021/03/24 11:00:04;;;;;;;1999.90;999.90;;;;;;;15.50;44.38;101902.38;15812945;28;20408;-63
2021/03/24 11:07:42;;;;;;;1999.90;999.90;;;;;;;16.66;42.09;101893.31;15812588;28;20558;-64
2021/03/24 11:15:23;;;;;;;1999.90;999.90;;;;;;;15.18;45.31;101888.97;15844311;28;20148;-64
2021/03/24 11:23:01;;;;;;;1999.90;999.90;;;;;;;15.39;45.16;101889.03;15830999;28;20051;-65
2021/03/24 11:30:36;;;;;;;1999.90;999.90;;;;;;;15.13;45.20;101889.97;15855040;22;20040;-60
2021/03/24 11:38:21;;;;;;;1999.90;999.90;;;;;;;18.32;39.76;101885.25;15751510;28;20045;-57
2021/03/24 11:46:10;;;;;;;1999.90;999.90;;;;;;;18.43;38.17;101875.06;15744157;28;20411;-56
2021/03/24 11:53:59;;;;;;;1999.90;999.90;;;;;;;18.35;38.75;101867.59;15743862;28;20454;-57
2021/03/24 12:01:44;;;;;;;1999.90;999.90;;;;;;;17.28;40.75;101849.22;15802204;28;20036;-55
2021/03/24 12:09:21;;;;;;;1999.90;999.90;;;;;;;17.70;39.93;101847.00;15738390;28;20048;-54
2021/03/24 12:16:55;;;;;;;1999.90;999.90;;;;;;;19.06;37.17;101831.19;15781901;28;20119;-57
2021/03/24 12:24:35;;;;;;;1999.90;999.90;;;;;;;17.77;40.15;101827.47;15774535;28;20474;-57
2021/03/24 12:32:20;;;;;;;1999.90;999.90;;;;;;;22.39;32.88;101813.38;15756177;28;20037;-57
2021/03/24 12:39:54;;;;;;;1999.90;999.90;;;;;;;23.16;30.98;101810.97;15723098;28;20053;-58
2021/03/24 12:47:37;;;;;;;1999.90;999.90;;;;;;;22.05;31.73;101808.88;15716672;28;20400;-58
2021/03/24 12:55:10;;;;;;;1999.90;999.90;;;;;;;23.47;30.21;101795.38;15718855;28;20273;-61
2021/03/24 13:03:07;;;;;;;1999.90;999.90;;;;;;;21.22;34.04;101784.06;15736029;28;20044;-57
2021/03/24 13:10:47;;;;;;;1999.90;999.90;;;;;;;25.18;28.23;101776.09;15722467;28;20041;-60
2021/03/24 13:18:30;;;;;;;1999.90;999.90;;;;;;;24.44;28.76;101772.69;15716269;28;20064;-59
2021/03/24 13:26:13;;;;;;;1999.90;999.90;;;;;;;23.95;29.29;101759.03;15716625;28;20067;-60
2021/03/24 13:33:57;;;;;;;1999.90;999.90;;;;;;;22.62;30.79;101747.03;15716267;28;20041;-57
2021/03/24 13:41:32;;;;;;;1999.90;999.90;;;;;;;23.23;30.71;101745.53;15697907;28;20044;-59
2021/03/24 13:49:17;;;;;;;1999.90;999.90;;;;;;;22.92;30.15;101753.41;15714406;28;20090;-61
2021/03/24 13:56:55;;;;;;;1999.90;999.90;;;;;;;19.53;36.89;101732.09;15704077;28;20044;-58
2021/03/24 14:04:44;;;;;;;1999.90;999.90;;;;;;;17.86;38.97;101728.53;15699378;28;20143;-58
2021/03/24 14:12:39;;;;;;;1999.90;999.90;;;;;;;17.98;39.32;101724.84;15661199;28;20066;-58
2021/03/24 14:20:21;;;;;;;1999.90;999.90;;;;;;;17.96;39.33;101716.72;15715765;28;20052;-59
2021/03/24 14:28:00;;;;;;;1999.90;999.90;;;;;;;18.05;40.24;101722.22;15636094;28;20152;-61
2021/03/24 14:35:38;;;;;;;1999.90;999.90;;;;;;;17.42;39.12;101710.63;15687402;28;522956;-56
2021/03/24 14:43:38;;;;;;;1999.90;999.90;;;;;;;17.58;40.52;101698.22;15716199;28;20052;-59
2021/03/24 14:51:25;;;;;;;1999.90;999.90;;;;;;;16.91;41.61;101694.13;15717779;28;20047;-59
2021/03/24 14:59:04;;;;;;;1999.90;999.90;;;;;;;16.65;42.83;101693.59;15718782;28;20045;-59
2021/03/24 15:06:40;;;;;;;1999.90;999.90;;;;;;;17.11;42.52;101683.06;15734377;28;20044;-59
2021/03/24 15:14:31;;;;;;;1999.90;999.90;;;;;;;17.10;41.34;101673.78;15733044;28;20113;-60
2021/03/24 15:22:16;;;;;;;1999.90;999.90;;;;;;;16.42;43.27;101681.94;15715499;28;20051;-58
2021/03/24 15:29:56;;;;;;;1999.90;999.90;;;;;;;16.36;43.20;101677.69;15718352;28;20106;-58
2021/03/24 15:38:06;;;;;;;1999.90;999.90;;;;;;;16.08;43.61;101671.91;15744702;28;20044;-57
2021/03/24 15:45:40;;;;;;;1999.90;999.90;;;;;;;16.26;42.92;101664.91;15742949;28;20350;-57
2021/03/24 15:53:40;;;;;;;1999.90;999.90;;;;;;;16.36;43.60;101663.59;15742700;28;20044;-58
2021/03/24 16:01:14;;;;;;;1999.90;999.90;;;;;;;15.94;44.25;101660.91;15741751;28;20522;-59
2021/03/24 16:09:01;;;;;;;1999.90;999.90;;;;;;;15.67;44.14;101658.72;15725414;28;20056;-59
2021/03/24 16:16:41;;;;;;;1999.90;999.90;;;;;;;15.98;44.02;101656.25;15724251;28;20408;-57
2021/03/24 16:24:24;;;;;;;1999.90;999.90;;;;;;;15.94;43.98;101652.47;15723765;28;20036;-57
2021/03/24 16:32:25;;;;;;;1999.90;999.90;;;;;;;15.81;44.55;101657.25;15724531;28;20056;-60
2021/03/24 16:40:42;;;;;;;1999.90;999.90;;;;;;;15.78;44.65;101657.94;15740465;28;20071;-57
2021/03/24 16:48:56;;;;;;;1999.90;999.90;;;;;;;15.49;46.10;101646.75;15765794;28;20131;-59
2021/03/24 16:56:44;;;;;;;1999.90;999.90;;;;;;;15.15;45.97;101643.06;15768907;28;20055;-54
2021/03/24 17:04:39;;;;;;;1999.90;999.90;;;;;;;15.05;47.46;101631.41;15800105;28;20051;-59
2021/03/24 17:12:25;;;;;;;1999.90;999.90;;;;;;;14.54;48.45;101634.16;15799251;28;20396;-59
2021/03/24 17:20:04;;;;;;;1999.90;999.90;;;;;;;13.98;50.66;101640.97;15801104;28;20044;-58
2021/03/24 17:27:40;;;;;;;1999.90;999.90;;;;;;;13.62;51.22;101644.97;15800687;28;20044;-58
2021/03/24 17:35:15;;;;;;;1999.90;999.90;;;;;;;13.47;51.70;101643.50;15726595;22;20059;-67
2021/03/24 17:43:02;;;;;;;1999.90;999.90;;;;;;;13.04;52.60;101645.41;15660631;28;20080;-65
2021/03/24 17:50:37;;;;;;;1999.90;999.90;;;;;;;12.75;53.76;101643.22;15660548;28;20051;-65
2021/03/24 17:58:21;;;;;;;1999.90;999.90;;;;;;;12.55;54.73;101645.44;15659170;28;20056;-65
2021/03/24 18:06:09;;;;;;;1999.90;999.90;;;;;;;12.11;55.89;101652.00;15654365;28;20049;-65
2021/03/24 18:13:41;;;;;;;1999.90;999.90;;;;;;;11.78;56.75;101638.28;15635935;28;20406;-65
2021/03/24 18:21:18;;;;;;;1999.90;999.90;;;;;;;11.53;57.35;101652.91;15668812;28;20056;-63
2021/03/24 18:28:54;;;;;;;1999.90;999.90;;;;;;;11.32;58.21;101649.75;15677067;28;20045;-64
2021/03/24 18:36:30;;;;;;;1999.90;999.90;;;;;;;11.11;58.87;101652.19;15709282;28;20162;-64
2021/03/24 18:44:06;;;;;;;1999.90;999.90;;;;;;;10.96;59.18;101642.22;15695711;28;20052;-64
2021/03/24 18:51:41;;;;;;;1999.90;999.90;;;;;;;10.91;59.47;101649.84;15688367;28;20045;-64
2021/03/24 18:59:17;;;;;;;1999.90;999.90;;;;;;;11.03;58.89;101650.16;15678117;28;20493;-63
2021/03/24 19:06:52;;;;;;;1999.90;999.90;;;;;;;10.87;58.98;101641.28;15694362;28;20064;-63
2021/03/24 19:14:38;;;;;;;1999.90;999.90;;;;;;;10.59;60.22;101640.47;15729448;28;20496;-66
2021/03/24 19:22:25;;;;;;;1999.90;999.90;;;;;;;10.29;60.56;101643.88;15729272;28;20130;-66
2021/03/24 19:30:05;;;;;;;1999.90;999.90;;;;;;;10.01;61.58;101634.66;15719312;28;20122;-65
2021/03/24 19:37:38;;;;;;;1999.90;999.90;;;;;;;9.76;62.21;101628.38;15787334;28;20051;-63
2021/03/24 19:45:23;;;;;;;1999.90;999.90;;;;;;;9.68;62.42;101631.03;15737574;28;20492;-64
2021/03/24 19:52:56;;;;;;;1999.90;999.90;;;;;;;9.45;62.71;101625.28;15787356;28;20175;-61
2021/03/24 20:00:44;;;;;;;1999.90;999.90;;;;;;;9.34;62.97;101625.75;15753143;28;20044;-62
2021/03/24 20:08:31;;;;;;;1999.90;999.90;;;;;;;9.23;63.11;101622.28;15752437;28;20523;-65
2021/03/24 20:16:05;;;;;;;1999.90;999.90;;;;;;;9.05;63.41;101611.97;15790426;28;20109;-63
2021/03/24 20:23:38;;;;;;;1999.90;999.90;;;;;;;8.79;64.08;101605.97;15755971;28;20496;-63
2021/03/24 20:31:10;;;;;;;1999.90;999.90;;;;;;;8.63;64.34;101613.69;15769566;28;20079;-62
2021/03/24 20:38:53;;;;;;;1999.90;999.90;;;;;;;8.46;64.76;101603.06;15759323;28;20046;-63
2021/03/24 20:46:26;;;;;;;1999.90;999.90;;;;;;;8.25;65.29;101601.63;15752125;28;20051;-61
2021/03/24 20:53:58;;;;;;;1999.90;999.90;;;;;;;7.99;66.19;101601.88;15785569;28;20381;-64
2021/03/24 21:01:30;;;;;;;1999.90;999.90;;;;;;;7.92;66.52;101612.53;15773300;28;20052;-64
2021/03/24 21:09:03;;;;;;;1999.90;999.90;;;;;;;8.05;65.84;101606.28;15744202;28;20077;-62
2021/03/24 21:16:35;;;;;;;1999.90;999.90;;;;;;;8.03;66.05;101605.75;15796842;28;20105;-63
2021/03/24 21:24:09;;;;;;;1999.90;999.90;;;;;;;7.75;66.23;101601.03;15751676;28;20127;-58
2021/03/24 21:31:41;;;;;;;1999.90;999.90;;;;;;;7.57;66.73;101588.69;15795390;28;20146;-62
2021/03/24 21:39:14;;;;;;;1999.90;999.90;;;;;;;7.57;66.32;101583.13;15723600;28;20044;-63
2021/03/24 21:46:50;;;;;;;1999.90;999.90;;;;;;;7.40;66.81;101578.03;15750563;28;20062;-62
2021/03/24 21:54:23;;;;;;;1999.90;999.90;;;;;;;7.19;66.92;101569.03;15760237;28;20277;-63
2021/03/24 22:02:11;;;;;;;1999.90;999.90;;;;;;;7.09;66.90;101571.88;15749775;28;20147;-61
2021/03/24 22:09:44;;;;;;;1999.90;999.90;;;;;;;6.96;67.08;101561.41;15778221;28;20036;-61
2021/03/24 22:17:44;;;;;;;1999.90;999.90;;;;;;;6.88;67.63;101562.06;15739330;28;20048;-64
2021/03/24 22:25:19;;;;;;;1999.90;999.90;;;;;;;6.77;67.07;101549.34;15732687;28;20044;-62
2021/03/24 22:33:05;;;;;;;1999.90;999.90;;;;;;;6.66;67.15;101557.72;15759739;28;20051;-62
2021/03/24 22:40:38;;;;;;;1999.90;999.90;;;;;;;6.63;67.42;101549.16;15756504;28;20628;-62
2021/03/24 22:48:28;;;;;;;1999.90;999.90;;;;;;;6.60;67.17;101535.88;15768631;28;20036;-61
2021/03/24 22:56:07;;;;;;;1999.90;999.90;;;;;;;6.44;67.93;101537.88;15758917;28;20105;-63
2021/03/24 23:03:55;;;;;;;1999.90;999.90;;;;;;;6.33;68.26;101530.75;15757363;28;20127;-62
2021/03/24 23:11:33;;;;;;;1999.90;999.90;;;;;;;6.28;68.00;101520.53;15809900;28;20075;-63
2021/03/24 23:19:12;;;;;;;1999.90;999.90;;;;;;;6.13;68.42;101516.97;15804085;28;20045;-63
2021/03/24 23:26:46;;;;;;;1999.90;999.90;;;;;;;6.07;67.85;101519.78;15725040;28;20045;-63
2021/03/24 23:34:21;;;;;;;1999.90;999.90;;;;;;;5.99;68.78;101516.75;15742054;22;20073;-72
2021/03/24 23:41:54;;;;;;;1999.90;999.90;;;;;;;5.86;68.56;101511.78;15833074;28;20410;-71
2021/03/24 23:49:25;;;;;;;1999.90;999.90;;;;;;;5.78;68.85;101514.03;15820441;28;20048;-68
2021/03/24 23:56:58;;;;;;;1999.90;999.90;;;;;;;5.74;68.97;101514.88;15833689;28;20140;-68
