Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:22;;;;;;;5.43;2.22;;;22.60;89.20;;;;;;6272840;22;20011;-72
2023/08/22 00:03:08;;;;;;;6.72;1.95;;;22.60;89.90;;;;;;6271710;22;20096;-71
2023/08/22 00:05:55;;;;;;;3.58;1.98;;;22.50;89.60;;;;;;6273569;22;20444;-71
2023/08/22 00:08:42;;;;;;;3.53;1.92;;;22.50;89.90;;;;;;6275757;22;20058;-71
2023/08/22 00:11:28;;;;;;;5.72;1.77;;;22.50;90.00;;;;;;6274502;22;20108;-71
2023/08/22 00:14:14;;;;;;;4.20;2.03;;;22.50;90.10;;;;;;6273032;22;20034;-70
2023/08/22 00:17:00;;;;;;;3.22;1.80;;;22.40;90.20;;;;;;6273805;22;20434;-69
2023/08/22 00:19:46;;;;;;;4.38;2.08;;;22.40;90.30;;;;;;6273461;22;20012;-68
2023/08/22 00:22:32;;;;;;;3.80;1.75;;;22.30;90.50;;;;;;6273161;22;20004;-69
2023/08/22 00:25:18;;;;;;;2.20;1.67;;;22.30;90.50;;;;;;6273226;22;20059;-69
2023/08/22 00:28:04;;;;;;;4.90;2.10;;;22.30;90.60;;;;;;6273617;22;20066;-69
2023/08/22 00:30:52;;;;;;;7.38;2.28;;;22.30;90.70;;;;;;6272805;22;20017;-69
2023/08/22 00:33:38;;;;;;;4.00;2.40;;;22.30;90.80;;;;;;6270578;22;20016;-69
2023/08/22 00:36:24;;;;;;;3.95;1.80;;;22.30;90.90;;;;;;6273538;22;20334;-69
2023/08/22 00:39:10;;;;;;;4.90;1.60;;;22.30;90.90;;;;;;6273153;22;20022;-69
2023/08/22 00:41:56;;;;;;;5.40;1.70;;;22.30;91.00;;;;;;6274106;22;20333;-69
2023/08/22 00:44:42;;;;;;;3.15;1.70;;;22.30;91.00;;;;;;6272737;22;20012;-69
2023/08/22 00:47:28;;;;;;;3.88;1.55;;;22.30;91.10;;;;;;6250318;22;20397;-69
2023/08/22 00:50:14;;;;;;;3.03;1.77;;;22.30;91.10;;;;;;6270853;22;20016;-69
2023/08/22 00:53:01;;;;;;;4.15;1.90;;;22.20;91.20;;;;;;6273282;22;20380;-70
2023/08/22 00:55:47;;;;;;;3.53;1.65;;;22.20;91.40;;;;;;6273170;22;20012;-69
2023/08/22 00:58:33;;;;;;;2.72;1.48;;;22.20;91.40;;;;;;6272385;22;20003;-69
2023/08/22 01:01:19;;;;;;;3.97;2.08;;;22.20;91.50;;;;;;6273713;22;20008;-69
2023/08/22 01:04:04;;;;;;;3.83;1.73;;;22.20;91.50;;;;;;6272653;22;20014;-70
2023/08/22 01:07:05;;;;;;;3.05;1.40;;;22.20;91.60;;;;;;6272637;22;20105;-70
2023/08/22 01:10:10;;;;;;;4.80;1.85;;;22.10;91.70;;;;;;6272974;22;20019;-70
2023/08/22 01:13:09;;;;;;;;;;;22.10;91.70;;;;;;6252719;22;20103;-70
2023/08/22 01:15:56;;;;;;;4.03;1.50;;;22.10;91.30;;;;;;6271619;22;19910;-71
2023/08/22 01:18:43;;;;;;;2.72;1.60;;;22.10;91.70;;;;;;6270587;22;20012;-71
2023/08/22 01:21:32;;;;;;;3.20;1.80;;;22.00;91.90;;;;;;6273805;22;20019;-69
2023/08/22 01:24:19;;;;;;;4.35;1.70;;;22.00;92.00;;;;;;6271686;22;20035;-72
2023/08/22 01:27:08;;;;;;;3.67;1.85;;;22.00;92.00;;;;;;6272508;22;20346;-69
2023/08/22 01:30:04;;;;;;;3.78;1.75;;;22.00;92.00;;;;;;6272932;22;20023;-71
2023/08/22 01:32:55;;;;;;;3.15;1.67;;;22.00;92.10;;;;;;6273381;22;20018;-71
2023/08/22 01:35:46;;;;;;;3.70;2.20;;;22.00;92.30;;;;;;6271218;22;20008;-71
2023/08/22 01:38:34;;;;;;;7.15;1.70;;;22.00;92.30;;;;;;6272263;22;20519;-71
2023/08/22 01:41:22;;;;;;;6.38;2.17;;;22.00;92.40;;;;;;6273501;22;20012;-72
2023/08/22 01:44:08;;;;;;;5.60;2.13;;;22.00;92.30;;;;;;6271813;22;20097;-71
2023/08/22 01:46:53;;;;;;;4.45;1.85;;;22.00;92.30;;;;;;6273344;22;20315;-71
2023/08/22 01:49:39;;;;;;;5.38;1.80;;;22.10;92.40;;;;;;6272216;22;20023;-70
2023/08/22 01:52:25;;;;;;;6.82;1.80;;;22.00;92.50;;;;;;6249019;22;20047;-70
2023/08/22 01:55:12;;;;;;;4.68;1.65;;;22.10;92.50;;;;;;6271917;22;20053;-71
2023/08/22 01:57:58;;;;;;;5.55;1.70;;;22.10;92.50;;;;;;6272030;22;20015;-71
2023/08/22 02:00:44;;;;;;;2.70;1.60;;;21.90;92.50;;;;;;6272201;22;20008;-71
2023/08/22 02:03:30;;;;;;;3.90;1.75;;;22.00;92.60;;;;;;6271484;22;20310;-71
2023/08/22 02:06:16;;;;;;;3.45;1.50;;;22.00;92.60;;;;;;6273601;22;20110;-71
2023/08/22 02:09:03;;;;;;;6.25;2.25;;;22.10;92.90;;;;;;6269541;22;20045;-71
2023/08/22 02:11:49;;;;;;;4.55;1.83;;;22.10;92.80;;;;;;6271685;22;20074;-71
2023/08/22 02:14:35;;;;;;;3.95;2.00;;;22.00;92.80;;;;;;6271645;22;20033;-72
2023/08/22 02:17:21;;;;;;;4.72;1.92;;;22.00;92.80;;;;;;6272460;22;20354;-72
2023/08/22 02:20:07;;;;;;;4.82;2.20;;;22.00;92.90;;;;;;6271313;22;20012;-72
2023/08/22 02:22:53;;;;;;;3.38;1.27;;;22.00;93.00;;;;;;6272839;22;20035;-72
2023/08/22 02:25:39;;;;;;;2.50;1.60;;;22.00;93.00;;;;;;6268891;22;20039;-72
2023/08/22 02:28:25;;;;;;;4.57;1.83;;;22.00;93.20;;;;;;6271771;22;20023;-72
2023/08/22 02:31:11;;;;;;;4.07;1.73;;;22.00;93.20;;;;;;6272807;22;20016;-72
2023/08/22 02:33:57;;;;;;;6.43;1.65;;;22.00;93.10;;;;;;6271630;22;20404;-72
2023/08/22 02:36:43;;;;;;;4.35;1.98;;;22.00;93.10;;;;;;6273525;22;20014;-72
2023/08/22 02:39:29;;;;;;;4.25;1.50;;;22.00;93.10;;;;;;6271981;22;20019;-73
2023/08/22 02:42:15;;;;;;;2.85;1.83;;;22.00;93.20;;;;;;6271694;22;20011;-72
2023/08/22 02:45:01;;;;;;;3.08;1.70;;;22.00;93.20;;;;;;6271583;22;20086;-72
2023/08/22 02:47:47;;;;;;;4.55;2.35;;;22.00;93.30;;;;;;6269893;22;20360;-71
2023/08/22 02:50:32;;;;;;;3.67;1.90;;;22.00;93.40;;;;;;6270304;22;20012;-71
2023/08/22 02:53:18;;;;;;;3.70;1.88;;;21.90;93.40;;;;;;6271439;22;20012;-71
2023/08/22 02:56:04;;;;;;;4.22;2.10;;;22.00;93.50;;;;;;6271352;22;20290;-71
2023/08/22 02:58:50;;;;;;;4.80;1.58;;;22.00;93.50;;;;;;6270318;22;20016;-71
2023/08/22 03:01:36;;;;;;;3.90;1.73;;;22.00;93.40;;;;;;6271475;22;20007;-71
2023/08/22 03:04:22;;;;;;;4.18;1.80;;;22.00;93.50;;;;;;6271617;22;20463;-71
2023/08/22 03:07:09;;;;;;;4.43;1.90;;;22.00;93.40;;;;;;6272276;22;20008;-71
2023/08/22 03:09:55;;;;;;;3.78;1.83;;;21.90;93.50;;;;;;6271163;22;20065;-72
2023/08/22 03:12:41;;;;;;;2.67;1.55;;;21.90;93.60;;;;;;6271943;22;20004;-72
2023/08/22 03:15:27;;;;;;;5.15;1.80;;;22.00;93.60;;;;;;6271578;22;20411;-72
2023/08/22 03:18:13;;;;;;;4.22;1.90;;;21.90;93.60;;;;;;6271918;22;20015;-72
2023/08/22 03:20:59;;;;;;;3.55;2.47;;;22.00;93.60;;;;;;6272278;22;20019;-71
2023/08/22 03:23:45;;;;;;;5.05;2.13;;;21.90;93.60;;;;;;6270424;22;20007;-71
2023/08/22 03:26:31;;;;;;;3.78;1.70;;;21.90;93.70;;;;;;6272648;22;20027;-72
2023/08/22 03:29:17;;;;;;;3.90;1.65;;;22.00;93.70;;;;;;6269922;22;20411;-71
2023/08/22 03:32:03;;;;;;;5.25;2.50;;;22.00;93.80;;;;;;6272921;22;20007;-71
2023/08/22 03:34:49;;;;;;;3.30;2.35;;;22.00;93.70;;;;;;6275700;22;20008;-71
2023/08/22 03:37:35;;;;;;;4.75;1.90;;;22.00;93.70;;;;;;6274075;22;20031;-70
2023/08/22 03:40:21;;;;;;;5.28;1.92;;;22.00;93.80;;;;;;6271287;22;20039;-71
2023/08/22 03:43:07;;;;;;;4.93;1.73;;;22.00;93.70;;;;;;6271618;22;20004;-71
2023/08/22 03:45:52;;;;;;;2.63;1.50;;;22.00;93.70;;;;;;6271531;22;20794;-71
2023/08/22 03:48:38;;;;;;;4.22;1.90;;;22.00;93.90;;;;;;6270804;22;20103;-71
2023/08/22 03:51:24;;;;;;;5.90;1.58;;;22.00;93.70;;;;;;6271657;22;20442;-71
2023/08/22 03:54:10;;;;;;;4.18;2.58;;;22.00;93.70;;;;;;6271696;22;20008;-71
2023/08/22 03:56:56;;;;;;;6.22;1.80;;;22.00;93.60;;;;;;6271753;22;20008;-71
2023/08/22 03:59:42;;;;;;;3.72;1.95;;;22.00;93.50;;;;;;6271417;22;20489;-70
2023/08/22 04:02:28;;;;;;;3.28;2.00;;;21.90;93.50;;;;;;6272064;22;20019;-71
2023/08/22 04:05:14;;;;;;;4.63;1.90;;;21.90;93.50;;;;;;6270789;22;20011;-71
2023/08/22 04:08:00;;;;;;;5.05;1.63;;;21.90;93.40;;;;;;6271768;22;20128;-71
2023/08/22 04:10:46;;;;;;;2.53;1.27;;;21.90;93.50;;;;;;6271628;22;20448;-70
2023/08/22 04:13:32;;;;;;;4.93;2.45;;;21.80;93.50;;;;;;6271141;22;20098;-71
2023/08/22 04:16:17;;;;;;;2.92;1.40;;;21.90;93.60;;;;;;6248631;22;20008;-71
2023/08/22 04:19:03;;;;;;;3.65;1.95;;;21.90;93.50;;;;;;6271163;22;20011;-71
2023/08/22 04:21:49;;;;;;;3.58;1.60;;;21.80;93.50;;;;;;6271236;22;20008;-71
2023/08/22 04:24:35;;;;;;;3.67;1.70;;;21.90;93.60;;;;;;6271247;22;20011;-70
2023/08/22 04:27:21;;;;;;;6.40;2.08;;;21.90;93.70;;;;;;6270991;22;20019;-70
2023/08/22 04:30:07;;;;;;;5.82;2.13;;;21.80;93.60;;;;;;6271536;22;20020;-70
2023/08/22 04:32:53;;;;;;;5.07;1.90;;;21.80;93.50;;;;;;6271878;22;20014;-70
2023/08/22 04:35:39;;;;;;;4.30;1.80;;;21.90;93.50;;;;;;6270738;22;20019;-70
2023/08/22 04:38:25;;;;;;;6.43;2.08;;;21.90;93.40;;;;;;6270483;22;20015;-70
2023/08/22 04:41:11;;;;;;;3.75;1.95;;;21.90;93.60;;;;;;6271657;22;20007;-71
2023/08/22 04:43:57;;;;;;;2.92;1.60;;;21.90;93.60;;;;;;6271129;22;20015;-71
2023/08/22 04:46:43;;;;;;;3.67;2.05;;;21.90;93.60;;;;;;6274058;22;20027;-71
2023/08/22 04:49:28;;;;;;;4.93;2.10;;;21.90;93.50;;;;;;6273325;22;20422;-71
2023/08/22 04:52:14;;;;;;;6.22;2.33;;;21.90;93.40;;;;;;6273829;22;20083;-70
2023/08/22 04:55:01;;;;;;;4.88;2.03;;;22.00;93.40;;;;;;6271252;22;20098;-70
2023/08/22 04:57:47;;;;;;;2.90;1.42;;;22.00;93.40;;;;;;6274801;22;20034;-72
2023/08/22 05:00:32;;;;;;;4.65;1.70;;;22.00;93.10;;;;;;6273088;22;20030;-73
2023/08/22 05:03:19;;;;;;;3.17;1.63;;;22.00;93.00;;;;;;6273338;22;20606;-73
2023/08/22 05:06:05;;;;;;;3.42;1.50;;;22.00;93.00;;;;;;6273216;22;20022;-74
2023/08/22 05:08:51;;;;;;;6.32;2.33;;;22.00;93.00;;;;;;6273475;22;20016;-74
2023/08/22 05:11:37;;;;;;;3.15;1.63;;;22.00;92.90;;;;;;6273129;22;20391;-74
2023/08/22 05:14:23;;;;;;;3.63;1.48;;;22.00;93.00;;;;;;6272469;22;20020;-75
2023/08/22 05:17:08;;;;;;;3.92;2.05;;;22.00;92.90;;;;;;6272797;22;20008;-74
2023/08/22 05:19:54;;;;;;;3.08;1.60;;;22.00;92.90;;;;;;6272840;22;20012;-74
2023/08/22 05:22:40;;;;;;;5.70;2.55;;;22.00;93.00;;;;;;6272262;22;20441;-74
2023/08/22 05:25:26;;;;;;;4.68;2.08;;;22.10;93.00;;;;;;6272722;22;20087;-74
2023/08/22 05:28:12;;;;;;;3.17;1.80;;;22.10;92.90;;;;;;6272626;22;20106;-74
2023/08/22 05:30:58;;;;;;;3.95;1.67;;;22.10;92.90;;;;;;6273401;22;20007;-74
2023/08/22 05:33:44;;;;;;;4.60;1.60;;;22.20;93.00;;;;;;6272477;22;20469;-74
2023/08/22 05:36:30;;;;;;;4.50;1.42;;;22.20;92.90;;;;;;6273069;22;20057;-74
2023/08/22 05:39:16;;;;;;;2.35;1.30;;;22.20;92.80;;;;;;6248964;22;20007;-74
2023/08/22 05:42:02;;;;;;;2.97;1.70;;;22.20;92.90;;;;;;6248869;22;20008;-74
2023/08/22 05:44:48;;;;;;;4.43;1.98;;;22.20;92.90;;;;;;6272008;22;20034;-74
2023/08/22 05:47:33;;;;;;;3.75;1.50;;;22.20;93.00;;;;;;6273518;22;20008;-74
2023/08/22 05:50:19;;;;;;;4.93;1.73;;;22.20;92.90;;;;;;6270665;22;20043;-70
2023/08/22 05:53:05;;;;;;;5.68;2.25;;;22.30;93.00;;;;;;6270929;22;20015;-69
2023/08/22 05:55:51;;;;;;;2.53;1.63;;;22.30;92.80;;;;;;6272808;22;20019;-72
2023/08/22 05:58:37;;;;;;;3.03;2.10;;;22.40;92.80;;;;;;6268084;22;20817;-72
2023/08/22 06:01:23;;;;;;;4.07;1.50;;;22.40;92.70;;;;;;6248694;22;20010;-68
2023/08/22 06:04:10;;;;;;;5.43;1.98;;;22.50;92.90;;;;;;6272015;22;20015;-70
2023/08/22 06:06:55;;;;;;;4.10;1.75;;;22.50;92.90;;;;;;6247935;22;20008;-72
2023/08/22 06:09:41;;;;;;;2.80;1.67;;;22.60;92.80;;;;;;6270741;22;20019;-70
2023/08/22 06:12:27;;;;;;;2.90;1.55;;;22.60;92.80;;;;;;6270994;22;20016;-69
2023/08/22 06:15:14;;;;;;;3.22;1.67;;;22.60;92.70;;;;;;6247941;22;20020;-70
2023/08/22 06:18:00;;;;;;;4.47;2.55;;;22.50;92.50;;;;;;6272124;22;20015;-71
2023/08/22 06:20:46;;;;;;;6.45;2.53;;;22.50;92.60;;;;;;6270554;22;20563;-70
2023/08/22 06:23:32;;;;;;;4.63;2.55;;;22.50;92.50;;;;;;6269794;22;20344;-70
2023/08/22 06:26:20;;;;;;;3.53;1.83;;;22.50;92.60;;;;;;6271024;22;20008;-70
2023/08/22 06:29:06;;;;;;;5.40;1.77;;;22.60;92.60;;;;;;6268829;22;20395;-70
2023/08/22 06:31:52;;;;;;;7.28;2.03;;;22.60;92.60;;;;;;6267093;22;20403;-70
2023/08/22 06:34:37;;;;;;;4.05;1.92;;;22.70;92.60;;;;;;6270368;22;20433;-70
2023/08/22 06:37:23;;;;;;;6.95;2.15;;;22.80;92.30;;;;;;6270436;22;20004;-71
2023/08/22 06:40:09;;;;;;;3.92;1.58;;;22.80;92.30;;;;;;6269832;22;20039;-69
2023/08/22 06:42:55;;;;;;;3.55;1.58;;;22.80;92.40;;;;;;6271947;22;20015;-69
2023/08/22 06:45:42;;;;;;;5.07;1.73;;;22.90;92.30;;;;;;6271562;22;20094;-70
2023/08/22 06:48:28;;;;;;;3.55;1.90;;;22.90;92.20;;;;;;6249597;22;20023;-70
2023/08/22 06:51:14;;;;;;;7.25;2.00;;;23.00;92.30;;;;;;6269765;22;20007;-69
2023/08/22 06:53:59;;;;;;;3.75;1.90;;;23.00;92.00;;;;;;6269826;22;20227;-70
2023/08/22 06:56:45;;;;;;;11.43;2.03;;;23.10;91.90;;;;;;6273343;22;20012;-70
2023/08/22 06:59:31;;;;;;;3.20;1.95;;;23.20;92.00;;;;;;6268523;22;20043;-70
2023/08/22 07:02:17;;;;;;;2.45;1.65;;;23.40;91.80;;;;;;6270952;22;20015;-70
2023/08/22 07:05:03;;;;;;;4.30;1.63;;;23.50;91.70;;;;;;6269113;22;20011;-70
2023/08/22 07:07:49;;;;;;;5.22;2.05;;;23.60;91.70;;;;;;6271231;22;20010;-70
2023/08/22 07:10:35;;;;;;;3.50;1.90;;;23.60;91.50;;;;;;6270668;22;20043;-70
2023/08/22 07:13:21;;;;;;;3.72;1.50;;;23.70;91.30;;;;;;6269918;22;20030;-70
2023/08/22 07:16:07;;;;;;;2.80;1.52;;;23.70;91.20;;;;;;6270853;22;20023;-70
2023/08/22 07:18:53;;;;;;;2.10;1.20;;;23.70;91.00;;;;;;6270987;22;20449;-70
2023/08/22 07:21:39;;;;;;;2.80;1.50;;;23.80;90.80;;;;;;6271395;22;20449;-71
2023/08/22 07:24:25;;;;;;;6.13;1.90;;;23.90;90.80;;;;;;6271260;22;20023;-70
2023/08/22 07:27:11;;;;;;;4.53;1.65;;;23.90;90.90;;;;;;6270876;22;20023;-70
2023/08/22 07:29:57;;;;;;;3.75;1.30;;;24.00;91.00;;;;;;6269888;22;20027;-70
2023/08/22 07:32:43;;;;;;;2.13;1.42;;;24.00;90.70;;;;;;6271297;22;20008;-70
2023/08/22 07:35:30;;;;;;;2.53;1.38;;;24.00;90.40;;;;;;6247543;22;20426;-70
2023/08/22 07:38:16;;;;;;;3.17;1.48;;;24.10;90.50;;;;;;6271377;22;20008;-70
2023/08/22 07:41:02;;;;;;;4.22;1.85;;;24.10;90.60;;;;;;6247376;22;20090;-70
2023/08/22 07:43:48;;;;;;;6.65;1.60;;;24.20;90.40;;;;;;6270885;22;20003;-70
2023/08/22 07:46:34;;;;;;;3.85;1.85;;;24.20;90.10;;;;;;6270514;22;20023;-70
2023/08/22 07:49:19;;;;;;;3.17;1.25;;;24.20;90.20;;;;;;6270501;22;20019;-70
2023/08/22 07:52:05;;;;;;;3.35;1.40;;;24.30;90.10;;;;;;6270569;22;20000;-70
2023/08/22 07:54:51;;;;;;;2.95;1.40;;;24.30;90.10;;;;;;6271736;22;20004;-70
2023/08/22 07:57:37;;;;;;;4.05;1.50;;;24.30;89.70;;;;;;6269187;22;20099;-69
2023/08/22 08:00:23;;;;;;;3.13;1.40;;;24.50;89.10;;;;;;6271563;22;20517;-70
2023/08/22 08:03:09;;;;;;;2.35;1.50;;;24.60;89.40;;;;;;6270599;22;20015;-70
2023/08/22 08:05:55;;;;;;;2.60;1.25;;;24.70;88.70;;;;;;6271042;22;20018;-69
2023/08/22 08:08:41;;;;;;;3.97;1.67;;;24.80;88.50;;;;;;6270321;22;20023;-70
2023/08/22 08:11:30;;;;;;;3.72;1.38;;;24.80;88.40;;;;;;6270522;22;20343;-70
2023/08/22 08:14:16;;;;;;;4.88;1.92;;;24.90;88.20;;;;;;6270916;22;20023;-69
2023/08/22 08:17:02;;;;;;;1.92;1.00;;;25.00;88.00;;;;;;6272149;22;20050;-70
2023/08/22 08:19:48;;;;;;;4.57;1.42;;;24.90;88.20;;;;;;6270842;22;20388;-70
2023/08/22 08:22:34;;;;;;;3.08;1.42;;;24.90;87.40;;;;;;6273368;22;20008;-70
2023/08/22 08:25:20;;;;;;;5.35;1.40;;;24.80;87.70;;;;;;6272511;22;20106;-69
2023/08/22 08:28:06;;;;;;;2.03;1.30;;;24.80;87.90;;;;;;6272523;22;20070;-69
2023/08/22 08:30:52;;;;;;;4.15;1.85;;;24.90;87.50;;;;;;6272509;22;20059;-69
2023/08/22 08:33:38;;;;;;;6.97;1.30;;;24.90;87.60;;;;;;6249728;22;20491;-69
2023/08/22 08:36:24;;;;;;;2.03;1.48;;;24.90;88.20;;;;;;6273225;22;20007;-69
2023/08/22 08:39:10;;;;;;;2.70;1.40;;;24.90;88.60;;;;;;6249998;22;20065;-69
2023/08/22 08:42:12;;;;;;;3.13;1.58;;;25.00;87.80;;;;;;6271901;22;20353;-70
2023/08/22 08:44:58;;;;;;;2.83;1.80;;;25.10;87.60;;;;;;6270686;22;20015;-69
2023/08/22 08:47:45;;;;;;;2.67;1.48;;;25.10;87.80;;;;;;6270531;22;20022;-69
2023/08/22 08:50:32;;;;;;;1.92;1.30;;;25.20;87.60;;;;;;6268566;22;20023;-69
2023/08/22 08:53:18;;;;;;;2.85;1.70;;;25.30;87.40;;;;;;6270638;22;20012;-69
2023/08/22 08:56:09;;;;;;;3.15;1.40;;;25.30;87.00;;;;;;6272319;22;20012;-69
2023/08/22 08:58:55;;;;;;;5.57;1.80;;;25.30;86.60;;;;;;6248175;22;20010;-70
2023/08/22 09:01:44;;;;;;;2.92;1.83;;;25.40;86.40;;;;;;6269677;22;20114;-69
2023/08/22 09:04:30;;;;;;;3.30;1.80;;;25.30;86.80;;;;;;6272401;22;20077;-69
2023/08/22 09:07:18;;;;;;;2.85;1.08;;;25.40;87.00;;;;;;6270807;22;20015;-69
2023/08/22 09:10:05;;;;;;;3.25;1.60;;;25.30;86.80;;;;;;6270422;22;20016;-69
2023/08/22 09:12:51;;;;;;;2.63;1.52;;;25.30;86.50;;;;;;6272139;22;20412;-69
2023/08/22 09:15:37;;;;;;;2.90;1.60;;;25.20;86.20;;;;;;6271982;22;20020;-69
2023/08/22 09:18:23;;;;;;;6.47;1.60;;;25.30;87.30;;;;;;6271365;22;20409;-69
2023/08/22 09:21:10;;;;;;;3.00;1.23;;;25.20;86.50;;;;;;6271361;22;20039;-70
2023/08/22 09:24:10;;;;;;;3.67;1.83;;;25.20;86.50;;;;;;6271616;22;20464;-69
2023/08/22 09:26:56;;;;;;;3.33;1.50;;;25.30;86.80;;;;;;6270811;22;20011;-66
2023/08/22 09:29:42;;;;;;;2.63;1.55;;;25.50;87.00;;;;;;6271418;22;20026;-70
2023/08/22 09:32:28;;;;;;;2.35;1.50;;;25.60;87.60;;;;;;6270563;22;20019;-70
2023/08/22 09:35:17;;;;;;;4.95;2.15;;;25.70;87.00;;;;;;6266857;22;20016;-69
2023/08/22 09:38:08;;;;;;;2.95;1.55;;;25.80;86.40;;;;;;6271396;22;20018;-70
2023/08/22 09:40:56;;;;;;;2.72;1.27;;;25.90;86.30;;;;;;6269558;22;20035;-71
2023/08/22 09:43:42;;;;;;;3.13;1.30;;;26.00;86.10;;;;;;6271969;22;20497;-71
2023/08/22 09:46:31;;;;;;;3.58;1.35;;;26.10;86.00;;;;;;6272147;22;20004;-72
2023/08/22 09:49:17;;;;;;;4.15;1.70;;;26.10;85.70;;;;;;6271703;22;20121;-72
2023/08/22 09:52:04;;;;;;;2.78;1.30;;;26.30;85.50;;;;;;6271118;22;20012;-72
2023/08/22 09:54:50;;;;;;;3.85;1.60;;;26.40;86.60;;;;;;6271349;22;20467;-71
2023/08/22 09:57:38;;;;;;;5.18;1.92;;;26.60;85.90;;;;;;6271293;22;20086;-72
2023/08/22 10:00:26;;;;;;;3.10;1.65;;;26.80;84.30;;;;;;6272463;22;20455;-73
2023/08/22 10:03:13;;;;;;;2.47;1.30;;;26.80;84.00;;;;;;6269277;22;20426;-73
2023/08/22 10:05:59;;;;;;;5.18;1.50;;;27.00;84.40;;;;;;6271799;22;20019;-72
2023/08/22 10:08:45;;;;;;;5.63;1.80;;;27.10;85.90;;;;;;6268676;22;20043;-72
2023/08/22 10:11:31;;;;;;;4.13;1.60;;;27.20;86.00;;;;;;6269809;22;20413;-72
2023/08/22 10:14:29;;;;;;;2.53;1.50;;;27.30;84.90;;;;;;6270905;22;20038;-73
2023/08/22 10:17:16;;;;;;;6.28;1.77;;;27.20;83.00;;;;;;6268979;22;20011;-72
2023/08/22 10:20:06;;;;;;;3.20;1.83;;;27.20;82.60;;;;;;6272844;22;20322;-72
2023/08/22 10:22:52;;;;;;;4.90;1.60;;;27.30;82.80;;;;;;6249124;22;20018;-73
2023/08/22 10:25:50;;;;;;;5.95;1.90;;;27.30;81.70;;;;;;6271228;22;20000;-72
2023/08/22 10:28:43;;;;;;;4.00;1.38;;;27.40;81.90;;;;;;6271519;22;20015;-76
2023/08/22 10:31:29;;;;;;;4.05;1.90;;;27.40;82.10;;;;;;6270922;22;20011;-73
2023/08/22 10:34:15;;;;;;;4.15;2.33;;;27.50;81.80;;;;;;6270782;22;20012;-74
2023/08/22 10:37:05;;;;;;;2.53;1.40;;;27.50;81.00;;;;;;6271466;22;20011;-70
2023/08/22 10:39:52;;;;;;;2.08;1.38;;;27.50;80.80;;;;;;6270961;22;20039;-72
2023/08/22 10:42:38;;;;;;;4.82;1.50;;;27.50;81.10;;;;;;6246790;22;20007;-72
2023/08/22 10:45:24;;;;;;;2.88;1.73;;;27.60;82.00;;;;;;6270834;22;20341;-78
2023/08/22 10:48:11;;;;;;;3.05;1.70;;;27.60;82.10;;;;;;6247280;22;20042;-75
2023/08/22 10:51:08;;;;;;;4.22;1.80;;;27.60;82.90;;;;;;6272247;22;20437;-73
2023/08/22 10:53:58;;;;;;;5.65;1.85;;;27.70;81.40;;;;;;6271284;22;20039;-79
2023/08/22 10:56:44;;;;;;;3.00;1.85;;;27.70;80.60;;;;;;6269317;22;20039;-79
2023/08/22 10:59:30;;;;;;;3.63;1.80;;;27.70;80.20;;;;;;6269967;22;20094;-75
2023/08/22 11:02:16;;;;;;;2.45;1.70;;;27.70;80.40;;;;;;6268864;22;20018;-75
2023/08/22 11:05:06;;;;;;;5.85;1.88;;;27.70;80.10;;;;;;6270065;22;20011;-75
2023/08/22 11:07:52;;;;;;;3.10;1.73;;;27.70;81.10;;;;;;6268185;22;20077;-75
2023/08/22 11:10:41;;;;;;;2.17;1.70;;;27.70;80.90;;;;;;6267431;22;20015;-74
2023/08/22 11:13:40;;;;;;;6.15;1.80;;;27.80;80.60;;;;;;6266651;22;20028;-75
2023/08/22 11:16:26;;;;;;;4.53;1.83;;;27.80;79.40;;;;;;6270482;22;20375;-75
2023/08/22 11:19:12;;;;;;;2.20;1.60;;;27.80;78.70;;;;;;6270516;22;20015;-75
2023/08/22 11:21:58;;;;;;;9.52;1.50;;;27.80;79.20;;;;;;6271188;22;20043;-75
2023/08/22 11:24:46;;;;;;;6.10;2.40;;;27.80;78.20;;;;;;6270768;22;20030;-74
2023/08/22 11:27:32;;;;;;;2.78;1.55;;;27.70;78.30;;;;;;6269391;22;20014;-77
2023/08/22 11:30:19;;;;;;;5.63;2.03;;;27.60;78.60;;;;;;6268252;22;20094;-75
2023/08/22 11:33:05;;;;;;;3.85;1.98;;;27.50;78.60;;;;;;6270936;22;20345;-75
2023/08/22 11:35:52;;;;;;;2.28;1.30;;;27.40;79.00;;;;;;6271208;22;20421;-75
2023/08/22 11:38:40;;;;;;;1.98;1.65;;;27.40;79.40;;;;;;6270249;22;20014;-74
2023/08/22 11:41:26;;;;;;;3.22;1.48;;;27.30;79.50;;;;;;6271743;22;20012;-75
2023/08/22 11:44:13;;;;;;;6.20;2.40;;;27.30;79.80;;;;;;6271752;22;20448;-75
2023/08/22 11:47:00;;;;;;;5.80;2.05;;;27.30;79.60;;;;;;6271056;22;20019;-74
2023/08/22 11:49:50;;;;;;;4.00;1.98;;;27.30;79.30;;;;;;6270949;22;20020;-74
2023/08/22 11:52:39;;;;;;;5.68;1.85;;;27.20;79.80;;;;;;6271405;22;20014;-74
2023/08/22 11:55:27;;;;;;;3.30;1.70;;;27.10;80.40;;;;;;6272400;22;20015;-74
2023/08/22 11:58:17;;;;;;;3.55;1.67;;;27.10;80.10;;;;;;6273762;22;20003;-75
2023/08/22 12:01:03;;;;;;;3.22;1.52;;;27.10;79.90;;;;;;6273496;22;20007;-73
2023/08/22 12:03:55;;;;;;;2.53;1.40;;;27.00;80.00;;;;;;6273529;22;20007;-73
2023/08/22 12:06:40;;;;;;;3.97;1.75;;;27.00;79.40;;;;;;6275098;22;20314;-68
2023/08/22 12:09:26;;;;;;;3.40;1.60;;;26.90;79.40;;;;;;6273161;22;20441;-71
2023/08/22 12:12:14;;;;;;;3.22;1.60;;;27.00;80.00;;;;;;6274854;22;20007;-72
2023/08/22 12:15:00;;;;;;;6.97;1.73;;;26.90;78.70;;;;;;6273144;22;20023;-70
2023/08/22 12:17:46;;;;;;;3.95;1.80;;;27.00;79.20;;;;;;6274700;22;20015;-71
2023/08/22 12:20:33;;;;;;;4.75;1.80;;;27.00;78.70;;;;;;6274768;22;20035;-70
2023/08/22 12:23:19;;;;;;;2.63;1.95;;;27.10;78.40;;;;;;6275188;22;20476;-70
2023/08/22 12:26:05;;;;;;;2.92;1.67;;;27.20;77.60;;;;;;6274238;22;20116;-72
2023/08/22 12:28:50;;;;;;;4.40;1.65;;;27.40;78.20;;;;;;6274152;22;20015;-71
2023/08/22 12:31:36;;;;;;;3.72;1.80;;;27.40;77.80;;;;;;6274501;22;20082;-71
2023/08/22 12:34:22;;;;;;;3.00;1.65;;;27.50;77.40;;;;;;6273950;22;20350;-71
2023/08/22 12:37:08;;;;;;;3.40;1.70;;;27.50;76.90;;;;;;6273927;22;20004;-71
2023/08/22 12:39:54;;;;;;;3.15;1.73;;;27.50;76.30;;;;;;6272572;22;20016;-71
2023/08/22 12:42:41;;;;;;;2.78;1.63;;;27.40;75.50;;;;;;6274039;22;20026;-71
2023/08/22 12:45:27;;;;;;;4.30;1.95;;;27.30;75.00;;;;;;6273376;22;20011;-72
2023/08/22 12:48:13;;;;;;;4.50;2.05;;;27.20;74.20;;;;;;6274517;22;20008;-71
2023/08/22 12:50:59;;;;;;;2.67;1.85;;;27.10;74.80;;;;;;6273040;22;20018;-71
2023/08/22 12:53:45;;;;;;;4.68;1.60;;;27.10;74.30;;;;;;6273739;22;20069;-71
2023/08/22 12:56:31;;;;;;;4.22;1.70;;;27.00;74.40;;;;;;6274372;22;20008;-72
2023/08/22 12:59:17;;;;;;;5.95;1.77;;;26.90;74.30;;;;;;6273884;22;20073;-72
2023/08/22 13:02:03;;;;;;;5.07;1.70;;;26.90;74.10;;;;;;6273892;22;20035;-73
2023/08/22 13:04:49;;;;;;;3.58;1.70;;;26.80;74.00;;;;;;6247833;22;20438;-72
2023/08/22 13:07:35;;;;;;;5.43;2.13;;;26.80;73.70;;;;;;6273051;22;20016;-72
2023/08/22 13:10:21;;;;;;;3.25;1.67;;;26.80;73.00;;;;;;6271294;22;20536;-72
2023/08/22 13:13:07;;;;;;;3.33;1.80;;;26.80;73.00;;;;;;6271586;22;20023;-72
2023/08/22 13:15:53;;;;;;;1.50;1.17;;;26.90;73.00;;;;;;6272166;22;20091;-72
2023/08/22 13:18:39;;;;;;;2.13;1.63;;;26.90;72.90;;;;;;6272363;22;20034;-72
2023/08/22 13:21:25;;;;;;;5.30;1.63;;;26.90;72.90;;;;;;6268639;22;20016;-72
2023/08/22 13:24:11;;;;;;;2.25;1.60;;;26.80;72.50;;;;;;6271553;22;20011;-73
2023/08/22 13:26:57;;;;;;;3.78;2.10;;;26.80;72.70;;;;;;6272167;22;20038;-73
2023/08/22 13:29:43;;;;;;;4.47;1.83;;;26.80;73.20;;;;;;6247586;22;20468;-73
2023/08/22 13:32:29;;;;;;;3.33;1.67;;;26.70;73.40;;;;;;6271635;22;20102;-73
2023/08/22 13:35:15;;;;;;;4.55;2.28;;;26.70;73.20;;;;;;6272585;22;20008;-73
2023/08/22 13:38:01;;;;;;;4.90;2.50;;;26.70;73.50;;;;;;6273442;22;20327;-72
2023/08/22 13:40:47;;;;;;;4.40;1.85;;;26.70;73.90;;;;;;6272732;22;20074;-72
2023/08/22 13:43:33;;;;;;;2.55;1.90;;;26.70;73.50;;;;;;6276334;22;20011;-72
2023/08/22 13:46:19;;;;;;;2.67;1.80;;;26.60;73.20;;;;;;6252538;22;20016;-72
2023/08/22 13:49:04;;;;;;;4.85;1.60;;;26.60;72.70;;;;;;6271893;22;20020;-73
2023/08/22 13:51:50;;;;;;;3.17;1.95;;;26.60;73.10;;;;;;6249483;22;20014;-72
2023/08/22 13:54:36;;;;;;;2.13;1.60;;;26.60;73.30;;;;;;6269228;22;20086;-72
2023/08/22 13:57:22;;;;;;;3.03;1.73;;;26.60;73.10;;;;;;6272124;22;20119;-72
2023/08/22 14:00:09;;;;;;;3.97;1.50;;;26.50;73.40;;;;;;6272315;22;20019;-72
2023/08/22 14:02:55;;;;;;;5.20;1.98;;;26.60;73.40;;;;;;6270779;22;20266;-72
2023/08/22 14:05:41;;;;;;;5.25;1.80;;;26.50;73.90;;;;;;6271836;22;20054;-72
2023/08/22 14:08:26;;;;;;;3.97;1.92;;;26.60;73.40;;;;;;6272180;22;20365;-72
2023/08/22 14:11:13;;;;;;;3.65;1.90;;;26.70;73.30;;;;;;6272378;22;20008;-72
2023/08/22 14:13:59;;;;;;;6.65;1.83;;;26.70;73.80;;;;;;6271530;22;20027;-73
2023/08/22 14:16:45;;;;;;;3.90;1.55;;;26.70;73.80;;;;;;6272242;22;20012;-71
2023/08/22 14:19:31;;;;;;;1.75;1.38;;;26.70;73.70;;;;;;6271137;22;20019;-72
2023/08/22 14:22:17;;;;;;;3.42;1.92;;;26.70;73.90;;;;;;6271645;22;20507;-72
2023/08/22 14:25:03;;;;;;;7.60;1.88;;;26.60;74.30;;;;;;6270628;22;20058;-72
2023/08/22 14:27:49;;;;;;;1.75;1.25;;;26.60;74.10;;;;;;6269131;22;20035;-72