Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:05;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4996182;28;20025;-67
2024/01/08 00:02:30;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4995765;28;20026;-68
2024/01/08 00:04:56;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4996437;28;20040;-67
2024/01/08 00:07:22;;;;;;;1.00;0.90;;;-1.60;99.90;;;;;;4994054;28;20031;-67
2024/01/08 00:09:47;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4998643;28;20038;-68
2024/01/08 00:12:13;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4999170;28;20084;-68
2024/01/08 00:14:39;;;;;;;0.17;0.17;;;-1.50;99.90;;;;;;4995831;28;20105;-68
2024/01/08 00:17:05;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4999312;28;20041;-68
2024/01/08 00:19:31;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4996433;28;20041;-68
2024/01/08 00:21:57;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4994777;28;20417;-67
2024/01/08 00:24:23;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4998604;28;20034;-68
2024/01/08 00:26:48;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4996567;28;20116;-68
2024/01/08 00:29:14;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4995732;28;20564;-68
2024/01/08 00:31:39;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4996383;28;20025;-67
2024/01/08 00:34:05;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4995541;28;20036;-68
2024/01/08 00:36:33;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4995274;28;20594;-68
2024/01/08 00:38:59;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4997937;28;20773;-68
2024/01/08 00:41:25;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4996505;28;20099;-68
2024/01/08 00:43:51;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4998561;28;20064;-68
2024/01/08 00:46:17;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4994456;28;20431;-68
2024/01/08 00:48:43;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5000841;28;20026;-68
2024/01/08 00:51:11;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4999823;28;20030;-67
2024/01/08 00:53:37;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4999685;28;20088;-67
2024/01/08 00:56:03;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4997317;28;20017;-67
2024/01/08 00:58:30;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5022217;28;20024;-68
2024/01/08 01:00:55;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5000500;28;20026;-67
2024/01/08 01:03:22;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5000280;28;20025;-68
2024/01/08 01:05:47;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4999508;28;20120;-68
2024/01/08 01:08:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5017317;28;20125;-67
2024/01/08 01:10:39;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4999853;28;20026;-67
2024/01/08 01:13:05;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4994759;28;20037;-68
2024/01/08 01:15:31;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5000888;28;20481;-67
2024/01/08 01:17:56;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5000046;28;20029;-67
2024/01/08 01:20:22;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5010613;28;20105;-68
2024/01/08 01:22:48;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5000273;28;20038;-67
2024/01/08 01:25:14;;;;;;;0.13;0.13;;;-1.80;99.90;;;;;;5002416;28;20272;-67
2024/01/08 01:27:40;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4997936;28;20113;-67
2024/01/08 01:30:07;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4998553;28;20060;-68
2024/01/08 01:32:32;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4997480;28;20022;-67
2024/01/08 01:34:58;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5003132;28;20025;-67
2024/01/08 01:37:24;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5024177;28;20010;-67
2024/01/08 01:39:50;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5003445;28;20295;-67
2024/01/08 01:42:16;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4999565;28;20087;-66
2024/01/08 01:44:42;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5000611;28;20536;-67
2024/01/08 01:47:08;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5004246;28;20025;-67
2024/01/08 01:49:34;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4999029;28;20088;-67
2024/01/08 01:52:01;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5028152;28;20033;-67
2024/01/08 01:54:27;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5005154;28;20388;-67
2024/01/08 01:56:57;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4997065;28;20033;-67
2024/01/08 01:59:23;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5000038;28;20080;-67
2024/01/08 02:01:49;;;;;;;;;;;-2.00;99.90;;;;;;5004177;28;20441;-67
2024/01/08 02:04:16;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5001190;28;19968;-67
2024/01/08 02:06:44;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4995892;28;20100;-67
2024/01/08 02:09:10;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4997273;28;20513;-67
2024/01/08 02:11:36;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5034540;28;20516;-67
2024/01/08 02:14:02;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999928;28;20061;-67
2024/01/08 02:16:27;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5030147;28;20054;-67
2024/01/08 02:18:53;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999789;28;20057;-67
2024/01/08 02:21:19;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5001491;28;20030;-67
2024/01/08 02:23:45;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000434;28;20028;-67
2024/01/08 02:26:12;;;;;;;0.88;0.85;;;-2.10;99.90;;;;;;4997405;28;20038;-67
2024/01/08 02:28:38;;;;;;;0.03;0.03;;;-2.00;99.90;;;;;;4999171;28;20139;-67
2024/01/08 02:31:04;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000823;28;20124;-67
2024/01/08 02:33:29;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999863;28;20022;-67
2024/01/08 02:35:57;;;;;;;2.77;2.57;;;-2.00;99.90;;;;;;4997374;28;20033;-67
2024/01/08 02:38:23;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5002234;28;20033;-67
2024/01/08 02:40:48;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4996807;28;20476;-67
2024/01/08 02:43:14;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4998015;28;20145;-67
2024/01/08 02:45:39;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5025510;28;20030;-67
2024/01/08 02:48:05;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000222;28;20030;-67
2024/01/08 02:50:31;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4998109;28;20026;-67
2024/01/08 02:52:57;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4996600;28;20044;-67
2024/01/08 02:55:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4997455;28;20037;-67
2024/01/08 02:57:49;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4995920;28;20045;-67
2024/01/08 03:00:15;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;4997551;28;20022;-68
2024/01/08 03:02:41;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000238;28;20085;-67
2024/01/08 03:05:07;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5032614;28;20044;-67
2024/01/08 03:07:33;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5000414;28;20426;-67
2024/01/08 03:09:59;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996301;28;20037;-67
2024/01/08 03:12:25;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4997306;28;20177;-67
2024/01/08 03:14:51;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000606;28;20100;-67
2024/01/08 03:17:17;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4999919;28;20033;-67
2024/01/08 03:19:43;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5012113;28;20037;-67
2024/01/08 03:22:08;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5000518;28;20029;-67
2024/01/08 03:24:37;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997654;28;20127;-67
2024/01/08 03:27:03;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996789;28;20022;-67
2024/01/08 03:29:29;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5002275;28;20481;-67
2024/01/08 03:31:55;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999282;28;20026;-66
2024/01/08 03:34:21;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4995402;28;20026;-67
2024/01/08 03:36:47;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997509;28;20045;-67
2024/01/08 03:39:14;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996368;28;20076;-65
2024/01/08 03:41:40;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5000535;28;20416;-65
2024/01/08 03:44:09;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4995912;28;20021;-65
2024/01/08 03:46:36;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997590;28;20105;-66
2024/01/08 03:49:02;;;;;;;;;;;-2.10;99.90;;;;;;4999330;28;20034;-67
2024/01/08 03:51:28;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000550;28;19914;-64
2024/01/08 03:53:54;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4999237;28;20025;-64
2024/01/08 03:56:19;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997197;28;20029;-65
2024/01/08 03:58:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996829;28;20022;-66
2024/01/08 04:01:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996467;28;21431;-66
2024/01/08 04:03:37;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4995504;28;20117;-65
2024/01/08 04:06:03;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4999754;28;20057;-65
2024/01/08 04:08:29;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996694;28;20072;-66
2024/01/08 04:10:55;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4999866;28;20456;-66
2024/01/08 04:13:20;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5029661;28;20018;-65
2024/01/08 04:15:46;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997286;28;20109;-67
2024/01/08 04:18:13;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5001074;28;20037;-66
2024/01/08 04:20:39;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996310;28;20041;-67
2024/01/08 04:23:05;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4998071;28;20033;-65
2024/01/08 04:25:30;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999647;28;20390;-66
2024/01/08 04:27:56;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4998645;28;20615;-65
2024/01/08 04:30:22;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5001071;28;20025;-65
2024/01/08 04:32:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999680;28;20037;-66
2024/01/08 04:35:13;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4997204;28;20023;-66
2024/01/08 04:37:40;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4996324;28;20942;-65
2024/01/08 04:40:07;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5011064;28;20037;-66
2024/01/08 04:42:33;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4998549;28;20105;-65
2024/01/08 04:44:59;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4994019;28;20153;-65
2024/01/08 04:47:25;;;;;;;;;;;-2.10;99.90;;;;;;5028231;28;20033;-65
2024/01/08 04:49:51;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4994291;28;19913;-67
2024/01/08 04:52:17;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4995730;28;20029;-66
2024/01/08 04:54:43;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4997978;28;20133;-66
2024/01/08 04:57:09;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5027588;28;20684;-65
2024/01/08 04:59:42;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5022766;28;20033;-65
2024/01/08 05:02:09;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4994914;28;20045;-66
2024/01/08 05:04:34;;;;;;;;;;;-2.20;99.90;;;;;;4995970;28;20026;-66
2024/01/08 05:07:02;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4994978;28;19910;-65
2024/01/08 05:09:29;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4994973;28;20046;-67
2024/01/08 05:11:54;;;;;;;;;;;-2.20;99.90;;;;;;5016561;28;20036;-66
2024/01/08 05:14:20;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4996015;28;19909;-65
2024/01/08 05:16:46;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4997723;28;20513;-66
2024/01/08 05:19:12;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999435;28;20079;-64
2024/01/08 05:21:38;;;;;;;0.38;0.20;;;-2.20;99.90;;;;;;4998367;28;20101;-64
2024/01/08 05:24:05;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5000455;28;20129;-66
2024/01/08 05:26:30;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5026441;28;20025;-65
2024/01/08 05:28:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5021960;28;20441;-65
2024/01/08 05:31:22;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5002050;28;20060;-66
2024/01/08 05:33:49;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5003318;28;20441;-65
2024/01/08 05:36:15;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5001533;28;20417;-65
2024/01/08 05:38:41;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5003311;28;20671;-66
2024/01/08 05:41:06;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4997938;28;20258;-66
2024/01/08 05:43:37;;;;;;;0.83;0.83;;;-2.10;99.90;;;;;;5000078;28;20052;-65
2024/01/08 05:46:06;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5000149;28;20064;-65
2024/01/08 05:48:37;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5006160;28;20030;-65
2024/01/08 05:51:05;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5001212;28;20048;-67
2024/01/08 05:53:31;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5001747;28;21005;-67
2024/01/08 05:55:57;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999079;28;20029;-67
2024/01/08 05:58:23;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4995774;28;20080;-66
2024/01/08 06:00:49;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5004613;28;20042;-66
2024/01/08 06:03:14;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000538;28;20470;-66
2024/01/08 06:05:40;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5000560;28;20041;-65
2024/01/08 06:08:07;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4999735;28;20069;-66
2024/01/08 06:10:33;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4999332;28;20030;-67
2024/01/08 06:12:59;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5000563;28;20049;-66
2024/01/08 06:15:24;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4999813;28;20053;-67
2024/01/08 06:17:50;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5002353;28;20049;-67
2024/01/08 06:20:16;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5001327;28;20014;-67
2024/01/08 06:22:41;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5006194;28;20045;-66
2024/01/08 06:25:07;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4999675;28;20098;-66
2024/01/08 06:27:33;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4998891;28;20065;-64
2024/01/08 06:29:59;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5000577;28;20038;-66
2024/01/08 06:32:25;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5002482;28;20022;-67
2024/01/08 06:34:50;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5001761;28;20030;-66
2024/01/08 06:37:16;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5002472;28;20033;-67
2024/01/08 06:39:42;;;;;;;0.05;0.05;;;-2.50;99.90;;;;;;4998510;28;20513;-66
2024/01/08 06:42:08;;;;;;;3.40;0.47;;;-2.60;99.90;;;;;;5002176;28;20121;-66
2024/01/08 06:44:34;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5000027;28;20056;-65
2024/01/08 06:46:59;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4999744;28;20056;-65
2024/01/08 06:49:25;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5000626;28;20022;-65
2024/01/08 06:51:50;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4999664;28;20038;-66
2024/01/08 06:54:16;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5000752;28;20014;-66
2024/01/08 06:56:42;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997920;28;20034;-66
2024/01/08 06:59:07;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5000188;28;20052;-66
2024/01/08 07:01:34;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5012696;28;20069;-65
2024/01/08 07:04:00;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4998843;28;20374;-66
2024/01/08 07:06:26;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5001560;28;20046;-66
2024/01/08 07:08:51;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4998177;28;20030;-65
2024/01/08 07:11:24;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5000318;28;20231;-66
2024/01/08 07:13:50;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4998226;28;20033;-65
2024/01/08 07:16:17;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4997262;28;20088;-66
2024/01/08 07:18:42;;;;;;;0.43;0.32;;;-2.40;99.90;;;;;;5000323;28;20383;-66
2024/01/08 07:21:09;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4998822;28;20153;-66
2024/01/08 07:23:35;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5029276;28;20116;-66
2024/01/08 07:26:01;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4993560;28;20053;-66
2024/01/08 07:28:28;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5002056;28;20672;-66
2024/01/08 07:30:54;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5000972;28;20034;-67
2024/01/08 07:33:21;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4997641;28;20017;-67
2024/01/08 07:35:47;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5004135;28;20450;-66
2024/01/08 07:38:14;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4998999;28;20014;-65
2024/01/08 07:40:40;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997597;28;20036;-66
2024/01/08 07:43:05;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5001317;28;20034;-66
2024/01/08 07:45:31;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4998877;28;20029;-66
2024/01/08 07:47:57;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4999863;28;20049;-66
2024/01/08 07:50:23;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;4995552;28;20057;-66
2024/01/08 07:52:51;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4998389;28;20032;-66
2024/01/08 07:55:17;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4999100;28;20025;-66
2024/01/08 07:57:42;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4996664;28;20085;-66
2024/01/08 08:00:11;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5003032;28;20036;-66
2024/01/08 08:02:38;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997138;28;20157;-66
2024/01/08 08:05:04;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4999227;28;20044;-65
2024/01/08 08:07:30;;;;;;;0.03;0.03;;;-2.50;99.90;;;;;;5000042;28;20038;-67
2024/01/08 08:09:55;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997089;28;20029;-65
2024/01/08 08:12:21;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997635;28;20535;-66
2024/01/08 08:14:48;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5002236;28;20065;-66
2024/01/08 08:17:14;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4996498;28;20014;-66
2024/01/08 08:19:44;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5000964;28;20049;-66
2024/01/08 08:22:13;;;;;;;2.72;0.75;;;-2.50;99.90;;;;;;5022918;28;20065;-66
2024/01/08 08:24:39;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5001814;28;20036;-66
2024/01/08 08:27:05;;;;;;;;;;;-2.50;99.90;;;;;;5001480;28;20362;-66
2024/01/08 08:29:32;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5001956;28;19912;-67
2024/01/08 08:31:57;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5001182;28;20116;-66
2024/01/08 08:34:23;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4998230;28;20109;-67
2024/01/08 08:36:49;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5001118;28;20072;-67
2024/01/08 08:39:15;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000918;28;20265;-66
2024/01/08 08:41:45;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4993221;28;20034;-66
2024/01/08 08:44:12;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4996135;28;20137;-66
2024/01/08 08:46:38;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4998657;28;20106;-66
2024/01/08 08:49:06;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4999698;28;20449;-66
2024/01/08 08:51:36;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4996930;28;20030;-66
2024/01/08 08:54:03;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5002302;28;20026;-66
2024/01/08 08:56:39;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4995384;28;20045;-66
2024/01/08 08:59:04;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5027624;28;20029;-66
2024/01/08 09:01:30;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5003905;28;20040;-67
2024/01/08 09:03:56;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5023043;28;20036;-67
2024/01/08 09:06:27;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5000754;28;20025;-66
2024/01/08 09:08:55;;;;;;;1.10;1.08;;;-2.30;99.90;;;;;;5001568;28;20029;-66
2024/01/08 09:11:21;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4999202;28;20049;-66
2024/01/08 09:13:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5002216;28;20030;-67
2024/01/08 09:16:16;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5001370;28;20016;-68
2024/01/08 09:18:43;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5004641;28;20062;-66
2024/01/08 09:21:09;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4997806;28;20786;-67
2024/01/08 09:23:35;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5029101;28;20029;-67
2024/01/08 09:26:00;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5000312;28;20060;-68
2024/01/08 09:28:26;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5003327;28;20121;-68
2024/01/08 09:30:54;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5002684;28;20065;-67
2024/01/08 09:33:20;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5004460;28;20021;-66
2024/01/08 09:35:46;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5001244;28;20508;-67
2024/01/08 09:38:11;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000706;28;20022;-66
2024/01/08 09:40:37;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000365;28;20030;-66
2024/01/08 09:43:06;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5003678;28;20021;-67
2024/01/08 09:45:32;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4997078;28;20416;-66
2024/01/08 09:47:58;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5027701;28;20527;-67
2024/01/08 09:50:26;;;;;;;0.15;0.15;;;-2.30;99.90;;;;;;5003302;28;20129;-66
2024/01/08 09:52:53;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4998729;28;20032;-68
2024/01/08 09:55:19;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5003648;28;20460;-66
2024/01/08 09:57:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5001059;28;20018;-67
2024/01/08 10:00:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5006329;28;20068;-67
2024/01/08 10:02:38;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999729;28;20099;-66
2024/01/08 10:05:07;;;;;;;0.05;0.05;;;-2.00;99.90;;;;;;4998730;28;20029;-66
2024/01/08 10:07:37;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000514;28;20280;-67
2024/01/08 10:10:03;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5002512;28;20038;-66
2024/01/08 10:12:32;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5013506;28;20132;-67
2024/01/08 10:14:58;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4999555;28;20014;-66
2024/01/08 10:17:24;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5000258;28;20037;-67
2024/01/08 10:19:50;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5014299;28;20292;-66
2024/01/08 10:22:16;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5001273;28;20033;-67
2024/01/08 10:24:46;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4998390;28;20042;-67
2024/01/08 10:27:12;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5001006;28;20269;-67
2024/01/08 10:29:40;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5027387;28;20030;-66
2024/01/08 10:32:07;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5000476;28;21360;-66
2024/01/08 10:34:38;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5018512;28;20389;-66
2024/01/08 10:37:03;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5000771;28;20026;-67
2024/01/08 10:39:32;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5003879;28;20063;-67
2024/01/08 10:41:58;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4996423;28;20287;-66
2024/01/08 10:44:25;;;;;;;2.17;0.45;;;-1.80;99.90;;;;;;5002496;28;20658;-66
2024/01/08 10:47:06;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4996905;28;20045;-67
2024/01/08 10:49:33;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4998182;28;20088;-66
2024/01/08 10:52:11;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4999235;28;20032;-66
2024/01/08 10:54:43;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4997778;28;20030;-66
2024/01/08 10:57:12;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5001091;28;20098;-66
2024/01/08 10:59:40;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4999194;28;20193;-66
2024/01/08 11:02:07;;;;;;;0.45;0.38;;;-1.80;99.90;;;;;;5020687;28;20687;-66
2024/01/08 11:04:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4995917;28;20014;-66
2024/01/08 11:07:02;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5000016;28;20412;-66
2024/01/08 11:09:32;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5004330;28;20032;-68
2024/01/08 11:11:58;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5006864;28;20129;-66
2024/01/08 11:14:26;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4995551;28;20116;-66
2024/01/08 11:16:53;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5002889;28;20018;-66
2024/01/08 11:19:18;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4998985;28;20061;-66
2024/01/08 11:21:45;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4999762;28;20049;-66
2024/01/08 11:24:10;;;;;;;;;;;-1.40;99.90;;;;;;5037419;28;20722;-66
2024/01/08 11:26:48;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;4995629;28;20048;-66
2024/01/08 11:29:16;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4998304;28;20061;-66
2024/01/08 11:31:49;;;;;;;0.15;0.15;;;-1.60;99.90;;;;;;5000379;28;20061;-66
2024/01/08 11:34:41;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5001835;28;20331;-66
2024/01/08 11:37:29;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4986868;28;20046;-66
2024/01/08 11:39:55;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4997719;28;20204;-67
2024/01/08 11:42:24;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4997472;28;20060;-67
2024/01/08 11:44:50;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994875;28;20117;-66
2024/01/08 11:47:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5000306;28;20504;-67
2024/01/08 11:49:42;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4998182;28;20034;-66
2024/01/08 11:52:09;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5001594;28;20037;-67
2024/01/08 11:54:35;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4995846;28;20026;-66
2024/01/08 11:57:05;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4998417;28;20057;-66
2024/01/08 11:59:36;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5023521;28;20025;-67
2024/01/08 12:02:14;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5016486;28;20064;-67
2024/01/08 12:04:40;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4997981;28;20014;-66
2024/01/08 12:07:10;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4997472;28;20582;-66
2024/01/08 12:09:36;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5008904;28;20044;-67
2024/01/08 12:12:07;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4997762;28;20021;-66
2024/01/08 12:14:36;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5015878;28;20022;-67
2024/01/08 12:17:03;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4996513;28;20037;-67
2024/01/08 12:19:47;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4997300;28;20440;-67
2024/01/08 12:22:14;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5019583;28;20504;-67
2024/01/08 12:24:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5002660;28;20132;-67
2024/01/08 12:27:07;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4993262;28;20018;-67
2024/01/08 12:29:41;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4999593;28;20030;-67
2024/01/08 12:32:09;;;;;;;0.15;0.15;;;-1.20;99.90;;;;;;5000376;28;20164;-67
2024/01/08 12:34:37;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5033907;28;20025;-67
2024/01/08 12:37:03;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5004039;28;20061;-67
2024/01/08 12:39:30;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5005404;28;20576;-67
2024/01/08 12:41:58;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5003665;28;20040;-67
2024/01/08 12:44:30;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5009859;28;20021;-67