Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:21;;;;;;;16.50;8.32;;;2.10;99.90;;;;;;5002752;28;20124;-71
2022/12/12 00:04:46;;;;;;;19.23;8.20;;;2.10;99.90;;;;;;5020416;28;20497;-70
2022/12/12 00:07:12;;;;;;;18.25;7.82;;;2.10;99.90;;;;;;5001336;28;20517;-70
2022/12/12 00:09:38;;;;;;;20.33;8.43;;;2.10;99.90;;;;;;5005614;28;20129;-70
2022/12/12 00:12:03;;;;;;;19.33;8.65;;;2.10;99.90;;;;;;5017486;28;20064;-70
2022/12/12 00:14:29;;;;;;;16.92;8.13;;;2.10;99.90;;;;;;5003337;28;20464;-70
2022/12/12 00:16:54;;;;;;;21.98;7.82;;;2.10;99.90;;;;;;5020135;28;20025;-70
2022/12/12 00:19:20;;;;;;;19.40;7.50;;;2.10;99.90;;;;;;5002439;28;20044;-70
2022/12/12 00:21:46;;;;;;;17.05;8.07;;;2.10;99.90;;;;;;5020891;28;20030;-70
2022/12/12 00:24:11;;;;;;;17.50;7.38;;;2.10;99.90;;;;;;5018463;28;20137;-70
2022/12/12 00:26:37;;;;;;;17.10;8.50;;;2.10;99.90;;;;;;5017377;28;20482;-71
2022/12/12 00:29:03;;;;;;;17.35;8.48;;;2.10;99.90;;;;;;5021563;28;20371;-70
2022/12/12 00:31:29;;;;;;;18.90;8.93;;;2.10;99.90;;;;;;5022003;28;20037;-70
2022/12/12 00:33:55;;;;;;;18.52;7.95;;;2.10;99.90;;;;;;5015954;28;20029;-70
2022/12/12 00:36:23;;;;;;;19.50;9.18;;;2.10;99.90;;;;;;5017853;28;20042;-70
2022/12/12 00:38:50;;;;;;;22.75;8.32;;;2.10;99.90;;;;;;5001620;28;20037;-72
2022/12/12 00:41:16;;;;;;;18.90;8.23;;;2.10;99.90;;;;;;5018382;28;20045;-71
2022/12/12 00:43:42;;;;;;;18.27;8.68;;;2.00;99.90;;;;;;5020849;28;20041;-71
2022/12/12 00:46:11;;;;;;;18.10;8.30;;;2.00;99.90;;;;;;5018388;28;20069;-71
2022/12/12 00:48:37;;;;;;;20.02;8.55;;;1.90;99.90;;;;;;4997317;28;20026;-71
2022/12/12 00:51:13;;;;;;;18.02;8.70;;;1.90;99.90;;;;;;5003506;28;20385;-70
2022/12/12 00:53:39;;;;;;;21.77;8.80;;;1.90;99.90;;;;;;4996744;28;20095;-70
2022/12/12 00:56:05;;;;;;;18.55;8.10;;;1.90;99.90;;;;;;5020890;28;20033;-70
2022/12/12 00:58:31;;;;;;;19.38;9.38;;;1.90;99.90;;;;;;5011603;28;20038;-70
2022/12/12 01:01:05;;;;;;;21.98;8.57;;;1.80;99.90;;;;;;5020673;28;20038;-70
2022/12/12 01:03:40;;;;;;;18.05;8.48;;;1.80;99.90;;;;;;5017655;28;20037;-71
2022/12/12 01:06:07;;;;;;;17.85;9.00;;;1.80;99.90;;;;;;4997016;28;20088;-71
2022/12/12 01:08:33;;;;;;;18.48;8.52;;;1.80;99.90;;;;;;5014059;28;20038;-71
2022/12/12 01:10:59;;;;;;;18.17;8.77;;;1.80;99.90;;;;;;5022382;28;20032;-70
2022/12/12 01:13:25;;;;;;;19.52;8.25;;;1.80;99.90;;;;;;5020275;28;20033;-71
2022/12/12 01:15:51;;;;;;;19.17;9.10;;;1.80;99.90;;;;;;5002719;28;20513;-70
2022/12/12 01:18:17;;;;;;;18.92;8.70;;;1.70;99.90;;;;;;5020214;28;20037;-71
2022/12/12 01:20:43;;;;;;;22.58;9.18;;;1.70;99.90;;;;;;5003970;28;20037;-71
2022/12/12 01:23:08;;;;;;;19.52;8.68;;;1.70;99.90;;;;;;4999551;28;20117;-72
2022/12/12 01:25:34;;;;;;;19.40;8.05;;;1.60;99.90;;;;;;5017227;28;20137;-71
2022/12/12 01:28:00;;;;;;;22.98;9.30;;;1.60;99.90;;;;;;5020576;28;20029;-70
2022/12/12 01:30:26;;;;;;;22.45;10.15;;;1.60;99.90;;;;;;5000585;28;20493;-69
2022/12/12 01:32:53;;;;;;;21.63;9.43;;;1.60;99.90;;;;;;5002043;28;20087;-70
2022/12/12 01:35:20;;;;;;;21.13;8.40;;;1.60;99.90;;;;;;5019020;28;20092;-70
2022/12/12 01:37:45;;;;;;;20.58;9.18;;;1.60;99.90;;;;;;5019404;28;20037;-70
2022/12/12 01:40:21;;;;;;;21.67;9.63;;;1.60;99.90;;;;;;5017669;28;20041;-71
2022/12/12 01:42:47;;;;;;;22.80;9.15;;;1.50;99.90;;;;;;5018869;28;20033;-71
2022/12/12 01:45:50;;;;;;;20.17;9.10;;;1.60;99.90;;;;;;4999892;28;20063;-70
2022/12/12 01:48:17;;;;;;;24.92;10.20;;;1.50;99.90;;;;;;4997851;28;20040;-70
2022/12/12 01:50:43;;;;;;;21.13;9.25;;;1.50;99.90;;;;;;5019371;28;20041;-71
2022/12/12 01:53:11;;;;;;;20.00;9.20;;;1.50;99.90;;;;;;5017616;28;20026;-73
2022/12/12 01:55:37;;;;;;;17.40;7.95;;;1.50;99.90;;;;;;5019938;28;20040;-70
2022/12/12 01:58:03;;;;;;;23.42;9.50;;;1.40;99.90;;;;;;5003540;28;20026;-70
2022/12/12 02:00:29;;;;;;;23.55;9.50;;;1.40;99.90;;;;;;5016347;28;20045;-70
2022/12/12 02:02:55;;;;;;;20.83;8.60;;;1.30;99.90;;;;;;5019921;28;20406;-70
2022/12/12 02:05:38;;;;;;;22.23;8.68;;;1.30;99.90;;;;;;5003691;28;20414;-71
2022/12/12 02:08:06;;;;;;;25.33;9.60;;;1.30;99.90;;;;;;5014261;28;20033;-70
2022/12/12 02:10:32;;;;;;;23.83;8.90;;;1.20;99.90;;;;;;5014704;28;20026;-70
2022/12/12 02:13:02;;;;;;;23.63;9.40;;;1.20;99.90;;;;;;5002648;28;20033;-70
2022/12/12 02:15:40;;;;;;;21.48;8.85;;;1.20;99.90;;;;;;5015093;28;20100;-72
2022/12/12 02:18:20;;;;;;;23.08;9.57;;;1.10;99.90;;;;;;4996306;28;20109;-70
2022/12/12 02:21:09;;;;;;;23.73;9.60;;;1.10;99.90;;;;;;4999725;28;20053;-71
2022/12/12 02:24:09;;;;;;;21.83;9.25;;;1.00;99.90;;;;;;4995608;28;20030;-70
2022/12/12 02:26:46;;;;;;;20.73;8.38;;;1.00;99.90;;;;;;5005037;28;20042;-71
2022/12/12 02:29:45;;;;;;;21.55;8.48;;;1.00;99.90;;;;;;5010969;28;20038;-71
2022/12/12 02:32:11;;;;;;;23.65;9.52;;;1.00;99.90;;;;;;4997329;28;20486;-70
2022/12/12 02:35:00;;;;;;;24.33;10.38;;;1.00;99.90;;;;;;4997185;28;20087;-71
2022/12/12 02:37:36;;;;;;;22.70;9.95;;;0.90;99.90;;;;;;4976831;28;20030;-72
2022/12/12 02:40:23;;;;;;;24.83;9.25;;;0.90;99.90;;;;;;5012503;28;20042;-70
2022/12/12 02:43:08;;;;;;;24.85;10.00;;;0.90;99.90;;;;;;5010685;28;20045;-71
2022/12/12 02:45:46;;;;;;;22.40;8.70;;;0.90;99.90;;;;;;5012899;28;20437;-71
2022/12/12 02:48:25;;;;;;;22.40;10.02;;;0.90;99.90;;;;;;5017840;28;20057;-70
2022/12/12 02:50:54;;;;;;;24.38;9.65;;;0.90;99.90;;;;;;5018276;28;20045;-70
2022/12/12 02:53:22;;;;;;;25.65;10.40;;;1.00;99.90;;;;;;5015095;28;20041;-70
2022/12/12 02:55:48;;;;;;;21.10;9.93;;;0.90;99.90;;;;;;5017884;28;20034;-70
2022/12/12 02:58:17;;;;;;;22.23;9.77;;;1.00;99.90;;;;;;5017315;28;20037;-71
2022/12/12 03:01:12;;;;;;;23.77;9.85;;;0.90;99.90;;;;;;4999250;28;20022;-71
2022/12/12 03:10:35;;;;;;;22.65;9.32;;;0.80;99.90;;;;;;5009949;28;20048;-71
2022/12/12 03:13:09;;;;;;;22.38;8.82;;;0.70;99.90;;;;;;4993990;28;20060;-71
2022/12/12 03:15:53;;;;;;;23.45;9.30;;;0.70;99.90;;;;;;5017486;28;20061;-70
2022/12/12 03:18:33;;;;;;;23.63;9.95;;;0.60;99.90;;;;;;5017656;28;20042;-71
2022/12/12 03:20:58;;;;;;;23.00;9.80;;;0.60;99.90;;;;;;4994616;28;20514;-71
2022/12/12 03:23:28;;;;;;;26.27;10.70;;;0.50;99.90;;;;;;5018981;28;20136;-70
2022/12/12 03:26:07;;;;;;;22.73;8.43;;;0.50;99.90;;;;;;4999037;28;20034;-71
2022/12/12 03:28:44;;;;;;;25.25;10.63;;;0.50;99.90;;;;;;5013324;28;20030;-70
2022/12/12 03:31:11;;;;;;;21.15;8.55;;;0.50;99.90;;;;;;4999363;28;20091;-71
2022/12/12 03:33:47;;;;;;;24.75;10.55;;;0.40;99.90;;;;;;5015384;28;20039;-70
2022/12/12 03:36:14;;;;;;;23.33;8.55;;;0.40;99.90;;;;;;4999361;28;20041;-71
2022/12/12 03:38:55;;;;;;;22.73;8.63;;;0.40;99.90;;;;;;5018234;28;20044;-71
2022/12/12 03:41:22;;;;;;;;;;;0.40;99.90;;;;;;5018783;28;20038;-70
2022/12/12 03:44:09;;;;;;;22.40;9.60;;;0.30;99.90;;;;;;5016434;28;19986;-71
2022/12/12 03:46:48;;;;;;;23.98;9.57;;;0.30;99.90;;;;;;5005762;28;20126;-70
2022/12/12 03:49:43;;;;;;;25.25;10.25;;;0.30;99.90;;;;;;5032614;28;20551;-70
2022/12/12 03:52:23;;;;;;;23.77;9.88;;;0.30;99.90;;;;;;5025817;28;20042;-71
2022/12/12 03:54:59;;;;;;;;;;;0.30;99.90;;;;;;5028273;28;20041;-71
2022/12/12 03:57:30;;;;;;;23.15;9.57;;;0.30;99.90;;;;;;5010108;28;19953;-71
2022/12/12 04:00:06;;;;;;;22.05;9.27;;;0.20;99.90;;;;;;5014295;28;20040;-70
2022/12/12 04:02:40;;;;;;;26.00;10.95;;;0.20;99.90;;;;;;5022645;28;20069;-70
2022/12/12 04:05:16;;;;;;;25.83;10.13;;;0.20;99.90;;;;;;5010077;28;20577;-71
2022/12/12 04:07:52;;;;;;;27.42;11.20;;;0.10;99.90;;;;;;5033506;28;20029;-70
2022/12/12 04:13:27;;;;;;;22.38;9.48;;;0.10;99.90;;;;;;5021282;28;20083;-70
2022/12/12 04:15:59;;;;;;;24.85;10.32;;;0.10;99.90;;;;;;5021112;28;20506;-71
2022/12/12 04:18:45;;;;;;;29.02;9.68;;;0.10;99.90;;;;;;5004635;28;20042;-71
2022/12/12 04:24:15;;;;;;;23.63;9.40;;;0.00;99.90;;;;;;5025267;28;20057;-70
2022/12/12 04:26:55;;;;;;;25.80;10.70;;;0.10;99.90;;;;;;5030142;28;20045;-71
2022/12/12 04:29:26;;;;;;;27.30;9.82;;;0.10;99.90;;;;;;4996780;28;20145;-70
2022/12/12 04:31:54;;;;;;;;;;;0.00;99.90;;;;;;5015158;28;20434;-70
2022/12/12 04:34:34;;;;;;;24.48;9.00;;;0.00;99.90;;;;;;5024648;28;19917;-71
2022/12/12 04:37:02;;;;;;;20.92;8.82;;;-0.10;99.90;;;;;;5015781;28;20561;-71
2022/12/12 04:39:29;;;;;;;24.27;9.48;;;-0.10;99.90;;;;;;5021830;28;20041;-71
2022/12/12 04:41:56;;;;;;;24.73;8.68;;;-0.10;99.90;;;;;;5018759;28;20068;-71
2022/12/12 04:44:23;;;;;;;20.02;8.32;;;-0.10;99.90;;;;;;5014292;28;20040;-70
2022/12/12 04:46:52;;;;;;;25.85;9.40;;;-0.10;99.90;;;;;;5002955;28;20030;-70
2022/12/12 04:49:23;;;;;;;27.20;11.07;;;-0.20;99.90;;;;;;5018075;28;20034;-71
2022/12/12 04:51:53;;;;;;;30.05;12.18;;;-0.10;99.90;;;;;;5003882;28;20033;-70
2022/12/12 04:54:26;;;;;;;22.52;10.20;;;-0.20;99.90;;;;;;5018558;28;20034;-70
2022/12/12 04:56:57;;;;;;;23.25;9.52;;;-0.10;99.90;;;;;;5018172;28;20037;-71
2022/12/12 04:59:23;;;;;;;24.83;10.23;;;-0.20;99.90;;;;;;4996797;28;20153;-70
2022/12/12 05:02:14;;;;;;;21.02;8.63;;;-0.20;99.90;;;;;;5021763;28;20030;-71
2022/12/12 05:04:50;;;;;;;;;;;-0.20;99.90;;;;;;5022056;28;20034;-70
2022/12/12 05:07:39;;;;;;;22.52;9.10;;;-0.30;99.90;;;;;;5021000;28;19920;-70
2022/12/12 05:10:11;;;;;;;24.08;9.68;;;-0.30;99.90;;;;;;4988325;28;20030;-70
2022/12/12 05:12:52;;;;;;;30.55;10.43;;;-0.30;99.90;;;;;;5019539;28;20128;-71
2022/12/12 05:15:19;;;;;;;23.35;9.70;;;-0.30;99.90;;;;;;4999739;28;20044;-71
2022/12/12 05:17:50;;;;;;;23.83;8.82;;;-0.30;99.90;;;;;;5020506;28;20095;-70
2022/12/12 05:20:15;;;;;;;23.83;8.38;;;-0.30;99.90;;;;;;5017528;28;20091;-71
2022/12/12 05:22:41;;;;;;;22.30;9.07;;;-0.40;99.90;;;;;;5002162;28;20045;-70
2022/12/12 05:25:07;;;;;;;27.73;11.05;;;-0.40;99.90;;;;;;5019412;28;20121;-70
2022/12/12 05:27:33;;;;;;;25.02;10.23;;;-0.40;99.90;;;;;;4999890;28;20044;-69
2022/12/12 05:29:58;;;;;;;28.10;9.77;;;-0.40;99.90;;;;;;4997712;28;20033;-70
2022/12/12 05:32:24;;;;;;;32.08;10.48;;;-0.40;99.90;;;;;;5008745;28;20037;-70
2022/12/12 05:34:50;;;;;;;67.25;11.20;;;-0.50;99.90;;;;;;5015854;28;20045;-69
2022/12/12 05:37:15;;;;;;;23.08;9.45;;;-0.50;99.90;;;;;;5020714;28;20041;-70
2022/12/12 05:39:41;;;;;;;27.33;9.90;;;-0.50;99.90;;;;;;5019523;28;20045;-70
2022/12/12 05:42:06;;;;;;;23.45;9.75;;;-0.50;99.90;;;;;;4999885;28;20135;-70
2022/12/12 05:44:32;;;;;;;29.60;11.00;;;-0.50;99.90;;;;;;5015734;28;20119;-70
2022/12/12 05:46:57;;;;;;;25.88;9.35;;;-0.50;99.90;;;;;;5019774;28;20026;-70
2022/12/12 05:49:23;;;;;;;24.05;8.55;;;-0.50;99.90;;;;;;5016976;28;20037;-70
2022/12/12 05:51:49;;;;;;;28.20;9.85;;;-0.50;99.90;;;;;;5019594;28;20056;-71
2022/12/12 05:54:14;;;;;;;23.65;8.77;;;-0.50;99.90;;;;;;5016852;28;20030;-70
2022/12/12 05:56:40;;;;;;;26.65;9.77;;;-0.60;99.90;;;;;;5004375;28;20123;-70
2022/12/12 05:59:05;;;;;;;24.75;9.88;;;-0.50;99.90;;;;;;5007769;28;20045;-70
2022/12/12 06:01:31;;;;;;;25.85;10.63;;;-0.50;99.90;;;;;;5011899;28;20116;-70
2022/12/12 06:03:56;;;;;;;27.58;9.60;;;-0.60;99.90;;;;;;4994859;28;20037;-70
2022/12/12 06:06:22;;;;;;;26.33;10.60;;;-0.60;99.90;;;;;;5007748;28;20120;-70
2022/12/12 06:08:48;;;;;;;25.05;10.60;;;-0.60;99.90;;;;;;5011575;28;20046;-70
2022/12/12 06:11:14;;;;;;;25.90;11.60;;;-0.60;99.90;;;;;;5013227;28;20022;-71
2022/12/12 06:13:39;;;;;;;27.48;10.10;;;-0.60;99.90;;;;;;5014063;28;20491;-69
2022/12/12 06:16:10;;;;;;;24.40;9.95;;;-0.60;99.90;;;;;;4996136;28;20073;-71
2022/12/12 06:18:36;;;;;;;27.33;9.65;;;-0.60;99.90;;;;;;4995625;28;20038;-70
2022/12/12 06:21:07;;;;;;;24.02;9.95;;;-0.60;99.90;;;;;;5014327;28;20029;-70
2022/12/12 06:23:38;;;;;;;23.50;8.73;;;-0.60;99.90;;;;;;5007562;28;20444;-70
2022/12/12 06:26:04;;;;;;;29.58;10.57;;;-0.60;99.90;;;;;;5013874;28;20041;-70
2022/12/12 06:28:30;;;;;;;27.65;9.95;;;-0.60;99.90;;;;;;5013627;28;20568;-70
2022/12/12 06:30:56;;;;;;;26.23;9.95;;;-0.60;99.90;;;;;;4997176;28;20079;-70
2022/12/12 06:33:21;;;;;;;28.88;9.93;;;-0.60;99.90;;;;;;5008425;28;20034;-71
2022/12/12 06:36:07;;;;;;;27.77;10.05;;;-0.70;99.90;;;;;;5015492;28;20119;-70
2022/12/12 06:38:34;;;;;;;25.70;10.20;;;-0.70;99.90;;;;;;4996319;28;20505;-70
2022/12/12 06:40:59;;;;;;;24.67;10.35;;;-0.70;99.90;;;;;;5014601;28;20029;-70
2022/12/12 06:43:25;;;;;;;24.88;10.45;;;-0.70;99.90;;;;;;5009958;28;20053;-71
2022/12/12 06:45:51;;;;;;;20.75;8.77;;;-0.70;99.90;;;;;;5011395;28;20033;-70
2022/12/12 06:48:16;;;;;;;26.95;10.57;;;-0.70;99.90;;;;;;5015427;28;20121;-70
2022/12/12 06:50:43;;;;;;;26.52;9.95;;;-0.70;99.90;;;;;;4998186;28;20037;-70
2022/12/12 06:53:10;;;;;;;27.27;10.57;;;-0.70;99.90;;;;;;5012946;28;20042;-70
2022/12/12 06:55:41;;;;;;;27.30;8.98;;;-0.70;99.90;;;;;;5013404;28;20033;-70
2022/12/12 06:58:07;;;;;;;24.95;9.38;;;-0.70;99.90;;;;;;5010047;28;20060;-70
2022/12/12 07:00:32;;;;;;;25.73;10.07;;;-0.70;99.90;;;;;;4997168;28;20770;-70
2022/12/12 07:02:58;;;;;;;24.90;10.70;;;-0.70;99.90;;;;;;5014780;28;20047;-70
2022/12/12 07:05:23;;;;;;;30.30;9.18;;;-0.80;99.90;;;;;;5009594;28;20034;-70
2022/12/12 07:07:49;;;;;;;26.33;10.25;;;-0.80;99.90;;;;;;4995452;28;20030;-70
2022/12/12 07:10:14;;;;;;;26.70;9.90;;;-0.80;99.90;;;;;;5011345;28;20046;-70
2022/12/12 07:12:40;;;;;;;25.23;9.80;;;-0.80;99.90;;;;;;4988685;28;20034;-70
2022/12/12 07:15:06;;;;;;;24.55;9.82;;;-0.80;99.90;;;;;;5004020;28;20030;-69
2022/12/12 07:17:32;;;;;;;26.70;11.23;;;-0.80;99.90;;;;;;5006000;28;20045;-70
2022/12/12 07:19:57;;;;;;;23.48;10.05;;;-0.80;99.90;;;;;;4988469;28;20030;-70
2022/12/12 07:22:23;;;;;;;30.83;11.45;;;-0.80;99.90;;;;;;5006387;28;20046;-70
2022/12/12 07:24:50;;;;;;;26.55;10.35;;;-0.80;99.90;;;;;;5005018;28;20048;-69
2022/12/12 07:27:16;;;;;;;25.88;9.98;;;-0.80;99.90;;;;;;4990562;28;20108;-69
2022/12/12 07:29:41;;;;;;;23.00;9.93;;;-0.80;99.90;;;;;;4987951;28;20038;-70
2022/12/12 07:32:07;;;;;;;29.55;10.38;;;-0.80;99.90;;;;;;5005345;28;20128;-70
2022/12/12 07:34:32;;;;;;;28.10;10.20;;;-0.90;99.90;;;;;;4988126;28;20026;-70
2022/12/12 07:36:58;;;;;;;29.35;11.27;;;-0.90;99.90;;;;;;5005129;28;20498;-70
2022/12/12 07:39:23;;;;;;;26.65;11.55;;;-0.90;99.90;;;;;;5002149;28;20065;-70
2022/12/12 07:41:49;;;;;;;29.35;10.30;;;-0.90;99.90;;;;;;4987679;28;20112;-70
2022/12/12 07:44:15;;;;;;;29.50;11.85;;;-0.90;99.90;;;;;;5007471;28;20033;-70
2022/12/12 07:46:41;;;;;;;33.10;11.18;;;-0.90;99.90;;;;;;5009220;28;20034;-71
2022/12/12 07:49:06;;;;;;;28.63;10.52;;;-0.90;99.90;;;;;;4992088;28;20123;-70
2022/12/12 07:51:32;;;;;;;29.23;10.27;;;-0.90;99.90;;;;;;5008848;28;20052;-70
2022/12/12 07:53:57;;;;;;;26.77;9.90;;;-0.90;99.90;;;;;;5007547;28;20030;-70
2022/12/12 07:56:23;;;;;;;22.98;10.38;;;-0.90;99.90;;;;;;5009124;28;20056;-70
2022/12/12 07:58:50;;;;;;;25.38;9.88;;;-0.90;99.90;;;;;;5008368;28;20048;-70
2022/12/12 08:01:21;;;;;;;24.65;9.45;;;-0.90;99.90;;;;;;5007892;28;20133;-70
2022/12/12 08:03:47;;;;;;;26.05;10.38;;;-0.90;99.90;;;;;;5012390;28;20030;-71
2022/12/12 08:06:17;;;;;;;27.52;11.13;;;-0.90;99.90;;;;;;5008434;28;20507;-70
2022/12/12 08:08:44;;;;;;;18.65;7.20;;;-0.90;99.90;;;;;;5014188;28;20041;-70
2022/12/12 08:11:12;;;;;;;22.58;9.70;;;-0.90;99.90;;;;;;5008340;28;20042;-70
2022/12/12 08:13:39;;;;;;;24.30;9.20;;;-0.90;99.90;;;;;;5011867;28;20038;-70
2022/12/12 08:16:07;;;;;;;24.83;9.65;;;-0.90;99.90;;;;;;5011575;28;20109;-70
2022/12/12 08:18:33;;;;;;;23.15;9.25;;;-0.90;99.90;;;;;;4991108;28;20049;-70
2022/12/12 08:20:59;;;;;;;28.60;10.68;;;-0.90;99.90;;;;;;4989888;28;20048;-70
2022/12/12 08:23:24;;;;;;;25.92;10.60;;;-0.90;99.90;;;;;;5007045;28;20034;-71
2022/12/12 08:25:50;;;;;;;31.80;11.23;;;-0.90;99.90;;;;;;5015332;28;20182;-71
2022/12/12 08:28:16;;;;;;;25.75;10.07;;;-0.90;99.90;;;;;;4991838;28;20034;-70
2022/12/12 08:30:41;;;;;;;28.33;9.52;;;-0.90;99.90;;;;;;5008736;28;20029;-70
2022/12/12 08:33:07;;;;;;;26.42;10.52;;;-0.90;99.90;;;;;;5008811;28;20423;-70
2022/12/12 08:35:32;;;;;;;29.90;9.40;;;-0.80;99.90;;;;;;5015555;28;20089;-70
2022/12/12 08:37:59;;;;;;;25.55;9.40;;;-0.80;99.90;;;;;;4994920;28;20152;-70
2022/12/12 08:40:24;;;;;;;27.98;9.75;;;-0.80;99.90;;;;;;5007245;28;20510;-70
2022/12/12 08:42:50;;;;;;;27.30;9.45;;;-0.80;99.90;;;;;;5008805;28;20107;-70
2022/12/12 08:45:16;;;;;;;30.80;11.43;;;-0.80;99.90;;;;;;5006850;28;20422;-70
2022/12/12 08:47:41;;;;;;;24.83;9.02;;;-0.80;99.90;;;;;;4990895;28;20128;-70
2022/12/12 08:50:07;;;;;;;28.73;9.70;;;-0.80;99.90;;;;;;5005026;28;20045;-70
2022/12/12 08:52:33;;;;;;;27.10;10.38;;;-0.80;99.90;;;;;;5008697;28;20045;-70
2022/12/12 08:54:59;;;;;;;29.00;10.88;;;-0.70;99.90;;;;;;4990421;28;20049;-68
2022/12/12 08:57:24;;;;;;;33.58;11.02;;;-0.70;99.90;;;;;;4989026;28;20034;-70
2022/12/12 08:59:50;;;;;;;28.77;11.65;;;-0.60;99.90;;;;;;5007382;28;20041;-70
2022/12/12 09:02:15;;;;;;;21.13;9.10;;;-0.60;99.90;;;;;;5008181;28;20033;-70
2022/12/12 09:04:41;;;;;;;25.60;11.30;;;-0.60;99.90;;;;;;5006441;28;20042;-70
2022/12/12 09:07:06;;;;;;;23.58;9.43;;;-0.50;99.90;;;;;;5007052;28;20101;-70
2022/12/12 09:09:32;;;;;;;25.60;10.05;;;-0.50;99.90;;;;;;5006738;28;20043;-70
2022/12/12 09:11:58;;;;;;;25.13;10.23;;;-0.50;99.90;;;;;;5007475;28;20221;-70
2022/12/12 09:14:24;;;;;;;25.50;9.10;;;-0.40;99.90;;;;;;4989672;28;20046;-71
2022/12/12 09:16:49;;;;;;;22.95;9.88;;;-0.40;99.90;;;;;;5008110;28;20030;-71
2022/12/12 09:19:16;;;;;;;24.25;9.60;;;-0.30;99.90;;;;;;4990295;28;20045;-70
2022/12/12 09:21:41;;;;;;;24.45;9.73;;;-0.30;99.90;;;;;;4991117;28;20478;-70
2022/12/12 09:24:07;;;;;;;24.52;9.55;;;-0.30;99.90;;;;;;5007613;28;20041;-70
2022/12/12 09:26:33;;;;;;;28.48;9.80;;;-0.30;99.90;;;;;;4990246;28;20041;-70
2022/12/12 09:28:59;;;;;;;25.50;9.10;;;-0.20;99.90;;;;;;5007853;28;20046;-70
2022/12/12 09:31:24;;;;;;;23.77;8.77;;;-0.20;99.90;;;;;;5007500;28;20919;-69
2022/12/12 09:33:50;;;;;;;26.77;9.45;;;-0.10;99.90;;;;;;5006850;28;20038;-70
2022/12/12 09:36:16;;;;;;;23.00;9.88;;;-0.10;99.90;;;;;;4989641;28;20057;-70
2022/12/12 09:38:42;;;;;;;23.63;9.15;;;-0.10;99.90;;;;;;5007637;28;20046;-70
2022/12/12 09:41:18;;;;;;;22.50;8.63;;;0.00;99.90;;;;;;4992307;28;20053;-70
2022/12/12 09:43:54;;;;;;;22.20;8.35;;;0.00;99.90;;;;;;5005255;28;20088;-70
2022/12/12 09:46:31;;;;;;;22.13;9.27;;;0.10;99.90;;;;;;5005849;28;20061;-70
2022/12/12 09:49:32;;;;;;;19.95;8.65;;;0.10;99.90;;;;;;4989255;28;20046;-72
2022/12/12 09:51:59;;;;;;;21.02;8.25;;;0.10;99.90;;;;;;5008392;28;20104;-70
2022/12/12 09:54:26;;;;;;;19.95;8.23;;;0.20;99.90;;;;;;4993122;28;20045;-71
2022/12/12 09:57:04;;;;;;;27.60;9.45;;;0.30;99.90;;;;;;4989620;28;20033;-70
2022/12/12 09:59:45;;;;;;;21.95;9.57;;;0.30;99.90;;;;;;4991243;28;20560;-71
2022/12/12 10:02:39;;;;;;;18.33;8.13;;;0.30;99.90;;;;;;4997300;28;20125;-71
2022/12/12 10:05:19;;;;;;;18.90;8.00;;;0.40;99.90;;;;;;5007708;28;20041;-70
2022/12/12 10:07:54;;;;;;;;;;;0.40;99.90;;;;;;5007675;28;20525;-70
2022/12/12 10:10:25;;;;;;;18.10;7.75;;;0.50;99.90;;;;;;5006471;28;19913;-70
2022/12/12 10:12:53;;;;;;;24.30;7.97;;;0.50;99.90;;;;;;4990772;28;20042;-70
2022/12/12 10:15:37;;;;;;;21.63;9.18;;;0.50;99.90;;;;;;5008339;28;20157;-71
2022/12/12 10:18:37;;;;;;;24.88;9.05;;;0.50;99.90;;;;;;5011466;28;20536;-71
2022/12/12 10:21:08;;;;;;;25.85;9.63;;;0.60;99.90;;;;;;4969016;28;20082;-70
2022/12/12 10:23:33;;;;;;;21.85;8.25;;;0.60;99.90;;;;;;5011262;28;20143;-71
2022/12/12 10:26:16;;;;;;;23.30;8.25;;;0.60;99.90;;;;;;5014741;28;20028;-70
2022/12/12 10:28:43;;;;;;;25.30;9.23;;;0.60;99.90;;;;;;5013024;28;20053;-71
2022/12/12 10:31:33;;;;;;;22.42;8.13;;;0.70;99.90;;;;;;5008460;28;20030;-71
2022/12/12 10:34:23;;;;;;;27.15;8.63;;;0.70;99.90;;;;;;4995515;28;20064;-71
2022/12/12 10:36:54;;;;;;;22.27;9.10;;;0.70;99.90;;;;;;4989861;28;20038;-71
2022/12/12 10:40:01;;;;;;;19.42;7.50;;;0.70;99.90;;;;;;5006697;28;20061;-70
2022/12/12 10:42:55;;;;;;;20.17;8.00;;;0.70;99.90;;;;;;4954731;28;20108;-70
2022/12/12 10:45:36;;;;;;;23.95;8.57;;;0.70;99.90;;;;;;4989183;28;20030;-70
2022/12/12 10:48:02;;;;;;;23.98;8.20;;;0.70;99.90;;;;;;5005679;28;20049;-71
2022/12/12 10:50:34;;;;;;;21.95;7.93;;;0.80;99.90;;;;;;5007417;28;20489;-70
2022/12/12 10:53:02;;;;;;;22.00;7.45;;;0.90;99.90;;;;;;4990967;28;20026;-70
2022/12/12 10:55:52;;;;;;;19.73;7.80;;;0.80;99.90;;;;;;5006593;28;20038;-71
2022/12/12 10:58:18;;;;;;;20.58;7.50;;;0.90;99.90;;;;;;5004651;28;20121;-70
2022/12/12 11:00:45;;;;;;;21.33;7.20;;;0.80;99.90;;;;;;5007438;28;20531;-70
2022/12/12 11:03:18;;;;;;;19.30;8.02;;;0.80;99.90;;;;;;5005565;28;20065;-70
2022/12/12 11:05:44;;;;;;;18.33;7.63;;;0.90;99.90;;;;;;5005907;28;20034;-71
2022/12/12 11:08:26;;;;;;;17.20;7.00;;;0.90;99.90;;;;;;5006001;28;20048;-70
2022/12/12 11:11:17;;;;;;;22.00;7.53;;;0.90;99.90;;;;;;5008721;28;20084;-71
2022/12/12 11:13:48;;;;;;;20.60;7.55;;;0.90;99.90;;;;;;5004725;28;20057;-70
2022/12/12 11:16:23;;;;;;;18.20;7.22;;;0.90;99.90;;;;;;4988861;28;20059;-70
2022/12/12 11:19:16;;;;;;;20.70;7.95;;;0.90;99.90;;;;;;4988702;28;20144;-71
2022/12/12 11:21:43;;;;;;;19.98;7.57;;;0.90;99.90;;;;;;5007120;28;20036;-70
2022/12/12 11:24:18;;;;;;;18.77;6.97;;;1.00;99.90;;;;;;5011440;28;20030;-70
2022/12/12 11:26:56;;;;;;;17.50;7.13;;;1.00;99.90;;;;;;4992805;28;20026;-71
2022/12/12 11:29:42;;;;;;;18.17;7.47;;;1.00;99.90;;;;;;4992032;28;20036;-70
2022/12/12 11:32:14;;;;;;;18.88;7.78;;;1.00;99.90;;;;;;4992194;28;20033;-70
2022/12/12 11:34:48;;;;;;;20.98;7.97;;;0.90;99.90;;;;;;5011085;28;20072;-70
2022/12/12 11:37:19;;;;;;;20.45;8.18;;;0.90;99.90;;;;;;5011255;28;20042;-70
2022/12/12 11:39:48;;;;;;;19.15;8.10;;;1.10;99.90;;;;;;5009489;28;20057;-70
2022/12/12 11:42:22;;;;;;;18.38;7.35;;;0.90;99.90;;;;;;5011254;28;20041;-71
2022/12/12 11:45:03;;;;;;;17.95;7.95;;;0.90;99.90;;;;;;5008878;28;20815;-70
2022/12/12 11:47:44;;;;;;;18.13;8.13;;;1.00;99.90;;;;;;5003998;28;20030;-70
2022/12/12 11:50:21;;;;;;;20.90;7.38;;;0.90;99.90;;;;;;5005482;28;20038;-70
2022/12/12 11:52:48;;;;;;;20.15;8.30;;;0.90;99.90;;;;;;5012923;28;20053;-70
2022/12/12 11:55:23;;;;;;;18.83;7.65;;;0.90;99.90;;;;;;5008754;28;20038;-70
2022/12/12 11:58:07;;;;;;;24.85;8.30;;;0.90;99.90;;;;;;5007172;28;20034;-71
2022/12/12 12:00:49;;;;;;;19.10;7.15;;;1.00;99.90;;;;;;5006741;28;20100;-71
2022/12/12 12:03:50;;;;;;;20.05;7.85;;;1.00;99.90;;;;;;4986398;28;20030;-72
2022/12/12 12:06:34;;;;;;;;;;;1.00;99.90;;;;;;5002082;28;20042;-71
2022/12/12 12:09:24;;;;;;;18.27;6.57;;;0.90;99.90;;;;;;5001724;28;19971;-71
2022/12/12 12:12:08;;;;;;;20.23;6.75;;;1.00;99.90;;;;;;4993930;28;20060;-71
2022/12/12 12:14:49;;;;;;;21.23;8.45;;;1.00;99.90;;;;;;5004905;28;20069;-70
2022/12/12 12:17:21;;;;;;;;;;;0.90;99.90;;;;;;5007961;28;20029;-71
2022/12/12 12:20:04;;;;;;;17.60;6.72;;;0.90;99.90;;;;;;5008003;28;19952;-71
2022/12/12 12:22:30;;;;;;;20.52;6.97;;;0.90;99.90;;;;;;5007464;28;20069;-71
2022/12/12 12:25:11;;;;;;;19.45;7.20;;;0.90;99.90;;;;;;5008225;28;20133;-71
2022/12/12 12:27:43;;;;;;;20.65;7.53;;;0.90;99.90;;;;;;5006296;28;20120;-71
2022/12/12 12:30:27;;;;;;;19.45;7.32;;;0.90;99.90;;;;;;5007444;28;20045;-71
2022/12/12 12:33:07;;;;;;;20.40;7.30;;;0.90;99.90;;;;;;5006457;28;20549;-71
2022/12/12 12:35:54;;;;;;;17.95;6.88;;;0.90;99.90;;;;;;5007443;28;20124;-70
2022/12/12 12:38:27;;;;;;;20.15;7.35;;;0.90;99.90;;;;;;4991457;28;20113;-70
2022/12/12 12:41:19;;;;;;;16.38;6.70;;;0.90;99.90;;;;;;5009657;28;20038;-70
2022/12/12 12:44:25;;;;;;;16.27;6.18;;;0.90;99.90;;;;;;4990954;28;20046;-70
2022/12/12 12:47:14;;;;;;;16.52;6.60;;;0.90;99.90;;;;;;5012272;28;20092;-70
2022/12/12 12:49:58;;;;;;;22.58;8.18;;;1.00;99.90;;;;;;5006349;28;20053;-70
2022/12/12 12:52:33;;;;;;;17.27;6.78;;;1.00;99.90;;;;;;5005012;28;20026;-70
2022/12/12 12:55:00;;;;;;;18.17;7.72;;;1.00;99.90;;;;;;5005631;28;20034;-70
2022/12/12 12:57:35;;;;;;;16.42;7.45;;;1.00;99.90;;;;;;5005459;28;20072;-70
2022/12/12 13:00:12;;;;;;;21.70;8.02;;;1.00;99.90;;;;;;4986160;28;20038;-69
2022/12/12 13:02:53;;;;;;;16.70;6.68;;;1.00;99.90;;;;;;5005040;28;20048;-69
2022/12/12 13:05:33;;;;;;;18.05;6.68;;;1.00;99.90;;;;;;5009180;28;20100;-70
2022/12/12 13:08:13;;;;;;;;;;;1.00;99.90;;;;;;5004481;28;20565;-70
2022/12/12 13:10:44;;;;;;;21.10;7.72;;;1.00;99.90;;;;;;4987700;28;19968;-69
2022/12/12 13:13:24;;;;;;;17.73;6.15;;;1.00;99.90;;;;;;4994634;28;20498;-71
2022/12/12 13:15:58;;;;;;;22.08;7.70;;;1.00;99.90;;;;;;5010165;28;20453;-71
2022/12/12 13:18:24;;;;;;;17.92;7.47;;;1.00;99.90;;;;;;5002714;28;20320;-71
2022/12/12 13:21:11;;;;;;;22.10;6.78;;;1.00;99.90;;;;;;5006504;28;20038;-68