Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 03:49:16;;;;;;;1.63;0.90;;;10.10;99.90;;;;;;4776827;29;20131;-79
2021/11/02 03:57:12;;;;;;;1.45;0.70;;;10.00;99.90;;;;;;4779582;29;20027;-80
2021/11/02 05:09:13;;;;;;;2.37;0.77;;;9.50;99.90;;;;;;4778964;29;20047;-79
2021/11/02 06:04:08;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;4769682;30;20386;-79
2021/11/02 06:06:42;;;;;;;1.27;0.80;;;9.30;99.90;;;;;;4744210;30;20032;-79
2021/11/02 06:29:03;;;;;;;1.40;1.00;;;9.50;99.90;;;;;;4710239;30;20064;-79
2021/11/02 06:31:36;;;;;;;1.95;1.27;;;9.50;99.90;;;;;;4710046;30;20333;-80
2021/11/02 06:34:11;;;;;;;2.15;1.00;;;9.60;99.90;;;;;;4710295;30;20057;-79
2021/11/02 06:55:51;;;;;;;2.00;1.08;;;9.60;99.90;;;;;;4760964;30;20270;-79
2021/11/02 07:20:34;;;;;;;1.58;0.95;;;10.00;99.90;;;;;;4756287;30;20058;-79
2021/11/02 07:25:54;;;;;;;2.00;1.20;;;10.00;99.90;;;;;;4746968;30;20295;-79
2021/11/02 08:47:09;;;;;;;4.97;1.95;;;10.40;99.30;;;;;;4789872;29;20064;-79
2021/11/02 08:49:12;;;;;;;5.72;1.80;;;10.50;99.20;;;;;;4766780;30;20040;-79
2021/11/02 08:51:38;;;;;;;3.05;1.80;;;10.50;99.40;;;;;;4764240;30;20039;-79
2021/11/02 08:54:36;;;;;;;2.35;1.52;;;10.60;99.30;;;;;;4764042;30;20046;-79
2021/11/02 08:57:03;;;;;;;1.90;1.33;;;10.60;99.40;;;;;;4745614;30;20060;-79
2021/11/02 08:59:33;;;;;;;4.13;1.90;;;10.70;99.40;;;;;;4730814;30;20374;-79
2021/11/02 09:02:01;;;;;;;6.18;1.90;;;10.80;99.60;;;;;;4745388;30;20213;-79
2021/11/02 09:04:32;;;;;;;4.80;2.00;;;10.90;99.70;;;;;;4728170;30;20066;-79
2021/11/02 09:07:02;;;;;;;3.13;2.20;;;11.00;99.20;;;;;;4740234;30;20041;-79
2021/11/02 09:09:40;;;;;;;4.25;2.10;;;11.10;99.00;;;;;;4729429;30;20075;-79
2021/11/02 09:12:07;;;;;;;3.72;2.20;;;11.10;98.50;;;;;;4724959;30;20123;-80
2021/11/02 09:14:37;;;;;;;;;;;11.10;98.70;;;;;;4745541;30;20490;-79
2021/11/02 09:17:05;;;;;;;4.05;2.60;;;11.10;99.00;;;;;;4746828;30;19959;-79
2021/11/02 09:19:35;;;;;;;4.07;2.22;;;11.10;98.40;;;;;;4713371;30;20088;-79
2021/11/02 09:22:05;;;;;;;4.97;2.72;;;11.10;98.40;;;;;;4742566;30;20458;-79
2021/11/02 09:24:34;;;;;;;6.13;3.50;;;11.10;98.20;;;;;;4748360;30;20048;-79
2021/11/02 09:27:02;;;;;;;9.55;2.85;;;11.00;97.90;;;;;;4762009;30;20040;-79
2021/11/02 09:29:28;;;;;;;4.30;2.40;;;11.10;98.50;;;;;;4730642;30;20036;-80
2021/11/02 09:31:56;;;;;;;4.45;2.55;;;11.10;98.00;;;;;;4730543;30;20044;-79
2021/11/02 09:34:24;;;;;;;6.78;3.22;;;11.10;97.90;;;;;;4777549;30;20055;-79
2021/11/02 09:37:00;;;;;;;4.28;2.17;;;11.00;98.10;;;;;;4777898;29;20076;-78
2021/11/02 09:39:30;;;;;;;4.65;3.05;;;11.00;98.50;;;;;;4777866;30;20046;-79
2021/11/02 09:42:15;;;;;;;4.90;2.38;;;11.10;98.80;;;;;;4764035;30;20181;-79
2021/11/02 09:45:23;;;;;;;10.45;2.85;;;11.20;98.70;;;;;;4777958;29;20227;-79
2021/11/02 09:48:03;;;;;;;3.25;1.85;;;11.20;98.30;;;;;;4759242;30;20052;-79
2021/11/02 09:51:22;;;;;;;2.70;1.98;;;11.20;98.10;;;;;;4759159;30;20080;-79
2021/11/02 09:54:16;;;;;;;3.40;1.85;;;11.10;98.20;;;;;;4672289;30;20242;-79
2021/11/02 09:56:57;;;;;;;3.80;1.70;;;11.10;98.20;;;;;;4656663;30;20089;-79
2021/11/02 09:59:57;;;;;;;6.18;2.63;;;11.00;97.70;;;;;;4657855;30;20051;-79
2021/11/02 10:02:37;;;;;;;2.90;1.52;;;11.00;98.40;;;;;;4657126;30;20043;-78
2021/11/02 10:05:15;;;;;;;2.17;1.38;;;11.10;98.40;;;;;;4671098;30;20038;-77
2021/11/02 10:08:51;;;;;;;4.57;1.45;;;11.30;98.00;;;;;;4673922;30;20049;-79
2021/11/02 10:11:31;;;;;;;3.47;1.75;;;11.50;98.20;;;;;;4620239;31;20055;-78
2021/11/02 10:14:10;;;;;;;1.73;1.20;;;11.60;97.70;;;;;;4607381;31;20195;-78
2021/11/02 10:17:34;;;;;;;2.67;1.77;;;11.70;97.50;;;;;;4605729;31;20147;-79
2021/11/02 10:20:30;;;;;;;1.95;1.38;;;11.80;97.30;;;;;;4568303;31;20057;-78
2021/11/02 10:23:18;;;;;;;2.03;1.67;;;11.90;96.80;;;;;;4570004;31;20057;-79
2021/11/02 10:26:20;;;;;;;4.07;1.73;;;12.00;96.80;;;;;;4559552;31;20117;-79
2021/11/02 10:29:34;;;;;;;4.05;1.80;;;12.10;97.10;;;;;;4571828;31;20093;-79
2021/11/02 10:32:07;;;;;;;3.15;1.73;;;12.10;96.70;;;;;;4587567;31;20085;-78
2021/11/02 10:34:42;;;;;;;4.00;1.50;;;12.20;96.50;;;;;;4573739;31;20323;-79
2021/11/02 10:37:41;;;;;;;2.95;1.67;;;12.20;96.30;;;;;;4587643;31;20041;-78
2021/11/02 10:40:14;;;;;;;2.35;1.77;;;12.30;95.40;;;;;;4587811;31;20044;-78
2021/11/02 10:43:23;;;;;;;4.00;2.55;;;12.30;95.50;;;;;;4639802;31;20097;-78
2021/11/02 10:45:56;;;;;;;5.53;1.33;;;12.20;96.00;;;;;;4661149;30;20058;-78
2021/11/02 10:48:49;;;;;;;3.28;2.17;;;12.10;95.80;;;;;;4709605;30;20041;-78
2021/11/02 10:51:26;;;;;;;2.35;1.90;;;12.10;96.20;;;;;;4725592;30;20317;-78
2021/11/02 10:54:26;;;;;;;6.65;2.10;;;12.20;95.80;;;;;;4748710;30;20094;-78
2021/11/02 10:57:13;;;;;;;3.78;2.05;;;12.20;96.10;;;;;;4806253;29;20031;-78
2021/11/02 10:59:45;;;;;;;2.13;1.90;;;12.10;96.40;;;;;;4792492;30;20043;-78
2021/11/02 11:02:27;;;;;;;1.85;1.52;;;12.30;97.00;;;;;;4786451;30;20043;-78
2021/11/02 11:04:56;;;;;;;4.63;2.00;;;12.40;96.50;;;;;;4794284;30;20077;-78
2021/11/02 11:07:22;;;;;;;2.10;1.55;;;12.40;96.00;;;;;;4781456;30;20174;-78
2021/11/02 11:09:54;;;;;;;2.25;1.65;;;12.30;96.00;;;;;;4781258;30;20035;-78
2021/11/02 11:12:21;;;;;;;2.35;1.77;;;12.40;96.00;;;;;;4766136;30;20078;-78
2021/11/02 11:14:53;;;;;;;5.40;3.10;;;12.40;96.30;;;;;;4780688;30;20043;-78
2021/11/02 11:17:27;;;;;;;5.43;2.03;;;12.40;95.90;;;;;;4780817;30;20039;-78
2021/11/02 11:20:10;;;;;;;4.93;1.98;;;12.50;96.40;;;;;;4775168;30;20067;-77
2021/11/02 11:22:49;;;;;;;5.53;2.28;;;12.60;96.20;;;;;;4773028;30;20036;-77
2021/11/02 11:25:28;;;;;;;3.35;1.67;;;12.60;96.30;;;;;;4754836;30;20040;-78
2021/11/02 11:27:56;;;;;;;2.90;1.90;;;12.70;95.90;;;;;;4796636;29;20024;-78
2021/11/02 11:30:25;;;;;;;;;;;12.70;95.20;;;;;;4773634;30;20040;-78
2021/11/02 11:32:52;;;;;;;2.25;1.50;;;12.70;94.90;;;;;;4783950;30;19917;-78
2021/11/02 11:35:18;;;;;;;2.00;1.50;;;12.60;94.60;;;;;;4774045;30;20254;-78
2021/11/02 11:37:52;;;;;;;1.77;1.50;;;12.60;95.00;;;;;;4773259;30;20035;-78
2021/11/02 11:40:21;;;;;;;4.53;1.60;;;12.60;94.70;;;;;;4805169;29;20287;-78
2021/11/02 11:42:48;;;;;;;2.65;1.80;;;12.60;95.00;;;;;;4806542;29;20057;-78
2021/11/02 11:45:18;;;;;;;2.35;1.80;;;12.70;95.30;;;;;;4790859;29;20117;-78
2021/11/02 11:47:44;;;;;;;3.65;1.95;;;12.70;94.60;;;;;;4791003;29;20034;-78
2021/11/02 11:50:25;;;;;;;2.53;1.90;;;12.70;94.70;;;;;;4791396;29;20111;-78
2021/11/02 11:52:55;;;;;;;4.20;1.92;;;12.80;95.20;;;;;;4823865;29;20160;-78
2021/11/02 11:55:28;;;;;;;8.27;3.15;;;12.90;94.80;;;;;;4804633;29;20361;-78
2021/11/02 11:58:02;;;;;;;4.38;2.55;;;13.00;94.40;;;;;;4784501;29;20039;-78
2021/11/02 12:00:29;;;;;;;3.95;2.20;;;13.10;94.50;;;;;;4800212;29;20047;-78
2021/11/02 12:03:15;;;;;;;2.63;1.65;;;13.10;94.10;;;;;;4790407;29;20343;-78
2021/11/02 12:05:44;;;;;;;4.43;2.25;;;13.10;93.90;;;;;;4802210;29;20047;-77
2021/11/02 12:08:21;;;;;;;5.20;1.75;;;13.00;94.10;;;;;;4805683;29;20049;-77
2021/11/02 12:10:50;;;;;;;2.25;1.65;;;13.10;94.50;;;;;;4794801;29;20075;-78
2021/11/02 12:13:18;;;;;;;3.10;1.40;;;13.10;94.00;;;;;;4777328;29;20036;-78
2021/11/02 12:18:36;;;;;;;3.40;1.70;;;13.20;94.00;;;;;;4757217;30;20039;-78
2021/11/02 12:21:05;;;;;;;2.55;1.35;;;13.30;93.60;;;;;;4753364;30;20035;-78
2021/11/02 12:23:41;;;;;;;7.32;1.58;;;13.30;93.70;;;;;;4785425;30;20349;-78
2021/11/02 12:26:08;;;;;;;4.28;3.28;;;13.30;93.90;;;;;;4771700;30;20037;-78
2021/11/02 12:28:38;;;;;;;5.55;1.88;;;13.40;93.50;;;;;;4761168;30;20032;-78
2021/11/02 12:31:07;;;;;;;6.18;2.05;;;13.60;93.40;;;;;;4779702;29;20077;-78
2021/11/02 12:33:35;;;;;;;3.08;1.42;;;13.70;93.30;;;;;;4797618;29;20143;-78
2021/11/02 12:36:04;;;;;;;4.25;1.30;;;13.70;92.70;;;;;;4778319;29;20038;-78
2021/11/02 12:38:42;;;;;;;2.47;1.20;;;13.70;92.60;;;;;;4774785;30;20319;-78
2021/11/02 12:41:15;;;;;;;1.88;1.00;;;13.70;92.40;;;;;;4778952;30;20209;-78
2021/11/02 12:43:42;;;;;;;1.73;1.20;;;13.60;92.20;;;;;;4796957;29;20032;-78
2021/11/02 12:46:09;;;;;;;1.13;0.75;;;13.50;92.50;;;;;;4771269;29;20076;-78
2021/11/02 12:48:36;;;;;;;3.35;1.20;;;13.50;92.30;;;;;;4799565;29;20035;-78
2021/11/02 12:51:05;;;;;;;4.47;0.90;;;13.50;92.00;;;;;;4761826;30;20043;-78
2021/11/02 12:53:36;;;;;;;1.75;1.10;;;13.50;92.50;;;;;;4771083;30;20306;-77
2021/11/02 12:56:18;;;;;;;4.03;1.20;;;13.50;92.20;;;;;;4770136;30;20028;-78
2021/11/02 12:58:47;;;;;;;2.03;1.13;;;13.50;92.20;;;;;;4759669;30;20031;-79
2021/11/02 13:01:28;;;;;;;5.35;1.05;;;13.40;91.60;;;;;;4793115;29;20050;-78
2021/11/02 13:03:55;;;;;;;3.67;1.10;;;13.30;91.90;;;;;;4796874;29;20405;-78
2021/11/02 13:06:21;;;;;;;5.15;1.23;;;13.20;92.30;;;;;;4772146;30;20043;-77
2021/11/02 13:08:56;;;;;;;3.28;1.40;;;13.10;92.30;;;;;;4790745;29;20040;-78
2021/11/02 13:11:23;;;;;;;1.65;1.10;;;13.20;92.70;;;;;;4784589;29;20086;-78
2021/11/02 13:14:03;;;;;;;1.70;1.00;;;13.30;92.70;;;;;;4770437;29;20028;-78
2021/11/02 13:17:02;;;;;;;2.08;1.10;;;13.40;92.30;;;;;;4776508;29;20035;-78
2021/11/02 13:19:34;;;;;;;1.40;1.10;;;13.50;92.00;;;;;;4771094;30;20355;-78
2021/11/02 13:22:10;;;;;;;1.52;1.10;;;13.60;91.90;;;;;;4787259;29;20445;-78
2021/11/02 13:25:06;;;;;;;2.85;1.15;;;13.70;92.20;;;;;;4771481;30;20445;-78
2021/11/02 13:27:44;;;;;;;2.80;1.48;;;13.90;91.50;;;;;;4773619;30;20046;-78
2021/11/02 13:30:33;;;;;;;4.20;1.65;;;13.90;91.10;;;;;;4786192;30;20078;-78
2021/11/02 13:33:04;;;;;;;2.10;1.30;;;14.00;91.60;;;;;;4771468;30;20064;-78
2021/11/02 13:35:41;;;;;;;3.35;1.42;;;14.10;90.70;;;;;;4773961;30;20031;-78
2021/11/02 13:38:36;;;;;;;2.63;1.73;;;14.10;90.70;;;;;;4768832;30;20267;-78
2021/11/02 13:41:06;;;;;;;3.63;1.35;;;14.00;91.50;;;;;;4761961;30;20223;-78
2021/11/02 13:43:35;;;;;;;2.33;1.63;;;13.90;90.80;;;;;;4766763;30;20439;-78
2021/11/02 13:46:02;;;;;;;2.88;1.90;;;14.00;91.00;;;;;;4777602;30;20114;-78
2021/11/02 13:48:30;;;;;;;3.08;1.65;;;13.90;91.10;;;;;;4785473;30;20024;-78
2021/11/02 13:50:57;;;;;;;3.92;2.05;;;13.90;90.60;;;;;;4751078;30;20024;-78
2021/11/02 13:53:23;;;;;;;2.97;1.30;;;13.80;90.40;;;;;;4779504;30;20350;-78
2021/11/02 13:55:50;;;;;;;1.92;1.40;;;13.60;91.00;;;;;;4764445;30;20047;-78
2021/11/02 13:58:16;;;;;;;2.92;2.20;;;13.70;91.10;;;;;;4772917;30;20097;-78
2021/11/02 14:00:44;;;;;;;2.42;1.50;;;13.80;91.20;;;;;;4780414;30;20113;-78
2021/11/02 14:03:28;;;;;;;4.80;1.80;;;13.80;91.00;;;;;;4780733;29;20032;-78
2021/11/02 14:05:56;;;;;;;3.25;1.73;;;13.90;90.60;;;;;;4780979;30;20036;-78
2021/11/02 14:08:27;;;;;;;2.50;1.48;;;13.80;90.30;;;;;;4780968;30;20020;-78
2021/11/02 14:10:56;;;;;;;4.20;1.80;;;13.80;90.40;;;;;;4780785;29;20097;-78
2021/11/02 14:13:48;;;;;;;5.55;1.77;;;13.60;89.80;;;;;;4765833;30;20035;-78
2021/11/02 14:16:15;;;;;;;2.80;1.88;;;13.50;90.50;;;;;;4783446;29;20101;-78
2021/11/02 14:18:42;;;;;;;3.75;1.55;;;13.40;90.50;;;;;;4757821;30;20032;-78
2021/11/02 14:21:09;;;;;;;3.60;1.75;;;13.40;90.70;;;;;;4773318;29;20339;-78
2021/11/02 14:23:35;;;;;;;;;;;13.40;90.80;;;;;;4774874;30;20044;-78
2021/11/02 14:26:16;;;;;;;3.77;2.13;;;13.30;91.00;;;;;;4771167;29;19916;-78
2021/11/02 14:28:47;;;;;;;6.38;2.25;;;13.30;91.20;;;;;;4798370;29;20153;-78
2021/11/02 14:31:34;;;;;;;3.00;1.98;;;13.40;91.50;;;;;;4755232;30;20035;-78
2021/11/02 14:34:01;;;;;;;3.40;1.90;;;13.30;91.20;;;;;;4777900;29;20332;-78
2021/11/02 14:36:41;;;;;;;3.20;2.10;;;13.30;91.20;;;;;;4758929;30;20039;-78
2021/11/02 14:39:11;;;;;;;4.63;2.28;;;13.30;91.00;;;;;;4790370;29;20239;-78
2021/11/02 14:41:48;;;;;;;5.43;2.33;;;13.20;91.10;;;;;;4780337;29;20071;-78
2021/11/02 14:44:14;;;;;;;3.50;2.20;;;13.00;91.20;;;;;;4780249;29;20046;-78
2021/11/02 14:47:00;;;;;;;3.20;1.98;;;12.90;91.30;;;;;;4775820;30;20231;-78
2021/11/02 14:49:28;;;;;;;4.28;2.53;;;12.80;91.60;;;;;;4768949;30;20032;-78
2021/11/02 14:52:08;;;;;;;4.95;2.60;;;12.80;91.60;;;;;;4769328;30;20031;-78
2021/11/02 14:54:52;;;;;;;3.88;2.53;;;12.70;91.60;;;;;;4771600;30;20032;-78
2021/11/02 14:57:18;;;;;;;10.10;3.28;;;12.70;91.70;;;;;;4762634;30;20073;-78
2021/11/02 14:59:57;;;;;;;10.55;3.38;;;12.50;91.80;;;;;;4771246;29;20355;-78
2021/11/02 15:02:41;;;;;;;5.75;3.10;;;12.50;91.90;;;;;;4755945;30;20244;-78
2021/11/02 15:05:10;;;;;;;4.20;2.78;;;12.40;92.00;;;;;;4781198;30;20054;-78
2021/11/02 15:07:47;;;;;;;7.13;3.75;;;12.30;92.20;;;;;;4779523;30;20261;-78
2021/11/02 15:10:17;;;;;;;;;;;12.30;92.30;;;;;;4779743;29;20076;-78
2021/11/02 15:12:49;;;;;;;8.45;3.33;;;12.20;92.30;;;;;;4773029;30;19917;-78
2021/11/02 15:15:14;;;;;;;7.03;3.80;;;12.20;92.50;;;;;;4762339;30;20043;-78
2021/11/02 15:17:40;;;;;;;9.63;3.17;;;12.20;92.50;;;;;;4759051;30;20110;-78
2021/11/02 15:20:09;;;;;;;6.20;3.17;;;12.10;92.60;;;;;;4759318;30;20032;-78
2021/11/02 15:22:35;;;;;;;8.93;3.25;;;12.10;92.60;;;;;;4798826;29;20042;-78
2021/11/02 15:25:04;;;;;;;7.65;3.47;;;12.10;92.70;;;;;;4796933;29;20047;-78
2021/11/02 15:27:35;;;;;;;5.22;3.38;;;12.10;92.80;;;;;;4803659;29;20094;-78
2021/11/02 15:30:18;;;;;;;11.23;4.18;;;12.10;92.90;;;;;;4810009;29;20050;-78
2021/11/02 15:32:46;;;;;;;10.80;3.63;;;12.00;93.00;;;;;;4799203;29;20031;-78
2021/11/02 15:35:23;;;;;;;13.07;3.63;;;11.90;93.10;;;;;;4799419;29;20401;-78
2021/11/02 15:37:55;;;;;;;6.45;3.45;;;11.90;93.10;;;;;;4794074;29;20042;-78
2021/11/02 15:40:29;;;;;;;8.45;3.78;;;11.80;93.20;;;;;;4796885;29;20113;-78
2021/11/02 15:42:56;;;;;;;8.93;4.97;;;11.80;93.50;;;;;;4803645;29;20035;-78
2021/11/02 15:45:35;;;;;;;10.63;4.78;;;11.70;93.60;;;;;;4777570;29;20294;-78
2021/11/02 15:48:10;;;;;;;13.93;5.22;;;11.60;93.70;;;;;;4808255;29;20054;-78
2021/11/02 15:50:41;;;;;;;13.38;6.00;;;11.50;93.80;;;;;;4780225;29;20421;-78
2021/11/02 15:53:09;;;;;;;7.97;5.13;;;11.40;93.90;;;;;;4790237;29;20030;-78
2021/11/02 15:55:39;;;;;;;16.40;6.28;;;11.40;94.10;;;;;;4774243;29;20043;-78
2021/11/02 15:58:08;;;;;;;9.70;5.18;;;11.30;94.20;;;;;;4767855;29;20043;-78
2021/11/02 16:00:34;;;;;;;9.13;5.28;;;11.20;94.40;;;;;;4795087;30;20339;-78
2021/11/02 16:03:00;;;;;;;10.65;5.60;;;11.20;94.60;;;;;;4795798;29;20170;-78
2021/11/02 16:05:32;;;;;;;11.65;5.05;;;11.10;94.50;;;;;;4792964;29;20063;-78
2021/11/02 16:08:14;;;;;;;11.88;5.55;;;11.10;94.80;;;;;;4802674;29;20043;-78
2021/11/02 16:10:42;;;;;;;10.65;4.75;;;11.00;95.00;;;;;;4813814;29;20054;-78
2021/11/02 16:13:08;;;;;;;;;;;11.00;95.00;;;;;;4800159;29;20040;-78
2021/11/02 16:15:38;;;;;;;10.60;5.13;;;11.00;95.20;;;;;;4780581;29;19917;-78
2021/11/02 16:18:16;;;;;;;9.55;4.80;;;11.00;95.20;;;;;;4775672;30;20034;-78
2021/11/02 16:20:43;;;;;;;10.43;5.03;;;10.90;95.30;;;;;;4769609;29;20030;-78
2021/11/02 16:23:12;;;;;;;14.57;4.93;;;10.90;95.40;;;;;;4769322;30;20382;-78
2021/11/02 16:25:41;;;;;;;9.60;5.47;;;10.90;95.30;;;;;;4784344;29;20039;-78
2021/11/02 16:28:30;;;;;;;8.38;5.70;;;11.00;95.30;;;;;;4782135;29;20035;-78
2021/11/02 16:30:56;;;;;;;7.97;4.53;;;11.10;95.10;;;;;;4765831;30;20044;-80
2021/11/02 16:33:36;;;;;;;13.48;5.53;;;11.00;95.10;;;;;;4780138;29;20032;-80
2021/11/02 16:36:24;;;;;;;7.18;4.15;;;11.00;95.00;;;;;;4777191;30;20031;-80
2021/11/02 16:39:16;;;;;;;11.30;4.75;;;11.00;94.90;;;;;;4778413;30;20103;-80
2021/11/02 16:42:08;;;;;;;12.20;5.85;;;11.00;94.90;;;;;;4778183;29;20335;-80
2021/11/02 16:44:38;;;;;;;8.45;5.47;;;10.90;95.00;;;;;;4734786;30;20099;-80
2021/11/02 16:47:15;;;;;;;9.60;5.70;;;10.80;95.20;;;;;;4737806;30;20126;-79
2021/11/02 16:49:42;;;;;;;;;;;10.70;95.30;;;;;;4775480;30;20031;-79
2021/11/02 16:52:27;;;;;;;9.52;6.50;;;10.60;95.40;;;;;;4773573;30;19910;-79
2021/11/02 16:55:07;;;;;;;11.38;6.32;;;10.50;95.60;;;;;;4747020;30;20051;-79
2021/11/02 16:57:33;;;;;;;16.13;6.93;;;10.40;95.90;;;;;;4759357;30;20078;-79
2021/11/02 17:00:14;;;;;;;11.90;6.43;;;10.30;96.00;;;;;;4730578;30;20278;-79
2021/11/02 17:02:45;;;;;;;8.95;6.43;;;10.20;96.00;;;;;;4741405;30;20048;-79
2021/11/02 17:05:16;;;;;;;14.68;9.20;;;10.20;96.30;;;;;;4754300;30;20059;-79
2021/11/02 17:08:05;;;;;;;13.50;7.68;;;10.10;96.90;;;;;;4759842;30;20323;-79
2021/11/02 17:10:31;;;;;;;11.40;7.80;;;10.10;97.10;;;;;;4768840;30;20031;-79
2021/11/02 17:13:13;;;;;;;13.52;7.57;;;10.20;97.10;;;;;;4755853;30;20115;-79
2021/11/02 17:15:49;;;;;;;13.85;7.88;;;10.20;96.90;;;;;;4737574;30;20051;-79
2021/11/02 17:18:19;;;;;;;10.52;6.07;;;10.10;97.00;;;;;;4758239;30;20415;-79
2021/11/02 17:20:47;;;;;;;15.38;7.10;;;10.20;96.90;;;;;;4779620;30;20266;-78
2021/11/02 17:23:19;;;;;;;13.68;7.55;;;10.20;96.80;;;;;;4769850;29;20258;-79
2021/11/02 17:25:46;;;;;;;12.40;6.60;;;10.10;96.70;;;;;;4776883;30;20075;-79
2021/11/02 17:28:12;;;;;;;;;;;10.00;97.00;;;;;;4768370;30;20028;-78
2021/11/02 17:30:38;;;;;;;12.37;7.07;;;10.00;97.00;;;;;;4782211;30;19910;-78
2021/11/02 17:33:05;;;;;;;14.05;7.05;;;10.00;97.00;;;;;;4787734;29;20096;-79
2021/11/02 17:35:32;;;;;;;12.82;7.72;;;9.90;96.90;;;;;;4770288;30;20331;-78
2021/11/02 17:38:01;;;;;;;11.40;7.50;;;9.90;97.00;;;;;;4770700;30;20038;-78
2021/11/02 17:40:27;;;;;;;12.23;7.18;;;9.80;97.20;;;;;;4765628;30;20040;-78
2021/11/02 17:42:56;;;;;;;13.07;6.95;;;9.80;97.30;;;;;;4768891;29;20085;-79
2021/11/02 17:45:22;;;;;;;15.85;8.20;;;9.80;97.10;;;;;;4781189;30;20028;-78
2021/11/02 17:47:53;;;;;;;13.57;7.28;;;9.70;97.10;;;;;;4785072;29;20035;-78
2021/11/02 17:50:21;;;;;;;16.27;8.98;;;9.70;97.10;;;;;;4785472;29;20385;-79
2021/11/02 17:52:47;;;;;;;16.40;8.60;;;9.60;97.10;;;;;;4783441;29;20320;-79
2021/11/02 17:55:15;;;;;;;19.67;9.45;;;9.60;97.20;;;;;;4766227;30;20054;-78
2021/11/02 17:57:41;;;;;;;;;;;9.50;97.20;;;;;;4773212;29;20107;-79
2021/11/02 18:00:09;;;;;;;25.55;12.00;;;9.40;97.30;;;;;;4766003;30;19984;-79
2021/11/02 18:02:55;;;;;;;21.75;10.50;;;9.30;97.40;;;;;;4766395;30;20327;-79
2021/11/02 18:05:26;;;;;;;27.55;13.98;;;9.30;97.70;;;;;;4765722;30;20063;-78
2021/11/02 18:07:52;;;;;;;25.20;13.23;;;9.20;97.80;;;;;;4784550;30;20023;-78
2021/11/02 18:10:19;;;;;;;22.02;11.20;;;9.20;97.80;;;;;;4789684;29;20055;-79
2021/11/02 18:12:45;;;;;;;23.70;12.82;;;9.10;97.90;;;;;;4775938;30;20116;-79
2021/11/02 18:15:12;;;;;;;35.30;15.25;;;9.10;98.00;;;;;;4762685;29;20040;-79
2021/11/02 18:17:46;;;;;;;32.70;14.85;;;9.00;97.90;;;;;;4800811;29;20062;-79
2021/11/02 18:20:13;;;;;;;22.25;11.95;;;9.00;97.90;;;;;;4766693;30;20071;-78
2021/11/02 18:22:44;;;;;;;27.42;12.50;;;8.90;97.90;;;;;;4780679;29;20031;-78
2021/11/02 18:25:15;;;;;;;21.30;12.20;;;8.90;97.90;;;;;;4780912;30;20270;-78
2021/11/02 18:27:42;;;;;;;21.85;11.93;;;8.90;97.80;;;;;;4781607;29;20339;-79
2021/11/02 18:30:09;;;;;;;25.35;12.93;;;8.80;97.70;;;;;;4765440;30;20042;-79
2021/11/02 18:32:35;;;;;;;25.23;12.40;;;8.80;97.70;;;;;;4780453;30;20028;-79
2021/11/02 18:35:03;;;;;;;25.92;13.18;;;8.70;97.60;;;;;;4780129;29;20048;-79
2021/11/02 18:37:31;;;;;;;23.27;12.43;;;8.60;97.60;;;;;;4780195;29;20047;-79
2021/11/02 18:39:58;;;;;;;25.88;14.23;;;8.50;97.70;;;;;;4763438;30;20052;-79
2021/11/02 18:42:24;;;;;;;;;;;8.50;97.90;;;;;;4763427;30;20043;-79
2021/11/02 18:44:50;;;;;;;35.97;17.40;;;8.40;97.90;;;;;;4779374;30;19914;-79
2021/11/02 18:47:16;;;;;;;32.93;14.67;;;8.40;98.10;;;;;;4766928;30;20088;-79
2021/11/02 18:49:49;;;;;;;30.38;15.20;;;8.30;98.10;;;;;;4780963;30;20036;-79
2021/11/02 18:52:16;;;;;;;27.48;14.05;;;8.20;98.00;;;;;;4753661;30;20040;-79
2021/11/02 18:54:45;;;;;;;;;;;8.20;98.10;;;;;;4764902;30;20325;-79
2021/11/02 18:57:11;;;;;;;34.20;13.65;;;8.20;97.90;;;;;;4785299;29;19910;-79
2021/11/02 18:59:37;;;;;;;30.27;15.10;;;8.10;98.00;;;;;;4765083;30;20621;-78
2021/11/02 19:02:03;;;;;;;26.38;13.63;;;8.10;98.00;;;;;;4765485;30;20040;-78
2021/11/02 19:04:29;;;;;;;29.15;14.75;;;8.00;98.10;;;;;;4771265;30;20292;-79
2021/11/02 19:06:56;;;;;;;24.10;14.43;;;8.00;98.00;;;;;;4765681;30;20039;-79
2021/11/02 19:09:23;;;;;;;33.60;17.10;;;7.90;97.90;;;;;;4765592;30;20031;-78
2021/11/02 19:11:49;;;;;;;31.90;15.70;;;7.90;97.90;;;;;;4765862;30;20089;-79
2021/11/02 19:14:15;;;;;;;29.98;15.98;;;7.80;98.00;;;;;;4765375;30;20047;-79
2021/11/02 19:16:41;;;;;;;43.20;19.20;;;7.80;98.00;;;;;;4769343;30;20212;-79
2021/11/02 19:19:08;;;;;;;36.05;17.35;;;7.80;98.10;;;;;;4765227;30;20114;-79
2021/11/02 19:21:34;;;;;;;39.80;17.73;;;7.70;98.00;;;;;;4777144;29;20040;-79
2021/11/02 19:24:00;;;;;;;40.50;19.60;;;7.70;97.90;;;;;;4794635;29;20343;-78
2021/11/02 19:26:29;;;;;;;48.33;20.07;;;7.70;98.00;;;;;;4780069;29;20043;-79
2021/11/02 19:28:56;;;;;;;37.47;16.60;;;7.60;98.00;;;;;;4765305;30;20330;-79
2021/11/02 19:31:22;;;;;;;41.25;19.70;;;7.60;98.10;;;;;;4773709;30;20222;-78
2021/11/02 19:33:50;;;;;;;44.40;19.70;;;7.50;98.30;;;;;;4762276;30;20107;-78
2021/11/02 19:36:16;;;;;;;30.95;16.60;;;7.50;98.40;;;;;;4784689;29;20111;-79
2021/11/02 19:38:42;;;;;;;32.75;16.80;;;7.50;98.40;;;;;;4762113;30;20042;-78
2021/11/02 19:41:08;;;;;;;34.70;16.55;;;7.50;98.40;;;;;;4758485;30;20063;-79
2021/11/02 19:43:36;;;;;;;31.17;16.83;;;7.50;98.40;;;;;;4765091;30;20038;-79
2021/11/02 19:46:03;;;;;;;39.00;20.92;;;7.50;98.30;;;;;;4763200;30;20056;-78
2021/11/02 19:48:29;;;;;;;29.38;16.88;;;7.50;98.40;;;;;;4762752;30;20327;-78
2021/11/02 19:50:54;;;;;;;38.00;19.48;;;7.50;98.40;;;;;;4775064;30;20040;-78
2021/11/02 19:53:21;;;;;;;60.25;22.95;;;7.50;98.40;;;;;;4763746;30;20028;-78
2021/11/02 19:55:49;;;;;;;46.80;18.85;;;7.50;98.60;;;;;;4761753;30;20051;-80
2021/11/02 19:58:15;;;;;;;50.42;20.75;;;7.40;98.60;;;;;;4790784;30;20054;-79
2021/11/02 20:00:44;;;;;;;50.88;21.75;;;7.40;98.70;;;;;;4766020;29;20067;-79
2021/11/02 20:03:12;;;;;;;47.88;18.67;;;7.40;98.80;;;;;;4779556;29;20035;-79
2021/11/02 20:05:40;;;;;;;44.03;20.70;;;7.40;98.60;;;;;;4779534;29;20051;-79
2021/11/02 20:08:15;;;;;;;48.05;20.15;;;7.30;98.80;;;;;;4779432;29;20338;-79
2021/11/02 20:10:47;;;;;;;35.67;17.85;;;7.20;98.90;;;;;;4762621;30;20370;-79
2021/11/02 20:13:14;;;;;;;42.20;22.02;;;7.20;98.80;;;;;;4757583;30;20027;-80
2021/11/02 20:15:45;;;;;;;38.40;16.70;;;7.20;98.80;;;;;;4779191;29;20039;-79
2021/11/02 20:18:17;;;;;;;36.13;17.52;;;7.20;98.90;;;;;;4788588;29;20297;-79
2021/11/02 20:20:43;;;;;;;40.20;19.95;;;7.10;98.80;;;;;;4773185;29;20040;-79
2021/11/02 20:23:10;;;;;;;34.03;18.15;;;7.10;98.90;;;;;;4761005;30;20035;-79
2021/11/02 20:25:38;;;;;;;33.58;16.33;;;7.10;98.90;;;;;;4775853;30;20079;-79
2021/11/02 20:28:06;;;;;;;32.70;17.17;;;7.10;98.90;;;;;;4779580;29;20031;-79
2021/11/02 20:30:33;;;;;;;36.95;18.20;;;7.00;98.90;;;;;;4779907;29;20059;-79
2021/11/02 20:33:00;;;;;;;37.05;20.73;;;7.00;99.10;;;;;;4778326;30;20027;-79
2021/11/02 20:35:27;;;;;;;33.42;15.82;;;7.00;99.10;;;;;;4768450;30;20040;-79
2021/11/02 20:37:59;;;;;;;34.00;18.90;;;6.90;99.00;;;;;;4763884;30;20370;-79
2021/11/02 20:40:46;;;;;;;40.72;18.98;;;6.90;99.30;;;;;;4764560;29;20401;-79
2021/11/02 20:43:15;;;;;;;31.20;16.70;;;6.90;99.20;;;;;;4778117;29;20034;-79
2021/11/02 20:45:43;;;;;;;31.38;18.55;;;6.80;99.30;;;;;;4777271;30;20064;-79
2021/11/02 20:48:23;;;;;;;35.25;17.02;;;6.80;99.30;;;;;;4780272;29;20032;-79
2021/11/02 20:50:49;;;;;;;31.13;18.33;;;6.80;99.50;;;;;;4759930;29;20039;-78
2021/11/02 20:53:15;;;;;;;28.90;15.73;;;6.80;99.90;;;;;;4742453;30;20056;-78
2021/11/02 20:55:42;;;;;;;29.95;16.63;;;6.80;99.90;;;;;;4763959;30;20079;-79
2021/11/02 20:58:08;;;;;;;30.40;16.63;;;6.90;99.90;;;;;;4779865;29;20355;-79
2021/11/02 21:00:36;;;;;;;31.65;16.77;;;6.90;99.90;;;;;;4777415;30;20044;-79
