Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:35;;;;;;;2.30;2.10;;;;;;;22.08;nan;100335.94;4982792;28;19926;-77
2023/08/15 00:03:00;;;;;;;2.40;2.20;;;;;;;22.08;nan;100341.22;4985760;28;20696;-78
2023/08/15 00:05:26;;;;;;;2.30;2.20;;;;;;;22.08;nan;100339.41;4986309;28;20368;-77
2023/08/15 00:07:51;;;;;;;2.30;2.10;;;;;;;22.09;nan;100329.69;4981576;28;20069;-77
2023/08/15 00:10:16;;;;;;;2.15;2.05;;;;;;;22.08;nan;100328.84;4981796;28;20145;-77
2023/08/15 00:12:41;;;;;;;2.67;2.35;;;;;;;22.09;nan;100329.69;4983627;28;20022;-77
2023/08/15 00:15:07;;;;;;;2.20;2.00;;;;;;;22.09;nan;100327.03;4978524;28;20034;-77
2023/08/15 00:17:33;;;;;;;2.42;2.22;;;;;;;22.08;nan;100328.84;4982733;28;20030;-77
2023/08/15 00:19:58;;;;;;;2.20;1.90;;;;;;;22.09;nan;100324.38;4979778;28;20046;-78
2023/08/15 00:22:23;;;;;;;3.38;2.47;;;;;;;22.10;nan;100320.81;4982276;28;20535;-77
2023/08/15 00:24:49;;;;;;;2.40;2.20;;;;;;;22.10;nan;100323.44;4979572;28;20811;-77
2023/08/15 00:27:14;;;;;;;2.45;2.08;;;;;;;22.08;nan;100320.91;4981502;28;20053;-77
2023/08/15 00:29:39;;;;;;;2.10;2.00;;;;;;;22.09;nan;100324.38;4982317;28;20062;-78
2023/08/15 00:32:05;;;;;;;2.42;2.22;;;;;;;22.09;nan;100316.47;4983968;28;20133;-77
2023/08/15 00:34:30;;;;;;;2.30;2.10;;;;;;;22.10;nan;100318.16;4985866;28;20030;-78
2023/08/15 00:36:55;;;;;;;2.53;2.03;;;;;;;22.08;nan;100314.78;4983257;28;20033;-78
2023/08/15 00:39:21;;;;;;;4.68;2.35;;;;;;;22.08;nan;100304.22;4981785;28;20040;-78
2023/08/15 00:41:46;;;;;;;2.30;2.08;;;;;;;22.09;nan;100308.53;4985007;28;20026;-77
2023/08/15 00:44:11;;;;;;;2.40;2.30;;;;;;;22.10;nan;100310.22;4983536;28;20113;-78
2023/08/15 00:46:37;;;;;;;2.47;2.03;;;;;;;22.09;nan;100309.34;4981189;28;20042;-78
2023/08/15 00:49:03;;;;;;;2.10;2.00;;;;;;;22.10;nan;100310.22;4981781;28;20080;-78
2023/08/15 00:51:28;;;;;;;2.28;2.08;;;;;;;22.09;nan;100297.94;4979432;28;20030;-79
2023/08/15 00:53:54;;;;;;;2.10;1.98;;;;;;;22.09;nan;100301.44;4993546;28;20141;-78
2023/08/15 00:56:20;;;;;;;2.05;1.95;;;;;;;22.09;nan;100300.59;4985271;28;20021;-78
2023/08/15 00:58:45;;;;;;;2.03;1.73;;;;;;;22.10;nan;100302.28;4981995;28;20922;-78
2023/08/15 01:01:15;;;;;;;2.25;1.95;;;;;;;22.10;nan;100300.50;4982476;28;20091;-78
2023/08/15 01:03:41;;;;;;;2.22;2.08;;;;;;;22.09;nan;100297.94;4978993;28;20031;-78
2023/08/15 01:06:06;;;;;;;2.03;1.92;;;;;;;22.10;nan;100304.94;4986218;28;20520;-78
2023/08/15 01:08:32;;;;;;;1.90;1.80;;;;;;;22.09;nan;100301.44;4983816;28;20125;-78
2023/08/15 01:10:57;;;;;;;1.65;1.55;;;;;;;22.08;nan;100291.81;4981336;28;20029;-78
2023/08/15 01:13:32;;;;;;;2.42;2.22;;;;;;;22.09;nan;100296.13;4975972;28;20044;-78
2023/08/15 01:15:58;;;;;;;2.67;2.08;;;;;;;22.10;nan;100299.66;4989179;28;20038;-78
2023/08/15 01:18:30;;;;;;;2.35;2.15;;;;;;;22.10;nan;100299.66;4980984;28;20074;-77
2023/08/15 01:20:55;;;;;;;2.30;2.20;;;;;;;22.10;nan;100304.94;4981459;28;20095;-78
2023/08/15 01:23:24;;;;;;;2.60;1.77;;;;;;;22.10;nan;100311.06;4978686;28;20442;-78
2023/08/15 01:25:53;;;;;;;2.35;2.13;;;;;;;22.11;nan;100317.19;4985159;28;20034;-78
2023/08/15 01:28:18;;;;;;;2.55;1.80;;;;;;;22.10;nan;100307.59;4980476;28;20092;-78
2023/08/15 01:31:10;;;;;;;2.30;2.03;;;;;;;22.10;nan;100310.22;4980550;28;20441;-78
2023/08/15 01:33:48;;;;;;;2.75;1.90;;;;;;;22.10;nan;100305.78;4994054;28;20862;-78
2023/08/15 01:36:16;;;;;;;2.17;2.00;;;;;;;22.09;nan;100297.94;4987508;28;20038;-78
2023/08/15 01:38:44;;;;;;;2.08;1.80;;;;;;;22.10;nan;100304.94;4984346;28;20038;-77
2023/08/15 01:41:14;;;;;;;2.00;1.90;;;;;;;22.09;nan;100304.06;4984178;28;20711;-77
2023/08/15 01:43:42;;;;;;;2.33;2.08;;;;;;;22.10;nan;100307.59;4980297;28;21129;-78
2023/08/15 01:46:07;;;;;;;1.90;1.80;;;;;;;22.09;nan;100312.00;4988296;28;20442;-78
2023/08/15 01:48:46;;;;;;;2.90;2.20;;;;;;;22.11;nan;100314.53;4985961;28;20046;-77
2023/08/15 01:51:11;;;;;;;2.00;1.83;;;;;;;22.10;nan;100307.59;4984150;28;20179;-77
2023/08/15 01:53:38;;;;;;;2.20;2.10;;;;;;;22.10;nan;100316.34;4982459;28;20025;-78
2023/08/15 01:56:03;;;;;;;2.03;1.92;;;;;;;22.11;nan;100325.13;4983555;28;20442;-78
2023/08/15 01:58:29;;;;;;;2.00;1.88;;;;;;;22.10;nan;100326.09;4984206;28;20022;-78
2023/08/15 02:00:54;;;;;;;2.22;2.08;;;;;;;22.10;nan;100320.81;4985028;28;20323;-76
2023/08/15 02:03:42;;;;;;;1.95;1.85;;;;;;;22.10;nan;100318.16;4981916;28;20026;-78
2023/08/15 02:06:08;;;;;;;2.35;2.15;;;;;;;22.11;nan;100335.69;4965213;28;20033;-77
2023/08/15 02:08:33;;;;;;;3.53;2.00;;;;;;;22.11;nan;100344.47;4985472;28;20525;-77
2023/08/15 02:10:58;;;;;;;2.08;1.88;;;;;;;22.11;nan;100335.69;4984595;28;20414;-77
2023/08/15 02:13:30;;;;;;;2.03;1.92;;;;;;;22.11;nan;100338.34;4991685;28;20034;-77
2023/08/15 02:15:55;;;;;;;2.20;2.00;;;;;;;22.10;nan;100339.31;4994087;28;20030;-77
2023/08/15 02:18:20;;;;;;;2.03;1.83;;;;;;;22.10;nan;100337.50;4985462;28;20041;-78
2023/08/15 02:20:46;;;;;;;2.10;2.00;;;;;;;22.10;nan;100342.78;4986452;28;20034;-78
2023/08/15 02:23:11;;;;;;;2.20;2.10;;;;;;;22.10;nan;100332.22;4983695;28;20045;-78
2023/08/15 02:25:36;;;;;;;2.05;1.92;;;;;;;22.10;nan;100349.88;4995676;28;20125;-78
2023/08/15 02:28:02;;;;;;;2.85;1.73;;;;;;;22.11;nan;100375.34;4983478;28;20026;-78
2023/08/15 02:30:27;;;;;;;2.22;2.03;;;;;;;22.11;nan;100393.88;4983081;28;20034;-78
2023/08/15 02:32:53;;;;;;;1.98;1.85;;;;;;;22.11;nan;100391.22;4980260;28;20050;-77
2023/08/15 02:35:18;;;;;;;2.10;2.00;;;;;;;22.12;nan;100382.31;4979260;28;20033;-77
2023/08/15 02:37:44;;;;;;;1.90;1.80;;;;;;;22.11;nan;100378.84;4983707;28;20032;-78
2023/08/15 02:40:09;;;;;;;2.42;2.15;;;;;;;22.11;nan;100376.19;4965206;28;20045;-76
2023/08/15 02:42:35;;;;;;;2.67;2.47;;;;;;;22.11;nan;100375.34;4987727;28;20104;-77
2023/08/15 02:45:00;;;;;;;1.80;1.70;;;;;;;22.10;nan;100368.41;4984564;28;20034;-78
2023/08/15 02:47:26;;;;;;;2.10;2.00;;;;;;;22.11;nan;100364.78;4982827;28;20612;-78
2023/08/15 02:49:51;;;;;;;2.50;2.30;;;;;;;22.10;nan;100357.81;4982888;28;20026;-77
2023/08/15 02:52:17;;;;;;;1.92;1.83;;;;;;;22.10;nan;100357.81;4969808;28;20022;-77
2023/08/15 02:54:42;;;;;;;2.20;2.00;;;;;;;22.10;nan;100342.78;4981030;28;20073;-78
2023/08/15 02:57:07;;;;;;;2.17;2.08;;;;;;;22.10;nan;100331.38;4983408;28;20054;-78
2023/08/15 02:59:33;;;;;;;2.22;2.00;;;;;;;22.10;nan;100347.25;4982988;28;20034;-77
2023/08/15 03:01:58;;;;;;;2.20;2.00;;;;;;;22.10;nan;100350.72;4986072;28;20034;-78
2023/08/15 03:04:24;;;;;;;1.88;1.77;;;;;;;22.11;nan;100346.28;4987906;28;20026;-78
2023/08/15 03:06:49;;;;;;;2.47;2.28;;;;;;;22.10;nan;100326.94;4986853;28;20034;-77
2023/08/15 03:09:20;;;;;;;1.90;1.80;;;;;;;22.10;nan;100326.94;4983502;28;20520;-77
2023/08/15 03:11:46;;;;;;;2.58;1.77;;;;;;;22.11;nan;100327.75;4986089;28;20030;-78
2023/08/15 03:14:11;;;;;;;2.13;2.00;;;;;;;22.10;nan;100342.78;4985857;28;20033;-77
2023/08/15 03:16:36;;;;;;;2.20;2.10;;;;;;;22.11;nan;100335.69;4983030;28;20030;-76
2023/08/15 03:19:02;;;;;;;2.03;1.92;;;;;;;22.10;nan;100321.63;4981933;28;20026;-78
2023/08/15 03:21:27;;;;;;;2.33;2.13;;;;;;;22.10;nan;100321.63;4983101;28;20128;-78
2023/08/15 03:23:53;;;;;;;2.42;2.22;;;;;;;22.10;nan;100324.28;4981242;28;20026;-79
2023/08/15 03:26:18;;;;;;;2.10;1.95;;;;;;;22.10;nan;100321.63;4971041;28;20614;-78
2023/08/15 03:28:43;;;;;;;1.85;1.75;;;;;;;22.11;nan;100327.75;4982721;28;20029;-78
2023/08/15 03:31:09;;;;;;;2.20;2.10;;;;;;;22.11;nan;100327.75;4982247;28;20774;-78
2023/08/15 03:33:35;;;;;;;1.83;1.73;;;;;;;22.10;nan;100326.94;4984515;28;20080;-77
2023/08/15 03:36:00;;;;;;;2.30;2.10;;;;;;;22.11;nan;100333.06;4988613;28;20802;-78
2023/08/15 03:38:26;;;;;;;2.50;2.13;;;;;;;22.11;nan;100331.25;4982967;28;20173;-78
2023/08/15 03:41:04;;;;;;;2.22;2.10;;;;;;;22.12;nan;100334.72;4983691;28;20034;-78
2023/08/15 03:46:51;;;;;;;2.30;2.10;;;;;;;22.11;nan;100322.47;4982568;28;20048;-78
2023/08/15 03:49:16;;;;;;;2.22;2.13;;;;;;;22.10;nan;100336.66;4982458;28;21041;-78
2023/08/15 03:51:41;;;;;;;2.05;1.95;;;;;;;22.11;nan;100338.34;4982963;28;20066;-78
2023/08/15 03:54:08;;;;;;;1.80;1.67;;;;;;;22.11;nan;100346.28;4986826;28;20056;-78
2023/08/15 03:56:33;;;;;;;2.28;2.08;;;;;;;22.11;nan;100348.91;4981366;28;20040;-78
2023/08/15 03:58:58;;;;;;;2.30;2.10;;;;;;;22.11;nan;100351.56;4982706;28;20034;-78
2023/08/15 04:01:24;;;;;;;2.17;2.08;;;;;;;22.10;nan;100353.38;4982482;28;20049;-78
2023/08/15 04:03:51;;;;;;;2.00;1.90;;;;;;;22.11;nan;100365.63;4988665;28;20041;-78
2023/08/15 04:06:16;;;;;;;1.75;1.65;;;;;;;22.12;nan;100379.69;4981621;28;20068;-78
2023/08/15 04:08:42;;;;;;;1.70;1.60;;;;;;;22.12;nan;100398.19;4982894;28;20857;-78
2023/08/15 04:11:07;;;;;;;1.90;1.80;;;;;;;22.12;nan;100408.75;4984058;28;20516;-78
2023/08/15 04:13:32;;;;;;;2.00;1.90;;;;;;;22.12;nan;100414.03;4988446;28;20552;-78
2023/08/15 04:15:58;;;;;;;2.45;2.22;;;;;;;22.12;nan;100429.91;4989901;28;20577;-78
2023/08/15 04:18:23;;;;;;;1.95;1.85;;;;;;;22.12;nan;100432.56;4982876;28;20163;-78
2023/08/15 04:20:48;;;;;;;2.22;2.13;;;;;;;22.12;nan;100429.91;4982738;28;20133;-78
2023/08/15 04:23:13;;;;;;;1.83;1.70;;;;;;;22.12;nan;100432.56;4980603;28;20129;-78
2023/08/15 04:25:39;;;;;;;2.17;2.08;;;;;;;22.12;nan;100435.19;4977670;28;20058;-77
2023/08/15 04:28:46;;;;;;;2.13;2.00;;;;;;;22.11;nan;100429.06;4982687;28;20036;-79
2023/08/15 04:31:12;;;;;;;2.10;2.00;;;;;;;22.11;nan;100438.81;4981286;28;20037;-78
2023/08/15 04:33:37;;;;;;;1.77;1.67;;;;;;;22.11;nan;100437.00;4983216;28;20034;-78
2023/08/15 04:36:02;;;;;;;2.17;1.80;;;;;;;22.11;nan;100444.94;4979997;28;20038;-78
2023/08/15 04:38:28;;;;;;;2.10;2.00;;;;;;;22.12;nan;100454.56;4982241;28;21411;-78
2023/08/15 04:40:53;;;;;;;1.90;1.80;;;;;;;22.13;nan;100463.34;4980382;28;20697;-78
2023/08/15 04:43:18;;;;;;;2.03;1.83;;;;;;;22.13;nan;100473.91;4985383;28;20037;-78
2023/08/15 04:45:44;;;;;;;2.55;2.35;;;;;;;22.12;nan;100473.09;4986631;28;20029;-78
2023/08/15 04:48:10;;;;;;;2.25;2.10;;;;;;;22.13;nan;100481.84;4982816;28;20088;-78
2023/08/15 04:50:36;;;;;;;1.85;1.75;;;;;;;22.12;nan;100485.44;4982043;28;20030;-77
2023/08/15 04:53:01;;;;;;;1.92;1.60;;;;;;;22.12;nan;100486.31;4985668;28;20063;-78
2023/08/15 04:55:30;;;;;;;2.30;2.10;;;;;;;22.11;nan;100478.47;4981560;28;20072;-78
2023/08/15 04:57:55;;;;;;;1.80;1.70;;;;;;;22.12;nan;100474.88;4981338;28;20044;-78
2023/08/15 05:00:21;;;;;;;2.00;1.90;;;;;;;22.11;nan;100478.47;4981094;28;20058;-79
2023/08/15 05:02:47;;;;;;;2.00;1.90;;;;;;;22.11;nan;100478.47;4989015;28;20033;-78
2023/08/15 05:05:13;;;;;;;1.92;1.83;;;;;;;22.11;nan;100487.25;4975507;28;20671;-78
2023/08/15 05:07:39;;;;;;;1.80;1.70;;;;;;;22.12;nan;100483.66;4981399;28;20120;-77
2023/08/15 05:10:05;;;;;;;2.33;2.13;;;;;;;22.12;nan;100477.50;4980548;28;20029;-77
2023/08/15 05:12:30;;;;;;;2.10;2.00;;;;;;;22.12;nan;100480.16;4988125;28;20733;-78
2023/08/15 05:14:56;;;;;;;2.72;1.70;;;;;;;22.12;nan;100488.09;4987010;28;20058;-77
2023/08/15 05:17:21;;;;;;;2.08;1.88;;;;;;;22.12;nan;100483.66;4979519;28;20745;-78
2023/08/15 05:19:47;;;;;;;2.13;2.00;;;;;;;22.12;nan;100477.50;4981249;28;20129;-78
2023/08/15 05:22:12;;;;;;;1.90;1.75;;;;;;;22.12;nan;100473.09;4981856;28;20054;-77
2023/08/15 05:24:37;;;;;;;2.28;2.17;;;;;;;22.12;nan;100467.81;4986590;28;20719;-77
2023/08/15 05:27:03;;;;;;;1.90;1.80;;;;;;;22.12;nan;100469.56;4981867;28;20487;-77
2023/08/15 05:29:28;;;;;;;2.08;1.92;;;;;;;22.12;nan;100470.44;4979791;28;20145;-78
2023/08/15 05:31:54;;;;;;;1.90;1.80;;;;;;;22.12;nan;100469.56;4984951;28;20041;-78
2023/08/15 05:34:20;;;;;;;1.95;1.85;;;;;;;22.12;nan;100467.81;4974216;28;20065;-77
2023/08/15 05:36:45;;;;;;;2.15;2.05;;;;;;;22.12;nan;100467.81;4978719;28;20775;-77
2023/08/15 05:39:10;;;;;;;2.03;1.90;;;;;;;22.12;nan;100461.63;4980219;28;20492;-77
2023/08/15 05:41:38;;;;;;;1.80;1.70;;;;;;;22.12;nan;100451.06;4982559;28;20481;-78
2023/08/15 05:44:04;;;;;;;2.13;1.98;;;;;;;22.13;nan;100450.13;4991574;28;20044;-77
2023/08/15 05:46:29;;;;;;;2.20;2.10;;;;;;;22.12;nan;100451.06;4977761;28;20033;-77
2023/08/15 05:48:55;;;;;;;2.28;2.10;;;;;;;22.12;nan;100454.56;4980421;28;20096;-78
2023/08/15 05:51:20;;;;;;;2.03;1.92;;;;;;;22.13;nan;100450.13;4978600;28;20115;-78
2023/08/15 05:53:45;;;;;;;1.98;1.88;;;;;;;22.12;nan;100449.28;4989312;28;20026;-76
2023/08/15 05:56:11;;;;;;;2.03;1.92;;;;;;;22.13;nan;100448.31;4983596;28;20040;-77
2023/08/15 05:58:36;;;;;;;2.15;2.05;;;;;;;22.12;nan;100441.34;4980742;28;20085;-77
2023/08/15 06:01:01;;;;;;;2.00;1.90;;;;;;;22.13;nan;100444.84;4980129;28;20026;-78
2023/08/15 06:03:27;;;;;;;2.30;2.20;;;;;;;22.12;nan;100440.47;4979710;28;20146;-78
2023/08/15 06:05:55;;;;;;;2.30;2.20;;;;;;;22.13;nan;100439.56;4980896;28;20038;-77
2023/08/15 06:08:21;;;;;;;2.40;2.20;;;;;;;22.13;nan;100437.75;4962713;28;20034;-78
2023/08/15 06:10:46;;;;;;;2.03;1.92;;;;;;;22.13;nan;100436.91;4980668;28;20076;-77
2023/08/15 06:13:11;;;;;;;2.00;1.90;;;;;;;22.12;nan;100441.34;4983327;28;20805;-78
2023/08/15 06:15:37;;;;;;;2.00;1.90;;;;;;;22.13;nan;100444.84;4984187;28;20121;-77
2023/08/15 06:18:02;;;;;;;2.20;2.00;;;;;;;22.13;nan;100442.19;4964235;28;20116;-78
2023/08/15 06:20:28;;;;;;;2.33;2.13;;;;;;;22.14;nan;100443.88;4983857;28;20032;-77
2023/08/15 06:22:53;;;;;;;2.13;2.03;;;;;;;22.15;nan;100445.53;4985262;28;20041;-77
2023/08/15 06:25:19;;;;;;;2.28;2.17;;;;;;;22.16;nan;100449.84;4987207;28;20049;-78
2023/08/15 06:27:44;;;;;;;2.10;1.98;;;;;;;22.15;nan;100446.38;4984504;28;20041;-77
2023/08/15 06:30:10;;;;;;;1.90;1.80;;;;;;;22.15;nan;100454.31;4966751;28;20121;-78
2023/08/15 06:32:36;;;;;;;2.10;2.00;;;;;;;22.16;nan;100452.50;4989675;28;20105;-77
2023/08/15 06:35:03;;;;;;;2.30;2.10;;;;;;;22.15;nan;100450.84;4988180;28;20040;-78
2023/08/15 06:37:29;;;;;;;2.20;2.10;;;;;;;22.15;nan;100451.66;4984866;28;20069;-77
2023/08/15 06:39:54;;;;;;;2.10;2.00;;;;;;;22.15;nan;100446.38;4984790;28;20432;-77
2023/08/15 06:42:20;;;;;;;1.80;1.70;;;;;;;22.15;nan;100442.91;4986886;28;20030;-78
2023/08/15 06:44:45;;;;;;;2.15;2.05;;;;;;;22.15;nan;100451.66;4996322;28;20757;-78
2023/08/15 06:47:11;;;;;;;2.30;1.98;;;;;;;22.16;nan;100463.09;4984307;28;20117;-77
2023/08/15 06:49:36;;;;;;;2.55;2.35;;;;;;;22.17;nan;100475.34;4985159;28;20138;-77
2023/08/15 06:52:03;;;;;;;2.30;2.10;;;;;;;22.17;nan;100480.63;4983877;28;20429;-77
2023/08/15 06:54:28;;;;;;;2.20;2.10;;;;;;;22.17;nan;100476.16;4984268;28;20125;-78
2023/08/15 06:56:56;;;;;;;2.08;1.98;;;;;;;22.17;nan;100481.47;4985136;28;20424;-77
2023/08/15 06:59:23;;;;;;;1.95;1.85;;;;;;;22.17;nan;100491.19;4983767;28;22277;-77
2023/08/15 07:01:53;;;;;;;2.00;1.90;;;;;;;22.17;nan;100481.47;4983801;28;20541;-78
2023/08/15 07:04:18;;;;;;;2.20;2.00;;;;;;;22.18;nan;100484.97;4983683;28;20141;-76
2023/08/15 07:06:43;;;;;;;2.20;2.00;;;;;;;22.19;nan;100489.28;4983349;28;20030;-78
2023/08/15 07:09:10;;;;;;;1.80;1.70;;;;;;;22.17;nan;100485.91;4985709;28;20033;-77
2023/08/15 07:11:35;;;;;;;2.28;2.17;;;;;;;22.18;nan;100492.91;4983931;28;20525;-77
2023/08/15 07:14:01;;;;;;;2.60;2.40;;;;;;;22.18;nan;100490.25;4986893;28;20037;-77
2023/08/15 07:16:26;;;;;;;2.25;2.05;;;;;;;22.18;nan;100498.19;4988311;28;20041;-77
2023/08/15 07:18:52;;;;;;;1.95;1.73;;;;;;;22.18;nan;100492.91;4984432;28;20048;-77
2023/08/15 07:21:18;;;;;;;2.28;2.17;;;;;;;22.20;nan;100501.53;4984929;28;20022;-77
2023/08/15 07:23:43;;;;;;;2.05;1.85;;;;;;;22.18;nan;100504.31;4989616;28;21179;-77
2023/08/15 07:26:08;;;;;;;2.03;1.92;;;;;;;22.19;nan;100500.72;4990642;28;20029;-77
2023/08/15 07:28:34;;;;;;;2.15;2.05;;;;;;;22.19;nan;100499.88;4983329;28;20849;-76
2023/08/15 07:31:00;;;;;;;2.03;1.92;;;;;;;22.19;nan;100499.88;4983249;28;20880;-77
2023/08/15 07:33:25;;;;;;;2.22;2.13;;;;;;;22.20;nan;100498.91;4993046;28;20026;-77
2023/08/15 07:35:50;;;;;;;2.80;2.28;;;;;;;22.18;nan;100496.38;4990112;28;20030;-77
2023/08/15 07:38:16;;;;;;;2.55;2.30;;;;;;;22.19;nan;100500.72;4983031;28;20255;-77
2023/08/15 07:40:41;;;;;;;1.80;1.70;;;;;;;22.20;nan;100490.97;4984509;28;20026;-77
2023/08/15 07:43:06;;;;;;;1.80;1.70;;;;;;;22.20;nan;100498.91;4988595;28;20036;-77
2023/08/15 07:45:32;;;;;;;2.00;1.90;;;;;;;22.19;nan;100489.28;4988154;28;20148;-77
2023/08/15 07:47:58;;;;;;;1.90;1.80;;;;;;;22.20;nan;100488.31;4983354;28;20124;-77
2023/08/15 07:50:26;;;;;;;2.00;1.80;;;;;;;22.20;nan;100486.50;4984472;28;20608;-77
2023/08/15 07:52:52;;;;;;;1.83;1.73;;;;;;;22.19;nan;100484.00;4987257;28;20053;-77
2023/08/15 07:55:19;;;;;;;2.00;1.90;;;;;;;22.20;nan;100477.75;4985354;28;20133;-77
2023/08/15 07:57:45;;;;;;;2.15;2.00;;;;;;;22.19;nan;100468.97;4983392;28;20034;-77
2023/08/15 08:00:14;;;;;;;1.92;1.80;;;;;;;22.19;nan;100463.69;4983253;28;20026;-77
2023/08/15 08:02:46;;;;;;;2.40;2.20;;;;;;;22.20;nan;100469.81;4982855;28;20041;-77
2023/08/15 08:05:14;;;;;;;2.00;1.90;;;;;;;22.21;nan;100476.78;4984467;28;20117;-77
2023/08/15 08:07:40;;;;;;;1.90;1.80;;;;;;;22.21;nan;100490.00;4980657;28;20037;-77
2023/08/15 08:10:06;;;;;;;1.90;1.80;;;;;;;22.21;nan;100497.94;4981029;28;20044;-77
2023/08/15 08:12:33;;;;;;;1.98;1.88;;;;;;;22.21;nan;100512.00;4986012;28;20041;-77
2023/08/15 08:14:58;;;;;;;1.83;1.73;;;;;;;22.21;nan;100513.78;4970732;28;20141;-77
2023/08/15 08:17:24;;;;;;;2.10;2.00;;;;;;;22.21;nan;100514.63;4980666;28;20060;-77
2023/08/15 08:19:49;;;;;;;2.33;2.13;;;;;;;22.22;nan;100518.13;4981294;28;20129;-78
2023/08/15 08:22:15;;;;;;;2.08;1.98;;;;;;;22.21;nan;100514.63;4981731;28;20129;-77
2023/08/15 08:24:40;;;;;;;2.45;2.25;;;;;;;22.22;nan;100507.53;4984639;28;20041;-76
2023/08/15 08:27:05;;;;;;;1.95;1.85;;;;;;;22.21;nan;100508.50;4983258;28;20032;-78
2023/08/15 08:29:31;;;;;;;2.50;2.30;;;;;;;22.22;nan;100518.13;4982604;28;20201;-78
2023/08/15 08:31:56;;;;;;;1.92;1.83;;;;;;;22.22;nan;100515.47;4979217;28;20054;-76
2023/08/15 08:34:21;;;;;;;1.90;1.80;;;;;;;22.22;nan;100512.81;4992612;28;20144;-77
2023/08/15 08:37:21;;;;;;;1.95;1.85;;;;;;;22.22;nan;100511.03;4983897;28;20045;-77
2023/08/15 08:39:46;;;;;;;1.90;1.80;;;;;;;22.21;nan;100509.34;4982247;28;20034;-77
2023/08/15 08:42:12;;;;;;;2.13;2.03;;;;;;;22.22;nan;100510.19;4981850;28;20033;-77
2023/08/15 08:44:38;;;;;;;1.70;1.60;;;;;;;22.22;nan;100504.91;4978337;28;20038;-77
2023/08/15 08:47:03;;;;;;;2.08;1.88;;;;;;;22.22;nan;100516.31;4980380;28;20034;-77
2023/08/15 08:52:52;;;;;;;2.00;1.90;;;;;;;22.25;nan;100527.63;4982350;28;20045;-77
2023/08/15 08:55:20;;;;;;;1.90;1.80;;;;;;;22.23;nan;100528.56;4977554;28;20034;-77
2023/08/15 08:57:49;;;;;;;1.90;1.80;;;;;;;22.23;nan;100525.06;4981556;28;20022;-77
2023/08/15 09:00:16;;;;;;;2.20;2.10;;;;;;;22.23;nan;100538.31;4980280;28;20042;-77
2023/08/15 09:02:43;;;;;;;2.10;1.70;;;;;;;22.23;nan;100535.66;4980606;28;20069;-77
2023/08/15 09:05:09;;;;;;;1.75;1.65;;;;;;;22.24;nan;100526.78;4987099;28;20066;-77
2023/08/15 09:07:35;;;;;;;2.60;1.85;;;;;;;22.24;nan;100532.06;4980394;28;20029;-77
2023/08/15 09:10:00;;;;;;;2.00;1.90;;;;;;;22.24;nan;100529.44;4980892;28;20421;-77
2023/08/15 09:12:36;;;;;;;1.90;1.80;;;;;;;22.24;nan;100529.44;4985015;28;20539;-77
2023/08/15 09:15:09;;;;;;;2.05;1.90;;;;;;;22.25;nan;100531.09;4986913;28;20033;-77
2023/08/15 09:17:36;;;;;;;2.13;2.03;;;;;;;22.25;nan;100538.19;4980359;28;20032;-78
2023/08/15 09:20:08;;;;;;;1.90;1.80;;;;;;;22.25;nan;100533.75;4980786;28;20037;-78
2023/08/15 09:22:34;;;;;;;1.92;1.83;;;;;;;22.25;nan;100536.41;4983521;28;20741;-78
2023/08/15 09:24:59;;;;;;;1.90;1.80;;;;;;;22.25;nan;100539.03;4985199;28;20071;-78
2023/08/15 09:27:24;;;;;;;2.30;2.10;;;;;;;22.25;nan;100531.09;4981337;28;20183;-78
2023/08/15 09:29:50;;;;;;;2.10;2.00;;;;;;;22.24;nan;100537.38;4981911;28;20086;-78
2023/08/15 09:32:15;;;;;;;1.85;1.75;;;;;;;22.25;nan;100546.97;4982445;28;20034;-78
2023/08/15 09:34:40;;;;;;;1.90;1.80;;;;;;;22.25;nan;100541.69;4986368;28;20033;-78
2023/08/15 09:37:07;;;;;;;1.80;1.70;;;;;;;22.25;nan;100541.69;4982709;28;20104;-78
2023/08/15 09:39:33;;;;;;;1.70;1.60;;;;;;;22.26;nan;100548.66;4981653;28;20832;-78
2023/08/15 09:41:58;;;;;;;2.05;1.88;;;;;;;22.26;nan;100545.16;4981156;28;20087;-78
2023/08/15 09:44:32;;;;;;;2.40;2.20;;;;;;;22.27;nan;100544.19;4985228;28;20065;-78
2023/08/15 09:46:59;;;;;;;2.20;2.00;;;;;;;22.26;nan;100542.53;4981742;28;20033;-78
2023/08/15 09:49:26;;;;;;;2.40;2.30;;;;;;;22.25;nan;100546.97;4978746;28;20088;-78
2023/08/15 09:51:51;;;;;;;1.90;1.77;;;;;;;22.25;nan;100549.63;4980327;28;20037;-79
2023/08/15 09:54:18;;;;;;;2.10;2.00;;;;;;;22.27;nan;100552.97;4987576;28;20026;-79
2023/08/15 09:56:44;;;;;;;2.20;2.10;;;;;;;22.27;nan;100560.91;4982850;28;20050;-78
2023/08/15 09:59:09;;;;;;;2.40;2.30;;;;;;;22.27;nan;100563.56;4982810;28;20136;-77
2023/08/15 10:01:35;;;;;;;1.95;1.85;;;;;;;22.27;nan;100560.06;4985172;28;20437;-77
2023/08/15 10:04:06;;;;;;;2.10;2.00;;;;;;;22.26;nan;100561.88;4988093;28;20797;-77
2023/08/15 10:06:33;;;;;;;1.90;1.80;;;;;;;22.28;nan;100562.59;4970953;28;20833;-77
2023/08/15 10:08:58;;;;;;;1.80;1.70;;;;;;;22.28;nan;100567.03;4984808;28;20038;-77
2023/08/15 10:11:25;;;;;;;2.00;1.90;;;;;;;22.29;nan;100569.53;4985391;28;20030;-77
2023/08/15 10:13:50;;;;;;;2.15;2.05;;;;;;;22.28;nan;100582.91;4976738;28;20061;-77
2023/08/15 10:16:16;;;;;;;1.83;1.73;;;;;;;22.28;nan;100589.03;4991592;28;20104;-77
2023/08/15 10:18:54;;;;;;;1.85;1.75;;;;;;;22.28;nan;100596.97;4984402;28;20050;-78
2023/08/15 10:21:19;;;;;;;2.30;2.20;;;;;;;22.29;nan;100600.44;4984694;28;20991;-77
2023/08/15 10:23:45;;;;;;;1.90;1.80;;;;;;;22.29;nan;100601.28;4981795;28;20042;-77
2023/08/15 10:26:11;;;;;;;1.88;1.77;;;;;;;22.29;nan;100595.16;4981349;28;20351;-77
2023/08/15 10:28:36;;;;;;;2.03;1.83;;;;;;;22.30;nan;100592.41;4984539;28;20038;-77
2023/08/15 10:31:01;;;;;;;2.15;2.05;;;;;;;22.29;nan;100588.06;4986947;28;20038;-77
2023/08/15 10:33:29;;;;;;;2.22;2.03;;;;;;;22.28;nan;100594.31;4993194;28;20049;-78
2023/08/15 10:35:54;;;;;;;1.80;1.70;;;;;;;22.29;nan;100585.41;4985106;28;20104;-78
2023/08/15 10:38:30;;;;;;;1.93;1.83;;;;;;;22.30;nan;100594.22;4985327;28;20486;-78
2023/08/15 10:41:15;;;;;;;2.17;2.08;;;;;;;22.30;nan;100587.13;4985537;28;20289;-78
2023/08/15 10:43:48;;;;;;;2.05;1.80;;;;;;;22.30;nan;100588.94;4994386;28;20026;-78
2023/08/15 10:46:16;;;;;;;2.00;1.90;;;;;;;22.29;nan;100585.41;4986677;28;20121;-78
2023/08/15 10:48:49;;;;;;;2.25;2.15;;;;;;;22.29;nan;100574.84;4984510;28;20095;-77
2023/08/15 10:51:32;;;;;;;2.20;2.10;;;;;;;22.30;nan;100573.91;4984330;28;20037;-78
2023/08/15 10:53:59;;;;;;;2.83;2.08;;;;;;;22.30;nan;100567.78;4987665;28;20077;-78
2023/08/15 10:56:32;;;;;;;2.03;1.92;;;;;;;22.30;nan;100565.13;4989611;28;20794;-78
2023/08/15 10:58:58;;;;;;;1.83;1.73;;;;;;;22.29;nan;100566.91;4984702;28;20117;-78
2023/08/15 11:01:25;;;;;;;2.15;2.00;;;;;;;22.30;nan;100565.97;4985217;28;20077;-78
2023/08/15 11:03:53;;;;;;;2.40;1.90;;;;;;;22.31;nan;100566.81;4981582;28;20022;-77
2023/08/15 11:06:19;;;;;;;2.20;2.00;;;;;;;22.31;nan;100566.81;4987716;28;20048;-78
2023/08/15 11:08:55;;;;;;;1.90;1.80;;;;;;;22.30;nan;100565.97;4984235;28;20037;-78
2023/08/15 11:11:21;;;;;;;2.10;2.00;;;;;;;22.30;nan;100568.59;4983079;28;20026;-78
2023/08/15 11:13:51;;;;;;;1.90;1.80;;;;;;;22.32;nan;100568.47;4988117;28;20553;-78
2023/08/15 11:16:19;;;;;;;2.20;2.00;;;;;;;22.31;nan;100565.00;4981698;28;20030;-77
2023/08/15 11:18:45;;;;;;;2.20;2.10;;;;;;;22.32;nan;100563.19;4983487;28;20025;-79
2023/08/15 11:21:12;;;;;;;2.00;1.70;;;;;;;22.31;nan;100567.63;4983434;28;20037;-78
2023/08/15 11:23:38;;;;;;;2.05;1.95;;;;;;;22.32;nan;100568.47;4993185;28;20745;-78
2023/08/15 11:26:11;;;;;;;1.90;1.80;;;;;;;22.32;nan;100565.84;4991629;28;20030;-78
2023/08/15 11:32:00;;;;;;;1.95;1.85;;;;;;;22.32;nan;100569.31;4984362;28;20414;-78
2023/08/15 11:34:26;;;;;;;2.00;1.90;;;;;;;22.33;nan;100570.16;4991621;28;20129;-77
2023/08/15 11:36:51;;;;;;;2.30;2.10;;;;;;;22.32;nan;100574.59;4987596;28;20034;-78
2023/08/15 11:39:17;;;;;;;1.83;1.73;;;;;;;22.32;nan;100569.31;4983259;28;20041;-78
2023/08/15 11:41:44;;;;;;;1.92;1.83;;;;;;;22.32;nan;100560.53;4984978;28;20328;-78
2023/08/15 11:44:09;;;;;;;2.20;2.10;;;;;;;22.33;nan;100559.56;4994562;28;20029;-79
2023/08/15 11:46:36;;;;;;;1.90;1.80;;;;;;;22.33;nan;100559.56;4989972;28;20045;-77
2023/08/15 11:49:01;;;;;;;2.17;2.08;;;;;;;22.33;nan;100567.50;4985368;28;20550;-78