Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:12;;;;;;;18.37;16.50;;;;;;;5.58;76.10;100156.00;6162469;28;20265;-66
2021/01/12 00:04:33;;;;;;;20.70;18.50;;;;;;;5.79;75.46;100155.16;6161986;28;20250;-66
2021/01/12 00:07:54;;;;;;;17.53;15.73;;;;;;;5.84;75.63;100145.69;6166298;28;20231;-66
2021/01/12 00:11:21;;;;;;;17.53;15.70;;;;;;;5.41;76.75;100168.88;6152403;28;20870;-66
2021/01/12 00:14:41;;;;;;;20.13;16.13;;;;;;;5.80;76.04;100150.00;6156153;28;20858;-66
2021/01/12 00:18:01;;;;;;;17.07;15.43;;;;;;;5.92;75.82;100123.28;6157894;28;20226;-66
2021/01/12 00:21:26;;;;;;;18.13;16.43;;;;;;;5.77;76.22;100129.31;6165969;28;20262;-66
2021/01/12 00:24:49;;;;;;;17.30;15.60;;;;;;;5.78;76.32;100125.00;6147408;28;20234;-66
2021/01/12 00:28:09;;;;;;;17.70;16.13;;;;;;;5.94;75.56;100125.88;6162788;28;20238;-66
2021/01/12 00:31:30;;;;;;;18.63;16.87;;;;;;;5.88;75.99;100112.06;6160345;28;20258;-66
2021/01/12 00:34:51;;;;;;;18.00;16.27;;;;;;;5.90;76.05;100110.34;6165253;28;20230;-66
2021/01/12 00:38:12;;;;;;;18.17;16.37;;;;;;;5.88;76.83;100126.72;6163868;28;20226;-66
2021/01/12 00:41:34;;;;;;;17.57;15.97;;;;;;;6.06;76.18;100111.22;6158975;28;20231;-66
2021/01/12 00:44:54;;;;;;;16.87;15.27;;;;;;;5.98;76.37;100107.78;6157023;28;20231;-66
2021/01/12 00:48:15;;;;;;;17.70;15.90;;;;;;;6.04;76.80;100092.25;6160329;28;20231;-66
2021/01/12 00:51:36;;;;;;;16.97;15.33;;;;;;;5.82;77.17;100111.25;6163855;28;20234;-66
2021/01/12 00:54:57;;;;;;;19.63;17.77;;;;;;;5.96;77.12;100094.00;6172653;28;20234;-66
2021/01/12 00:58:18;;;;;;;18.17;16.47;;;;;;;6.00;76.80;100082.81;6162341;28;20592;-67
2021/01/12 01:01:39;;;;;;;18.60;16.83;;;;;;;5.88;77.22;100100.88;6159420;28;20226;-67
2021/01/12 01:04:59;;;;;;;19.23;17.20;;;;;;;6.28;76.17;100074.97;6159831;28;20242;-67
2021/01/12 01:08:20;;;;;;;17.33;15.53;;;;;;;6.29;75.95;100068.94;6155439;28;20230;-66
2021/01/12 01:11:42;;;;;;;16.70;15.10;;;;;;;6.39;76.03;100062.84;6151213;28;20235;-67
2021/01/12 01:15:04;;;;;;;19.00;17.10;;;;;;;6.13;76.83;100062.06;6151879;28;20227;-66
2021/01/12 01:18:25;;;;;;;16.30;14.80;;;;;;;6.34;76.21;100054.28;6157440;28;20309;-66
2021/01/12 01:21:47;;;;;;;16.27;14.67;;;;;;;6.49;75.63;100042.97;6168438;28;20262;-66
2021/01/12 01:25:09;;;;;;;15.20;13.73;;;;;;;6.32;76.14;100048.25;6149739;28;20230;-66
2021/01/12 01:28:29;;;;;;;16.33;14.83;;;;;;;6.58;75.71;100029.16;6165844;28;20242;-66
2021/01/12 01:31:51;;;;;;;13.97;12.57;;;;;;;6.30;76.67;100052.53;6160257;28;20246;-66
2021/01/12 01:35:11;;;;;;;14.40;13.10;;;;;;;6.48;76.38;100031.78;6161394;28;20536;-66
2021/01/12 01:38:32;;;;;;;13.13;11.80;;;;;;;6.57;75.77;100030.00;6164161;28;20329;-66
2021/01/12 01:41:55;;;;;;;13.07;11.67;;;;;;;6.54;76.00;100027.47;6165962;28;20676;-66
2021/01/12 01:45:16;;;;;;;12.50;11.43;;;;;;;6.27;76.75;100008.59;6151921;28;20258;-67
2021/01/12 01:48:38;;;;;;;13.23;12.03;;;;;;;6.67;75.67;100026.53;6166842;28;20258;-66
2021/01/12 01:51:59;;;;;;;13.13;11.93;;;;;;;6.68;75.51;100028.22;6170191;28;20242;-67
2021/01/12 01:55:20;;;;;;;12.70;11.63;;;;;;;6.62;75.63;100010.16;6165673;28;20238;-66
2021/01/12 01:58:41;;;;;;;12.87;11.67;;;;;;;6.60;76.08;100009.31;6165788;28;20257;-66
2021/01/12 02:02:02;;;;;;;13.60;12.40;;;;;;;6.61;75.86;100000.66;6163497;28;20228;-66
2021/01/12 02:05:28;;;;;;;13.13;11.93;;;;;;;6.65;76.44;99997.19;6166850;28;20238;-67
2021/01/12 02:08:56;;;;;;;11.90;10.83;;;;;;;7.07;74.35;100010.72;6162096;28;20250;-66
2021/01/12 02:12:23;;;;;;;11.87;10.77;;;;;;;6.62;75.46;100015.34;6148675;28;20233;-66
2021/01/12 02:15:46;;;;;;;10.87;9.97;;;;;;;6.71;75.42;99992.00;6143279;28;20239;-67
2021/01/12 02:19:10;;;;;;;10.17;9.37;;;;;;;6.66;75.55;99996.34;6165714;28;20625;-67
2021/01/12 02:22:32;;;;;;;10.93;9.93;;;;;;;6.57;75.93;99978.28;6171485;28;20230;-67
2021/01/12 02:25:54;;;;;;;10.77;9.77;;;;;;;6.88;74.77;99982.38;6163863;28;20608;-66
2021/01/12 02:29:15;;;;;;;11.03;9.93;;;;;;;6.63;76.02;99986.88;6162678;28;20234;-66
2021/01/12 02:32:36;;;;;;;11.27;10.27;;;;;;;6.70;75.69;99979.91;6161205;28;20226;-67
2021/01/12 02:35:59;;;;;;;12.03;10.97;;;;;;;6.96;75.12;99982.34;6159650;28;20238;-65
2021/01/12 02:39:20;;;;;;;12.10;10.83;;;;;;;6.68;76.15;99976.47;6163308;28;20297;-66
2021/01/12 02:42:43;;;;;;;13.30;12.10;;;;;;;6.85;75.49;99974.63;6162424;28;20250;-66
2021/01/12 02:46:03;;;;;;;14.13;12.90;;;;;;;7.19;74.44;99979.56;6162394;28;20239;-66
2021/01/12 02:49:24;;;;;;;12.17;11.17;;;;;;;6.94;75.19;99959.91;6165031;28;20656;-66
2021/01/12 02:52:45;;;;;;;10.93;10.03;;;;;;;6.78;75.84;99974.69;6167061;28;20230;-66
2021/01/12 02:56:06;;;;;;;12.27;11.30;;;;;;;7.01;74.96;99975.38;6164188;28;20226;-66
2021/01/12 02:59:27;;;;;;;12.83;11.63;;;;;;;7.03;75.27;99958.09;6164328;28;20265;-66
2021/01/12 03:02:48;;;;;;;11.93;10.83;;;;;;;7.11;75.04;99958.03;6159943;28;20250;-66
2021/01/12 03:06:09;;;;;;;11.40;10.40;;;;;;;6.95;75.54;99946.09;6159300;28;20238;-66
2021/01/12 03:09:29;;;;;;;12.10;11.10;;;;;;;7.02;75.27;99947.78;6165033;28;20234;-66
2021/01/12 03:12:50;;;;;;;12.03;11.03;;;;;;;7.19;75.04;99950.19;6164015;28;20227;-66
2021/01/12 03:16:11;;;;;;;11.67;10.67;;;;;;;7.21;74.83;99951.03;6164580;28;20699;-66
2021/01/12 03:19:31;;;;;;;12.37;11.27;;;;;;;6.77;76.59;99944.53;6162739;28;20238;-66
2021/01/12 03:22:52;;;;;;;12.40;11.30;;;;;;;7.22;74.88;99937.22;6173899;28;20238;-66
2021/01/12 03:26:12;;;;;;;12.10;11.03;;;;;;;6.97;76.18;99927.09;6164196;28;20328;-66
2021/01/12 03:29:33;;;;;;;12.37;11.27;;;;;;;7.34;74.59;99925.88;6161845;28;20226;-66
2021/01/12 03:32:54;;;;;;;10.73;9.83;;;;;;;7.23;75.06;99921.69;6155839;28;20226;-66
2021/01/12 03:36:14;;;;;;;10.67;9.83;;;;;;;7.14;75.13;99906.22;6163846;28;20555;-66
2021/01/12 03:39:35;;;;;;;10.33;9.40;;;;;;;7.04;75.90;99902.03;6161683;28;20226;-66
2021/01/12 03:42:55;;;;;;;9.07;8.37;;;;;;;6.75;76.63;99902.28;6157170;28;20353;-66
2021/01/12 03:46:16;;;;;;;10.17;9.37;;;;;;;6.88;76.10;99891.81;6160296;28;20226;-66
2021/01/12 03:49:37;;;;;;;9.27;8.53;;;;;;;7.07;75.44;99892.47;6164418;28;20230;-65
2021/01/12 03:52:58;;;;;;;11.43;10.43;;;;;;;7.08;75.55;99894.19;6168307;28;20554;-66
2021/01/12 03:56:18;;;;;;;9.43;8.63;;;;;;;6.93;76.04;99891.75;6165235;28;20234;-66
2021/01/12 03:59:39;;;;;;;9.83;8.93;;;;;;;7.28;74.60;99881.03;6165090;28;20253;-66
2021/01/12 04:02:59;;;;;;;8.30;7.60;;;;;;;7.07;75.34;99886.44;6162857;28;20238;-66
2021/01/12 04:06:21;;;;;;;9.17;8.40;;;;;;;7.28;74.93;99877.59;6162113;28;20587;-66
2021/01/12 04:09:42;;;;;;;9.13;8.33;;;;;;;7.36;74.73;99870.59;6159484;28;20672;-66
2021/01/12 04:13:02;;;;;;;9.00;8.20;;;;;;;7.40;74.60;99884.38;6157314;28;20235;-65
2021/01/12 04:16:23;;;;;;;9.63;8.80;;;;;;;7.37;74.68;99879.25;6164216;28;20243;-66
2021/01/12 04:19:44;;;;;;;9.07;8.27;;;;;;;7.51;74.59;99884.28;6163012;28;20231;-65
2021/01/12 04:23:05;;;;;;;10.70;9.80;;;;;;;7.39;74.87;99883.53;6166990;28;20520;-65
2021/01/12 04:26:26;;;;;;;10.53;9.57;;;;;;;7.37;75.33;99876.66;6161601;28;20235;-66
2021/01/12 04:29:46;;;;;;;10.30;9.40;;;;;;;7.76;73.40;99882.25;6155593;28;20605;-66
2021/01/12 04:33:07;;;;;;;9.60;8.70;;;;;;;7.92;72.70;99875.13;6157160;28;20238;-66
2021/01/12 04:36:27;;;;;;;10.57;9.70;;;;;;;7.83;73.16;99878.69;6165727;28;20250;-65
2021/01/12 04:39:48;;;;;;;9.50;8.60;;;;;;;7.62;74.33;99865.13;6158694;28;20262;-66
2021/01/12 04:43:11;;;;;;;12.40;9.20;;;;;;;7.34;75.29;99877.53;6158359;28;20285;-66
2021/01/12 04:46:31;;;;;;;8.70;8.00;;;;;;;7.41;75.22;99878.34;6160022;28;20234;-66
2021/01/12 04:49:52;;;;;;;9.83;8.97;;;;;;;7.81;73.66;99877.84;6155824;28;20238;-66
2021/01/12 04:53:12;;;;;;;8.47;7.67;;;;;;;8.11;72.91;99888.72;6168405;28;20238;-66
2021/01/12 04:56:34;;;;;;;8.17;7.37;;;;;;;8.43;71.34;99878.75;6156009;28;20246;-66
2021/01/12 04:59:57;;;;;;;7.10;6.50;;;;;;;8.46;70.79;99878.69;6162007;28;20242;-66
2021/01/12 05:03:17;;;;;;;4.67;4.37;;;;;;;8.51;70.33;99877.75;6153641;28;20254;-65
2021/01/12 05:06:38;;;;;;;3.50;3.30;;;;;;;8.59;70.45;99881.97;6150165;28;20250;-66
2021/01/12 05:09:59;;;;;;;3.33;2.63;;;;;;;8.66;69.36;99872.31;6159228;28;20616;-65
2021/01/12 05:13:24;;;;;;;2.17;1.67;;;;;;;8.62;69.09;99886.25;6160800;28;20561;-66
2021/01/12 05:16:49;;;;;;;1.90;1.33;;;;;;;8.62;68.92;99883.66;6160980;28;20239;-66
2021/01/12 05:20:14;;;;;;;1.87;1.53;;;;;;;8.83;68.03;99888.47;6162208;28;20231;-66
2021/01/12 05:23:48;;;;;;;3.47;2.13;;;;;;;8.92;68.03;99889.19;6170188;28;20250;-66
2021/01/12 05:27:10;;;;;;;2.37;2.07;;;;;;;8.94;67.62;99888.31;6160959;28;20234;-66
2021/01/12 05:30:32;;;;;;;1.43;1.27;;;;;;;8.91;67.28;99888.34;6160745;28;20242;-66
2021/01/12 05:33:53;;;;;;;3.67;2.00;;;;;;;8.88;67.44;99888.44;6161386;28;20261;-66
2021/01/12 05:37:15;;;;;;;1.73;1.40;;;;;;;8.86;67.17;99883.25;6153296;28;20226;-66
2021/01/12 05:40:38;;;;;;;5.10;2.50;;;;;;;8.81;67.40;99890.25;6156912;28;20231;-66
2021/01/12 05:43:58;;;;;;;1.60;1.50;;;;;;;8.92;67.05;99891.81;6156906;28;20712;-66
2021/01/12 05:47:19;;;;;;;1.97;1.77;;;;;;;8.81;67.36;99898.03;6162659;28;20242;-66
2021/01/12 05:50:40;;;;;;;1.50;1.40;;;;;;;8.85;66.91;99897.09;6159656;28;20227;-66
2021/01/12 05:54:06;;;;;;;1.67;1.30;;;;;;;8.82;67.28;99889.38;6170718;28;20239;-66
2021/01/12 05:57:29;;;;;;;4.73;2.47;;;;;;;8.93;67.06;99893.53;6160797;28;20231;-66
2021/01/12 06:00:53;;;;;;;2.50;2.20;;;;;;;8.85;67.44;99893.66;6155425;28;20238;-66
2021/01/12 06:04:15;;;;;;;5.13;2.00;;;;;;;8.94;67.14;99897.84;6157570;28;20235;-66
2021/01/12 06:07:38;;;;;;;5.43;1.77;;;;;;;8.14;68.63;99899.03;6155735;28;20226;-66
2021/01/12 06:11:06;;;;;;;1.90;1.43;;;;;;;8.22;67.58;99924.00;6154988;28;20230;-66
2021/01/12 06:14:28;;;;;;;0.80;0.80;;;;;;;7.79;67.54;99932.31;6168292;28;20226;-67
2021/01/12 06:17:52;;;;;;;1.77;0.90;;;;;;;7.87;67.38;99932.19;6161703;28;20223;-66
2021/01/12 06:21:16;;;;;;;0.73;0.70;;;;;;;7.63;66.43;99934.19;6170073;28;20239;-66
2021/01/12 06:24:46;;;;;;;1.47;0.70;;;;;;;7.75;66.76;99940.97;6171125;28;20234;-66
2021/01/12 06:28:06;;;;;;;1.63;0.70;;;;;;;7.95;66.51;99945.06;6148637;28;20226;-66
2021/01/12 06:31:27;;;;;;;2.37;1.47;;;;;;;7.87;65.96;99952.94;6161109;28;20230;-65
2021/01/12 06:34:49;;;;;;;3.07;0.87;;;;;;;7.84;65.88;99968.53;6156255;28;20523;-66
2021/01/12 06:38:19;;;;;;;3.17;1.03;;;;;;;7.60;66.40;99965.34;6159159;28;20314;-65
2021/01/12 06:41:44;;;;;;;1.07;0.70;;;;;;;7.41;65.61;99974.19;6161996;28;20230;-64
2021/01/12 06:45:07;;;;;;;3.43;1.00;;;;;;;7.03;65.49;99983.13;6168242;28;20246;-65
2021/01/12 06:48:28;;;;;;;1.37;0.60;;;;;;;7.25;65.24;99979.50;6162415;28;20246;-66
2021/01/12 06:52:01;;;;;;;0.57;0.57;;;;;;;7.52;64.87;99982.69;6161632;28;20238;-65
2021/01/12 06:55:22;;;;;;;1.90;0.80;;;;;;;7.62;64.75;99983.47;6166400;28;20234;-66
2021/01/12 06:58:46;;;;;;;2.47;0.90;;;;;;;7.46;63.89;99995.69;6158514;28;20222;-66
2021/01/12 07:02:08;;;;;;;3.70;1.10;;;;;;;7.59;63.83;99981.75;6160703;28;20226;-67
2021/01/12 07:05:37;;;;;;;3.43;1.40;;;;;;;7.74;64.30;99978.16;6164460;28;20234;-68
2021/01/12 07:08:59;;;;;;;3.50;1.30;;;;;;;7.87;64.01;99976.28;6160995;28;20226;-66
2021/01/12 07:12:22;;;;;;;2.73;0.83;;;;;;;7.89;63.61;99977.13;6150182;28;20242;-67
2021/01/12 07:15:44;;;;;;;3.17;1.63;;;;;;;7.84;63.73;99984.94;6157855;28;20279;-64
2021/01/12 07:19:05;;;;;;;2.77;0.90;;;;;;;7.98;63.69;99977.00;6147894;28;20231;-66
2021/01/12 07:22:30;;;;;;;2.73;1.87;;;;;;;7.96;63.22;99978.75;6165878;28;20243;-65
2021/01/12 07:25:51;;;;;;;2.83;1.90;;;;;;;8.01;63.17;99978.72;6162973;28;20609;-69
2021/01/12 07:29:13;;;;;;;1.70;1.60;;;;;;;7.93;63.62;99986.59;6160517;28;20234;-65
2021/01/12 07:32:36;;;;;;;3.33;1.50;;;;;;;7.96;63.09;99986.53;6159858;28;22224;-64
2021/01/12 07:35:59;;;;;;;1.60;1.00;;;;;;;7.95;62.78;99983.97;6156917;28;20234;-64
2021/01/12 07:39:20;;;;;;;4.07;0.97;;;;;;;7.89;62.47;99992.69;6158391;28;20255;-66
2021/01/12 07:42:52;;;;;;;3.13;1.00;;;;;;;7.92;62.45;99995.22;6157832;28;20239;-68
2021/01/12 07:46:23;;;;;;;4.67;1.53;;;;;;;7.94;62.71;99996.06;6154931;28;20349;-67
2021/01/12 07:49:46;;;;;;;5.23;1.33;;;;;;;7.96;62.48;99998.66;6158039;28;20223;-67
2021/01/12 07:53:07;;;;;;;3.27;1.10;;;;;;;7.79;62.66;100006.59;6167539;28;20535;-69
2021/01/12 07:56:27;;;;;;;5.13;1.43;;;;;;;7.76;62.68;100006.66;6162508;28;20230;-68
2021/01/12 07:59:48;;;;;;;2.43;0.73;;;;;;;7.88;62.85;100001.34;6151915;28;20239;-67
2021/01/12 08:03:09;;;;;;;4.10;1.37;;;;;;;7.91;62.50;100011.69;6150400;28;20687;-66
2021/01/12 08:06:40;;;;;;;4.23;1.93;;;;;;;7.77;62.63;100006.63;6148545;28;20238;-65
2021/01/12 08:10:01;;;;;;;3.03;1.30;;;;;;;7.84;62.44;100010.88;6150955;28;20238;-64
2021/01/12 08:13:23;;;;;;;3.90;1.67;;;;;;;7.86;62.56;100016.91;6151280;28;20317;-68
2021/01/12 08:16:45;;;;;;;3.53;1.23;;;;;;;7.67;62.42;100018.81;6151270;28;20226;-68
2021/01/12 08:20:09;;;;;;;5.07;1.40;;;;;;;7.56;62.75;100020.69;6152429;28;20526;-68
2021/01/12 08:23:29;;;;;;;4.13;1.13;;;;;;;7.74;62.94;100031.72;6165824;28;20261;-67
2021/01/12 08:26:51;;;;;;;6.53;1.63;;;;;;;7.74;62.72;100032.59;6157468;28;20255;-67
2021/01/12 08:30:12;;;;;;;4.20;1.30;;;;;;;7.62;62.72;100036.16;6152379;28;20230;-67
2021/01/12 08:33:39;;;;;;;9.93;2.70;;;;;;;7.65;62.71;100045.63;6147172;28;20314;-67
2021/01/12 08:37:03;;;;;;;2.57;1.77;;;;;;;7.61;62.90;100052.56;6148351;28;20238;-68
2021/01/12 08:40:26;;;;;;;6.37;1.83;;;;;;;7.72;62.82;100046.44;6143556;28;20246;-66
2021/01/12 08:43:52;;;;;;;9.17;1.47;;;;;;;7.68;62.71;100046.47;6150166;28;20751;-67
2021/01/12 08:47:13;;;;;;;6.83;1.60;;;;;;;7.85;62.91;100060.97;6152313;28;20234;-67
2021/01/12 08:50:33;;;;;;;5.77;1.70;;;;;;;7.66;62.82;100058.56;6151885;28;20815;-68
2021/01/12 08:53:55;;;;;;;6.53;2.40;;;;;;;7.79;62.96;100068.81;6171577;28;20217;-71
2021/01/12 08:57:16;;;;;;;5.93;1.87;;;;;;;7.68;62.65;100072.38;6156399;28;20227;-67
2021/01/12 09:00:38;;;;;;;5.40;1.80;;;;;;;7.88;62.88;100076.50;6149256;28;21194;-68
2021/01/12 09:04:06;;;;;;;5.87;2.83;;;;;;;7.80;62.25;100080.91;6147503;28;20238;-68
2021/01/12 09:07:28;;;;;;;3.93;1.70;;;;;;;7.85;62.59;100085.19;6149957;28;20721;-67
2021/01/12 09:10:51;;;;;;;4.17;1.73;;;;;;;7.84;62.37;100090.38;6148746;28;20239;-67
2021/01/12 09:14:11;;;;;;;10.37;3.03;;;;;;;7.86;61.90;100101.59;6146344;28;20234;-67
2021/01/12 09:17:32;;;;;;;2.27;1.43;;;;;;;7.96;62.35;100098.03;6147796;28;20707;-65
2021/01/12 09:20:54;;;;;;;5.43;2.50;;;;;;;8.08;61.79;100103.13;6152479;28;20760;-65
2021/01/12 09:24:19;;;;;;;2.83;1.80;;;;;;;8.08;61.76;100103.13;6163941;28;20739;-66
2021/01/12 09:27:40;;;;;;;5.07;2.60;;;;;;;8.08;61.33;100107.41;6152958;28;20279;-65
2021/01/12 09:31:05;;;;;;;2.17;1.47;;;;;;;7.97;61.87;100104.94;6139676;28;20242;-67
2021/01/12 09:34:26;;;;;;;4.03;1.43;;;;;;;7.95;60.13;100106.69;6144269;28;20226;-67
2021/01/12 09:37:55;;;;;;;6.90;1.60;;;;;;;8.05;60.08;100110.91;6146838;28;20231;-66
2021/01/12 09:41:20;;;;;;;4.87;1.77;;;;;;;8.26;59.78;100117.63;6151197;28;20596;-66
2021/01/12 09:44:42;;;;;;;4.10;1.83;;;;;;;8.41;59.58;100121.81;6144990;28;20226;-67
2021/01/12 09:48:02;;;;;;;4.33;1.40;;;;;;;9.21;57.73;100131.19;6154330;28;20234;-67
2021/01/12 09:51:25;;;;;;;4.20;1.33;;;;;;;10.70;53.02;100119.06;6158629;28;20229;-66
2021/01/12 09:54:46;;;;;;;3.77;1.33;;;;;;;12.50;52.03;100122.56;6156938;28;20230;-66
2021/01/12 09:58:06;;;;;;;5.60;1.40;;;;;;;13.08;48.85;100113.03;6149874;28;20222;-66
2021/01/12 10:01:27;;;;;;;6.07;2.22;;;;;;;13.66;47.27;100118.19;6143493;28;20246;-66
2021/01/12 10:04:48;;;;;;;2.97;1.25;;;;;;;14.12;46.65;100121.88;6145765;28;20508;-64
2021/01/12 10:08:09;;;;;;;3.50;1.20;;;;;;;14.36;44.17;100125.41;6155426;28;20223;-65
2021/01/12 10:11:29;;;;;;;3.83;1.20;;;;;;;14.35;44.69;100128.94;6147909;28;20230;-66
2021/01/12 10:14:50;;;;;;;1.90;1.20;;;;;;;14.28;43.08;100122.19;6145868;28;20222;-64
2021/01/12 10:18:11;;;;;;;3.63;1.30;;;;;;;14.59;44.56;100121.13;6157396;28;20266;-65
2021/01/12 10:21:32;;;;;;;3.75;1.40;;;;;;;15.00;44.01;100118.72;6155106;28;20326;-65
2021/01/12 10:24:55;;;;;;;4.57;1.58;;;;;;;15.06;42.42;100125.50;6161273;28;20234;-63
2021/01/12 10:28:17;;;;;;;2.97;1.30;;;;;;;15.14;41.85;100116.44;6146256;28;20227;-63
2021/01/12 10:31:43;;;;;;;3.28;1.33;;;;;;;14.96;39.32;100125.84;6146197;28;20230;-64
2021/01/12 10:35:05;;;;;;;3.53;1.00;;;;;;;15.16;40.60;100122.47;6143801;28;20254;-64
2021/01/12 10:38:26;;;;;;;6.40;1.95;;;;;;;15.28;41.59;100122.91;6144544;28;20632;-64
2021/01/12 10:41:47;;;;;;;6.60;2.40;;;;;;;14.95;39.96;100120.69;6141179;28;20234;-64
2021/01/12 10:45:09;;;;;;;6.03;1.40;;;;;;;14.90;40.08;100128.69;6143082;28;20239;-65
2021/01/12 10:48:30;;;;;;;3.35;1.00;;;;;;;15.13;39.44;100119.94;6151591;28;20242;-64
2021/01/12 10:51:58;;;;;;;4.28;1.60;;;;;;;15.54;40.81;100117.44;6153473;28;20251;-64
2021/01/12 10:55:21;;;;;;;3.15;1.30;;;;;;;15.82;39.15;100115.47;6167945;28;20249;-65
2021/01/12 10:58:42;;;;;;;3.95;1.45;;;;;;;15.05;39.82;100113.31;6148026;28;20238;-64
2021/01/12 11:02:03;;;;;;;2.80;1.33;;;;;;;15.22;40.43;100105.63;6150139;28;20279;-64
2021/01/12 11:05:27;;;;;;;3.75;1.17;;;;;;;15.38;38.27;100116.38;6150987;28;20239;-65
2021/01/12 11:08:49;;;;;;;8.05;2.20;;;;;;;14.63;39.52;100117.47;6150450;28;20238;-65
2021/01/12 11:12:13;;;;;;;4.30;1.77;;;;;;;14.79;39.29;100116.91;6151704;28;20234;-65
2021/01/12 11:15:39;;;;;;;3.55;1.35;;;;;;;15.11;39.60;100113.91;6148681;28;20254;-64
2021/01/12 11:19:00;;;;;;;4.10;2.65;;;;;;;14.95;38.84;100123.28;6150221;28;20250;-66
2021/01/12 11:22:26;;;;;;;4.63;1.60;;;;;;;14.89;39.78;100123.53;6155583;28;20243;-65
2021/01/12 11:25:51;;;;;;;5.68;1.30;;;;;;;14.57;39.19;100115.09;6174190;28;20231;-65
2021/01/12 11:29:16;;;;;;;2.85;1.30;;;;;;;14.47;38.49;100113.69;6150782;28;20230;-65
2021/01/12 11:32:39;;;;;;;3.77;1.87;;;;;;;14.13;39.62;100113.13;6157972;28;20238;-63
2021/01/12 11:35:59;;;;;;;4.13;1.57;;;;;;;14.77;39.73;100109.97;6144957;28;20231;-65
2021/01/12 11:39:20;;;;;;;5.57;1.60;;;;;;;14.31;38.67;100106.38;6154215;28;20623;-65
2021/01/12 11:42:41;;;;;;;3.73;1.17;;;;;;;14.21;39.23;100109.38;6145598;28;20230;-64
2021/01/12 11:46:01;;;;;;;4.07;1.63;;;;;;;14.88;39.55;100113.94;6145796;28;20254;-65
2021/01/12 11:49:22;;;;;;;3.93;1.20;;;;;;;14.86;38.79;100113.16;6133340;28;21893;-64
2021/01/12 11:52:43;;;;;;;2.87;1.63;;;;;;;15.06;37.90;100100.16;6158280;28;20264;-65
2021/01/12 11:56:04;;;;;;;4.50;1.20;;;;;;;14.62;37.44;100099.19;6154800;28;20750;-66
2021/01/12 11:59:25;;;;;;;4.00;1.30;;;;;;;14.79;36.32;100101.19;6152599;28;20250;-65
2021/01/12 12:02:46;;;;;;;6.13;1.63;;;;;;;14.13;36.17;100109.63;6148826;28;20329;-65
2021/01/12 12:06:06;;;;;;;3.27;1.40;;;;;;;14.16;37.19;100104.31;6150009;28;20768;-67
2021/01/12 12:09:28;;;;;;;5.03;1.20;;;;;;;14.73;37.68;100095.28;6150295;28;20525;-66
2021/01/12 12:12:49;;;;;;;4.57;1.50;;;;;;;14.71;37.04;100094.50;6146420;28;20235;-66
2021/01/12 12:16:16;;;;;;;3.33;1.23;;;;;;;14.45;34.82;100098.03;6139980;28;20223;-67
2021/01/12 12:19:40;;;;;;;2.67;1.20;;;;;;;13.96;35.30;100090.16;6143766;28;20239;-67
2021/01/12 12:23:00;;;;;;;4.03;1.47;;;;;;;13.24;36.42;100091.63;6163640;28;20230;-66
2021/01/12 12:26:20;;;;;;;6.87;1.63;;;;;;;13.41;35.63;100086.75;6155855;28;20254;-67
2021/01/12 12:29:41;;;;;;;4.10;1.50;;;;;;;13.14;37.86;100088.44;6145457;28;20239;-65
2021/01/12 12:33:03;;;;;;;4.63;1.33;;;;;;;13.21;37.33;100084.75;6139733;28;20238;-67
2021/01/12 12:36:24;;;;;;;7.53;2.33;;;;;;;13.14;37.69;100084.09;6143133;28;20889;-68
2021/01/12 12:39:44;;;;;;;4.57;1.73;;;;;;;12.53;39.15;100070.25;6166606;28;20262;-67
2021/01/12 12:43:05;;;;;;;3.80;2.13;;;;;;;12.29;39.66;100070.06;6147112;28;20318;-67
2021/01/12 12:46:26;;;;;;;3.50;1.50;;;;;;;11.93;40.47;100077.97;6141931;28;20242;-67
2021/01/12 12:49:49;;;;;;;6.80;2.33;;;;;;;11.98;41.16;100072.63;6146764;28;20347;-65
2021/01/12 12:53:11;;;;;;;3.53;1.97;;;;;;;12.00;40.17;100076.94;6155874;28;20595;-68
2021/01/12 12:56:32;;;;;;;6.33;1.40;;;;;;;11.92;40.94;100073.69;6153517;28;20263;-66
2021/01/12 12:59:53;;;;;;;5.03;1.87;;;;;;;11.13;40.41;100076.47;6148829;28;20231;-68
2021/01/12 13:03:15;;;;;;;8.23;3.00;;;;;;;10.77;41.56;100068.59;6141544;28;20238;-69
2021/01/12 13:06:37;;;;;;;6.20;1.87;;;;;;;10.86;41.76;100062.28;6145733;28;20739;-68
2021/01/12 13:09:57;;;;;;;6.73;1.30;;;;;;;10.39;43.18;100086.72;6144847;28;20231;-68
2021/01/12 13:13:18;;;;;;;4.67;1.63;;;;;;;9.61;45.53;100080.31;6144822;28;20687;-68
2021/01/12 13:16:42;;;;;;;5.20;1.40;;;;;;;9.76;45.83;100076.59;6146672;28;20283;-69
2021/01/12 13:20:05;;;;;;;5.17;1.50;;;;;;;9.39;46.07;100066.81;6143307;28;20762;-69
2021/01/12 13:23:28;;;;;;;4.37;1.40;;;;;;;9.78;45.45;100072.22;6161763;28;20260;-69
2021/01/12 13:26:50;;;;;;;5.57;1.80;;;;;;;9.99;46.04;100082.25;6158115;28;20234;-67
2021/01/12 13:30:12;;;;;;;8.93;2.20;;;;;;;9.94;45.82;100104.88;6168027;28;20230;-67
2021/01/12 13:33:32;;;;;;;4.13;1.93;;;;;;;9.07;53.87;100101.91;6149740;28;20226;-69
2021/01/12 13:36:53;;;;;;;4.97;1.47;;;;;;;9.36;50.90;100105.84;6160194;28;20518;-71
2021/01/12 13:40:16;;;;;;;6.07;2.63;;;;;;;9.69;51.19;100095.78;6155432;28;20238;-69
2021/01/12 13:43:36;;;;;;;6.70;2.07;;;;;;;10.00;49.97;100102.19;6160577;28;20234;-70
2021/01/12 13:46:57;;;;;;;4.47;1.73;;;;;;;9.55;50.85;100096.88;6158849;28;20234;-68
2021/01/12 13:50:19;;;;;;;5.97;1.50;;;;;;;9.32;51.57;100096.38;6155538;28;20253;-71
2021/01/12 13:53:39;;;;;;;4.90;2.07;;;;;;;9.39;50.69;100105.81;6165866;28;20537;-75
2021/01/12 13:57:04;;;;;;;3.10;1.10;;;;;;;8.92;51.55;100136.78;6167386;28;20238;-69
2021/01/12 14:00:25;;;;;;;2.80;0.80;;;;;;;8.24;54.49;100123.72;6161943;28;20254;-68
2021/01/12 14:03:46;;;;;;;2.03;1.40;;;;;;;8.04;55.56;100127.34;6161053;28;20242;-70
2021/01/12 14:07:07;;;;;;;3.53;1.20;;;;;;;7.94;56.25;100123.13;6160074;28;20239;-70
2021/01/12 14:10:27;;;;;;;2.60;0.93;;;;;;;7.82;57.09;100116.31;6139706;28;21048;-69
2021/01/12 14:13:49;;;;;;;1.97;1.40;;;;;;;7.99;56.72;100126.53;6172728;28;20325;-69
2021/01/12 14:17:10;;;;;;;3.13;1.37;;;;;;;8.03;56.53;100130.81;6149144;28;20230;-71
2021/01/12 14:20:31;;;;;;;2.73;0.70;;;;;;;7.98;56.43;100137.78;6162662;28;20238;-71
2021/01/12 14:23:56;;;;;;;1.77;0.60;;;;;;;8.17;56.86;100127.22;6169508;28;20234;-75
2021/01/12 14:27:18;;;;;;;2.30;0.90;;;;;;;8.04;57.18;100116.09;6157318;28;20246;-70
2021/01/12 14:30:40;;;;;;;1.83;1.33;;;;;;;8.12;57.32;100116.03;6161804;28;20235;-69
2021/01/12 14:34:01;;;;;;;3.83;1.63;;;;;;;8.35;56.33;100106.25;6150976;28;22733;-68
2021/01/12 14:37:25;;;;;;;3.60;0.83;;;;;;;8.05;56.95;100102.28;6152403;28;20227;-77
2021/01/12 14:40:48;;;;;;;6.63;2.10;;;;;;;7.99;57.04;100103.19;6150146;28;20231;-75
2021/01/12 14:44:10;;;;;;;1.47;0.80;;;;;;;7.69;57.78;100094.81;6153165;28;20657;-72
2021/01/12 14:47:31;;;;;;;2.80;1.20;;;;;;;7.56;58.46;100100.13;6156514;28;20540;-70
2021/01/12 14:50:52;;;;;;;6.40;1.70;;;;;;;7.40;59.63;100110.59;6150357;28;20608;-70
2021/01/12 14:54:13;;;;;;;8.47;1.97;;;;;;;7.45;59.06;100110.59;6161948;28;20256;-70
2021/01/12 14:57:34;;;;;;;4.83;1.40;;;;;;;7.58;58.85;100111.31;6156771;28;20234;-70
2021/01/12 15:00:55;;;;;;;3.47;1.33;;;;;;;7.60;59.23;100118.25;6155637;28;20227;-70
2021/01/12 15:04:16;;;;;;;6.43;2.40;;;;;;;7.69;59.13;100105.19;6140564;28;20350;-71
2021/01/12 15:07:37;;;;;;;5.43;1.97;;;;;;;7.80;58.73;100117.22;6138964;28;20234;-70
2021/01/12 15:10:57;;;;;;;7.07;2.60;;;;;;;7.82;58.75;100123.25;6145282;28;20230;-70
2021/01/12 15:14:18;;;;;;;6.47;1.97;;;;;;;7.65;58.96;100129.41;6141400;28;20234;-71
2021/01/12 15:17:39;;;;;;;4.17;1.30;;;;;;;7.49;58.76;100122.63;6148349;28;20223;-76
2021/01/12 15:21:02;;;;;;;7.23;1.77;;;;;;;7.67;58.73;100138.03;6146131;28;20230;-69
2021/01/12 15:24:23;;;;;;;6.03;1.97;;;;;;;7.62;58.94;100137.22;6159718;28;20236;-68
2021/01/12 15:27:44;;;;;;;5.53;1.40;;;;;;;7.66;58.87;100170.03;6149473;28;20265;-70
2021/01/12 15:31:04;;;;;;;7.67;2.93;;;;;;;7.68;58.57;100162.25;6147938;28;20242;-75
2021/01/12 15:34:25;;;;;;;4.00;1.27;;;;;;;7.79;58.04;100181.16;6146132;28;20231;-67
2021/01/12 15:37:47;;;;;;;3.53;1.30;;;;;;;7.69;57.87;100177.75;6153863;28;20226;-67
2021/01/12 15:41:09;;;;;;;5.90;1.97;;;;;;;7.86;57.85;100202.69;6148541;28;20230;-70
2021/01/12 15:44:30;;;;;;;2.83;1.30;;;;;;;7.78;57.63;100218.31;6162722;28;20274;-72
2021/01/12 15:47:50;;;;;;;2.60;1.20;;;;;;;7.71;57.13;100236.50;6149622;28;20246;-73