Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;19.35;10.85;;;3.30;99.90;;;;;;4973181;28;20039;-71
2023/04/06 00:02:40;;;;;;;22.20;12.07;;;3.30;99.90;;;;;;4972824;28;20026;-74
2023/04/06 00:05:06;;;;;;;22.13;12.10;;;3.20;99.90;;;;;;4973128;28;20034;-72
2023/04/06 00:07:33;;;;;;;24.60;12.05;;;3.10;99.90;;;;;;4972921;28;20082;-72
2023/04/06 00:09:59;;;;;;;19.27;11.80;;;3.10;99.90;;;;;;4973308;28;20029;-74
2023/04/06 00:12:25;;;;;;;18.98;11.23;;;3.10;99.90;;;;;;4966477;28;20019;-72
2023/04/06 00:14:51;;;;;;;19.30;11.75;;;3.10;99.90;;;;;;4961484;28;20030;-71
2023/04/06 00:17:17;;;;;;;20.40;11.50;;;3.10;99.90;;;;;;4977860;28;20022;-74
2023/04/06 00:19:43;;;;;;;23.52;13.02;;;3.10;99.90;;;;;;4978201;28;20116;-73
2023/04/06 00:22:09;;;;;;;21.70;11.65;;;3.10;99.90;;;;;;4972968;28;20536;-74
2023/04/06 00:24:35;;;;;;;19.02;12.27;;;3.00;99.90;;;;;;4972668;28;20039;-73
2023/04/06 00:27:01;;;;;;;22.65;13.45;;;3.10;99.90;;;;;;4973105;28;20117;-74
2023/04/06 00:29:27;;;;;;;19.88;12.70;;;3.10;99.90;;;;;;4972714;28;20023;-74
2023/04/06 00:31:53;;;;;;;21.25;12.50;;;3.00;99.90;;;;;;4974197;28;20026;-72
2023/04/06 00:34:19;;;;;;;22.00;13.45;;;3.00;99.90;;;;;;4959498;28;20525;-73
2023/04/06 00:36:45;;;;;;;22.98;13.38;;;3.10;99.90;;;;;;4975298;28;20043;-74
2023/04/06 00:39:11;;;;;;;20.17;12.23;;;3.10;99.90;;;;;;4959353;28;20081;-73
2023/04/06 00:41:39;;;;;;;19.60;12.45;;;3.10;99.90;;;;;;4975087;28;20038;-72
2023/04/06 00:44:05;;;;;;;19.17;11.98;;;3.10;99.90;;;;;;4955937;29;20480;-71
2023/04/06 00:46:31;;;;;;;19.05;11.45;;;3.10;99.90;;;;;;4939869;29;20041;-70
2023/04/06 00:48:57;;;;;;;18.60;11.73;;;3.10;99.90;;;;;;4971836;28;20031;-74
2023/04/06 00:51:23;;;;;;;18.83;12.05;;;3.10;99.90;;;;;;4971643;28;20031;-72
2023/04/06 00:53:49;;;;;;;19.20;12.02;;;3.20;99.90;;;;;;4972013;28;20031;-73
2023/04/06 00:56:15;;;;;;;18.23;12.10;;;3.20;99.90;;;;;;4956357;29;20035;-75
2023/04/06 00:58:49;;;;;;;22.42;12.35;;;3.20;99.90;;;;;;4955835;29;20479;-75
2023/04/06 01:01:16;;;;;;;25.13;11.73;;;3.20;99.90;;;;;;4955231;29;20431;-74
2023/04/06 01:03:44;;;;;;;18.85;12.05;;;3.30;99.90;;;;;;4955648;28;20106;-74
2023/04/06 01:06:12;;;;;;;20.17;11.60;;;3.30;99.90;;;;;;4955454;29;20483;-75
2023/04/06 01:08:41;;;;;;;19.73;11.85;;;3.30;99.90;;;;;;4939490;29;20028;-73
2023/04/06 01:11:15;;;;;;;20.17;12.02;;;3.30;99.90;;;;;;4955263;29;20031;-76
2023/04/06 01:13:41;;;;;;;18.98;11.45;;;3.30;99.90;;;;;;4954764;28;20027;-73
2023/04/06 01:16:15;;;;;;;18.70;11.45;;;3.30;99.90;;;;;;4955195;29;20027;-71
2023/04/06 01:18:55;;;;;;;18.98;11.48;;;3.40;99.90;;;;;;4955401;28;20074;-74
2023/04/06 01:21:26;;;;;;;19.10;11.93;;;3.30;99.90;;;;;;4954776;28;20102;-73
2023/04/06 01:24:05;;;;;;;19.73;11.43;;;3.30;99.90;;;;;;4939355;29;20450;-77
2023/04/06 01:26:43;;;;;;;20.85;11.95;;;3.30;99.90;;;;;;4971292;28;20042;-72
2023/04/06 01:29:11;;;;;;;16.23;10.80;;;3.30;99.90;;;;;;4971096;28;20458;-73
2023/04/06 01:31:38;;;;;;;19.40;11.60;;;3.30;99.90;;;;;;4955364;29;20027;-75
2023/04/06 01:34:05;;;;;;;20.02;12.35;;;3.30;99.90;;;;;;4954778;29;20028;-76
2023/04/06 01:36:32;;;;;;;19.45;11.48;;;3.40;99.90;;;;;;4954953;29;20041;-75
2023/04/06 01:39:10;;;;;;;27.27;12.40;;;3.40;99.90;;;;;;4954995;28;20031;-73
2023/04/06 01:41:38;;;;;;;22.30;11.75;;;3.40;99.90;;;;;;4954890;28;20138;-70
2023/04/06 01:44:04;;;;;;;17.92;11.35;;;3.40;99.90;;;;;;4961276;28;20089;-73
2023/04/06 01:46:31;;;;;;;17.73;11.60;;;3.40;99.90;;;;;;4957913;28;20471;-71
2023/04/06 01:48:58;;;;;;;19.20;11.38;;;3.40;99.90;;;;;;4958007;28;20510;-72
2023/04/06 01:51:33;;;;;;;20.75;11.50;;;3.40;99.90;;;;;;4957806;28;20058;-75
2023/04/06 01:54:01;;;;;;;19.02;11.95;;;3.40;99.90;;;;;;4975525;28;20111;-72
2023/04/06 01:56:37;;;;;;;22.25;12.40;;;3.40;99.90;;;;;;4974035;28;20039;-73
2023/04/06 01:59:15;;;;;;;17.83;11.90;;;3.40;99.90;;;;;;4957766;28;20450;-73
2023/04/06 02:01:42;;;;;;;19.33;11.57;;;3.40;99.90;;;;;;4973889;28;20031;-73
2023/04/06 02:04:08;;;;;;;17.95;10.63;;;3.50;99.90;;;;;;4957494;28;20034;-70
2023/04/06 02:06:34;;;;;;;17.80;10.75;;;3.40;99.90;;;;;;4957975;28;20081;-71
2023/04/06 02:09:02;;;;;;;20.92;11.43;;;3.40;99.90;;;;;;4974962;28;20027;-75
2023/04/06 02:11:28;;;;;;;19.67;11.68;;;3.50;99.90;;;;;;4957425;28;20039;-76
2023/04/06 02:13:56;;;;;;;22.27;11.10;;;3.40;99.90;;;;;;4974856;28;20490;-74
2023/04/06 02:16:25;;;;;;;17.80;12.20;;;3.40;99.90;;;;;;4957069;28;20042;-72
2023/04/06 02:18:51;;;;;;;19.83;11.90;;;3.40;99.90;;;;;;4956986;28;20031;-76
2023/04/06 02:21:20;;;;;;;20.38;11.65;;;3.40;99.90;;;;;;4957369;28;20084;-75
2023/04/06 02:23:47;;;;;;;18.73;10.45;;;3.40;99.90;;;;;;4957234;28;20029;-75
2023/04/06 02:26:13;;;;;;;20.30;12.02;;;3.40;99.90;;;;;;4974707;28;20033;-75
2023/04/06 02:28:39;;;;;;;20.40;11.15;;;3.40;99.90;;;;;;4960992;28;20159;-75
2023/04/06 02:31:05;;;;;;;19.23;11.63;;;3.30;99.90;;;;;;4974784;28;20029;-75
2023/04/06 02:33:31;;;;;;;20.58;12.20;;;3.30;99.90;;;;;;4974173;28;20109;-74
2023/04/06 02:35:57;;;;;;;20.65;12.45;;;3.30;99.90;;;;;;4972840;28;20500;-75
2023/04/06 02:38:23;;;;;;;21.67;12.90;;;3.30;99.90;;;;;;4956497;28;20478;-75
2023/04/06 02:40:51;;;;;;;20.77;12.13;;;3.30;99.90;;;;;;4957146;28;20034;-74
2023/04/06 02:43:20;;;;;;;20.23;12.15;;;3.30;99.90;;;;;;4957003;28;20030;-75
2023/04/06 02:45:47;;;;;;;18.83;12.05;;;3.20;99.90;;;;;;4957171;28;20422;-75
2023/04/06 02:48:14;;;;;;;23.85;12.07;;;3.20;99.90;;;;;;4974042;28;20030;-74
2023/04/06 02:50:40;;;;;;;23.70;12.93;;;3.20;99.90;;;;;;4956408;28;20384;-75
2023/04/06 02:53:07;;;;;;;20.48;12.48;;;3.20;99.90;;;;;;4963880;28;20122;-75
2023/04/06 02:55:35;;;;;;;19.35;12.20;;;3.10;99.90;;;;;;4942001;28;20042;-74
2023/04/06 02:58:02;;;;;;;20.85;12.20;;;3.20;99.90;;;;;;4955459;28;20134;-74
2023/04/06 03:00:35;;;;;;;21.02;12.35;;;3.10;99.90;;;;;;4954961;28;20035;-74
2023/04/06 03:03:01;;;;;;;18.92;11.63;;;3.10;99.90;;;;;;4969059;28;20058;-74
2023/04/06 03:05:27;;;;;;;21.58;13.35;;;3.00;99.90;;;;;;4972921;28;20065;-75
2023/04/06 03:07:54;;;;;;;23.23;13.10;;;3.00;99.90;;;;;;4954601;28;20023;-75
2023/04/06 03:10:41;;;;;;;25.52;13.52;;;3.00;99.90;;;;;;4946414;28;20122;-75
2023/04/06 03:13:08;;;;;;;26.27;15.02;;;3.00;99.90;;;;;;4956140;28;20027;-75
2023/04/06 03:15:59;;;;;;;22.08;13.45;;;2.90;99.90;;;;;;4969354;28;20050;-75
2023/04/06 03:18:26;;;;;;;19.92;12.05;;;2.90;99.90;;;;;;4956485;28;20380;-75
2023/04/06 03:20:56;;;;;;;24.92;14.07;;;2.90;99.90;;;;;;4949991;28;20027;-72
2023/04/06 03:23:27;;;;;;;26.55;14.70;;;2.80;99.90;;;;;;4955831;28;20034;-74
2023/04/06 03:25:57;;;;;;;23.02;14.02;;;2.80;99.90;;;;;;4972443;28;20431;-72
2023/04/06 03:28:23;;;;;;;23.33;14.43;;;2.80;99.90;;;;;;4972141;28;20030;-74
2023/04/06 03:30:53;;;;;;;24.35;14.55;;;2.70;99.90;;;;;;4956454;28;20030;-73
2023/04/06 03:33:38;;;;;;;25.63;16.38;;;2.70;99.90;;;;;;4972750;28;20387;-77
2023/04/06 03:36:05;;;;;;;25.42;14.90;;;2.70;99.90;;;;;;4956168;28;20035;-76
2023/04/06 03:38:35;;;;;;;22.25;14.23;;;2.70;99.90;;;;;;4972105;28;20031;-76
2023/04/06 03:41:07;;;;;;;24.13;15.40;;;2.70;99.90;;;;;;4972155;28;20122;-74
2023/04/06 03:43:33;;;;;;;25.10;15.65;;;2.70;99.90;;;;;;4960377;28;20422;-76
2023/04/06 03:45:59;;;;;;;23.83;16.17;;;2.70;99.90;;;;;;4973060;28;20027;-76
2023/04/06 03:48:26;;;;;;;23.52;15.95;;;2.60;99.90;;;;;;4972173;28;20026;-75
2023/04/06 03:50:52;;;;;;;20.73;13.55;;;2.60;99.90;;;;;;4961777;28;20454;-76
2023/04/06 03:53:18;;;;;;;22.73;14.80;;;2.70;99.90;;;;;;4949326;29;20082;-72
2023/04/06 03:55:46;;;;;;;28.63;16.02;;;2.70;99.90;;;;;;4948268;28;20042;-74
2023/04/06 03:58:12;;;;;;;25.25;14.85;;;2.60;99.90;;;;;;4943354;28;20033;-70
2023/04/06 04:00:38;;;;;;;28.48;16.35;;;2.70;99.90;;;;;;4973041;28;20030;-73
2023/04/06 04:03:04;;;;;;;24.48;14.82;;;2.70;99.90;;;;;;4971585;28;20027;-75
2023/04/06 04:05:30;;;;;;;24.42;15.30;;;2.60;99.90;;;;;;4952118;28;20111;-76
2023/04/06 04:07:56;;;;;;;30.77;17.27;;;2.60;99.90;;;;;;4972453;28;20097;-75
2023/04/06 04:10:25;;;;;;;30.08;16.40;;;2.60;99.90;;;;;;4971859;28;20030;-76
2023/04/06 04:12:51;;;;;;;24.25;15.50;;;2.70;99.90;;;;;;4973075;28;20031;-74
2023/04/06 04:15:17;;;;;;;25.58;15.70;;;2.60;99.90;;;;;;4970964;28;20043;-75
2023/04/06 04:17:46;;;;;;;23.80;15.35;;;2.60;99.90;;;;;;4969449;28;20031;-75
2023/04/06 04:20:13;;;;;;;25.27;15.77;;;2.60;99.90;;;;;;4955707;28;20041;-72
2023/04/06 04:22:39;;;;;;;25.27;16.42;;;2.60;99.90;;;;;;4951226;28;20023;-72
2023/04/06 04:25:05;;;;;;;26.70;17.60;;;2.60;99.90;;;;;;4955967;28;20471;-72
2023/04/06 04:27:34;;;;;;;28.23;18.70;;;2.60;99.90;;;;;;4955319;28;20046;-75
2023/04/06 04:30:00;;;;;;;26.15;16.05;;;2.60;99.90;;;;;;4969080;28;20027;-74
2023/04/06 04:32:27;;;;;;;31.65;16.70;;;2.60;99.90;;;;;;4971803;28;20034;-74
2023/04/06 04:34:54;;;;;;;26.27;16.88;;;2.70;99.90;;;;;;4955190;28;20487;-75
2023/04/06 04:37:34;;;;;;;25.17;16.95;;;2.70;99.90;;;;;;4952892;28;20614;-73
2023/04/06 04:40:00;;;;;;;25.20;15.60;;;2.80;99.90;;;;;;4970821;28;20467;-71
2023/04/06 04:42:29;;;;;;;25.50;16.23;;;3.00;99.90;;;;;;4936846;28;20428;-76
2023/04/06 04:44:58;;;;;;;27.83;16.35;;;3.20;99.90;;;;;;4940715;28;20055;-73
2023/04/06 04:47:33;;;;;;;28.08;15.60;;;3.40;99.90;;;;;;4938140;29;20054;-72
2023/04/06 04:50:00;;;;;;;25.45;16.65;;;3.50;99.90;;;;;;4965292;28;20554;-76
2023/04/06 04:52:25;;;;;;;28.40;17.42;;;3.40;99.90;;;;;;4942534;28;20031;-75
2023/04/06 04:55:17;;;;;;;36.47;22.88;;;3.20;99.90;;;;;;4951189;28;20086;-72
2023/04/06 04:57:46;;;;;;;42.05;26.27;;;3.00;99.90;;;;;;4954259;28;20472;-75
2023/04/06 05:00:13;;;;;;;39.22;24.55;;;3.00;99.90;;;;;;4951137;28;21123;-72
2023/04/06 05:02:41;;;;;;;35.53;21.23;;;2.90;99.90;;;;;;4948760;28;20034;-74
2023/04/06 05:05:13;;;;;;;32.33;20.65;;;2.90;99.90;;;;;;4954172;28;20109;-72
2023/04/06 05:07:40;;;;;;;35.70;20.65;;;2.90;99.90;;;;;;4971249;28;20495;-72
2023/04/06 05:10:10;;;;;;;30.83;19.60;;;3.00;99.90;;;;;;4952800;28;20474;-73
2023/04/06 05:12:44;;;;;;;32.88;20.30;;;3.00;99.90;;;;;;4937171;28;20047;-72
2023/04/06 05:15:10;;;;;;;35.13;20.63;;;3.00;99.90;;;;;;4937179;29;20046;-73
2023/04/06 05:17:37;;;;;;;32.58;19.17;;;3.10;99.90;;;;;;4962911;28;20093;-74
2023/04/06 05:20:05;;;;;;;34.22;18.95;;;3.00;99.90;;;;;;4966357;28;20027;-73
2023/04/06 05:22:36;;;;;;;35.83;19.42;;;3.10;99.90;;;;;;4957366;28;20483;-70
2023/04/06 05:25:07;;;;;;;29.77;20.27;;;3.20;99.90;;;;;;4974203;28;20038;-74
2023/04/06 05:27:33;;;;;;;35.92;19.45;;;3.20;99.90;;;;;;4955421;28;20249;-73
2023/04/06 05:30:05;;;;;;;38.08;22.48;;;3.30;99.90;;;;;;4974381;28;20030;-74
2023/04/06 05:32:39;;;;;;;45.72;24.08;;;3.40;99.90;;;;;;4958533;28;20034;-74
2023/04/06 05:35:05;;;;;;;37.33;24.10;;;3.40;99.90;;;;;;4975617;28;20034;-70
2023/04/06 05:37:34;;;;;;;42.53;26.52;;;3.40;99.90;;;;;;4958159;28;20041;-73
2023/04/06 05:40:00;;;;;;;42.60;26.27;;;3.50;99.90;;;;;;4973894;28;20426;-75
2023/04/06 05:42:26;;;;;;;40.40;25.77;;;3.60;99.90;;;;;;4957820;28;20037;-74
2023/04/06 05:44:56;;;;;;;39.30;24.48;;;3.60;99.90;;;;;;4974113;28;20171;-73
2023/04/06 05:47:22;;;;;;;40.90;24.40;;;3.60;99.90;;;;;;4957766;28;20132;-71
2023/04/06 05:49:55;;;;;;;36.80;21.58;;;3.70;99.90;;;;;;4973652;28;20034;-74
2023/04/06 05:52:30;;;;;;;30.95;18.80;;;3.70;99.90;;;;;;4957895;28;20040;-73
2023/04/06 05:54:56;;;;;;;36.30;20.50;;;3.70;99.90;;;;;;4975265;28;20027;-74
2023/04/06 05:57:23;;;;;;;34.40;19.70;;;3.70;99.90;;;;;;4957465;28;20070;-74
2023/04/06 05:59:50;;;;;;;35.38;20.33;;;3.70;99.90;;;;;;4957358;28;20027;-74
2023/04/06 06:02:16;;;;;;;37.00;21.33;;;3.70;99.90;;;;;;4958064;28;20031;-74
2023/04/06 06:04:46;;;;;;;32.67;19.35;;;3.90;99.90;;;;;;4973623;28;20093;-72
2023/04/06 06:07:15;;;;;;;30.60;20.05;;;3.90;99.90;;;;;;4958025;28;20037;-73
2023/04/06 06:09:46;;;;;;;36.58;19.25;;;4.00;99.90;;;;;;4973738;28;20475;-74
2023/04/06 06:12:34;;;;;;;24.85;17.55;;;4.00;99.90;;;;;;4957450;28;20074;-74
2023/04/06 06:15:01;;;;;;;33.72;19.02;;;3.90;99.90;;;;;;4957379;28;20090;-71
2023/04/06 06:17:28;;;;;;;31.60;19.13;;;4.00;99.90;;;;;;4973399;28;20065;-74
2023/04/06 06:19:55;;;;;;;33.25;18.08;;;4.00;99.90;;;;;;4957648;28;20026;-73
2023/04/06 06:22:21;;;;;;;29.15;17.85;;;4.10;99.90;;;;;;4957416;28;20050;-73
2023/04/06 06:24:47;;;;;;;30.33;17.40;;;4.40;99.90;;;;;;4957617;28;20030;-74
2023/04/06 06:27:14;;;;;;;24.60;15.23;;;4.70;99.90;;;;;;4957402;28;20475;-75
2023/04/06 06:29:40;;;;;;;26.90;15.60;;;4.90;99.90;;;;;;4974628;28;20038;-71
2023/04/06 06:32:08;;;;;;;30.10;16.60;;;4.70;99.90;;;;;;4973502;28;20031;-74
2023/04/06 06:34:36;;;;;;;27.83;16.02;;;4.80;99.90;;;;;;4957186;28;20042;-74
2023/04/06 06:37:04;;;;;;;29.85;17.20;;;4.80;99.90;;;;;;4956976;28;20027;-73
2023/04/06 06:39:31;;;;;;;34.42;17.15;;;4.90;99.90;;;;;;4974450;28;20027;-73
2023/04/06 06:42:00;;;;;;;25.67;15.95;;;4.80;99.90;;;;;;4973184;28;20026;-73
2023/04/06 06:44:43;;;;;;;25.05;16.08;;;5.00;99.90;;;;;;4957157;28;20431;-73
2023/04/06 06:47:09;;;;;;;31.23;17.35;;;4.90;99.90;;;;;;4974229;28;20018;-73
2023/04/06 06:49:35;;;;;;;27.85;17.42;;;5.00;99.90;;;;;;4973369;28;20034;-72
2023/04/06 06:52:00;;;;;;;30.10;17.30;;;4.90;99.90;;;;;;4969935;28;20034;-74
2023/04/06 06:54:26;;;;;;;24.85;15.57;;;5.00;99.90;;;;;;4956238;28;20058;-75
2023/04/06 06:56:54;;;;;;;26.40;15.38;;;5.00;99.90;;;;;;4973886;28;20043;-70
2023/04/06 06:59:20;;;;;;;24.98;15.32;;;5.00;99.90;;;;;;4972883;28;20027;-75
2023/04/06 07:01:46;;;;;;;21.38;12.52;;;4.90;99.90;;;;;;4955769;28;20130;-73
2023/04/06 07:04:12;;;;;;;22.13;12.40;;;4.80;99.90;;;;;;4956978;28;20114;-70
2023/04/06 07:06:38;;;;;;;21.35;13.80;;;5.00;99.70;;;;;;4956230;28;20402;-74
2023/04/06 07:09:06;;;;;;;28.02;15.80;;;4.90;99.90;;;;;;4956469;28;20023;-73
2023/04/06 07:11:32;;;;;;;25.13;15.80;;;5.00;99.90;;;;;;4974021;28;20034;-72
2023/04/06 07:13:57;;;;;;;25.83;13.25;;;5.00;99.00;;;;;;4956768;28;20037;-74
2023/04/06 07:16:23;;;;;;;19.65;12.55;;;5.20;96.80;;;;;;4956450;28;20070;-73
2023/04/06 07:18:50;;;;;;;26.77;14.48;;;5.40;96.70;;;;;;4974227;28;20020;-73
2023/04/06 07:21:16;;;;;;;20.02;12.93;;;5.60;98.70;;;;;;4972539;28;20395;-74
2023/04/06 07:23:42;;;;;;;22.55;12.13;;;5.80;97.30;;;;;;4972167;28;20042;-74
2023/04/06 07:26:08;;;;;;;21.02;10.80;;;6.10;95.70;;;;;;4973882;28;20533;-74
2023/04/06 07:28:33;;;;;;;16.77;9.43;;;6.00;93.30;;;;;;4973654;28;20106;-73
2023/04/06 07:31:01;;;;;;;19.48;10.43;;;6.50;93.90;;;;;;4973788;28;20402;-71
2023/04/06 07:33:29;;;;;;;22.08;9.70;;;6.60;93.50;;;;;;4955838;28;20031;-73
2023/04/06 07:35:57;;;;;;;19.10;9.68;;;6.60;91.30;;;;;;4971859;28;20675;-73
2023/04/06 07:38:23;;;;;;;16.80;9.40;;;6.80;91.40;;;;;;4973647;28;20081;-73
2023/04/06 07:40:50;;;;;;;17.75;10.20;;;6.70;91.10;;;;;;4955545;28;20444;-70
2023/04/06 07:43:17;;;;;;;18.08;9.95;;;6.80;90.90;;;;;;4956042;28;20406;-74
2023/04/06 07:45:43;;;;;;;19.90;11.05;;;6.60;90.50;;;;;;4973305;28;20046;-73
2023/04/06 07:48:10;;;;;;;17.15;10.63;;;6.80;91.10;;;;;;4955945;28;20027;-74
2023/04/06 07:50:36;;;;;;;19.48;10.43;;;6.80;91.90;;;;;;4955894;28;20038;-74
2023/04/06 07:53:03;;;;;;;18.42;9.68;;;6.90;90.70;;;;;;4955847;28;20069;-71
2023/04/06 07:55:29;;;;;;;16.60;9.35;;;7.00;91.10;;;;;;4955762;28;20558;-73
2023/04/06 07:57:55;;;;;;;14.65;10.07;;;7.10;91.50;;;;;;4973046;28;20022;-74
2023/04/06 08:00:22;;;;;;;21.30;10.45;;;7.10;90.80;;;;;;4973410;28;20023;-73
2023/04/06 08:02:47;;;;;;;17.77;10.23;;;6.90;90.70;;;;;;4973129;28;20096;-74
2023/04/06 08:05:13;;;;;;;18.55;8.75;;;7.10;91.90;;;;;;4973334;28;20466;-73
2023/04/06 08:07:39;;;;;;;18.50;9.27;;;7.20;90.20;;;;;;4972576;28;21190;-74
2023/04/06 08:10:05;;;;;;;17.08;8.65;;;7.40;90.80;;;;;;4973155;28;20027;-73
2023/04/06 08:12:33;;;;;;;15.57;9.20;;;7.60;90.20;;;;;;4973057;28;20460;-73
2023/04/06 08:15:00;;;;;;;18.77;9.55;;;7.30;88.60;;;;;;4973234;28;20030;-74
2023/04/06 08:17:29;;;;;;;16.10;8.73;;;7.20;89.50;;;;;;4972971;28;20023;-74
2023/04/06 08:19:55;;;;;;;13.35;7.47;;;7.20;90.00;;;;;;4973065;28;20034;-74
2023/04/06 08:22:21;;;;;;;13.27;7.80;;;7.30;87.60;;;;;;4972800;28;20415;-74
2023/04/06 08:24:47;;;;;;;14.30;7.97;;;7.40;88.80;;;;;;4973080;28;20447;-72
2023/04/06 08:27:14;;;;;;;15.23;8.50;;;7.40;88.10;;;;;;4972809;28;20023;-72
2023/04/06 08:29:40;;;;;;;18.70;8.52;;;7.40;90.30;;;;;;4972905;28;20447;-74
2023/04/06 08:32:06;;;;;;;17.17;9.63;;;7.80;89.60;;;;;;4972825;28;20011;-74
2023/04/06 08:34:33;;;;;;;15.23;8.68;;;7.70;88.20;;;;;;4972637;28;20448;-74
2023/04/06 08:36:59;;;;;;;12.95;7.63;;;8.20;90.60;;;;;;4972764;28;20471;-76
2023/04/06 08:39:27;;;;;;;15.00;8.38;;;8.00;86.60;;;;;;4972884;28;20477;-74
2023/04/06 08:41:56;;;;;;;16.08;8.73;;;8.10;90.10;;;;;;4972929;28;20029;-72
2023/04/06 08:44:23;;;;;;;21.95;9.85;;;8.00;90.00;;;;;;4972898;28;20519;-73
2023/04/06 08:46:50;;;;;;;16.13;8.20;;;8.40;90.20;;;;;;4972707;28;20030;-74
2023/04/06 08:49:16;;;;;;;15.55;8.07;;;8.40;88.60;;;;;;4973000;28;20054;-73
2023/04/06 08:51:42;;;;;;;14.45;7.47;;;8.30;88.90;;;;;;4972745;28;20034;-71
2023/04/06 08:54:08;;;;;;;14.23;8.00;;;8.40;88.90;;;;;;4975843;28;20383;-72
2023/04/06 08:56:38;;;;;;;13.68;8.05;;;8.40;86.20;;;;;;4976147;28;20041;-73
2023/04/06 08:59:06;;;;;;;14.80;9.00;;;8.30;86.80;;;;;;4976676;28;20019;-73
2023/04/06 09:01:36;;;;;;;15.32;8.60;;;8.60;87.70;;;;;;4976287;28;20023;-72
2023/04/06 09:04:08;;;;;;;14.80;8.47;;;8.70;88.20;;;;;;4975957;28;20031;-71
2023/04/06 09:06:34;;;;;;;14.45;8.40;;;8.70;89.50;;;;;;4976374;28;20057;-73
2023/04/06 09:09:00;;;;;;;16.50;8.65;;;8.50;88.10;;;;;;4975875;28;20410;-74
2023/04/06 09:11:26;;;;;;;17.92;9.20;;;8.70;89.20;;;;;;4976422;28;20027;-74
2023/04/06 09:13:54;;;;;;;19.50;9.50;;;8.70;87.20;;;;;;4975807;28;20058;-73
2023/04/06 09:16:20;;;;;;;16.42;9.30;;;8.70;88.90;;;;;;4976518;28;20039;-73
2023/04/06 09:18:47;;;;;;;16.77;9.50;;;8.50;87.10;;;;;;4975989;28;20415;-73
2023/04/06 09:21:16;;;;;;;20.27;9.00;;;8.80;88.10;;;;;;4976113;28;20031;-71
2023/04/06 09:23:41;;;;;;;14.85;8.73;;;8.90;87.00;;;;;;4974520;28;20054;-73
2023/04/06 09:26:10;;;;;;;13.80;8.23;;;9.10;84.90;;;;;;4976101;28;20034;-74
2023/04/06 09:28:45;;;;;;;14.00;8.50;;;9.00;88.50;;;;;;4975866;28;20479;-74
2023/04/06 09:31:12;;;;;;;15.90;9.10;;;9.10;89.10;;;;;;4975824;28;20037;-74
2023/04/06 09:33:40;;;;;;;15.43;8.63;;;9.20;89.40;;;;;;4975728;28;20097;-73
2023/04/06 09:36:09;;;;;;;12.93;8.90;;;9.20;88.10;;;;;;4975472;28;20513;-74
2023/04/06 09:38:37;;;;;;;15.10;8.85;;;9.20;88.70;;;;;;4975508;28;20015;-74
2023/04/06 09:41:04;;;;;;;17.23;9.68;;;9.00;86.60;;;;;;4975554;28;20038;-74
2023/04/06 09:43:30;;;;;;;17.27;9.88;;;9.20;86.20;;;;;;4975246;28;20110;-74
2023/04/06 09:45:57;;;;;;;15.18;8.38;;;9.60;84.50;;;;;;4975661;28;20042;-74
2023/04/06 09:48:24;;;;;;;17.35;9.63;;;10.00;84.60;;;;;;4975167;28;20073;-71
2023/04/06 09:50:57;;;;;;;14.07;7.68;;;9.90;87.10;;;;;;4975727;28;20077;-74
2023/04/06 09:53:26;;;;;;;14.68;7.80;;;10.10;88.80;;;;;;4974924;28;20480;-74
2023/04/06 09:55:57;;;;;;;14.88;9.10;;;10.10;86.20;;;;;;4975258;28;20034;-72
2023/04/06 09:58:26;;;;;;;14.35;8.20;;;9.80;84.80;;;;;;4975246;28;20530;-73
2023/04/06 10:01:12;;;;;;;16.00;8.15;;;9.70;83.10;;;;;;4975581;28;20042;-72
2023/04/06 10:03:54;;;;;;;14.60;8.90;;;9.40;84.70;;;;;;4964856;28;20027;-73
2023/04/06 10:06:23;;;;;;;20.15;10.20;;;9.40;87.20;;;;;;4973779;28;20047;-74
2023/04/06 10:08:51;;;;;;;16.90;9.60;;;8.80;85.80;;;;;;4974921;28;20030;-72
2023/04/06 10:11:18;;;;;;;12.27;7.28;;;9.10;88.00;;;;;;4975049;28;20034;-75
2023/04/06 10:13:47;;;;;;;11.07;7.32;;;9.10;83.70;;;;;;4975028;28;20375;-74
2023/04/06 10:16:14;;;;;;;12.30;7.80;;;9.40;83.10;;;;;;4974944;28;20138;-74
2023/04/06 10:18:46;;;;;;;13.52;7.35;;;9.80;86.20;;;;;;4974861;28;20023;-73
2023/04/06 10:21:16;;;;;;;15.38;7.82;;;9.70;82.70;;;;;;4974842;28;20042;-74
2023/04/06 10:24:00;;;;;;;15.18;7.60;;;9.50;84.90;;;;;;4974680;28;20494;-73
2023/04/06 10:26:26;;;;;;;15.35;7.90;;;9.40;85.60;;;;;;4974842;28;20030;-74
2023/04/06 10:28:52;;;;;;;11.45;7.15;;;9.10;85.90;;;;;;4974758;28;20098;-74
2023/04/06 10:31:28;;;;;;;13.45;7.80;;;9.00;85.10;;;;;;4974853;28;20123;-74
2023/04/06 10:33:55;;;;;;;14.63;7.95;;;8.90;85.40;;;;;;4974284;28;20038;-75
2023/04/06 10:36:31;;;;;;;16.73;9.18;;;8.90;87.10;;;;;;4974919;28;20170;-73
2023/04/06 10:38:59;;;;;;;13.88;7.95;;;8.90;84.60;;;;;;4974229;28;20030;-73
2023/04/06 10:41:35;;;;;;;16.77;8.80;;;8.80;86.60;;;;;;4974578;28;20026;-74
2023/04/06 10:44:02;;;;;;;12.40;7.88;;;8.80;85.20;;;;;;4974136;28;20368;-75
2023/04/06 10:46:32;;;;;;;14.75;8.32;;;8.70;85.50;;;;;;4974206;28;20023;-73
2023/04/06 10:49:10;;;;;;;14.00;7.50;;;8.60;84.60;;;;;;4974811;28;20023;-73
2023/04/06 10:51:38;;;;;;;20.38;10.18;;;8.60;82.70;;;;;;4986891;28;20034;-73
2023/04/06 10:54:06;;;;;;;11.77;7.53;;;8.80;85.60;;;;;;4974425;28;20055;-72
2023/04/06 10:56:36;;;;;;;18.52;9.65;;;8.90;84.20;;;;;;4973916;28;20039;-74
2023/04/06 10:59:02;;;;;;;13.65;7.35;;;8.90;86.00;;;;;;4961750;28;20077;-75
2023/04/06 11:01:28;;;;;;;12.07;8.05;;;8.80;85.20;;;;;;4973982;28;20483;-74
2023/04/06 11:03:58;;;;;;;13.65;7.35;;;8.90;84.30;;;;;;4973600;28;20050;-71
2023/04/06 11:06:27;;;;;;;11.85;7.10;;;8.90;82.50;;;;;;4974069;28;20034;-74
2023/04/06 11:08:54;;;;;;;14.75;7.75;;;8.90;83.50;;;;;;4973772;28;20070;-74
2023/04/06 11:11:23;;;;;;;17.35;7.82;;;8.70;84.40;;;;;;4974035;28;20109;-74
2023/04/06 11:13:59;;;;;;;14.18;7.40;;;8.90;86.30;;;;;;4973664;28;20103;-74
2023/04/06 11:16:27;;;;;;;11.35;7.18;;;8.90;83.40;;;;;;4972826;28;20061;-71
2023/04/06 11:18:53;;;;;;;15.13;7.70;;;8.80;83.20;;;;;;4974409;28;20203;-73
2023/04/06 11:21:20;;;;;;;14.60;7.95;;;8.80;82.10;;;;;;4973714;28;20396;-74
2023/04/06 11:23:46;;;;;;;15.52;8.40;;;9.00;84.80;;;;;;4973686;28;20034;-74
2023/04/06 11:26:14;;;;;;;13.82;7.85;;;9.00;83.10;;;;;;4973429;28;20034;-74
2023/04/06 11:28:43;;;;;;;13.52;7.88;;;9.10;83.50;;;;;;4973905;28;20387;-73
2023/04/06 11:31:11;;;;;;;12.70;7.20;;;9.20;83.10;;;;;;4973135;28;20078;-74
2023/04/06 11:33:40;;;;;;;16.85;8.93;;;9.40;81.80;;;;;;4973611;28;20077;-73
2023/04/06 11:36:07;;;;;;;18.35;8.32;;;9.50;82.80;;;;;;4956566;28;20026;-71
2023/04/06 11:38:33;;;;;;;13.88;7.85;;;9.50;82.90;;;;;;4973333;28;20026;-71
2023/04/06 11:41:01;;;;;;;12.27;7.68;;;9.50;82.40;;;;;;4973210;28;20388;-71
2023/04/06 11:43:29;;;;;;;15.77;8.05;;;9.50;81.10;;;;;;4973082;28;20019;-74
2023/04/06 11:46:02;;;;;;;11.90;7.63;;;9.60;81.50;;;;;;4973449;28;20089;-74
2023/04/06 11:48:30;;;;;;;12.23;7.18;;;9.50;80.60;;;;;;4973044;28;20043;-71
2023/04/06 11:50:57;;;;;;;12.32;7.20;;;9.50;79.10;;;;;;4972888;28;20026;-73
2023/04/06 11:53:23;;;;;;;13.43;7.30;;;9.50;81.00;;;;;;4973340;28;20481;-74
2023/04/06 11:55:49;;;;;;;18.75;8.18;;;9.60;82.30;;;;;;4972968;28;20038;-73
2023/04/06 11:58:15;;;;;;;11.50;7.07;;;9.60;81.50;;;;;;4973224;28;20527;-73
2023/04/06 12:00:44;;;;;;;12.32;7.90;;;9.20;79.80;;;;;;4973319;28;20027;-73
2023/04/06 12:03:11;;;;;;;12.95;7.68;;;9.30;80.00;;;;;;4973067;28;20019;-74
2023/04/06 12:05:38;;;;;;;14.25;8.10;;;9.30;80.20;;;;;;4972700;28;20031;-72
2023/04/06 12:08:04;;;;;;;14.10;7.50;;;9.20;80.90;;;;;;4972838;28;20033;-74
2023/04/06 12:10:30;;;;;;;12.70;8.00;;;9.20;81.20;;;;;;4972964;28;20065;-73
2023/04/06 12:12:56;;;;;;;13.55;7.97;;;9.20;80.90;;;;;;4972906;28;20042;-73
2023/04/06 12:15:22;;;;;;;12.70;6.95;;;9.60;82.10;;;;;;4972782;28;20554;-74
2023/04/06 12:17:49;;;;;;;12.65;7.47;;;9.90;80.10;;;;;;4972673;28;20122;-74
2023/04/06 12:20:15;;;;;;;11.48;6.45;;;10.00;79.60;;;;;;4973118;28;20023;-75
2023/04/06 12:22:41;;;;;;;11.55;5.97;;;9.90;78.80;;;;;;4972857;28;20554;-73
2023/04/06 12:25:07;;;;;;;13.73;6.90;;;9.70;77.40;;;;;;4973020;28;20114;-73
2023/04/06 12:27:33;;;;;;;18.48;7.68;;;9.60;79.30;;;;;;4975078;28;20087;-73
2023/04/06 12:29:59;;;;;;;15.35;8.02;;;9.50;77.20;;;;;;4976705;28;20038;-72
2023/04/06 12:32:25;;;;;;;12.38;6.60;;;9.50;80.80;;;;;;4976841;28;20019;-74
2023/04/06 12:34:52;;;;;;;14.95;8.40;;;9.40;80.10;;;;;;4976620;28;20372;-72
2023/04/06 12:37:18;;;;;;;17.33;9.48;;;9.40;80.60;;;;;;4976570;28;20479;-73
2023/04/06 12:39:45;;;;;;;19.40;9.93;;;9.70;82.50;;;;;;4976189;28;20490;-73
2023/04/06 12:42:12;;;;;;;14.80;7.22;;;9.70;79.80;;;;;;4976890;28;20026;-73
2023/04/06 12:44:38;;;;;;;15.50;8.13;;;9.70;79.00;;;;;;4976108;28;20074;-72