Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:27;;;;;;;4.97;3.17;;;;;;;;;;5002854;28;20495;-77
2021/05/03 00:03:52;;;;;;;6.00;3.00;;;;;;;;;;5000005;28;20037;-77
2021/05/03 00:06:17;;;;;;;4.75;3.13;;;;;;;;;;5008135;28;20129;-77
2021/05/03 00:08:42;;;;;;;4.35;3.22;;;;;;;;;;4997544;28;20092;-78
2021/05/03 00:11:08;;;;;;;4.20;3.10;;;;;;;;;;5009123;28;20484;-77
2021/05/03 00:13:33;;;;;;;4.45;3.10;;;;;;;;;;5007014;28;20019;-77
2021/05/03 00:15:58;;;;;;;3.97;2.95;;;;;;;;;;4998646;28;20503;-77
2021/05/03 00:18:23;;;;;;;4.63;2.72;;;;;;;;;;5003310;28;20393;-78
2021/05/03 00:20:49;;;;;;;3.40;2.65;;;;;;;;;;5041167;28;20026;-77
2021/05/03 00:23:16;;;;;;;4.00;3.10;;;;;;;;;;5007938;28;20018;-77
2021/05/03 00:25:42;;;;;;;;;;;;;;;;;;5008792;28;20061;-77
2021/05/03 00:28:07;;;;;;;3.38;2.50;;;;;;;;;;5009242;28;19944;-77
2021/05/03 00:30:32;;;;;;;5.90;3.40;;;;;;;;;;5007019;28;20087;-77
2021/05/03 00:32:58;;;;;;;8.15;3.63;;;;;;;;;;5007035;28;20694;-77
2021/05/03 00:35:23;;;;;;;3.53;2.70;;;;;;;;;;5003792;28;20535;-77
2021/05/03 00:37:49;;;;;;;3.47;2.75;;;;;;;;;;5008365;28;20025;-77
2021/05/03 00:40:14;;;;;;;5.93;3.05;;;;;;;;;;5006959;28;20021;-78
2021/05/03 00:42:42;;;;;;;4.32;2.90;;;;;;;;;;4996916;28;20030;-78
2021/05/03 00:45:09;;;;;;;4.00;2.83;;;;;;;;;;4991821;28;20050;-78
2021/05/03 00:47:34;;;;;;;3.67;2.85;;;;;;;;;;5003917;28;20026;-77
2021/05/03 00:50:00;;;;;;;4.28;3.10;;;;;;;;;;5007956;28;20183;-77
2021/05/03 00:52:25;;;;;;;4.57;3.25;;;;;;;;;;4997867;28;20025;-77
2021/05/03 00:54:50;;;;;;;4.80;3.78;;;;;;;;;;5007325;28;20407;-77
2021/05/03 00:57:16;;;;;;;4.57;3.33;;;;;;;;;;5007158;28;20388;-77
2021/05/03 00:59:41;;;;;;;6.43;3.40;;;;;;;;;;5003045;28;20023;-78
2021/05/03 01:02:06;;;;;;;5.15;3.88;;;;;;;;;;5000851;28;20325;-78
2021/05/03 01:04:32;;;;;;;5.60;3.47;;;;;;;;;;5007963;28;20624;-77
2021/05/03 01:06:59;;;;;;;6.28;3.65;;;;;;;;;;5007768;28;20464;-77
2021/05/03 01:09:24;;;;;;;;;;;;;;;;;;5007610;28;20034;-77
2021/05/03 01:11:50;;;;;;;4.57;3.55;;;;;;;;;;5002595;28;19913;-78
2021/05/03 01:14:15;;;;;;;4.45;3.25;;;;;;;;;;5007494;28;20030;-78
2021/05/03 01:16:40;;;;;;;4.40;3.20;;;;;;;;;;5000818;28;20037;-78
2021/05/03 01:19:05;;;;;;;5.22;2.95;;;;;;;;;;4999879;28;20313;-78
2021/05/03 01:21:31;;;;;;;4.65;3.15;;;;;;;;;;5008674;28;20022;-78
2021/05/03 01:23:56;;;;;;;4.15;3.13;;;;;;;;;;5009160;28;20075;-77
2021/05/03 01:26:23;;;;;;;5.85;3.05;;;;;;;;;;5007593;28;20029;-77
2021/05/03 01:28:49;;;;;;;;;;;;;;;;;;5003983;28;20133;-78
2021/05/03 01:31:14;;;;;;;4.95;3.55;;;;;;;;;;5010305;28;19913;-78
2021/05/03 01:33:40;;;;;;;6.03;3.75;;;;;;;;;;5012249;28;20030;-77
2021/05/03 01:36:05;;;;;;;4.40;3.10;;;;;;;;;;5011693;28;20038;-77
2021/05/03 01:38:31;;;;;;;4.57;3.42;;;;;;;;;;5011516;28;20022;-77
2021/05/03 01:40:56;;;;;;;5.13;3.35;;;;;;;;;;5012234;28;20030;-77
2021/05/03 01:43:26;;;;;;;4.55;3.25;;;;;;;;;;5010721;28;20107;-77
2021/05/03 01:45:52;;;;;;;5.95;3.58;;;;;;;;;;5008916;28;20027;-78
2021/05/03 01:48:19;;;;;;;4.07;3.25;;;;;;;;;;5007529;28;20368;-78
2021/05/03 01:50:45;;;;;;;4.20;2.90;;;;;;;;;;5009889;28;20030;-78
2021/05/03 01:53:10;;;;;;;4.65;2.97;;;;;;;;;;5007414;28;20092;-77
2021/05/03 01:55:37;;;;;;;3.70;2.80;;;;;;;;;;5011997;28;20549;-78
2021/05/03 01:58:03;;;;;;;4.83;3.17;;;;;;;;;;5013536;28;20037;-77
2021/05/03 02:00:29;;;;;;;3.85;2.78;;;;;;;;;;5013305;28;20014;-78
2021/05/03 02:02:54;;;;;;;4.22;2.58;;;;;;;;;;5003828;28;20029;-77
2021/05/03 02:05:21;;;;;;;5.00;3.10;;;;;;;;;;5013505;28;20369;-77
2021/05/03 02:07:54;;;;;;;7.28;3.13;;;;;;;;;;5012285;28;20026;-78
2021/05/03 02:10:19;;;;;;;4.85;3.45;;;;;;;;;;5013326;28;20038;-77
2021/05/03 02:12:44;;;;;;;4.45;3.50;;;;;;;;;;5001543;28;20077;-77
2021/05/03 02:15:10;;;;;;;4.55;3.55;;;;;;;;;;4993964;28;20029;-77
2021/05/03 02:17:35;;;;;;;6.55;4.28;;;;;;;;;;5006330;28;20021;-77
2021/05/03 02:20:00;;;;;;;5.55;3.78;;;;;;;;;;4997893;28;20037;-77
2021/05/03 02:22:25;;;;;;;5.22;3.67;;;;;;;;;;5008616;28;20522;-77
2021/05/03 02:24:51;;;;;;;4.75;3.47;;;;;;;;;;4998566;28;20022;-77
2021/05/03 02:27:16;;;;;;;4.55;3.60;;;;;;;;;;5005567;28;20026;-78
2021/05/03 02:29:41;;;;;;;4.80;3.30;;;;;;;;;;5010153;28;20052;-78
2021/05/03 02:32:11;;;;;;;4.32;3.35;;;;;;;;;;5008767;28;20022;-77
2021/05/03 02:34:39;;;;;;;6.28;3.70;;;;;;;;;;4994442;28;20022;-78
2021/05/03 02:37:06;;;;;;;7.03;3.45;;;;;;;;;;5011285;28;20471;-77
2021/05/03 02:39:32;;;;;;;4.18;2.97;;;;;;;;;;5011012;28;20041;-78
2021/05/03 02:41:57;;;;;;;4.10;3.15;;;;;;;;;;5009511;28;20026;-78
2021/05/03 02:44:22;;;;;;;5.13;3.28;;;;;;;;;;5011506;28;20109;-78
2021/05/03 02:46:47;;;;;;;6.30;2.83;;;;;;;;;;5010069;28;20021;-78
2021/05/03 02:49:13;;;;;;;6.82;2.95;;;;;;;;;;5011033;28;20135;-77
2021/05/03 02:51:38;;;;;;;6.80;3.20;;;;;;;;;;5002801;28;20022;-78
2021/05/03 02:54:04;;;;;;;4.70;3.42;;;;;;;;;;5007955;28;20080;-76
2021/05/03 02:56:29;;;;;;;3.88;2.78;;;;;;;;;;5011760;28;20411;-76
2021/05/03 02:58:54;;;;;;;4.63;3.05;;;;;;;;;;5011039;28;20029;-76
2021/05/03 03:01:19;;;;;;;4.10;2.90;;;;;;;;;;5001832;28;20026;-76
2021/05/03 03:03:45;;;;;;;5.55;3.72;;;;;;;;;;5008831;28;20274;-76
2021/05/03 03:06:10;;;;;;;4.40;3.60;;;;;;;;;;5010090;28;20056;-77
2021/05/03 03:08:35;;;;;;;5.32;3.60;;;;;;;;;;5011329;28;20314;-77
2021/05/03 03:11:00;;;;;;;5.43;3.30;;;;;;;;;;5005000;28;20049;-78
2021/05/03 03:13:26;;;;;;;4.93;3.75;;;;;;;;;;5004717;28;20026;-77
2021/05/03 03:15:51;;;;;;;4.68;3.90;;;;;;;;;;5010855;28;20085;-78
2021/05/03 03:18:20;;;;;;;4.80;3.63;;;;;;;;;;5010971;28;20029;-77
2021/05/03 03:20:45;;;;;;;6.63;4.40;;;;;;;;;;5009549;28;20053;-77
2021/05/03 03:23:11;;;;;;;5.60;3.90;;;;;;;;;;5011824;28;20061;-77
2021/05/03 03:25:36;;;;;;;4.88;3.70;;;;;;;;;;5008514;28;20022;-77
2021/05/03 03:28:01;;;;;;;5.80;3.75;;;;;;;;;;5003301;28;20514;-77
2021/05/03 03:30:26;;;;;;;4.65;3.70;;;;;;;;;;5006751;28;20418;-78
2021/05/03 03:32:54;;;;;;;5.38;3.90;;;;;;;;;;5012249;28;20591;-77
2021/05/03 03:35:20;;;;;;;5.07;3.85;;;;;;;;;;5012478;28;20038;-77
2021/05/03 03:37:46;;;;;;;4.55;3.65;;;;;;;;;;5014524;28;20026;-77
2021/05/03 03:40:13;;;;;;;4.35;3.50;;;;;;;;;;5009486;28;20464;-78
2021/05/03 03:42:38;;;;;;;5.40;3.97;;;;;;;;;;5010800;28;20050;-77
2021/05/03 03:45:04;;;;;;;6.05;3.95;;;;;;;;;;5008305;28;20038;-77
2021/05/03 03:47:29;;;;;;;6.15;4.20;;;;;;;;;;5008556;28;20156;-77
2021/05/03 03:49:55;;;;;;;5.53;3.78;;;;;;;;;;5006354;28;20116;-77
2021/05/03 03:52:23;;;;;;;5.50;4.55;;;;;;;;;;5009796;28;20026;-77
2021/05/03 03:54:49;;;;;;;5.72;4.10;;;;;;;;;;5008632;28;20028;-78
2021/05/03 03:57:14;;;;;;;7.32;4.20;;;;;;;;;;5012841;28;20041;-77
2021/05/03 03:59:42;;;;;;;5.00;4.10;;;;;;;;;;5014452;28;20394;-77
2021/05/03 04:02:07;;;;;;;6.47;4.22;;;;;;;;;;5006970;28;20030;-77
2021/05/03 04:04:39;;;;;;;5.88;4.28;;;;;;;;;;5012857;28;20087;-77
2021/05/03 04:07:20;;;;;;;6.95;4.55;;;;;;;;;;5014111;28;20034;-77
2021/05/03 04:13:09;;;;;;;4.65;3.60;;;;;;;;;;5015969;28;20507;-78
2021/05/03 04:25:58;;;;;;;6.65;4.20;;;;;;;;;;5013391;28;20029;-77
2021/05/03 04:28:24;;;;;;;5.93;4.43;;;;;;;;;;5013204;28;20396;-77
2021/05/03 04:30:51;;;;;;;5.60;4.13;;;;;;;;;;5006426;28;20030;-77
2021/05/03 04:33:16;;;;;;;;;;;;;;;;;;5009385;28;20492;-76
2021/05/03 04:35:42;;;;;;;7.55;5.18;;;;;;;;;;5011125;28;20053;-77
2021/05/03 04:38:07;;;;;;;6.03;4.43;;;;;;;;;;5014302;28;20061;-77
2021/05/03 04:40:32;;;;;;;5.40;4.28;;;;;;;;;;5008406;28;20062;-77
2021/05/03 04:42:57;;;;;;;6.55;5.20;;;;;;;;;;5009612;28;20010;-77
2021/05/03 04:45:23;;;;;;;5.95;4.68;;;;;;;;;;5004658;28;20034;-77
2021/05/03 04:47:48;;;;;;;6.28;4.90;;;;;;;;;;5005862;28;20117;-77
2021/05/03 04:50:13;;;;;;;8.00;5.05;;;;;;;;;;5007229;28;20061;-74
2021/05/03 04:52:39;;;;;;;6.57;5.03;;;;;;;;;;5004688;28;20038;-73
2021/05/03 04:55:05;;;;;;;8.88;5.28;;;;;;;;;;5006217;28;20113;-74
2021/05/03 04:57:30;;;;;;;7.25;5.55;;;;;;;;;;5006884;28;20483;-74
2021/05/03 04:59:58;;;;;;;10.30;6.57;;;;;;;;;;4990632;28;20057;-74
2021/05/03 05:02:23;;;;;;;;;;;;;;;;;;5003574;28;20451;-74
2021/05/03 05:04:51;;;;;;;8.45;6.55;;;;;;;;;;4998712;28;19972;-75
2021/05/03 05:07:18;;;;;;;9.13;6.68;;;;;;;;;;5007787;28;20523;-75
2021/05/03 05:09:43;;;;;;;;;;;;;;;;;;5010750;28;20041;-75
2021/05/03 05:12:09;;;;;;;13.50;7.07;;;;;;;;;;5005531;28;20095;-75
2021/05/03 05:14:34;;;;;;;7.70;6.20;;;;;;;;;;4991447;28;20081;-75
2021/05/03 05:16:59;;;;;;;10.23;6.05;;;;;;;;;;4992161;28;20032;-75
2021/05/03 05:19:25;;;;;;;8.25;6.25;;;;;;;;;;5007121;28;20080;-75
2021/05/03 05:21:50;;;;;;;8.30;5.85;;;;;;;;;;5009646;28;20032;-75
2021/05/03 05:24:16;;;;;;;10.70;6.55;;;;;;;;;;4999126;28;20076;-74
2021/05/03 05:26:41;;;;;;;7.35;5.72;;;;;;;;;;5007267;28;20024;-75
2021/05/03 05:29:06;;;;;;;8.73;6.30;;;;;;;;;;5009019;28;20365;-75
2021/05/03 05:31:32;;;;;;;9.80;6.30;;;;;;;;;;5007867;28;20073;-74
2021/05/03 05:33:57;;;;;;;8.70;6.32;;;;;;;;;;5003421;28;20117;-75
2021/05/03 05:36:22;;;;;;;8.77;5.57;;;;;;;;;;5000366;28;20097;-75
2021/05/03 05:38:47;;;;;;;6.53;5.32;;;;;;;;;;5001673;28;20042;-75
2021/05/03 05:41:18;;;;;;;8.68;5.72;;;;;;;;;;4995258;28;20488;-75
2021/05/03 05:43:44;;;;;;;7.03;5.05;;;;;;;;;;5003727;28;20053;-74
2021/05/03 05:46:09;;;;;;;9.15;6.20;;;;;;;;;;5004446;28;20046;-74
2021/05/03 05:48:37;;;;;;;8.23;5.63;;;;;;;;;;5001714;28;20033;-75
2021/05/03 05:51:03;;;;;;;11.38;6.43;;;;;;;;;;4995621;28;20034;-74
2021/05/03 05:53:32;;;;;;;8.77;6.60;;;;;;;;;;4996919;28;20095;-75
2021/05/03 05:56:00;;;;;;;8.93;7.07;;;;;;;;;;5007949;28;20126;-75
2021/05/03 05:58:25;;;;;;;8.55;6.28;;;;;;;;;;5003107;28;20076;-76
2021/05/03 06:00:50;;;;;;;13.23;7.47;;;;;;;;;;5007283;28;20030;-74
2021/05/03 06:03:16;;;;;;;13.27;6.82;;;;;;;;;;5001326;28;20435;-76
2021/05/03 06:05:41;;;;;;;9.82;6.68;;;;;;;;;;4999006;28;20036;-75
2021/05/03 06:08:06;;;;;;;10.50;7.00;;;;;;;;;;5002702;28;20030;-77
2021/05/03 06:10:32;;;;;;;9.63;7.00;;;;;;;;;;5008488;28;20022;-76
2021/05/03 06:12:57;;;;;;;8.23;5.80;;;;;;;;;;5007564;28;20026;-75
2021/05/03 06:15:22;;;;;;;7.68;5.53;;;;;;;;;;5007278;28;20022;-76
2021/05/03 06:17:47;;;;;;;8.50;6.18;;;;;;;;;;5007425;28;20087;-76
2021/05/03 06:20:15;;;;;;;6.63;5.30;;;;;;;;;;5003254;28;20045;-76
2021/05/03 06:22:40;;;;;;;7.88;6.55;;;;;;;;;;5011696;28;20025;-71
2021/05/03 06:25:07;;;;;;;8.52;6.47;;;;;;;;;;5009983;28;20022;-72
2021/05/03 06:27:32;;;;;;;8.60;6.47;;;;;;;;;;5012301;28;20014;-75
2021/05/03 06:29:57;;;;;;;10.77;7.47;;;;;;;;;;5013631;28;20067;-77
2021/05/03 06:32:23;;;;;;;10.03;6.63;;;;;;;;;;5016695;28;20546;-76
2021/05/03 06:34:48;;;;;;;8.13;5.70;;;;;;;;;;5011229;28;20256;-76
2021/05/03 06:37:13;;;;;;;11.48;7.05;;;;;;;;;;5012269;28;20030;-77
2021/05/03 06:39:39;;;;;;;10.65;6.50;;;;;;;;;;5012429;28;20500;-77
2021/05/03 06:42:04;;;;;;;10.52;7.82;;;;;;;;;;5011743;28;20028;-76
2021/05/03 06:44:29;;;;;;;9.52;7.68;;;;;;;;;;5011779;28;20017;-76
2021/05/03 06:46:57;;;;;;;9.68;7.20;;;;;;;;;;5010627;28;20021;-76
2021/05/03 06:49:23;;;;;;;9.35;7.03;;;;;;;;;;5009861;28;20108;-76
2021/05/03 06:51:50;;;;;;;9.68;6.82;;;;;;;;;;5010800;28;20109;-76
2021/05/03 06:54:15;;;;;;;8.23;6.35;;;;;;;;;;5010420;28;20013;-77
2021/05/03 06:56:42;;;;;;;9.05;6.43;;;;;;;;;;5017422;28;20551;-76
2021/05/03 06:59:08;;;;;;;;;;;;;;;;;;5008629;28;20477;-76
2021/05/03 07:01:33;;;;;;;9.65;6.60;;;;;;;;;;5004980;28;19909;-75
2021/05/03 07:03:58;;;;;;;7.95;6.60;;;;;;;;;;5013548;28;20080;-76
2021/05/03 07:06:23;;;;;;;8.73;6.13;;;;;;;;;;5012192;28;20431;-76
2021/05/03 07:08:49;;;;;;;7.35;6.15;;;;;;;;;;5022388;28;20779;-76
2021/05/03 07:11:17;;;;;;;6.55;5.40;;;;;;;;;;5026322;28;20028;-76
2021/05/03 07:13:42;;;;;;;8.73;6.78;;;;;;;;;;5026704;28;20095;-76
2021/05/03 07:16:08;;;;;;;9.27;6.18;;;;;;;;;;5028011;28;20418;-76
2021/05/03 07:18:33;;;;;;;9.05;5.88;;;;;;;;;;5024954;28;20036;-77
2021/05/03 07:20:58;;;;;;;7.28;5.88;;;;;;;;;;5027687;28;20022;-75
2021/05/03 07:23:24;;;;;;;9.93;5.60;;;;;;;;;;5021588;28;20117;-76
2021/05/03 07:25:49;;;;;;;6.63;5.13;;;;;;;;;;5010711;28;20026;-76
2021/05/03 07:28:15;;;;;;;7.72;5.43;;;;;;;;;;5012377;28;20029;-75
2021/05/03 07:30:40;;;;;;;7.80;4.88;;;;;;;;;;5014796;28;20403;-75
2021/05/03 07:33:05;;;;;;;6.20;4.80;;;;;;;;;;5016040;28;20033;-75
2021/05/03 07:35:30;;;;;;;7.72;4.80;;;;;;;;;;5011603;28;20022;-75
2021/05/03 07:37:56;;;;;;;9.63;4.93;;;;;;;;;;5009577;28;20035;-74
2021/05/03 07:40:23;;;;;;;7.97;5.95;;;;;;;;;;5008020;28;20100;-75
2021/05/03 07:42:48;;;;;;;;;;;;;;;;;;5005187;28;20030;-74
2021/05/03 07:45:14;;;;;;;7.00;5.00;;;;;;;;;;5016295;28;19909;-76
2021/05/03 07:47:40;;;;;;;7.53;5.07;;;;;;;;;;5035144;28;20022;-76
2021/05/03 07:50:06;;;;;;;7.35;5.10;;;;;;;;;;5012229;28;20025;-77
2021/05/03 07:52:33;;;;;;;8.88;5.70;;;;;;;;;;5007470;28;20496;-76
2021/05/03 07:54:59;;;;;;;8.35;5.40;;;;;;;;;;5014291;28;20101;-77
2021/05/03 07:57:25;;;;;;;8.65;5.30;;;;;;;;;;5013694;28;20219;-75
2021/05/03 07:59:50;;;;;;;8.95;5.20;;;;;;;;;;5016013;28;20033;-77
2021/05/03 08:02:16;;;;;;;8.68;5.38;;;;;;;;;;5005937;28;20717;-77
2021/05/03 08:04:41;;;;;;;6.78;5.47;;;;;;;;;;5006324;28;20023;-77
2021/05/03 08:07:07;;;;;;;7.07;5.40;;;;;;;;;;5003825;28;20037;-77
2021/05/03 08:09:32;;;;;;;8.48;5.60;;;;;;;;;;5006226;28;20060;-74
2021/05/03 08:11:57;;;;;;;7.50;5.53;;;;;;;;;;5006573;28;20488;-75
2021/05/03 08:14:22;;;;;;;9.20;5.20;;;;;;;;;;5005572;28;20029;-75
2021/05/03 08:16:50;;;;;;;8.27;5.72;;;;;;;;;;5007271;28;20263;-77
2021/05/03 08:19:15;;;;;;;;;;;;;;;;;;5007215;28;20018;-77
2021/05/03 08:21:40;;;;;;;10.75;5.80;;;;;;;;;;5008066;28;20398;-77
2021/05/03 08:24:06;;;;;;;6.53;5.38;;;;;;;;;;5004504;28;20104;-75
2021/05/03 08:26:32;;;;;;;9.52;5.82;;;;;;;;;;5007221;28;20057;-75
2021/05/03 08:29:00;;;;;;;9.35;5.70;;;;;;;;;;5014043;28;20037;-74
2021/05/03 08:31:25;;;;;;;7.18;5.07;;;;;;;;;;5009432;28;20107;-75
2021/05/03 08:33:51;;;;;;;7.45;5.30;;;;;;;;;;5010008;28;20061;-77
2021/05/03 08:36:16;;;;;;;7.15;5.53;;;;;;;;;;5021652;28;20108;-77
2021/05/03 08:38:41;;;;;;;7.85;5.50;;;;;;;;;;5020197;28;20130;-77
2021/05/03 08:41:06;;;;;;;8.27;5.65;;;;;;;;;;5026674;28;20049;-76
2021/05/03 08:43:36;;;;;;;6.88;5.13;;;;;;;;;;5025504;28;20080;-75
2021/05/03 08:46:02;;;;;;;7.57;5.45;;;;;;;;;;5027616;28;20104;-75
2021/05/03 08:48:37;;;;;;;8.23;5.40;;;;;;;;;;5025798;28;20037;-75
2021/05/03 08:51:13;;;;;;;6.43;5.25;;;;;;;;;;5024392;28;20458;-75
2021/05/03 08:53:54;;;;;;;10.15;5.32;;;;;;;;;;5024684;28;20144;-75
2021/05/03 08:56:20;;;;;;;7.05;5.40;;;;;;;;;;5025323;28;20033;-75
2021/05/03 08:58:45;;;;;;;6.60;4.40;;;;;;;;;;5025603;28;20082;-75
2021/05/03 09:01:13;;;;;;;7.28;5.25;;;;;;;;;;5025648;28;20096;-75
2021/05/03 09:03:43;;;;;;;6.47;5.20;;;;;;;;;;5025021;28;20037;-75
2021/05/03 09:06:09;;;;;;;8.02;5.13;;;;;;;;;;5024602;28;20052;-75
2021/05/03 09:08:35;;;;;;;10.00;5.90;;;;;;;;;;5025013;28;20041;-75
2021/05/03 09:11:00;;;;;;;8.00;5.47;;;;;;;;;;5026237;28;20326;-75
2021/05/03 09:13:30;;;;;;;7.95;5.50;;;;;;;;;;5015986;28;20018;-75
2021/05/03 09:16:14;;;;;;;7.68;5.75;;;;;;;;;;5013199;28;20515;-75
2021/05/03 09:18:40;;;;;;;8.25;5.70;;;;;;;;;;5011082;28;20597;-75
2021/05/03 09:21:05;;;;;;;6.90;5.20;;;;;;;;;;5005615;28;20089;-75
2021/05/03 09:23:30;;;;;;;7.18;5.32;;;;;;;;;;5007826;28;20151;-75
2021/05/03 09:25:57;;;;;;;5.90;4.70;;;;;;;;;;5007841;28;20452;-75
2021/05/03 09:28:29;;;;;;;5.88;4.47;;;;;;;;;;5013174;28;20048;-74
2021/05/03 09:30:57;;;;;;;5.88;4.38;;;;;;;;;;5015190;28;20026;-75
2021/05/03 09:33:37;;;;;;;8.40;5.38;;;;;;;;;;5010673;28;20022;-77
2021/05/03 09:36:07;;;;;;;8.48;5.40;;;;;;;;;;5009758;28;20036;-74
2021/05/03 09:38:36;;;;;;;8.65;5.40;;;;;;;;;;5013674;28;20033;-75
2021/05/03 09:41:08;;;;;;;7.55;5.13;;;;;;;;;;5004957;28;20025;-75
2021/05/03 09:43:34;;;;;;;7.05;5.13;;;;;;;;;;5014073;28;20025;-75
2021/05/03 09:45:59;;;;;;;8.32;5.65;;;;;;;;;;5025935;28;20025;-75
2021/05/03 09:48:25;;;;;;;7.15;4.95;;;;;;;;;;5011287;28;20065;-76
2021/05/03 09:50:50;;;;;;;7.97;5.20;;;;;;;;;;5009490;28;20045;-75
2021/05/03 09:53:16;;;;;;;7.93;4.88;;;;;;;;;;5011943;28;20022;-75
2021/05/03 09:55:45;;;;;;;6.75;4.60;;;;;;;;;;5024133;28;20329;-75
2021/05/03 09:58:10;;;;;;;8.60;5.28;;;;;;;;;;5008678;28;20477;-75
2021/05/03 10:00:37;;;;;;;9.00;4.70;;;;;;;;;;5023352;28;20041;-75
2021/05/03 10:03:22;;;;;;;8.68;4.70;;;;;;;;;;5003706;28;20610;-75
2021/05/03 10:05:47;;;;;;;9.20;4.55;;;;;;;;;;5008982;28;20115;-75
2021/05/03 10:08:12;;;;;;;6.45;4.47;;;;;;;;;;5011904;28;20033;-74
2021/05/03 10:10:43;;;;;;;6.90;4.78;;;;;;;;;;5016438;28;20026;-76
2021/05/03 10:13:11;;;;;;;6.72;4.78;;;;;;;;;;5018944;28;20094;-75
2021/05/03 10:15:36;;;;;;;7.10;4.97;;;;;;;;;;5008970;28;20064;-74
2021/05/03 10:18:02;;;;;;;6.45;5.05;;;;;;;;;;5009947;28;20113;-76
2021/05/03 10:20:27;;;;;;;8.60;5.15;;;;;;;;;;5012095;28;20021;-74
2021/05/03 10:22:56;;;;;;;6.47;5.13;;;;;;;;;;5014371;28;20270;-74
2021/05/03 10:25:22;;;;;;;6.43;4.63;;;;;;;;;;5006686;28;20463;-75
2021/05/03 10:27:47;;;;;;;7.47;4.82;;;;;;;;;;5015584;28;20049;-75
2021/05/03 10:30:16;;;;;;;7.18;4.80;;;;;;;;;;5013017;28;20071;-77
2021/05/03 10:32:44;;;;;;;10.30;4.85;;;;;;;;;;5006400;28;20049;-76
2021/05/03 10:35:11;;;;;;;;;;;;;;;;;;5008570;28;20022;-74
2021/05/03 10:37:43;;;;;;;4.63;3.72;;;;;;;;;;5012684;28;19913;-75
2021/05/03 10:40:21;;;;;;;5.95;3.92;;;;;;;;;;5010522;28;20061;-75
2021/05/03 10:43:01;;;;;;;5.05;3.75;;;;;;;;;;5011554;28;20064;-75
2021/05/03 10:45:45;;;;;;;6.35;3.80;;;;;;;;;;5014309;28;20109;-74
2021/05/03 10:48:29;;;;;;;7.82;3.90;;;;;;;;;;5014746;28;20013;-74
2021/05/03 10:50:54;;;;;;;5.22;3.70;;;;;;;;;;5009312;28;20026;-74
2021/05/03 10:53:21;;;;;;;4.75;3.20;;;;;;;;;;5010651;28;20034;-74
2021/05/03 10:55:50;;;;;;;5.13;3.50;;;;;;;;;;5006610;28;20022;-74
2021/05/03 10:58:16;;;;;;;6.13;3.90;;;;;;;;;;5013444;28;20116;-74
2021/05/03 11:00:54;;;;;;;5.53;4.05;;;;;;;;;;5007981;28;20108;-74
2021/05/03 11:03:19;;;;;;;6.97;4.13;;;;;;;;;;5013806;28;20025;-74
2021/05/03 11:05:45;;;;;;;5.15;3.70;;;;;;;;;;5002208;28;20093;-74
2021/05/03 11:08:10;;;;;;;6.97;4.22;;;;;;;;;;5005842;28;20026;-73
2021/05/03 11:10:54;;;;;;;5.83;4.10;;;;;;;;;;5008848;28;20071;-73
2021/05/03 11:16:21;;;;;;;5.75;3.95;;;;;;;;;;5003068;28;20145;-73
2021/05/03 11:18:46;;;;;;;5.47;3.60;;;;;;;;;;5005515;28;20139;-73
2021/05/03 11:21:16;;;;;;;7.03;4.00;;;;;;;;;;5015140;28;20167;-73
2021/05/03 11:23:42;;;;;;;5.43;3.53;;;;;;;;;;5007140;28;20156;-73
2021/05/03 11:26:23;;;;;;;4.15;3.25;;;;;;;;;;5005092;28;20105;-73
2021/05/03 11:28:48;;;;;;;5.65;3.45;;;;;;;;;;5008033;28;20018;-73
2021/05/03 11:31:16;;;;;;;6.05;3.08;;;;;;;;;;5005677;28;20088;-73
2021/05/03 11:33:45;;;;;;;;;;;;;;;;;;5013053;28;20037;-74
2021/05/03 11:36:19;;;;;;;6.05;3.13;;;;;;;;;;5012333;28;19952;-74
2021/05/03 11:38:51;;;;;;;4.70;3.63;;;;;;;;;;5001935;28;20029;-73
2021/05/03 11:46:38;;;;;;;7.03;3.28;;;;;;;;;;5009769;28;20527;-75
2021/05/03 11:49:09;;;;;;;7.20;3.25;;;;;;;;;;5009899;28;20112;-75
2021/05/03 11:51:44;;;;;;;4.47;3.33;;;;;;;;;;5012975;28;20111;-75
2021/05/03 11:54:28;;;;;;;4.72;3.30;;;;;;;;;;5009959;28;20033;-74
2021/05/03 11:56:56;;;;;;;4.85;3.08;;;;;;;;;;5002988;28;20662;-74
2021/05/03 11:59:21;;;;;;;4.32;2.90;;;;;;;;;;5012063;28;20412;-74
2021/05/03 12:01:56;;;;;;;3.88;2.70;;;;;;;;;;5010987;28;20512;-75
2021/05/03 12:04:30;;;;;;;4.90;3.17;;;;;;;;;;5012565;28;20037;-74
2021/05/03 12:06:55;;;;;;;5.18;2.97;;;;;;;;;;5014692;28;20017;-74
2021/05/03 12:09:20;;;;;;;5.27;3.13;;;;;;;;;;5007256;28;20028;-74
2021/05/03 12:11:56;;;;;;;5.50;3.00;;;;;;;;;;5003580;28;20336;-74
2021/05/03 12:14:36;;;;;;;4.13;2.83;;;;;;;;;;5007083;28;20259;-74
2021/05/03 12:17:01;;;;;;;5.68;3.00;;;;;;;;;;4999972;28;20479;-75
2021/05/03 12:19:27;;;;;;;6.78;3.30;;;;;;;;;;5004530;28;20064;-74
2021/05/03 12:22:01;;;;;;;4.60;3.20;;;;;;;;;;5009761;28;20384;-74
2021/05/03 12:24:33;;;;;;;4.60;2.95;;;;;;;;;;5004437;28;20013;-75
2021/05/03 12:26:59;;;;;;;4.15;2.83;;;;;;;;;;5010703;28;20029;-75
2021/05/03 12:29:25;;;;;;;4.68;3.15;;;;;;;;;;4998378;28;20030;-75
2021/05/03 12:31:51;;;;;;;5.55;3.20;;;;;;;;;;5011350;28;20029;-75
2021/05/03 12:34:22;;;;;;;4.30;2.88;;;;;;;;;;5006745;28;20044;-74
2021/05/03 12:37:06;;;;;;;4.75;3.30;;;;;;;;;;5000520;28;20476;-75
2021/05/03 12:39:32;;;;;;;4.60;3.22;;;;;;;;;;5006384;28;20065;-74
2021/05/03 12:42:09;;;;;;;7.68;3.88;;;;;;;;;;5004347;28;20064;-74
2021/05/03 12:44:42;;;;;;;5.20;3.20;;;;;;;;;;5002524;28;20558;-74
2021/05/03 12:47:19;;;;;;;6.10;3.40;;;;;;;;;;5003910;28;20033;-74
2021/05/03 12:49:44;;;;;;;;;;;;;;;;;;5002718;28;20080;-74
2021/05/03 12:52:11;;;;;;;4.80;3.17;;;;;;;;;;5004768;28;19913;-74
2021/05/03 12:54:43;;;;;;;6.32;3.05;;;;;;;;;;5005181;28;20030;-74
2021/05/03 12:57:14;;;;;;;5.00;2.88;;;;;;;;;;5002634;28;20038;-73
2021/05/03 13:00:04;;;;;;;6.22;2.92;;;;;;;;;;5012817;28;20033;-74
2021/05/03 13:24:38;;;;;;;5.35;2.35;;;;;;;;;;5003635;28;20113;-75
2021/05/03 13:29:55;;;;;;;4.22;2.50;;;;;;;;;;5004954;28;20037;-74
2021/05/03 13:32:22;;;;;;;4.10;2.35;;;;;;;;;;5011546;28;20067;-74
2021/05/03 13:34:48;;;;;;;4.28;2.47;;;;;;;;;;5010328;28;20033;-71
2021/05/03 13:37:14;;;;;;;3.58;2.63;;;;;;;;;;4999117;28;20026;-72
2021/05/03 13:39:39;;;;;;;5.68;2.17;;;;;;;;;;5004319;28;20026;-71
2021/05/03 13:42:07;;;;;;;3.05;2.25;;;;;;;;;;5014847;28;20025;-72
2021/05/03 13:44:32;;;;;;;3.47;2.50;;;;;;;;;;5006058;28;20029;-71
2021/05/03 13:46:57;;;;;;;3.40;2.30;;;;;;;;;;5006962;28;20399;-71
2021/05/03 13:49:23;;;;;;;4.53;2.60;;;;;;;;;;5011358;28;20038;-69
2021/05/03 13:51:48;;;;;;;2.92;2.10;;;;;;;;;;5006162;28;20030;-69
2021/05/03 13:54:13;;;;;;;2.97;2.10;;;;;;;;;;5010846;28;20030;-69
2021/05/03 13:56:39;;;;;;;5.03;2.30;;;;;;;;;;5010139;28;20069;-71
2021/05/03 13:59:04;;;;;;;3.92;2.30;;;;;;;;;;5011630;28;20024;-75
2021/05/03 14:01:29;;;;;;;3.90;2.30;;;;;;;;;;5011190;28;20506;-75
2021/05/03 14:03:55;;;;;;;4.18;2.50;;;;;;;;;;4999048;28;20017;-76
2021/05/03 14:06:20;;;;;;;3.92;2.10;;;;;;;;;;5013285;28;20334;-76
2021/05/03 14:08:46;;;;;;;2.95;2.20;;;;;;;;;;5007276;28;20437;-75
2021/05/03 14:11:12;;;;;;;4.18;2.13;;;;;;;;;;5008674;28;20036;-73
2021/05/03 14:13:38;;;;;;;4.18;2.38;;;;;;;;;;5009669;28;20030;-73
2021/05/03 14:16:04;;;;;;;2.08;1.77;;;;;;;;;;5011632;28;20026;-73
2021/05/03 14:18:30;;;;;;;3.15;2.00;;;;;;;;;;5010281;28;20030;-73
2021/05/03 14:20:56;;;;;;;3.33;2.10;;;;;;;;;;5007782;28;20022;-74
2021/05/03 14:23:23;;;;;;;4.20;2.00;;;;;;;;;;5022848;28;20036;-74
2021/05/03 14:25:50;;;;;;;4.35;2.53;;;;;;;;;;4997726;28;20472;-73
2021/05/03 14:28:22;;;;;;;3.03;1.90;;;;;;;;;;5003020;28;20033;-74
2021/05/03 14:30:58;;;;;;;4.13;2.10;;;;;;;;;;5010269;28;20471;-74
2021/05/03 14:35:49;;;;;;;3.55;1.90;;;;;;;;;;5011431;28;20057;-74
2021/05/03 14:38:15;;;;;;;2.67;1.95;;;;;;;;;;5013199;28;20116;-74
2021/05/03 14:40:41;;;;;;;2.88;2.00;;;;;;;;;;5029829;28;20071;-74
2021/05/03 14:43:08;;;;;;;3.03;2.13;;;;;;;;;;4994215;28;20528;-73
2021/05/03 14:48:14;;;;;;;3.13;1.90;;;;;;;;;;5001482;28;20022;-75
2021/05/03 14:53:52;;;;;;;2.60;1.75;;;;;;;;;;5005138;28;20032;-75
2021/05/03 14:56:04;;;;;;;3.40;1.98;;;;;;;;;;5008004;28;20486;-75
2021/05/03 14:58:29;;;;;;;3.28;1.83;;;;;;;;;;4995205;28;20530;-74
2021/05/03 15:00:54;;;;;;;4.33;2.20;;;;;;;;;;5010900;28;20041;-75
2021/05/03 15:03:20;;;;;;;3.08;1.90;;;;;;;;;;5005484;28;20268;-75
2021/05/03 15:05:49;;;;;;;2.58;1.70;;;;;;;;;;5008179;28;20021;-75
2021/05/03 15:08:15;;;;;;;2.70;1.80;;;;;;;;;;4999040;28;20026;-74
2021/05/03 15:10:42;;;;;;;2.10;1.70;;;;;;;;;;5008057;28;20400;-75
2021/05/03 15:13:12;;;;;;;2.85;1.52;;;;;;;;;;5007455;28;20026;-75
2021/05/03 15:15:56;;;;;;;1.50;1.40;;;;;;;;;;5006079;28;20022;-74
2021/05/03 15:23:43;;;;;;;2.03;1.50;;;;;;;;;;5011178;28;20025;-74
2021/05/03 15:26:13;;;;;;;2.90;1.52;;;;;;;;;;5003718;28;20022;-74
2021/05/03 15:29:24;;;;;;;1.48;1.30;;;;;;;;;;4999675;28;20037;-81
2021/05/03 15:33:54;;;;;;;1.60;1.50;;;;;;;;;;5008431;28;20041;-77
2021/05/03 15:36:20;;;;;;;3.60;2.00;;;;;;;;;;5011143;28;20021;-78
2021/05/03 15:38:48;;;;;;;2.08;1.65;;;;;;;;;;5011224;28;20257;-77
2021/05/03 15:41:15;;;;;;;2.50;1.30;;;;;;;;;;5011169;28;20623;-78
2021/05/03 15:43:42;;;;;;;2.00;1.50;;;;;;;;;;5002128;28;20102;-77
2021/05/03 15:46:07;;;;;;;3.72;1.73;;;;;;;;;;5011464;28;20022;-78
2021/05/03 15:48:32;;;;;;;1.97;1.40;;;;;;;;;;5018996;28;20045;-78