Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:41;;;;;;;23.23;18.50;;;15.30;99.90;;;;;;5010107;28;20033;-81
2023/05/08 00:03:06;;;;;;;21.70;17.48;;;15.30;99.90;;;;;;5025619;28;20095;-80
2023/05/08 00:05:32;;;;;;;23.60;19.50;;;15.20;99.90;;;;;;5024212;28;20025;-80
2023/05/08 00:08:00;;;;;;;22.63;18.30;;;15.20;99.90;;;;;;5008940;28;20468;-80
2023/05/08 00:10:26;;;;;;;24.80;20.30;;;15.20;99.90;;;;;;5020254;28;20040;-80
2023/05/08 00:12:54;;;;;;;24.85;20.30;;;15.20;99.90;;;;;;5006986;28;20498;-80
2023/05/08 00:15:19;;;;;;;24.52;21.73;;;15.10;99.90;;;;;;5024538;28;20033;-80
2023/05/08 00:17:45;;;;;;;25.30;21.95;;;15.10;99.90;;;;;;5025653;28;20440;-80
2023/05/08 00:20:11;;;;;;;29.90;21.33;;;15.00;99.90;;;;;;5021664;28;20043;-80
2023/05/08 00:22:37;;;;;;;26.20;19.83;;;15.00;99.90;;;;;;5023700;28;20382;-80
2023/05/08 00:25:04;;;;;;;26.80;21.77;;;14.90;99.90;;;;;;5024517;28;20054;-80
2023/05/08 00:27:30;;;;;;;20.08;15.15;;;14.90;99.90;;;;;;5025116;28;20033;-80
2023/05/08 00:29:56;;;;;;;29.65;22.00;;;14.90;99.90;;;;;;5007081;28;20052;-80
2023/05/08 00:32:22;;;;;;;25.33;22.25;;;14.80;99.90;;;;;;5025441;28;20148;-80
2023/05/08 00:34:48;;;;;;;24.98;21.27;;;14.80;99.90;;;;;;5024537;28;20443;-80
2023/05/08 00:37:13;;;;;;;27.02;22.23;;;14.80;99.90;;;;;;5023547;28;20044;-80
2023/05/08 00:39:39;;;;;;;26.98;22.75;;;14.70;99.90;;;;;;5024531;28;20029;-80
2023/05/08 00:42:04;;;;;;;26.35;22.58;;;14.70;99.90;;;;;;5006285;28;20037;-80
2023/05/08 00:44:30;;;;;;;26.13;22.52;;;14.60;99.90;;;;;;5036887;28;20384;-80
2023/05/08 00:46:55;;;;;;;27.00;22.08;;;14.60;99.90;;;;;;5025323;28;20033;-80
2023/05/08 00:49:21;;;;;;;26.73;21.65;;;14.60;99.90;;;;;;5005940;28;20045;-80
2023/05/08 00:51:48;;;;;;;25.77;22.00;;;14.50;99.90;;;;;;5004675;28;20037;-80
2023/05/08 00:54:13;;;;;;;27.25;22.60;;;14.50;99.90;;;;;;5020885;28;20025;-79
2023/05/08 00:56:39;;;;;;;26.55;21.60;;;14.50;99.90;;;;;;5023777;28;20033;-80
2023/05/08 00:59:09;;;;;;;19.75;16.63;;;14.50;99.90;;;;;;5007355;28;20116;-80
2023/05/08 01:01:36;;;;;;;25.42;21.30;;;14.50;99.90;;;;;;5021590;28;20060;-79
2023/05/08 01:04:04;;;;;;;27.95;21.83;;;14.40;99.90;;;;;;5019158;28;20043;-79
2023/05/08 01:06:30;;;;;;;27.42;22.10;;;14.50;99.90;;;;;;5020909;28;20524;-80
2023/05/08 01:08:56;;;;;;;26.02;21.77;;;14.40;99.90;;;;;;5025515;28;20063;-80
2023/05/08 01:11:28;;;;;;;26.67;20.73;;;14.30;99.90;;;;;;5025518;28;20035;-79
2023/05/08 01:14:12;;;;;;;26.98;20.30;;;14.30;99.90;;;;;;5041583;28;20031;-80
2023/05/08 01:17:08;;;;;;;28.45;20.02;;;14.20;99.90;;;;;;5024676;28;20493;-80
2023/05/08 01:19:57;;;;;;;27.33;20.20;;;14.20;99.90;;;;;;5011301;28;20055;-80
2023/05/08 01:22:38;;;;;;;25.25;20.88;;;14.20;99.90;;;;;;5026287;28;20025;-80
2023/05/08 01:25:34;;;;;;;28.15;20.05;;;14.20;99.90;;;;;;5044293;28;20033;-79
2023/05/08 01:28:03;;;;;;;26.25;20.23;;;14.30;99.90;;;;;;5025757;28;20087;-80
2023/05/08 01:30:47;;;;;;;29.30;20.58;;;14.20;99.90;;;;;;5043218;28;20029;-79
2023/05/08 01:33:24;;;;;;;25.33;21.20;;;14.20;99.90;;;;;;5044414;28;20032;-79
2023/05/08 01:35:52;;;;;;;26.15;20.60;;;14.20;99.90;;;;;;5041805;28;20063;-80
2023/05/08 01:38:33;;;;;;;24.90;20.08;;;14.20;99.90;;;;;;5043574;28;20485;-80
2023/05/08 01:41:08;;;;;;;23.30;19.30;;;14.20;99.90;;;;;;5043193;28;20417;-79
2023/05/08 01:43:54;;;;;;;24.38;20.35;;;14.20;99.90;;;;;;5042918;28;20032;-80
2023/05/08 01:46:22;;;;;;;23.92;19.27;;;14.20;99.90;;;;;;5043771;28;20042;-80
2023/05/08 01:49:10;;;;;;;24.77;19.02;;;14.20;99.90;;;;;;5028984;28;20059;-79
2023/05/08 01:52:02;;;;;;;26.25;20.90;;;14.10;99.90;;;;;;5026209;28;20053;-79
2023/05/08 01:54:29;;;;;;;28.60;19.38;;;14.10;99.90;;;;;;5016639;28;20075;-80
2023/05/08 01:56:56;;;;;;;25.70;20.05;;;14.00;99.90;;;;;;5013027;28;20032;-80
2023/05/08 01:59:22;;;;;;;24.98;19.75;;;14.00;99.90;;;;;;5025143;28;20501;-79
2023/05/08 02:01:50;;;;;;;32.60;21.05;;;14.00;99.90;;;;;;5028032;28;20039;-80
2023/05/08 02:04:15;;;;;;;24.10;17.98;;;14.10;99.90;;;;;;5026715;28;20041;-80
2023/05/08 02:06:41;;;;;;;31.35;21.52;;;14.10;99.90;;;;;;5025336;28;20032;-79
2023/05/08 02:09:07;;;;;;;27.10;21.15;;;14.00;99.90;;;;;;5026900;28;20029;-80
2023/05/08 02:11:33;;;;;;;27.83;20.98;;;14.00;99.90;;;;;;5027348;28;20497;-79
2023/05/08 02:14:00;;;;;;;27.30;21.05;;;13.90;99.90;;;;;;5011234;28;20059;-79
2023/05/08 02:16:26;;;;;;;29.38;21.95;;;14.00;99.90;;;;;;5028042;28;20584;-79
2023/05/08 02:18:53;;;;;;;29.42;22.20;;;13.90;99.90;;;;;;5011744;28;20021;-80
2023/05/08 02:21:18;;;;;;;34.75;23.13;;;13.90;99.90;;;;;;5038985;28;20041;-80
2023/05/08 02:23:44;;;;;;;28.10;22.63;;;13.90;99.90;;;;;;5024955;28;20040;-79
2023/05/08 02:26:10;;;;;;;33.15;21.33;;;13.90;99.90;;;;;;5009133;28;20029;-79
2023/05/08 02:28:35;;;;;;;31.55;23.65;;;13.90;99.90;;;;;;5042082;28;20060;-80
2023/05/08 02:31:01;;;;;;;27.88;22.73;;;13.90;99.90;;;;;;5026498;28;20029;-79
2023/05/08 02:33:27;;;;;;;27.55;21.98;;;13.70;99.90;;;;;;5040760;28;20041;-81
2023/05/08 02:35:52;;;;;;;31.35;22.38;;;13.80;99.90;;;;;;5011040;28;20025;-81
2023/05/08 02:38:19;;;;;;;28.77;21.33;;;13.70;99.90;;;;;;5023064;28;21068;-81
2023/05/08 02:40:47;;;;;;;29.70;22.15;;;13.70;99.90;;;;;;5041048;28;20029;-81
2023/05/08 02:43:12;;;;;;;28.55;22.05;;;13.70;99.90;;;;;;5025294;28;20137;-81
2023/05/08 02:45:58;;;;;;;26.40;19.88;;;13.70;99.90;;;;;;5025555;28;20482;-81
2023/05/08 02:48:35;;;;;;;31.67;23.30;;;13.70;99.90;;;;;;5042168;28;20041;-81
2023/05/08 02:51:37;;;;;;;27.77;21.88;;;13.70;99.90;;;;;;5026007;28;20033;-83
2023/05/08 02:54:13;;;;;;;31.05;22.70;;;13.70;99.90;;;;;;5023979;28;20037;-83
2023/05/08 02:56:57;;;;;;;30.48;23.40;;;13.70;99.90;;;;;;5022675;28;20499;-83
2023/05/08 02:59:36;;;;;;;28.35;21.55;;;13.70;99.90;;;;;;5043681;28;20022;-79
2023/05/08 03:02:15;;;;;;;34.42;24.77;;;13.70;99.90;;;;;;5024459;28;20115;-79
2023/05/08 03:04:46;;;;;;;32.67;22.38;;;13.60;99.90;;;;;;5022474;28;20032;-80
2023/05/08 03:07:12;;;;;;;26.92;21.23;;;13.70;99.90;;;;;;5004967;28;20039;-79
2023/05/08 03:09:43;;;;;;;32.03;23.10;;;13.60;99.90;;;;;;5027777;28;20388;-79
2023/05/08 03:12:17;;;;;;;33.70;22.20;;;13.70;99.90;;;;;;5006469;28;20098;-80
2023/05/08 03:14:45;;;;;;;42.25;25.30;;;13.60;99.90;;;;;;5040298;28;20033;-79
2023/05/08 03:17:13;;;;;;;32.10;24.92;;;13.70;99.90;;;;;;5005992;28;20557;-79
2023/05/08 03:19:38;;;;;;;34.05;24.13;;;13.70;99.90;;;;;;5024916;28;20451;-80
2023/05/08 03:22:04;;;;;;;25.95;19.27;;;13.60;99.90;;;;;;5009070;28;20041;-80
2023/05/08 03:24:30;;;;;;;34.58;24.45;;;13.60;99.90;;;;;;5026365;28;20370;-79
2023/05/08 03:26:55;;;;;;;33.08;25.55;;;13.70;99.90;;;;;;5010414;28;20063;-79
2023/05/08 03:29:21;;;;;;;37.40;25.83;;;13.80;99.90;;;;;;5026304;28;20033;-79
2023/05/08 03:31:47;;;;;;;34.00;25.50;;;13.70;99.90;;;;;;5008100;28;20051;-79
2023/05/08 03:34:12;;;;;;;35.40;25.35;;;13.70;99.90;;;;;;5026362;28;20033;-80
2023/05/08 03:36:38;;;;;;;37.95;26.25;;;13.80;99.90;;;;;;5024003;28;20095;-79
2023/05/08 03:39:03;;;;;;;35.63;22.90;;;13.80;99.90;;;;;;5009247;28;20084;-80
2023/05/08 03:41:29;;;;;;;22.35;17.60;;;13.70;99.90;;;;;;5025258;28;20041;-79
2023/05/08 03:43:55;;;;;;;26.60;20.58;;;13.70;99.90;;;;;;5008964;28;20037;-79
2023/05/08 03:46:20;;;;;;;26.75;21.08;;;13.70;99.90;;;;;;5008564;28;20384;-80
2023/05/08 03:48:46;;;;;;;25.65;19.58;;;13.70;99.90;;;;;;5041355;28;20541;-80
2023/05/08 03:51:11;;;;;;;30.30;23.30;;;13.70;99.90;;;;;;5039900;28;20620;-79
2023/05/08 03:53:37;;;;;;;31.92;23.25;;;13.60;99.90;;;;;;5041123;28;20047;-79
2023/05/08 03:56:03;;;;;;;33.67;23.40;;;13.60;99.90;;;;;;5025485;28;20452;-79
2023/05/08 03:58:42;;;;;;;33.42;23.92;;;13.60;99.90;;;;;;5025089;28;20448;-80
2023/05/08 04:01:35;;;;;;;33.58;25.00;;;13.50;99.90;;;;;;5024415;28;20029;-79
2023/05/08 04:04:20;;;;;;;34.25;23.90;;;13.50;99.90;;;;;;5041538;28;20033;-80
2023/05/08 04:06:55;;;;;;;32.55;23.98;;;13.50;99.90;;;;;;5036084;28;20098;-79
2023/05/08 04:09:35;;;;;;;33.13;24.58;;;13.50;99.90;;;;;;5034958;28;20150;-79
2023/05/08 04:12:20;;;;;;;35.25;24.75;;;13.50;99.90;;;;;;5006750;28;20048;-80
2023/05/08 04:14:54;;;;;;;31.73;24.00;;;13.50;99.90;;;;;;5024883;28;20038;-79
2023/05/08 04:17:41;;;;;;;31.77;22.95;;;13.50;99.90;;;;;;5023490;28;20056;-80
2023/05/08 04:20:08;;;;;;;33.70;23.73;;;13.40;99.90;;;;;;5021242;28;20037;-79
2023/05/08 04:22:33;;;;;;;33.63;25.15;;;13.40;99.90;;;;;;5038637;28;20025;-80
2023/05/08 04:25:01;;;;;;;34.72;24.60;;;13.50;99.90;;;;;;5024414;28;20087;-80
2023/05/08 04:27:27;;;;;;;35.55;25.52;;;13.50;99.90;;;;;;5023272;28;20519;-79
2023/05/08 04:29:53;;;;;;;36.47;26.83;;;13.50;99.90;;;;;;5022835;28;20067;-80
2023/05/08 04:32:18;;;;;;;40.30;26.02;;;13.50;99.90;;;;;;5021565;28;20045;-81
2023/05/08 04:34:44;;;;;;;31.67;24.27;;;13.50;99.90;;;;;;5008112;28;20392;-81
2023/05/08 04:37:24;;;;;;;37.00;25.27;;;13.50;99.90;;;;;;5006625;28;20040;-81
2023/05/08 04:39:50;;;;;;;30.40;22.77;;;13.50;99.90;;;;;;5022031;28;20152;-81
2023/05/08 04:42:16;;;;;;;31.65;23.83;;;13.60;99.90;;;;;;5022890;28;20551;-81
2023/05/08 04:44:41;;;;;;;35.25;25.23;;;13.60;99.90;;;;;;5023489;28;20302;-81
2023/05/08 04:47:07;;;;;;;36.58;26.45;;;13.50;99.90;;;;;;5004828;28;20542;-81
2023/05/08 04:49:32;;;;;;;34.75;24.38;;;13.60;99.90;;;;;;5023976;28;20559;-82
2023/05/08 04:51:58;;;;;;;33.05;23.95;;;13.60;99.90;;;;;;5022232;28;20037;-81
2023/05/08 04:54:23;;;;;;;33.30;25.13;;;13.70;99.90;;;;;;5020573;28;20095;-81
2023/05/08 04:56:49;;;;;;;33.15;25.65;;;13.70;99.90;;;;;;5004116;28;20560;-82
2023/05/08 04:59:15;;;;;;;35.50;26.55;;;13.80;99.90;;;;;;5040889;28;20086;-82
2023/05/08 05:01:40;;;;;;;35.15;26.23;;;13.80;99.90;;;;;;5020139;28;20539;-81
2023/05/08 05:04:06;;;;;;;38.80;27.13;;;13.80;99.90;;;;;;5020001;28;20037;-82
2023/05/08 05:06:32;;;;;;;35.38;24.60;;;13.90;99.90;;;;;;5025800;28;20397;-82
2023/05/08 05:08:58;;;;;;;30.52;21.63;;;13.90;99.90;;;;;;5041861;28;20548;-82
2023/05/08 05:11:23;;;;;;;40.35;25.88;;;14.00;99.90;;;;;;5039203;28;20117;-82
2023/05/08 05:13:49;;;;;;;35.33;24.10;;;14.00;99.90;;;;;;5034783;28;20555;-82
2023/05/08 05:16:14;;;;;;;37.40;25.52;;;14.00;99.90;;;;;;5001452;28;20543;-82
2023/05/08 05:18:40;;;;;;;36.33;26.77;;;14.00;99.90;;;;;;5019981;28;20033;-81
2023/05/08 05:21:05;;;;;;;35.47;25.88;;;14.10;99.90;;;;;;5007594;28;20025;-81
2023/05/08 05:23:31;;;;;;;39.22;27.23;;;14.10;99.90;;;;;;5023213;28;20023;-81
2023/05/08 05:25:57;;;;;;;39.42;28.50;;;14.20;99.90;;;;;;5022773;28;20060;-81
2023/05/08 05:28:22;;;;;;;42.30;27.20;;;14.20;99.90;;;;;;5022206;28;20057;-81
2023/05/08 05:30:48;;;;;;;41.60;28.25;;;14.30;99.90;;;;;;5036848;28;20418;-79
2023/05/08 05:33:13;;;;;;;35.83;25.95;;;14.40;99.90;;;;;;5022724;28;20029;-80
2023/05/08 05:35:39;;;;;;;42.10;28.98;;;14.30;99.90;;;;;;5032675;28;20120;-79
2023/05/08 05:38:04;;;;;;;40.28;28.45;;;14.40;99.90;;;;;;5020207;28;20366;-80
2023/05/08 05:40:30;;;;;;;35.08;27.30;;;14.40;99.90;;;;;;5033310;28;20017;-79
2023/05/08 05:42:55;;;;;;;36.22;27.42;;;14.50;99.90;;;;;;5006902;28;20169;-78
2023/05/08 05:45:21;;;;;;;26.42;20.65;;;14.40;99.90;;;;;;5023387;28;20514;-79
2023/05/08 05:47:48;;;;;;;30.48;25.02;;;14.50;99.90;;;;;;5037787;28;20565;-79
2023/05/08 05:50:16;;;;;;;37.08;24.92;;;14.50;99.90;;;;;;5020622;28;20083;-79
2023/05/08 05:52:41;;;;;;;31.58;23.98;;;14.60;99.90;;;;;;5006034;28;20085;-79
2023/05/08 05:55:07;;;;;;;29.98;23.35;;;14.70;99.90;;;;;;5024378;28;20029;-78
2023/05/08 05:57:32;;;;;;;33.63;23.92;;;14.70;99.90;;;;;;5021659;28;20037;-78
2023/05/08 05:59:58;;;;;;;25.98;19.90;;;14.80;99.90;;;;;;5020995;28;20041;-79
2023/05/08 06:02:24;;;;;;;29.40;18.88;;;14.80;99.90;;;;;;5022522;28;20835;-78
2023/05/08 06:04:52;;;;;;;29.00;22.15;;;14.90;99.90;;;;;;5008390;28;20029;-79
2023/05/08 06:07:19;;;;;;;24.67;20.63;;;14.90;99.90;;;;;;5041519;28;20056;-79
2023/05/08 06:09:45;;;;;;;25.67;20.40;;;14.90;99.90;;;;;;5026350;28;20044;-79
2023/05/08 06:12:11;;;;;;;22.67;14.73;;;15.00;99.90;;;;;;5041242;28;20423;-79
2023/05/08 06:14:37;;;;;;;20.17;14.55;;;15.10;99.90;;;;;;5025214;28;20460;-79
2023/05/08 06:17:02;;;;;;;16.88;14.80;;;15.20;99.90;;;;;;5041568;28;20025;-79
2023/05/08 06:19:28;;;;;;;20.00;14.88;;;15.20;99.90;;;;;;5025130;28;20060;-79
2023/05/08 06:21:53;;;;;;;11.02;9.55;;;15.30;99.90;;;;;;5022103;28;20037;-79
2023/05/08 06:24:19;;;;;;;12.00;10.38;;;15.30;99.90;;;;;;5007398;28;20036;-79
2023/05/08 06:26:45;;;;;;;11.65;10.43;;;15.40;99.90;;;;;;5027067;28;20041;-79
2023/05/08 06:29:11;;;;;;;12.52;9.50;;;15.50;99.90;;;;;;5024521;28;20036;-79
2023/05/08 06:31:37;;;;;;;8.52;7.65;;;15.50;99.90;;;;;;5024561;28;20037;-79
2023/05/08 06:34:02;;;;;;;14.15;9.95;;;15.70;99.90;;;;;;5042516;28;20049;-79
2023/05/08 06:36:28;;;;;;;11.43;8.38;;;15.70;99.90;;;;;;5023517;28;20026;-79
2023/05/08 06:38:54;;;;;;;8.52;7.65;;;15.70;99.90;;;;;;5007537;28;20025;-79
2023/05/08 06:41:20;;;;;;;7.88;7.00;;;15.80;99.90;;;;;;5008031;28;20025;-79
2023/05/08 06:43:46;;;;;;;9.10;7.80;;;15.90;99.90;;;;;;5010965;28;20286;-79
2023/05/08 06:46:11;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;5005307;28;20634;-79
2023/05/08 06:48:37;;;;;;;10.38;7.13;;;16.10;99.90;;;;;;5027136;28;20033;-79
2023/05/08 06:51:03;;;;;;;7.78;6.05;;;16.20;99.90;;;;;;5024394;28;20111;-79
2023/05/08 06:53:29;;;;;;;8.27;7.35;;;16.30;99.90;;;;;;5026028;28;20494;-79
2023/05/08 06:55:56;;;;;;;7.30;6.60;;;16.40;99.90;;;;;;5006754;28;20029;-79
2023/05/08 06:58:22;;;;;;;8.07;7.07;;;16.50;99.90;;;;;;5008965;28;20051;-79
2023/05/08 07:00:47;;;;;;;8.60;6.45;;;16.60;99.90;;;;;;5019557;28;20040;-78
2023/05/08 07:03:13;;;;;;;7.80;6.30;;;16.80;99.90;;;;;;5018071;28;20518;-79
2023/05/08 07:05:38;;;;;;;9.75;6.30;;;16.90;99.90;;;;;;5002029;28;20405;-78
2023/05/08 07:08:04;;;;;;;6.40;5.38;;;17.20;99.90;;;;;;5020224;28;20041;-79
2023/05/08 07:10:30;;;;;;;6.80;6.07;;;17.20;99.90;;;;;;5018177;28;20037;-79
2023/05/08 07:12:55;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5022165;28;20642;-79
2023/05/08 07:15:21;;;;;;;8.93;5.65;;;17.40;99.90;;;;;;5025986;28;20043;-79
2023/05/08 07:17:47;;;;;;;5.10;4.60;;;17.30;99.90;;;;;;5004719;28;20060;-79
2023/05/08 07:20:12;;;;;;;5.95;5.35;;;17.40;99.90;;;;;;5007432;28;20120;-78
2023/05/08 07:22:38;;;;;;;6.95;6.22;;;17.40;99.90;;;;;;5009149;28;20032;-79
2023/05/08 07:25:04;;;;;;;5.20;4.68;;;17.60;99.90;;;;;;5042746;28;20784;-78
2023/05/08 07:27:29;;;;;;;7.15;6.07;;;17.80;99.90;;;;;;5021762;28;20042;-77
2023/05/08 07:29:57;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5024115;28;20037;-77
2023/05/08 07:32:23;;;;;;;5.40;4.78;;;18.10;99.90;;;;;;5024052;28;20494;-79
2023/05/08 07:34:50;;;;;;;4.85;4.45;;;18.20;99.90;;;;;;5042684;28;20037;-78
2023/05/08 07:37:15;;;;;;;5.40;4.50;;;18.20;99.90;;;;;;5007506;28;20025;-77
2023/05/08 07:39:41;;;;;;;5.93;4.65;;;18.20;99.90;;;;;;5008089;28;20031;-77
2023/05/08 07:42:06;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5007731;28;20400;-78
2023/05/08 07:44:32;;;;;;;7.90;5.40;;;18.40;99.90;;;;;;5019130;28;20095;-78
2023/05/08 07:46:58;;;;;;;4.63;4.20;;;18.60;99.90;;;;;;5007779;28;20420;-78
2023/05/08 07:49:23;;;;;;;5.68;5.00;;;18.60;99.90;;;;;;5008200;28;20489;-78
2023/05/08 07:51:49;;;;;;;5.32;4.60;;;18.80;99.90;;;;;;5023383;28;20443;-78
2023/05/08 07:54:15;;;;;;;5.78;4.97;;;19.10;99.90;;;;;;5023655;28;20140;-78
2023/05/08 07:56:40;;;;;;;6.45;5.32;;;19.30;99.90;;;;;;5025528;28;20036;-78
2023/05/08 07:59:06;;;;;;;5.63;4.45;;;19.60;99.90;;;;;;5006613;28;20045;-77
2023/05/08 08:01:31;;;;;;;5.07;4.43;;;19.60;99.90;;;;;;5022899;28;20025;-78
2023/05/08 08:03:57;;;;;;;5.88;5.18;;;19.90;99.90;;;;;;5008540;28;20040;-79
2023/05/08 08:06:23;;;;;;;6.82;5.13;;;20.10;99.90;;;;;;5039217;28;20037;-78
2023/05/08 08:08:48;;;;;;;5.57;4.95;;;20.50;99.90;;;;;;5021710;28;20402;-77
2023/05/08 08:11:14;;;;;;;6.25;5.15;;;20.70;99.90;;;;;;5009764;28;20147;-78
2023/05/08 08:13:39;;;;;;;9.00;5.75;;;20.70;99.90;;;;;;5009327;28;20025;-79
2023/05/08 08:16:05;;;;;;;5.60;4.72;;;21.00;99.90;;;;;;5008232;28;20072;-78
2023/05/08 08:18:37;;;;;;;5.15;4.10;;;21.10;99.90;;;;;;5024419;28;20036;-77
2023/05/08 08:21:06;;;;;;;4.90;4.20;;;21.00;99.90;;;;;;5024904;28;20033;-79
2023/05/08 08:23:32;;;;;;;5.03;4.63;;;20.60;99.90;;;;;;5025432;28;20032;-79
2023/05/08 08:25:57;;;;;;;5.93;3.92;;;21.20;99.90;;;;;;5007904;28;20036;-79
2023/05/08 08:28:23;;;;;;;4.43;4.03;;;21.40;99.90;;;;;;5008446;28;20385;-79
2023/05/08 08:30:49;;;;;;;4.07;3.67;;;21.50;99.90;;;;;;5022854;28;20435;-79
2023/05/08 08:33:15;;;;;;;3.45;3.20;;;21.50;99.90;;;;;;5025363;28;20425;-79
2023/05/08 08:35:41;;;;;;;4.35;3.53;;;21.70;99.90;;;;;;5006706;28;20059;-80
2023/05/08 08:38:06;;;;;;;3.85;3.45;;;22.10;99.90;;;;;;5008722;28;20412;-79
2023/05/08 08:40:32;;;;;;;7.68;3.85;;;22.20;99.90;;;;;;5020406;28;20098;-79
2023/05/08 08:42:58;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;5023392;28;20033;-80
2023/05/08 08:45:23;;;;;;;4.18;3.50;;;22.60;99.90;;;;;;5025324;28;20036;-79
2023/05/08 08:47:50;;;;;;;6.97;3.15;;;22.80;99.90;;;;;;5035119;28;20060;-79
2023/05/08 08:50:16;;;;;;;4.68;3.20;;;22.70;99.90;;;;;;5019110;28;20489;-79
2023/05/08 08:53:01;;;;;;;8.00;3.55;;;23.10;99.90;;;;;;5023911;28;20029;-80
2023/05/08 08:55:26;;;;;;;9.23;4.40;;;23.30;99.90;;;;;;5038826;28;20037;-78
2023/05/08 08:58:06;;;;;;;4.45;3.58;;;23.70;99.90;;;;;;5007410;28;20017;-78
2023/05/08 09:00:32;;;;;;;5.43;4.15;;;24.00;99.90;;;;;;5007442;28;20124;-77
2023/05/08 09:02:57;;;;;;;4.30;3.85;;;24.30;99.90;;;;;;5002499;28;20316;-78
2023/05/08 09:05:23;;;;;;;3.17;2.90;;;24.70;99.90;;;;;;5024283;28;20029;-80
2023/05/08 09:07:50;;;;;;;3.95;3.25;;;24.90;99.90;;;;;;5024329;28;20043;-78
2023/05/08 09:10:15;;;;;;;3.83;3.53;;;24.90;99.90;;;;;;5023077;28;20067;-78
2023/05/08 09:12:41;;;;;;;5.70;3.47;;;25.00;99.90;;;;;;5006797;28;20044;-78
2023/05/08 09:15:07;;;;;;;6.53;3.40;;;25.50;99.90;;;;;;5007453;28;20025;-79
2023/05/08 09:17:33;;;;;;;3.35;2.75;;;25.50;99.90;;;;;;5008067;28;20102;-79
2023/05/08 09:19:58;;;;;;;4.63;3.60;;;25.30;99.90;;;;;;5005663;28;20468;-80
2023/05/08 09:22:24;;;;;;;4.43;2.80;;;25.80;99.90;;;;;;5022972;28;20025;-79
2023/05/08 09:24:55;;;;;;;5.05;3.13;;;25.80;99.90;;;;;;5025246;28;20025;-79
2023/05/08 09:27:21;;;;;;;3.35;3.05;;;25.60;99.90;;;;;;5006973;28;20099;-79
2023/05/08 09:30:07;;;;;;;3.97;2.75;;;25.30;99.90;;;;;;5021096;28;20042;-79
2023/05/08 09:32:36;;;;;;;5.10;2.47;;;25.20;99.90;;;;;;5008541;28;20088;-79
2023/05/08 09:35:02;;;;;;;4.65;2.85;;;25.50;99.90;;;;;;5003097;28;20049;-80
2023/05/08 09:37:27;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;5039517;28;20511;-79
2023/05/08 09:39:53;;;;;;;2.95;2.65;;;25.40;99.90;;;;;;5009942;28;20048;-79
2023/05/08 09:42:19;;;;;;;3.05;2.75;;;25.80;99.90;;;;;;5011501;28;20033;-79
2023/05/08 09:44:51;;;;;;;4.38;3.30;;;25.70;99.90;;;;;;5027509;28;20037;-79
2023/05/08 09:47:21;;;;;;;4.30;3.17;;;26.10;99.90;;;;;;5041035;28;20052;-79
2023/05/08 09:49:59;;;;;;;2.90;2.65;;;25.70;99.90;;;;;;5026968;28;20158;-79
2023/05/08 09:52:26;;;;;;;3.40;3.10;;;25.50;99.90;;;;;;5040351;28;20752;-79
2023/05/08 09:54:57;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;5009747;28;20057;-79
2023/05/08 09:57:23;;;;;;;5.00;2.90;;;25.20;99.90;;;;;;5027261;28;20116;-80
2023/05/08 09:59:48;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;5010719;28;20159;-78
2023/05/08 10:02:19;;;;;;;4.45;3.03;;;25.50;99.90;;;;;;5027334;28;20045;-78
2023/05/08 10:04:45;;;;;;;3.50;2.60;;;25.50;99.90;;;;;;5044529;28;20021;-80
2023/05/08 10:07:10;;;;;;;4.63;4.15;;;25.20;99.90;;;;;;5026412;28;20060;-79
2023/05/08 10:09:36;;;;;;;4.13;3.63;;;25.50;99.90;;;;;;5026272;28;20500;-79
2023/05/08 10:12:02;;;;;;;3.95;3.55;;;25.80;99.90;;;;;;5042392;28;20059;-79
2023/05/08 10:14:28;;;;;;;5.38;4.03;;;25.90;99.90;;;;;;5028244;28;20209;-79
2023/05/08 10:16:53;;;;;;;5.90;3.22;;;25.80;99.90;;;;;;5028125;28;20509;-79
2023/05/08 10:19:21;;;;;;;4.43;4.03;;;25.90;99.90;;;;;;5026270;28;20040;-79
2023/05/08 10:21:51;;;;;;;3.50;3.20;;;25.90;99.90;;;;;;5024187;28;20091;-79
2023/05/08 10:24:23;;;;;;;5.15;3.67;;;25.70;99.90;;;;;;5027721;28;20904;-79
2023/05/08 10:26:56;;;;;;;4.43;4.03;;;26.00;99.90;;;;;;5028415;28;20048;-79
2023/05/08 10:29:27;;;;;;;4.28;2.97;;;26.00;99.90;;;;;;5024553;28;20032;-79
2023/05/08 10:31:54;;;;;;;3.60;2.95;;;26.00;99.90;;;;;;5043773;28;20504;-79
2023/05/08 10:34:20;;;;;;;5.15;3.20;;;26.00;99.90;;;;;;5007681;28;20037;-79
2023/05/08 10:36:47;;;;;;;4.78;3.42;;;26.00;99.90;;;;;;5009965;28;20025;-79
2023/05/08 10:39:14;;;;;;;4.15;2.90;;;26.30;99.90;;;;;;5043483;28;20481;-79
2023/05/08 10:41:40;;;;;;;2.70;2.50;;;26.40;99.90;;;;;;5019961;28;20026;-79
2023/05/08 10:44:05;;;;;;;3.30;2.60;;;26.30;99.90;;;;;;5011340;28;20048;-79
2023/05/08 10:46:52;;;;;;;3.17;2.80;;;26.10;99.90;;;;;;5024140;28;20057;-79
2023/05/08 10:49:20;;;;;;;;;;;26.00;99.90;;;;;;5011132;28;20090;-78
2023/05/08 10:51:56;;;;;;;2.85;2.40;;;25.60;99.90;;;;;;5035666;28;19936;-80
2023/05/08 10:54:31;;;;;;;3.15;2.65;;;25.90;99.90;;;;;;5041475;28;20055;-80
2023/05/08 10:57:09;;;;;;;2.42;2.22;;;25.70;99.90;;;;;;5025837;28;20131;-80
2023/05/08 10:59:36;;;;;;;3.85;2.50;;;25.60;99.90;;;;;;5024345;28;20029;-80
2023/05/08 11:02:05;;;;;;;3.00;2.70;;;25.30;99.90;;;;;;5006973;28;20044;-80
2023/05/08 11:04:31;;;;;;;2.78;2.47;;;26.00;99.90;;;;;;5037568;28;20039;-80
2023/05/08 11:06:57;;;;;;;2.58;2.38;;;26.10;99.90;;;;;;5033865;28;20717;-80
2023/05/08 11:09:43;;;;;;;2.55;2.13;;;26.40;99.90;;;;;;5010870;28;20025;-80
2023/05/08 11:12:20;;;;;;;2.08;1.88;;;26.70;99.90;;;;;;5025022;28;20501;-80
2023/05/08 11:15:00;;;;;;;3.05;2.60;;;26.60;99.90;;;;;;5042488;28;20017;-80
2023/05/08 11:17:26;;;;;;;5.18;2.47;;;27.00;99.90;;;;;;5032204;28;20045;-80
2023/05/08 11:19:56;;;;;;;2.45;2.17;;;27.50;99.90;;;;;;5039198;28;20384;-80
2023/05/08 11:22:23;;;;;;;2.75;2.33;;;27.50;99.90;;;;;;5007798;28;20041;-80
2023/05/08 11:24:57;;;;;;;2.53;2.20;;;27.70;99.90;;;;;;5026277;28;20033;-81
2023/05/08 11:27:35;;;;;;;2.88;2.50;;;27.70;99.90;;;;;;5010609;28;20481;-80
2023/05/08 11:30:25;;;;;;;2.78;2.58;;;27.80;99.90;;;;;;5035844;28;20036;-80
2023/05/08 11:33:03;;;;;;;3.67;2.42;;;27.80;99.90;;;;;;5040789;28;20123;-80
2023/05/08 11:35:41;;;;;;;2.50;2.10;;;28.00;99.90;;;;;;5040833;28;20492;-80
2023/05/08 11:38:28;;;;;;;2.20;2.00;;;28.40;99.90;;;;;;5024305;28;20552;-80
2023/05/08 11:40:54;;;;;;;4.45;2.65;;;28.20;99.90;;;;;;5042711;28;20033;-80
2023/05/08 11:43:38;;;;;;;3.60;2.20;;;28.70;99.90;;;;;;5042795;28;20036;-80
2023/05/08 11:46:21;;;;;;;2.20;1.95;;;29.10;99.90;;;;;;5024221;28;20040;-80
2023/05/08 11:48:47;;;;;;;2.33;2.13;;;29.10;98.50;;;;;;5022576;28;20037;-81
2023/05/08 11:51:15;;;;;;;2.88;2.00;;;29.10;99.90;;;;;;5016299;28;20033;-80
2023/05/08 11:53:42;;;;;;;2.00;1.85;;;29.10;99.90;;;;;;5018784;28;20417;-80
2023/05/08 11:56:08;;;;;;;3.63;1.90;;;29.40;98.00;;;;;;4996834;28;20024;-80
2023/05/08 11:58:33;;;;;;;2.63;1.90;;;29.80;98.70;;;;;;5032646;28;20107;-80
2023/05/08 12:00:59;;;;;;;1.80;1.67;;;30.00;98.50;;;;;;5005866;28;20040;-79
2023/05/08 12:03:25;;;;;;;2.13;1.95;;;29.00;96.70;;;;;;5024324;28;20190;-79
2023/05/08 12:05:50;;;;;;;2.08;1.70;;;29.20;98.20;;;;;;5021193;28;20078;-79
2023/05/08 12:08:17;;;;;;;1.50;1.40;;;29.40;96.10;;;;;;5023860;28;20796;-79
2023/05/08 12:10:45;;;;;;;1.85;1.65;;;29.40;97.00;;;;;;5009624;28;20033;-79
2023/05/08 12:13:26;;;;;;;3.33;1.80;;;30.00;97.00;;;;;;5042258;28;20396;-78
2023/05/08 12:15:58;;;;;;;1.60;1.50;;;30.60;98.20;;;;;;5014334;28;20524;-79
2023/05/08 12:18:25;;;;;;;1.90;1.45;;;31.10;95.70;;;;;;5016360;28;20448;-79
2023/05/08 12:20:55;;;;;;;2.88;1.83;;;31.50;96.40;;;;;;5017969;28;20464;-79
2023/05/08 12:23:21;;;;;;;2.22;1.75;;;31.80;95.60;;;;;;5023595;28;20037;-78
2023/05/08 12:25:47;;;;;;;3.00;1.60;;;31.80;94.60;;;;;;5023879;28;20042;-78
2023/05/08 12:28:13;;;;;;;2.33;1.58;;;31.20;93.50;;;;;;5024106;28;20035;-78
2023/05/08 12:30:39;;;;;;;1.83;1.73;;;31.80;94.90;;;;;;5006338;28;20033;-78
2023/05/08 12:33:04;;;;;;;3.22;2.08;;;32.00;93.30;;;;;;5007247;28;20489;-78
2023/05/08 12:35:30;;;;;;;1.92;1.73;;;32.00;92.40;;;;;;5007261;28;20025;-79
2023/05/08 12:38:01;;;;;;;2.13;1.98;;;32.40;92.60;;;;;;5005604;28;20052;-79
2023/05/08 12:40:48;;;;;;;1.52;1.40;;;32.50;91.30;;;;;;5033238;28;20052;-79
2023/05/08 12:43:14;;;;;;;4.53;2.42;;;32.30;92.10;;;;;;5041420;28;20497;-79