Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:44;;;;;;;11.40;5.07;;;13.30;68.80;;;;;;5430549;26;20292;-63
2024/04/08 00:04:10;;;;;;;13.70;4.93;;;13.20;69.10;;;;;;5424849;26;20526;-64
2024/04/08 00:06:35;;;;;;;23.33;6.40;;;13.20;69.30;;;;;;5433557;26;20456;-61
2024/04/08 00:09:01;;;;;;;14.53;5.03;;;13.20;69.60;;;;;;5430981;26;20513;-64
2024/04/08 00:11:27;;;;;;;19.90;5.40;;;13.20;69.60;;;;;;5413248;26;20767;-64
2024/04/08 00:13:52;;;;;;;15.57;5.40;;;13.20;69.70;;;;;;5429567;26;20223;-64
2024/04/08 00:16:18;;;;;;;23.43;6.13;;;13.20;70.10;;;;;;5439702;26;20271;-62
2024/04/08 00:18:43;;;;;;;16.20;5.67;;;13.20;70.10;;;;;;5436310;26;21068;-64
2024/04/08 00:21:09;;;;;;;17.40;5.70;;;13.10;70.20;;;;;;5422848;26;20227;-66
2024/04/08 00:23:34;;;;;;;13.47;5.00;;;13.10;70.60;;;;;;5433561;26;20223;-63
2024/04/08 00:26:04;;;;;;;22.20;5.40;;;13.10;70.90;;;;;;5421284;26;20278;-64
2024/04/08 00:28:30;;;;;;;14.00;6.07;;;13.10;71.10;;;;;;5421769;26;20217;-64
2024/04/08 00:31:03;;;;;;;15.67;5.33;;;13.10;71.30;;;;;;5426394;26;20451;-64
2024/04/08 00:33:30;;;;;;;13.73;5.60;;;13.00;71.50;;;;;;5424981;26;20227;-64
2024/04/08 00:35:55;;;;;;;20.40;5.33;;;13.00;71.80;;;;;;5430371;26;21018;-64
2024/04/08 00:38:21;;;;;;;13.77;4.70;;;12.90;72.50;;;;;;5437487;26;20498;-63
2024/04/08 00:40:46;;;;;;;16.37;5.20;;;12.90;72.80;;;;;;5427136;26;20229;-64
2024/04/08 00:43:12;;;;;;;14.77;4.90;;;12.80;72.80;;;;;;5432073;26;20247;-63
2024/04/08 00:45:41;;;;;;;10.60;5.13;;;12.80;73.10;;;;;;5434947;26;20275;-64
2024/04/08 00:48:08;;;;;;;10.57;4.80;;;12.70;73.30;;;;;;5433817;26;20229;-64
2024/04/08 00:50:35;;;;;;;11.10;4.00;;;12.70;73.90;;;;;;5433652;26;20445;-63
2024/04/08 00:53:01;;;;;;;15.23;4.80;;;12.60;74.00;;;;;;5427378;26;20509;-63
2024/04/08 00:55:27;;;;;;;14.37;4.57;;;12.60;74.90;;;;;;5437018;26;20449;-63
2024/04/08 00:57:56;;;;;;;11.80;4.57;;;12.60;75.60;;;;;;5429883;26;20449;-63
2024/04/08 01:00:22;;;;;;;14.27;4.73;;;12.60;75.90;;;;;;5421295;26;20878;-63
2024/04/08 01:02:47;;;;;;;15.73;5.53;;;12.50;76.00;;;;;;5427713;26;20449;-62
2024/04/08 01:05:14;;;;;;;15.40;5.50;;;12.60;76.50;;;;;;5433475;26;20299;-63
2024/04/08 01:07:43;;;;;;;12.67;5.23;;;12.50;76.40;;;;;;5437488;26;20228;-63
2024/04/08 01:10:10;;;;;;;10.13;4.97;;;12.50;76.30;;;;;;5424031;26;21063;-63
2024/04/08 01:12:35;;;;;;;18.60;5.43;;;12.50;76.60;;;;;;5438529;26;20918;-63
2024/04/08 01:15:02;;;;;;;10.50;5.53;;;12.40;77.00;;;;;;5416422;26;20451;-64
2024/04/08 01:17:28;;;;;;;12.03;5.60;;;12.40;77.50;;;;;;5435873;26;20227;-63
2024/04/08 01:19:53;;;;;;;19.97;4.80;;;12.40;77.90;;;;;;5431018;26;20495;-63
2024/04/08 01:22:19;;;;;;;11.83;5.20;;;12.30;78.10;;;;;;5432516;26;20277;-64
2024/04/08 01:24:44;;;;;;;20.40;5.30;;;12.30;79.10;;;;;;5426485;26;20279;-64
2024/04/08 01:27:10;;;;;;;10.40;4.90;;;12.20;79.90;;;;;;5427791;26;20228;-64
2024/04/08 01:29:36;;;;;;;15.13;5.10;;;12.20;80.70;;;;;;5428395;26;20271;-61
2024/04/08 01:32:04;;;;;;;14.93;4.70;;;12.10;81.30;;;;;;5428019;26;20340;-63
2024/04/08 01:34:29;;;;;;;17.03;5.13;;;12.20;81.80;;;;;;5433000;26;20787;-62
2024/04/08 01:36:56;;;;;;;14.27;4.47;;;12.10;82.20;;;;;;5429425;26;20532;-63
2024/04/08 01:39:23;;;;;;;13.80;4.47;;;12.10;82.20;;;;;;5432090;26;20295;-63
2024/04/08 01:41:49;;;;;;;9.07;4.90;;;12.10;82.30;;;;;;5434143;26;22105;-64
2024/04/08 01:44:14;;;;;;;13.53;4.80;;;12.10;82.40;;;;;;5432905;26;21022;-63
2024/04/08 01:46:40;;;;;;;9.73;4.43;;;12.10;83.10;;;;;;5436976;26;20219;-63
2024/04/08 01:49:05;;;;;;;14.50;5.40;;;12.10;83.40;;;;;;5428781;26;20236;-63
2024/04/08 01:51:31;;;;;;;13.87;4.43;;;12.10;83.70;;;;;;5425242;26;20243;-64
2024/04/08 01:53:56;;;;;;;13.70;4.00;;;12.10;84.70;;;;;;5429972;26;20941;-64
2024/04/08 01:56:22;;;;;;;13.30;4.77;;;12.00;84.80;;;;;;5417125;26;20322;-63
2024/04/08 01:58:48;;;;;;;9.43;4.47;;;12.00;84.60;;;;;;5420816;26;20221;-64
2024/04/08 02:01:13;;;;;;;10.97;5.07;;;12.00;84.30;;;;;;5419384;26;20239;-63
2024/04/08 02:03:39;;;;;;;44.23;6.23;;;12.00;85.00;;;;;;5427097;26;20286;-63
2024/04/08 02:06:04;;;;;;;10.20;4.70;;;11.90;85.00;;;;;;5432382;26;20263;-62
2024/04/08 02:08:30;;;;;;;11.00;4.57;;;11.90;85.70;;;;;;5427559;26;20220;-63
2024/04/08 02:10:56;;;;;;;19.83;5.43;;;11.90;86.20;;;;;;5421750;26;20283;-63
2024/04/08 02:13:21;;;;;;;24.47;6.27;;;11.80;86.50;;;;;;5425011;26;20225;-63
2024/04/08 02:15:47;;;;;;;19.17;6.63;;;11.80;87.30;;;;;;5417815;26;20229;-63
2024/04/08 02:18:13;;;;;;;25.87;6.60;;;11.80;87.50;;;;;;5428834;26;20219;-62
2024/04/08 02:20:39;;;;;;;24.90;6.87;;;11.80;88.20;;;;;;5431035;26;20287;-63
2024/04/08 02:23:05;;;;;;;12.83;5.67;;;11.80;88.30;;;;;;5424601;26;20323;-63
2024/04/08 02:25:37;;;;;;;17.70;6.37;;;11.80;88.70;;;;;;5436622;26;20999;-63
2024/04/08 02:28:03;;;;;;;14.53;5.90;;;11.80;88.50;;;;;;5426996;26;20495;-63
2024/04/08 02:30:29;;;;;;;16.67;6.50;;;11.80;88.30;;;;;;5422772;26;20463;-63
2024/04/08 02:32:54;;;;;;;13.77;5.90;;;11.80;88.00;;;;;;5419275;26;20224;-61
2024/04/08 02:35:20;;;;;;;19.90;6.20;;;11.80;88.80;;;;;;5431937;26;20248;-63
2024/04/08 02:37:45;;;;;;;16.00;6.60;;;11.80;88.80;;;;;;5431823;26;20926;-63
2024/04/08 02:40:11;;;;;;;18.13;6.67;;;11.80;87.50;;;;;;5428117;26;20224;-64
2024/04/08 02:42:37;;;;;;;13.10;5.70;;;11.80;87.30;;;;;;5426641;26;20794;-63
2024/04/08 02:45:03;;;;;;;16.10;6.03;;;11.80;88.40;;;;;;5428531;26;20220;-64
2024/04/08 02:47:29;;;;;;;17.70;5.70;;;11.80;88.70;;;;;;5429773;26;20518;-63
2024/04/08 02:49:55;;;;;;;15.47;5.37;;;11.80;88.80;;;;;;5420852;26;20521;-62
2024/04/08 02:52:20;;;;;;;22.67;6.67;;;11.80;88.90;;;;;;5410972;26;20592;-63
2024/04/08 02:54:46;;;;;;;15.93;6.43;;;11.80;88.70;;;;;;5423659;26;20237;-63
2024/04/08 02:57:11;;;;;;;17.67;6.23;;;11.70;88.90;;;;;;5431128;26;20984;-63
2024/04/08 02:59:37;;;;;;;20.17;7.03;;;11.70;89.20;;;;;;5426869;26;20220;-64
2024/04/08 03:02:03;;;;;;;18.97;6.47;;;11.70;90.00;;;;;;5430025;26;20274;-63
2024/04/08 03:04:28;;;;;;;12.97;5.97;;;11.70;90.30;;;;;;5434219;26;20288;-63
2024/04/08 03:06:54;;;;;;;15.90;6.10;;;11.70;90.40;;;;;;5424891;26;20227;-64
2024/04/08 03:09:19;;;;;;;18.83;6.57;;;11.70;90.30;;;;;;5432010;26;20219;-63
2024/04/08 03:11:45;;;;;;;16.13;7.17;;;11.70;90.20;;;;;;5428324;26;20243;-63
2024/04/08 03:14:11;;;;;;;15.60;5.97;;;11.70;90.50;;;;;;5432568;26;20223;-64
2024/04/08 03:16:37;;;;;;;11.47;6.43;;;11.70;90.60;;;;;;5428123;26;21064;-63
2024/04/08 03:19:03;;;;;;;17.93;6.83;;;11.70;90.70;;;;;;5429283;26;20225;-63
2024/04/08 03:21:29;;;;;;;11.37;4.90;;;11.60;90.90;;;;;;5425374;26;20556;-63
2024/04/08 03:23:57;;;;;;;21.57;5.33;;;11.60;90.90;;;;;;5448548;26;20767;-64
2024/04/08 03:26:23;;;;;;;18.40;5.33;;;11.50;90.60;;;;;;5419752;26;20747;-63
2024/04/08 03:28:49;;;;;;;21.03;5.70;;;11.50;91.30;;;;;;5435527;26;21228;-63
2024/04/08 03:31:15;;;;;;;18.03;6.43;;;11.50;91.90;;;;;;5424053;26;21237;-63
2024/04/08 03:33:40;;;;;;;21.57;6.50;;;11.50;91.80;;;;;;5419125;26;20236;-63
2024/04/08 03:36:10;;;;;;;16.57;6.63;;;11.40;92.20;;;;;;5422016;26;20319;-65
2024/04/08 03:38:36;;;;;;;14.33;4.90;;;11.40;92.20;;;;;;5428120;26;20225;-63
2024/04/08 03:41:06;;;;;;;19.73;5.93;;;11.40;92.10;;;;;;5428432;26;20498;-63
2024/04/08 03:43:33;;;;;;;17.77;5.60;;;11.30;92.50;;;;;;5425891;26;20468;-64
2024/04/08 03:45:59;;;;;;;17.37;6.40;;;11.30;92.00;;;;;;5417283;26;20461;-64
2024/04/08 03:48:25;;;;;;;13.00;5.63;;;11.30;93.00;;;;;;5426022;26;20451;-63
2024/04/08 03:50:51;;;;;;;10.80;5.50;;;11.30;93.10;;;;;;5430973;26;20507;-64
2024/04/08 03:53:17;;;;;;;16.73;5.00;;;11.30;93.50;;;;;;5433173;26;20236;-62
2024/04/08 03:55:42;;;;;;;14.27;6.00;;;11.20;93.30;;;;;;5430106;26;20283;-64
2024/04/08 03:58:08;;;;;;;16.73;5.60;;;11.20;92.90;;;;;;5432699;26;20514;-63
2024/04/08 04:00:34;;;;;;;13.97;5.80;;;11.20;93.10;;;;;;5418547;26;20279;-62
2024/04/08 04:03:00;;;;;;;11.73;5.80;;;11.20;93.20;;;;;;5410233;26;20240;-64
2024/04/08 04:05:25;;;;;;;14.93;5.63;;;11.20;94.00;;;;;;5420560;26;20501;-63
2024/04/08 04:07:51;;;;;;;20.90;6.37;;;11.20;94.70;;;;;;5431551;26;20524;-63
2024/04/08 04:10:20;;;;;;;20.30;6.70;;;11.20;94.60;;;;;;5432599;26;20224;-65
2024/04/08 04:12:45;;;;;;;14.37;6.50;;;11.20;94.60;;;;;;5418182;26;20247;-64
2024/04/08 04:15:15;;;;;;;15.23;5.50;;;11.20;95.10;;;;;;5427397;26;20450;-63
2024/04/08 04:17:41;;;;;;;18.80;5.80;;;11.30;94.80;;;;;;5423206;26;20255;-63
2024/04/08 04:20:12;;;;;;;12.83;5.47;;;11.20;94.30;;;;;;5421416;26;20500;-63
2024/04/08 04:22:38;;;;;;;9.50;6.00;;;11.20;94.50;;;;;;5422929;26;20454;-64
2024/04/08 04:25:04;;;;;;;16.73;5.67;;;11.20;95.10;;;;;;5429916;26;20507;-64
2024/04/08 04:27:29;;;;;;;17.20;6.50;;;11.10;95.30;;;;;;5416383;26;20317;-59
2024/04/08 04:29:55;;;;;;;13.77;6.50;;;11.10;95.90;;;;;;5417228;26;20560;-64
2024/04/08 04:32:21;;;;;;;25.83;5.97;;;11.10;96.20;;;;;;5422486;26;21410;-64
2024/04/08 04:34:50;;;;;;;21.13;6.30;;;11.10;96.10;;;;;;5437871;26;20280;-64
2024/04/08 04:37:15;;;;;;;14.03;6.20;;;11.00;95.60;;;;;;5427840;26;20270;-64
2024/04/08 04:39:41;;;;;;;12.87;6.20;;;11.00;94.60;;;;;;5431672;26;20450;-64
2024/04/08 04:42:06;;;;;;;20.60;5.77;;;10.90;95.50;;;;;;5416013;26;20337;-63
2024/04/08 04:44:32;;;;;;;17.23;6.17;;;10.90;96.00;;;;;;5453512;26;20236;-64
2024/04/08 04:46:58;;;;;;;17.40;6.30;;;10.90;96.10;;;;;;5429699;26;20283;-64
2024/04/08 04:49:23;;;;;;;24.87;6.80;;;10.90;96.70;;;;;;5428044;26;20220;-64
2024/04/08 04:51:49;;;;;;;26.60;5.80;;;10.90;96.90;;;;;;5436534;26;20273;-64
2024/04/08 04:54:14;;;;;;;24.27;6.67;;;10.90;97.40;;;;;;5436580;26;20262;-62
2024/04/08 04:56:40;;;;;;;20.57;6.77;;;10.90;97.40;;;;;;5428737;26;20229;-64
2024/04/08 04:59:06;;;;;;;21.97;6.53;;;10.80;96.80;;;;;;5445778;26;20319;-64
2024/04/08 05:01:31;;;;;;;20.27;6.73;;;10.80;97.60;;;;;;5435269;26;20295;-63
2024/04/08 05:03:57;;;;;;;11.30;5.90;;;10.80;97.50;;;;;;5442140;26;20223;-64
2024/04/08 05:06:23;;;;;;;28.63;7.33;;;10.80;97.90;;;;;;5438711;26;20339;-63
2024/04/08 05:08:49;;;;;;;52.73;8.20;;;10.80;97.30;;;;;;5431886;26;20746;-63
2024/04/08 05:11:15;;;;;;;24.97;7.33;;;10.70;97.40;;;;;;5437378;26;20586;-63
2024/04/08 05:13:41;;;;;;;24.23;6.53;;;10.70;98.60;;;;;;5433249;26;20260;-63
2024/04/08 05:16:07;;;;;;;34.23;7.53;;;10.70;98.90;;;;;;5431260;26;20530;-64
2024/04/08 05:18:34;;;;;;;21.73;6.70;;;10.70;99.20;;;;;;5424205;26;20797;-64
2024/04/08 05:21:00;;;;;;;18.60;6.47;;;10.70;99.20;;;;;;5444306;26;20239;-63
2024/04/08 05:23:26;;;;;;;21.97;7.00;;;10.70;99.10;;;;;;5429290;26;20550;-64
2024/04/08 05:25:53;;;;;;;23.73;6.70;;;10.70;99.60;;;;;;5437006;26;20228;-64
2024/04/08 05:28:20;;;;;;;16.40;7.20;;;10.70;99.50;;;;;;5440680;26;20510;-63
2024/04/08 05:30:46;;;;;;;22.80;7.10;;;10.70;99.80;;;;;;5433597;26;20509;-63
2024/04/08 05:33:12;;;;;;;21.80;6.60;;;10.70;99.50;;;;;;5426672;26;20469;-64
2024/04/08 05:35:40;;;;;;;11.50;6.43;;;10.70;99.60;;;;;;5435890;26;21011;-64
2024/04/08 05:38:06;;;;;;;23.93;7.10;;;10.70;99.80;;;;;;5440980;26;20520;-64
2024/04/08 05:40:36;;;;;;;19.17;7.13;;;10.70;99.90;;;;;;5436495;26;20548;-64
2024/04/08 05:43:02;;;;;;;19.33;6.90;;;10.70;99.40;;;;;;5436889;26;20869;-64
2024/04/08 05:45:28;;;;;;;21.57;6.93;;;10.70;99.90;;;;;;5438117;26;21002;-64
2024/04/08 05:47:54;;;;;;;16.50;5.53;;;10.70;99.90;;;;;;5424671;26;20506;-63
2024/04/08 05:50:20;;;;;;;16.13;5.90;;;10.70;99.90;;;;;;5428626;26;20292;-63
2024/04/08 05:52:46;;;;;;;26.13;6.30;;;10.80;99.60;;;;;;5430819;26;20458;-64
2024/04/08 05:55:12;;;;;;;17.87;6.63;;;10.80;99.00;;;;;;5439902;26;20502;-64
2024/04/08 05:57:37;;;;;;;20.13;6.97;;;10.80;98.60;;;;;;5426958;26;20327;-64
2024/04/08 06:00:03;;;;;;;22.77;7.70;;;10.80;99.50;;;;;;5429503;26;20252;-63
2024/04/08 06:02:30;;;;;;;22.60;7.00;;;10.80;99.90;;;;;;5433924;26;20339;-64
2024/04/08 06:04:56;;;;;;;18.60;9.10;;;10.80;99.90;;;;;;5444790;26;20453;-64
2024/04/08 06:07:22;;;;;;;22.50;7.40;;;10.80;99.90;;;;;;5435248;26;20458;-64
2024/04/08 06:09:47;;;;;;;22.80;7.63;;;10.90;99.90;;;;;;5427461;26;21095;-63
2024/04/08 06:12:13;;;;;;;25.10;8.90;;;10.90;99.90;;;;;;5439672;26;20287;-64
2024/04/08 06:14:39;;;;;;;21.73;8.10;;;11.00;99.90;;;;;;5438841;26;20219;-64
2024/04/08 06:17:04;;;;;;;20.63;7.47;;;11.00;99.90;;;;;;5431738;26;20792;-63
2024/04/08 06:19:31;;;;;;;18.10;8.10;;;11.00;99.90;;;;;;5435820;26;20291;-64
2024/04/08 06:21:57;;;;;;;27.00;7.50;;;11.10;99.90;;;;;;5429369;26;20739;-64
2024/04/08 06:24:24;;;;;;;24.67;7.13;;;11.20;99.90;;;;;;5433912;26;20454;-63
2024/04/08 06:26:50;;;;;;;25.40;7.03;;;11.30;99.90;;;;;;5426255;26;20236;-63
2024/04/08 06:29:16;;;;;;;20.93;6.50;;;11.40;98.80;;;;;;5437172;26;20765;-63
2024/04/08 06:31:42;;;;;;;22.70;7.20;;;11.50;96.80;;;;;;5427725;26;20548;-63
2024/04/08 06:34:07;;;;;;;27.17;8.10;;;11.60;95.40;;;;;;5431435;26;20240;-64
2024/04/08 06:36:33;;;;;;;19.57;7.07;;;11.60;95.30;;;;;;5422135;26;20625;-63
2024/04/08 06:38:58;;;;;;;22.63;8.47;;;11.60;95.60;;;;;;5421014;26;20223;-64
2024/04/08 06:41:24;;;;;;;19.47;7.80;;;11.70;94.90;;;;;;5434699;26;20231;-63
2024/04/08 06:43:50;;;;;;;25.10;7.23;;;11.70;94.30;;;;;;5438230;26;20345;-64
2024/04/08 06:46:15;;;;;;;19.77;9.30;;;11.80;94.10;;;;;;5418878;26;20294;-62
2024/04/08 06:48:41;;;;;;;16.93;7.77;;;11.80;92.80;;;;;;5420270;26;20224;-64
2024/04/08 06:51:06;;;;;;;15.00;7.03;;;11.90;92.10;;;;;;5414983;26;20338;-64
2024/04/08 06:53:32;;;;;;;16.50;7.27;;;11.90;92.50;;;;;;5425434;26;20284;-63
2024/04/08 06:55:57;;;;;;;19.53;8.20;;;12.00;94.00;;;;;;5436370;26;20243;-64
2024/04/08 06:58:24;;;;;;;17.23;7.33;;;12.10;94.10;;;;;;5437275;26;20220;-64
2024/04/08 07:00:50;;;;;;;18.67;7.57;;;12.10;94.00;;;;;;5437841;26;20270;-63
2024/04/08 07:03:16;;;;;;;27.53;8.10;;;12.30;94.20;;;;;;5430590;26;20452;-62
2024/04/08 07:05:44;;;;;;;27.47;8.30;;;12.40;92.60;;;;;;5430707;26;20228;-64
2024/04/08 07:08:10;;;;;;;25.20;10.30;;;12.40;91.50;;;;;;5415358;26;20466;-63
2024/04/08 07:10:36;;;;;;;21.47;9.13;;;12.50;90.60;;;;;;5422489;26;20462;-63
2024/04/08 07:13:04;;;;;;;20.57;8.63;;;12.50;90.00;;;;;;5439249;26;20235;-64
2024/04/08 07:15:30;;;;;;;36.80;10.57;;;12.60;88.40;;;;;;5427554;26;20258;-64
2024/04/08 07:17:56;;;;;;;35.77;11.43;;;12.70;89.80;;;;;;5435845;26;20492;-64
2024/04/08 07:20:22;;;;;;;35.43;12.80;;;12.80;90.00;;;;;;5430161;26;20453;-63
2024/04/08 07:22:47;;;;;;;36.87;12.87;;;12.90;87.80;;;;;;5436150;26;20236;-64
2024/04/08 07:25:13;;;;;;;35.73;12.90;;;13.00;84.20;;;;;;5439090;26;21122;-64
2024/04/08 07:27:39;;;;;;;24.13;12.10;;;13.00;82.30;;;;;;5429698;26;20224;-62
2024/04/08 07:30:05;;;;;;;33.27;13.03;;;13.10;83.00;;;;;;5430738;26;20901;-63
2024/04/08 07:32:32;;;;;;;36.90;13.17;;;13.30;83.20;;;;;;5429979;26;20334;-64
2024/04/08 07:34:58;;;;;;;32.60;11.97;;;13.40;83.00;;;;;;5440428;26;20461;-64
2024/04/08 07:37:25;;;;;;;49.23;15.30;;;13.50;81.50;;;;;;5438846;26;20505;-63
2024/04/08 07:39:51;;;;;;;47.53;15.50;;;13.60;80.30;;;;;;5440078;26;20849;-64
2024/04/08 07:42:17;;;;;;;27.40;10.27;;;13.70;79.70;;;;;;5429900;26;20462;-63
2024/04/08 07:44:43;;;;;;;26.40;10.30;;;13.80;77.10;;;;;;5431212;26;20286;-64
2024/04/08 07:47:08;;;;;;;47.87;11.60;;;14.00;76.10;;;;;;5437118;26;20345;-64
2024/04/08 07:49:34;;;;;;;35.43;12.23;;;14.10;75.00;;;;;;5434170;26;20962;-64
2024/04/08 07:51:59;;;;;;;40.57;13.00;;;14.20;74.40;;;;;;5423721;26;20311;-64
2024/04/08 07:54:25;;;;;;;33.27;11.47;;;14.30;74.70;;;;;;5428556;26;20233;-64
2024/04/08 07:56:50;;;;;;;32.33;11.73;;;14.50;74.40;;;;;;5425724;26;20223;-64
2024/04/08 07:59:16;;;;;;;40.07;10.87;;;14.60;73.50;;;;;;5424332;26;20257;-62
2024/04/08 08:01:41;;;;;;;40.07;10.50;;;14.70;72.40;;;;;;5434405;26;20229;-64
2024/04/08 08:04:07;;;;;;;29.27;10.03;;;14.80;72.10;;;;;;5425021;26;20731;-64
2024/04/08 08:06:35;;;;;;;30.77;9.37;;;14.90;71.70;;;;;;5432780;26;20262;-64
2024/04/08 08:09:01;;;;;;;32.17;9.93;;;15.00;71.30;;;;;;5410827;26;20328;-64
2024/04/08 08:11:26;;;;;;;37.93;9.60;;;15.20;71.10;;;;;;5416952;26;20466;-64
2024/04/08 08:13:52;;;;;;;28.97;9.10;;;15.30;70.20;;;;;;5426372;26;20243;-63
2024/04/08 08:16:17;;;;;;;21.80;7.00;;;15.40;69.70;;;;;;5441868;26;20329;-63
2024/04/08 08:18:45;;;;;;;31.57;6.80;;;15.50;68.90;;;;;;5434309;26;20280;-64
2024/04/08 08:21:11;;;;;;;30.27;7.30;;;15.60;67.30;;;;;;5440350;26;20224;-64
2024/04/08 08:23:36;;;;;;;32.30;9.17;;;15.70;66.60;;;;;;5429070;26;20458;-64
2024/04/08 08:26:02;;;;;;;33.37;9.47;;;15.80;66.30;;;;;;5431793;26;20283;-64
2024/04/08 08:28:28;;;;;;;24.20;7.87;;;16.00;66.50;;;;;;5435080;26;20228;-64
2024/04/08 08:30:53;;;;;;;31.60;8.00;;;16.20;66.60;;;;;;5430887;26;20232;-64
2024/04/08 08:33:21;;;;;;;21.27;6.83;;;16.30;66.30;;;;;;5437988;26;20585;-63
2024/04/08 08:35:47;;;;;;;20.93;7.13;;;16.50;65.40;;;;;;5442826;26;20750;-64
2024/04/08 08:38:13;;;;;;;22.53;6.47;;;16.60;64.30;;;;;;5440081;26;20456;-64
2024/04/08 08:40:59;;;;;;;17.90;4.73;;;16.70;64.00;;;;;;5431330;26;20263;-64
2024/04/08 08:43:29;;;;;;;25.20;5.30;;;16.90;62.40;;;;;;5437808;26;20220;-63
2024/04/08 08:45:55;;;;;;;19.67;4.23;;;17.10;62.10;;;;;;5428951;26;20987;-64
2024/04/08 08:48:21;;;;;;;14.27;4.80;;;17.20;61.90;;;;;;5428034;26;20510;-63
2024/04/08 08:50:48;;;;;;;21.27;4.70;;;17.40;62.20;;;;;;5441708;26;20507;-64
2024/04/08 08:53:15;;;;;;;14.70;5.30;;;17.60;62.30;;;;;;5429229;26;20331;-64
2024/04/08 08:55:41;;;;;;;13.50;4.67;;;17.70;59.70;;;;;;5433645;26;20445;-64
2024/04/08 08:58:09;;;;;;;11.93;4.40;;;17.90;58.60;;;;;;5432699;26;21045;-64
2024/04/08 09:00:38;;;;;;;14.30;4.73;;;18.00;57.80;;;;;;5425750;26;20293;-64
2024/04/08 09:03:09;;;;;;;27.17;3.63;;;18.10;56.90;;;;;;5432135;26;20525;-64
2024/04/08 09:05:35;;;;;;;20.10;4.20;;;18.20;55.80;;;;;;5437002;26;20457;-64
2024/04/08 09:08:00;;;;;;;10.53;3.63;;;18.30;55.60;;;;;;5433788;26;20450;-64
2024/04/08 09:10:27;;;;;;;14.77;3.67;;;18.40;56.30;;;;;;5433781;26;20224;-62
2024/04/08 09:12:52;;;;;;;8.47;3.30;;;18.60;56.60;;;;;;5421469;26;20284;-62
2024/04/08 09:15:18;;;;;;;9.53;2.90;;;18.70;56.40;;;;;;5435889;26;21029;-61
2024/04/08 09:17:44;;;;;;;18.03;4.00;;;18.90;56.00;;;;;;5436689;26;20220;-62
2024/04/08 09:20:11;;;;;;;17.03;3.90;;;18.90;55.30;;;;;;5443194;26;20317;-62
2024/04/08 09:22:36;;;;;;;19.13;4.73;;;19.10;54.70;;;;;;5434458;26;20700;-63
2024/04/08 09:25:02;;;;;;;21.20;4.40;;;19.20;54.70;;;;;;5421638;26;20449;-62
2024/04/08 09:27:28;;;;;;;15.30;3.90;;;19.30;54.80;;;;;;5421540;26;20228;-62
2024/04/08 09:29:53;;;;;;;20.17;3.37;;;19.50;54.90;;;;;;5428311;26;20356;-64
2024/04/08 09:32:20;;;;;;;12.57;3.77;;;19.60;55.00;;;;;;5435823;26;20231;-62
2024/04/08 09:34:45;;;;;;;13.23;3.00;;;19.80;54.50;;;;;;5440736;26;20275;-64
2024/04/08 09:37:13;;;;;;;16.87;3.20;;;20.00;54.80;;;;;;5430238;26;21325;-64
2024/04/08 09:39:40;;;;;;;11.87;3.33;;;20.20;54.30;;;;;;5438688;26;20609;-66
2024/04/08 09:42:11;;;;;;;10.40;3.27;;;20.40;53.70;;;;;;5439245;26;20574;-65
2024/04/08 09:44:40;;;;;;;16.80;3.57;;;20.50;53.70;;;;;;5434127;26;20526;-65
2024/04/08 09:47:09;;;;;;;25.23;3.27;;;20.60;53.00;;;;;;5437065;26;20527;-65
2024/04/08 09:49:35;;;;;;;13.53;3.20;;;20.80;52.20;;;;;;5428443;26;20457;-66
2024/04/08 09:52:03;;;;;;;8.50;2.73;;;20.90;51.70;;;;;;5435524;26;20461;-65
2024/04/08 09:54:29;;;;;;;19.73;2.40;;;21.10;48.50;;;;;;5436335;26;20449;-65
2024/04/08 09:57:01;;;;;;;14.30;3.33;;;21.30;47.60;;;;;;5438895;26;20446;-65
2024/04/08 09:59:29;;;;;;;9.03;3.00;;;21.40;48.30;;;;;;5431891;26;20235;-65
2024/04/08 10:01:55;;;;;;;18.20;4.10;;;21.60;49.00;;;;;;5441673;26;20524;-65
2024/04/08 10:04:22;;;;;;;12.70;2.90;;;21.80;48.50;;;;;;5445824;26;20469;-65
2024/04/08 10:06:49;;;;;;;13.17;3.00;;;21.90;47.40;;;;;;5429353;26;20460;-64
2024/04/08 10:09:16;;;;;;;17.73;3.30;;;22.10;46.40;;;;;;5443533;26;22242;-66
2024/04/08 10:11:46;;;;;;;20.87;3.50;;;22.30;44.70;;;;;;5438303;26;21065;-66
2024/04/08 10:14:16;;;;;;;17.63;2.93;;;22.40;44.00;;;;;;5451320;26;20451;-65
2024/04/08 10:16:41;;;;;;;23.17;3.73;;;22.50;43.00;;;;;;5435720;26;21059;-65
2024/04/08 10:19:10;;;;;;;21.70;3.43;;;22.60;42.00;;;;;;5439101;26;20603;-65
2024/04/08 10:21:37;;;;;;;9.27;2.97;;;22.60;41.60;;;;;;5436756;26;20693;-65
2024/04/08 10:24:03;;;;;;;17.33;3.67;;;22.40;41.60;;;;;;5427424;26;20470;-64
2024/04/08 10:26:28;;;;;;;17.10;3.43;;;22.30;41.90;;;;;;5431014;26;20442;-65
2024/04/08 10:28:54;;;;;;;20.03;3.27;;;22.10;41.40;;;;;;5424125;26;20335;-65
2024/04/08 10:31:20;;;;;;;19.67;3.80;;;21.90;41.50;;;;;;5445919;26;20231;-64
2024/04/08 10:33:46;;;;;;;20.80;3.50;;;21.70;41.70;;;;;;5428991;26;20263;-65
2024/04/08 10:36:12;;;;;;;26.83;4.07;;;21.70;41.70;;;;;;5433639;26;20504;-65
2024/04/08 10:38:38;;;;;;;23.57;3.47;;;21.60;41.80;;;;;;5435138;26;20224;-65
2024/04/08 10:41:09;;;;;;;23.63;4.03;;;21.70;42.40;;;;;;5438622;26;20837;-65
2024/04/08 10:43:36;;;;;;;19.10;3.43;;;21.70;42.70;;;;;;5431298;26;20286;-64
2024/04/08 10:46:05;;;;;;;24.63;4.63;;;21.90;42.30;;;;;;5441660;26;20461;-65
2024/04/08 10:48:31;;;;;;;17.80;3.93;;;22.10;42.30;;;;;;5427177;26;20466;-65
2024/04/08 10:50:59;;;;;;;23.60;3.73;;;22.20;42.40;;;;;;5441442;26;20450;-65
2024/04/08 10:53:27;;;;;;;23.30;3.80;;;22.30;42.10;;;;;;5433951;26;20465;-65
2024/04/08 10:55:54;;;;;;;14.97;4.00;;;22.40;41.40;;;;;;5426986;26;20521;-66
2024/04/08 10:58:19;;;;;;;17.97;3.60;;;22.60;41.80;;;;;;5427985;26;20451;-64
2024/04/08 11:00:45;;;;;;;19.63;4.00;;;22.80;41.70;;;;;;5429854;26;20566;-65
2024/04/08 11:03:12;;;;;;;14.87;3.30;;;22.90;41.50;;;;;;5429335;26;20236;-65
2024/04/08 11:05:38;;;;;;;20.63;4.20;;;22.80;41.50;;;;;;5436771;26;20227;-65
2024/04/08 11:08:04;;;;;;;21.43;4.27;;;22.60;42.00;;;;;;5440344;26;20453;-65
2024/04/08 11:10:30;;;;;;;18.50;3.60;;;22.50;42.80;;;;;;5434965;26;20445;-65
2024/04/08 11:12:56;;;;;;;26.93;4.00;;;22.30;42.60;;;;;;5433238;26;21252;-65
2024/04/08 11:15:23;;;;;;;21.53;3.70;;;22.20;42.80;;;;;;5435579;26;20726;-65
2024/04/08 11:17:56;;;;;;;25.17;4.03;;;22.10;43.20;;;;;;5434592;26;20461;-65
2024/04/08 11:20:22;;;;;;;30.93;5.07;;;22.00;43.20;;;;;;5442344;26;20441;-65
2024/04/08 11:22:48;;;;;;;20.40;3.93;;;22.00;43.70;;;;;;5440625;26;20514;-65
2024/04/08 11:25:17;;;;;;;23.57;4.10;;;22.00;44.10;;;;;;5429900;26;20227;-64
2024/04/08 11:27:43;;;;;;;22.27;4.10;;;22.00;44.10;;;;;;5428910;26;20243;-64
2024/04/08 11:30:16;;;;;;;29.73;4.47;;;22.10;43.80;;;;;;5422772;26;21248;-65
2024/04/08 11:32:42;;;;;;;19.63;3.50;;;22.10;43.50;;;;;;5422437;26;20504;-65
2024/04/08 11:35:08;;;;;;;13.73;3.27;;;22.10;44.30;;;;;;5431764;26;20501;-65
2024/04/08 11:37:34;;;;;;;27.83;3.60;;;22.20;45.00;;;;;;5422608;26;21139;-66
2024/04/08 11:40:04;;;;;;;23.17;4.03;;;22.10;45.20;;;;;;5424527;26;21089;-65
2024/04/08 11:42:30;;;;;;;21.13;3.73;;;22.10;45.40;;;;;;5416107;26;20451;-65
2024/04/08 11:45:03;;;;;;;26.53;4.67;;;22.10;45.60;;;;;;5423996;26;20638;-65
2024/04/08 11:47:29;;;;;;;23.03;3.70;;;22.10;45.70;;;;;;5419590;26;20269;-65
2024/04/08 11:49:55;;;;;;;16.57;4.30;;;22.00;45.30;;;;;;5421513;26;21053;-65
2024/04/08 11:52:21;;;;;;;20.43;4.97;;;22.00;44.40;;;;;;5425392;26;20231;-64
2024/04/08 11:54:47;;;;;;;18.27;4.60;;;21.90;44.20;;;;;;5413701;26;20580;-64
2024/04/08 11:57:17;;;;;;;25.37;4.00;;;21.80;44.70;;;;;;5412775;26;20223;-65
2024/04/08 11:59:42;;;;;;;20.43;4.03;;;21.70;44.70;;;;;;5425513;26;20823;-65
2024/04/08 12:02:08;;;;;;;21.10;3.70;;;21.70;44.80;;;;;;5434564;26;20476;-65
2024/04/08 12:04:34;;;;;;;29.67;5.00;;;21.70;45.50;;;;;;5422237;26;20236;-64
2024/04/08 12:07:05;;;;;;;14.43;3.00;;;21.70;45.60;;;;;;5429804;26;20215;-65
2024/04/08 12:09:31;;;;;;;27.70;4.47;;;21.80;45.60;;;;;;5427534;26;20228;-65
2024/04/08 12:11:56;;;;;;;25.80;4.33;;;21.80;45.70;;;;;;5423161;26;20517;-65
2024/04/08 12:14:24;;;;;;;22.83;4.63;;;21.80;44.50;;;;;;5432786;26;20216;-65
2024/04/08 12:16:50;;;;;;;25.63;4.83;;;21.80;43.70;;;;;;5424936;26;20213;-64
2024/04/08 12:19:15;;;;;;;24.70;4.13;;;21.80;43.50;;;;;;5417819;26;20587;-65
2024/04/08 12:21:41;;;;;;;25.37;4.50;;;21.90;43.70;;;;;;5420125;26;20228;-65
2024/04/08 12:24:06;;;;;;;29.93;4.00;;;21.90;43.80;;;;;;5422448;26;20773;-65
2024/04/08 12:26:32;;;;;;;31.37;4.57;;;22.00;44.70;;;;;;5417499;26;20224;-64
2024/04/08 12:28:57;;;;;;;30.87;4.30;;;22.20;44.50;;;;;;5434538;26;20223;-65
2024/04/08 12:31:23;;;;;;;20.80;3.93;;;22.50;44.80;;;;;;5422982;26;20240;-65