Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:06;;;;;;;;;;;13.40;99.90;;;;;;5047045;28;19925;-68
2022/10/28 00:03:32;;;;;;;;;;;13.40;99.90;;;;;;5044097;28;19978;-68
2022/10/28 00:06:01;;;;;;;;;;;13.40;99.90;;;;;;5042086;28;19952;-68
2022/10/28 00:08:27;;;;;;;;;;;13.30;99.90;;;;;;5048335;28;20007;-68
2022/10/28 00:10:59;;;;;;;;;;;13.30;99.90;;;;;;5066133;28;20019;-68
2022/10/28 00:13:25;;;;;;;;;;;13.30;99.90;;;;;;5031819;28;20291;-68
2022/10/28 00:15:50;;;;;;;;;;;13.30;99.90;;;;;;5046061;28;19927;-68
2022/10/28 00:18:16;;;;;;;;;;;13.30;99.90;;;;;;5049306;28;19932;-68
2022/10/28 00:20:41;;;;;;;;;;;13.30;99.90;;;;;;5060423;28;19925;-68
2022/10/28 00:23:07;;;;;;;;;;;13.40;99.90;;;;;;5049658;28;19924;-68
2022/10/28 00:25:32;;;;;;;;;;;13.40;99.90;;;;;;5041002;28;20454;-68
2022/10/28 00:27:58;;;;;;;;;;;13.40;99.90;;;;;;5051004;28;19921;-68
2022/10/28 00:30:23;;;;;;;;;;;13.40;99.90;;;;;;5050438;28;19928;-68
2022/10/28 00:32:48;;;;;;;;;;;13.40;99.90;;;;;;5047415;28;20274;-68
2022/10/28 00:35:14;;;;;;;;;;;13.50;99.90;;;;;;5045530;28;20023;-67
2022/10/28 00:37:40;;;;;;;;;;;13.50;99.90;;;;;;5037224;28;19925;-68
2022/10/28 00:40:05;;;;;;;;;;;13.50;99.90;;;;;;5043469;28;20050;-68
2022/10/28 00:42:31;;;;;;;;;;;13.40;99.90;;;;;;5046397;28;20387;-68
2022/10/28 00:44:58;;;;;;;;;;;13.50;99.90;;;;;;5051089;28;19963;-68
2022/10/28 00:47:26;;;;;;;;;;;13.60;99.90;;;;;;5049125;28;19920;-68
2022/10/28 00:49:54;;;;;;;;;;;13.60;99.90;;;;;;5047991;28;20027;-67
2022/10/28 00:52:21;;;;;;;;;;;13.60;99.90;;;;;;5070228;28;19928;-68
2022/10/28 00:54:48;;;;;;;;;;;13.60;99.90;;;;;;5048977;28;19925;-68
2022/10/28 00:57:15;;;;;;;;;;;13.70;99.90;;;;;;5041200;28;20259;-68
2022/10/28 00:59:42;;;;;;;;;;;13.70;99.90;;;;;;5043456;28;19936;-68
2022/10/28 01:02:08;;;;;;;;;;;13.70;99.90;;;;;;5041491;28;19929;-67
2022/10/28 01:04:33;;;;;;;;;;;13.70;99.90;;;;;;5067172;28;19920;-67
2022/10/28 01:07:00;;;;;;;;;;;13.80;99.90;;;;;;5069905;28;19921;-68
2022/10/28 01:09:25;;;;;;;;;;;13.90;99.90;;;;;;5045425;28;19929;-68
2022/10/28 01:11:54;;;;;;;;;;;13.90;99.90;;;;;;5065684;28;19931;-67
2022/10/28 01:14:26;;;;;;;;;;;13.80;99.90;;;;;;5052361;28;19931;-68
2022/10/28 01:17:00;;;;;;;;;;;13.90;99.90;;;;;;5044371;28;19932;-67
2022/10/28 01:19:43;;;;;;;;;;;13.80;99.90;;;;;;5049056;28;19929;-67
2022/10/28 01:22:13;;;;;;;;;;;13.80;99.90;;;;;;5065889;28;20289;-68
2022/10/28 01:24:42;;;;;;;;;;;13.70;99.90;;;;;;5049615;28;20285;-68
2022/10/28 01:27:07;;;;;;;;;;;13.70;99.90;;;;;;5047134;28;20013;-67
2022/10/28 01:29:33;;;;;;;;;;;13.70;99.90;;;;;;5050886;28;19947;-68
2022/10/28 01:32:04;;;;;;;;;;;13.60;99.90;;;;;;5050160;28;19920;-67
2022/10/28 01:34:33;;;;;;;;;;;13.60;99.90;;;;;;5044650;28;20393;-67
2022/10/28 01:37:14;;;;;;;;;;;13.50;99.90;;;;;;5042911;28;19920;-67
2022/10/28 01:39:52;;;;;;;;;;;13.50;99.90;;;;;;5041392;28;19985;-67
2022/10/28 01:42:20;;;;;;;;;;;13.50;99.90;;;;;;5056978;28;20491;-67
2022/10/28 01:44:55;;;;;;;;;;;13.40;99.90;;;;;;5048037;28;20385;-67
2022/10/28 01:47:26;;;;;;;;;;;13.40;99.90;;;;;;5049233;28;19925;-67
2022/10/28 01:49:59;;;;;;;;;;;13.40;99.90;;;;;;5059399;28;19925;-68
2022/10/28 01:52:26;;;;;;;;;;;13.30;99.90;;;;;;5049942;28;19928;-67
2022/10/28 01:54:59;;;;;;;;;;;13.30;99.90;;;;;;5040866;28;20350;-67
2022/10/28 01:57:26;;;;;;;;;;;13.30;99.90;;;;;;5040124;28;19927;-67
2022/10/28 01:59:52;;;;;;;;;;;13.20;99.90;;;;;;5047454;28;19924;-67
2022/10/28 02:02:17;;;;;;;;;;;13.20;99.90;;;;;;5042004;28;19929;-67
2022/10/28 02:04:43;;;;;;;;;;;13.20;99.90;;;;;;5046674;28;20640;-67
2022/10/28 02:07:08;;;;;;;;;;;13.10;99.90;;;;;;5067808;28;19978;-68
2022/10/28 02:09:43;;;;;;;;;;;13.10;99.90;;;;;;5048551;28;19927;-67
2022/10/28 02:12:18;;;;;;;;;;;13.10;99.90;;;;;;5045436;28;20008;-68
2022/10/28 02:14:46;;;;;;;;;;;13.10;99.90;;;;;;5046886;28;20376;-68
2022/10/28 02:17:18;;;;;;;;;;;13.10;99.90;;;;;;5048093;28;19927;-67
2022/10/28 02:19:43;;;;;;;;;;;13.10;99.90;;;;;;5034664;28;19928;-67
2022/10/28 02:22:24;;;;;;;;;;;13.00;99.90;;;;;;5058456;28;19932;-68
2022/10/28 02:24:54;;;;;;;;;;;13.00;99.90;;;;;;5043782;28;20047;-68
2022/10/28 02:27:25;;;;;;;;;;;13.00;99.90;;;;;;5065476;28;19935;-68
2022/10/28 02:30:02;;;;;;;;;;;12.90;99.90;;;;;;5062668;28;19954;-67
2022/10/28 02:32:30;;;;;;;;;;;12.90;99.90;;;;;;5043637;28;20019;-67
2022/10/28 02:34:59;;;;;;;;;;;12.90;99.90;;;;;;5042798;28;19920;-68
2022/10/28 02:37:29;;;;;;;;;;;12.90;99.90;;;;;;5043365;28;20277;-68
2022/10/28 02:39:56;;;;;;;;;;;12.90;99.90;;;;;;5064197;28;20370;-67
2022/10/28 02:42:28;;;;;;;;;;;12.80;99.90;;;;;;5050367;28;20015;-68
2022/10/28 02:44:56;;;;;;;;;;;12.80;99.90;;;;;;5048837;28;19946;-68
2022/10/28 02:47:25;;;;;;;;;;;12.80;99.90;;;;;;5052688;28;19928;-68
2022/10/28 02:50:01;;;;;;;;;;;12.80;99.90;;;;;;5039180;28;19928;-67
2022/10/28 02:52:28;;;;;;;;;;;12.70;99.90;;;;;;5051489;28;20035;-67
2022/10/28 02:54:55;;;;;;;;;;;12.70;99.90;;;;;;5025037;28;19921;-67
2022/10/28 02:57:23;;;;;;;;;;;12.70;99.90;;;;;;5060325;28;19929;-67
2022/10/28 02:59:53;;;;;;;;;;;12.60;99.90;;;;;;5044573;28;20011;-68
2022/10/28 03:02:18;;;;;;;;;;;12.70;99.90;;;;;;5042341;28;20368;-67
2022/10/28 03:04:44;;;;;;;;;;;12.60;99.90;;;;;;5040266;28;19921;-67
2022/10/28 03:07:09;;;;;;;;;;;12.60;99.90;;;;;;5062655;28;20590;-67
2022/10/28 03:09:34;;;;;;;;;;;12.60;99.90;;;;;;5067398;28;19928;-67
2022/10/28 03:12:00;;;;;;;;;;;12.50;99.90;;;;;;5068779;28;20298;-67
2022/10/28 03:14:25;;;;;;;;;;;12.50;99.90;;;;;;5044669;28;19932;-67
2022/10/28 03:16:51;;;;;;;;;;;12.50;99.90;;;;;;5051733;28;20008;-68
2022/10/28 03:19:16;;;;;;;;;;;12.50;99.90;;;;;;5038138;28;19929;-68
2022/10/28 03:21:42;;;;;;;;;;;12.40;99.90;;;;;;5043628;28;19920;-67
2022/10/28 03:24:07;;;;;;;;;;;12.40;99.90;;;;;;5049478;28;20302;-68
2022/10/28 03:26:33;;;;;;;;;;;12.40;99.90;;;;;;5021110;28;19921;-67
2022/10/28 03:28:58;;;;;;;;;;;12.40;99.90;;;;;;5051072;28;20248;-68
2022/10/28 03:31:23;;;;;;;;;;;12.40;99.90;;;;;;5047152;28;19921;-68
2022/10/28 03:33:49;;;;;;;;;;;12.40;99.90;;;;;;5043922;28;19933;-67
2022/10/28 03:36:14;;;;;;;;;;;12.30;99.90;;;;;;5045981;28;20305;-67
2022/10/28 03:38:40;;;;;;;;;;;12.30;99.90;;;;;;5051139;28;19932;-67
2022/10/28 03:41:05;;;;;;;;;;;12.30;99.90;;;;;;5036982;28;19921;-68
2022/10/28 03:43:31;;;;;;;;;;;12.30;99.90;;;;;;5045488;28;19921;-67
2022/10/28 03:45:56;;;;;;;;;;;12.30;99.90;;;;;;5038830;28;19923;-67
2022/10/28 03:48:22;;;;;;;;;;;12.30;99.90;;;;;;5044651;28;20421;-67
2022/10/28 03:50:50;;;;;;;;;;;12.30;99.90;;;;;;5044530;28;19921;-67
2022/10/28 03:53:16;;;;;;;;;;;12.30;99.90;;;;;;5053192;28;20008;-68
2022/10/28 03:55:41;;;;;;;;;;;12.30;99.90;;;;;;5038884;28;20011;-68
2022/10/28 03:58:07;;;;;;;;;;;12.20;99.90;;;;;;5040672;28;19928;-66
2022/10/28 04:00:32;;;;;;;;;;;12.20;99.90;;;;;;5041725;28;20576;-67
2022/10/28 04:02:58;;;;;;;;;;;12.20;99.90;;;;;;5039136;28;19968;-67
2022/10/28 04:05:23;;;;;;;;;;;12.20;99.90;;;;;;5046165;28;20366;-68
2022/10/28 04:07:49;;;;;;;;;;;12.20;99.90;;;;;;5045184;28;19921;-67
2022/10/28 04:10:14;;;;;;;;;;;12.20;99.90;;;;;;5050693;28;19931;-67
2022/10/28 04:12:40;;;;;;;;;;;12.20;99.90;;;;;;5059841;28;20389;-67
2022/10/28 04:15:05;;;;;;;;;;;12.10;99.90;;;;;;5048660;28;19921;-67
2022/10/28 04:17:32;;;;;;;;;;;12.10;99.90;;;;;;5039536;28;19935;-67
2022/10/28 04:19:58;;;;;;;;;;;12.10;99.90;;;;;;5040863;28;19925;-68
2022/10/28 04:22:23;;;;;;;;;;;12.10;99.90;;;;;;5048426;28;19928;-67
2022/10/28 04:24:48;;;;;;;;;;;12.10;99.90;;;;;;5040612;28;19969;-67
2022/10/28 04:27:14;;;;;;;;;;;12.10;99.90;;;;;;5045845;28;19925;-67
2022/10/28 04:29:39;;;;;;;;;;;12.10;99.90;;;;;;5050756;28;19932;-68
2022/10/28 04:32:05;;;;;;;;;;;12.10;99.90;;;;;;5036765;28;19976;-68
2022/10/28 04:34:31;;;;;;;;;;;12.10;99.90;;;;;;5049577;28;19924;-68
2022/10/28 04:36:56;;;;;;;;;;;12.00;99.90;;;;;;5045479;28;20477;-67
2022/10/28 04:39:22;;;;;;;;;;;12.00;99.90;;;;;;5047318;28;19932;-68
2022/10/28 04:41:47;;;;;;;;;;;12.00;99.90;;;;;;5048967;28;19925;-67
2022/10/28 04:44:13;;;;;;;;;;;12.00;99.90;;;;;;5048500;28;19928;-67
2022/10/28 04:46:38;;;;;;;;;;;12.00;99.90;;;;;;5046406;28;19991;-67
2022/10/28 04:49:04;;;;;;;;;;;11.90;99.90;;;;;;5026393;28;20007;-67
2022/10/28 04:51:29;;;;;;;;;;;11.90;99.90;;;;;;5043384;28;19925;-68
2022/10/28 04:53:54;;;;;;;;;;;11.90;99.90;;;;;;5040230;28;19945;-67
2022/10/28 04:56:20;;;;;;;;;;;11.90;99.90;;;;;;5046185;28;20394;-68
2022/10/28 04:58:46;;;;;;;;;;;11.90;99.90;;;;;;5049954;28;19933;-67
2022/10/28 05:01:11;;;;;;;;;;;11.80;99.90;;;;;;5048954;28;19920;-68
2022/10/28 05:03:37;;;;;;;;;;;11.80;99.90;;;;;;5039672;28;19940;-67
2022/10/28 05:06:02;;;;;;;;;;;11.80;99.90;;;;;;5042403;28;20007;-67
2022/10/28 05:08:28;;;;;;;;;;;11.80;99.90;;;;;;5047045;28;20077;-67
2022/10/28 05:10:53;;;;;;;;;;;11.80;99.90;;;;;;5040679;28;19926;-68
2022/10/28 05:13:19;;;;;;;;;;;11.80;99.90;;;;;;5045868;28;19932;-67
2022/10/28 05:15:46;;;;;;;;;;;11.80;99.90;;;;;;5044940;28;20674;-67
2022/10/28 05:18:12;;;;;;;;;;;11.80;99.90;;;;;;5052839;28;19929;-67
2022/10/28 05:20:37;;;;;;;;;;;11.80;99.90;;;;;;5041475;28;19932;-67
2022/10/28 05:23:03;;;;;;;;;;;11.80;99.90;;;;;;5021724;28;19935;-67
2022/10/28 05:25:28;;;;;;;;;;;11.70;99.90;;;;;;5037001;28;20012;-68
2022/10/28 05:27:56;;;;;;;;;;;11.70;99.90;;;;;;5043715;28;20437;-67
2022/10/28 05:30:22;;;;;;;;;;;11.70;99.90;;;;;;5043997;28;20393;-67
2022/10/28 05:32:47;;;;;;;;;;;11.70;99.90;;;;;;5045281;28;19996;-68
2022/10/28 05:35:12;;;;;;;;;;;11.70;99.90;;;;;;5046796;28;19920;-67
2022/10/28 05:37:38;;;;;;;;;;;11.60;99.90;;;;;;5043012;28;19925;-68
2022/10/28 05:40:04;;;;;;;;;;;11.60;99.90;;;;;;5045763;28;19935;-68
2022/10/28 05:42:29;;;;;;;;;;;11.60;99.90;;;;;;5039096;28;19924;-68
2022/10/28 05:44:54;;;;;;;;;;;11.60;99.90;;;;;;5039125;28;19933;-68
2022/10/28 05:47:20;;;;;;;;;;;11.60;99.90;;;;;;5039942;28;19925;-67
2022/10/28 05:49:45;;;;;;;;;;;11.60;99.90;;;;;;5048678;28;19964;-67
2022/10/28 05:52:11;;;;;;;;;;;11.60;99.90;;;;;;5045078;28;20889;-67
2022/10/28 05:54:36;;;;;;;;;;;11.50;99.90;;;;;;5050311;28;19978;-68
2022/10/28 05:57:02;;;;;;;;;;;11.60;99.90;;;;;;5041999;28;19944;-67
2022/10/28 05:59:27;;;;;;;;;;;11.50;99.90;;;;;;5030939;28;19974;-68
2022/10/28 06:01:53;;;;;;;;;;;11.50;99.90;;;;;;5027425;28;20019;-68
2022/10/28 06:04:18;;;;;;;;;;;11.50;99.90;;;;;;5041755;28;19921;-68
2022/10/28 06:06:44;;;;;;;;;;;11.50;99.90;;;;;;5057754;28;19935;-68
2022/10/28 06:09:09;;;;;;;;;;;11.50;99.90;;;;;;5041842;28;20040;-67
2022/10/28 06:11:35;;;;;;;;;;;11.50;99.90;;;;;;5043336;28;19929;-67
2022/10/28 06:14:00;;;;;;;;;;;11.50;99.90;;;;;;5058739;28;19925;-67
2022/10/28 06:16:26;;;;;;;;;;;11.50;99.90;;;;;;5040998;28;21561;-68
2022/10/28 06:18:51;;;;;;;;;;;11.50;99.90;;;;;;5039763;28;19924;-67
2022/10/28 06:21:17;;;;;;;;;;;11.50;99.90;;;;;;5047896;28;19932;-67
2022/10/28 06:23:42;;;;;;;;;;;11.50;99.90;;;;;;5067218;28;19978;-67
2022/10/28 06:26:08;;;;;;;;;;;11.50;99.90;;;;;;5041304;28;19927;-68
2022/10/28 06:28:33;;;;;;;;;;;11.50;99.90;;;;;;5047366;28;19928;-67
2022/10/28 06:31:02;;;;;;;;;;;11.50;99.90;;;;;;5048301;28;19924;-68
2022/10/28 06:33:28;;;;;;;;;;;11.50;99.90;;;;;;5065001;28;19931;-67
2022/10/28 06:35:57;;;;;;;;;;;11.50;99.90;;;;;;5046249;28;19920;-68
2022/10/28 06:38:23;;;;;;;;;;;11.50;99.90;;;;;;5032760;28;19924;-68
2022/10/28 06:40:48;;;;;;;;;;;11.50;99.90;;;;;;5052939;28;20542;-67
2022/10/28 06:43:15;;;;;;;;;;;11.50;99.90;;;;;;5065494;28;19967;-68
2022/10/28 06:45:40;;;;;;;;;;;11.60;99.90;;;;;;5050389;28;20366;-68
2022/10/28 06:48:06;;;;;;;;;;;11.60;99.90;;;;;;5022403;28;19928;-68
2022/10/28 06:50:32;;;;;;;;;;;11.60;99.90;;;;;;5046861;28;19927;-67
2022/10/28 06:52:58;;;;;;;;;;;11.70;99.90;;;;;;5062628;28;19924;-68
2022/10/28 06:55:24;;;;;;;;;;;11.70;99.90;;;;;;5044601;28;20609;-68
2022/10/28 06:57:50;;;;;;;;;;;11.70;99.90;;;;;;5040753;28;19963;-68
2022/10/28 07:00:16;;;;;;;;;;;11.70;99.90;;;;;;5040548;28;19955;-68
2022/10/28 07:02:41;;;;;;;;;;;11.80;99.90;;;;;;5047161;28;20320;-68
2022/10/28 07:05:07;;;;;;;;;;;11.90;99.90;;;;;;5046416;28;19921;-67
2022/10/28 07:07:32;;;;;;;;;;;11.90;99.90;;;;;;5040048;28;19921;-69
2022/10/28 07:09:58;;;;;;;;;;;12.00;99.90;;;;;;5052607;28;20007;-68
2022/10/28 07:12:24;;;;;;;;;;;12.00;99.90;;;;;;5042927;28;19963;-68
2022/10/28 07:14:49;;;;;;;;;;;12.00;99.90;;;;;;5028398;28;20307;-68
2022/10/28 07:17:14;;;;;;;;;;;12.10;99.90;;;;;;5044551;28;20066;-68
2022/10/28 07:19:40;;;;;;;;;;;12.20;99.90;;;;;;5051249;28;20339;-70
2022/10/28 07:22:05;;;;;;;;;;;12.30;99.90;;;;;;5030881;28;19931;-69
2022/10/28 07:24:31;;;;;;;;;;;12.40;99.90;;;;;;5048192;28;20443;-67
2022/10/28 07:26:56;;;;;;;;;;;12.50;99.90;;;;;;5045840;28;19920;-68
2022/10/28 07:29:22;;;;;;;;;;;12.60;99.90;;;;;;5043199;28;21899;-68
2022/10/28 07:31:47;;;;;;;;;;;12.70;99.90;;;;;;5048590;28;19927;-67
2022/10/28 07:34:13;;;;;;;;;;;12.80;99.90;;;;;;5035327;28;19920;-68
2022/10/28 07:36:38;;;;;;;;;;;12.90;99.90;;;;;;5048506;28;19924;-68
2022/10/28 07:39:04;;;;;;;;;;;12.90;99.90;;;;;;5026229;28;20015;-68
2022/10/28 07:41:29;;;;;;;;;;;13.00;99.90;;;;;;5028246;28;20034;-68
2022/10/28 07:43:55;;;;;;;;;;;13.10;99.90;;;;;;5038913;28;19928;-68
2022/10/28 07:46:20;;;;;;;;;;;13.30;99.90;;;;;;5041046;28;20441;-68
2022/10/28 07:48:46;;;;;;;;;;;13.40;99.90;;;;;;5028374;28;19920;-68
2022/10/28 07:51:12;;;;;;;;;;;13.50;99.90;;;;;;5047260;28;19943;-68
2022/10/28 07:53:38;;;;;;;;;;;13.70;99.90;;;;;;5042894;28;19951;-68
2022/10/28 07:56:05;;;;;;;;;;;13.80;99.90;;;;;;5044074;28;20270;-68
2022/10/28 07:58:30;;;;;;;;;;;13.80;99.90;;;;;;5044824;28;19930;-68
2022/10/28 08:01:00;;;;;;;;;;;13.90;99.90;;;;;;5071031;28;20293;-67
2022/10/28 08:03:25;;;;;;;;;;;14.00;99.90;;;;;;5070517;28;19935;-67
2022/10/28 08:05:58;;;;;;;;;;;14.10;99.90;;;;;;5064007;28;19920;-68
2022/10/28 08:08:23;;;;;;;;;;;14.20;99.90;;;;;;5049106;28;20369;-69
2022/10/28 08:10:49;;;;;;;;;;;14.30;99.90;;;;;;5056497;28;19928;-68
2022/10/28 08:13:14;;;;;;;;;;;14.40;99.90;;;;;;5046642;28;20518;-68
2022/10/28 08:15:39;;;;;;;;;;;14.40;99.90;;;;;;5067477;28;19925;-68
2022/10/28 08:18:05;;;;;;;;;;;14.50;99.90;;;;;;5069360;28;20321;-68
2022/10/28 08:20:30;;;;;;;;;;;14.60;99.90;;;;;;5050626;28;19928;-68
2022/10/28 08:22:57;;;;;;;;;;;14.70;99.90;;;;;;5050339;28;19928;-68
2022/10/28 08:25:22;;;;;;;;;;;14.70;99.90;;;;;;5043901;28;19925;-68
2022/10/28 08:27:48;;;;;;;;;;;14.80;99.90;;;;;;5052680;28;19929;-67
2022/10/28 08:30:14;;;;;;;;;;;14.90;99.90;;;;;;5048144;28;19936;-67
2022/10/28 08:32:39;;;;;;;;;;;15.00;99.90;;;;;;5044615;28;19925;-67
2022/10/28 08:35:05;;;;;;;;;;;15.00;99.90;;;;;;5042359;28;20354;-66
2022/10/28 08:37:30;;;;;;;;;;;15.10;99.90;;;;;;5041470;28;19956;-67
2022/10/28 08:39:56;;;;;;;;;;;15.20;99.90;;;;;;5044633;28;19979;-67
2022/10/28 08:42:24;;;;;;;;;;;15.30;99.90;;;;;;5048174;28;19920;-67
2022/10/28 08:45:09;;;;;;;;;;;15.30;99.90;;;;;;5046596;28;20390;-67
2022/10/28 08:47:49;;;;;;;;;;;15.40;99.90;;;;;;5038162;28;19924;-69
2022/10/28 08:50:17;;;;;;;;;;;15.60;99.90;;;;;;5039176;28;19932;-68
2022/10/28 08:52:46;;;;;;;;;;;15.60;99.90;;;;;;5050661;28;19924;-67
2022/10/28 08:55:18;;;;;;;;;;;15.70;99.90;;;;;;5047329;28;19925;-67
2022/10/28 08:57:47;;;;;;;;;;;15.70;99.90;;;;;;5045651;28;20040;-68
2022/10/28 09:00:18;;;;;;;;;;;15.80;99.90;;;;;;5042300;28;19925;-68
2022/10/28 09:03:07;;;;;;;;;;;15.90;99.90;;;;;;5042642;28;19920;-68
2022/10/28 09:05:32;;;;;;;;;;;16.00;99.90;;;;;;5046167;28;19921;-67
2022/10/28 09:07:58;;;;;;;;;;;16.10;99.90;;;;;;5047118;28;19967;-68
2022/10/28 09:10:32;;;;;;;;;;;16.20;99.90;;;;;;5050928;28;20638;-67
2022/10/28 09:13:04;;;;;;;;;;;16.30;99.90;;;;;;5035466;28;19927;-68
2022/10/28 09:15:49;;;;;;;;;;;16.30;99.90;;;;;;5041698;28;19929;-68
2022/10/28 09:18:17;;;;;;;;;;;16.40;99.90;;;;;;5040682;28;19925;-68
2022/10/28 09:21:09;;;;;;;;;;;16.50;99.90;;;;;;5039397;28;20019;-67
2022/10/28 09:23:36;;;;;;;;;;;16.50;99.90;;;;;;5022373;28;19921;-68
2022/10/28 09:26:16;;;;;;;;;;;16.60;99.90;;;;;;5028293;28;20355;-67
2022/10/28 09:28:55;;;;;;;;;;;16.70;99.90;;;;;;5022459;28;19972;-68
2022/10/28 09:31:29;;;;;;;;;;;16.70;99.90;;;;;;5007366;28;19921;-67
2022/10/28 09:34:13;;;;;;;;;;;16.70;99.90;;;;;;5020956;28;19932;-68
2022/10/28 09:36:41;;;;;;;;;;;16.80;99.90;;;;;;5020777;28;19928;-67
2022/10/28 09:39:10;;;;;;;;;;;16.90;99.90;;;;;;5023466;28;20303;-67
2022/10/28 09:41:37;;;;;;;;;;;16.90;99.90;;;;;;5018881;28;20096;-67
2022/10/28 09:44:18;;;;;;;;;;;16.90;99.90;;;;;;5025129;28;19928;-68
2022/10/28 09:46:45;;;;;;;;;;;17.00;99.90;;;;;;5018851;28;20302;-67
2022/10/28 09:49:14;;;;;;;;;;;17.00;99.90;;;;;;5020740;28;19928;-67
2022/10/28 09:51:44;;;;;;;;;;;17.10;99.90;;;;;;5024020;28;20384;-67
2022/10/28 09:54:11;;;;;;;;;;;17.20;99.90;;;;;;5030163;28;20394;-67
2022/10/28 09:56:37;;;;;;;;;;;17.20;99.90;;;;;;5022791;28;19926;-67
2022/10/28 09:59:03;;;;;;;;;;;;;;;;;;5023142;28;19951;-67
2022/10/28 10:01:31;;;;;;;;;;;17.20;99.90;;;;;;5024829;28;19929;-67
2022/10/28 10:03:56;;;;;;;;;;;17.30;99.90;;;;;;5028090;28;19928;-67
2022/10/28 10:06:27;;;;;;;;;;;17.30;99.90;;;;;;5016822;28;19921;-67
2022/10/28 10:08:55;;;;;;;;;;;17.40;99.90;;;;;;5024836;28;19925;-67
2022/10/28 10:11:31;;;;;;;;;;;17.40;99.90;;;;;;5029891;28;20330;-68
2022/10/28 10:13:57;;;;;;;;;;;17.40;99.90;;;;;;5021936;28;20419;-67
2022/10/28 10:16:32;;;;;;;;;;;17.30;99.90;;;;;;5014391;28;19932;-67
2022/10/28 10:18:59;;;;;;;;;;;17.40;99.90;;;;;;5023793;28;19963;-68
2022/10/28 10:21:42;;;;;;;;;;;17.40;99.90;;;;;;5023831;28;19925;-68
2022/10/28 10:24:24;;;;;;;;;;;17.50;99.90;;;;;;5058860;28;19925;-68
2022/10/28 10:26:50;;;;;;;;;;;17.50;99.90;;;;;;5070995;28;19920;-67
2022/10/28 10:29:16;;;;;;;;;;;17.60;99.90;;;;;;5069267;28;20393;-68
2022/10/28 10:31:42;;;;;;;;;;;17.60;99.90;;;;;;5048255;28;19935;-67
2022/10/28 10:34:22;;;;;;;;;;;17.60;99.90;;;;;;5058342;28;20294;-68
2022/10/28 10:36:48;;;;;;;;;;;17.70;99.90;;;;;;5066347;23;21042;-67
2022/10/28 10:39:20;;;;;;;;;;;17.70;99.90;;;;;;5016449;28;19925;-67
2022/10/28 10:41:45;;;;;;;;;;;17.80;99.90;;;;;;5031749;28;20386;-67
2022/10/28 10:44:20;;;;;;;;;;;17.90;99.90;;;;;;5030888;28;19921;-67
2022/10/28 10:46:46;;;;;;;;;;;17.90;99.90;;;;;;5015220;28;19921;-67
2022/10/28 10:49:13;;;;;;;;;;;18.00;99.90;;;;;;5030748;28;19932;-67
2022/10/28 10:51:49;;;;;;;;;;;18.10;99.90;;;;;;5031359;28;19925;-67
2022/10/28 10:54:14;;;;;;;;;;;18.10;99.90;;;;;;5029117;28;19932;-67
2022/10/28 10:56:40;;;;;;;;;;;18.20;99.90;;;;;;5031172;28;19925;-67
2022/10/28 10:59:14;;;;;;;;;;;18.20;99.90;;;;;;5030876;28;19960;-67
2022/10/28 11:01:40;;;;;;;;;;;18.30;99.90;;;;;;5031240;28;19936;-67
2022/10/28 11:04:07;;;;;;;;;;;18.30;99.90;;;;;;5030896;28;20278;-67
2022/10/28 11:06:35;;;;;;;;;;;18.40;99.90;;;;;;5031098;28;19991;-67
2022/10/28 11:09:03;;;;;;;;;;;18.40;99.90;;;;;;5010204;28;19924;-67
2022/10/28 11:11:31;;;;;;;;;;;18.50;99.90;;;;;;4993286;28;19929;-67
2022/10/28 11:14:09;;;;;;;;;;;18.50;99.90;;;;;;5008664;28;19972;-67
2022/10/28 11:16:48;;;;;;;;;;;18.60;99.90;;;;;;5027173;28;20075;-67
2022/10/28 11:19:26;;;;;;;;;;;18.70;99.90;;;;;;5010110;28;19931;-67
2022/10/28 11:22:10;;;;;;;;;;;18.70;99.90;;;;;;5013094;28;19925;-67
2022/10/28 11:24:46;;;;;;;;;;;18.80;99.90;;;;;;5026506;28;20612;-67
2022/10/28 11:27:19;;;;;;;;;;;18.90;99.90;;;;;;5025085;28;19987;-67
2022/10/28 11:29:45;;;;;;;;;;;18.90;99.90;;;;;;5025115;28;19925;-67
2022/10/28 11:32:16;;;;;;;;;;;19.00;99.90;;;;;;5033907;28;19982;-67
2022/10/28 11:34:56;;;;;;;;;;;19.10;99.90;;;;;;5011039;28;19925;-67
2022/10/28 11:37:22;;;;;;;;;;;;;;;;;;5030643;28;19995;-67
2022/10/28 11:40:06;;;;;;;;;;;19.10;99.90;;;;;;5029395;28;19925;-67
2022/10/28 11:42:51;;;;;;;;;;;19.30;99.90;;;;;;5024253;28;19927;-67
2022/10/28 11:45:23;;;;;;;;;;;19.30;99.90;;;;;;5010096;28;19936;-67
2022/10/28 11:47:58;;;;;;;;;;;19.30;99.90;;;;;;5011665;28;19986;-67
2022/10/28 11:50:24;;;;;;;;;;;19.30;99.90;;;;;;5027932;28;19928;-67
2022/10/28 11:53:04;;;;;;;;;;;19.30;99.90;;;;;;5030816;28;20279;-67
2022/10/28 11:55:45;;;;;;;;;;;19.30;99.90;;;;;;5026177;28;19921;-67
2022/10/28 11:58:16;;;;;;;;;;;19.30;99.90;;;;;;5032386;28;19921;-67
2022/10/28 12:00:57;;;;;;;;;;;19.30;99.90;;;;;;5012564;28;20325;-68
2022/10/28 12:03:30;;;;;;;;;;;19.30;99.90;;;;;;5014224;28;19932;-68
2022/10/28 12:06:08;;;;;;;;;;;19.40;99.90;;;;;;5031786;28;20505;-68
2022/10/28 12:08:34;;;;;;;;;;;19.40;99.90;;;;;;5029657;28;19932;-67
2022/10/28 12:11:09;;;;;;;;;;;19.40;99.90;;;;;;5030067;28;19929;-67
2022/10/28 12:13:34;;;;;;;;;;;19.50;99.90;;;;;;5033600;28;19921;-67
2022/10/28 12:16:16;;;;;;;;;;;19.50;99.90;;;;;;5033987;28;20374;-67
2022/10/28 12:18:52;;;;;;;;;;;19.60;99.90;;;;;;5031941;28;20289;-67
2022/10/28 12:21:20;;;;;;;;;;;19.60;99.90;;;;;;5032799;28;19925;-67
2022/10/28 12:23:47;;;;;;;;;;;19.60;99.90;;;;;;5033018;28;19971;-67
2022/10/28 12:26:14;;;;;;;;;;;19.60;99.90;;;;;;5030394;28;19986;-67
2022/10/28 12:28:52;;;;;;;;;;;19.60;99.90;;;;;;5033312;28;19971;-67
2022/10/28 12:31:23;;;;;;;;;;;19.60;99.90;;;;;;5033225;28;20320;-67
2022/10/28 12:33:51;;;;;;;;;;;19.60;99.90;;;;;;5018001;28;19926;-67
2022/10/28 12:36:28;;;;;;;;;;;19.60;99.90;;;;;;5029590;28;19948;-67
2022/10/28 12:39:09;;;;;;;;;;;19.60;99.90;;;;;;5015115;28;19968;-67
2022/10/28 12:41:56;;;;;;;;;;;19.60;99.90;;;;;;5034134;28;19925;-67
2022/10/28 12:44:23;;;;;;;;;;;19.60;99.90;;;;;;5020465;28;19921;-67
2022/10/28 12:47:07;;;;;;;;;;;19.60;99.90;;;;;;5016960;28;19928;-67
2022/10/28 12:49:33;;;;;;;;;;;19.60;99.90;;;;;;5033380;28;19953;-67
2022/10/28 12:52:01;;;;;;;;;;;19.60;99.90;;;;;;5014160;28;20429;-68
2022/10/28 12:54:31;;;;;;;;;;;19.60;99.90;;;;;;5030856;28;20020;-68
2022/10/28 12:57:07;;;;;;;;;;;19.60;99.90;;;;;;5011017;28;20286;-67
2022/10/28 12:59:36;;;;;;;;;;;19.60;99.90;;;;;;5032422;28;20375;-68
2022/10/28 13:02:03;;;;;;;;;;;19.60;99.90;;;;;;5013651;28;19959;-68
2022/10/28 13:04:28;;;;;;;;;;;19.60;99.90;;;;;;5011473;28;19925;-68
2022/10/28 13:07:19;;;;;;;;;;;19.60;99.90;;;;;;5031096;28;20508;-68
2022/10/28 13:09:54;;;;;;;;;;;19.60;99.90;;;;;;5028421;28;19971;-68
2022/10/28 13:12:24;;;;;;;;;;;19.60;99.90;;;;;;5026026;28;19925;-68
2022/10/28 13:15:06;;;;;;;;;;;19.60;99.90;;;;;;5031576;28;20003;-68
2022/10/28 13:17:41;;;;;;;;;;;19.60;99.90;;;;;;5013362;28;20370;-68
2022/10/28 13:20:21;;;;;;;;;;;19.50;99.90;;;;;;5009522;28;19934;-68
2022/10/28 13:23:05;;;;;;;;;;;19.50;99.90;;;;;;5028110;28;19959;-68
2022/10/28 13:25:43;;;;;;;;;;;19.60;99.90;;;;;;5012471;28;19979;-68
2022/10/28 13:28:16;;;;;;;;;;;19.60;99.90;;;;;;5011871;28;19975;-68
2022/10/28 13:30:52;;;;;;;;;;;19.60;99.90;;;;;;5028606;28;20648;-68
2022/10/28 13:33:20;;;;;;;;;;;19.60;99.90;;;;;;5027894;28;19932;-68
2022/10/28 13:35:46;;;;;;;;;;;19.70;99.90;;;;;;5013284;28;20468;-68
2022/10/28 13:38:12;;;;;;;;;;;19.70;99.90;;;;;;5032163;28;20458;-68
2022/10/28 13:40:37;;;;;;;;;;;19.70;99.90;;;;;;5032185;28;19929;-68
2022/10/28 13:43:03;;;;;;;;;;;19.80;99.90;;;;;;5035894;28;20054;-68
2022/10/28 13:45:43;;;;;;;;;;;19.80;99.90;;;;;;5026652;28;19970;-68
2022/10/28 13:48:26;;;;;;;;;;;19.90;99.90;;;;;;5007456;28;19921;-68
2022/10/28 13:51:12;;;;;;;;;;;19.90;99.90;;;;;;5029871;28;19921;-68
2022/10/28 13:53:37;;;;;;;;;;;19.90;99.90;;;;;;5023058;28;19925;-68
2022/10/28 13:56:29;;;;;;;;;;;19.80;99.90;;;;;;5032104;28;19932;-68
2022/10/28 13:58:54;;;;;;;;;;;19.80;99.90;;;;;;5001086;28;19960;-68
2022/10/28 14:01:36;;;;;;;;;;;19.70;99.90;;;;;;5031962;28;19967;-68
2022/10/28 14:04:03;;;;;;;;;;;19.70;99.90;;;;;;5013524;28;19921;-68
2022/10/28 14:06:32;;;;;;;;;;;19.60;99.90;;;;;;5011451;28;19940;-68
2022/10/28 14:08:58;;;;;;;;;;;19.60;99.90;;;;;;5030601;28;20270;-68
2022/10/28 14:11:24;;;;;;;;;;;19.50;99.90;;;;;;5028635;28;19925;-68
2022/10/28 14:13:59;;;;;;;;;;;19.50;99.90;;;;;;5012450;28;19987;-68
2022/10/28 14:16:28;;;;;;;;;;;19.50;99.90;;;;;;5012648;28;19933;-68
2022/10/28 14:19:00;;;;;;;;;;;19.50;99.90;;;;;;5029542;28;19964;-68
2022/10/28 14:21:38;;;;;;;;;;;19.40;99.90;;;;;;5030709;28;19925;-68
2022/10/28 14:24:06;;;;;;;;;;;19.40;99.90;;;;;;5020773;28;19921;-68
2022/10/28 14:26:52;;;;;;;;;;;19.30;99.90;;;;;;5020764;28;19921;-67
2022/10/28 14:29:26;;;;;;;;;;;19.30;99.90;;;;;;5023508;28;20008;-68