Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:15;;;;;;;46.72;42.03;;;;;;;14.90;100.00;101373.41;4999706;28;20046;-77
2023/06/07 00:04:45;;;;;;;52.92;48.03;;;;;;;14.84;100.00;101368.91;5006177;28;20433;-78
2023/06/07 00:07:12;;;;;;;53.38;48.47;;;;;;;14.74;100.00;101373.94;5014204;28;20085;-86
2023/06/07 00:09:39;;;;;;;46.53;41.92;;;;;;;14.64;100.00;101372.56;5003247;28;20051;-86
2023/06/07 00:12:08;;;;;;;53.15;48.08;;;;;;;14.42;100.00;101376.59;5000787;28;20438;-86
2023/06/07 00:14:36;;;;;;;53.13;48.22;;;;;;;14.47;100.00;101373.28;5006014;28;20549;-79
2023/06/07 00:17:03;;;;;;;52.00;46.50;;;;;;;14.49;100.00;101369.34;4995401;28;20131;-77
2023/06/07 00:19:30;;;;;;;58.33;53.33;;;;;;;14.50;100.00;101360.31;4998165;28;20046;-78
2023/06/07 00:21:57;;;;;;;52.10;47.30;;;;;;;14.38;100.00;101368.19;5002118;28;20051;-77
2023/06/07 00:24:24;;;;;;;39.95;35.58;;;;;;;14.31;100.00;101361.22;5005862;28;20518;-77
2023/06/07 00:26:51;;;;;;;40.63;36.33;;;;;;;14.00;100.00;101367.38;5007976;28;20053;-78
2023/06/07 00:29:19;;;;;;;45.00;39.85;;;;;;;14.33;100.00;101367.19;5001617;28;20517;-78
2023/06/07 00:31:46;;;;;;;42.50;37.92;;;;;;;14.23;100.00;101375.69;5002685;28;20050;-78
2023/06/07 00:34:13;;;;;;;41.75;37.35;;;;;;;14.26;100.00;101371.75;4995851;28;20046;-78
2023/06/07 00:36:39;;;;;;;42.53;38.03;;;;;;;14.34;100.00;101366.16;5003220;28;20069;-78
2023/06/07 00:39:06;;;;;;;41.80;37.47;;;;;;;14.39;100.00;101366.31;4994991;28;20050;-78
2023/06/07 00:41:33;;;;;;;39.33;35.40;;;;;;;14.41;100.00;101367.75;5001855;28;20061;-85
2023/06/07 00:44:02;;;;;;;42.78;37.60;;;;;;;14.28;100.00;101365.19;5007250;28;20136;-78
2023/06/07 00:46:31;;;;;;;270.70;252.13;;;;;;;14.47;100.00;101359.91;4995479;28;20433;-78
2023/06/07 00:48:59;;;;;;;227.95;212.77;;;;;;;14.34;100.00;101360.81;4997402;28;20068;-77
2023/06/07 00:51:30;;;;;;;213.35;199.10;;;;;;;14.40;100.00;101352.78;4997362;28;20046;-77
2023/06/07 00:54:01;;;;;;;164.98;154.43;;;;;;;14.46;100.00;101345.72;5002715;28;20452;-78
2023/06/07 00:56:29;;;;;;;136.60;127.65;;;;;;;14.32;100.00;101353.00;4998530;28;20498;-77
2023/06/07 00:58:58;;;;;;;127.13;119.22;;;;;;;14.26;100.00;101348.53;4993874;28;20054;-78
2023/06/07 01:01:25;;;;;;;97.60;91.20;;;;;;;14.13;100.00;101338.75;5006530;28;20426;-77
2023/06/07 01:03:54;;;;;;;94.50;87.75;;;;;;;14.14;100.00;101337.72;5010304;28;20056;-77
2023/06/07 01:06:22;;;;;;;100.30;93.57;;;;;;;14.18;100.00;101330.88;4993390;28;20117;-77
2023/06/07 01:08:50;;;;;;;45.10;40.20;;;;;;;13.81;100.00;101337.88;4997051;28;20046;-86
2023/06/07 01:11:20;;;;;;;47.88;42.78;;;;;;;13.84;100.00;101333.97;5008303;28;20037;-86
2023/06/07 01:13:48;;;;;;;51.53;41.88;;;;;;;13.79;100.00;101336.44;5009175;28;20108;-86
2023/06/07 01:16:15;;;;;;;46.83;41.90;;;;;;;13.88;100.00;101333.31;4993426;28;20525;-86
2023/06/07 01:18:45;;;;;;;45.25;40.03;;;;;;;13.88;100.00;101324.47;4998590;28;20482;-86
2023/06/07 01:21:18;;;;;;;58.92;53.67;;;;;;;14.09;100.00;101326.84;5012289;28;20136;-86
2023/06/07 01:23:48;;;;;;;54.05;48.92;;;;;;;14.30;100.00;101336.38;4993869;28;20069;-86
2023/06/07 01:26:16;;;;;;;53.00;48.13;;;;;;;14.05;100.00;101332.84;5000852;28;20054;-78
2023/06/07 01:28:49;;;;;;;53.63;48.78;;;;;;;14.13;100.00;101329.88;5005143;28;20050;-86
2023/06/07 01:31:17;;;;;;;50.95;45.97;;;;;;;14.16;100.00;101329.47;5005964;28;20038;-87
2023/06/07 01:33:44;;;;;;;51.92;47.08;;;;;;;14.02;100.00;101319.91;4995951;28;20054;-86
2023/06/07 01:36:14;;;;;;;54.38;49.58;;;;;;;13.88;100.00;101337.84;5013277;28;20042;-86
2023/06/07 01:38:42;;;;;;;52.17;46.83;;;;;;;13.58;100.00;101337.53;4999412;28;20054;-86
2023/06/07 01:41:11;;;;;;;54.72;49.47;;;;;;;13.72;100.00;101328.47;5005413;28;20042;-86
2023/06/07 01:43:39;;;;;;;49.78;44.92;;;;;;;13.87;100.00;101342.34;5004627;28;20050;-86
2023/06/07 01:46:07;;;;;;;53.17;48.10;;;;;;;13.93;100.00;101336.16;5008299;28;20046;-86
2023/06/07 01:48:33;;;;;;;51.85;47.00;;;;;;;13.99;100.00;101337.19;5007602;28;20518;-86
2023/06/07 01:51:00;;;;;;;49.75;45.03;;;;;;;14.02;100.00;101331.41;4993740;28;20118;-86
2023/06/07 01:53:29;;;;;;;57.03;52.15;;;;;;;14.19;100.00;101326.34;4997211;28;20053;-86
2023/06/07 01:56:04;;;;;;;53.85;48.75;;;;;;;14.09;100.00;101318.81;5012679;28;20050;-87
2023/06/07 01:58:41;;;;;;;50.40;46.10;;;;;;;14.02;100.00;101320.72;5010902;28;20115;-86
2023/06/07 02:01:27;;;;;;;49.00;44.25;;;;;;;13.93;100.00;101316.66;4993640;28;20082;-86
2023/06/07 02:03:55;;;;;;;49.25;44.75;;;;;;;13.90;100.00;101315.22;4992846;28;20461;-86
2023/06/07 02:06:30;;;;;;;48.20;43.67;;;;;;;12.95;100.00;101325.56;5005953;28;20050;-86
2023/06/07 02:09:02;;;;;;;53.22;47.78;;;;;;;12.66;100.00;101334.78;4993780;28;20506;-87
2023/06/07 02:11:31;;;;;;;52.25;47.38;;;;;;;12.58;100.00;101338.44;4995463;28;20065;-86
2023/06/07 02:14:00;;;;;;;67.22;61.95;;;;;;;13.13;100.00;101329.41;4999423;28;20050;-86
2023/06/07 02:16:36;;;;;;;45.92;41.58;;;;;;;13.36;100.00;101345.00;5012035;28;20065;-86
2023/06/07 02:19:06;;;;;;;52.83;48.15;;;;;;;13.50;100.00;101341.28;4994753;28;20058;-87
2023/06/07 02:21:34;;;;;;;50.95;45.85;;;;;;;13.56;100.00;101343.09;5012600;28;20050;-87
2023/06/07 02:24:02;;;;;;;51.85;47.65;;;;;;;13.55;100.00;101337.97;5001524;28;20045;-86
2023/06/07 02:26:29;;;;;;;51.60;47.10;;;;;;;13.49;100.00;101342.28;5003065;28;20053;-86
2023/06/07 02:28:56;;;;;;;54.35;49.50;;;;;;;13.54;100.00;101345.16;4997745;28;20042;-86
2023/06/07 02:31:24;;;;;;;45.90;41.90;;;;;;;13.58;100.00;101349.03;4992543;28;20054;-87
2023/06/07 02:33:51;;;;;;;44.60;40.63;;;;;;;13.43;100.00;101345.78;4992908;28;20051;-87
2023/06/07 02:36:21;;;;;;;41.65;38.05;;;;;;;13.38;100.00;101343.78;4999156;28;20494;-78
2023/06/07 02:38:48;;;;;;;42.70;38.72;;;;;;;12.98;100.00;101343.81;5007731;28;20085;-77
2023/06/07 02:41:15;;;;;;;42.92;38.53;;;;;;;12.24;100.00;101344.75;5003089;28;20046;-77
2023/06/07 02:43:43;;;;;;;44.10;40.10;;;;;;;12.22;100.00;101343.31;5004122;28;20061;-78
2023/06/07 02:46:11;;;;;;;45.78;41.30;;;;;;;12.50;100.00;101337.84;5008343;28;20158;-77
2023/06/07 02:48:39;;;;;;;43.08;39.05;;;;;;;12.75;100.00;101330.88;5003396;28;20061;-86
2023/06/07 02:51:07;;;;;;;43.97;39.78;;;;;;;13.12;100.00;101341.13;5000779;28;20057;-86
2023/06/07 02:53:34;;;;;;;47.53;43.03;;;;;;;13.47;100.00;101342.50;5001025;28;20056;-86
2023/06/07 02:56:00;;;;;;;46.70;42.42;;;;;;;13.55;100.00;101345.97;4999312;28;20050;-87
2023/06/07 02:58:28;;;;;;;48.05;43.90;;;;;;;13.62;100.00;101344.94;4997045;28;20054;-86
2023/06/07 03:00:56;;;;;;;44.10;40.25;;;;;;;13.59;100.00;101333.88;4996530;28;20117;-86
2023/06/07 03:03:24;;;;;;;44.20;40.10;;;;;;;13.77;100.00;101335.81;5016462;28;20445;-86
2023/06/07 03:05:52;;;;;;;73.25;67.95;;;;;;;13.87;100.00;101339.69;5000196;28;20050;-86
2023/06/07 03:08:19;;;;;;;68.55;63.28;;;;;;;13.94;100.00;101337.78;4996209;28;20046;-87
2023/06/07 03:10:46;;;;;;;63.38;58.40;;;;;;;13.94;100.00;101340.47;5004543;28;20050;-87
2023/06/07 03:13:13;;;;;;;63.60;58.60;;;;;;;13.67;100.00;101341.63;5014500;28;20050;-77
2023/06/07 03:15:40;;;;;;;68.90;63.65;;;;;;;13.96;100.00;101342.94;5009906;28;20061;-77
2023/06/07 03:18:07;;;;;;;63.97;58.97;;;;;;;14.07;100.00;101331.59;5007126;28;20051;-78
2023/06/07 03:20:34;;;;;;;63.13;58.22;;;;;;;14.03;100.00;101335.69;4998967;28;20050;-77
2023/06/07 03:23:04;;;;;;;60.65;55.83;;;;;;;14.01;100.00;101335.13;5005786;28;20046;-77
2023/06/07 03:25:31;;;;;;;65.82;60.97;;;;;;;14.21;100.00;101338.47;5001821;28;20053;-77
2023/06/07 03:27:58;;;;;;;66.93;61.72;;;;;;;14.28;100.00;101341.13;5000081;28;20050;-78
2023/06/07 03:30:24;;;;;;;66.00;60.53;;;;;;;14.33;100.00;101335.13;4993735;28;20057;-77
2023/06/07 03:32:53;;;;;;;73.22;67.68;;;;;;;14.31;100.00;101339.84;4994055;28;20043;-77
2023/06/07 03:35:21;;;;;;;52.92;48.45;;;;;;;14.54;100.00;101342.00;4993864;28;20046;-78
2023/06/07 03:37:48;;;;;;;64.70;59.65;;;;;;;14.70;100.00;101343.31;4999063;28;20060;-77
2023/06/07 03:40:16;;;;;;;53.72;48.78;;;;;;;14.77;100.00;101342.25;4999334;28;20072;-77
2023/06/07 03:42:43;;;;;;;57.38;52.38;;;;;;;14.94;100.00;101347.84;4997927;28;20284;-77
2023/06/07 03:45:10;;;;;;;61.10;56.20;;;;;;;15.02;100.00;101350.25;5007194;28;20057;-78
2023/06/07 03:47:37;;;;;;;73.88;68.35;;;;;;;15.09;100.00;101350.19;4998639;28;20050;-77
2023/06/07 03:50:06;;;;;;;67.10;61.60;;;;;;;15.10;100.00;101344.63;5003329;28;20525;-78
2023/06/07 03:52:33;;;;;;;65.25;60.25;;;;;;;14.79;100.00;101342.00;5007490;28;20100;-77
2023/06/07 03:55:00;;;;;;;68.65;63.40;;;;;;;15.12;100.00;101355.09;5007257;28;20107;-77
2023/06/07 03:57:28;;;;;;;64.63;59.30;;;;;;;15.04;100.00;101347.38;5000753;28;20046;-78
2023/06/07 03:59:55;;;;;;;58.78;54.15;;;;;;;15.00;100.00;101349.63;5001057;28;20525;-77
2023/06/07 04:02:22;;;;;;;48.00;43.65;;;;;;;15.25;100.00;101344.28;5001524;28;20053;-77
2023/06/07 04:04:49;;;;;;;49.58;44.75;;;;;;;15.18;100.00;101345.38;4998503;28;20045;-78
2023/06/07 04:07:17;;;;;;;46.65;42.28;;;;;;;15.43;100.00;101343.47;5005060;28;20049;-77
2023/06/07 04:09:44;;;;;;;49.72;45.35;;;;;;;15.52;100.00;101349.31;5004024;28;20557;-78
2023/06/07 04:12:14;;;;;;;54.55;49.80;;;;;;;15.60;100.00;101348.22;5000712;28;20054;-78
2023/06/07 04:14:42;;;;;;;78.40;72.43;;;;;;;15.77;100.00;101347.41;4999341;28;20050;-77
2023/06/07 04:17:09;;;;;;;85.78;79.10;;;;;;;16.00;100.00;101365.44;5004332;28;20054;-78
2023/06/07 04:19:36;;;;;;;66.20;60.40;;;;;;;16.02;100.00;101351.84;5010243;28;20046;-85
2023/06/07 04:22:04;;;;;;;66.35;60.50;;;;;;;16.15;100.00;101361.56;4997506;28;20046;-86
2023/06/07 04:24:31;;;;;;;64.75;59.15;;;;;;;16.31;100.00;101349.38;5001173;28;20136;-77
2023/06/07 04:27:01;;;;;;;67.38;61.65;;;;;;;16.54;100.00;101352.13;4997505;28;20054;-77
2023/06/07 04:29:28;;;;;;;68.53;62.67;;;;;;;16.74;100.00;101348.31;4997617;28;20041;-78
2023/06/07 04:31:56;;;;;;;63.85;58.20;;;;;;;16.84;100.00;101354.75;5013029;28;20085;-79
2023/06/07 04:34:23;;;;;;;67.82;62.30;;;;;;;16.73;100.00;101355.53;5009158;28;20057;-77
2023/06/07 04:36:50;;;;;;;63.83;58.60;;;;;;;16.90;100.00;101361.06;4998733;28;20509;-78
2023/06/07 04:39:18;;;;;;;62.83;57.75;;;;;;;17.28;100.00;101347.19;5004927;28;20054;-77
2023/06/07 04:41:46;;;;;;;56.30;51.45;;;;;;;17.15;100.00;101360.84;4996478;28;20100;-77
2023/06/07 04:44:13;;;;;;;58.58;53.70;;;;;;;17.23;100.00;101346.25;4994555;28;20050;-86
2023/06/07 04:46:40;;;;;;;60.92;55.95;;;;;;;17.50;100.00;101342.00;5007137;28;20053;-85
2023/06/07 04:49:08;;;;;;;59.10;54.55;;;;;;;17.58;100.00;101338.97;5001436;28;20441;-85
2023/06/07 04:51:38;;;;;;;50.25;45.95;;;;;;;17.58;100.00;101343.53;5011557;28;20092;-87
2023/06/07 04:54:05;;;;;;;48.13;43.97;;;;;;;18.02;100.00;101333.94;5009197;28;20050;-86
2023/06/07 04:56:32;;;;;;;47.53;43.42;;;;;;;18.13;100.00;101342.22;5006536;28;20046;-86
2023/06/07 04:59:00;;;;;;;41.00;37.50;;;;;;;18.29;100.00;101339.53;5001075;28;20064;-86
2023/06/07 05:01:28;;;;;;;39.97;36.88;;;;;;;18.34;100.00;101346.06;4999682;28;20049;-87
2023/06/07 05:04:01;;;;;;;41.50;38.05;;;;;;;18.62;100.00;101347.88;5009902;28;20514;-87
2023/06/07 05:06:31;;;;;;;37.50;34.58;;;;;;;18.52;100.00;101345.84;5003600;28;20050;-89
2023/06/07 05:08:58;;;;;;;35.75;33.05;;;;;;;18.58;100.00;101344.88;5011086;28;20053;-87
2023/06/07 05:11:24;;;;;;;33.63;30.95;;;;;;;18.77;100.00;101335.50;5008048;28;20058;-88
2023/06/07 05:13:51;;;;;;;33.08;30.33;;;;;;;18.75;100.00;101339.50;5003002;28;20049;-87
2023/06/07 05:16:18;;;;;;;30.40;27.95;;;;;;;18.70;100.00;101340.22;5012303;28;20046;-87
2023/06/07 05:18:46;;;;;;;29.92;27.63;;;;;;;19.37;100.00;101342.03;5011378;28;20054;-88
2023/06/07 05:21:15;;;;;;;28.40;26.25;;;;;;;19.11;100.00;101337.34;4996505;28;20226;-87
2023/06/07 05:23:43;;;;;;;28.73;26.80;;;;;;;19.40;100.00;101338.84;5011574;28;20064;-87
2023/06/07 05:26:10;;;;;;;28.67;26.27;;;;;;;19.20;100.00;101343.94;5001000;28;20505;-88
2023/06/07 05:28:37;;;;;;;29.38;27.27;;;;;;;19.34;100.00;101339.03;5002483;28;20052;-87
2023/06/07 05:31:04;;;;;;;29.35;26.95;;;;;;;20.04;100.00;101343.66;5003467;28;20050;-88
2023/06/07 05:33:31;;;;;;;27.17;24.98;;;;;;;19.66;100.00;101339.97;4993406;28;20049;-88
2023/06/07 05:35:59;;;;;;;28.65;26.65;;;;;;;19.90;100.00;101340.53;5004216;28;20073;-87
2023/06/07 05:38:26;;;;;;;27.13;25.33;;;;;;;19.92;100.00;101347.56;5009383;28;20530;-87
2023/06/07 05:40:55;;;;;;;20.05;18.45;;;;;;;19.92;100.00;101344.88;5008000;28;20054;-88
2023/06/07 05:43:22;;;;;;;22.45;20.65;;;;;;;20.21;100.00;101335.47;5010547;28;20410;-86
2023/06/07 05:45:50;;;;;;;20.80;19.20;;;;;;;20.26;100.00;101337.41;5007282;28;20050;-88
2023/06/07 05:48:17;;;;;;;19.63;18.02;;;;;;;20.24;100.00;101332.28;5000574;28;20473;-87
2023/06/07 05:50:44;;;;;;;20.77;18.85;;;;;;;20.56;100.00;101335.00;5008275;28;20046;-87
2023/06/07 05:53:11;;;;;;;20.70;18.85;;;;;;;20.35;100.00;101339.38;5011555;28;20471;-87
2023/06/07 05:55:38;;;;;;;21.25;19.25;;;;;;;20.46;100.00;101336.78;5011175;28;20147;-78
2023/06/07 05:58:06;;;;;;;20.40;18.70;;;;;;;20.31;100.00;101338.25;5006841;28;20046;-78
2023/06/07 06:00:33;;;;;;;21.30;19.50;;;;;;;20.43;100.00;101342.69;5003614;28;20042;-78
2023/06/07 06:03:01;;;;;;;19.88;18.35;;;;;;;20.64;100.00;101343.69;5008251;28;20052;-78
2023/06/07 06:05:28;;;;;;;18.75;17.15;;;;;;;20.43;100.00;101345.38;5001985;28;20108;-78
2023/06/07 06:07:56;;;;;;;18.85;17.27;;;;;;;20.21;100.00;101348.13;4999440;28;20053;-78
2023/06/07 06:10:23;;;;;;;20.23;18.15;;;;;;;20.31;100.00;101340.97;4995806;28;20050;-78
2023/06/07 06:12:50;;;;;;;19.98;18.27;;;;;;;20.62;100.00;101349.34;5004213;28;20050;-78
2023/06/07 06:15:18;;;;;;;22.25;20.27;;;;;;;20.95;100.00;101345.53;4999669;28;20061;-78
2023/06/07 06:17:47;;;;;;;23.83;21.83;;;;;;;21.26;100.00;101340.31;5000816;28;20510;-78
2023/06/07 06:20:16;;;;;;;23.30;21.20;;;;;;;21.23;100.00;101348.94;5000282;28;20453;-77
2023/06/07 06:22:43;;;;;;;22.17;20.45;;;;;;;20.95;100.00;101344.72;4991954;28;20817;-79
2023/06/07 06:25:12;;;;;;;26.00;19.73;;;;;;;21.18;100.00;101352.44;4996172;28;20049;-78
2023/06/07 06:27:38;;;;;;;21.35;19.95;;;;;;;21.26;100.00;101351.94;5005769;28;20054;-89
2023/06/07 06:30:07;;;;;;;25.27;23.23;;;;;;;21.43;100.00;101343.69;5003717;28;20046;-78
2023/06/07 06:32:35;;;;;;;21.83;19.67;;;;;;;21.22;100.00;101352.72;4998645;28;20054;-78
2023/06/07 06:35:03;;;;;;;20.67;18.92;;;;;;;21.30;100.00;101356.81;4996326;28;20526;-78
2023/06/07 06:37:30;;;;;;;20.73;19.23;;;;;;;21.13;100.00;101354.28;5003649;28;20054;-78
2023/06/07 06:39:56;;;;;;;20.48;18.92;;;;;;;21.11;100.00;101351.84;4995258;28;20517;-78
2023/06/07 06:42:23;;;;;;;21.92;20.25;;;;;;;21.57;100.00;101348.59;4995527;28;20430;-78
2023/06/07 06:44:50;;;;;;;23.55;21.67;;;;;;;22.12;100.00;101357.97;5001719;28;20085;-78
2023/06/07 06:47:17;;;;;;;22.45;20.48;;;;;;;21.98;100.00;101352.25;4995572;28;20471;-78
2023/06/07 06:49:45;;;;;;;22.77;21.08;;;;;;;21.83;100.00;101352.22;5000020;28;20060;-87
2023/06/07 06:52:12;;;;;;;23.38;21.58;;;;;;;22.04;100.00;101353.09;5000627;28;20054;-89
2023/06/07 06:54:39;;;;;;;24.98;22.58;;;;;;;22.24;100.00;101361.28;4993497;28;20436;-88
2023/06/07 06:57:08;;;;;;;22.83;21.02;;;;;;;22.41;100.00;101356.41;4997296;28;20141;-78
2023/06/07 06:59:35;;;;;;;22.17;20.25;;;;;;;22.50;100.00;101345.84;5005027;28;20062;-78
2023/06/07 07:02:02;;;;;;;24.15;22.33;;;;;;;22.46;100.00;101347.47;5001327;28;20054;-78
2023/06/07 07:04:29;;;;;;;20.52;18.73;;;;;;;22.36;100.00;101352.88;4996617;28;20053;-78
2023/06/07 07:06:57;;;;;;;23.90;22.10;;;;;;;22.68;100.00;101351.81;5007131;28;20049;-78
2023/06/07 07:09:24;;;;;;;36.15;33.83;;;;;;;22.45;100.00;101358.56;4997048;28;20058;-78
2023/06/07 07:11:51;;;;;;;33.88;31.58;;;;;;;22.39;100.00;101358.59;4999841;28;20089;-78
2023/06/07 07:14:18;;;;;;;26.98;25.10;;;;;;;22.70;100.00;101350.47;4999901;28;20494;-78
2023/06/07 07:16:45;;;;;;;23.95;22.15;;;;;;;22.84;100.00;101354.25;5005317;28;20039;-78
2023/06/07 07:19:11;;;;;;;25.45;23.30;;;;;;;22.68;100.00;101347.19;5004103;28;20677;-78
2023/06/07 07:21:38;;;;;;;24.38;22.67;;;;;;;22.55;100.00;101353.97;4997807;28;20050;-87
2023/06/07 07:24:08;;;;;;;25.73;23.55;;;;;;;22.89;100.00;101356.13;5005071;28;20049;-78
2023/06/07 07:26:35;;;;;;;25.88;23.75;;;;;;;23.01;100.00;101359.38;5017224;28;20434;-88
2023/06/07 07:29:02;;;;;;;26.67;24.67;;;;;;;22.96;100.00;101361.28;5025641;28;20057;-88
2023/06/07 07:31:30;;;;;;;25.63;23.42;;;;;;;22.86;100.00;101352.06;5010800;28;20049;-89
2023/06/07 07:33:57;;;;;;;27.40;25.20;;;;;;;23.10;100.00;101346.09;5004605;28;20100;-88
2023/06/07 07:36:24;;;;;;;26.02;23.60;;;;;;;23.11;100.00;101355.84;5014157;28;20232;-88
2023/06/07 07:38:51;;;;;;;28.15;25.90;;;;;;;23.17;100.00;101357.44;5011963;28;20538;-88
2023/06/07 07:41:20;;;;;;;27.38;25.08;;;;;;;23.17;100.00;101359.34;5002397;28;20046;-79
2023/06/07 07:43:47;;;;;;;25.52;23.40;;;;;;;23.09;100.00;101355.31;5010000;28;20049;-88
2023/06/07 07:46:14;;;;;;;36.72;30.08;;;;;;;22.82;100.00;101361.00;5010610;28;20537;-78
2023/06/07 07:48:41;;;;;;;27.08;24.77;;;;;;;23.19;100.00;101354.47;5004379;28;20056;-79
2023/06/07 07:51:08;;;;;;;26.20;24.10;;;;;;;23.25;100.00;101353.38;5009234;28;20061;-78
2023/06/07 07:53:35;;;;;;;29.65;26.92;;;;;;;23.50;100.00;101360.59;5009754;28;20486;-88
2023/06/07 07:56:02;;;;;;;27.00;24.65;;;;;;;23.23;100.00;101358.25;5012417;28;20049;-79
2023/06/07 07:58:30;;;;;;;26.20;24.10;;;;;;;23.21;100.00;101355.81;5010392;28;20501;-88
2023/06/07 08:00:57;;;;;;;25.17;22.80;;;;;;;23.15;100.00;101347.97;5012782;28;20049;-78
2023/06/07 08:03:24;;;;;;;25.25;23.25;;;;;;;23.31;100.00;101357.69;5009510;28;20046;-88
2023/06/07 08:05:51;;;;;;;26.77;24.30;;;;;;;23.06;100.00;101358.56;5003754;28;20153;-80
2023/06/07 08:08:18;;;;;;;25.40;23.00;;;;;;;23.23;100.00;101353.63;5010759;28;20046;-78
2023/06/07 08:10:46;;;;;;;23.10;21.20;;;;;;;23.28;100.00;101355.53;5008531;28;20050;-78
2023/06/07 08:13:13;;;;;;;25.63;23.73;;;;;;;23.41;100.00;101354.94;5011062;28;20062;-78
2023/06/07 08:15:41;;;;;;;25.92;23.65;;;;;;;23.41;100.00;101357.66;5003163;28;20046;-88
2023/06/07 08:18:08;;;;;;;22.77;21.08;;;;;;;23.80;100.00;101367.81;5010258;28;20050;-79
2023/06/07 08:20:36;;;;;;;25.25;22.85;;;;;;;23.53;100.00;101357.34;5001070;28;20055;-80
2023/06/07 08:23:03;;;;;;;26.63;23.92;;;;;;;23.60;100.00;101354.31;4998512;28;20058;-89
2023/06/07 08:25:30;;;;;;;25.42;23.33;;;;;;;23.49;100.00;101348.16;5004602;28;20494;-78
2023/06/07 08:27:57;;;;;;;25.83;23.25;;;;;;;23.64;100.00;101344.56;4993291;28;20046;-90
2023/06/07 08:30:27;;;;;;;23.50;21.50;;;;;;;24.07;100.00;101344.88;5004240;28;20070;-88
2023/06/07 08:32:55;;;;;;;22.63;20.92;;;;;;;24.07;100.00;101336.75;5013454;28;20459;-90
2023/06/07 08:35:22;;;;;;;23.92;21.75;;;;;;;23.67;100.00;101339.38;4999680;28;20050;-78
2023/06/07 08:37:49;;;;;;;23.10;21.30;;;;;;;23.81;100.00;101347.75;5004508;28;20096;-79
2023/06/07 08:40:19;;;;;;;23.80;21.88;;;;;;;23.92;100.00;101345.78;4994641;28;20550;-89
2023/06/07 08:42:46;;;;;;;22.83;20.98;;;;;;;23.59;100.00;101336.44;4993947;28;20043;-79
2023/06/07 08:45:15;;;;;;;23.55;21.73;;;;;;;23.92;100.00;101348.50;4997439;28;20559;-79
2023/06/07 08:47:44;;;;;;;23.13;21.08;;;;;;;23.89;100.00;101349.88;4996481;28;20525;-78
2023/06/07 08:50:14;;;;;;;24.60;22.67;;;;;;;24.11;100.00;101345.94;5000427;28;20061;-79
2023/06/07 08:52:42;;;;;;;24.02;22.27;;;;;;;24.29;100.00;101342.56;4993193;28;20050;-89
2023/06/07 08:55:11;;;;;;;25.38;23.48;;;;;;;24.78;100.00;101330.78;4994666;28;20053;-89
2023/06/07 08:57:39;;;;;;;26.70;24.42;;;;;;;24.64;100.00;101346.91;4997267;28;20053;-79
2023/06/07 09:00:10;;;;;;;26.92;25.13;;;;;;;24.97;100.00;101344.44;4997296;28;20170;-78
2023/06/07 09:02:39;;;;;;;25.55;23.65;;;;;;;24.59;100.00;101336.09;5000001;28;20137;-90
2023/06/07 09:05:06;;;;;;;23.58;21.77;;;;;;;24.55;100.00;101337.78;5005788;28;20042;-78
2023/06/07 09:07:35;;;;;;;20.80;19.10;;;;;;;24.86;99.30;101332.84;4996914;28;20050;-78
2023/06/07 09:10:02;;;;;;;21.48;19.75;;;;;;;24.53;95.04;101336.44;5006067;28;20093;-78
2023/06/07 09:12:29;;;;;;;20.10;18.52;;;;;;;24.65;92.70;101334.16;4996266;28;20050;-78
2023/06/07 09:14:58;;;;;;;20.73;19.13;;;;;;;24.75;96.64;101338.66;5005281;28;20050;-78
2023/06/07 09:17:24;;;;;;;20.33;18.73;;;;;;;24.32;100.00;101335.75;4996343;28;20054;-78
2023/06/07 09:19:51;;;;;;;21.00;19.40;;;;;;;25.18;100.00;101322.53;4999273;28;20049;-88
2023/06/07 09:22:25;;;;;;;27.27;25.27;;;;;;;24.96;100.00;101329.22;5004945;28;20041;-89
2023/06/07 09:24:54;;;;;;;25.50;23.60;;;;;;;24.74;98.05;101329.72;4993529;28;20093;-88
2023/06/07 09:27:30;;;;;;;24.80;22.90;;;;;;;24.65;100.00;101326.00;4997933;28;20431;-79
2023/06/07 09:30:04;;;;;;;26.85;24.77;;;;;;;25.18;100.00;101323.31;5000467;28;20057;-79
2023/06/07 09:32:36;;;;;;;25.42;23.23;;;;;;;24.99;100.00;101327.84;4995119;28;20050;-78
2023/06/07 09:35:12;;;;;;;27.38;25.25;;;;;;;25.06;100.00;101317.47;4997813;28;20438;-89
2023/06/07 09:37:44;;;;;;;24.42;22.02;;;;;;;25.42;99.48;101319.75;4998334;28;20045;-89
2023/06/07 09:40:16;;;;;;;25.33;23.23;;;;;;;25.43;94.96;101316.75;5009549;28;20057;-90
2023/06/07 09:42:44;;;;;;;25.67;23.38;;;;;;;25.81;95.19;101323.09;5006724;28;20077;-89
2023/06/07 09:45:13;;;;;;;25.63;23.65;;;;;;;26.00;84.95;101323.09;4994677;28;20113;-89
2023/06/07 09:47:42;;;;;;;22.33;20.20;;;;;;;25.90;94.74;101319.69;4992306;28;20051;-79
2023/06/07 09:50:10;;;;;;;20.88;19.17;;;;;;;25.85;74.77;101325.22;5002347;28;20458;-79
2023/06/07 09:52:37;;;;;;;25.35;23.40;;;;;;;25.92;78.31;101314.78;5000737;28;20495;-78
2023/06/07 09:55:06;;;;;;;19.05;17.55;;;;;;;26.18;74.08;101313.28;4998689;28;20050;-78
2023/06/07 09:57:35;;;;;;;31.88;29.10;;;;;;;26.53;79.41;101313.00;5000192;28;20133;-79
2023/06/07 10:00:10;;;;;;;34.78;28.95;;;;;;;25.96;74.73;101321.22;5000918;28;20061;-79
2023/06/07 10:02:37;;;;;;;19.98;18.38;;;;;;;25.90;78.99;101315.09;5009581;28;20057;-88
2023/06/07 10:05:04;;;;;;;19.40;17.75;;;;;;;26.18;85.80;101316.00;4995775;28;20133;-89
2023/06/07 10:07:35;;;;;;;19.42;17.75;;;;;;;26.31;90.48;101322.59;4991794;28;20046;-78
2023/06/07 10:10:03;;;;;;;19.88;17.95;;;;;;;26.58;74.12;101312.94;4997283;28;20066;-79
2023/06/07 10:12:35;;;;;;;18.80;17.40;;;;;;;26.12;79.01;101321.84;5006330;28;20038;-78
2023/06/07 10:15:04;;;;;;;19.45;18.05;;;;;;;26.15;79.34;101315.78;5006465;28;20093;-78
2023/06/07 10:17:36;;;;;;;19.15;17.65;;;;;;;26.25;72.31;101312.91;4989801;28;20078;-78
2023/06/07 10:20:04;;;;;;;19.55;18.13;;;;;;;26.59;88.21;101295.47;5002463;28;20145;-88
2023/06/07 10:22:38;;;;;;;21.33;19.58;;;;;;;26.55;74.24;101294.47;5005473;28;20120;-79
2023/06/07 10:25:11;;;;;;;21.73;19.88;;;;;;;26.75;76.14;101290.53;5006812;28;20541;-79
2023/06/07 10:27:44;;;;;;;19.77;18.10;;;;;;;26.41;79.64;101306.09;5009654;28;20476;-79
2023/06/07 10:30:17;;;;;;;20.90;19.10;;;;;;;26.80;83.87;101293.19;5005683;28;20050;-79
2023/06/07 10:32:47;;;;;;;22.17;20.27;;;;;;;26.69;78.86;101301.56;5010493;28;20485;-78
2023/06/07 10:35:16;;;;;;;20.85;18.98;;;;;;;26.54;76.58;101299.09;5000104;28;20058;-89
2023/06/07 10:37:44;;;;;;;23.38;21.58;;;;;;;26.58;70.77;101291.94;5006711;28;20058;-88
2023/06/07 10:40:12;;;;;;;21.48;19.67;;;;;;;26.45;76.10;101290.78;5008922;28;20046;-78
2023/06/07 10:42:40;;;;;;;23.38;21.50;;;;;;;26.59;95.53;101290.03;5007893;28;20584;-90
2023/06/07 10:45:14;;;;;;;22.58;20.45;;;;;;;27.34;82.46;101289.66;5011707;28;20064;-89
2023/06/07 10:47:43;;;;;;;20.92;19.33;;;;;;;26.67;90.92;101281.16;4654126;28;9999775;-89
2023/06/07 10:50:46;;;;;;;22.70;21.00;;;;;;;26.87;82.43;101282.69;5008355;28;20057;-90
2023/06/07 10:53:13;;;;;;;23.35;21.13;;;;;;;26.71;82.97;101282.97;4994058;28;20046;-89
2023/06/07 10:55:44;;;;;;;25.08;23.08;;;;;;;26.67;73.95;101283.88;5001880;28;20062;-89
2023/06/07 10:58:27;;;;;;;25.00;22.85;;;;;;;26.67;67.78;101279.25;5004471;28;20064;-89
2023/06/07 11:00:56;;;;;;;24.20;22.17;;;;;;;27.11;76.21;101275.13;5009455;28;20116;-79
2023/06/07 11:03:43;;;;;;;22.45;20.55;;;;;;;27.18;80.69;101280.19;5006536;28;20104;-83
2023/06/07 11:06:11;;;;;;;20.63;19.00;;;;;;;27.32;70.97;101269.25;5008009;28;20096;-88
2023/06/07 11:08:38;;;;;;;23.10;21.35;;;;;;;27.56;69.08;101272.53;5007032;28;20594;-89