Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:44;;;;;;;2.63;1.70;;;;;;;6.60;78.68;95638.56;5050248;28;20166;-74
2021/05/27 00:03:09;;;;;;;2.63;1.63;;;;;;;6.63;78.44;95633.19;5049337;28;20197;-74
2021/05/27 00:05:35;;;;;;;1.80;1.43;;;;;;;6.61;78.58;95640.22;5050335;28;20215;-75
2021/05/27 00:08:00;;;;;;;5.83;1.73;;;;;;;6.68;78.25;95649.13;5050339;28;20177;-75
2021/05/27 00:10:29;;;;;;;1.87;1.60;;;;;;;6.65;77.90;95642.44;5051099;28;20525;-75
2021/05/27 00:12:55;;;;;;;2.00;1.80;;;;;;;6.59;78.30;95642.09;5049187;28;20669;-74
2021/05/27 00:15:22;;;;;;;2.20;1.43;;;;;;;6.60;78.69;95643.72;5048873;28;20182;-74
2021/05/27 00:17:48;;;;;;;2.80;1.70;;;;;;;6.62;78.63;95642.66;5050382;28;20529;-75
2021/05/27 00:20:14;;;;;;;2.60;1.57;;;;;;;6.63;78.45;95639.16;5050125;28;20180;-74
2021/05/27 00:22:39;;;;;;;3.83;1.70;;;;;;;6.61;78.42;95637.63;5049956;28;20197;-74
2021/05/27 00:25:06;;;;;;;3.17;1.80;;;;;;;6.58;79.23;95638.69;5047847;28;20181;-74
2021/05/27 00:27:32;;;;;;;2.47;1.47;;;;;;;6.60;78.94;95641.16;5050063;28;20181;-74
2021/05/27 00:29:57;;;;;;;4.47;1.90;;;;;;;6.62;79.05;95641.84;5050053;28;20200;-76
2021/05/27 00:32:22;;;;;;;2.37;1.80;;;;;;;6.61;78.98;95648.75;5050962;28;20214;-76
2021/05/27 00:34:47;;;;;;;4.33;1.90;;;;;;;6.60;78.77;95641.97;5050401;28;20581;-75
2021/05/27 00:37:13;;;;;;;2.13;1.60;;;;;;;6.60;79.07;95643.72;5049837;28;20204;-76
2021/05/27 00:39:38;;;;;;;4.27;1.90;;;;;;;6.61;78.95;95650.53;5033201;28;20220;-76
2021/05/27 00:42:04;;;;;;;3.77;1.93;;;;;;;6.62;79.21;95657.31;5054037;28;20182;-76
2021/05/27 00:44:31;;;;;;;4.60;1.70;;;;;;;6.67;79.10;95653.44;5053893;28;20198;-76
2021/05/27 00:46:59;;;;;;;3.43;1.60;;;;;;;6.66;78.90;95645.84;5052889;28;20213;-76
2021/05/27 00:49:24;;;;;;;3.90;1.80;;;;;;;6.61;78.84;95651.34;5029147;28;20193;-76
2021/05/27 00:51:50;;;;;;;2.73;1.80;;;;;;;6.61;78.90;95660.84;5054718;28;20205;-76
2021/05/27 00:54:16;;;;;;;1.70;1.30;;;;;;;6.73;78.63;95654.75;5053702;28;20194;-76
2021/05/27 00:56:42;;;;;;;4.97;2.20;;;;;;;6.68;78.79;95659.44;5035317;28;20225;-76
2021/05/27 00:59:08;;;;;;;2.37;1.93;;;;;;;6.63;78.91;95662.41;5051794;28;20202;-76
2021/05/27 01:01:34;;;;;;;2.50;1.80;;;;;;;6.71;78.92;95659.19;5053591;28;20208;-76
2021/05/27 01:04:00;;;;;;;4.70;1.80;;;;;;;6.68;79.01;95662.00;5053513;28;20566;-76
2021/05/27 01:06:25;;;;;;;4.33;1.80;;;;;;;6.69;79.00;95655.91;5052338;28;20173;-75
2021/05/27 01:08:51;;;;;;;4.00;2.13;;;;;;;6.71;78.89;95667.75;5053521;28;20326;-76
2021/05/27 01:11:17;;;;;;;3.33;1.50;;;;;;;6.72;78.96;95658.28;5053189;28;20229;-76
2021/05/27 01:13:43;;;;;;;2.30;1.70;;;;;;;6.79;78.51;95657.63;5036939;28;20198;-76
2021/05/27 01:16:13;;;;;;;3.10;1.93;;;;;;;6.74;78.76;95664.94;5036874;28;20223;-76
2021/05/27 01:18:39;;;;;;;2.27;2.00;;;;;;;6.73;78.84;95659.91;5052329;28;20243;-76
2021/05/27 01:21:04;;;;;;;5.27;2.10;;;;;;;6.74;78.84;95666.69;5052928;28;20178;-76
2021/05/27 01:23:30;;;;;;;2.17;1.50;;;;;;;6.75;78.41;95678.66;5053261;28;20196;-76
2021/05/27 01:25:57;;;;;;;4.37;2.00;;;;;;;6.76;79.12;95673.38;5053332;28;20181;-76
2021/05/27 01:28:24;;;;;;;2.33;1.73;;;;;;;6.74;79.17;95677.03;5051955;28;20247;-76
2021/05/27 01:30:50;;;;;;;2.10;1.73;;;;;;;6.73;79.34;95675.38;5052757;28;20658;-75
2021/05/27 01:33:16;;;;;;;2.43;1.83;;;;;;;6.74;79.00;95677.84;5053144;28;20209;-76
2021/05/27 01:35:42;;;;;;;2.77;2.00;;;;;;;6.76;78.79;95677.72;5053141;28;20200;-76
2021/05/27 01:38:14;;;;;;;2.60;1.60;;;;;;;6.78;78.91;95678.41;5053393;28;20664;-75
2021/05/27 01:40:40;;;;;;;2.67;2.00;;;;;;;6.77;79.06;95682.75;5052405;28;20190;-75
2021/05/27 01:43:06;;;;;;;2.00;1.77;;;;;;;6.75;79.02;95682.06;5036209;28;20198;-75
2021/05/27 01:45:31;;;;;;;2.90;2.00;;;;;;;6.76;79.32;95678.53;5054192;28;20265;-75
2021/05/27 01:47:56;;;;;;;3.80;1.83;;;;;;;6.78;79.01;95675.81;5054089;28;20177;-76
2021/05/27 01:50:22;;;;;;;4.87;1.90;;;;;;;6.72;79.19;95671.19;5034732;28;20272;-76
2021/05/27 01:52:49;;;;;;;2.33;2.07;;;;;;;6.75;79.44;95676.91;5053299;28;20214;-76
2021/05/27 01:55:14;;;;;;;2.50;2.00;;;;;;;6.73;79.36;95676.22;5052755;28;20514;-75
2021/05/27 01:57:39;;;;;;;3.30;2.20;;;;;;;6.72;79.59;95678.91;5052359;28;20182;-75
2021/05/27 02:00:05;;;;;;;3.50;2.23;;;;;;;6.73;79.29;95672.81;5051534;28;20186;-76
2021/05/27 02:02:31;;;;;;;3.13;2.10;;;;;;;6.69;79.61;95673.97;5052404;28;20245;-75
2021/05/27 02:04:56;;;;;;;2.17;1.97;;;;;;;6.73;79.47;95672.81;5052623;28;20205;-75
2021/05/27 02:07:21;;;;;;;5.03;2.30;;;;;;;6.68;79.35;95675.75;5052791;28;20238;-75
2021/05/27 02:09:47;;;;;;;4.73;2.37;;;;;;;6.67;79.84;95678.44;5052658;28;20552;-75
2021/05/27 02:12:12;;;;;;;4.37;2.33;;;;;;;6.68;79.55;95683.47;5034335;28;20228;-75
2021/05/27 02:14:38;;;;;;;5.97;2.20;;;;;;;6.66;79.63;95680.22;5052419;28;20659;-75
2021/05/27 02:17:03;;;;;;;3.00;2.10;;;;;;;6.68;79.47;95682.66;5035839;28;20276;-75
2021/05/27 02:19:28;;;;;;;2.10;1.90;;;;;;;6.66;79.50;95684.53;5052471;28;20184;-76
2021/05/27 02:21:54;;;;;;;3.20;2.13;;;;;;;6.65;79.58;95680.34;5051133;28;20268;-75
2021/05/27 02:24:19;;;;;;;3.23;1.83;;;;;;;6.60;79.80;95687.59;5086090;28;20202;-75
2021/05/27 02:26:44;;;;;;;2.67;2.20;;;;;;;6.61;79.66;95686.66;5053775;28;20255;-76
2021/05/27 02:29:10;;;;;;;3.20;2.07;;;;;;;6.52;79.85;95694.16;5053138;28;20182;-75
2021/05/27 02:31:37;;;;;;;3.20;1.97;;;;;;;6.51;80.02;95695.13;5052342;28;20285;-75
2021/05/27 02:34:03;;;;;;;2.30;2.10;;;;;;;6.43;79.98;95696.66;5056991;28;20283;-74
2021/05/27 02:36:29;;;;;;;4.60;2.30;;;;;;;6.39;80.04;95692.69;5058411;28;20194;-74
2021/05/27 02:38:55;;;;;;;5.17;3.70;;;;;;;6.40;79.67;95687.41;5057554;28;20284;-74
2021/05/27 02:41:20;;;;;;;2.73;2.47;;;;;;;6.42;79.87;95688.09;5074239;28;20263;-75
2021/05/27 02:43:46;;;;;;;2.80;2.27;;;;;;;6.33;79.92;95688.78;5074986;28;20190;-74
2021/05/27 02:46:11;;;;;;;2.83;2.43;;;;;;;6.28;79.91;95684.94;5076111;28;20174;-73
2021/05/27 02:48:36;;;;;;;3.10;2.50;;;;;;;6.19;80.18;95691.63;5060992;28;20204;-75
2021/05/27 02:51:03;;;;;;;5.47;2.77;;;;;;;6.13;80.22;95687.75;5052518;28;20795;-76
2021/05/27 02:53:28;;;;;;;3.40;2.37;;;;;;;6.21;80.20;95692.34;5050461;28;20202;-75
2021/05/27 02:55:54;;;;;;;2.97;2.27;;;;;;;6.17;80.16;95688.31;5052373;28;20664;-75
2021/05/27 02:58:20;;;;;;;6.53;4.20;;;;;;;6.05;80.26;95689.28;5051598;28;20235;-75
2021/05/27 03:00:45;;;;;;;4.50;2.90;;;;;;;6.02;80.48;95684.38;5051271;28;20249;-75
2021/05/27 03:03:11;;;;;;;2.60;2.10;;;;;;;6.01;80.77;95690.44;5051815;28;20193;-75
2021/05/27 03:05:37;;;;;;;2.70;2.20;;;;;;;5.90;80.50;95683.47;5050242;28;20670;-75
2021/05/27 03:08:02;;;;;;;3.33;2.20;;;;;;;5.93;80.49;95688.44;5051374;28;20231;-76
2021/05/27 03:10:27;;;;;;;3.77;2.30;;;;;;;5.88;81.07;95686.19;5052153;28;20265;-76
2021/05/27 03:12:53;;;;;;;5.20;2.43;;;;;;;5.83;81.30;95683.16;5052353;28;20197;-76
2021/05/27 03:15:18;;;;;;;5.63;2.57;;;;;;;5.79;81.96;95686.88;5032419;28;20248;-75
2021/05/27 03:17:44;;;;;;;2.77;2.23;;;;;;;5.74;81.95;95685.56;5050386;28;20233;-75
2021/05/27 03:20:10;;;;;;;3.33;2.63;;;;;;;5.79;81.72;95679.13;5050971;28;20181;-75
2021/05/27 03:22:35;;;;;;;3.60;2.80;;;;;;;5.70;81.65;95666.94;5034125;28;20202;-75
2021/05/27 03:25:01;;;;;;;3.40;2.40;;;;;;;5.78;81.60;95666.38;5050525;28;20173;-74
2021/05/27 03:27:26;;;;;;;2.87;2.60;;;;;;;5.75;81.63;95667.44;5050851;28;20177;-75
2021/05/27 03:29:51;;;;;;;6.33;3.03;;;;;;;5.76;81.73;95668.25;5050952;28;20247;-75
2021/05/27 03:32:17;;;;;;;6.50;3.27;;;;;;;5.75;81.70;95669.19;5050408;28;20583;-76
2021/05/27 03:34:42;;;;;;;5.33;2.60;;;;;;;5.70;82.20;95674.66;5050778;28;20197;-75
2021/05/27 03:37:07;;;;;;;4.53;2.70;;;;;;;5.67;81.58;95668.00;5049879;28;20207;-75
2021/05/27 03:39:33;;;;;;;2.63;2.43;;;;;;;5.70;82.23;95674.66;5051901;28;20186;-75
2021/05/27 03:41:58;;;;;;;2.90;2.50;;;;;;;5.74;81.26;95670.91;5050654;28;20219;-75
2021/05/27 03:44:23;;;;;;;3.20;2.40;;;;;;;5.82;81.06;95670.34;5050659;28;20205;-75
2021/05/27 03:46:49;;;;;;;3.90;2.33;;;;;;;5.79;80.38;95673.16;5049916;28;20183;-75
2021/05/27 03:49:14;;;;;;;3.27;2.17;;;;;;;5.88;80.04;95667.31;5066967;28;20189;-74
2021/05/27 03:51:39;;;;;;;4.40;2.77;;;;;;;5.88;79.86;95673.28;5051394;28;20222;-75
2021/05/27 03:54:05;;;;;;;2.03;1.70;;;;;;;6.04;79.29;95678.13;5050513;28;20193;-75
2021/05/27 03:56:30;;;;;;;3.03;1.90;;;;;;;7.06;77.52;95682.19;5051317;28;20181;-75
2021/05/27 04:01:41;;;;;;;2.40;1.70;;;;;;;9.92;66.58;95681.81;5049447;28;20196;-75
2021/05/27 04:09:31;;;;;;;2.77;1.13;;;;;;;12.28;57.58;95693.81;5049627;28;20186;-75
2021/05/27 04:14:40;;;;;;;2.13;1.20;;;;;;;12.39;54.68;95701.38;5051270;28;20231;-74
2021/05/27 04:17:05;;;;;;;1.03;0.97;;;;;;;11.61;55.39;95698.69;5050244;28;20665;-75
2021/05/27 04:19:30;;;;;;;1.30;1.20;;;;;;;10.59;59.05;95703.31;5048229;28;20184;-74
2021/05/27 04:21:56;;;;;;;1.90;1.20;;;;;;;9.95;61.34;95702.28;5049864;28;20181;-76
2021/05/27 04:24:21;;;;;;;4.33;1.87;;;;;;;9.04;64.38;95699.16;5050044;28;20197;-75
2021/05/27 04:26:46;;;;;;;2.53;2.00;;;;;;;9.82;63.25;95697.38;5050219;28;20252;-76
2021/05/27 04:29:12;;;;;;;12.10;7.43;;;;;;;11.63;57.17;95705.38;5049287;28;20185;-74
2021/05/27 04:31:37;;;;;;;6.23;3.50;;;;;;;13.31;52.86;95703.19;5050745;28;20232;-74
2021/05/27 04:34:02;;;;;;;6.90;3.50;;;;;;;14.71;48.84;95708.97;5033346;28;20201;-74
2021/05/27 04:36:28;;;;;;;4.43;3.83;;;;;;;16.19;45.87;95709.69;5051314;28;20185;-74
2021/05/27 04:38:54;;;;;;;2.47;2.28;;;;;;;16.38;44.50;95718.81;5033386;28;20640;-75
2021/05/27 04:41:19;;;;;;;1.40;1.20;;;;;;;16.75;43.35;95719.78;5048551;28;20231;-74
2021/05/27 04:43:53;;;;;;;3.70;1.50;;;;;;;17.24;41.66;95718.19;5051079;28;20193;-74
2021/05/27 04:46:19;;;;;;;1.50;1.40;;;;;;;17.58;40.86;95719.34;5050159;28;20641;-75
2021/05/27 04:48:44;;;;;;;2.47;1.23;;;;;;;18.13;39.77;95724.94;5049955;28;20189;-75
2021/05/27 04:51:09;;;;;;;1.77;1.40;;;;;;;17.92;38.45;95723.13;5048559;28;20208;-75
2021/05/27 04:53:35;;;;;;;1.70;1.25;;;;;;;17.91;40.34;95729.38;5049344;28;20201;-77
2021/05/27 04:56:00;;;;;;;1.67;1.45;;;;;;;18.35;39.09;95731.75;5033249;28;20181;-75
2021/05/27 04:58:26;;;;;;;3.10;1.35;;;;;;;17.88;39.88;95732.38;5042001;28;20182;-76
2021/05/27 05:00:51;;;;;;;4.90;1.40;;;;;;;17.76;39.98;95732.91;5048387;28;20252;-75
2021/05/27 05:03:17;;;;;;;4.47;1.58;;;;;;;18.42;39.47;95731.81;5032739;28;20546;-76
2021/05/27 05:05:43;;;;;;;2.88;1.35;;;;;;;18.41;38.18;95733.63;5032299;28;20267;-76
2021/05/27 05:08:08;;;;;;;3.38;1.38;;;;;;;17.45;39.77;95737.59;5048992;28;20174;-76
2021/05/27 05:10:34;;;;;;;2.67;1.40;;;;;;;17.99;38.95;95731.88;5045902;28;20178;-76
2021/05/27 05:13:00;;;;;;;3.38;1.23;;;;;;;17.62;38.26;95741.59;5054586;28;20287;-76
2021/05/27 05:15:34;;;;;;;2.42;1.20;;;;;;;18.77;36.95;95749.28;5048421;28;20663;-75
2021/05/27 05:18:02;;;;;;;1.33;1.17;;;;;;;18.96;36.62;95750.38;5049656;28;20625;-76
2021/05/27 05:20:33;;;;;;;2.60;1.45;;;;;;;19.29;35.73;95753.19;5044462;28;20186;-76
2021/05/27 05:22:59;;;;;;;1.23;1.13;;;;;;;19.59;35.00;95748.44;5055224;28;20205;-76
2021/05/27 05:25:25;;;;;;;2.05;1.30;;;;;;;18.70;36.60;95758.94;5046222;28;20177;-77
2021/05/27 05:27:51;;;;;;;2.20;1.27;;;;;;;18.50;36.29;95752.72;5042424;28;20194;-76
2021/05/27 05:30:18;;;;;;;3.13;1.40;;;;;;;18.79;35.81;95749.88;5068347;28;20177;-76
2021/05/27 05:32:43;;;;;;;2.00;1.33;;;;;;;19.63;34.04;95747.06;5042860;28;20206;-76
2021/05/27 05:35:10;;;;;;;2.78;1.50;;;;;;;18.56;35.19;95747.50;5031317;28;20232;-76
2021/05/27 05:37:36;;;;;;;4.70;1.27;;;;;;;19.25;34.68;95755.38;5052727;28;20189;-77
2021/05/27 05:40:03;;;;;;;2.65;1.23;;;;;;;19.77;34.06;95758.41;5069737;28;20186;-76
2021/05/27 05:42:28;;;;;;;1.73;1.05;;;;;;;20.68;31.62;95757.91;5048771;28;20206;-76
2021/05/27 05:44:54;;;;;;;1.33;0.85;;;;;;;19.12;35.26;95760.59;5050099;28;20244;-76
2021/05/27 05:47:19;;;;;;;1.40;1.30;;;;;;;18.25;36.47;95760.19;5052290;28;20181;-76
2021/05/27 05:49:44;;;;;;;4.35;1.20;;;;;;;19.33;34.64;95761.50;5047252;28;20591;-76
2021/05/27 05:52:10;;;;;;;2.10;0.93;;;;;;;19.53;34.01;95751.84;5017705;28;20207;-76
2021/05/27 05:54:35;;;;;;;2.63;0.95;;;;;;;18.69;34.77;95754.69;5039548;28;20192;-75
2021/05/27 05:57:01;;;;;;;2.85;1.30;;;;;;;19.27;34.08;95763.09;5050084;28;20208;-76
2021/05/27 05:59:26;;;;;;;2.72;1.30;;;;;;;18.92;34.13;95757.06;5044371;28;20182;-76
2021/05/27 06:01:51;;;;;;;2.58;1.00;;;;;;;18.81;35.09;95763.66;5038264;28;20199;-75
2021/05/27 06:04:17;;;;;;;2.33;1.10;;;;;;;19.11;33.68;95764.25;5044333;28;20229;-76
2021/05/27 06:06:42;;;;;;;3.13;1.10;;;;;;;19.25;34.01;95765.09;5043438;28;20189;-76
2021/05/27 06:09:07;;;;;;;2.60;1.00;;;;;;;18.51;34.89;95763.03;5040201;28;20174;-75
2021/05/27 06:11:33;;;;;;;3.88;0.98;;;;;;;19.54;34.32;95771.91;5047612;28;20201;-76
2021/05/27 06:13:59;;;;;;;2.20;0.80;;;;;;;17.52;37.53;95775.22;5071566;28;20304;-76
2021/05/27 06:16:24;;;;;;;2.15;1.13;;;;;;;17.45;38.16;95776.97;5038885;28;20214;-75
2021/05/27 06:18:49;;;;;;;3.50;1.42;;;;;;;16.37;40.56;95772.25;5053173;28;20245;-76
2021/05/27 06:21:14;;;;;;;2.90;1.27;;;;;;;17.07;39.44;95784.97;5050336;28;20514;-75
2021/05/27 06:23:40;;;;;;;2.60;1.40;;;;;;;15.43;42.00;95781.22;5052072;28;20237;-75
2021/05/27 06:26:05;;;;;;;2.90;1.25;;;;;;;15.94;41.81;95782.41;5035121;28;20969;-76
2021/05/27 06:28:30;;;;;;;2.83;1.48;;;;;;;17.40;39.04;95784.56;5051071;28;20266;-76
2021/05/27 06:30:56;;;;;;;3.00;1.20;;;;;;;15.99;41.09;95790.56;5052723;28;20209;-76
2021/05/27 06:33:22;;;;;;;3.42;1.42;;;;;;;15.36;43.03;95788.94;5035244;28;20201;-76
2021/05/27 06:35:47;;;;;;;3.45;1.38;;;;;;;14.26;45.41;95795.75;5053218;28;20557;-75
2021/05/27 06:38:14;;;;;;;2.67;1.45;;;;;;;14.84;44.06;95794.72;5050314;28;20232;-73
2021/05/27 06:40:39;;;;;;;4.30;1.48;;;;;;;15.59;42.75;95791.59;5034719;28;20311;-74
2021/05/27 06:43:06;;;;;;;1.73;1.52;;;;;;;16.17;41.66;95789.41;5034812;28;20676;-74
2021/05/27 06:45:31;;;;;;;2.70;1.13;;;;;;;15.01;43.59;95790.22;5051818;28;20655;-76
2021/05/27 06:47:57;;;;;;;4.27;1.57;;;;;;;14.59;45.12;95800.97;5051091;28;20296;-74
2021/05/27 06:50:39;;;;;;;2.30;1.47;;;;;;;13.82;46.88;95796.03;5052120;28;20264;-75
2021/05/27 06:53:06;;;;;;;3.57;1.30;;;;;;;15.67;43.27;95786.34;5036970;28;20233;-75
2021/05/27 06:55:32;;;;;;;2.07;1.47;;;;;;;14.48;45.53;95794.28;5051696;28;20174;-76
2021/05/27 06:57:58;;;;;;;2.17;1.40;;;;;;;14.60;45.62;95795.56;5034806;28;20178;-75
2021/05/27 07:00:24;;;;;;;4.37;1.40;;;;;;;14.62;45.32;95793.59;5050018;28;20657;-75
2021/05/27 07:02:51;;;;;;;2.07;1.40;;;;;;;14.12;46.78;95796.38;5052474;28;20194;-74
2021/05/27 07:05:16;;;;;;;2.57;1.47;;;;;;;13.67;47.43;95799.44;5051431;28;20617;-76
2021/05/27 07:07:42;;;;;;;3.80;1.80;;;;;;;15.15;44.54;95812.25;5034649;28;20379;-76
2021/05/27 07:10:08;;;;;;;4.00;1.50;;;;;;;14.61;44.43;95799.00;5033110;28;20214;-76
2021/05/27 07:12:38;;;;;;;3.33;1.77;;;;;;;16.34;41.32;95788.28;5050690;28;20201;-75
2021/05/27 07:15:04;;;;;;;2.47;1.27;;;;;;;16.66;41.48;95797.69;5034374;28;20189;-76
2021/05/27 07:17:29;;;;;;;1.83;1.27;;;;;;;17.04;37.98;95801.06;5052329;28;20194;-74
2021/05/27 07:19:54;;;;;;;2.93;1.23;;;;;;;16.88;39.37;95812.56;5050063;28;20190;-76
2021/05/27 07:22:20;;;;;;;3.72;1.38;;;;;;;16.07;40.74;95798.34;5081882;28;20173;-76
2021/05/27 07:24:47;;;;;;;3.17;1.57;;;;;;;14.84;44.45;95806.94;5042824;28;20187;-76
2021/05/27 07:27:13;;;;;;;3.47;1.63;;;;;;;14.06;46.02;95799.66;5036209;28;20178;-74
2021/05/27 07:29:39;;;;;;;2.63;1.43;;;;;;;14.40;45.52;95805.53;5037625;28;20190;-75
2021/05/27 07:32:07;;;;;;;1.43;1.30;;;;;;;13.40;48.09;95803.13;5044601;28;20206;-75
2021/05/27 07:34:33;;;;;;;4.10;1.70;;;;;;;13.68;48.29;95799.28;5048091;28;20206;-76
2021/05/27 07:36:58;;;;;;;3.03;1.40;;;;;;;13.12;49.54;95799.91;5021450;28;20689;-76
2021/05/27 07:39:24;;;;;;;4.07;1.40;;;;;;;14.02;46.70;95798.34;5040106;28;20320;-75
2021/05/27 07:41:49;;;;;;;4.13;1.30;;;;;;;14.34;45.53;95800.16;5076647;28;20226;-74
2021/05/27 07:44:15;;;;;;;1.93;1.33;;;;;;;14.50;43.96;95799.34;5047467;28;20311;-76
2021/05/27 07:46:40;;;;;;;3.40;1.30;;;;;;;13.99;45.71;95789.06;5049696;28;20256;-77
2021/05/27 07:49:05;;;;;;;2.33;1.60;;;;;;;13.41;47.75;95789.09;5037163;28;20275;-77
2021/05/27 07:51:31;;;;;;;5.30;1.57;;;;;;;13.82;46.61;95788.22;5032772;28;20307;-74
2021/05/27 07:53:56;;;;;;;3.47;1.47;;;;;;;15.00;43.33;95794.63;5029804;28;20262;-74
2021/05/27 07:56:21;;;;;;;3.00;1.23;;;;;;;14.06;44.66;95789.22;5044340;28;20257;-75
2021/05/27 07:58:47;;;;;;;2.87;1.40;;;;;;;14.37;45.41;95791.97;5041575;28;20280;-75
2021/05/27 08:01:14;;;;;;;3.40;1.70;;;;;;;14.43;45.62;95794.75;5043811;28;20187;-74
2021/05/27 08:03:40;;;;;;;2.80;1.63;;;;;;;14.24;45.90;95795.09;5045199;28;20214;-73
2021/05/27 08:06:05;;;;;;;2.03;1.60;;;;;;;14.25;46.26;95794.13;5049204;28;20189;-75
2021/05/27 08:08:30;;;;;;;3.07;1.33;;;;;;;14.27;45.85;95797.38;5046217;28;20201;-75
2021/05/27 08:10:56;;;;;;;3.40;1.20;;;;;;;14.70;44.58;95801.44;5041266;28;20562;-75
2021/05/27 08:13:21;;;;;;;2.10;1.20;;;;;;;14.78;44.65;95802.41;5024164;28;20206;-75
2021/05/27 08:15:46;;;;;;;2.77;1.30;;;;;;;14.64;44.38;95799.47;5045153;28;20562;-76
2021/05/27 08:18:12;;;;;;;1.53;0.90;;;;;;;14.77;42.95;95806.81;5024227;28;20178;-76
2021/05/27 08:20:37;;;;;;;1.47;1.27;;;;;;;14.56;42.94;95807.31;5024056;28;20187;-75
2021/05/27 08:23:03;;;;;;;2.90;1.10;;;;;;;13.98;44.35;95807.50;5038262;28;20208;-75
2021/05/27 08:25:28;;;;;;;1.57;1.00;;;;;;;14.41;44.11;95804.56;5050049;28;20188;-75
2021/05/27 08:27:54;;;;;;;3.57;1.10;;;;;;;14.33;43.88;95796.72;5046270;28;20186;-75
2021/05/27 08:30:19;;;;;;;4.93;1.07;;;;;;;14.63;44.89;95808.31;5031242;28;20174;-76
2021/05/27 08:32:44;;;;;;;1.87;1.17;;;;;;;14.18;45.46;95795.75;5031409;28;20307;-74
2021/05/27 08:35:10;;;;;;;2.17;1.03;;;;;;;14.23;44.90;95801.31;5042236;28;20209;-75
2021/05/27 08:37:35;;;;;;;4.83;0.93;;;;;;;14.60;44.99;95802.59;5044486;28;20268;-75
2021/05/27 08:40:01;;;;;;;3.17;0.93;;;;;;;14.28;45.24;95799.00;5041023;28;20228;-75
2021/05/27 08:42:26;;;;;;;1.93;1.13;;;;;;;14.49;45.43;95802.91;5017279;28;20204;-74
2021/05/27 08:44:55;;;;;;;2.27;1.20;;;;;;;14.50;44.69;95804.59;5038585;28;20182;-76
2021/05/27 08:47:21;;;;;;;2.00;1.23;;;;;;;13.58;46.01;95807.25;5041718;28;20255;-75
2021/05/27 08:49:49;;;;;;;3.43;1.00;;;;;;;14.36;46.01;95817.28;5016625;28;20526;-76
2021/05/27 08:52:14;;;;;;;4.00;1.10;;;;;;;14.06;46.12;95812.72;5037014;28;20352;-76
2021/05/27 08:54:40;;;;;;;3.33;1.10;;;;;;;14.15;45.63;95817.78;5038331;28;20276;-75
2021/05/27 08:57:05;;;;;;;5.43;0.83;;;;;;;14.27;44.74;95820.88;5048778;28;20189;-74
2021/05/27 08:59:30;;;;;;;1.00;0.90;;;;;;;13.56;44.85;95819.66;5029916;28;20217;-75
2021/05/27 09:02:07;;;;;;;1.57;0.90;;;;;;;13.59;45.89;95813.28;5048315;28;20289;-74
2021/05/27 09:04:34;;;;;;;1.73;0.97;;;;;;;13.92;45.98;95818.56;5035152;28;20201;-76
2021/05/27 09:07:00;;;;;;;2.00;1.10;;;;;;;13.67;46.53;95821.13;5083087;28;20213;-76
2021/05/27 09:09:55;;;;;;;1.73;1.20;;;;;;;14.44;46.39;95816.47;5051809;28;20185;-74
2021/05/27 09:12:29;;;;;;;3.93;1.10;;;;;;;14.85;45.28;95817.25;5034536;28;20257;-75
2021/05/27 09:14:56;;;;;;;1.83;1.00;;;;;;;14.27;44.61;95820.88;5041350;28;20239;-75
2021/05/27 09:17:22;;;;;;;3.63;0.90;;;;;;;14.27;44.67;95830.50;5046762;28;20206;-75
2021/05/27 09:20:12;;;;;;;1.20;0.90;;;;;;;14.23;43.65;95826.59;5050341;28;20222;-75
2021/05/27 09:22:37;;;;;;;2.00;0.70;;;;;;;14.58;43.28;95841.16;5043698;28;20206;-76
2021/05/27 09:25:03;;;;;;;3.37;1.13;;;;;;;14.61;43.80;95827.75;5040368;28;20256;-75
2021/05/27 09:27:47;;;;;;;2.07;0.83;;;;;;;14.82;43.97;95833.25;5043109;28;20269;-75
2021/05/27 09:30:13;;;;;;;1.57;1.00;;;;;;;15.29;43.74;95832.47;5052276;28;20185;-74
2021/05/27 09:32:40;;;;;;;2.73;1.00;;;;;;;15.59;43.15;95831.69;5044170;28;20217;-75
2021/05/27 09:35:09;;;;;;;2.90;1.07;;;;;;;16.02;42.09;95839.97;5061973;28;20695;-75
2021/05/27 09:37:34;;;;;;;1.63;1.15;;;;;;;15.95;40.74;95830.38;5069162;28;20194;-75
2021/05/27 09:40:02;;;;;;;1.70;1.03;;;;;;;16.24;41.27;95840.13;5030842;28;20190;-75
2021/05/27 09:42:27;;;;;;;2.10;1.13;;;;;;;16.04;40.41;95839.78;5039793;28;20183;-76
2021/05/27 09:44:53;;;;;;;2.03;1.20;;;;;;;15.81;40.99;95840.59;5040100;28;20202;-76
2021/05/27 09:47:38;;;;;;;5.38;1.45;;;;;;;16.17;39.84;95847.91;5039782;28;20273;-75
2021/05/27 09:50:06;;;;;;;2.47;1.13;;;;;;;16.21;40.75;95843.13;5044599;28;20559;-75
2021/05/27 09:52:40;;;;;;;2.15;1.27;;;;;;;15.93;41.60;95842.81;5037674;28;20327;-74
2021/05/27 09:55:16;;;;;;;2.85;1.20;;;;;;;15.62;41.46;95842.81;5039189;28;20209;-75
2021/05/27 09:57:43;;;;;;;1.87;1.00;;;;;;;15.86;41.35;95840.06;5017177;28;20182;-75
2021/05/27 10:00:29;;;;;;;1.25;1.15;;;;;;;15.64;41.63;95843.47;5042939;28;20538;-75
2021/05/27 10:02:55;;;;;;;2.95;1.10;;;;;;;15.44;42.26;95854.31;5046241;28;20282;-75
2021/05/27 10:05:21;;;;;;;2.13;1.20;;;;;;;15.67;42.50;95858.84;5048330;28;20197;-74
2021/05/27 10:07:53;;;;;;;2.20;1.50;;;;;;;15.60;41.81;95856.06;5040125;28;20763;-76
2021/05/27 10:10:20;;;;;;;2.88;1.27;;;;;;;15.88;41.82;95855.59;5049370;28;20193;-75
2021/05/27 10:12:47;;;;;;;1.63;1.23;;;;;;;15.13;43.22;95849.03;5047316;28;20747;-76
2021/05/27 10:15:16;;;;;;;2.22;1.00;;;;;;;14.83;43.68;95849.75;5049953;28;20182;-75
2021/05/27 10:17:44;;;;;;;1.92;1.30;;;;;;;15.11;43.56;95853.63;5051980;28;20191;-76
2021/05/27 10:20:12;;;;;;;3.17;1.25;;;;;;;14.98;44.03;95854.16;5083821;28;20188;-75
2021/05/27 10:22:38;;;;;;;4.33;1.40;;;;;;;14.91;44.25;95863.63;5050676;28;20210;-75
2021/05/27 10:25:06;;;;;;;3.00;1.23;;;;;;;15.05;44.22;95858.72;5051561;28;20228;-75
2021/05/27 10:27:31;;;;;;;1.60;1.17;;;;;;;15.35;43.11;95849.28;5068637;28;20179;-76
2021/05/27 10:29:57;;;;;;;2.20;1.20;;;;;;;15.48;42.42;95849.56;5049008;28;20747;-75
2021/05/27 10:32:22;;;;;;;2.67;1.30;;;;;;;15.51;43.50;95847.41;5040955;28;20283;-75
2021/05/27 10:34:52;;;;;;;2.05;1.20;;;;;;;15.57;41.59;95838.91;5052421;28;20192;-75
2021/05/27 10:37:37;;;;;;;1.67;1.20;;;;;;;16.07;41.40;95832.38;5038996;28;20585;-75
2021/05/27 10:40:23;;;;;;;4.28;1.30;;;;;;;15.92;42.05;95847.25;5035414;28;20227;-75
2021/05/27 10:43:18;;;;;;;3.90;1.40;;;;;;;15.67;42.37;95845.75;5046995;28;20720;-75
2021/05/27 10:46:03;;;;;;;1.92;1.27;;;;;;;16.21;41.67;95843.94;5046230;28;20665;-75
2021/05/27 10:48:50;;;;;;;2.00;1.35;;;;;;;16.68;41.08;95845.50;5039014;28;20265;-73
2021/05/27 10:51:31;;;;;;;1.45;1.02;;;;;;;16.38;40.42;95840.19;5044175;28;20730;-76
2021/05/27 10:54:08;;;;;;;5.75;1.40;;;;;;;16.15;41.04;95839.38;5063459;28;20206;-75
2021/05/27 10:56:33;;;;;;;2.63;1.30;;;;;;;15.66;41.88;95839.69;5028149;28;20182;-77
2021/05/27 10:58:58;;;;;;;2.15;1.20;;;;;;;15.50;42.69;95842.38;5041387;28;20235;-76
2021/05/27 11:01:29;;;;;;;1.63;1.08;;;;;;;15.22;43.52;95847.22;5049816;28;20557;-76
2021/05/27 11:03:59;;;;;;;1.35;1.23;;;;;;;15.00;42.07;95840.91;5043519;28;20205;-76
2021/05/27 11:06:24;;;;;;;4.00;1.05;;;;;;;15.06;43.22;95839.41;5042880;28;20692;-76
2021/05/27 11:09:08;;;;;;;3.57;1.40;;;;;;;15.23;42.81;95847.03;5049664;28;20185;-75
2021/05/27 11:12:08;;;;;;;2.23;1.30;;;;;;;15.08;43.57;95838.25;5040032;28;20296;-76
2021/05/27 11:14:41;;;;;;;3.10;1.47;;;;;;;15.39;42.78;95850.59;5035360;28;20222;-76
2021/05/27 11:17:07;;;;;;;2.00;1.50;;;;;;;15.37;42.61;95842.91;5043282;28;20198;-76
2021/05/27 11:27:50;;;;;;;3.50;1.70;;;;;;;15.66;41.84;95846.75;5044823;28;20251;-76
2021/05/27 11:30:29;;;;;;;2.93;2.10;;;;;;;15.79;42.02;95858.28;5046912;28;20185;-76
2021/05/27 11:33:04;;;;;;;3.83;1.20;;;;;;;15.97;41.07;95844.91;5041626;28;20220;-75
2021/05/27 11:35:39;;;;;;;2.05;1.52;;;;;;;16.60;41.97;95849.00;5040590;28;20223;-76
2021/05/27 11:38:06;;;;;;;1.50;1.20;;;;;;;16.38;41.09;95848.06;5047712;28;20217;-76
2021/05/27 11:40:38;;;;;;;2.92;1.20;;;;;;;16.49;41.38;95849.44;5048570;28;20182;-76
2021/05/27 11:43:04;;;;;;;2.47;1.00;;;;;;;16.70;41.13;95852.25;5038003;28;20289;-76
2021/05/27 11:45:41;;;;;;;4.82;2.60;;;;;;;16.00;42.00;95843.75;5045560;28;20614;-76
2021/05/27 11:48:19;;;;;;;2.83;1.33;;;;;;;16.66;41.23;95842.25;5041041;28;20208;-76
2021/05/27 11:50:45;;;;;;;3.05;1.00;;;;;;;17.03;40.40;95846.66;5044306;28;20575;-74
2021/05/27 11:53:11;;;;;;;1.85;1.20;;;;;;;17.17;38.92;95847.69;5039673;28;20205;-75
2021/05/27 11:55:36;;;;;;;1.65;1.13;;;;;;;17.21;39.07;95855.00;5042995;28;20177;-75