Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:36;;;;;;;79.47;35.15;;;9.80;99.90;;;;;;5065671;28;20036;-80
2021/12/15 00:03:01;;;;;;;74.22;31.02;;;10.20;99.90;;;;;;5079280;28;20087;-79
2021/12/15 00:05:28;;;;;;;89.20;36.40;;;10.20;99.90;;;;;;5067467;28;20456;-80
2021/12/15 00:07:56;;;;;;;81.63;37.30;;;9.90;99.90;;;;;;5042966;28;20124;-80
2021/12/15 00:10:23;;;;;;;84.30;38.47;;;9.90;99.90;;;;;;5029738;28;20036;-80
2021/12/15 00:12:50;;;;;;;77.40;34.70;;;10.00;99.90;;;;;;5087089;28;20047;-80
2021/12/15 00:15:17;;;;;;;67.20;32.35;;;10.30;99.90;;;;;;5040112;28;20120;-80
2021/12/15 00:17:43;;;;;;;81.20;34.80;;;10.20;99.90;;;;;;5066939;28;20044;-80
2021/12/15 00:20:14;;;;;;;63.75;32.72;;;10.20;99.90;;;;;;5084455;28;20044;-79
2021/12/15 00:22:40;;;;;;;73.18;32.17;;;10.00;99.90;;;;;;5032814;28;20044;-80
2021/12/15 00:25:08;;;;;;;66.47;30.48;;;10.00;99.90;;;;;;5050027;28;20047;-80
2021/12/15 00:27:34;;;;;;;76.13;32.58;;;10.00;99.90;;;;;;5050170;28;20033;-79
2021/12/15 00:30:00;;;;;;;69.13;32.83;;;10.30;99.90;;;;;;5065291;28;20092;-80
2021/12/15 00:32:26;;;;;;;71.05;29.75;;;9.90;99.90;;;;;;5047440;28;20045;-80
2021/12/15 00:34:51;;;;;;;71.50;34.70;;;10.20;99.90;;;;;;5036457;28;20037;-80
2021/12/15 00:37:19;;;;;;;70.57;32.67;;;10.30;99.90;;;;;;5032482;28;20033;-81
2021/12/15 00:39:45;;;;;;;66.28;33.08;;;9.90;99.90;;;;;;5030588;28;20036;-80
2021/12/15 00:42:10;;;;;;;62.92;29.85;;;10.30;99.90;;;;;;5017902;28;20053;-80
2021/12/15 00:44:37;;;;;;;70.75;32.22;;;9.90;99.90;;;;;;5036744;28;20044;-80
2021/12/15 00:47:04;;;;;;;71.90;32.65;;;10.00;99.90;;;;;;5061764;28;20055;-80
2021/12/15 00:49:30;;;;;;;64.47;31.27;;;9.90;99.90;;;;;;5017287;28;20086;-80
2021/12/15 00:51:56;;;;;;;69.60;31.85;;;9.90;99.90;;;;;;5032477;28;20052;-80
2021/12/15 00:54:23;;;;;;;74.03;33.60;;;10.40;99.90;;;;;;5049125;28;20059;-81
2021/12/15 00:56:51;;;;;;;68.55;32.67;;;9.90;99.90;;;;;;5018705;28;20040;-80
2021/12/15 00:59:17;;;;;;;56.25;29.92;;;10.20;99.90;;;;;;5050361;28;20446;-79
2021/12/15 01:01:43;;;;;;;74.53;35.55;;;10.00;99.90;;;;;;5066905;28;20052;-79
2021/12/15 01:04:11;;;;;;;63.42;31.92;;;10.00;99.90;;;;;;5029864;28;20067;-80
2021/12/15 01:06:39;;;;;;;71.82;32.63;;;9.90;99.90;;;;;;5049190;28;20085;-80
2021/12/15 01:09:11;;;;;;;66.18;30.38;;;9.70;99.90;;;;;;5053068;28;20106;-80
2021/12/15 01:14:33;;;;;;;64.25;28.95;;;10.30;99.90;;;;;;5076615;28;20045;-80
2021/12/15 01:19:53;;;;;;;61.22;30.42;;;10.00;99.90;;;;;;5066934;28;20519;-80
2021/12/15 01:22:42;;;;;;;70.35;30.23;;;10.00;99.90;;;;;;5050161;28;20116;-80
2021/12/15 01:25:19;;;;;;;56.28;30.75;;;10.00;99.90;;;;;;5051914;28;20036;-80
2021/12/15 01:27:45;;;;;;;61.75;28.88;;;10.10;99.90;;;;;;5046201;28;20033;-80
2021/12/15 01:30:14;;;;;;;60.63;28.00;;;10.00;99.90;;;;;;5063760;28;20049;-80
2021/12/15 01:32:43;;;;;;;60.80;30.98;;;10.00;99.90;;;;;;5037955;28;20041;-80
2021/12/15 01:35:10;;;;;;;61.58;29.80;;;10.00;99.90;;;;;;5035767;28;20047;-80
2021/12/15 01:37:36;;;;;;;58.00;30.05;;;10.00;99.90;;;;;;5047228;28;20048;-80
2021/12/15 01:40:04;;;;;;;63.05;32.33;;;10.30;99.90;;;;;;5013126;28;20041;-80
2021/12/15 01:42:33;;;;;;;64.07;30.40;;;10.00;99.90;;;;;;5048957;28;20103;-80
2021/12/15 01:47:44;;;;;;;76.78;32.50;;;10.10;99.90;;;;;;5044986;28;20036;-80
2021/12/15 01:50:12;;;;;;;58.33;29.00;;;10.10;99.90;;;;;;5048681;28;20044;-80
2021/12/15 01:52:41;;;;;;;60.15;31.70;;;10.00;99.90;;;;;;5049033;28;20401;-80
2021/12/15 01:55:12;;;;;;;58.67;29.10;;;10.00;99.90;;;;;;5046904;28;20090;-80
2021/12/15 01:57:38;;;;;;;;;;;10.00;99.90;;;;;;5030118;28;20063;-80
2021/12/15 02:00:13;;;;;;;60.70;30.00;;;10.10;99.90;;;;;;5057628;28;19928;-80
2021/12/15 02:02:39;;;;;;;64.15;31.55;;;10.10;99.90;;;;;;5041673;28;20069;-81
2021/12/15 02:05:05;;;;;;;69.40;31.08;;;;;;;;;;5041463;28;20037;-80
2021/12/15 02:07:31;;;;;;;57.63;28.60;;;10.00;99.90;;;;;;5029039;28;20120;-80
2021/12/15 02:12:27;;;;;;;62.42;31.00;;;10.40;99.90;;;;;;5078214;28;20127;-81
2021/12/15 02:14:53;;;;;;;63.08;30.42;;;10.10;99.90;;;;;;5042712;28;20051;-80
2021/12/15 02:17:20;;;;;;;54.72;29.58;;;11.30;99.90;;;;;;5046499;28;20045;-80
2021/12/15 02:19:47;;;;;;;59.15;30.88;;;10.10;99.90;;;;;;5010243;28;20044;-80
2021/12/15 02:22:13;;;;;;;58.90;30.42;;;10.00;99.90;;;;;;5044465;28;20685;-80
2021/12/15 02:24:40;;;;;;;58.97;28.73;;;10.10;99.90;;;;;;5011001;28;20033;-80
2021/12/15 02:27:07;;;;;;;63.70;30.90;;;10.60;99.90;;;;;;5012547;28;20040;-80
2021/12/15 02:29:39;;;;;;;64.45;30.08;;;10.10;99.90;;;;;;5010056;28;20366;-80
2021/12/15 02:37:17;;;;;;;65.07;29.90;;;10.30;99.90;;;;;;5058673;28;20076;-80
2021/12/15 02:39:56;;;;;;;59.97;28.27;;;10.10;99.90;;;;;;5030691;28;20596;-80
2021/12/15 02:42:26;;;;;;;63.70;30.30;;;10.50;99.90;;;;;;5026988;28;20104;-79
2021/12/15 02:44:52;;;;;;;66.82;30.92;;;10.10;99.90;;;;;;5026852;28;20040;-80
2021/12/15 02:47:23;;;;;;;66.05;32.60;;;10.40;99.90;;;;;;5043615;28;20040;-80
2021/12/15 02:49:51;;;;;;;72.20;33.20;;;10.10;99.90;;;;;;5058359;28;20069;-80
2021/12/15 02:52:17;;;;;;;72.32;33.03;;;10.50;99.90;;;;;;5030098;28;20412;-80
2021/12/15 02:54:43;;;;;;;74.53;33.88;;;10.30;99.90;;;;;;5042477;28;20037;-80
2021/12/15 02:57:13;;;;;;;77.30;33.10;;;10.10;99.90;;;;;;5045627;28;20115;-80
2021/12/15 03:00:15;;;;;;;61.92;29.38;;;10.10;99.90;;;;;;5026511;28;20088;-79
2021/12/15 03:05:26;;;;;;;61.40;29.88;;;10.10;99.90;;;;;;5062469;28;20041;-80
2021/12/15 03:08:22;;;;;;;61.00;30.65;;;10.10;99.90;;;;;;5062396;28;20174;-79
2021/12/15 03:16:20;;;;;;;62.78;30.42;;;10.20;99.90;;;;;;5045289;28;20095;-80
2021/12/15 03:18:47;;;;;;;72.60;31.52;;;10.20;99.90;;;;;;5064448;28;20037;-80
2021/12/15 03:21:17;;;;;;;61.50;30.88;;;10.40;99.90;;;;;;5066239;28;20040;-80
2021/12/15 03:23:53;;;;;;;65.78;31.00;;;10.10;99.90;;;;;;5045904;28;20032;-80
2021/12/15 03:26:28;;;;;;;62.03;31.05;;;10.10;99.90;;;;;;5062165;28;20542;-80
2021/12/15 03:39:46;;;;;;;72.20;30.08;;;10.30;99.90;;;;;;5047625;28;20106;-80
2021/12/15 03:42:17;;;;;;;67.50;31.20;;;10.10;99.90;;;;;;5028834;28;20040;-80
2021/12/15 03:44:44;;;;;;;64.65;31.33;;;10.10;99.90;;;;;;5063514;28;20033;-80
2021/12/15 03:47:21;;;;;;;64.55;30.25;;;11.00;99.90;;;;;;5064513;28;20116;-80
2021/12/15 03:49:47;;;;;;;65.38;31.15;;;10.10;99.90;;;;;;5077733;28;20500;-80
2021/12/15 03:52:14;;;;;;;71.43;32.60;;;10.50;99.90;;;;;;5078876;28;20045;-80
2021/12/15 03:54:40;;;;;;;73.50;31.75;;;10.10;99.90;;;;;;5027008;28;20052;-80
2021/12/15 03:57:06;;;;;;;72.75;33.33;;;10.00;99.90;;;;;;5080004;28;20419;-80
2021/12/15 03:59:34;;;;;;;69.93;32.67;;;10.50;99.90;;;;;;5039572;28;20046;-80
2021/12/15 04:02:00;;;;;;;75.15;34.88;;;10.10;99.90;;;;;;5014996;28;20050;-80
2021/12/15 04:04:26;;;;;;;68.72;31.42;;;10.10;99.90;;;;;;5014412;28;20044;-80
2021/12/15 04:06:52;;;;;;;76.68;35.53;;;10.20;99.90;;;;;;5025823;28;20033;-80
2021/12/15 04:09:18;;;;;;;76.78;34.58;;;10.10;99.90;;;;;;5028414;28;21460;-81
2021/12/15 04:11:45;;;;;;;70.10;31.92;;;10.40;99.90;;;;;;5033269;28;20048;-80
2021/12/15 04:14:19;;;;;;;74.32;33.33;;;10.50;99.90;;;;;;5012005;28;20033;-79
2021/12/15 04:16:58;;;;;;;68.57;32.67;;;10.30;99.90;;;;;;5028934;28;20037;-79
2021/12/15 04:19:24;;;;;;;75.00;34.20;;;10.10;99.90;;;;;;5014820;28;20047;-80
2021/12/15 04:21:50;;;;;;;66.95;33.53;;;10.10;99.90;;;;;;5027520;28;20164;-80
2021/12/15 04:24:18;;;;;;;70.03;32.67;;;10.00;99.90;;;;;;5008605;28;20033;-80
2021/12/15 04:26:45;;;;;;;70.45;33.63;;;10.50;99.90;;;;;;5063976;28;20040;-80
2021/12/15 04:29:11;;;;;;;66.07;31.52;;;10.40;99.90;;;;;;4995541;28;20084;-81
2021/12/15 04:31:42;;;;;;;72.28;34.83;;;10.10;99.90;;;;;;5028628;28;20045;-80
2021/12/15 04:34:10;;;;;;;72.57;34.15;;;10.40;99.90;;;;;;5058813;28;20439;-81
2021/12/15 04:36:40;;;;;;;71.93;33.75;;;10.10;99.90;;;;;;5011691;28;20049;-79
2021/12/15 04:39:09;;;;;;;68.13;32.38;;;10.10;99.90;;;;;;5044631;28;20983;-79
2021/12/15 04:41:35;;;;;;;72.55;34.67;;;10.40;99.90;;;;;;5023532;28;20132;-79
2021/12/15 04:44:09;;;;;;;81.05;36.70;;;10.30;99.90;;;;;;5026902;28;20041;-81
2021/12/15 04:46:37;;;;;;;76.75;34.97;;;10.10;99.90;;;;;;5028957;28;20037;-80
2021/12/15 04:49:05;;;;;;;71.53;35.78;;;10.00;99.90;;;;;;5026355;28;20116;-80
2021/12/15 04:51:32;;;;;;;71.40;35.45;;;10.00;99.90;;;;;;5011100;28;20049;-81
2021/12/15 04:53:58;;;;;;;65.05;31.95;;;10.10;99.90;;;;;;5029501;28;20720;-80
2021/12/15 04:56:25;;;;;;;74.75;35.20;;;10.50;99.90;;;;;;5013522;28;20137;-80
2021/12/15 04:58:52;;;;;;;75.05;37.80;;;10.10;99.90;;;;;;5045941;28;20045;-79
2021/12/15 05:01:18;;;;;;;78.57;36.58;;;10.10;99.90;;;;;;5028836;28;20045;-80
2021/12/15 05:03:44;;;;;;;74.15;37.55;;;10.40;99.90;;;;;;5050833;28;20072;-79
2021/12/15 05:06:11;;;;;;;73.82;33.80;;;10.40;99.90;;;;;;5034958;28;20094;-79
2021/12/15 05:08:37;;;;;;;75.82;36.85;;;10.30;99.90;;;;;;5066527;28;20037;-80
2021/12/15 05:11:05;;;;;;;71.20;36.45;;;10.00;99.90;;;;;;5052429;28;20040;-80
2021/12/15 05:13:32;;;;;;;73.30;36.60;;;10.30;99.90;;;;;;5037207;28;20049;-80
2021/12/15 05:15:59;;;;;;;67.22;32.70;;;10.00;99.90;;;;;;5021980;28;20055;-80
2021/12/15 05:18:25;;;;;;;70.78;35.88;;;10.00;99.90;;;;;;5065813;28;20048;-80
2021/12/15 05:20:52;;;;;;;70.85;35.05;;;10.50;99.90;;;;;;5046605;28;20052;-80
2021/12/15 05:23:19;;;;;;;70.95;35.28;;;10.00;99.90;;;;;;5019058;28;20037;-80
2021/12/15 05:25:47;;;;;;;75.47;36.55;;;10.10;99.90;;;;;;5029188;28;20123;-81
2021/12/15 05:28:13;;;;;;;73.60;36.25;;;10.10;99.90;;;;;;5034621;28;20119;-80
2021/12/15 05:30:39;;;;;;;70.15;35.33;;;10.00;99.90;;;;;;5048334;28;20540;-79
2021/12/15 05:33:05;;;;;;;71.82;36.53;;;10.00;99.90;;;;;;5065885;28;20118;-80
2021/12/15 05:35:34;;;;;;;70.78;36.65;;;10.50;99.90;;;;;;5065090;28;20092;-80
2021/12/15 05:38:02;;;;;;;70.95;34.55;;;10.60;99.90;;;;;;5033037;28;20036;-80
2021/12/15 05:40:30;;;;;;;68.75;33.20;;;10.10;99.90;;;;;;5067716;28;20045;-80
2021/12/15 05:42:57;;;;;;;74.95;37.58;;;10.00;99.90;;;;;;5031948;28;20407;-80
2021/12/15 05:45:28;;;;;;;73.47;36.28;;;10.10;99.90;;;;;;5033529;28;20082;-80
2021/12/15 05:47:56;;;;;;;63.33;33.67;;;10.30;99.90;;;;;;5050615;28;20032;-81
2021/12/15 05:50:22;;;;;;;77.53;38.60;;;10.00;99.90;;;;;;5065208;28;20082;-80
2021/12/15 05:52:48;;;;;;;69.80;33.38;;;10.00;99.90;;;;;;5063745;28;20581;-80
2021/12/15 05:55:15;;;;;;;79.93;39.75;;;10.30;99.90;;;;;;5032824;28;20154;-80
2021/12/15 05:57:41;;;;;;;75.68;37.67;;;10.00;99.90;;;;;;5018964;28;20032;-80
2021/12/15 06:00:12;;;;;;;70.30;36.80;;;10.40;99.90;;;;;;5059428;28;20045;-80
2021/12/15 06:02:39;;;;;;;73.03;37.22;;;10.00;99.90;;;;;;5030761;28;20051;-80
2021/12/15 06:05:05;;;;;;;76.75;37.00;;;10.10;99.90;;;;;;5033357;28;20029;-80
2021/12/15 06:07:31;;;;;;;81.88;40.85;;;10.20;99.90;;;;;;5025194;28;20410;-80
2021/12/15 06:09:57;;;;;;;81.95;39.60;;;10.00;99.90;;;;;;5045542;28;20051;-80
2021/12/15 06:12:23;;;;;;;77.05;37.42;;;10.10;99.90;;;;;;5066640;28;20048;-80
2021/12/15 06:14:49;;;;;;;78.53;37.28;;;11.10;99.90;;;;;;5014935;28;20044;-78
2021/12/15 06:17:15;;;;;;;68.03;36.67;;;10.10;99.90;;;;;;5032502;28;20777;-78
2021/12/15 06:19:41;;;;;;;75.50;38.80;;;9.90;99.90;;;;;;5081944;28;20040;-79
2021/12/15 06:22:08;;;;;;;71.35;34.05;;;10.00;99.90;;;;;;5030909;28;20416;-79
2021/12/15 06:24:36;;;;;;;72.32;34.30;;;10.00;99.90;;;;;;5053263;28;20052;-80
2021/12/15 06:27:09;;;;;;;77.88;39.70;;;10.10;99.90;;;;;;5045363;28;20080;-79
2021/12/15 06:29:36;;;;;;;71.57;37.35;;;10.00;99.90;;;;;;5046038;28;20118;-80
2021/12/15 06:32:04;;;;;;;67.00;33.65;;;10.10;99.90;;;;;;5011892;28;20051;-79
2021/12/15 06:34:30;;;;;;;70.38;37.25;;;10.10;99.90;;;;;;5060186;28;20037;-79
2021/12/15 06:36:57;;;;;;;81.63;39.20;;;10.00;99.90;;;;;;5063976;28;20043;-79
2021/12/15 06:39:23;;;;;;;77.35;39.45;;;10.30;99.90;;;;;;5063224;28;20036;-80
2021/12/15 06:41:48;;;;;;;70.03;36.58;;;10.60;99.90;;;;;;5065667;28;20122;-81
2021/12/15 06:44:15;;;;;;;66.20;33.97;;;10.40;99.90;;;;;;5070084;28;20032;-81
2021/12/15 06:47:07;;;;;;;68.78;35.63;;;10.00;99.90;;;;;;5020925;28;20043;-81
2021/12/15 07:00:19;;;;;;;77.40;38.75;;;10.00;99.90;;;;;;5067136;28;20045;-76
2021/12/15 07:02:45;;;;;;;76.18;38.95;;;10.20;99.90;;;;;;5052240;28;20044;-79
2021/12/15 07:05:12;;;;;;;78.28;40.53;;;10.10;99.90;;;;;;5038927;28;20047;-76
2021/12/15 07:07:40;;;;;;;70.85;36.65;;;10.00;99.90;;;;;;5035668;28;20044;-80
2021/12/15 07:10:08;;;;;;;76.63;36.38;;;9.90;99.90;;;;;;5060139;28;20043;-79
2021/12/15 07:12:34;;;;;;;79.78;39.72;;;10.00;99.90;;;;;;5050424;28;20037;-79
2021/12/15 07:15:00;;;;;;;75.70;38.40;;;10.00;99.90;;;;;;5035098;28;20033;-76
2021/12/15 07:17:27;;;;;;;74.20;36.83;;;10.00;99.90;;;;;;5032535;28;20040;-78
2021/12/15 07:25:10;;;;;;;72.78;36.28;;;10.40;99.90;;;;;;5049309;28;20044;-75
2021/12/15 07:27:35;;;;;;;68.55;36.58;;;10.00;99.90;;;;;;5066273;28;20628;-77
2021/12/15 07:30:03;;;;;;;67.05;35.10;;;10.10;99.90;;;;;;5016182;28;20078;-77
2021/12/15 07:32:29;;;;;;;68.45;36.40;;;10.00;99.90;;;;;;5066835;28;20527;-77
2021/12/15 07:34:55;;;;;;;71.43;37.42;;;9.90;99.90;;;;;;5049875;28;20043;-77
2021/12/15 07:37:20;;;;;;;75.25;36.28;;;9.90;99.90;;;;;;5050278;28;20074;-77
2021/12/15 07:39:55;;;;;;;64.10;35.20;;;10.30;99.90;;;;;;5062467;28;20519;-77
2021/12/15 07:42:30;;;;;;;70.70;34.92;;;10.00;99.90;;;;;;5048505;28;20048;-78
2021/12/15 07:44:56;;;;;;;64.38;33.30;;;10.10;99.90;;;;;;5079019;28;20068;-79
2021/12/15 07:47:22;;;;;;;74.00;36.70;;;10.00;99.90;;;;;;5048842;28;20189;-75
2021/12/15 07:49:48;;;;;;;64.78;33.72;;;10.30;99.90;;;;;;5048059;28;20045;-78
2021/12/15 07:52:14;;;;;;;61.10;34.38;;;10.20;99.90;;;;;;5031706;28;20044;-76
2021/12/15 07:54:39;;;;;;;65.53;34.55;;;10.50;99.90;;;;;;5044755;28;20044;-77
2021/12/15 07:57:12;;;;;;;59.75;32.17;;;10.00;99.90;;;;;;5082743;28;20484;-80
2021/12/15 07:59:38;;;;;;;65.45;31.88;;;10.00;99.90;;;;;;5064390;28;20501;-79
2021/12/15 08:02:04;;;;;;;57.67;30.70;;;10.00;99.90;;;;;;5052950;28;20055;-79
2021/12/15 08:04:30;;;;;;;61.17;32.05;;;10.00;99.90;;;;;;5032585;28;20032;-79
2021/12/15 08:06:56;;;;;;;63.67;32.45;;;10.00;99.90;;;;;;5065981;28;20507;-79
2021/12/15 08:09:22;;;;;;;63.38;31.00;;;10.30;99.90;;;;;;5071020;28;20032;-79
2021/12/15 08:11:49;;;;;;;64.35;33.67;;;10.10;99.90;;;;;;5032029;28;20300;-79
2021/12/15 08:14:15;;;;;;;59.63;31.73;;;10.50;99.90;;;;;;5052852;28;20091;-79
2021/12/15 08:16:41;;;;;;;57.40;29.08;;;10.10;99.90;;;;;;5038246;28;20043;-78
2021/12/15 08:19:08;;;;;;;59.47;31.50;;;10.40;99.90;;;;;;5033226;28;20051;-76
2021/12/15 08:21:34;;;;;;;55.00;29.52;;;10.30;99.90;;;;;;5085518;28;20459;-79
2021/12/15 08:24:00;;;;;;;55.03;28.95;;;10.10;99.90;;;;;;5017598;28;20045;-79
2021/12/15 08:26:26;;;;;;;55.45;28.88;;;9.70;99.90;;;;;;5037568;28;20047;-79
2021/12/15 08:28:52;;;;;;;53.63;28.65;;;10.90;99.90;;;;;;5051117;28;20121;-79
2021/12/15 08:31:18;;;;;;;50.15;28.13;;;10.10;99.90;;;;;;5048124;28;20037;-79
2021/12/15 08:33:44;;;;;;;54.45;29.50;;;10.10;99.90;;;;;;5047273;28;20054;-80
2021/12/15 08:36:12;;;;;;;48.20;28.20;;;10.20;99.90;;;;;;5034562;28;20033;-79
2021/12/15 08:38:41;;;;;;;49.92;27.77;;;10.10;99.90;;;;;;5093221;28;20508;-78
2021/12/15 08:41:12;;;;;;;52.50;29.15;;;10.30;99.90;;;;;;5049287;28;20032;-79
2021/12/15 08:43:39;;;;;;;53.90;29.40;;;10.50;99.90;;;;;;5033438;28;20454;-79
2021/12/15 08:46:16;;;;;;;56.15;32.53;;;10.10;99.90;;;;;;5067408;28;20085;-79
2021/12/15 08:48:42;;;;;;;58.10;32.05;;;10.20;99.90;;;;;;5084812;28;20089;-79
2021/12/15 08:51:11;;;;;;;52.97;27.27;;;10.20;99.90;;;;;;5051631;28;20116;-78
2021/12/15 08:53:39;;;;;;;55.65;29.13;;;10.20;99.90;;;;;;5033885;28;20043;-78
2021/12/15 08:56:05;;;;;;;53.95;28.48;;;10.10;99.90;;;;;;5047870;28;20070;-79
2021/12/15 08:58:30;;;;;;;48.03;28.73;;;10.20;99.90;;;;;;5068226;28;20064;-79
2021/12/15 09:00:58;;;;;;;47.50;25.75;;;10.10;99.90;;;;;;5050638;28;20075;-79
2021/12/15 09:03:26;;;;;;;52.15;27.27;;;10.20;99.90;;;;;;5049131;28;20049;-80
2021/12/15 09:05:55;;;;;;;56.53;29.75;;;10.60;99.90;;;;;;5031608;28;20072;-79
2021/12/15 09:08:24;;;;;;;52.60;29.63;;;10.20;99.90;;;;;;5033393;28;20063;-79
2021/12/15 09:10:55;;;;;;;47.20;27.95;;;10.20;99.90;;;;;;5066348;28;20059;-79
2021/12/15 09:13:22;;;;;;;49.38;27.25;;;10.20;99.90;;;;;;5049427;28;20055;-79
2021/12/15 09:15:48;;;;;;;48.90;26.95;;;10.20;99.90;;;;;;5000786;28;20094;-79
2021/12/15 09:18:14;;;;;;;49.63;25.55;;;10.30;99.90;;;;;;5014401;28;20519;-79
2021/12/15 09:20:43;;;;;;;48.05;26.23;;;10.20;99.90;;;;;;5063008;28;20037;-79
2021/12/15 09:23:12;;;;;;;48.08;27.13;;;10.30;99.90;;;;;;5050082;28;20049;-79
2021/12/15 09:25:38;;;;;;;49.75;25.95;;;10.40;99.90;;;;;;5048940;28;20044;-79
2021/12/15 09:28:04;;;;;;;51.42;27.55;;;10.30;99.90;;;;;;5016151;28;20435;-79
2021/12/15 09:30:32;;;;;;;46.92;25.88;;;10.20;99.90;;;;;;5063170;28;20037;-79
2021/12/15 09:32:59;;;;;;;47.58;26.60;;;10.30;99.90;;;;;;5032207;28;20037;-79
2021/12/15 09:35:27;;;;;;;46.70;25.90;;;11.20;99.90;;;;;;5032066;28;20044;-79
2021/12/15 09:37:53;;;;;;;46.70;26.92;;;10.30;99.90;;;;;;5081100;28;20047;-79
2021/12/15 09:40:21;;;;;;;42.15;24.02;;;10.40;99.90;;;;;;5047718;28;20044;-79
2021/12/15 09:42:48;;;;;;;43.58;24.33;;;10.40;99.90;;;;;;5065118;28;20032;-79
2021/12/15 09:57:01;;;;;;;41.45;23.60;;;10.60;99.90;;;;;;5065402;28;20047;-79
2021/12/15 10:02:16;;;;;;;41.42;23.50;;;10.50;99.90;;;;;;5080681;28;20095;-78
2021/12/15 10:18:44;;;;;;;34.65;19.58;;;10.40;99.90;;;;;;5051445;28;20135;-79
2021/12/15 10:21:27;;;;;;;35.88;21.55;;;10.60;99.90;;;;;;5079782;28;20036;-79
2021/12/15 10:23:54;;;;;;;39.58;21.17;;;10.50;99.90;;;;;;5041540;28;20037;-79
2021/12/15 10:26:22;;;;;;;39.28;20.85;;;10.80;99.90;;;;;;5061652;28;20033;-79
2021/12/15 10:28:52;;;;;;;38.13;20.90;;;10.50;99.90;;;;;;5048276;28;20462;-80
2021/12/15 10:31:27;;;;;;;35.08;20.80;;;10.50;99.90;;;;;;5048731;28;20033;-79
2021/12/15 10:33:58;;;;;;;42.15;21.83;;;10.60;99.90;;;;;;5065603;28;20037;-79
2021/12/15 10:36:32;;;;;;;35.78;21.38;;;10.60;99.90;;;;;;5032945;28;20043;-79
2021/12/15 10:39:08;;;;;;;37.05;19.75;;;11.00;99.90;;;;;;5028290;28;20033;-79
2021/12/15 10:41:38;;;;;;;34.85;19.92;;;10.60;99.90;;;;;;5063542;28;20194;-79
2021/12/15 10:44:15;;;;;;;31.45;19.48;;;10.70;99.90;;;;;;5049578;28;20481;-80
2021/12/15 10:46:49;;;;;;;38.03;21.08;;;10.70;99.90;;;;;;5080624;28;20048;-80
2021/12/15 10:49:20;;;;;;;35.83;21.00;;;10.70;99.90;;;;;;5046269;28;20041;-79
2021/12/15 10:51:50;;;;;;;35.60;20.38;;;10.70;99.90;;;;;;5046638;28;20116;-79
2021/12/15 10:54:31;;;;;;;30.88;18.90;;;11.10;99.90;;;;;;5082981;28;20119;-79
2021/12/15 10:57:12;;;;;;;31.13;18.65;;;10.80;99.90;;;;;;5047272;28;20050;-79
2021/12/15 10:59:50;;;;;;;36.15;18.00;;;10.80;99.90;;;;;;5050254;28;20131;-79
2021/12/15 11:02:22;;;;;;;35.15;19.85;;;10.80;99.90;;;;;;5081409;28;22240;-79
2021/12/15 11:05:01;;;;;;;34.63;18.80;;;10.80;99.90;;;;;;5047080;28;20067;-80
2021/12/15 11:07:48;;;;;;;39.88;19.52;;;10.70;99.90;;;;;;5028870;28;20119;-80
2021/12/15 11:10:26;;;;;;;29.88;17.08;;;10.70;99.90;;;;;;5047012;28;20051;-79
2021/12/15 11:13:04;;;;;;;28.85;17.63;;;10.80;99.90;;;;;;5044189;28;20032;-78
2021/12/15 11:15:42;;;;;;;33.97;17.48;;;10.90;99.90;;;;;;5030408;28;20052;-76
2021/12/15 11:18:17;;;;;;;28.92;16.85;;;11.00;99.90;;;;;;5046041;28;20163;-77
2021/12/15 11:20:48;;;;;;;31.10;16.70;;;11.00;99.90;;;;;;5082430;28;20053;-76
2021/12/15 11:23:26;;;;;;;26.48;16.65;;;11.00;99.90;;;;;;5043877;28;20075;-76
2021/12/15 11:25:58;;;;;;;24.75;14.82;;;11.00;99.90;;;;;;5046671;28;20043;-76
2021/12/15 11:28:26;;;;;;;29.30;16.45;;;11.10;99.90;;;;;;5082502;28;20032;-80
2021/12/15 11:30:58;;;;;;;27.73;15.48;;;11.10;99.90;;;;;;5049970;28;20550;-80
2021/12/15 11:33:41;;;;;;;28.92;16.48;;;11.10;99.90;;;;;;5046596;28;20037;-79
2021/12/15 11:36:12;;;;;;;26.95;15.07;;;11.10;99.90;;;;;;5049829;28;20121;-79
2021/12/15 11:38:42;;;;;;;;;;;11.30;99.90;;;;;;5066103;28;20058;-79
2021/12/15 11:41:15;;;;;;;23.92;14.00;;;11.00;99.90;;;;;;5049565;28;19927;-79
2021/12/15 11:43:44;;;;;;;21.63;15.15;;;11.00;99.90;;;;;;5033235;28;20044;-79
2021/12/15 11:46:28;;;;;;;22.02;13.98;;;11.00;99.90;;;;;;5062863;28;20036;-78
2021/12/15 11:49:16;;;;;;;24.05;13.32;;;11.00;99.90;;;;;;5085060;28;20071;-78
2021/12/15 11:51:53;;;;;;;23.35;11.93;;;10.90;99.90;;;;;;5060434;28;20116;-79
2021/12/15 11:54:33;;;;;;;23.33;13.38;;;11.00;99.90;;;;;;5048579;28;20154;-78
2021/12/15 11:57:02;;;;;;;23.95;13.43;;;11.00;99.90;;;;;;5062187;28;20136;-79
2021/12/15 11:59:44;;;;;;;24.52;13.18;;;10.90;99.90;;;;;;5049953;28;20041;-79
2021/12/15 12:02:31;;;;;;;22.35;12.68;;;10.90;99.90;;;;;;5081065;28;20419;-79
2021/12/15 12:05:11;;;;;;;23.25;12.07;;;11.00;99.90;;;;;;5065917;28;20033;-79
2021/12/15 12:07:48;;;;;;;25.83;13.23;;;11.30;99.90;;;;;;5033209;28;20086;-79
2021/12/15 12:10:22;;;;;;;20.70;13.18;;;10.90;99.90;;;;;;5080648;28;20040;-79
2021/12/15 12:12:53;;;;;;;16.80;10.55;;;11.00;99.90;;;;;;5038546;28;20040;-79
2021/12/15 12:15:28;;;;;;;20.27;10.80;;;10.90;99.90;;;;;;5083604;28;20059;-78
2021/12/15 12:17:57;;;;;;;17.40;10.23;;;11.00;99.90;;;;;;5064426;28;20041;-79
2021/12/15 12:20:30;;;;;;;16.13;9.73;;;11.10;99.90;;;;;;5030135;28;20051;-78
2021/12/15 12:22:58;;;;;;;18.63;10.18;;;11.10;99.90;;;;;;5046176;28;20093;-76
2021/12/15 12:25:48;;;;;;;19.13;9.65;;;11.10;99.90;;;;;;5045564;28;20737;-75
2021/12/15 12:28:21;;;;;;;17.55;9.75;;;11.10;99.90;;;;;;5042717;28;20552;-78
2021/12/15 12:30:54;;;;;;;18.98;10.40;;;11.10;99.90;;;;;;5049351;28;20037;-78
2021/12/15 12:33:22;;;;;;;18.00;10.40;;;11.10;99.90;;;;;;5047463;28;20053;-78
2021/12/15 12:35:55;;;;;;;19.85;11.43;;;11.40;99.90;;;;;;5039997;28;20135;-78
2021/12/15 12:38:25;;;;;;;21.95;10.98;;;11.10;99.90;;;;;;5061126;28;20049;-78
2021/12/15 12:41:04;;;;;;;18.45;11.60;;;11.00;99.90;;;;;;5053761;28;20043;-78
2021/12/15 12:43:39;;;;;;;18.42;10.30;;;11.10;99.90;;;;;;5074484;28;20132;-78
2021/12/15 12:46:21;;;;;;;16.10;9.57;;;11.00;99.90;;;;;;5072684;28;20399;-78
2021/12/15 13:00:45;;;;;;;20.73;9.25;;;11.00;99.90;;;;;;5065094;28;20477;-77
2021/12/15 13:03:13;;;;;;;;;;;11.10;99.90;;;;;;5039324;28;20079;-75
2021/12/15 13:05:46;;;;;;;14.70;8.25;;;11.30;99.90;;;;;;5025641;28;19923;-76
2021/12/15 13:08:29;;;;;;;14.05;7.32;;;11.00;99.90;;;;;;5036060;28;20044;-76
2021/12/15 13:11:19;;;;;;;14.20;6.78;;;11.00;99.90;;;;;;5048543;28;20041;-77
2021/12/15 13:14:01;;;;;;;15.27;5.57;;;11.00;99.90;;;;;;5088810;28;20044;-76
2021/12/15 13:16:27;;;;;;;12.48;5.60;;;11.10;99.90;;;;;;5078527;28;20052;-76
2021/12/15 13:18:57;;;;;;;13.85;5.50;;;10.90;99.90;;;;;;5062045;28;20441;-76
2021/12/15 13:21:51;;;;;;;14.52;4.55;;;10.70;99.90;;;;;;5084958;28;20063;-77
2021/12/15 13:30:39;;;;;;;7.90;3.45;;;10.70;99.90;;;;;;5050056;28;20076;-76
2021/12/15 13:33:13;;;;;;;8.82;3.55;;;10.70;99.90;;;;;;5052020;28;20047;-77
2021/12/15 13:35:41;;;;;;;7.68;3.70;;;10.70;99.90;;;;;;5028053;28;20040;-77
2021/12/15 13:38:08;;;;;;;13.95;4.10;;;10.50;99.90;;;;;;5085349;28;20051;-78
2021/12/15 13:41:02;;;;;;;8.27;3.67;;;10.50;99.90;;;;;;5067436;28;20040;-77
2021/12/15 13:43:37;;;;;;;10.52;3.38;;;10.50;99.90;;;;;;5036921;28;20040;-78
2021/12/15 13:46:05;;;;;;;12.50;3.97;;;10.60;99.90;;;;;;5061369;28;20101;-78
2021/12/15 13:48:56;;;;;;;9.40;3.80;;;10.90;99.90;;;;;;5055723;28;20058;-79
2021/12/15 13:51:51;;;;;;;7.72;3.95;;;10.60;99.90;;;;;;5047710;28;20044;-79
2021/12/15 13:54:21;;;;;;;9.07;3.70;;;10.60;99.90;;;;;;5084277;28;20045;-77
2021/12/15 13:56:54;;;;;;;7.45;4.13;;;10.50;99.90;;;;;;5074695;28;20051;-80
2021/12/15 13:59:36;;;;;;;8.35;3.70;;;10.60;99.90;;;;;;5054701;28;20036;-81
2021/12/15 14:02:14;;;;;;;8.32;3.10;;;10.30;99.90;;;;;;5041365;28;20075;-80
2021/12/15 14:05:05;;;;;;;12.20;3.95;;;10.20;99.90;;;;;;5065424;28;20119;-79
2021/12/15 14:07:30;;;;;;;9.38;3.33;;;10.20;99.90;;;;;;5044233;28;20140;-79
2021/12/15 14:10:14;;;;;;;8.00;2.90;;;10.00;99.90;;;;;;5087788;28;20115;-80
2021/12/15 14:12:45;;;;;;;9.18;3.65;;;10.10;99.90;;;;;;5068549;28;20044;-80
2021/12/15 14:15:15;;;;;;;16.13;4.20;;;10.10;99.90;;;;;;5054273;28;20052;-81
2021/12/15 14:17:42;;;;;;;13.00;3.78;;;10.00;99.90;;;;;;5064174;28;20040;-81
2021/12/15 14:20:16;;;;;;;10.52;4.00;;;10.00;99.90;;;;;;5056899;28;20037;-80
2021/12/15 14:22:42;;;;;;;15.48;4.60;;;9.90;99.90;;;;;;5071859;28;20032;-81