Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:03;;;;;;;13.93;6.95;;;;;;;3.63;50.89;101378.88;5113325;28;20473;-70
2022/02/28 00:03:33;;;;;;;13.93;7.68;;;;;;;3.59;50.55;101386.88;5113870;28;20518;-70
2022/02/28 00:06:05;;;;;;;15.52;7.38;;;;;;;3.53;51.03;101386.94;5117596;28;20051;-69
2022/02/28 00:08:33;;;;;;;12.73;7.38;;;;;;;3.64;50.75;101382.38;5117719;28;20096;-69
2022/02/28 00:11:02;;;;;;;15.90;7.82;;;;;;;3.81;49.93;101376.88;5117893;28;20043;-71
2022/02/28 00:13:30;;;;;;;13.65;7.35;;;;;;;3.90;49.83;101374.09;5117868;28;20047;-71
2022/02/28 00:16:01;;;;;;;13.32;6.93;;;;;;;3.84;50.04;101372.41;5117792;28;20066;-71
2022/02/28 00:18:31;;;;;;;13.85;7.55;;;;;;;3.70;50.15;101364.72;5117991;28;20428;-70
2022/02/28 00:21:00;;;;;;;14.15;7.70;;;;;;;3.71;50.27;101368.22;5117328;28;20039;-70
2022/02/28 00:23:28;;;;;;;13.23;7.30;;;;;;;3.80;49.89;101364.59;5117392;28;20392;-71
2022/02/28 00:25:57;;;;;;;13.30;7.53;;;;;;;3.78;50.37;101366.38;5117568;28;20100;-71
2022/02/28 00:28:26;;;;;;;13.88;7.35;;;;;;;3.72;50.68;101362.06;5099205;28;20073;-71
2022/02/28 00:30:54;;;;;;;14.10;7.28;;;;;;;3.68;50.90;101365.63;5117472;28;20035;-71
2022/02/28 00:33:24;;;;;;;16.08;7.45;;;;;;;3.74;50.22;101354.97;5117252;28;20043;-71
2022/02/28 00:35:52;;;;;;;14.80;7.28;;;;;;;3.67;50.55;101358.63;5117361;28;20519;-71
2022/02/28 00:38:20;;;;;;;15.88;7.43;;;;;;;3.73;50.39;101361.16;5117165;28;20118;-72
2022/02/28 00:40:49;;;;;;;12.95;6.82;;;;;;;3.65;51.06;101345.41;5099451;28;20130;-72
2022/02/28 00:43:17;;;;;;;19.73;7.40;;;;;;;3.57;50.51;101346.41;5116974;28;20148;-72
2022/02/28 00:45:46;;;;;;;12.90;7.03;;;;;;;3.47;50.70;101348.31;5117302;28;20534;-72
2022/02/28 00:48:14;;;;;;;12.15;7.30;;;;;;;3.59;50.61;101340.25;5116700;28;20036;-72
2022/02/28 00:50:43;;;;;;;13.90;7.30;;;;;;;3.56;50.63;101344.69;5116885;28;20035;-71
2022/02/28 00:53:12;;;;;;;14.07;7.53;;;;;;;3.66;50.60;101343.66;5116818;28;20035;-72
2022/02/28 00:55:41;;;;;;;13.50;6.93;;;;;;;3.61;50.21;101343.75;5116969;28;20043;-71
2022/02/28 00:58:10;;;;;;;12.05;6.15;;;;;;;3.59;50.44;101344.66;5116714;28;20047;-72
2022/02/28 01:00:39;;;;;;;15.27;7.05;;;;;;;3.55;50.48;101337.66;5116609;28;20051;-71
2022/02/28 01:03:08;;;;;;;11.75;6.25;;;;;;;3.50;50.45;101335.09;5116591;28;20036;-74
2022/02/28 01:05:37;;;;;;;12.73;6.70;;;;;;;3.50;50.62;101334.22;5116476;28;20040;-72
2022/02/28 01:08:06;;;;;;;12.65;6.85;;;;;;;3.36;51.15;101332.63;5116805;28;20449;-71
2022/02/28 01:10:35;;;;;;;11.65;6.60;;;;;;;3.37;50.92;101334.38;5098380;28;20131;-71
2022/02/28 01:13:10;;;;;;;12.98;6.55;;;;;;;3.42;50.73;101334.34;5117094;28;20370;-71
2022/02/28 01:15:44;;;;;;;14.85;6.25;;;;;;;3.41;50.89;101330.81;5116229;28;20040;-71
2022/02/28 01:18:13;;;;;;;11.95;6.80;;;;;;;3.39;51.04;101331.75;5116478;28;20055;-71
2022/02/28 01:20:42;;;;;;;12.75;6.68;;;;;;;3.55;50.43;101329.75;5116252;28;20454;-71
2022/02/28 01:23:11;;;;;;;15.68;6.90;;;;;;;3.54;50.60;101328.00;5115877;28;20044;-71
2022/02/28 01:25:40;;;;;;;14.25;6.45;;;;;;;3.49;50.86;101317.53;5116525;28;20040;-71
2022/02/28 01:28:09;;;;;;;12.40;6.65;;;;;;;3.38;51.16;101324.72;5116382;28;20063;-86
2022/02/28 01:30:37;;;;;;;12.23;6.78;;;;;;;3.44;50.89;101324.63;5116503;28;20040;-71
2022/02/28 01:33:05;;;;;;;13.27;6.43;;;;;;;3.40;50.93;101322.94;5116399;28;20067;-71
2022/02/28 01:35:34;;;;;;;12.45;6.47;;;;;;;3.50;51.13;101308.72;5097742;28;20483;-71
2022/02/28 01:38:02;;;;;;;10.13;5.97;;;;;;;3.39;50.94;101306.25;5116275;28;20435;-71
2022/02/28 01:40:32;;;;;;;14.45;6.88;;;;;;;3.40;50.64;101302.72;5115939;28;20047;-71
2022/02/28 01:43:01;;;;;;;14.77;5.97;;;;;;;3.42;51.22;101316.75;5115813;28;20050;-71
2022/02/28 01:45:29;;;;;;;12.98;6.47;;;;;;;3.36;50.89;101316.81;5115511;28;20075;-72
2022/02/28 01:48:00;;;;;;;10.88;5.93;;;;;;;3.33;51.22;101319.50;5116150;28;20044;-72
2022/02/28 01:50:29;;;;;;;10.90;6.10;;;;;;;3.36;50.46;101308.91;5115754;28;20097;-72
2022/02/28 01:52:59;;;;;;;12.38;5.75;;;;;;;3.38;50.46;101301.88;5115762;28;20044;-72
2022/02/28 01:55:27;;;;;;;11.88;6.05;;;;;;;3.43;50.63;101302.66;5115679;28;20097;-72
2022/02/28 01:57:57;;;;;;;12.15;6.20;;;;;;;3.36;50.74;101306.25;5115935;28;20043;-72
2022/02/28 02:00:29;;;;;;;11.77;6.28;;;;;;;3.37;50.71;101288.69;5115860;28;20043;-72
2022/02/28 02:02:57;;;;;;;12.68;6.18;;;;;;;3.43;50.54;101302.66;5115703;28;20085;-72
2022/02/28 02:05:27;;;;;;;13.55;6.45;;;;;;;3.40;50.44;101297.44;5115204;28;20044;-71
2022/02/28 02:07:57;;;;;;;11.50;5.90;;;;;;;3.39;50.53;101293.06;5115817;28;20067;-73
2022/02/28 02:10:25;;;;;;;11.57;6.05;;;;;;;3.33;51.02;101295.78;5115483;28;20048;-73
2022/02/28 02:12:54;;;;;;;14.05;6.07;;;;;;;3.25;50.88;101292.34;5115491;28;20062;-74
2022/02/28 02:15:23;;;;;;;12.23;6.18;;;;;;;3.29;50.53;101288.81;5115030;28;20130;-74
2022/02/28 02:17:54;;;;;;;12.13;6.45;;;;;;;3.35;50.52;101288.69;5115365;28;20097;-74
2022/02/28 02:20:38;;;;;;;11.98;6.28;;;;;;;3.29;49.99;101278.25;5115559;28;20042;-72
2022/02/28 02:23:10;;;;;;;12.30;5.80;;;;;;;3.33;50.31;101274.66;5115431;28;20043;-72
2022/02/28 02:25:39;;;;;;;9.52;5.82;;;;;;;3.22;50.23;101270.44;5115440;28;20040;-72
2022/02/28 02:28:12;;;;;;;10.00;5.60;;;;;;;3.40;50.05;101276.34;5114575;28;20046;-72
2022/02/28 02:30:41;;;;;;;11.82;6.30;;;;;;;3.33;50.15;101266.75;5115335;28;20074;-72
2022/02/28 02:33:11;;;;;;;12.77;5.63;;;;;;;3.27;49.93;101269.47;5114801;28;20059;-73
2022/02/28 02:35:46;;;;;;;11.15;5.75;;;;;;;3.34;50.09;101265.84;5115080;28;20047;-73
2022/02/28 02:38:14;;;;;;;10.07;5.70;;;;;;;3.35;49.69;101262.31;5096806;28;20077;-73
2022/02/28 02:40:43;;;;;;;11.60;5.68;;;;;;;3.39;49.75;101255.25;5115002;28;20067;-72
2022/02/28 02:43:13;;;;;;;11.25;5.65;;;;;;;3.42;49.50;101252.56;5114677;28;20131;-82
2022/02/28 02:45:44;;;;;;;12.30;5.47;;;;;;;3.33;49.82;101250.94;5114947;28;20036;-73
2022/02/28 02:48:14;;;;;;;10.57;5.63;;;;;;;3.26;50.20;101249.28;5114828;28;20040;-73
2022/02/28 02:50:44;;;;;;;10.35;5.45;;;;;;;3.17;50.16;101254.66;5096682;28;20131;-71
2022/02/28 02:53:13;;;;;;;10.05;5.60;;;;;;;3.23;49.91;101246.69;5114857;28;20075;-71
2022/02/28 02:55:42;;;;;;;12.75;5.50;;;;;;;3.20;50.10;101246.75;5114456;28;20507;-70
2022/02/28 02:58:13;;;;;;;11.32;5.30;;;;;;;3.14;50.64;101249.44;5096810;28;20048;-71
2022/02/28 03:00:43;;;;;;;11.57;5.63;;;;;;;3.19;50.29;101250.28;5114813;28;20044;-71
2022/02/28 03:03:12;;;;;;;9.80;5.53;;;;;;;3.24;50.23;101248.44;5096155;28;20040;-71
2022/02/28 03:05:41;;;;;;;11.65;5.78;;;;;;;3.23;50.11;101246.69;5114474;28;20067;-70
2022/02/28 03:08:10;;;;;;;11.63;5.53;;;;;;;3.19;50.47;101242.38;5114181;28;20047;-70
2022/02/28 03:10:39;;;;;;;12.30;5.63;;;;;;;3.21;50.80;101243.22;5114201;28;20044;-70
2022/02/28 03:13:09;;;;;;;12.68;6.22;;;;;;;3.25;50.65;101238.75;5114605;28;20404;-71
2022/02/28 03:15:37;;;;;;;11.90;6.00;;;;;;;3.24;50.63;101237.00;5114195;28;20468;-71
2022/02/28 03:18:06;;;;;;;9.70;4.88;;;;;;;3.23;51.18;101240.53;5114355;28;20097;-71
2022/02/28 03:20:34;;;;;;;12.98;5.70;;;;;;;3.15;51.27;101244.16;5113974;28;20039;-72
2022/02/28 03:23:02;;;;;;;12.52;6.05;;;;;;;3.22;50.92;101247.59;5114022;28;20055;-72
2022/02/28 03:25:32;;;;;;;11.48;5.78;;;;;;;3.18;51.17;101237.97;5113942;28;20122;-70
2022/02/28 03:28:01;;;;;;;9.70;5.43;;;;;;;3.16;51.17;101245.03;5114072;28;20047;-72
2022/02/28 03:30:30;;;;;;;11.65;6.55;;;;;;;3.05;51.39;101241.66;5113793;28;20039;-72
2022/02/28 03:32:59;;;;;;;12.25;5.82;;;;;;;3.13;51.60;101247.72;5114065;28;20044;-71
2022/02/28 03:35:29;;;;;;;12.15;6.00;;;;;;;3.02;52.01;101241.72;5113895;28;20093;-72
2022/02/28 03:37:57;;;;;;;12.30;5.55;;;;;;;3.07;52.27;101242.50;5113935;28;20043;-72
2022/02/28 03:40:25;;;;;;;9.68;5.38;;;;;;;3.10;51.96;101247.75;5113750;28;20067;-70
2022/02/28 03:43:00;;;;;;;12.77;5.35;;;;;;;3.04;51.87;101238.16;5114010;28;20088;-72
2022/02/28 03:45:29;;;;;;;9.95;5.38;;;;;;;3.01;52.39;101239.97;5113659;28;20430;-71
2022/02/28 03:47:59;;;;;;;12.82;5.93;;;;;;;2.98;52.38;101235.59;5113944;28;20534;-71
2022/02/28 03:50:28;;;;;;;13.18;5.75;;;;;;;3.04;52.47;101242.56;5113603;28;20063;-73
2022/02/28 03:52:56;;;;;;;11.25;6.07;;;;;;;3.09;52.55;101232.84;5113507;28;20093;-72
2022/02/28 03:55:24;;;;;;;12.15;6.18;;;;;;;3.06;52.94;101233.72;5113541;28;20043;-72
2022/02/28 03:57:53;;;;;;;10.63;5.82;;;;;;;3.05;52.49;101237.28;5113692;28;20048;-71
2022/02/28 04:00:22;;;;;;;12.45;5.70;;;;;;;3.11;52.73;101236.31;5113209;28;20055;-72
2022/02/28 04:02:51;;;;;;;10.05;5.20;;;;;;;3.03;53.11;101230.28;5113751;28;20043;-73
2022/02/28 04:05:20;;;;;;;9.88;5.75;;;;;;;2.96;53.24;101232.13;5113480;28;20047;-74
2022/02/28 04:07:48;;;;;;;12.93;6.43;;;;;;;2.98;53.34;101234.72;5113586;28;20039;-71
2022/02/28 04:10:17;;;;;;;11.63;6.13;;;;;;;3.00;53.52;101225.06;5113554;28;20127;-72
2022/02/28 04:12:45;;;;;;;12.65;6.18;;;;;;;3.01;53.89;101229.44;5095726;28;20427;-71
2022/02/28 04:15:13;;;;;;;12.45;6.10;;;;;;;2.92;54.16;101225.16;5113335;28;20043;-71
2022/02/28 04:17:45;;;;;;;13.93;6.28;;;;;;;2.93;54.17;101226.91;5113142;28;20465;-72
2022/02/28 04:20:14;;;;;;;12.63;6.15;;;;;;;2.83;54.71;101223.50;5095439;28;20441;-71
2022/02/28 04:22:43;;;;;;;12.63;6.15;;;;;;;2.85;54.74;101218.22;5113336;28;20035;-71
2022/02/28 04:25:11;;;;;;;15.45;7.25;;;;;;;2.89;54.50;101219.91;5113406;28;20200;-72
2022/02/28 04:27:39;;;;;;;14.07;6.13;;;;;;;2.82;54.40;101218.28;5113275;28;20426;-73
2022/02/28 04:30:10;;;;;;;12.98;6.45;;;;;;;2.90;54.43;101223.44;5113454;28;20044;-73
2022/02/28 04:32:38;;;;;;;11.00;6.20;;;;;;;2.77;54.87;101220.94;5112961;28;20039;-74
2022/02/28 04:35:09;;;;;;;13.05;6.18;;;;;;;2.91;54.69;101215.50;5113359;28;20149;-72
2022/02/28 04:37:38;;;;;;;15.00;6.60;;;;;;;2.84;55.24;101221.75;5113162;28;20431;-72
2022/02/28 04:40:08;;;;;;;13.73;6.80;;;;;;;2.76;55.14;101223.59;5113096;28;20040;-72
2022/02/28 04:42:36;;;;;;;12.52;6.20;;;;;;;2.84;54.98;101222.63;5112963;28;20097;-73
2022/02/28 04:45:06;;;;;;;11.75;6.25;;;;;;;2.86;55.13;101228.72;5113139;28;20396;-72
2022/02/28 04:47:34;;;;;;;12.38;6.30;;;;;;;2.85;55.23;101229.63;5112992;28;20109;-72
2022/02/28 04:50:03;;;;;;;15.00;6.90;;;;;;;2.65;55.46;101229.00;5114441;28;20044;-71
2022/02/28 04:52:33;;;;;;;14.55;7.15;;;;;;;2.69;55.67;101227.19;5116542;28;20493;-70
2022/02/28 04:55:01;;;;;;;13.77;7.15;;;;;;;2.58;55.85;101220.31;5116707;28;20039;-71
2022/02/28 04:57:36;;;;;;;12.63;7.20;;;;;;;2.66;55.99;101228.13;5116463;28;20519;-71
2022/02/28 05:00:05;;;;;;;11.85;6.38;;;;;;;2.73;54.87;101235.06;5116905;28;20493;-71
2022/02/28 05:02:34;;;;;;;12.75;6.10;;;;;;;2.56;55.81;101231.75;5098377;28;20058;-70
2022/02/28 05:05:04;;;;;;;13.20;6.53;;;;;;;2.63;55.99;101238.69;5116527;28;20469;-71
2022/02/28 05:07:34;;;;;;;11.77;6.68;;;;;;;2.64;55.97;101235.16;5116485;28;20044;-69
2022/02/28 05:10:02;;;;;;;15.23;6.15;;;;;;;2.62;55.48;101239.59;5116683;28;20074;-70
2022/02/28 05:12:30;;;;;;;15.40;6.28;;;;;;;2.69;55.42;101248.28;5116435;28;20108;-71
2022/02/28 05:14:59;;;;;;;13.48;6.38;;;;;;;2.62;55.18;101250.13;5116669;28;20044;-70
2022/02/28 05:17:27;;;;;;;12.63;6.00;;;;;;;2.61;54.92;101250.16;5116124;28;20134;-72
2022/02/28 05:19:55;;;;;;;11.85;5.75;;;;;;;2.43;55.32;101253.88;5116368;28;20131;-72
2022/02/28 05:22:23;;;;;;;12.43;6.05;;;;;;;2.56;55.11;101253.69;5116047;28;20043;-80
2022/02/28 05:24:53;;;;;;;13.40;5.97;;;;;;;2.57;54.71;101259.84;5116488;28;20054;-72
2022/02/28 05:27:22;;;;;;;10.30;5.18;;;;;;;2.53;54.89;101258.13;5098460;28;20062;-70
2022/02/28 05:29:50;;;;;;;10.82;5.40;;;;;;;2.56;54.34;101264.22;5116257;28;20039;-71
2022/02/28 05:32:18;;;;;;;10.52;5.72;;;;;;;2.59;54.15;101253.66;5115972;28;20101;-71
2022/02/28 05:34:47;;;;;;;11.00;5.40;;;;;;;2.52;54.05;101266.94;5116020;28;20039;-70
2022/02/28 05:37:15;;;;;;;10.02;4.90;;;;;;;2.45;54.26;101268.75;5115912;28;20072;-70
2022/02/28 05:39:46;;;;;;;10.05;5.65;;;;;;;2.44;54.32;101266.13;5115856;28;20050;-70
2022/02/28 05:42:16;;;;;;;11.25;5.13;;;;;;;2.43;54.30;101277.56;5116167;28;20438;-70
2022/02/28 05:44:44;;;;;;;11.27;5.07;;;;;;;2.41;54.19;101263.50;5116272;28;20042;-70
2022/02/28 05:47:13;;;;;;;11.23;5.22;;;;;;;2.48;54.51;101281.00;5115919;28;20044;-66
2022/02/28 05:49:41;;;;;;;12.25;5.45;;;;;;;2.35;54.76;101287.28;5115311;28;20523;-66
2022/02/28 05:52:09;;;;;;;12.02;5.38;;;;;;;2.37;54.79;101288.16;5115751;28;20044;-67
2022/02/28 05:54:38;;;;;;;11.70;5.35;;;;;;;2.47;54.63;101287.16;5115502;28;20070;-67
2022/02/28 05:57:06;;;;;;;13.18;5.82;;;;;;;2.33;55.48;101302.25;5115455;28;20041;-69
2022/02/28 05:59:35;;;;;;;12.02;5.75;;;;;;;2.38;55.38;101295.16;5115475;28;20400;-69
2022/02/28 06:02:04;;;;;;;11.60;6.10;;;;;;;2.42;55.01;101297.75;5114544;28;20071;-69
2022/02/28 06:04:33;;;;;;;10.52;5.60;;;;;;;2.44;54.84;101297.75;5097073;28;20055;-66
2022/02/28 06:07:01;;;;;;;9.07;4.57;;;;;;;2.38;54.17;101309.19;5115462;28;20093;-69
2022/02/28 06:09:29;;;;;;;8.15;4.43;;;;;;;2.26;54.63;101302.28;5114994;28;20046;-72
2022/02/28 06:11:57;;;;;;;9.82;4.40;;;;;;;2.33;54.33;101294.34;5115251;28;20043;-69
2022/02/28 06:14:28;;;;;;;10.50;4.32;;;;;;;2.26;54.34;101297.03;5115639;28;20046;-70
2022/02/28 06:16:57;;;;;;;8.73;4.53;;;;;;;2.36;54.39;101294.31;5114878;28;20516;-70
2022/02/28 06:19:26;;;;;;;7.82;4.18;;;;;;;2.43;53.74;101293.38;5115029;28;20050;-70
2022/02/28 06:21:54;;;;;;;7.10;3.65;;;;;;;2.50;52.48;101295.03;5115069;28;20065;-69
2022/02/28 06:24:23;;;;;;;6.45;3.10;;;;;;;2.37;52.17;101289.00;5114705;28;20047;-68
2022/02/28 06:26:51;;;;;;;12.15;3.70;;;;;;;2.38;51.53;101285.50;5114719;28;20386;-69
2022/02/28 06:29:22;;;;;;;7.43;3.22;;;;;;;2.45;51.47;101286.31;5115231;28;20061;-68
2022/02/28 06:31:51;;;;;;;9.05;3.45;;;;;;;2.49;51.19;101296.78;5114348;28;20048;-67
2022/02/28 06:34:20;;;;;;;7.18;3.00;;;;;;;2.52;51.11;101286.25;5114932;28;20035;-68
2022/02/28 06:36:49;;;;;;;6.72;3.00;;;;;;;2.64;51.17;101295.75;5114302;28;20067;-68
2022/02/28 06:39:17;;;;;;;7.75;3.30;;;;;;;2.64;51.23;101295.75;5114955;28;20035;-69
2022/02/28 06:41:45;;;;;;;7.75;3.65;;;;;;;2.59;51.13;101294.91;5114551;28;20044;-68
2022/02/28 06:44:13;;;;;;;7.32;3.53;;;;;;;2.75;50.92;101290.38;5114821;28;20044;-68
2022/02/28 06:46:42;;;;;;;8.45;3.25;;;;;;;2.62;51.72;101284.38;5114438;28;20162;-70
2022/02/28 06:49:10;;;;;;;9.65;3.92;;;;;;;2.66;51.85;101295.75;5114831;28;20042;-67
2022/02/28 06:51:40;;;;;;;8.82;4.43;;;;;;;2.52;52.74;101282.72;5114048;28;20058;-67
2022/02/28 06:54:09;;;;;;;8.32;4.13;;;;;;;2.52;52.85;101283.59;5114696;28;20040;-69
2022/02/28 06:56:37;;;;;;;7.90;3.85;;;;;;;2.58;50.80;101287.91;5114236;28;20039;-71
2022/02/28 06:59:05;;;;;;;7.97;3.58;;;;;;;2.52;50.43;101282.72;5114482;28;20050;-71
2022/02/28 07:01:39;;;;;;;7.20;3.20;;;;;;;2.63;49.62;101283.47;5114345;28;20036;-68
2022/02/28 07:04:08;;;;;;;7.72;3.33;;;;;;;2.58;49.29;101293.19;5114506;28;20050;-71
2022/02/28 07:06:36;;;;;;;8.02;3.65;;;;;;;2.60;49.73;101288.75;5114189;28;20146;-68
2022/02/28 07:09:08;;;;;;;9.93;3.85;;;;;;;2.66;49.77;101280.81;5114049;28;20064;-67
2022/02/28 07:11:37;;;;;;;6.57;3.42;;;;;;;2.64;49.56;101286.97;5114068;28;20048;-67
2022/02/28 07:14:06;;;;;;;6.45;3.05;;;;;;;2.68;49.46;101289.56;5114219;28;20044;-67
2022/02/28 07:16:36;;;;;;;6.28;3.33;;;;;;;2.73;49.56;101298.28;5113498;28;20097;-79
2022/02/28 07:19:04;;;;;;;6.18;3.28;;;;;;;2.74;49.38;101300.03;5114238;28;20066;-69
2022/02/28 07:21:32;;;;;;;8.00;3.70;;;;;;;2.78;49.71;101295.59;5114228;28;20039;-70
2022/02/28 07:24:01;;;;;;;6.75;3.50;;;;;;;2.76;49.16;101292.97;5115079;28;20420;-69
2022/02/28 07:26:31;;;;;;;7.47;3.47;;;;;;;2.76;48.99;101297.38;5113988;28;20044;-70
2022/02/28 07:28:59;;;;;;;5.80;2.85;;;;;;;2.79;48.57;101292.06;5113866;28;20040;-70
2022/02/28 07:31:36;;;;;;;5.82;2.95;;;;;;;2.70;48.08;101303.59;5113506;28;20097;-73
2022/02/28 07:34:04;;;;;;;5.35;2.83;;;;;;;2.74;48.07;101299.16;5114086;28;20031;-74
2022/02/28 07:36:32;;;;;;;5.88;2.92;;;;;;;2.71;48.23;101307.97;5113441;28;20066;-68
2022/02/28 07:39:01;;;;;;;5.90;2.85;;;;;;;2.84;47.74;101306.94;5113689;28;20032;-68
2022/02/28 07:41:30;;;;;;;4.82;2.40;;;;;;;2.78;47.97;101285.91;5113705;28;20032;-70
2022/02/28 07:43:59;;;;;;;6.15;3.00;;;;;;;2.76;47.80;101302.66;5113498;28;20035;-68
2022/02/28 07:46:27;;;;;;;5.68;2.90;;;;;;;2.70;47.57;101293.06;5113187;28;20040;-67
2022/02/28 07:48:56;;;;;;;6.25;2.90;;;;;;;2.76;47.67;101295.63;5112908;28;20043;-69
2022/02/28 07:51:24;;;;;;;5.95;2.60;;;;;;;2.99;46.82;101295.34;5113618;28;20126;-68
2022/02/28 07:53:55;;;;;;;5.88;2.22;;;;;;;2.99;46.96;101305.00;5113297;28;20053;-69
2022/02/28 07:56:23;;;;;;;7.30;2.92;;;;;;;2.93;47.02;101315.63;5113632;28;20134;-68
2022/02/28 07:58:53;;;;;;;5.75;2.60;;;;;;;3.11;46.58;101296.97;5095235;28;20468;-69
2022/02/28 08:01:21;;;;;;;6.35;3.30;;;;;;;3.01;46.79;101303.25;5113208;28;20040;-68
2022/02/28 08:03:49;;;;;;;5.43;2.88;;;;;;;3.02;46.88;101303.22;5112865;28;20075;-68
2022/02/28 08:06:18;;;;;;;5.53;2.13;;;;;;;2.92;46.75;101314.75;5113434;28;20403;-67
2022/02/28 08:08:46;;;;;;;7.78;2.30;;;;;;;3.02;46.77;101292.69;5113324;28;20400;-68
2022/02/28 08:11:14;;;;;;;6.50;2.55;;;;;;;3.09;46.38;101302.25;5113487;28;20054;-67
2022/02/28 08:13:46;;;;;;;8.88;2.78;;;;;;;3.22;46.75;101292.41;5112876;28;20131;-68
2022/02/28 08:16:17;;;;;;;8.38;3.17;;;;;;;3.38;46.17;101291.31;5113394;28;20047;-68
2022/02/28 08:18:46;;;;;;;6.03;2.70;;;;;;;3.45;46.21;101285.03;5112760;28;20075;-68
2022/02/28 08:21:14;;;;;;;6.47;2.80;;;;;;;3.40;45.87;101296.56;5113597;28;20041;-68
2022/02/28 08:23:42;;;;;;;6.28;2.92;;;;;;;3.49;45.87;101300.84;5113248;28;20036;-69
2022/02/28 08:26:10;;;;;;;4.85;2.42;;;;;;;3.39;45.88;101285.16;5115840;28;20035;-68
2022/02/28 08:28:39;;;;;;;5.53;2.85;;;;;;;3.46;46.05;101291.19;5117540;28;20067;-68
2022/02/28 08:31:07;;;;;;;7.32;3.05;;;;;;;3.33;46.44;101295.78;5117106;28;20104;-68
2022/02/28 08:33:37;;;;;;;4.47;2.30;;;;;;;3.36;46.39;101301.00;5117383;28;20036;-68
2022/02/28 08:36:06;;;;;;;5.78;2.42;;;;;;;3.22;46.32;101302.97;5117460;28;20047;-68
2022/02/28 08:38:34;;;;;;;6.38;2.55;;;;;;;3.40;46.45;101297.44;5117404;28;20043;-68
2022/02/28 08:41:03;;;;;;;8.75;3.70;;;;;;;3.51;46.74;101304.31;5116988;28;20507;-67
2022/02/28 08:43:31;;;;;;;5.43;2.47;;;;;;;3.62;46.53;101299.75;5117267;28;20048;-69
2022/02/28 08:46:00;;;;;;;4.82;2.25;;;;;;;3.73;46.77;101306.59;5116828;28;20040;-68
2022/02/28 08:48:28;;;;;;;5.18;2.40;;;;;;;3.83;47.07;101312.63;5117289;28;20048;-68
2022/02/28 08:50:59;;;;;;;4.32;2.33;;;;;;;3.41;49.11;101328.19;5116729;28;20078;-69
2022/02/28 08:53:27;;;;;;;4.57;2.20;;;;;;;3.39;49.67;101308.88;5116795;28;20040;-69
2022/02/28 08:55:56;;;;;;;5.70;2.50;;;;;;;3.36;50.08;101324.72;5116779;28;20396;-69
2022/02/28 08:58:24;;;;;;;5.18;2.67;;;;;;;3.20;49.72;101324.97;5116913;28;20043;-69
2022/02/28 09:00:52;;;;;;;5.03;2.40;;;;;;;3.52;49.61;101338.59;5098077;28;20126;-69
2022/02/28 09:03:23;;;;;;;6.70;2.78;;;;;;;3.34;50.58;101329.16;5098919;28;20040;-68
2022/02/28 09:05:52;;;;;;;6.10;2.35;;;;;;;3.16;50.14;101335.53;5116541;28;20043;-68
2022/02/28 09:08:21;;;;;;;5.78;2.75;;;;;;;3.01;50.76;101340.13;5116785;28;20036;-68
2022/02/28 09:10:50;;;;;;;5.78;2.42;;;;;;;2.79;53.01;101358.81;5116417;28;20109;-69
2022/02/28 09:13:18;;;;;;;6.05;2.55;;;;;;;2.87;52.83;101342.91;5116648;28;20047;-67
2022/02/28 09:15:46;;;;;;;4.70;2.40;;;;;;;3.16;51.60;101327.63;5116075;28;20045;-68
2022/02/28 09:18:15;;;;;;;4.60;2.13;;;;;;;3.27;50.85;101335.41;5116562;28;20134;-68
2022/02/28 09:20:43;;;;;;;6.38;2.60;;;;;;;3.20;51.07;101339.03;5116184;28;20089;-68
2022/02/28 09:23:14;;;;;;;6.30;2.35;;;;;;;3.28;50.84;101339.81;5116635;28;20040;-68
2022/02/28 09:25:44;;;;;;;5.32;2.35;;;;;;;3.38;50.45;101336.16;5098504;28;20043;-68
2022/02/28 09:28:12;;;;;;;5.97;2.80;;;;;;;3.38;50.44;101341.44;5098697;28;20146;-68
2022/02/28 09:30:41;;;;;;;8.25;3.08;;;;;;;3.57;54.27;101341.16;5116346;28;20047;-68
2022/02/28 09:33:10;;;;;;;6.10;2.90;;;;;;;3.65;56.95;101340.16;5116249;28;20086;-68
2022/02/28 09:35:38;;;;;;;4.57;2.70;;;;;;;3.50;59.74;101344.78;5116039;27;20040;-69
2022/02/28 09:38:07;;;;;;;6.03;2.97;;;;;;;3.68;60.07;101345.41;5115741;28;20043;-69
2022/02/28 09:40:35;;;;;;;5.45;2.90;;;;;;;3.70;58.75;101343.59;5116451;28;20044;-68
2022/02/28 09:43:05;;;;;;;5.03;2.88;;;;;;;3.45;59.53;101352.75;5115866;28;20047;-69
2022/02/28 09:45:34;;;;;;;5.20;2.75;;;;;;;3.15;60.13;101361.91;5116034;28;20044;-69
2022/02/28 09:48:03;;;;;;;7.15;2.60;;;;;;;2.97;60.79;101365.63;5115762;28;20173;-68
2022/02/28 09:50:32;;;;;;;7.53;2.83;;;;;;;3.01;60.97;101367.38;5115648;28;20074;-68
2022/02/28 09:53:00;;;;;;;6.43;2.95;;;;;;;2.98;60.98;101358.59;5115326;28;20048;-68
2022/02/28 09:55:31;;;;;;;5.88;3.35;;;;;;;2.78;61.44;101378.13;5116037;28;20086;-68
2022/02/28 09:58:00;;;;;;;4.90;2.58;;;;;;;2.57;63.30;101371.34;5115346;28;20118;-68
2022/02/28 10:00:29;;;;;;;5.38;3.17;;;;;;;2.93;62.89;101366.56;5115496;28;20378;-68
2022/02/28 10:03:02;;;;;;;6.25;3.08;;;;;;;3.06;62.20;101385.75;5115637;28;20088;-68
2022/02/28 10:05:31;;;;;;;;;;;;;;;3.04;61.69;101366.44;5115896;28;20482;-68
2022/02/28 10:08:06;;;;;;;5.15;2.55;;;;;;;3.09;61.89;101354.97;5115195;28;19920;-69
2022/02/28 10:10:35;;;;;;;6.10;2.53;;;;;;;3.01;62.93;101355.97;5115769;28;20411;-69
2022/02/28 10:13:04;;;;;;;5.97;2.42;;;;;;;3.02;63.67;101376.16;5114899;28;20409;-68
2022/02/28 10:15:34;;;;;;;7.55;2.90;;;;;;;2.95;63.81;101356.00;5115545;28;20067;-69
2022/02/28 10:18:05;;;;;;;5.82;2.88;;;;;;;2.96;63.73;101363.03;5115002;28;20056;-69
2022/02/28 10:20:36;;;;;;;5.88;2.65;;;;;;;2.74;64.63;101371.16;5115200;28;20039;-67
2022/02/28 10:23:06;;;;;;;7.10;2.85;;;;;;;3.13;63.63;101371.63;5114838;28;20506;-67
2022/02/28 10:25:38;;;;;;;5.05;2.55;;;;;;;2.78;64.94;101388.69;5115465;28;20043;-68
2022/02/28 10:28:17;;;;;;;;;;;;;;;2.78;66.04;101375.50;5115009;28;20122;-68
2022/02/28 10:30:57;;;;;;;4.93;2.67;;;;;;;2.86;65.77;101367.53;5115254;28;19926;-69
2022/02/28 10:33:31;;;;;;;9.93;3.05;;;;;;;2.80;65.15;101363.22;5115218;28;20055;-67
2022/02/28 10:36:13;;;;;;;6.07;2.90;;;;;;;2.84;65.41;101366.69;5114907;28;20040;-69
2022/02/28 10:38:47;;;;;;;6.50;2.85;;;;;;;2.86;65.50;101367.53;5114727;28;20477;-69
2022/02/28 10:41:22;;;;;;;7.22;3.28;;;;;;;2.88;66.09;101369.25;5114876;28;20043;-68
2022/02/28 10:43:52;;;;;;;4.72;2.35;;;;;;;2.71;67.73;101402.84;5114791;28;20461;-79
2022/02/28 10:46:25;;;;;;;5.75;2.97;;;;;;;2.61;71.23;101372.19;5096607;28;20135;-67
2022/02/28 10:49:02;;;;;;;7.30;3.90;;;;;;;2.59;74.22;101384.47;5113997;28;20035;-68
2022/02/28 10:51:32;;;;;;;6.53;2.90;;;;;;;2.61;74.43;101398.53;5114821;28;20084;-68
2022/02/28 10:54:09;;;;;;;6.30;3.00;;;;;;;2.55;74.96;101378.38;5114407;28;20046;-68
2022/02/28 10:56:55;;;;;;;5.53;2.95;;;;;;;2.28;75.73;101379.50;5114855;28;20092;-67
2022/02/28 10:59:25;;;;;;;6.35;3.25;;;;;;;2.60;74.79;101386.22;5114705;28;20043;-67
2022/02/28 11:01:55;;;;;;;6.55;3.40;;;;;;;2.67;74.50;101377.38;5114894;28;20040;-69
2022/02/28 11:04:44;;;;;;;6.13;3.78;;;;;;;2.89;74.32;101378.03;5114733;28;20048;-68
2022/02/28 11:07:23;;;;;;;8.80;3.40;;;;;;;2.87;74.00;101375.41;5114195;28;20424;-67
2022/02/28 11:09:52;;;;;;;6.00;3.30;;;;;;;2.85;75.08;101382.47;5114195;28;20497;-68
2022/02/28 11:12:26;;;;;;;7.65;3.58;;;;;;;2.84;75.51;101390.41;5114025;28;20044;-68
2022/02/28 11:14:57;;;;;;;7.38;3.72;;;;;;;2.65;76.91;101381.81;5114373;28;20462;-69
2022/02/28 11:17:30;;;;;;;6.07;3.33;;;;;;;2.41;78.60;101380.25;5114341;28;20060;-69
2022/02/28 11:20:00;;;;;;;6.63;3.90;;;;;;;2.51;77.96;101378.41;5114750;28;20093;-69
2022/02/28 11:22:31;;;;;;;6.05;3.30;;;;;;;2.49;78.76;101388.09;5114829;28;20301;-68
2022/02/28 11:25:00;;;;;;;7.03;3.88;;;;;;;2.18;92.74;101398.00;5114228;28;20036;-69
2022/02/28 11:27:29;;;;;;;6.60;2.70;;;;;;;1.27;100.00;101409.94;5114232;28;20533;-67
2022/02/28 11:30:00;;;;;;;5.35;3.08;;;;;;;0.68;100.00;101413.59;5113447;28;20488;-68
2022/02/28 11:32:35;;;;;;;7.10;3.78;;;;;;;0.39;100.00;101424.09;5113887;28;20040;-67
2022/02/28 11:35:40;;;;;;;9.52;4.80;;;;;;;0.34;100.00;101423.22;5113990;28;20455;-68
2022/02/28 11:38:12;;;;;;;8.95;5.22;;;;;;;0.35;100.00;101415.34;5113837;28;20078;-68
2022/02/28 11:40:42;;;;;;;8.88;4.80;;;;;;;0.44;100.00;101417.09;5113906;28;20046;-68