Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:21;;;;;;;2.55;2.45;;;;;;;;;;10415180;28;20204;-78
2022/09/30 00:05:22;;;;;;;2.38;2.28;;;;;;;;;;10394310;28;20191;-77
2022/09/30 00:10:23;;;;;;;2.17;2.10;;;;;;;;;;10396586;28;20714;-77
2022/09/30 00:15:25;;;;;;;3.25;3.05;;;;;;;;;;10420957;28;20203;-78
2022/09/30 00:20:26;;;;;;;3.15;2.92;;;;;;;;;;10415646;28;20223;-77
2022/09/30 00:25:27;;;;;;;1.83;1.83;;;;;;;;;;10409675;28;20275;-78
2022/09/30 00:30:28;;;;;;;2.40;2.20;;;;;;;;;;10411573;28;20211;-77
2022/09/30 00:35:29;;;;;;;1.80;1.73;;;;;;;;;;10392660;28;20234;-78
2022/09/30 00:40:30;;;;;;;2.17;2.08;;;;;;;;;;10409865;28;21141;-78
2022/09/30 00:45:32;;;;;;;2.40;2.25;;;;;;;;;;10409496;28;20219;-77
2022/09/30 00:50:44;;;;;;;2.53;2.33;;;;;;;;;;10408793;28;20786;-77
2022/09/30 00:55:51;;;;;;;1.85;1.75;;;;;;;;;;10409844;28;20223;-78
2022/09/30 01:00:52;;;;;;;1.77;1.67;;;;;;;;;;10409549;28;20340;-78
2022/09/30 01:05:53;;;;;;;1.42;1.42;;;;;;;;;;10407439;28;20234;-78
2022/09/30 01:10:54;;;;;;;2.42;2.22;;;;;;;;;;10391436;28;20610;-79
2022/09/30 01:16:14;;;;;;;2.38;1.85;;;;;;;;;;10409557;28;20211;-77
2022/09/30 01:21:34;;;;;;;1.42;1.38;;;;;;;;;;10398464;28;20234;-77
2022/09/30 01:26:50;;;;;;;1.40;1.30;;;;;;;;;;10412643;28;20218;-78
2022/09/30 01:32:27;;;;;;;1.65;1.55;;;;;;;;;;10408377;28;20812;-78
2022/09/30 01:37:28;;;;;;;1.83;1.83;;;;;;;;;;10319857;28;20219;-77
2022/09/30 01:42:48;;;;;;;1.65;1.65;;;;;;;;;;10407493;28;20835;-77
2022/09/30 01:47:58;;;;;;;1.65;1.55;;;;;;;;;;10414053;28;20222;-79
2022/09/30 01:53:08;;;;;;;1.83;1.73;;;;;;;;;;10403147;28;20692;-78
2022/09/30 01:58:16;;;;;;;2.03;1.88;;;;;;;;;;10403274;28;20280;-78
2022/09/30 02:03:21;;;;;;;1.42;1.42;;;;;;;;;;10403696;28;20791;-78
2022/09/30 02:08:28;;;;;;;1.90;1.77;;;;;;;;;;10403989;28;20619;-78
2022/09/30 02:13:34;;;;;;;1.85;1.58;;;;;;;;;;10388442;28;20230;-78
2022/09/30 02:18:39;;;;;;;1.75;1.75;;;;;;;;;;10409376;28;20253;-78
2022/09/30 02:23:42;;;;;;;1.55;1.55;;;;;;;;;;10405423;28;20270;-78
2022/09/30 02:28:49;;;;;;;2.40;2.13;;;;;;;;;;10404064;28;20272;-78
2022/09/30 02:33:53;;;;;;;1.58;1.52;;;;;;;;;;10419128;28;20221;-79
2022/09/30 02:39:15;;;;;;;1.65;1.63;;;;;;;;;;10395795;28;20290;-79
2022/09/30 02:44:17;;;;;;;0.93;0.93;;;;;;;;;;10401378;28;20700;-79
2022/09/30 02:49:26;;;;;;;1.95;1.85;;;;;;;;;;10420592;28;20223;-78
2022/09/30 02:54:27;;;;;;;1.08;1.08;;;;;;;;;;10398613;28;20265;-79
2022/09/30 02:59:29;;;;;;;1.65;1.55;;;;;;;;;;10405193;28;20206;-77
2022/09/30 03:04:32;;;;;;;1.88;1.77;;;;;;;;;;10425767;28;20210;-78
2022/09/30 03:09:34;;;;;;;1.58;1.48;;;;;;;;;;10419175;28;20226;-77
2022/09/30 03:14:44;;;;;;;1.50;1.50;;;;;;;;;;10418942;28;20226;-79
2022/09/30 03:20:04;;;;;;;1.63;1.63;;;;;;;;;;10414579;28;20215;-78
2022/09/30 03:25:17;;;;;;;1.35;1.30;;;;;;;;;;10423493;28;20210;-78
2022/09/30 03:30:20;;;;;;;1.10;1.10;;;;;;;;;;10415702;28;20754;-78
2022/09/30 03:35:27;;;;;;;1.63;1.52;;;;;;;;;;10417514;28;20676;-79
2022/09/30 03:40:43;;;;;;;2.08;1.98;;;;;;;;;;10420957;28;20715;-79
2022/09/30 03:45:47;;;;;;;1.88;1.77;;;;;;;;;;10405007;28;20561;-78
2022/09/30 03:50:48;;;;;;;1.70;1.60;;;;;;;;;;10413224;28;20237;-78
2022/09/30 03:55:51;;;;;;;2.22;2.10;;;;;;;;;;10413092;28;20210;-77
2022/09/30 04:00:55;;;;;;;1.38;1.38;;;;;;;;;;10417795;28;20284;-76
2022/09/30 04:05:56;;;;;;;1.30;1.30;;;;;;;;;;10399284;28;20301;-76
2022/09/30 04:10:58;;;;;;;1.17;1.17;;;;;;;;;;10406783;28;20227;-76
2022/09/30 04:15:59;;;;;;;2.15;2.05;;;;;;;;;;10413155;28;20247;-75
2022/09/30 04:21:00;;;;;;;2.17;2.08;;;;;;;;;;10409569;28;20242;-76
2022/09/30 04:26:01;;;;;;;2.13;1.92;;;;;;;;;;10412394;28;21198;-76
2022/09/30 04:31:04;;;;;;;2.10;1.98;;;;;;;;;;10394551;28;20218;-76
2022/09/30 04:36:05;;;;;;;1.88;1.30;;;;;;;;;;10381651;28;20655;-76
2022/09/30 04:41:07;;;;;;;1.67;1.58;;;;;;;;;;10414267;28;20210;-76
2022/09/30 04:46:08;;;;;;;1.30;1.30;;;;;;;;;;10396253;28;20657;-76
2022/09/30 04:51:09;;;;;;;2.38;2.28;;;;;;;;;;10412526;28;20249;-76
2022/09/30 04:56:10;;;;;;;1.50;1.50;;;;;;;;;;10405965;28;20253;-77
2022/09/30 05:01:12;;;;;;;1.95;1.85;;;;;;;;;;10398618;28;20246;-76
2022/09/30 05:06:13;;;;;;;2.63;1.85;;;;;;;;;;10399686;28;20261;-76
2022/09/30 05:11:19;;;;;;;1.70;1.70;;;;;;;;;;10399412;28;20218;-76
2022/09/30 05:16:20;;;;;;;2.03;1.50;;;;;;;;;;10408511;28;20214;-76
2022/09/30 05:21:21;;;;;;;2.00;1.55;;;;;;;;;;10402695;28;20374;-76
2022/09/30 05:26:22;;;;;;;1.67;1.67;;;;;;;;;;10398457;28;20330;-76
2022/09/30 05:31:23;;;;;;;2.08;1.98;;;;;;;;;;10397028;28;20520;-77
2022/09/30 05:36:25;;;;;;;1.48;1.45;;;;;;;;;;10407481;28;20218;-76
2022/09/30 05:41:26;;;;;;;1.63;1.63;;;;;;;;;;10377269;28;20219;-77
2022/09/30 05:46:27;;;;;;;2.17;2.08;;;;;;;;;;10400145;28;20237;-78
2022/09/30 05:51:28;;;;;;;1.63;1.63;;;;;;;;;;10407914;28;20226;-77
2022/09/30 05:56:29;;;;;;;1.73;1.63;;;;;;;;;;10406049;28;20203;-79
2022/09/30 06:01:30;;;;;;;2.20;2.10;;;;;;;;;;10406284;28;21756;-77
2022/09/30 06:06:31;;;;;;;2.20;2.10;;;;;;;;;;10407349;28;20214;-77
2022/09/30 06:11:33;;;;;;;2.63;2.42;;;;;;;;;;10396890;28;20690;-77
2022/09/30 06:16:35;;;;;;;2.05;1.70;;;;;;;;;;10399885;28;20306;-77
2022/09/30 06:21:36;;;;;;;2.45;2.35;;;;;;;;;;10396937;28;20218;-77
2022/09/30 06:26:37;;;;;;;1.67;1.67;;;;;;;;;;10399544;28;20714;-78
2022/09/30 06:31:38;;;;;;;2.05;2.05;;;;;;;;;;10398813;28;20233;-78
2022/09/30 06:36:39;;;;;;;4.47;2.88;;;;;;;;;;10405437;28;20578;-77
2022/09/30 06:41:42;;;;;;;2.70;2.47;;;;;;;;;;10383213;28;20211;-77
2022/09/30 06:46:43;;;;;;;2.53;2.28;;;;;;;;;;10400776;28;20207;-77
2022/09/30 06:51:44;;;;;;;3.28;3.03;;;;;;;;;;10388018;28;20779;-77
2022/09/30 06:56:54;;;;;;;3.58;3.30;;;;;;;;;;10407591;28;20207;-78
2022/09/30 07:01:55;;;;;;;2.10;2.00;;;;;;;;;;10402710;28;20228;-77
2022/09/30 07:06:56;;;;;;;3.97;3.25;;;;;;;;;;10410680;28;20237;-77
2022/09/30 07:11:57;;;;;;;3.17;2.97;;;;;;;;;;10384748;28;20214;-78
2022/09/30 07:16:58;;;;;;;4.18;3.13;;;;;;;;;;10400178;28;20206;-78
2022/09/30 07:22:26;;;;;;;3.65;3.35;;;;;;;;;;10394745;28;20432;-77
2022/09/30 07:27:20;;;;;;;4.72;4.32;;;;;;;;;;10402244;28;20245;-77
2022/09/30 07:32:22;;;;;;;4.88;4.15;;;;;;;;;;10412945;28;20254;-78
2022/09/30 07:37:24;;;;;;;4.72;4.40;;;;;;;;;;10412023;28;20353;-77
2022/09/30 07:42:25;;;;;;;4.85;4.32;;;;;;;;;;10405500;28;20719;-79
2022/09/30 07:47:26;;;;;;;5.28;4.63;;;;;;;;;;10414925;28;20257;-78
2022/09/30 07:52:27;;;;;;;5.22;4.72;;;;;;;;;;10408968;28;20762;-78
2022/09/30 07:57:28;;;;;;;6.60;4.90;;;;;;;;;;10412794;28;20210;-77
2022/09/30 08:02:29;;;;;;;5.50;5.00;;;;;;;;;;10408169;28;20215;-78
2022/09/30 08:07:30;;;;;;;5.22;4.78;;;;;;;;;;10407300;28;20310;-78
2022/09/30 08:12:32;;;;;;;6.15;4.68;;;;;;;;;;10404130;28;20841;-79
2022/09/30 08:17:33;;;;;;;5.15;4.65;;;;;;;;;;10404360;28;20214;-78
2022/09/30 08:22:34;;;;;;;7.70;5.13;;;;;;;;;;10408320;28;20464;-78
2022/09/30 08:27:35;;;;;;;5.15;4.78;;;;;;;;;;10409700;28;20215;-79
2022/09/30 08:32:36;;;;;;;5.13;4.75;;;;;;;;;;10399227;28;20211;-78
2022/09/30 08:37:37;;;;;;;4.55;4.22;;;;;;;;;;10414432;28;20311;-80
2022/09/30 08:42:53;;;;;;;5.07;4.78;;;;;;;;;;10411944;28;20599;-78
2022/09/30 08:48:07;;;;;;;5.70;5.15;;;;;;;;;;10412984;28;20588;-78
2022/09/30 08:53:11;;;;;;;5.43;5.03;;;;;;;;;;10402883;28;20219;-78
2022/09/30 08:58:21;;;;;;;5.07;4.68;;;;;;;;;;10403713;28;20302;-77
2022/09/30 09:03:26;;;;;;;6.60;5.65;;;;;;;;;;10380150;28;20357;-79
2022/09/30 09:08:33;;;;;;;6.72;6.03;;;;;;;;;;10405621;28;20218;-79
2022/09/30 09:13:40;;;;;;;6.07;5.57;;;;;;;;;;10413556;28;20281;-78
2022/09/30 09:18:44;;;;;;;7.07;6.38;;;;;;;;;;10418189;28;20221;-77
2022/09/30 09:23:45;;;;;;;7.25;6.75;;;;;;;;;;10406087;28;20337;-80
2022/09/30 09:29:05;;;;;;;6.88;6.38;;;;;;;;;;10408954;28;20218;-79
2022/09/30 09:34:08;;;;;;;7.43;6.72;;;;;;;;;;10412253;28;20723;-80
2022/09/30 09:39:15;;;;;;;8.48;7.45;;;;;;;;;;10408934;28;20595;-79
2022/09/30 09:44:22;;;;;;;8.95;6.15;;;;;;;;;;10367627;28;20326;-80
2022/09/30 09:49:23;;;;;;;6.63;6.10;;;;;;;;;;10360659;28;20211;-78
2022/09/30 09:54:30;;;;;;;8.48;6.30;;;;;;;;;;10400945;28;20732;-79
2022/09/30 09:59:31;;;;;;;5.78;5.38;;;;;;;;;;10400139;28;20264;-79
2022/09/30 10:04:34;;;;;;;6.63;5.63;;;;;;;;;;10397301;28;20210;-78
2022/09/30 10:09:36;;;;;;;5.13;4.93;;;;;;;;;;10394958;28;20223;-79
2022/09/30 10:14:52;;;;;;;4.55;4.38;;;;;;;;;;10396396;28;20223;-79
2022/09/30 10:19:57;;;;;;;4.93;4.70;;;;;;;;;;10331131;28;20262;-78
2022/09/30 10:25:16;;;;;;;4.65;4.45;;;;;;;;;;10353731;28;20672;-78
2022/09/30 10:30:37;;;;;;;3.75;3.55;;;;;;;;;;10357091;28;20327;-79
2022/09/30 10:35:50;;;;;;;4.28;4.18;;;;;;;;;;10368725;28;20218;-79
2022/09/30 10:40:51;;;;;;;4.60;4.28;;;;;;;;;;10365968;28;20231;-79
2022/09/30 10:45:53;;;;;;;3.85;3.60;;;;;;;;;;10393845;28;20237;-80
2022/09/30 10:50:55;;;;;;;3.70;3.60;;;;;;;;;;10397183;28;20231;-77
2022/09/30 10:55:56;;;;;;;3.75;3.65;;;;;;;;;;10363150;28;20222;-78
2022/09/30 11:01:21;;;;;;;3.38;3.10;;;;;;;;;;10378979;28;20341;-77
2022/09/30 11:06:23;;;;;;;3.42;3.22;;;;;;;;;;10394443;28;23882;-77
2022/09/30 11:11:26;;;;;;;1.67;1.67;;;;;;;;;;10397536;28;20717;-77
2022/09/30 11:16:41;;;;;;;2.28;2.17;;;;;;;;;;10404364;28;20234;-77
2022/09/30 11:21:42;;;;;;;3.33;3.22;;;;;;;;;;10400469;28;20902;-78
2022/09/30 11:26:43;;;;;;;3.58;3.38;;;;;;;;;;10394964;28;20206;-78
2022/09/30 11:31:51;;;;;;;2.67;2.47;;;;;;;;;;10403370;28;20281;-77
2022/09/30 11:36:59;;;;;;;3.20;3.10;;;;;;;;;;10414364;28;20215;-79
2022/09/30 11:42:07;;;;;;;3.75;2.95;;;;;;;;;;10411077;28;20748;-78
2022/09/30 11:47:08;;;;;;;2.72;2.38;;;;;;;;;;10406762;28;20608;-78
2022/09/30 11:52:18;;;;;;;2.55;2.40;;;;;;;;;;10368083;28;20226;-77
2022/09/30 11:57:35;;;;;;;2.65;2.55;;;;;;;;;;10396865;28;20226;-79
2022/09/30 12:02:39;;;;;;;2.50;2.40;;;;;;;;;;10393170;28;20979;-80
2022/09/30 12:07:44;;;;;;;2.13;2.03;;;;;;;;;;10400659;28;20755;-78
2022/09/30 12:12:45;;;;;;;2.50;2.40;;;;;;;;;;10381128;28;25466;-78
2022/09/30 12:17:49;;;;;;;2.75;2.65;;;;;;;;;;10373760;28;20270;-79
2022/09/30 12:22:51;;;;;;;3.13;2.92;;;;;;;;;;10374424;28;20228;-78
2022/09/30 12:27:55;;;;;;;1.88;1.88;;;;;;;;;;10368847;28;20478;-80
2022/09/30 12:32:59;;;;;;;3.08;2.88;;;;;;;;;;10358193;28;20633;-78
2022/09/30 12:38:15;;;;;;;2.90;2.80;;;;;;;;;;10354193;28;20729;-80
2022/09/30 12:43:21;;;;;;;2.50;2.28;;;;;;;;;;10364433;28;20229;-80
2022/09/30 12:48:26;;;;;;;3.28;3.08;;;;;;;;;;10368454;28;20224;-80
2022/09/30 12:53:29;;;;;;;4.68;3.00;;;;;;;;;;10359140;28;20215;-79
2022/09/30 12:58:32;;;;;;;2.70;2.60;;;;;;;;;;10362671;28;20249;-80
2022/09/30 13:04:08;;;;;;;3.05;2.80;;;;;;;;;;10366095;28;20592;-80
2022/09/30 13:09:16;;;;;;;2.72;2.60;;;;;;;;;;10409976;28;20253;-79
2022/09/30 13:14:34;;;;;;;2.47;2.28;;;;;;;;;;10416272;28;20410;-80
2022/09/30 13:19:35;;;;;;;2.08;1.98;;;;;;;;;;10410659;28;20335;-81
2022/09/30 13:25:09;;;;;;;2.25;2.25;;;;;;;;;;10410653;28;20242;-79
2022/09/30 13:30:14;;;;;;;1.63;1.52;;;;;;;;;;10340427;28;20307;-80
2022/09/30 13:35:33;;;;;;;1.05;1.00;;;;;;;;;;10375486;28;20208;-78
2022/09/30 13:40:35;;;;;;;1.10;1.10;;;;;;;;;;10372433;28;20254;-79
2022/09/30 13:45:38;;;;;;;0.70;0.70;;;;;;;;;;10367176;28;20763;-78
2022/09/30 13:50:45;;;;;;;0.70;0.70;;;;;;;;;;10362704;28;20314;-78
2022/09/30 13:55:48;;;;;;;1.42;0.63;;;;;;;;;;10391502;28;20223;-78
2022/09/30 14:01:05;;;;;;;0.40;0.40;;;;;;;;;;10366299;28;20310;-78
2022/09/30 14:06:25;;;;;;;0.40;0.40;;;;;;;;;;10365583;28;20521;-78
2022/09/30 14:11:26;;;;;;;0.45;0.45;;;;;;;;;;10385163;28;20284;-78
2022/09/30 14:16:46;;;;;;;0.52;0.30;;;;;;;;;;10409353;28;20284;-80
2022/09/30 14:21:52;;;;;;;0.50;0.50;;;;;;;;;;10408103;28;20773;-79
2022/09/30 14:26:57;;;;;;;0.50;0.50;;;;;;;;;;10406266;28;20582;-79
2022/09/30 14:31:58;;;;;;;1.85;0.40;;;;;;;;;;10412945;28;20571;-80
2022/09/30 14:37:00;;;;;;;0.50;0.50;;;;;;;;;;10407837;28;20445;-79
2022/09/30 14:42:01;;;;;;;1.73;0.60;;;;;;;;;;10407116;28;20272;-78
2022/09/30 14:47:04;;;;;;;0.47;0.47;;;;;;;;;;10406263;28;20294;-78
2022/09/30 14:52:05;;;;;;;0.50;0.50;;;;;;;;;;10404807;28;20778;-79
2022/09/30 14:57:16;;;;;;;0.40;0.40;;;;;;;;;;10402917;28;20215;-78
2022/09/30 15:02:20;;;;;;;0.40;0.40;;;;;;;;;;10401907;28;20882;-79
2022/09/30 15:07:22;;;;;;;3.40;0.50;;;;;;;;;;10378224;28;20211;-77
2022/09/30 15:12:25;;;;;;;1.38;0.47;;;;;;;;;;10393588;28;20309;-77
2022/09/30 15:17:30;;;;;;;1.15;0.63;;;;;;;;;;10407837;28;20715;-78
2022/09/30 15:22:31;;;;;;;0.65;0.60;;;;;;;;;;10409565;28;20542;-77
2022/09/30 15:27:35;;;;;;;1.20;1.10;;;;;;;;;;10394812;28;20697;-77
2022/09/30 15:32:36;;;;;;;0.60;0.60;;;;;;;;;;10408522;28;20226;-78
2022/09/30 15:37:38;;;;;;;0.68;0.68;;;;;;;;;;10385488;28;20211;-78
2022/09/30 15:43:00;;;;;;;1.75;0.80;;;;;;;;;;10387702;28;20230;-79
2022/09/30 15:48:24;;;;;;;0.80;0.80;;;;;;;;;;10409973;28;20323;-76
2022/09/30 15:53:30;;;;;;;0.98;0.90;;;;;;;;;;10415812;28;20314;-78
2022/09/30 15:58:32;;;;;;;1.73;1.63;;;;;;;;;;10360195;28;20219;-81
2022/09/30 16:03:33;;;;;;;3.42;3.30;;;;;;;;;;10403545;28;20243;-78
2022/09/30 16:08:41;;;;;;;0.88;0.88;;;;;;;;;;10409625;28;20221;-77
2022/09/30 16:13:44;;;;;;;0.88;0.88;;;;;;;;;;10419146;28;20450;-78
2022/09/30 16:18:45;;;;;;;1.02;1.02;;;;;;;;;;10373591;28;20207;-78
2022/09/30 16:23:46;;;;;;;3.30;3.10;;;;;;;;;;10397396;28;20243;-78
2022/09/30 16:28:47;;;;;;;1.15;1.15;;;;;;;;;;10405123;28;20215;-77
2022/09/30 16:33:48;;;;;;;1.50;1.40;;;;;;;;;;10413282;28;20215;-77
2022/09/30 16:38:49;;;;;;;1.80;1.80;;;;;;;;;;10411514;28;20218;-78
2022/09/30 16:43:50;;;;;;;1.58;1.02;;;;;;;;;;10420625;28;20210;-77
2022/09/30 16:48:51;;;;;;;1.00;1.00;;;;;;;;;;10414052;28;20272;-78
2022/09/30 16:53:52;;;;;;;1.25;1.25;;;;;;;;;;10417356;28;20322;-77
2022/09/30 16:58:53;;;;;;;1.15;1.15;;;;;;;;;;10413679;28;20299;-77
2022/09/30 17:03:55;;;;;;;3.70;1.30;;;;;;;;;;10414776;28;20229;-77
2022/09/30 17:08:57;;;;;;;1.95;1.33;;;;;;;;;;10411740;28;20218;-77
2022/09/30 17:13:58;;;;;;;1.30;1.27;;;;;;;;;;10395197;28;20713;-77
2022/09/30 17:19:00;;;;;;;1.40;1.40;;;;;;;;;;10402237;28;20219;-77
2022/09/30 17:24:01;;;;;;;1.80;1.80;;;;;;;;;;10413131;28;20322;-78
2022/09/30 17:29:02;;;;;;;2.13;2.00;;;;;;;;;;10384396;28;20221;-77
2022/09/30 17:34:06;;;;;;;2.30;2.20;;;;;;;;;;10410846;28;20231;-78
2022/09/30 17:39:08;;;;;;;1.42;1.33;;;;;;;;;;10400806;28;20778;-78
2022/09/30 17:44:10;;;;;;;2.83;2.67;;;;;;;;;;10400528;28;20269;-79
2022/09/30 17:49:11;;;;;;;4.15;3.00;;;;;;;;;;10413133;28;20221;-79
2022/09/30 17:54:12;;;;;;;3.10;2.97;;;;;;;;;;10404855;28;20249;-79
2022/09/30 17:59:14;;;;;;;6.82;3.47;;;;;;;;;;10406911;28;20215;-79
2022/09/30 18:04:15;;;;;;;5.10;4.75;;;;;;;;;;10407493;28;20642;-78
2022/09/30 18:09:16;;;;;;;4.72;4.32;;;;;;;;;;10388663;28;20273;-78
2022/09/30 18:14:17;;;;;;;3.75;3.40;;;;;;;;;;10403156;28;20344;-78
2022/09/30 18:19:18;;;;;;;4.38;4.00;;;;;;;;;;10397777;28;20215;-79
2022/09/30 18:25:18;;;;;;;2.75;2.63;;;;;;;;;;10393051;28;20219;-78
2022/09/30 18:29:40;;;;;;;4.47;3.00;;;;;;;;;;10412619;28;20215;-78
2022/09/30 18:34:41;;;;;;;2.25;2.10;;;;;;;;;;10401577;28;20246;-78
2022/09/30 18:39:43;;;;;;;2.05;2.00;;;;;;;;;;10401653;28;20221;-78
2022/09/30 18:44:44;;;;;;;1.65;1.65;;;;;;;;;;10384872;28;20562;-78
2022/09/30 18:49:45;;;;;;;1.67;1.67;;;;;;;;;;10399877;28;20720;-78
2022/09/30 18:54:46;;;;;;;1.92;1.92;;;;;;;;;;10374785;28;21227;-78
2022/09/30 18:59:47;;;;;;;2.15;2.15;;;;;;;;;;10403926;28;20202;-78
2022/09/30 19:04:48;;;;;;;2.85;2.40;;;;;;;;;;10373504;28;20203;-78
2022/09/30 19:09:50;;;;;;;3.80;2.38;;;;;;;;;;10392138;28;20246;-77
2022/09/30 19:14:51;;;;;;;2.17;2.08;;;;;;;;;;10381811;28;20210;-78
2022/09/30 19:19:52;;;;;;;2.00;1.95;;;;;;;;;;10401684;28;20218;-77
2022/09/30 19:24:53;;;;;;;2.10;2.00;;;;;;;;;;10408363;28;20219;-77
2022/09/30 19:29:55;;;;;;;2.28;2.17;;;;;;;;;;10405473;28;20300;-77
2022/09/30 19:34:57;;;;;;;3.15;2.50;;;;;;;;;;10413834;28;20710;-77
2022/09/30 19:39:58;;;;;;;2.08;1.98;;;;;;;;;;10412431;28;20217;-77
2022/09/30 19:44:59;;;;;;;2.50;2.40;;;;;;;;;;10409048;28;20215;-76
2022/09/30 19:50:00;;;;;;;2.60;2.50;;;;;;;;;;10409095;28;20231;-77
2022/09/30 19:55:02;;;;;;;2.08;1.98;;;;;;;;;;10411418;28;20258;-77
2022/09/30 20:00:04;;;;;;;2.28;2.17;;;;;;;;;;10395541;28;20706;-78
2022/09/30 20:05:10;;;;;;;2.42;2.33;;;;;;;;;;10408691;28;21035;-76
2022/09/30 20:10:11;;;;;;;2.05;1.95;;;;;;;;;;10398385;28;20261;-77
2022/09/30 20:20:35;;;;;;;2.40;1.80;;;;;;;;;;10396801;28;20250;-77
2022/09/30 20:25:37;;;;;;;1.63;1.63;;;;;;;;;;10418446;28;20695;-77
2022/09/30 20:30:42;;;;;;;1.73;1.73;;;;;;;;;;10396604;28;20219;-76
2022/09/30 20:35:43;;;;;;;1.40;1.38;;;;;;;;;;10410208;28;20229;-77
2022/09/30 20:40:44;;;;;;;2.60;1.40;;;;;;;;;;10411984;28;20654;-78
2022/09/30 20:45:51;;;;;;;1.58;1.30;;;;;;;;;;10417208;28;20215;-77
2022/09/30 20:50:53;;;;;;;1.70;1.60;;;;;;;;;;10405063;28;20231;-77
2022/09/30 20:55:54;;;;;;;2.63;1.85;;;;;;;;;;10379134;28;20253;-76
2022/09/30 21:01:02;;;;;;;1.65;1.58;;;;;;;;;;10394651;28;20290;-79
2022/09/30 21:06:07;;;;;;;1.52;1.45;;;;;;;;;;10415997;28;20219;-79
2022/09/30 21:11:09;;;;;;;1.27;1.27;;;;;;;;;;10397068;28;20745;-79
2022/09/30 21:16:12;;;;;;;1.40;1.30;;;;;;;;;;10403482;28;20230;-79
2022/09/30 21:21:14;;;;;;;1.30;1.30;;;;;;;;;;10411981;28;20273;-79
2022/09/30 21:26:17;;;;;;;1.50;1.40;;;;;;;;;;10411923;28;20215;-79
2022/09/30 21:31:19;;;;;;;1.50;1.50;;;;;;;;;;10411208;28;20306;-79
2022/09/30 21:36:21;;;;;;;1.92;1.83;;;;;;;;;;10406312;28;20219;-76
2022/09/30 21:41:22;;;;;;;1.88;1.67;;;;;;;;;;10410330;28;20229;-79
2022/09/30 21:46:23;;;;;;;6.93;1.60;;;;;;;;;;10406008;28;20229;-76
2022/09/30 21:51:32;;;;;;;2.35;1.75;;;;;;;;;;10408053;28;20231;-79
2022/09/30 21:56:34;;;;;;;3.75;1.95;;;;;;;;;;10413168;28;20211;-79
2022/09/30 22:01:36;;;;;;;1.45;1.45;;;;;;;;;;10409104;28;20219;-79
2022/09/30 22:06:37;;;;;;;1.58;1.48;;;;;;;;;;10413053;28;20230;-78
2022/09/30 22:11:38;;;;;;;1.95;1.20;;;;;;;;;;10404637;28;20222;-79
2022/09/30 22:16:39;;;;;;;1.75;1.70;;;;;;;;;;10411156;28;20287;-79
2022/09/30 22:21:40;;;;;;;1.58;1.55;;;;;;;;;;10413256;28;20218;-79
2022/09/30 22:26:43;;;;;;;1.98;1.67;;;;;;;;;;10405405;28;20234;-78
2022/09/30 22:31:44;;;;;;;5.00;1.40;;;;;;;;;;10408676;28;20582;-79
2022/09/30 22:42:08;;;;;;;1.55;1.45;;;;;;;;;;10402907;28;20306;-79
2022/09/30 22:47:10;;;;;;;1.42;1.33;;;;;;;;;;10375474;28;20278;-79
2022/09/30 22:52:11;;;;;;;1.40;1.40;;;;;;;;;;10409800;28;20225;-77
2022/09/30 22:57:12;;;;;;;1.58;1.48;;;;;;;;;;10411022;28;20214;-79
2022/09/30 23:02:14;;;;;;;2.70;1.55;;;;;;;;;;10419803;28;20835;-79
2022/09/30 23:07:15;;;;;;;1.10;1.10;;;;;;;;;;10420053;28;20214;-79
2022/09/30 23:12:17;;;;;;;1.73;1.63;;;;;;;;;;10417081;28;20221;-77
2022/09/30 23:17:18;;;;;;;1.08;1.08;;;;;;;;;;10419145;28;20230;-79
2022/09/30 23:22:19;;;;;;;4.55;1.30;;;;;;;;;;10414478;28;20874;-79
2022/09/30 23:27:20;;;;;;;3.03;1.98;;;;;;;;;;10419179;28;20222;-79
2022/09/30 23:32:22;;;;;;;0.95;0.95;;;;;;;;;;10415687;28;20707;-79
2022/09/30 23:37:23;;;;;;;3.53;1.80;;;;;;;;;;10408472;28;20212;-77
2022/09/30 23:42:24;;;;;;;1.77;1.27;;;;;;;;;;10413259;28;20211;-78
2022/09/30 23:47:26;;;;;;;2.78;1.60;;;;;;;;;;10414239;28;20729;-79
2022/09/30 23:52:28;;;;;;;2.65;1.23;;;;;;;;;;10411785;28;20243;-78
2022/09/30 23:57:29;;;;;;;1.45;1.40;;;;;;;;;;10383030;28;20234;-79
