Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:52;;;;;;;5.72;1.58;;;;;;;;;;5093140;28;20485;-18
2021/04/06 00:03:19;;;;;;;1.75;1.40;;;;;;;;;;5092878;28;20032;-18
2021/04/06 00:05:47;;;;;;;4.30;2.17;;;;;;;;;;5092816;28;20328;-17
2021/04/06 00:08:14;;;;;;;1.80;1.17;;;;;;;;;;5091574;28;20522;-18
2021/04/06 00:10:42;;;;;;;5.50;1.60;;;;;;;;;;5092151;28;20032;-17
2021/04/06 00:13:08;;;;;;;2.42;1.63;;;;;;;;;;5092717;28;20019;-18
2021/04/06 00:15:35;;;;;;;2.88;1.77;;;;;;;;;;5092944;28;20056;-18
2021/04/06 00:18:02;;;;;;;5.18;1.83;;;;;;;;;;5092893;28;20465;-18
2021/04/06 00:20:28;;;;;;;2.17;1.10;;;;;;;;;;5091269;28;20078;-18
2021/04/06 00:22:57;;;;;;;2.53;1.40;;;;;;;;;;5092505;28;20044;-18
2021/04/06 00:25:27;;;;;;;1.77;1.20;;;;;;;;;;5092561;28;20028;-18
2021/04/06 00:27:54;;;;;;;4.90;1.85;;;;;;;;;;5092657;28;20027;-18
2021/04/06 00:30:28;;;;;;;2.35;1.23;;;;;;;;;;5092705;28;20016;-18
2021/04/06 00:32:58;;;;;;;2.20;1.17;;;;;;;;;;5092488;28;20475;-18
2021/04/06 00:35:26;;;;;;;1.70;1.50;;;;;;;;;;5092673;28;20099;-18
2021/04/06 00:37:52;;;;;;;2.38;1.50;;;;;;;;;;5092549;28;20028;-18
2021/04/06 00:40:18;;;;;;;4.15;2.00;;;;;;;;;;5092224;28;20094;-18
2021/04/06 00:42:44;;;;;;;3.75;1.90;;;;;;;;;;5092664;28;20060;-17
2021/04/06 00:45:15;;;;;;;3.78;1.80;;;;;;;;;;5092686;28;20020;-17
2021/04/06 00:47:41;;;;;;;2.15;1.67;;;;;;;;;;5092452;28;20055;-17
2021/04/06 00:50:13;;;;;;;2.95;1.70;;;;;;;;;;5092581;28;20409;-17
2021/04/06 00:52:43;;;;;;;2.70;1.90;;;;;;;;;;5091016;28;20024;-17
2021/04/06 00:55:10;;;;;;;2.88;1.75;;;;;;;;;;5092321;28;20031;-17
2021/04/06 00:57:40;;;;;;;2.85;1.30;;;;;;;;;;5092225;28;20032;-17
2021/04/06 01:00:17;;;;;;;3.45;2.13;;;;;;;;;;5092180;28;20470;-17
2021/04/06 01:02:57;;;;;;;4.35;1.80;;;;;;;;;;5090788;28;20040;-17
2021/04/06 01:05:23;;;;;;;2.55;1.20;;;;;;;;;;5090872;28;20461;-17
2021/04/06 01:07:48;;;;;;;4.00;1.83;;;;;;;;;;5092126;28;20058;-17
2021/04/06 01:10:16;;;;;;;2.08;1.65;;;;;;;;;;5092102;28;20028;-17
2021/04/06 01:12:44;;;;;;;3.85;1.45;;;;;;;;;;5092068;28;20514;-18
2021/04/06 01:15:10;;;;;;;3.75;1.60;;;;;;;;;;5092061;28;20024;-17
2021/04/06 01:17:37;;;;;;;3.08;1.73;;;;;;;;;;5091963;28;20053;-17
2021/04/06 01:20:10;;;;;;;2.28;1.50;;;;;;;;;;5091998;28;20060;-17
2021/04/06 01:22:35;;;;;;;;;;;;;;;;;;5094858;28;20052;-17
2021/04/06 01:25:00;;;;;;;2.85;1.70;;;;;;;;;;5096047;28;19908;-17
2021/04/06 01:27:26;;;;;;;2.00;1.33;;;;;;;;;;5095837;28;20090;-17
2021/04/06 01:29:53;;;;;;;2.67;1.50;;;;;;;;;;5095559;28;20020;-17
2021/04/06 01:32:19;;;;;;;4.20;1.63;;;;;;;;;;5095871;28;20382;-17
2021/04/06 01:34:45;;;;;;;2.20;1.50;;;;;;;;;;5095740;28;20111;-17
2021/04/06 01:37:11;;;;;;;2.75;1.90;;;;;;;;;;5095749;28;20043;-17
2021/04/06 01:39:36;;;;;;;5.25;2.33;;;;;;;;;;5095779;28;20089;-17
2021/04/06 01:42:04;;;;;;;3.22;1.63;;;;;;;;;;5095782;28;20113;-17
2021/04/06 01:44:31;;;;;;;4.78;1.70;;;;;;;;;;5095232;28;20554;-17
2021/04/06 01:46:56;;;;;;;3.17;2.60;;;;;;;;;;5095787;28;20043;-17
2021/04/06 01:49:22;;;;;;;1.83;1.60;;;;;;;;;;5094017;28;20048;-17
2021/04/06 01:51:48;;;;;;;3.83;1.80;;;;;;;;;;5095293;28;20430;-17
2021/04/06 01:54:16;;;;;;;3.78;1.67;;;;;;;;;;5095435;28;20032;-17
2021/04/06 01:56:47;;;;;;;4.05;1.60;;;;;;;;;;5095221;28;20048;-17
2021/04/06 01:59:17;;;;;;;2.60;2.17;;;;;;;;;;5095130;28;20081;-17
2021/04/06 02:01:47;;;;;;;4.57;1.52;;;;;;;;;;5095140;28;20024;-17
2021/04/06 02:04:17;;;;;;;3.28;2.15;;;;;;;;;;5095131;28;20044;-17
2021/04/06 02:06:44;;;;;;;3.67;1.40;;;;;;;;;;5095268;28;20062;-17
2021/04/06 02:09:09;;;;;;;1.85;1.50;;;;;;;;;;5095044;28;20028;-17
2021/04/06 02:11:38;;;;;;;4.05;1.80;;;;;;;;;;5095183;28;20035;-17
2021/04/06 02:14:13;;;;;;;2.88;1.80;;;;;;;;;;5094681;28;20024;-17
2021/04/06 02:16:42;;;;;;;3.95;1.88;;;;;;;;;;5094568;28;20039;-17
2021/04/06 02:19:10;;;;;;;3.22;1.65;;;;;;;;;;5094473;28;20097;-17
2021/04/06 02:21:47;;;;;;;2.35;1.50;;;;;;;;;;5094049;28;20075;-17
2021/04/06 02:24:23;;;;;;;2.97;1.83;;;;;;;;;;5094664;28;20384;-17
2021/04/06 02:26:48;;;;;;;2.72;1.40;;;;;;;;;;5094536;28;20039;-17
2021/04/06 02:29:14;;;;;;;2.25;1.63;;;;;;;;;;5094648;28;20020;-17
2021/04/06 02:31:40;;;;;;;1.80;1.55;;;;;;;;;;5092984;28;20030;-17
2021/04/06 02:34:06;;;;;;;2.35;1.83;;;;;;;;;;5094414;28;20070;-17
2021/04/06 02:36:31;;;;;;;2.65;1.90;;;;;;;;;;5094522;28;20035;-17
2021/04/06 02:38:57;;;;;;;1.60;1.30;;;;;;;;;;5094486;28;20387;-17
2021/04/06 02:41:22;;;;;;;5.90;1.83;;;;;;;;;;5093097;28;20059;-17
2021/04/06 02:43:47;;;;;;;5.15;1.70;;;;;;;;;;5094298;28;20032;-17
2021/04/06 02:46:14;;;;;;;4.35;1.90;;;;;;;;;;5094348;28;20066;-17
2021/04/06 02:48:40;;;;;;;4.78;1.98;;;;;;;;;;5094317;28;20016;-18
2021/04/06 02:51:07;;;;;;;1.92;1.50;;;;;;;;;;5094168;28;20050;-17
2021/04/06 02:53:33;;;;;;;3.13;1.98;;;;;;;;;;5094052;28;20031;-16
2021/04/06 02:55:58;;;;;;;2.75;1.70;;;;;;;;;;5094322;28;20054;-17
2021/04/06 02:58:24;;;;;;;3.47;1.70;;;;;;;;;;5094292;28;20428;-17
2021/04/06 03:00:49;;;;;;;2.47;1.70;;;;;;;;;;5094207;28;20032;-17
2021/04/06 03:03:19;;;;;;;2.33;1.63;;;;;;;;;;5094124;28;20618;-18
2021/04/06 03:05:45;;;;;;;2.50;1.70;;;;;;;;;;5093912;28;20028;-17
2021/04/06 03:08:10;;;;;;;3.47;1.92;;;;;;;;;;5093882;28;20023;-18
2021/04/06 03:10:36;;;;;;;2.47;1.90;;;;;;;;;;5093700;28;20031;-17
2021/04/06 03:13:08;;;;;;;2.47;1.55;;;;;;;;;;5094013;28;20024;-17
2021/04/06 03:15:36;;;;;;;2.47;1.75;;;;;;;;;;5092513;28;20030;-17
2021/04/06 03:18:03;;;;;;;2.00;1.73;;;;;;;;;;5093590;28;20028;-18
2021/04/06 03:20:28;;;;;;;2.75;1.70;;;;;;;;;;5093583;28;20111;-17
2021/04/06 03:22:55;;;;;;;3.45;1.83;;;;;;;;;;5093306;28;20140;-18
2021/04/06 03:25:21;;;;;;;3.88;1.60;;;;;;;;;;5093611;28;20025;-19
2021/04/06 03:27:51;;;;;;;1.63;1.45;;;;;;;;;;5093834;28;20024;-18
2021/04/06 03:30:36;;;;;;;2.47;1.60;;;;;;;;;;5093369;28;20035;-18
2021/04/06 03:33:03;;;;;;;7.07;1.75;;;;;;;;;;5093380;28;20072;-17
2021/04/06 03:35:30;;;;;;;2.63;1.40;;;;;;;;;;5093518;28;20087;-16
2021/04/06 03:37:56;;;;;;;2.65;1.45;;;;;;;;;;5092029;28;20390;-16
2021/04/06 03:40:21;;;;;;;2.75;1.70;;;;;;;;;;5093407;28;20022;-16
2021/04/06 03:42:47;;;;;;;1.98;1.73;;;;;;;;;;5093220;28;20032;-19
2021/04/06 03:45:12;;;;;;;5.53;2.05;;;;;;;;;;5092267;28;20020;-16
2021/04/06 03:47:57;;;;;;;4.20;1.40;;;;;;;;;;5092755;28;20039;-17
2021/04/06 03:50:36;;;;;;;4.40;1.75;;;;;;;;;;5092198;28;20035;-19
2021/04/06 03:53:03;;;;;;;1.80;1.52;;;;;;;;;;5092541;28;20032;-20
2021/04/06 03:55:28;;;;;;;1.80;1.52;;;;;;;;;;5092849;28;20020;-19
2021/04/06 03:58:01;;;;;;;4.05;1.63;;;;;;;;;;5093095;28;20120;-19
2021/04/06 04:00:26;;;;;;;2.70;1.67;;;;;;;;;;5091805;28;20035;-19
2021/04/06 04:02:52;;;;;;;2.47;1.23;;;;;;;;;;5092786;28;20406;-17
2021/04/06 04:05:17;;;;;;;2.67;1.88;;;;;;;;;;5092701;28;20498;-17
2021/04/06 04:07:42;;;;;;;3.30;1.20;;;;;;;;;;5090271;28;20202;-16
2021/04/06 04:10:08;;;;;;;5.20;2.03;;;;;;;;;;5092694;28;20055;-17
2021/04/06 04:12:34;;;;;;;4.00;1.60;;;;;;;;;;5092526;28;20077;-19
2021/04/06 04:14:59;;;;;;;3.47;1.65;;;;;;;;;;5092467;28;20024;-17
2021/04/06 04:17:25;;;;;;;1.70;1.42;;;;;;;;;;5092849;28;20413;-17
2021/04/06 04:19:51;;;;;;;4.10;1.85;;;;;;;;;;5092887;28;20024;-17
2021/04/06 04:22:16;;;;;;;2.30;1.58;;;;;;;;;;5092410;28;20520;-17
2021/04/06 04:24:42;;;;;;;3.13;1.30;;;;;;;;;;5092534;28;20468;-17
2021/04/06 04:27:07;;;;;;;1.80;1.33;;;;;;;;;;5092281;28;20368;-17
2021/04/06 04:29:33;;;;;;;5.03;2.20;;;;;;;;;;5091912;28;20115;-17
2021/04/06 04:31:58;;;;;;;1.98;1.60;;;;;;;;;;5092715;28;20485;-19
2021/04/06 04:34:23;;;;;;;2.47;1.42;;;;;;;;;;5092582;28;20028;-17
2021/04/06 04:36:49;;;;;;;2.03;1.52;;;;;;;;;;5092454;28;20015;-17
2021/04/06 04:39:14;;;;;;;2.03;1.52;;;;;;;;;;5092459;28;20031;-17
2021/04/06 04:41:40;;;;;;;4.63;1.42;;;;;;;;;;5092238;28;20056;-17
2021/04/06 04:44:05;;;;;;;2.05;1.25;;;;;;;;;;5092350;28;20101;-17
2021/04/06 04:46:31;;;;;;;1.30;1.20;;;;;;;;;;5092326;28;20051;-17
2021/04/06 04:48:57;;;;;;;2.08;1.80;;;;;;;;;;5092245;28;20455;-17
2021/04/06 04:51:22;;;;;;;3.45;1.48;;;;;;;;;;5092410;28;20020;-17
2021/04/06 04:53:48;;;;;;;2.90;1.83;;;;;;;;;;5092369;28;20024;-18
2021/04/06 04:56:13;;;;;;;1.80;1.23;;;;;;;;;;5094514;28;20428;-17
2021/04/06 04:58:39;;;;;;;1.65;1.17;;;;;;;;;;5096314;28;20028;-18
2021/04/06 05:01:04;;;;;;;2.58;1.50;;;;;;;;;;5096546;28;20051;-17
2021/04/06 05:03:29;;;;;;;4.80;1.98;;;;;;;;;;5096415;28;20119;-17
2021/04/06 05:05:55;;;;;;;1.67;1.48;;;;;;;;;;5096271;28;20046;-18
2021/04/06 05:08:20;;;;;;;2.22;1.77;;;;;;;;;;5094855;28;20052;-18
2021/04/06 05:10:46;;;;;;;2.08;1.65;;;;;;;;;;5096135;28;20070;-18
2021/04/06 05:13:11;;;;;;;3.17;1.88;;;;;;;;;;5096352;28;20039;-18
2021/04/06 05:15:36;;;;;;;2.15;1.42;;;;;;;;;;5095081;28;20042;-18
2021/04/06 05:18:02;;;;;;;2.83;1.95;;;;;;;;;;5096198;28;20090;-18
2021/04/06 05:20:27;;;;;;;2.30;1.60;;;;;;;;;;5095846;28;20073;-18
2021/04/06 05:22:52;;;;;;;3.70;1.60;;;;;;;;;;5095679;28;20047;-18
2021/04/06 05:25:18;;;;;;;4.45;1.95;;;;;;;;;;5095818;28;20032;-18
2021/04/06 05:27:43;;;;;;;3.15;2.28;;;;;;;;;;5094507;28;20481;-17
2021/04/06 05:30:09;;;;;;;6.40;2.50;;;;;;;;;;5095714;28;20016;-17
2021/04/06 05:32:34;;;;;;;3.35;1.95;;;;;;;;;;5095696;28;20024;-17
2021/04/06 05:35:00;;;;;;;3.72;2.50;;;;;;;;;;5096061;28;20024;-18
2021/04/06 05:37:25;;;;;;;5.78;2.20;;;;;;;;;;5095827;28;20493;-18
2021/04/06 05:39:51;;;;;;;9.18;2.30;;;;;;;;;;5095779;28;20020;-18
2021/04/06 05:42:16;;;;;;;5.63;1.95;;;;;;;;;;5095508;28;20470;-18
2021/04/06 05:44:44;;;;;;;9.05;2.25;;;;;;;;;;5094111;28;20020;-17
2021/04/06 05:47:19;;;;;;;2.58;1.95;;;;;;;;;;5095717;28;20138;-17
2021/04/06 05:49:44;;;;;;;1.73;1.17;;;;;;;;;;5095259;28;20077;-17
2021/04/06 05:52:10;;;;;;;3.38;1.83;;;;;;;;;;5095431;28;20016;-17
2021/04/06 05:54:35;;;;;;;3.55;2.00;;;;;;;;;;5095262;28;20103;-19
2021/04/06 05:57:00;;;;;;;2.78;1.67;;;;;;;;;;5095600;28;20019;-17
2021/04/06 05:59:26;;;;;;;1.27;1.08;;;;;;;;;;5095160;28;20028;-17
2021/04/06 06:01:51;;;;;;;0.20;0.20;;;;;;;;;;5095009;28;20020;-17
2021/04/06 06:04:18;;;;;;;3.45;0.98;;;;;;;;;;5095113;28;20111;-17
2021/04/06 06:06:44;;;;;;;0.13;0.13;;;;;;;;;;5094351;28;20493;-17
2021/04/06 06:09:10;;;;;;;1.73;0.90;;;;;;;;;;5094939;28;20036;-17
2021/04/06 06:11:54;;;;;;;5.95;0.45;;;;;;;;;;5093605;28;20116;-18
2021/04/06 06:14:31;;;;;;;1.50;0.98;;;;;;;;;;5093637;28;20036;-19
2021/04/06 06:16:56;;;;;;;0.65;0.32;;;;;;;;;;5094125;28;20372;-19
2021/04/06 06:19:22;;;;;;;0.47;0.47;;;;;;;;;;5095038;28;20016;-17
2021/04/06 06:21:52;;;;;;;0.77;0.55;;;;;;;;;;5094730;28;20040;-17
2021/04/06 06:24:24;;;;;;;1.23;0.55;;;;;;;;;;5094641;28;20100;-16
2021/04/06 06:26:49;;;;;;;4.75;1.45;;;;;;;;;;5094958;28;20028;-17
2021/04/06 06:29:17;;;;;;;0.95;0.50;;;;;;;;;;5094532;28;20012;-17
2021/04/06 06:31:47;;;;;;;0.70;0.47;;;;;;;;;;5094838;28;20062;-17
2021/04/06 06:34:28;;;;;;;0.20;0.20;;;;;;;;;;5094863;28;20043;-17
2021/04/06 06:37:10;;;;;;;1.40;0.40;;;;;;;;;;5094718;28;20024;-17
2021/04/06 06:39:37;;;;;;;0.20;0.20;;;;;;;;;;5094650;28;20067;-17
2021/04/06 06:42:03;;;;;;;0.28;0.22;;;;;;;;;;5093083;28;20020;-17
2021/04/06 06:44:32;;;;;;;0.70;0.10;;;;;;;;;;5094371;28;20048;-17
2021/04/06 06:47:07;;;;;;;1.25;0.40;;;;;;;;;;5094674;28;20043;-17
2021/04/06 06:49:39;;;;;;;0.38;0.20;;;;;;;;;;5094022;28;20035;-17
2021/04/06 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;5092990;28;20051;-17
2021/04/06 06:54:41;;;;;;;0.20;0.20;;;;;;;;;;5094104;28;20613;-17
2021/04/06 06:57:08;;;;;;;0.28;0.28;;;;;;;;;;5094069;28;20024;-19
2021/04/06 06:59:45;;;;;;;0.25;0.20;;;;;;;;;;5093895;28;20031;-17
2021/04/06 07:02:20;;;;;;;0.40;0.30;;;;;;;;;;5094025;28;20035;-17
2021/04/06 07:04:45;;;;;;;0.28;0.15;;;;;;;;;;5093781;28;20170;-17
2021/04/06 07:07:10;;;;;;;0.10;0.10;;;;;;;;;;5094071;28;20542;-17
2021/04/06 07:09:37;;;;;;;0.30;0.17;;;;;;;;;;5093794;28;20036;-16
2021/04/06 07:12:03;;;;;;;0.55;0.35;;;;;;;;;;5092469;28;20031;-17
2021/04/06 07:14:29;;;;;;;0.20;0.13;;;;;;;;;;5093791;28;20036;-17
2021/04/06 07:16:55;;;;;;;0.08;0.08;;;;;;;;;;5093740;28;20115;-17
2021/04/06 07:19:21;;;;;;;2.08;0.20;;;;;;;;;;5093543;28;20077;-17
2021/04/06 07:21:48;;;;;;;0.40;0.38;;;;;;;;;;5093780;28;20434;-16
2021/04/06 07:24:17;;;;;;;0.22;0.20;;;;;;;;;;5093837;28;20047;-17
2021/04/06 07:26:43;;;;;;;0.50;0.20;;;;;;;;;;5093498;28;20119;-17
2021/04/06 07:29:08;;;;;;;0.52;0.50;;;;;;;;;;5093495;28;20099;-17
2021/04/06 07:31:35;;;;;;;0.20;0.20;;;;;;;;;;5093744;28;20393;-17
2021/04/06 07:34:05;;;;;;;0.20;0.20;;;;;;;;;;5093412;28;20032;-17
2021/04/06 07:36:31;;;;;;;0.30;0.30;;;;;;;;;;5093601;28;20469;-16
2021/04/06 07:38:59;;;;;;;0.10;0.10;;;;;;;;;;5092081;28;20035;-17
2021/04/06 07:41:29;;;;;;;0.30;0.30;;;;;;;;;;5093356;28;20016;-17
2021/04/06 07:43:56;;;;;;;0.20;0.20;;;;;;;;;;5093185;28;20040;-16
2021/04/06 07:46:33;;;;;;;0.15;0.10;;;;;;;;;;5093459;28;20016;-17
2021/04/06 07:49:17;;;;;;;0.22;0.10;;;;;;;;;;5093121;28;20194;-17
2021/04/06 07:51:45;;;;;;;0.10;0.10;;;;;;;;;;5093125;28;20490;-16
2021/04/06 07:54:15;;;;;;;0.10;0.10;;;;;;;;;;5093019;28;20016;-17
2021/04/06 07:56:46;;;;;;;0.10;0.10;;;;;;;;;;5093215;28;20450;-16
2021/04/06 07:59:20;;;;;;;0.10;0.10;;;;;;;;;;5093226;28;20024;-17
2021/04/06 08:01:47;;;;;;;0.10;0.10;;;;;;;;;;5092800;28;20032;-17
2021/04/06 08:04:13;;;;;;;0.10;0.10;;;;;;;;;;5092890;28;20031;-18
2021/04/06 08:06:40;;;;;;;0.47;0.35;;;;;;;;;;5092812;28;20027;-18
2021/04/06 08:09:24;;;;;;;0.55;0.20;;;;;;;;;;5092817;28;20030;-16
2021/04/06 08:12:08;;;;;;;0.20;0.20;;;;;;;;;;5092757;28;20089;-18
2021/04/06 08:14:35;;;;;;;0.73;0.20;;;;;;;;;;5092768;28;20028;-19
2021/04/06 08:17:19;;;;;;;0.10;0.10;;;;;;;;;;4736932;28;10000369;-18
2021/04/06 08:19:49;;;;;;;0.65;0.40;;;;;;;;;;5089257;28;20089;-19
2021/04/06 08:22:19;;;;;;;0.35;0.35;;;;;;;;;;5088859;28;20126;-19
2021/04/06 08:24:45;;;;;;;5.43;2.50;;;;;;;;;;5088912;28;20077;-19
2021/04/06 08:27:29;;;;;;;0.60;0.60;;;;;;;;;;5088883;28;20076;-19
2021/04/06 08:30:13;;;;;;;0.20;0.20;;;;;;;;;;5088565;28;20036;-18
2021/04/06 08:32:39;;;;;;;0.10;0.10;;;;;;;;;;5088642;28;20040;-16
2021/04/06 08:35:04;;;;;;;0.43;0.43;;;;;;;;;;5088692;28;20081;-16
2021/04/06 08:37:38;;;;;;;0.00;0.00;;;;;;;;;;5088507;28;20032;-17
2021/04/06 08:40:04;;;;;;;0.10;0.10;;;;;;;;;;5088307;28;20028;-16
2021/04/06 08:42:29;;;;;;;0.30;0.10;;;;;;;;;;5087941;28;20078;-16
2021/04/06 08:44:56;;;;;;;0.20;0.20;;;;;;;;;;5088761;28;20444;-16
2021/04/06 08:47:38;;;;;;;0.17;0.10;;;;;;;;;;5088841;28;20081;-16
2021/04/06 08:50:05;;;;;;;0.10;0.10;;;;;;;;;;5088586;28;20085;-18
2021/04/06 08:52:31;;;;;;;0.13;0.13;;;;;;;;;;5088277;28;20019;-17
2021/04/06 08:55:04;;;;;;;0.20;0.20;;;;;;;;;;5088661;28;20055;-17
2021/04/06 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5088354;28;20502;-17
2021/04/06 08:59:55;;;;;;;0.20;0.20;;;;;;;;;;5088535;28;20024;-17
2021/04/06 09:02:21;;;;;;;0.22;0.22;;;;;;;;;;5087818;28;20039;-17
2021/04/06 09:04:49;;;;;;;0.32;0.17;;;;;;;;;;5088259;28;20089;-17
2021/04/06 09:07:17;;;;;;;0.20;0.20;;;;;;;;;;5088906;28;20065;-16
2021/04/06 09:09:44;;;;;;;0.30;0.20;;;;;;;;;;5088707;28;20030;-16
2021/04/06 09:12:09;;;;;;;0.17;0.17;;;;;;;;;;5088831;28;20511;-16
2021/04/06 09:14:35;;;;;;;0.25;0.20;;;;;;;;;;5088873;28;20061;-16
2021/04/06 09:17:01;;;;;;;0.13;0.10;;;;;;;;;;5088307;28;20020;-17
2021/04/06 09:19:27;;;;;;;0.05;0.05;;;;;;;;;;5088783;28;20736;-17
2021/04/06 09:21:58;;;;;;;0.10;0.10;;;;;;;;;;5088470;28;20072;-17
2021/04/06 09:24:24;;;;;;;0.32;0.20;;;;;;;;;;5088472;28;20068;-17
2021/04/06 09:26:51;;;;;;;0.57;0.57;;;;;;;;;;5088847;28;20087;-17
2021/04/06 09:29:22;;;;;;;0.13;0.13;;;;;;;;;;5088254;28;20522;-17
2021/04/06 09:31:49;;;;;;;0.00;0.00;;;;;;;;;;5089076;28;20028;-17
2021/04/06 09:34:16;;;;;;;0.10;0.10;;;;;;;;;;5088707;28;20012;-17
2021/04/06 09:36:44;;;;;;;0.30;0.10;;;;;;;;;;5088926;28;20031;-17
2021/04/06 09:39:11;;;;;;;0.13;0.13;;;;;;;;;;5088357;28;20023;-18
2021/04/06 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5088047;28;20394;-18
2021/04/06 09:44:07;;;;;;;0.30;0.30;;;;;;;;;;5091827;28;20393;-19
2021/04/06 09:46:33;;;;;;;0.35;0.20;;;;;;;;;;5091957;28;20028;-17
2021/04/06 09:48:58;;;;;;;0.32;0.20;;;;;;;;;;5091863;28;20067;-17
2021/04/06 09:51:24;;;;;;;0.45;0.20;;;;;;;;;;5091117;28;20475;-17
2021/04/06 09:53:50;;;;;;;0.43;0.20;;;;;;;;;;5091855;28;20020;-17
2021/04/06 09:56:15;;;;;;;0.20;0.20;;;;;;;;;;5091103;28;20028;-18
2021/04/06 09:58:41;;;;;;;0.30;0.20;;;;;;;;;;5091642;28;20028;-18
2021/04/06 10:01:17;;;;;;;0.20;0.20;;;;;;;;;;5091853;28;20034;-17
2021/04/06 10:03:46;;;;;;;0.17;0.10;;;;;;;;;;5091080;28;20167;-16
2021/04/06 10:06:13;;;;;;;0.45;0.20;;;;;;;;;;5091504;28;20062;-16
2021/04/06 10:08:38;;;;;;;0.88;0.40;;;;;;;;;;5091106;28;20081;-16
2021/04/06 10:11:04;;;;;;;0.30;0.20;;;;;;;;;;5091051;28;20023;-16
2021/04/06 10:13:30;;;;;;;0.47;0.28;;;;;;;;;;5091332;28;20063;-16
2021/04/06 10:16:09;;;;;;;0.63;0.22;;;;;;;;;;5091231;28;20093;-19
2021/04/06 10:18:47;;;;;;;0.45;0.40;;;;;;;;;;5091558;28;20024;-17
2021/04/06 10:21:24;;;;;;;0.60;0.20;;;;;;;;;;5091712;28;20028;-17
2021/04/06 10:23:50;;;;;;;0.20;0.20;;;;;;;;;;5091218;28;20079;-16
2021/04/06 10:26:16;;;;;;;0.17;0.17;;;;;;;;;;5090816;28;20557;-17
2021/04/06 10:28:42;;;;;;;1.08;0.40;;;;;;;;;;5090540;28;20063;-17
2021/04/06 10:31:07;;;;;;;0.30;0.20;;;;;;;;;;5090750;28;20050;-17
2021/04/06 10:33:34;;;;;;;0.57;0.25;;;;;;;;;;5090853;28;20036;-17
2021/04/06 10:36:18;;;;;;;0.30;0.30;;;;;;;;;;5090850;28;20012;-17
2021/04/06 10:38:43;;;;;;;0.30;0.30;;;;;;;;;;5090672;28;20020;-17
2021/04/06 10:41:24;;;;;;;0.90;0.25;;;;;;;;;;5090862;28;20645;-17
2021/04/06 10:43:50;;;;;;;0.10;0.10;;;;;;;;;;5090721;28;20040;-18
2021/04/06 10:46:22;;;;;;;0.30;0.20;;;;;;;;;;5090666;28;20023;-17
2021/04/06 10:48:49;;;;;;;1.20;0.30;;;;;;;;;;5090321;28;20057;-17
2021/04/06 10:51:14;;;;;;;1.38;0.35;;;;;;;;;;5090237;28;20016;-17
2021/04/06 10:53:42;;;;;;;0.63;0.32;;;;;;;;;;5088395;28;20121;-18
2021/04/06 10:56:09;;;;;;;1.10;0.20;;;;;;;;;;5090370;28;20107;-17
2021/04/06 10:58:38;;;;;;;0.90;0.17;;;;;;;;;;5090423;28;20036;-17
2021/04/06 11:01:05;;;;;;;1.02;0.40;;;;;;;;;;5089257;28;20035;-17
2021/04/06 11:03:43;;;;;;;0.30;0.30;;;;;;;;;;5090160;28;20398;-26
2021/04/06 11:06:09;;;;;;;1.98;0.30;;;;;;;;;;5090398;28;20035;-17
2021/04/06 11:08:38;;;;;;;1.77;0.43;;;;;;;;;;5090312;28;20024;-17
2021/04/06 11:11:13;;;;;;;2.33;0.10;;;;;;;;;;5090351;28;20038;-17
2021/04/06 11:13:39;;;;;;;1.92;0.30;;;;;;;;;;5088584;28;20598;-17
2021/04/06 11:16:05;;;;;;;0.52;0.22;;;;;;;;;;5089561;28;20092;-17
2021/04/06 11:18:30;;;;;;;2.00;0.30;;;;;;;;;;5090078;28;20032;-17
2021/04/06 11:20:56;;;;;;;0.38;0.25;;;;;;;;;;5090024;28;20020;-17
2021/04/06 11:23:21;;;;;;;0.75;0.10;;;;;;;;;;5089725;28;20105;-17
2021/04/06 11:25:47;;;;;;;0.30;0.20;;;;;;;;;;5089804;28;20036;-17
2021/04/06 11:28:12;;;;;;;0.73;0.30;;;;;;;;;;5089566;28;20024;-17
2021/04/06 11:30:37;;;;;;;0.55;0.25;;;;;;;;;;5090008;28;20573;-17
2021/04/06 11:33:04;;;;;;;0.20;0.20;;;;;;;;;;5089703;28;20047;-17
2021/04/06 11:35:30;;;;;;;0.47;0.30;;;;;;;;;;5089830;28;20501;-17
2021/04/06 11:37:55;;;;;;;0.30;0.15;;;;;;;;;;5089550;28;20024;-17
2021/04/06 11:40:21;;;;;;;0.20;0.20;;;;;;;;;;5089322;28;20053;-17
2021/04/06 11:42:47;;;;;;;0.28;0.28;;;;;;;;;;5089657;28;20031;-17
2021/04/06 11:45:12;;;;;;;1.50;0.20;;;;;;;;;;5089625;28;20043;-17
2021/04/06 11:47:38;;;;;;;0.43;0.30;;;;;;;;;;5089867;28;20043;-17
2021/04/06 11:50:06;;;;;;;0.35;0.20;;;;;;;;;;5089513;28;20012;-17
2021/04/06 11:52:32;;;;;;;0.17;0.17;;;;;;;;;;5089203;28;20020;-17
2021/04/06 11:54:58;;;;;;;0.32;0.20;;;;;;;;;;5089004;28;20442;-17
2021/04/06 11:57:23;;;;;;;0.10;0.10;;;;;;;;;;5089479;28;20105;-17
2021/04/06 11:59:49;;;;;;;2.40;0.30;;;;;;;;;;5089163;28;20688;-17
2021/04/06 12:02:15;;;;;;;0.43;0.20;;;;;;;;;;5089199;28;20024;-17
2021/04/06 12:04:40;;;;;;;0.40;0.30;;;;;;;;;;5088193;28;20031;-18
2021/04/06 12:07:05;;;;;;;0.35;0.35;;;;;;;;;;5089102;28;20020;-17
2021/04/06 12:09:31;;;;;;;1.52;0.45;;;;;;;;;;5088764;28;20019;-17
2021/04/06 12:11:56;;;;;;;0.22;0.20;;;;;;;;;;5088765;28;20028;-17
2021/04/06 12:14:21;;;;;;;1.15;0.20;;;;;;;;;;5088820;28;20027;-17
2021/04/06 12:16:48;;;;;;;0.20;0.20;;;;;;;;;;5087534;28;20077;-17
2021/04/06 12:19:14;;;;;;;1.55;0.20;;;;;;;;;;5088994;28;20035;-16
2021/04/06 12:21:39;;;;;;;0.20;0.20;;;;;;;;;;5088935;28;20044;-17
2021/04/06 12:24:05;;;;;;;1.20;0.60;;;;;;;;;;5089110;28;20039;-17
2021/04/06 12:26:31;;;;;;;0.47;0.20;;;;;;;;;;5087362;28;20048;-17
2021/04/06 12:28:56;;;;;;;0.63;0.20;;;;;;;;;;5088262;28;20035;-17
2021/04/06 12:31:22;;;;;;;0.15;0.15;;;;;;;;;;5089015;28;20028;-18
2021/04/06 12:33:48;;;;;;;0.22;0.20;;;;;;;;;;5088773;28;20529;-17
2021/04/06 12:36:13;;;;;;;0.28;0.20;;;;;;;;;;5088896;28;20040;-17
2021/04/06 12:38:39;;;;;;;0.13;0.10;;;;;;;;;;5088406;28;20032;-17
2021/04/06 12:41:04;;;;;;;1.33;0.40;;;;;;;;;;5088320;28;20437;-17
2021/04/06 12:43:30;;;;;;;0.57;0.22;;;;;;;;;;5089234;28;20089;-17
2021/04/06 12:45:56;;;;;;;0.68;0.35;;;;;;;;;;5089046;28;20115;-18
2021/04/06 12:48:21;;;;;;;0.35;0.30;;;;;;;;;;5089055;28;20103;-17
2021/04/06 12:50:47;;;;;;;0.50;0.30;;;;;;;;;;5088724;28;20479;-18
2021/04/06 12:53:12;;;;;;;2.40;0.50;;;;;;;;;;5088633;28;20024;-17
2021/04/06 12:55:37;;;;;;;0.50;0.30;;;;;;;;;;5088716;28;20036;-17
2021/04/06 12:58:03;;;;;;;0.70;0.30;;;;;;;;;;5089362;28;20028;-17
2021/04/06 13:00:29;;;;;;;0.30;0.20;;;;;;;;;;5088916;28;20043;-18
2021/04/06 13:02:54;;;;;;;0.10;0.10;;;;;;;;;;5088957;28;20012;-17
2021/04/06 13:05:19;;;;;;;0.55;0.30;;;;;;;;;;5089189;28;20106;-18
2021/04/06 13:07:45;;;;;;;0.20;0.20;;;;;;;;;;5087752;28;20016;-17
2021/04/06 13:10:12;;;;;;;0.40;0.40;;;;;;;;;;5089033;28;20032;-17
2021/04/06 13:12:37;;;;;;;0.15;0.15;;;;;;;;;;5088907;28;20024;-17
2021/04/06 13:15:03;;;;;;;0.20;0.20;;;;;;;;;;5088498;28;20053;-17
2021/04/06 13:17:29;;;;;;;0.30;0.25;;;;;;;;;;5091187;28;20020;-17
2021/04/06 13:19:54;;;;;;;0.65;0.32;;;;;;;;;;5092480;28;20035;-17
2021/04/06 13:22:20;;;;;;;0.30;0.30;;;;;;;;;;5092586;28;20133;-17
2021/04/06 13:24:45;;;;;;;0.20;0.20;;;;;;;;;;5092623;28;20036;-17
2021/04/06 13:27:11;;;;;;;1.02;0.55;;;;;;;;;;5092553;28;20022;-17
2021/04/06 13:29:36;;;;;;;2.60;0.30;;;;;;;;;;5092035;28;20039;-17
2021/04/06 13:32:02;;;;;;;0.70;0.50;;;;;;;;;;5092430;28;20008;-18
2021/04/06 13:34:28;;;;;;;1.00;0.60;;;;;;;;;;5092546;28;20031;-17
2021/04/06 13:36:53;;;;;;;0.95;0.50;;;;;;;;;;5092340;28;20414;-17
2021/04/06 13:39:20;;;;;;;1.00;0.30;;;;;;;;;;5090530;28;20662;-17
2021/04/06 13:41:46;;;;;;;0.93;0.47;;;;;;;;;;5091768;28;20050;-18
2021/04/06 13:44:12;;;;;;;0.40;0.40;;;;;;;;;;5090550;28;20040;-18
2021/04/06 13:46:38;;;;;;;0.98;0.50;;;;;;;;;;5092632;28;20047;-17
2021/04/06 13:49:03;;;;;;;0.30;0.30;;;;;;;;;;5091012;28;20078;-18
2021/04/06 13:51:29;;;;;;;0.77;0.50;;;;;;;;;;5091723;28;20066;-18
2021/04/06 13:53:55;;;;;;;0.65;0.40;;;;;;;;;;5092428;28;20538;-17
2021/04/06 13:56:20;;;;;;;0.20;0.20;;;;;;;;;;5091869;28;20059;-17
2021/04/06 13:58:46;;;;;;;1.23;0.38;;;;;;;;;;5091776;28;20028;-17
2021/04/06 14:01:11;;;;;;;3.67;0.38;;;;;;;;;;5092121;28;20008;-17
2021/04/06 14:03:37;;;;;;;0.55;0.35;;;;;;;;;;5089816;28;20136;-18
2021/04/06 14:06:02;;;;;;;2.95;0.40;;;;;;;;;;5091943;28;20386;-17
2021/04/06 14:08:28;;;;;;;0.95;0.30;;;;;;;;;;5091916;28;20081;-17
2021/04/06 14:10:53;;;;;;;0.52;0.50;;;;;;;;;;5091877;28;20040;-17
2021/04/06 14:13:19;;;;;;;0.20;0.13;;;;;;;;;;5090506;28;20034;-17
2021/04/06 14:15:44;;;;;;;0.85;0.50;;;;;;;;;;5091086;28;20661;-17
2021/04/06 14:18:11;;;;;;;0.82;0.50;;;;;;;;;;5091653;28;20059;-17
2021/04/06 14:20:37;;;;;;;0.30;0.30;;;;;;;;;;5091193;28;20027;-17
2021/04/06 14:23:06;;;;;;;0.60;0.40;;;;;;;;;;5089767;28;20052;-17
2021/04/06 14:25:32;;;;;;;0.32;0.32;;;;;;;;;;5091480;28;20856;-17
2021/04/06 14:27:58;;;;;;;1.15;0.50;;;;;;;;;;5090315;28;20103;-18
2021/04/06 14:30:34;;;;;;;0.60;0.60;;;;;;;;;;5091562;28;20017;-17
2021/04/06 14:32:59;;;;;;;0.80;0.40;;;;;;;;;;5091640;28;20035;-18
2021/04/06 14:35:26;;;;;;;1.25;0.65;;;;;;;;;;5091558;28;20362;-17
2021/04/06 14:37:51;;;;;;;1.15;0.70;;;;;;;;;;5091596;28;20069;-17
2021/04/06 14:40:17;;;;;;;0.88;0.60;;;;;;;;;;5090866;28;20622;-17
2021/04/06 14:42:43;;;;;;;0.70;0.57;;;;;;;;;;5091102;28;20589;-17
2021/04/06 14:45:09;;;;;;;0.47;0.47;;;;;;;;;;5091166;28;20036;-17