Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:19;;;;;;;2.50;0.90;;;3.60;95.10;;;;;;5027634;28;20094;-79
2021/01/08 00:02:47;;;;;;;2.70;0.90;;;3.60;95.20;;;;;;5024948;28;20156;-79
2021/01/08 00:05:13;;;;;;;1.83;0.83;;;3.60;95.20;;;;;;5033665;28;20029;-78
2021/01/08 00:07:40;;;;;;;1.90;0.80;;;3.60;95.20;;;;;;5032418;28;20049;-77
2021/01/08 00:10:08;;;;;;;3.30;1.30;;;3.60;95.20;;;;;;5013300;28;20111;-77
2021/01/08 00:12:36;;;;;;;2.30;0.70;;;3.60;95.20;;;;;;5013677;28;20042;-78
2021/01/08 00:15:07;;;;;;;2.03;0.80;;;3.60;95.20;;;;;;5013558;28;20569;-80
2021/01/08 00:17:34;;;;;;;1.60;0.77;;;3.70;95.20;;;;;;5001013;28;20088;-77
2021/01/08 00:20:01;;;;;;;1.83;0.80;;;3.70;95.20;;;;;;5028055;28;20521;-78
2021/01/08 00:22:28;;;;;;;1.90;0.77;;;3.70;95.20;;;;;;5015595;28;20438;-80
2021/01/08 00:24:54;;;;;;;2.43;0.90;;;3.70;95.20;;;;;;4995940;28;20165;-78
2021/01/08 00:27:22;;;;;;;2.23;1.00;;;3.70;95.20;;;;;;5025973;28;20457;-78
2021/01/08 00:29:50;;;;;;;1.60;0.80;;;3.70;95.10;;;;;;5023352;28;20033;-78
2021/01/08 00:32:19;;;;;;;1.43;0.50;;;3.70;95.10;;;;;;5013492;28;20088;-79
2021/01/08 00:34:47;;;;;;;1.43;0.60;;;3.70;95.10;;;;;;5008794;28;20482;-77
2021/01/08 00:37:14;;;;;;;2.60;0.70;;;3.70;95.10;;;;;;5035711;28;20047;-78
2021/01/08 00:39:41;;;;;;;1.30;0.60;;;3.70;95.10;;;;;;5013177;28;20450;-78
2021/01/08 00:42:11;;;;;;;2.40;0.60;;;3.70;95.20;;;;;;5013462;28;20454;-78
2021/01/08 00:44:38;;;;;;;1.60;0.60;;;3.70;95.10;;;;;;5020969;28;20038;-78
2021/01/08 00:47:08;;;;;;;2.33;0.90;;;3.70;95.10;;;;;;5013265;28;20072;-78
2021/01/08 00:49:36;;;;;;;2.30;0.83;;;3.70;95.10;;;;;;5011523;28;20421;-77
2021/01/08 00:52:03;;;;;;;2.37;1.00;;;3.70;95.10;;;;;;4995895;28;20049;-78
2021/01/08 00:54:30;;;;;;;2.13;1.07;;;3.70;95.10;;;;;;5013173;28;20528;-78
2021/01/08 00:57:15;;;;;;;1.40;0.77;;;3.70;95.10;;;;;;5013507;28;20053;-78
2021/01/08 00:59:42;;;;;;;1.23;0.60;;;3.60;95.10;;;;;;5018676;28;20032;-78
2021/01/08 01:02:09;;;;;;;1.70;0.50;;;3.60;95.10;;;;;;4989264;28;20518;-78
2021/01/08 01:04:36;;;;;;;1.53;0.50;;;3.60;95.20;;;;;;4995768;28;20498;-78
2021/01/08 01:07:03;;;;;;;1.30;0.60;;;3.70;95.20;;;;;;5013942;28;20034;-78
2021/01/08 01:09:29;;;;;;;1.10;0.60;;;3.70;95.20;;;;;;5011873;28;20057;-78
2021/01/08 01:11:56;;;;;;;1.27;0.43;;;3.70;95.20;;;;;;4997836;28;20049;-78
2021/01/08 01:14:23;;;;;;;1.47;0.50;;;3.70;95.20;;;;;;4995221;28;20065;-78
2021/01/08 01:16:49;;;;;;;1.17;0.50;;;3.80;95.20;;;;;;5027980;28;20045;-78
2021/01/08 01:19:16;;;;;;;1.20;0.57;;;3.80;95.10;;;;;;5013212;28;20581;-78
2021/01/08 01:21:43;;;;;;;0.90;0.40;;;3.80;95.20;;;;;;5016704;28;20089;-78
2021/01/08 01:24:09;;;;;;;1.97;0.50;;;3.80;95.10;;;;;;5017288;28;20378;-78
2021/01/08 01:26:36;;;;;;;1.30;0.57;;;3.80;95.10;;;;;;5015864;28;20395;-77
2021/01/08 01:29:03;;;;;;;1.93;0.60;;;3.90;95.20;;;;;;5010533;28;20092;-78
2021/01/08 01:31:29;;;;;;;2.17;1.03;;;3.80;95.10;;;;;;5013665;28;20101;-78
2021/01/08 01:33:56;;;;;;;2.27;0.90;;;3.80;95.00;;;;;;5013403;28;20493;-78
2021/01/08 01:36:23;;;;;;;1.73;0.80;;;3.80;95.00;;;;;;5023112;28;20038;-78
2021/01/08 01:38:49;;;;;;;2.40;1.00;;;3.70;95.10;;;;;;5023884;28;20046;-78
2021/01/08 01:41:16;;;;;;;2.13;0.80;;;3.70;95.10;;;;;;5013086;28;20042;-78
2021/01/08 01:43:42;;;;;;;2.53;1.37;;;3.70;95.40;;;;;;5003734;28;20053;-78
2021/01/08 01:46:18;;;;;;;1.87;0.73;;;3.70;95.10;;;;;;5007245;28;20478;-78
2021/01/08 01:48:45;;;;;;;2.87;1.23;;;3.70;95.10;;;;;;5010235;28;20410;-78
2021/01/08 01:51:12;;;;;;;2.17;1.10;;;3.70;95.00;;;;;;5017524;28;20092;-79
2021/01/08 01:53:38;;;;;;;2.73;0.97;;;3.60;95.10;;;;;;5013455;28;20034;-79
2021/01/08 01:56:05;;;;;;;2.10;0.80;;;3.60;95.10;;;;;;4994014;28;20045;-79
2021/01/08 01:58:32;;;;;;;2.13;0.80;;;3.60;95.10;;;;;;5022326;28;20042;-79
2021/01/08 02:00:58;;;;;;;2.60;0.97;;;3.60;95.10;;;;;;4990639;28;20466;-79
2021/01/08 02:03:40;;;;;;;2.93;0.80;;;3.60;95.10;;;;;;5012126;28;20552;-78
2021/01/08 02:06:12;;;;;;;1.47;0.80;;;3.60;95.10;;;;;;5013078;28;20062;-79
2021/01/08 02:08:46;;;;;;;1.23;0.60;;;3.60;95.10;;;;;;5010340;28;20038;-79
2021/01/08 02:11:22;;;;;;;2.00;0.80;;;3.60;95.10;;;;;;5010211;28;20499;-79
2021/01/08 02:13:59;;;;;;;3.83;0.97;;;3.50;95.10;;;;;;5016543;28;20076;-78
2021/01/08 02:16:29;;;;;;;2.20;1.00;;;3.50;95.10;;;;;;5012417;28;20092;-78
2021/01/08 02:18:58;;;;;;;2.60;0.90;;;3.50;95.10;;;;;;5013228;28;20508;-78
2021/01/08 02:21:33;;;;;;;2.97;1.10;;;3.50;95.10;;;;;;5023517;28;20038;-79
2021/01/08 02:24:18;;;;;;;2.60;0.90;;;3.50;95.20;;;;;;5019687;28;20038;-78
2021/01/08 02:26:46;;;;;;;1.80;0.70;;;3.50;95.10;;;;;;5030818;28;20046;-78
2021/01/08 02:29:13;;;;;;;2.33;0.97;;;3.50;95.20;;;;;;5017773;28;20050;-79
2021/01/08 02:31:40;;;;;;;1.20;0.50;;;3.50;95.20;;;;;;5018471;28;20453;-78
2021/01/08 02:34:08;;;;;;;2.40;0.80;;;3.50;95.20;;;;;;5014604;28;20050;-79
2021/01/08 02:36:41;;;;;;;2.13;0.80;;;3.50;95.20;;;;;;5047621;28;20089;-78
2021/01/08 02:39:10;;;;;;;1.63;0.60;;;3.50;95.20;;;;;;5012313;28;20116;-78
2021/01/08 02:41:40;;;;;;;1.67;0.70;;;3.50;95.20;;;;;;5013545;28;20045;-78
2021/01/08 02:44:08;;;;;;;1.23;0.50;;;3.50;95.20;;;;;;5014244;28;20089;-78
2021/01/08 02:46:34;;;;;;;1.70;0.60;;;3.40;95.20;;;;;;5033063;28;20096;-78
2021/01/08 02:49:01;;;;;;;1.50;0.60;;;3.40;95.20;;;;;;5026060;28;20050;-78
2021/01/08 02:51:28;;;;;;;1.80;0.70;;;3.40;95.20;;;;;;5018962;28;20046;-78
2021/01/08 02:53:56;;;;;;;1.80;0.80;;;3.40;95.20;;;;;;5014008;28;20049;-78
2021/01/08 02:56:31;;;;;;;1.40;0.60;;;3.40;95.20;;;;;;5014455;28;20046;-78
2021/01/08 02:58:59;;;;;;;1.83;0.60;;;3.40;95.20;;;;;;5024360;28;20401;-78
2021/01/08 03:01:27;;;;;;;1.77;0.70;;;3.40;95.20;;;;;;5001776;28;20092;-77
2021/01/08 03:03:58;;;;;;;1.13;0.50;;;3.50;95.30;;;;;;5032255;28;20068;-77
2021/01/08 03:06:28;;;;;;;1.07;0.50;;;3.50;95.30;;;;;;5020610;28;20045;-77
2021/01/08 03:08:56;;;;;;;1.83;0.50;;;3.50;95.30;;;;;;5018639;28;20125;-78
2021/01/08 03:11:23;;;;;;;1.30;0.47;;;3.60;95.30;;;;;;5015517;28;20041;-78
2021/01/08 03:13:51;;;;;;;1.60;0.50;;;3.60;95.30;;;;;;5012602;28;20482;-77
2021/01/08 03:16:18;;;;;;;1.13;0.40;;;3.60;95.30;;;;;;5004523;28;20060;-77
2021/01/08 03:18:45;;;;;;;1.40;0.50;;;3.60;95.20;;;;;;5019281;28;20092;-77
2021/01/08 03:21:12;;;;;;;2.17;0.60;;;3.70;95.20;;;;;;5033478;28;20033;-77
2021/01/08 03:23:39;;;;;;;1.20;0.40;;;3.70;95.20;;;;;;5013669;28;20038;-78
2021/01/08 03:26:05;;;;;;;1.53;0.60;;;3.70;95.20;;;;;;5014383;28;20421;-77
2021/01/08 03:28:32;;;;;;;1.27;0.57;;;3.70;95.10;;;;;;5014469;28;20116;-78
2021/01/08 03:30:59;;;;;;;1.33;0.47;;;3.70;95.20;;;;;;5022062;28;20111;-77
2021/01/08 03:33:25;;;;;;;1.57;0.60;;;3.70;95.20;;;;;;5020124;28;20514;-78
2021/01/08 03:35:52;;;;;;;1.30;0.47;;;3.70;95.10;;;;;;5021060;28;20095;-78
2021/01/08 03:38:19;;;;;;;1.40;0.43;;;3.70;95.10;;;;;;5032843;28;20516;-77
2021/01/08 03:40:45;;;;;;;2.13;0.80;;;3.70;95.10;;;;;;5018724;28;20037;-77
2021/01/08 03:43:12;;;;;;;2.00;0.50;;;3.80;95.10;;;;;;5027507;28;20413;-77
2021/01/08 03:45:39;;;;;;;3.33;0.80;;;3.70;95.10;;;;;;5027027;28;20034;-77
2021/01/08 03:48:06;;;;;;;1.90;0.60;;;3.70;95.10;;;;;;4996508;28;20568;-77
2021/01/08 03:50:32;;;;;;;1.80;0.70;;;3.70;95.10;;;;;;4992044;28;20137;-79
2021/01/08 03:52:59;;;;;;;2.53;0.93;;;3.80;95.10;;;;;;5019908;28;20433;-78
2021/01/08 03:55:25;;;;;;;2.00;0.70;;;3.70;95.10;;;;;;5020086;28;20555;-72
2021/01/08 03:57:52;;;;;;;2.00;0.70;;;3.70;95.10;;;;;;5011080;28;20112;-72
2021/01/08 04:00:19;;;;;;;1.90;0.70;;;3.70;95.10;;;;;;5035177;28;20498;-72
2021/01/08 04:02:45;;;;;;;1.67;0.60;;;3.70;95.20;;;;;;5011729;28;20147;-72
2021/01/08 04:05:12;;;;;;;1.77;0.77;;;3.70;95.10;;;;;;5026141;28;20037;-72
2021/01/08 04:07:39;;;;;;;2.83;0.90;;;3.70;95.10;;;;;;5021776;28;20468;-72
2021/01/08 04:10:06;;;;;;;3.17;0.80;;;3.80;95.10;;;;;;5016071;28;20042;-72
2021/01/08 04:12:33;;;;;;;2.53;0.93;;;3.70;95.10;;;;;;5011483;28;20053;-72
2021/01/08 04:14:59;;;;;;;2.20;1.07;;;3.70;95.10;;;;;;5001841;28;20054;-72
2021/01/08 04:17:26;;;;;;;2.53;1.10;;;3.70;95.10;;;;;;5031088;28;20103;-72
2021/01/08 04:19:52;;;;;;;2.30;0.93;;;3.60;95.10;;;;;;5013879;28;20041;-72
2021/01/08 04:22:19;;;;;;;1.83;0.87;;;3.60;95.10;;;;;;5023061;28;20099;-72
2021/01/08 04:24:45;;;;;;;2.87;1.03;;;3.60;95.10;;;;;;5025743;28;20099;-72
2021/01/08 04:27:12;;;;;;;1.67;0.80;;;3.60;95.20;;;;;;5017126;28;20046;-72
2021/01/08 04:29:38;;;;;;;1.83;0.60;;;3.60;95.50;;;;;;4994266;28;20073;-72
2021/01/08 04:32:06;;;;;;;1.40;0.63;;;3.70;95.20;;;;;;5003348;28;20107;-72
2021/01/08 04:34:33;;;;;;;2.00;0.70;;;3.70;95.20;;;;;;5017335;28;20095;-72
2021/01/08 04:36:59;;;;;;;3.20;0.70;;;3.70;95.20;;;;;;5027972;28;20087;-72
2021/01/08 04:39:25;;;;;;;1.60;0.70;;;3.70;95.10;;;;;;5024576;28;20045;-72
2021/01/08 04:41:53;;;;;;;2.13;0.97;;;3.70;95.20;;;;;;5022783;28;20112;-72
2021/01/08 04:44:19;;;;;;;3.00;0.90;;;3.80;95.50;;;;;;5014879;28;20038;-72
2021/01/08 04:46:49;;;;;;;1.73;0.70;;;3.80;95.20;;;;;;5010485;28;20441;-72
2021/01/08 04:49:17;;;;;;;1.80;0.53;;;3.80;95.20;;;;;;5023823;28;20041;-72
2021/01/08 04:51:44;;;;;;;1.83;0.60;;;3.80;95.10;;;;;;5021087;28;20045;-72
2021/01/08 04:54:11;;;;;;;2.13;0.90;;;3.80;95.10;;;;;;5025300;28;20076;-72
2021/01/08 04:56:44;;;;;;;1.50;0.70;;;3.80;95.10;;;;;;5020559;28;20046;-72
2021/01/08 04:59:11;;;;;;;2.33;0.95;;;3.90;95.10;;;;;;5025793;28;20778;-72
2021/01/08 05:01:38;;;;;;;2.40;0.57;;;3.80;95.10;;;;;;4996740;28;20490;-72
2021/01/08 05:04:05;;;;;;;1.87;0.60;;;3.80;95.10;;;;;;5030646;28;20037;-72
2021/01/08 05:06:32;;;;;;;2.27;0.73;;;3.90;95.20;;;;;;5018158;28;20055;-72
2021/01/08 05:08:58;;;;;;;1.70;0.60;;;3.90;95.20;;;;;;5012041;28;20100;-72
2021/01/08 05:11:30;;;;;;;1.87;0.60;;;3.90;95.20;;;;;;5006276;28;20045;-72
2021/01/08 05:14:02;;;;;;;2.83;0.87;;;3.90;95.10;;;;;;5005164;28;20481;-72
2021/01/08 05:16:32;;;;;;;2.17;0.70;;;3.80;95.10;;;;;;5027723;28;20092;-72
2021/01/08 05:19:01;;;;;;;1.63;0.70;;;3.80;95.10;;;;;;5021904;28;20033;-72
2021/01/08 05:21:29;;;;;;;2.97;1.10;;;3.80;95.10;;;;;;5024471;28;20096;-72
2021/01/08 05:23:58;;;;;;;2.67;1.07;;;3.80;95.10;;;;;;5013596;28;20033;-72
2021/01/08 05:26:25;;;;;;;1.73;0.83;;;3.80;95.10;;;;;;5030380;28;20045;-72
2021/01/08 05:29:00;;;;;;;2.30;0.97;;;3.80;95.10;;;;;;5017758;28;20096;-72
2021/01/08 05:31:29;;;;;;;1.77;0.73;;;3.80;95.10;;;;;;5017216;28;20053;-72
2021/01/08 05:33:56;;;;;;;1.37;0.67;;;3.80;95.10;;;;;;5009347;28;20517;-72
2021/01/08 05:36:24;;;;;;;1.80;0.70;;;3.80;95.20;;;;;;5022867;28;20073;-72
2021/01/08 05:38:53;;;;;;;1.67;0.70;;;3.80;95.10;;;;;;5012057;28;20080;-72
2021/01/08 05:41:25;;;;;;;2.80;1.13;;;3.80;95.10;;;;;;5021412;28;20037;-72
2021/01/08 05:43:52;;;;;;;1.33;0.50;;;3.80;95.10;;;;;;5013544;28;20084;-72
2021/01/08 05:46:39;;;;;;;1.77;0.60;;;3.80;95.10;;;;;;5017905;28;20136;-72
2021/01/08 05:49:08;;;;;;;1.90;0.77;;;3.90;95.10;;;;;;5013902;28;20061;-72
2021/01/08 05:51:39;;;;;;;1.93;0.80;;;3.80;95.10;;;;;;5027662;28;20049;-72
2021/01/08 05:54:06;;;;;;;1.97;0.90;;;3.80;95.10;;;;;;5009081;28;20517;-72
2021/01/08 05:56:37;;;;;;;2.20;0.77;;;3.80;95.10;;;;;;5028535;28;20046;-72
2021/01/08 05:59:06;;;;;;;1.90;0.90;;;3.80;95.10;;;;;;5021471;28;20547;-72
2021/01/08 06:01:38;;;;;;;2.30;0.90;;;3.80;95.10;;;;;;5018269;28;20041;-72
2021/01/08 06:04:07;;;;;;;1.70;0.75;;;3.80;95.10;;;;;;5022944;28;20033;-72
2021/01/08 06:06:43;;;;;;;2.20;0.90;;;3.80;95.10;;;;;;5028988;28;20100;-72
2021/01/08 06:09:14;;;;;;;2.40;1.00;;;3.80;95.10;;;;;;5019764;28;20099;-72
2021/01/08 06:11:44;;;;;;;2.67;0.87;;;3.80;95.10;;;;;;5024841;28;20064;-72
2021/01/08 06:14:12;;;;;;;2.40;1.07;;;3.80;95.10;;;;;;5013666;28;20056;-72
2021/01/08 06:16:43;;;;;;;2.07;0.83;;;3.80;95.10;;;;;;5013166;28;20045;-72
2021/01/08 06:19:10;;;;;;;2.60;1.17;;;3.80;95.10;;;;;;5004768;28;20037;-72
2021/01/08 06:21:47;;;;;;;2.47;1.00;;;3.80;95.10;;;;;;5014751;28;20052;-72
2021/01/08 06:24:24;;;;;;;2.97;1.40;;;3.80;95.10;;;;;;5030491;28;20417;-72
2021/01/08 06:26:51;;;;;;;1.67;0.80;;;3.80;95.20;;;;;;4999359;28;20133;-72
2021/01/08 06:29:19;;;;;;;2.00;0.50;;;3.80;95.20;;;;;;5022196;28;20056;-72
2021/01/08 06:31:51;;;;;;;2.50;1.17;;;3.90;95.20;;;;;;4985770;28;20116;-73
2021/01/08 06:34:29;;;;;;;1.63;0.70;;;3.90;95.10;;;;;;5023033;28;20045;-72
2021/01/08 06:37:02;;;;;;;2.07;0.70;;;3.90;95.10;;;;;;5029288;28;20108;-72
2021/01/08 06:39:35;;;;;;;3.88;1.30;;;3.90;95.10;;;;;;5032807;28;20099;-72
2021/01/08 06:42:03;;;;;;;2.13;0.90;;;3.80;95.00;;;;;;5022904;28;20073;-72
2021/01/08 06:44:31;;;;;;;4.50;1.70;;;3.80;95.10;;;;;;5018156;28;20096;-72
2021/01/08 06:47:01;;;;;;;3.47;1.37;;;3.80;95.10;;;;;;5025044;28;20432;-72
2021/01/08 06:49:36;;;;;;;4.03;1.30;;;3.80;95.00;;;;;;5029690;28;20049;-72
2021/01/08 06:52:04;;;;;;;2.20;1.13;;;3.80;95.10;;;;;;5014392;28;20462;-72
2021/01/08 06:54:30;;;;;;;3.43;1.50;;;3.80;95.10;;;;;;5025417;28;20042;-72
2021/01/08 06:57:00;;;;;;;2.43;1.07;;;3.80;95.10;;;;;;5009064;28;20082;-72
2021/01/08 06:59:35;;;;;;;3.00;1.20;;;3.80;95.10;;;;;;5016533;28;20048;-78
2021/01/08 07:02:16;;;;;;;2.20;0.90;;;3.80;95.10;;;;;;5029308;28;20030;-80
2021/01/08 07:04:43;;;;;;;3.00;1.07;;;3.90;95.10;;;;;;5021858;28;20493;-80
2021/01/08 07:07:20;;;;;;;3.70;1.20;;;3.80;95.10;;;;;;5026268;28;20033;-79
2021/01/08 07:09:47;;;;;;;2.80;1.00;;;3.80;95.10;;;;;;5016876;28;20132;-78
2021/01/08 07:12:14;;;;;;;2.60;0.70;;;3.80;95.10;;;;;;5002631;28;20095;-77
2021/01/08 07:14:40;;;;;;;1.97;0.70;;;3.90;95.20;;;;;;5023812;28;20494;-78
2021/01/08 07:17:17;;;;;;;2.23;0.80;;;3.90;95.10;;;;;;5016711;28;20045;-78
2021/01/08 07:19:45;;;;;;;2.10;0.80;;;3.90;95.10;;;;;;5015093;28;20049;-78
2021/01/08 07:22:19;;;;;;;1.63;0.60;;;3.90;95.10;;;;;;4998362;28;20034;-78
2021/01/08 07:24:49;;;;;;;3.30;1.00;;;3.80;95.10;;;;;;5015141;28;20040;-78
2021/01/08 07:27:24;;;;;;;1.63;0.63;;;3.90;95.10;;;;;;5015014;28;20038;-78
2021/01/08 07:29:51;;;;;;;1.83;0.70;;;3.90;95.40;;;;;;5003786;28;20401;-77
2021/01/08 07:32:39;;;;;;;2.87;1.43;;;3.90;95.10;;;;;;5014715;28;20041;-78
2021/01/08 07:35:24;;;;;;;2.57;0.90;;;4.00;95.10;;;;;;5013588;28;20096;-78
2021/01/08 07:38:10;;;;;;;4.27;1.17;;;4.00;95.10;;;;;;5014863;28;20038;-78
2021/01/08 07:40:54;;;;;;;1.83;0.70;;;4.00;95.10;;;;;;5022075;28;20375;-78
2021/01/08 07:43:35;;;;;;;3.83;1.50;;;3.90;95.10;;;;;;5018932;28;20112;-79
2021/01/08 07:46:03;;;;;;;4.40;1.50;;;3.90;95.10;;;;;;5030293;28;20033;-79
2021/01/08 07:48:34;;;;;;;4.53;1.47;;;3.90;95.10;;;;;;5024750;28;20489;-78
2021/01/08 07:51:04;;;;;;;3.35;0.93;;;3.90;95.10;;;;;;5029666;28;20041;-79
2021/01/08 07:53:43;;;;;;;3.60;1.20;;;3.90;95.10;;;;;;5002905;28;20037;-79
2021/01/08 07:56:26;;;;;;;2.37;0.90;;;3.90;95.10;;;;;;5020225;28;20038;-82
2021/01/08 07:59:06;;;;;;;2.95;1.05;;;3.90;95.10;;;;;;5006552;28;20045;-79
2021/01/08 08:01:35;;;;;;;2.37;1.00;;;3.90;95.10;;;;;;5014225;28;20050;-80
2021/01/08 08:04:09;;;;;;;2.93;1.20;;;3.90;95.10;;;;;;5025809;28;20033;-78
2021/01/08 08:06:38;;;;;;;3.70;1.33;;;3.90;95.10;;;;;;5007149;28;20046;-78
2021/01/08 08:09:08;;;;;;;4.73;1.30;;;3.90;95.10;;;;;;5003351;28;20120;-79
2021/01/08 08:11:36;;;;;;;4.30;1.10;;;3.90;95.10;;;;;;5013527;28;20037;-73
2021/01/08 08:14:05;;;;;;;2.00;0.80;;;3.90;95.10;;;;;;5008682;28;20050;-72
2021/01/08 08:16:31;;;;;;;2.73;0.90;;;3.80;95.10;;;;;;5011349;28;20080;-73
2021/01/08 08:18:58;;;;;;;2.97;1.00;;;3.90;95.20;;;;;;5010813;28;20034;-72
2021/01/08 08:21:26;;;;;;;1.27;0.47;;;3.90;95.20;;;;;;5010914;28;20099;-73
2021/01/08 08:23:58;;;;;;;2.17;0.80;;;3.90;95.40;;;;;;5011138;28;20049;-73
2021/01/08 08:26:25;;;;;;;2.03;0.70;;;3.90;95.20;;;;;;5012384;28;20045;-73
2021/01/08 08:29:07;;;;;;;3.27;1.10;;;3.90;95.20;;;;;;5006867;28;20088;-73
2021/01/08 08:31:40;;;;;;;1.70;0.63;;;3.90;95.10;;;;;;5010665;28;20111;-73
2021/01/08 08:34:09;;;;;;;2.53;0.90;;;3.90;95.10;;;;;;5012134;28;20578;-74
2021/01/08 08:36:39;;;;;;;2.47;0.80;;;3.90;95.10;;;;;;5008217;28;20488;-73
2021/01/08 08:39:06;;;;;;;1.70;0.53;;;3.90;95.10;;;;;;5041068;28;20049;-72
2021/01/08 08:41:34;;;;;;;2.40;1.17;;;3.90;95.10;;;;;;5012112;28;20054;-72
2021/01/08 08:44:09;;;;;;;2.47;1.00;;;4.00;95.10;;;;;;5011706;28;20136;-72
2021/01/08 08:46:49;;;;;;;2.17;0.70;;;4.00;95.10;;;;;;5011792;28;20041;-73
2021/01/08 08:49:24;;;;;;;1.83;0.60;;;4.00;95.10;;;;;;5006971;28;20127;-73
2021/01/08 08:51:52;;;;;;;3.07;1.10;;;4.10;95.10;;;;;;5025038;28;20513;-73
2021/01/08 08:54:19;;;;;;;3.03;0.97;;;4.10;95.10;;;;;;4981307;28;20517;-73
2021/01/08 08:57:02;;;;;;;2.00;0.73;;;4.10;95.10;;;;;;5011927;28;20129;-73
2021/01/08 08:59:42;;;;;;;1.97;1.03;;;4.10;95.10;;;;;;5013294;28;20053;-73
2021/01/08 09:02:29;;;;;;;2.30;1.00;;;4.10;95.10;;;;;;5002861;28;20042;-73
2021/01/08 09:04:57;;;;;;;2.17;0.70;;;4.20;95.00;;;;;;5024004;28;20048;-73
2021/01/08 09:07:52;;;;;;;2.80;1.13;;;4.10;95.00;;;;;;5017002;28;20049;-73
2021/01/08 09:10:28;;;;;;;1.80;0.60;;;4.10;95.00;;;;;;5019099;28;20485;-73
2021/01/08 09:13:20;;;;;;;2.40;0.83;;;4.10;95.00;;;;;;5021376;28;20489;-73
2021/01/08 09:16:13;;;;;;;2.25;0.90;;;4.10;95.00;;;;;;5005760;28;20084;-78
2021/01/08 09:18:48;;;;;;;2.50;0.97;;;4.10;95.00;;;;;;5020939;28;20124;-77
2021/01/08 09:21:22;;;;;;;1.70;0.70;;;4.00;95.00;;;;;;5032451;28;20047;-78
2021/01/08 09:23:52;;;;;;;3.27;1.07;;;4.10;95.10;;;;;;5028987;28;20100;-77
2021/01/08 09:26:20;;;;;;;2.53;0.90;;;4.10;95.00;;;;;;5021654;28;20037;-77
2021/01/08 09:28:52;;;;;;;2.93;1.10;;;4.10;95.00;;;;;;5014675;28;20052;-78
2021/01/08 09:31:20;;;;;;;4.07;1.10;;;4.10;95.00;;;;;;5022765;28;20077;-73
2021/01/08 09:33:57;;;;;;;2.03;0.73;;;4.10;95.00;;;;;;5021514;28;20038;-73
2021/01/08 09:36:35;;;;;;;1.93;0.80;;;4.10;95.00;;;;;;5035443;28;20103;-73
2021/01/08 09:39:05;;;;;;;1.70;0.67;;;4.20;94.90;;;;;;5033906;28;20099;-73
2021/01/08 09:41:34;;;;;;;2.27;0.60;;;4.20;94.90;;;;;;5034255;28;20099;-73
2021/01/08 09:44:03;;;;;;;2.07;0.60;;;4.20;94.90;;;;;;5017524;28;20136;-73
2021/01/08 09:46:30;;;;;;;3.33;0.73;;;4.20;94.90;;;;;;5022829;28;20045;-73
2021/01/08 09:49:07;;;;;;;1.43;0.53;;;4.30;94.80;;;;;;5033960;28;20060;-73
2021/01/08 09:51:34;;;;;;;1.83;0.60;;;4.30;94.80;;;;;;4997683;28;20107;-73
2021/01/08 09:54:01;;;;;;;1.90;0.70;;;4.30;94.80;;;;;;5033741;28;20467;-73
2021/01/08 09:56:28;;;;;;;1.80;0.70;;;4.40;94.70;;;;;;5034882;28;20133;-73
2021/01/08 09:59:13;;;;;;;1.90;0.60;;;4.40;94.80;;;;;;5032102;28;20390;-73
2021/01/08 10:01:52;;;;;;;1.47;0.47;;;4.50;94.70;;;;;;5029380;28;20049;-73
2021/01/08 10:04:30;;;;;;;2.07;0.67;;;4.50;94.70;;;;;;5024842;28;20045;-73
2021/01/08 10:06:57;;;;;;;1.47;0.50;;;4.50;94.60;;;;;;5019994;28;20129;-73
2021/01/08 10:09:23;;;;;;;1.37;0.50;;;4.50;94.60;;;;;;5015768;28;20057;-73
2021/01/08 10:11:58;;;;;;;1.53;0.47;;;4.50;94.60;;;;;;5018220;28;20092;-73
2021/01/08 10:14:33;;;;;;;1.23;0.40;;;4.60;94.60;;;;;;5024406;28;20109;-74
2021/01/08 10:17:14;;;;;;;1.60;0.70;;;4.60;94.60;;;;;;5013456;28;20493;-73
2021/01/08 10:19:42;;;;;;;1.97;0.60;;;4.60;94.50;;;;;;5001530;28;20038;-73
2021/01/08 10:22:09;;;;;;;2.60;0.60;;;4.50;94.80;;;;;;5017723;28;20042;-73
2021/01/08 10:24:36;;;;;;;1.57;0.67;;;4.50;94.50;;;;;;5023654;28;20068;-78
2021/01/08 10:27:05;;;;;;;1.70;0.50;;;4.50;94.50;;;;;;5033118;28;20072;-78
2021/01/08 10:29:40;;;;;;;1.20;0.47;;;4.50;94.50;;;;;;5005555;28;20095;-77
2021/01/08 10:32:15;;;;;;;2.10;0.87;;;4.50;94.50;;;;;;5020238;28;20085;-77
2021/01/08 10:34:44;;;;;;;1.40;0.50;;;4.50;94.50;;;;;;5032179;28;20041;-80
2021/01/08 10:37:18;;;;;;;1.40;0.50;;;4.60;94.50;;;;;;5028199;28;20092;-79
2021/01/08 10:39:48;;;;;;;1.30;0.40;;;4.60;94.50;;;;;;5021500;28;20771;-79
2021/01/08 10:42:15;;;;;;;1.10;0.40;;;4.60;94.80;;;;;;5019920;28;20042;-78
2021/01/08 10:44:43;;;;;;;3.70;0.60;;;4.70;94.50;;;;;;5027642;28;20393;-77
2021/01/08 10:47:10;;;;;;;1.47;0.50;;;4.80;94.50;;;;;;5026732;28;20049;-77
2021/01/08 10:49:54;;;;;;;1.60;0.50;;;4.80;94.40;;;;;;5030996;28;20050;-83
2021/01/08 10:52:21;;;;;;;1.53;0.50;;;4.80;94.30;;;;;;5013713;28;20049;-80
2021/01/08 10:54:47;;;;;;;0.93;0.40;;;4.80;94.40;;;;;;5029151;28;20041;-78
2021/01/08 10:57:14;;;;;;;1.10;0.50;;;4.90;94.50;;;;;;5009107;28;20033;-81
2021/01/08 10:59:43;;;;;;;1.27;0.47;;;4.90;94.40;;;;;;5022230;28;20121;-79
2021/01/08 11:02:11;;;;;;;2.00;0.87;;;4.90;94.30;;;;;;5013608;28;20115;-79
2021/01/08 11:04:42;;;;;;;2.30;0.77;;;5.00;94.30;;;;;;5020511;28;20049;-80
2021/01/08 11:07:09;;;;;;;2.60;0.80;;;5.00;94.20;;;;;;5020067;28;20053;-73
2021/01/08 11:09:36;;;;;;;3.40;1.10;;;4.90;94.20;;;;;;5020639;28;20104;-73
2021/01/08 11:12:10;;;;;;;2.23;0.73;;;4.90;94.40;;;;;;5012446;28;20050;-73
2021/01/08 11:14:36;;;;;;;2.30;0.80;;;4.90;94.20;;;;;;5012359;28;20050;-73
2021/01/08 11:17:03;;;;;;;1.93;0.70;;;4.90;94.20;;;;;;5009126;28;20052;-73
2021/01/08 11:19:32;;;;;;;2.30;0.70;;;4.90;94.20;;;;;;4992976;28;20051;-73
2021/01/08 11:21:58;;;;;;;1.87;0.80;;;4.90;94.20;;;;;;5014306;28;20041;-73
2021/01/08 11:24:25;;;;;;;1.90;0.60;;;4.90;94.20;;;;;;5012256;28;20041;-73
2021/01/08 11:26:51;;;;;;;1.77;0.50;;;4.90;94.30;;;;;;5012600;28;20057;-80
2021/01/08 11:29:18;;;;;;;2.50;0.60;;;4.80;94.30;;;;;;5012295;28;20049;-73
2021/01/08 11:31:44;;;;;;;1.87;0.60;;;4.80;94.30;;;;;;5013008;28;20042;-79
2021/01/08 11:34:11;;;;;;;1.30;0.50;;;4.80;94.20;;;;;;5002597;28;20148;-80
2021/01/08 11:36:38;;;;;;;1.20;0.50;;;4.80;94.20;;;;;;5013277;28;20050;-79
2021/01/08 11:39:08;;;;;;;1.80;0.60;;;4.70;94.20;;;;;;5014149;28;20397;-79
2021/01/08 11:41:35;;;;;;;2.93;0.70;;;4.70;94.20;;;;;;4993824;28;20050;-80
2021/01/08 11:44:02;;;;;;;1.67;0.57;;;4.70;94.50;;;;;;5024384;28;20089;-79
2021/01/08 11:46:29;;;;;;;1.73;0.53;;;4.70;94.30;;;;;;4996599;28;20041;-78
2021/01/08 11:48:56;;;;;;;1.83;0.63;;;4.70;94.60;;;;;;4994731;28;20133;-73
2021/01/08 11:51:23;;;;;;;1.87;0.57;;;4.80;94.30;;;;;;4996223;28;20398;-72
2021/01/08 11:53:50;;;;;;;2.60;0.60;;;4.80;94.20;;;;;;5019827;28;20432;-72
2021/01/08 11:56:17;;;;;;;2.10;0.80;;;4.90;94.20;;;;;;5027586;28;20505;-72
2021/01/08 11:58:44;;;;;;;1.43;0.47;;;4.90;94.20;;;;;;5019113;28;20049;-72
2021/01/08 12:01:14;;;;;;;2.33;0.80;;;4.90;94.20;;;;;;5032750;28;20041;-72
2021/01/08 12:03:40;;;;;;;1.40;0.50;;;4.90;94.10;;;;;;5014896;28;20120;-72
2021/01/08 12:06:07;;;;;;;1.60;0.50;;;4.90;94.20;;;;;;5033102;28;20037;-77
2021/01/08 12:08:38;;;;;;;1.47;0.60;;;5.00;94.20;;;;;;5032571;28;20072;-77
2021/01/08 12:11:05;;;;;;;1.80;0.80;;;5.00;94.20;;;;;;5019469;28;20041;-78
2021/01/08 12:13:31;;;;;;;1.67;0.50;;;5.00;94.00;;;;;;5016867;28;20038;-77
2021/01/08 12:15:59;;;;;;;1.93;0.70;;;5.00;94.00;;;;;;5012447;28;20072;-80
2021/01/08 12:18:25;;;;;;;1.37;0.57;;;5.00;94.10;;;;;;5027332;28;20046;-78
2021/01/08 12:20:55;;;;;;;1.80;0.70;;;5.00;94.00;;;;;;4976309;28;20093;-78
2021/01/08 12:23:21;;;;;;;1.47;0.60;;;5.00;94.10;;;;;;5006247;28;20046;-80
2021/01/08 12:25:48;;;;;;;1.40;0.60;;;4.90;94.00;;;;;;5017296;28;20042;-73
2021/01/08 12:28:14;;;;;;;1.17;0.60;;;4.90;94.00;;;;;;5032200;28;20037;-73
2021/01/08 12:30:44;;;;;;;1.90;0.60;;;5.00;94.10;;;;;;5014936;28;20123;-73
2021/01/08 12:33:11;;;;;;;1.50;0.70;;;5.00;94.00;;;;;;5014486;28;20047;-73
2021/01/08 12:35:37;;;;;;;1.83;0.63;;;5.00;94.00;;;;;;5007153;28;20073;-73
2021/01/08 12:38:03;;;;;;;2.20;0.83;;;5.00;94.00;;;;;;5018497;28;20045;-73
2021/01/08 12:40:32;;;;;;;2.70;0.90;;;4.90;93.80;;;;;;5030782;28;20052;-73
2021/01/08 12:43:18;;;;;;;1.80;0.70;;;4.90;93.90;;;;;;5008720;28;20061;-73
2021/01/08 12:45:45;;;;;;;2.53;0.80;;;4.90;93.90;;;;;;5031800;28;20037;-73
2021/01/08 12:48:13;;;;;;;1.47;0.50;;;4.90;93.90;;;;;;5030496;28;20052;-73
2021/01/08 12:50:39;;;;;;;2.33;0.60;;;4.90;93.90;;;;;;5030374;28;20473;-73
2021/01/08 12:53:06;;;;;;;1.63;0.60;;;5.00;93.80;;;;;;5030521;28;20092;-74
2021/01/08 12:55:32;;;;;;;2.33;0.53;;;5.00;93.90;;;;;;5030464;28;20111;-73
2021/01/08 12:58:02;;;;;;;1.10;0.40;;;5.00;93.90;;;;;;4997895;28;20457;-73
2021/01/08 13:00:28;;;;;;;2.07;0.50;;;5.00;93.90;;;;;;5013483;28;20155;-73
2021/01/08 13:02:55;;;;;;;1.30;0.50;;;5.10;93.90;;;;;;5006716;28;20103;-73
2021/01/08 13:05:21;;;;;;;0.80;0.50;;;5.10;93.80;;;;;;4997569;28;20045;-73
2021/01/08 13:07:48;;;;;;;1.77;0.80;;;5.00;93.80;;;;;;5013952;28;20477;-73
2021/01/08 13:10:15;;;;;;;1.80;0.60;;;5.00;93.70;;;;;;5014030;28;20045;-73