Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:46;;;;;;;11.80;7.60;;;;;;;28.97;41.51;96696.84;5057055;28;20262;-71
2022/06/20 00:03:25;;;;;;;18.50;7.63;;;;;;;28.99;41.91;96701.94;5058974;28;20596;-71
2022/06/20 00:05:50;;;;;;;12.40;6.90;;;;;;;29.03;41.72;96697.59;5051082;28;20484;-72
2022/06/20 00:08:16;;;;;;;21.57;8.33;;;;;;;28.93;42.18;96696.63;5057615;28;20433;-72
2022/06/20 00:10:43;;;;;;;14.87;7.90;;;;;;;28.94;42.22;96694.69;5053116;28;20262;-72
2022/06/20 00:13:20;;;;;;;15.27;8.00;;;;;;;28.96;41.83;96701.44;5045567;28;20197;-72
2022/06/20 00:15:46;;;;;;;13.83;7.63;;;;;;;29.02;41.43;96696.81;5050945;28;20498;-71
2022/06/20 00:18:11;;;;;;;13.10;7.27;;;;;;;28.96;41.55;96679.06;5051173;28;20862;-72
2022/06/20 00:20:37;;;;;;;13.73;8.00;;;;;;;28.89;42.30;96681.28;5051662;28;20520;-72
2022/06/20 00:23:02;;;;;;;12.57;7.90;;;;;;;28.85;42.29;96675.66;5051741;28;20535;-72
2022/06/20 00:25:30;;;;;;;14.00;6.60;;;;;;;28.88;42.29;96679.69;5051852;28;20238;-72
2022/06/20 00:27:55;;;;;;;12.30;7.40;;;;;;;28.95;42.21;96667.47;5051602;28;20179;-72
2022/06/20 00:30:21;;;;;;;15.10;7.87;;;;;;;29.00;41.79;96668.50;5057518;28;20521;-72
2022/06/20 00:32:47;;;;;;;18.60;8.97;;;;;;;28.99;41.83;96678.50;5052204;28;20207;-73
2022/06/20 00:35:13;;;;;;;13.17;7.60;;;;;;;29.00;41.79;96681.97;5053071;28;20507;-72
2022/06/20 00:37:38;;;;;;;12.73;7.40;;;;;;;29.03;41.57;96682.22;5049482;28;20253;-72
2022/06/20 00:40:19;;;;;;;10.60;6.33;;;;;;;29.09;41.40;96685.69;5050606;28;20433;-70
2022/06/20 00:42:44;;;;;;;21.97;7.83;;;;;;;29.01;41.58;96697.88;5050526;28;20205;-71
2022/06/20 00:45:10;;;;;;;12.40;8.33;;;;;;;28.90;41.92;96705.25;5048911;28;20445;-71
2022/06/20 00:47:36;;;;;;;13.20;7.67;;;;;;;28.85;41.57;96712.59;5049148;28;20191;-71
2022/06/20 00:50:07;;;;;;;13.93;8.00;;;;;;;28.73;42.02;96716.47;5050321;28;20433;-71
2022/06/20 00:52:41;;;;;;;12.90;8.43;;;;;;;28.63;42.34;96714.63;5043801;28;20270;-71
2022/06/20 00:55:20;;;;;;;11.73;7.33;;;;;;;28.52;42.60;96731.94;5049210;28;20468;-71
2022/06/20 00:57:55;;;;;;;7.97;7.17;;;;;;;28.48;42.76;96720.94;5048832;28;20431;-71
2022/06/20 01:00:24;;;;;;;13.97;7.50;;;;;;;28.53;42.79;96722.78;5050190;28;20425;-71
2022/06/20 01:03:05;;;;;;;18.67;8.67;;;;;;;28.53;43.97;96728.16;5050574;28;20425;-71
2022/06/20 01:05:43;;;;;;;14.93;7.80;;;;;;;28.42;45.86;96711.25;5042991;28;20449;-72
2022/06/20 01:08:19;;;;;;;21.30;8.63;;;;;;;28.37;47.31;96714.00;5048942;28;20920;-72
2022/06/20 01:11:05;;;;;;;15.23;8.23;;;;;;;28.25;47.90;96692.78;5049941;28;20452;-71
2022/06/20 01:13:30;;;;;;;19.13;8.30;;;;;;;28.28;49.15;96691.44;5047929;28;20421;-71
2022/06/20 01:16:07;;;;;;;26.17;8.10;;;;;;;28.29;49.02;96696.53;5050306;28;20452;-71
2022/06/20 01:18:34;;;;;;;21.30;8.67;;;;;;;28.35;48.95;96695.41;5047971;28;20194;-71
2022/06/20 01:21:00;;;;;;;17.23;8.17;;;;;;;28.18;49.71;96695.78;5050243;28;20935;-70
2022/06/20 01:23:47;;;;;;;20.63;9.63;;;;;;;28.17;50.18;96688.00;5047631;28;20422;-71
2022/06/20 01:26:43;;;;;;;18.63;8.00;;;;;;;28.05;50.92;96688.28;5049997;28;20434;-71
2022/06/20 01:29:11;;;;;;;18.10;8.80;;;;;;;27.72;51.92;96691.41;5047195;28;20475;-71
2022/06/20 01:31:50;;;;;;;23.17;9.27;;;;;;;27.65;53.07;96690.91;5058684;28;20507;-71
2022/06/20 01:34:17;;;;;;;17.30;8.90;;;;;;;27.59;53.70;96683.97;5009089;28;1092867;-70
2022/06/20 01:39:34;;;;;;;20.53;9.27;;;;;;;27.54;54.50;96690.13;5045088;28;20509;-71
2022/06/20 01:44:48;;;;;;;26.00;9.60;;;;;;;27.49;55.30;96692.88;5049454;28;20448;-70
2022/06/20 01:47:14;;;;;;;19.30;10.10;;;;;;;27.43;55.43;96680.47;5045714;28;20933;-70
2022/06/20 01:49:40;;;;;;;17.50;9.30;;;;;;;27.37;55.47;96687.75;5050505;28;20441;-71
2022/06/20 01:52:07;;;;;;;21.57;9.80;;;;;;;27.47;55.87;96692.34;5048868;28;20197;-70
2022/06/20 01:54:37;;;;;;;17.10;9.57;;;;;;;27.43;55.67;96691.22;5050118;28;21015;-71
2022/06/20 01:57:05;;;;;;;15.83;8.63;;;;;;;27.38;55.78;96689.38;5058220;28;20432;-72
2022/06/20 01:59:39;;;;;;;18.20;11.10;;;;;;;27.44;55.92;96696.38;5049009;28;20436;-74
2022/06/20 02:02:04;;;;;;;19.30;9.60;;;;;;;27.46;56.31;96696.09;5050186;28;20945;-71
2022/06/20 02:04:32;;;;;;;19.37;9.53;;;;;;;27.43;56.00;96697.44;5050219;28;20433;-72
2022/06/20 02:07:00;;;;;;;13.00;9.27;;;;;;;27.38;55.93;96689.38;5048067;28;20187;-72
2022/06/20 02:09:26;;;;;;;16.53;8.17;;;;;;;27.29;55.92;96697.19;5032086;28;20425;-71
2022/06/20 02:11:51;;;;;;;14.67;8.87;;;;;;;27.28;56.27;96694.78;5049069;28;20428;-71
2022/06/20 02:14:20;;;;;;;18.00;8.70;;;;;;;27.33;56.61;96692.09;5049929;28;20840;-70
2022/06/20 02:16:49;;;;;;;14.83;9.07;;;;;;;27.27;56.67;96693.16;5050325;28;20262;-70
2022/06/20 02:19:17;;;;;;;18.40;8.23;;;;;;;27.29;56.79;96685.63;5057015;28;20601;-70
2022/06/20 02:21:45;;;;;;;17.87;9.20;;;;;;;27.28;56.75;96689.41;5049166;28;20448;-70
2022/06/20 02:24:14;;;;;;;22.90;8.30;;;;;;;27.33;57.41;96669.75;5048634;28;20445;-70
2022/06/20 02:26:40;;;;;;;18.50;9.10;;;;;;;27.35;57.07;96673.75;5053034;28;20425;-71
2022/06/20 02:29:24;;;;;;;15.67;8.90;;;;;;;27.37;57.11;96679.69;5048607;28;20428;-72
2022/06/20 02:32:02;;;;;;;14.87;8.77;;;;;;;27.32;56.64;96679.72;5048407;28;20595;-71
2022/06/20 02:34:29;;;;;;;26.90;9.43;;;;;;;27.24;57.14;96680.25;5041714;28;21210;-71
2022/06/20 02:36:56;;;;;;;26.00;7.90;;;;;;;27.25;56.83;96693.44;5055623;28;20421;-71
2022/06/20 02:39:21;;;;;;;15.10;8.30;;;;;;;27.24;57.04;96696.38;5050313;28;20430;-70
2022/06/20 02:41:50;;;;;;;22.60;9.37;;;;;;;27.19;57.35;96717.94;5054907;28;20482;-71
2022/06/20 02:44:18;;;;;;;20.40;8.77;;;;;;;27.08;57.74;96731.41;5051716;28;20198;-71
2022/06/20 02:46:46;;;;;;;15.13;7.80;;;;;;;27.06;56.35;96714.72;5053671;28;20483;-72
2022/06/20 02:49:13;;;;;;;17.67;8.33;;;;;;;27.06;55.50;96712.03;5052027;28;20461;-71
2022/06/20 02:51:40;;;;;;;19.60;8.30;;;;;;;27.05;55.06;96712.28;5052378;28;20795;-71
2022/06/20 02:54:07;;;;;;;17.53;8.37;;;;;;;27.05;55.00;96705.03;5043574;28;20505;-71
2022/06/20 02:56:38;;;;;;;22.17;8.27;;;;;;;27.04;56.01;96707.97;5048526;28;20455;-72
2022/06/20 02:59:11;;;;;;;21.90;8.07;;;;;;;26.91;53.68;96709.34;5052184;28;20550;-71
2022/06/20 03:01:42;;;;;;;23.97;8.13;;;;;;;26.74;52.67;96705.03;5053233;28;20461;-72
2022/06/20 03:04:08;;;;;;;21.60;7.83;;;;;;;26.90;53.39;96705.06;5050199;28;20445;-71
2022/06/20 03:06:46;;;;;;;26.93;8.03;;;;;;;26.98;55.24;96708.00;5051638;28;20800;-71
2022/06/20 03:09:14;;;;;;;15.13;8.03;;;;;;;26.93;56.05;96712.59;5051608;28;20183;-70
2022/06/20 03:11:40;;;;;;;34.27;8.80;;;;;;;26.96;56.56;96710.16;5049356;28;20461;-71
2022/06/20 03:14:10;;;;;;;16.23;8.60;;;;;;;26.98;57.24;96721.44;5051533;28;20480;-71
2022/06/20 03:16:35;;;;;;;18.10;7.30;;;;;;;27.05;57.35;96729.25;5051439;28;20418;-70
2022/06/20 03:19:01;;;;;;;21.50;7.60;;;;;;;27.04;57.08;96724.94;5052960;28;20936;-70
2022/06/20 03:21:32;;;;;;;15.27;7.93;;;;;;;26.89;55.78;96724.94;5051446;28;20658;-71
2022/06/20 03:23:58;;;;;;;22.13;6.93;;;;;;;26.78;52.06;96735.69;5053068;28;20507;-71
2022/06/20 03:26:26;;;;;;;21.43;7.33;;;;;;;26.67;52.73;96734.06;5052418;28;20932;-71
2022/06/20 03:28:53;;;;;;;18.33;7.00;;;;;;;26.59;54.14;96737.28;5049048;28;20183;-70
2022/06/20 03:31:19;;;;;;;27.87;7.00;;;;;;;26.58;53.94;96754.47;5051169;28;20797;-71
2022/06/20 03:33:45;;;;;;;24.97;7.10;;;;;;;26.57;53.87;96758.22;5049388;28;20488;-70
2022/06/20 03:36:14;;;;;;;13.67;7.23;;;;;;;26.62;53.95;96763.59;5051556;28;20434;-72
2022/06/20 03:38:42;;;;;;;20.17;8.60;;;;;;;26.57;53.27;96767.09;5048441;28;20187;-71
2022/06/20 03:41:10;;;;;;;19.77;7.03;;;;;;;26.55;54.35;96774.59;5052762;28;20433;-72
2022/06/20 03:43:37;;;;;;;13.77;8.57;;;;;;;26.52;56.14;96792.06;5052414;28;20452;-72
2022/06/20 03:46:08;;;;;;;16.20;7.40;;;;;;;26.58;57.08;96794.78;5045835;28;20454;-72
2022/06/20 03:48:41;;;;;;;20.03;7.40;;;;;;;26.50;55.68;96810.31;5044667;28;20429;-71
2022/06/20 03:51:14;;;;;;;23.73;7.70;;;;;;;26.44;55.57;96824.81;5044718;28;20438;-71
2022/06/20 03:53:52;;;;;;;21.73;6.90;;;;;;;26.42;54.17;96813.53;5051297;28;20429;-71
2022/06/20 03:56:21;;;;;;;14.30;7.50;;;;;;;26.35;54.69;96807.59;5056352;28;20956;-71
2022/06/20 03:58:53;;;;;;;16.20;7.60;;;;;;;26.29;55.09;96820.19;5032686;28;20937;-71
2022/06/20 04:01:27;;;;;;;17.53;7.73;;;;;;;26.26;54.99;96836.03;5057931;28;20836;-71
2022/06/20 04:04:20;;;;;;;22.33;8.50;;;;;;;26.25;55.48;96861.25;5051166;28;20421;-72
2022/06/20 04:06:55;;;;;;;15.73;8.27;;;;;;;26.14;55.75;96873.84;5058186;28;20416;-71
2022/06/20 04:12:41;;;;;;;17.13;8.00;;;;;;;26.13;57.04;96824.69;5059900;28;20449;-72
2022/06/20 04:15:09;;;;;;;13.80;8.00;;;;;;;26.20;57.33;96862.06;5050798;28;20552;-72
2022/06/20 04:20:35;;;;;;;24.00;8.33;;;;;;;26.14;57.47;96865.81;5043967;28;20516;-72
2022/06/20 04:23:03;;;;;;;15.40;7.80;;;;;;;26.12;58.44;96876.78;5057576;28;20443;-72
2022/06/20 04:25:38;;;;;;;19.40;8.67;;;;;;;26.10;57.74;96873.53;5044822;28;20944;-72
2022/06/20 04:28:27;;;;;;;21.87;8.70;;;;;;;26.02;57.87;96884.75;5059558;28;20447;-72
2022/06/20 04:30:59;;;;;;;13.80;7.30;;;;;;;25.81;57.63;96899.91;5054932;28;20425;-73
2022/06/20 04:33:39;;;;;;;15.27;6.97;;;;;;;25.79;57.35;96921.66;5059162;28;20449;-72
2022/06/20 04:36:13;;;;;;;15.30;7.50;;;;;;;25.65;57.42;96917.78;5060394;28;20449;-72
2022/06/20 04:38:46;;;;;;;15.90;7.20;;;;;;;25.63;57.68;96930.66;5052454;28;20417;-71
2022/06/20 04:41:17;;;;;;;15.00;7.90;;;;;;;25.44;58.50;96923.78;5062810;28;20913;-72
2022/06/20 04:43:52;;;;;;;16.83;7.27;;;;;;;25.49;58.08;96909.63;5039309;28;20434;-71
2022/06/20 04:46:25;;;;;;;12.63;7.20;;;;;;;25.58;58.11;96889.28;5055962;28;20433;-72
2022/06/20 04:48:51;;;;;;;18.53;8.03;;;;;;;25.66;58.00;96876.47;5044169;28;20473;-72
2022/06/20 04:51:20;;;;;;;12.80;7.50;;;;;;;25.67;58.10;96875.44;5051940;28;20435;-71
2022/06/20 04:53:48;;;;;;;17.70;7.27;;;;;;;25.74;58.33;96859.91;5057394;28;20465;-71
2022/06/20 04:56:15;;;;;;;19.37;7.90;;;;;;;25.67;58.97;96841.34;5048999;28;20841;-71
2022/06/20 04:58:53;;;;;;;13.13;8.47;;;;;;;25.62;58.91;96849.38;5059826;28;20496;-72
2022/06/20 05:01:19;;;;;;;15.23;8.00;;;;;;;25.67;59.28;96867.38;5056492;28;20825;-71
2022/06/20 05:03:55;;;;;;;18.10;8.37;;;;;;;25.59;59.85;96872.13;5061215;28;20452;-72
2022/06/20 05:06:29;;;;;;;14.20;7.50;;;;;;;25.54;59.46;96885.53;5056361;28;20179;-72
2022/06/20 05:08:59;;;;;;;19.57;7.90;;;;;;;25.68;58.77;96880.53;5062753;28;20428;-72
2022/06/20 05:11:30;;;;;;;13.57;7.13;;;;;;;25.74;58.88;96884.03;5057917;28;20421;-72
2022/06/20 05:14:04;;;;;;;19.33;7.77;;;;;;;25.83;59.17;96884.38;5057287;28;20448;-72
2022/06/20 05:16:33;;;;;;;12.73;7.47;;;;;;;25.85;58.23;96907.19;5047755;28;20494;-72
2022/06/20 05:19:01;;;;;;;16.03;7.67;;;;;;;25.87;58.58;96897.00;5059417;28;20497;-73
2022/06/20 05:21:31;;;;;;;14.47;7.47;;;;;;;25.92;58.57;96878.28;5055317;28;20421;-72
2022/06/20 05:24:11;;;;;;;17.93;7.60;;;;;;;25.99;59.18;96874.53;5049861;28;20476;-73
2022/06/20 05:26:41;;;;;;;15.57;7.67;;;;;;;25.89;59.00;96872.63;5049342;28;20417;-73
2022/06/20 05:29:30;;;;;;;14.17;7.80;;;;;;;25.82;59.04;96875.53;5054188;28;20512;-72
2022/06/20 05:31:58;;;;;;;16.10;7.63;;;;;;;25.84;58.63;96886.78;5048254;28;20422;-72
2022/06/20 05:34:29;;;;;;;11.50;6.93;;;;;;;25.86;58.36;96892.72;5060288;28;21048;-72
2022/06/20 05:37:01;;;;;;;14.80;7.63;;;;;;;25.81;57.33;96900.75;5050972;28;20421;-73
2022/06/20 05:39:45;;;;;;;12.17;6.90;;;;;;;25.74;58.24;96938.53;5047433;28;20413;-73
2022/06/20 05:42:13;;;;;;;14.27;7.00;;;;;;;25.84;58.78;96934.31;5054315;28;20430;-72
2022/06/20 05:44:39;;;;;;;14.60;6.80;;;;;;;25.90;58.58;96933.25;5057954;28;20815;-73
2022/06/20 05:47:08;;;;;;;16.43;7.43;;;;;;;25.94;58.61;96934.38;5062644;28;20425;-72
2022/06/20 05:49:38;;;;;;;15.27;7.33;;;;;;;25.95;58.62;96921.78;5058565;28;20604;-73
2022/06/20 05:52:06;;;;;;;15.93;7.00;;;;;;;25.94;58.32;96930.88;5044883;28;20500;-73
2022/06/20 05:54:35;;;;;;;12.00;6.97;;;;;;;25.96;58.78;96944.88;5049646;28;20519;-72
2022/06/20 05:57:13;;;;;;;16.93;6.70;;;;;;;25.96;58.30;96942.97;5060517;28;20429;-73
2022/06/20 05:59:57;;;;;;;15.83;7.63;;;;;;;25.94;58.90;96936.25;5041394;28;20426;-71
2022/06/20 06:02:30;;;;;;;16.50;8.40;;;;;;;25.94;59.76;96928.19;5048926;28;20422;-71
2022/06/20 06:05:14;;;;;;;16.40;6.87;;;;;;;26.04;60.01;96921.00;5054496;28;20437;-72
2022/06/20 06:07:57;;;;;;;16.30;7.50;;;;;;;26.13;59.72;96913.31;5055841;28;20428;-71
2022/06/20 06:10:32;;;;;;;9.60;6.90;;;;;;;26.19;59.67;96903.41;5056345;28;20420;-71
2022/06/20 06:13:09;;;;;;;13.20;7.27;;;;;;;26.21;58.95;96906.63;5061678;28;20976;-71
2022/06/20 06:16:46;;;;;;;29.40;8.77;;;;;;;26.17;58.98;96917.09;5049701;28;21036;-71
2022/06/20 06:18:36;;;;;;;21.70;7.40;;;;;;;26.30;59.30;96918.50;5055088;28;20541;-72
2022/06/20 06:21:02;;;;;;;13.97;7.50;;;;;;;26.40;59.24;96917.75;5066263;28;20420;-70
2022/06/20 06:23:28;;;;;;;14.93;7.40;;;;;;;26.54;59.96;96918.06;5051989;28;20932;-70
2022/06/20 06:25:54;;;;;;;13.30;6.93;;;;;;;26.64;59.80;96918.13;5061311;28;20444;-70
2022/06/20 06:28:21;;;;;;;9.80;6.93;;;;;;;26.73;58.98;96902.28;5056184;28;20195;-71
2022/06/20 06:31:03;;;;;;;15.80;8.40;;;;;;;26.70;57.92;96916.25;5055057;28;20236;-70
2022/06/20 06:33:33;;;;;;;11.50;7.03;;;;;;;26.70;58.89;96908.19;5053457;28;20959;-70
2022/06/20 06:36:09;;;;;;;13.77;7.30;;;;;;;26.70;59.30;96908.19;5053538;28;20492;-70
2022/06/20 06:38:50;;;;;;;13.80;7.07;;;;;;;26.72;59.37;96927.53;5052832;28;20508;-70
2022/06/20 06:41:24;;;;;;;12.73;7.60;;;;;;;26.83;59.03;96931.09;5055607;28;20522;-70
2022/06/20 06:43:51;;;;;;;14.97;8.37;;;;;;;26.80;58.27;96932.44;5054318;28;20421;-71
2022/06/20 06:46:25;;;;;;;14.80;7.90;;;;;;;26.84;58.30;96930.03;5055112;28;20421;-71
2022/06/20 06:49:08;;;;;;;11.87;7.00;;;;;;;26.86;58.53;96913.63;5058797;28;20441;-71
2022/06/20 06:51:51;;;;;;;13.10;7.60;;;;;;;26.90;58.59;96917.41;5041023;28;20458;-69
2022/06/20 06:54:43;;;;;;;13.60;8.10;;;;;;;26.79;58.08;96925.44;5060521;28;20524;-70
2022/06/20 06:57:10;;;;;;;13.17;7.70;;;;;;;26.77;57.82;96935.63;5046026;28;20471;-71
2022/06/20 06:59:55;;;;;;;10.90;7.13;;;;;;;26.92;58.33;96944.84;5051287;28;20416;-70
2022/06/20 07:02:22;;;;;;;11.97;7.17;;;;;;;27.07;57.96;96942.19;5056712;28;20782;-69
2022/06/20 07:04:50;;;;;;;10.87;7.13;;;;;;;27.15;57.79;96946.25;5060706;28;20524;-70
2022/06/20 07:07:22;;;;;;;17.70;7.73;;;;;;;27.28;58.09;96947.59;5050844;28;20439;-70
2022/06/20 07:09:52;;;;;;;17.53;7.37;;;;;;;27.40;57.83;96948.16;5038871;28;20415;-71
2022/06/20 07:12:37;;;;;;;20.80;9.50;;;;;;;27.54;57.22;96955.72;5047545;28;20896;-69
2022/06/20 07:15:12;;;;;;;14.53;8.20;;;;;;;27.77;57.47;96949.00;5044508;28;20505;-70
2022/06/20 07:17:47;;;;;;;13.37;7.20;;;;;;;28.00;56.72;96947.63;5056314;28;20412;-70
2022/06/20 07:20:13;;;;;;;13.03;6.80;;;;;;;28.17;56.84;96947.34;5045595;28;20422;-71
2022/06/20 07:22:40;;;;;;;12.23;7.67;;;;;;;28.39;56.03;96953.50;5056691;28;20478;-70
2022/06/20 07:25:35;;;;;;;12.33;6.40;;;;;;;28.57;55.66;96952.91;5050774;28;20530;-70
2022/06/20 07:28:12;;;;;;;8.63;5.83;;;;;;;28.82;54.53;96945.81;5049704;28;20425;-71
2022/06/20 07:30:43;;;;;;;11.90;6.30;;;;;;;29.05;54.15;96948.94;5049169;28;20429;-71
2022/06/20 07:33:22;;;;;;;11.33;6.53;;;;;;;29.18;51.76;96947.50;5052651;28;20421;-71
2022/06/20 07:35:54;;;;;;;19.67;5.97;;;;;;;29.24;50.95;96946.38;5051386;28;20456;-71
2022/06/20 07:38:24;;;;;;;16.03;7.50;;;;;;;29.37;49.57;96950.38;5056866;28;20443;-70
2022/06/20 07:40:53;;;;;;;9.83;6.10;;;;;;;29.42;50.60;96955.75;5053550;28;20484;-70
2022/06/20 07:43:21;;;;;;;12.67;6.07;;;;;;;29.60;49.88;96950.75;5046278;28;20500;-71
2022/06/20 07:45:49;;;;;;;10.60;6.67;;;;;;;29.68;49.13;96942.06;5044095;28;20442;-68
2022/06/20 07:48:30;;;;;;;13.83;7.00;;;;;;;29.77;49.47;96943.03;5057754;28;20517;-72
2022/06/20 07:50:59;;;;;;;14.40;6.63;;;;;;;29.91;48.98;96953.19;5020330;28;20437;-72
2022/06/20 07:53:34;;;;;;;11.50;6.10;;;;;;;30.02;48.51;96958.25;5038755;28;20425;-72
2022/06/20 07:56:06;;;;;;;18.37;6.40;;;;;;;30.15;47.60;96964.06;5033553;28;20883;-74
2022/06/20 07:58:35;;;;;;;12.67;6.50;;;;;;;30.26;47.20;96964.75;5052221;28;20926;-73
2022/06/20 08:01:05;;;;;;;18.40;6.73;;;;;;;30.46;47.58;96977.25;5036717;28;20427;-73
2022/06/20 08:03:41;;;;;;;11.80;6.20;;;;;;;30.58;46.63;96972.28;5050689;28;20427;-73
2022/06/20 08:06:42;;;;;;;14.33;5.63;;;;;;;30.69;45.01;96972.16;5056821;28;20453;-72
2022/06/20 08:09:22;;;;;;;9.70;5.40;;;;;;;30.86;44.19;96966.28;5064759;28;20444;-72
2022/06/20 08:12:02;;;;;;;14.50;6.23;;;;;;;30.97;42.72;96973.16;5060318;28;20420;-73
2022/06/20 08:14:45;;;;;;;7.53;5.10;;;;;;;31.11;42.77;96967.81;5056414;28;20464;-72
2022/06/20 08:17:12;;;;;;;15.40;5.30;;;;;;;31.27;41.63;96954.13;5059684;28;20992;-72
2022/06/20 08:19:40;;;;;;;11.97;5.20;;;;;;;31.35;41.18;96962.38;5033465;28;20451;-74
2022/06/20 08:22:20;;;;;;;18.37;5.10;;;;;;;31.48;40.90;96963.53;5040528;28;20430;-72
2022/06/20 08:24:59;;;;;;;8.53;4.90;;;;;;;31.68;41.61;96956.97;5066719;28;20444;-73
2022/06/20 08:27:47;;;;;;;11.67;5.70;;;;;;;31.84;40.76;96970.31;5063040;28;20413;-72
2022/06/20 08:30:15;;;;;;;13.93;5.73;;;;;;;31.89;38.71;96978.31;5065817;28;20872;-73
2022/06/20 08:32:40;;;;;;;9.77;4.93;;;;;;;31.94;38.21;96975.53;5058396;28;20969;-72
2022/06/20 08:35:19;;;;;;;8.23;4.50;;;;;;;32.01;38.59;96978.66;5059747;28;20485;-72
2022/06/20 08:37:50;;;;;;;10.10;5.43;;;;;;;32.10;37.84;96978.00;5059047;28;20706;-73
2022/06/20 08:40:24;;;;;;;8.20;5.33;;;;;;;32.20;37.73;96977.81;5060921;28;20457;-72
2022/06/20 08:43:21;;;;;;;7.50;4.50;;;;;;;32.33;37.70;96987.06;5067438;28;20455;-72
2022/06/20 08:46:23;;;;;;;12.10;4.70;;;;;;;32.42;37.47;96989.91;5059514;28;20428;-72
2022/06/20 08:48:55;;;;;;;11.83;5.20;;;;;;;32.53;37.88;96988.59;5064342;28;20428;-73
2022/06/20 08:52:06;;;;;;;7.00;5.13;;;;;;;32.60;36.45;96983.59;5053771;28;20484;-71
2022/06/20 08:54:48;;;;;;;12.60;5.03;;;;;;;32.64;35.59;96986.50;5051132;28;20488;-73
2022/06/20 08:57:38;;;;;;;9.27;4.73;;;;;;;32.73;36.30;96989.31;5061769;28;20402;-72
2022/06/20 09:00:12;;;;;;;11.40;5.53;;;;;;;32.84;36.19;96981.78;5065664;28;20919;-72
2022/06/20 09:02:54;;;;;;;14.37;5.07;;;;;;;32.98;35.62;96987.19;5058959;28;20420;-72
2022/06/20 09:05:48;;;;;;;13.87;4.60;;;;;;;33.03;35.06;96989.78;5062494;28;20433;-74
2022/06/20 09:08:23;;;;;;;8.80;5.10;;;;;;;33.14;35.59;96991.19;5064156;28;20507;-72
2022/06/20 09:11:19;;;;;;;7.83;5.00;;;;;;;33.37;35.76;96988.56;5058050;28;20467;-73
2022/06/20 09:14:00;;;;;;;15.10;5.50;;;;;;;33.59;35.24;96997.81;5067503;28;20416;-72
2022/06/20 09:16:50;;;;;;;13.00;4.60;;;;;;;33.71;34.86;96998.06;5061444;28;20414;-72
2022/06/20 09:19:25;;;;;;;21.50;5.23;;;;;;;33.79;33.95;96994.59;5066525;28;20503;-72
2022/06/20 09:22:13;;;;;;;10.93;4.73;;;;;;;33.90;34.35;96987.03;5060345;28;20425;-72
2022/06/20 09:24:53;;;;;;;11.10;4.60;;;;;;;33.87;33.20;96984.91;5057171;28;20683;-72
2022/06/20 09:27:29;;;;;;;12.37;5.20;;;;;;;33.93;33.84;96982.88;5062656;28;20792;-72
2022/06/20 09:29:57;;;;;;;8.50;4.57;;;;;;;33.99;33.75;96985.16;5066477;28;20485;-72
2022/06/20 09:32:38;;;;;;;10.00;5.03;;;;;;;34.06;33.13;96986.66;5064281;28;20413;-72
2022/06/20 09:35:41;;;;;;;12.70;4.90;;;;;;;34.25;34.07;96981.78;5059731;28;20487;-71
2022/06/20 09:38:38;;;;;;;9.90;5.27;;;;;;;34.25;32.96;96984.50;5059444;28;20549;-71
2022/06/20 09:41:28;;;;;;;9.30;4.80;;;;;;;34.44;33.08;96983.50;5063610;28;20420;-71
2022/06/20 09:44:09;;;;;;;10.80;4.37;;;;;;;34.41;31.98;96976.75;5061527;28;20436;-71
2022/06/20 09:47:12;;;;;;;6.03;4.60;;;;;;;34.27;32.03;96981.50;5060759;28;20433;-71
2022/06/20 09:49:45;;;;;;;6.17;4.60;;;;;;;34.04;32.93;96991.59;5055246;28;20898;-71
2022/06/20 09:52:20;;;;;;;13.80;4.97;;;;;;;33.81;31.43;96981.50;5063503;28;20816;-71
2022/06/20 09:54:53;;;;;;;13.77;5.30;;;;;;;33.90;31.96;96986.25;5069353;28;20989;-70
2022/06/20 09:57:34;;;;;;;9.53;4.90;;;;;;;33.84;31.83;96985.50;5064956;28;20433;-71
2022/06/20 10:00:08;;;;;;;7.93;4.77;;;;;;;33.92;32.22;96982.09;5065217;28;20446;-70
2022/06/20 10:03:01;;;;;;;10.93;4.63;;;;;;;33.91;31.77;96976.97;5063030;28;20442;-70
2022/06/20 10:05:42;;;;;;;10.73;4.90;;;;;;;33.80;31.44;96979.13;5065242;28;20444;-71
2022/06/20 10:08:26;;;;;;;6.30;4.60;;;;;;;33.64;32.03;96978.69;5065751;28;20799;-70
2022/06/20 10:11:10;;;;;;;8.90;4.50;;;;;;;33.64;32.72;96984.13;5066268;28;20913;-71
2022/06/20 10:13:54;;;;;;;7.63;4.50;;;;;;;33.62;32.83;96979.00;5056565;28;20432;-71
2022/06/20 10:16:28;;;;;;;9.37;4.20;;;;;;;33.80;32.51;96989.97;5064313;28;20911;-73
2022/06/20 10:19:12;;;;;;;9.47;4.30;;;;;;;33.76;32.34;96973.50;5066116;28;20423;-71
2022/06/20 10:21:43;;;;;;;9.13;4.67;;;;;;;33.96;32.46;96971.41;5064840;28;20428;-71
2022/06/20 10:24:19;;;;;;;14.17;4.70;;;;;;;34.15;32.13;96980.13;5068465;28;20506;-73
2022/06/20 10:26:48;;;;;;;7.80;4.60;;;;;;;34.39;31.54;96972.72;5064164;28;20416;-72
2022/06/20 10:29:22;;;;;;;12.73;5.00;;;;;;;34.58;31.49;96981.47;5070984;28;20420;-71
2022/06/20 10:32:19;;;;;;;9.43;5.00;;;;;;;34.52;30.99;97003.69;5066950;28;20430;-72
2022/06/20 10:34:45;;;;;;;12.40;5.57;;;;;;;34.35;31.64;96988.88;5051921;28;20472;-70
2022/06/20 10:37:19;;;;;;;9.40;5.10;;;;;;;34.25;31.87;96997.31;5055781;28;20429;-71
2022/06/20 10:40:12;;;;;;;11.80;4.50;;;;;;;34.16;31.79;96997.25;5065201;28;20228;-70
2022/06/20 10:42:50;;;;;;;7.80;4.30;;;;;;;33.93;31.82;96996.47;5069453;28;20412;-70
2022/06/20 10:45:31;;;;;;;6.67;3.37;;;;;;;33.78;32.26;97001.13;5064923;28;20463;-70
2022/06/20 10:48:13;;;;;;;6.70;3.83;;;;;;;33.73;31.92;97004.00;5070164;28;20423;-72
2022/06/20 10:50:57;;;;;;;8.53;4.20;;;;;;;33.57;31.58;96986.47;5062808;28;20435;-71
2022/06/20 10:53:27;;;;;;;6.70;3.40;;;;;;;33.47;30.15;96991.03;5070166;28;20597;-71
2022/06/20 10:55:56;;;;;;;5.83;3.00;;;;;;;33.60;30.55;96986.63;5057706;28;20464;-71
2022/06/20 10:58:42;;;;;;;10.17;3.50;;;;;;;33.65;30.31;96999.28;5070596;28;20829;-72
2022/06/20 11:01:38;;;;;;;7.13;3.20;;;;;;;33.99;30.79;96992.53;5061487;28;20429;-71
2022/06/20 11:04:33;;;;;;;7.00;3.43;;;;;;;33.99;29.68;96989.81;5062921;28;20875;-72
2022/06/20 11:07:18;;;;;;;6.93;2.70;;;;;;;34.30;29.14;96992.53;5055662;28;20445;-71
2022/06/20 11:10:03;;;;;;;11.37;2.70;;;;;;;34.50;29.69;97005.94;5063470;28;20429;-72
2022/06/20 11:12:41;;;;;;;6.93;2.80;;;;;;;34.34;27.30;97008.22;5059067;28;20415;-72
2022/06/20 11:15:19;;;;;;;8.23;2.90;;;;;;;34.28;28.72;97000.19;5057853;28;20475;-72
2022/06/20 11:17:52;;;;;;;12.07;3.40;;;;;;;34.44;29.31;97011.50;5064334;28;20931;-73
2022/06/20 11:20:25;;;;;;;8.33;3.13;;;;;;;34.55;27.99;97008.47;5063062;28;20443;-70
2022/06/20 11:23:02;;;;;;;4.40;2.60;;;;;;;34.55;28.78;97019.38;5059240;28;20760;-71
2022/06/20 11:25:46;;;;;;;9.87;3.10;;;;;;;34.24;28.09;97018.25;5059309;28;20436;-71
2022/06/20 11:28:25;;;;;;;6.40;2.70;;;;;;;33.99;28.82;97033.28;5064881;28;20423;-72
2022/06/20 11:31:10;;;;;;;5.20;3.50;;;;;;;33.99;29.81;97036.00;5068213;28;20431;-71
2022/06/20 11:34:27;;;;;;;8.07;2.87;;;;;;;34.09;29.46;97035.75;5062068;28;20441;-71
2022/06/20 11:37:02;;;;;;;5.23;2.73;;;;;;;34.06;28.59;97046.44;5056947;28;20441;-71
2022/06/20 11:39:48;;;;;;;10.60;2.97;;;;;;;34.25;29.82;97038.09;5065473;28;21046;-71
2022/06/20 11:43:11;;;;;;;9.73;3.07;;;;;;;34.42;28.54;97048.28;5065962;28;20943;-72
2022/06/20 11:46:02;;;;;;;10.63;3.13;;;;;;;34.29;29.35;97044.50;5029390;28;20442;-72
2022/06/20 11:48:40;;;;;;;10.33;3.87;;;;;;;33.99;30.89;97063.19;5028793;28;20502;-73
2022/06/20 11:51:15;;;;;;;12.83;5.00;;;;;;;33.58;32.23;97080.41;5037135;28;20429;-71
2022/06/20 11:54:14;;;;;;;8.00;3.87;;;;;;;33.12;33.17;97074.00;5067831;28;20969;-72
2022/06/20 11:56:59;;;;;;;9.63;4.33;;;;;;;32.73;33.93;97085.03;5047979;28;20892;-71
2022/06/20 11:59:34;;;;;;;10.93;4.40;;;;;;;32.41;34.59;97088.59;5067583;28;20429;-71
2022/06/20 12:02:12;;;;;;;9.03;4.17;;;;;;;32.25;34.68;97118.69;5062183;28;20994;-72
2022/06/20 12:04:48;;;;;;;6.60;3.57;;;;;;;32.15;33.90;97110.66;5063133;28;20441;-72
2022/06/20 12:07:31;;;;;;;6.93;3.43;;;;;;;32.02;33.77;97104.91;5061667;28;20926;-71
2022/06/20 12:10:16;;;;;;;10.80;3.10;;;;;;;32.00;34.13;97101.72;5056692;28;20483;-72
2022/06/20 12:12:50;;;;;;;14.60;4.90;;;;;;;31.93;34.44;97117.53;5059736;28;20436;-73
2022/06/20 12:15:28;;;;;;;6.87;3.20;;;;;;;31.78;33.55;97131.28;5058564;28;20478;-72