Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:01;;;;;;;1.20;1.20;;;9.10;99.60;;;;;;5056080;28;20237;-80
2023/12/24 00:02:27;;;;;;;1.00;1.00;;;9.10;99.50;;;;;;5055432;28;20227;-79
2023/12/24 00:04:53;;;;;;;1.50;1.40;;;9.10;99.50;;;;;;5057335;28;20900;-78
2023/12/24 00:07:18;;;;;;;1.10;1.10;;;9.10;99.40;;;;;;5057665;28;20177;-76
2023/12/24 00:09:44;;;;;;;1.70;1.60;;;9.10;99.70;;;;;;5065849;28;20561;-76
2023/12/24 00:12:10;;;;;;;2.73;1.10;;;9.00;99.60;;;;;;5061721;28;20261;-78
2023/12/24 00:14:39;;;;;;;0.97;0.97;;;9.10;99.60;;;;;;5055258;28;20712;-78
2023/12/24 00:17:05;;;;;;;1.67;1.20;;;9.00;99.90;;;;;;5055345;28;20696;-79
2023/12/24 00:19:30;;;;;;;1.40;1.30;;;9.00;99.70;;;;;;5055987;28;20181;-78
2023/12/24 00:21:56;;;;;;;1.20;1.20;;;9.10;99.70;;;;;;5066537;28;20162;-77
2023/12/24 00:24:22;;;;;;;1.30;1.30;;;9.10;99.60;;;;;;5075859;28;20198;-77
2023/12/24 00:26:48;;;;;;;1.20;1.20;;;9.10;99.70;;;;;;5072932;28;20179;-78
2023/12/24 00:29:13;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5065220;28;20203;-77
2023/12/24 00:31:39;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;5065511;28;20183;-78
2023/12/24 00:34:05;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5071423;28;20191;-78
2023/12/24 00:36:30;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5055269;28;20175;-79
2023/12/24 00:38:56;;;;;;;1.27;1.20;;;9.10;99.80;;;;;;5056944;28;20949;-79
2023/12/24 00:41:22;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5043267;28;20710;-74
2023/12/24 00:43:47;;;;;;;1.90;1.70;;;9.20;99.90;;;;;;5065299;28;20209;-77
2023/12/24 00:46:14;;;;;;;1.47;1.47;;;9.10;99.90;;;;;;5059639;28;20171;-78
2023/12/24 00:48:40;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5056736;28;20214;-78
2023/12/24 00:51:06;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5057202;28;20185;-76
2023/12/24 00:53:32;;;;;;;1.47;1.40;;;9.00;99.90;;;;;;5068636;28;20218;-78
2023/12/24 00:55:58;;;;;;;2.67;1.70;;;9.00;99.90;;;;;;5055539;28;20644;-76
2023/12/24 00:58:26;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5055876;28;20182;-80
2023/12/24 01:00:52;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;5054557;28;20220;-80
2023/12/24 01:03:19;;;;;;;1.57;1.47;;;8.90;99.90;;;;;;5054750;28;20179;-80
2023/12/24 01:05:45;;;;;;;3.20;1.50;;;8.90;99.90;;;;;;5054369;28;20692;-79
2023/12/24 01:08:11;;;;;;;1.40;1.37;;;8.90;99.90;;;;;;5053963;28;20215;-80
2023/12/24 01:10:37;;;;;;;3.33;1.50;;;8.80;99.90;;;;;;5054492;28;20174;-79
2023/12/24 01:13:02;;;;;;;1.47;1.43;;;8.80;99.90;;;;;;5054905;28;20180;-79
2023/12/24 01:15:28;;;;;;;1.97;1.77;;;8.80;99.90;;;;;;5057241;28;20173;-78
2023/12/24 01:17:56;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5055707;28;20620;-80
2023/12/24 01:20:21;;;;;;;2.50;1.50;;;8.70;99.90;;;;;;5054079;28;20188;-78
2023/12/24 01:22:47;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5054027;28;20175;-78
2023/12/24 01:25:13;;;;;;;2.33;1.47;;;8.70;99.90;;;;;;5053245;28;20508;-80
2023/12/24 01:27:40;;;;;;;1.53;1.40;;;8.70;99.90;;;;;;5054048;28;20180;-79
2023/12/24 01:30:08;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5059565;28;20217;-77
2023/12/24 01:32:33;;;;;;;1.73;1.60;;;8.70;99.90;;;;;;5054178;28;20655;-80
2023/12/24 01:34:59;;;;;;;2.00;1.67;;;8.60;99.90;;;;;;5054153;28;20176;-79
2023/12/24 01:37:25;;;;;;;4.63;1.40;;;8.60;99.90;;;;;;5053508;28;20283;-79
2023/12/24 01:39:50;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5054671;28;20617;-78
2023/12/24 01:42:16;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;5054637;28;20245;-78
2023/12/24 01:44:42;;;;;;;1.83;1.70;;;8.60;99.90;;;;;;5036882;28;20181;-77
2023/12/24 01:47:08;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5038598;28;20191;-75
2023/12/24 01:49:35;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5060693;28;20203;-78
2023/12/24 01:52:01;;;;;;;2.73;1.80;;;8.60;99.90;;;;;;5053888;28;20168;-78
2023/12/24 01:54:31;;;;;;;5.30;1.87;;;8.60;99.90;;;;;;5053575;28;20198;-80
2023/12/24 01:56:56;;;;;;;3.17;1.70;;;8.60;99.90;;;;;;5053409;28;20195;-80
2023/12/24 01:59:23;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5053703;28;20182;-81
2023/12/24 02:01:49;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5057031;28;20232;-76
2023/12/24 02:04:16;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;5054848;28;20179;-78
2023/12/24 02:06:41;;;;;;;3.00;2.23;;;8.50;99.90;;;;;;5035670;28;20172;-79
2023/12/24 02:09:07;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5053524;28;20246;-79
2023/12/24 02:11:33;;;;;;;2.57;2.10;;;8.50;99.90;;;;;;5053170;28;20178;-78
2023/12/24 02:13:59;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5053197;28;20172;-78
2023/12/24 02:16:30;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5053261;28;20636;-80
2023/12/24 02:18:56;;;;;;;1.40;1.23;;;8.50;99.90;;;;;;5054786;28;20264;-77
2023/12/24 02:21:22;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5054572;28;20203;-79
2023/12/24 02:23:48;;;;;;;1.67;1.30;;;8.40;99.90;;;;;;5053362;28;20639;-77
2023/12/24 02:26:37;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5053537;28;20520;-78
2023/12/24 02:29:16;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5060781;28;20226;-76
2023/12/24 02:31:45;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5057891;28;20189;-79
2023/12/24 02:34:16;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5071654;28;20191;-76
2023/12/24 02:36:45;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5063169;28;20165;-78
2023/12/24 02:39:11;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;5056784;28;20289;-76
2023/12/24 02:41:37;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5063628;28;20633;-79
2023/12/24 02:44:03;;;;;;;1.57;1.23;;;8.10;99.90;;;;;;5056897;28;20185;-77
2023/12/24 02:46:29;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5054223;28;20178;-77
2023/12/24 02:48:55;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5070785;28;20255;-78
2023/12/24 02:51:21;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5075811;28;20167;-78
2023/12/24 02:53:46;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;5058477;28;20201;-79
2023/12/24 02:56:12;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5052978;28;20520;-79
2023/12/24 02:58:39;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5055268;28;20202;-76
2023/12/24 03:01:05;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5054055;28;20238;-78
2023/12/24 03:03:31;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5054107;28;20224;-79
2023/12/24 03:05:57;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5053514;28;20171;-79
2023/12/24 03:08:22;;;;;;;1.03;1.00;;;7.60;99.90;;;;;;5054669;28;20289;-79
2023/12/24 03:10:48;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5052604;28;20664;-79
2023/12/24 03:13:14;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5052721;28;20179;-80
2023/12/24 03:15:39;;;;;;;1.53;1.40;;;7.60;99.90;;;;;;5052426;28;20543;-78
2023/12/24 03:18:05;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5050570;28;20188;-80
2023/12/24 03:20:31;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5034700;28;20660;-77
2023/12/24 03:22:57;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;5064773;28;20195;-77
2023/12/24 03:25:22;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5056565;28;20168;-78
2023/12/24 03:27:48;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5054576;28;20187;-78
2023/12/24 03:30:14;;;;;;;1.50;1.00;;;7.20;99.90;;;;;;5062397;28;20639;-79
2023/12/24 03:32:40;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5062423;28;20276;-80
2023/12/24 03:35:06;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;5057002;28;20203;-80
2023/12/24 03:37:32;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5055655;28;20191;-81
2023/12/24 03:39:57;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5055764;28;20187;-79
2023/12/24 03:42:23;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5056079;28;20179;-79
2023/12/24 03:44:49;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5055767;28;20291;-77
2023/12/24 03:47:15;;;;;;;1.63;0.70;;;7.60;99.90;;;;;;5037974;28;20176;-77
2023/12/24 03:49:40;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5056626;28;20221;-79
2023/12/24 03:52:06;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5055340;28;20195;-80
2023/12/24 03:54:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5055802;28;20180;-79
2023/12/24 03:56:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5055282;28;20191;-79
2023/12/24 03:59:23;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5055437;28;20182;-78
2023/12/24 04:01:49;;;;;;;0.33;0.33;;;8.70;99.30;;;;;;5054936;28;20219;-78
2023/12/24 04:04:15;;;;;;;0.33;0.33;;;8.80;98.40;;;;;;5055310;28;20187;-79
2023/12/24 04:06:40;;;;;;;0.60;0.60;;;9.00;97.30;;;;;;5055945;28;20197;-75
2023/12/24 04:09:09;;;;;;;0.50;0.50;;;9.20;96.90;;;;;;5056145;28;20580;-79
2023/12/24 04:11:34;;;;;;;0.60;0.60;;;9.40;96.30;;;;;;5055284;28;20167;-77
2023/12/24 04:14:00;;;;;;;0.30;0.30;;;9.50;95.80;;;;;;5055252;28;20171;-79
2023/12/24 04:16:26;;;;;;;0.30;0.30;;;9.50;96.10;;;;;;5054362;28;20179;-79
2023/12/24 04:18:52;;;;;;;0.33;0.33;;;9.50;96.00;;;;;;5055134;28;20172;-79
2023/12/24 04:21:17;;;;;;;0.40;0.40;;;9.40;96.00;;;;;;5057754;28;20246;-76
2023/12/24 04:23:43;;;;;;;3.27;0.47;;;9.30;96.30;;;;;;5059617;28;20180;-76
2023/12/24 04:26:09;;;;;;;0.50;0.50;;;9.20;96.60;;;;;;5036781;28;20635;-76
2023/12/24 04:28:34;;;;;;;0.40;0.40;;;9.20;96.50;;;;;;5066470;28;20207;-76
2023/12/24 04:31:00;;;;;;;0.50;0.50;;;9.10;96.40;;;;;;5056161;28;20176;-78
2023/12/24 04:33:26;;;;;;;0.40;0.40;;;9.10;96.50;;;;;;5054336;28;20550;-76
2023/12/24 04:35:52;;;;;;;0.50;0.50;;;9.10;96.80;;;;;;5078628;28;20155;-76
2023/12/24 04:38:18;;;;;;;0.30;0.30;;;9.00;97.00;;;;;;5038987;28;20195;-79
2023/12/24 04:40:44;;;;;;;0.30;0.30;;;9.00;96.50;;;;;;5054912;28;20180;-75
2023/12/24 04:43:09;;;;;;;1.23;0.30;;;9.20;95.40;;;;;;5069089;28;20662;-79
2023/12/24 04:45:35;;;;;;;0.63;0.60;;;9.70;94.10;;;;;;5037801;28;20186;-78
2023/12/24 04:48:03;;;;;;;0.60;0.40;;;9.80;93.60;;;;;;5054518;28;20191;-80
2023/12/24 04:50:28;;;;;;;1.20;0.70;;;9.90;94.30;;;;;;5054037;28;20200;-78
2023/12/24 04:52:55;;;;;;;0.60;0.60;;;9.80;95.30;;;;;;5054277;28;20173;-79
2023/12/24 04:55:20;;;;;;;0.67;0.67;;;9.60;96.30;;;;;;5054265;28;20169;-79
2023/12/24 04:57:46;;;;;;;0.60;0.60;;;9.50;96.50;;;;;;5053891;28;20234;-79
2023/12/24 05:00:12;;;;;;;0.50;0.50;;;9.40;96.90;;;;;;5054876;28;20707;-78
2023/12/24 05:02:38;;;;;;;0.60;0.60;;;9.30;97.40;;;;;;5055946;28;20280;-76
2023/12/24 05:05:04;;;;;;;0.60;0.60;;;9.10;98.00;;;;;;5041990;28;20172;-79
2023/12/24 05:07:31;;;;;;;0.80;0.80;;;9.00;98.40;;;;;;5064361;28;20196;-76
2023/12/24 05:09:56;;;;;;;0.70;0.70;;;8.90;98.70;;;;;;5056838;28;20218;-76
2023/12/24 05:12:22;;;;;;;0.77;0.77;;;8.80;98.80;;;;;;5054177;28;20254;-77
2023/12/24 05:14:49;;;;;;;0.67;0.67;;;8.80;99.10;;;;;;5059134;28;20181;-78
2023/12/24 05:17:15;;;;;;;0.80;0.80;;;8.70;99.20;;;;;;5077302;28;20183;-78
2023/12/24 05:19:40;;;;;;;0.80;0.80;;;8.60;99.50;;;;;;5070145;28;20180;-78
2023/12/24 05:22:06;;;;;;;0.73;0.73;;;8.60;99.60;;;;;;5068082;28;20184;-78
2023/12/24 05:24:32;;;;;;;0.80;0.80;;;8.50;99.50;;;;;;5065359;28;20173;-80
2023/12/24 05:26:58;;;;;;;1.03;1.03;;;8.50;99.70;;;;;;5056516;28;20178;-79
2023/12/24 05:29:23;;;;;;;0.80;0.80;;;8.50;99.80;;;;;;5055021;28;20666;-78
2023/12/24 05:31:49;;;;;;;2.73;0.90;;;8.30;99.90;;;;;;5054122;28;20623;-79
2023/12/24 05:34:15;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5053562;28;20256;-78
2023/12/24 05:36:41;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5052919;28;20662;-80
2023/12/24 05:39:10;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5053454;28;20184;-79
2023/12/24 05:41:36;;;;;;;0.90;0.90;;;8.50;99.30;;;;;;5054464;28;20248;-80
2023/12/24 05:44:02;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5053659;28;20279;-78
2023/12/24 05:46:28;;;;;;;0.57;0.57;;;8.60;99.20;;;;;;5053337;28;20254;-79
2023/12/24 05:48:53;;;;;;;0.70;0.70;;;8.70;99.10;;;;;;5053362;28;20195;-80
2023/12/24 05:51:19;;;;;;;0.73;0.73;;;8.70;99.20;;;;;;5052248;28;20174;-80
2023/12/24 05:53:45;;;;;;;0.80;0.80;;;8.80;99.40;;;;;;5054218;28;20178;-80
2023/12/24 05:56:11;;;;;;;0.60;0.60;;;8.70;99.40;;;;;;5053509;28;20203;-77
2023/12/24 05:58:36;;;;;;;1.80;0.90;;;8.80;99.40;;;;;;5053317;28;20208;-76
2023/12/24 06:01:02;;;;;;;0.70;0.70;;;8.80;99.60;;;;;;5062476;28;20233;-76
2023/12/24 06:03:29;;;;;;;0.67;0.67;;;8.80;99.60;;;;;;5058706;28;20183;-79
2023/12/24 06:05:54;;;;;;;1.80;1.00;;;8.80;99.80;;;;;;5053569;28;20195;-79
2023/12/24 06:08:21;;;;;;;1.07;1.00;;;8.70;99.80;;;;;;5053097;28;20205;-78
2023/12/24 06:10:47;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5053564;28;20186;-78
2023/12/24 06:13:13;;;;;;;1.30;1.00;;;8.60;99.90;;;;;;5054197;28;20547;-78
2023/12/24 06:15:38;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5073303;28;20181;-77
2023/12/24 06:18:05;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5055219;28;20238;-79
2023/12/24 06:20:35;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5052982;28;20489;-78
2023/12/24 06:23:02;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5053214;28;20197;-80
2023/12/24 06:25:28;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5034831;28;20188;-80
2023/12/24 06:27:53;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;5053911;28;20176;-77
2023/12/24 06:30:20;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5053881;28;20231;-78
2023/12/24 06:32:46;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5051980;28;20587;-76
2023/12/24 06:35:13;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5049028;28;20176;-77
2023/12/24 06:37:38;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5060482;28;20651;-78
2023/12/24 06:40:05;;;;;;;1.17;1.17;;;8.50;99.90;;;;;;5053376;28;20227;-77
2023/12/24 06:42:31;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;5054325;28;20240;-76
2023/12/24 06:44:57;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5056116;28;20180;-80
2023/12/24 06:47:22;;;;;;;2.47;1.57;;;8.60;99.90;;;;;;5072765;28;20179;-75
2023/12/24 06:49:48;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;5066624;28;20203;-79
2023/12/24 06:52:14;;;;;;;2.23;1.20;;;8.60;99.90;;;;;;5052763;28;20169;-78
2023/12/24 06:54:40;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5037922;28;20181;-77
2023/12/24 06:57:07;;;;;;;1.97;1.87;;;8.50;99.90;;;;;;5054349;28;20648;-76
2023/12/24 06:59:33;;;;;;;2.17;2.07;;;8.50;99.90;;;;;;5051925;28;20175;-77
2023/12/24 07:01:59;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;5052448;28;20226;-77
2023/12/24 07:04:25;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;5039907;28;20648;-79
2023/12/24 07:06:51;;;;;;;2.73;2.17;;;8.30;99.90;;;;;;5056487;28;20175;-78
2023/12/24 07:09:17;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5056542;28;20209;-80
2023/12/24 07:11:42;;;;;;;2.30;2.20;;;8.30;99.90;;;;;;5056852;28;20184;-78
2023/12/24 07:14:08;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5056825;28;20267;-79
2023/12/24 07:16:34;;;;;;;2.63;2.33;;;8.20;99.90;;;;;;5057128;28;20185;-76
2023/12/24 07:19:02;;;;;;;3.07;2.47;;;8.00;99.90;;;;;;5074512;28;20194;-75
2023/12/24 07:21:28;;;;;;;3.07;2.40;;;8.00;99.90;;;;;;5071359;28;20161;-77
2023/12/24 07:23:54;;;;;;;2.63;2.37;;;7.80;99.90;;;;;;5056308;28;20259;-78
2023/12/24 07:26:23;;;;;;;6.73;2.63;;;7.90;99.90;;;;;;5055420;28;20219;-78
2023/12/24 07:28:48;;;;;;;4.27;2.20;;;7.80;99.90;;;;;;5057419;28;20206;-79
2023/12/24 07:31:14;;;;;;;2.90;1.97;;;7.80;99.90;;;;;;5056341;28;20588;-79
2023/12/24 07:33:40;;;;;;;2.27;2.17;;;7.70;99.90;;;;;;5056591;28;20230;-79
2023/12/24 07:36:07;;;;;;;3.63;2.70;;;7.60;99.90;;;;;;5056101;28;20590;-79
2023/12/24 07:38:32;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5069540;28;20181;-76
2023/12/24 07:40:58;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5074178;28;20188;-77
2023/12/24 07:43:24;;;;;;;3.07;2.80;;;7.30;99.90;;;;;;5079778;28;20191;-80
2023/12/24 07:45:50;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5064036;28;20184;-77
2023/12/24 07:48:16;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5056363;28;20195;-79
2023/12/24 07:50:42;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;5056072;28;20235;-78
2023/12/24 07:53:08;;;;;;;5.63;3.13;;;7.50;99.90;;;;;;5055098;28;20196;-79
2023/12/24 07:55:33;;;;;;;3.67;2.80;;;7.50;99.90;;;;;;5055526;28;20238;-79
2023/12/24 07:57:59;;;;;;;4.00;3.50;;;7.60;99.90;;;;;;5055901;28;20175;-76
2023/12/24 08:00:25;;;;;;;3.10;2.83;;;7.60;99.90;;;;;;5059807;28;20184;-77
2023/12/24 08:02:51;;;;;;;2.97;2.67;;;7.60;99.90;;;;;;5074438;28;20239;-81
2023/12/24 08:05:17;;;;;;;4.33;2.80;;;7.60;99.90;;;;;;5057337;28;20222;-78
2023/12/24 08:07:42;;;;;;;3.13;2.83;;;7.60;99.90;;;;;;5055649;28;20212;-78
2023/12/24 08:10:09;;;;;;;3.97;3.67;;;7.60;99.90;;;;;;5057404;28;20214;-77
2023/12/24 08:12:34;;;;;;;3.27;2.97;;;7.50;99.90;;;;;;5056264;28;20190;-77
2023/12/24 08:15:01;;;;;;;4.70;3.00;;;7.50;99.90;;;;;;5055074;28;20176;-78
2023/12/24 08:17:27;;;;;;;3.30;3.03;;;7.50;99.90;;;;;;5055588;28;20180;-76
2023/12/24 08:19:54;;;;;;;3.37;2.90;;;7.50;99.90;;;;;;5054759;28;20246;-79
2023/12/24 08:22:20;;;;;;;3.33;3.10;;;7.60;99.90;;;;;;5056105;28;20570;-77
2023/12/24 08:24:46;;;;;;;3.37;2.60;;;7.60;99.90;;;;;;5059737;28;20234;-77
2023/12/24 08:27:12;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5064486;28;20180;-77
2023/12/24 08:29:38;;;;;;;5.13;2.90;;;7.60;99.90;;;;;;5055282;28;20269;-80
2023/12/24 08:32:04;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5054598;28;20176;-80
2023/12/24 08:34:30;;;;;;;3.93;3.20;;;7.50;99.90;;;;;;5056231;28;20578;-78
2023/12/24 08:36:55;;;;;;;4.13;3.73;;;7.50;99.90;;;;;;5070166;28;20180;-77
2023/12/24 08:39:21;;;;;;;4.83;4.40;;;7.50;99.90;;;;;;5066483;28;20191;-79
2023/12/24 08:41:47;;;;;;;6.30;4.10;;;7.60;99.90;;;;;;5059259;28;20838;-77
2023/12/24 08:44:13;;;;;;;5.97;5.40;;;7.70;99.90;;;;;;5055324;28;20184;-77
2023/12/24 08:46:41;;;;;;;6.13;5.23;;;7.70;99.90;;;;;;5054521;28;20194;-79
2023/12/24 08:49:08;;;;;;;5.23;4.73;;;7.80;99.90;;;;;;5038073;28;20574;-80
2023/12/24 08:51:33;;;;;;;5.67;4.47;;;7.80;99.90;;;;;;5057297;28;20706;-81
2023/12/24 08:53:59;;;;;;;7.13;4.80;;;7.90;99.90;;;;;;5054647;28;20179;-79
2023/12/24 08:56:25;;;;;;;4.57;4.10;;;7.90;99.90;;;;;;5054814;28;20555;-79
2023/12/24 08:58:51;;;;;;;7.47;5.53;;;7.90;99.90;;;;;;5057015;28;20168;-81
2023/12/24 09:01:17;;;;;;;7.23;4.57;;;7.80;99.90;;;;;;5056432;28;20226;-78
2023/12/24 09:03:43;;;;;;;7.03;4.90;;;7.80;99.90;;;;;;5058827;28;20519;-77
2023/12/24 09:06:08;;;;;;;7.53;4.70;;;7.70;99.90;;;;;;5057478;28;20176;-81
2023/12/24 09:08:34;;;;;;;8.00;5.80;;;7.80;99.90;;;;;;5054366;28;20215;-79
2023/12/24 09:11:00;;;;;;;7.43;5.30;;;7.80;99.90;;;;;;5054076;28;20172;-79
2023/12/24 09:13:26;;;;;;;5.67;4.87;;;7.80;99.90;;;;;;5054656;28;20184;-77
2023/12/24 09:15:52;;;;;;;6.27;4.97;;;7.80;99.90;;;;;;5053516;28;20210;-79
2023/12/24 09:18:18;;;;;;;8.50;4.93;;;7.80;99.90;;;;;;5054576;28;20183;-80
2023/12/24 09:20:43;;;;;;;6.70;4.27;;;7.80;99.90;;;;;;5054105;28;20207;-78
2023/12/24 09:23:09;;;;;;;5.70;4.53;;;7.80;99.90;;;;;;5054605;28;20185;-79
2023/12/24 09:25:35;;;;;;;6.83;5.10;;;7.80;99.90;;;;;;5053893;28;20632;-80
2023/12/24 09:28:02;;;;;;;8.73;5.30;;;8.00;99.90;;;;;;5055760;28;20651;-78
2023/12/24 09:30:28;;;;;;;6.53;5.27;;;8.10;99.90;;;;;;5054166;28;20267;-79
2023/12/24 09:32:54;;;;;;;11.60;6.77;;;8.10;99.90;;;;;;5054276;28;20295;-80
2023/12/24 09:35:20;;;;;;;15.80;7.33;;;8.10;99.90;;;;;;5057822;28;20171;-78
2023/12/24 09:37:45;;;;;;;14.70;7.00;;;8.20;99.90;;;;;;5053961;28;20189;-78
2023/12/24 09:40:11;;;;;;;9.60;6.00;;;8.30;99.90;;;;;;5053638;28;20207;-77
2023/12/24 09:42:37;;;;;;;7.17;3.83;;;8.40;99.90;;;;;;5056310;28;20253;-78
2023/12/24 09:45:03;;;;;;;4.20;3.70;;;8.50;99.90;;;;;;5061767;28;20172;-76
2023/12/24 09:47:29;;;;;;;6.27;3.77;;;8.50;99.90;;;;;;5066698;28;20238;-75
2023/12/24 09:49:58;;;;;;;3.30;2.60;;;8.60;99.90;;;;;;5068275;28;20273;-77
2023/12/24 09:52:24;;;;;;;2.83;2.63;;;8.80;99.90;;;;;;5035024;28;20188;-79
2023/12/24 09:54:50;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;5052840;28;20246;-77
2023/12/24 09:57:16;;;;;;;2.63;2.43;;;8.90;99.90;;;;;;5056699;28;20636;-78
2023/12/24 09:59:41;;;;;;;3.00;2.33;;;9.00;99.90;;;;;;5065259;28;20201;-77
2023/12/24 10:02:07;;;;;;;2.93;2.43;;;9.00;99.90;;;;;;5055364;28;20238;-79
2023/12/24 10:04:33;;;;;;;2.43;1.90;;;9.10;99.90;;;;;;5057537;28;20173;-76
2023/12/24 10:06:59;;;;;;;2.87;2.00;;;9.10;99.90;;;;;;5061627;28;20586;-76
2023/12/24 10:09:45;;;;;;;4.80;2.07;;;9.20;99.90;;;;;;5062368;28;20265;-75
2023/12/24 10:12:11;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5048159;28;20180;-79
2023/12/24 10:14:39;;;;;;;2.07;1.90;;;9.30;99.90;;;;;;5053909;28;20191;-80
2023/12/24 10:17:05;;;;;;;4.87;2.10;;;9.30;99.90;;;;;;5054332;28;20177;-76
2023/12/24 10:19:32;;;;;;;2.80;1.90;;;9.30;99.90;;;;;;5058062;28;20170;-79
2023/12/24 10:22:06;;;;;;;2.53;1.97;;;9.40;99.90;;;;;;5053419;28;20211;-78
2023/12/24 10:24:38;;;;;;;2.27;1.63;;;9.50;99.90;;;;;;5053608;28;20219;-79
2023/12/24 10:27:07;;;;;;;2.23;1.73;;;9.60;99.90;;;;;;5035635;28;20271;-79
2023/12/24 10:29:38;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5053266;28;20564;-77
2023/12/24 10:32:04;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5058423;28;20194;-78
2023/12/24 10:34:30;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5046077;28;20173;-77
2023/12/24 10:37:18;;;;;;;2.77;1.93;;;9.80;99.90;;;;;;5066618;28;20187;-75
2023/12/24 10:39:45;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5061901;28;20155;-77
2023/12/24 10:42:11;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5060090;28;20228;-77
2023/12/24 10:44:36;;;;;;;1.70;1.57;;;9.80;99.90;;;;;;5060443;28;20259;-79
2023/12/24 10:47:04;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5059145;28;20274;-78
2023/12/24 10:49:29;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5059134;28;20217;-78
2023/12/24 10:51:57;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5057226;28;20545;-77
2023/12/24 10:54:24;;;;;;;2.17;2.07;;;10.20;99.90;;;;;;5059133;28;20207;-79
2023/12/24 10:57:04;;;;;;;2.73;2.53;;;10.20;99.90;;;;;;5058893;28;20172;-77
2023/12/24 10:59:57;;;;;;;3.37;2.20;;;10.30;99.90;;;;;;5059277;28;20561;-77
2023/12/24 11:02:23;;;;;;;3.50;2.40;;;10.30;99.90;;;;;;5059243;28;20247;-80
2023/12/24 11:04:49;;;;;;;4.40;3.37;;;10.40;99.90;;;;;;5067449;28;20182;-77
2023/12/24 11:07:33;;;;;;;4.57;2.80;;;10.50;99.90;;;;;;5068226;28;20182;-78
2023/12/24 11:10:00;;;;;;;3.60;2.97;;;10.60;99.90;;;;;;5074167;28;20216;-76
2023/12/24 11:12:38;;;;;;;4.40;3.20;;;10.80;99.90;;;;;;5080222;28;20171;-76
2023/12/24 11:15:08;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;5098229;28;20179;-77
2023/12/24 11:17:33;;;;;;;3.90;3.60;;;10.90;99.80;;;;;;5097255;28;20194;-78
2023/12/24 11:20:20;;;;;;;4.77;3.90;;;11.00;99.80;;;;;;5084047;28;20202;-78
2023/12/24 11:23:04;;;;;;;5.37;4.70;;;11.00;99.90;;;;;;5079986;28;20177;-78
2023/12/24 11:25:47;;;;;;;4.27;3.87;;;11.10;99.90;;;;;;5079688;28;20178;-77
2023/12/24 11:28:23;;;;;;;5.73;4.00;;;11.10;99.90;;;;;;5079625;28;20258;-79
2023/12/24 11:30:52;;;;;;;8.67;6.53;;;11.10;99.90;;;;;;5069041;28;20185;-77
2023/12/24 11:33:41;;;;;;;6.40;5.80;;;11.10;99.80;;;;;;5064926;28;20190;-79
2023/12/24 11:36:11;;;;;;;6.63;4.13;;;11.20;99.60;;;;;;5068091;28;20164;-79
2023/12/24 11:38:39;;;;;;;4.60;4.17;;;11.10;99.60;;;;;;5059954;28;20183;-77
2023/12/24 11:41:21;;;;;;;4.90;4.10;;;11.10;99.90;;;;;;5067485;28;20200;-77
2023/12/24 11:43:53;;;;;;;10.43;4.60;;;11.10;99.80;;;;;;5082468;28;20163;-79
2023/12/24 11:46:19;;;;;;;6.63;5.23;;;11.20;99.80;;;;;;5080410;28;20178;-77
2023/12/24 11:48:45;;;;;;;4.80;4.17;;;11.20;99.90;;;;;;5065144;28;20207;-78
2023/12/24 11:51:12;;;;;;;4.70;4.20;;;11.20;99.90;;;;;;5075746;28;20178;-79
2023/12/24 11:53:39;;;;;;;6.17;4.40;;;11.10;99.90;;;;;;5075998;28;20163;-79
2023/12/24 11:56:07;;;;;;;4.03;3.70;;;11.20;99.90;;;;;;5075939;28;20179;-79
2023/12/24 11:58:33;;;;;;;4.70;4.20;;;11.30;99.80;;;;;;5076266;28;20216;-78
2023/12/24 12:01:02;;;;;;;5.53;3.73;;;11.30;99.80;;;;;;5075644;28;20218;-77
2023/12/24 12:03:29;;;;;;;5.30;4.10;;;11.40;99.80;;;;;;5075511;28;20186;-75
2023/12/24 12:05:54;;;;;;;3.30;3.00;;;11.40;99.80;;;;;;5076080;28;20171;-75
2023/12/24 12:08:20;;;;;;;5.87;3.73;;;11.40;99.60;;;;;;5059277;28;20684;-76
2023/12/24 12:10:46;;;;;;;4.20;3.43;;;11.40;99.10;;;;;;5076998;28;20181;-79
2023/12/24 12:13:12;;;;;;;3.93;3.07;;;11.30;99.30;;;;;;5075320;28;20170;-76
2023/12/24 12:15:38;;;;;;;3.40;2.90;;;11.30;99.20;;;;;;5075794;28;20152;-79
2023/12/24 12:18:04;;;;;;;2.73;2.53;;;11.30;99.10;;;;;;5075390;28;20193;-77
2023/12/24 12:20:30;;;;;;;3.00;2.80;;;11.30;99.20;;;;;;5074836;28;20178;-78
2023/12/24 12:22:56;;;;;;;4.27;3.00;;;11.30;99.20;;;;;;5075504;28;20188;-80
2023/12/24 12:25:22;;;;;;;4.03;2.47;;;11.30;99.20;;;;;;5075160;28;20167;-78
2023/12/24 12:27:47;;;;;;;2.80;2.60;;;11.30;99.20;;;;;;5075240;28;20507;-79
2023/12/24 12:30:13;;;;;;;4.50;3.53;;;11.30;99.50;;;;;;5075399;28;20214;-77
2023/12/24 12:32:39;;;;;;;3.10;2.83;;;11.30;99.50;;;;;;5078314;28;20202;-77
2023/12/24 12:35:05;;;;;;;3.17;2.60;;;11.30;99.60;;;;;;5083316;28;20202;-76
2023/12/24 12:37:33;;;;;;;3.97;3.53;;;11.30;99.60;;;;;;5095484;28;20206;-78
2023/12/24 12:39:59;;;;;;;3.30;3.00;;;11.30;99.60;;;;;;5079094;28;20257;-79
2023/12/24 12:42:24;;;;;;;4.20;3.50;;;11.30;99.80;;;;;;5081011;28;20198;-79
2023/12/24 12:44:50;;;;;;;4.43;3.97;;;11.30;99.70;;;;;;5075688;28;20593;-77
2023/12/24 12:47:16;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5074648;28;20189;-78
2023/12/24 12:49:42;;;;;;;14.37;8.77;;;11.30;99.90;;;;;;5074501;28;20700;-78
2023/12/24 12:52:11;;;;;;;2.93;2.63;;;11.30;99.90;;;;;;5074943;28;20168;-76