Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:41;;;;;;;0.00;0.00;;;;;;;16.96;50.95;101328.28;7360652;19;20016;-62
2022/06/15 00:04:07;;;;;;;0.00;0.00;;;;;;;16.94;50.83;101324.84;7362376;19;20031;-63
2022/06/15 00:06:38;;;;;;;0.00;0.00;;;;;;;16.94;50.24;101322.22;7357540;19;20728;-63
2022/06/15 00:09:04;;;;;;;0.00;0.00;;;;;;;16.90;50.51;101312.69;7358004;19;20021;-63
2022/06/15 00:11:49;;;;;;;0.00;0.00;;;;;;;16.91;49.50;101314.41;7360243;19;20018;-63
2022/06/15 00:14:27;;;;;;;0.00;0.00;;;;;;;16.87;50.48;101316.28;7357822;19;20018;-62
2022/06/15 00:16:53;;;;;;;0.00;0.00;;;;;;;16.83;50.90;101312.94;7360442;19;20086;-62
2022/06/15 00:19:19;;;;;;;0.00;0.00;;;;;;;16.81;51.09;101308.63;7356242;19;22246;-62
2022/06/15 00:21:44;;;;;;;0.00;0.00;;;;;;;16.79;50.67;101299.91;7357541;19;20017;-62
2022/06/15 00:24:11;;;;;;;0.00;0.00;;;;;;;16.77;50.58;101302.59;7360893;19;20011;-62
2022/06/15 00:26:38;;;;;;;0.00;0.00;;;;;;;16.74;51.25;101302.72;7362125;19;20017;-62
2022/06/15 00:29:04;;;;;;;0.08;0.08;;;;;;;16.72;50.99;101298.41;7360252;19;20560;-62
2022/06/15 00:31:30;;;;;;;0.00;0.00;;;;;;;16.56;50.88;101283.16;7359328;19;20082;-63
2022/06/15 00:33:55;;;;;;;0.00;0.00;;;;;;;16.67;51.04;101306.47;7360332;19;20033;-62
2022/06/15 00:36:21;;;;;;;0.00;0.00;;;;;;;16.65;50.76;101303.06;7358517;19;20102;-62
2022/06/15 00:38:59;;;;;;;0.00;0.00;;;;;;;16.65;50.33;101296.91;7361172;19;20018;-63
2022/06/15 00:41:33;;;;;;;0.00;0.00;;;;;;;16.63;50.73;101304.91;7361056;19;20042;-63
2022/06/15 00:44:21;;;;;;;0.00;0.00;;;;;;;16.61;49.74;101307.56;7357208;19;20017;-62
2022/06/15 00:46:49;;;;;;;0.00;0.00;;;;;;;16.57;51.00;101299.84;7358373;19;20481;-62
2022/06/15 00:49:20;;;;;;;0.00;0.00;;;;;;;16.56;50.86;101290.22;7360866;19;20847;-62
2022/06/15 00:51:49;;;;;;;0.00;0.00;;;;;;;16.54;50.82;101294.69;7359135;19;20030;-63
2022/06/15 00:54:16;;;;;;;0.00;0.00;;;;;;;16.48;50.96;101281.75;7357975;19;20068;-63
2022/06/15 00:56:41;;;;;;;0.00;0.00;;;;;;;16.34;51.26;101269.94;7359032;19;20029;-63
2022/06/15 00:59:16;;;;;;;0.00;0.00;;;;;;;16.47;50.97;101293.19;7358229;19;20007;-62
2022/06/15 01:01:41;;;;;;;0.00;0.00;;;;;;;16.43;51.64;101294.25;7357720;19;20019;-63
2022/06/15 01:04:07;;;;;;;0.00;0.00;;;;;;;16.41;51.80;101286.38;7360668;19;20014;-62
2022/06/15 01:06:57;;;;;;;0.00;0.00;;;;;;;16.46;50.78;101302.03;7357934;19;20006;-63
2022/06/15 01:09:28;;;;;;;0.00;0.00;;;;;;;16.45;51.25;101300.31;7360434;19;20485;-63
2022/06/15 01:12:15;;;;;;;0.00;0.00;;;;;;;16.43;50.73;101294.25;7357075;19;20010;-63
2022/06/15 01:14:49;;;;;;;0.00;0.00;;;;;;;16.40;51.41;101299.63;7358943;19;20013;-62
2022/06/15 01:17:41;;;;;;;0.00;0.00;;;;;;;16.39;50.53;101292.63;7358404;19;20010;-63
2022/06/15 01:20:47;;;;;;;0.00;0.00;;;;;;;16.39;50.92;101300.53;7257915;19;2004454;-61
2022/06/15 01:23:41;;;;;;;0.00;0.00;;;;;;;16.37;50.47;101302.34;7256344;19;2004481;-63
2022/06/15 01:26:12;;;;;;;0.00;0.00;;;;;;;16.32;52.00;101300.78;7257705;19;2004428;-62
2022/06/15 01:28:46;;;;;;;0.00;0.00;;;;;;;16.31;51.10;101299.03;7358379;19;20014;-63
2022/06/15 01:31:24;;;;;;;0.00;0.00;;;;;;;16.31;51.01;101309.56;7360145;19;20018;-62
2022/06/15 01:34:13;;;;;;;0.00;0.00;;;;;;;16.30;50.88;101293.84;7357338;19;20495;-63
2022/06/15 01:36:47;;;;;;;0.00;0.00;;;;;;;16.29;51.81;101289.47;7357667;19;20327;-62
2022/06/15 01:39:12;;;;;;;0.00;0.00;;;;;;;16.26;52.39;101295.72;7357001;19;20010;-63
2022/06/15 01:41:45;;;;;;;0.10;0.10;;;;;;;16.26;51.96;101287.81;7363617;19;20044;-63
2022/06/15 01:44:31;;;;;;;0.00;0.00;;;;;;;16.26;51.47;101300.13;7366289;19;20034;-62
2022/06/15 01:47:02;;;;;;;0.00;0.00;;;;;;;16.23;52.18;101309.03;7363733;19;20852;-63
2022/06/15 01:49:40;;;;;;;0.00;0.00;;;;;;;16.22;52.42;101304.66;7364862;19;20030;-62
2022/06/15 01:52:09;;;;;;;0.00;0.00;;;;;;;16.17;52.39;101295.19;7363573;19;20660;-63
2022/06/15 01:54:45;;;;;;;0.00;0.00;;;;;;;16.16;52.20;101294.31;7368621;19;20030;-63
2022/06/15 01:57:14;;;;;;;0.00;0.00;;;;;;;16.02;52.63;101283.44;7367403;19;20343;-62
2022/06/15 01:59:45;;;;;;;0.00;0.00;;;;;;;16.07;52.29;101295.53;7356704;19;20607;-63
2022/06/15 02:02:26;;;;;;;0.00;0.00;;;;;;;16.09;51.91;101298.13;7366645;19;20092;-62
2022/06/15 02:05:19;;;;;;;0.08;0.08;;;;;;;16.07;51.64;101294.69;7365854;19;20011;-63
2022/06/15 02:07:56;;;;;;;0.00;0.00;;;;;;;16.03;52.40;101293.94;7263744;19;2004454;-63
2022/06/15 02:10:31;;;;;;;0.00;0.00;;;;;;;16.00;52.88;101298.44;7367636;19;20018;-63
2022/06/15 02:13:11;;;;;;;0.00;0.00;;;;;;;15.94;52.30;101299.50;7365156;19;20046;-63
2022/06/15 02:15:44;;;;;;;0.00;0.00;;;;;;;15.94;53.18;101301.28;7366301;19;20003;-63
2022/06/15 02:18:12;;;;;;;0.00;0.00;;;;;;;15.91;53.10;101304.03;7364267;19;20010;-63
2022/06/15 02:20:45;;;;;;;0.00;0.00;;;;;;;15.90;52.77;101310.22;7356428;19;20014;-63
2022/06/15 02:23:15;;;;;;;0.08;0.08;;;;;;;15.86;53.21;101305.97;7366346;19;20018;-63
2022/06/15 02:25:44;;;;;;;0.00;0.00;;;;;;;15.82;53.47;101300.81;7362837;19;20026;-63
2022/06/15 02:28:11;;;;;;;0.10;0.10;;;;;;;15.78;53.55;101303.59;7361317;19;20826;-63
2022/06/15 02:30:37;;;;;;;0.10;0.10;;;;;;;15.73;53.68;101306.41;7366029;19;20007;-63
2022/06/15 02:33:10;;;;;;;0.00;0.00;;;;;;;15.71;53.06;101300.34;7361696;19;20494;-62
2022/06/15 02:35:35;;;;;;;0.00;0.00;;;;;;;15.68;54.02;101302.19;7365051;19;20567;-62
2022/06/15 02:38:02;;;;;;;0.00;0.00;;;;;;;15.39;54.05;101256.63;7365881;19;20002;-63
2022/06/15 02:40:27;;;;;;;0.10;0.10;;;;;;;15.62;54.17;101292.72;7365563;19;20031;-63
2022/06/15 02:42:53;;;;;;;0.00;0.00;;;;;;;15.60;53.87;101288.41;7362703;19;20344;-62
2022/06/15 02:45:26;;;;;;;0.00;0.00;;;;;;;15.60;53.38;101288.41;7366010;19;20021;-62
2022/06/15 02:47:52;;;;;;;0.10;0.10;;;;;;;15.56;54.19;101285.00;7366289;19;20018;-63
2022/06/15 02:50:20;;;;;;;0.00;0.00;;;;;;;15.55;54.31;101280.66;7363762;19;20014;-62
2022/06/15 02:53:01;;;;;;;0.00;0.00;;;;;;;15.53;53.26;101282.50;7364796;19;20003;-63
2022/06/15 02:55:27;;;;;;;0.00;0.00;;;;;;;15.40;54.81;101275.91;7366279;19;20018;-63
2022/06/15 02:58:28;;;;;;;0.00;0.00;;;;;;;15.47;53.46;101293.22;7362775;19;20373;-62
2022/06/15 03:00:55;;;;;;;0.00;0.00;;;;;;;15.40;53.98;101286.44;7263731;19;2004351;-63
2022/06/15 03:03:22;;;;;;;0.10;0.10;;;;;;;15.36;54.35;101290.06;7363813;19;20641;-63
2022/06/15 03:05:49;;;;;;;;;;;;;;;15.35;51.95;101296.25;7350174;19;20046;-63
2022/06/15 03:08:14;;;;;;;0.00;0.00;;;;;;;15.27;54.20;101291.25;7365648;19;19919;-63
2022/06/15 03:10:40;;;;;;;0.00;0.00;;;;;;;15.22;54.39;101299.28;7362484;19;20073;-63
2022/06/15 03:13:05;;;;;;;0.00;0.00;;;;;;;15.16;54.41;101294.25;7365636;19;20042;-63
2022/06/15 03:15:32;;;;;;;0.00;0.00;;;;;;;15.11;54.73;101296.16;7361891;19;20007;-62
2022/06/15 03:17:57;;;;;;;0.00;0.00;;;;;;;15.05;54.74;101285.81;7355543;19;20018;-62
2022/06/15 03:20:23;;;;;;;0.00;0.00;;;;;;;15.00;54.92;101290.34;7362347;19;20408;-62
2022/06/15 03:22:49;;;;;;;0.00;0.00;;;;;;;14.96;55.15;101286.13;7362120;19;20523;-63
2022/06/15 03:25:15;;;;;;;0.00;0.00;;;;;;;14.92;54.96;101285.34;7362305;19;20044;-61
2022/06/15 03:27:41;;;;;;;0.00;0.00;;;;;;;14.86;55.02;101276.81;7361607;19;20014;-63
2022/06/15 03:30:07;;;;;;;0.00;0.00;;;;;;;14.86;55.33;101287.31;7363005;19;20123;-63
2022/06/15 03:32:33;;;;;;;0.00;0.00;;;;;;;14.82;55.05;101285.69;7362772;19;20636;-63
2022/06/15 03:34:59;;;;;;;0.00;0.00;;;;;;;14.77;55.56;101286.69;7362305;19;20099;-62
2022/06/15 03:37:24;;;;;;;0.00;0.00;;;;;;;14.74;55.43;101281.50;7362366;19;20111;-63
2022/06/15 03:39:50;;;;;;;0.00;0.00;;;;;;;14.70;55.41;101285.16;7361890;19;20074;-62
2022/06/15 03:42:18;;;;;;;0.00;0.00;;;;;;;14.68;55.59;101286.09;7360006;19;20006;-63
2022/06/15 03:44:43;;;;;;;0.00;0.00;;;;;;;14.57;55.91;101268.03;7361255;19;22118;-63
2022/06/15 03:47:13;;;;;;;0.00;0.00;;;;;;;14.62;55.68;101288.91;7364004;19;20014;-63
2022/06/15 03:49:39;;;;;;;0.00;0.00;;;;;;;14.58;55.65;101290.78;7360977;19;20011;-63
2022/06/15 03:52:06;;;;;;;0.00;0.00;;;;;;;14.54;55.90;101289.13;7362828;19;20027;-63
2022/06/15 03:54:31;;;;;;;0.00;0.00;;;;;;;14.43;55.99;101275.41;7362261;19;20007;-62
2022/06/15 03:56:57;;;;;;;0.00;0.00;;;;;;;14.48;56.15;101295.44;7363391;19;20012;-63
2022/06/15 03:59:22;;;;;;;0.00;0.00;;;;;;;14.46;55.80;101297.22;7362852;19;20811;-63
2022/06/15 04:01:48;;;;;;;0.00;0.00;;;;;;;14.45;55.99;101297.28;7362960;19;20021;-63
2022/06/15 04:04:13;;;;;;;0.00;0.00;;;;;;;14.42;55.73;101307.88;7361583;19;20348;-63
2022/06/15 04:06:39;;;;;;;0.00;0.00;;;;;;;14.38;56.02;101303.59;7361342;19;20021;-62
2022/06/15 04:09:04;;;;;;;0.00;0.00;;;;;;;14.20;56.39;101279.59;7363045;19;20002;-64
2022/06/15 04:14:16;;;;;;;0.00;0.00;;;;;;;14.18;56.31;101285.78;7363051;19;20021;-63
2022/06/15 04:16:41;;;;;;;0.00;0.00;;;;;;;14.24;56.43;101299.63;7361321;19;20023;-64
2022/06/15 04:19:08;;;;;;;0.00;0.00;;;;;;;14.21;56.25;101307.56;7362466;19;20030;-63
2022/06/15 04:21:34;;;;;;;0.00;0.00;;;;;;;14.17;56.22;101311.19;7358981;19;20869;-62
2022/06/15 04:23:59;;;;;;;0.00;0.00;;;;;;;14.13;56.33;101304.28;7361370;19;20074;-64
2022/06/15 04:26:25;;;;;;;0.00;0.00;;;;;;;14.09;56.67;101297.41;7360225;19;20036;-63
2022/06/15 04:28:50;;;;;;;0.00;0.00;;;;;;;14.10;57.10;101299.13;7361827;19;20040;-63
2022/06/15 04:31:16;;;;;;;0.00;0.00;;;;;;;14.08;56.99;101300.94;7361325;19;20065;-63
2022/06/15 04:33:41;;;;;;;0.00;0.00;;;;;;;14.08;57.05;101306.19;7361934;19;20003;-64
2022/06/15 04:36:07;;;;;;;0.00;0.00;;;;;;;14.06;56.92;101313.25;7356883;19;20026;-64
2022/06/15 04:38:32;;;;;;;0.00;0.00;;;;;;;14.05;56.76;101310.69;7361458;19;20047;-63
2022/06/15 04:40:58;;;;;;;0.00;0.00;;;;;;;14.02;56.96;101314.22;7360731;19;20018;-62
2022/06/15 04:43:24;;;;;;;0.00;0.00;;;;;;;14.04;56.69;101320.31;7361828;19;20356;-63
2022/06/15 04:45:49;;;;;;;0.00;0.00;;;;;;;14.02;56.88;101314.22;7360501;19;20657;-63
2022/06/15 04:48:15;;;;;;;0.00;0.00;;;;;;;14.02;57.33;101316.84;7360730;19;20032;-63
2022/06/15 04:50:41;;;;;;;0.00;0.00;;;;;;;13.96;57.13;101311.78;7361070;19;20034;-63
2022/06/15 04:53:07;;;;;;;0.00;0.00;;;;;;;14.00;57.30;101319.53;7358062;19;20027;-63
2022/06/15 04:55:34;;;;;;;0.00;0.00;;;;;;;14.00;57.29;101329.19;7361634;19;21001;-63
2022/06/15 04:57:59;;;;;;;0.00;0.00;;;;;;;13.99;57.67;101324.84;7360363;19;20732;-62
2022/06/15 05:00:28;;;;;;;0.00;0.00;;;;;;;14.00;57.44;101321.31;7361727;19;20018;-63
2022/06/15 05:02:54;;;;;;;0.00;0.00;;;;;;;14.00;57.66;101324.78;7360510;19;20148;-63
2022/06/15 05:05:19;;;;;;;0.00;0.00;;;;;;;13.95;57.94;101316.16;7360386;19;20495;-62
2022/06/15 05:07:46;;;;;;;0.00;0.00;;;;;;;14.02;57.17;101330.00;7361025;19;20010;-63
2022/06/15 05:10:18;;;;;;;0.00;0.00;;;;;;;14.03;57.16;101334.34;7359038;19;20810;-63
2022/06/15 05:12:43;;;;;;;0.00;0.00;;;;;;;14.02;57.40;101335.25;7360371;19;20044;-63
2022/06/15 05:15:10;;;;;;;0.00;0.00;;;;;;;14.01;57.10;101336.16;7364892;19;20616;-63
2022/06/15 05:17:36;;;;;;;0.00;0.00;;;;;;;13.97;57.63;101329.25;7366363;19;20106;-63
2022/06/15 05:20:01;;;;;;;0.00;0.00;;;;;;;13.96;57.48;101323.13;7365236;19;20087;-63
2022/06/15 05:22:27;;;;;;;0.00;0.00;;;;;;;13.99;57.69;101330.09;7365902;19;20003;-61
2022/06/15 05:24:52;;;;;;;0.00;0.00;;;;;;;13.96;58.15;101322.28;7366220;19;20013;-63
2022/06/15 05:27:18;;;;;;;0.00;0.00;;;;;;;13.94;57.86;101329.34;7367473;19;20936;-63
2022/06/15 05:29:43;;;;;;;0.00;0.00;;;;;;;13.83;58.29;101313.84;7365572;19;20426;-63
2022/06/15 05:32:09;;;;;;;0.00;0.00;;;;;;;13.89;58.36;101321.59;7366804;19;20022;-63
2022/06/15 05:34:35;;;;;;;0.00;0.00;;;;;;;13.93;58.37;101322.34;7366549;19;20361;-63
2022/06/15 05:37:01;;;;;;;0.00;0.00;;;;;;;13.95;58.80;101326.69;7365372;19;20031;-63
2022/06/15 05:39:27;;;;;;;0.00;0.00;;;;;;;13.98;58.85;101329.19;7366056;19;20018;-63
2022/06/15 05:41:52;;;;;;;0.00;0.00;;;;;;;14.00;58.54;101331.81;7366912;19;20088;-63
2022/06/15 05:46:58;;;;;;;0.00;0.00;;;;;;;14.05;57.99;101337.78;7366548;19;20006;-63
2022/06/15 05:49:24;;;;;;;0.00;0.00;;;;;;;14.11;59.24;101342.03;7365748;19;20086;-63
2022/06/15 05:51:49;;;;;;;0.00;0.00;;;;;;;14.13;59.07;101335.81;7363331;19;20026;-62
2022/06/15 05:54:15;;;;;;;0.00;0.00;;;;;;;14.16;59.08;101334.88;7365122;19;20003;-63
2022/06/15 05:56:40;;;;;;;0.00;0.00;;;;;;;14.19;59.16;101340.91;7364873;19;20002;-62
2022/06/15 05:59:05;;;;;;;0.00;0.00;;;;;;;14.18;59.28;101328.66;7361461;19;20074;-62
2022/06/15 06:01:33;;;;;;;0.03;0.03;;;;;;;14.27;59.50;101327.56;7365054;19;20339;-63
2022/06/15 06:03:59;;;;;;;0.00;0.00;;;;;;;14.30;59.85;101330.09;7365760;19;20003;-63
2022/06/15 06:06:25;;;;;;;0.00;0.00;;;;;;;14.33;59.96;101332.63;7364575;19;20025;-63
2022/06/15 06:08:51;;;;;;;0.00;0.00;;;;;;;14.39;59.97;101326.34;7367514;19;20018;-63
2022/06/15 06:11:17;;;;;;;0.00;0.00;;;;;;;14.42;60.19;101326.25;7366081;19;20023;-63
2022/06/15 06:13:43;;;;;;;0.00;0.00;;;;;;;14.47;60.06;101329.63;7361947;19;20031;-63
2022/06/15 06:16:08;;;;;;;0.03;0.03;;;;;;;14.54;60.65;101320.66;7367403;19;20019;-63
2022/06/15 06:18:34;;;;;;;0.00;0.00;;;;;;;14.59;60.54;101324.03;7367203;19;20007;-63
2022/06/15 06:20:59;;;;;;;0.00;0.00;;;;;;;14.64;60.45;101321.25;7365418;19;20010;-62
2022/06/15 06:23:25;;;;;;;0.00;0.00;;;;;;;14.62;60.18;101302.91;7365511;19;20190;-63
2022/06/15 06:25:52;;;;;;;0.00;0.00;;;;;;;14.77;60.49;101320.88;7364202;19;20010;-62
2022/06/15 06:28:35;;;;;;;;;;;;;;;14.87;56.78;101315.34;7367266;19;20002;-64
2022/06/15 06:31:03;;;;;;;0.00;0.00;;;;;;;14.89;60.28;101329.28;7367083;19;19926;-62
2022/06/15 06:33:31;;;;;;;0.00;0.00;;;;;;;14.94;60.06;101319.47;7359940;19;20006;-63
2022/06/15 06:35:59;;;;;;;0.00;0.00;;;;;;;14.93;60.26;101317.75;7364561;19;20007;-64
2022/06/15 06:38:25;;;;;;;0.00;0.00;;;;;;;15.01;60.00;101331.56;7368298;19;20014;-63
2022/06/15 06:40:55;;;;;;;0.00;0.00;;;;;;;15.11;59.74;101332.97;7366580;19;20090;-58
2022/06/15 06:43:21;;;;;;;0.10;0.10;;;;;;;15.01;60.14;101314.00;7366742;19;20378;-63
2022/06/15 06:45:46;;;;;;;0.00;0.00;;;;;;;15.20;60.08;101335.31;7365295;19;20118;-60
2022/06/15 06:48:12;;;;;;;0.10;0.10;;;;;;;15.26;59.96;101342.16;7363439;19;20921;-63
2022/06/15 06:50:40;;;;;;;0.00;0.00;;;;;;;15.32;59.88;101350.72;7366998;19;20089;-63
2022/06/15 06:53:09;;;;;;;0.00;0.00;;;;;;;15.39;59.91;101347.88;7366950;19;20025;-64
2022/06/15 06:55:35;;;;;;;0.00;0.00;;;;;;;15.48;59.87;101347.59;7366000;19;20022;-61
2022/06/15 06:58:01;;;;;;;0.10;0.10;;;;;;;15.53;59.71;101343.88;7363871;19;20011;-63
2022/06/15 07:00:28;;;;;;;0.00;0.00;;;;;;;15.62;59.26;101349.78;7363472;19;20021;-64
2022/06/15 07:02:55;;;;;;;0.00;0.00;;;;;;;15.66;59.41;101347.03;7368594;19;20014;-60
2022/06/15 07:05:20;;;;;;;0.00;0.00;;;;;;;15.69;59.91;101346.91;7360679;19;20350;-63
2022/06/15 07:07:46;;;;;;;0.00;0.00;;;;;;;15.82;59.32;101348.22;7366826;19;20015;-63
2022/06/15 07:10:14;;;;;;;0.00;0.00;;;;;;;15.91;59.26;101356.69;7364873;19;20010;-63
2022/06/15 07:12:42;;;;;;;0.05;0.05;;;;;;;15.97;59.00;101345.97;7363268;19;20021;-62
2022/06/15 07:15:10;;;;;;;0.03;0.03;;;;;;;16.05;59.15;101354.47;7366162;19;20085;-63
2022/06/15 07:17:35;;;;;;;0.00;0.00;;;;;;;16.11;58.68;101359.50;7363832;19;20780;-63
2022/06/15 07:20:01;;;;;;;0.00;0.00;;;;;;;16.17;58.93;101359.31;7363595;19;24544;-64
2022/06/15 07:22:27;;;;;;;0.00;0.00;;;;;;;16.23;58.46;101358.22;7367452;19;20018;-64
2022/06/15 07:24:52;;;;;;;0.05;0.05;;;;;;;16.28;58.68;101359.78;7366004;19;22503;-57
2022/06/15 07:27:18;;;;;;;0.10;0.10;;;;;;;16.37;58.04;101365.63;7363301;19;20022;-64
2022/06/15 07:29:46;;;;;;;0.00;0.00;;;;;;;16.37;57.89;101350.66;7366357;19;20007;-62
2022/06/15 07:32:13;;;;;;;0.00;0.00;;;;;;;16.43;57.92;101346.97;7364181;19;20002;-63
2022/06/15 07:34:39;;;;;;;0.00;0.00;;;;;;;16.57;58.26;101363.13;7362687;19;20030;-63
2022/06/15 07:37:05;;;;;;;0.00;0.00;;;;;;;16.69;58.06;101359.19;7365390;19;20029;-60
2022/06/15 07:39:30;;;;;;;0.00;0.00;;;;;;;16.82;57.72;101357.81;7364597;19;20011;-63
2022/06/15 07:41:57;;;;;;;0.00;0.00;;;;;;;16.94;57.76;101361.78;7364284;19;20010;-62
2022/06/15 07:44:25;;;;;;;0.00;0.00;;;;;;;17.08;57.46;101355.06;7365753;19;20042;-62
2022/06/15 07:49:54;;;;;;;;;;;;;;;17.31;56.39;101356.75;7366125;19;20026;-62
2022/06/15 07:49:54;;;;;;;0.05;0.05;;;;;;;17.41;56.90;101353.75;7362647;19;19918;-62
2022/06/15 07:52:31;;;;;;;0.00;0.00;;;;;;;17.55;56.76;101360.19;7359988;19;20007;-63
2022/06/15 07:54:57;;;;;;;;;;;;;;;17.81;55.96;101359.13;7359998;19;20010;-60
2022/06/15 07:57:23;;;;;;;0.00;0.00;;;;;;;17.86;55.81;101361.59;7362949;19;22860;-62
2022/06/15 07:59:49;;;;;;;0.10;0.10;;;;;;;18.04;56.03;101368.69;7366270;19;20010;-62
2022/06/15 08:02:15;;;;;;;0.10;0.10;;;;;;;18.20;55.74;101366.28;7364868;19;20036;-65
2022/06/15 08:04:40;;;;;;;0.00;0.00;;;;;;;18.35;55.37;101362.97;7363244;19;20020;-62
2022/06/15 08:07:08;;;;;;;0.00;0.00;;;;;;;18.50;55.09;101366.72;7366200;19;20518;-64
2022/06/15 08:09:33;;;;;;;;;;;;;;;18.76;55.08;101376.13;7366370;19;20010;-64
2022/06/15 08:12:12;;;;;;;0.00;0.00;;;;;;;18.80;53.42;101375.03;7364585;19;21345;-60
2022/06/15 08:14:40;;;;;;;0.03;0.03;;;;;;;18.97;52.74;101373.41;7365534;19;20022;-63
2022/06/15 08:17:13;;;;;;;0.00;0.00;;;;;;;19.10;53.01;101363.94;7354218;19;20018;-60
2022/06/15 08:19:46;;;;;;;0.03;0.03;;;;;;;19.20;53.41;101362.56;7361480;19;20031;-64
2022/06/15 08:22:12;;;;;;;0.10;0.10;;;;;;;19.30;53.17;101374.44;7361540;19;20018;-64
2022/06/15 08:24:38;;;;;;;0.00;0.00;;;;;;;19.46;52.24;101363.94;7363646;19;20025;-62
2022/06/15 08:27:05;;;;;;;0.00;0.00;;;;;;;19.61;51.86;101357.91;7363411;19;20007;-64
2022/06/15 08:29:33;;;;;;;0.00;0.00;;;;;;;19.79;51.05;101361.47;7362789;19;20023;-62
2022/06/15 08:31:59;;;;;;;0.00;0.00;;;;;;;19.89;50.96;101360.06;7362835;19;20036;-63
2022/06/15 08:34:26;;;;;;;0.10;0.10;;;;;;;20.04;50.78;101361.06;7364002;19;20015;-64
2022/06/15 08:36:51;;;;;;;0.00;0.00;;;;;;;20.17;51.06;101355.97;7364943;19;20715;-63
2022/06/15 08:39:17;;;;;;;0.00;0.00;;;;;;;20.27;50.32;101351.88;7365194;19;20042;-61
2022/06/15 08:41:54;;;;;;;0.00;0.00;;;;;;;20.58;50.39;101360.88;7363385;19;20085;-62
2022/06/15 08:44:41;;;;;;;0.00;0.00;;;;;;;20.79;50.75;101349.13;7362858;19;20040;-64
2022/06/15 08:47:19;;;;;;;0.10;0.10;;;;;;;20.92;49.89;101343.97;7364308;19;20006;-63
2022/06/15 08:49:56;;;;;;;0.03;0.03;;;;;;;21.16;49.03;101347.91;7367969;19;20006;-64
2022/06/15 08:52:43;;;;;;;0.10;0.10;;;;;;;21.36;49.36;101349.47;7367666;19;20007;-62
2022/06/15 08:55:16;;;;;;;0.03;0.03;;;;;;;21.48;48.27;101354.06;7371136;19;20037;-64
2022/06/15 08:57:52;;;;;;;0.00;0.00;;;;;;;21.57;47.90;101347.38;7366881;19;20011;-62
2022/06/15 09:00:24;;;;;;;0.00;0.00;;;;;;;21.71;46.89;101359.88;7368388;19;20007;-64
2022/06/15 09:03:01;;;;;;;0.00;0.00;;;;;;;21.86;46.99;101348.31;7368451;19;20006;-64
2022/06/15 09:05:48;;;;;;;0.00;0.00;;;;;;;21.98;46.82;101347.56;7368388;19;20011;-64
2022/06/15 09:08:32;;;;;;;;;;;;;;;22.22;48.98;101349.75;7365240;19;20010;-62
2022/06/15 09:11:30;;;;;;;0.08;0.08;;;;;;;22.34;47.49;101348.13;7369920;19;19922;-62
2022/06/15 09:14:10;;;;;;;0.00;0.00;;;;;;;22.36;46.33;101357.75;7263071;19;2004204;-63
2022/06/15 09:17:13;;;;;;;0.00;0.00;;;;;;;22.45;47.08;101354.47;7368664;19;20027;-63
2022/06/15 09:19:46;;;;;;;0.10;0.10;;;;;;;22.48;46.61;101359.63;7266882;19;2004293;-64
2022/06/15 09:22:20;;;;;;;0.00;0.00;;;;;;;22.62;46.71;101360.59;7367109;19;20019;-62
2022/06/15 09:25:29;;;;;;;0.10;0.10;;;;;;;22.77;46.76;101364.94;7369387;19;20534;-62
2022/06/15 09:28:00;;;;;;;0.00;0.00;;;;;;;22.86;46.44;101376.78;7267194;19;2004064;-63
2022/06/15 09:30:31;;;;;;;0.10;0.10;;;;;;;22.97;44.50;101379.69;7369099;19;20472;-64
2022/06/15 09:33:28;;;;;;;0.00;0.00;;;;;;;23.09;45.22;101370.03;7367410;19;20014;-63
2022/06/15 09:36:02;;;;;;;0.10;0.10;;;;;;;23.19;44.15;101376.50;7265877;19;2004438;-63
2022/06/15 09:38:29;;;;;;;0.10;0.10;;;;;;;23.20;43.32;101370.19;7370596;19;20608;-61
2022/06/15 09:41:18;;;;;;;0.05;0.05;;;;;;;23.39;43.69;101383.19;7369161;19;20029;-64
2022/06/15 09:43:59;;;;;;;0.10;0.10;;;;;;;23.37;44.10;101383.28;7368541;19;20007;-63
2022/06/15 09:46:53;;;;;;;0.00;0.00;;;;;;;23.59;45.48;101381.88;7370233;19;20015;-64
2022/06/15 09:50:11;;;;;;;0.00;0.00;;;;;;;23.65;43.85;101376.16;7265533;19;2005783;-61
2022/06/15 09:52:36;;;;;;;0.00;0.00;;;;;;;23.68;44.22;101365.31;7158228;19;2005377;-64
2022/06/15 09:55:27;;;;;;;0.00;0.00;;;;;;;23.89;44.80;101368.31;7368893;19;20648;-60
2022/06/15 09:57:54;;;;;;;0.00;0.00;;;;;;;23.94;44.18;101375.06;7263764;19;2004450;-63
2022/06/15 10:00:20;;;;;;;0.00;0.00;;;;;;;24.03;44.12;101370.91;7365760;19;20018;-63
2022/06/15 10:02:52;;;;;;;0.00;0.00;;;;;;;24.22;43.21;101367.81;7366594;19;20029;-61
2022/06/15 10:05:30;;;;;;;0.00;0.00;;;;;;;24.45;43.87;101375.09;7366287;19;20010;-62
2022/06/15 10:07:59;;;;;;;0.10;0.10;;;;;;;24.60;43.17;101375.84;7368938;19;20347;-62
2022/06/15 10:10:32;;;;;;;0.10;0.10;;;;;;;24.89;43.03;101371.09;7366358;19;20041;-64
2022/06/15 10:13:23;;;;;;;0.00;0.00;;;;;;;25.20;43.34;101368.88;7366536;19;20057;-61
2022/06/15 10:15:56;;;;;;;0.00;0.00;;;;;;;25.48;40.85;101368.53;7362612;19;20015;-64
2022/06/15 10:18:41;;;;;;;0.10;0.10;;;;;;;25.68;41.42;101374.22;7360242;19;20475;-63
2022/06/15 10:21:12;;;;;;;0.10;0.10;;;;;;;26.12;40.71;101362.81;7368998;19;20018;-64
2022/06/15 10:23:49;;;;;;;0.10;0.10;;;;;;;26.45;39.80;101370.03;7367836;19;20018;-64
2022/06/15 10:26:35;;;;;;;0.10;0.10;;;;;;;26.82;39.82;101367.13;7368202;19;20020;-63
2022/06/15 10:29:15;;;;;;;0.05;0.05;;;;;;;27.09;40.31;101370.28;7368164;19;20007;-61
2022/06/15 10:32:09;;;;;;;0.10;0.10;;;;;;;27.43;40.37;101370.19;7365703;19;20013;-64
2022/06/15 10:34:50;;;;;;;0.10;0.10;;;;;;;27.70;36.19;101363.47;7264787;19;2004590;-61
2022/06/15 10:37:32;;;;;;;0.00;0.00;;;;;;;28.22;37.72;101369.78;7368037;19;20490;-64
2022/06/15 10:40:18;;;;;;;0.00;0.00;;;;;;;28.48;36.17;101371.06;7364309;19;20014;-63
2022/06/15 10:42:51;;;;;;;0.00;0.00;;;;;;;28.68;35.12;101355.88;7366608;19;20413;-64
2022/06/15 10:45:25;;;;;;;0.00;0.00;;;;;;;28.95;35.50;101358.81;7365795;19;20018;-62
2022/06/15 10:48:11;;;;;;;0.00;0.00;;;;;;;29.15;35.34;101359.72;7367006;19;20040;-65
2022/06/15 10:50:39;;;;;;;0.10;0.10;;;;;;;29.23;34.04;101356.31;7366930;19;20038;-62
2022/06/15 10:53:21;;;;;;;0.10;0.10;;;;;;;29.34;33.15;101358.00;7366544;19;20014;-60
2022/06/15 11:04:51;;;;;;;0.00;0.00;;;;;;;30.04;34.96;101346.06;7266114;19;2004432;-61
2022/06/15 11:07:23;;;;;;;0.00;0.00;;;;;;;30.11;33.19;101347.22;7366747;19;20553;-63
2022/06/15 11:09:54;;;;;;;0.00;0.00;;;;;;;30.23;33.05;101351.44;7364500;19;20466;-63
2022/06/15 11:12:33;;;;;;;0.00;0.00;;;;;;;30.28;32.20;101356.41;7363985;19;20466;-65
2022/06/15 11:15:11;;;;;;;0.00;0.00;;;;;;;30.32;32.69;101360.50;7364271;19;20338;-64
2022/06/15 11:20:48;;;;;;;0.10;0.10;;;;;;;30.58;33.77;101360.69;7364958;19;20739;-62
2022/06/15 11:23:34;;;;;;;0.00;0.00;;;;;;;30.60;32.66;101358.66;7263382;19;2004262;-65
2022/06/15 11:28:59;;;;;;;0.10;0.10;;;;;;;30.54;31.36;101364.66;7266236;19;2004395;-65
2022/06/15 11:31:28;;;;;;;0.00;0.00;;;;;;;30.53;32.24;101356.72;7367185;19;21153;-64
2022/06/15 11:34:02;;;;;;;0.00;0.00;;;;;;;30.49;31.98;101364.25;7367137;19;20006;-65
2022/06/15 11:36:46;;;;;;;0.10;0.10;;;;;;;30.41;33.55;101356.91;7365911;19;20017;-62
2022/06/15 11:39:19;;;;;;;0.00;0.00;;;;;;;30.27;32.60;101348.47;7366926;19;20030;-64
2022/06/15 11:41:47;;;;;;;0.10;0.10;;;;;;;30.37;31.59;101360.06;7365996;19;20465;-65
2022/06/15 11:44:20;;;;;;;0.00;0.00;;;;;;;30.54;32.91;101364.66;7364773;19;20016;-64
2022/06/15 11:47:16;;;;;;;0.10;0.10;;;;;;;30.61;33.31;101354.97;7365964;19;20014;-64
2022/06/15 11:50:06;;;;;;;0.00;0.00;;;;;;;30.64;32.45;101357.38;7262619;19;2004568;-65
2022/06/15 11:52:48;;;;;;;0.03;0.03;;;;;;;30.80;31.16;101358.59;7262962;19;2004218;-63
2022/06/15 11:55:36;;;;;;;0.03;0.03;;;;;;;31.10;32.69;101369.06;7366567;19;20530;-62
2022/06/15 11:58:29;;;;;;;0.00;0.00;;;;;;;31.38;31.91;101355.56;7365339;19;20014;-63
2022/06/15 12:01:16;;;;;;;0.00;0.00;;;;;;;31.54;30.67;101353.00;7264351;19;2004305;-65
2022/06/15 12:03:53;;;;;;;0.00;0.00;;;;;;;32.01;32.85;101360.81;7363034;19;20014;-65
2022/06/15 12:06:46;;;;;;;0.10;0.10;;;;;;;32.50;33.13;101361.13;7365892;19;20713;-63