Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:57;;;;;;;7.90;5.10;;;-3.40;99.90;;;;;;5037510;28;20269;-79
2021/12/27 00:03:23;;;;;;;7.97;4.53;;;-3.40;99.90;;;;;;5037390;28;20206;-80
2021/12/27 00:05:49;;;;;;;7.87;5.03;;;-3.40;99.90;;;;;;5055884;28;20201;-80
2021/12/27 00:08:14;;;;;;;13.37;5.23;;;-3.40;99.90;;;;;;5055661;28;20192;-79
2021/12/27 00:10:40;;;;;;;7.47;4.13;;;-3.40;99.90;;;;;;5055653;28;20193;-78
2021/12/27 00:13:07;;;;;;;8.97;5.00;;;-3.40;99.90;;;;;;5055400;28;20256;-79
2021/12/27 00:15:33;;;;;;;9.30;5.23;;;-3.40;99.90;;;;;;5037181;28;20186;-80
2021/12/27 00:17:58;;;;;;;9.27;4.87;;;-3.30;99.90;;;;;;5038395;28;20778;-79
2021/12/27 00:20:24;;;;;;;7.93;5.17;;;-3.40;99.90;;;;;;5055795;28;20241;-80
2021/12/27 00:22:51;;;;;;;8.30;5.23;;;-3.40;99.90;;;;;;5037452;28;20210;-80
2021/12/27 00:25:17;;;;;;;9.90;5.10;;;-3.40;99.90;;;;;;5055159;28;20186;-79
2021/12/27 00:27:43;;;;;;;8.00;4.63;;;-3.40;99.90;;;;;;5037840;28;20186;-80
2021/12/27 00:30:10;;;;;;;8.20;5.03;;;-3.40;99.90;;;;;;5038384;28;20251;-78
2021/12/27 00:32:37;;;;;;;11.13;5.53;;;-3.40;99.90;;;;;;5054617;28;20667;-80
2021/12/27 00:35:06;;;;;;;9.30;5.10;;;-3.40;99.90;;;;;;5055645;28;20174;-80
2021/12/27 00:37:32;;;;;;;8.40;4.77;;;-3.40;99.90;;;;;;5055914;28;20372;-80
2021/12/27 00:39:58;;;;;;;8.93;5.60;;;-3.30;99.90;;;;;;5055167;28;20931;-80
2021/12/27 00:42:23;;;;;;;10.27;4.63;;;-3.30;99.90;;;;;;5037721;28;20190;-79
2021/12/27 00:44:49;;;;;;;9.73;5.40;;;-3.20;99.90;;;;;;5055279;28;20207;-79
2021/12/27 00:47:15;;;;;;;7.97;4.63;;;-3.30;99.90;;;;;;5055286;28;20194;-79
2021/12/27 00:49:41;;;;;;;7.33;4.67;;;-3.30;99.90;;;;;;5055541;28;20278;-79
2021/12/27 00:52:07;;;;;;;7.03;4.70;;;-3.30;99.90;;;;;;5036747;28;20182;-79
2021/12/27 00:54:32;;;;;;;10.00;5.00;;;-3.30;99.90;;;;;;5053278;28;20227;-80
2021/12/27 00:56:58;;;;;;;8.80;5.10;;;-3.30;99.90;;;;;;5055480;28;20424;-80
2021/12/27 00:59:24;;;;;;;7.73;4.77;;;-3.30;99.90;;;;;;5055342;28;20197;-79
2021/12/27 01:01:49;;;;;;;10.07;4.77;;;-3.30;99.90;;;;;;5037355;28;20197;-80
2021/12/27 01:04:15;;;;;;;8.23;5.20;;;-3.30;99.90;;;;;;5036769;28;20206;-80
2021/12/27 01:06:41;;;;;;;8.83;5.00;;;-3.30;99.90;;;;;;5055526;28;20196;-80
2021/12/27 01:09:07;;;;;;;8.37;5.10;;;-3.30;99.90;;;;;;5036237;28;20194;-78
2021/12/27 01:14:15;;;;;;;8.40;5.30;;;-3.20;99.90;;;;;;5055052;28;21232;-80
2021/12/27 01:16:43;;;;;;;11.10;5.43;;;-3.20;99.90;;;;;;5054510;28;20219;-80
2021/12/27 01:19:09;;;;;;;9.13;4.83;;;-3.20;99.90;;;;;;5036065;28;20194;-80
2021/12/27 01:21:35;;;;;;;7.57;4.90;;;-3.20;99.90;;;;;;5054013;28;20668;-80
2021/12/27 01:24:02;;;;;;;8.50;4.93;;;-3.30;99.90;;;;;;5036509;28;20212;-79
2021/12/27 01:26:28;;;;;;;8.90;4.83;;;-3.20;99.90;;;;;;5054424;28;20209;-79
2021/12/27 01:29:00;;;;;;;10.17;5.33;;;-3.20;99.90;;;;;;5054092;28;20800;-79
2021/12/27 01:31:26;;;;;;;8.97;5.40;;;-3.20;99.90;;;;;;5053525;28;20184;-80
2021/12/27 01:33:51;;;;;;;8.10;5.17;;;-3.20;99.90;;;;;;5036068;28;20610;-79
2021/12/27 01:36:17;;;;;;;8.47;4.63;;;-3.10;99.90;;;;;;5053643;28;20182;-80
2021/12/27 01:38:43;;;;;;;6.97;5.07;;;-3.20;99.90;;;;;;5036454;28;20256;-80
2021/12/27 01:41:14;;;;;;;7.10;4.60;;;-3.10;99.90;;;;;;5036778;28;20719;-79
2021/12/27 01:43:41;;;;;;;6.70;5.13;;;-3.10;99.90;;;;;;5054576;28;20206;-80
2021/12/27 01:46:14;;;;;;;8.50;5.50;;;-3.20;99.90;;;;;;5052870;28;20220;-80
2021/12/27 01:48:42;;;;;;;7.57;4.80;;;-3.10;99.90;;;;;;5052601;28;20293;-79
2021/12/27 01:51:10;;;;;;;7.93;5.13;;;-3.10;99.90;;;;;;5036758;28;20827;-80
2021/12/27 01:53:38;;;;;;;8.87;5.60;;;-3.10;99.90;;;;;;5053670;28;20210;-80
2021/12/27 01:56:05;;;;;;;8.23;5.27;;;-3.00;99.90;;;;;;5053548;28;20186;-78
2021/12/27 01:58:31;;;;;;;8.80;5.33;;;-3.00;99.90;;;;;;5051566;28;20677;-80
2021/12/27 02:00:59;;;;;;;8.80;5.47;;;-3.00;99.90;;;;;;5047333;28;20205;-77
2021/12/27 02:03:27;;;;;;;11.77;5.43;;;-3.00;99.90;;;;;;5028002;28;20206;-79
2021/12/27 02:05:53;;;;;;;10.53;6.17;;;-3.00;99.90;;;;;;5044249;28;20186;-79
2021/12/27 02:08:19;;;;;;;10.83;6.13;;;-3.00;99.90;;;;;;5045755;28;20190;-79
2021/12/27 02:10:45;;;;;;;12.33;5.83;;;-3.00;99.90;;;;;;5046567;28;20195;-79
2021/12/27 02:13:11;;;;;;;9.67;6.23;;;-3.00;99.90;;;;;;5028306;28;20774;-79
2021/12/27 02:15:37;;;;;;;9.33;5.30;;;-3.00;99.90;;;;;;5028009;28;20646;-77
2021/12/27 02:18:04;;;;;;;10.07;5.70;;;-2.90;99.90;;;;;;5045874;28;20526;-78
2021/12/27 02:20:33;;;;;;;8.90;5.43;;;-2.90;99.90;;;;;;5028289;28;20281;-78
2021/12/27 02:23:02;;;;;;;8.53;5.83;;;-2.90;99.90;;;;;;5044911;28;20206;-79
2021/12/27 02:25:30;;;;;;;9.57;5.77;;;-2.80;99.90;;;;;;5046246;28;20186;-78
2021/12/27 02:27:56;;;;;;;8.80;5.97;;;-2.80;99.90;;;;;;5045868;28;20273;-79
2021/12/27 02:30:22;;;;;;;10.30;5.30;;;-2.90;99.90;;;;;;5027577;28;20307;-80
2021/12/27 02:32:53;;;;;;;10.17;6.27;;;-2.80;99.90;;;;;;5028308;28;20193;-78
2021/12/27 02:35:30;;;;;;;7.73;4.90;;;-2.80;99.90;;;;;;5046044;28;20316;-78
2021/12/27 02:37:58;;;;;;;9.40;5.80;;;-2.80;99.90;;;;;;5045806;28;20192;-80
2021/12/27 02:40:25;;;;;;;6.73;4.90;;;-2.70;99.90;;;;;;5043874;28;20193;-80
2021/12/27 02:43:25;;;;;;;10.53;5.73;;;-2.80;99.90;;;;;;5027586;28;20214;-79
2021/12/27 02:46:03;;;;;;;9.97;6.27;;;-2.70;99.90;;;;;;5045539;28;20190;-78
2021/12/27 02:48:32;;;;;;;10.53;6.60;;;-2.80;99.90;;;;;;5027705;28;20273;-78
2021/12/27 02:50:58;;;;;;;10.77;5.50;;;-2.90;99.90;;;;;;5045224;28;20205;-79
2021/12/27 02:53:25;;;;;;;8.70;6.13;;;-2.90;99.90;;;;;;5045245;28;20223;-80
2021/12/27 02:55:53;;;;;;;10.47;5.70;;;-2.90;99.90;;;;;;5045761;28;20186;-80
2021/12/27 02:58:19;;;;;;;9.93;6.03;;;-2.90;99.90;;;;;;5045737;28;20226;-78
2021/12/27 03:01:00;;;;;;;11.70;5.90;;;-2.80;99.90;;;;;;5027822;28;20186;-79
2021/12/27 03:03:26;;;;;;;9.43;5.77;;;-2.80;99.90;;;;;;5045422;28;20190;-78
2021/12/27 03:05:52;;;;;;;10.63;6.23;;;-2.80;99.90;;;;;;5027511;28;20202;-80
2021/12/27 03:08:18;;;;;;;11.90;5.93;;;-2.80;99.90;;;;;;5043740;28;20224;-79
2021/12/27 03:10:52;;;;;;;8.90;6.17;;;-2.80;99.90;;;;;;5027557;28;20183;-78
2021/12/27 03:13:28;;;;;;;12.00;6.20;;;-2.80;99.90;;;;;;5027076;28;20213;-79
2021/12/27 03:15:59;;;;;;;9.23;5.37;;;-2.90;99.90;;;;;;5045795;28;20230;-77
2021/12/27 03:18:25;;;;;;;11.80;6.37;;;-2.90;99.90;;;;;;5032222;28;20182;-78
2021/12/27 03:20:52;;;;;;;10.73;6.30;;;-2.90;99.90;;;;;;5030900;28;20626;-78
2021/12/27 03:23:17;;;;;;;9.03;5.63;;;-2.90;99.90;;;;;;5031272;28;20240;-77
2021/12/27 03:25:43;;;;;;;11.97;6.20;;;-2.80;99.90;;;;;;5049400;28;21179;-79
2021/12/27 03:28:09;;;;;;;8.57;5.53;;;-2.80;99.90;;;;;;5048982;28;21245;-79
2021/12/27 03:30:35;;;;;;;10.23;5.70;;;-2.80;99.90;;;;;;5048574;28;20237;-78
2021/12/27 03:33:02;;;;;;;9.30;6.07;;;-2.80;99.90;;;;;;5031388;28;20205;-78
2021/12/27 03:35:34;;;;;;;8.23;5.37;;;-2.80;99.90;;;;;;5031163;28;20243;-78
2021/12/27 03:38:01;;;;;;;9.13;5.70;;;-2.80;99.90;;;;;;5030392;28;20186;-77
2021/12/27 03:40:28;;;;;;;8.90;6.00;;;-2.80;99.90;;;;;;5030866;28;20260;-79
2021/12/27 03:42:55;;;;;;;10.87;6.33;;;-2.80;99.90;;;;;;5046725;28;20206;-79
2021/12/27 03:45:27;;;;;;;8.33;5.80;;;-2.80;99.90;;;;;;5030944;28;20193;-77
2021/12/27 03:47:53;;;;;;;11.43;6.47;;;-2.80;99.90;;;;;;5048399;28;20740;-79
2021/12/27 03:50:19;;;;;;;11.80;6.57;;;-2.80;99.90;;;;;;5046836;28;20213;-77
2021/12/27 03:52:45;;;;;;;11.50;6.77;;;-2.80;99.90;;;;;;5046421;28;20213;-78
2021/12/27 03:55:11;;;;;;;9.47;5.93;;;-2.70;99.90;;;;;;5030669;28;20217;-77
2021/12/27 03:57:40;;;;;;;12.03;6.63;;;-2.70;99.90;;;;;;5030841;28;20187;-78
2021/12/27 04:00:43;;;;;;;11.10;6.67;;;-2.70;99.90;;;;;;5029750;28;20224;-78
2021/12/27 04:03:01;;;;;;;11.87;5.93;;;-2.80;99.90;;;;;;5046953;28;20218;-77
2021/12/27 04:05:28;;;;;;;10.17;6.20;;;-2.80;99.90;;;;;;5031071;28;20198;-78
2021/12/27 04:08:01;;;;;;;10.73;6.67;;;-2.80;99.90;;;;;;5030538;28;20182;-80
2021/12/27 04:10:28;;;;;;;10.00;7.10;;;-2.80;99.90;;;;;;5030248;28;20304;-78
2021/12/27 04:12:54;;;;;;;13.80;7.77;;;-2.70;99.90;;;;;;5047262;28;20241;-79
2021/12/27 04:15:20;;;;;;;13.13;6.80;;;-2.70;99.90;;;;;;5047278;28;20209;-79
2021/12/27 04:17:45;;;;;;;13.50;7.87;;;-2.80;99.90;;;;;;5048075;28;20240;-79
2021/12/27 04:20:11;;;;;;;10.00;6.30;;;-2.80;99.90;;;;;;5052976;28;20194;-80
2021/12/27 04:22:37;;;;;;;12.60;7.80;;;-2.70;99.90;;;;;;5036564;28;20228;-79
2021/12/27 04:25:03;;;;;;;10.23;6.57;;;-2.80;99.90;;;;;;5055014;28;20186;-80
2021/12/27 04:27:29;;;;;;;17.03;7.33;;;-2.80;99.90;;;;;;5053371;28;20201;-78
2021/12/27 04:29:55;;;;;;;11.33;6.50;;;-2.80;99.90;;;;;;5050890;28;20210;-78
2021/12/27 04:32:20;;;;;;;11.13;6.30;;;-2.70;99.90;;;;;;5033491;28;21002;-78
2021/12/27 04:34:47;;;;;;;13.10;7.03;;;-2.70;99.90;;;;;;5036776;28;20902;-78
2021/12/27 04:37:12;;;;;;;13.70;7.70;;;-2.60;99.90;;;;;;5034769;28;20257;-80
2021/12/27 04:39:38;;;;;;;10.83;7.33;;;-2.70;99.90;;;;;;5052723;28;20687;-78
2021/12/27 04:42:06;;;;;;;12.30;7.40;;;-2.70;99.90;;;;;;5051335;28;20194;-80
2021/12/27 04:44:32;;;;;;;11.77;7.00;;;-2.70;99.90;;;;;;5034883;28;20220;-79
2021/12/27 04:46:59;;;;;;;11.97;7.43;;;-2.60;99.90;;;;;;5053202;28;20440;-79
2021/12/27 04:49:24;;;;;;;12.30;7.43;;;-2.60;99.90;;;;;;5035127;28;20297;-79
2021/12/27 04:51:50;;;;;;;12.60;7.10;;;-2.60;99.90;;;;;;5029638;28;20194;-80
2021/12/27 04:54:16;;;;;;;13.83;7.10;;;-2.60;99.90;;;;;;5028998;28;20204;-79
2021/12/27 04:56:42;;;;;;;10.93;7.27;;;-2.60;99.90;;;;;;5028707;28;20217;-78
2021/12/27 04:59:07;;;;;;;11.43;7.27;;;-2.60;99.90;;;;;;5029370;28;20194;-79
2021/12/27 05:01:33;;;;;;;13.93;7.70;;;-2.60;99.90;;;;;;5029227;28;20182;-80
2021/12/27 05:03:58;;;;;;;12.10;7.57;;;-2.60;99.90;;;;;;5029365;28;20214;-79
2021/12/27 05:06:24;;;;;;;11.30;7.03;;;-2.50;99.90;;;;;;5030297;28;20186;-78
2021/12/27 05:08:53;;;;;;;12.77;7.63;;;-2.50;99.90;;;;;;5047616;28;20216;-79
2021/12/27 05:11:19;;;;;;;12.93;7.97;;;-2.50;99.90;;;;;;5029504;28;20186;-77
2021/12/27 05:13:45;;;;;;;12.73;8.27;;;-2.50;99.90;;;;;;5048314;28;20210;-78
2021/12/27 05:16:10;;;;;;;11.33;8.03;;;-2.50;99.90;;;;;;5029778;28;20186;-78
2021/12/27 05:18:36;;;;;;;12.40;7.80;;;-2.50;99.90;;;;;;5030289;28;20186;-80
2021/12/27 05:21:01;;;;;;;14.27;7.50;;;-2.40;99.90;;;;;;5047858;28;20293;-79
2021/12/27 05:23:27;;;;;;;13.30;7.60;;;-2.40;99.90;;;;;;5047817;28;20745;-78
2021/12/27 05:25:54;;;;;;;13.20;7.90;;;-2.40;99.90;;;;;;5047410;28;20190;-78
2021/12/27 05:28:19;;;;;;;12.87;7.93;;;-2.40;99.90;;;;;;5030260;28;20186;-81
2021/12/27 05:30:48;;;;;;;12.30;8.17;;;-2.50;99.90;;;;;;5047623;28;20208;-81
2021/12/27 05:33:15;;;;;;;12.60;8.37;;;-2.40;99.90;;;;;;5047921;28;20775;-81
2021/12/27 05:35:41;;;;;;;13.87;8.90;;;-2.40;99.90;;;;;;5030492;28;20186;-81
2021/12/27 05:38:07;;;;;;;13.30;8.10;;;-2.40;99.90;;;;;;5030002;28;20186;-80
2021/12/27 05:40:33;;;;;;;16.40;8.37;;;-2.30;99.90;;;;;;5028877;28;20202;-81
2021/12/27 05:42:58;;;;;;;14.53;8.47;;;-2.30;99.90;;;;;;5029494;28;20210;-79
2021/12/27 05:45:24;;;;;;;15.03;9.03;;;-2.40;99.90;;;;;;5029557;28;20205;-80
2021/12/27 05:47:50;;;;;;;12.63;8.20;;;-2.40;99.90;;;;;;5030176;28;20193;-80
2021/12/27 05:50:16;;;;;;;13.10;8.37;;;-2.40;99.90;;;;;;5029458;28;20271;-79
2021/12/27 05:52:42;;;;;;;15.70;9.03;;;-2.30;99.90;;;;;;5028940;28;20196;-79
2021/12/27 05:55:09;;;;;;;15.67;9.03;;;-2.30;99.90;;;;;;5047580;28;20277;-79
2021/12/27 05:57:36;;;;;;;10.33;7.30;;;-2.30;99.90;;;;;;5047643;28;20209;-79
2021/12/27 06:00:05;;;;;;;16.20;8.63;;;-2.30;99.90;;;;;;5047347;28;21163;-82
2021/12/27 06:02:31;;;;;;;14.07;8.93;;;-2.30;99.90;;;;;;5029906;28;20213;-78
2021/12/27 06:04:57;;;;;;;13.37;8.53;;;-2.30;99.90;;;;;;5047498;28;20230;-78
2021/12/27 06:07:22;;;;;;;16.97;9.17;;;-2.30;99.90;;;;;;5029766;28;20189;-81
2021/12/27 06:09:48;;;;;;;17.30;9.70;;;-2.30;99.90;;;;;;5047277;28;20210;-78
2021/12/27 06:12:13;;;;;;;14.40;8.63;;;-2.40;99.90;;;;;;5047959;28;20292;-79
2021/12/27 06:14:39;;;;;;;14.50;8.97;;;-2.30;99.90;;;;;;5047630;28;20206;-79
2021/12/27 06:17:05;;;;;;;15.30;9.67;;;-2.30;99.90;;;;;;5047323;28;20192;-77
2021/12/27 06:19:31;;;;;;;15.07;8.73;;;-2.30;99.90;;;;;;5046034;28;20186;-79
2021/12/27 06:21:57;;;;;;;16.77;9.10;;;-2.40;99.90;;;;;;5046658;28;20186;-79
2021/12/27 06:24:23;;;;;;;13.60;8.90;;;-2.40;99.90;;;;;;5045868;28;20247;-80
2021/12/27 06:26:48;;;;;;;16.33;9.07;;;-2.40;99.90;;;;;;5029448;28;20243;-77
2021/12/27 06:29:14;;;;;;;14.50;9.27;;;-2.40;99.90;;;;;;5046726;28;20271;-79
2021/12/27 06:31:39;;;;;;;13.67;9.30;;;-2.30;99.90;;;;;;5047015;28;20269;-78
2021/12/27 06:34:05;;;;;;;14.90;8.80;;;-2.40;99.90;;;;;;5046894;28;20214;-77
2021/12/27 06:36:32;;;;;;;16.67;9.17;;;-2.30;99.90;;;;;;5050229;28;20193;-79
2021/12/27 06:38:58;;;;;;;13.60;8.90;;;-2.30;99.90;;;;;;5063740;28;20250;-79
2021/12/27 06:41:24;;;;;;;14.43;9.03;;;-2.30;99.90;;;;;;5047404;28;20175;-81
2021/12/27 06:43:51;;;;;;;14.73;8.87;;;-2.30;99.90;;;;;;5064861;28;20198;-81
2021/12/27 06:46:17;;;;;;;15.63;9.63;;;-2.30;99.90;;;;;;5064786;28;20205;-81
2021/12/27 06:48:43;;;;;;;15.57;9.23;;;-2.30;99.90;;;;;;5065193;28;20190;-77
2021/12/27 06:51:08;;;;;;;16.10;8.50;;;-2.30;99.90;;;;;;5064934;28;20193;-81
2021/12/27 06:53:34;;;;;;;13.60;8.73;;;-2.30;99.90;;;;;;5065316;28;20273;-81
2021/12/27 06:56:02;;;;;;;12.17;8.43;;;-2.30;99.90;;;;;;5064575;28;20212;-78
2021/12/27 06:58:28;;;;;;;15.53;9.87;;;-2.20;99.90;;;;;;5064301;28;20216;-79
2021/12/27 07:00:53;;;;;;;14.63;9.07;;;-2.20;99.90;;;;;;5062332;28;20186;-82
2021/12/27 07:03:19;;;;;;;16.90;9.27;;;-2.20;99.90;;;;;;5055764;28;20240;-79
2021/12/27 07:05:45;;;;;;;17.93;9.37;;;-2.20;99.90;;;;;;5046993;28;20213;-81
2021/12/27 07:08:11;;;;;;;15.40;9.27;;;-2.20;99.90;;;;;;5046513;28;20664;-80
2021/12/27 07:10:37;;;;;;;18.37;11.30;;;-2.20;99.90;;;;;;5047378;28;20214;-82
2021/12/27 07:13:04;;;;;;;14.77;10.03;;;-2.20;99.90;;;;;;5046063;28;20306;-80
2021/12/27 07:15:30;;;;;;;16.77;9.93;;;-2.20;99.90;;;;;;5046957;28;20166;-79
2021/12/27 07:17:56;;;;;;;20.67;13.47;;;-2.30;99.90;;;;;;5045682;28;20190;-80
2021/12/27 07:20:23;;;;;;;17.43;11.13;;;-2.40;99.90;;;;;;5045305;28;20186;-79
2021/12/27 07:22:48;;;;;;;31.33;20.17;;;-2.30;99.90;;;;;;5044979;28;20204;-79
2021/12/27 07:25:14;;;;;;;18.27;12.10;;;-2.30;99.90;;;;;;5045693;28;20194;-79
2021/12/27 07:27:40;;;;;;;45.63;26.73;;;-2.30;99.90;;;;;;5047887;28;20186;-81
2021/12/27 07:30:08;;;;;;;29.90;18.60;;;-2.30;99.90;;;;;;5030876;28;20230;-80
2021/12/27 07:32:34;;;;;;;18.17;12.53;;;-2.30;99.90;;;;;;5029350;28;20182;-80
2021/12/27 07:35:00;;;;;;;29.00;17.93;;;-2.30;99.90;;;;;;5045096;28;20186;-80
2021/12/27 07:37:25;;;;;;;40.40;21.67;;;-2.20;99.90;;;;;;5045909;28;20214;-80
2021/12/27 07:39:51;;;;;;;48.67;26.63;;;-2.20;99.90;;;;;;5045873;28;20191;-78
2021/12/27 07:42:17;;;;;;;20.10;12.97;;;-2.20;99.90;;;;;;5044980;28;20183;-80
2021/12/27 07:44:43;;;;;;;37.43;20.67;;;-2.10;99.90;;;;;;5025174;28;20264;-81
2021/12/27 07:47:08;;;;;;;25.80;15.40;;;-2.10;99.90;;;;;;5042667;28;20197;-80
2021/12/27 07:49:34;;;;;;;68.13;35.90;;;-2.00;99.90;;;;;;5039520;28;20210;-80
2021/12/27 07:52:01;;;;;;;55.27;30.70;;;-2.00;99.90;;;;;;5042062;28;20187;-78
2021/12/27 07:54:26;;;;;;;30.73;20.20;;;-2.00;99.90;;;;;;5042375;28;20206;-81
2021/12/27 07:56:52;;;;;;;19.70;12.20;;;-2.00;99.90;;;;;;5042863;28;20240;-80
2021/12/27 07:59:18;;;;;;;19.17;12.03;;;-1.90;99.90;;;;;;5027148;28;20187;-79
2021/12/27 08:01:43;;;;;;;20.03;12.57;;;-1.90;99.90;;;;;;5045149;28;20316;-77
2021/12/27 08:04:09;;;;;;;27.47;18.73;;;-1.90;99.90;;;;;;5049216;28;20255;-79
2021/12/27 08:06:36;;;;;;;27.50;15.87;;;-1.80;99.90;;;;;;5049396;28;20640;-82
2021/12/27 08:09:04;;;;;;;27.13;17.17;;;-1.80;99.90;;;;;;5049320;28;20201;-80
2021/12/27 08:11:30;;;;;;;33.17;21.10;;;-1.80;99.90;;;;;;5030682;28;20209;-81
2021/12/27 08:13:56;;;;;;;23.33;15.40;;;-1.80;99.90;;;;;;5049556;28;20767;-80
2021/12/27 08:16:24;;;;;;;26.67;15.10;;;-1.80;99.90;;;;;;5031897;28;20192;-80
2021/12/27 08:18:51;;;;;;;21.20;14.53;;;-1.70;99.90;;;;;;5049046;28;20213;-83
2021/12/27 08:21:18;;;;;;;16.90;12.20;;;-1.70;99.90;;;;;;5049224;28;20253;-82
2021/12/27 08:23:44;;;;;;;23.43;14.47;;;-1.70;99.90;;;;;;5048096;28;20366;-81
2021/12/27 08:26:09;;;;;;;17.60;10.83;;;-1.60;99.90;;;;;;5031990;28;20704;-81
2021/12/27 08:28:35;;;;;;;19.93;12.37;;;-1.50;99.90;;;;;;5049367;28;20209;-80
2021/12/27 08:31:01;;;;;;;19.20;12.10;;;-1.50;99.90;;;;;;5048812;28;20209;-80
2021/12/27 08:33:26;;;;;;;19.97;13.17;;;-1.50;99.90;;;;;;5048861;28;20207;-77
2021/12/27 08:35:52;;;;;;;29.53;20.90;;;-1.50;99.90;;;;;;5034297;28;20186;-82
2021/12/27 08:38:18;;;;;;;39.27;19.57;;;-1.40;99.90;;;;;;5027766;28;20259;-81
2021/12/27 08:40:44;;;;;;;119.23;50.67;;;-1.40;99.90;;;;;;5026408;28;20344;-83
2021/12/27 08:43:09;;;;;;;60.47;35.13;;;-1.40;99.90;;;;;;5042451;28;20300;-83
2021/12/27 08:45:36;;;;;;;34.13;20.03;;;-1.30;99.90;;;;;;5021199;28;20576;-80
2021/12/27 08:48:02;;;;;;;35.20;22.30;;;-1.30;99.90;;;;;;5045900;28;20228;-81
2021/12/27 08:50:28;;;;;;;29.27;18.17;;;-1.20;99.90;;;;;;5027287;28;20236;-79
2021/12/27 08:52:54;;;;;;;29.07;19.10;;;-1.10;99.90;;;;;;5044976;28;20220;-80
2021/12/27 08:55:19;;;;;;;33.93;23.63;;;-1.10;99.90;;;;;;5041913;28;20235;-80
2021/12/27 08:57:46;;;;;;;33.13;23.37;;;-1.00;99.90;;;;;;5022569;28;20194;-80
2021/12/27 09:00:15;;;;;;;28.77;17.30;;;-1.00;99.90;;;;;;5024347;28;20570;-80
2021/12/27 09:02:40;;;;;;;29.20;21.20;;;-0.90;99.90;;;;;;5041516;28;20190;-78
2021/12/27 09:05:07;;;;;;;25.73;16.83;;;-0.80;99.90;;;;;;5023870;28;20652;-81
2021/12/27 09:07:33;;;;;;;29.27;19.37;;;-0.80;99.90;;;;;;5023815;28;20186;-79
2021/12/27 09:09:58;;;;;;;26.77;18.57;;;-0.80;99.90;;;;;;5025027;28;20221;-83
2021/12/27 09:12:24;;;;;;;23.50;16.17;;;-0.80;99.90;;;;;;5040838;28;20186;-82
2021/12/27 09:14:53;;;;;;;29.97;22.43;;;-0.70;99.90;;;;;;5024374;28;20210;-84
2021/12/27 09:17:19;;;;;;;28.23;20.70;;;-0.60;99.90;;;;;;5041637;28;20668;-81
2021/12/27 09:19:44;;;;;;;23.17;16.33;;;-0.50;99.90;;;;;;5024534;28;20196;-78
2021/12/27 09:22:13;;;;;;;22.63;14.50;;;-0.50;99.90;;;;;;5041113;28;20247;-83
2021/12/27 09:24:39;;;;;;;26.27;18.57;;;-0.50;99.90;;;;;;5042136;28;20198;-79
2021/12/27 09:27:05;;;;;;;23.40;16.50;;;-0.40;99.90;;;;;;5041057;28;20722;-78
2021/12/27 09:29:31;;;;;;;20.23;13.67;;;-0.40;99.90;;;;;;5041580;28;20226;-82
2021/12/27 09:31:56;;;;;;;19.77;14.37;;;-0.40;99.90;;;;;;5041168;28;20549;-81
2021/12/27 09:34:22;;;;;;;21.27;13.63;;;-0.30;99.90;;;;;;5041887;28;20446;-81
2021/12/27 09:36:48;;;;;;;19.30;13.80;;;-0.20;99.90;;;;;;5040752;28;20669;-78
2021/12/27 09:39:13;;;;;;;19.20;12.50;;;-0.20;99.90;;;;;;5041046;28;20190;-83
2021/12/27 09:41:39;;;;;;;19.83;14.00;;;-0.30;99.90;;;;;;5041213;28;20674;-80
2021/12/27 09:44:05;;;;;;;18.90;12.57;;;-0.30;99.90;;;;;;5040948;28;20221;-80
2021/12/27 09:46:31;;;;;;;19.43;14.13;;;-0.30;99.90;;;;;;5041121;28;20189;-82
2021/12/27 09:48:59;;;;;;;20.13;13.33;;;-0.30;99.90;;;;;;5040948;28;20210;-82
2021/12/27 09:51:26;;;;;;;20.90;13.57;;;-0.20;99.90;;;;;;5039564;28;20675;-83
2021/12/27 09:53:52;;;;;;;19.33;12.47;;;-0.10;99.90;;;;;;5041089;28;20203;-80
2021/12/27 09:56:18;;;;;;;21.20;13.63;;;0.00;99.90;;;;;;5040610;28;20193;-81
2021/12/27 09:58:44;;;;;;;18.17;12.53;;;0.00;99.90;;;;;;5038606;28;20190;-79
2021/12/27 10:01:10;;;;;;;22.40;13.47;;;0.10;99.90;;;;;;5039991;28;20247;-81
2021/12/27 10:03:49;;;;;;;18.77;12.10;;;0.10;99.90;;;;;;5039861;28;20680;-77
2021/12/27 10:06:15;;;;;;;18.07;12.23;;;0.20;99.90;;;;;;5039978;28;20552;-77
2021/12/27 10:08:51;;;;;;;19.27;12.33;;;0.20;99.90;;;;;;5039457;28;20755;-76
2021/12/27 10:11:32;;;;;;;18.87;13.10;;;0.20;99.90;;;;;;5039010;28;21102;-78
2021/12/27 10:14:14;;;;;;;17.37;12.60;;;0.30;99.90;;;;;;5022688;28;20213;-79
2021/12/27 10:16:49;;;;;;;19.57;13.27;;;0.30;99.90;;;;;;5021431;28;20284;-78
2021/12/27 10:19:18;;;;;;;20.13;12.43;;;0.40;99.90;;;;;;5022272;28;20723;-78
2021/12/27 10:21:45;;;;;;;19.53;11.97;;;0.50;99.90;;;;;;5022431;28;20619;-80
2021/12/27 10:24:29;;;;;;;19.43;13.30;;;0.50;99.90;;;;;;5040669;28;20336;-79
2021/12/27 10:26:59;;;;;;;20.37;13.40;;;0.50;99.90;;;;;;5020822;28;20297;-81
2021/12/27 10:29:43;;;;;;;20.83;13.40;;;0.40;99.90;;;;;;5039593;28;20300;-81
2021/12/27 10:32:11;;;;;;;20.67;12.47;;;0.50;99.90;;;;;;5039833;28;20551;-78
2021/12/27 10:34:45;;;;;;;21.13;12.60;;;0.50;99.90;;;;;;5040462;28;20206;-79
2021/12/27 10:37:29;;;;;;;21.63;13.60;;;0.50;99.90;;;;;;5040799;28;20578;-79
2021/12/27 10:39:57;;;;;;;20.80;12.13;;;0.50;99.90;;;;;;5041584;28;20403;-79
2021/12/27 10:42:24;;;;;;;18.73;13.00;;;0.50;99.90;;;;;;5041097;28;20194;-81
2021/12/27 10:44:53;;;;;;;20.03;12.87;;;0.50;99.90;;;;;;5040945;28;20205;-80
2021/12/27 10:47:43;;;;;;;19.00;12.67;;;0.50;99.90;;;;;;5023641;28;20239;-80
2021/12/27 10:50:12;;;;;;;18.87;12.40;;;0.50;99.90;;;;;;5040960;28;20233;-81
2021/12/27 10:52:48;;;;;;;19.70;11.77;;;0.60;99.90;;;;;;5041273;28;20263;-81
2021/12/27 10:55:20;;;;;;;19.23;12.53;;;0.60;99.90;;;;;;5041022;28;20193;-80
2021/12/27 10:57:47;;;;;;;16.57;11.90;;;0.60;99.90;;;;;;5039170;28;20186;-80
2021/12/27 11:00:19;;;;;;;18.60;11.40;;;0.70;99.90;;;;;;5023403;28;20217;-81
2021/12/27 11:02:45;;;;;;;19.07;12.27;;;0.80;99.90;;;;;;5040770;28;20216;-79
2021/12/27 11:05:12;;;;;;;18.90;11.63;;;0.90;99.90;;;;;;5023568;28;20288;-79
2021/12/27 11:07:39;;;;;;;18.20;10.87;;;0.80;99.90;;;;;;5025768;28;20194;-77
2021/12/27 11:10:06;;;;;;;28.13;14.97;;;0.80;99.90;;;;;;5027296;28;20233;-83
2021/12/27 11:12:31;;;;;;;31.73;20.27;;;0.80;99.90;;;;;;5045138;28;20182;-77
2021/12/27 11:14:57;;;;;;;24.73;14.70;;;0.80;99.90;;;;;;5041934;28;20198;-79
2021/12/27 11:17:23;;;;;;;28.13;17.97;;;0.80;99.90;;;;;;5042705;28;20170;-79
2021/12/27 11:19:49;;;;;;;52.03;28.37;;;0.80;99.90;;;;;;5024969;28;20185;-79
2021/12/27 11:22:14;;;;;;;35.97;20.10;;;0.90;99.90;;;;;;5042151;28;20198;-81
2021/12/27 11:24:40;;;;;;;35.40;21.50;;;0.90;99.90;;;;;;5024905;28;20210;-81
2021/12/27 11:27:13;;;;;;;43.10;24.33;;;1.00;99.90;;;;;;5024719;28;20190;-78
2021/12/27 11:29:40;;;;;;;35.90;20.50;;;1.00;99.90;;;;;;5042709;28;20236;-78
2021/12/27 11:32:16;;;;;;;31.13;18.30;;;1.10;99.90;;;;;;5041949;28;20805;-78
2021/12/27 11:35:00;;;;;;;40.53;23.53;;;1.00;99.90;;;;;;5042203;28;20701;-78
2021/12/27 11:37:57;;;;;;;38.27;21.67;;;1.10;99.90;;;;;;5043514;28;20187;-77
2021/12/27 11:40:23;;;;;;;36.73;20.83;;;1.20;99.90;;;;;;5030191;28;20212;-80
2021/12/27 11:42:58;;;;;;;23.30;14.93;;;1.20;99.90;;;;;;5046106;28;20182;-77
2021/12/27 11:45:46;;;;;;;22.43;13.53;;;1.20;99.90;;;;;;5029257;28;20195;-79
2021/12/27 11:48:16;;;;;;;26.13;16.47;;;1.20;99.90;;;;;;5028905;28;20197;-78
2021/12/27 11:51:09;;;;;;;27.93;17.07;;;1.20;99.90;;;;;;5028244;28;20220;-79
2021/12/27 11:53:44;;;;;;;52.80;26.57;;;1.30;99.90;;;;;;5045569;28;20510;-79
2021/12/27 11:56:14;;;;;;;44.50;22.73;;;1.20;99.90;;;;;;5045809;28;20181;-79
2021/12/27 11:58:43;;;;;;;28.13;17.73;;;1.30;99.90;;;;;;5028100;28;20188;-80
2021/12/27 12:01:21;;;;;;;28.57;19.13;;;1.30;99.90;;;;;;5045825;28;20546;-80
2021/12/27 12:03:48;;;;;;;34.50;19.67;;;1.30;99.90;;;;;;5027944;28;20752;-80
2021/12/27 12:06:42;;;;;;;21.67;13.73;;;1.20;99.90;;;;;;5028446;28;20178;-80
2021/12/27 12:09:19;;;;;;;27.17;16.70;;;1.30;99.90;;;;;;5028583;28;20706;-79
2021/12/27 12:11:58;;;;;;;28.90;16.40;;;1.30;99.90;;;;;;5027811;28;20554;-79
2021/12/27 12:14:29;;;;;;;36.27;20.87;;;1.30;99.90;;;;;;5045193;28;20229;-78
2021/12/27 12:16:56;;;;;;;24.67;14.73;;;1.30;99.90;;;;;;5027488;28;20189;-78
2021/12/27 12:19:44;;;;;;;26.97;16.53;;;1.20;99.90;;;;;;5046394;28;20648;-79
2021/12/27 12:22:31;;;;;;;36.90;20.30;;;1.30;99.90;;;;;;5030332;28;20656;-78
2021/12/27 12:25:13;;;;;;;31.63;19.37;;;1.30;99.90;;;;;;5031365;28;20572;-79
2021/12/27 12:28:02;;;;;;;34.60;20.83;;;1.30;99.90;;;;;;5048409;28;20186;-80
2021/12/27 12:30:50;;;;;;;36.90;21.60;;;1.30;99.90;;;;;;5046584;28;20218;-80
2021/12/27 12:33:22;;;;;;;28.63;17.50;;;1.30;99.90;;;;;;5032530;28;20209;-80
2021/12/27 12:35:49;;;;;;;27.43;16.97;;;1.30;99.90;;;;;;5048947;28;20224;-78
2021/12/27 12:38:14;;;;;;;25.77;16.10;;;1.30;99.90;;;;;;5048154;28;20196;-78
2021/12/27 12:40:41;;;;;;;49.30;25.47;;;1.30;99.90;;;;;;5047909;28;20194;-78
2021/12/27 12:43:07;;;;;;;40.00;23.60;;;1.40;99.90;;;;;;5030116;28;20287;-79