Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:00;;;;;;;32.45;22.02;;;5.50;99.90;6.00;99789.00;;;;344778;28;98257;-89
2023/03/03 00:00:13;;;;;;;31.63;22.00;;;5.50;99.90;5.80;99787.00;;;;344218;28;83937;-90
2023/03/03 00:00:25;;;;;;;33.22;22.30;;;5.50;99.90;5.70;99785.00;;;;343560;28;95865;-90
2023/03/03 00:00:37;;;;;;;34.47;22.85;;;5.50;99.90;5.70;99783.00;;;;342917;28;84627;-90
2023/03/03 00:00:49;;;;;;;35.20;22.75;;;5.50;99.90;5.90;99784.00;;;;342095;28;96202;-90
2023/03/03 00:01:01;;;;;;;35.35;23.45;;;5.50;99.90;5.70;99799.00;;;;343095;28;84442;-90
2023/03/03 00:01:14;;;;;;;33.63;22.80;;;5.50;99.90;5.80;99788.00;;;;343613;28;96709;-90
2023/03/03 00:01:26;;;;;;;33.70;22.92;;;5.50;99.90;5.70;99784.00;;;;344092;28;86314;-90
2023/03/03 00:01:38;;;;;;;33.17;22.88;;;5.50;99.90;5.70;99789.00;;;;343598;28;96611;-90
2023/03/03 00:01:50;;;;;;;32.90;23.40;;;5.50;99.90;5.60;99788.00;;;;343045;28;86011;-90
2023/03/03 00:02:01;;;;;;;34.13;23.25;;;5.40;99.90;5.70;99783.00;;;;345018;28;96652;-90
2023/03/03 00:02:13;;;;;;;35.03;22.90;;;5.50;99.90;5.70;99788.00;;;;344021;28;86502;-89
2023/03/03 00:02:25;;;;;;;33.35;22.40;;;5.40;99.90;5.90;99786.00;;;;344773;28;96230;-90
2023/03/03 00:02:37;;;;;;;32.95;21.85;;;5.40;99.90;6.00;99775.00;;;;342878;28;84482;-90
2023/03/03 00:02:49;;;;;;;33.17;21.27;;;5.50;99.90;6.10;99782.00;;;;341975;28;96030;-90
2023/03/03 00:03:04;;;;;;;36.28;22.13;;;5.50;99.90;6.10;99785.00;;;;344397;28;83645;-90
2023/03/03 00:03:22;;;;;;;40.05;22.98;;;5.50;99.90;5.90;99781.00;;;;343753;28;97177;-90
2023/03/03 00:03:34;;;;;;;36.00;21.60;;;5.50;99.90;5.80;99784.00;;;;342725;28;87510;-90
2023/03/03 00:03:46;;;;;;;32.68;21.82;;;5.50;99.90;6.00;99786.00;;;;342109;28;96406;-90
2023/03/03 00:03:58;;;;;;;34.75;22.30;;;5.50;99.90;6.10;99781.00;;;;342872;28;84008;-90
2023/03/03 00:04:10;;;;;;;35.38;23.63;;;5.60;99.90;6.00;99782.00;;;;342427;28;94303;-90
2023/03/03 00:04:22;;;;;;;34.63;23.23;;;5.50;99.90;5.90;99782.00;;;;344180;28;83991;-90
2023/03/03 00:04:34;;;;;;;33.25;22.30;;;5.60;99.90;6.00;99780.00;;;;342227;28;94556;-90
2023/03/03 00:04:46;;;;;;;31.48;21.38;;;5.60;99.90;6.00;99787.00;;;;342960;28;86070;-90
2023/03/03 00:04:57;;;;;;;33.35;22.48;;;5.60;99.90;6.10;99788.00;;;;343698;28;95822;-89
2023/03/03 00:05:14;;;;;;;32.90;22.30;;;5.60;99.90;6.10;99777.00;;;;344300;28;85306;-90
2023/03/03 00:05:26;;;;;;;33.05;22.38;;;5.60;99.90;5.80;99784.00;;;;341131;28;96204;-90
2023/03/03 00:05:38;;;;;;;32.83;22.40;;;5.60;99.90;5.70;99791.00;;;;345537;28;86341;-90
2023/03/03 00:05:50;;;;;;;32.00;22.13;;;5.50;99.90;5.80;99786.00;;;;343618;28;93920;-90
2023/03/03 00:06:03;;;;;;;33.00;22.65;;;5.50;99.90;5.70;99783.00;;;;343045;28;87319;-90
2023/03/03 00:06:15;;;;;;;32.42;21.95;;;5.50;99.90;5.70;99789.00;;;;342034;28;95569;-90
2023/03/03 00:06:29;;;;;;;31.55;21.40;;;5.50;99.90;5.70;99788.00;;;;344302;28;87544;-90
2023/03/03 00:06:41;;;;;;;31.90;22.13;;;5.60;99.90;5.60;99782.00;;;;342348;28;94192;-89
2023/03/03 00:06:53;;;;;;;32.45;22.83;;;5.60;99.90;5.80;99790.00;;;;343071;28;87119;-89
2023/03/03 00:07:04;;;;;;;33.47;22.27;;;5.50;99.90;5.80;99788.00;;;;342430;28;94790;-89
2023/03/03 00:07:21;;;;;;;33.53;22.25;;;5.50;99.90;5.90;99780.00;;;;341567;28;83733;-89
2023/03/03 00:07:33;;;;;;;33.70;22.83;;;5.50;99.90;6.00;99788.00;;;;340915;28;94532;-90
2023/03/03 00:07:46;;;;;;;35.53;23.40;;;5.60;99.90;6.10;99779.00;;;;342936;28;86215;-90
2023/03/03 00:07:59;;;;;;;34.35;22.88;;;5.60;99.90;6.10;99778.00;;;;341012;28;96547;-90
2023/03/03 00:08:11;;;;;;;33.83;23.13;;;5.60;99.90;6.10;99781.00;;;;342739;28;84959;-90
2023/03/03 00:08:23;;;;;;;34.42;22.80;;;5.60;99.90;6.00;99775.00;;;;340721;28;97504;-90
2023/03/03 00:08:35;;;;;;;36.88;23.45;;;5.60;99.90;6.00;99780.00;;;;342629;28;84909;-89
2023/03/03 00:08:47;;;;;;;37.67;22.42;;;5.60;99.90;6.00;99781.00;;;;340789;28;93432;-90
2023/03/03 00:08:59;;;;;;;38.22;22.35;;;5.60;99.90;5.90;99790.00;;;;341598;28;85175;-90
2023/03/03 00:09:11;;;;;;;37.85;22.58;;;5.60;99.90;5.90;99786.00;;;;343838;28;94460;-90
2023/03/03 00:09:23;;;;;;;34.97;21.95;;;5.60;99.90;6.00;99777.00;;;;344377;28;86073;-90
2023/03/03 00:09:35;;;;;;;33.20;21.10;;;5.60;99.90;6.10;99788.00;;;;344621;28;95468;-90
2023/03/03 00:09:47;;;;;;;31.35;21.63;;;5.60;99.90;6.20;99787.00;;;;346008;28;84003;-90
2023/03/03 00:09:58;;;;;;;33.08;21.98;;;5.60;99.90;6.10;99785.00;;;;343661;28;95803;-90
2023/03/03 00:10:11;;;;;;;33.56;22.28;;;5.70;99.90;6.20;99788.00;;;;341475;28;87466;-90
2023/03/03 00:10:23;;;;;;;32.83;21.85;;;5.70;99.90;6.00;99791.00;;;;343337;28;97769;-90
2023/03/03 00:10:36;;;;;;;32.85;21.85;;;5.70;99.90;6.00;99778.00;;;;342957;28;83614;-90
2023/03/03 00:10:48;;;;;;;31.58;22.05;;;5.60;99.90;6.10;99785.00;;;;343419;28;94849;-89
2023/03/03 00:11:02;;;;;;;32.63;22.67;;;5.70;99.90;6.20;99788.00;;;;342927;28;83521;-90
2023/03/03 00:11:13;;;;;;;32.70;21.75;;;5.70;99.90;6.20;99787.00;;;;345181;28;94459;-90
2023/03/03 00:11:25;;;;;;;32.10;21.63;;;5.70;99.90;6.10;99789.00;;;;340233;28;86700;-90
2023/03/03 00:11:37;;;;;;;33.35;22.38;;;5.70;99.80;6.20;99771.00;;;;343433;28;94822;-90
2023/03/03 00:11:53;;;;;;;36.42;23.42;;;5.70;99.80;6.20;99778.00;;;;341391;28;84859;-89
2023/03/03 00:12:26;;;;;;;37.03;23.15;;;5.70;99.80;6.20;99788.00;;;;341669;28;92757;-90
2023/03/03 00:12:46;;;;;;;35.90;23.58;;;5.70;99.80;6.30;99784.00;;;;344132;28;85172;-90
2023/03/03 00:12:59;;;;;;;31.67;21.70;;;5.80;99.80;6.30;99784.00;;;;344615;28;98181;-90
2023/03/03 00:13:24;;;;;;;31.70;21.88;;;5.70;99.80;6.40;99783.00;;;;342823;28;86102;-90
2023/03/03 00:13:53;;;;;;;33.58;20.60;;;5.80;99.80;6.30;99779.00;;;;342089;28;95024;-90
2023/03/03 00:14:31;;;;;;;30.48;21.10;;;5.80;99.60;6.20;99789.00;;;;344287;28;85317;-90
2023/03/03 00:14:43;;;;;;;36.75;23.60;;;5.80;99.60;6.10;99788.00;;;;342307;28;93474;-90
2023/03/03 00:14:55;;;;;;;34.08;23.02;;;5.80;99.60;6.10;99784.00;;;;342659;28;83531;-90
2023/03/03 00:15:18;;;;;;;32.40;21.63;;;5.70;99.50;6.20;99782.00;;;;343474;28;95820;-90
2023/03/03 00:15:30;;;;;;;34.67;21.55;;;5.80;99.60;6.30;99785.00;;;;343980;28;85105;-89
2023/03/03 00:15:42;;;;;;;33.95;21.95;;;5.80;99.60;6.20;99788.00;;;;343463;28;95827;-90
2023/03/03 00:16:09;;;;;;;34.10;22.35;;;5.80;99.60;6.30;99781.00;;;;344542;28;83480;-90
2023/03/03 00:16:44;;;;;;;33.10;22.15;;;5.80;99.60;6.20;99789.00;;;;341084;28;98472;-90
2023/03/03 00:16:56;;;;;;;33.70;23.10;;;5.80;99.50;6.20;99788.00;;;;341575;28;84164;-89
2023/03/03 00:17:26;;;;;;;34.60;23.38;;;5.80;99.40;6.20;99787.00;;;;343412;28;94897;-90
2023/03/03 00:17:38;;;;;;;33.78;22.65;;;5.80;99.40;6.20;99782.00;;;;345338;28;86373;-90
2023/03/03 00:17:50;;;;;;;32.60;22.00;;;5.80;99.40;6.20;99787.00;;;;342182;28;95793;-90
2023/03/03 00:18:05;;;;;;;31.30;21.63;;;5.80;99.40;6.20;99780.00;;;;342914;28;87213;-91
2023/03/03 00:18:23;;;;;;;32.35;21.92;;;5.80;99.40;6.40;99783.00;;;;342172;28;97713;-89
2023/03/03 00:18:36;;;;;;;35.92;21.92;;;5.80;99.40;6.30;99779.00;;;;341562;28;84431;-90
2023/03/03 00:18:48;;;;;;;35.28;22.73;;;5.80;99.40;6.40;99777.00;;;;341021;28;93665;-89
2023/03/03 00:19:01;;;;;;;32.97;23.10;;;5.80;99.40;6.30;99787.00;;;;342761;28;84178;-90
2023/03/03 00:19:14;;;;;;;31.85;22.40;;;5.80;99.30;6.20;99777.00;;;;340892;28;94960;-90
2023/03/03 00:19:26;;;;;;;31.58;21.33;;;5.80;99.30;6.40;99775.00;;;;340233;28;86236;-89
2023/03/03 00:19:40;;;;;;;33.47;22.13;;;5.90;99.30;6.40;99778.00;;;;344715;28;96767;-90
2023/03/03 00:19:52;;;;;;;32.50;21.88;;;5.90;99.30;6.40;99776.00;;;;342706;28;86152;-90
2023/03/03 00:20:26;;;;;;;31.02;21.33;;;5.90;99.30;6.40;99782.00;;;;342451;28;96854;-90
2023/03/03 00:20:38;;;;;;;35.78;23.10;;;5.90;99.30;6.50;99776.00;;;;343011;28;84811;-90
2023/03/03 00:20:59;;;;;;;36.00;22.70;;;5.90;99.30;6.40;99770.00;;;;340958;28;94088;-87
2023/03/03 00:21:28;;;;;;;35.22;22.73;;;5.90;99.20;6.40;99780.00;;;;344402;28;84332;-89
2023/03/03 00:21:50;;;;;;;33.55;23.10;;;5.90;99.20;6.30;99774.00;;;;343372;28;95966;-90
2023/03/03 00:22:06;;;;;;;35.70;23.42;;;6.00;99.20;6.00;99775.00;;;;342621;28;86575;-89
2023/03/03 00:22:35;;;;;;;36.17;24.25;;;6.00;99.20;5.90;99780.00;;;;342300;28;94040;-90
2023/03/03 00:22:47;;;;;;;32.53;22.55;;;5.90;99.20;6.00;99772.00;;;;341398;28;84497;-89
2023/03/03 00:23:34;;;;;;;32.00;22.42;;;5.80;99.30;6.00;99775.00;;;;340991;28;94401;-89
2023/03/03 00:23:45;;;;;;;33.25;21.77;;;5.80;99.30;5.90;99784.00;;;;344089;28;85644;-90
2023/03/03 00:24:13;;;;;;;34.17;22.30;;;5.80;99.30;6.10;99789.00;;;;342071;28;94804;-89
2023/03/03 00:24:42;;;;;;;34.28;22.83;;;5.80;99.30;6.20;99786.00;;;;342649;28;84812;-89
2023/03/03 00:24:55;;;;;;;34.17;21.88;;;5.80;99.30;6.30;99767.00;;;;343207;28;95633;-89
2023/03/03 00:25:32;;;;;;;33.80;22.13;;;5.80;99.30;6.20;99777.00;;;;341436;28;84764;-89
2023/03/03 00:25:45;;;;;;;35.55;22.40;;;5.80;99.30;6.30;99777.00;;;;342280;28;93082;-90
2023/03/03 00:25:57;;;;;;;36.08;22.90;;;5.80;99.30;6.40;99779.00;;;;341573;28;83964;-89
2023/03/03 00:26:32;;;;;;;35.75;22.75;;;5.80;99.30;6.30;99779.00;;;;340472;28;97777;-89
2023/03/03 00:26:50;;;;;;;35.55;23.75;;;5.90;99.20;6.30;99774.00;;;;342988;28;83951;-90
2023/03/03 00:27:17;;;;;;;38.75;24.48;;;5.80;99.10;6.00;99780.00;;;;345040;28;94177;-90
2023/03/03 00:27:33;;;;;;;32.63;22.73;;;5.80;99.10;6.10;99783.00;;;;341487;28;85090;-90
2023/03/03 00:27:45;;;;;;;32.63;22.50;;;5.80;99.20;6.20;99771.00;;;;343565;28;96406;-90
2023/03/03 00:28:26;;;;;;;33.15;22.38;;;5.80;99.20;5.80;99782.00;;;;342569;28;85430;-89
2023/03/03 00:28:46;;;;;;;37.55;24.23;;;5.80;99.30;6.00;99777.00;;;;342262;28;93100;-89
2023/03/03 00:28:58;;;;;;;32.42;21.92;;;5.70;99.30;6.10;99775.00;;;;342599;28;83524;-90
2023/03/03 00:29:25;;;;;;;31.95;21.95;;;5.70;99.40;5.90;99784.00;;;;343426;28;97001;-90
2023/03/03 00:29:43;;;;;;;32.67;22.75;;;5.70;99.30;6.00;99779.00;;;;345514;28;84077;-89
2023/03/03 00:29:57;;;;;;;35.13;23.70;;;5.70;99.40;6.20;99776.00;;;;343598;28;95891;-90
2023/03/03 00:30:25;;;;;;;35.78;23.23;;;5.70;99.50;6.10;99785.00;;;;344511;28;83612;-89
2023/03/03 00:30:37;;;;;;;35.08;22.88;;;5.70;99.50;6.20;99777.00;;;;342488;28;95005;-90
2023/03/03 00:30:51;;;;;;;35.58;22.58;;;5.70;99.40;6.20;99774.00;;;;344395;28;84547;-89
2023/03/03 00:31:17;;;;;;;34.90;22.45;;;5.70;99.40;6.10;99775.00;;;;345295;28;92968;-89
2023/03/03 00:31:34;;;;;;;32.70;22.35;;;5.70;99.30;6.10;99778.00;;;;344380;28;85026;-89
2023/03/03 00:31:46;;;;;;;33.22;22.67;;;5.70;99.30;6.20;99772.00;;;;344947;28;95484;-90
2023/03/03 00:32:16;;;;;;;33.33;23.02;;;5.70;99.30;6.10;99774.00;;;;344086;28;85037;-90
2023/03/03 00:32:49;;;;;;;31.55;22.02;;;5.80;99.30;6.10;99776.00;;;;343129;28;94156;-90
2023/03/03 00:33:01;;;;;;;30.08;22.23;;;5.70;99.20;6.10;99778.00;;;;342806;28;85366;-89
2023/03/03 00:33:35;;;;;;;28.95;21.20;;;5.80;99.30;6.10;99781.00;;;;341970;28;97633;-89
2023/03/03 00:33:53;;;;;;;34.78;22.95;;;5.80;99.30;5.90;99767.00;;;;345678;28;84929;-90
2023/03/03 00:34:26;;;;;;;35.97;23.80;;;5.70;99.20;5.90;99786.00;;;;342359;28;93613;-90
2023/03/03 00:34:38;;;;;;;37.54;23.68;;;5.70;99.20;5.90;99772.00;;;;341561;28;85613;-90
2023/03/03 00:34:51;;;;;;;33.70;23.23;;;5.70;99.30;5.80;99782.00;;;;343461;28;95936;-90
2023/03/03 00:35:22;;;;;;;31.88;22.60;;;5.70;99.30;5.90;99784.00;;;;342973;28;83670;-90
2023/03/03 00:35:37;;;;;;;36.10;23.17;;;5.70;99.50;6.10;99777.00;;;;343524;28;95164;-90
2023/03/03 00:35:49;;;;;;;33.00;23.38;;;5.60;99.50;6.20;99777.00;;;;344755;28;84683;-89
2023/03/03 00:36:27;;;;;;;32.45;23.27;;;5.70;99.50;6.20;99778.00;;;;346938;28;94859;-88
2023/03/03 00:36:39;;;;;;;34.08;23.25;;;5.70;99.50;6.30;99786.00;;;;344564;28;83893;-90
2023/03/03 00:36:54;;;;;;;33.58;23.15;;;5.70;99.50;6.20;99782.00;;;;342501;28;92870;-90
2023/03/03 00:37:28;;;;;;;34.67;23.58;;;5.70;99.40;6.10;99784.00;;;;344727;28;86614;-90
2023/03/03 00:37:41;;;;;;;36.75;23.80;;;5.70;99.30;6.30;99778.00;;;;341050;28;94872;-90
2023/03/03 00:38:00;;;;;;;34.17;23.05;;;5.70;99.40;6.10;99779.00;;;;342459;28;84854;-90
2023/03/03 00:38:17;;;;;;;33.22;23.25;;;5.70;99.40;5.90;99785.00;;;;342135;28;97764;-90
2023/03/03 00:38:28;;;;;;;34.05;22.63;;;5.70;99.30;5.80;99783.00;;;;346182;28;83015;-90
2023/03/03 00:38:41;;;;;;;34.30;22.65;;;5.70;99.60;6.00;99782.00;;;;344136;28;96826;-90
2023/03/03 00:38:53;;;;;;;35.90;23.13;;;5.70;99.40;6.00;99785.00;;;;344702;28;85333;-89
2023/03/03 00:39:26;;;;;;;35.72;22.58;;;5.70;99.40;5.80;99790.00;;;;342738;28;96041;-90
2023/03/03 00:39:38;;;;;;;34.08;22.25;;;5.70;99.50;5.90;99794.00;;;;342327;28;83722;-89
2023/03/03 00:39:50;;;;;;;33.15;22.30;;;5.60;99.50;6.00;99787.00;;;;340525;28;92849;-90
2023/03/03 00:40:40;;;;;;;33.83;22.27;;;5.60;99.50;6.00;99786.00;;;;343614;28;83866;-90
2023/03/03 00:40:52;;;;;;;30.77;21.70;;;5.60;99.60;5.90;99791.00;;;;339681;28;92917;-89
2023/03/03 00:41:21;;;;;;;33.40;22.40;;;5.50;99.60;6.00;99787.00;;;;343097;28;83721;-88
2023/03/03 00:41:33;;;;;;;32.70;22.70;;;5.60;99.70;6.00;99787.00;;;;342067;28;95031;-89
2023/03/03 00:41:45;;;;;;;33.40;23.70;;;5.60;99.90;5.90;99786.00;;;;344448;28;84601;-90
2023/03/03 00:41:58;;;;;;;34.90;23.95;;;5.50;99.60;5.90;99792.00;;;;345295;28;92184;-89
2023/03/03 00:42:15;;;;;;;35.20;23.20;;;5.60;99.60;6.00;99788.00;;;;344749;28;83731;-89
2023/03/03 00:42:27;;;;;;;34.50;22.40;;;5.60;99.60;5.90;99789.00;;;;346767;28;94521;-88
2023/03/03 00:42:39;;;;;;;34.70;22.38;;;5.60;99.60;5.80;99782.00;;;;344775;28;86526;-89
2023/03/03 00:42:56;;;;;;;34.05;22.88;;;5.50;99.60;5.70;99791.00;;;;346858;28;94235;-89
2023/03/03 00:43:21;;;;;;;33.60;22.50;;;5.50;99.60;5.80;99794.00;;;;347490;28;83773;-89
2023/03/03 00:43:35;;;;;;;32.40;21.67;;;5.50;99.60;6.00;99786.00;;;;345218;28;95424;-90
2023/03/03 00:43:47;;;;;;;34.10;22.50;;;5.50;99.70;6.00;99793.00;;;;344735;28;82606;-90
2023/03/03 00:43:58;;;;;;;34.42;23.10;;;5.50;99.70;6.00;99785.00;;;;345613;28;93149;-88
2023/03/03 00:44:31;;;;;;;33.88;23.05;;;5.50;99.70;5.90;99782.00;;;;344411;28;85575;-88
2023/03/03 00:44:56;;;;;;;31.30;21.90;;;5.60;99.70;5.90;99788.00;;;;345279;28;94978;-89
2023/03/03 00:45:31;;;;;;;31.55;21.80;;;5.60;99.70;5.90;99785.00;;;;342829;28;83024;-90
2023/03/03 00:45:55;;;;;;;37.05;23.13;;;5.60;99.70;5.80;99784.00;;;;345467;28;93322;-89
2023/03/03 00:46:08;;;;;;;32.38;22.10;;;5.50;99.60;5.80;99791.00;;;;346160;28;83588;-89
2023/03/03 00:46:21;;;;;;;32.55;22.75;;;5.50;99.60;5.80;99787.00;;;;341241;28;94566;-88
2023/03/03 00:46:34;;;;;;;34.13;22.60;;;5.50;99.70;5.90;99794.00;;;;344849;28;83675;-90
2023/03/03 00:46:46;;;;;;;34.90;22.35;;;5.50;99.70;5.90;99785.00;;;;345643;28;93471;-87
2023/03/03 00:47:12;;;;;;;33.25;22.38;;;5.50;99.70;6.00;99781.00;;;;343404;28;84069;-90
2023/03/03 00:47:36;;;;;;;37.85;23.58;;;5.50;99.70;6.10;99785.00;;;;345385;28;93505;-89
2023/03/03 00:47:48;;;;;;;32.22;22.23;;;5.50;99.70;6.00;99786.00;;;;344394;28;85413;-89
2023/03/03 00:48:10;;;;;;;32.20;22.75;;;5.60;99.70;5.80;99781.00;;;;348461;28;93443;-90
2023/03/03 00:48:34;;;;;;;34.47;23.77;;;5.50;99.70;6.00;99788.00;;;;343397;28;83098;-90
2023/03/03 00:48:51;;;;;;;32.28;22.13;;;5.50;99.70;5.90;99786.00;;;;342589;28;96362;-90
2023/03/03 00:49:50;;;;;;;32.92;22.88;;;5.50;99.80;6.20;99792.00;;;;340087;28;83704;-90
2023/03/03 00:50:05;;;;;;;31.38;22.00;;;5.50;99.80;5.90;99785.00;;;;338713;28;93488;-89
2023/03/03 00:50:24;;;;;;;32.35;22.80;;;5.50;99.70;5.70;99795.00;;;;339229;28;84059;-90
2023/03/03 00:50:36;;;;;;;34.28;23.48;;;5.50;99.70;5.60;99783.00;;;;337672;28;93795;-89
2023/03/03 00:50:49;;;;;;;33.60;23.25;;;5.50;99.70;5.60;99782.00;;;;340559;28;85239;-89
2023/03/03 00:51:15;;;;;;;33.97;24.05;;;5.50;99.80;5.80;99776.00;;;;338654;28;92710;-90
2023/03/03 00:51:29;;;;;;;34.97;22.45;;;5.50;99.80;5.50;99778.00;;;;339312;28;85181;-88
2023/03/03 00:51:41;;;;;;;34.05;22.63;;;5.40;99.80;5.60;99787.00;;;;338305;28;93292;-90
2023/03/03 00:51:53;;;;;;;34.53;23.60;;;5.40;99.80;5.50;99786.00;;;;338300;28;85900;-90
2023/03/03 00:52:13;;;;;;;35.85;23.70;;;5.40;99.90;5.50;99792.00;;;;337545;28;94011;-91
2023/03/03 00:52:28;;;;;;;37.17;24.33;;;5.40;99.90;5.50;99780.00;;;;337056;28;84628;-90
2023/03/03 00:52:45;;;;;;;37.05;24.17;;;5.30;99.90;5.30;99794.00;;;;337725;28;93421;-90
2023/03/03 00:53:10;;;;;;;34.55;23.23;;;5.30;99.90;5.40;99790.00;;;;339331;28;85032;-90
2023/03/03 00:53:24;;;;;;;34.95;23.88;;;5.20;99.90;5.30;99786.00;;;;336096;28;94960;-91
2023/03/03 00:53:36;;;;;;;33.42;22.23;;;5.20;99.90;5.20;99786.00;;;;337973;28;86475;-91
2023/03/03 00:53:48;;;;;;;35.47;22.63;;;5.20;99.90;5.20;99788.00;;;;335113;29;97078;-90
2023/03/03 00:54:00;;;;;;;36.78;23.40;;;5.10;99.90;5.10;99778.00;;;;337975;28;83728;-88
2023/03/03 00:54:12;;;;;;;35.78;22.88;;;5.10;99.90;5.20;99784.00;;;;335618;29;94845;-90
2023/03/03 00:54:24;;;;;;;36.70;22.98;;;5.10;99.90;5.10;99778.00;;;;337986;28;83627;-90
2023/03/03 00:54:36;;;;;;;37.13;22.98;;;5.10;99.90;5.10;99789.00;;;;339963;28;94623;-89
2023/03/03 00:54:48;;;;;;;37.45;23.73;;;5.00;99.90;5.20;99789.00;;;;341428;28;85268;-90
2023/03/03 00:55:00;;;;;;;34.38;23.25;;;5.00;99.90;5.30;99787.00;;;;337049;28;94907;-91
2023/03/03 00:55:11;;;;;;;34.42;23.52;;;5.00;99.90;5.20;99783.00;;;;340451;28;83302;-90
2023/03/03 00:55:24;;;;;;;35.13;23.50;;;5.00;99.90;5.30;99781.00;;;;339934;28;93017;-89
2023/03/03 00:55:36;;;;;;;35.17;23.50;;;5.00;99.90;5.20;99783.00;;;;337751;28;83347;-89
2023/03/03 00:55:49;;;;;;;35.53;23.63;;;5.00;99.90;5.30;99788.00;;;;338550;28;96471;-88
2023/03/03 00:56:02;;;;;;;35.70;23.60;;;5.00;99.90;5.40;99784.00;;;;340652;28;83930;-89
2023/03/03 00:56:14;;;;;;;35.72;23.40;;;5.00;99.90;5.40;99784.00;;;;337214;28;94602;-90
2023/03/03 00:56:26;;;;;;;34.65;22.98;;;5.00;99.90;5.20;99784.00;;;;337952;28;85693;-90
2023/03/03 00:56:38;;;;;;;34.67;23.15;;;5.00;99.90;5.30;99783.00;;;;339877;28;95672;-90
2023/03/03 00:56:50;;;;;;;33.17;22.77;;;5.00;99.90;5.20;99785.00;;;;336701;28;82273;-89
2023/03/03 00:57:02;;;;;;;35.05;23.00;;;5.00;99.90;5.20;99788.00;;;;337357;28;93966;-89
2023/03/03 00:57:14;;;;;;;34.47;22.38;;;5.00;99.90;5.30;99788.00;;;;339377;28;84175;-89
2023/03/03 00:57:26;;;;;;;33.95;22.25;;;5.00;99.90;5.10;99793.00;;;;338898;28;91882;-90
2023/03/03 00:57:40;;;;;;;34.38;22.83;;;5.00;99.90;5.10;99781.00;;;;340818;28;83383;-89
2023/03/03 00:57:52;;;;;;;36.65;23.60;;;4.90;99.90;5.20;99792.00;;;;338604;28;92271;-90
2023/03/03 00:58:05;;;;;;;37.08;24.42;;;4.90;99.90;5.30;99780.00;;;;336976;29;82642;-88
2023/03/03 00:58:17;;;;;;;37.05;24.05;;;4.90;99.90;5.10;99790.00;;;;338460;28;93349;-90
2023/03/03 00:58:30;;;;;;;35.67;22.90;;;4.90;99.90;5.10;99789.00;;;;337804;28;85013;-91
2023/03/03 00:58:46;;;;;;;34.50;22.10;;;4.90;99.90;5.30;99783.00;;;;338495;28;94408;-90
2023/03/03 00:58:59;;;;;;;32.67;21.08;;;4.90;99.90;5.30;99787.00;;;;337676;28;85378;-91
2023/03/03 00:59:11;;;;;;;34.30;21.73;;;4.90;99.90;5.40;99787.00;;;;338498;28;95431;-89
2023/03/03 00:59:23;;;;;;;36.35;23.23;;;4.90;99.90;5.30;99790.00;;;;337958;28;83321;-90
2023/03/03 00:59:36;;;;;;;35.42;23.30;;;4.90;99.90;5.30;99782.00;;;;338535;28;93809;-90
2023/03/03 00:59:48;;;;;;;36.63;23.65;;;4.90;99.90;5.10;99785.00;;;;337895;28;83807;-89
2023/03/03 01:00:00;;;;;;;35.97;23.40;;;4.90;99.90;5.10;99787.00;;;;336391;29;92506;-90
2023/03/03 01:00:13;;;;;;;36.75;23.48;;;4.90;99.90;5.20;99797.00;;;;338959;28;83620;-90
2023/03/03 01:00:25;;;;;;;33.47;23.02;;;4.90;99.90;5.10;99788.00;;;;339718;28;94151;-90
2023/03/03 01:00:37;;;;;;;33.72;23.17;;;4.90;99.90;5.20;99797.00;;;;337715;28;86073;-90
2023/03/03 01:00:51;;;;;;;34.30;23.30;;;4.80;99.90;5.10;99791.00;;;;339779;28;96266;-90
2023/03/03 01:01:04;;;;;;;34.30;24.42;;;4.80;99.90;5.30;99783.00;;;;337753;28;83975;-90
2023/03/03 01:01:18;;;;;;;36.63;24.15;;;4.80;99.90;5.20;99778.00;;;;339243;28;94537;-90
2023/03/03 01:01:30;;;;;;;35.17;22.00;;;4.90;99.90;5.20;99776.00;;;;337676;28;85047;-90
2023/03/03 01:01:42;;;;;;;34.50;22.30;;;4.80;99.90;5.30;99782.00;;;;339783;28;93336;-90
2023/03/03 01:01:54;;;;;;;34.15;22.05;;;4.80;99.90;5.20;99784.00;;;;339055;28;83936;-90
2023/03/03 01:02:06;;;;;;;33.50;22.33;;;4.80;99.90;5.20;99789.00;;;;337442;28;92434;-90
2023/03/03 01:02:19;;;;;;;35.05;22.42;;;4.80;99.90;5.30;99786.00;;;;339296;28;83524;-90
2023/03/03 01:02:30;;;;;;;37.20;23.17;;;4.80;99.90;5.30;99788.00;;;;337525;28;92571;-91
2023/03/03 01:02:45;;;;;;;36.72;23.50;;;4.80;99.90;5.20;99793.00;;;;341491;28;85250;-91
2023/03/03 01:02:59;;;;;;;35.25;23.02;;;4.90;99.90;5.40;99783.00;;;;335093;28;94793;-91
2023/03/03 01:03:18;;;;;;;35.55;23.13;;;4.90;99.90;5.20;99781.00;;;;339878;28;84183;-91
2023/03/03 01:03:30;;;;;;;37.67;23.42;;;4.90;99.90;5.30;99787.00;;;;335291;29;96370;-90
2023/03/03 01:03:42;;;;;;;38.55;23.30;;;4.90;99.90;5.30;99784.00;;;;338832;28;84799;-90
2023/03/03 01:03:54;;;;;;;36.80;23.46;;;4.90;99.90;5.10;99784.00;;;;336006;29;92913;-90
2023/03/03 01:04:05;;;;;;;33.08;23.08;;;4.90;99.90;5.00;99789.00;;;;337612;28;83833;-91
2023/03/03 01:04:17;;;;;;;34.00;23.27;;;4.90;99.90;5.10;99793.00;;;;338520;28;93630;-91
2023/03/03 01:04:29;;;;;;;34.95;23.50;;;4.80;99.90;5.10;99789.00;;;;338065;28;83798;-89
2023/03/03 01:04:49;;;;;;;34.13;23.80;;;4.80;99.90;5.30;99792.00;;;;339858;28;95804;-90
2023/03/03 01:05:01;;;;;;;31.63;21.35;;;4.80;99.90;5.30;99792.00;;;;338857;28;83568;-89
2023/03/03 01:05:16;;;;;;;31.42;20.73;;;4.90;99.90;5.30;99790.00;;;;337292;28;94119;-91
2023/03/03 01:05:28;;;;;;;30.85;20.73;;;4.80;99.90;5.40;99788.00;;;;342073;28;83844;-90
2023/03/03 01:05:40;;;;;;;30.95;20.65;;;4.80;99.90;5.30;99791.00;;;;338267;28;96021;-91
2023/03/03 01:05:57;;;;;;;33.70;22.20;;;4.90;99.90;5.30;99790.00;;;;339148;28;86195;-91
2023/03/03 01:06:10;;;;;;;34.10;22.88;;;4.90;99.90;5.20;99780.00;;;;338450;28;95876;-91
2023/03/03 01:06:22;;;;;;;34.58;22.33;;;4.90;99.90;5.30;99787.00;;;;337871;28;84261;-91
2023/03/03 01:06:34;;;;;;;34.10;22.52;;;4.90;99.90;5.40;99786.00;;;;337162;28;93667;-92
2023/03/03 01:06:46;;;;;;;34.70;22.50;;;4.90;99.90;5.30;99778.00;;;;338786;28;85069;-91
2023/03/03 01:06:58;;;;;;;36.38;23.15;;;4.90;99.90;5.30;99799.00;;;;338202;28;95571;-90
2023/03/03 01:07:10;;;;;;;34.53;22.65;;;4.90;99.90;5.30;99792.00;;;;339416;28;83845;-90
2023/03/03 01:07:22;;;;;;;34.35;22.95;;;4.90;99.90;5.40;99787.00;;;;339691;28;94190;-90
2023/03/03 01:07:34;;;;;;;32.97;23.30;;;4.90;99.90;5.50;99784.00;;;;339014;28;85981;-92
2023/03/03 01:07:47;;;;;;;36.13;23.67;;;4.90;99.90;5.20;99787.00;;;;337175;28;91906;-91
2023/03/03 01:08:02;;;;;;;36.00;22.67;;;4.90;99.90;5.20;99788.00;;;;338592;28;87650;-91
2023/03/03 01:08:14;;;;;;;35.75;22.83;;;4.90;99.90;5.10;99788.00;;;;336970;28;92965;-90
2023/03/03 01:08:26;;;;;;;35.13;23.15;;;4.90;99.90;5.30;99789.00;;;;337669;28;83441;-90
2023/03/03 01:08:38;;;;;;;36.20;23.98;;;4.90;99.90;5.30;99786.00;;;;335635;28;95570;-92
2023/03/03 01:08:53;;;;;;;35.88;23.67;;;4.90;99.90;5.40;99792.00;;;;339275;28;83816;-90
2023/03/03 01:09:05;;;;;;;35.88;23.42;;;4.90;99.90;5.30;99789.00;;;;338499;28;93587;-91
2023/03/03 01:09:17;;;;;;;35.38;22.95;;;4.90;99.90;5.30;99788.00;;;;339285;28;84060;-91
2023/03/03 01:09:31;;;;;;;34.45;23.08;;;4.90;99.90;5.50;99778.00;;;;337074;28;96230;-89
2023/03/03 01:09:43;;;;;;;32.78;22.52;;;4.90;99.90;5.50;99783.00;;;;339424;28;82638;-90
2023/03/03 01:09:55;;;;;;;33.85;22.63;;;5.00;99.90;5.30;99789.00;;;;338551;28;96861;-91
2023/03/03 01:10:08;;;;;;;34.85;22.52;;;5.00;99.90;5.30;99778.00;;;;336664;29;83820;-91
2023/03/03 01:10:20;;;;;;;36.38;22.48;;;5.00;99.90;5.40;99795.00;;;;338084;28;94845;-91
2023/03/03 01:10:35;;;;;;;36.80;22.77;;;5.00;99.90;5.40;99782.00;;;;339272;28;83591;-90
2023/03/03 01:10:50;;;;;;;34.67;22.80;;;5.00;99.90;5.30;99790.00;;;;337559;28;93430;-90
2023/03/03 01:11:21;;;;;;;34.70;23.67;;;5.00;99.90;5.50;99788.00;;;;340500;28;85067;-90
2023/03/03 01:11:33;;;;;;;35.40;23.50;;;5.00;99.90;5.40;99788.00;;;;336811;28;94405;-91
2023/03/03 01:11:45;;;;;;;36.63;22.88;;;5.00;99.90;5.30;99788.00;;;;337535;28;87623;-91
2023/03/03 01:11:57;;;;;;;37.45;23.05;;;5.00;99.90;5.40;99782.00;;;;338155;28;97053;-91
2023/03/03 01:12:10;;;;;;;34.85;22.33;;;5.00;99.90;5.30;99786.00;;;;337362;28;86186;-91