Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:29;;;;;;;4.75;2.67;;;;;;;-0.01;100.00;99985.09;6006368;29;20091;-92
2022/01/08 00:08:05;;;;;;;5.60;3.70;;;;;;;0.13;100.00;99988.78;6013115;29;20054;-92
2022/01/08 00:11:09;;;;;;;7.38;4.25;;;;;;;0.23;100.00;99986.66;6013625;29;20140;-92
2022/01/08 00:14:14;;;;;;;10.82;6.88;;;;;;;0.33;100.00;99980.25;6000279;29;20054;-92
2022/01/08 00:17:16;;;;;;;14.45;6.88;;;;;;;0.36;100.00;99992.81;5984331;29;20049;-91
2022/01/08 00:24:45;;;;;;;12.45;7.15;;;;;;;0.14;100.00;99981.06;6000508;29;20048;-92
2022/01/08 00:27:47;;;;;;;14.00;7.80;;;;;;;-0.08;100.00;99970.19;6001162;29;20065;-92
2022/01/08 00:30:50;;;;;;;15.45;8.18;;;;;;;-0.11;100.00;99967.78;6032204;29;20044;-92
2022/01/08 00:33:53;;;;;;;15.57;7.43;;;;;;;-0.20;100.00;99974.06;6002457;29;20105;-91
2022/01/08 00:36:55;;;;;;;15.50;8.07;;;;;;;-0.12;100.00;99974.59;6001570;29;20507;-92
2022/01/08 00:39:57;;;;;;;13.15;7.75;;;;;;;-0.04;100.00;99969.16;6031672;29;20348;-91
2022/01/08 00:42:59;;;;;;;13.05;8.32;;;;;;;0.18;100.00;99969.03;6006440;29;20510;-92
2022/01/08 00:46:02;;;;;;;13.65;7.80;;;;;;;0.14;100.00;99970.06;5997893;29;20764;-91
2022/01/08 00:49:04;;;;;;;12.27;8.30;;;;;;;0.08;100.00;99972.88;5991053;29;20125;-92
2022/01/08 00:52:06;;;;;;;17.15;9.48;;;;;;;0.19;100.00;99976.59;5994062;29;20053;-91
2022/01/08 00:55:09;;;;;;;17.10;9.38;;;;;;;0.30;100.00;99980.34;5998640;29;20070;-91
2022/01/08 00:58:12;;;;;;;20.75;11.00;;;;;;;0.45;100.00;99969.50;5998703;29;20123;-91
2022/01/08 01:01:14;;;;;;;20.90;10.57;;;;;;;0.49;100.00;99976.09;5999957;29;20468;-91
2022/01/08 01:04:16;;;;;;;21.55;10.80;;;;;;;0.52;100.00;99972.56;5997806;29;20508;-91
2022/01/08 01:07:18;;;;;;;20.70;10.60;;;;;;;0.46;100.00;99967.78;6003417;29;20038;-91
2022/01/08 01:10:21;;;;;;;18.42;10.40;;;;;;;0.39;100.00;99969.75;6001923;29;20046;-91
2022/01/08 01:13:23;;;;;;;22.13;11.95;;;;;;;0.39;100.00;99965.50;6009258;29;20050;-91
2022/01/08 01:16:25;;;;;;;22.58;13.15;;;;;;;0.34;100.00;99958.97;6003526;29;20128;-91
2022/01/08 01:19:27;;;;;;;27.02;13.10;;;;;;;0.24;100.00;99962.84;6008241;29;20072;-91
2022/01/08 01:22:40;;;;;;;24.50;12.93;;;;;;;0.09;100.00;99965.16;6007238;29;20064;-91
2022/01/08 01:25:49;;;;;;;24.25;12.10;;;;;;;0.07;100.00;99963.59;6005625;29;20113;-91
2022/01/08 01:48:32;;;;;;;24.10;11.65;;;;;;;0.02;100.00;99942.63;6008395;29;20182;-92
2022/01/08 01:51:34;;;;;;;18.50;10.60;;;;;;;-0.15;100.00;99946.75;6001056;29;20653;-92
2022/01/08 01:54:37;;;;;;;21.88;11.48;;;;;;;-0.26;100.00;99928.59;6005246;29;20401;-92
2022/01/08 01:57:40;;;;;;;19.38;10.25;;;;;;;-0.39;100.00;99930.03;6007777;29;20535;-92
2022/01/08 02:00:50;;;;;;;19.60;11.52;;;;;;;-0.48;100.00;99936.31;6005707;29;20547;-92
2022/01/08 02:03:53;;;;;;;19.17;11.05;;;;;;;-0.50;100.00;99938.09;6007442;29;20956;-92
2022/01/08 02:06:55;;;;;;;20.27;11.18;;;;;;;-0.54;100.00;99944.22;6009163;29;20077;-92
2022/01/08 02:10:10;;;;;;;20.05;10.32;;;;;;;-0.58;100.00;99946.03;6018194;29;20041;-91
2022/01/08 02:13:21;;;;;;;17.02;9.93;;;;;;;-0.65;100.00;99947.19;6009644;29;20049;-92
2022/01/08 02:16:23;;;;;;;19.92;11.05;;;;;;;-0.71;100.00;99945.72;6014056;29;20520;-92
2022/01/08 02:19:26;;;;;;;18.38;10.15;;;;;;;-0.71;100.00;99937.28;6017918;29;20105;-92
2022/01/08 02:22:28;;;;;;;18.38;10.73;;;;;;;-0.72;100.00;99946.63;6009889;29;20050;-92
2022/01/08 02:25:30;;;;;;;19.15;10.93;;;;;;;-0.68;100.00;99947.31;6007040;29;20050;-92
2022/01/08 02:28:33;;;;;;;17.15;10.77;;;;;;;-0.61;100.00;99950.44;6009215;29;20041;-92
2022/01/08 02:31:35;;;;;;;15.75;9.30;;;;;;;-0.50;100.00;99953.34;6005051;29;20061;-92
2022/01/08 02:34:39;;;;;;;20.55;10.63;;;;;;;-0.35;100.00;99955.22;6013550;29;20042;-92
2022/01/08 02:37:42;;;;;;;17.10;9.80;;;;;;;-0.24;100.00;99958.13;6009123;29;20052;-92
2022/01/08 02:41:05;;;;;;;18.88;10.60;;;;;;;-0.19;100.00;99957.94;6007423;29;20122;-92
2022/01/08 02:44:09;;;;;;;15.90;8.98;;;;;;;-0.05;100.00;99964.94;6020977;29;20488;-92
2022/01/08 02:47:18;;;;;;;15.55;9.35;;;;;;;0.04;100.00;99962.00;6006492;29;20065;-92
2022/01/08 02:50:21;;;;;;;18.23;9.60;;;;;;;0.14;100.00;99963.25;6005278;29;20050;-91
2022/01/08 02:53:37;;;;;;;18.08;10.25;;;;;;;0.23;100.00;99958.66;6020134;29;20056;-92
2022/01/08 02:56:41;;;;;;;18.92;10.32;;;;;;;0.32;100.00;99958.22;6004755;29;20066;-91
2022/01/08 02:59:43;;;;;;;18.25;10.73;;;;;;;0.32;100.00;99953.13;6004503;29;20050;-91
2022/01/08 03:02:51;;;;;;;16.65;9.45;;;;;;;0.33;100.00;99960.69;6005043;29;20519;-91
2022/01/08 03:05:53;;;;;;;16.50;9.60;;;;;;;0.36;100.00;99967.38;6004433;29;20073;-91
2022/01/08 03:08:56;;;;;;;16.70;9.13;;;;;;;0.37;100.00;99969.00;6005888;29;20840;-91
2022/01/08 03:11:58;;;;;;;17.77;9.85;;;;;;;0.48;100.00;99963.44;6002717;29;20041;-91
2022/01/08 03:15:00;;;;;;;18.80;10.02;;;;;;;0.54;100.00;99970.78;6005157;29;20072;-91
2022/01/08 03:18:03;;;;;;;16.10;9.55;;;;;;;0.59;100.00;99972.22;6028232;29;20045;-90
2022/01/08 03:21:15;;;;;;;14.85;8.65;;;;;;;0.71;100.00;99967.44;6027815;29;20057;-91
2022/01/08 03:24:25;;;;;;;;;;;;;;;0.79;100.00;99981.47;6005771;29;20167;-91
2022/01/08 03:27:27;;;;;;;15.88;8.73;;;;;;;0.84;100.00;99976.97;6002138;29;19935;-91
2022/01/08 03:30:30;;;;;;;16.58;8.55;;;;;;;0.79;100.00;99978.09;6003982;29;20191;-90
2022/01/08 03:33:32;;;;;;;14.00;8.32;;;;;;;0.76;100.00;99973.16;6002109;29;20400;-91
2022/01/08 03:36:34;;;;;;;16.73;9.38;;;;;;;0.68;100.00;99970.16;6001361;29;20422;-90
2022/01/08 03:39:37;;;;;;;15.30;9.45;;;;;;;0.76;100.00;99973.97;6002059;29;20117;-91
2022/01/08 03:42:39;;;;;;;16.25;8.75;;;;;;;0.64;100.00;99972.81;6006514;29;20118;-90
2022/01/08 03:45:41;;;;;;;20.15;9.55;;;;;;;0.42;100.00;99974.72;6001140;29;20183;-90
2022/01/08 03:51:46;;;;;;;20.27;10.15;;;;;;;0.14;100.00;99960.69;6001463;29;20054;-91
2022/01/08 03:54:48;;;;;;;16.55;9.48;;;;;;;0.03;100.00;99955.28;6005780;29;20044;-91
2022/01/08 03:57:50;;;;;;;15.80;9.02;;;;;;;-0.09;100.00;99964.28;6002731;29;20056;-91
2022/01/08 04:00:52;;;;;;;17.73;9.05;;;;;;;-0.12;100.00;99974.59;6001417;29;20045;-91
2022/01/08 04:03:55;;;;;;;16.80;9.93;;;;;;;-0.02;100.00;99975.00;6001987;29;20102;-91
2022/01/08 04:06:57;;;;;;;18.95;9.98;;;;;;;0.09;100.00;99965.16;6005319;29;20779;-91
2022/01/08 04:09:59;;;;;;;19.55;10.32;;;;;;;0.06;100.00;99960.22;6005157;29;21354;-91
2022/01/08 04:13:09;;;;;;;16.70;9.90;;;;;;;0.11;100.00;99963.38;6007310;29;20129;-91
2022/01/08 04:16:15;;;;;;;21.05;10.45;;;;;;;0.20;100.00;99968.06;6002437;29;20053;-91
2022/01/08 04:19:19;;;;;;;19.92;9.98;;;;;;;0.35;100.00;99966.56;6003600;29;20053;-90
2022/01/08 04:22:23;;;;;;;18.88;9.98;;;;;;;0.36;100.00;99975.81;6012046;29;20052;-90
2022/01/08 04:25:25;;;;;;;21.23;11.13;;;;;;;0.44;100.00;99983.09;6005130;29;20037;-90
2022/01/08 04:28:29;;;;;;;20.75;10.30;;;;;;;0.54;100.00;99979.25;6001774;29;20057;-90
2022/01/08 04:31:31;;;;;;;19.02;10.27;;;;;;;0.52;100.00;99963.22;6004787;29;20521;-90
2022/01/08 04:34:34;;;;;;;23.05;10.20;;;;;;;0.53;100.00;99969.97;6003878;29;20514;-90
2022/01/08 04:38:11;;;;;;;20.38;10.50;;;;;;;0.49;100.00;99958.25;6006116;29;20128;-90
2022/01/08 04:41:13;;;;;;;20.65;10.43;;;;;;;0.39;100.00;99951.94;6011999;29;20286;-91
2022/01/08 04:44:15;;;;;;;21.63;10.48;;;;;;;0.32;100.00;99960.75;6010074;29;20046;-90
2022/01/08 04:47:18;;;;;;;21.13;10.60;;;;;;;0.21;100.00;99962.06;6007758;29;20540;-91
2022/01/08 04:50:20;;;;;;;20.55;10.45;;;;;;;0.11;100.00;99960.03;6007489;29;20057;-91
2022/01/08 04:53:22;;;;;;;20.27;11.30;;;;;;;-0.10;100.00;99959.25;6011065;29;20069;-91
2022/01/08 04:56:24;;;;;;;17.35;10.95;;;;;;;-0.27;100.00;99957.47;6024660;29;20767;-91
2022/01/08 04:59:26;;;;;;;26.13;12.38;;;;;;;-0.40;100.00;99962.22;6013301;29;20049;-91
2022/01/08 05:02:29;;;;;;;23.30;11.32;;;;;;;-0.56;100.00;99962.06;6010404;29;20073;-91
2022/01/08 05:05:32;;;;;;;21.95;11.77;;;;;;;-0.71;100.00;99967.78;6016306;29;20070;-91
2022/01/08 05:08:34;;;;;;;21.98;11.10;;;;;;;-0.83;100.00;99968.28;6019215;29;20680;-91
2022/01/08 05:11:36;;;;;;;22.70;10.98;;;;;;;-0.91;100.00;99966.06;6016667;29;20559;-91
2022/01/08 05:14:39;;;;;;;21.83;10.23;;;;;;;-1.02;100.00;99965.66;6015770;29;20514;-91
2022/01/08 05:22:07;;;;;;;23.10;11.90;;;;;;;-1.18;100.00;99973.06;6018972;29;20034;-90
2022/01/08 05:25:10;;;;;;;21.23;10.63;;;;;;;-1.19;100.00;99976.47;6020571;29;20094;-91
2022/01/08 05:28:12;;;;;;;21.52;11.38;;;;;;;-1.24;100.00;99975.84;6020499;29;20038;-91
2022/01/08 05:31:17;;;;;;;22.20;11.80;;;;;;;-1.26;100.00;99977.63;6024531;29;20052;-91
2022/01/08 05:34:20;;;;;;;23.05;11.48;;;;;;;-1.25;100.00;99982.63;6013904;29;20499;-91
2022/01/08 05:37:23;;;;;;;22.73;11.85;;;;;;;-1.32;100.00;99984.59;6013914;29;20046;-90
2022/01/08 05:40:25;;;;;;;21.73;11.70;;;;;;;-1.36;100.00;99990.66;6045241;29;20524;-91
2022/01/08 05:43:28;;;;;;;23.52;11.80;;;;;;;-1.40;100.00;99983.22;6021071;29;20082;-91
2022/01/08 05:46:49;;;;;;;24.48;11.25;;;;;;;-1.40;100.00;99986.59;6008967;29;20046;-90
2022/01/08 05:50:10;;;;;;;23.27;11.95;;;;;;;-1.44;100.00;99986.75;6013729;29;20157;-90
2022/01/08 05:53:13;;;;;;;28.75;12.88;;;;;;;-1.48;100.00;99990.31;6006189;29;20042;-90
2022/01/08 05:56:15;;;;;;;20.90;11.00;;;;;;;-1.52;100.00;99992.97;6010990;29;20471;-91
2022/01/08 05:59:18;;;;;;;22.33;11.25;;;;;;;-1.48;100.00;99997.94;6005201;29;20057;-90
2022/01/08 06:02:20;;;;;;;21.75;11.50;;;;;;;-1.39;100.00;100006.03;6005577;29;20049;-90
2022/01/08 06:05:23;;;;;;;21.90;10.73;;;;;;;-1.23;100.00;100016.41;6006250;29;20053;-90
2022/01/08 06:08:26;;;;;;;21.20;10.65;;;;;;;-1.15;100.00;100018.66;6013232;29;20053;-90
2022/01/08 06:11:47;;;;;;;24.52;11.27;;;;;;;-1.06;100.00;100017.47;6009207;29;20061;-90
2022/01/08 06:14:49;;;;;;;23.02;9.85;;;;;;;-0.90;100.00;100021.06;6003393;29;20507;-90
2022/01/08 06:17:52;;;;;;;21.95;10.05;;;;;;;-0.93;100.00;100021.19;6011772;29;20046;-90
2022/01/08 06:20:55;;;;;;;22.27;9.88;;;;;;;-1.12;100.00;100016.84;6034587;29;20049;-90
2022/01/08 06:23:58;;;;;;;20.30;9.75;;;;;;;-1.26;100.00;100021.63;6006608;29;20052;-90
2022/01/08 06:27:00;;;;;;;18.50;9.45;;;;;;;-1.34;100.00;100018.53;6006922;29;20117;-90
2022/01/08 06:30:03;;;;;;;22.95;9.85;;;;;;;-1.39;100.00;100022.94;6032978;29;20141;-90
2022/01/08 06:33:05;;;;;;;21.65;10.00;;;;;;;-1.42;100.00;100035.75;6002586;29;20133;-90
2022/01/08 06:36:56;;;;;;;23.08;10.18;;;;;;;-1.34;100.00;100036.31;6003770;29;20494;-90
2022/01/08 06:39:58;;;;;;;19.17;9.25;;;;;;;-1.21;100.00;100032.41;6002726;29;20307;-90
2022/01/08 06:43:01;;;;;;;19.38;9.80;;;;;;;-1.21;100.00;100042.56;6006482;29;20049;-90
2022/01/08 06:47:01;;;;;;;21.60;10.88;;;;;;;-1.21;100.00;100047.66;6005542;29;20047;-90
2022/01/08 06:50:34;;;;;;;18.35;9.30;;;;;;;-1.08;100.00;100048.81;6004618;29;20054;-90
2022/01/08 06:53:36;;;;;;;20.17;9.70;;;;;;;-1.11;100.00;100059.09;6013613;29;20514;-90
2022/01/08 07:00:24;;;;;;;19.15;9.20;;;;;;;-0.97;100.00;100058.59;6001430;29;20507;-90
2022/01/08 07:03:31;;;;;;;19.65;8.70;;;;;;;-1.02;100.00;100065.53;6005358;29;20050;-90
2022/01/08 07:06:34;;;;;;;22.27;9.18;;;;;;;-1.07;100.00;100069.97;6010263;29;20050;-90
2022/01/08 07:09:36;;;;;;;20.58;8.88;;;;;;;-0.93;100.00;100064.38;6000806;29;20396;-90
2022/01/08 07:12:38;;;;;;;21.02;9.23;;;;;;;-0.89;100.00;100064.19;6002018;29;20508;-90
2022/01/08 07:15:41;;;;;;;19.15;8.80;;;;;;;-0.67;100.00;100066.72;6003854;29;20045;-90
2022/01/08 07:18:59;;;;;;;22.73;9.57;;;;;;;-0.71;100.00;100070.25;6002820;29;20060;-90
2022/01/08 07:22:01;;;;;;;20.00;9.05;;;;;;;-0.86;100.00;100063.25;6000684;29;20494;-90
2022/01/08 07:25:03;;;;;;;20.40;9.90;;;;;;;-0.82;100.00;100066.47;6002454;29;20042;-90
2022/01/08 07:28:12;;;;;;;27.65;10.00;;;;;;;-0.99;100.00;100070.53;6001729;29;20087;-90
2022/01/08 07:31:55;;;;;;;21.38;10.40;;;;;;;-1.14;100.00;100066.03;6006903;29;20124;-90
2022/01/08 07:34:58;;;;;;;21.65;10.75;;;;;;;-1.14;100.00;100069.38;6007571;29;20060;-90
2022/01/08 07:38:00;;;;;;;19.83;9.48;;;;;;;-1.17;100.00;100069.50;6008514;29;20147;-90
2022/01/08 07:41:02;;;;;;;23.00;10.57;;;;;;;-1.16;100.00;100073.69;6008820;29;20182;-90
2022/01/08 07:48:52;;;;;;;19.27;9.55;;;;;;;-1.36;100.00;100071.91;6000499;29;20066;-90
2022/01/08 07:51:54;;;;;;;19.42;9.93;;;;;;;-1.37;100.00;100075.31;6004885;29;20145;-90
2022/01/08 07:54:56;;;;;;;19.23;9.50;;;;;;;-1.38;100.00;100071.13;6004931;29;20571;-90
2022/01/08 07:58:54;;;;;;;21.98;9.98;;;;;;;-1.37;100.00;100074.50;6014720;29;20057;-90
2022/01/08 08:01:57;;;;;;;20.67;10.00;;;;;;;-1.38;100.00;100070.31;6001339;29;20145;-90
2022/01/08 08:04:59;;;;;;;18.00;8.88;;;;;;;-1.38;100.00;100070.31;5998699;29;20038;-90
2022/01/08 08:08:02;;;;;;;14.93;8.82;;;;;;;-1.37;100.00;100066.88;6001324;29;20488;-90
2022/01/08 08:11:54;;;;;;;17.30;9.07;;;;;;;-1.40;100.00;100061.91;5999943;29;20090;-90
2022/01/08 08:14:56;;;;;;;21.10;8.50;;;;;;;-1.41;100.00;100067.88;6014654;29;20053;-90
2022/01/08 08:17:58;;;;;;;23.52;11.00;;;;;;;-1.32;100.00;100067.53;6028937;29;20053;-90
2022/01/08 08:21:01;;;;;;;24.65;10.77;;;;;;;-1.30;100.00;100058.16;5999783;29;20389;-90
2022/01/08 08:24:06;;;;;;;23.20;10.00;;;;;;;-1.27;100.00;100052.94;5998321;29;20054;-90
2022/01/08 08:27:44;;;;;;;20.50;9.95;;;;;;;-1.15;100.00;100059.28;6001041;29;20050;-90
2022/01/08 08:30:47;;;;;;;22.13;9.70;;;;;;;-1.09;100.00;100053.97;5998695;29;20049;-90
2022/01/08 08:33:48;;;;;;;20.05;10.15;;;;;;;-0.96;100.00;100059.41;6003520;29;20042;-90
2022/01/08 08:36:51;;;;;;;22.60;9.57;;;;;;;-0.95;100.00;100055.97;5999590;29;20079;-90
2022/01/08 08:39:53;;;;;;;21.13;10.25;;;;;;;-0.90;100.00;100059.16;6005018;29;20045;-90
2022/01/08 08:42:55;;;;;;;19.80;10.05;;;;;;;-0.83;100.00;100060.56;5997675;29;20069;-90
2022/01/08 08:45:58;;;;;;;20.77;9.23;;;;;;;-0.81;100.00;100056.25;6001010;29;20124;-90
2022/01/08 08:49:00;;;;;;;17.50;9.77;;;;;;;-0.73;100.00;100058.50;5999448;29;20046;-90
2022/01/08 08:52:03;;;;;;;21.42;10.15;;;;;;;-0.63;100.00;100053.88;6002659;29;20042;-90
2022/01/08 08:55:06;;;;;;;20.40;9.52;;;;;;;-0.64;100.00;100060.69;6001758;29;20057;-89
2022/01/08 08:58:08;;;;;;;21.38;10.07;;;;;;;-0.55;100.00;100062.00;6000430;29;20061;-90
2022/01/08 09:01:11;;;;;;;20.27;9.60;;;;;;;-0.53;100.00;100058.50;6027943;29;20049;-90
2022/01/08 09:04:13;;;;;;;21.40;10.20;;;;;;;-0.50;100.00;100057.56;5998967;29;20093;-90
2022/01/08 09:07:15;;;;;;;23.15;10.43;;;;;;;-0.43;100.00;100064.06;6004943;29;20054;-90
2022/01/08 09:10:22;;;;;;;19.30;9.73;;;;;;;-0.41;100.00;100064.81;6001253;29;20041;-90
2022/01/08 09:13:25;;;;;;;24.65;9.73;;;;;;;-0.33;100.00;100067.88;5999135;29;20054;-90
2022/01/08 09:16:27;;;;;;;20.88;10.20;;;;;;;-0.32;100.00;100067.00;5997672;29;20085;-90
2022/01/08 09:19:30;;;;;;;18.90;9.10;;;;;;;-0.19;100.00;100063.94;5998268;29;20046;-90
2022/01/08 09:22:32;;;;;;;19.63;9.60;;;;;;;-0.17;100.00;100062.13;5999719;29;20540;-91
2022/01/08 09:25:35;;;;;;;21.05;10.55;;;;;;;-0.12;100.00;100065.34;6002869;29;20110;-91
2022/01/08 09:28:40;;;;;;;20.33;10.32;;;;;;;-0.06;100.00;100058.25;6005791;29;20045;-91
2022/01/08 09:31:43;;;;;;;20.60;10.25;;;;;;;-0.08;100.00;100059.22;6003946;29;20551;-91
2022/01/08 09:34:45;;;;;;;23.35;11.07;;;;;;;-0.12;100.00;100050.06;5999951;29;20054;-89
2022/01/08 09:37:48;;;;;;;19.23;10.10;;;;;;;-0.17;100.00;100051.97;6002584;29;20082;-89
2022/01/08 09:40:51;;;;;;;22.60;10.35;;;;;;;-0.05;100.00;100048.91;6001973;29;20815;-89
2022/01/08 09:43:54;;;;;;;24.52;10.93;;;;;;;-0.02;100.00;100057.25;6002807;29;20077;-89
2022/01/08 09:46:56;;;;;;;20.08;10.73;;;;;;;0.08;100.00;100057.69;5996272;29;20472;-89
2022/01/08 09:49:58;;;;;;;23.75;10.77;;;;;;;0.11;100.00;100054.16;6001602;29;20042;-89
2022/01/08 09:53:00;;;;;;;22.90;11.02;;;;;;;0.18;100.00;100050.47;6003129;29;20124;-89
2022/01/08 09:56:05;;;;;;;24.80;11.27;;;;;;;0.23;100.00;100050.28;6002520;29;20502;-89
2022/01/08 09:59:08;;;;;;;25.42;11.27;;;;;;;0.29;100.00;100055.91;6002357;29;20050;-89
2022/01/08 10:02:10;;;;;;;20.48;11.20;;;;;;;0.37;100.00;100053.88;6001875;29;20054;-89
2022/01/08 10:05:15;;;;;;;24.15;11.30;;;;;;;0.30;100.00;100052.47;6001757;29;20046;-89
2022/01/08 10:08:31;;;;;;;22.50;10.40;;;;;;;0.37;100.00;100053.00;6001037;29;20053;-89
2022/01/08 10:11:33;;;;;;;26.73;11.25;;;;;;;0.42;100.00;100057.03;6014372;29;20057;-90
2022/01/08 10:17:13;;;;;;;21.58;10.55;;;;;;;0.51;100.00;100054.97;6013998;29;20658;-89
2022/01/08 10:18:02;;;;;;;21.27;10.60;;;;;;;0.62;100.00;100055.28;6001262;29;20129;-89
2022/01/08 10:21:25;;;;;;;23.52;10.32;;;;;;;0.71;100.00;100047.22;6002574;29;20060;-89
2022/01/08 10:24:28;;;;;;;20.10;10.75;;;;;;;0.76;100.00;100041.94;6015234;29;20411;-89
2022/01/08 10:27:35;;;;;;;22.23;10.45;;;;;;;0.66;100.00;100038.97;5999806;29;20094;-89
2022/01/08 10:30:37;;;;;;;19.05;10.32;;;;;;;0.68;100.00;100031.28;5992608;29;20053;-89
2022/01/08 10:33:51;;;;;;;20.70;10.30;;;;;;;0.64;100.00;100030.56;6001278;29;20041;-89
2022/01/08 10:37:04;;;;;;;22.40;11.43;;;;;;;0.72;100.00;100030.22;5997729;29;20049;-89
2022/01/08 10:40:09;;;;;;;20.50;9.80;;;;;;;0.82;100.00;100031.44;5998020;29;20412;-89
2022/01/08 10:43:36;;;;;;;21.27;9.90;;;;;;;0.80;100.00;100021.34;6029166;29;20122;-89
2022/01/08 10:46:54;;;;;;;21.30;11.75;;;;;;;0.79;100.00;100021.41;5999517;29;20616;-89
2022/01/08 10:50:05;;;;;;;18.42;10.77;;;;;;;0.80;100.00;100018.78;6015280;29;20049;-89
2022/01/08 10:53:08;;;;;;;19.95;11.07;;;;;;;0.83;100.00;100015.28;5999550;29;20038;-90
2022/01/08 10:56:31;;;;;;;22.90;11.40;;;;;;;0.91;100.00;100014.91;6009468;29;20420;-89
2022/01/08 10:59:34;;;;;;;23.08;11.00;;;;;;;1.04;100.00;100004.06;6016097;29;20096;-89
2022/01/08 11:02:44;;;;;;;25.33;11.65;;;;;;;1.14;100.00;100009.53;6014211;29;20646;-89
2022/01/08 11:06:01;;;;;;;27.38;11.07;;;;;;;1.26;100.00;100006.38;6016669;29;20050;-89
2022/01/08 11:09:03;;;;;;;20.55;11.35;;;;;;;1.33;100.00;99996.72;5999272;29;20503;-89
2022/01/08 11:12:13;;;;;;;26.50;11.52;;;;;;;1.37;100.00;99989.75;6001464;29;20165;-89
2022/01/08 11:18:27;;;;;;;24.17;11.23;;;;;;;1.38;100.00;99994.78;6000128;29;20101;-89
2022/01/08 11:21:34;;;;;;;23.17;11.43;;;;;;;1.40;100.00;99990.44;6013304;29;20162;-89
2022/01/08 11:25:09;;;;;;;25.55;11.77;;;;;;;1.47;100.00;99985.84;6000618;29;20567;-89
2022/01/08 11:28:34;;;;;;;20.13;10.73;;;;;;;1.51;100.00;99989.88;5997192;29;20041;-89
2022/01/08 11:31:38;;;;;;;25.40;12.50;;;;;;;1.44;100.00;99988.53;5999786;29;20050;-90
2022/01/08 11:34:47;;;;;;;23.27;11.63;;;;;;;1.46;100.00;99982.44;6012538;29;20101;-90
2022/01/08 11:37:51;;;;;;;28.27;13.25;;;;;;;1.57;100.00;99969.19;6001065;29;20049;-90
2022/01/08 11:40:55;;;;;;;28.55;13.52;;;;;;;1.80;100.00;99973.09;5997253;29;20042;-90
2022/01/08 11:43:57;;;;;;;32.10;14.35;;;;;;;1.98;100.00;99973.03;5999962;29;20389;-90
2022/01/08 11:47:02;;;;;;;33.85;15.27;;;;;;;2.19;100.00;99961.72;5995833;29;20042;-90
2022/01/08 11:50:05;;;;;;;28.60;14.13;;;;;;;2.39;100.00;99958.09;5996684;29;20062;-90
2022/01/08 11:53:22;;;;;;;32.63;15.68;;;;;;;2.41;100.00;99948.63;6011591;29;20049;-90
2022/01/08 11:56:28;;;;;;;30.85;13.70;;;;;;;2.38;100.00;99938.53;5999089;29;20083;-89
2022/01/08 11:59:32;;;;;;;31.40;13.45;;;;;;;2.25;100.00;99929.91;6001300;29;20049;-89
2022/01/08 12:02:43;;;;;;;30.73;14.15;;;;;;;2.29;100.00;99931.41;6000010;29;20069;-89
2022/01/08 12:06:18;;;;;;;30.52;14.00;;;;;;;2.24;100.00;99921.44;6012065;29;20046;-89
2022/01/08 12:09:26;;;;;;;30.08;13.50;;;;;;;2.23;100.00;99911.28;6000196;29;20057;-89
2022/01/08 12:13:02;;;;;;;35.58;15.02;;;;;;;2.13;100.00;99909.22;6023617;29;20050;-89
2022/01/08 12:16:05;;;;;;;30.17;13.88;;;;;;;2.09;100.00;99912.88;5984099;29;20245;-89
2022/01/08 12:19:39;;;;;;;31.80;14.93;;;;;;;2.00;100.00;99907.44;6000318;29;20050;-89
2022/01/08 12:22:45;;;;;;;27.08;13.52;;;;;;;1.94;100.00;99906.88;5998541;29;20054;-89
2022/01/08 12:25:47;;;;;;;24.75;13.07;;;;;;;1.98;100.00;99904.97;5999857;29;20045;-89
2022/01/08 12:29:00;;;;;;;29.02;13.15;;;;;;;1.93;100.00;99897.53;5998507;29;20101;-89
2022/01/08 12:32:27;;;;;;;36.53;16.13;;;;;;;2.01;100.00;99901.41;5995883;29;20395;-89
2022/01/08 12:35:41;;;;;;;25.05;12.88;;;;;;;2.13;100.00;99904.13;6024088;29;20050;-89
2022/01/08 12:39:00;;;;;;;29.70;13.48;;;;;;;2.16;100.00;99895.47;6027431;29;20054;-89
2022/01/08 12:42:27;;;;;;;29.27;12.30;;;;;;;2.34;100.00;99902.16;5997525;29;20776;-90
2022/01/08 12:45:29;;;;;;;27.33;12.75;;;;;;;2.57;100.00;99912.81;5998278;29;20050;-89
2022/01/08 12:48:32;;;;;;;21.90;10.85;;;;;;;2.72;100.00;99898.38;5999959;29;20139;-89
2022/01/08 12:51:49;;;;;;;24.42;11.00;;;;;;;2.83;100.00;99893.47;5998184;29;20034;-89
2022/01/08 12:54:52;;;;;;;22.45;10.52;;;;;;;2.84;100.00;99891.75;6000252;29;20527;-90
2022/01/08 12:57:55;;;;;;;24.10;12.40;;;;;;;2.76;100.00;99890.44;5996377;29;20065;-89
2022/01/08 13:01:21;;;;;;;19.00;10.80;;;;;;;2.62;100.00;99885.28;5977778;29;20072;-90
