Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:00;;;;;;;1.4;1.3;;;;;;;19.3;74.7;101100;;;;
2022/05/16 00:01:00;;;;;;;1.4;1.3;;;;;;;19.3;74.7;101100;;;;
2022/05/16 00:02:01;;;;;;;1.4;1.3;;;;;;;19.1;76.6;101100;;;;
2022/05/16 00:03:01;;;;;;;1.4;1.3;;;;;;;19.1;76.6;101100;;;;
2022/05/16 00:04:00;;;;;;;1.4;1.3;;;;;;;19.1;76.7;101100;;;;
2022/05/16 00:05:00;;;;;;;1.4;1.3;;;;;;;19.1;76.7;101100;;;;
2022/05/16 00:06:00;;;;;;;1.4;1.3;;;;;;;19.1;77.4;101100;;;;
2022/05/16 00:07:00;;;;;;;1.4;1.3;;;;;;;19.1;77.4;101100;;;;
2022/05/16 00:08:00;;;;;;;0.9;0.9;;;;;;;19.2;78.1;101090;;;;
2022/05/16 00:09:00;;;;;;;0.9;0.9;;;;;;;19.2;78.1;101090;;;;
2022/05/16 00:10:00;;;;;;;0.9;0.9;;;;;;;19.0;78.8;101080;;;;
2022/05/16 00:11:00;;;;;;;0.9;0.9;;;;;;;19.0;78.8;101080;;;;
2022/05/16 00:12:00;;;;;;;0.9;0.9;;;;;;;18.9;81.9;101080;;;;
2022/05/16 00:13:01;;;;;;;0.9;0.9;;;;;;;18.9;81.9;101080;;;;
2022/05/16 00:14:00;;;;;;;0.9;0.9;;;;;;;19.0;79.5;101080;;;;
2022/05/16 00:15:00;;;;;;;0.9;0.9;;;;;;;19.0;79.5;101080;;;;
2022/05/16 00:16:00;;;;;;;0.9;0.9;;;;;;;19.0;78.7;101090;;;;
2022/05/16 00:17:00;;;;;;;0.9;0.9;;;;;;;19.0;78.7;101090;;;;
2022/05/16 00:18:00;;;;;;;0.9;0.9;;;;;;;18.9;79.9;101080;;;;
2022/05/16 00:19:00;;;;;;;0.9;0.9;;;;;;;18.9;79.9;101080;;;;
2022/05/16 00:20:00;;;;;;;0.9;0.9;;;;;;;19.0;79.1;101080;;;;
2022/05/16 00:21:00;;;;;;;0.9;0.9;;;;;;;19.0;79.1;101080;;;;
2022/05/16 00:22:00;;;;;;;0.9;0.9;;;;;;;19.0;80.7;101080;;;;
2022/05/16 00:23:00;;;;;;;0.9;0.9;;;;;;;19.0;80.7;101080;;;;
2022/05/16 00:24:00;;;;;;;0.9;0.9;;;;;;;18.8;81.3;101080;;;;
2022/05/16 00:25:00;;;;;;;0.9;0.9;;;;;;;18.8;81.3;101080;;;;
2022/05/16 00:26:00;;;;;;;0.9;0.9;;;;;;;18.9;79.7;101070;;;;
2022/05/16 00:27:00;;;;;;;0.9;0.9;;;;;;;18.9;79.7;101070;;;;
2022/05/16 00:28:00;;;;;;;2.2;0.9;;;;;;;18.9;80.7;101070;;;;
2022/05/16 00:29:00;;;;;;;2.2;0.9;;;;;;;18.9;80.7;101070;;;;
2022/05/16 00:30:01;;;;;;;2.2;0.9;;;;;;;19.0;79.6;101070;;;;
2022/05/16 00:31:00;;;;;;;2.2;0.9;;;;;;;19.0;79.6;101070;;;;
2022/05/16 00:32:00;;;;;;;2.2;0.9;;;;;;;19.0;80.1;101070;;;;
2022/05/16 00:33:00;;;;;;;2.2;0.9;;;;;;;19.0;80.1;101070;;;;
2022/05/16 00:34:00;;;;;;;2.2;0.9;;;;;;;18.8;81.8;101070;;;;
2022/05/16 00:35:00;;;;;;;2.2;0.9;;;;;;;18.8;81.8;101070;;;;
2022/05/16 00:36:00;;;;;;;2.2;0.9;;;;;;;18.8;81.6;101070;;;;
2022/05/16 00:37:00;;;;;;;2.2;0.9;;;;;;;18.8;81.6;101070;;;;
2022/05/16 00:38:00;;;;;;;2.2;0.9;;;;;;;18.9;80.0;101070;;;;
2022/05/16 00:39:00;;;;;;;2.2;0.9;;;;;;;18.9;80.0;101070;;;;
2022/05/16 00:40:00;;;;;;;2.2;0.9;;;;;;;18.8;81.7;101070;;;;
2022/05/16 00:41:01;;;;;;;2.2;0.9;;;;;;;18.8;81.7;101070;;;;
2022/05/16 00:42:01;;;;;;;2.2;0.9;;;;;;;18.9;80.6;101070;;;;
2022/05/16 00:43:05;;;;;;;2.2;0.9;;;;;;;18.9;80.6;101070;;;;
2022/05/16 00:44:00;;;;;;;2.2;0.9;;;;;;;18.8;82.2;101070;;;;
2022/05/16 00:45:00;;;;;;;2.2;0.9;;;;;;;18.8;82.2;101070;;;;
2022/05/16 00:46:00;;;;;;;2.2;0.9;;;;;;;18.7;83.4;101060;;;;
2022/05/16 00:47:00;;;;;;;2.2;0.9;;;;;;;18.7;83.4;101060;;;;
2022/05/16 00:48:00;;;;;;;0.4;0.4;;;;;;;18.7;84.5;101060;;;;
2022/05/16 00:49:01;;;;;;;0.4;0.4;;;;;;;18.7;84.5;101060;;;;
2022/05/16 00:50:00;;;;;;;0.4;0.4;;;;;;;18.5;85.5;101060;;;;
2022/05/16 00:51:01;;;;;;;0.4;0.4;;;;;;;18.5;85.5;101060;;;;
2022/05/16 00:52:03;;;;;;;0.4;0.4;;;;;;;18.5;86.1;101050;;;;
2022/05/16 00:53:00;;;;;;;0.4;0.4;;;;;;;18.5;86.1;101050;;;;
2022/05/16 00:54:05;;;;;;;0.4;0.4;;;;;;;18.6;86.7;101050;;;;
2022/05/16 00:55:03;;;;;;;0.4;0.4;;;;;;;18.6;86.7;101050;;;;
2022/05/16 00:56:00;;;;;;;0.4;0.4;;;;;;;18.6;85.5;101050;;;;
2022/05/16 00:57:03;;;;;;;0.4;0.4;;;;;;;18.6;85.5;101050;;;;
2022/05/16 00:58:03;;;;;;;0.4;0.4;;;;;;;18.6;84.9;101050;;;;
2022/05/16 00:59:00;;;;;;;0.4;0.4;;;;;;;18.6;84.9;101050;;;;
2022/05/16 01:00:05;;;;;;;0.4;0.4;;;;;;;18.6;87.6;101050;;;;
2022/05/16 01:01:00;;;;;;;0.4;0.4;;;;;;;18.6;87.6;101050;;;;
2022/05/16 01:05:00;;;;;;;0.4;0.4;;;;;;;18.6;85.2;101050;;;;
2022/05/16 01:06:00;;;;;;;0.4;0.4;;;;;;;18.7;84.7;101050;;;;
2022/05/16 01:07:01;;;;;;;0.4;0.4;;;;;;;18.7;84.7;101050;;;;
2022/05/16 01:08:04;;;;;;;1.0;1.0;;;;;;;18.7;85.3;101040;;;;
2022/05/16 01:09:00;;;;;;;1.0;1.0;;;;;;;18.7;85.3;101040;;;;
2022/05/16 01:10:00;;;;;;;1.0;1.0;;;;;;;18.5;86.7;101040;;;;
2022/05/16 01:11:02;;;;;;;1.0;1.0;;;;;;;18.5;86.7;101040;;;;
2022/05/16 01:12:00;;;;;;;1.0;1.0;;;;;;;18.5;88.1;101040;;;;
2022/05/16 01:13:01;;;;;;;1.0;1.0;;;;;;;18.5;88.1;101040;;;;
2022/05/16 01:14:00;;;;;;;1.0;1.0;;;;;;;18.4;89.4;101040;;;;
2022/05/16 01:15:01;;;;;;;1.0;1.0;;;;;;;18.4;89.4;101040;;;;
2022/05/16 01:16:02;;;;;;;1.0;1.0;;;;;;;18.5;88.8;101040;;;;
2022/05/16 01:17:00;;;;;;;1.0;1.0;;;;;;;18.5;88.8;101040;;;;
2022/05/16 01:18:00;;;;;;;1.0;1.0;;;;;;;18.3;90.5;101050;;;;
2022/05/16 01:19:00;;;;;;;1.0;1.0;;;;;;;18.3;90.5;101050;;;;
2022/05/16 01:20:00;;;;;;;1.0;1.0;;;;;;;18.3;91.7;101050;;;;
2022/05/16 01:21:09;;;;;;;1.0;1.0;;;;;;;18.3;91.7;101050;;;;
2022/05/16 01:22:04;;;;;;;1.0;1.0;;;;;;;18.3;91.2;101050;;;;
2022/05/16 01:23:00;;;;;;;1.0;1.0;;;;;;;18.3;91.2;101050;;;;
2022/05/16 01:24:10;;;;;;;1.0;1.0;;;;;;;18.5;90.4;101050;;;;
2022/05/16 01:25:02;;;;;;;1.0;1.0;;;;;;;18.5;90.4;101050;;;;
2022/05/16 01:26:04;;;;;;;1.0;1.0;;;;;;;18.4;90.4;101040;;;;
2022/05/16 01:27:00;;;;;;;1.0;1.0;;;;;;;18.4;90.4;101040;;;;
2022/05/16 01:28:04;;;;;;;9.7;1.0;;;;;;;18.5;89.1;101040;;;;
2022/05/16 01:29:00;;;;;;;9.7;1.0;;;;;;;18.5;89.1;101040;;;;
2022/05/16 01:30:00;;;;;;;9.7;1.0;;;;;;;18.4;91.2;101040;;;;
2022/05/16 01:31:01;;;;;;;9.7;1.0;;;;;;;18.4;91.2;101040;;;;
2022/05/16 01:32:00;;;;;;;9.7;1.0;;;;;;;18.4;92.0;101040;;;;
2022/05/16 01:33:00;;;;;;;9.7;1.0;;;;;;;18.4;92.0;101040;;;;
2022/05/16 01:34:00;;;;;;;9.7;1.0;;;;;;;18.4;92.7;101050;;;;
2022/05/16 01:35:00;;;;;;;9.7;1.0;;;;;;;18.4;92.7;101050;;;;
2022/05/16 01:36:00;;;;;;;9.7;1.0;;;;;;;18.4;93.4;101040;;;;
2022/05/16 01:37:00;;;;;;;9.7;1.0;;;;;;;18.4;93.4;101040;;;;
2022/05/16 01:39:00;;;;;;;9.7;1.0;;;;;;;18.3;91.2;101050;;;;
2022/05/16 01:40:00;;;;;;;9.7;1.0;;;;;;;18.2;93.8;101040;;;;
2022/05/16 01:41:00;;;;;;;9.7;1.0;;;;;;;18.2;93.8;101040;;;;
2022/05/16 01:42:01;;;;;;;9.7;1.0;;;;;;;18.2;93.8;101040;;;;
2022/05/16 01:43:00;;;;;;;9.7;1.0;;;;;;;18.2;94.0;101040;;;;
2022/05/16 01:44:00;;;;;;;9.7;1.0;;;;;;;18.1;95.0;101030;;;;
2022/05/16 01:45:00;;;;;;;9.7;1.0;;;;;;;18.1;95.0;101030;;;;
2022/05/16 01:46:00;;;;;;;9.7;1.0;;;;;;;18.1;95.2;101030;;;;
2022/05/16 01:47:00;;;;;;;9.7;1.0;;;;;;;18.1;95.2;101030;;;;
2022/05/16 01:48:00;;;;;;;0.3;0.3;;;;;;;18.2;94.7;101030;;;;
2022/05/16 01:49:00;;;;;;;0.3;0.3;;;;;;;18.2;94.7;101030;;;;
2022/05/16 01:50:00;;;;;;;0.3;0.3;;;;;;;18.2;94.7;101030;;;;
2022/05/16 01:51:01;;;;;;;0.3;0.3;;;;;;;18.2;94.6;101030;;;;
2022/05/16 01:52:00;;;;;;;0.3;0.3;;;;;;;18.3;94.6;101030;;;;
2022/05/16 01:53:00;;;;;;;0.3;0.3;;;;;;;18.3;94.2;101030;;;;
2022/05/16 01:54:02;;;;;;;0.3;0.3;;;;;;;18.2;95.1;101030;;;;
2022/05/16 01:55:00;;;;;;;0.3;0.3;;;;;;;18.2;95.1;101030;;;;
2022/05/16 01:56:00;;;;;;;0.3;0.3;;;;;;;18.2;96.8;101030;;;;
2022/05/16 01:57:00;;;;;;;0.3;0.3;;;;;;;18.2;96.8;101030;;;;
2022/05/16 01:58:00;;;;;;;0.3;0.3;;;;;;;18.1;97.2;101020;;;;
2022/05/16 01:59:01;;;;;;;0.3;0.3;;;;;;;18.1;97.2;101020;;;;
2022/05/16 02:00:00;;;;;;;0.3;0.3;;;;;;;18.0;99.0;101020;;;;
2022/05/16 02:01:00;;;;;;;0.3;0.3;;;;;;;18.0;99.0;101020;;;;
2022/05/16 02:02:00;;;;;;;0.3;0.3;;;;;;;18.1;98.9;101010;;;;
2022/05/16 02:03:01;;;;;;;0.3;0.3;;;;;;;18.1;98.9;101010;;;;
2022/05/16 02:04:00;;;;;;;0.3;0.3;;;;;;;18.0;97.0;101010;;;;
2022/05/16 02:05:00;;;;;;;0.3;0.3;;;;;;;18.0;97.0;101010;;;;
2022/05/16 02:06:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101020;;;;
2022/05/16 02:07:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101020;;;;
2022/05/16 02:08:00;;;;;;;0.5;0.5;;;;;;;18.0;97.7;101020;;;;
2022/05/16 02:09:00;;;;;;;0.5;0.5;;;;;;;18.0;97.7;101020;;;;
2022/05/16 02:10:00;;;;;;;0.5;0.5;;;;;;;18.0;97.7;101020;;;;
2022/05/16 02:11:01;;;;;;;0.5;0.5;;;;;;;18.2;97.1;101010;;;;
2022/05/16 02:12:00;;;;;;;0.5;0.5;;;;;;;18.0;95.8;101010;;;;
2022/05/16 02:13:01;;;;;;;0.5;0.5;;;;;;;18.0;95.8;101010;;;;
2022/05/16 02:14:00;;;;;;;0.5;0.5;;;;;;;18.1;97.1;101010;;;;
2022/05/16 02:15:01;;;;;;;0.5;0.5;;;;;;;18.1;97.1;101010;;;;
2022/05/16 02:16:00;;;;;;;0.5;0.5;;;;;;;17.9;97.1;101010;;;;
2022/05/16 02:17:00;;;;;;;0.5;0.5;;;;;;;17.9;99.0;101010;;;;
2022/05/16 02:18:00;;;;;;;0.5;0.5;;;;;;;18.0;99.2;101010;;;;
2022/05/16 02:19:00;;;;;;;0.5;0.5;;;;;;;18.0;99.2;101010;;;;
2022/05/16 02:20:00;;;;;;;0.5;0.5;;;;;;;17.9;100.0;101000;;;;
2022/05/16 02:25:00;;;;;;;0.5;0.5;;;;;;;17.7;100.0;101010;;;;
2022/05/16 02:26:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:27:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:28:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:29:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:30:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:31:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:32:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:33:00;;;;;;;0.5;0.5;;;;;;;17.8;100.0;101000;;;;
2022/05/16 02:34:00;;;;;;;0.5;0.5;;;;;;;17.7;100.0;101000;;;;
2022/05/16 02:35:00;;;;;;;0.5;0.5;;;;;;;17.7;100.0;101000;;;;
2022/05/16 02:36:00;;;;;;;0.5;0.5;;;;;;;17.7;100.0;101000;;;;
2022/05/16 02:37:00;;;;;;;0.5;0.5;;;;;;;17.7;100.0;101000;;;;
2022/05/16 02:38:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:39:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:40:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:41:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:42:00;;;;;;;0.5;0.5;;;;;;;17.6;100.0;100990;;;;
2022/05/16 02:43:00;;;;;;;0.5;0.5;;;;;;;17.6;100.0;100990;;;;
2022/05/16 02:44:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:45:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:46:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:47:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:48:01;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:49:00;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:50:00;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:51:00;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:52:00;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:53:00;;;;;;;0.8;0.8;;;;;;;17.5;100.0;100990;;;;
2022/05/16 02:54:00;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100990;;;;
2022/05/16 02:55:00;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100990;;;;
2022/05/16 02:56:00;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100980;;;;
2022/05/16 02:57:00;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100980;;;;
2022/05/16 02:58:00;;;;;;;0.8;0.8;;;;;;;17.2;100.0;100980;;;;
2022/05/16 02:59:00;;;;;;;0.8;0.8;;;;;;;17.2;100.0;100980;;;;
2022/05/16 03:00:00;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:01:00;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:02:00;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:03:00;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:04:01;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100980;;;;
2022/05/16 03:05:00;;;;;;;0.8;0.8;;;;;;;17.3;100.0;100980;;;;
2022/05/16 03:06:04;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:07:00;;;;;;;0.8;0.8;;;;;;;17.4;100.0;100980;;;;
2022/05/16 03:08:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:09:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:10:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;100960;;;;
2022/05/16 03:11:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;100960;;;;
2022/05/16 03:12:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:13:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:14:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100950;;;;
2022/05/16 03:15:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100950;;;;
2022/05/16 03:16:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:17:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100960;;;;
2022/05/16 03:18:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:19:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:20:04;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:21:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:22:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:23:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:24:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:25:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:26:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:27:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:28:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:29:00;;;;;;;1.2;1.1;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:30:00;;;;;;;1.2;1.1;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:31:01;;;;;;;1.2;1.1;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:32:00;;;;;;;1.2;1.1;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:33:00;;;;;;;1.2;1.1;;;;;;;17.1;100.0;100950;;;;
2022/05/16 03:34:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:35:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:36:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:37:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100950;;;;
2022/05/16 03:38:00;;;;;;;1.2;1.1;;;;;;;17.2;100.0;100960;;;;
2022/05/16 03:41:00;;;;;;;1.2;1.1;;;;;;;17.0;100.0;100950;;;;
2022/05/16 03:42:00;;;;;;;1.2;1.1;;;;;;;16.9;100.0;100950;;;;
2022/05/16 03:43:00;;;;;;;1.2;1.1;;;;;;;16.9;100.0;100950;;;;
2022/05/16 03:44:00;;;;;;;1.2;1.1;;;;;;;17.0;100.0;100950;;;;
2022/05/16 03:45:00;;;;;;;1.2;1.1;;;;;;;17.0;100.0;100950;;;;
2022/05/16 03:46:00;;;;;;;1.2;1.1;;;;;;;17.0;100.0;100960;;;;
2022/05/16 03:47:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;100960;;;;
2022/05/16 03:48:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:49:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:50:00;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 03:51:01;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 03:52:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:53:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:54:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:55:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:56:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:57:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:58:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 03:59:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:00:00;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:01:00;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:02:00;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:03:00;;;;;;;1.0;1.0;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:04:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;100960;;;;
2022/05/16 04:05:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;100960;;;;
2022/05/16 04:06:00;;;;;;;1.0;1.0;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:07:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:08:00;;;;;;;0.5;0.5;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:09:00;;;;;;;0.5;0.5;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:10:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:11:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:12:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:13:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:14:01;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:15:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:16:05;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:17:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:18:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:19:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:20:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:21:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:22:00;;;;;;;0.5;0.5;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:23:00;;;;;;;0.5;0.5;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:24:01;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:25:00;;;;;;;0.5;0.5;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:26:00;;;;;;;0.5;0.5;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:27:01;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:28:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:29:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:30:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:31:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:32:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:33:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:34:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:35:01;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100950;;;;
2022/05/16 04:36:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:37:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100950;;;;
2022/05/16 04:38:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;100950;;;;
2022/05/16 04:39:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;100950;;;;
2022/05/16 04:40:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:43:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;100960;;;;
2022/05/16 04:44:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:45:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:46:03;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:47:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;100960;;;;
2022/05/16 04:48:04;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100970;;;;
2022/05/16 04:49:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100970;;;;
2022/05/16 04:50:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100970;;;;
2022/05/16 04:51:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;100970;;;;
2022/05/16 04:52:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 04:53:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 04:54:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 04:55:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 04:56:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 04:57:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 04:58:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 04:59:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;100970;;;;
2022/05/16 05:00:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 05:01:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 05:02:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 05:03:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;100970;;;;
2022/05/16 05:04:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;100970;;;;
2022/05/16 05:05:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;100970;;;;
2022/05/16 05:06:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;100970;;;;
2022/05/16 05:07:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;100970;;;;
2022/05/16 05:08:00;;;;;;;0.6;0.6;;;;;;;17.7;100.0;100970;;;;
2022/05/16 05:09:00;;;;;;;0.6;0.6;;;;;;;17.7;100.0;100970;;;;
2022/05/16 05:15:00;;;;;;;0.6;0.6;;;;;;;17.5;100.0;100980;;;;
2022/05/16 05:16:09;;;;;;;0.6;0.6;;;;;;;17.7;100.0;100980;;;;
2022/05/16 05:17:03;;;;;;;0.6;0.6;;;;;;;17.7;100.0;100980;;;;
2022/05/16 05:18:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100970;;;;
2022/05/16 05:19:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100970;;;;
2022/05/16 05:20:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100980;;;;
2022/05/16 05:21:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100980;;;;
2022/05/16 05:22:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100980;;;;
2022/05/16 05:23:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100980;;;;
2022/05/16 05:24:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100970;;;;
2022/05/16 05:25:00;;;;;;;0.6;0.6;;;;;;;17.9;100.0;100970;;;;
2022/05/16 05:26:01;;;;;;;0.6;0.6;;;;;;;18.0;100.0;100980;;;;
2022/05/16 05:27:00;;;;;;;0.5;0.5;;;;;;;18.0;100.0;100980;;;;
2022/05/16 05:28:06;;;;;;;0.5;0.5;;;;;;;18.2;100.0;100970;;;;
2022/05/16 05:29:00;;;;;;;0.5;0.5;;;;;;;18.2;100.0;100970;;;;
2022/05/16 05:30:00;;;;;;;0.5;0.5;;;;;;;18.3;100.0;100970;;;;
2022/05/16 05:31:00;;;;;;;0.5;0.5;;;;;;;18.3;100.0;100970;;;;
2022/05/16 05:32:00;;;;;;;0.5;0.5;;;;;;;18.1;100.0;100970;;;;
2022/05/16 05:33:00;;;;;;;0.5;0.5;;;;;;;18.1;100.0;100970;;;;
2022/05/16 05:34:01;;;;;;;0.5;0.5;;;;;;;18.4;100.0;100970;;;;
2022/05/16 05:35:00;;;;;;;0.5;0.5;;;;;;;18.4;100.0;100970;;;;
2022/05/16 05:36:00;;;;;;;0.5;0.5;;;;;;;18.4;100.0;100970;;;;
2022/05/16 05:37:00;;;;;;;0.5;0.5;;;;;;;18.4;100.0;100970;;;;
2022/05/16 05:38:00;;;;;;;0.5;0.5;;;;;;;18.5;100.0;100970;;;;
2022/05/16 05:39:01;;;;;;;0.5;0.5;;;;;;;18.5;100.0;100970;;;;
2022/05/16 05:40:01;;;;;;;0.5;0.5;;;;;;;18.6;100.0;100970;;;;
2022/05/16 05:41:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;100970;;;;
2022/05/16 05:42:00;;;;;;;0.5;0.5;;;;;;;18.6;100.0;100970;;;;
2022/05/16 05:43:02;;;;;;;0.5;0.5;;;;;;;18.6;100.0;100970;;;;
2022/05/16 05:44:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;100970;;;;
2022/05/16 05:45:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;100970;;;;
2022/05/16 05:46:02;;;;;;;0.5;0.5;;;;;;;19.0;100.0;100980;;;;
2022/05/16 05:47:01;;;;;;;0.4;0.4;;;;;;;19.0;100.0;100980;;;;
2022/05/16 05:48:01;;;;;;;0.4;0.4;;;;;;;19.0;100.0;100980;;;;
2022/05/16 05:49:00;;;;;;;0.4;0.4;;;;;;;19.0;100.0;100980;;;;
2022/05/16 05:50:01;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100980;;;;
2022/05/16 05:51:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100980;;;;
2022/05/16 05:52:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100980;;;;
2022/05/16 05:53:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100980;;;;
2022/05/16 05:54:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100980;;;;
2022/05/16 05:55:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100980;;;;
2022/05/16 05:56:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100980;;;;
2022/05/16 05:57:02;;;;;;;0.4;0.4;;;;;;;19.4;100.0;100980;;;;
2022/05/16 05:58:00;;;;;;;0.4;0.4;;;;;;;19.5;100.0;100970;;;;
2022/05/16 05:59:00;;;;;;;0.4;0.4;;;;;;;19.5;100.0;100970;;;;
2022/05/16 06:00:00;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100970;;;;
2022/05/16 06:01:01;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100970;;;;
2022/05/16 06:02:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100970;;;;
2022/05/16 06:03:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100970;;;;
2022/05/16 06:04:00;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100980;;;;
2022/05/16 06:05:00;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100980;;;;
2022/05/16 06:06:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100980;;;;
2022/05/16 06:07:00;;;;;;;0.5;0.5;;;;;;;19.7;100.0;100980;;;;
2022/05/16 06:08:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;100990;;;;
2022/05/16 06:09:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;100990;;;;
2022/05/16 06:10:02;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:11:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:12:02;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:13:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:14:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;101000;;;;
2022/05/16 06:15:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;101000;;;;
2022/05/16 06:16:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:17:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:18:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101000;;;;
2022/05/16 06:19:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;100990;;;;
2022/05/16 06:20:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;100990;;;;
2022/05/16 06:21:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;100990;;;;
2022/05/16 06:22:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;100990;;;;
2022/05/16 06:23:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;100990;;;;
2022/05/16 06:24:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;100990;;;;
2022/05/16 06:26:00;;;;;;;0.5;0.5;;;;;;;20.1;100.0;100990;;;;
2022/05/16 06:27:00;;;;;;;0.4;0.4;;;;;;;20.1;100.0;101000;;;;
2022/05/16 06:28:01;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101000;;;;
2022/05/16 06:29:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101000;;;;
2022/05/16 06:30:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101000;;;;
2022/05/16 06:31:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101000;;;;
2022/05/16 06:32:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101000;;;;
2022/05/16 06:33:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101000;;;;
2022/05/16 06:34:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101000;;;;
2022/05/16 06:47:01;;;;;;;1.0;0.6;;;;;;;20.5;100.0;101020;;;;
2022/05/16 06:48:01;;;;;;;1.0;0.6;;;;;;;20.6;100.0;101020;;;;
2022/05/16 06:49:00;;;;;;;1.0;0.6;;;;;;;20.6;100.0;101020;;;;
2022/05/16 06:50:00;;;;;;;1.0;0.6;;;;;;;20.5;100.0;101020;;;;
2022/05/16 06:51:00;;;;;;;1.0;0.6;;;;;;;20.5;100.0;101020;;;;
2022/05/16 06:52:00;;;;;;;1.0;0.6;;;;;;;20.6;100.0;101020;;;;
2022/05/16 06:53:00;;;;;;;1.0;0.6;;;;;;;20.6;100.0;101020;;;;
2022/05/16 06:54:00;;;;;;;1.0;0.6;;;;;;;20.7;100.0;101020;;;;