Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:51;;;;;;;;;0.00;0.00;;;;;6.89;62.78;100987.34;5073974;28;45909;-79
2022/01/08 00:03:17;;;;;;;;;0.00;0.00;;;;;6.88;62.31;101003.88;5061800;28;45530;-79
2022/01/08 00:05:42;;;;;;;;;1.00;0.00;;;;;6.80;62.34;100999.34;5074850;28;45359;-81
2022/01/08 00:08:08;;;;;;;;;0.00;0.00;;;;;6.76;62.76;101008.88;5056176;28;45932;-81
2022/01/08 00:10:34;;;;;;;;;0.00;0.00;;;;;6.75;63.34;101020.84;5074829;28;45697;-77
2022/01/08 00:13:05;;;;;;;;;0.00;0.00;;;;;6.75;62.85;101023.56;5073161;28;45343;-78
2022/01/08 00:15:31;;;;;;;;;2.00;0.00;;;;;6.71;62.69;101030.38;5072950;28;45805;-78
2022/01/08 00:17:56;;;;;;;;;1.67;0.00;;;;;6.69;62.68;101035.13;5068826;28;45511;-78
2022/01/08 00:20:21;;;;;;;;;1.00;0.00;;;;;6.69;63.25;101032.41;5054177;28;48200;-78
2022/01/08 00:22:51;;;;;;;;;0.00;0.00;;;;;6.65;62.79;101026.47;5073190;28;45559;-83
2022/01/08 00:25:16;;;;;;;;;0.00;0.00;;;;;6.67;63.32;101031.75;5072966;28;45773;-77
2022/01/08 00:27:42;;;;;;;;;0.00;0.00;;;;;6.63;63.23;101030.41;5057545;28;46882;-83
2022/01/08 00:30:08;;;;;;;;;0.00;0.00;;;;;6.57;63.15;101034.66;5075513;28;46111;-82
2022/01/08 00:32:34;;;;;;;;;0.00;0.00;;;;;6.54;63.58;101033.16;5076338;28;44782;-75
2022/01/08 00:35:00;;;;;;;;;0.00;0.00;;;;;6.57;63.38;101042.00;5067702;28;44761;-77
2022/01/08 00:37:25;;;;;;;;;1.00;0.00;;;;;6.54;63.89;101044.06;5082218;28;45437;-82
2022/01/08 00:39:50;;;;;;;;;0.00;0.00;;;;;6.48;63.48;101044.78;5073350;28;47078;-81
2022/01/08 00:42:16;;;;;;;;;1.33;0.00;;;;;6.49;63.66;101060.06;5080830;28;44733;-81
2022/01/08 00:44:42;;;;;;;;;0.00;0.00;;;;;6.46;63.89;101054.97;5095077;28;45339;-77
2022/01/08 00:47:07;;;;;;;;;0.00;0.00;;;;;6.46;63.31;101071.31;5077688;28;45758;-83
2022/01/08 00:49:33;;;;;;;;;0.33;0.00;;;;;6.46;63.87;101063.16;5097287;28;45403;-81
2022/01/08 00:51:58;;;;;;;;;0.00;0.00;;;;;6.45;63.46;101071.50;5095579;28;44666;-82
2022/01/08 00:54:24;;;;;;;;;0.00;0.00;;;;;6.41;63.87;101081.03;5091959;28;45770;-78
2022/01/08 00:56:50;;;;;;;;;0.00;0.00;;;;;6.34;64.04;101070.00;5093724;28;44753;-83
2022/01/08 00:59:16;;;;;;;;;0.00;0.00;;;;;6.35;63.85;101077.16;5100028;28;45386;-82
2022/01/08 01:01:42;;;;;;;;;0.00;0.00;;;;;6.36;64.05;101081.56;5080461;28;45536;-79
2022/01/08 01:04:07;;;;;;;;;0.00;0.00;;;;;6.22;64.86;101060.50;5093753;28;45355;-79
2022/01/08 01:06:33;;;;;;;;;0.00;0.00;;;;;6.29;64.66;101084.13;5087846;28;45676;-77
2022/01/08 01:08:58;;;;;;;;;0.00;0.00;;;;;6.34;64.86;101080.88;5069066;28;45613;-77
2022/01/08 01:11:24;;;;;;;;;1.00;0.00;;;;;6.30;64.50;101076.81;5091969;28;44759;-82
2022/01/08 01:13:49;;;;;;;;;0.00;0.00;;;;;6.34;64.53;101081.72;5076115;28;44860;-77
2022/01/08 01:16:15;;;;;;;;;1.00;1.00;;;;;6.33;64.37;101085.50;5092667;28;45872;-77
2022/01/08 01:18:41;;;;;;;;;1.00;1.00;;;;;6.25;65.30;101076.47;5092362;28;45052;-82
2022/01/08 01:21:06;;;;;;;;;1.00;0.00;;;;;6.31;65.73;101089.41;5095287;28;45593;-80
2022/01/08 01:23:39;;;;;;;;;0.00;0.00;;;;;6.32;65.49;101086.50;5094287;28;45263;-81
2022/01/08 01:26:09;;;;;;;;;1.00;1.00;;;;;6.26;64.78;101072.75;5077447;28;45492;-81
2022/01/08 01:47:03;;;;;;;;;1.67;0.67;;;;;6.20;64.34;101077.00;5098896;28;45121;-80
2022/01/08 01:49:34;;;;;;;;;1.00;1.00;;;;;6.20;64.46;101087.91;5090356;28;46595;-76
2022/01/08 01:52:01;;;;;;;;;2.00;1.00;;;;;6.20;64.64;101090.63;5096452;28;44709;-82
2022/01/08 01:54:28;;;;;;;;;1.00;1.00;;;;;6.21;63.42;101095.03;5096705;28;44713;-75
2022/01/08 01:56:55;;;;;;;;;1.33;1.33;;;;;6.12;64.42;101072.41;5070720;28;45755;-76
2022/01/08 01:59:21;;;;;;;;;3.33;2.00;;;;;6.21;63.87;101088.72;5093620;28;46893;-81
2022/01/08 02:01:46;;;;;;;;;1.00;1.00;;;;;6.17;64.92;101086.34;5072880;28;45100;-75
2022/01/08 02:04:11;;;;;;;;;1.33;1.33;;;;;6.18;63.84;101081.75;5069606;28;45311;-76
2022/01/08 02:06:37;;;;;;;;;1.00;1.00;;;;;6.15;64.55;101084.81;5070732;28;45979;-81
2022/01/08 02:09:03;;;;;;;;;1.67;1.67;;;;;6.11;64.31;101075.31;5097806;28;46836;-75
2022/01/08 02:11:28;;;;;;;;;3.67;2.67;;;;;6.16;64.52;101090.09;5098513;28;45573;-81
2022/01/08 02:14:04;;;;;;;;;3.33;2.00;;;;;6.14;64.52;101086.69;5092986;28;45119;-77
2022/01/08 02:16:30;;;;;;;;;2.00;2.00;;;;;6.15;64.09;101088.41;5076748;28;45197;-80
2022/01/08 02:18:56;;;;;;;;;1.33;1.33;;;;;6.07;64.59;101082.97;5079312;27;45407;-80
2022/01/08 02:21:21;;;;;;;;;3.00;3.00;;;;;6.12;64.74;101094.19;5077969;28;45383;-75
2022/01/08 02:23:48;;;;;;;;;1.00;1.00;;;;;6.08;64.45;101092.84;5092954;28;45410;-81
2022/01/08 02:26:14;;;;;;;;;2.00;2.00;;;;;6.09;64.84;101110.88;5089056;28;45529;-79
2022/01/08 02:28:40;;;;;;;;;1.67;1.67;;;;;6.06;64.73;101105.75;5089448;28;45472;-74
2022/01/08 02:31:07;;;;;;;;;3.00;1.00;;;;;6.07;64.88;101101.19;5091257;28;45736;-76
2022/01/08 02:33:34;;;;;;;;;0.67;0.67;;;;;6.02;64.97;101101.69;5090959;28;45352;-81
2022/01/08 02:36:05;;;;;;;;;4.67;2.00;;;;;6.03;65.43;101091.63;5076019;28;45659;-77
2022/01/08 02:38:31;;;;;;;;;1.00;1.00;;;;;6.03;65.18;101100.66;5088099;28;46798;-75
2022/01/08 02:41:01;;;;;;;;;1.67;1.00;;;;;6.03;65.28;101107.97;5072750;28;45340;-77
2022/01/08 02:43:28;;;;;;;;;3.00;2.00;;;;;6.02;65.14;101101.69;5070869;28;45432;-80
2022/01/08 02:45:55;;;;;;;;;2.33;1.00;;;;;5.99;65.00;101094.72;5082081;28;45308;-77
2022/01/08 02:48:20;;;;;;;;;2.00;1.00;;;;;6.01;65.32;101098.09;5093037;28;45278;-77
2022/01/08 02:50:46;;;;;;;;;1.33;0.33;;;;;6.01;64.95;101095.38;5089732;28;45443;-76
2022/01/08 02:53:13;;;;;;;;;1.00;1.00;;;;;5.98;65.40;101097.59;5090551;28;45481;-81
2022/01/08 02:55:38;;;;;;;;;0.67;0.67;;;;;6.02;65.17;101118.03;5098794;28;45320;-80
2022/01/08 02:58:04;;;;;;;;;1.00;1.00;;;;;6.01;65.09;101110.88;5094999;28;45480;-80
2022/01/08 03:00:30;;;;;;;;;2.00;1.00;;;;;6.03;64.63;101116.13;5099898;28;45815;-83
2022/01/08 03:02:56;;;;;;;;;0.33;0.33;;;;;6.04;65.21;101117.84;5077869;28;44774;-76
2022/01/08 03:05:21;;;;;;;;;3.00;1.00;;;;;6.01;64.38;101114.44;5091269;28;45748;-77
2022/01/08 03:07:49;;;;;;;;;1.00;1.00;;;;;6.03;65.08;101121.59;5089728;28;45943;-76
2022/01/08 03:10:16;;;;;;;;;1.33;1.00;;;;;5.99;64.05;101104.75;5091456;28;44811;-77
2022/01/08 03:12:42;;;;;;;;;1.67;1.67;;;;;6.04;65.11;101115.13;5100279;28;45268;-81
2022/01/08 03:15:21;;;;;;;;;2.33;1.33;;;;;6.06;64.36;101111.19;5100612;28;44840;-80
2022/01/08 03:17:47;;;;;;;;;2.33;1.00;;;;;6.06;64.25;101100.31;5076553;28;45778;-75
2022/01/08 03:20:14;;;;;;;;;2.00;0.00;;;;;6.08;64.23;101100.13;5092783;28;45364;-80
2022/01/08 03:22:45;;;;;;;;;0.67;0.67;;;;;6.08;63.90;101098.28;5078451;28;44868;-75
2022/01/08 03:25:11;;;;;;;;;1.00;1.00;;;;;6.08;64.11;101101.00;5093311;28;45362;-74
2022/01/08 03:27:42;;;;;;;;;3.00;1.33;;;;;6.07;64.48;101095.72;5096410;28;46048;-75
2022/01/08 03:30:11;;;;;;;;;1.00;1.00;;;;;6.05;64.33;101093.19;5081812;28;45418;-78
2022/01/08 03:32:36;;;;;;;;;1.33;1.33;;;;;6.07;64.12;101093.00;5098098;28;44771;-80
2022/01/08 03:35:03;;;;;;;;;2.00;1.67;;;;;6.04;64.36;101096.91;5101554;28;45394;-82
2022/01/08 03:37:28;;;;;;;;;3.00;2.00;;;;;6.05;64.09;101103.19;5083730;28;47025;-80
2022/01/08 03:39:54;;;;;;;;;2.33;2.00;;;;;6.02;63.74;101098.97;5100644;28;44830;-82
2022/01/08 03:42:19;;;;;;;;;0.33;0.33;;;;;5.99;64.14;101105.59;5099771;28;45318;-81
2022/01/08 03:44:45;;;;;;;;;1.00;1.00;;;;;5.91;64.14;101085.66;5092441;28;45378;-75
2022/01/08 03:47:30;;;;;;;;;0.00;0.00;;;;;5.89;63.87;101101.31;5090107;28;45429;-75
2022/01/08 03:49:57;;;;;;;;;2.00;1.00;;;;;5.87;64.23;101106.94;5092560;28;45490;-81
2022/01/08 03:52:23;;;;;;;;;1.00;1.00;;;;;5.94;64.04;101109.81;5079233;28;44706;-75
2022/01/08 03:54:49;;;;;;;;;0.00;0.00;;;;;5.94;63.45;101104.38;5076161;28;45737;-76
2022/01/08 03:57:14;;;;;;;;;0.67;0.00;;;;;5.94;63.51;101107.97;5072157;28;47120;-75
2022/01/08 03:59:40;;;;;;;;;2.00;0.00;;;;;5.91;63.71;101100.09;5078624;28;44705;-75
2022/01/08 04:02:06;;;;;;;;;2.33;1.00;;;;;5.92;63.84;101095.53;5076871;28;45741;-76
2022/01/08 04:04:31;;;;;;;;;0.00;0.00;;;;;5.88;63.67;101086.00;5068817;28;45363;-77
2022/01/08 04:06:57;;;;;;;;;0.00;0.00;;;;;5.92;63.97;101098.25;5052242;28;46838;-75
2022/01/08 04:09:22;;;;;;;;;0.00;0.00;;;;;5.89;63.82;101104.03;5070903;28;45842;-80
2022/01/08 04:11:48;;;;;;;;;0.33;0.33;;;;;5.81;64.71;101100.28;5072484;28;45288;-80
2022/01/08 04:14:15;;;;;;;;;0.00;0.00;;;;;5.85;64.70;101111.66;5096091;28;45589;-80
2022/01/08 04:16:45;;;;;;;;;0.00;0.00;;;;;5.88;64.77;101107.78;5093097;28;47522;-79
2022/01/08 04:19:11;;;;;;;;;1.00;1.00;;;;;5.92;64.91;101118.16;5069626;28;45397;-81
2022/01/08 04:24:08;;;;;;;;;3.00;0.00;;;;;5.92;64.93;101088.19;5077320;28;44791;-76
2022/01/08 04:26:33;;;;;;;;;2.00;1.00;;;;;6.02;65.10;101093.53;5088517;28;45205;-76
2022/01/08 04:28:59;;;;;;;;;1.00;1.00;;;;;6.08;64.57;101090.13;5092710;28;44796;-82
2022/01/08 04:31:24;;;;;;;;;0.67;0.67;;;;;6.13;63.99;101095.03;5090097;28;45558;-76
2022/01/08 04:33:51;;;;;;;;;0.67;0.00;;;;;6.13;64.72;101090.44;5090661;28;45479;-76
2022/01/08 04:36:16;;;;;;;;;0.00;0.00;;;;;6.27;64.76;101098.94;5093719;28;45396;-80
2022/01/08 04:38:42;;;;;;;;;2.00;1.00;;;;;6.32;64.08;101104.75;5098619;28;44731;-80
2022/01/08 04:41:08;;;;;;;;;0.00;0.00;;;;;6.34;64.13;101092.63;5098109;28;45169;-81
2022/01/08 04:43:37;;;;;;;;;2.33;1.00;;;;;6.36;63.63;101082.44;5094132;28;45868;-76
2022/01/08 04:46:03;;;;;;;;;1.00;1.00;;;;;6.42;63.49;101094.50;5073318;28;46886;-80
2022/01/08 04:48:28;;;;;;;;;2.00;1.00;;;;;6.46;63.71;101095.84;5088532;28;45747;-77
2022/01/08 04:50:53;;;;;;;;;2.00;1.00;;;;;6.49;63.58;101109.13;5071624;28;45480;-77
2022/01/08 04:53:19;;;;;;;;;1.33;1.33;;;;;6.45;64.24;101101.47;5071377;28;45767;-81
2022/01/08 04:55:44;;;;;;;;;1.00;1.00;;;;;6.47;64.21;101119.34;5074354;28;47144;-81
2022/01/08 04:58:10;;;;;;;;;2.00;0.67;;;;;6.49;64.30;101130.91;5099631;28;45460;-80
2022/01/08 05:00:37;;;;;;;;;0.00;0.00;;;;;6.47;63.44;101127.53;5096784;28;44796;-79
2022/01/08 05:03:03;;;;;;;;;2.00;0.33;;;;;6.47;64.38;101132.13;5097452;28;45796;-80
2022/01/08 05:05:28;;;;;;;;;1.00;1.00;;;;;6.46;64.29;101133.97;5100810;28;45170;-82
2022/01/08 05:07:54;;;;;;;;;1.00;1.00;;;;;6.45;64.88;101126.84;5101590;27;44978;-83
2022/01/08 05:10:20;;;;;;;;;2.67;1.00;;;;;6.52;64.54;101130.56;5101446;28;45148;-82
2022/01/08 05:12:46;;;;;;;;;0.00;0.00;;;;;6.59;64.65;101127.19;5100229;28;45624;-78
2022/01/08 05:15:12;;;;;;;;;0.33;0.33;;;;;6.57;63.98;101105.53;5098622;28;46694;-83
2022/01/08 05:17:39;;;;;;;;;1.33;0.33;;;;;6.71;64.08;101114.88;5102817;27;44709;-83
2022/01/08 05:20:10;;;;;;;;;1.00;1.00;;;;;6.76;63.44;101106.16;5083632;28;45352;-80
2022/01/08 05:22:51;;;;;;;;;1.00;1.00;;;;;6.76;63.74;101095.28;5076781;28;45142;-82
2022/01/08 05:25:21;;;;;;;;;1.00;1.00;;;;;6.77;62.93;101096.97;5076099;28;45558;-81
2022/01/08 05:27:48;;;;;;;;;0.00;0.00;;;;;6.81;63.72;101099.19;5075704;28;45818;-76
2022/01/08 05:30:16;;;;;;;;;0.00;0.00;;;;;7.02;63.29;101119.53;5075577;28;45762;-82
2022/01/08 05:32:42;;;;;;;;;0.00;0.00;;;;;7.06;62.78;101112.69;5077393;28;45538;-82
2022/01/08 05:35:08;;;;;;;;;0.00;0.00;;;;;7.13;63.24;101097.34;5074860;28;45457;-77
2022/01/08 05:37:34;;;;;;;;;3.00;1.00;;;;;7.22;62.68;101092.69;5074382;28;46060;-77
2022/01/08 05:39:59;;;;;;;;;2.00;2.00;;;;;7.27;62.95;101079.34;5076379;28;45675;-82
2022/01/08 05:42:24;;;;;;;;;2.67;1.00;;;;;7.36;62.58;101069.25;5075220;28;45835;-81
2022/01/08 05:44:50;;;;;;;;;0.67;0.67;;;;;7.40;61.57;101062.41;5076120;28;45415;-81
2022/01/08 05:47:15;;;;;;;;;1.00;1.00;;;;;7.42;62.05;101073.97;5074926;28;45474;-77
2022/01/08 05:49:42;;;;;;;;;1.00;1.00;;;;;7.39;62.97;101066.16;5072854;28;45426;-76
2022/01/08 05:52:07;;;;;;;;;2.00;0.67;;;;;7.38;62.59;101053.53;5070272;28;45900;-77
2022/01/08 05:54:34;;;;;;;;;2.00;1.00;;;;;7.65;62.74;101076.75;5070771;28;46360;-79
2022/01/08 05:56:59;;;;;;;;;2.33;0.00;;;;;7.72;61.99;101076.84;5060712;28;45916;-81
2022/01/08 05:59:27;;;;;;;;;4.00;0.00;;;;;7.78;61.90;101090.66;5070673;28;45398;-80
2022/01/08 06:01:53;;;;;;;;;0.00;0.00;;;;;7.71;61.60;101061.50;5085853;28;45483;-76
2022/01/08 06:04:19;;;;;;;;;0.00;0.00;;;;;7.86;61.88;101094.31;5071165;28;45468;-76
2022/01/08 06:06:45;;;;;;;;;1.67;0.67;;;;;7.91;61.94;101100.09;5077265;28;45861;-79
2022/01/08 06:09:11;;;;;;;;;0.33;0.00;;;;;7.92;61.37;101094.47;5082678;28;45529;-80
2022/01/08 06:11:37;;;;;;;;;2.67;1.00;;;;;7.99;61.55;101099.19;5063051;28;46243;-81
2022/01/08 06:14:02;;;;;;;;;0.67;0.67;;;;;8.04;61.64;101099.47;5074691;28;45913;-77
2022/01/08 06:16:33;;;;;;;;;1.33;0.00;;;;;8.00;61.67;101090.81;5072747;28;45473;-76
2022/01/08 06:19:00;;;;;;;;;6.67;1.00;;;;;8.03;61.26;101084.97;5072796;28;45596;-76
2022/01/08 06:21:26;;;;;;;;;4.00;1.33;;;;;8.02;61.19;101069.59;5071922;28;45546;-76
2022/01/08 06:23:51;;;;;;;;;1.33;1.00;;;;;8.04;61.45;101063.97;5055205;28;47563;-76
2022/01/08 06:26:18;;;;;;;;;1.00;1.00;;;;;8.10;61.95;101057.78;5069597;28;45691;-75
2022/01/08 06:28:43;;;;;;;;;1.00;1.00;;;;;8.09;61.73;101061.53;5075214;28;45797;-81
2022/01/08 06:31:08;;;;;;;;;3.00;1.67;;;;;8.08;61.93;101057.09;5077522;28;45673;-84
2022/01/08 06:33:34;;;;;;;;;4.67;1.00;;;;;8.08;62.16;101073.50;5055705;28;47671;-78
2022/01/08 06:35:59;;;;;;;;;2.00;1.00;;;;;7.99;61.52;101059.06;5048209;28;45433;-82
2022/01/08 06:38:25;;;;;;;;;2.00;1.00;;;;;8.08;61.65;101068.91;5055176;28;45475;-80
2022/01/08 06:40:50;;;;;;;;;3.33;1.00;;;;;8.13;61.88;101065.59;5073370;28;45473;-82
2022/01/08 06:43:16;;;;;;;;;1.00;1.00;;;;;8.16;61.96;101065.22;5072478;28;45756;-83
2022/01/08 06:45:42;;;;;;;;;0.00;0.00;;;;;8.17;61.82;101052.41;5073634;28;45520;-83
2022/01/08 06:48:07;;;;;;;;;2.00;1.00;;;;;8.18;61.41;101054.97;5071129;28;45450;-81
2022/01/08 06:50:32;;;;;;;;;1.33;0.00;;;;;8.22;60.30;101053.56;5071892;28;46657;-79
2022/01/08 06:52:58;;;;;;;;;0.00;0.00;;;;;8.22;60.73;101053.56;5073594;28;45760;-78
2022/01/08 06:55:25;;;;;;;;;1.67;1.67;;;;;8.21;60.31;101046.38;5074704;28;45706;-79
2022/01/08 06:57:55;;;;;;;;;4.00;1.00;;;;;8.08;61.03;101040.72;5075284;28;45754;-80
2022/01/08 07:00:20;;;;;;;;;1.67;1.67;;;;;8.13;61.13;101052.78;5076470;28;45829;-79
2022/01/08 07:02:46;;;;;;;;;1.00;1.00;;;;;8.16;61.48;101039.78;5075281;28;46241;-75
2022/01/08 07:05:11;;;;;;;;;2.67;2.67;;;;;8.16;61.18;101035.19;5075738;28;45465;-75
2022/01/08 07:07:37;;;;;;;;;3.00;1.00;;;;;8.18;61.37;101044.03;5082423;28;45751;-74
2022/01/08 07:10:03;;;;;;;;;3.67;1.33;;;;;8.16;61.63;101040.66;5078627;28;45742;-75
2022/01/08 07:12:28;;;;;;;;;2.00;2.00;;;;;8.16;61.91;101028.84;5079059;28;45187;-74
2022/01/08 07:14:54;;;;;;;;;1.67;1.00;;;;;8.10;62.15;101012.19;5073094;28;45395;-75
2022/01/08 07:17:19;;;;;;;;;3.00;2.33;;;;;8.23;62.58;101029.81;5073784;28;45458;-77
2022/01/08 07:19:47;;;;;;;;;2.67;1.00;;;;;8.22;62.98;101026.25;5071219;28;45488;-74
2022/01/08 07:22:25;;;;;;;;;0.67;0.33;;;;;8.22;63.13;101015.31;5060065;28;47239;-76
2022/01/08 07:24:50;;;;;;;;;3.67;1.67;;;;;8.23;62.84;101006.09;5028009;28;45543;-75
2022/01/08 07:27:15;;;;;;;;;2.00;2.00;;;;;8.25;62.38;101012.22;5036191;28;45465;-79
2022/01/08 07:29:41;;;;;;;;;1.33;1.00;;;;;8.23;62.81;101010.69;5044519;28;45908;-71
2022/01/08 07:32:06;;;;;;;;;2.00;2.00;;;;;8.21;62.35;100996.38;5044620;28;45630;-72
2022/01/08 07:34:32;;;;;;;;;1.67;1.00;;;;;8.18;63.04;101005.78;5031867;28;45818;-73
2022/01/08 07:36:57;;;;;;;;;2.00;1.00;;;;;8.15;63.21;101002.59;5032178;28;45851;-74
2022/01/08 07:39:23;;;;;;;;;1.00;1.00;;;;;8.15;64.05;101017.09;5046757;28;45646;-75
2022/01/08 07:41:48;;;;;;;;;3.00;2.00;;;;;8.12;64.15;101017.47;5046087;28;46951;-73
2022/01/08 07:44:14;;;;;;;;;2.67;2.00;;;;;8.07;64.20;100995.34;5027873;28;45877;-73
2022/01/08 07:46:39;;;;;;;;;2.33;1.00;;;;;8.19;64.15;101012.97;5033900;28;45837;-74
2022/01/08 07:49:05;;;;;;;;;3.00;1.67;;;;;8.24;64.23;100999.56;5047329;28;45733;-74
2022/01/08 07:51:30;;;;;;;;;2.00;1.00;;;;;8.26;64.45;100994.78;5029963;28;46625;-73
2022/01/08 07:53:56;;;;;;;;;2.00;2.00;;;;;8.28;64.26;101000.91;5051067;28;45627;-79
2022/01/08 07:56:21;;;;;;;;;2.00;1.33;;;;;8.34;64.50;100984.78;5049837;28;45478;-78
2022/01/08 07:58:47;;;;;;;;;4.00;1.33;;;;;8.38;64.42;100984.22;5030306;28;47496;-82
2022/01/08 08:01:12;;;;;;;;;3.67;1.00;;;;;8.44;64.43;100985.38;5048217;28;46872;-72
2022/01/08 08:03:38;;;;;;;;;3.67;2.00;;;;;8.50;64.71;100983.78;5031488;28;45954;-73
2022/01/08 08:06:03;;;;;;;;;4.00;2.67;;;;;8.56;64.04;100977.53;5050661;28;46192;-72
2022/01/08 08:08:28;;;;;;;;;5.67;2.00;;;;;8.60;64.30;100979.72;5050493;28;45761;-75
2022/01/08 08:10:54;;;;;;;;;2.67;2.00;;;;;8.63;63.77;100987.53;5043932;28;46211;-75
2022/01/08 08:13:22;;;;;;;;;4.00;3.00;;;;;8.56;64.24;100967.47;5017195;28;45387;-73
2022/01/08 08:15:48;;;;;;;;;3.00;3.00;;;;;8.64;64.49;100970.09;5031556;28;45395;-75
2022/01/08 08:18:14;;;;;;;;;2.00;2.00;;;;;8.67;64.15;100960.66;5031979;28;45585;-73
2022/01/08 08:20:40;;;;;;;;;4.00;3.00;;;;;8.71;63.83;100945.56;5041332;28;46368;-78
2022/01/08 08:23:06;;;;;;;;;5.00;3.33;;;;;8.75;64.43;100946.03;5051500;28;45528;-74
2022/01/08 08:25:32;;;;;;;;;3.33;3.33;;;;;8.78;63.94;100954.69;5053462;28;45652;-77
2022/01/08 08:28:03;;;;;;;;;2.00;2.00;;;;;8.77;64.44;100947.56;5054746;28;45854;-79
2022/01/08 08:30:28;;;;;;;;;2.67;2.67;;;;;8.81;64.41;100934.31;5050077;28;45543;-81
2022/01/08 08:32:54;;;;;;;;;5.67;4.67;;;;;8.90;64.75;100935.91;5052911;28;45788;-73
2022/01/08 08:35:19;;;;;;;;;3.33;3.00;;;;;8.95;64.43;100924.38;5042109;28;45955;-84
2022/01/08 08:37:45;;;;;;;;;6.00;3.33;;;;;8.92;65.75;100909.22;5026294;28;45912;-74
2022/01/08 08:40:12;;;;;;;;;5.33;4.00;;;;;9.00;65.85;100910.97;5034803;28;46755;-77
2022/01/08 08:42:38;;;;;;;;;4.33;3.00;;;;;9.09;65.85;100917.19;5030978;28;45615;-77
2022/01/08 08:45:05;;;;;;;;;5.67;5.00;;;;;9.18;65.82;100922.31;5026715;28;45997;-83
2022/01/08 08:47:31;;;;;;;;;6.33;3.00;;;;;9.24;65.81;100906.16;5051660;28;45357;-83
2022/01/08 08:50:00;;;;;;;;;2.33;2.00;;;;;9.30;65.02;100900.75;5045258;28;45969;-76
2022/01/08 08:52:26;;;;;;;;;7.00;4.00;;;;;9.32;65.52;100904.13;5027256;28;45570;-78
2022/01/08 08:54:52;;;;;;;;;3.00;2.33;;;;;9.40;65.95;100896.81;5045991;28;45566;-77
2022/01/08 08:57:18;;;;;;;;;3.00;3.00;;;;;9.47;65.53;100894.97;5036200;28;45989;-78
2022/01/08 08:59:43;;;;;;;;;1.00;1.00;;;;;9.46;65.65;100880.47;5050901;28;45863;-83
2022/01/08 09:02:09;;;;;;;;;5.00;2.67;;;;;9.52;65.86;100892.47;5039469;28;45672;-84
2022/01/08 09:04:36;;;;;;;;;4.33;3.00;;;;;9.59;65.95;100889.81;5039215;28;46007;-77
2022/01/08 09:07:04;;;;;;;;;4.33;2.00;;;;;9.63;66.01;100883.75;5035226;28;47265;-84
2022/01/08 09:09:29;;;;;;;;;2.00;2.00;;;;;9.67;65.86;100881.44;5029230;28;47231;-79
2022/01/08 09:11:55;;;;;;;;;2.00;2.00;;;;;9.81;65.57;100883.22;5046288;28;45832;-76
2022/01/08 09:14:21;;;;;;;;;2.33;2.33;;;;;9.91;65.30;100877.41;5043799;28;45732;-75
2022/01/08 09:16:50;;;;;;;;;3.00;2.33;;;;;9.98;65.34;100867.31;5044952;28;45548;-76
2022/01/08 09:19:17;;;;;;;;;2.00;2.00;;;;;10.03;65.05;100848.38;5046733;28;45772;-83
2022/01/08 09:21:43;;;;;;;;;4.00;3.00;;;;;10.23;64.81;100847.63;5054086;28;45950;-77
2022/01/08 09:24:10;;;;;;;;;7.33;3.00;;;;;10.33;64.07;100848.13;5040879;28;45766;-77
2022/01/08 09:26:36;;;;;;;;;6.00;3.00;;;;;10.49;64.37;100851.56;5045904;28;45834;-79
2022/01/08 09:29:01;;;;;;;;;4.00;4.00;;;;;10.52;63.39;100848.41;5067580;28;45809;-84
2022/01/08 09:31:27;;;;;;;;;6.00;3.00;;;;;10.65;63.56;100851.19;5052887;28;45697;-83
2022/01/08 09:33:56;;;;;;;;;4.67;4.33;;;;;10.71;63.76;100844.03;5057443;28;45367;-80
2022/01/08 09:36:22;;;;;;;;;2.00;2.00;;;;;10.81;63.22;100854.59;5054443;28;45857;-77
2022/01/08 09:38:48;;;;;;;;;4.00;3.00;;;;;10.85;63.42;100842.16;5055621;28;46306;-81
2022/01/08 09:41:14;;;;;;;;;3.67;2.33;;;;;10.85;62.98;100828.44;5069337;28;45222;-77
2022/01/08 09:43:39;;;;;;;;;5.33;4.67;;;;;10.88;63.01;100833.50;5055634;28;45876;-84
2022/01/08 09:46:05;;;;;;;;;6.67;5.00;;;;;10.91;62.91;100824.84;5042406;28;44874;-82
2022/01/08 09:48:30;;;;;;;;;13.67;9.67;;;;;10.94;63.09;100814.31;5046280;28;46744;-83
2022/01/08 09:50:56;;;;;;;;;7.00;6.00;;;;;10.97;63.02;100806.72;5059288;28;45888;-76
2022/01/08 09:53:22;;;;;;;;;10.00;6.33;;;;;11.03;62.73;100809.47;5070816;28;45821;-76
2022/01/08 09:55:48;;;;;;;;;5.33;4.33;;;;;11.10;63.16;100804.81;5070161;28;45740;-84
2022/01/08 09:58:13;;;;;;;;;4.67;4.67;;;;;11.13;62.87;100793.41;5066371;28;45647;-83
2022/01/08 10:00:40;;;;;;;;;5.67;3.00;;;;;11.23;62.14;100794.91;5058439;28;45546;-77
2022/01/08 10:03:16;;;;;;;;;5.33;3.00;;;;;11.27;62.25;100783.28;5039080;28;45519;-83
2022/01/08 10:05:47;;;;;;;;;6.33;5.00;;;;;11.30;62.43;100784.72;5053412;28;45519;-84
2022/01/08 10:08:15;;;;;;;;;7.00;5.00;;;;;11.37;62.32;100779.25;5046831;28;45652;-85
2022/01/08 10:10:53;;;;;;;;;4.33;4.33;;;;;11.35;61.95;100768.47;5049312;28;45540;-84
2022/01/08 10:13:25;;;;;;;;;6.00;4.33;;;;;11.46;62.30;100776.06;5057514;28;45658;-82
2022/01/08 10:18:39;;;;;;;;;3.00;2.00;;;;;11.44;62.60;100761.69;5073636;28;45434;-84
2022/01/08 10:21:21;;;;;;;;;8.00;4.00;;;;;11.53;62.21;100764.22;5054769;28;46466;-77
2022/01/08 10:23:56;;;;;;;;;8.67;3.00;;;;;11.56;62.23;100758.31;5054692;28;45405;-81
2022/01/08 10:26:30;;;;;;;;;3.67;3.67;;;;;11.53;63.29;100753.25;5060605;28;45292;-82
2022/01/08 10:28:59;;;;;;;;;5.33;4.33;;;;;11.51;63.04;100745.19;5054626;28;45716;-78
2022/01/08 10:31:25;;;;;;;;;4.00;3.33;;;;;11.54;62.97;100743.94;5038520;28;45972;-78
2022/01/08 10:34:05;;;;;;;;;4.00;3.00;;;;;11.51;63.29;100736.13;5049082;28;45464;-83
2022/01/08 10:36:33;;;;;;;;;9.00;6.67;;;;;11.44;63.02;100738.91;5055549;28;45485;-77
2022/01/08 10:39:19;;;;;;;;;7.00;3.33;;;;;11.46;63.68;100729.38;5050107;28;45572;-78
2022/01/08 10:41:47;;;;;;;;;6.00;3.33;;;;;11.45;63.73;100724.09;5046822;28;46396;-78
2022/01/08 10:44:15;;;;;;;;;4.00;2.33;;;;;11.41;63.51;100711.88;5055779;28;45905;-84
2022/01/08 10:46:55;;;;;;;;;4.00;3.00;;;;;11.31;63.83;100710.38;5062252;28;45966;-85
2022/01/08 10:50:05;;;;;;;;;8.00;4.00;;;;;11.26;64.26;100706.63;5048078;28;47814;-77
2022/01/08 10:52:46;;;;;;;;;7.00;4.67;;;;;11.32;64.30;100694.78;5018755;28;45927;-82
2022/01/08 10:55:12;;;;;;;;;6.33;4.33;;;;;11.33;64.33;100688.22;5049074;28;45572;-82
2022/01/08 10:57:40;;;;;;;;;6.33;3.00;;;;;11.37;63.91;100677.66;5030209;28;47466;-77
2022/01/08 11:00:11;;;;;;;;;8.33;5.33;;;;;11.26;64.28;100666.28;5044948;28;45887;-82
2022/01/08 11:02:38;;;;;;;;;7.00;5.33;;;;;11.39;64.13;100670.03;5048432;28;46011;-75
2022/01/08 11:05:08;;;;;;;;;7.33;4.00;;;;;11.41;64.63;100659.69;5048588;28;45887;-76
2022/01/08 11:07:36;;;;;;;;;4.00;4.00;;;;;11.47;64.14;100667.06;5045490;28;46060;-82
2022/01/08 11:10:08;;;;;;;;;6.33;6.00;;;;;11.44;63.80;100656.50;5046727;28;45674;-82
2022/01/08 11:12:41;;;;;;;;;10.00;5.00;;;;;11.41;64.09;100644.06;5030015;28;45498;-83
2022/01/08 11:17:51;;;;;;;;;6.00;4.00;;;;;11.44;64.19;100629.06;5047056;28;45877;-77
2022/01/08 11:20:33;;;;;;;;;7.67;4.67;;;;;11.45;64.14;100625.22;5026708;28;47382;-82
2022/01/08 11:23:01;;;;;;;;;4.00;4.00;;;;;11.43;63.90;100617.22;5043611;28;45504;-75
2022/01/08 11:25:30;;;;;;;;;7.67;5.00;;;;;11.51;63.96;100605.13;5046008;28;46176;-81
2022/01/08 11:28:19;;;;;;;;;7.33;5.33;;;;;11.51;64.05;100601.56;5045846;28;45529;-74
2022/01/08 11:30:51;;;;;;;;;7.33;4.00;;;;;11.49;63.53;100586.13;5048338;28;46374;-81
2022/01/08 11:33:44;;;;;;;;;9.00;6.00;;;;;11.48;63.66;100581.72;5048932;28;45755;-76
2022/01/08 11:36:24;;;;;;;;;5.67;4.00;;;;;11.55;63.87;100580.84;5051007;28;45813;-77
2022/01/08 11:38:50;;;;;;;;;7.00;3.67;;;;;11.49;63.24;100564.16;5047098;28;45842;-77
2022/01/08 11:41:16;;;;;;;;;8.67;6.67;;;;;11.47;63.89;100554.47;5054686;28;46225;-75
2022/01/08 11:43:42;;;;;;;;;5.00;5.00;;;;;11.44;63.82;100560.41;5046690;28;45902;-77
2022/01/08 11:46:34;;;;;;;;;6.00;5.00;;;;;11.40;64.36;100543.50;5044844;28;45443;-80
2022/01/08 11:49:02;;;;;;;;;5.33;4.00;;;;;11.40;64.57;100540.75;5049287;28;46464;-77
2022/01/08 11:51:29;;;;;;;;;8.33;4.67;;;;;11.34;63.78;100525.16;5035334;28;47580;-82
2022/01/08 11:54:00;;;;;;;;;8.67;5.67;;;;;11.39;64.52;100519.00;5059827;28;45474;-81
2022/01/08 11:56:59;;;;;;;;;5.33;5.33;;;;;11.36;63.50;100489.25;5052065;28;45748;-73
2022/01/08 11:59:29;;;;;;;;;9.00;3.33;;;;;11.34;63.78;100484.00;5054858;28;45581;-83