Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:04:49;;;;;;;;;;;1.90;99.90;;;;;;13153052;22;19918;-85
2021/04/06 00:09:58;;;;;;;;;;;2.10;99.90;;;;;;13178744;22;20220;-85
2021/04/06 00:15:00;;;;;;;;;;;2.20;99.90;;;;;;13180274;22;19922;-84
2021/04/06 00:20:02;;;;;;;;;;;3.80;99.90;;;;;;13181060;22;19972;-84
2021/04/06 00:25:12;;;;;;;;;;;2.20;99.90;;;;;;13181072;22;19985;-84
2021/04/06 00:30:22;;;;;;;;;;;2.20;99.90;;;;;;13180667;22;20315;-85
2021/04/06 00:35:28;;;;;;;;;;;2.30;99.90;;;;;;13178639;22;20329;-85
2021/04/06 00:40:32;;;;;;;;;;;2.30;99.90;;;;;;13179426;22;19922;-85
2021/04/06 00:45:36;;;;;;;;;;;2.40;99.90;;;;;;13179915;22;20001;-85
2021/04/06 00:50:37;;;;;;;;;;;2.40;99.90;;;;;;13178007;22;20012;-84
2021/04/06 00:55:40;;;;;;;;;;;2.40;99.90;;;;;;13127135;22;19924;-85
2021/04/06 01:00:41;;;;;;;;;;;3.70;99.90;;;;;;13152107;22;19922;-85
2021/04/06 01:06:01;;;;;;;;;;;3.40;99.90;;;;;;13151993;22;19932;-85
2021/04/06 01:11:03;;;;;;;;;;;2.30;99.90;;;;;;13153714;22;20339;-85
2021/04/06 01:16:05;;;;;;;;;;;2.20;99.90;;;;;;13156957;22;19997;-85
2021/04/06 01:21:10;;;;;;;;;;;2.20;99.90;;;;;;13156590;22;19975;-85
2021/04/06 01:26:12;;;;;;;;;;;2.20;99.90;;;;;;13156098;22;19974;-84
2021/04/06 01:31:13;;;;;;;;;;;2.00;99.90;;;;;;13183339;22;19918;-85
2021/04/06 01:36:14;;;;;;;;;;;2.00;99.90;;;;;;13129965;22;20335;-85
2021/04/06 01:41:17;;;;;;;;;;;1.90;99.90;;;;;;13129987;22;19940;-85
2021/04/06 01:46:29;;;;;;;;;;;1.80;99.90;;;;;;13155368;22;19928;-85
2021/04/06 01:51:30;;;;;;;;;;;1.80;99.90;;;;;;13155183;22;20001;-85
2021/04/06 01:56:37;;;;;;;;;;;1.80;99.90;;;;;;13156234;22;19968;-84
2021/04/06 02:01:39;;;;;;;;;;;2.80;99.90;;;;;;13155275;22;19994;-85
2021/04/06 02:06:40;;;;;;;;;;;3.20;99.90;;;;;;13155968;22;19993;-85
2021/04/06 02:11:42;;;;;;;;;;;1.90;99.90;;;;;;13155529;22;19944;-85
2021/04/06 02:16:54;;;;;;;;;;;2.00;99.90;;;;;;13154802;22;20359;-85
2021/04/06 02:21:59;;;;;;;;;;;1.90;99.90;;;;;;13183126;22;19918;-85
2021/04/06 02:27:01;;;;;;;;;;;1.80;99.90;;;;;;13129796;22;19948;-85
2021/04/06 02:32:04;;;;;;;;;;;1.80;99.90;;;;;;13182090;22;19992;-85
2021/04/06 02:37:10;;;;;;;;;;;1.70;99.90;;;;;;13155253;22;19981;-85
2021/04/06 02:42:22;;;;;;;;;;;1.60;99.90;;;;;;13155237;22;19950;-85
2021/04/06 02:47:25;;;;;;;;;;;1.60;99.90;;;;;;13182007;22;19997;-85
2021/04/06 02:52:27;;;;;;;;;;;1.60;99.90;;;;;;13128541;22;19922;-85
2021/04/06 02:57:30;;;;;;;;;;;1.60;99.90;;;;;;13155014;22;19922;-85
2021/04/06 03:02:37;;;;;;;;;;;1.60;99.90;;;;;;13128270;22;20373;-85
2021/04/06 03:07:48;;;;;;;;;;;1.60;99.90;;;;;;13154625;22;19985;-85
2021/04/06 03:12:49;;;;;;;;;;;1.60;99.90;;;;;;13182120;22;19950;-85
2021/04/06 03:17:55;;;;;;;;;;;1.70;99.90;;;;;;13154420;22;19985;-85
2021/04/06 03:22:56;;;;;;;;;;;1.60;99.90;;;;;;13153239;22;19922;-85
2021/04/06 03:28:03;;;;;;;;;;;1.70;99.90;;;;;;13182112;22;19946;-85
2021/04/06 03:33:06;;;;;;;;;;;1.70;99.90;;;;;;13152973;22;19954;-85
2021/04/06 03:38:08;;;;;;;;;;;1.90;99.90;;;;;;13181734;22;19965;-85
2021/04/06 03:43:11;;;;;;;;;;;2.10;99.90;;;;;;13152893;22;19982;-85
2021/04/06 03:48:18;;;;;;;;;;;1.80;99.90;;;;;;13153476;22;19922;-85
2021/04/06 03:53:21;;;;;;;;;;;1.80;99.90;;;;;;13153044;22;20303;-85
2021/04/06 03:58:26;;;;;;;;;;;2.10;99.90;;;;;;13153399;22;19957;-85
2021/04/06 04:03:28;;;;;;;;;;;1.60;99.90;;;;;;13128521;22;19918;-84
2021/04/06 04:08:29;;;;;;;;;;;1.70;99.90;;;;;;13153664;22;19992;-85
2021/04/06 04:13:30;;;;;;;;;;;1.80;99.90;;;;;;13152490;22;19924;-85
2021/04/06 04:18:32;;;;;;;;;;;1.70;99.90;;;;;;13126633;22;20325;-85
2021/04/06 04:23:33;;;;;;;;;;;1.20;99.90;;;;;;13152335;22;20353;-85
2021/04/06 04:28:35;;;;;;;;;;;1.00;99.90;;;;;;13153340;22;19949;-85
2021/04/06 04:33:36;;;;;;;;;;;1.00;99.90;;;;;;13126811;22;19918;-85
2021/04/06 04:38:38;;;;;;;;;;;1.10;99.90;;;;;;13152344;22;19923;-85
2021/04/06 04:43:39;;;;;;;;;;;1.40;99.90;;;;;;13126808;22;19953;-85
2021/04/06 04:48:40;;;;;;;;;;;1.20;99.90;;;;;;13180385;22;19921;-85
2021/04/06 04:53:42;;;;;;;;;;;1.20;99.90;;;;;;13152066;22;19932;-85
2021/04/06 04:58:43;;;;;;;;;;;1.00;99.90;;;;;;13152685;22;19946;-85
2021/04/06 05:03:44;;;;;;;;;;;1.70;99.90;;;;;;13126790;22;19994;-85
2021/04/06 05:08:45;;;;;;;;;;;1.80;99.90;;;;;;13126088;22;19918;-85
2021/04/06 05:13:47;;;;;;;;;;;0.70;99.90;;;;;;13152612;22;20002;-85
2021/04/06 05:18:49;;;;;;;;;;;1.60;99.90;;;;;;13151874;22;20323;-85
2021/04/06 05:23:50;;;;;;;;;;;0.80;99.90;;;;;;13152557;22;19922;-86
2021/04/06 05:28:51;;;;;;;;;;;0.70;99.90;;;;;;13152644;22;19989;-85
2021/04/06 05:33:56;;;;;;;;;;;0.70;99.90;;;;;;13179194;22;19918;-85
2021/04/06 05:38:57;;;;;;;;;;;0.70;99.90;;;;;;13152309;22;19989;-85
2021/04/06 05:44:02;;;;;;;;;;;1.10;99.90;;;;;;13180200;22;19957;-85
2021/04/06 05:49:12;;;;;;;;;;;0.80;99.90;;;;;;13152072;22;19949;-85
2021/04/06 05:54:18;;;;;;;;;;;0.90;99.90;;;;;;13179817;22;19968;-85
2021/04/06 05:59:19;;;;;;;;;;;0.90;99.90;;;;;;13155564;22;19949;-85
2021/04/06 06:04:20;;;;;;;;;;;1.00;99.90;;;;;;13155051;22;20345;-85
2021/04/06 06:09:31;;;;;;;;;;;1.20;99.90;;;;;;13155875;22;19997;-85
2021/04/06 06:14:34;;;;;;;;;;;1.40;99.90;;;;;;13154694;22;20357;-85
2021/04/06 06:19:35;;;;;;;;;;;1.70;99.90;;;;;;13183509;22;19972;-85
2021/04/06 06:24:39;;;;;;;;;;;2.40;99.90;;;;;;13128977;22;19996;-84
2021/04/06 06:29:40;;;;;;;;;;;5.00;99.90;;;;;;13182400;22;19922;-85
2021/04/06 06:34:42;;;;;;;;;;;4.00;99.90;;;;;;13155290;22;19972;-85
2021/04/06 06:39:55;;;;;;;;;;;6.50;99.90;;;;;;13129274;22;19922;-85
2021/04/06 06:44:57;;;;;;;;;;;6.30;99.90;;;;;;13154648;22;20327;-85
2021/04/06 06:50:12;;;;;;;;;;;4.50;99.90;;;;;;13127895;22;20289;-88
2021/04/06 06:55:16;;;;;;;;;;;4.50;99.90;;;;;;13155145;22;19929;-88
2021/04/06 07:00:21;;;;;;;;;;;4.80;99.90;;;;;;13180493;22;20335;-88
2021/04/06 07:05:27;;;;;;;;;;;5.10;99.90;;;;;;13181800;22;19922;-89
2021/04/06 07:10:39;;;;;;;;;;;5.60;99.90;;;;;;13180295;22;19949;-88
2021/04/06 07:15:41;;;;;;;;;;;6.00;99.90;;;;;;13179618;22;19918;-88
2021/04/06 07:20:50;;;;;;;;;;;6.70;99.90;;;;;;13180670;22;19929;-88
2021/04/06 07:25:51;;;;;;;;;;;6.50;99.90;;;;;;13173019;22;19929;-87
2021/04/06 07:30:53;;;;;;;;;;;6.20;99.90;;;;;;13152006;22;20289;-86
2021/04/06 07:35:54;;;;;;;;;;;7.40;99.90;;;;;;13179953;22;19949;-87
2021/04/06 07:40:57;;;;;;;;;;;6.90;99.90;;;;;;13179380;22;20387;-87
2021/04/06 07:45:58;;;;;;;;;;;7.20;99.90;;;;;;13177511;22;19993;-87
2021/04/06 07:51:13;;;;;;;;;;;6.30;99.90;;;;;;13173308;22;19928;-87
2021/04/06 07:56:34;;;;;;;;;;;7.30;99.90;;;;;;13170910;22;20401;-87
2021/04/06 08:01:35;;;;;;;;;;;7.80;99.90;;;;;;13172114;22;19948;-87
2021/04/06 08:06:40;;;;;;;;;;;8.00;99.90;;;;;;13144208;22;20327;-86
2021/04/06 08:12:00;;;;;;;;;;;7.20;99.90;;;;;;13170836;22;19996;-87
2021/04/06 08:17:20;;;;;;;;;;;5.60;99.90;;;;;;13171628;22;20357;-87
2021/04/06 08:22:32;;;;;;;;;;;4.50;99.90;;;;;;13171723;22;19922;-86
2021/04/06 08:27:36;;;;;;;;;;;5.10;99.90;;;;;;13173052;22;19922;-87
2021/04/06 08:32:37;;;;;;;;;;;6.80;99.90;;;;;;13178107;22;19929;-88
2021/04/06 08:37:39;;;;;;;;;;;7.30;99.90;;;;;;13177594;22;19949;-89
2021/04/06 08:42:41;;;;;;;;;;;8.50;99.90;;;;;;13182536;22;20302;-89
2021/04/06 08:47:46;;;;;;;;;;;8.50;99.90;;;;;;13182260;22;20418;-89
2021/04/06 08:52:50;;;;;;;;;;;7.20;99.90;;;;;;13181424;22;19953;-89
2021/04/06 08:57:55;;;;;;;;;;;5.70;99.90;;;;;;13182856;22;19922;-89
2021/04/06 09:03:04;;;;;;;;;;;7.40;99.90;;;;;;13172121;22;19960;-88
2021/04/06 09:08:05;;;;;;;;;;;8.30;98.20;;;;;;13182765;22;19948;-89
2021/04/06 09:13:07;;;;;;;;;;;9.60;98.20;;;;;;13173534;22;19964;-89
2021/04/06 09:18:09;;;;;;;;;;;9.60;95.60;;;;;;13180609;22;20326;-89
2021/04/06 09:23:11;;;;;;;;;;;8.60;98.20;;;;;;13183006;22;19985;-89
2021/04/06 09:28:13;;;;;;;;;;;9.40;98.60;;;;;;13180905;22;19985;-87
2021/04/06 09:33:17;;;;;;;;;;;8.20;97.10;;;;;;13183799;22;19918;-88
2021/04/06 09:38:23;;;;;;;;;;;8.30;97.10;;;;;;13186502;22;19986;-88
2021/04/06 09:43:24;;;;;;;;;;;8.20;94.80;;;;;;13184774;22;19945;-87
2021/04/06 09:48:25;;;;;;;;;;;9.40;96.50;;;;;;13184384;22;19942;-87
2021/04/06 09:53:27;;;;;;;;;;;10.30;92.30;;;;;;13183554;22;20657;-87
2021/04/06 09:58:28;;;;;;;;;;;10.10;92.10;;;;;;13184917;22;19918;-87
2021/04/06 10:03:42;;;;;;;;;;;9.90;83.90;;;;;;13183171;22;20264;-87
2021/04/06 10:08:44;;;;;;;;;;;7.40;93.50;;;;;;13185978;22;19918;-87
2021/04/06 10:13:45;;;;;;;;;;;5.60;99.90;;;;;;13183999;22;19922;-90
2021/04/06 10:18:47;;;;;;;;;;;4.20;99.90;;;;;;13155980;22;20503;-88
2021/04/06 10:23:49;;;;;;;;;;;3.40;99.90;;;;;;13183615;22;19918;-89
2021/04/06 10:29:05;;;;;;;;;;;3.50;99.90;;;;;;13184557;22;19918;-89
2021/04/06 10:34:06;;;;;;;;;;;3.20;99.90;;;;;;13184812;22;19992;-91
2021/04/06 10:39:07;;;;;;;;;;;3.60;99.90;;;;;;13185139;22;20315;-91
2021/04/06 10:44:09;;;;;;;;;;;5.90;99.90;;;;;;13150780;22;19918;-90
2021/04/06 10:49:11;;;;;;;;;;;7.50;99.90;;;;;;13155432;22;19926;-88
2021/04/06 10:54:13;;;;;;;;;;;8.80;99.90;;;;;;13178678;22;19922;-88
2021/04/06 10:59:24;;;;;;;;;;;8.50;99.90;;;;;;13183713;22;19938;-88
2021/04/06 11:04:27;;;;;;;;;;;9.20;99.90;;;;;;13183968;22;19942;-87
2021/04/06 11:09:41;;;;;;;;;;;7.60;99.90;;;;;;13180956;22;19928;-89
2021/04/06 11:14:43;;;;;;;;;;;4.20;99.90;;;;;;13181172;22;20005;-88
2021/04/06 11:19:45;;;;;;;;;;;4.40;99.90;;;;;;13182821;22;20005;-87
2021/04/06 11:24:48;;;;;;;;;;;4.60;99.90;;;;;;13156614;22;19989;-87
2021/04/06 11:29:49;;;;;;;;;;;5.00;99.90;;;;;;13182158;22;20286;-87
2021/04/06 11:34:51;;;;;;;;;;;6.70;99.90;;;;;;13183718;22;19918;-87
2021/04/06 11:39:52;;;;;;;;;;;8.00;99.90;;;;;;13182764;22;19997;-87
2021/04/06 11:44:54;;;;;;;;;;;8.10;99.90;;;;;;13182626;22;19925;-87
2021/04/06 11:49:55;;;;;;;;;;;8.10;99.90;;;;;;13182653;22;19918;-86
2021/04/06 11:54:56;;;;;;;;;;;8.50;99.90;;;;;;13182172;22;20001;-87
2021/04/06 11:59:58;;;;;;;;;;;8.70;99.90;;;;;;13180547;22;20357;-88
2021/04/06 12:04:59;;;;;;;;;;;8.20;99.90;;;;;;13181192;22;19950;-86
2021/04/06 12:10:01;;;;;;;;;;;7.20;99.90;;;;;;13183458;22;20383;-88
2021/04/06 12:15:03;;;;;;;;;;;5.30;99.90;;;;;;13182398;22;19954;-89
2021/04/06 12:20:05;;;;;;;;;;;3.30;99.90;;;;;;13181854;22;19988;-89
2021/04/06 12:25:06;;;;;;;;;;;3.40;99.90;;;;;;13166401;22;20246;-89
2021/04/06 12:30:09;;;;;;;;;;;6.10;99.90;;;;;;13176440;22;20314;-88
2021/04/06 12:35:10;;;;;;;;;;;5.90;99.90;;;;;;13181604;22;19997;-88
2021/04/06 12:40:12;;;;;;;;;;;4.70;99.90;;;;;;13156130;22;19922;-88
2021/04/06 12:45:14;;;;;;;;;;;4.40;99.90;;;;;;13180527;22;19924;-88
2021/04/06 12:50:16;;;;;;;;;;;5.00;99.90;;;;;;13182675;22;19918;-85
2021/04/06 12:55:18;;;;;;;;;;;5.80;99.90;;;;;;13128952;22;19918;-86
2021/04/06 13:00:19;;;;;;;;;;;7.00;99.90;;;;;;13182357;22;19924;-85
2021/04/06 13:05:20;;;;;;;;;;;7.40;99.90;;;;;;13155282;22;20357;-85
2021/04/06 13:10:25;;;;;;;;;;;8.00;99.90;;;;;;13184840;22;20381;-85
2021/04/06 13:15:27;;;;;;;;;;;8.30;99.90;;;;;;13154090;22;19922;-86
2021/04/06 13:20:29;;;;;;;;;;;6.10;99.90;;;;;;13128056;22;20224;-85
2021/04/06 13:25:33;;;;;;;;;;;3.90;99.90;;;;;;13184558;22;19922;-85
2021/04/06 13:30:35;;;;;;;;;;;3.70;99.90;;;;;;13152369;22;19925;-86
2021/04/06 13:35:40;;;;;;;;;;;4.40;99.90;;;;;;13155250;22;20351;-86
2021/04/06 13:40:41;;;;;;;;;;;3.80;99.90;;;;;;13186362;22;19982;-85
2021/04/06 13:45:43;;;;;;;;;;;3.60;99.90;;;;;;13157487;22;19990;-85
2021/04/06 13:50:45;;;;;;;;;;;3.70;99.90;;;;;;13157133;22;20394;-86
2021/04/06 13:55:46;;;;;;;;;;;5.00;99.90;;;;;;13185194;22;19961;-86
2021/04/06 14:00:49;;;;;;;;;;;3.80;99.90;;;;;;13157486;22;20394;-86
2021/04/06 14:05:51;;;;;;;;;;;3.70;99.90;;;;;;13151926;22;19952;-85
2021/04/06 14:10:53;;;;;;;;;;;4.20;99.90;;;;;;13129512;22;19989;-85
2021/04/06 14:15:54;;;;;;;;;;;6.00;99.90;;;;;;13181017;22;19929;-86
2021/04/06 14:20:55;;;;;;;;;;;5.20;99.90;;;;;;13185078;22;20390;-86
2021/04/06 14:25:59;;;;;;;;;;;5.50;99.90;;;;;;13157051;22;20303;-86
2021/04/06 14:31:01;;;;;;;;;;;5.10;99.90;;;;;;13156259;22;19934;-86
2021/04/06 14:36:02;;;;;;;;;;;5.30;99.90;;;;;;13183687;22;20354;-86
2021/04/06 14:41:04;;;;;;;;;;;5.50;99.90;;;;;;13156662;22;20373;-85
2021/04/06 14:46:10;;;;;;;;;;;5.60;99.90;;;;;;13181732;22;20346;-86
2021/04/06 14:51:20;;;;;;;;;;;6.50;99.90;;;;;;13158326;22;19940;-87
2021/04/06 14:56:21;;;;;;;;;;;3.10;99.90;;;;;;13156328;22;19924;-87
2021/04/06 15:01:23;;;;;;;;;;;2.60;99.90;;;;;;13157122;22;19918;-86
2021/04/06 15:06:26;;;;;;;;;;;3.10;99.90;;;;;;13156796;22;19918;-86
2021/04/06 15:11:29;;;;;;;;;;;3.10;99.90;;;;;;13156956;22;19925;-87
2021/04/06 15:16:30;;;;;;;;;;;2.90;99.90;;;;;;13182067;22;20361;-87
2021/04/06 15:21:44;;;;;;;;;;;3.20;99.90;;;;;;13155728;22;20250;-87
2021/04/06 15:26:46;;;;;;;;;;;3.50;99.90;;;;;;13184147;22;19985;-88
2021/04/06 15:31:48;;;;;;;;;;;3.50;99.90;;;;;;13154588;22;19954;-89
2021/04/06 15:36:50;;;;;;;;;;;4.40;99.90;;;;;;13155635;22;19918;-88
2021/04/06 15:41:53;;;;;;;;;;;5.40;99.90;;;;;;13129701;22;19919;-88
2021/04/06 15:46:55;;;;;;;;;;;4.20;99.90;;;;;;13154442;22;19953;-88
2021/04/06 15:51:58;;;;;;;;;;;4.80;99.90;;;;;;13175417;22;20239;-87
2021/04/06 15:57:00;;;;;;;;;;;3.80;99.90;;;;;;13175031;22;19985;-87
2021/04/06 16:02:10;;;;;;;;;;;3.80;99.90;;;;;;10444332;28;19924;-87
2021/04/06 16:07:11;;;;;;;;;;;3.80;99.90;;;;;;10420618;28;20400;-87
2021/04/06 16:12:13;;;;;;;;;;;4.20;99.90;;;;;;10425912;28;19925;-88
2021/04/06 16:17:14;;;;;;;;;;;3.90;99.90;;;;;;10426958;28;19929;-86
2021/04/06 16:22:16;;;;;;;;;;;3.80;99.90;;;;;;10443733;28;19925;-87
2021/04/06 16:27:18;;;;;;;;;;;5.30;99.90;;;;;;10409364;28;19925;-87
2021/04/06 16:32:19;;;;;;;;;;;5.50;99.90;;;;;;10428913;28;19985;-87
2021/04/06 16:37:21;;;;;;;;;;;2.60;99.90;;;;;;10417443;28;19972;-87
2021/04/06 16:42:25;;;;;;;;;;;2.50;99.90;;;;;;10426292;28;20028;-86
2021/04/06 16:47:27;;;;;;;;;;;5.00;99.90;;;;;;10424719;28;20371;-87
2021/04/06 16:52:28;;;;;;;;;;;3.00;99.90;;;;;;10443009;28;19931;-86
2021/04/06 16:57:30;;;;;;;;;;;3.00;99.90;;;;;;10375667;28;20028;-86
2021/04/06 17:02:32;;;;;;;;;;;3.20;99.90;;;;;;10415974;28;20375;-85
2021/04/06 17:07:33;;;;;;;;;;;3.10;99.90;;;;;;10431722;28;19925;-86
2021/04/06 17:12:35;;;;;;;;;;;3.10;99.90;;;;;;10400424;28;19954;-86
2021/04/06 17:17:37;;;;;;;;;;;3.20;99.90;;;;;;10388149;28;19967;-86
2021/04/06 17:22:38;;;;;;;;;;;2.50;99.90;;;;;;10415442;28;19931;-86
2021/04/06 17:27:40;;;;;;;;;;;1.80;99.90;;;;;;10413507;28;20336;-86
2021/04/06 17:32:42;;;;;;;;;;;1.60;99.90;;;;;;10414885;28;19925;-86
2021/04/06 17:37:45;;;;;;;;;;;1.40;99.90;;;;;;10398907;28;20385;-87
2021/04/06 17:42:46;;;;;;;;;;;1.10;99.90;;;;;;10397972;28;19929;-87
2021/04/06 17:47:49;;;;;;;;;;;1.20;99.90;;;;;;10395754;28;19925;-87
2021/04/06 17:52:51;;;;;;;;;;;1.20;99.90;;;;;;10380178;28;19925;-87
2021/04/06 17:57:53;;;;;;;;;;;1.30;99.90;;;;;;10412854;28;20369;-87
2021/04/06 18:02:56;;;;;;;;;;;1.40;99.90;;;;;;10395730;28;20386;-88
2021/04/06 18:07:57;;;;;;;;;;;1.40;99.90;;;;;;10413127;28;19925;-88
2021/04/06 18:12:59;;;;;;;;;;;3.20;99.90;;;;;;10395639;28;20016;-88
2021/04/06 18:18:01;;;;;;;;;;;1.60;99.90;;;;;;10417739;28;19925;-88
2021/04/06 18:23:02;;;;;;;;;;;1.30;99.90;;;;;;10402426;28;19936;-87
2021/04/06 18:28:04;;;;;;;;;;;1.30;99.90;;;;;;10409627;28;20364;-87
2021/04/06 18:33:17;;;;;;;;;;;1.20;99.90;;;;;;10391403;28;20008;-87
2021/04/06 18:38:20;;;;;;;;;;;1.10;99.90;;;;;;10403163;28;19925;-86
2021/04/06 18:43:21;;;;;;;;;;;1.10;99.90;;;;;;10394278;28;19932;-86
2021/04/06 18:48:23;;;;;;;;;;;2.00;99.90;;;;;;10461041;23;20293;-89
2021/04/06 18:53:25;;;;;;;;;;;1.10;99.90;;;;;;10440648;28;20479;-89
2021/04/06 18:58:27;;;;;;;;;;;1.50;99.90;;;;;;10459169;28;20019;-89
2021/04/06 19:03:28;;;;;;;;;;;1.20;99.90;;;;;;10458458;28;19925;-88
2021/04/06 19:08:30;;;;;;;;;;;1.10;99.90;;;;;;10450472;28;19931;-89
2021/04/06 19:13:31;;;;;;;;;;;1.10;99.90;;;;;;10452734;28;19925;-89
2021/04/06 19:18:33;;;;;;;;;;;1.10;99.90;;;;;;10439551;28;20318;-89
2021/04/06 19:23:35;;;;;;;;;;;1.30;99.90;;;;;;10479635;28;19924;-89
2021/04/06 19:28:37;;;;;;;;;;;1.00;99.90;;;;;;10509392;28;20371;-89
2021/04/06 19:33:44;;;;;;;;;;;2.50;99.90;;;;;;10442580;28;20015;-89
2021/04/06 19:38:45;;;;;;;;;;;0.80;99.90;;;;;;10457563;28;19925;-89
2021/04/06 19:43:48;;;;;;;;;;;0.90;99.90;;;;;;10423642;28;19935;-89
2021/04/06 19:48:49;;;;;;;;;;;1.00;99.90;;;;;;10439092;28;19925;-89
2021/04/06 19:53:51;;;;;;;;;;;0.90;99.90;;;;;;10456809;28;20007;-89
2021/04/06 19:58:52;;;;;;;;;;;0.90;99.90;;;;;;10438664;28;20360;-89
2021/04/06 20:03:55;;;;;;;;;;;0.90;99.90;;;;;;10460399;28;19925;-88
2021/04/06 20:08:57;;;;;;;;;;;0.90;99.90;;;;;;10463140;28;20300;-89
2021/04/06 20:13:59;;;;;;;;;;;0.90;99.90;;;;;;10430969;28;19925;-89
2021/04/06 20:19:02;;;;;;;;;;;1.30;99.90;;;;;;10413399;28;20020;-88
2021/04/06 20:24:05;;;;;;;;;;;0.80;99.90;;;;;;10410338;28;19936;-89
2021/04/06 20:29:07;;;;;;;;;;;0.80;99.90;;;;;;10438299;28;19931;-89
2021/04/06 20:34:13;;;;;;;;;;;0.70;99.90;;;;;;10470226;28;20731;-89
2021/04/06 20:39:14;;;;;;;;;;;0.70;99.90;;;;;;10438566;28;19932;-88
2021/04/06 20:44:17;;;;;;;;;;;0.70;99.90;;;;;;10445022;28;19931;-89
2021/04/06 20:49:18;;;;;;;;;;;0.60;99.90;;;;;;10463767;28;19924;-89
2021/04/06 20:54:19;;;;;;;;;;;0.50;99.90;;;;;;10478743;28;19925;-88
2021/04/06 20:59:21;;;;;;;;;;;0.50;99.90;;;;;;10489376;28;19967;-89
2021/04/06 21:04:22;;;;;;;;;;;0.50;99.90;;;;;;10464658;28;19988;-89
2021/04/06 21:09:23;;;;;;;;;;;0.50;99.90;;;;;;10478835;28;19932;-89
2021/04/06 21:14:25;;;;;;;;;;;0.40;99.90;;;;;;10478406;28;19931;-89
2021/04/06 21:19:26;;;;;;;;;;;1.40;99.90;;;;;;10461328;28;19929;-89
2021/04/06 21:24:28;;;;;;;;;;;0.40;99.90;;;;;;10445229;28;20007;-89
2021/04/06 21:29:29;;;;;;;;;;;-0.60;99.90;;;;;;10428168;28;20273;-89
2021/04/06 21:34:30;;;;;;;;;;;0.30;99.90;;;;;;10444640;28;20354;-89
2021/04/06 21:39:35;;;;;;;;;;;2.10;99.90;;;;;;10461308;28;19975;-88
2021/04/06 21:44:36;;;;;;;;;;;0.30;99.90;;;;;;10443498;28;20418;-89
2021/04/06 21:49:37;;;;;;;;;;;0.30;99.90;;;;;;10477003;28;19929;-89
2021/04/06 21:54:39;;;;;;;;;;;0.20;99.90;;;;;;10440605;28;19932;-89
2021/04/06 21:59:40;;;;;;;;;;;2.00;99.90;;;;;;10458039;28;19931;-89
2021/04/06 22:04:41;;;;;;;;;;;0.10;99.90;;;;;;10503125;28;19924;-89
2021/04/06 22:09:43;;;;;;;;;;;0.10;99.90;;;;;;10485041;28;19946;-89
2021/04/06 22:14:44;;;;;;;;;;;0.00;99.90;;;;;;10468260;28;19925;-88
2021/04/06 22:19:46;;;;;;;;;;;0.20;99.90;;;;;;10502437;28;19924;-88
2021/04/06 22:24:47;;;;;;;;;;;0.00;99.90;;;;;;10483892;28;19929;-88
2021/04/06 22:29:50;;;;;;;;;;;0.10;99.90;;;;;;10496347;28;20008;-88
2021/04/06 22:34:52;;;;;;;;;;;0.00;99.90;;;;;;10459790;28;20395;-87
2021/04/06 22:39:53;;;;;;;;;;;0.00;99.90;;;;;;10442450;28;19954;-88
2021/04/06 22:44:54;;;;;;;;;;;0.00;99.90;;;;;;10474707;28;19999;-88
2021/04/06 22:49:55;;;;;;;;;;;0.00;99.90;;;;;;10458199;28;20004;-88
2021/04/06 22:54:57;;;;;;;;;;;0.00;99.90;;;;;;10457830;28;19947;-87
2021/04/06 22:59:59;;;;;;;;;;;1.60;99.90;;;;;;10474405;28;19929;-88
2021/04/06 23:05:00;;;;;;;;;;;0.10;99.90;;;;;;10458670;28;20363;-87
2021/04/06 23:10:04;;;;;;;;;;;0.40;99.90;;;;;;10424070;28;19925;-87
2021/04/06 23:15:11;;;;;;;;;;;0.40;99.90;;;;;;10458516;28;19931;-87
2021/04/06 23:20:13;;;;;;;;;;;0.30;99.90;;;;;;10457614;28;20376;-87
2021/04/06 23:25:14;;;;;;;;;;;0.30;99.90;;;;;;10457915;28;20658;-87
2021/04/06 23:30:18;;;;;;;;;;;0.50;99.90;;;;;;10440171;28;19932;-87
2021/04/06 23:35:19;;;;;;;;;;;0.30;99.90;;;;;;10440549;28;20019;-87
2021/04/06 23:40:20;;;;;;;;;;;0.50;99.90;;;;;;10439822;28;19932;-87
2021/04/06 23:45:22;;;;;;;;;;;0.40;99.90;;;;;;10457795;28;19925;-87
2021/04/06 23:50:24;;;;;;;;;;;0.40;99.90;;;;;;10456930;28;19970;-87
2021/04/06 23:55:25;;;;;;;;;;;0.40;99.90;;;;;;10456591;28;19925;-87
