Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:00;;;;;;;44.47;42.17;;;;;;;;;;5035728;28;20037;-59
2023/12/21 00:02:26;;;;;;;43.60;41.40;;;;;;;;;;5035507;28;20111;-60
2023/12/21 00:04:51;;;;;;;44.20;42.00;;;;;;;;;;5030502;28;20026;-58
2023/12/21 00:07:17;;;;;;;45.42;43.10;;;;;;;;;;5038521;28;20060;-58
2023/12/21 00:09:42;;;;;;;45.55;43.25;;;;;;;;;;5029536;28;20037;-57
2023/12/21 00:12:07;;;;;;;41.00;38.90;;;;;;;;;;5028878;28;20508;-59
2023/12/21 00:14:33;;;;;;;40.55;38.45;;;;;;;;;;5028299;28;20026;-57
2023/12/21 00:16:58;;;;;;;42.92;40.72;;;;;;;;;;5030081;28;20044;-59
2023/12/21 00:19:24;;;;;;;43.83;41.63;;;;;;;;;;5027426;28;20029;-58
2023/12/21 00:21:49;;;;;;;41.60;39.50;;;;;;;;;;5029536;28;20029;-58
2023/12/21 00:24:14;;;;;;;43.58;41.38;;;;;;;;;;5030106;28;20041;-56
2023/12/21 00:26:40;;;;;;;42.08;39.95;;;;;;;;;;5029780;28;20044;-55
2023/12/21 00:29:06;;;;;;;42.97;39.65;;;;;;;;;;5029348;28;21285;-57
2023/12/21 00:31:31;;;;;;;39.83;37.83;;;;;;;;;;5028756;28;20108;-58
2023/12/21 00:33:57;;;;;;;38.63;36.63;;;;;;;;;;5029978;28;20412;-57
2023/12/21 00:36:22;;;;;;;39.13;37.13;;;;;;;;;;5033851;28;20049;-57
2023/12/21 00:38:47;;;;;;;40.20;38.13;;;;;;;;;;5031173;28;20059;-56
2023/12/21 00:41:13;;;;;;;38.60;36.60;;;;;;;;;;5027477;28;20117;-59
2023/12/21 00:43:38;;;;;;;40.22;38.17;;;;;;;;;;5032197;28;20076;-59
2023/12/21 00:46:03;;;;;;;38.92;36.92;;;;;;;;;;5031716;28;20145;-57
2023/12/21 00:48:29;;;;;;;38.25;36.28;;;;;;;;;;5027276;28;20439;-58
2023/12/21 00:50:54;;;;;;;40.53;38.42;;;;;;;;;;5026354;28;20037;-57
2023/12/21 00:53:20;;;;;;;38.78;36.78;;;;;;;;;;5025304;28;20167;-55
2023/12/21 00:55:45;;;;;;;39.72;37.72;;;;;;;;;;5031963;28;20124;-58
2023/12/21 00:58:11;;;;;;;40.95;38.85;;;;;;;;;;5024846;28;20084;-56
2023/12/21 01:00:36;;;;;;;39.85;37.85;;;;;;;;;;5029044;28;20036;-59
2023/12/21 01:03:02;;;;;;;40.25;38.20;;;;;;;;;;5024768;28;20044;-57
2023/12/21 01:05:27;;;;;;;42.72;40.53;;;;;;;;;;5030688;28;20156;-55
2023/12/21 01:07:53;;;;;;;39.70;37.70;;;;;;;;;;5031154;28;20104;-59
2023/12/21 01:10:18;;;;;;;40.15;38.13;;;;;;;;;;5024204;28;20139;-59
2023/12/21 01:12:43;;;;;;;42.95;40.75;;;;;;;;;;5029976;28;20458;-59
2023/12/21 01:15:09;;;;;;;41.17;39.08;;;;;;;;;;5030006;28;20585;-59
2023/12/21 01:17:35;;;;;;;41.20;39.10;;;;;;;;;;5028546;28;20076;-59
2023/12/21 01:20:00;;;;;;;41.63;39.53;;;;;;;;;;5025908;28;20033;-58
2023/12/21 01:22:25;;;;;;;42.80;40.60;;;;;;;;;;5030543;28;20429;-59
2023/12/21 01:24:51;;;;;;;40.40;38.30;;;;;;;;;;5029975;28;20505;-59
2023/12/21 01:27:16;;;;;;;41.53;39.42;;;;;;;;;;5031620;28;20442;-59
2023/12/21 01:29:42;;;;;;;41.00;38.90;;;;;;;;;;5026555;28;20418;-59
2023/12/21 01:32:07;;;;;;;42.85;40.65;;;;;;;;;;5026534;28;20381;-57
2023/12/21 01:34:32;;;;;;;42.20;40.00;;;;;;;;;;5023153;28;20025;-56
2023/12/21 01:36:58;;;;;;;41.88;39.78;;;;;;;;;;5033446;28;20041;-57
2023/12/21 01:39:23;;;;;;;40.33;38.30;;;;;;;;;;5026320;28;20084;-58
2023/12/21 01:41:49;;;;;;;40.58;38.47;;;;;;;;;;5028568;28;20359;-59
2023/12/21 01:44:15;;;;;;;43.25;41.05;;;;;;;;;;5028155;28;20060;-59
2023/12/21 01:46:41;;;;;;;42.85;40.65;;;;;;;;;;5024224;28;20021;-59
2023/12/21 01:49:06;;;;;;;43.17;40.97;;;;;;;;;;5026993;28;20111;-59
2023/12/21 01:51:33;;;;;;;43.40;41.20;;;;;;;;;;5032535;28;20036;-59
2023/12/21 01:54:02;;;;;;;41.03;38.92;;;;;;;;;;5030368;28;20052;-59
2023/12/21 01:56:27;;;;;;;41.72;39.63;;;;;;;;;;5029068;28;20415;-59
2023/12/21 01:58:53;;;;;;;43.53;41.33;;;;;;;;;;5030159;28;20068;-59
2023/12/21 02:01:19;;;;;;;43.33;41.13;;;;;;;;;;5034344;28;20040;-59
2023/12/21 02:03:45;;;;;;;42.10;39.97;;;;;;;;;;5031962;28;20116;-59
2023/12/21 02:06:11;;;;;;;44.53;42.28;;;;;;;;;;5032111;28;20032;-59
2023/12/21 02:08:37;;;;;;;44.05;41.85;;;;;;;;;;5031589;28;20044;-59
2023/12/21 02:11:09;;;;;;;42.33;40.17;;;;;;;;;;5026098;28;20072;-59
2023/12/21 02:13:35;;;;;;;43.05;40.85;;;;;;;;;;5027502;28;20043;-59
2023/12/21 02:16:05;;;;;;;41.17;39.08;;;;;;;;;;5026957;28;20049;-59
2023/12/21 02:18:31;;;;;;;40.80;38.72;;;;;;;;;;5025405;28;20038;-59
2023/12/21 02:20:58;;;;;;;43.58;41.38;;;;;;;;;;5026543;28;20068;-59
2023/12/21 02:23:26;;;;;;;44.78;42.50;;;;;;;;;;5026416;28;20042;-59
2023/12/21 02:25:51;;;;;;;43.95;41.75;;;;;;;;;;5026195;28;20359;-59
2023/12/21 02:28:17;;;;;;;42.53;40.38;;;;;;;;;;5025194;28;20033;-59
2023/12/21 02:30:42;;;;;;;43.88;41.67;;;;;;;;;;5027837;28;20147;-59
2023/12/21 02:33:07;;;;;;;44.47;42.22;;;;;;;;;;5027180;28;20037;-59
2023/12/21 02:35:33;;;;;;;42.80;40.60;;;;;;;;;;5025932;28;20602;-59
2023/12/21 02:37:58;;;;;;;42.97;40.78;;;;;;;;;;5023579;28;20030;-59
2023/12/21 02:40:23;;;;;;;44.25;42.00;;;;;;;;;;5025343;28;20056;-59
2023/12/21 02:42:49;;;;;;;44.22;42.00;;;;;;;;;;5028533;28;20056;-59
2023/12/21 02:45:14;;;;;;;43.60;41.40;;;;;;;;;;5023985;28;20191;-58
2023/12/21 02:47:39;;;;;;;41.78;39.67;;;;;;;;;;5029617;28;20712;-59
2023/12/21 02:50:05;;;;;;;42.88;40.67;;;;;;;;;;5022322;28;20530;-54
2023/12/21 02:52:31;;;;;;;42.13;40.00;;;;;;;;;;5026487;28;20052;-57
2023/12/21 02:54:56;;;;;;;45.97;43.67;;;;;;;;;;5026561;28;20021;-58
2023/12/21 02:57:21;;;;;;;46.50;44.15;;;;;;;;;;5028887;28;20034;-57
2023/12/21 02:59:47;;;;;;;41.85;39.70;;;;;;;;;;5025641;28;20072;-57
2023/12/21 03:02:12;;;;;;;42.50;40.33;;;;;;;;;;5026027;28;20034;-57
2023/12/21 03:04:37;;;;;;;41.30;39.20;;;;;;;;;;5027347;28;20072;-57
2023/12/21 03:07:03;;;;;;;41.55;39.45;;;;;;;;;;5026187;28;20029;-57
2023/12/21 03:09:28;;;;;;;41.88;39.78;;;;;;;;;;5023343;28;20533;-58
2023/12/21 03:11:53;;;;;;;42.85;40.65;;;;;;;;;;5025971;28;20284;-58
2023/12/21 03:14:22;;;;;;;42.90;40.70;;;;;;;;;;5022137;28;20619;-59
2023/12/21 03:16:48;;;;;;;43.13;40.92;;;;;;;;;;5028819;28;20598;-59
2023/12/21 03:19:13;;;;;;;42.10;39.97;;;;;;;;;;5025203;28;20044;-59
2023/12/21 03:21:39;;;;;;;40.45;38.35;;;;;;;;;;5025055;28;20056;-58
2023/12/21 03:24:05;;;;;;;42.47;40.33;;;;;;;;;;5025244;28;20021;-57
2023/12/21 03:26:31;;;;;;;42.00;39.90;;;;;;;;;;5023515;28;20363;-57
2023/12/21 03:28:57;;;;;;;42.70;40.53;;;;;;;;;;5027517;28;20037;-58
2023/12/21 03:31:22;;;;;;;43.42;41.22;;;;;;;;;;5022826;28;20033;-57
2023/12/21 03:33:48;;;;;;;42.92;40.72;;;;;;;;;;5026292;28;20598;-59
2023/12/21 03:36:13;;;;;;;43.75;41.55;;;;;;;;;;5026786;28;20114;-59
2023/12/21 03:38:39;;;;;;;41.97;39.88;;;;;;;;;;5025244;28;20371;-57
2023/12/21 03:41:04;;;;;;;43.40;41.20;;;;;;;;;;5024260;28;20396;-59
2023/12/21 03:43:29;;;;;;;42.92;40.72;;;;;;;;;;5026413;28;20021;-59
2023/12/21 03:45:55;;;;;;;42.72;40.55;;;;;;;;;;5029128;28;20044;-58
2023/12/21 03:48:20;;;;;;;41.25;39.15;;;;;;;;;;5024144;28;20356;-57
2023/12/21 03:50:45;;;;;;;44.22;42.00;;;;;;;;;;5025739;28;20067;-58
2023/12/21 03:53:11;;;;;;;40.28;38.20;;;;;;;;;;5025077;28;20080;-57
2023/12/21 03:55:37;;;;;;;40.17;38.15;;;;;;;;;;5031603;28;20041;-58
2023/12/21 03:58:04;;;;;;;42.65;40.47;;;;;;;;;;5027374;28;20048;-58
2023/12/21 04:00:29;;;;;;;40.67;38.58;;;;;;;;;;5026165;28;20065;-56
2023/12/21 04:02:54;;;;;;;40.08;38.05;;;;;;;;;;5031153;28;20029;-58
2023/12/21 04:05:20;;;;;;;41.85;39.75;;;;;;;;;;5026714;28;20609;-59
2023/12/21 04:07:45;;;;;;;41.00;38.90;;;;;;;;;;5028133;28;20036;-59
2023/12/21 04:10:11;;;;;;;41.30;39.20;;;;;;;;;;5027702;28;20029;-57
2023/12/21 04:12:36;;;;;;;41.53;39.42;;;;;;;;;;5030078;28;20029;-57
2023/12/21 04:15:01;;;;;;;41.78;39.65;;;;;;;;;;5024275;28;20462;-58
2023/12/21 04:17:27;;;;;;;42.17;40.05;;;;;;;;;;5028224;28;20345;-62
2023/12/21 04:19:52;;;;;;;41.70;39.60;;;;;;;;;;5034285;28;20116;-57
2023/12/21 04:22:18;;;;;;;42.47;40.30;;;;;;;;;;5028650;28;20043;-58
2023/12/21 04:24:44;;;;;;;43.53;41.33;;;;;;;;;;5029723;28;20092;-57
2023/12/21 04:27:10;;;;;;;42.47;40.30;;;;;;;;;;5029674;28;20061;-57
2023/12/21 04:29:37;;;;;;;41.47;39.38;;;;;;;;;;5029072;28;20511;-57
2023/12/21 04:32:02;;;;;;;40.72;38.63;;;;;;;;;;5026881;28;20053;-58
2023/12/21 04:34:28;;;;;;;41.03;38.92;;;;;;;;;;5024287;28;20060;-57
2023/12/21 04:36:53;;;;;;;40.80;38.70;;;;;;;;;;5034509;28;20281;-57
2023/12/21 04:39:18;;;;;;;41.42;39.33;;;;;;;;;;5027055;28;20033;-57
2023/12/21 04:41:44;;;;;;;43.33;41.13;;;;;;;;;;5032508;28;20602;-58
2023/12/21 04:44:10;;;;;;;42.28;40.13;;;;;;;;;;5029601;28;20242;-57
2023/12/21 04:46:35;;;;;;;42.88;40.67;;;;;;;;;;5035882;28;20029;-58
2023/12/21 04:49:00;;;;;;;41.22;39.13;;;;;;;;;;5028574;28;20120;-57
2023/12/21 04:51:26;;;;;;;42.80;40.63;;;;;;;;;;5027700;28;20374;-58
2023/12/21 04:53:51;;;;;;;40.90;38.80;;;;;;;;;;5033098;28;20616;-59
2023/12/21 04:56:16;;;;;;;41.08;38.97;;;;;;;;;;5025156;28;20069;-57
2023/12/21 04:58:42;;;;;;;39.90;37.88;;;;;;;;;;5029282;28;20529;-57
2023/12/21 05:01:08;;;;;;;40.80;38.70;;;;;;;;;;5029811;28;20076;-59
2023/12/21 05:03:34;;;;;;;39.17;37.17;;;;;;;;;;5030012;28;20360;-59
2023/12/21 05:05:59;;;;;;;39.67;37.67;;;;;;;;;;5028116;28;20570;-59
2023/12/21 05:08:25;;;;;;;40.58;38.47;;;;;;;;;;5028105;28;20207;-59
2023/12/21 05:10:51;;;;;;;39.92;37.90;;;;;;;;;;5026944;28;20052;-59
2023/12/21 05:13:16;;;;;;;40.78;38.65;;;;;;;;;;5032050;28;20057;-59
2023/12/21 05:15:41;;;;;;;39.53;37.53;;;;;;;;;;5029806;28;20660;-59
2023/12/21 05:18:07;;;;;;;39.72;37.72;;;;;;;;;;5028785;28;20045;-58
2023/12/21 05:20:32;;;;;;;40.83;38.72;;;;;;;;;;5027252;28;20099;-58
2023/12/21 05:22:58;;;;;;;41.38;39.28;;;;;;;;;;5023533;28;20040;-58
2023/12/21 05:25:24;;;;;;;41.33;39.22;;;;;;;;;;5026774;28;20120;-59
2023/12/21 05:27:49;;;;;;;41.08;38.97;;;;;;;;;;5021522;28;20117;-57
2023/12/21 05:30:17;;;;;;;40.90;38.80;;;;;;;;;;5021515;28;20463;-59
2023/12/21 05:32:43;;;;;;;40.17;38.13;;;;;;;;;;5021219;28;20041;-57
2023/12/21 05:35:08;;;;;;;40.72;38.63;;;;;;;;;;5029058;28;20430;-57
2023/12/21 05:37:34;;;;;;;42.53;40.35;;;;;;;;;;5032102;28;20344;-56
2023/12/21 05:39:59;;;;;;;41.90;39.80;;;;;;;;;;5028639;28;20112;-55
2023/12/21 05:42:24;;;;;;;42.28;40.13;;;;;;;;;;5024951;28;20059;-57
2023/12/21 05:44:50;;;;;;;42.00;39.90;;;;;;;;;;5023998;28;20107;-56
2023/12/21 05:47:15;;;;;;;41.78;39.67;;;;;;;;;;5030298;28;20064;-57
2023/12/21 05:49:40;;;;;;;41.60;39.42;;;;;;;;;;5030890;28;20035;-58
2023/12/21 05:52:06;;;;;;;41.72;39.63;;;;;;;;;;5035110;28;20025;-58
2023/12/21 05:54:31;;;;;;;41.47;39.38;;;;;;;;;;5027801;28;20025;-54
2023/12/21 05:56:56;;;;;;;42.25;40.10;;;;;;;;;;5023728;28;20034;-58
2023/12/21 05:59:22;;;;;;;42.90;40.70;;;;;;;;;;5023254;28;20109;-58
2023/12/21 06:01:48;;;;;;;46.15;43.83;;;;;;;;;;5029460;28;20029;-61
2023/12/21 06:04:14;;;;;;;44.42;42.17;;;;;;;;;;5026495;28;20057;-60
2023/12/21 06:06:39;;;;;;;42.45;40.30;;;;;;;;;;5028371;28;20037;-59
2023/12/21 06:09:05;;;;;;;43.05;40.75;;;;;;;;;;5027517;28;20025;-59
2023/12/21 06:11:31;;;;;;;43.15;40.95;;;;;;;;;;5025156;28;20035;-59
2023/12/21 06:13:56;;;;;;;42.45;40.25;;;;;;;;;;5034692;28;20034;-59
2023/12/21 06:16:21;;;;;;;44.40;42.13;;;;;;;;;;5024496;28;20068;-60
2023/12/21 06:18:48;;;;;;;41.75;39.65;;;;;;;;;;5027399;28;20047;-59
2023/12/21 06:21:14;;;;;;;41.22;39.13;;;;;;;;;;5019216;28;20375;-59
2023/12/21 06:23:39;;;;;;;43.85;41.65;;;;;;;;;;5025905;28;20108;-59
2023/12/21 06:26:04;;;;;;;42.05;39.95;;;;;;;;;;5024989;28;20033;-60
2023/12/21 06:28:30;;;;;;;42.83;40.63;;;;;;;;;;5026724;28;20924;-60
2023/12/21 06:30:55;;;;;;;43.00;40.80;;;;;;;;;;5028039;28;20037;-60
2023/12/21 06:33:21;;;;;;;40.53;38.42;;;;;;;;;;5026007;28;20041;-60
2023/12/21 06:35:47;;;;;;;42.58;40.42;;;;;;;;;;5025887;28;20061;-60
2023/12/21 06:38:12;;;;;;;41.88;39.78;;;;;;;;;;5020715;28;20064;-60
2023/12/21 06:40:37;;;;;;;41.80;39.70;;;;;;;;;;5027368;28;20045;-62
2023/12/21 06:43:03;;;;;;;41.53;39.42;;;;;;;;;;5027156;28;20865;-60
2023/12/21 06:45:28;;;;;;;42.60;40.42;;;;;;;;;;5024835;28;20124;-60
2023/12/21 06:47:53;;;;;;;43.22;41.03;;;;;;;;;;5026018;28;20048;-59
2023/12/21 06:50:20;;;;;;;40.92;38.83;;;;;;;;;;5028834;28;20499;-58
2023/12/21 06:52:46;;;;;;;43.30;41.10;;;;;;;;;;5028294;28;20359;-59
2023/12/21 06:55:11;;;;;;;42.78;40.58;;;;;;;;;;5025401;28;20025;-61
2023/12/21 06:57:37;;;;;;;41.45;39.35;;;;;;;;;;5032534;28;20510;-60
2023/12/21 07:00:04;;;;;;;43.38;41.17;;;;;;;;;;5028946;28;20043;-60
2023/12/21 07:02:29;;;;;;;42.03;39.92;;;;;;;;;;5029291;28;20033;-60
2023/12/21 07:04:55;;;;;;;42.47;40.30;;;;;;;;;;5028061;28;20568;-60
2023/12/21 07:07:20;;;;;;;40.97;38.88;;;;;;;;;;5028332;28;20147;-60
2023/12/21 07:09:45;;;;;;;43.50;41.30;;;;;;;;;;5026625;28;20052;-59
2023/12/21 07:12:11;;;;;;;41.30;39.20;;;;;;;;;;5022325;28;20526;-59
2023/12/21 07:14:40;;;;;;;41.30;39.20;;;;;;;;;;5033088;28;21059;-60
2023/12/21 07:17:06;;;;;;;42.38;40.25;;;;;;;;;;5026125;28;20317;-59
2023/12/21 07:19:31;;;;;;;41.95;39.85;;;;;;;;;;5025629;28;20037;-58
2023/12/21 07:21:56;;;;;;;41.08;38.97;;;;;;;;;;5034427;28;20087;-60
2023/12/21 07:24:22;;;;;;;43.15;40.95;;;;;;;;;;5029341;28;20029;-59
2023/12/21 07:26:47;;;;;;;44.00;41.80;;;;;;;;;;5023961;28;20049;-59
2023/12/21 07:29:13;;;;;;;41.75;39.65;;;;;;;;;;5028287;28;20048;-60
2023/12/21 07:31:38;;;;;;;41.65;39.55;;;;;;;;;;5032760;28;20036;-60
2023/12/21 07:34:05;;;;;;;41.63;39.53;;;;;;;;;;5029734;28;20033;-60
2023/12/21 07:36:30;;;;;;;41.53;39.42;;;;;;;;;;5032409;28;20366;-60
2023/12/21 07:38:56;;;;;;;42.58;40.38;;;;;;;;;;5030661;28;20046;-60
2023/12/21 07:41:22;;;;;;;44.55;42.28;;;;;;;;;;5027180;28;20653;-60
2023/12/21 07:43:47;;;;;;;40.17;38.15;;;;;;;;;;5041200;28;20037;-60
2023/12/21 07:46:14;;;;;;;43.72;41.53;;;;;;;;;;5024394;28;20056;-60
2023/12/21 07:48:39;;;;;;;43.72;41.53;;;;;;;;;;5028029;28;20069;-60
2023/12/21 07:51:08;;;;;;;43.60;41.40;;;;;;;;;;5025622;28;20527;-60
2023/12/21 07:53:34;;;;;;;41.35;39.25;;;;;;;;;;5030014;28;20355;-60
2023/12/21 07:55:59;;;;;;;41.30;39.20;;;;;;;;;;5026725;28;20037;-60
2023/12/21 07:58:25;;;;;;;44.60;42.33;;;;;;;;;;5028112;28;20032;-60
2023/12/21 08:00:50;;;;;;;40.83;38.72;;;;;;;;;;5030105;28;20107;-60
2023/12/21 08:03:16;;;;;;;40.30;38.25;;;;;;;;;;5026818;28;20136;-60
2023/12/21 08:05:41;;;;;;;39.70;37.70;;;;;;;;;;5025706;28;20582;-60
2023/12/21 08:08:06;;;;;;;41.58;39.47;;;;;;;;;;5028233;28;20367;-60
2023/12/21 08:10:32;;;;;;;42.38;40.22;;;;;;;;;;5026605;28;20025;-61
2023/12/21 08:12:58;;;;;;;43.72;41.53;;;;;;;;;;5013839;28;20546;-60
2023/12/21 08:15:26;;;;;;;44.50;42.22;;;;;;;;;;5026314;28;20032;-60
2023/12/21 08:17:57;;;;;;;43.53;41.33;;;;;;;;;;5028993;28;20080;-60
2023/12/21 08:20:23;;;;;;;42.05;39.95;;;;;;;;;;5029992;28;20034;-61
2023/12/21 08:22:49;;;;;;;43.67;41.47;;;;;;;;;;5024036;28;20040;-61
2023/12/21 08:25:14;;;;;;;43.30;40.95;;;;;;;;;;5028385;28;20041;-61
2023/12/21 08:27:41;;;;;;;41.80;39.70;;;;;;;;;;5030541;28;20061;-60
2023/12/21 08:30:08;;;;;;;42.13;40.00;;;;;;;;;;5034193;28;20037;-61
2023/12/21 08:32:33;;;;;;;41.28;39.17;;;;;;;;;;5025139;28;20037;-61
2023/12/21 08:34:59;;;;;;;41.53;39.42;;;;;;;;;;5032149;28;20082;-60
2023/12/21 08:37:25;;;;;;;42.33;40.17;;;;;;;;;;5028454;28;20037;-60
2023/12/21 08:39:50;;;;;;;39.40;37.40;;;;;;;;;;5030992;28;20048;-60
2023/12/21 08:42:16;;;;;;;42.15;40.05;;;;;;;;;;5027398;28;20045;-62
2023/12/21 08:44:41;;;;;;;43.22;41.03;;;;;;;;;;5027948;28;20381;-59
2023/12/21 08:47:07;;;;;;;40.75;38.65;;;;;;;;;;5030229;28;20477;-59
2023/12/21 08:49:32;;;;;;;43.45;41.25;;;;;;;;;;5027323;28;20033;-59
2023/12/21 08:51:58;;;;;;;43.65;41.40;;;;;;;;;;5028649;28;20041;-60
2023/12/21 08:54:24;;;;;;;41.92;39.80;;;;;;;;;;5034073;28;20020;-60
2023/12/21 08:56:52;;;;;;;41.20;39.10;;;;;;;;;;5030960;28;20039;-60
2023/12/21 08:59:18;;;;;;;39.88;37.85;;;;;;;;;;5027219;28;20147;-60
2023/12/21 09:01:44;;;;;;;39.92;37.92;;;;;;;;;;5031470;28;20519;-60
2023/12/21 09:04:09;;;;;;;38.47;36.47;;;;;;;;;;5030432;28;20037;-60
2023/12/21 09:06:35;;;;;;;38.50;36.50;;;;;;;;;;5033843;28;20033;-59
2023/12/21 09:09:02;;;;;;;38.47;36.47;;;;;;;;;;5028345;28;20071;-59
2023/12/21 09:11:28;;;;;;;38.33;36.33;;;;;;;;;;5026835;28;20033;-59
2023/12/21 09:13:55;;;;;;;38.35;36.38;;;;;;;;;;5027065;28;20039;-58
2023/12/21 09:16:21;;;;;;;39.97;37.92;;;;;;;;;;5029072;28;20843;-59
2023/12/21 09:18:47;;;;;;;36.95;35.05;;;;;;;;;;5030460;28;20029;-59
2023/12/21 09:21:12;;;;;;;39.58;37.58;;;;;;;;;;5025359;28;20036;-60
2023/12/21 09:23:41;;;;;;;40.03;38.03;;;;;;;;;;5027473;28;20478;-60
2023/12/21 09:26:10;;;;;;;41.03;38.92;;;;;;;;;;5032714;28;20032;-60
2023/12/21 09:28:36;;;;;;;42.28;39.25;;;;;;;;;;5027945;28;20030;-60
2023/12/21 09:31:03;;;;;;;40.38;38.30;;;;;;;;;;5026981;28;20037;-60
2023/12/21 09:33:31;;;;;;;40.42;38.35;;;;;;;;;;5028263;28;20052;-60
2023/12/21 09:35:58;;;;;;;40.47;38.42;;;;;;;;;;5025329;28;20627;-60
2023/12/21 09:38:24;;;;;;;38.90;36.90;;;;;;;;;;5025368;28;20043;-60
2023/12/21 09:40:50;;;;;;;38.08;36.10;;;;;;;;;;5025110;28;20037;-60
2023/12/21 09:43:18;;;;;;;39.65;37.65;;;;;;;;;;5024934;28;20044;-60
2023/12/21 09:45:46;;;;;;;39.78;37.72;;;;;;;;;;5030074;28;20064;-59
2023/12/21 09:48:14;;;;;;;42.80;40.60;;;;;;;;;;5025785;28;20034;-59
2023/12/21 09:50:43;;;;;;;42.13;39.92;;;;;;;;;;5026689;28;20053;-58
2023/12/21 09:53:10;;;;;;;42.53;40.38;;;;;;;;;;5025726;28;20044;-60
2023/12/21 09:55:37;;;;;;;38.15;36.20;;;;;;;;;;5025946;28;20120;-60
2023/12/21 09:58:03;;;;;;;40.90;38.83;;;;;;;;;;5026735;28;20438;-59
2023/12/21 10:00:29;;;;;;;40.20;38.15;;;;;;;;;;5025640;28;20051;-58
2023/12/21 10:02:55;;;;;;;40.00;37.92;;;;;;;;;;5028665;28;20395;-57
2023/12/21 10:05:20;;;;;;;40.78;38.70;;;;;;;;;;5025489;28;20120;-59
2023/12/21 10:07:46;;;;;;;41.80;39.70;;;;;;;;;;5028929;28;20037;-60
2023/12/21 10:10:11;;;;;;;40.88;38.78;;;;;;;;;;5026719;28;20037;-59
2023/12/21 10:12:40;;;;;;;40.97;38.88;;;;;;;;;;5027219;28;20040;-59
2023/12/21 10:15:06;;;;;;;38.80;36.80;;;;;;;;;;5026835;28;20036;-60
2023/12/21 10:17:32;;;;;;;42.33;40.17;;;;;;;;;;5026487;28;20528;-60
2023/12/21 10:20:03;;;;;;;39.15;37.15;;;;;;;;;;5023942;28;20062;-59
2023/12/21 10:22:29;;;;;;;42.13;39.97;;;;;;;;;;5026986;28;20037;-58
2023/12/21 10:24:54;;;;;;;38.75;36.75;;;;;;;;;;5027021;28;20814;-57
2023/12/21 10:27:21;;;;;;;39.95;37.95;;;;;;;;;;5030735;28;20136;-59
2023/12/21 10:29:54;;;;;;;41.65;39.55;;;;;;;;;;5027741;28;20029;-59
2023/12/21 10:32:20;;;;;;;40.60;38.50;;;;;;;;;;5026289;28;20562;-59
2023/12/21 10:34:46;;;;;;;41.35;39.25;;;;;;;;;;5026227;28;20095;-60
2023/12/21 10:37:14;;;;;;;41.70;39.60;;;;;;;;;;5023635;28;20037;-60
2023/12/21 10:39:40;;;;;;;41.60;39.50;;;;;;;;;;5026529;28;20051;-61
2023/12/21 10:42:05;;;;;;;42.42;40.28;;;;;;;;;;5023924;28;20072;-60
2023/12/21 10:44:31;;;;;;;41.40;39.30;;;;;;;;;;5025985;28;20065;-60
2023/12/21 10:46:57;;;;;;;42.35;40.20;;;;;;;;;;5024707;28;20050;-59
2023/12/21 10:49:24;;;;;;;41.88;39.70;;;;;;;;;;5028671;28;20033;-60
2023/12/21 10:51:50;;;;;;;44.10;41.90;;;;;;;;;;5027974;28;20067;-60
2023/12/21 10:54:18;;;;;;;41.65;39.55;;;;;;;;;;5028721;28;20037;-60
2023/12/21 10:56:45;;;;;;;44.15;41.92;;;;;;;;;;5024760;28;20044;-60
2023/12/21 10:59:12;;;;;;;45.17;42.88;;;;;;;;;;5021430;28;20033;-58
2023/12/21 11:01:39;;;;;;;43.58;41.38;;;;;;;;;;5028373;28;20068;-53
2023/12/21 11:04:05;;;;;;;42.83;40.63;;;;;;;;;;5022169;28;20052;-58
2023/12/21 11:06:31;;;;;;;42.70;40.50;;;;;;;;;;5028912;28;20041;-59
2023/12/21 11:08:57;;;;;;;42.45;40.25;;;;;;;;;;5029145;28;20033;-61
2023/12/21 11:11:25;;;;;;;41.10;38.88;;;;;;;;;;5028734;28;20034;-61
2023/12/21 11:13:55;;;;;;;42.03;39.90;;;;;;;;;;5030639;28;20034;-61
2023/12/21 11:16:29;;;;;;;42.20;40.08;;;;;;;;;;5032920;28;20033;-58
2023/12/21 11:18:58;;;;;;;38.97;36.97;;;;;;;;;;5026229;28;20056;-55
2023/12/21 11:21:26;;;;;;;40.22;38.17;;;;;;;;;;5033725;28;20034;-61
2023/12/21 11:23:52;;;;;;;40.55;38.47;;;;;;;;;;5030840;28;20029;-60
2023/12/21 11:26:25;;;;;;;40.10;38.08;;;;;;;;;;5029174;28;20033;-61
2023/12/21 11:28:50;;;;;;;41.80;39.70;;;;;;;;;;5031205;28;20360;-61
2023/12/21 11:31:16;;;;;;;40.97;38.88;;;;;;;;;;5030583;28;20478;-61
2023/12/21 11:33:42;;;;;;;43.55;41.35;;;;;;;;;;5026314;28;20106;-61
2023/12/21 11:36:21;;;;;;;41.05;38.95;;;;;;;;;;5029729;28;20040;-60
2023/12/21 11:38:51;;;;;;;44.30;42.08;;;;;;;;;;5031973;28;20060;-61
2023/12/21 11:41:17;;;;;;;43.30;41.10;;;;;;;;;;5029912;28;20048;-61
2023/12/21 11:44:02;;;;;;;42.97;40.78;;;;;;;;;;5029439;28;20033;-61
2023/12/21 11:46:30;;;;;;;41.38;39.28;;;;;;;;;;5029821;28;20033;-61
2023/12/21 11:48:55;;;;;;;42.88;40.67;;;;;;;;;;5029648;28;20581;-59
2023/12/21 11:51:21;;;;;;;42.95;40.75;;;;;;;;;;5032732;28;20041;-61
2023/12/21 11:53:47;;;;;;;40.92;38.83;;;;;;;;;;5028274;28;20037;-56
2023/12/21 11:56:14;;;;;;;43.60;41.40;;;;;;;;;;5028952;28;20026;-55
2023/12/21 11:58:40;;;;;;;44.08;41.85;;;;;;;;;;5030790;28;20040;-59
2023/12/21 12:01:07;;;;;;;44.22;41.97;;;;;;;;;;5028738;28;20637;-59
2023/12/21 12:03:33;;;;;;;43.95;41.67;;;;;;;;;;5032222;28;20041;-60
2023/12/21 12:06:03;;;;;;;42.45;40.30;;;;;;;;;;5029094;28;20026;-51
2023/12/21 12:08:29;;;;;;;44.92;42.67;;;;;;;;;;5036204;28;20068;-56
2023/12/21 12:10:57;;;;;;;43.38;41.20;;;;;;;;;;5032427;28;20064;-55
2023/12/21 12:13:23;;;;;;;44.70;42.42;;;;;;;;;;5033681;28;20547;-55
2023/12/21 12:15:52;;;;;;;45.72;43.42;;;;;;;;;;5031876;28;20041;-54
2023/12/21 12:18:21;;;;;;;42.60;40.45;;;;;;;;;;5027793;28;20611;-51
2023/12/21 12:20:47;;;;;;;44.22;42.00;;;;;;;;;;5032197;28;20038;-51
2023/12/21 12:23:14;;;;;;;43.53;41.33;;;;;;;;;;5027347;28;20235;-49
2023/12/21 12:25:41;;;;;;;43.33;41.13;;;;;;;;;;5027945;28;20069;-51
2023/12/21 12:28:07;;;;;;;42.80;40.60;;;;;;;;;;5031267;28;20058;-53
2023/12/21 12:30:33;;;;;;;42.30;40.15;;;;;;;;;;5032440;28;20044;-60
2023/12/21 12:33:02;;;;;;;42.15;40.03;;;;;;;;;;5027959;28;20043;-60
2023/12/21 12:35:28;;;;;;;43.97;41.78;;;;;;;;;;5031175;28;20129;-61
2023/12/21 12:37:54;;;;;;;40.63;38.55;;;;;;;;;;5029456;28;20123;-60
2023/12/21 12:40:22;;;;;;;41.30;39.20;;;;;;;;;;5026631;28;20041;-59
2023/12/21 12:42:48;;;;;;;43.15;40.95;;;;;;;;;;5024522;28;20057;-59
2023/12/21 12:45:15;;;;;;;41.78;39.65;;;;;;;;;;5027712;28;20057;-60
2023/12/21 12:47:40;;;;;;;41.08;39.00;;;;;;;;;;5030562;28;20083;-60
2023/12/21 12:50:06;;;;;;;39.40;37.40;;;;;;;;;;5033894;28;20436;-59
2023/12/21 12:52:33;;;;;;;41.50;39.40;;;;;;;;;;5031278;28;20097;-60
2023/12/21 12:55:01;;;;;;;42.10;39.97;;;;;;;;;;5027237;28;20037;-60
2023/12/21 12:57:27;;;;;;;41.90;39.67;;;;;;;;;;5010944;28;20041;-56
2023/12/21 12:59:57;;;;;;;42.53;40.38;;;;;;;;;;5023554;28;20029;-54
2023/12/21 13:02:23;;;;;;;40.13;38.10;;;;;;;;;;5027799;28;20047;-60
2023/12/21 13:04:48;;;;;;;41.17;39.08;;;;;;;;;;5031879;28;20037;-60
2023/12/21 13:07:14;;;;;;;40.13;38.10;;;;;;;;;;5033416;28;20072;-60
2023/12/21 13:09:39;;;;;;;39.00;37.00;;;;;;;;;;5031624;28;20040;-60
2023/12/21 13:12:05;;;;;;;42.00;39.88;;;;;;;;;;5032662;28;20044;-60
2023/12/21 13:14:30;;;;;;;40.08;38.05;;;;;;;;;;5030039;28;20086;-60
2023/12/21 13:16:56;;;;;;;39.17;37.17;;;;;;;;;;5030020;28;20040;-60
2023/12/21 13:19:22;;;;;;;42.15;40.00;;;;;;;;;;5029026;28;20033;-60
2023/12/21 13:21:48;;;;;;;40.78;38.70;;;;;;;;;;5029059;28;20499;-60
2023/12/21 13:24:14;;;;;;;41.78;39.67;;;;;;;;;;5028401;28;20486;-60
2023/12/21 13:26:39;;;;;;;42.05;39.90;;;;;;;;;;5027751;28;20033;-60
2023/12/21 13:29:06;;;;;;;42.90;40.72;;;;;;;;;;5028436;28;20039;-60
2023/12/21 13:31:31;;;;;;;41.15;39.08;;;;;;;;;;5030379;28;20140;-60
2023/12/21 13:33:58;;;;;;;43.80;41.58;;;;;;;;;;5030558;28;20128;-60
2023/12/21 13:36:23;;;;;;;42.72;40.55;;;;;;;;;;5025979;28;20066;-59
2023/12/21 13:38:49;;;;;;;43.97;40.47;;;;;;;;;;5030821;28;20470;-59
2023/12/21 13:41:14;;;;;;;41.90;39.78;;;;;;;;;;5024773;28;20041;-57
2023/12/21 13:43:42;;;;;;;42.22;40.08;;;;;;;;;;5025811;28;20037;-54
2023/12/21 13:46:08;;;;;;;42.63;40.45;;;;;;;;;;5030991;28;20067;-56
2023/12/21 13:48:34;;;;;;;43.45;41.25;;;;;;;;;;5026305;28;20037;-55
2023/12/21 13:51:00;;;;;;;41.60;39.47;;;;;;;;;;5028436;28;21112;-54
2023/12/21 13:53:25;;;;;;;43.35;41.15;;;;;;;;;;5027728;28;20096;-59
2023/12/21 13:55:50;;;;;;;41.20;39.10;;;;;;;;;;5031618;28;20530;-60
2023/12/21 13:58:16;;;;;;;44.42;42.20;;;;;;;;;;5029434;28;20145;-60
2023/12/21 14:00:41;;;;;;;45.40;43.13;;;;;;;;;;5030504;28;20487;-60
2023/12/21 14:03:06;;;;;;;43.92;41.67;;;;;;;;;;5028946;28;20553;-56
2023/12/21 14:05:32;;;;;;;44.25;42.00;;;;;;;;;;5029009;28;20040;-60
2023/12/21 14:07:58;;;;;;;43.70;41.50;;;;;;;;;;5027019;28;20108;-55