Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 04:30:31;;;;;;;16.60;4.93;;;14.90;84.00;;;;;;5766712;23;20855;-76
2023/08/04 04:32:57;;;;;;;13.65;4.80;;;14.90;84.10;;;;;;4918837;29;20036;-77
2023/08/04 04:35:22;;;;;;;17.25;5.32;;;14.90;84.10;;;;;;4903552;29;20487;-76
2023/08/04 04:37:48;;;;;;;15.50;4.45;;;14.90;83.90;;;;;;4920852;29;20483;-77
2023/08/04 04:40:13;;;;;;;15.25;5.20;;;14.90;83.80;;;;;;4921064;29;20036;-77
2023/08/04 04:42:39;;;;;;;13.27;4.38;;;14.80;84.00;;;;;;4920887;29;20060;-77
2023/08/04 04:45:05;;;;;;;14.70;4.32;;;14.80;83.90;;;;;;4920970;29;20443;-77
2023/08/04 04:47:31;;;;;;;15.65;5.40;;;14.80;84.00;;;;;;4920920;29;21175;-76
2023/08/04 04:49:56;;;;;;;11.27;4.25;;;14.80;84.10;;;;;;4920998;29;20028;-77
2023/08/04 04:52:33;;;;;;;15.75;4.90;;;14.80;84.10;;;;;;4920730;29;20467;-76
2023/08/04 04:55:00;;;;;;;15.13;4.10;;;14.80;84.30;;;;;;4920702;29;20096;-76
2023/08/04 04:57:27;;;;;;;15.13;4.55;;;14.80;84.30;;;;;;4920800;29;20044;-77
2023/08/04 04:59:52;;;;;;;21.98;4.93;;;14.90;84.10;;;;;;4920813;29;20021;-77
2023/08/04 05:02:18;;;;;;;16.20;5.22;;;14.90;84.30;;;;;;4921020;29;20024;-77
2023/08/04 05:04:44;;;;;;;18.98;4.82;;;15.00;84.40;;;;;;4922557;29;20031;-77
2023/08/04 05:07:10;;;;;;;20.17;5.10;;;15.10;84.30;;;;;;4925102;29;20395;-77
2023/08/04 05:09:35;;;;;;;16.20;4.45;;;15.10;84.30;;;;;;4925078;29;20024;-76
2023/08/04 05:12:01;;;;;;;16.38;4.65;;;15.20;84.50;;;;;;4907908;29;20028;-76
2023/08/04 05:14:26;;;;;;;15.05;4.90;;;15.20;84.50;;;;;;4924914;29;20034;-76
2023/08/04 05:16:52;;;;;;;16.10;4.88;;;15.30;84.30;;;;;;4924995;29;20080;-76
2023/08/04 05:19:18;;;;;;;17.45;5.18;;;15.30;84.20;;;;;;4924971;29;20165;-76
2023/08/04 05:21:43;;;;;;;17.23;6.05;;;15.40;84.20;;;;;;4907827;29;20039;-78
2023/08/04 05:24:09;;;;;;;15.13;4.50;;;15.40;84.30;;;;;;4907597;29;20028;-77
2023/08/04 05:26:34;;;;;;;10.43;4.32;;;15.40;84.20;;;;;;4916452;29;20028;-77
2023/08/04 05:29:00;;;;;;;14.30;4.78;;;15.50;84.20;;;;;;4924948;29;20440;-77
2023/08/04 05:31:26;;;;;;;13.15;4.88;;;15.50;84.30;;;;;;4924503;29;20048;-77
2023/08/04 05:33:51;;;;;;;17.05;4.55;;;15.50;84.10;;;;;;4909192;29;20040;-77
2023/08/04 05:36:17;;;;;;;16.30;5.00;;;15.60;84.10;;;;;;4905743;29;20028;-77
2023/08/04 05:38:44;;;;;;;12.00;4.55;;;15.60;84.00;;;;;;4906058;29;20392;-77
2023/08/04 05:41:09;;;;;;;13.50;4.93;;;15.60;84.10;;;;;;4905749;29;20410;-77
2023/08/04 05:43:35;;;;;;;15.68;5.53;;;15.70;83.90;;;;;;4905641;29;20031;-77
2023/08/04 05:46:02;;;;;;;16.17;5.05;;;15.70;84.10;;;;;;4905799;29;20025;-77
2023/08/04 05:48:32;;;;;;;13.85;4.65;;;15.70;84.10;;;;;;4906013;29;20032;-77
2023/08/04 05:50:58;;;;;;;17.83;5.00;;;15.80;83.80;;;;;;4905529;29;20439;-77
2023/08/04 05:53:24;;;;;;;11.55;4.60;;;15.80;83.70;;;;;;4888440;29;20055;-77
2023/08/04 05:55:49;;;;;;;17.00;4.95;;;15.80;83.90;;;;;;4905589;29;20028;-77
2023/08/04 05:58:15;;;;;;;15.13;4.57;;;15.80;83.80;;;;;;4905677;29;20032;-77
2023/08/04 06:00:41;;;;;;;14.55;4.68;;;15.90;83.80;;;;;;4915270;29;20031;-76
2023/08/04 06:03:06;;;;;;;20.92;5.55;;;15.90;83.80;;;;;;4923978;29;20060;-77
2023/08/04 06:05:32;;;;;;;14.80;4.70;;;16.00;83.70;;;;;;4924335;29;20503;-77
2023/08/04 06:07:57;;;;;;;12.73;4.07;;;16.00;83.70;;;;;;4924149;29;20502;-77
2023/08/04 06:10:23;;;;;;;20.75;5.75;;;16.10;83.70;;;;;;4924037;29;20031;-78
2023/08/04 06:12:49;;;;;;;12.70;4.25;;;16.20;83.60;;;;;;4924018;29;20039;-77
2023/08/04 06:15:15;;;;;;;15.80;5.20;;;16.30;83.40;;;;;;4924175;29;20034;-77
2023/08/04 06:17:42;;;;;;;12.43;5.05;;;16.40;83.20;;;;;;4923290;29;20107;-77
2023/08/04 06:20:08;;;;;;;13.07;5.03;;;16.40;83.30;;;;;;4907223;29;20116;-77
2023/08/04 06:22:35;;;;;;;15.40;4.55;;;16.30;83.00;;;;;;4923771;29;20055;-77
2023/08/04 06:25:01;;;;;;;12.63;4.78;;;16.30;83.10;;;;;;4923858;29;20095;-77
2023/08/04 06:27:27;;;;;;;18.48;5.20;;;16.30;83.10;;;;;;4906671;29;20043;-77
2023/08/04 06:29:53;;;;;;;12.73;4.35;;;16.30;83.30;;;;;;4923583;29;20028;-77
2023/08/04 06:32:18;;;;;;;14.73;4.57;;;16.30;83.20;;;;;;4922861;29;20052;-77
2023/08/04 06:34:44;;;;;;;17.13;4.65;;;16.30;83.30;;;;;;4923624;29;20521;-76
2023/08/04 06:37:09;;;;;;;15.20;4.75;;;16.30;83.40;;;;;;4923546;29;20028;-77
2023/08/04 06:39:35;;;;;;;10.52;4.10;;;16.30;83.50;;;;;;4906352;29;20030;-76
2023/08/04 06:42:02;;;;;;;16.48;4.65;;;16.30;83.60;;;;;;4923741;29;20056;-77
2023/08/04 06:44:28;;;;;;;14.80;4.45;;;16.30;83.70;;;;;;4923463;29;20053;-77
2023/08/04 06:46:53;;;;;;;15.43;4.53;;;16.30;83.70;;;;;;4906496;29;20431;-77
2023/08/04 06:49:19;;;;;;;13.75;4.90;;;16.30;83.80;;;;;;4906093;29;20039;-77
2023/08/04 06:51:45;;;;;;;17.35;5.65;;;16.30;83.80;;;;;;4923307;29;20036;-77
2023/08/04 06:54:10;;;;;;;15.57;4.82;;;16.40;83.70;;;;;;4923534;29;20024;-77
2023/08/04 06:56:36;;;;;;;16.02;5.47;;;16.50;83.60;;;;;;4923225;29;20097;-77
2023/08/04 06:59:02;;;;;;;15.88;5.18;;;16.60;83.50;;;;;;4906003;29;20024;-76
2023/08/04 07:01:28;;;;;;;12.75;4.80;;;16.80;83.30;;;;;;4922772;29;20124;-76
2023/08/04 07:03:54;;;;;;;18.10;4.88;;;16.90;82.80;;;;;;4921869;29;20032;-77
2023/08/04 07:06:19;;;;;;;16.90;4.78;;;17.00;82.60;;;;;;4921680;29;20451;-77
2023/08/04 07:08:45;;;;;;;16.83;4.38;;;17.20;81.90;;;;;;4921499;29;20083;-77
2023/08/04 07:11:15;;;;;;;12.82;4.13;;;17.40;81.50;;;;;;4922986;29;20031;-77
2023/08/04 07:13:41;;;;;;;11.27;4.20;;;17.60;80.90;;;;;;4923240;29;20107;-77
2023/08/04 07:16:07;;;;;;;16.02;4.65;;;17.60;80.30;;;;;;4922731;29;20395;-76
2023/08/04 07:18:32;;;;;;;15.45;4.60;;;17.70;80.10;;;;;;4922711;29;20035;-77
2023/08/04 07:21:05;;;;;;;12.27;4.80;;;17.80;79.90;;;;;;4922919;29;20029;-77
2023/08/04 07:23:31;;;;;;;;;;;18.40;79.40;;;;;;4923093;29;20030;-77
2023/08/04 07:25:56;;;;;;;12.25;4.40;;;20.20;76.00;;;;;;4922435;29;20005;-78
2023/08/04 07:28:22;;;;;;;9.70;3.88;;;22.60;69.40;;;;;;4906568;29;20028;-77
2023/08/04 07:30:48;;;;;;;13.10;4.28;;;24.80;61.10;;;;;;4922465;29;20110;-78
2023/08/04 07:33:13;;;;;;;9.65;4.10;;;27.10;52.80;;;;;;4922734;29;20051;-78
2023/08/04 07:35:39;;;;;;;17.25;4.40;;;29.00;47.50;;;;;;4905091;29;20024;-78
2023/08/04 07:38:04;;;;;;;13.88;4.78;;;30.50;45.70;;;;;;4922682;29;20106;-78
2023/08/04 07:40:30;;;;;;;15.77;5.47;;;31.80;42.80;;;;;;4922483;29;20028;-78
2023/08/04 07:42:56;;;;;;;11.32;3.92;;;32.80;39.60;;;;;;4922514;29;20083;-78
2023/08/04 07:45:21;;;;;;;10.65;3.47;;;31.60;40.50;;;;;;4922240;29;20028;-78
2023/08/04 07:47:47;;;;;;;10.70;4.35;;;28.80;44.10;;;;;;4922202;29;20130;-77
2023/08/04 07:50:13;;;;;;;9.18;4.10;;;27.00;48.90;;;;;;4922354;29;20046;-77
2023/08/04 07:52:38;;;;;;;13.65;4.70;;;26.70;50.60;;;;;;4922102;29;20087;-77
2023/08/04 07:55:05;;;;;;;10.73;4.30;;;26.30;52.20;;;;;;4921654;29;20036;-77
2023/08/04 07:57:31;;;;;;;11.85;4.50;;;26.70;49.50;;;;;;4922078;29;20111;-77
2023/08/04 07:59:56;;;;;;;14.73;4.20;;;25.60;50.30;;;;;;4921972;29;20051;-77
2023/08/04 08:02:22;;;;;;;13.48;4.82;;;24.60;54.60;;;;;;4922096;29;20048;-77
2023/08/04 08:04:48;;;;;;;13.75;3.97;;;23.80;56.90;;;;;;4921838;29;20032;-77
2023/08/04 08:07:13;;;;;;;13.75;3.72;;;23.00;58.80;;;;;;4921760;29;20088;-77
2023/08/04 08:09:39;;;;;;;11.40;4.80;;;23.00;59.60;;;;;;4921959;29;20025;-77
2023/08/04 08:12:05;;;;;;;12.45;3.47;;;22.90;59.70;;;;;;4921848;29;20028;-77
2023/08/04 08:14:30;;;;;;;8.32;3.88;;;23.00;60.50;;;;;;4904736;29;20107;-77
2023/08/04 08:16:56;;;;;;;8.45;3.88;;;23.20;60.30;;;;;;4904687;29;20079;-77
2023/08/04 08:19:22;;;;;;;8.18;4.07;;;25.30;55.80;;;;;;4921986;29;20078;-78
2023/08/04 08:21:47;;;;;;;10.70;4.03;;;26.10;51.30;;;;;;4921624;29;20020;-78
2023/08/04 08:24:13;;;;;;;14.35;4.15;;;28.00;48.20;;;;;;4904620;29;20038;-78
2023/08/04 08:26:39;;;;;;;12.90;4.32;;;29.80;44.80;;;;;;4904462;29;20032;-78
2023/08/04 08:29:06;;;;;;;11.00;4.43;;;31.10;41.50;;;;;;4921837;29;20043;-78
2023/08/04 08:31:31;;;;;;;14.60;4.75;;;32.00;40.60;;;;;;4904430;29;20055;-78
2023/08/04 08:33:57;;;;;;;11.55;4.28;;;32.80;38.60;;;;;;4903824;29;20032;-78
2023/08/04 08:36:24;;;;;;;9.80;4.70;;;33.30;37.10;;;;;;4921331;29;20032;-78
2023/08/04 08:38:49;;;;;;;10.88;4.57;;;33.70;36.60;;;;;;4921394;29;20020;-78
2023/08/04 08:41:15;;;;;;;10.18;3.50;;;32.40;39.00;;;;;;4921499;29;20084;-78
2023/08/04 08:43:41;;;;;;;13.57;3.92;;;32.20;38.30;;;;;;4921352;29;20044;-78
2023/08/04 08:46:07;;;;;;;9.93;3.95;;;31.40;40.50;;;;;;4921422;29;20028;-78
2023/08/04 08:48:37;;;;;;;11.68;3.85;;;29.50;42.10;;;;;;4921503;29;20032;-78
2023/08/04 08:51:07;;;;;;;15.85;4.32;;;28.30;45.30;;;;;;4921525;29;20035;-78
2023/08/04 08:53:33;;;;;;;11.13;3.75;;;27.50;47.40;;;;;;4920943;29;20031;-78
2023/08/04 08:56:00;;;;;;;8.32;3.45;;;27.10;47.90;;;;;;4921217;29;20036;-78
2023/08/04 08:58:29;;;;;;;10.52;3.67;;;27.20;47.30;;;;;;4904257;29;20096;-78
2023/08/04 09:00:55;;;;;;;10.35;3.85;;;26.80;47.20;;;;;;4921069;29;20047;-78
2023/08/04 09:03:21;;;;;;;7.80;3.67;;;27.20;47.00;;;;;;4901079;29;20029;-78
2023/08/04 09:05:47;;;;;;;8.10;3.53;;;26.60;48.20;;;;;;4902462;29;20060;-78
2023/08/04 09:08:12;;;;;;;9.23;3.50;;;26.30;47.70;;;;;;4902383;29;20100;-78
2023/08/04 09:10:38;;;;;;;8.63;3.53;;;25.60;48.30;;;;;;4902507;29;20029;-78
2023/08/04 09:13:08;;;;;;;9.15;3.50;;;25.00;51.00;;;;;;4885252;29;20044;-78
2023/08/04 09:15:35;;;;;;;8.73;3.58;;;25.40;49.90;;;;;;4885317;29;20032;-78
2023/08/04 09:18:05;;;;;;;9.40;3.60;;;25.70;50.40;;;;;;4885467;29;20392;-78
2023/08/04 09:20:30;;;;;;;9.77;3.70;;;26.00;50.30;;;;;;4902411;29;20100;-78
2023/08/04 09:22:56;;;;;;;7.60;3.80;;;26.30;49.80;;;;;;4902033;29;20056;-77
2023/08/04 09:25:22;;;;;;;7.82;3.40;;;25.90;50.50;;;;;;4902353;29;20037;-77
2023/08/04 09:27:50;;;;;;;7.00;3.72;;;25.80;50.60;;;;;;4902462;29;20033;-77
2023/08/04 09:30:17;;;;;;;7.35;3.40;;;25.30;50.50;;;;;;4901882;29;20044;-77
2023/08/04 09:32:52;;;;;;;7.90;3.38;;;24.90;51.50;;;;;;4912296;29;20036;-77
2023/08/04 09:35:18;;;;;;;11.55;3.80;;;24.60;51.30;;;;;;4921050;29;20042;-78
2023/08/04 09:37:43;;;;;;;10.13;4.75;;;24.60;50.50;;;;;;4921015;29;20107;-77
2023/08/04 09:40:20;;;;;;;8.90;4.15;;;24.60;52.20;;;;;;4921031;29;20038;-78
2023/08/04 09:42:47;;;;;;;8.90;4.03;;;26.60;49.20;;;;;;4920865;29;20031;-78
2023/08/04 09:45:18;;;;;;;9.93;4.03;;;28.40;47.10;;;;;;4921079;29;20020;-78
2023/08/04 09:47:49;;;;;;;13.43;4.00;;;28.40;45.30;;;;;;4920611;29;20044;-78
2023/08/04 09:50:16;;;;;;;8.82;4.00;;;27.90;45.50;;;;;;4920814;29;20031;-78
2023/08/04 09:52:42;;;;;;;10.52;3.80;;;27.30;46.20;;;;;;4923366;29;20035;-78
2023/08/04 09:55:10;;;;;;;7.50;3.50;;;26.90;46.40;;;;;;4924287;29;20024;-77
2023/08/04 09:57:38;;;;;;;14.18;3.88;;;26.40;47.60;;;;;;4924480;29;20035;-78
2023/08/04 10:00:05;;;;;;;9.98;4.05;;;25.90;49.00;;;;;;4906993;29;20076;-78
2023/08/04 10:02:32;;;;;;;11.88;4.47;;;25.60;50.40;;;;;;4922767;29;20562;-77
2023/08/04 10:04:59;;;;;;;11.10;4.30;;;25.30;51.30;;;;;;4924136;29;20028;-77
2023/08/04 10:07:26;;;;;;;10.43;4.68;;;25.00;51.20;;;;;;4923984;29;20028;-77
2023/08/04 10:09:51;;;;;;;7.78;3.85;;;24.80;52.40;;;;;;4924007;29;20020;-78
2023/08/04 10:12:18;;;;;;;8.52;3.72;;;24.50;52.70;;;;;;4924000;29;20032;-78
2023/08/04 10:14:44;;;;;;;11.70;4.10;;;24.30;51.60;;;;;;4924139;29;20016;-78
2023/08/04 10:17:10;;;;;;;7.72;3.88;;;24.00;53.00;;;;;;4918921;29;20476;-77
2023/08/04 10:19:36;;;;;;;13.77;3.83;;;23.90;54.00;;;;;;4918224;29;20051;-78
2023/08/04 10:22:09;;;;;;;11.85;3.90;;;23.80;54.50;;;;;;4922504;29;20084;-77
2023/08/04 10:24:41;;;;;;;8.38;4.25;;;23.60;54.30;;;;;;4922560;29;20026;-77
2023/08/04 10:27:14;;;;;;;13.65;4.00;;;23.70;55.00;;;;;;4922446;29;20024;-77
2023/08/04 10:29:40;;;;;;;;;;;23.90;54.80;;;;;;4923400;29;20099;-77
2023/08/04 10:32:09;;;;;;;8.70;4.07;;;24.20;55.10;;;;;;4906355;29;19919;-77
2023/08/04 10:34:42;;;;;;;9.82;4.38;;;24.50;54.50;;;;;;4923735;29;20032;-77
2023/08/04 10:37:15;;;;;;;8.82;3.90;;;24.80;54.30;;;;;;4923423;29;20103;-77
2023/08/04 10:39:58;;;;;;;8.45;3.60;;;25.00;52.30;;;;;;4923559;29;20028;-77
2023/08/04 10:42:29;;;;;;;7.22;3.65;;;25.10;52.20;;;;;;4923815;29;20146;-77
2023/08/04 10:44:55;;;;;;;8.52;4.07;;;25.10;52.40;;;;;;4923465;29;20039;-77
2023/08/04 10:47:45;;;;;;;11.45;5.15;;;24.90;52.10;;;;;;4923402;29;20056;-77
2023/08/04 10:50:15;;;;;;;10.05;3.80;;;25.10;53.60;;;;;;4923363;29;20028;-77
2023/08/04 10:52:41;;;;;;;11.15;3.88;;;25.30;51.30;;;;;;4923356;29;20406;-77
2023/08/04 10:55:11;;;;;;;9.70;4.20;;;25.30;50.80;;;;;;4905956;29;20471;-78
2023/08/04 10:57:38;;;;;;;8.45;3.88;;;25.10;52.20;;;;;;4923455;29;20021;-77
2023/08/04 11:00:06;;;;;;;7.30;3.47;;;24.90;52.00;;;;;;4923028;29;20024;-77
2023/08/04 11:02:33;;;;;;;7.80;3.70;;;24.70;51.40;;;;;;4922937;29;20024;-77
2023/08/04 11:05:00;;;;;;;11.02;3.55;;;24.50;53.00;;;;;;4923094;29;20026;-77
2023/08/04 11:07:26;;;;;;;7.97;3.92;;;24.30;53.50;;;;;;4922953;29;20087;-77
2023/08/04 11:09:52;;;;;;;10.90;4.30;;;24.10;53.20;;;;;;4922937;29;20052;-77
2023/08/04 11:12:19;;;;;;;8.13;3.65;;;24.00;54.70;;;;;;4922906;29;20471;-77
2023/08/04 11:14:45;;;;;;;7.75;3.50;;;23.90;54.70;;;;;;4922886;29;20028;-77
2023/08/04 11:17:15;;;;;;;9.27;3.75;;;23.80;54.20;;;;;;4905655;29;20031;-77
2023/08/04 11:19:51;;;;;;;7.38;4.10;;;23.50;54.60;;;;;;4923148;29;20032;-77
2023/08/04 11:22:24;;;;;;;10.20;3.85;;;23.60;53.70;;;;;;4905733;29;20070;-77
2023/08/04 11:24:52;;;;;;;7.60;3.80;;;23.80;54.30;;;;;;4922828;29;20028;-77
2023/08/04 11:27:18;;;;;;;9.77;3.90;;;24.20;54.50;;;;;;4922627;29;20091;-77
2023/08/04 11:29:44;;;;;;;9.57;4.28;;;24.50;54.40;;;;;;4922783;29;20035;-78
2023/08/04 11:32:21;;;;;;;9.85;4.05;;;24.90;52.60;;;;;;4922394;29;20053;-77
2023/08/04 11:34:47;;;;;;;8.68;3.70;;;24.90;51.80;;;;;;4921860;29;20035;-77
2023/08/04 11:37:13;;;;;;;15.82;4.10;;;25.00;53.00;;;;;;4922371;29;20025;-77
2023/08/04 11:39:40;;;;;;;12.98;4.13;;;25.10;53.10;;;;;;4922598;29;20020;-78
2023/08/04 11:42:12;;;;;;;11.15;3.85;;;25.00;52.90;;;;;;4922579;29;20053;-78
2023/08/04 11:44:45;;;;;;;;;;;24.80;53.40;;;;;;4922837;29;20020;-77
2023/08/04 11:47:12;;;;;;;10.82;3.97;;;24.70;53.50;;;;;;4922302;29;19913;-77
2023/08/04 11:49:40;;;;;;;11.95;4.10;;;24.30;52.90;;;;;;4920966;29;20063;-78
2023/08/04 11:52:14;;;;;;;13.13;4.30;;;24.10;53.80;;;;;;4922120;29;20024;-78
2023/08/04 11:54:58;;;;;;;10.93;3.80;;;24.20;54.10;;;;;;4922263;29;20076;-77
2023/08/04 11:57:25;;;;;;;10.35;3.55;;;24.00;54.00;;;;;;4922070;29;20063;-77
2023/08/04 11:59:52;;;;;;;9.75;3.40;;;24.00;55.40;;;;;;4922152;29;20035;-77
2023/08/04 12:02:18;;;;;;;7.38;3.38;;;24.10;54.20;;;;;;4904972;29;20088;-77
2023/08/04 12:04:44;;;;;;;10.40;3.60;;;24.30;53.70;;;;;;4921815;29;20028;-77
2023/08/04 12:07:10;;;;;;;10.95;3.90;;;24.60;54.50;;;;;;4921907;29;20032;-77
2023/08/04 12:09:36;;;;;;;12.43;3.97;;;24.70;53.80;;;;;;4904936;29;20056;-77
2023/08/04 12:12:03;;;;;;;8.70;3.72;;;24.60;54.80;;;;;;4921815;29;20036;-77
2023/08/04 12:14:29;;;;;;;10.50;3.90;;;24.60;54.80;;;;;;4921109;29;20051;-77
2023/08/04 12:17:03;;;;;;;9.65;3.90;;;24.40;55.20;;;;;;4921698;29;20036;-77
2023/08/04 12:19:33;;;;;;;10.75;3.95;;;24.30;55.70;;;;;;4904557;29;20032;-78
2023/08/04 12:22:05;;;;;;;8.15;3.50;;;24.20;56.10;;;;;;4904575;29;20031;-77
2023/08/04 12:24:31;;;;;;;10.88;3.97;;;24.00;55.50;;;;;;4920990;29;20048;-77
2023/08/04 12:26:57;;;;;;;12.00;4.38;;;24.00;56.10;;;;;;4921661;29;20036;-77
2023/08/04 12:29:23;;;;;;;11.75;4.35;;;24.00;56.40;;;;;;4921794;29;20555;-77
2023/08/04 12:31:50;;;;;;;8.75;3.50;;;24.20;57.20;;;;;;4921366;29;20055;-78
2023/08/04 12:34:15;;;;;;;11.40;3.92;;;24.30;56.20;;;;;;4921319;29;20036;-77
2023/08/04 12:36:41;;;;;;;8.80;3.50;;;24.30;56.20;;;;;;4921509;29;20060;-77
2023/08/04 12:39:12;;;;;;;8.35;2.90;;;24.30;55.30;;;;;;4921711;29;20032;-77
2023/08/04 12:41:38;;;;;;;9.52;3.40;;;24.20;54.30;;;;;;4921486;29;20038;-77
2023/08/04 12:44:04;;;;;;;8.95;3.45;;;24.20;54.90;;;;;;4921363;29;20576;-77
2023/08/04 12:46:29;;;;;;;10.02;3.40;;;24.10;56.10;;;;;;4921637;29;20028;-78
2023/08/04 12:48:56;;;;;;;12.98;3.22;;;24.20;56.00;;;;;;4904394;29;20600;-77
2023/08/04 12:51:22;;;;;;;10.60;3.28;;;24.30;56.50;;;;;;4921328;29;20028;-77
2023/08/04 12:53:48;;;;;;;9.75;3.03;;;24.30;56.00;;;;;;4921374;29;20024;-77
2023/08/04 12:56:13;;;;;;;7.80;2.88;;;24.60;55.20;;;;;;4921404;29;20040;-77
2023/08/04 12:58:39;;;;;;;8.88;3.10;;;24.80;54.80;;;;;;4921448;29;20056;-77
2023/08/04 13:01:05;;;;;;;6.75;2.97;;;24.90;54.40;;;;;;4904041;29;20087;-77
2023/08/04 13:03:31;;;;;;;8.68;3.13;;;25.00;54.20;;;;;;4921138;29;20107;-77
2023/08/04 13:05:56;;;;;;;6.25;2.72;;;25.10;53.60;;;;;;4921338;29;20562;-77
2023/08/04 13:08:22;;;;;;;9.80;2.70;;;25.30;53.50;;;;;;4921266;29;20028;-77
2023/08/04 13:10:47;;;;;;;9.30;2.88;;;25.30;53.70;;;;;;4921134;29;20067;-77
2023/08/04 13:13:13;;;;;;;10.75;2.80;;;25.30;53.10;;;;;;4921058;29;20028;-77
2023/08/04 13:15:47;;;;;;;9.48;2.97;;;25.00;53.00;;;;;;4903928;29;20028;-77
2023/08/04 13:18:13;;;;;;;12.27;2.95;;;25.00;52.90;;;;;;4921196;29;20021;-77
2023/08/04 13:20:39;;;;;;;7.68;2.65;;;25.10;53.30;;;;;;4921117;29;20025;-77
2023/08/04 13:23:05;;;;;;;8.13;2.25;;;25.10;53.10;;;;;;4920938;29;20055;-77
2023/08/04 13:25:41;;;;;;;9.45;2.88;;;24.90;48.70;;;;;;4905002;29;20056;-77
2023/08/04 13:28:07;;;;;;;5.70;2.50;;;24.80;50.60;;;;;;4924688;29;20059;-77
2023/08/04 13:30:33;;;;;;;7.25;2.80;;;24.70;51.60;;;;;;4924792;29;20040;-77
2023/08/04 13:32:59;;;;;;;9.38;2.67;;;24.80;52.60;;;;;;4924514;29;20035;-77
2023/08/04 13:35:25;;;;;;;8.23;2.67;;;24.90;52.30;;;;;;4924637;29;20039;-77
2023/08/04 13:37:51;;;;;;;6.43;2.55;;;24.80;51.90;;;;;;4907493;29;20435;-78
2023/08/04 13:40:17;;;;;;;7.55;2.40;;;24.70;51.60;;;;;;4907565;29;20024;-78
2023/08/04 13:42:42;;;;;;;6.38;2.42;;;24.50;51.40;;;;;;4924630;29;20029;-78
2023/08/04 13:45:08;;;;;;;8.40;2.53;;;24.50;52.30;;;;;;4924196;29;20111;-77
2023/08/04 13:47:34;;;;;;;5.85;2.38;;;24.40;51.90;;;;;;4924527;29;20501;-77
2023/08/04 13:50:00;;;;;;;7.60;2.50;;;24.50;50.50;;;;;;4924356;29;20067;-77
2023/08/04 13:52:26;;;;;;;6.88;2.72;;;24.30;50.30;;;;;;4924376;29;20028;-77
2023/08/04 13:54:51;;;;;;;5.35;2.45;;;24.30;51.00;;;;;;4922953;29;20032;-77
2023/08/04 13:57:17;;;;;;;8.77;2.60;;;24.40;51.90;;;;;;4924235;29;20025;-77
2023/08/04 13:59:43;;;;;;;5.32;2.30;;;24.40;51.90;;;;;;4924145;29;20032;-77
2023/08/04 14:02:11;;;;;;;4.95;2.05;;;24.40;51.50;;;;;;4924267;29;20432;-77
2023/08/04 14:04:37;;;;;;;7.93;2.50;;;24.60;52.30;;;;;;4924403;29;20431;-77
2023/08/04 14:07:03;;;;;;;7.15;2.47;;;24.70;51.80;;;;;;4923950;29;20028;-77
2023/08/04 14:09:29;;;;;;;6.43;2.17;;;24.80;51.40;;;;;;4906931;29;20100;-77
2023/08/04 14:11:55;;;;;;;12.57;3.13;;;24.70;52.00;;;;;;4923963;29;20507;-77
2023/08/04 14:14:20;;;;;;;6.97;2.33;;;24.80;51.30;;;;;;4924067;29;20042;-77
2023/08/04 14:16:46;;;;;;;7.05;2.45;;;24.90;51.40;;;;;;4923930;29;20076;-77
2023/08/04 14:19:11;;;;;;;6.20;1.83;;;24.80;49.20;;;;;;4923688;29;20543;-77
2023/08/04 14:21:39;;;;;;;7.10;2.20;;;25.00;50.00;;;;;;4906764;29;20838;-77
2023/08/04 14:24:04;;;;;;;6.68;2.42;;;25.00;50.20;;;;;;4923940;29;20403;-77
2023/08/04 14:26:30;;;;;;;8.23;3.17;;;25.00;47.70;;;;;;4923066;29;20031;-77
2023/08/04 14:28:56;;;;;;;7.35;2.13;;;25.00;49.70;;;;;;4906551;29;20483;-77
2023/08/04 14:31:21;;;;;;;8.15;2.70;;;25.00;50.30;;;;;;4923862;29;20052;-77
2023/08/04 14:33:47;;;;;;;10.68;2.60;;;25.20;51.00;;;;;;4923604;29;20054;-77
2023/08/04 14:36:13;;;;;;;10.13;2.35;;;25.20;49.80;;;;;;4906219;29;20032;-77
2023/08/04 14:38:38;;;;;;;8.98;2.25;;;25.30;49.30;;;;;;4922881;29;20079;-77
2023/08/04 14:41:04;;;;;;;9.43;2.67;;;25.00;48.20;;;;;;4923886;29;20059;-77
2023/08/04 14:43:29;;;;;;;10.15;2.80;;;24.80;49.20;;;;;;4923732;29;20055;-77
2023/08/04 14:45:55;;;;;;;7.05;2.22;;;24.70;49.70;;;;;;4923680;29;20087;-77
2023/08/04 14:48:20;;;;;;;9.70;2.30;;;24.40;49.00;;;;;;4923372;29;20036;-77
2023/08/04 14:50:46;;;;;;;6.97;2.33;;;24.10;49.40;;;;;;4923463;29;20032;-77
2023/08/04 14:53:12;;;;;;;4.47;2.03;;;24.30;51.90;;;;;;4923185;29;20487;-77
2023/08/04 14:55:37;;;;;;;6.55;2.40;;;24.30;50.80;;;;;;4923077;29;20039;-77
2023/08/04 14:58:04;;;;;;;7.57;2.30;;;24.10;49.60;;;;;;4923399;29;20052;-76
2023/08/04 15:00:30;;;;;;;7.30;2.42;;;24.30;50.00;;;;;;4923301;29;20088;-77
2023/08/04 15:02:55;;;;;;;8.63;2.55;;;24.20;49.50;;;;;;4923119;29;20883;-77
2023/08/04 15:05:21;;;;;;;5.93;2.42;;;24.30;50.50;;;;;;4923181;29;20484;-76
2023/08/04 15:07:47;;;;;;;5.78;2.30;;;24.40;49.80;;;;;;4922874;29;20080;-76
2023/08/04 15:10:12;;;;;;;8.05;2.33;;;24.60;51.00;;;;;;4905921;29;20064;-76
2023/08/04 15:12:38;;;;;;;7.40;2.40;;;24.70;51.00;;;;;;4905852;29;20056;-76
2023/08/04 15:15:04;;;;;;;11.00;2.20;;;24.60;49.90;;;;;;4922842;29;20036;-76
2023/08/04 15:17:30;;;;;;;7.95;2.10;;;24.40;50.70;;;;;;4922846;29;20126;-76
2023/08/04 15:19:56;;;;;;;7.35;2.15;;;24.40;49.80;;;;;;4922990;29;20056;-77
2023/08/04 15:22:22;;;;;;;7.70;2.20;;;24.30;48.50;;;;;;4922755;29;20032;-77
2023/08/04 15:24:48;;;;;;;9.20;2.40;;;24.10;50.60;;;;;;4922731;29;20550;-76
2023/08/04 15:27:17;;;;;;;9.80;2.50;;;24.20;50.30;;;;;;4905649;29;20032;-76
2023/08/04 15:29:43;;;;;;;5.07;2.35;;;24.10;50.30;;;;;;4922867;29;20032;-76
2023/08/04 15:32:09;;;;;;;8.30;2.30;;;24.10;50.50;;;;;;4922173;29;20063;-77
2023/08/04 15:34:35;;;;;;;8.80;2.38;;;24.00;49.90;;;;;;4922515;29;20487;-77
2023/08/04 15:37:01;;;;;;;8.70;2.50;;;23.90;51.90;;;;;;4922450;29;20087;-77
2023/08/04 15:39:27;;;;;;;6.57;2.75;;;23.80;50.60;;;;;;4922758;29;20016;-77
2023/08/04 15:41:53;;;;;;;6.60;2.15;;;24.00;52.30;;;;;;4905373;29;20028;-77
2023/08/04 15:44:18;;;;;;;12.95;2.40;;;24.00;52.10;;;;;;4922329;29;20055;-77
2023/08/04 15:46:44;;;;;;;7.32;2.40;;;23.90;51.30;;;;;;4922152;29;20046;-78
2023/08/04 15:49:10;;;;;;;9.10;2.53;;;23.80;49.90;;;;;;4920977;29;20024;-77
2023/08/04 15:51:35;;;;;;;12.40;2.60;;;23.80;51.00;;;;;;4922356;29;20043;-77
2023/08/04 15:54:01;;;;;;;7.15;2.30;;;23.70;51.80;;;;;;4922254;29;20028;-77
2023/08/04 15:56:26;;;;;;;6.55;2.40;;;23.70;50.40;;;;;;4922226;29;20043;-77
2023/08/04 15:58:52;;;;;;;10.20;2.80;;;23.70;52.10;;;;;;4922307;29;20021;-77
2023/08/04 16:01:18;;;;;;;7.88;2.33;;;23.70;51.90;;;;;;4921954;29;20076;-77
2023/08/04 16:03:43;;;;;;;5.20;2.15;;;23.70;50.80;;;;;;4903323;29;20093;-77
2023/08/04 16:06:09;;;;;;;7.28;2.67;;;23.70;50.90;;;;;;4903293;29;20047;-77
2023/08/04 16:08:35;;;;;;;9.43;2.38;;;23.80;51.30;;;;;;4902952;29;20052;-77
2023/08/04 16:11:07;;;;;;;5.40;2.17;;;23.80;50.90;;;;;;4886207;29;20036;-77
2023/08/04 16:13:34;;;;;;;7.03;2.40;;;23.90;51.30;;;;;;4910217;29;20084;-77
2023/08/04 16:16:08;;;;;;;6.05;2.40;;;23.80;51.30;;;;;;4921824;29;20427;-77
2023/08/04 16:18:35;;;;;;;7.15;2.17;;;23.90;52.00;;;;;;4920626;29;20020;-77
2023/08/04 16:21:02;;;;;;;7.63;2.25;;;23.80;50.90;;;;;;4921625;29;20036;-77
2023/08/04 16:23:28;;;;;;;6.38;2.65;;;23.70;50.60;;;;;;4920358;29;20028;-77
2023/08/04 16:25:55;;;;;;;6.68;2.30;;;23.50;51.80;;;;;;4921867;29;20036;-77
2023/08/04 16:28:20;;;;;;;5.80;2.33;;;23.30;51.60;;;;;;4921686;29;20056;-77
2023/08/04 16:30:46;;;;;;;6.53;2.40;;;23.30;52.00;;;;;;4919976;29;20056;-77
2023/08/04 16:33:14;;;;;;;9.63;2.45;;;23.30;52.50;;;;;;4920836;29;20084;-77
2023/08/04 16:35:44;;;;;;;5.38;2.80;;;23.30;52.80;;;;;;4921745;29;20036;-77
2023/08/04 16:38:10;;;;;;;8.05;2.65;;;23.30;51.90;;;;;;4921547;29;20424;-77
2023/08/04 16:40:37;;;;;;;6.85;2.90;;;23.20;53.10;;;;;;4921520;29;20514;-77
2023/08/04 16:43:03;;;;;;;8.95;2.88;;;23.10;52.10;;;;;;4921505;29;20035;-77
2023/08/04 16:45:31;;;;;;;9.25;2.70;;;23.10;51.90;;;;;;4921480;29;20058;-77
2023/08/04 16:47:57;;;;;;;10.20;2.70;;;23.10;53.20;;;;;;4921549;29;20031;-77
2023/08/04 16:50:23;;;;;;;8.18;2.60;;;23.20;54.00;;;;;;4921603;29;20036;-77
2023/08/04 16:52:50;;;;;;;8.98;2.83;;;23.00;54.40;;;;;;4921340;29;20506;-77
2023/08/04 16:55:16;;;;;;;9.48;2.95;;;22.90;54.40;;;;;;4921311;29;20064;-77
2023/08/04 16:57:42;;;;;;;8.07;2.72;;;22.80;55.00;;;;;;4921622;29;20019;-77
2023/08/04 17:00:08;;;;;;;6.50;2.85;;;22.70;54.60;;;;;;4922290;29;20052;-77
2023/08/04 17:02:33;;;;;;;8.73;2.65;;;22.70;55.60;;;;;;4927547;29;20117;-77
2023/08/04 17:04:59;;;;;;;9.23;2.78;;;22.60;54.70;;;;;;4910623;29;20032;-78
2023/08/04 17:07:25;;;;;;;10.10;3.30;;;22.60;55.20;;;;;;4927587;29;20020;-77
2023/08/04 17:09:50;;;;;;;7.85;2.67;;;22.40;55.30;;;;;;4927569;29;20393;-77