Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:11;;;;;;;3.38;2.17;;;;;;;10.22;84.68;101518.59;5095039;28;20039;-77
2022/03/14 00:05:58;;;;;;;4.10;2.63;;;;;;;10.18;85.35;101522.66;5092280;28;20051;-77
2022/03/14 00:11:45;;;;;;;3.15;2.38;;;;;;;10.11;85.19;101516.41;5092443;28;20625;-77
2022/03/14 00:14:11;;;;;;;3.72;2.50;;;;;;;10.14;86.20;101537.44;5091862;28;20032;-77
2022/03/14 00:16:39;;;;;;;3.60;2.60;;;;;;;10.11;85.76;101535.13;5094847;28;20047;-75
2022/03/14 00:22:26;;;;;;;3.05;2.40;;;;;;;10.10;86.41;101540.66;5077713;28;20054;-77
2022/03/14 00:28:13;;;;;;;3.50;2.80;;;;;;;10.03;86.64;101537.94;5091945;28;20050;-76
2022/03/14 00:30:38;;;;;;;3.47;2.70;;;;;;;9.98;86.47;101535.03;5097018;28;20036;-77
2022/03/14 00:33:03;;;;;;;3.83;2.70;;;;;;;10.06;86.62;101542.06;5093726;28;20027;-78
2022/03/14 00:35:29;;;;;;;4.47;2.60;;;;;;;10.07;86.68;101536.53;5098088;28;20373;-76
2022/03/14 00:37:55;;;;;;;3.35;2.20;;;;;;;10.05;86.88;101546.59;5093650;28;20451;-75
2022/03/14 00:40:20;;;;;;;3.85;2.60;;;;;;;10.06;87.29;101561.59;5093669;28;20020;-76
2022/03/14 00:42:48;;;;;;;3.80;2.80;;;;;;;10.01;87.49;101558.69;5097879;28;20118;-76
2022/03/14 00:48:36;;;;;;;5.15;3.10;;;;;;;9.97;87.67;101567.28;5095239;28;20046;-76
2022/03/14 00:54:22;;;;;;;4.43;2.85;;;;;;;9.98;88.13;101585.78;5095139;28;20043;-77
2022/03/14 00:56:48;;;;;;;4.40;2.80;;;;;;;10.06;87.28;101576.81;5093524;28;20028;-78
2022/03/14 00:59:13;;;;;;;5.03;2.85;;;;;;;9.94;88.75;101574.66;5097913;28;20293;-77
2022/03/14 01:01:38;;;;;;;4.05;2.60;;;;;;;9.94;89.65;101589.88;5076536;28;20024;-76
2022/03/14 01:04:04;;;;;;;5.82;3.22;;;;;;;9.88;90.62;101595.97;5094772;28;20032;-77
2022/03/14 01:06:30;;;;;;;5.27;3.30;;;;;;;9.73;94.11;101588.00;5097724;28;20071;-77
2022/03/14 01:08:55;;;;;;;5.22;3.95;;;;;;;9.50;94.82;101592.69;5076692;28;20298;-76
2022/03/14 01:11:20;;;;;;;6.05;3.35;;;;;;;9.57;94.78;101599.78;5096048;28;20144;-77
2022/03/14 01:13:46;;;;;;;5.38;3.47;;;;;;;9.59;94.36;101607.59;5076462;28;20127;-77
2022/03/14 01:16:11;;;;;;;7.18;3.67;;;;;;;9.63;94.72;101607.03;5094432;28;20024;-77
2022/03/14 01:21:58;;;;;;;6.25;4.20;;;;;;;9.64;93.86;101605.19;5094631;28;20125;-77
2022/03/14 01:27:45;;;;;;;8.57;4.50;;;;;;;9.58;95.13;101614.78;5079925;28;20305;-75
2022/03/14 01:30:11;;;;;;;5.95;4.30;;;;;;;9.55;95.85;101612.47;5096400;28;20072;-75
2022/03/14 01:32:36;;;;;;;6.72;4.30;;;;;;;9.52;95.58;101628.84;5094080;28;20426;-75
2022/03/14 01:38:23;;;;;;;8.20;4.00;;;;;;;9.45;95.98;101619.13;5093975;28;20302;-74
2022/03/14 01:44:10;;;;;;;8.73;4.78;;;;;;;9.43;96.58;101635.31;5094319;28;20034;-74
2022/03/14 01:56:30;;;;;;;13.75;5.30;;;;;;;9.43;96.87;101635.31;5094219;28;20028;-76
2022/03/14 01:58:55;;;;;;;8.90;5.20;;;;;;;9.45;96.42;101632.47;5093637;28;20036;-76
2022/03/14 02:01:21;;;;;;;8.73;4.95;;;;;;;9.49;96.46;101644.41;5096731;28;20115;-76
2022/03/14 02:03:48;;;;;;;11.50;5.68;;;;;;;9.50;96.16;101644.22;5093834;28;20039;-76
2022/03/14 02:06:13;;;;;;;8.57;5.38;;;;;;;9.48;96.44;101646.25;5096750;28;20488;-76
2022/03/14 02:12:00;;;;;;;8.85;5.50;;;;;;;9.49;96.78;101652.44;5093604;28;20320;-75
2022/03/14 02:17:47;;;;;;;13.30;5.82;;;;;;;9.52;96.06;101654.72;5095284;28;20047;-76
2022/03/14 02:20:12;;;;;;;10.52;6.32;;;;;;;9.53;96.56;101667.88;5095008;28;20040;-76
2022/03/14 02:22:38;;;;;;;13.27;6.90;;;;;;;9.55;96.74;101673.88;5092121;28;20384;-76
2022/03/14 02:25:09;;;;;;;10.35;6.53;;;;;;;9.57;96.28;101673.69;5096513;28;20108;-77
2022/03/14 02:30:55;;;;;;;11.23;5.78;;;;;;;9.54;96.71;101669.56;5080612;28;20511;-76
2022/03/14 02:33:21;;;;;;;11.65;6.45;;;;;;;9.54;96.65;101661.56;5093333;28;20028;-76
2022/03/14 02:35:46;;;;;;;13.68;6.88;;;;;;;9.55;96.69;101667.72;5093352;28;20106;-76
2022/03/14 02:38:16;;;;;;;15.10;8.13;;;;;;;9.53;97.29;101670.56;5096209;28;20039;-76
2022/03/14 02:40:46;;;;;;;14.43;7.95;;;;;;;9.54;96.61;101672.22;5093217;28;20457;-76
2022/03/14 02:43:24;;;;;;;14.48;7.32;;;;;;;9.51;97.34;101674.41;5096365;28;20396;-76
2022/03/14 02:45:51;;;;;;;14.05;8.27;;;;;;;9.44;97.38;101673.53;5092894;28;20020;-76
2022/03/14 02:51:39;;;;;;;15.95;8.68;;;;;;;9.42;98.04;101678.22;5093478;28;20051;-77
2022/03/14 02:54:06;;;;;;;13.13;7.75;;;;;;;9.35;98.77;101680.81;5073696;28;20059;-76
2022/03/14 02:56:32;;;;;;;15.93;8.10;;;;;;;9.35;98.77;101696.81;5096219;28;20090;-77
2022/03/14 02:58:58;;;;;;;12.35;7.07;;;;;;;9.31;97.98;101700.88;5074831;28;20028;-77
2022/03/14 03:01:23;;;;;;;14.93;8.25;;;;;;;9.31;97.73;101699.03;5095946;28;20047;-76
2022/03/14 03:03:49;;;;;;;13.68;8.07;;;;;;;9.34;98.22;101716.53;5092830;28;20024;-76
2022/03/14 03:06:21;;;;;;;13.80;7.05;;;;;;;9.31;97.97;101716.88;5091464;28;20020;-76
2022/03/14 03:08:46;;;;;;;14.02;7.82;;;;;;;9.29;98.45;101714.41;5075384;28;20059;-77
2022/03/14 03:11:12;;;;;;;17.07;8.40;;;;;;;9.21;98.55;101713.66;5092621;28;20023;-77
2022/03/14 03:13:41;;;;;;;14.00;7.05;;;;;;;9.27;98.33;101721.78;5095517;28;20290;-77
2022/03/14 03:16:08;;;;;;;15.30;7.70;;;;;;;9.26;98.90;101730.78;5092820;28;20529;-78
2022/03/14 03:18:34;;;;;;;14.05;6.97;;;;;;;9.25;98.66;101730.94;5092461;28;20107;-77
2022/03/14 03:20:59;;;;;;;16.17;9.05;;;;;;;9.26;98.90;101746.81;5073923;28;20032;-77
2022/03/14 03:23:25;;;;;;;19.75;9.23;;;;;;;9.20;98.94;101736.84;5092484;28;20035;-77
2022/03/14 03:25:50;;;;;;;14.68;9.15;;;;;;;9.13;99.79;101751.91;5095579;28;20048;-77
2022/03/14 03:28:15;;;;;;;17.02;8.18;;;;;;;9.18;99.90;101748.69;5092445;28;20051;-77
2022/03/14 03:30:40;;;;;;;20.58;8.60;;;;;;;9.06;100.00;101756.34;5074202;28;20419;-77
2022/03/14 03:33:06;;;;;;;16.45;9.23;;;;;;;9.18;100.00;101775.38;5095296;28;20040;-78
2022/03/14 03:35:31;;;;;;;16.07;8.87;;;;;;;9.11;100.00;101777.97;5074264;28;20072;-77
2022/03/14 03:37:56;;;;;;;16.45;8.50;;;;;;;9.10;100.00;101778.97;5094329;28;20317;-77
2022/03/14 03:43:44;;;;;;;19.63;7.82;;;;;;;9.05;100.00;101793.88;5092738;28;20039;-76
2022/03/14 03:49:32;;;;;;;16.00;9.10;;;;;;;8.93;100.00;101804.13;5080613;28;20100;-77
2022/03/14 03:55:19;;;;;;;21.80;9.95;;;;;;;8.87;100.00;101813.66;5092385;28;20096;-77
2022/03/14 03:57:44;;;;;;;19.33;10.05;;;;;;;8.79;100.00;101813.75;5091034;28;20432;-77
2022/03/14 04:06:55;;;;;;;20.85;10.95;;;;;;;8.64;100.00;101836.84;5095749;28;20034;-78
2022/03/14 04:09:20;;;;;;;22.55;10.07;;;;;;;8.56;100.00;101845.72;5097471;28;20066;-76
2022/03/14 04:11:46;;;;;;;23.60;9.27;;;;;;;8.50;100.00;101829.59;5077302;28;20055;-75
2022/03/14 04:17:35;;;;;;;21.13;10.30;;;;;;;8.41;100.00;101859.97;5095653;28;20047;-76
2022/03/14 04:20:00;;;;;;;23.38;10.07;;;;;;;8.35;100.00;101854.31;5080344;28;20039;-76
2022/03/14 04:22:27;;;;;;;20.77;9.63;;;;;;;8.34;100.00;101865.97;5095351;28;20028;-74
2022/03/14 04:24:53;;;;;;;18.38;9.00;;;;;;;8.31;100.00;101879.63;5093956;28;20016;-76
2022/03/14 04:27:18;;;;;;;20.48;12.25;;;;;;;8.29;100.00;101867.47;5097559;28;20480;-76
2022/03/14 04:29:44;;;;;;;21.02;10.20;;;;;;;8.29;100.00;101863.00;5093992;28;20449;-77
2022/03/14 04:32:10;;;;;;;26.88;11.80;;;;;;;8.18;100.00;101874.03;5098416;28;20047;-75
2022/03/14 04:34:35;;;;;;;20.55;10.70;;;;;;;8.17;100.00;101872.38;5095046;28;20028;-76
2022/03/14 04:37:00;;;;;;;24.83;10.95;;;;;;;8.21;100.00;101879.00;5093849;28;20039;-76
2022/03/14 04:39:26;;;;;;;20.58;9.93;;;;;;;8.19;100.00;101886.34;5096971;28;20387;-76
2022/03/14 04:41:51;;;;;;;24.20;11.43;;;;;;;8.05;100.00;101887.06;5093719;28;20028;-76
2022/03/14 04:44:17;;;;;;;27.45;10.88;;;;;;;8.05;100.00;101887.06;5079901;28;20055;-76
2022/03/14 04:46:43;;;;;;;21.33;10.40;;;;;;;8.04;100.00;101898.72;5093808;28;20794;-75
2022/03/14 04:49:08;;;;;;;18.30;9.30;;;;;;;7.98;100.00;101884.25;5095017;28;20705;-76
2022/03/14 04:51:36;;;;;;;22.75;11.98;;;;;;;8.02;100.00;101906.03;5097991;28;20480;-76
2022/03/14 04:54:01;;;;;;;16.10;9.88;;;;;;;7.97;100.00;101903.91;5094776;28;20111;-75
2022/03/14 04:56:27;;;;;;;20.08;9.88;;;;;;;7.97;100.00;101909.22;5096432;28;20130;-75
2022/03/14 04:58:52;;;;;;;20.88;9.65;;;;;;;8.00;100.00;101916.03;5094806;28;20081;-75
2022/03/14 05:01:20;;;;;;;19.83;10.82;;;;;;;8.01;100.00;101925.69;5093472;28;20478;-78
2022/03/14 05:03:45;;;;;;;15.02;9.38;;;;;;;7.93;100.00;101920.38;5097849;28;20075;-76
2022/03/14 05:06:11;;;;;;;17.15;10.55;;;;;;;7.92;100.00;101930.22;5094736;28;20032;-76
2022/03/14 05:11:58;;;;;;;15.60;9.25;;;;;;;7.90;100.00;101944.69;5094884;28;20047;-77
2022/03/14 05:17:46;;;;;;;12.15;7.47;;;;;;;8.03;100.00;101953.81;5094124;28;20051;-77
2022/03/14 05:20:11;;;;;;;15.27;8.38;;;;;;;8.05;100.00;101956.31;5094563;28;20464;-76
2022/03/14 05:22:48;;;;;;;15.30;9.40;;;;;;;7.97;100.00;101967.81;5097510;28;20172;-76
2022/03/14 05:25:16;;;;;;;14.02;8.38;;;;;;;8.00;100.00;101977.28;5093154;28;20028;-76
2022/03/14 05:31:21;;;;;;;12.90;6.75;;;;;;;8.05;100.00;101981.09;5081978;28;20050;-76
2022/03/14 05:33:46;;;;;;;13.80;8.18;;;;;;;8.00;100.00;101982.63;5079298;28;20044;-76
2022/03/14 05:36:11;;;;;;;11.80;8.57;;;;;;;8.02;100.00;101986.78;5094153;28;20028;-76
2022/03/14 05:38:37;;;;;;;13.63;8.50;;;;;;;7.97;100.00;101989.13;5094142;28;20067;-76
2022/03/14 05:41:02;;;;;;;15.05;9.05;;;;;;;8.00;100.00;101995.94;5097076;28;20058;-74
2022/03/14 05:43:28;;;;;;;15.13;8.80;;;;;;;7.97;100.00;101991.78;5093850;28;20032;-75
2022/03/14 05:45:54;;;;;;;13.10;9.05;;;;;;;7.96;100.00;102005.28;5095986;28;20119;-75
2022/03/14 05:48:19;;;;;;;17.13;10.73;;;;;;;8.01;100.00;102013.59;5092749;28;20499;-75
2022/03/14 05:50:45;;;;;;;13.10;8.18;;;;;;;8.00;100.00;102009.25;5094106;28;20032;-75
2022/03/14 05:56:32;;;;;;;18.73;9.75;;;;;;;8.00;100.00;102027.91;5094077;28;20569;-78
2022/03/14 05:58:58;;;;;;;14.43;9.80;;;;;;;7.96;100.00;102026.56;5096948;28;20063;-79
2022/03/14 06:01:23;;;;;;;17.92;10.13;;;;;;;7.92;100.00;102035.91;5093730;28;20027;-75
2022/03/14 06:07:10;;;;;;;15.50;9.02;;;;;;;7.92;100.00;102039.41;5082308;28;20039;-75
2022/03/14 06:12:57;;;;;;;15.90;10.98;;;;;;;7.99;100.00;102060.88;5093841;28;20442;-76
2022/03/14 06:18:44;;;;;;;14.93;11.13;;;;;;;7.94;100.00;102052.53;5093797;28;20047;-76
2022/03/14 06:28:40;;;;;;;18.40;10.90;;;;;;;7.98;100.00;102077.84;5093483;28;20127;-75
2022/03/14 06:34:27;;;;;;;20.92;12.90;;;;;;;8.02;100.00;102089.81;5093327;28;20047;-75
2022/03/14 06:40:14;;;;;;;22.23;13.55;;;;;;;7.99;100.00;102092.81;5093604;28;20055;-75
2022/03/14 06:46:02;;;;;;;20.63;12.60;;;;;;;8.08;100.00;102102.47;5093522;28;20051;-74
2022/03/14 06:51:49;;;;;;;21.85;12.85;;;;;;;8.13;100.00;102108.16;5093912;28;20058;-79
2022/03/14 06:57:38;;;;;;;22.83;12.98;;;;;;;8.19;100.00;102112.81;5092893;28;20132;-79
2022/03/14 07:03:27;;;;;;;19.67;12.63;;;;;;;8.24;100.00;102115.81;5093132;28;20047;-77
2022/03/14 07:09:14;;;;;;;24.27;13.18;;;;;;;8.34;100.00;102123.66;5093307;28;20055;-82
2022/03/14 07:15:01;;;;;;;21.20;13.57;;;;;;;8.43;100.00;102132.50;5092910;28;20151;-76
2022/03/14 07:17:27;;;;;;;23.25;14.05;;;;;;;8.33;100.00;102125.47;5077636;28;20049;-82
2022/03/14 07:19:52;;;;;;;21.70;13.25;;;;;;;8.36;100.00;102129.63;5092371;28;20170;-83
2022/03/14 07:22:19;;;;;;;18.20;12.48;;;;;;;8.45;100.00;102138.47;5094595;28;20499;-80
2022/03/14 07:24:47;;;;;;;23.83;13.68;;;;;;;8.50;100.00;102136.13;5074681;28;20028;-80
2022/03/14 07:27:14;;;;;;;21.98;13.30;;;;;;;8.55;100.00;102141.78;5092344;28;20464;-79
2022/03/14 07:33:01;;;;;;;21.38;12.55;;;;;;;8.63;100.00;102155.09;5092423;28;20039;-78
2022/03/14 07:35:29;;;;;;;25.05;13.40;;;;;;;8.67;100.00;102146.63;5095232;28;20134;-78
2022/03/14 07:37:54;;;;;;;22.67;12.60;;;;;;;8.76;100.00;102144.75;5092001;28;20031;-78
2022/03/14 07:40:19;;;;;;;24.10;13.48;;;;;;;8.76;100.00;102149.28;5096669;28;20031;-77
2022/03/14 07:46:07;;;;;;;23.70;15.15;;;;;;;8.93;100.00;102154.38;5099653;28;20051;-79
2022/03/14 07:48:34;;;;;;;21.30;12.38;;;;;;;8.99;100.00;102156.38;5083190;28;20028;-78
2022/03/14 07:50:59;;;;;;;20.42;13.25;;;;;;;9.05;100.00;102159.38;5098794;28;20404;-78
2022/03/14 07:53:25;;;;;;;20.13;12.40;;;;;;;9.10;100.00;102159.69;5083664;28;20040;-78
2022/03/14 07:55:51;;;;;;;21.88;14.05;;;;;;;9.11;100.00;102161.34;5098541;28;20016;-78
2022/03/14 07:58:16;;;;;;;24.25;13.13;;;;;;;9.12;100.00;102174.50;5100440;28;20070;-77
2022/03/14 08:00:42;;;;;;;26.65;13.40;;;;;;;9.13;100.00;102170.00;5080395;28;20060;-78
2022/03/14 08:03:07;;;;;;;23.38;14.27;;;;;;;9.21;100.00;102180.66;5080283;28;20484;-78
2022/03/14 08:05:33;;;;;;;25.38;13.95;;;;;;;9.21;100.00;102177.97;5101408;28;20058;-78
2022/03/14 08:08:00;;;;;;;25.55;13.07;;;;;;;9.22;100.00;102175.13;5098549;28;20024;-79
2022/03/14 08:10:26;;;;;;;29.17;15.18;;;;;;;9.25;100.00;102184.63;5096609;28;20044;-78
2022/03/14 08:12:56;;;;;;;29.38;15.30;;;;;;;9.20;100.00;102198.50;5098415;28;20032;-78
2022/03/14 08:15:31;;;;;;;24.85;14.75;;;;;;;9.29;100.00;102199.31;5100070;28;20055;-78
2022/03/14 08:18:00;;;;;;;26.17;16.38;;;;;;;9.25;100.00;102200.66;5080442;28;20067;-78
2022/03/14 08:20:26;;;;;;;25.65;14.63;;;;;;;9.23;100.00;102205.31;5098367;28;20032;-77
2022/03/14 08:22:53;;;;;;;30.13;15.32;;;;;;;9.26;100.00;102197.00;5101487;28;20067;-78
2022/03/14 08:25:18;;;;;;;28.00;13.65;;;;;;;9.21;100.00;102210.00;5098281;28;20031;-79
2022/03/14 08:27:44;;;;;;;22.60;12.55;;;;;;;9.19;100.00;102222.69;5101421;28;20077;-77
2022/03/14 08:30:10;;;;;;;24.52;14.45;;;;;;;9.15;100.00;102213.38;5079951;28;20088;-79
2022/03/14 08:32:37;;;;;;;24.58;14.40;;;;;;;9.11;100.00;102220.03;5098876;28;20028;-77
2022/03/14 08:35:07;;;;;;;25.23;12.98;;;;;;;9.25;100.00;102222.00;5081810;28;20028;-78
2022/03/14 08:37:40;;;;;;;25.17;14.65;;;;;;;9.26;100.00;102239.69;5079970;28;20044;-78
2022/03/14 08:40:09;;;;;;;24.90;15.55;;;;;;;9.29;100.00;102242.03;5101348;28;20040;-79
2022/03/14 08:42:34;;;;;;;22.80;13.02;;;;;;;9.37;100.00;102233.16;5097978;28;20535;-78
2022/03/14 08:45:00;;;;;;;22.85;12.73;;;;;;;9.48;100.00;102244.28;5101117;28;20181;-77
2022/03/14 08:47:25;;;;;;;26.90;14.65;;;;;;;9.57;100.00;102243.28;5098045;28;20036;-78
2022/03/14 08:49:51;;;;;;;24.60;14.43;;;;;;;9.55;100.00;102237.28;5098176;28;20055;-78
2022/03/14 08:52:16;;;;;;;29.88;15.30;;;;;;;9.71;100.00;102256.91;5097532;28;20039;-78
2022/03/14 08:54:41;;;;;;;28.58;13.73;;;;;;;9.88;100.00;102253.16;5094529;28;20032;-78
2022/03/14 08:57:06;;;;;;;22.35;14.20;;;;;;;9.94;99.92;102257.78;5096445;28;20050;-78
2022/03/14 08:59:32;;;;;;;27.92;13.38;;;;;;;10.11;99.27;102271.88;5094392;28;20059;-78
2022/03/14 09:01:57;;;;;;;24.83;14.00;;;;;;;10.26;99.45;102274.69;5097531;28;20039;-76
2022/03/14 09:07:44;;;;;;;25.45;14.00;;;;;;;10.41;96.54;102283.63;5094660;28;20043;-78
2022/03/14 09:13:31;;;;;;;26.60;12.25;;;;;;;10.26;96.34;102283.53;5097397;28;20146;-75
2022/03/14 09:15:56;;;;;;;21.52;13.25;;;;;;;10.30;95.85;102292.88;5093002;28;20468;-79
2022/03/14 09:18:26;;;;;;;22.52;13.30;;;;;;;10.39;95.89;102294.47;5094189;28;20046;-77
2022/03/14 09:20:52;;;;;;;20.80;14.38;;;;;;;10.54;95.11;102284.69;5097255;28;20066;-76
2022/03/14 09:26:39;;;;;;;24.10;13.23;;;;;;;11.28;92.69;102306.31;5094466;28;20042;-80
2022/03/14 09:29:06;;;;;;;21.95;12.48;;;;;;;11.70;89.25;102316.41;5092902;28;20036;-81
2022/03/14 09:34:53;;;;;;;18.42;11.60;;;;;;;11.74;86.97;102316.84;5093976;28;20462;-78
2022/03/14 09:37:18;;;;;;;17.17;11.25;;;;;;;11.62;86.45;102319.19;5097120;28;20127;-82
2022/03/14 09:39:43;;;;;;;15.18;10.95;;;;;;;11.66;86.48;102333.88;5075738;28;20128;-83
2022/03/14 09:49:00;;;;;;;19.92;11.93;;;;;;;11.67;87.88;102351.59;5094024;28;20044;-77
2022/03/14 09:51:27;;;;;;;20.52;13.02;;;;;;;11.74;86.27;102349.03;5075576;28;20039;-77
2022/03/14 09:53:53;;;;;;;19.98;12.77;;;;;;;11.68;84.83;102347.09;5092193;28;20028;-76
2022/03/14 09:59:42;;;;;;;20.67;12.27;;;;;;;11.54;85.89;102363.97;5093935;28;20519;-76
2022/03/14 10:02:10;;;;;;;19.42;11.90;;;;;;;11.62;85.41;102363.91;5095935;28;20068;-77
2022/03/14 10:07:57;;;;;;;18.40;12.40;;;;;;;11.56;84.99;102370.78;5094007;28;20090;-77
2022/03/14 10:10:22;;;;;;;21.42;11.45;;;;;;;11.75;85.66;102382.84;5093465;28;20028;-76
2022/03/14 10:12:52;;;;;;;20.45;12.30;;;;;;;12.46;82.56;102376.00;5095293;28;20505;-74
2022/03/14 10:15:19;;;;;;;18.05;11.38;;;;;;;13.24;79.61;102380.50;5093229;28;20057;-75
2022/03/14 10:21:06;;;;;;;18.65;9.95;;;;;;;13.31;75.40;102370.69;5093531;28;20127;-75
2022/03/14 10:26:54;;;;;;;15.07;10.90;;;;;;;13.80;74.07;102385.06;5093124;28;20123;-75
2022/03/14 10:29:25;;;;;;;14.68;9.88;;;;;;;13.42;74.47;102382.75;5093786;28;20040;-75
2022/03/14 10:35:13;;;;;;;12.90;7.55;;;;;;;13.62;72.52;102404.41;5093858;28;20082;-76
2022/03/14 10:41:13;;;;;;;15.77;8.23;;;;;;;13.10;73.37;102416.31;5093324;28;20059;-77
2022/03/14 10:47:05;;;;;;;13.77;7.68;;;;;;;12.62;75.40;102424.06;5093124;28;20054;-75
2022/03/14 10:49:34;;;;;;;17.60;9.45;;;;;;;12.54;76.87;102421.50;5088662;28;20469;-75
2022/03/14 10:52:01;;;;;;;12.30;7.55;;;;;;;12.84;74.07;102421.41;5092762;28;20030;-74
2022/03/14 10:54:27;;;;;;;10.27;6.30;;;;;;;13.10;71.45;102415.47;5095738;28;20488;-75
2022/03/14 10:57:09;;;;;;;14.73;8.35;;;;;;;13.22;71.23;102438.97;5092691;28;20088;-74
2022/03/14 10:59:48;;;;;;;11.18;7.55;;;;;;;14.19;69.52;102424.81;5095757;28;20562;-76
2022/03/14 11:05:44;;;;;;;18.95;8.20;;;;;;;14.82;65.52;102422.81;5092750;28;20100;-75
2022/03/14 11:08:36;;;;;;;11.55;6.82;;;;;;;14.61;63.39;102431.03;5092471;28;20056;-75
2022/03/14 11:11:08;;;;;;;16.42;7.18;;;;;;;13.70;66.36;102441.03;5095619;28;20522;-75
2022/03/14 11:13:55;;;;;;;14.55;7.68;;;;;;;13.68;68.83;102435.88;5092081;28;20111;-74
2022/03/14 11:16:22;;;;;;;12.88;9.52;;;;;;;13.47;70.68;102442.09;5091040;28;20164;-75
2022/03/14 11:18:49;;;;;;;14.43;8.55;;;;;;;12.86;72.33;102435.47;5076904;28;20078;-75
2022/03/14 11:21:16;;;;;;;12.07;7.75;;;;;;;13.36;70.92;102429.19;5090962;28;20077;-74
2022/03/14 11:23:43;;;;;;;12.10;7.28;;;;;;;13.90;67.45;102442.84;5095276;28;20040;-74
2022/03/14 11:26:09;;;;;;;12.52;6.85;;;;;;;13.93;66.63;102437.09;5090928;28;20024;-74
2022/03/14 11:28:37;;;;;;;10.93;6.57;;;;;;;13.92;66.68;102432.72;5076306;28;20104;-74
2022/03/14 11:34:26;;;;;;;10.10;5.57;;;;;;;14.03;68.20;102444.78;5092048;28;20039;-75
2022/03/14 11:40:16;;;;;;;8.77;4.93;;;;;;;14.91;63.10;102443.16;5082584;28;20923;-74
2022/03/14 11:42:41;;;;;;;9.07;5.00;;;;;;;15.57;59.07;102445.91;5092008;28;20036;-73
2022/03/14 11:48:34;;;;;;;8.70;4.68;;;;;;;14.92;59.89;102454.75;5092312;28;20043;-74
2022/03/14 11:51:02;;;;;;;9.30;4.68;;;;;;;14.80;59.32;102449.97;5073780;28;20018;-73
2022/03/14 11:53:46;;;;;;;10.02;5.00;;;;;;;15.22;59.08;102460.63;5094784;28;20048;-74
2022/03/14 11:56:12;;;;;;;8.63;4.85;;;;;;;15.64;59.45;102446.78;5091899;28;20039;-73
2022/03/14 11:58:51;;;;;;;11.13;4.45;;;;;;;15.84;55.71;102454.03;5076939;28;20400;-74
2022/03/14 12:01:27;;;;;;;9.77;5.32;;;;;;;15.43;57.56;102463.13;5073651;28;20115;-73
2022/03/14 12:03:57;;;;;;;11.32;5.30;;;;;;;14.87;58.86;102469.66;5093088;28;20044;-73
2022/03/14 12:13:05;;;;;;;12.38;6.57;;;;;;;13.42;65.35;102465.22;5091983;28;20457;-74
2022/03/14 12:18:57;;;;;;;8.55;4.90;;;;;;;13.66;64.34;102464.81;5091938;28;20051;-74
2022/03/14 12:24:49;;;;;;;9.07;5.80;;;;;;;13.86;64.96;102459.56;5091944;28;20047;-75
2022/03/14 12:30:36;;;;;;;9.10;5.65;;;;;;;14.05;64.50;102468.81;5095032;28;20499;-73
2022/03/14 12:33:03;;;;;;;12.57;6.57;;;;;;;14.47;64.49;102468.69;5096382;28;20024;-74
2022/03/14 12:35:33;;;;;;;13.75;6.47;;;;;;;15.38;61.57;102465.63;5078158;28;20032;-74
2022/03/14 12:38:15;;;;;;;11.73;6.57;;;;;;;15.96;59.49;102463.16;5091706;28;20039;-75
2022/03/14 12:40:43;;;;;;;20.83;7.65;;;;;;;15.86;58.62;102462.72;5098171;28;20487;-74
2022/03/14 12:46:30;;;;;;;9.50;5.72;;;;;;;14.46;62.20;102463.50;5095136;28;20043;-74
2022/03/14 12:52:19;;;;;;;12.95;6.88;;;;;;;13.55;67.27;102478.75;5083148;28;20447;-74
2022/03/14 12:54:46;;;;;;;12.07;6.30;;;;;;;13.64;66.32;102477.59;5094519;28;20031;-74
2022/03/14 12:57:12;;;;;;;14.45;6.90;;;;;;;13.94;66.30;102480.94;5097417;28;20044;-73
2022/03/14 13:02:59;;;;;;;13.18;7.15;;;;;;;14.55;64.73;102476.56;5094831;28;20538;-73
2022/03/14 13:08:48;;;;;;;14.07;7.32;;;;;;;14.82;63.37;102480.22;5094628;28;20123;-74
2022/03/14 13:14:41;;;;;;;13.82;8.00;;;;;;;14.17;64.03;102476.16;5097317;28;20047;-72
2022/03/14 13:17:07;;;;;;;16.20;8.32;;;;;;;14.08;64.61;102487.22;5076047;28;20024;-74
2022/03/14 13:19:32;;;;;;;35.65;9.65;;;;;;;13.89;66.03;102491.47;5094294;28;20039;-74
2022/03/14 13:22:10;;;;;;;14.35;7.53;;;;;;;13.75;67.08;102474.38;5097414;28;20039;-74
2022/03/14 13:24:36;;;;;;;15.23;8.15;;;;;;;13.46;69.45;102493.34;5094149;28;20036;-75
2022/03/14 13:27:01;;;;;;;14.30;8.10;;;;;;;13.31;68.00;102490.75;5097017;28;20044;-75
2022/03/14 13:29:33;;;;;;;14.07;7.88;;;;;;;13.23;68.84;102498.91;5092822;28;20024;-75
2022/03/14 13:32:00;;;;;;;15.32;7.85;;;;;;;13.13;70.06;102496.50;5097044;28;20047;-74
2022/03/14 13:34:28;;;;;;;12.40;9.10;;;;;;;12.83;72.34;102501.13;5093906;28;20487;-75
2022/03/14 13:40:21;;;;;;;15.80;8.93;;;;;;;12.25;80.93;102507.34;5094148;28;20093;-75
2022/03/14 13:42:47;;;;;;;22.60;10.82;;;;;;;11.85;88.27;102498.69;5092727;28;20024;-76
2022/03/14 13:48:34;;;;;;;26.30;13.48;;;;;;;10.96;98.95;102510.00;5094237;28;20372;-75
2022/03/14 13:51:09;;;;;;;25.08;13.35;;;;;;;10.84;100.00;102522.94;5096812;28;20052;-75
2022/03/14 13:53:44;;;;;;;24.40;13.32;;;;;;;10.75;99.90;102524.84;5093549;28;20036;-75
2022/03/14 13:56:09;;;;;;;24.65;15.02;;;;;;;10.76;100.00;102523.81;5096783;28;20373;-76
2022/03/14 13:58:36;;;;;;;27.90;14.35;;;;;;;10.73;100.00;102516.16;5075355;28;20031;-74
2022/03/14 14:01:01;;;;;;;23.70;13.85;;;;;;;10.80;100.00;102518.97;5095387;28;20044;-75
2022/03/14 14:03:30;;;;;;;23.15;14.23;;;;;;;11.03;100.00;102521.69;5092123;28;20039;-76
2022/03/14 14:09:26;;;;;;;24.60;13.98;;;;;;;11.75;100.00;102522.19;5093612;28;20059;-76
2022/03/14 14:19:09;;;;;;;24.23;13.63;;;;;;;13.51;89.69;102523.16;5093502;28;20046;-75
2022/03/14 14:21:35;;;;;;;25.00;13.88;;;;;;;13.72;88.34;102522.34;5093074;28;20031;-75
2022/03/14 14:24:04;;;;;;;22.77;13.38;;;;;;;13.70;84.56;102519.84;5095164;28;20044;-75
2022/03/14 14:29:57;;;;;;;21.92;14.20;;;;;;;13.39;89.74;102516.66;5093145;28;20038;-76
2022/03/14 14:32:23;;;;;;;23.85;14.23;;;;;;;13.59;89.28;102509.63;5093024;28;20028;-77
2022/03/14 14:34:48;;;;;;;21.35;13.88;;;;;;;13.88;85.45;102501.38;5076441;28;20035;-75
2022/03/14 14:37:14;;;;;;;21.50;14.45;;;;;;;14.07;85.96;102499.03;5094007;28;20044;-75
2022/03/14 14:43:01;;;;;;;23.33;14.27;;;;;;;13.64;80.14;102501.81;5092947;28;20121;-76
2022/03/14 14:48:51;;;;;;;19.77;12.70;;;;;;;13.79;78.73;102483.72;5092937;28;20085;-77
2022/03/14 14:51:18;;;;;;;19.17;13.65;;;;;;;13.79;78.46;102478.34;5074287;28;20112;-76
2022/03/14 14:53:44;;;;;;;15.23;10.15;;;;;;;13.93;78.60;102471.22;5095687;28;20399;-78
2022/03/14 14:56:11;;;;;;;13.50;8.70;;;;;;;13.96;70.48;102476.19;5092675;28;20024;-77
2022/03/14 14:58:36;;;;;;;14.52;9.13;;;;;;;13.95;72.29;102471.84;5095535;28;20122;-76
2022/03/14 15:01:02;;;;;;;15.60;9.02;;;;;;;13.92;71.62;102466.88;5092653;28;20453;-77
2022/03/14 15:03:27;;;;;;;15.20;9.00;;;;;;;13.84;72.32;102467.81;5092673;28;20158;-76
2022/03/14 15:05:52;;;;;;;16.20;8.90;;;;;;;13.77;72.05;102461.56;5076100;28;20051;-77
2022/03/14 15:15:22;;;;;;;19.25;9.80;;;;;;;13.60;72.21;102479.03;5092187;28;20093;-76
2022/03/14 15:17:48;;;;;;;18.45;9.52;;;;;;;13.63;72.71;102492.06;5092001;28;20055;-76
2022/03/14 15:20:14;;;;;;;19.48;9.68;;;;;;;13.73;75.16;102487.19;5092207;28;20137;-74
2022/03/14 15:22:39;;;;;;;15.18;9.40;;;;;;;13.80;72.99;102490.75;5095236;28;20061;-76
2022/03/14 15:25:06;;;;;;;12.82;8.80;;;;;;;13.81;70.02;102489.72;5092229;28;20034;-75
2022/03/14 15:27:32;;;;;;;18.63;9.77;;;;;;;13.75;70.71;102495.88;5094149;28;20040;-75
2022/03/14 15:29:58;;;;;;;13.57;8.60;;;;;;;13.72;69.22;102490.06;5090863;28;20039;-76
2022/03/14 15:35:45;;;;;;;13.73;9.60;;;;;;;13.62;67.97;102507.38;5092436;28;20055;-75
2022/03/14 15:41:32;;;;;;;20.15;9.55;;;;;;;13.26;71.91;102507.41;5092467;28;20050;-75
2022/03/14 15:47:19;;;;;;;17.00;9.50;;;;;;;13.06;72.99;102505.53;5092368;28;20104;-76
2022/03/14 15:49:45;;;;;;;18.58;9.48;;;;;;;13.01;72.06;102514.97;5091755;28;20031;-75
2022/03/14 15:52:13;;;;;;;14.57;8.55;;;;;;;13.00;70.66;102517.81;5093604;28;20073;-75