Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:13;;;;;;;;;;;;;;;1.84;82.14;101802.69;5044608;28;20361;-74
2022/04/02 00:03:38;;;;;;;;;;;;;;;1.85;82.36;101796.63;5026778;28;19960;-74
2022/04/02 00:06:04;;;;;;;;;;;;;;;1.91;82.88;101809.63;5025345;28;19975;-73
2022/04/02 00:08:29;;;;;;;;;;;;;;;1.82;83.07;101797.47;5043911;28;19932;-72
2022/04/02 00:10:54;;;;;;;;;;;;;;;1.85;83.30;101802.69;5046218;28;20297;-72
2022/04/02 00:13:20;;;;;;;;;;;;;;;1.83;82.78;101793.16;5051985;28;20321;-73
2022/04/02 00:15:45;;;;;;;;;;;;;;;1.81;82.95;101797.47;5053060;28;19971;-72
2022/04/02 00:18:10;;;;;;;;;;;;;;;1.77;82.51;101796.59;5052301;28;19925;-74
2022/04/02 00:20:35;;;;;;;;;;;;;;;1.76;82.27;101797.44;5051627;28;19917;-72
2022/04/02 00:25:41;;;;;;;;;;;;;;;1.76;81.93;101796.59;5064805;28;19986;-73
2022/04/02 00:28:07;;;;;;;;;;;;;;;1.72;82.25;101798.28;5048514;28;19933;-74
2022/04/02 00:30:32;;;;;;;;;;;;;;;1.73;82.41;101799.16;5037320;28;19924;-74
2022/04/02 00:32:58;;;;;;;;;;;;;;;1.74;82.69;101795.72;5051325;28;19917;-72
2022/04/02 00:35:23;;;;;;;;;;;;;;;1.61;83.02;101803.41;5050907;28;19924;-73
2022/04/02 00:37:49;;;;;;;;;;;;;;;1.51;84.21;101804.22;5050570;28;19927;-72
2022/04/02 00:40:14;;;;;;;;;;;;;;;1.48;84.74;101796.41;5050541;28;20003;-73
2022/04/02 00:42:39;;;;;;;;;;;;;;;1.44;84.71;101805.00;5050876;28;20019;-73
2022/04/02 00:45:05;;;;;;;;;;;;;;;1.39;84.91;101802.41;5050636;28;19921;-72
2022/04/02 00:47:30;;;;;;;;;;;;;;;1.35;85.51;101809.28;5051085;28;19925;-74
2022/04/02 00:49:57;;;;;;;;;;;;;;;1.35;85.27;101808.44;5050144;28;19990;-74
2022/04/02 00:52:24;;;;;;;;;;;;;;;1.28;86.02;101817.88;5049867;28;19924;-73
2022/04/02 00:54:51;;;;;;;;;;;;;;;1.23;86.04;101816.94;5081687;28;20256;-73
2022/04/02 00:57:17;;;;;;;;;;;;;;;1.18;86.02;101819.50;5049720;28;19917;-72
2022/04/02 00:59:43;;;;;;;;;;;;;;;1.13;86.40;101809.97;5052041;28;19923;-72
2022/04/02 01:02:08;;;;;;;;;;;;;;;1.12;85.63;101813.41;5051018;28;20351;-74
2022/04/02 01:04:33;;;;;;;;;;;;;;;1.10;85.82;101820.31;5051797;28;19923;-74
2022/04/02 01:07:00;;;;;;;;;;;;;;;1.05;86.41;101828.91;5054468;28;19966;-73
2022/04/02 01:09:25;;;;;;;;;;;;;;;1.06;86.52;101828.03;5050372;28;19925;-72
2022/04/02 01:11:52;;;;;;;;;;;;;;;1.05;86.32;101825.44;5051417;28;19975;-72
2022/04/02 01:14:18;;;;;;;;;;;;;;;1.01;87.05;101818.50;5060358;28;20008;-73
2022/04/02 01:16:43;;;;;;;;;;;;;;;1.01;87.58;101821.94;5054941;28;20735;-73
2022/04/02 01:19:08;;;;;;;;;;;;;;;1.01;87.59;101823.69;5058062;28;19924;-73
2022/04/02 01:21:34;;;;;;;;;;;;;;;0.99;87.87;101826.28;5050640;28;19921;-73
2022/04/02 01:24:00;;;;;;;;;;;;;;;0.98;88.44;101818.47;5051736;28;19978;-74
2022/04/02 01:26:25;;;;;;;;;;;;;;;1.02;88.75;101818.50;5065775;28;20403;-73
2022/04/02 01:28:54;;;;;;;;;;;;;;;1.02;89.71;101821.09;5034911;28;19979;-74
2022/04/02 01:31:21;;;;;;;;;;;;;;;1.08;89.92;101816.00;5032091;28;19967;-74
2022/04/02 01:33:48;;;;;;;;;;;;;;;1.08;90.26;101816.00;5030912;28;20890;-74
2022/04/02 01:36:13;;;;;;;;;;;;;;;1.10;90.08;101823.75;5038106;28;19925;-73
2022/04/02 01:38:39;;;;;;;;;;;;;;;1.14;90.15;101816.88;5031272;28;19917;-73
2022/04/02 01:41:05;;;;;;;;;;;;;;;1.15;90.63;101814.31;5031254;28;19960;-73
2022/04/02 01:43:30;;;;;;;;;;;;;;;1.15;90.37;101816.03;5063086;28;19923;-73
2022/04/02 01:45:57;;;;;;;;;;;;;;;1.17;90.29;101820.34;5051400;28;20343;-73
2022/04/02 01:48:22;;;;;;;;;;;;;;;1.19;90.22;101817.81;5066263;28;19921;-75
2022/04/02 01:50:48;;;;;;;;;;;;;;;1.26;90.05;101811.81;5045589;28;20279;-73
2022/04/02 01:53:13;;;;;;;;;;;;;;;1.25;89.55;101817.84;5048900;28;19921;-73
2022/04/02 01:55:38;;;;;;;;;;;;;;;1.25;89.89;101822.16;5050433;28;19920;-73
2022/04/02 01:58:04;;;;;;;;;;;;;;;1.24;89.60;101821.28;5050340;28;19921;-74
2022/04/02 02:00:29;;;;;;;;;;;;;;;1.25;89.74;101822.16;5051139;28;19940;-72
2022/04/02 02:02:54;;;;;;;;;;;;;;;1.26;89.71;101819.56;5051622;28;20030;-74
2022/04/02 02:05:20;;;;;;;;;;;;;;;1.28;89.62;101823.03;5051513;28;20298;-73
2022/04/02 02:07:49;;;;;;;;;;;;;;;1.32;88.61;101821.34;5051385;28;19924;-74
2022/04/02 02:10:15;;;;;;;;;;;;;;;1.29;89.19;101813.53;5050936;28;19916;-74
2022/04/02 02:12:40;;;;;;;;;;;;;;;1.26;89.11;101814.41;5051388;28;19927;-75
2022/04/02 02:15:06;;;;;;;;;;;;;;;1.33;88.54;101816.16;5051601;28;20453;-74
2022/04/02 02:17:32;;;;;;;;;;;;;;;1.30;88.01;101807.50;5051574;28;20568;-74
2022/04/02 02:19:57;;;;;;;;;;;;;;;1.26;87.75;101809.22;5051197;28;19916;-73
2022/04/02 02:22:22;;;;;;;;;;;;;;;1.25;88.16;101804.91;5051041;28;19928;-74
2022/04/02 02:24:47;;;;;;;;;;;;;;;1.24;87.93;101808.34;5050177;28;19943;-74
2022/04/02 02:27:13;;;;;;;;;;;;;;;1.23;87.73;101811.78;5069566;28;19939;-73
2022/04/02 02:29:38;;;;;;;;;;;;;;;1.21;87.54;101810.91;5030900;28;20380;-74
2022/04/02 02:32:04;;;;;;;;;;;;;;;1.18;87.56;101806.56;5031630;28;19928;-74
2022/04/02 02:37:10;;;;;;;;;;;;;;;1.14;88.44;101810.00;5050476;28;20356;-73
2022/04/02 02:39:35;;;;;;;;;;;;;;;1.16;88.46;101808.25;5050210;28;19923;-72
2022/04/02 02:42:00;;;;;;;;;;;;;;;1.17;87.98;101814.31;5047467;28;19970;-73
2022/04/02 02:44:26;;;;;;;;;;;;;;;1.16;88.48;101815.19;5048891;28;19959;-74
2022/04/02 02:46:51;;;;;;;;;;;;;;;1.14;88.83;101815.19;5046120;28;19916;-74
2022/04/02 02:49:16;;;;;;;;;;;;;;;1.20;88.58;101819.53;5048871;28;20007;-74
2022/04/02 02:51:42;;;;;;;;;;;;;;;1.18;88.04;101821.25;5048678;28;19921;-74
2022/04/02 02:54:07;;;;;;;;;;;;;;;1.18;88.92;101821.25;5048826;28;20373;-73
2022/04/02 02:56:33;;;;;;;;;;;;;;;1.14;88.39;101814.28;5046955;28;19917;-73
2022/04/02 02:58:58;;;;;;;;;;;;;;;1.13;89.09;101816.03;5049571;28;19999;-74
2022/04/02 03:01:23;;;;;;;;;;;;;;;1.10;88.81;101820.31;5049577;28;19917;-74
2022/04/02 03:03:48;;;;;;;;;;;;;;;1.06;89.83;101819.41;5049457;28;19948;-73
2022/04/02 03:06:14;;;;;;;;;;;;;;;1.06;89.37;101821.97;5049187;28;19940;-74
2022/04/02 03:08:39;;;;;;;;;;;;;;;1.03;89.15;101821.97;5049337;28;20354;-73
2022/04/02 03:11:05;;;;;;;;;;;;;;;1.04;89.43;101819.41;5049395;28;20559;-73
2022/04/02 03:13:30;;;;;;;;;;;;;;;0.99;88.84;101822.78;5064415;28;19928;-75
2022/04/02 03:15:56;;;;;;;;;;;;;;;0.89;89.58;101819.25;5049581;28;19956;-72
2022/04/02 03:18:21;;;;;;;;;;;;;;;0.75;89.34;101830.34;5049503;28;19921;-73
2022/04/02 03:20:47;;;;;;;;;;;;;;;0.66;89.96;101835.44;5048676;28;19920;-73
2022/04/02 03:23:12;;;;;;;;;;;;;;;0.53;90.80;101831.84;5048974;28;19925;-74
2022/04/02 03:25:38;;;;;;;;;;;;;;;0.44;91.45;101835.16;5080461;28;19952;-74
2022/04/02 03:28:05;;;;;;;;;;;;;;;0.37;92.54;101838.56;5046778;28;19925;-73
2022/04/02 03:30:30;;;;;;;;;;;;;;;0.34;92.81;101848.84;5046930;28;19979;-74
2022/04/02 03:32:56;;;;;;;;;;;;;;;0.20;92.60;101837.50;5046895;28;20390;-74
2022/04/02 03:35:21;;;;;;;;;;;;;;;0.15;93.64;101850.34;5048545;28;19951;-74
2022/04/02 03:37:48;;;;;;;;;;;;;;;0.19;93.76;101841.78;5049213;28;19916;-74
2022/04/02 03:40:15;;;;;;;;;;;;;;;0.11;94.67;101843.41;5054437;28;20405;-73
2022/04/02 03:42:41;;;;;;;;;;;;;;;0.12;94.79;101840.81;5049621;28;19921;-74
2022/04/02 03:45:07;;;;;;;;;;;;;;;0.33;94.58;101829.03;5048487;28;20384;-73
2022/04/02 03:47:32;;;;;;;;;;;;;;;0.36;93.59;101831.63;5049571;28;19928;-74
2022/04/02 03:49:58;;;;;;;;;;;;;;;0.44;92.43;101822.25;5081339;28;19917;-72
2022/04/02 03:52:23;;;;;;;;;;;;;;;0.52;90.34;101813.72;5048518;28;19978;-73
2022/04/02 03:54:49;;;;;;;;;;;;;;;0.50;90.06;101820.59;5041283;28;20010;-73
2022/04/02 03:57:14;;;;;;;;;;;;;;;0.44;89.58;101832.59;5080850;28;19923;-73
2022/04/02 03:59:41;;;;;;;;;;;;;;;0.42;90.18;101829.16;5049445;28;19920;-73
2022/04/02 04:02:07;;;;;;;;;;;;;;;0.36;90.38;101829.06;5048437;28;19916;-74
2022/04/02 04:04:33;;;;;;;;;;;;;;;0.36;90.98;101834.22;5048480;28;19920;-72
2022/04/02 04:06:58;;;;;;;;;;;;;;;0.27;91.00;101832.41;5048283;28;20003;-73
2022/04/02 04:09:24;;;;;;;;;;;;;;;0.22;90.71;101841.81;5046813;28;19920;-73
2022/04/02 04:11:49;;;;;;;;;;;;;;;0.18;90.98;101837.44;5048737;28;19921;-74
2022/04/02 04:14:15;;;;;;;;;;;;;;;0.24;90.33;101841.81;5048560;28;19916;-73
2022/04/02 04:16:41;;;;;;;;;;;;;;;0.22;89.56;101831.47;5049078;28;19925;-73
2022/04/02 04:19:06;;;;;;;;;;;;;;;0.33;88.53;101838.50;5048005;28;19963;-73
2022/04/02 04:21:31;;;;;;;;;;;;;;;0.26;88.71;101840.13;5049371;28;20027;-73
2022/04/02 04:23:56;;;;;;;;;;;;;;;0.29;88.21;101845.34;5047368;28;19929;-72
2022/04/02 04:26:22;;;;;;;;;;;;;;;0.16;89.45;101852.09;5047653;28;19921;-73
2022/04/02 04:28:47;;;;;;;;;;;;;;;0.07;90.03;101854.53;5046567;28;19967;-74
2022/04/02 04:31:17;;;;;;;;;;;;;;;0.05;90.00;101866.59;5047906;28;19917;-75
2022/04/02 04:33:42;;;;;;;;;;;;;;;0.10;89.89;101859.75;5046363;28;20004;-74
2022/04/02 04:36:08;;;;;;;;;;;;;;;0.07;89.75;101862.28;5048217;28;19999;-73
2022/04/02 04:38:33;;;;;;;;;;;;;;;-0.01;89.00;101863.06;5047947;28;20289;-75
2022/04/02 04:40:59;;;;;;;;;;;;;;;-0.06;89.84;101866.44;5046219;28;19939;-74
2022/04/02 04:43:25;;;;;;;;;;;;;;;-0.05;89.48;101868.16;5047101;28;19927;-74
2022/04/02 04:45:50;;;;;;;;;;;;;;;0.00;89.67;101871.69;5046698;28;19921;-75
2022/04/02 04:48:15;;;;;;;;;;;;;;;0.05;88.68;101877.78;5044927;28;19932;-75
2022/04/02 04:50:41;;;;;;;;;;;;;;;0.08;88.58;101875.25;5048436;28;19971;-72
2022/04/02 04:53:06;;;;;;;;;;;;;;;0.06;88.43;101882.09;5042505;28;20290;-74
2022/04/02 04:55:31;;;;;;;;;;;;;;;0.06;89.44;101887.28;5047138;28;19956;-72
2022/04/02 04:57:57;;;;;;;;;;;;;;;0.03;90.12;101884.63;5047270;28;19925;-75
2022/04/02 05:00:23;;;;;;;;;;;;;;;0.09;89.79;101889.91;5049164;28;19983;-73
2022/04/02 05:02:48;;;;;;;;;;;;;;;0.07;90.39;101893.28;5049772;28;20353;-73
2022/04/02 05:05:14;;;;;;;;;;;;;;;0.07;90.03;101891.59;5083278;28;19921;-73
2022/04/02 05:07:40;;;;;;;;;;;;;;;0.08;90.46;101895.91;5051911;28;20287;-73
2022/04/02 05:10:07;;;;;;;;;;;;;;;0.13;90.50;101890.81;5034663;28;19916;-73
2022/04/02 05:12:33;;;;;;;;;;;;;;;0.20;91.40;101899.50;5052389;28;19986;-71
2022/04/02 05:14:58;;;;;;;;;;;;;;;0.33;91.23;101898.84;5050179;28;20417;-72
2022/04/02 05:17:24;;;;;;;;;;;;;;;0.37;91.32;101908.34;5050312;28;19924;-73
2022/04/02 05:19:49;;;;;;;;;;;;;;;0.42;91.48;101901.53;5049858;28;19924;-73
2022/04/02 05:22:15;;;;;;;;;;;;;;;0.46;91.33;101908.47;5049910;28;19943;-73
2022/04/02 05:24:40;;;;;;;;;;;;;;;0.52;91.21;101904.22;5051088;28;20019;-73
2022/04/02 05:27:06;;;;;;;;;;;;;;;0.57;90.85;101907.72;5050586;28;20007;-72
2022/04/02 05:29:31;;;;;;;;;;;;;;;0.56;90.51;101908.56;5052138;28;19932;-73
2022/04/02 05:31:56;;;;;;;;;;;;;;;0.58;89.64;101901.69;5050733;28;19917;-73
2022/04/02 05:34:21;;;;;;;;;;;;;;;0.55;89.21;101904.28;5051561;28;19917;-73
2022/04/02 05:36:47;;;;;;;;;;;;;;;0.53;89.46;101916.31;5050784;28;19928;-73
2022/04/02 05:39:12;;;;;;;;;;;;;;;0.46;89.55;101912.78;5050849;28;19917;-73
2022/04/02 05:41:37;;;;;;;;;;;;;;;0.46;90.32;101920.53;5052511;28;19924;-73
2022/04/02 05:44:04;;;;;;;;;;;;;;;0.43;90.06;101926.53;5049806;28;19925;-71
2022/04/02 05:46:29;;;;;;;;;;;;;;;0.40;89.96;101921.31;5052947;28;20318;-74
2022/04/02 05:48:54;;;;;;;;;;;;;;;0.38;90.18;101925.59;5050280;28;20000;-73
2022/04/02 05:51:20;;;;;;;;;;;;;;;0.40;89.65;101926.50;5050900;28;20314;-73
2022/04/02 05:53:45;;;;;;;;;;;;;;;0.43;89.39;101925.66;5050331;28;19920;-73
2022/04/02 05:56:11;;;;;;;;;;;;;;;0.44;88.83;101917.06;5049452;28;19948;-73
2022/04/02 05:58:37;;;;;;;;;;;;;;;0.49;88.29;101917.09;5050562;28;19921;-71
2022/04/02 06:01:02;;;;;;;;;;;;;;;0.51;87.87;101921.44;5048666;28;19916;-73
2022/04/02 06:03:28;;;;;;;;;;;;;;;0.54;86.95;101921.47;5050724;28;19923;-74
2022/04/02 06:05:53;;;;;;;;;;;;;;;0.57;86.29;101923.22;5050099;28;19920;-73
2022/04/02 06:08:18;;;;;;;;;;;;;;;0.58;85.76;101922.38;5049722;28;20325;-73
2022/04/02 06:10:45;;;;;;;;;;;;;;;0.63;84.85;101925.91;5049821;28;19956;-74
2022/04/02 06:13:10;;;;;;;;;;;;;;;0.66;84.10;101925.97;5050630;28;19921;-73
2022/04/02 06:15:36;;;;;;;;;;;;;;;0.70;84.41;101930.28;5074836;28;19975;-74
2022/04/02 06:18:01;;;;;;;;;;;;;;;0.72;83.09;101922.53;5049076;28;19928;-74
2022/04/02 06:20:26;;;;;;;;;;;;;;;0.77;83.11;101932.09;5050797;28;19917;-73
2022/04/02 06:22:51;;;;;;;;;;;;;;;0.87;82.85;101929.63;5049747;28;19921;-73
2022/04/02 06:25:17;;;;;;;;;;;;;;;1.01;83.03;101932.38;5050251;28;19923;-73
2022/04/02 06:27:43;;;;;;;;;;;;;;;1.22;82.51;101932.59;5050368;28;19932;-73
2022/04/02 06:30:09;;;;;;;;;;;;;;;1.45;81.80;101931.94;5049712;28;19987;-73
2022/04/02 06:32:35;;;;;;;;;;;;;;;1.57;79.28;101925.13;5050944;28;19966;-73
2022/04/02 06:35:00;;;;;;;;;;;;;;;1.87;78.34;101932.28;5049113;28;19920;-73
2022/04/02 06:37:25;;;;;;;;;;;;;;;2.01;77.88;101946.16;5081210;28;19952;-73
2022/04/02 06:39:51;;;;;;;;;;;;;;;1.90;76.75;101937.44;5049014;28;19971;-73
2022/04/02 06:42:17;;;;;;;;;;;;;;;1.89;76.17;101940.91;5049202;28;19936;-72
2022/04/02 06:44:42;;;;;;;;;;;;;;;1.81;75.48;101947.75;5049942;28;19921;-72
2022/04/02 06:47:07;;;;;;;;;;;;;;;1.82;75.33;101949.50;5047379;28;19921;-73
2022/04/02 06:49:32;;;;;;;;;;;;;;;1.85;75.63;101949.53;5049962;28;19925;-74
2022/04/02 06:51:59;;;;;;;;;;;;;;;1.92;74.66;101956.47;5049724;28;20358;-73
2022/04/02 06:54:24;;;;;;;;;;;;;;;1.97;74.12;101952.22;5049699;28;19921;-72
2022/04/02 06:56:50;;;;;;;;;;;;;;;2.06;73.11;101961.75;5049106;28;19928;-72
2022/04/02 06:59:16;;;;;;;;;;;;;;;2.22;72.57;101965.31;5049667;28;19916;-72
2022/04/02 07:01:41;;;;;;;;;;;;;;;2.32;71.63;101968.84;5049712;28;20651;-73
2022/04/02 07:04:06;;;;;;;;;;;;;;;2.40;71.47;101964.53;5048421;28;20258;-74
2022/04/02 07:06:34;;;;;;;;;;;;;;;2.44;71.81;101968.03;5082186;28;19928;-72
2022/04/02 07:08:59;;;;;;;;;;;;;;;2.43;71.34;101969.75;5049183;28;19920;-73
2022/04/02 07:11:24;;;;;;;;;;;;;;;2.45;70.13;101977.53;5047197;28;19917;-73
2022/04/02 07:13:49;;;;;;;;;;;;;;;2.57;69.38;101982.78;5078612;28;20011;-74
2022/04/02 07:16:16;;;;;;;;;;;;;;;2.65;68.40;101985.44;5047095;28;19920;-74
2022/04/02 07:18:42;;;;;;;;;;;;;;;2.70;69.19;101993.22;5047968;28;20015;-73
2022/04/02 07:21:10;;;;;;;;;;;;;;;2.75;68.31;101992.41;5046675;28;19920;-72
2022/04/02 07:23:38;;;;;;;;;;;;;;;2.92;67.12;101996.81;5049129;28;19928;-74
2022/04/02 07:26:03;;;;;;;;;;;;;;;2.93;65.62;102002.00;5048262;28;19917;-75
2022/04/02 07:28:29;;;;;;;;;;;;;;;3.02;65.08;102008.97;5028330;28;19928;-73
2022/04/02 07:30:54;;;;;;;;;;;;;;;3.15;64.56;102009.84;5029129;28;19924;-73
2022/04/02 07:33:21;;;;;;;;;;;;;;;3.25;64.38;102019.41;5028855;28;19925;-73
2022/04/02 07:35:53;;;;;;;;;;;;;;;3.19;62.18;102016.81;5029164;28;19917;-73
2022/04/02 07:38:22;;;;;;;;;;;;;;;3.45;61.55;102000.38;5029026;28;19921;-73
2022/04/02 07:40:54;;;;;;;;;;;;;;;3.52;61.52;102009.94;5029733;28;19917;-73
2022/04/02 07:43:20;;;;;;;;;;;;;;;3.55;60.56;102020.31;5029138;28;20012;-73
2022/04/02 07:45:51;;;;;;;;;;;;;;;3.59;59.31;102020.34;5029254;28;20446;-73
2022/04/02 07:48:16;;;;;;;;;;;;;;;3.85;58.01;102015.16;5029045;28;19927;-74
2022/04/02 07:50:43;;;;;;;;;;;;;;;4.07;56.78;102016.03;5027745;28;19921;-73
2022/04/02 07:53:14;;;;;;;;;;;;;;;4.24;56.63;102020.34;5027651;28;20003;-73
2022/04/02 07:55:41;;;;;;;;;;;;;;;4.49;56.63;102022.03;5030524;28;19921;-72
2022/04/02 07:58:11;;;;;;;;;;;;;;;4.75;56.42;102026.28;5012720;28;20756;-73
2022/04/02 08:00:36;;;;;;;;;;;;;;;4.51;56.12;102031.59;5030469;28;20377;-73
2022/04/02 08:03:01;;;;;;;;;;;;;;;4.54;54.92;102019.44;5028104;28;20004;-72
2022/04/02 08:05:27;;;;;;;;;;;;;;;4.61;55.26;102025.47;5061000;28;19983;-73
2022/04/02 08:07:55;;;;;;;;;;;;;;;4.56;56.24;102029.81;5028770;28;19932;-72
2022/04/02 08:10:23;;;;;;;;;;;;;;;4.86;56.47;102035.78;5028722;28;20417;-73
2022/04/02 08:12:49;;;;;;;;;;;;;;;4.58;55.39;102041.94;5028698;28;20013;-72
2022/04/02 08:15:16;;;;;;;;;;;;;;;4.50;53.70;102033.31;5028285;28;20437;-73
2022/04/02 08:17:43;;;;;;;;;;;;;;;4.58;55.42;102038.50;5030293;28;19932;-73
2022/04/02 08:20:09;;;;;;;;;;;;;;;4.59;54.80;102055.84;5026784;28;19925;-73
2022/04/02 08:22:34;;;;;;;;;;;;;;;4.81;53.22;102046.22;5042092;28;19994;-73
2022/04/02 08:24:59;;;;;;;;;;;;;;;4.67;54.49;102048.88;5047123;28;19917;-74
2022/04/02 08:27:34;;;;;;;;;;;;;;;4.78;55.09;102054.94;5080156;28;19916;-74
2022/04/02 08:30:01;;;;;;;;;;;;;;;4.56;53.34;102048.91;5048632;28;19932;-73
2022/04/02 08:32:37;;;;;;;;;;;;;;;5.10;53.13;102047.88;5029698;28;19917;-73
2022/04/02 08:35:04;;;;;;;;;;;;;;;4.66;53.42;102047.16;5046563;28;19921;-74
2022/04/02 08:37:30;;;;;;;;;;;;;;;4.91;52.02;102062.69;5034928;28;20279;-73
2022/04/02 08:40:02;;;;;;;;;;;;;;;4.95;51.68;102062.69;5036300;28;19925;-73
2022/04/02 08:42:42;;;;;;;;;;;;;;;5.03;52.20;102060.06;5050352;28;19917;-74
2022/04/02 08:45:10;;;;;;;;;;;;;;;4.83;52.53;102070.53;5043612;28;20008;-72
2022/04/02 08:47:51;;;;;;;;;;;;;;;4.64;53.65;102073.19;5053640;28;20329;-73
2022/04/02 08:50:16;;;;;;;;;;;;;;;6.08;51.03;102066.41;5041717;28;19925;-74
2022/04/02 08:52:57;;;;;;;;;;;;;;;6.74;47.25;102064.03;5052079;28;19928;-75
2022/04/02 08:55:31;;;;;;;;;;;;;;;7.03;45.97;102071.53;5051349;28;19959;-72
2022/04/02 08:58:12;;;;;;;;;;;;;;;7.12;46.75;102073.19;5052456;28;19921;-75
2022/04/02 09:00:39;;;;;;;;;;;;;;;8.53;42.63;102065.84;5046383;28;19920;-74
2022/04/02 09:03:20;;;;;;;;;;;;;;;8.81;42.14;102073.16;5050725;28;19956;-74
2022/04/02 09:06:00;;;;;;;;;;;;;;;9.39;39.37;102070.25;5048708;28;19960;-75
2022/04/02 09:08:34;;;;;;;;;;;;;;;8.86;40.19;102080.94;5051615;28;19920;-76
2022/04/02 09:11:15;;;;;;;;;;;;;;;8.58;40.60;102092.81;5049075;28;20427;-75
2022/04/02 09:13:56;;;;;;;;;;;;;;;8.11;40.75;102084.84;5035705;28;19960;-74
2022/04/02 09:16:26;;;;;;;;;;;;;;;8.62;39.74;102088.38;5032189;28;19995;-78
2022/04/02 09:18:54;;;;;;;;;;;;;;;8.93;38.95;102087.81;5034655;28;19925;-74
2022/04/02 09:21:28;;;;;;;;;;;;;;;8.30;40.54;102113.34;5049024;28;20243;-75
2022/04/02 09:24:02;;;;;;;;;;;;;;;8.79;39.79;102096.78;5031825;28;19934;-76
2022/04/02 09:26:43;;;;;;;;;;;;;;;9.82;37.50;102097.25;5045741;28;19955;-74
2022/04/02 09:29:17;;;;;;;;;;;;;;;9.63;37.98;102089.81;5041593;28;19925;-74
2022/04/02 09:31:43;;;;;;;;;;;;;;;10.18;37.52;102095.53;5049892;28;19943;-73
2022/04/02 09:34:24;;;;;;;;;;;;;;;10.34;37.32;102096.00;5032826;28;19917;-73
2022/04/02 09:36:59;;;;;;;;;;;;;;;10.24;35.60;102096.25;5046222;28;19917;-74
2022/04/02 09:39:39;;;;;;;;;;;;;;;10.54;36.39;102094.66;5051057;28;19921;-73
2022/04/02 09:42:18;;;;;;;;;;;;;;;9.81;37.55;102106.06;5033280;28;19925;-73
2022/04/02 09:45:00;;;;;;;;;;;;;;;9.94;38.80;102104.84;5052142;28;20342;-73
2022/04/02 09:47:41;;;;;;;;;;;;;;;10.64;36.81;102098.75;5045704;28;19939;-74
2022/04/02 09:50:08;;;;;;;;;;;;;;;10.65;36.59;102103.09;5059128;28;19975;-74
2022/04/02 09:52:35;;;;;;;;;;;;;;;11.48;35.63;102106.91;5053812;28;19921;-74
2022/04/02 09:55:04;;;;;;;;;;;;;;;11.24;34.89;102096.22;5051622;28;19921;-75
2022/04/02 09:57:29;;;;;;;;;;;;;;;10.27;37.16;102111.94;5044235;28;20453;-74
2022/04/02 10:00:04;;;;;;;;;;;;;;;10.27;38.26;102118.06;5051226;28;19917;-74
2022/04/02 10:02:37;;;;;;;;;;;;;;;11.65;36.57;102102.91;5043035;28;20025;-76
2022/04/02 10:05:06;;;;;;;;;;;;;;;11.07;36.68;102108.97;5076369;28;19925;-72
2022/04/02 10:07:47;;;;;;;;;;;;;;;9.59;37.50;102117.88;5041501;28;19924;-75
2022/04/02 10:10:14;;;;;;;;;;;;;;;8.06;40.29;102125.94;5048513;28;20060;-75
2022/04/02 10:12:44;;;;;;;;;;;;;;;8.09;42.08;102133.75;5052486;28;19921;-74
2022/04/02 10:15:11;;;;;;;;;;;;;;;7.27;42.88;102127.03;5048994;28;19927;-74
2022/04/02 10:17:39;;;;;;;;;;;;;;;7.55;42.34;102132.75;5083166;28;19927;-77
2022/04/02 10:20:05;;;;;;;;;;;;;;;8.72;40.34;102121.38;5050041;28;20028;-75
2022/04/02 10:22:36;;;;;;;;;;;;;;;9.78;39.07;102124.50;5049692;28;20015;-74
2022/04/02 10:25:05;;;;;;;;;;;;;;;9.24;39.15;102118.66;5045508;28;20278;-76
2022/04/02 10:27:32;;;;;;;;;;;;;;;7.42;42.10;102132.06;5050574;28;19917;-75
2022/04/02 10:29:58;;;;;;;;;;;;;;;7.07;42.52;102133.34;5078461;28;19921;-75
2022/04/02 10:32:38;;;;;;;;;;;;;;;6.69;41.60;102125.91;5036246;28;20405;-75
2022/04/02 10:35:05;;;;;;;;;;;;;;;6.03;41.90;102129.06;5039168;28;19916;-74
2022/04/02 10:37:37;;;;;;;;;;;;;;;5.82;43.31;102134.38;5048403;28;20002;-75
2022/04/02 10:40:03;;;;;;;;;;;;;;;5.83;46.98;102138.75;5050581;28;19990;-74
2022/04/02 10:42:32;;;;;;;;;;;;;;;5.72;46.17;102137.06;5081718;28;19939;-74
2022/04/02 10:44:58;;;;;;;;;;;;;;;6.17;44.92;102122.88;5051646;28;20015;-74
2022/04/02 10:47:26;;;;;;;;;;;;;;;7.33;44.71;102120.84;5049349;28;20024;-74
2022/04/02 10:49:56;;;;;;;;;;;;;;;7.49;41.96;102114.56;5050717;28;19939;-74
2022/04/02 10:52:24;;;;;;;;;;;;;;;7.71;41.42;102109.03;5043866;28;19960;-74
2022/04/02 10:54:49;;;;;;;;;;;;;;;7.26;39.16;102104.38;5050615;28;19917;-73
2022/04/02 10:57:15;;;;;;;;;;;;;;;6.25;42.68;102118.47;5048187;28;19966;-74
2022/04/02 10:59:44;;;;;;;;;;;;;;;6.07;44.98;102129.91;5051832;28;19917;-73
2022/04/02 11:02:20;;;;;;;;;;;;;;;6.11;45.12;102126.41;5047103;28;20309;-74
2022/04/02 11:04:46;;;;;;;;;;;;;;;6.03;44.76;102131.69;5081805;28;19924;-73
2022/04/02 11:07:24;;;;;;;;;;;;;;;6.28;44.25;102126.28;5049294;28;19921;-73
2022/04/02 11:09:51;;;;;;;;;;;;;;;5.99;43.85;102124.72;5049039;28;19921;-74
2022/04/02 11:12:18;;;;;;;;;;;;;;;6.07;44.81;102136.84;5048383;28;19925;-73
2022/04/02 11:14:47;;;;;;;;;;;;;;;6.01;47.42;102135.16;5050083;28;20031;-73
2022/04/02 11:17:29;;;;;;;;;;;;;;;6.43;46.54;102130.50;5045097;28;19927;-74
2022/04/02 11:20:10;;;;;;;;;;;;;;;6.44;44.74;102127.03;5047799;28;19947;-74
2022/04/02 11:22:51;;;;;;;;;;;;;;;6.03;43.62;102123.84;5058054;28;19925;-74
2022/04/02 11:25:24;;;;;;;;;;;;;;;6.10;42.59;102126.41;5044923;28;19917;-76
2022/04/02 11:27:50;;;;;;;;;;;;;;;6.63;40.55;102112.03;5051578;28;19916;-73
2022/04/02 11:30:16;;;;;;;;;;;;;;;6.26;41.03;102122.81;5048869;28;19928;-75
2022/04/02 11:32:43;;;;;;;;;;;;;;;6.28;42.75;102131.50;5051364;28;20345;-73
2022/04/02 11:35:09;;;;;;;;;;;;;;;6.03;43.54;102129.06;5049422;28;19917;-73
2022/04/02 11:37:39;;;;;;;;;;;;;;;6.02;46.43;102129.94;5048736;28;19917;-74
2022/04/02 11:40:08;;;;;;;;;;;;;;;5.55;46.65;102138.88;5048972;28;19924;-74
2022/04/02 11:42:34;;;;;;;;;;;;;;;5.36;46.87;102143.28;5048319;28;19996;-73
2022/04/02 11:45:07;;;;;;;;;;;;;;;5.47;47.55;102140.66;5049036;28;20426;-73
2022/04/02 11:47:35;;;;;;;;;;;;;;;6.05;49.11;102136.03;5046640;28;19947;-75
2022/04/02 11:50:03;;;;;;;;;;;;;;;6.43;47.60;102122.69;5047932;28;19928;-74
2022/04/02 11:52:28;;;;;;;;;;;;;;;6.33;47.47;102132.31;5029596;28;19932;-75
2022/04/02 11:54:53;;;;;;;;;;;;;;;6.10;47.40;102149.88;5025686;28;20087;-73
2022/04/02 11:57:19;;;;;;;;;;;;;;;5.29;47.85;102147.69;5025344;28;19975;-73
2022/04/02 11:59:53;;;;;;;;;;;;;;;5.04;49.23;102152.97;5028871;28;19928;-72
2022/04/02 12:02:34;;;;;;;;;;;;;;;5.28;47.92;102145.94;5031016;28;19918;-75
2022/04/02 12:05:00;;;;;;;;;;;;;;;5.18;46.83;102141.63;5047534;28;20495;-74
2022/04/02 12:07:37;;;;;;;;;;;;;;;5.14;47.58;102145.13;5039111;28;19928;-75
2022/04/02 12:10:02;;;;;;;;;;;;;;;5.19;49.25;102158.97;5046159;28;19928;-75
2022/04/02 12:12:28;;;;;;;;;;;;;;;5.42;49.89;102149.34;5050822;28;19917;-74
2022/04/02 12:14:58;;;;;;;;;;;;;;;5.74;49.96;102150.06;5050671;28;19920;-76
2022/04/02 12:17:31;;;;;;;;;;;;;;;5.74;48.24;102144.84;5046694;28;19979;-75
2022/04/02 12:19:56;;;;;;;;;;;;;;;5.44;48.05;102141.53;5050024;28;19921;-76
2022/04/02 12:22:26;;;;;;;;;;;;;;;5.48;48.98;102145.84;5046200;28;19924;-75
2022/04/02 12:24:53;;;;;;;;;;;;;;;5.45;46.20;102121.53;5053442;28;19925;-76
2022/04/02 12:27:19;;;;;;;;;;;;;;;5.56;45.20;102135.38;5051870;28;20444;-75
2022/04/02 12:29:46;;;;;;;;;;;;;;;5.53;44.21;102127.56;5038284;28;20353;-75
2022/04/02 12:32:12;;;;;;;;;;;;;;;5.44;45.11;102119.81;5052044;28;19921;-73
2022/04/02 12:34:39;;;;;;;;;;;;;;;5.54;41.63;102116.28;5044097;28;19970;-72
2022/04/02 12:37:04;;;;;;;;;;;;;;;5.61;41.25;102118.00;5051298;28;19959;-73
2022/04/02 12:39:30;;;;;;;;;;;;;;;5.76;43.93;102118.75;5051562;28;19948;-74
2022/04/02 12:41:55;;;;;;;;;;;;;;;6.16;46.13;102132.44;5054489;28;19917;-73
2022/04/02 12:44:21;;;;;;;;;;;;;;;6.18;45.39;102119.38;5055993;28;19920;-79
2022/04/02 12:46:47;;;;;;;;;;;;;;;6.13;48.00;102132.47;5054568;28;19925;-79
2022/04/02 12:49:28;;;;;;;;;;;;;;;6.24;46.54;102121.94;5052418;28;20050;-77
2022/04/02 12:52:08;;;;;;;;;;;;;;;6.11;46.45;102135.97;5028981;28;19921;-74