Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:03:40;;;;;;;;;;;24.50;44.30;;;;;;10208227;28;94515;-69
2023/06/17 00:08:42;;;;;;;;;;;24.50;44.40;;;;;;10205453;28;96956;-69
2023/06/17 00:13:44;;;;;;;;;;;24.50;44.50;;;;;;10191179;28;94477;-69
2023/06/17 00:18:47;;;;;;;;;;;24.40;44.50;;;;;;10207043;28;93499;-69
2023/06/17 00:23:49;;;;;;;;;;;24.50;44.60;;;;;;10208610;28;94391;-69
2023/06/17 00:28:51;;;;;;;;;;;24.40;44.70;;;;;;10207101;28;93369;-69
2023/06/17 00:33:53;;;;;;;;;;;24.40;44.70;;;;;;10208992;28;96588;-69
2023/06/17 00:38:55;;;;;;;;;;;24.40;44.80;;;;;;10207504;28;93390;-69
2023/06/17 00:43:57;;;;;;;;;;;24.40;44.90;;;;;;10206990;28;92214;-69
2023/06/17 00:48:58;;;;;;;;;;;24.40;44.90;;;;;;10207260;28;94629;-69
2023/06/17 00:54:00;;;;;;;;;;;24.40;44.90;;;;;;10207363;28;93438;-70
2023/06/17 00:59:05;;;;;;;;;;;24.40;44.90;;;;;;10203671;28;95873;-69
2023/06/17 01:04:07;;;;;;;;;;;24.40;44.90;;;;;;10205402;28;93630;-69
2023/06/17 01:09:11;;;;;;;;;;;24.40;44.90;;;;;;10207192;28;94432;-70
2023/06/17 01:14:14;;;;;;;;;;;24.40;44.90;;;;;;10205679;28;94405;-69
2023/06/17 01:19:21;;;;;;;;;;;24.40;44.90;;;;;;10205897;28;94718;-69
2023/06/17 01:24:25;;;;;;;;;;;24.40;44.90;;;;;;10187666;28;93520;-69
2023/06/17 01:29:29;;;;;;;;;;;24.40;44.90;;;;;;10206183;28;94527;-70
2023/06/17 01:34:41;;;;;;;;;;;24.40;44.90;;;;;;10188389;28;92814;-69
2023/06/17 01:39:44;;;;;;;;;;;24.40;45.00;;;;;;10205096;28;93097;-69
2023/06/17 01:44:47;;;;;;;;;;;24.40;45.00;;;;;;10205473;28;94473;-69
2023/06/17 01:49:49;;;;;;;;;;;24.40;45.10;;;;;;10202573;28;95934;-67
2023/06/17 01:54:52;;;;;;;;;;;24.40;45.00;;;;;;10204569;28;93463;-67
2023/06/17 01:59:54;;;;;;;;;;;24.40;45.10;;;;;;10203580;28;94305;-67
2023/06/17 02:04:56;;;;;;;;;;;24.40;45.10;;;;;;10204944;28;92885;-68
2023/06/17 02:09:57;;;;;;;;;;;24.40;45.10;;;;;;10204699;28;94781;-67
2023/06/17 02:14:59;;;;;;;;;;;24.30;45.10;;;;;;10188479;28;93067;-67
2023/06/17 02:20:05;;;;;;;;;;;24.30;45.10;;;;;;10211804;28;94483;-67
2023/06/17 02:25:07;;;;;;;;;;;24.30;45.20;;;;;;10194345;28;92725;-67
2023/06/17 02:30:09;;;;;;;;;;;24.30;45.20;;;;;;10211470;28;94428;-67
2023/06/17 02:35:11;;;;;;;;;;;24.30;45.20;;;;;;10210738;28;94525;-67
2023/06/17 02:40:13;;;;;;;;;;;24.30;45.20;;;;;;10209121;28;95910;-67
2023/06/17 02:45:15;;;;;;;;;;;24.20;45.10;;;;;;10211199;28;94222;-67
2023/06/17 02:50:21;;;;;;;;;;;24.20;45.10;;;;;;10210189;28;94676;-67
2023/06/17 02:55:25;;;;;;;;;;;24.20;45.10;;;;;;10211179;28;93447;-67
2023/06/17 03:00:27;;;;;;;;;;;24.20;45.10;;;;;;10212047;28;94389;-67
2023/06/17 03:05:30;;;;;;;;;;;24.20;45.10;;;;;;10209863;28;93567;-67
2023/06/17 03:10:32;;;;;;;;;;;24.20;45.10;;;;;;10210226;28;94616;-67
2023/06/17 03:15:34;;;;;;;;;;;24.20;45.10;;;;;;10210312;28;93757;-67
2023/06/17 03:20:38;;;;;;;;;;;24.20;45.10;;;;;;10209874;28;94378;-67
2023/06/17 03:25:40;;;;;;;;;;;24.10;45.10;;;;;;10209768;28;94492;-67
2023/06/17 03:30:42;;;;;;;;;;;24.10;45.10;;;;;;10207014;28;96928;-67
2023/06/17 03:35:43;;;;;;;;;;;24.20;45.10;;;;;;10208446;28;94521;-67
2023/06/17 03:40:45;;;;;;;;;;;24.20;45.10;;;;;;10209244;28;92965;-67
2023/06/17 03:45:47;;;;;;;;;;;24.10;45.10;;;;;;10208902;28;94492;-67
2023/06/17 03:50:49;;;;;;;;;;;24.20;45.30;;;;;;10208629;28;94996;-69
2023/06/17 03:55:51;;;;;;;;;;;24.20;45.20;;;;;;10208730;28;94525;-69
2023/06/17 04:00:53;;;;;;;;;;;24.20;45.20;;;;;;10189965;28;93661;-69
2023/06/17 04:05:55;;;;;;;;;;;24.20;45.10;;;;;;10208684;28;92750;-69
2023/06/17 04:10:57;;;;;;;;;;;24.20;45.10;;;;;;10207941;28;94017;-69
2023/06/17 04:16:00;;;;;;;;;;;24.10;45.10;;;;;;10189574;28;92561;-69
2023/06/17 04:21:02;;;;;;;;;;;24.20;45.20;;;;;;10205794;28;96977;-69
2023/06/17 04:26:04;;;;;;;;;;;24.10;45.20;;;;;;10206635;28;93762;-69
2023/06/17 04:31:10;;;;;;;;;;;24.10;45.20;;;;;;10208338;28;92932;-69
2023/06/17 04:36:14;;;;;;;;;;;24.10;45.40;;;;;;10207437;28;93505;-69
2023/06/17 04:41:16;;;;;;;;;;;24.10;45.50;;;;;;10207431;28;94645;-69
2023/06/17 04:51:37;;;;;;;;;;;24.10;45.80;;;;;;10161673;28;93129;-68
2023/06/17 04:56:38;;;;;;;;;;;24.10;45.80;;;;;;10150612;28;93280;-67
2023/06/17 05:01:40;;;;;;;;;;;24.10;45.80;;;;;;10166166;28;93497;-68
2023/06/17 05:06:44;;;;;;;;;;;24.10;46.00;;;;;;10168838;28;96480;-68
2023/06/17 05:11:46;;;;;;;;;;;24.00;46.00;;;;;;10164766;28;97065;-68
2023/06/17 05:16:48;;;;;;;;;;;24.00;46.10;;;;;;10166449;28;93542;-68
2023/06/17 05:21:50;;;;;;;;;;;24.00;46.30;;;;;;10149799;28;93424;-68
2023/06/17 05:26:52;;;;;;;;;;;24.00;46.40;;;;;;10166248;28;93521;-68
2023/06/17 05:31:53;;;;;;;;;;;24.00;46.50;;;;;;10166236;28;93898;-68
2023/06/17 05:36:55;;;;;;;;;;;24.00;46.50;;;;;;10166027;28;93541;-68
2023/06/17 05:41:57;;;;;;;;;;;24.10;46.80;;;;;;10148440;28;94526;-68
2023/06/17 05:46:59;;;;;;;;;;;24.10;46.80;;;;;;10177679;28;93367;-67
2023/06/17 05:52:01;;;;;;;;;;;24.10;47.10;;;;;;10249808;28;92578;-67
2023/06/17 05:57:02;;;;;;;;;;;24.10;47.10;;;;;;10251854;28;94651;-66
2023/06/17 06:02:04;;;;;;;;;;;24.20;47.20;;;;;;10250421;28;95912;-67
2023/06/17 06:07:07;;;;;;;;;;;24.20;47.30;;;;;;10252341;28;93582;-67
2023/06/17 06:12:10;;;;;;;;;;;24.20;47.40;;;;;;10252842;28;94471;-67
2023/06/17 06:17:12;;;;;;;;;;;24.30;47.60;;;;;;10251809;28;94775;-67
2023/06/17 06:22:13;;;;;;;;;;;24.30;47.70;;;;;;10252432;28;94511;-67
2023/06/17 06:27:15;;;;;;;;;;;24.30;47.80;;;;;;10251833;28;94815;-67
2023/06/17 06:32:17;;;;;;;;;;;24.30;48.20;;;;;;10251334;28;94693;-67
2023/06/17 06:37:19;;;;;;;;;;;24.40;48.20;;;;;;10252377;28;92800;-68
2023/06/17 06:42:21;;;;;;;;;;;24.40;48.40;;;;;;10250962;28;94430;-67
2023/06/17 06:47:22;;;;;;;;;;;24.40;48.40;;;;;;10251341;28;94546;-67
2023/06/17 06:52:24;;;;;;;;;;;24.40;48.50;;;;;;10249073;28;95645;-67
2023/06/17 06:57:26;;;;;;;;;;;24.50;48.60;;;;;;10251548;28;93202;-67
2023/06/17 07:02:28;;;;;;;;;;;24.60;49.50;;;;;;10250352;28;93697;-68
2023/06/17 07:07:30;;;;;;;;;;;24.60;50.10;;;;;;10250939;28;94398;-69
2023/06/17 07:12:32;;;;;;;;;;;24.70;49.80;;;;;;10250960;28;93500;-68
2023/06/17 07:17:33;;;;;;;;;;;24.80;50.10;;;;;;10233223;28;93246;-67
2023/06/17 07:22:35;;;;;;;;;;;24.80;50.00;;;;;;10250194;28;94429;-68
2023/06/17 07:27:37;;;;;;;;;;;24.80;50.00;;;;;;10250239;28;93415;-67
2023/06/17 07:32:39;;;;;;;;;;;24.80;50.00;;;;;;10249499;28;94765;-67
2023/06/17 07:37:41;;;;;;;;;;;24.70;49.70;;;;;;10248926;28;92622;-67
2023/06/17 07:42:42;;;;;;;;;;;24.70;50.00;;;;;;10245949;28;97115;-68
2023/06/17 07:47:44;;;;;;;;;;;24.70;49.40;;;;;;10246566;28;93436;-67
2023/06/17 09:12:57;;;;;;;;;;;24.50;46.90;;;;;;10410808;28;88472;-60
2023/06/17 09:17:59;;;;;;;;;;;24.40;48.30;;;;;;10409842;27;89360;-64
2023/06/17 09:23:01;;;;;;;;;;;24.40;48.60;;;;;;10409986;27;89083;-64
2023/06/17 09:28:03;;;;;;;;;;;24.40;48.60;;;;;;10409587;27;88255;-64
2023/06/17 09:33:17;;;;;;;;;;;24.40;48.80;;;;;;10410306;28;88554;-60
2023/06/17 09:38:20;;;;;;;;;;;24.30;48.70;;;;;;10407301;28;89120;-60
2023/06/17 09:43:23;;;;;;;;;;;24.40;48.90;;;;;;10407871;28;88517;-60
2023/06/17 09:48:34;;;;;;;;;;;24.40;48.80;;;;;;10408568;27;89175;-60
2023/06/17 09:53:36;;;;;;;;;;;24.40;48.80;;;;;;10408499;27;89843;-60
2023/06/17 09:58:40;;;;;;;;;;;24.40;48.80;;;;;;10407792;27;89349;-60
2023/06/17 10:03:45;;;;;;;;;;;24.40;48.80;;;;;;10408025;27;88278;-60
2023/06/17 10:08:48;;;;;;;;;;;24.50;48.50;;;;;;10408881;27;89297;-60
2023/06/17 10:13:54;;;;;;;;;;;24.60;48.50;;;;;;10380851;27;87582;-60
2023/06/17 10:18:59;;;;;;;;;;;24.70;48.30;;;;;;10378460;28;89151;-59
2023/06/17 10:24:01;;;;;;;;;;;24.70;48.10;;;;;;10381360;28;88594;-61
2023/06/17 10:29:07;;;;;;;;;;;24.80;48.00;;;;;;10380506;28;88081;-61
2023/06/17 10:34:16;;;;;;;;;;;24.80;47.90;;;;;;10380919;28;87912;-59
2023/06/17 10:39:18;;;;;;;;;;;24.90;47.90;;;;;;10380049;28;89258;-61
2023/06/17 10:44:19;;;;;;;;;;;24.90;47.70;;;;;;10379774;28;89100;-60
2023/06/17 10:49:21;;;;;;;;;;;24.90;47.70;;;;;;10380296;28;89265;-60
2023/06/17 10:54:27;;;;;;;;;;;24.90;47.70;;;;;;10380169;28;88914;-61
2023/06/17 10:59:30;;;;;;;;;;;24.90;47.60;;;;;;10379856;28;88332;-65
2023/06/17 11:04:32;;;;;;;;;;;24.90;47.60;;;;;;10380372;28;87763;-65
2023/06/17 11:09:35;;;;;;;;;;;25.00;47.50;;;;;;10377870;28;89823;-65
2023/06/17 11:14:39;;;;;;;;;;;25.00;47.50;;;;;;10379350;28;88521;-64
2023/06/17 11:19:40;;;;;;;;;;;25.00;47.60;;;;;;10379005;28;89397;-65
2023/06/17 11:24:43;;;;;;;;;;;24.90;47.50;;;;;;10376589;28;89488;-64
2023/06/17 11:29:46;;;;;;;;;;;24.90;47.80;;;;;;10377884;28;89351;-66
2023/06/17 11:34:50;;;;;;;;;;;24.90;47.70;;;;;;10378205;28;87966;-66
2023/06/17 11:39:56;;;;;;;;;;;24.90;47.70;;;;;;10378029;28;88195;-66
2023/06/17 11:44:58;;;;;;;;;;;24.90;47.90;;;;;;10377966;28;89005;-65
2023/06/17 11:50:00;;;;;;;;;;;24.90;47.90;;;;;;10377074;28;88404;-65
2023/06/17 11:55:02;;;;;;;;;;;24.90;47.90;;;;;;10378226;28;88378;-66
2023/06/17 12:00:09;;;;;;;;;;;24.80;47.90;;;;;;10377587;28;88983;-64
2023/06/17 12:05:11;;;;;;;;;;;24.90;48.00;;;;;;10377825;28;88258;-64
2023/06/17 12:10:13;;;;;;;;;;;24.80;48.00;;;;;;10377022;28;89422;-65
2023/06/17 12:15:15;;;;;;;;;;;24.80;48.10;;;;;;10377373;28;88284;-61
2023/06/17 12:20:19;;;;;;;;;;;24.80;48.10;;;;;;10377048;28;88318;-60
2023/06/17 12:25:21;;;;;;;;;;;24.80;48.20;;;;;;10377149;28;89472;-61
2023/06/17 12:30:23;;;;;;;;;;;24.80;48.20;;;;;;10377149;28;88272;-60
2023/06/17 12:35:25;;;;;;;;;;;24.80;48.20;;;;;;10374929;28;88215;-65
2023/06/17 12:40:27;;;;;;;;;;;24.80;48.20;;;;;;10376014;28;88296;-65
2023/06/17 12:45:30;;;;;;;;;;;24.80;48.20;;;;;;10375972;28;87937;-65
2023/06/17 12:50:32;;;;;;;;;;;24.80;48.20;;;;;;10374446;28;89469;-65
2023/06/17 12:55:33;;;;;;;;;;;24.80;48.30;;;;;;10375801;28;87687;-65
2023/06/17 13:00:35;;;;;;;;;;;24.80;48.30;;;;;;10376176;28;88288;-65
2023/06/17 13:05:37;;;;;;;;;;;24.80;48.30;;;;;;10375936;28;88709;-66
2023/06/17 13:10:38;;;;;;;;;;;24.80;48.40;;;;;;10375482;28;88240;-66
2023/06/17 13:15:40;;;;;;;;;;;24.90;48.40;;;;;;10374481;28;89349;-66
2023/06/17 13:20:42;;;;;;;;;;;24.90;48.40;;;;;;10373912;28;87818;-65
2023/06/17 13:25:44;;;;;;;;;;;24.90;48.40;;;;;;10374850;28;88284;-65
2023/06/17 13:30:46;;;;;;;;;;;24.90;48.40;;;;;;10375365;28;89376;-65
2023/06/17 13:35:47;;;;;;;;;;;24.90;48.40;;;;;;10375259;28;88543;-65
2023/06/17 13:40:49;;;;;;;;;;;24.90;48.40;;;;;;10373624;28;89332;-66
2023/06/17 13:45:51;;;;;;;;;;;24.90;48.40;;;;;;10376874;28;89557;-66
2023/06/17 13:50:52;;;;;;;;;;;24.90;48.50;;;;;;10382591;28;88488;-61
2023/06/17 13:55:55;;;;;;;;;;;24.90;48.60;;;;;;10382296;28;88898;-62
2023/06/17 14:00:57;;;;;;;;;;;24.90;48.80;;;;;;10379982;28;89469;-61
2023/06/17 14:05:59;;;;;;;;;;;24.90;48.60;;;;;;10381674;28;88348;-65
2023/06/17 14:11:00;;;;;;;;;;;24.90;48.60;;;;;;10380222;28;88375;-65
2023/06/17 14:16:02;;;;;;;;;;;24.90;48.70;;;;;;10381416;28;88099;-65
2023/06/17 14:21:04;;;;;;;;;;;24.90;48.60;;;;;;10380728;28;88944;-65
2023/06/17 14:26:06;;;;;;;;;;;24.90;49.70;;;;;;10379209;28;89609;-65
2023/06/17 14:31:08;;;;;;;;;;;24.90;48.60;;;;;;10379294;28;87724;-65
2023/06/17 14:36:10;;;;;;;;;;;24.80;48.70;;;;;;10380841;28;89305;-65
2023/06/17 14:41:12;;;;;;;;;;;24.80;48.60;;;;;;10378754;28;88385;-65
2023/06/17 14:46:14;;;;;;;;;;;24.80;48.50;;;;;;10381449;28;88430;-64
2023/06/17 14:51:15;;;;;;;;;;;24.80;48.40;;;;;;10380508;28;88098;-65
2023/06/17 14:56:27;;;;;;;;;;;24.80;48.40;;;;;;10379491;28;88496;-65
2023/06/17 15:01:33;;;;;;;;;;;24.80;48.50;;;;;;10380581;28;89158;-64
2023/06/17 15:06:35;;;;;;;;;;;24.80;48.40;;;;;;10380452;28;89182;-65
2023/06/17 15:11:37;;;;;;;;;;;24.80;48.40;;;;;;10378696;28;89670;-65
2023/06/17 15:16:38;;;;;;;;;;;24.80;48.50;;;;;;10378888;28;89308;-65
2023/06/17 15:21:41;;;;;;;;;;;24.80;48.40;;;;;;10379372;28;89556;-62
2023/06/17 15:26:44;;;;;;;;;;;24.80;48.40;;;;;;10378905;28;88628;-65
2023/06/17 15:31:46;;;;;;;;;;;24.90;48.40;;;;;;10377220;28;88293;-65
2023/06/17 15:36:48;;;;;;;;;;;24.80;48.40;;;;;;10378680;28;88717;-65
2023/06/17 15:41:50;;;;;;;;;;;24.80;48.40;;;;;;10379270;28;89000;-65
2023/06/17 15:46:52;;;;;;;;;;;24.80;48.40;;;;;;10377969;28;88904;-65
2023/06/17 15:51:54;;;;;;;;;;;24.90;48.50;;;;;;10377777;28;88315;-65
2023/06/17 15:56:56;;;;;;;;;;;24.80;48.40;;;;;;10378539;28;89283;-65
2023/06/17 16:01:57;;;;;;;;;;;24.80;48.50;;;;;;10378288;28;89392;-66
2023/06/17 16:07:00;;;;;;;;;;;24.80;48.50;;;;;;10378413;28;88319;-65
2023/06/17 16:12:02;;;;;;;;;;;24.80;48.40;;;;;;10375693;28;88485;-65
2023/06/17 16:17:06;;;;;;;;;;;24.80;48.30;;;;;;10376039;28;88415;-65
2023/06/17 16:22:11;;;;;;;;;;;24.90;48.30;;;;;;10377120;28;88328;-66
2023/06/17 16:27:13;;;;;;;;;;;24.80;48.10;;;;;;10376942;28;89251;-66
2023/06/17 16:32:15;;;;;;;;;;;24.90;48.20;;;;;;10377100;28;89386;-65
2023/06/17 16:37:17;;;;;;;;;;;24.90;48.10;;;;;;10376863;28;89309;-65
2023/06/17 16:42:18;;;;;;;;;;;24.90;47.90;;;;;;10376001;28;88334;-66
2023/06/17 16:47:21;;;;;;;;;;;24.90;47.70;;;;;;10377086;28;87703;-65
2023/06/17 16:52:23;;;;;;;;;;;24.90;47.40;;;;;;10375981;28;89227;-65
2023/06/17 16:57:25;;;;;;;;;;;24.90;47.10;;;;;;10374775;28;87733;-65
2023/06/17 17:02:27;;;;;;;;;;;25.00;47.30;;;;;;10356159;28;87672;-65
2023/06/17 17:07:28;;;;;;;;;;;24.90;47.00;;;;;;10333930;28;88248;-65
2023/06/17 17:12:30;;;;;;;;;;;25.00;47.70;;;;;;10332983;28;88447;-65
2023/06/17 17:17:32;;;;;;;;;;;25.00;47.70;;;;;;10334331;28;89512;-65
2023/06/17 17:22:33;;;;;;;;;;;25.00;47.90;;;;;;10338615;28;88224;-62
2023/06/17 17:27:35;;;;;;;;;;;25.00;48.00;;;;;;10341221;28;88354;-62
2023/06/17 17:32:37;;;;;;;;;;;25.10;48.10;;;;;;10341157;28;89347;-62
2023/06/17 17:37:38;;;;;;;;;;;25.10;48.10;;;;;;10340863;28;90420;-62
2023/06/17 17:42:40;;;;;;;;;;;25.10;48.20;;;;;;10338998;28;88377;-62
2023/06/17 17:47:42;;;;;;;;;;;25.20;48.30;;;;;;10338250;28;89105;-62
2023/06/17 17:52:44;;;;;;;;;;;25.10;48.20;;;;;;10340294;28;90164;-62
2023/06/17 17:57:46;;;;;;;;;;;25.10;48.20;;;;;;10338124;28;89947;-62
2023/06/17 18:02:47;;;;;;;;;;;25.20;48.20;;;;;;10338973;28;89065;-62
2023/06/17 18:07:50;;;;;;;;;;;25.20;48.20;;;;;;10338856;28;89101;-62
2023/06/17 18:12:51;;;;;;;;;;;25.20;48.10;;;;;;10338361;28;89304;-62
2023/06/17 18:17:54;;;;;;;;;;;25.20;48.00;;;;;;10338949;28;90082;-61
2023/06/17 18:22:56;;;;;;;;;;;25.10;48.20;;;;;;10337609;28;89162;-61
2023/06/17 18:27:57;;;;;;;;;;;25.10;48.20;;;;;;10338300;28;89503;-62
2023/06/17 18:32:59;;;;;;;;;;;25.10;48.40;;;;;;10337435;28;89333;-61
2023/06/17 18:38:04;;;;;;;;;;;25.10;48.40;;;;;;10337858;28;88401;-62
2023/06/17 18:43:07;;;;;;;;;;;25.10;48.50;;;;;;10337587;28;90114;-62
2023/06/17 18:48:09;;;;;;;;;;;25.10;48.60;;;;;;10335273;28;91195;-63
2023/06/17 18:53:11;;;;;;;;;;;25.10;48.50;;;;;;10338048;28;90003;-63
2023/06/17 18:58:12;;;;;;;;;;;25.00;48.70;;;;;;10337247;28;90241;-63
2023/06/17 19:03:15;;;;;;;;;;;25.00;48.70;;;;;;10337089;28;88368;-63
2023/06/17 19:08:17;;;;;;;;;;;25.00;48.80;;;;;;10336158;28;89982;-63
2023/06/17 19:13:19;;;;;;;;;;;25.00;48.40;;;;;;10336330;28;90003;-63
2023/06/17 19:18:23;;;;;;;;;;;25.00;48.20;;;;;;10336718;28;90334;-63
2023/06/17 19:23:25;;;;;;;;;;;25.00;48.10;;;;;;10336951;28;88481;-63
2023/06/17 19:28:27;;;;;;;;;;;25.00;48.90;;;;;;10335663;28;89435;-65
2023/06/17 19:33:29;;;;;;;;;;;25.00;47.90;;;;;;10335781;28;88978;-66
2023/06/17 19:38:32;;;;;;;;;;;25.00;47.90;;;;;;10335494;28;91282;-66
2023/06/17 19:43:35;;;;;;;;;;;24.90;47.90;;;;;;10332801;28;89088;-66
2023/06/17 19:48:37;;;;;;;;;;;24.90;48.00;;;;;;10334810;28;88592;-66
2023/06/17 19:53:39;;;;;;;;;;;24.90;47.90;;;;;;10334966;28;89303;-63
2023/06/17 19:58:40;;;;;;;;;;;24.90;48.00;;;;;;10333272;28;89117;-63
2023/06/17 20:03:42;;;;;;;;;;;24.90;48.30;;;;;;10334806;28;89105;-64
2023/06/17 20:08:44;;;;;;;;;;;24.90;48.10;;;;;;10332873;28;89023;-63
2023/06/17 20:13:46;;;;;;;;;;;24.90;48.40;;;;;;10333863;28;88308;-63
2023/06/17 20:18:47;;;;;;;;;;;24.80;48.40;;;;;;10334181;28;89881;-63
2023/06/17 20:23:49;;;;;;;;;;;24.80;48.50;;;;;;10333209;28;90094;-63
2023/06/17 20:28:51;;;;;;;;;;;24.80;48.70;;;;;;10332557;28;90735;-63
2023/06/17 20:33:52;;;;;;;;;;;24.80;48.80;;;;;;10333934;28;89444;-63
2023/06/17 20:38:54;;;;;;;;;;;24.80;49.00;;;;;;10333289;28;89851;-63
2023/06/17 20:43:56;;;;;;;;;;;24.80;49.30;;;;;;10332496;28;90067;-63
2023/06/17 20:48:58;;;;;;;;;;;24.80;49.70;;;;;;10333872;28;90210;-63
2023/06/17 20:53:59;;;;;;;;;;;24.70;50.10;;;;;;10332812;28;90113;-63
2023/06/17 20:59:04;;;;;;;;;;;24.70;50.20;;;;;;10332340;28;89096;-61
2023/06/17 21:04:06;;;;;;;;;;;24.70;50.40;;;;;;10333558;28;88491;-63
2023/06/17 21:09:08;;;;;;;;;;;24.70;50.50;;;;;;10331045;28;90169;-64
2023/06/17 21:14:10;;;;;;;;;;;24.70;50.50;;;;;;10332546;28;88120;-63
2023/06/17 21:19:11;;;;;;;;;;;24.70;50.60;;;;;;10331980;28;89900;-63
2023/06/17 21:24:13;;;;;;;;;;;24.70;50.50;;;;;;10332546;28;90226;-63
2023/06/17 21:29:15;;;;;;;;;;;24.70;50.70;;;;;;10333007;28;90391;-63
2023/06/17 21:34:17;;;;;;;;;;;24.70;50.70;;;;;;10331580;28;90184;-62
2023/06/17 21:39:19;;;;;;;;;;;24.70;50.80;;;;;;10332154;28;89135;-66
2023/06/17 21:44:20;;;;;;;;;;;24.70;50.90;;;;;;10332727;28;90080;-65
2023/06/17 21:49:22;;;;;;;;;;;24.70;51.00;;;;;;10331849;28;88443;-66
2023/06/17 21:54:24;;;;;;;;;;;24.70;50.90;;;;;;10332801;28;88442;-62
2023/06/17 21:59:26;;;;;;;;;;;24.70;51.00;;;;;;10332513;28;88431;-63
2023/06/17 22:04:27;;;;;;;;;;;24.70;51.00;;;;;;10331467;28;89129;-66
2023/06/17 22:09:29;;;;;;;;;;;24.70;51.10;;;;;;10335832;28;90508;-66
2023/06/17 22:14:31;;;;;;;;;;;24.70;51.00;;;;;;10338677;28;89273;-66
2023/06/17 22:19:33;;;;;;;;;;;24.70;51.00;;;;;;10336093;28;88804;-65
2023/06/17 22:24:37;;;;;;;;;;;24.70;51.10;;;;;;10338670;28;90524;-65
2023/06/17 22:29:39;;;;;;;;;;;24.80;51.20;;;;;;10337151;28;90141;-66
2023/06/17 22:34:41;;;;;;;;;;;24.70;51.10;;;;;;10336572;28;91841;-66
2023/06/17 22:39:42;;;;;;;;;;;24.70;51.10;;;;;;10337216;28;88389;-65
2023/06/17 22:44:44;;;;;;;;;;;24.80;51.10;;;;;;10319984;28;88344;-65
2023/06/17 22:49:46;;;;;;;;;;;24.70;51.10;;;;;;10337257;28;90727;-62
2023/06/17 22:54:48;;;;;;;;;;;24.70;51.10;;;;;;10336266;28;90152;-63
2023/06/17 22:59:50;;;;;;;;;;;24.70;51.00;;;;;;10335705;28;89782;-63
2023/06/17 23:04:52;;;;;;;;;;;24.70;51.00;;;;;;10336171;28;88986;-63
2023/06/17 23:09:54;;;;;;;;;;;24.70;51.00;;;;;;10335414;28;90305;-62
2023/06/17 23:14:56;;;;;;;;;;;24.70;51.00;;;;;;10334382;28;88855;-62
2023/06/17 23:19:59;;;;;;;;;;;24.70;51.00;;;;;;10335927;28;90308;-62
2023/06/17 23:25:01;;;;;;;;;;;24.70;51.00;;;;;;10335044;28;88366;-62
2023/06/17 23:30:09;;;;;;;;;;;24.70;51.00;;;;;;10335319;28;89112;-66
2023/06/17 23:35:11;;;;;;;;;;;24.70;51.10;;;;;;10334838;28;88523;-63
2023/06/17 23:40:12;;;;;;;;;;;24.70;51.10;;;;;;10334794;28;90225;-62
2023/06/17 23:45:14;;;;;;;;;;;24.70;51.00;;;;;;10334185;28;89051;-66
2023/06/17 23:50:16;;;;;;;;;;;24.70;51.10;;;;;;10333912;28;90831;-65
2023/06/17 23:55:18;;;;;;;;;;;24.60;51.00;;;;;;10334322;28;89973;-66
