Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:56;;;;;;;7.23;1.50;;;;;;;;;;6286394;22;20383;-87
2023/12/12 00:03:25;;;;;;;11.30;2.50;;;;;;;;;;6285080;22;20463;-88
2023/12/12 00:05:51;;;;;;;2.83;1.87;;;;;;;;;;6286655;22;20373;-86
2023/12/12 00:08:17;;;;;;;4.57;1.57;;;;;;;;;;6284189;22;20380;-86
2023/12/12 00:10:43;;;;;;;8.70;1.83;;;;;;;;;;6287380;22;20969;-87
2023/12/12 00:13:09;;;;;;;5.00;2.73;;;;;;;;;;6284306;22;20428;-86
2023/12/12 00:15:35;;;;;;;4.40;2.33;;;;;;;;;;6287054;22;20372;-86
2023/12/12 00:18:01;;;;;;;4.13;2.53;;;;;;;;;;6282553;22;20456;-85
2023/12/12 00:20:27;;;;;;;2.77;2.20;;;;;;;;;;6286202;22;20376;-86
2023/12/12 00:22:54;;;;;;;9.67;2.17;;;;;;;;;;6283266;22;20587;-86
2023/12/12 00:25:20;;;;;;;1.70;1.30;;;;;;;;;;6285274;22;20384;-87
2023/12/12 00:27:46;;;;;;;2.17;1.50;;;;;;;;;;6309347;22;20360;-87
2023/12/12 00:30:12;;;;;;;3.00;1.53;;;;;;;;;;6285243;22;20379;-86
2023/12/12 00:32:38;;;;;;;6.20;2.13;;;;;;;;;;6284047;22;20440;-86
2023/12/12 00:35:06;;;;;;;2.03;1.63;;;;;;;;;;6285052;22;20745;-85
2023/12/12 00:37:32;;;;;;;4.37;1.93;;;;;;;;;;6279891;22;20828;-86
2023/12/12 00:39:58;;;;;;;1.93;1.53;;;;;;;;;;6309300;22;20365;-87
2023/12/12 00:42:24;;;;;;;2.80;1.27;;;;;;;;;;6282528;22;20436;-86
2023/12/12 00:44:50;;;;;;;5.40;1.80;;;;;;;;;;6283312;22;20376;-86
2023/12/12 00:47:16;;;;;;;2.10;1.37;;;;;;;;;;6308882;22;20369;-86
2023/12/12 00:49:42;;;;;;;4.23;1.67;;;;;;;;;;6283065;22;20384;-86
2023/12/12 00:52:08;;;;;;;3.17;1.73;;;;;;;;;;6283923;22;20417;-85
2023/12/12 00:54:43;;;;;;;2.20;1.30;;;;;;;;;;6283076;22;20403;-86
2023/12/12 00:57:09;;;;;;;2.07;1.60;;;;;;;;;;6285347;22;20431;-87
2023/12/12 00:59:35;;;;;;;5.57;1.70;;;;;;;;;;6282672;22;20399;-86
2023/12/12 01:02:04;;;;;;;4.50;1.90;;;;;;;;;;6285626;22;20388;-86
2023/12/12 01:04:35;;;;;;;4.40;1.87;;;;;;;;;;6283391;22;20406;-86
2023/12/12 01:07:02;;;;;;;1.80;1.33;;;;;;;;;;6287613;22;20368;-87
2023/12/12 01:09:36;;;;;;;10.50;2.50;;;;;;;;;;6281573;22;20388;-86
2023/12/12 01:12:02;;;;;;;6.77;1.93;;;;;;;;;;6284080;22;20430;-86
2023/12/12 01:14:28;;;;;;;3.53;1.93;;;;;;;;;;6280261;22;20437;-86
2023/12/12 01:16:54;;;;;;;8.43;1.80;;;;;;;;;;6284734;22;20845;-86
2023/12/12 01:19:20;;;;;;;3.70;2.00;;;;;;;;;;6281541;22;20387;-87
2023/12/12 01:21:46;;;;;;;3.77;1.50;;;;;;;;;;6280914;22;20371;-86
2023/12/12 01:24:12;;;;;;;4.63;1.70;;;;;;;;;;6278706;22;20388;-88
2023/12/12 01:26:38;;;;;;;3.00;1.40;;;;;;;;;;6282051;22;21339;-85
2023/12/12 01:29:04;;;;;;;2.43;1.20;;;;;;;;;;6279207;22;20447;-86
2023/12/12 01:31:30;;;;;;;2.00;1.47;;;;;;;;;;6281584;22;20435;-86
2023/12/12 01:33:57;;;;;;;2.93;1.70;;;;;;;;;;6280179;22;20381;-86
2023/12/12 01:36:22;;;;;;;7.20;1.93;;;;;;;;;;6284397;22;20384;-86
2023/12/12 01:38:48;;;;;;;1.90;1.03;;;;;;;;;;6281751;22;20376;-86
2023/12/12 01:41:15;;;;;;;4.83;1.57;;;;;;;;;;6279642;22;20404;-86
2023/12/12 01:43:47;;;;;;;6.87;1.40;;;;;;;;;;6280768;22;20414;-86
2023/12/12 01:46:14;;;;;;;2.93;1.30;;;;;;;;;;6281749;22;20384;-86
2023/12/12 01:48:40;;;;;;;1.70;1.23;;;;;;;;;;6281494;22;20376;-86
2023/12/12 01:51:06;;;;;;;1.43;1.30;;;;;;;;;;6279744;22;20390;-86
2023/12/12 01:53:33;;;;;;;2.60;1.40;;;;;;;;;;6281202;22;20446;-86
2023/12/12 01:56:01;;;;;;;3.20;2.07;;;;;;;;;;6280356;22;20836;-86
2023/12/12 01:58:27;;;;;;;3.53;1.33;;;;;;;;;;6306884;22;20456;-86
2023/12/12 02:00:53;;;;;;;6.00;1.70;;;;;;;;;;6285138;22;20406;-86
2023/12/12 02:03:19;;;;;;;2.40;1.40;;;;;;;;;;6313796;22;20372;-87
2023/12/12 02:05:45;;;;;;;4.40;1.53;;;;;;;;;;6286270;22;20380;-84
2023/12/12 02:08:11;;;;;;;1.83;1.63;;;;;;;;;;6289031;22;20383;-86
2023/12/12 02:10:37;;;;;;;9.73;2.13;;;;;;;;;;6285831;22;20372;-87
2023/12/12 02:13:04;;;;;;;1.47;1.33;;;;;;;;;;6285528;22;20471;-86
2023/12/12 02:15:33;;;;;;;5.17;1.57;;;;;;;;;;6285787;22;20487;-86
2023/12/12 02:17:59;;;;;;;1.63;1.00;;;;;;;;;;6289279;22;20411;-87
2023/12/12 02:20:25;;;;;;;3.37;1.40;;;;;;;;;;6284710;22;20381;-87
2023/12/12 02:22:51;;;;;;;1.37;1.27;;;;;;;;;;6287095;22;20372;-87
2023/12/12 02:25:18;;;;;;;2.07;1.17;;;;;;;;;;6286052;22;20412;-87
2023/12/12 02:27:44;;;;;;;5.40;1.63;;;;;;;;;;6288280;22;20862;-86
2023/12/12 02:30:10;;;;;;;3.03;1.07;;;;;;;;;;6285417;22;20404;-87
2023/12/12 02:32:36;;;;;;;2.83;2.20;;;;;;;;;;6289389;22;20412;-86
2023/12/12 02:35:02;;;;;;;7.50;1.77;;;;;;;;;;6312495;22;20390;-86
2023/12/12 02:37:28;;;;;;;3.03;1.53;;;;;;;;;;6285333;22;20372;-87
2023/12/12 02:39:54;;;;;;;6.10;1.83;;;;;;;;;;6285996;22;20395;-86
2023/12/12 02:42:20;;;;;;;1.40;1.27;;;;;;;;;;6289886;22;20376;-86
2023/12/12 02:44:46;;;;;;;6.10;1.80;;;;;;;;;;6286377;22;20422;-86
2023/12/12 02:47:12;;;;;;;1.77;1.20;;;;;;;;;;6285713;22;20475;-87
2023/12/12 02:49:38;;;;;;;3.20;1.30;;;;;;;;;;6288864;22;20470;-86
2023/12/12 02:52:04;;;;;;;8.13;1.20;;;;;;;;;;6285677;22;20420;-87
2023/12/12 02:54:30;;;;;;;6.27;1.70;;;;;;;;;;6284248;22;20403;-87
2023/12/12 02:56:59;;;;;;;2.53;1.43;;;;;;;;;;6284374;22;20383;-87
2023/12/12 02:59:25;;;;;;;5.33;1.70;;;;;;;;;;6285120;22;20375;-87
2023/12/12 03:01:51;;;;;;;2.40;1.30;;;;;;;;;;6307481;22;20361;-86
2023/12/12 03:04:37;;;;;;;8.03;1.60;;;;;;;;;;6310511;22;20361;-88
2023/12/12 03:07:03;;;;;;;2.87;1.33;;;;;;;;;;6308654;22;20365;-86
2023/12/12 03:09:29;;;;;;;2.90;1.20;;;;;;;;;;6281407;22;20463;-86
2023/12/12 03:11:56;;;;;;;3.23;1.43;;;;;;;;;;6308343;22;20961;-85
2023/12/12 03:14:34;;;;;;;2.00;1.23;;;;;;;;;;6308641;22;20373;-86
2023/12/12 03:17:00;;;;;;;1.00;0.90;;;;;;;;;;6252456;22;20385;-87
2023/12/12 03:19:27;;;;;;;1.30;1.17;;;;;;;;;;6225507;22;20404;-87
2023/12/12 03:21:53;;;;;;;1.57;1.47;;;;;;;;;;6227293;22;20388;-87
2023/12/12 03:24:19;;;;;;;1.70;1.30;;;;;;;;;;6228297;22;21224;-87
2023/12/12 03:26:45;;;;;;;1.77;1.10;;;;;;;;;;6229030;22;20469;-87
2023/12/12 03:29:11;;;;;;;8.40;1.37;;;;;;;;;;6227173;22;20377;-86
2023/12/12 03:31:39;;;;;;;4.23;1.83;;;;;;;;;;6224727;22;20455;-87
2023/12/12 03:34:05;;;;;;;2.73;1.10;;;;;;;;;;6226550;22;20403;-86
2023/12/12 03:36:31;;;;;;;2.63;1.60;;;;;;;;;;6229016;22;20393;-87
2023/12/12 03:38:57;;;;;;;1.73;1.10;;;;;;;;;;6228469;22;20384;-87
2023/12/12 03:41:26;;;;;;;2.97;1.20;;;;;;;;;;6230910;22;20985;-85
2023/12/12 03:43:52;;;;;;;2.37;1.20;;;;;;;;;;6253007;22;20369;-87
2023/12/12 03:46:18;;;;;;;1.80;1.10;;;;;;;;;;6231229;22;20432;-86
2023/12/12 03:48:44;;;;;;;1.20;1.00;;;;;;;;;;6277940;22;20443;-87
2023/12/12 03:51:10;;;;;;;7.97;1.90;;;;;;;;;;6285310;22;20691;-86
2023/12/12 03:53:39;;;;;;;1.67;1.17;;;;;;;;;;6284480;22;20372;-85
2023/12/12 03:56:08;;;;;;;2.60;1.40;;;;;;;;;;6311039;22;20325;-86
2023/12/12 03:58:35;;;;;;;2.93;1.60;;;;;;;;;;6284806;22;20380;-85
2023/12/12 04:01:01;;;;;;;4.23;1.97;;;;;;;;;;6285148;22;20364;-86
2023/12/12 04:03:27;;;;;;;2.30;1.23;;;;;;;;;;6284311;22;20388;-86
2023/12/12 04:05:53;;;;;;;4.03;1.73;;;;;;;;;;6285450;22;20440;-86
2023/12/12 04:08:19;;;;;;;2.80;1.67;;;;;;;;;;6282066;22;20376;-86
2023/12/12 04:10:45;;;;;;;3.70;1.30;;;;;;;;;;6283915;22;20380;-86
2023/12/12 04:13:11;;;;;;;3.17;1.73;;;;;;;;;;6284801;22;20435;-87
2023/12/12 04:15:38;;;;;;;1.83;1.17;;;;;;;;;;6283791;22;21102;-87
2023/12/12 04:18:04;;;;;;;1.90;1.27;;;;;;;;;;6284769;22;20407;-86
2023/12/12 04:20:30;;;;;;;2.20;1.20;;;;;;;;;;6282700;22;20372;-87
2023/12/12 04:22:56;;;;;;;1.70;1.10;;;;;;;;;;6284977;22;20419;-86
2023/12/12 04:25:23;;;;;;;6.83;1.70;;;;;;;;;;6284450;22;20388;-87
2023/12/12 04:27:49;;;;;;;1.53;1.40;;;;;;;;;;6284438;22;20387;-87
2023/12/12 04:30:15;;;;;;;3.17;1.37;;;;;;;;;;6283857;22;20381;-86
2023/12/12 04:32:41;;;;;;;1.73;1.17;;;;;;;;;;6286237;22;20752;-86
2023/12/12 04:35:10;;;;;;;2.60;1.33;;;;;;;;;;6285479;22;20383;-86
2023/12/12 04:37:37;;;;;;;3.77;1.70;;;;;;;;;;6288717;22;20849;-87
2023/12/12 04:40:06;;;;;;;1.83;1.37;;;;;;;;;;6286710;22;20464;-86
2023/12/12 04:42:35;;;;;;;2.70;1.30;;;;;;;;;;6291687;22;20388;-85
2023/12/12 04:45:01;;;;;;;1.73;0.83;;;;;;;;;;6284434;22;20376;-85
2023/12/12 04:47:27;;;;;;;3.10;1.37;;;;;;;;;;6284941;22;20381;-86
2023/12/12 04:49:55;;;;;;;1.93;1.20;;;;;;;;;;6286330;22;20406;-87
2023/12/12 04:52:21;;;;;;;2.93;1.60;;;;;;;;;;6283690;22;20419;-87
2023/12/12 04:54:47;;;;;;;5.13;1.17;;;;;;;;;;6311852;22;20369;-85
2023/12/12 04:57:13;;;;;;;1.33;1.23;;;;;;;;;;6284586;22;20404;-86
2023/12/12 04:59:39;;;;;;;1.70;1.20;;;;;;;;;;6286594;22;20375;-86
2023/12/12 05:02:05;;;;;;;2.27;1.60;;;;;;;;;;6285421;22;20384;-86
2023/12/12 05:04:31;;;;;;;3.50;1.60;;;;;;;;;;6312295;22;20371;-86
2023/12/12 05:06:57;;;;;;;2.43;1.77;;;;;;;;;;6311074;22;20380;-85
2023/12/12 05:09:23;;;;;;;6.20;2.23;;;;;;;;;;6285256;22;20364;-85
2023/12/12 05:11:50;;;;;;;2.07;1.27;;;;;;;;;;6313767;22;20404;-86
2023/12/12 05:14:16;;;;;;;1.93;1.20;;;;;;;;;;6284739;22;20768;-86
2023/12/12 05:16:42;;;;;;;8.87;1.57;;;;;;;;;;6285315;22;20372;-86
2023/12/12 05:19:08;;;;;;;1.67;1.30;;;;;;;;;;6283994;22;20842;-87
2023/12/12 05:21:35;;;;;;;2.10;1.23;;;;;;;;;;6286360;22;20458;-86
2023/12/12 05:24:02;;;;;;;1.30;1.20;;;;;;;;;;6310688;22;20384;-86
2023/12/12 05:26:28;;;;;;;1.37;1.17;;;;;;;;;;6285009;22;20400;-88
2023/12/12 05:28:54;;;;;;;6.73;1.30;;;;;;;;;;6285685;22;20841;-87
2023/12/12 05:31:20;;;;;;;10.43;1.73;;;;;;;;;;6283388;22;20398;-86
2023/12/12 05:33:46;;;;;;;4.00;1.47;;;;;;;;;;6286591;22;20703;-86
2023/12/12 05:36:12;;;;;;;2.57;1.50;;;;;;;;;;6283138;22;20433;-86
2023/12/12 05:38:38;;;;;;;1.40;1.30;;;;;;;;;;6283637;22;20459;-86
2023/12/12 05:41:04;;;;;;;1.07;0.97;;;;;;;;;;6280688;22;20423;-87
2023/12/12 05:43:31;;;;;;;2.73;1.90;;;;;;;;;;6288684;22;20384;-87
2023/12/12 05:45:57;;;;;;;2.63;1.43;;;;;;;;;;6307911;22;20377;-87
2023/12/12 05:48:24;;;;;;;3.30;2.00;;;;;;;;;;6281930;22;20360;-87
2023/12/12 05:50:50;;;;;;;2.67;1.93;;;;;;;;;;6284060;22;20376;-86
2023/12/12 05:53:19;;;;;;;3.57;1.50;;;;;;;;;;6284530;22;20416;-87
2023/12/12 05:55:45;;;;;;;4.17;1.80;;;;;;;;;;6284888;22;20724;-87
2023/12/12 05:58:10;;;;;;;1.73;1.63;;;;;;;;;;6283259;22;20472;-87
2023/12/12 06:00:38;;;;;;;2.40;1.47;;;;;;;;;;6285441;22;20380;-87
2023/12/12 06:03:04;;;;;;;3.50;1.27;;;;;;;;;;6284662;22;20472;-87
2023/12/12 06:05:33;;;;;;;2.13;1.50;;;;;;;;;;6309775;22;20368;-87
2023/12/12 06:07:59;;;;;;;3.30;1.60;;;;;;;;;;6283356;22;20396;-86
2023/12/12 06:10:25;;;;;;;2.30;1.30;;;;;;;;;;6284287;22;20747;-85
2023/12/12 06:12:51;;;;;;;2.07;1.40;;;;;;;;;;6308085;22;21279;-86
2023/12/12 06:15:17;;;;;;;2.53;1.53;;;;;;;;;;6286578;22;20463;-87
2023/12/12 06:17:43;;;;;;;1.13;1.00;;;;;;;;;;6286018;22;20454;-86
2023/12/12 06:20:10;;;;;;;3.17;1.60;;;;;;;;;;6282412;22;20407;-86
2023/12/12 06:22:36;;;;;;;1.10;1.00;;;;;;;;;;6282457;22;20376;-86
2023/12/12 06:25:02;;;;;;;1.50;1.40;;;;;;;;;;6283353;22;20471;-86
2023/12/12 06:27:29;;;;;;;2.20;1.27;;;;;;;;;;6280599;22;20824;-87
2023/12/12 06:29:55;;;;;;;1.10;1.00;;;;;;;;;;6310059;22;20411;-87
2023/12/12 06:32:22;;;;;;;2.17;1.70;;;;;;;;;;6281675;22;20416;-86
2023/12/12 06:34:49;;;;;;;1.20;1.00;;;;;;;;;;6309278;22;20364;-86
2023/12/12 06:37:15;;;;;;;2.80;1.60;;;;;;;;;;6282238;22;20368;-86
2023/12/12 06:39:41;;;;;;;2.90;1.77;;;;;;;;;;6283813;22;20424;-86
2023/12/12 06:42:07;;;;;;;1.80;1.03;;;;;;;;;;6281493;22;20385;-86
2023/12/12 06:44:33;;;;;;;4.20;1.87;;;;;;;;;;6285301;22;20372;-85
2023/12/12 06:46:59;;;;;;;4.47;1.70;;;;;;;;;;6283755;22;20702;-86
2023/12/12 06:49:25;;;;;;;3.03;1.70;;;;;;;;;;6285003;22;20415;-86
2023/12/12 06:51:51;;;;;;;2.33;1.47;;;;;;;;;;6282179;22;20503;-86
2023/12/12 06:54:17;;;;;;;2.33;1.57;;;;;;;;;;6285366;22;20371;-85
2023/12/12 06:56:43;;;;;;;3.40;1.23;;;;;;;;;;6284538;22;20380;-84
2023/12/12 06:59:09;;;;;;;2.03;1.00;;;;;;;;;;6310278;22;20420;-86
2023/12/12 07:01:35;;;;;;;2.50;1.80;;;;;;;;;;6285447;22;20380;-85
2023/12/12 07:04:01;;;;;;;1.30;1.20;;;;;;;;;;6288155;22;20376;-90
2023/12/12 07:06:27;;;;;;;3.60;1.50;;;;;;;;;;6283048;22;20364;-86
2023/12/12 07:08:53;;;;;;;2.80;1.43;;;;;;;;;;6282396;22;20387;-86
2023/12/12 07:11:19;;;;;;;3.57;1.17;;;;;;;;;;6280606;22;20404;-85
2023/12/12 07:13:45;;;;;;;2.23;1.67;;;;;;;;;;6306952;22;20376;-85
2023/12/12 07:16:11;;;;;;;2.33;1.40;;;;;;;;;;6282123;22;20396;-87
2023/12/12 07:18:38;;;;;;;3.73;2.00;;;;;;;;;;6310204;22;20415;-86
2023/12/12 07:21:04;;;;;;;5.70;3.83;;;;;;;;;;6284444;22;20775;-86
2023/12/12 07:23:30;;;;;;;3.60;1.53;;;;;;;;;;6288733;22;20463;-86
2023/12/12 07:25:56;;;;;;;2.23;1.60;;;;;;;;;;6284237;22;20380;-86
2023/12/12 07:28:23;;;;;;;1.90;1.23;;;;;;;;;;6285030;22;20806;-86
2023/12/12 07:30:49;;;;;;;1.73;1.40;;;;;;;;;;6310593;22;20404;-86
2023/12/12 07:33:15;;;;;;;6.90;1.53;;;;;;;;;;6280878;22;20493;-85
2023/12/12 07:35:41;;;;;;;2.30;1.60;;;;;;;;;;6279544;22;20571;-85
2023/12/12 07:38:07;;;;;;;4.10;1.90;;;;;;;;;;6282318;22;20757;-86
2023/12/12 07:40:33;;;;;;;1.73;1.23;;;;;;;;;;6284346;22;20393;-87
2023/12/12 07:42:59;;;;;;;2.63;1.70;;;;;;;;;;6281062;22;20493;-86
2023/12/12 07:45:25;;;;;;;1.53;1.40;;;;;;;;;;6282860;22;20380;-85
2023/12/12 07:47:51;;;;;;;2.23;1.50;;;;;;;;;;6279952;22;20376;-86
2023/12/12 07:50:17;;;;;;;2.50;2.23;;;;;;;;;;6283537;22;20768;-86
2023/12/12 07:52:43;;;;;;;2.07;1.30;;;;;;;;;;6280558;22;20412;-86
2023/12/12 07:55:09;;;;;;;1.33;1.23;;;;;;;;;;6284783;22;20411;-87
2023/12/12 07:57:36;;;;;;;2.40;1.40;;;;;;;;;;6280123;22;20384;-87
2023/12/12 08:00:06;;;;;;;1.90;1.80;;;;;;;;;;6281974;22;20751;-87
2023/12/12 08:02:33;;;;;;;2.17;1.17;;;;;;;;;;6279441;22;20860;-86
2023/12/12 08:05:06;;;;;;;3.30;1.50;;;;;;;;;;6282955;22;20495;-85
2023/12/12 08:07:32;;;;;;;2.00;1.03;;;;;;;;;;6282106;22;20844;-86
2023/12/12 08:09:59;;;;;;;4.10;1.40;;;;;;;;;;6283242;22;20904;-86
2023/12/12 08:12:25;;;;;;;3.13;1.47;;;;;;;;;;6280559;22;20875;-86
2023/12/12 08:14:53;;;;;;;1.73;1.43;;;;;;;;;;6282811;22;20387;-86
2023/12/12 08:17:19;;;;;;;3.13;1.30;;;;;;;;;;6281420;22;20856;-86
2023/12/12 08:19:45;;;;;;;3.20;1.20;;;;;;;;;;6282818;22;20385;-85
2023/12/12 08:22:12;;;;;;;1.20;0.97;;;;;;;;;;6280588;22;20393;-86
2023/12/12 08:24:38;;;;;;;6.20;1.70;;;;;;;;;;6283408;22;20388;-86
2023/12/12 08:27:04;;;;;;;5.37;1.60;;;;;;;;;;6281721;22;20445;-86
2023/12/12 08:29:30;;;;;;;4.30;2.00;;;;;;;;;;6282172;22;20764;-86
2023/12/12 08:31:56;;;;;;;3.83;2.20;;;;;;;;;;6279976;22;20420;-85
2023/12/12 08:34:23;;;;;;;2.97;2.30;;;;;;;;;;6306978;22;20397;-85
2023/12/12 08:36:50;;;;;;;2.43;1.63;;;;;;;;;;6281344;22;20391;-86
2023/12/12 08:39:16;;;;;;;5.47;1.90;;;;;;;;;;6307078;22;20831;-85
2023/12/12 08:41:42;;;;;;;3.80;1.83;;;;;;;;;;6306310;22;20812;-85
2023/12/12 08:44:08;;;;;;;5.20;1.50;;;;;;;;;;6280780;22;20376;-85
2023/12/12 08:46:36;;;;;;;2.70;1.40;;;;;;;;;;6307197;22;20429;-88
2023/12/12 08:49:03;;;;;;;3.33;1.53;;;;;;;;;;6280710;22;20391;-84
2023/12/12 08:51:30;;;;;;;7.03;1.90;;;;;;;;;;6281606;22;20388;-87
2023/12/12 08:53:58;;;;;;;1.80;1.70;;;;;;;;;;6283104;22;20372;-85
2023/12/12 08:56:25;;;;;;;3.23;1.83;;;;;;;;;;6280431;22;20385;-87
2023/12/12 08:58:51;;;;;;;3.20;1.80;;;;;;;;;;6284773;22;20380;-87
2023/12/12 09:01:18;;;;;;;2.40;1.50;;;;;;;;;;6310147;22;20384;-86
2023/12/12 09:03:45;;;;;;;2.03;1.50;;;;;;;;;;6281960;22;21114;-87
2023/12/12 09:06:11;;;;;;;2.57;2.23;;;;;;;;;;6308094;22;20395;-86
2023/12/12 09:08:37;;;;;;;3.23;1.60;;;;;;;;;;6281229;22;20376;-86
2023/12/12 09:11:03;;;;;;;3.73;1.67;;;;;;;;;;6281733;22;20383;-87
2023/12/12 09:13:29;;;;;;;2.70;1.80;;;;;;;;;;6306015;22;20510;-89
2023/12/12 09:15:55;;;;;;;1.93;1.73;;;;;;;;;;6306567;22;20365;-86
2023/12/12 09:18:21;;;;;;;3.63;1.67;;;;;;;;;;6306236;22;20392;-86
2023/12/12 09:20:47;;;;;;;2.03;1.83;;;;;;;;;;6308286;22;20376;-86
2023/12/12 09:23:13;;;;;;;1.40;1.30;;;;;;;;;;6282677;22;20384;-87
2023/12/12 09:25:40;;;;;;;1.70;1.60;;;;;;;;;;6282299;22;20380;-86
2023/12/12 09:28:05;;;;;;;1.90;1.70;;;;;;;;;;6307327;22;20373;-86
2023/12/12 09:30:31;;;;;;;1.70;1.60;;;;;;;;;;6280268;22;20463;-86
2023/12/12 09:32:57;;;;;;;4.27;1.60;;;;;;;;;;6281171;22;20419;-85
2023/12/12 09:35:24;;;;;;;4.20;1.77;;;;;;;;;;6281564;22;20383;-86
2023/12/12 09:37:50;;;;;;;1.90;1.67;;;;;;;;;;6242161;23;20389;-86
2023/12/12 09:40:16;;;;;;;2.80;1.37;;;;;;;;;;6217230;23;20416;-86
2023/12/12 09:42:42;;;;;;;2.37;1.70;;;;;;;;;;6220447;23;20414;-86
2023/12/12 09:45:13;;;;;;;1.50;1.40;;;;;;;;;;6219414;23;20386;-86
2023/12/12 09:47:40;;;;;;;2.87;1.50;;;;;;;;;;6218443;23;20382;-85
2023/12/12 09:50:06;;;;;;;2.00;1.40;;;;;;;;;;6243839;23;20448;-86
2023/12/12 09:52:32;;;;;;;1.57;1.30;;;;;;;;;;6218824;23;20434;-85
2023/12/12 09:54:59;;;;;;;1.50;1.37;;;;;;;;;;6216959;23;20778;-86
2023/12/12 09:57:28;;;;;;;1.40;1.23;;;;;;;;;;6219183;23;20429;-87
2023/12/12 09:59:54;;;;;;;2.57;1.67;;;;;;;;;;6217425;23;20464;-86
2023/12/12 10:02:40;;;;;;;1.63;1.47;;;;;;;;;;6220702;23;20374;-86
2023/12/12 10:05:09;;;;;;;1.33;1.23;;;;;;;;;;6216782;23;20366;-86
2023/12/12 10:07:35;;;;;;;1.50;1.33;;;;;;;;;;6219309;23;20388;-87
2023/12/12 10:10:04;;;;;;;1.67;1.07;;;;;;;;;;6307040;22;20426;-87
2023/12/12 10:12:31;;;;;;;4.70;1.33;;;;;;;;;;6282700;22;20424;-92
2023/12/12 10:14:58;;;;;;;2.37;1.40;;;;;;;;;;6280253;22;20514;-86
2023/12/12 10:17:25;;;;;;;1.43;1.30;;;;;;;;;;6280178;22;20384;-86
2023/12/12 10:20:03;;;;;;;4.17;1.50;;;;;;;;;;6283114;22;20714;-86
2023/12/12 10:22:30;;;;;;;2.07;1.63;;;;;;;;;;6285877;22;20984;-86
2023/12/12 10:25:10;;;;;;;1.43;1.33;;;;;;;;;;6284669;22;20402;-86
2023/12/12 10:27:36;;;;;;;1.70;1.27;;;;;;;;;;6282902;22;20466;-87
2023/12/12 10:30:06;;;;;;;1.30;1.20;;;;;;;;;;6282650;22;21080;-87
2023/12/12 10:32:32;;;;;;;2.00;1.47;;;;;;;;;;6282497;22;20420;-86
2023/12/12 10:34:58;;;;;;;1.20;0.90;;;;;;;;;;6289589;22;20703;-85
2023/12/12 10:37:24;;;;;;;2.20;1.10;;;;;;;;;;6282687;22;20382;-86
2023/12/12 10:39:51;;;;;;;0.90;0.90;;;;;;;;;;6283063;22;20396;-87
2023/12/12 10:42:17;;;;;;;1.40;1.07;;;;;;;;;;6282447;22;20453;-87
2023/12/12 10:44:43;;;;;;;1.40;1.30;;;;;;;;;;6282344;22;20388;-87
2023/12/12 10:47:09;;;;;;;2.17;1.63;;;;;;;;;;6278642;22;20384;-85
2023/12/12 10:49:36;;;;;;;1.70;1.30;;;;;;;;;;6282929;22;20733;-88
2023/12/12 10:52:03;;;;;;;3.47;1.07;;;;;;;;;;6282947;22;20439;-88
2023/12/12 10:54:29;;;;;;;1.67;1.30;;;;;;;;;;6309091;22;20372;-85
2023/12/12 10:56:55;;;;;;;1.90;1.07;;;;;;;;;;6282983;22;20469;-87
2023/12/12 10:59:21;;;;;;;6.23;1.10;;;;;;;;;;6278150;22;20376;-85
2023/12/12 11:01:47;;;;;;;2.30;1.13;;;;;;;;;;6279342;22;20384;-83
2023/12/12 11:04:17;;;;;;;2.00;1.50;;;;;;;;;;6283816;22;20407;-88
2023/12/12 11:06:43;;;;;;;4.73;1.30;;;;;;;;;;6284268;22;20391;-87
2023/12/12 11:09:09;;;;;;;1.50;1.30;;;;;;;;;;6284320;22;20396;-86
2023/12/12 11:11:36;;;;;;;1.40;0.83;;;;;;;;;;6282361;22;20864;-88
2023/12/12 11:14:02;;;;;;;5.13;1.17;;;;;;;;;;6281770;22;20377;-86
2023/12/12 11:16:30;;;;;;;1.47;1.10;;;;;;;;;;6281220;22;20712;-84
2023/12/12 11:18:57;;;;;;;2.73;1.13;;;;;;;;;;6283221;22;20381;-87
2023/12/12 11:21:43;;;;;;;1.40;1.30;;;;;;;;;;6286639;22;21130;-85
2023/12/12 11:24:11;;;;;;;1.50;1.33;;;;;;;;;;6284590;22;20383;-85
2023/12/12 11:26:37;;;;;;;2.10;1.20;;;;;;;;;;6284223;22;20503;-86
2023/12/12 11:29:06;;;;;;;1.30;1.03;;;;;;;;;;6280745;22;20697;-84
2023/12/12 11:31:35;;;;;;;1.83;1.70;;;;;;;;;;6278718;22;20406;-85
2023/12/12 11:34:06;;;;;;;2.33;1.10;;;;;;;;;;6281224;22;20411;-86
2023/12/12 11:36:48;;;;;;;1.70;1.40;;;;;;;;;;6303939;22;20369;-86
2023/12/12 11:39:14;;;;;;;1.23;1.03;;;;;;;;;;6308719;22;20796;-87
2023/12/12 11:41:43;;;;;;;0.73;0.70;;;;;;;;;;6285453;22;20369;-87
2023/12/12 11:44:12;;;;;;;1.43;1.00;;;;;;;;;;6288657;22;20372;-85
2023/12/12 11:46:38;;;;;;;1.03;1.03;;;;;;;;;;6307976;22;20445;-85
2023/12/12 11:49:33;;;;;;;1.03;0.90;;;;;;;;;;6281328;22;20376;-86
2023/12/12 11:51:59;;;;;;;1.47;1.23;;;;;;;;;;6291339;22;20420;-86
2023/12/12 11:54:25;;;;;;;2.30;1.50;;;;;;;;;;6286174;22;20377;-86
2023/12/12 11:56:59;;;;;;;2.00;1.10;;;;;;;;;;6285772;22;20379;-85
2023/12/12 11:59:26;;;;;;;2.13;1.23;;;;;;;;;;6280491;22;20387;-85
2023/12/12 12:01:52;;;;;;;3.03;1.30;;;;;;;;;;6279594;22;20384;-87
2023/12/12 12:04:19;;;;;;;4.63;0.90;;;;;;;;;;6281465;22;20392;-86
2023/12/12 12:06:45;;;;;;;1.40;1.30;;;;;;;;;;6259683;22;20377;-86
2023/12/12 12:09:12;;;;;;;1.40;1.30;;;;;;;;;;6258360;22;20380;-85
2023/12/12 12:11:38;;;;;;;1.17;0.90;;;;;;;;;;6253212;22;20744;-86
2023/12/12 12:14:04;;;;;;;1.30;0.93;;;;;;;;;;6259250;22;20440;-85
2023/12/12 12:16:30;;;;;;;0.90;0.80;;;;;;;;;;6255025;22;20395;-85
2023/12/12 12:18:56;;;;;;;1.43;1.20;;;;;;;;;;6256319;22;20899;-85
2023/12/12 12:21:28;;;;;;;1.30;1.00;;;;;;;;;;6260386;22;20457;-84
2023/12/12 12:23:54;;;;;;;1.73;0.80;;;;;;;;;;6263902;22;20404;-86
2023/12/12 12:26:21;;;;;;;1.37;1.00;;;;;;;;;;6259286;22;20380;-86
2023/12/12 12:28:47;;;;;;;2.60;1.20;;;;;;;;;;6257016;22;20380;-85
2023/12/12 12:31:14;;;;;;;1.10;1.00;;;;;;;;;;6258295;22;20368;-86
2023/12/12 12:33:40;;;;;;;1.10;0.80;;;;;;;;;;6256062;22;20428;-88
2023/12/12 12:36:06;;;;;;;1.90;1.37;;;;;;;;;;6280369;22;20388;-87
2023/12/12 12:38:32;;;;;;;1.50;1.40;;;;;;;;;;6284976;22;20416;-88
2023/12/12 12:40:58;;;;;;;1.57;1.27;;;;;;;;;;6286470;22;20401;-87
2023/12/12 12:43:25;;;;;;;2.50;1.63;;;;;;;;;;6284128;22;20376;-86
2023/12/12 12:45:51;;;;;;;1.47;1.37;;;;;;;;;;6286684;22;20381;-87
2023/12/12 12:48:17;;;;;;;1.20;1.10;;;;;;;;;;6284155;22;20384;-88
2023/12/12 12:50:44;;;;;;;2.37;1.90;;;;;;;;;;6283235;22;20416;-87
2023/12/12 12:53:10;;;;;;;2.50;1.20;;;;;;;;;;6282240;22;20439;-87
2023/12/12 12:55:37;;;;;;;2.30;1.30;;;;;;;;;;6284482;22;20388;-87
2023/12/12 12:58:03;;;;;;;4.10;1.63;;;;;;;;;;6284531;22;20741;-87
2023/12/12 13:00:29;;;;;;;1.20;1.10;;;;;;;;;;6284777;22;20463;-88
2023/12/12 13:02:55;;;;;;;1.20;1.07;;;;;;;;;;6310349;22;21104;-87
2023/12/12 13:05:22;;;;;;;1.33;1.23;;;;;;;;;;6285786;22;20384;-87
2023/12/12 13:07:48;;;;;;;1.27;1.03;;;;;;;;;;6285193;22;20390;-87
2023/12/12 13:10:15;;;;;;;1.10;0.90;;;;;;;;;;6285218;22;20388;-87
2023/12/12 13:12:44;;;;;;;1.23;1.13;;;;;;;;;;6282815;22;20424;-88
2023/12/12 13:15:10;;;;;;;1.43;1.00;;;;;;;;;;6284840;22;20383;-87
2023/12/12 13:17:36;;;;;;;1.30;1.20;;;;;;;;;;6281689;22;20757;-87
2023/12/12 13:20:09;;;;;;;1.30;1.10;;;;;;;;;;6308297;22;20372;-86
2023/12/12 13:22:40;;;;;;;3.80;1.13;;;;;;;;;;6282450;22;20459;-88
2023/12/12 13:25:11;;;;;;;1.37;1.07;;;;;;;;;;6307966;22;20429;-86
2023/12/12 13:27:40;;;;;;;1.90;1.70;;;;;;;;;;6280971;22;20480;-86
2023/12/12 13:30:10;;;;;;;2.63;1.13;;;;;;;;;;6282706;22;20456;-86
2023/12/12 13:32:37;;;;;;;2.50;1.30;;;;;;;;;;6283999;22;20649;-86
2023/12/12 13:35:03;;;;;;;1.20;1.10;;;;;;;;;;6282602;22;20704;-87
2023/12/12 13:37:36;;;;;;;5.30;1.23;;;;;;;;;;6308317;22;20349;-87
2023/12/12 13:40:03;;;;;;;2.37;1.10;;;;;;;;;;6283786;22;20402;-87
2023/12/12 13:42:29;;;;;;;0.97;0.87;;;;;;;;;;6281096;22;20384;-86
2023/12/12 13:44:55;;;;;;;1.90;1.20;;;;;;;;;;6278908;22;20383;-86
2023/12/12 13:47:21;;;;;;;2.50;1.43;;;;;;;;;;6279956;22;20848;-87
2023/12/12 13:49:47;;;;;;;6.23;1.23;;;;;;;;;;6279293;22;20377;-88
2023/12/12 13:52:13;;;;;;;1.93;1.73;;;;;;;;;;6282018;22;20957;-87
2023/12/12 13:54:39;;;;;;;3.80;1.40;;;;;;;;;;6278616;22;20433;-89
2023/12/12 13:57:07;;;;;;;1.47;1.37;;;;;;;;;;6278803;22;20398;-88
2023/12/12 13:59:34;;;;;;;2.53;2.27;;;;;;;;;;6303739;22;20478;-87
2023/12/12 14:02:00;;;;;;;2.33;1.53;;;;;;;;;;6280059;22;20391;-88
2023/12/12 14:04:26;;;;;;;2.10;1.90;;;;;;;;;;6275251;22;20425;-88
2023/12/12 14:06:52;;;;;;;2.27;1.40;;;;;;;;;;6253962;22;20384;-88
2023/12/12 14:09:20;;;;;;;1.53;1.10;;;;;;;;;;6252794;22;20387;-88
2023/12/12 14:11:47;;;;;;;2.93;1.10;;;;;;;;;;6253766;22;20376;-88
2023/12/12 14:14:13;;;;;;;2.00;1.20;;;;;;;;;;6253704;22;20685;-87
2023/12/12 14:16:39;;;;;;;1.70;1.60;;;;;;;;;;6254281;22;20384;-86
2023/12/12 14:19:06;;;;;;;1.97;1.77;;;;;;;;;;6253774;22;20387;-88
2023/12/12 14:21:33;;;;;;;3.70;2.20;;;;;;;;;;6255407;22;20373;-88
2023/12/12 14:23:59;;;;;;;2.23;1.97;;;;;;;;;;6257364;22;20439;-87
2023/12/12 14:26:25;;;;;;;2.20;1.60;;;;;;;;;;6254159;22;20437;-87
2023/12/12 14:28:54;;;;;;;1.30;1.10;;;;;;;;;;6253577;22;20377;-88
2023/12/12 14:31:23;;;;;;;2.30;1.07;;;;;;;;;;6250081;22;20448;-87
2023/12/12 14:33:49;;;;;;;1.70;1.20;;;;;;;;;;6254932;22;20447;-86
2023/12/12 14:36:15;;;;;;;3.50;1.33;;;;;;;;;;6274101;22;20377;-87
2023/12/12 14:38:43;;;;;;;2.10;1.57;;;;;;;;;;6280323;22;20419;-86
2023/12/12 14:41:10;;;;;;;2.20;1.47;;;;;;;;;;6280057;22;20430;-87