Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:46;;;;;;;3.85;0.90;;;18.50;69.00;;;;;;6187616;23;20000;-72
2021/11/19 00:04:12;;;;;;;3.45;1.00;;;18.50;69.00;;;;;;6187954;23;20095;-72
2021/11/19 00:06:38;;;;;;;3.13;0.88;;;18.50;69.00;;;;;;6188003;23;20440;-71
2021/11/19 00:09:04;;;;;;;2.42;1.40;;;18.50;69.00;;;;;;6187885;23;20000;-71
2021/11/19 00:11:34;;;;;;;3.30;0.90;;;18.50;69.00;;;;;;6187871;23;20000;-71
2021/11/19 00:14:00;;;;;;;3.25;1.00;;;18.50;69.10;;;;;;6188343;23;20012;-72
2021/11/19 00:16:27;;;;;;;3.00;1.10;;;18.50;69.10;;;;;;6187594;23;20036;-72
2021/11/19 00:18:54;;;;;;;1.80;1.13;;;18.50;69.10;;;;;;6187813;23;20011;-72
2021/11/19 00:21:20;;;;;;;2.25;1.00;;;18.50;69.20;;;;;;6187962;23;20007;-72
2021/11/19 00:23:45;;;;;;;1.90;1.00;;;18.50;69.10;;;;;;6162922;23;20080;-72
2021/11/19 00:26:12;;;;;;;2.38;1.30;;;18.50;69.10;;;;;;6214460;23;20013;-72
2021/11/19 00:28:38;;;;;;;2.38;1.20;;;18.50;69.20;;;;;;6216175;23;20007;-72
2021/11/19 00:31:06;;;;;;;3.42;1.00;;;18.50;69.20;;;;;;6189373;23;20003;-72
2021/11/19 00:33:32;;;;;;;1.90;1.00;;;18.50;70.20;;;;;;6190103;23;19997;-72
2021/11/19 00:35:58;;;;;;;3.33;1.00;;;18.50;69.20;;;;;;6216187;23;20024;-72
2021/11/19 00:38:24;;;;;;;2.65;1.20;;;18.50;69.30;;;;;;6164831;23;20463;-72
2021/11/19 00:40:52;;;;;;;2.35;1.15;;;18.40;69.20;;;;;;6189354;23;20008;-72
2021/11/19 00:43:17;;;;;;;1.90;0.95;;;18.40;69.30;;;;;;6189676;23;20085;-72
2021/11/19 00:45:43;;;;;;;3.63;1.30;;;18.40;69.30;;;;;;6164211;23;20023;-72
2021/11/19 00:48:09;;;;;;;1.42;0.90;;;18.40;69.30;;;;;;6189526;23;20001;-72
2021/11/19 00:50:38;;;;;;;3.13;1.23;;;18.40;69.40;;;;;;6164829;23;20102;-72
2021/11/19 00:53:04;;;;;;;3.13;1.10;;;18.40;69.40;;;;;;6164957;23;20000;-72
2021/11/19 00:55:30;;;;;;;1.63;1.00;;;18.40;69.40;;;;;;6189463;23;20011;-72
2021/11/19 00:57:56;;;;;;;3.13;1.02;;;18.40;69.40;;;;;;6215424;23;20024;-72
2021/11/19 01:00:27;;;;;;;1.65;1.25;;;18.40;69.40;;;;;;6189347;23;20008;-72
2021/11/19 01:02:53;;;;;;;2.33;1.08;;;18.40;69.40;;;;;;6189241;23;20064;-72
2021/11/19 01:05:19;;;;;;;2.40;1.05;;;18.40;69.50;;;;;;6189501;23;20005;-72
2021/11/19 01:07:44;;;;;;;7.60;1.40;;;18.40;69.50;;;;;;6164336;23;20071;-72
2021/11/19 01:10:13;;;;;;;1.58;1.00;;;18.40;69.60;;;;;;6189236;23;20512;-72
2021/11/19 01:12:39;;;;;;;1.52;1.15;;;18.40;69.50;;;;;;6188894;23;20007;-72
2021/11/19 01:15:22;;;;;;;3.65;1.05;;;18.40;69.60;;;;;;6215578;23;20032;-72
2021/11/19 01:17:57;;;;;;;3.00;1.20;;;18.40;69.60;;;;;;6215489;23;20495;-72
2021/11/19 01:20:54;;;;;;;1.67;1.02;;;18.40;69.70;;;;;;6165890;23;20054;-72
2021/11/19 01:23:21;;;;;;;3.55;1.00;;;18.40;69.70;;;;;;6193105;23;20463;-72
2021/11/19 01:25:53;;;;;;;2.22;0.98;;;18.30;69.70;;;;;;6139355;23;20087;-72
2021/11/19 01:28:19;;;;;;;4.30;1.40;;;18.30;69.70;;;;;;6164743;23;20000;-72
2021/11/19 01:30:48;;;;;;;3.78;1.27;;;18.30;69.80;;;;;;6189133;23;20008;-72
2021/11/19 01:33:13;;;;;;;2.40;1.00;;;18.30;69.80;;;;;;6164833;23;20007;-72
2021/11/19 01:35:39;;;;;;;2.92;1.05;;;18.30;69.80;;;;;;6188943;23;20001;-72
2021/11/19 01:38:05;;;;;;;2.55;0.90;;;18.30;70.80;;;;;;6163880;23;20005;-72
2021/11/19 01:40:32;;;;;;;2.03;1.15;;;18.30;69.80;;;;;;6164553;23;20028;-72
2021/11/19 01:43:00;;;;;;;3.00;1.27;;;18.30;69.80;;;;;;6163763;23;20337;-72
2021/11/19 01:45:47;;;;;;;2.67;1.40;;;18.30;69.90;;;;;;6189390;23;20390;-72
2021/11/19 01:48:14;;;;;;;2.28;1.00;;;18.30;69.90;;;;;;6188908;23;19997;-72
2021/11/19 01:50:56;;;;;;;1.88;1.20;;;18.30;70.00;;;;;;6164317;23;20013;-72
2021/11/19 01:53:44;;;;;;;4.03;1.08;;;18.30;70.00;;;;;;6189054;23;20459;-72
2021/11/19 01:56:20;;;;;;;1.15;0.95;;;18.30;70.00;;;;;;6164327;23;20380;-72
2021/11/19 01:58:55;;;;;;;1.92;0.88;;;18.30;70.10;;;;;;6165865;23;20004;-72
2021/11/19 02:01:31;;;;;;;2.70;1.10;;;18.30;70.10;;;;;;6164761;23;20354;-72
2021/11/19 02:03:59;;;;;;;3.92;1.25;;;18.30;70.20;;;;;;6164301;23;20008;-72
2021/11/19 02:06:37;;;;;;;2.35;1.08;;;18.30;70.10;;;;;;6164357;23;20007;-72
2021/11/19 02:09:05;;;;;;;1.77;1.38;;;18.30;70.10;;;;;;6165415;23;20005;-72
2021/11/19 02:11:43;;;;;;;2.42;1.10;;;18.30;70.20;;;;;;6163486;23;20325;-72
2021/11/19 02:14:19;;;;;;;3.17;1.30;;;18.30;70.20;;;;;;6164716;23;20001;-72
2021/11/19 02:16:48;;;;;;;1.10;0.90;;;18.30;70.20;;;;;;6190756;23;20005;-72
2021/11/19 02:19:29;;;;;;;5.32;1.35;;;18.20;70.20;;;;;;6188970;23;20063;-72
2021/11/19 02:22:03;;;;;;;6.25;1.73;;;18.30;70.30;;;;;;6165905;23;20051;-72
2021/11/19 02:24:47;;;;;;;1.52;1.10;;;18.20;70.20;;;;;;6164917;23;20000;-72
2021/11/19 02:27:17;;;;;;;2.35;1.20;;;18.30;70.30;;;;;;6166011;23;20017;-72
2021/11/19 02:29:46;;;;;;;4.22;1.20;;;18.20;70.30;;;;;;6189131;23;20419;-72
2021/11/19 02:32:15;;;;;;;1.40;0.82;;;18.20;70.40;;;;;;6188867;23;20007;-72
2021/11/19 02:34:41;;;;;;;3.08;1.02;;;18.20;70.40;;;;;;6164359;23;20001;-72
2021/11/19 02:37:35;;;;;;;1.60;1.00;;;18.20;70.40;;;;;;6188467;23;20102;-72
2021/11/19 02:40:08;;;;;;;3.53;1.33;;;18.20;70.40;;;;;;6184750;23;20055;-72
2021/11/19 02:42:38;;;;;;;1.50;1.20;;;18.20;70.40;;;;;;6164531;23;20399;-72
2021/11/19 02:45:07;;;;;;;3.70;1.13;;;18.20;70.50;;;;;;6164087;23;20000;-72
2021/11/19 02:47:33;;;;;;;1.55;0.95;;;18.20;70.50;;;;;;6164130;23;20024;-72
2021/11/19 02:49:58;;;;;;;3.05;1.00;;;18.20;70.50;;;;;;6214322;23;20012;-72
2021/11/19 02:52:27;;;;;;;1.48;1.08;;;18.20;70.50;;;;;;6163482;23;20005;-72
2021/11/19 02:54:53;;;;;;;2.55;1.10;;;18.20;70.50;;;;;;6163609;23;20004;-72
2021/11/19 02:57:20;;;;;;;1.33;0.90;;;18.20;70.60;;;;;;6214937;23;20054;-72
2021/11/19 02:59:46;;;;;;;3.35;1.02;;;18.20;70.60;;;;;;6163658;23;20005;-71
2021/11/19 03:02:27;;;;;;;1.88;1.05;;;18.20;70.60;;;;;;6188194;23;19997;-71
2021/11/19 03:04:56;;;;;;;1.35;0.90;;;18.20;70.60;;;;;;6188090;23;20027;-72
2021/11/19 03:07:21;;;;;;;1.52;0.80;;;18.20;70.60;;;;;;6163974;23;20001;-72
2021/11/19 03:10:03;;;;;;;2.80;1.23;;;18.20;70.70;;;;;;6187798;23;20515;-72
2021/11/19 03:12:30;;;;;;;1.40;1.00;;;18.20;70.70;;;;;;6164121;23;20005;-72
2021/11/19 03:14:57;;;;;;;2.55;1.10;;;18.20;70.80;;;;;;6163542;23;20004;-72
2021/11/19 03:17:23;;;;;;;1.65;1.00;;;18.20;70.80;;;;;;6188335;23;20068;-72
2021/11/19 03:19:49;;;;;;;1.60;1.08;;;18.20;70.80;;;;;;6163241;23;20004;-72
2021/11/19 03:22:16;;;;;;;1.52;0.98;;;18.20;70.70;;;;;;6188154;23;20002;-72
2021/11/19 03:24:42;;;;;;;1.25;1.00;;;18.20;70.80;;;;;;6187801;23;20011;-72
2021/11/19 03:27:08;;;;;;;1.90;0.88;;;18.20;70.80;;;;;;6163116;23;20043;-72
2021/11/19 03:29:34;;;;;;;2.08;1.02;;;18.10;70.80;;;;;;6214536;23;20321;-72
2021/11/19 03:32:01;;;;;;;1.67;0.90;;;18.20;70.90;;;;;;6214385;23;20480;-72
2021/11/19 03:34:27;;;;;;;1.48;1.05;;;18.10;70.80;;;;;;6214534;23;20000;-72
2021/11/19 03:36:53;;;;;;;1.20;0.85;;;18.20;70.90;;;;;;6188101;23;20012;-72
2021/11/19 03:39:21;;;;;;;4.13;1.17;;;18.20;70.90;;;;;;6162831;23;20001;-72
2021/11/19 03:41:47;;;;;;;1.38;0.85;;;18.20;72.00;;;;;;6163523;23;20004;-72
2021/11/19 03:44:16;;;;;;;3.13;0.90;;;18.20;71.00;;;;;;6187773;23;20428;-72
2021/11/19 03:46:58;;;;;;;1.38;0.90;;;18.20;71.00;;;;;;6188192;23;20001;-72
2021/11/19 03:49:24;;;;;;;1.55;1.13;;;18.20;71.00;;;;;;6214542;23;20031;-72
2021/11/19 03:51:59;;;;;;;1.05;0.82;;;18.10;71.00;;;;;;6214461;23;20012;-72
2021/11/19 03:54:26;;;;;;;1.45;0.90;;;18.10;71.00;;;;;;6187897;23;20115;-72
2021/11/19 03:56:51;;;;;;;1.27;1.00;;;18.10;71.00;;;;;;6187865;23;20367;-72
2021/11/19 03:59:18;;;;;;;1.77;0.90;;;18.10;71.00;;;;;;6188117;23;20005;-72
2021/11/19 04:01:47;;;;;;;3.80;1.20;;;18.10;71.00;;;;;;6188589;23;20087;-72
2021/11/19 04:04:13;;;;;;;2.05;1.20;;;18.10;71.00;;;;;;6216235;23;20051;-72
2021/11/19 04:06:40;;;;;;;1.75;1.15;;;18.10;71.10;;;;;;6216122;23;20466;-72
2021/11/19 04:09:05;;;;;;;1.33;1.10;;;18.10;71.00;;;;;;6164884;23;20000;-72
2021/11/19 04:11:31;;;;;;;1.00;0.90;;;18.10;72.10;;;;;;6165164;23;20005;-72
2021/11/19 04:13:57;;;;;;;2.13;1.20;;;18.10;71.10;;;;;;6189890;23;20031;-72
2021/11/19 04:16:26;;;;;;;1.30;1.05;;;18.10;71.10;;;;;;6164893;23;20004;-72
2021/11/19 04:18:52;;;;;;;1.55;1.00;;;18.10;71.20;;;;;;6165254;23;20000;-72
2021/11/19 04:21:18;;;;;;;1.27;0.95;;;18.10;71.20;;;;;;6189198;23;20008;-72
2021/11/19 04:23:44;;;;;;;2.03;1.00;;;18.10;71.20;;;;;;6216218;23;20436;-72
2021/11/19 04:26:10;;;;;;;2.70;1.17;;;18.10;71.30;;;;;;6189533;23;20016;-72
2021/11/19 04:28:36;;;;;;;1.75;1.15;;;18.10;71.20;;;;;;6165116;23;20001;-72
2021/11/19 04:31:02;;;;;;;2.97;1.25;;;18.10;71.30;;;;;;6164716;23;20010;-72
2021/11/19 04:33:28;;;;;;;1.60;0.90;;;18.10;71.20;;;;;;6165025;23;20004;-72
2021/11/19 04:35:53;;;;;;;1.38;1.10;;;18.10;71.20;;;;;;6189338;23;20005;-72
2021/11/19 04:38:20;;;;;;;1.42;1.10;;;18.10;71.20;;;;;;6215858;23;20062;-72
2021/11/19 04:40:46;;;;;;;5.10;1.02;;;18.10;71.20;;;;;;6164869;23;20440;-72
2021/11/19 04:43:11;;;;;;;1.98;0.77;;;18.10;71.30;;;;;;6164655;23;20001;-72
2021/11/19 04:45:38;;;;;;;2.13;0.85;;;18.10;71.40;;;;;;6164848;23;20005;-72
2021/11/19 04:48:04;;;;;;;3.13;1.13;;;18.10;71.40;;;;;;6189771;23;20028;-72
2021/11/19 04:50:33;;;;;;;1.75;1.00;;;18.10;71.40;;;;;;6189060;23;20004;-72
2021/11/19 04:52:58;;;;;;;1.65;1.08;;;18.10;71.40;;;;;;6164854;23;20096;-72
2021/11/19 04:55:25;;;;;;;1.90;0.85;;;18.10;71.40;;;;;;6189464;23;20464;-72
2021/11/19 04:57:50;;;;;;;1.65;0.90;;;18.10;71.40;;;;;;6189492;23;20143;-72
2021/11/19 05:00:38;;;;;;;4.32;1.17;;;18.00;71.40;;;;;;6139585;23;20032;-72
2021/11/19 05:03:05;;;;;;;5.95;1.80;;;18.10;71.50;;;;;;6166864;23;20132;-72
2021/11/19 05:05:30;;;;;;;1.20;1.00;;;18.10;71.50;;;;;;6189067;23;20007;-72
2021/11/19 05:07:56;;;;;;;3.92;0.85;;;18.00;71.50;;;;;;6189656;23;20071;-72
2021/11/19 05:10:22;;;;;;;1.50;0.90;;;18.10;71.50;;;;;;6215589;23;20314;-72
2021/11/19 05:12:50;;;;;;;1.10;1.00;;;18.10;71.50;;;;;;6164220;23;20547;-72
2021/11/19 05:15:15;;;;;;;2.45;1.23;;;18.10;71.50;;;;;;6164688;23;20079;-72
2021/11/19 05:17:41;;;;;;;2.40;1.00;;;18.10;71.80;;;;;;6189313;23;20385;-72
2021/11/19 05:20:08;;;;;;;6.38;1.23;;;18.10;71.50;;;;;;6163725;23;20004;-72
2021/11/19 05:22:34;;;;;;;2.35;1.20;;;18.00;71.50;;;;;;6139904;23;20392;-72
2021/11/19 05:25:00;;;;;;;3.17;1.20;;;18.10;71.60;;;;;;6164284;23;20095;-72
2021/11/19 05:27:26;;;;;;;2.80;1.05;;;18.00;71.60;;;;;;6164149;23;20444;-72
2021/11/19 05:29:51;;;;;;;1.85;0.70;;;18.00;71.60;;;;;;6189222;23;20005;-72
2021/11/19 05:32:17;;;;;;;0.98;0.90;;;18.00;71.60;;;;;;6215295;23;20047;-72
2021/11/19 05:34:43;;;;;;;2.90;1.15;;;18.00;71.60;;;;;;6188854;23;20005;-72
2021/11/19 05:37:09;;;;;;;1.52;0.80;;;18.00;71.60;;;;;;6188987;23;20008;-72
2021/11/19 05:39:36;;;;;;;1.50;1.08;;;18.10;71.70;;;;;;6189046;23;20000;-72
2021/11/19 05:42:02;;;;;;;0.95;0.70;;;18.00;71.70;;;;;;6164661;23;20001;-72
2021/11/19 05:44:28;;;;;;;1.88;1.00;;;18.00;71.70;;;;;;6164156;23;20058;-72
2021/11/19 05:46:54;;;;;;;3.75;0.90;;;18.00;71.70;;;;;;6215424;23;20001;-72
2021/11/19 05:49:20;;;;;;;2.35;1.10;;;18.00;71.70;;;;;;6188573;23;20071;-72
2021/11/19 05:51:47;;;;;;;4.90;1.05;;;18.00;71.70;;;;;;6188971;23;20463;-72
2021/11/19 05:54:15;;;;;;;1.20;1.00;;;18.00;71.70;;;;;;6164186;23;20005;-72
2021/11/19 05:56:41;;;;;;;1.35;0.93;;;18.00;71.80;;;;;;6189414;23;20001;-72
2021/11/19 05:59:06;;;;;;;6.53;1.20;;;18.00;71.80;;;;;;6215114;23;20015;-72
2021/11/19 06:01:32;;;;;;;3.35;1.10;;;18.00;71.80;;;;;;6188766;23;20494;-72
2021/11/19 06:03:57;;;;;;;12.00;1.55;;;18.00;71.80;;;;;;6188324;23;20036;-72
2021/11/19 06:06:23;;;;;;;1.70;1.10;;;18.00;71.80;;;;;;6214966;23;20091;-72
2021/11/19 06:08:49;;;;;;;1.15;0.77;;;18.00;71.80;;;;;;6215231;23;20504;-72
2021/11/19 06:11:28;;;;;;;1.65;1.02;;;18.00;71.90;;;;;;6164213;23;20000;-72
2021/11/19 06:14:30;;;;;;;2.55;0.80;;;18.00;71.90;;;;;;6190186;23;20004;-72
2021/11/19 06:17:00;;;;;;;1.17;0.93;;;18.00;71.90;;;;;;6181465;23;20004;-72
2021/11/19 06:19:28;;;;;;;2.92;1.08;;;18.00;72.00;;;;;;6164108;23;20360;-72
2021/11/19 06:22:04;;;;;;;2.22;1.08;;;17.90;72.00;;;;;;6164068;23;20000;-72
2021/11/19 06:24:36;;;;;;;1.73;1.00;;;18.00;72.00;;;;;;6164440;23;20348;-72
2021/11/19 06:27:02;;;;;;;0.82;0.65;;;18.00;72.00;;;;;;6164552;23;20067;-72
2021/11/19 06:29:28;;;;;;;1.10;0.88;;;17.90;72.00;;;;;;6163769;23;20001;-72
2021/11/19 06:31:55;;;;;;;1.83;0.82;;;17.90;72.00;;;;;;6214806;23;20116;-72
2021/11/19 06:34:21;;;;;;;2.13;0.98;;;17.90;72.00;;;;;;6163889;23;20024;-72
2021/11/19 06:36:47;;;;;;;1.55;0.73;;;17.90;72.00;;;;;;6188769;23;20001;-72
2021/11/19 06:39:14;;;;;;;2.28;0.93;;;17.90;72.00;;;;;;6188488;23;20005;-72
2021/11/19 06:41:41;;;;;;;1.33;0.70;;;17.90;72.10;;;;;;6164338;23;19996;-72
2021/11/19 06:44:08;;;;;;;1.13;0.70;;;17.90;72.00;;;;;;6163953;23;19997;-72
2021/11/19 06:46:33;;;;;;;2.42;1.10;;;17.90;72.00;;;;;;6188175;23;20428;-72
2021/11/19 06:48:59;;;;;;;1.65;0.90;;;17.90;72.10;;;;;;6162837;23;20007;-72
2021/11/19 06:51:25;;;;;;;2.08;1.25;;;17.90;72.10;;;;;;6162049;23;20005;-72
2021/11/19 06:53:51;;;;;;;1.83;1.00;;;17.90;72.10;;;;;;6187477;23;20003;-72
2021/11/19 06:56:17;;;;;;;1.40;0.90;;;17.90;72.20;;;;;;6162561;23;20003;-72
2021/11/19 06:58:43;;;;;;;1.63;0.63;;;18.00;72.30;;;;;;6162660;23;20067;-72
2021/11/19 07:01:09;;;;;;;0.90;0.50;;;18.00;72.10;;;;;;6186944;23;20005;-71
2021/11/19 07:03:35;;;;;;;0.95;0.70;;;18.00;72.00;;;;;;6187099;23;19996;-71
2021/11/19 07:06:00;;;;;;;0.77;0.77;;;18.00;72.00;;;;;;6162542;23;20333;-74
2021/11/19 07:08:26;;;;;;;0.98;0.77;;;18.00;72.00;;;;;;6187589;23;20007;-73
2021/11/19 07:10:59;;;;;;;3.83;0.80;;;18.00;71.90;;;;;;6188004;23;20386;-74
2021/11/19 07:13:24;;;;;;;1.58;0.60;;;18.00;71.90;;;;;;6163516;23;20341;-74
2021/11/19 07:15:50;;;;;;;0.52;0.50;;;18.00;71.90;;;;;;6187638;23;20007;-73
2021/11/19 07:18:16;;;;;;;0.60;0.60;;;18.00;71.90;;;;;;6187854;23;20068;-74
2021/11/19 07:20:42;;;;;;;1.42;0.70;;;18.00;71.90;;;;;;6163043;23;20008;-74
2021/11/19 07:23:09;;;;;;;0.80;0.75;;;18.00;71.80;;;;;;6163010;23;20071;-72
2021/11/19 07:25:35;;;;;;;0.60;0.60;;;18.10;71.80;;;;;;6187973;23;20441;-73
2021/11/19 07:28:01;;;;;;;1.52;0.73;;;18.00;71.80;;;;;;6187912;23;20003;-74
2021/11/19 07:30:31;;;;;;;1.40;0.60;;;18.10;71.80;;;;;;6162619;23;20021;-72
2021/11/19 07:32:56;;;;;;;1.20;0.88;;;18.10;71.80;;;;;;6163398;23;20428;-72
2021/11/19 07:35:22;;;;;;;1.85;0.60;;;18.10;71.80;;;;;;6214339;23;20011;-74
2021/11/19 07:37:48;;;;;;;0.70;0.70;;;18.10;71.70;;;;;;6187729;23;20028;-73
2021/11/19 07:40:15;;;;;;;1.20;0.80;;;18.10;71.60;;;;;;6187879;23;20338;-73
2021/11/19 07:42:40;;;;;;;0.50;0.50;;;18.10;71.60;;;;;;6163391;23;20001;-73
2021/11/19 07:45:07;;;;;;;1.13;0.60;;;18.10;71.50;;;;;;6187697;23;20028;-73
2021/11/19 07:47:33;;;;;;;0.52;0.52;;;18.10;71.60;;;;;;6187128;23;20344;-73
2021/11/19 07:49:58;;;;;;;0.57;0.43;;;18.10;71.50;;;;;;6162144;23;20058;-73
2021/11/19 07:52:24;;;;;;;0.75;0.60;;;18.20;71.50;;;;;;6186391;23;20447;-73
2021/11/19 07:54:50;;;;;;;0.75;0.60;;;18.10;71.40;;;;;;6161554;23;20055;-73
2021/11/19 07:57:15;;;;;;;1.70;0.80;;;18.20;71.50;;;;;;6212560;23;20000;-73
2021/11/19 07:59:41;;;;;;;0.82;0.55;;;18.20;71.50;;;;;;6212245;23;20008;-73
2021/11/19 08:02:07;;;;;;;4.50;1.30;;;18.20;71.50;;;;;;6184392;23;20429;-72
2021/11/19 08:04:33;;;;;;;6.10;1.73;;;18.20;71.50;;;;;;6159639;23;20309;-72
2021/11/19 08:07:00;;;;;;;6.82;1.67;;;18.20;71.50;;;;;;6185605;23;20075;-72
2021/11/19 08:09:25;;;;;;;9.77;2.33;;;18.20;71.40;;;;;;6161635;23;20087;-71
2021/11/19 08:11:51;;;;;;;8.63;2.67;;;18.30;71.50;;;;;;6213481;23;20071;-72
2021/11/19 08:14:17;;;;;;;9.20;2.33;;;18.30;71.40;;;;;;6161119;23;20059;-71
2021/11/19 08:16:48;;;;;;;10.00;1.90;;;18.30;71.40;;;;;;6212574;23;20005;-73
2021/11/19 08:19:33;;;;;;;12.73;2.75;;;18.30;71.40;;;;;;6162157;23;20091;-72
2021/11/19 08:21:59;;;;;;;8.15;2.13;;;18.30;71.30;;;;;;6163065;23;20035;-73
2021/11/19 08:24:26;;;;;;;12.10;2.03;;;18.30;71.40;;;;;;6186837;23;20000;-73
2021/11/19 08:26:55;;;;;;;9.15;1.90;;;18.30;71.40;;;;;;6161540;23;20012;-72
2021/11/19 08:29:26;;;;;;;8.07;2.15;;;18.30;71.40;;;;;;6187672;23;20059;-72
2021/11/19 08:31:53;;;;;;;7.63;2.00;;;18.40;71.40;;;;;;6163833;23;20032;-72
2021/11/19 08:34:19;;;;;;;8.02;2.05;;;18.30;71.30;;;;;;6163249;23;20448;-73
2021/11/19 08:36:45;;;;;;;10.65;1.92;;;18.30;71.40;;;;;;6187582;23;20072;-74
2021/11/19 08:39:12;;;;;;;9.23;2.28;;;18.40;71.40;;;;;;6187369;23;20005;-73
2021/11/19 08:41:38;;;;;;;7.88;1.92;;;18.40;71.40;;;;;;6187841;23;20001;-73
2021/11/19 08:44:06;;;;;;;9.10;2.25;;;18.40;71.30;;;;;;6162682;23;20080;-73
2021/11/19 08:46:35;;;;;;;8.90;2.33;;;18.40;71.30;;;;;;6213760;23;20004;-73
2021/11/19 08:49:03;;;;;;;11.07;2.28;;;18.40;71.30;;;;;;6188325;23;20004;-71
2021/11/19 08:51:29;;;;;;;9.95;1.80;;;18.40;71.30;;;;;;6164694;23;20500;-71
2021/11/19 08:53:57;;;;;;;7.40;2.15;;;18.40;71.30;;;;;;6188146;23;20475;-71
2021/11/19 08:56:23;;;;;;;9.98;1.95;;;18.50;71.30;;;;;;6163095;23;20001;-73
2021/11/19 08:58:49;;;;;;;7.43;2.05;;;18.40;71.30;;;;;;6162580;23;20087;-73
2021/11/19 09:01:16;;;;;;;6.72;1.92;;;18.40;71.20;;;;;;6163158;23;20028;-72
2021/11/19 09:03:42;;;;;;;10.77;2.25;;;18.40;71.30;;;;;;6163698;23;20055;-72
2021/11/19 09:06:09;;;;;;;14.65;2.35;;;18.40;71.20;;;;;;6188133;23;20000;-71
2021/11/19 09:08:35;;;;;;;6.82;2.60;;;18.40;71.20;;;;;;6189158;23;20052;-71
2021/11/19 09:11:01;;;;;;;9.88;2.40;;;18.40;71.20;;;;;;6188917;23;20013;-72
2021/11/19 09:13:28;;;;;;;7.38;2.10;;;18.40;71.20;;;;;;6164331;23;20008;-72
2021/11/19 09:15:56;;;;;;;9.93;1.80;;;18.50;71.20;;;;;;6189717;23;20004;-72
2021/11/19 09:18:31;;;;;;;4.53;1.38;;;18.50;71.20;;;;;;6189710;23;20055;-72
2021/11/19 09:21:11;;;;;;;6.82;2.00;;;18.50;71.20;;;;;;6215459;23;20116;-72
2021/11/19 09:23:40;;;;;;;5.40;2.00;;;18.50;71.10;;;;;;6189438;23;20075;-72
2021/11/19 09:26:11;;;;;;;5.07;1.65;;;18.50;72.20;;;;;;6164552;23;20016;-72
2021/11/19 09:28:39;;;;;;;6.13;1.65;;;18.40;71.20;;;;;;6190278;23;20001;-72
2021/11/19 09:31:06;;;;;;;7.70;1.60;;;18.50;71.20;;;;;;6164902;23;20000;-72
2021/11/19 09:33:32;;;;;;;5.20;1.88;;;18.40;71.10;;;;;;6164618;23;20075;-72
2021/11/19 09:35:57;;;;;;;6.55;1.63;;;18.50;71.20;;;;;;6164573;23;20024;-72
2021/11/19 09:38:24;;;;;;;8.00;1.98;;;18.50;71.10;;;;;;6163873;23;20020;-72
2021/11/19 09:41:02;;;;;;;5.32;1.98;;;18.50;71.10;;;;;;6188578;23;20009;-72
2021/11/19 09:43:27;;;;;;;6.45;1.80;;;18.50;71.10;;;;;;6215907;23;20483;-72
2021/11/19 09:46:17;;;;;;;6.97;2.00;;;18.50;71.10;;;;;;6215815;23;19996;-72
2021/11/19 09:48:49;;;;;;;2.55;1.50;;;18.50;71.00;;;;;;6191470;23;20004;-72
2021/11/19 09:51:39;;;;;;;7.35;1.90;;;18.40;71.10;;;;;;6215745;23;20071;-72
2021/11/19 09:55:01;;;;;;;3.85;1.65;;;18.50;71.10;;;;;;6215733;23;20000;-72
2021/11/19 09:57:59;;;;;;;6.72;1.50;;;18.50;71.00;;;;;;6094204;23;20359;-72
2021/11/19 10:00:48;;;;;;;3.60;1.60;;;18.50;71.20;;;;;;6067816;23;20433;-72
2021/11/19 10:03:28;;;;;;;4.78;1.58;;;18.50;71.10;;;;;;6046300;23;20049;-72
2021/11/19 10:06:15;;;;;;;4.18;1.70;;;18.50;71.10;;;;;;6070719;23;20007;-72
2021/11/19 10:08:53;;;;;;;7.82;2.17;;;18.50;71.10;;;;;;6073138;23;20470;-72
2021/11/19 10:11:21;;;;;;;2.85;1.70;;;18.50;71.10;;;;;;6071681;23;20517;-72
2021/11/19 10:14:01;;;;;;;5.07;1.50;;;18.50;71.10;;;;;;6094204;23;20014;-70
2021/11/19 10:16:59;;;;;;;5.53;1.98;;;18.50;71.00;;;;;;6070766;23;20036;-70
2021/11/19 10:19:29;;;;;;;5.85;1.45;;;18.50;71.00;;;;;;6087277;23;20014;-72
2021/11/19 10:22:10;;;;;;;5.68;1.27;;;18.50;71.10;;;;;;6069912;23;20002;-68
2021/11/19 10:25:07;;;;;;;3.88;1.70;;;18.50;71.00;;;;;;6093848;23;20382;-71
2021/11/19 10:27:39;;;;;;;6.65;1.63;;;18.50;70.80;;;;;;6060986;23;20055;-72
2021/11/19 10:30:23;;;;;;;5.45;2.00;;;18.50;71.00;;;;;;6128194;23;20319;-70
2021/11/19 10:32:49;;;;;;;3.47;1.50;;;18.50;71.00;;;;;;6152788;23;20014;-69
2021/11/19 10:35:18;;;;;;;3.20;1.40;;;18.50;71.00;;;;;;6127197;23;20006;-69
2021/11/19 10:37:54;;;;;;;4.50;2.10;;;18.50;71.00;;;;;;6151272;23;20013;-69
2021/11/19 10:41:01;;;;;;;5.22;1.35;;;18.50;70.90;;;;;;6150530;23;20453;-69
2021/11/19 10:43:48;;;;;;;4.78;1.42;;;18.60;70.80;;;;;;6126863;23;20537;-69
2021/11/19 10:46:59;;;;;;;4.63;1.80;;;18.60;70.80;;;;;;6151128;23;20001;-69
2021/11/19 10:49:52;;;;;;;3.90;1.48;;;18.60;70.80;;;;;;6127053;23;20433;-69
2021/11/19 10:52:46;;;;;;;7.43;1.90;;;18.50;70.90;;;;;;6151124;23;20019;-69
2021/11/19 10:55:27;;;;;;;5.18;1.27;;;18.60;70.80;;;;;;6123661;23;20013;-70
2021/11/19 10:57:59;;;;;;;3.80;1.50;;;18.60;70.90;;;;;;6150983;23;20013;-70
2021/11/19 11:00:27;;;;;;;;;;;18.60;70.90;;;;;;6126753;23;20021;-70
2021/11/19 11:02:57;;;;;;;5.10;1.60;;;18.50;70.80;;;;;;6150878;23;19975;-70
2021/11/19 11:05:35;;;;;;;6.68;1.90;;;18.50;71.10;;;;;;6180350;23;20004;-70
2021/11/19 11:08:19;;;;;;;2.05;1.30;;;18.50;70.90;;;;;;6161948;23;19997;-69
2021/11/19 11:10:55;;;;;;;2.92;1.23;;;18.60;70.80;;;;;;6212967;23;20451;-69
2021/11/19 11:13:32;;;;;;;2.45;1.40;;;18.60;70.90;;;;;;6186942;23;20008;-69
2021/11/19 11:15:58;;;;;;;2.50;1.30;;;18.60;70.90;;;;;;6214238;23;20491;-69
2021/11/19 11:18:27;;;;;;;2.95;1.30;;;18.60;70.90;;;;;;6214842;23;20000;-69
2021/11/19 11:20:52;;;;;;;3.22;1.65;;;18.60;70.90;;;;;;6187668;23;20005;-70
2021/11/19 11:23:36;;;;;;;4.95;1.27;;;18.60;70.80;;;;;;6213258;23;20458;-70
2021/11/19 11:26:12;;;;;;;3.92;1.30;;;18.60;70.90;;;;;;6213314;23;20013;-70
2021/11/19 11:28:51;;;;;;;3.33;1.30;;;18.60;70.80;;;;;;6213516;23;20004;-70
2021/11/19 11:32:02;;;;;;;6.90;1.65;;;18.60;70.70;;;;;;6187900;23;20004;-70
2021/11/19 11:34:54;;;;;;;3.85;1.42;;;18.70;70.60;;;;;;6207416;23;20015;-70
2021/11/19 11:37:42;;;;;;;5.67;1.37;;;18.70;70.80;;;;;;6166068;23;20340;-70
2021/11/19 11:40:26;;;;;;;2.83;1.42;;;18.60;70.70;;;;;;6186550;23;20379;-70
2021/11/19 11:43:17;;;;;;;9.70;1.98;;;18.60;70.70;;;;;;6213251;23;20004;-70
2021/11/19 11:45:53;;;;;;;13.68;3.78;;;18.70;70.70;;;;;;6213249;23;20027;-69
2021/11/19 11:48:31;;;;;;;14.57;2.72;;;18.70;70.80;;;;;;6188142;23;20055;-69
2021/11/19 11:50:57;;;;;;;13.90;2.80;;;18.70;71.80;;;;;;6212664;23;20001;-69
2021/11/19 11:53:42;;;;;;;18.95;3.20;;;18.70;70.90;;;;;;6213261;23;20019;-69
2021/11/19 11:56:20;;;;;;;19.10;3.13;;;18.80;70.70;;;;;;6212182;23;20062;-70
2021/11/19 11:59:06;;;;;;;20.50;3.47;;;18.80;70.90;;;;;;6186699;23;20008;-69
2021/11/19 12:01:49;;;;;;;18.73;3.22;;;18.80;70.80;;;;;;6162882;23;20032;-68
2021/11/19 12:04:41;;;;;;;9.82;2.90;;;18.70;70.80;;;;;;6189705;23;20424;-69
2021/11/19 12:07:37;;;;;;;15.93;2.97;;;18.80;70.80;;;;;;6187600;23;20027;-69
2021/11/19 12:10:37;;;;;;;11.00;2.95;;;18.80;70.80;;;;;;6188008;23;20436;-69
2021/11/19 12:13:17;;;;;;;12.70;3.20;;;18.80;70.80;;;;;;6214215;23;20007;-69
2021/11/19 12:16:01;;;;;;;19.35;3.58;;;18.70;71.80;;;;;;6188048;23;20001;-69
2021/11/19 12:18:45;;;;;;;10.13;2.08;;;18.80;70.80;;;;;;6214384;23;20008;-69
2021/11/19 12:21:33;;;;;;;14.25;2.83;;;18.80;70.90;;;;;;6189525;23;20009;-69
2021/11/19 12:24:30;;;;;;;12.57;3.53;;;18.80;70.90;;;;;;6199888;23;20011;-69
2021/11/19 12:27:38;;;;;;;7.35;2.13;;;18.80;70.90;;;;;;6190021;23;20013;-69
2021/11/19 12:30:29;;;;;;;13.07;3.05;;;18.80;70.80;;;;;;6216008;23;20008;-69
2021/11/19 12:32:58;;;;;;;12.80;2.80;;;18.80;70.90;;;;;;6216169;23;20028;-69
2021/11/19 12:35:35;;;;;;;14.45;2.83;;;18.70;70.90;;;;;;6215890;23;20028;-69
2021/11/19 12:38:15;;;;;;;8.90;2.50;;;18.80;70.90;;;;;;6190072;23;20321;-69
2021/11/19 12:40:50;;;;;;;9.57;2.85;;;18.80;71.00;;;;;;6189682;23;20008;-69
2021/11/19 12:43:15;;;;;;;9.95;2.97;;;18.80;70.90;;;;;;6215966;23;20007;-70
2021/11/19 12:45:45;;;;;;;10.38;2.20;;;18.80;70.90;;;;;;6216176;23;20000;-70
2021/11/19 12:48:50;;;;;;;12.27;3.00;;;18.80;70.90;;;;;;6165199;23;20032;-69
2021/11/19 12:51:27;;;;;;;6.20;1.90;;;18.90;70.90;;;;;;6189294;23;20300;-68
2021/11/19 12:54:04;;;;;;;7.07;2.25;;;18.80;70.80;;;;;;6189981;23;20079;-69
2021/11/19 12:56:52;;;;;;;7.60;2.10;;;18.80;70.90;;;;;;6216252;23;20015;-68
2021/11/19 12:59:18;;;;;;;8.55;2.28;;;18.80;70.80;;;;;;6189685;23;20000;-68
2021/11/19 13:02:18;;;;;;;9.05;2.35;;;18.80;70.90;;;;;;6140184;23;20001;-69
2021/11/19 13:05:23;;;;;;;11.73;2.78;;;18.80;70.70;;;;;;6189382;23;20047;-69
2021/11/19 13:08:10;;;;;;;9.00;2.22;;;18.80;70.70;;;;;;6156182;23;20004;-69
2021/11/19 13:10:44;;;;;;;7.75;1.83;;;18.80;70.90;;;;;;6189561;23;20011;-69