Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 05:01:16;;;;;;;6.82;4.88;;;-2.00;99.90;;;;;;5462916;23;20230;-68
2024/01/12 05:03:43;;;;;;;4.70;4.05;;;-2.00;99.90;;;;;;4894008;29;20278;-69
2024/01/12 05:06:10;;;;;;;6.68;5.40;;;-2.00;99.90;;;;;;4898076;29;20258;-68
2024/01/12 05:08:38;;;;;;;10.50;6.55;;;-2.00;99.90;;;;;;4897373;29;20227;-69
2024/01/12 05:11:05;;;;;;;6.38;3.50;;;-2.00;99.90;;;;;;4902675;29;20230;-68
2024/01/12 05:13:32;;;;;;;9.27;6.20;;;-2.10;99.90;;;;;;4914313;29;20214;-68
2024/01/12 05:15:58;;;;;;;4.85;4.10;;;-2.10;99.90;;;;;;4916128;29;20231;-68
2024/01/12 05:18:26;;;;;;;11.45;5.90;;;-2.10;99.90;;;;;;4914166;29;20209;-68
2024/01/12 05:20:53;;;;;;;8.77;6.78;;;-2.10;99.90;;;;;;4916052;29;20725;-68
2024/01/12 05:23:20;;;;;;;8.80;6.53;;;-2.10;99.90;;;;;;4915611;29;20209;-68
2024/01/12 05:25:46;;;;;;;12.75;4.22;;;-2.10;99.90;;;;;;4916786;29;20213;-68
2024/01/12 05:28:13;;;;;;;7.40;3.70;;;-2.10;99.90;;;;;;4914143;29;20220;-68
2024/01/12 05:30:40;;;;;;;7.03;5.38;;;-2.20;99.90;;;;;;4916905;29;20237;-68
2024/01/12 05:33:07;;;;;;;9.88;5.95;;;-2.20;99.90;;;;;;4915754;29;20682;-68
2024/01/12 05:35:35;;;;;;;10.77;5.00;;;-2.20;99.90;;;;;;4913082;29;20325;-68
2024/01/12 05:38:02;;;;;;;5.38;3.22;;;-2.20;99.90;;;;;;4914026;29;20546;-68
2024/01/12 05:40:29;;;;;;;17.95;6.45;;;-2.20;99.90;;;;;;4915035;29;20713;-69
2024/01/12 05:42:56;;;;;;;6.38;4.45;;;-2.20;99.90;;;;;;4916267;29;20668;-68
2024/01/12 05:45:22;;;;;;;6.30;5.70;;;-2.20;99.90;;;;;;4917733;29;20206;-68
2024/01/12 05:47:49;;;;;;;4.28;3.00;;;-2.20;99.90;;;;;;4915837;29;20242;-68
2024/01/12 05:50:16;;;;;;;8.43;5.03;;;-2.20;99.90;;;;;;4913507;29;20213;-68
2024/01/12 05:52:44;;;;;;;9.68;6.95;;;-2.20;99.90;;;;;;4916096;29;20210;-68
2024/01/12 05:55:11;;;;;;;12.60;4.30;;;-2.20;99.90;;;;;;4916660;29;20206;-68
2024/01/12 05:57:38;;;;;;;11.32;7.63;;;-2.20;99.90;;;;;;4917614;29;20241;-68
2024/01/12 06:00:05;;;;;;;9.93;5.75;;;-2.20;99.90;;;;;;4916120;29;20215;-68
2024/01/12 06:02:32;;;;;;;8.38;6.78;;;-2.20;99.90;;;;;;4916048;29;20249;-68
2024/01/12 06:04:59;;;;;;;4.55;3.40;;;-2.20;99.90;;;;;;4914952;29;20207;-68
2024/01/12 06:07:26;;;;;;;7.97;5.47;;;-2.20;99.90;;;;;;4916641;29;20202;-69
2024/01/12 06:09:54;;;;;;;6.32;4.53;;;-2.20;99.90;;;;;;4915705;29;20215;-68
2024/01/12 06:12:21;;;;;;;9.93;6.40;;;-2.20;99.90;;;;;;4908515;29;20227;-68
2024/01/12 06:14:48;;;;;;;11.38;6.05;;;-2.20;99.90;;;;;;4916014;29;20210;-68
2024/01/12 06:17:15;;;;;;;6.88;6.18;;;-2.20;99.90;;;;;;4915258;29;20333;-68
2024/01/12 06:19:41;;;;;;;9.27;7.47;;;-2.20;99.90;;;;;;4916151;29;20214;-68
2024/01/12 06:22:09;;;;;;;7.60;6.88;;;-2.30;99.90;;;;;;4916193;29;20245;-68
2024/01/12 06:24:36;;;;;;;4.10;3.53;;;-2.30;99.90;;;;;;4917200;29;20279;-69
2024/01/12 06:27:05;;;;;;;8.48;4.93;;;-2.30;99.90;;;;;;4915644;29;20590;-69
2024/01/12 06:29:31;;;;;;;4.53;2.97;;;-2.30;99.90;;;;;;4917267;29;20252;-69
2024/01/12 06:31:58;;;;;;;11.27;5.60;;;-2.30;99.90;;;;;;4917008;29;20253;-70
2024/01/12 06:34:25;;;;;;;6.30;4.68;;;-2.30;99.90;;;;;;4913311;29;20578;-69
2024/01/12 06:36:51;;;;;;;14.35;5.80;;;-2.30;99.90;;;;;;4915396;29;20234;-69
2024/01/12 06:39:18;;;;;;;9.45;5.13;;;-2.30;99.90;;;;;;4916038;29;20222;-70
2024/01/12 06:41:46;;;;;;;7.70;6.43;;;-2.30;99.90;;;;;;4917204;29;20226;-69
2024/01/12 06:44:14;;;;;;;5.82;4.47;;;-2.30;99.90;;;;;;4914989;29;20223;-69
2024/01/12 06:46:45;;;;;;;8.70;5.30;;;-2.30;99.90;;;;;;4915792;29;20207;-69
2024/01/12 06:49:12;;;;;;;6.60;6.13;;;-2.20;99.90;;;;;;4914653;29;20222;-69
2024/01/12 06:51:39;;;;;;;12.27;5.32;;;-2.20;99.90;;;;;;4912643;29;20242;-69
2024/01/12 06:54:05;;;;;;;7.63;4.13;;;-2.20;99.90;;;;;;4913157;29;20235;-70
2024/01/12 06:56:37;;;;;;;5.93;4.65;;;-2.20;99.90;;;;;;4915064;29;20238;-70
2024/01/12 06:59:04;;;;;;;7.00;5.00;;;-2.10;99.90;;;;;;4913929;29;20217;-68
2024/01/12 07:01:32;;;;;;;6.40;3.80;;;-2.10;99.90;;;;;;4913283;29;20234;-69
2024/01/12 07:03:59;;;;;;;9.88;5.15;;;-2.10;99.90;;;;;;4915715;29;20266;-68
2024/01/12 07:06:25;;;;;;;7.35;4.85;;;-2.00;99.90;;;;;;4910051;29;20229;-68
2024/01/12 07:08:52;;;;;;;7.57;4.50;;;-2.10;99.90;;;;;;4915376;29;20215;-68
2024/01/12 07:11:19;;;;;;;4.55;3.13;;;-2.00;99.90;;;;;;4914843;29;20237;-68
2024/01/12 07:13:46;;;;;;;7.00;4.45;;;-2.00;99.90;;;;;;4915238;29;20218;-68
2024/01/12 07:16:13;;;;;;;8.27;4.88;;;-2.00;99.90;;;;;;4914673;29;20569;-68
2024/01/12 07:18:42;;;;;;;11.63;6.55;;;-2.00;99.90;;;;;;4912256;29;20218;-68
2024/01/12 07:21:08;;;;;;;7.63;5.18;;;-2.10;99.90;;;;;;4913229;29;20521;-68
2024/01/12 07:23:35;;;;;;;5.18;4.95;;;-2.00;99.90;;;;;;4914385;29;20558;-68
2024/01/12 07:26:02;;;;;;;4.10;3.45;;;-2.00;99.90;;;;;;4914024;29;20218;-68
2024/01/12 07:28:29;;;;;;;3.75;3.47;;;-2.00;99.90;;;;;;4913278;29;20203;-68
2024/01/12 07:30:56;;;;;;;5.18;2.95;;;-2.00;99.90;;;;;;4911516;29;20241;-68
2024/01/12 07:33:22;;;;;;;8.98;4.47;;;-2.00;99.90;;;;;;4917309;29;20214;-68
2024/01/12 07:35:50;;;;;;;9.55;4.68;;;-2.00;99.90;;;;;;4910777;29;20211;-68
2024/01/12 07:38:18;;;;;;;10.48;4.72;;;-2.10;99.90;;;;;;4913235;29;20223;-68
2024/01/12 07:40:46;;;;;;;8.73;5.57;;;-2.10;99.90;;;;;;4911842;29;20312;-67
2024/01/12 07:43:13;;;;;;;9.43;5.35;;;-2.00;99.90;;;;;;4913136;29;20250;-68
2024/01/12 07:45:40;;;;;;;9.75;4.80;;;-2.00;99.90;;;;;;4914376;29;20236;-68
2024/01/12 07:48:07;;;;;;;8.45;6.63;;;-2.00;99.90;;;;;;4912811;29;20685;-69
2024/01/12 07:50:34;;;;;;;9.55;6.43;;;-2.00;99.90;;;;;;4916608;29;20294;-68
2024/01/12 07:53:02;;;;;;;4.70;4.28;;;-1.90;99.90;;;;;;4915573;29;20215;-68
2024/01/12 07:55:29;;;;;;;7.68;6.13;;;-2.00;99.90;;;;;;4913014;29;20222;-68
2024/01/12 07:57:56;;;;;;;6.78;5.13;;;-2.00;99.90;;;;;;4921245;29;20226;-68
2024/01/12 08:00:23;;;;;;;5.47;4.47;;;-2.00;99.90;;;;;;4917467;29;20215;-68
2024/01/12 08:02:52;;;;;;;9.80;5.88;;;-2.00;99.90;;;;;;4916298;29;20210;-68
2024/01/12 08:05:19;;;;;;;11.85;5.68;;;-1.90;99.90;;;;;;4920747;29;20210;-68
2024/01/12 08:07:45;;;;;;;3.45;3.08;;;-1.90;99.90;;;;;;4922069;29;20229;-68
2024/01/12 08:10:14;;;;;;;9.68;6.13;;;-1.80;99.90;;;;;;4916187;29;20210;-67
2024/01/12 08:12:40;;;;;;;5.80;5.38;;;-1.80;99.90;;;;;;4922433;29;20224;-69
2024/01/12 08:15:09;;;;;;;14.85;7.32;;;-1.80;99.90;;;;;;4922294;29;20230;-68
2024/01/12 08:17:37;;;;;;;9.32;5.03;;;-1.80;99.90;;;;;;4924527;29;20291;-68
2024/01/12 08:20:05;;;;;;;6.10;5.53;;;-1.80;99.90;;;;;;4913735;29;20266;-68
2024/01/12 08:22:32;;;;;;;8.98;5.05;;;-1.80;99.90;;;;;;4913973;29;20264;-67
2024/01/12 08:24:59;;;;;;;6.68;5.22;;;-1.70;99.90;;;;;;4911488;29;20222;-68
2024/01/12 08:27:27;;;;;;;12.82;7.30;;;-1.70;99.90;;;;;;4909212;29;20304;-68
2024/01/12 08:29:55;;;;;;;8.80;4.80;;;-1.60;99.90;;;;;;4914167;29;20753;-70
2024/01/12 08:32:21;;;;;;;11.82;5.38;;;-1.60;99.90;;;;;;4912746;29;20661;-69
2024/01/12 08:34:49;;;;;;;10.88;7.47;;;-1.50;99.90;;;;;;4910798;29;20865;-70
2024/01/12 08:37:15;;;;;;;10.55;4.65;;;-1.50;99.90;;;;;;4914258;29;20681;-68
2024/01/12 08:39:42;;;;;;;8.50;5.20;;;-1.40;99.90;;;;;;4915792;29;20328;-68
2024/01/12 08:42:09;;;;;;;8.10;7.43;;;-1.40;99.90;;;;;;4911536;29;20230;-67
2024/01/12 08:44:37;;;;;;;7.60;5.50;;;-1.30;99.90;;;;;;4912419;29;20238;-67
2024/01/12 08:47:04;;;;;;;5.50;4.28;;;-1.30;99.90;;;;;;4909362;29;20232;-68
2024/01/12 08:49:31;;;;;;;12.10;5.47;;;-1.20;99.90;;;;;;4912463;29;20207;-68
2024/01/12 08:51:57;;;;;;;8.05;5.20;;;-1.20;99.90;;;;;;4909819;29;20567;-68
2024/01/12 08:54:24;;;;;;;4.95;3.53;;;-1.20;99.90;;;;;;4916629;29;20221;-69
2024/01/12 08:56:52;;;;;;;5.30;4.80;;;-1.10;99.90;;;;;;4919887;29;20265;-69
2024/01/12 08:59:20;;;;;;;11.48;6.20;;;-1.10;99.90;;;;;;4916514;29;20211;-69
2024/01/12 09:01:48;;;;;;;9.45;5.65;;;-1.00;99.90;;;;;;4915651;29;20310;-68
2024/01/12 09:04:15;;;;;;;10.40;6.53;;;-0.90;99.90;;;;;;4916342;29;20210;-68
2024/01/12 09:06:41;;;;;;;12.30;6.95;;;-0.90;99.90;;;;;;4916693;29;20297;-68
2024/01/12 09:09:08;;;;;;;7.05;5.35;;;-0.90;99.90;;;;;;4915227;29;20252;-68
2024/01/12 09:11:35;;;;;;;8.25;5.93;;;-0.90;99.90;;;;;;4914917;29;20237;-69
2024/01/12 09:14:03;;;;;;;5.57;5.07;;;-0.80;99.90;;;;;;4913163;29;20395;-69
2024/01/12 09:16:30;;;;;;;7.45;4.50;;;-0.80;99.90;;;;;;4911565;29;20656;-67
2024/01/12 09:18:58;;;;;;;6.90;4.63;;;-0.70;99.90;;;;;;4912360;29;20203;-67
2024/01/12 09:21:25;;;;;;;7.85;6.18;;;-0.70;99.90;;;;;;4912123;29;20229;-67
2024/01/12 09:23:52;;;;;;;12.02;4.72;;;-0.60;99.90;;;;;;4904594;29;20242;-67
2024/01/12 09:26:19;;;;;;;10.90;6.45;;;-0.50;99.90;;;;;;4907382;29;20577;-67
2024/01/12 09:28:45;;;;;;;7.38;5.68;;;-0.40;99.90;;;;;;4914142;29;20222;-66
2024/01/12 09:31:12;;;;;;;13.40;7.78;;;-0.40;99.90;;;;;;4914005;29;20234;-67
2024/01/12 09:33:39;;;;;;;11.75;5.28;;;-0.30;99.90;;;;;;4912029;29;20223;-67
2024/01/12 09:36:08;;;;;;;15.68;9.02;;;-0.30;99.90;;;;;;4916903;29;20645;-67
2024/01/12 09:38:34;;;;;;;11.32;5.57;;;-0.20;99.90;;;;;;4914796;29;20230;-67
2024/01/12 09:41:03;;;;;;;11.73;5.75;;;-0.20;99.90;;;;;;4915605;29;20241;-68
2024/01/12 09:43:30;;;;;;;11.20;7.57;;;-0.10;99.90;;;;;;4912683;29;20211;-67
2024/01/12 09:46:00;;;;;;;10.30;6.38;;;-0.10;99.90;;;;;;4913543;29;20221;-68
2024/01/12 09:48:27;;;;;;;9.93;5.93;;;0.00;99.90;;;;;;4914115;29;20210;-68
2024/01/12 09:50:55;;;;;;;11.27;6.40;;;0.00;99.90;;;;;;4913073;29;20234;-68
2024/01/12 09:53:23;;;;;;;6.57;6.00;;;0.10;99.90;;;;;;4916223;29;20226;-67
2024/01/12 09:55:50;;;;;;;19.35;12.55;;;0.20;99.90;;;;;;4915485;29;20214;-68
2024/01/12 09:58:18;;;;;;;20.13;9.35;;;0.20;99.90;;;;;;4916358;29;20230;-68
2024/01/12 10:00:47;;;;;;;18.55;8.00;;;0.20;99.90;;;;;;4915774;29;20242;-67
2024/01/12 10:03:14;;;;;;;40.00;18.00;;;0.20;99.90;;;;;;4915183;29;20560;-67
2024/01/12 10:05:42;;;;;;;32.55;13.65;;;0.30;99.90;;;;;;4915860;29;20323;-67
2024/01/12 10:08:09;;;;;;;20.27;7.65;;;0.30;99.90;;;;;;4912457;29;20202;-67
2024/01/12 10:10:38;;;;;;;13.75;7.57;;;0.40;99.90;;;;;;4913272;29;20226;-68
2024/01/12 10:13:05;;;;;;;14.48;9.10;;;0.50;99.90;;;;;;4922899;29;20218;-68
2024/01/12 10:15:32;;;;;;;20.05;11.20;;;0.60;99.90;;;;;;4912716;29;20845;-68
2024/01/12 10:17:59;;;;;;;13.70;6.93;;;0.60;99.90;;;;;;4914000;29;20234;-67
2024/01/12 10:20:26;;;;;;;17.48;5.45;;;0.60;99.90;;;;;;4918554;29;20688;-68
2024/01/12 10:22:56;;;;;;;16.45;5.97;;;0.60;99.90;;;;;;4916747;29;20615;-68
2024/01/12 10:25:23;;;;;;;15.05;7.25;;;0.60;99.90;;;;;;4912928;29;20601;-68
2024/01/12 10:27:58;;;;;;;16.52;6.97;;;0.70;99.90;;;;;;4915042;29;20565;-67
2024/01/12 10:30:25;;;;;;;13.15;5.25;;;0.70;99.90;;;;;;4906617;29;20213;-66
2024/01/12 10:32:52;;;;;;;13.13;8.70;;;0.70;99.90;;;;;;4911948;29;20221;-67
2024/01/12 10:35:20;;;;;;;17.00;7.85;;;0.80;99.90;;;;;;4910010;29;20554;-67
2024/01/12 10:37:47;;;;;;;14.55;7.70;;;0.80;99.90;;;;;;4914933;29;20223;-67
2024/01/12 10:40:15;;;;;;;15.45;8.52;;;0.80;99.90;;;;;;4911678;29;20210;-68
2024/01/12 10:42:47;;;;;;;9.70;5.35;;;0.80;99.90;;;;;;4914141;29;20586;-67
2024/01/12 10:45:21;;;;;;;7.15;4.60;;;0.90;99.90;;;;;;4914807;29;20219;-68
2024/01/12 10:47:55;;;;;;;13.20;5.60;;;0.90;99.90;;;;;;4912541;29;20279;-67
2024/01/12 10:50:24;;;;;;;8.80;5.85;;;0.90;99.90;;;;;;4911943;29;20669;-67
2024/01/12 10:52:58;;;;;;;10.73;4.85;;;0.90;99.90;;;;;;4911184;29;20218;-67
2024/01/12 10:55:33;;;;;;;11.77;6.00;;;1.00;99.90;;;;;;4912793;29;20245;-67
2024/01/12 10:58:02;;;;;;;8.60;4.32;;;1.00;99.90;;;;;;4914126;29;20237;-67
2024/01/12 11:00:31;;;;;;;15.80;6.40;;;1.00;99.90;;;;;;4905008;29;20211;-67
2024/01/12 11:03:01;;;;;;;8.27;4.65;;;1.00;99.90;;;;;;4911121;29;20669;-67
2024/01/12 11:05:28;;;;;;;7.53;5.03;;;1.10;99.90;;;;;;4911013;29;20203;-67
2024/01/12 11:07:58;;;;;;;15.02;5.95;;;1.10;99.90;;;;;;4914792;29;20211;-67
2024/01/12 11:10:26;;;;;;;6.13;4.93;;;1.20;99.90;;;;;;4913309;29;20599;-67
2024/01/12 11:12:55;;;;;;;15.90;7.82;;;1.20;99.90;;;;;;4912807;29;21227;-67
2024/01/12 11:15:22;;;;;;;14.43;7.07;;;1.20;99.90;;;;;;4911849;29;20215;-67
2024/01/12 11:17:51;;;;;;;11.07;6.05;;;1.30;99.90;;;;;;4914215;29;20238;-67
2024/01/12 11:20:20;;;;;;;7.07;5.80;;;1.40;99.90;;;;;;4913028;29;20218;-67
2024/01/12 11:22:49;;;;;;;11.75;6.80;;;1.40;99.90;;;;;;4913011;29;20634;-67
2024/01/12 11:25:19;;;;;;;12.15;6.90;;;1.50;99.90;;;;;;4911515;29;20233;-67
2024/01/12 11:27:48;;;;;;;14.38;5.80;;;1.50;99.90;;;;;;4912584;29;20199;-67
2024/01/12 11:30:18;;;;;;;11.80;5.25;;;1.60;99.90;;;;;;4913697;29;20666;-67
2024/01/12 11:32:45;;;;;;;8.35;4.60;;;1.60;99.90;;;;;;4912802;29;20265;-67
2024/01/12 11:35:16;;;;;;;8.15;4.47;;;1.70;99.90;;;;;;4910357;29;20671;-67
2024/01/12 11:37:44;;;;;;;11.80;6.90;;;1.70;99.90;;;;;;4911942;29;20280;-67
2024/01/12 11:40:13;;;;;;;10.63;5.68;;;1.80;99.90;;;;;;4911371;29;20206;-67
2024/01/12 11:42:40;;;;;;;14.73;6.18;;;1.80;99.90;;;;;;4911520;29;20214;-67
2024/01/12 11:45:09;;;;;;;3.42;2.83;;;1.80;99.90;;;;;;4912289;29;20658;-68
2024/01/12 11:47:39;;;;;;;25.00;5.13;;;1.80;99.90;;;;;;4909111;29;20250;-67
2024/01/12 11:50:07;;;;;;;9.32;4.07;;;1.80;99.90;;;;;;4912404;29;20215;-67
2024/01/12 11:52:37;;;;;;;7.20;4.40;;;1.80;99.90;;;;;;4910689;29;20242;-67
2024/01/12 11:55:07;;;;;;;10.00;5.10;;;1.80;99.90;;;;;;4910941;29;20203;-68
2024/01/12 11:57:33;;;;;;;11.98;6.07;;;1.90;99.90;;;;;;4912470;29;20230;-68
2024/01/12 12:00:00;;;;;;;7.88;6.10;;;1.90;99.90;;;;;;4910962;29;20250;-68
2024/01/12 12:02:27;;;;;;;10.57;6.93;;;1.90;99.90;;;;;;4913272;29;20239;-68
2024/01/12 12:04:54;;;;;;;9.25;6.25;;;2.00;99.90;;;;;;4913819;29;20211;-67
2024/01/12 12:07:25;;;;;;;7.45;6.40;;;2.00;99.90;;;;;;4907146;29;20215;-68
2024/01/12 12:09:54;;;;;;;7.95;6.38;;;2.00;99.90;;;;;;4909395;29;20206;-68
2024/01/12 12:12:21;;;;;;;9.43;4.50;;;1.90;99.90;;;;;;4912741;29;20227;-67
2024/01/12 12:14:57;;;;;;;11.07;4.45;;;1.90;99.90;;;;;;4913534;29;20210;-68
2024/01/12 12:17:27;;;;;;;14.13;8.02;;;1.90;99.90;;;;;;4909574;29;20222;-68
2024/01/12 12:19:54;;;;;;;10.02;6.18;;;1.90;99.90;;;;;;4912507;29;20207;-66
2024/01/12 12:22:21;;;;;;;12.43;5.55;;;2.00;99.90;;;;;;4907963;29;20235;-66
2024/01/12 12:24:48;;;;;;;13.75;5.90;;;2.00;99.90;;;;;;4911753;29;20207;-67
2024/01/12 12:27:17;;;;;;;11.32;5.15;;;2.00;99.90;;;;;;4912744;29;20212;-67
2024/01/12 12:29:45;;;;;;;11.88;5.60;;;2.00;99.90;;;;;;4910998;29;20212;-66
2024/01/12 12:32:13;;;;;;;19.52;13.70;;;1.90;99.90;;;;;;4913925;29;20230;-68
2024/01/12 12:34:40;;;;;;;10.23;8.10;;;1.90;99.90;;;;;;4912523;29;20228;-68
2024/01/12 12:37:08;;;;;;;26.70;17.90;;;1.90;99.90;;;;;;4917037;29;20211;-69
2024/01/12 12:39:35;;;;;;;18.83;10.63;;;2.00;99.90;;;;;;4908975;29;20223;-68
2024/01/12 12:42:03;;;;;;;9.75;7.20;;;2.00;99.90;;;;;;4916739;29;20222;-67
2024/01/12 12:44:32;;;;;;;10.40;5.70;;;2.00;99.90;;;;;;4915039;29;20219;-67
2024/01/12 12:46:59;;;;;;;10.55;5.10;;;2.00;99.90;;;;;;4912911;29;20211;-70
2024/01/12 12:49:32;;;;;;;7.40;5.38;;;2.00;99.90;;;;;;4916811;29;20254;-66
2024/01/12 12:51:59;;;;;;;11.32;7.55;;;2.10;99.90;;;;;;4913039;29;20950;-68
2024/01/12 12:54:27;;;;;;;9.13;5.22;;;2.10;99.90;;;;;;4916248;29;20207;-67
2024/01/12 12:56:54;;;;;;;5.07;4.57;;;2.10;99.90;;;;;;4913003;29;20255;-67
2024/01/12 12:59:21;;;;;;;6.60;5.43;;;2.10;99.90;;;;;;4908570;29;20247;-69
2024/01/12 13:01:49;;;;;;;8.98;7.53;;;2.10;99.90;;;;;;4914556;29;20244;-66
2024/01/12 13:04:16;;;;;;;10.55;5.90;;;2.10;99.90;;;;;;4916354;29;20310;-67
2024/01/12 13:06:44;;;;;;;7.13;5.07;;;2.10;99.90;;;;;;4906343;29;20300;-67
2024/01/12 13:09:12;;;;;;;9.63;6.55;;;2.10;99.90;;;;;;4915340;29;20210;-67
2024/01/12 13:11:38;;;;;;;9.40;6.63;;;2.10;99.90;;;;;;4914259;29;20236;-67
2024/01/12 13:14:07;;;;;;;9.88;5.85;;;2.10;99.90;;;;;;4916055;29;20208;-67
2024/01/12 13:16:35;;;;;;;8.55;6.03;;;2.10;99.90;;;;;;4916084;29;20738;-67
2024/01/12 13:19:03;;;;;;;5.93;4.20;;;2.10;99.90;;;;;;4913601;29;20226;-66
2024/01/12 13:21:31;;;;;;;4.35;3.65;;;2.10;99.90;;;;;;4907079;29;20225;-66
2024/01/12 13:23:58;;;;;;;16.70;6.22;;;2.10;99.90;;;;;;4909735;29;20216;-67
2024/01/12 13:26:25;;;;;;;10.38;5.35;;;2.10;99.90;;;;;;4915830;29;20243;-67
2024/01/12 13:28:53;;;;;;;16.33;5.70;;;2.10;99.90;;;;;;4912779;29;20673;-67
2024/01/12 13:31:20;;;;;;;10.80;5.10;;;2.10;99.90;;;;;;4912289;29;20307;-67
2024/01/12 13:33:47;;;;;;;10.18;5.03;;;2.20;99.90;;;;;;4912533;29;20282;-67
2024/01/12 13:36:15;;;;;;;10.27;6.70;;;2.20;99.90;;;;;;4912539;29;20288;-67
2024/01/12 13:38:42;;;;;;;5.75;4.35;;;2.20;99.90;;;;;;4915395;29;20248;-67
2024/01/12 13:41:09;;;;;;;6.13;3.85;;;2.20;99.90;;;;;;4911892;29;20223;-67
2024/01/12 13:43:36;;;;;;;11.13;5.45;;;2.10;99.90;;;;;;4913609;29;20213;-67
2024/01/12 13:46:05;;;;;;;12.50;8.10;;;2.10;99.90;;;;;;4913902;29;20203;-67
2024/01/12 13:48:32;;;;;;;6.05;4.88;;;2.10;99.90;;;;;;4915820;29;20299;-67
2024/01/12 13:50:58;;;;;;;9.95;6.30;;;2.10;99.90;;;;;;4914058;29;20306;-67
2024/01/12 13:53:27;;;;;;;4.35;3.08;;;2.20;99.90;;;;;;4916361;29;20217;-68
2024/01/12 13:55:54;;;;;;;6.13;3.40;;;2.20;99.90;;;;;;4916631;29;20204;-67
2024/01/12 13:58:21;;;;;;;7.15;6.50;;;2.10;99.90;;;;;;4917041;29;20226;-69
2024/01/12 14:00:47;;;;;;;14.43;5.10;;;2.10;99.90;;;;;;4922714;29;20240;-66
2024/01/12 14:03:14;;;;;;;10.32;5.85;;;2.10;99.90;;;;;;4926778;29;20204;-67
2024/01/12 14:05:42;;;;;;;12.90;6.25;;;2.10;99.90;;;;;;4927619;29;20231;-67
2024/01/12 14:08:12;;;;;;;8.13;5.93;;;2.10;99.90;;;;;;4923974;29;20217;-67
2024/01/12 14:10:42;;;;;;;11.38;6.32;;;2.10;99.90;;;;;;4914380;29;20345;-68
2024/01/12 14:13:09;;;;;;;9.63;3.95;;;2.10;99.90;;;;;;4913347;29;20278;-68
2024/01/12 14:15:37;;;;;;;10.32;5.28;;;2.10;99.90;;;;;;4913918;29;20216;-68
2024/01/12 14:18:04;;;;;;;12.15;6.63;;;2.10;99.90;;;;;;4916025;29;20209;-68
2024/01/12 14:20:32;;;;;;;9.85;4.57;;;2.10;99.90;;;;;;4916444;29;20216;-67
2024/01/12 14:22:59;;;;;;;10.13;7.50;;;2.20;99.90;;;;;;4915268;29;20272;-68
2024/01/12 14:25:26;;;;;;;9.27;5.90;;;2.20;99.90;;;;;;4910934;29;20218;-68
2024/01/12 14:27:54;;;;;;;9.02;5.32;;;2.20;99.90;;;;;;4913557;29;20211;-68
2024/01/12 14:30:21;;;;;;;9.45;5.70;;;2.20;99.90;;;;;;4910957;29;20203;-68
2024/01/12 14:32:48;;;;;;;10.60;5.85;;;2.20;99.90;;;;;;4915040;29;20670;-68
2024/01/12 14:35:15;;;;;;;16.05;8.25;;;2.20;99.90;;;;;;4911185;29;20220;-68
2024/01/12 14:37:42;;;;;;;10.02;5.60;;;2.20;99.90;;;;;;4911605;29;20271;-68
2024/01/12 14:40:10;;;;;;;8.10;4.63;;;2.20;99.90;;;;;;4914718;29;20233;-68
2024/01/12 14:42:38;;;;;;;26.77;8.52;;;2.20;99.90;;;;;;4913135;29;20242;-69
2024/01/12 14:45:08;;;;;;;14.00;6.35;;;2.20;99.90;;;;;;4915114;29;20847;-68
2024/01/12 14:47:35;;;;;;;11.57;8.00;;;2.20;99.90;;;;;;4915130;29;20328;-68
2024/01/12 14:50:02;;;;;;;29.70;11.05;;;2.20;99.90;;;;;;4914133;29;20543;-68
2024/01/12 14:52:30;;;;;;;11.80;7.55;;;2.20;99.90;;;;;;4908513;29;20763;-69
2024/01/12 14:54:58;;;;;;;12.93;5.45;;;2.20;99.90;;;;;;4910857;29;20251;-68
2024/01/12 14:57:25;;;;;;;11.60;6.75;;;2.20;99.90;;;;;;4911516;29;20696;-69
2024/01/12 14:59:53;;;;;;;14.50;7.10;;;2.20;99.90;;;;;;4913084;29;20627;-69
2024/01/12 15:02:21;;;;;;;19.33;6.85;;;2.20;99.90;;;;;;4913458;29;20303;-69
2024/01/12 15:04:48;;;;;;;11.32;6.38;;;2.20;99.90;;;;;;4912525;29;20202;-70
2024/01/12 15:07:15;;;;;;;11.57;6.15;;;2.20;99.90;;;;;;4911945;29;20239;-67
2024/01/12 15:09:42;;;;;;;9.32;5.07;;;2.20;99.90;;;;;;4913726;29;20247;-67
2024/01/12 15:12:11;;;;;;;10.75;6.90;;;2.20;99.90;;;;;;4913477;29;20239;-67
2024/01/12 15:14:38;;;;;;;11.25;8.30;;;2.20;99.90;;;;;;4912689;29;20213;-68
2024/01/12 15:17:06;;;;;;;13.18;7.63;;;2.20;99.90;;;;;;4910713;29;20211;-67
2024/01/12 15:19:34;;;;;;;9.88;6.88;;;2.20;99.90;;;;;;4909444;29;20230;-67
2024/01/12 15:22:02;;;;;;;13.07;5.97;;;2.20;99.90;;;;;;4911072;29;20230;-68
2024/01/12 15:24:29;;;;;;;10.63;5.65;;;2.20;99.90;;;;;;4911885;29;20298;-68
2024/01/12 15:26:56;;;;;;;7.38;4.80;;;2.20;99.90;;;;;;4908737;29;20203;-68
2024/01/12 15:29:22;;;;;;;13.10;7.35;;;2.10;99.90;;;;;;4913349;29;20698;-68
2024/01/12 15:31:49;;;;;;;19.63;7.55;;;2.10;99.90;;;;;;4913172;29;20588;-69
2024/01/12 15:34:16;;;;;;;13.65;8.07;;;2.10;99.90;;;;;;4908824;29;20203;-69
2024/01/12 15:36:44;;;;;;;21.40;8.48;;;2.10;99.90;;;;;;4913225;29;20660;-69
2024/01/12 15:39:11;;;;;;;10.20;5.78;;;2.10;99.90;;;;;;4911280;29;20237;-69
2024/01/12 15:41:38;;;;;;;17.23;7.85;;;2.10;99.90;;;;;;4913271;29;20232;-69
2024/01/12 15:44:05;;;;;;;10.85;7.07;;;2.10;99.90;;;;;;4913356;29;20231;-69
2024/01/12 15:46:32;;;;;;;10.00;6.47;;;2.10;99.90;;;;;;4912491;29;20217;-70
2024/01/12 15:48:58;;;;;;;14.50;7.43;;;2.10;99.90;;;;;;4912780;29;20298;-69
2024/01/12 15:51:25;;;;;;;9.63;6.97;;;2.10;99.90;;;;;;4912662;29;20228;-69
2024/01/12 15:53:53;;;;;;;14.18;7.70;;;2.10;99.90;;;;;;4913714;29;20330;-69
2024/01/12 15:56:20;;;;;;;14.15;7.35;;;2.10;99.90;;;;;;4906547;29;20250;-68
2024/01/12 15:58:47;;;;;;;13.27;6.63;;;2.10;99.90;;;;;;4909698;29;20339;-68
2024/01/12 16:01:21;;;;;;;5.43;4.63;;;2.10;99.90;;;;;;4911248;29;20242;-70
2024/01/12 16:03:48;;;;;;;11.63;5.95;;;2.10;99.90;;;;;;4910064;29;20253;-70
2024/01/12 16:06:15;;;;;;;11.10;6.93;;;2.10;99.90;;;;;;4911594;29;20282;-70
2024/01/12 16:08:42;;;;;;;14.88;7.43;;;2.10;99.90;;;;;;4912304;29;20592;-68
2024/01/12 16:11:19;;;;;;;16.60;7.88;;;2.20;99.90;;;;;;4911651;29;20316;-69
2024/01/12 16:13:45;;;;;;;9.60;6.25;;;2.20;99.90;;;;;;4907197;29;20219;-69
2024/01/12 16:16:12;;;;;;;18.80;7.68;;;2.20;99.90;;;;;;4911840;29;20209;-69
2024/01/12 16:18:39;;;;;;;13.68;7.22;;;2.20;99.90;;;;;;4913623;29;20587;-69
2024/01/12 16:21:06;;;;;;;10.05;5.95;;;2.20;99.90;;;;;;4911857;29;20322;-69
2024/01/12 16:23:33;;;;;;;11.90;6.30;;;2.20;99.90;;;;;;4911313;29;20847;-69
2024/01/12 16:25:59;;;;;;;7.90;4.95;;;2.20;99.90;;;;;;4911284;29;20246;-72
2024/01/12 16:28:28;;;;;;;8.93;5.75;;;2.20;99.90;;;;;;4912829;29;20204;-71
2024/01/12 16:30:55;;;;;;;5.43;4.63;;;2.20;99.90;;;;;;4911441;29;20268;-71
2024/01/12 16:33:22;;;;;;;5.68;4.60;;;2.20;99.90;;;;;;4912212;29;20295;-72
2024/01/12 16:35:48;;;;;;;10.82;6.50;;;2.20;99.90;;;;;;4911221;29;20207;-72
2024/01/12 16:38:15;;;;;;;7.60;3.45;;;2.20;99.90;;;;;;4913798;29;20591;-72
2024/01/12 16:40:43;;;;;;;7.82;5.07;;;2.30;99.90;;;;;;4912626;29;20235;-71
2024/01/12 16:43:10;;;;;;;7.80;5.55;;;2.30;99.90;;;;;;4909084;29;20691;-71
2024/01/12 16:45:38;;;;;;;9.07;3.85;;;2.30;99.90;;;;;;4912141;29;20212;-71
2024/01/12 16:48:06;;;;;;;11.10;7.43;;;2.30;99.90;;;;;;4911318;29;20223;-71
2024/01/12 16:50:32;;;;;;;4.68;4.22;;;2.30;99.90;;;;;;4913183;29;20199;-71
2024/01/12 16:52:59;;;;;;;8.00;5.30;;;2.30;99.90;;;;;;4912795;29;20598;-71
2024/01/12 16:55:26;;;;;;;15.32;6.10;;;2.30;99.90;;;;;;4914170;29;20699;-72
2024/01/12 16:57:53;;;;;;;4.28;3.65;;;2.30;99.90;;;;;;4913457;29;20226;-71
2024/01/12 17:00:19;;;;;;;5.70;4.65;;;2.30;99.90;;;;;;4915518;29;20242;-71
2024/01/12 17:02:48;;;;;;;12.40;4.97;;;2.40;99.90;;;;;;4913834;29;20572;-73
2024/01/12 17:05:14;;;;;;;15.27;3.95;;;2.40;99.90;;;;;;4915029;29;20207;-72
2024/01/12 17:07:41;;;;;;;14.48;5.60;;;2.30;99.90;;;;;;4915451;29;20212;-72
2024/01/12 17:10:09;;;;;;;3.80;2.60;;;2.40;99.90;;;;;;4914245;29;20202;-72
2024/01/12 17:12:36;;;;;;;20.50;7.30;;;2.40;99.90;;;;;;4913595;29;20828;-72
2024/01/12 17:15:03;;;;;;;17.60;6.90;;;2.40;99.90;;;;;;4913266;29;20212;-72
2024/01/12 17:17:29;;;;;;;11.18;6.55;;;2.40;99.90;;;;;;4916523;29;20649;-72
2024/01/12 17:19:57;;;;;;;11.23;4.75;;;2.40;99.90;;;;;;4917583;29;20223;-73
2024/01/12 17:22:24;;;;;;;4.32;3.55;;;2.40;99.90;;;;;;4916536;29;20233;-72
2024/01/12 17:24:52;;;;;;;6.90;3.97;;;2.40;99.90;;;;;;4916286;29;20212;-72
2024/01/12 17:27:18;;;;;;;5.65;2.35;;;2.40;99.90;;;;;;4915726;29;20636;-72
2024/01/12 17:29:46;;;;;;;5.03;2.70;;;2.40;99.90;;;;;;4915502;29;20217;-72
2024/01/12 17:32:13;;;;;;;11.95;5.00;;;2.40;99.90;;;;;;4916489;29;20227;-73
2024/01/12 17:34:40;;;;;;;4.10;3.47;;;2.50;99.90;;;;;;4913762;29;20307;-72
2024/01/12 17:37:08;;;;;;;3.08;2.80;;;2.50;99.90;;;;;;4916842;29;20268;-72
2024/01/12 17:39:35;;;;;;;5.10;2.58;;;2.50;99.90;;;;;;4913675;29;20326;-73
2024/01/12 17:42:02;;;;;;;11.35;4.45;;;2.50;99.90;;;;;;4913692;29;20248;-73
2024/01/12 17:44:29;;;;;;;3.63;3.05;;;2.50;99.90;;;;;;4916000;29;20221;-72
2024/01/12 17:46:56;;;;;;;4.82;3.10;;;2.50;99.90;;;;;;4915547;29;20243;-72
2024/01/12 17:49:23;;;;;;;4.57;3.58;;;2.50;99.90;;;;;;4911935;29;20709;-72