Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:37;;;;;;;3.30;3.10;;;;;;;3.39;100.00;99819.97;5006131;28;20050;-83
2022/02/14 00:03:12;;;;;;;3.10;2.90;;;;;;;3.46;100.00;99813.59;5005430;28;20046;-83
2022/02/14 00:05:46;;;;;;;3.50;3.30;;;;;;;3.49;100.00;99816.56;5002787;28;20402;-83
2022/02/14 00:08:19;;;;;;;2.80;2.60;;;;;;;3.46;100.00;99811.69;5004688;28;20050;-82
2022/02/14 00:10:52;;;;;;;3.25;3.05;;;;;;;3.47;100.00;99809.84;5000728;28;20042;-83
2022/02/14 00:13:26;;;;;;;2.88;2.67;;;;;;;3.52;100.00;99813.41;5006192;28;20130;-83
2022/02/14 00:16:00;;;;;;;2.97;2.78;;;;;;;3.47;100.00;99802.56;5003300;28;20418;-83
2022/02/14 00:18:33;;;;;;;2.60;2.50;;;;;;;3.52;100.00;99802.63;5004659;28;20068;-83
2022/02/14 00:21:08;;;;;;;2.88;2.67;;;;;;;3.53;100.00;99800.75;4999802;28;20056;-83
2022/02/14 00:23:41;;;;;;;2.40;2.30;;;;;;;3.45;100.00;99795.81;5001171;28;20054;-83
2022/02/14 00:26:14;;;;;;;2.78;2.58;;;;;;;3.43;100.00;99774.56;5003396;28;20403;-83
2022/02/14 00:28:48;;;;;;;2.40;2.30;;;;;;;3.54;100.00;99795.09;5005490;28;20053;-83
2022/02/14 00:31:21;;;;;;;2.63;2.50;;;;;;;3.51;100.00;99795.63;4998540;28;20049;-82
2022/02/14 00:33:49;;;;;;;2.10;2.00;;;;;;;3.52;100.00;99781.09;5008867;28;20492;-83
2022/02/14 00:36:23;;;;;;;2.70;2.50;;;;;;;3.52;100.00;99791.88;5000625;28;20049;-83
2022/02/14 00:38:56;;;;;;;2.33;2.22;;;;;;;3.54;100.00;99783.53;5004558;28;20518;-83
2022/02/14 00:41:29;;;;;;;2.35;2.25;;;;;;;3.57;100.00;99774.94;5001725;28;20061;-83
2022/02/14 00:44:03;;;;;;;2.65;2.50;;;;;;;3.44;100.00;99773.50;5001230;28;20065;-83
2022/02/14 00:46:36;;;;;;;2.40;2.30;;;;;;;3.45;100.00;99772.41;5014089;28;20053;-83
2022/02/14 00:49:04;;;;;;;2.10;2.00;;;;;;;3.45;100.00;99777.00;5003403;28;20057;-83
2022/02/14 00:51:39;;;;;;;2.20;2.10;;;;;;;3.40;100.00;99759.75;4998217;28;20065;-83
2022/02/14 00:54:08;;;;;;;2.28;2.17;;;;;;;3.53;100.00;99768.47;4998171;28;20064;-83
2022/02/14 00:56:41;;;;;;;2.22;2.13;;;;;;;3.41;100.00;99765.91;4997203;28;20339;-83
2022/02/14 00:59:09;;;;;;;2.00;1.90;;;;;;;3.47;100.00;99756.84;5000589;28;20046;-82
2022/02/14 01:01:42;;;;;;;2.20;2.10;;;;;;;3.49;100.00;99751.22;5001650;28;20046;-83
2022/02/14 01:04:10;;;;;;;2.08;1.98;;;;;;;3.46;100.00;99746.34;5007363;28;20510;-83
2022/02/14 01:06:47;;;;;;;2.15;2.05;;;;;;;3.39;100.00;99744.66;5001330;28;20410;-83
2022/02/14 01:09:20;;;;;;;2.15;2.05;;;;;;;3.45;100.00;99745.50;4998381;28;20479;-82
2022/02/14 01:11:53;;;;;;;2.03;1.92;;;;;;;3.43;100.00;99747.66;5003096;28;20038;-83
2022/02/14 01:14:27;;;;;;;1.98;1.88;;;;;;;3.36;100.00;99736.31;5000652;28;20058;-83
2022/02/14 01:17:00;;;;;;;2.35;2.25;;;;;;;3.46;100.00;99741.75;5001264;28;20077;-83
2022/02/14 01:19:33;;;;;;;2.08;1.98;;;;;;;3.44;100.00;99738.53;4998275;28;20053;-83
2022/02/14 01:22:07;;;;;;;1.95;1.85;;;;;;;3.33;100.00;99726.03;5008148;28;20053;-83
2022/02/14 01:24:40;;;;;;;1.98;1.88;;;;;;;3.33;100.00;99716.13;4999374;28;20061;-83
2022/02/14 01:27:13;;;;;;;2.00;1.90;;;;;;;3.33;100.00;99713.44;5000361;28;20073;-83
2022/02/14 01:29:47;;;;;;;2.10;2.00;;;;;;;3.32;100.00;99703.72;5002945;28;20034;-82
2022/02/14 01:32:22;;;;;;;2.10;2.00;;;;;;;3.32;100.00;99717.16;5005693;28;20058;-83
2022/02/14 01:34:51;;;;;;;2.10;2.00;;;;;;;3.31;100.00;99703.97;5002037;28;20410;-82
2022/02/14 01:37:21;;;;;;;1.70;1.60;;;;;;;3.33;100.00;99710.72;5001686;28;20052;-83
2022/02/14 01:39:54;;;;;;;1.80;1.70;;;;;;;3.35;100.00;99705.09;5000207;28;20050;-83
2022/02/14 01:42:27;;;;;;;2.28;2.17;;;;;;;3.32;100.00;99686.78;4995729;28;20077;-83
2022/02/14 01:44:55;;;;;;;1.90;1.80;;;;;;;3.36;100.00;99690.59;5005975;28;20050;-82
2022/02/14 01:47:26;;;;;;;2.00;1.90;;;;;;;3.38;100.00;99691.13;5006084;28;20054;-82
2022/02/14 01:49:59;;;;;;;1.80;1.70;;;;;;;3.37;100.00;99689.50;4993253;28;20046;-83
2022/02/14 01:52:35;;;;;;;2.00;1.90;;;;;;;3.45;100.00;99688.22;5003373;28;20049;-82
2022/02/14 01:55:10;;;;;;;1.85;1.75;;;;;;;3.34;100.00;99679.25;5004540;28;20046;-83
2022/02/14 01:57:38;;;;;;;1.60;1.50;;;;;;;3.40;100.00;99687.13;5004109;28;20435;-83
2022/02/14 02:00:09;;;;;;;1.80;1.70;;;;;;;3.45;100.00;99662.13;5004273;28;20065;-83
2022/02/14 02:02:40;;;;;;;1.70;1.60;;;;;;;3.46;100.00;99679.09;5011661;28;20089;-83
2022/02/14 02:05:09;;;;;;;1.90;1.80;;;;;;;3.46;100.00;99669.13;5002821;28;20057;-83
2022/02/14 02:07:45;;;;;;;1.77;1.67;;;;;;;3.44;100.00;99667.78;5003740;28;20042;-83
2022/02/14 02:10:20;;;;;;;1.67;1.58;;;;;;;3.45;100.00;99664.81;4998275;28;20065;-83
2022/02/14 02:12:54;;;;;;;1.67;1.58;;;;;;;3.61;100.00;99663.06;5002315;28;20069;-82
2022/02/14 02:15:27;;;;;;;1.48;1.40;;;;;;;3.55;100.00;99656.03;4995518;28;20054;-83
2022/02/14 02:18:01;;;;;;;1.58;1.48;;;;;;;3.58;100.00;99653.63;5006323;28;20057;-83
2022/02/14 02:20:34;;;;;;;1.45;1.40;;;;;;;3.57;100.00;99643.94;4998525;28;20054;-83
2022/02/14 02:23:09;;;;;;;1.70;1.60;;;;;;;3.69;100.00;99642.94;5002272;28;20054;-83
2022/02/14 02:25:43;;;;;;;1.70;1.60;;;;;;;3.65;100.00;99647.22;5002598;28;20490;-83
2022/02/14 02:28:16;;;;;;;1.50;1.40;;;;;;;3.69;100.00;99642.94;4994274;28;20042;-83
2022/02/14 02:30:44;;;;;;;1.50;1.40;;;;;;;3.77;100.00;99631.69;4998187;28;20053;-83
2022/02/14 02:33:17;;;;;;;1.20;1.20;;;;;;;3.81;100.00;99637.34;5003721;28;20061;-83
2022/02/14 02:35:50;;;;;;;1.50;1.40;;;;;;;3.83;100.00;99619.88;4993804;28;20058;-82
2022/02/14 02:38:24;;;;;;;1.30;1.30;;;;;;;3.79;100.00;99628.75;5006726;28;20776;-83
2022/02/14 02:40:54;;;;;;;1.30;1.30;;;;;;;3.95;100.00;99622.38;5012172;28;20057;-83
2022/02/14 02:43:28;;;;;;;1.48;1.40;;;;;;;3.88;100.00;99611.00;5007132;28;20061;-83
2022/02/14 02:46:01;;;;;;;1.20;1.20;;;;;;;3.89;100.00;99612.63;4998554;28;20050;-83
2022/02/14 02:48:34;;;;;;;1.33;1.30;;;;;;;3.98;100.00;99603.00;4994779;28;20483;-83
2022/02/14 02:51:08;;;;;;;1.30;1.30;;;;;;;3.86;100.00;99602.41;5012430;28;20053;-83
2022/02/14 02:53:41;;;;;;;1.30;1.30;;;;;;;3.96;100.00;99594.34;5010551;28;20422;-83
2022/02/14 02:56:15;;;;;;;1.20;1.20;;;;;;;3.94;100.00;99585.75;5010692;28;20050;-83
2022/02/14 02:58:48;;;;;;;1.00;1.00;;;;;;;3.91;100.00;99597.06;4993451;28;20046;-83
2022/02/14 03:01:16;;;;;;;1.05;1.05;;;;;;;3.87;100.00;99585.97;4992466;28;20042;-83
2022/02/14 03:03:49;;;;;;;1.10;1.10;;;;;;;3.96;100.00;99580.91;5010701;28;20049;-83
2022/02/14 03:06:23;;;;;;;1.10;1.10;;;;;;;3.89;100.00;99567.72;5011738;28;20053;-83
2022/02/14 03:08:56;;;;;;;1.20;1.20;;;;;;;4.04;100.00;99576.91;5026569;28;20058;-82
2022/02/14 03:11:32;;;;;;;1.10;1.10;;;;;;;3.89;100.00;99554.25;5031224;28;20060;-83
2022/02/14 03:14:05;;;;;;;1.20;1.20;;;;;;;4.04;100.00;99561.53;5011873;28;20709;-82
2022/02/14 03:16:39;;;;;;;1.00;1.00;;;;;;;3.96;100.00;99559.38;5008717;28;20045;-83
2022/02/14 03:19:12;;;;;;;1.10;1.10;;;;;;;3.96;100.00;99547.78;5011302;28;20092;-83
2022/02/14 03:21:45;;;;;;;1.05;1.05;;;;;;;3.97;100.00;99554.81;5010342;28;20056;-83
2022/02/14 03:24:18;;;;;;;1.05;1.05;;;;;;;4.05;100.00;99551.59;5013978;28;20422;-83
2022/02/14 03:26:53;;;;;;;1.10;1.10;;;;;;;4.08;100.00;99554.56;5014266;28;20054;-83
2022/02/14 03:29:26;;;;;;;1.00;1.00;;;;;;;4.05;100.00;99547.03;5015981;28;20046;-83
2022/02/14 03:31:59;;;;;;;1.00;1.00;;;;;;;4.00;100.00;99548.88;5015431;28;20422;-83
2022/02/14 03:34:27;;;;;;;1.10;1.10;;;;;;;3.97;100.00;99544.03;5015769;28;20046;-83
2022/02/14 03:37:00;;;;;;;1.10;1.10;;;;;;;3.94;100.00;99533.81;5009261;28;20044;-83
2022/02/14 03:39:33;;;;;;;1.00;1.00;;;;;;;3.98;100.00;99535.69;5014654;28;20046;-83
2022/02/14 03:42:08;;;;;;;1.10;1.10;;;;;;;3.84;100.00;99521.91;5015662;28;20042;-82
2022/02/14 03:44:36;;;;;;;0.95;0.95;;;;;;;3.82;100.00;99531.31;5015698;28;20518;-83
2022/02/14 03:47:04;;;;;;;1.00;1.00;;;;;;;3.87;100.00;99517.91;5015152;28;20045;-83
2022/02/14 03:49:37;;;;;;;1.10;1.10;;;;;;;3.92;100.00;99520.59;5013879;28;20050;-83
2022/02/14 03:52:06;;;;;;;1.10;1.10;;;;;;;3.87;100.00;99510.63;5013692;28;20057;-83
2022/02/14 03:54:40;;;;;;;0.90;0.90;;;;;;;3.80;100.00;99512.75;5014494;28;20163;-83
2022/02/14 03:57:14;;;;;;;1.10;1.10;;;;;;;3.92;100.00;99526.81;5015550;28;20042;-83
2022/02/14 03:59:47;;;;;;;0.90;0.90;;;;;;;3.94;100.00;99523.84;5015552;28;20042;-82
2022/02/14 04:02:20;;;;;;;1.00;1.00;;;;;;;3.85;100.00;99511.94;5015353;28;20061;-83
2022/02/14 04:04:49;;;;;;;0.82;0.82;;;;;;;3.93;100.00;99516.81;5013669;28;20057;-83
2022/02/14 04:07:22;;;;;;;0.82;0.82;;;;;;;3.74;100.00;99493.09;5015174;28;20046;-83
2022/02/14 04:09:55;;;;;;;0.90;0.90;;;;;;;3.89;100.00;99513.03;5015517;28;20056;-83
2022/02/14 04:12:30;;;;;;;0.82;0.82;;;;;;;3.82;100.00;99502.53;5007226;28;20046;-82
2022/02/14 04:14:58;;;;;;;1.00;1.00;;;;;;;3.86;100.00;99495.53;5005656;28;20375;-82
2022/02/14 04:17:26;;;;;;;0.93;0.93;;;;;;;3.91;100.00;99502.84;5012963;28;20054;-82
2022/02/14 04:19:59;;;;;;;0.90;0.90;;;;;;;3.96;100.00;99504.72;5014826;28;20045;-83
2022/02/14 04:22:32;;;;;;;0.90;0.90;;;;;;;3.84;100.00;99505.78;5012700;28;20048;-82
2022/02/14 04:25:00;;;;;;;0.80;0.80;;;;;;;3.92;100.00;99494.50;5011334;28;20068;-82
2022/02/14 04:27:35;;;;;;;0.90;0.90;;;;;;;4.00;100.00;99497.75;5019982;28;20053;-83
2022/02/14 04:30:09;;;;;;;1.02;1.02;;;;;;;4.02;100.00;99492.88;5010007;28;20418;-82
2022/02/14 04:32:43;;;;;;;0.90;0.90;;;;;;;4.04;100.00;99488.84;5011263;28;20046;-82
2022/02/14 04:35:16;;;;;;;0.90;0.90;;;;;;;4.11;100.00;99491.31;5010445;28;20058;-82
2022/02/14 04:37:49;;;;;;;0.80;0.80;;;;;;;4.07;100.00;99487.53;5007561;28;20053;-82
2022/02/14 04:40:22;;;;;;;0.80;0.80;;;;;;;3.97;100.00;99480.22;5006340;28;20053;-82
2022/02/14 04:42:52;;;;;;;0.80;0.80;;;;;;;4.00;100.00;99481.59;5013476;28;20069;-83
2022/02/14 04:45:26;;;;;;;0.90;0.90;;;;;;;4.04;100.00;99464.63;5013539;28;20058;-82
2022/02/14 04:48:00;;;;;;;0.77;0.77;;;;;;;4.02;100.00;99471.34;5008030;28;20056;-82
2022/02/14 04:50:28;;;;;;;0.80;0.80;;;;;;;3.99;100.00;99469.19;5011476;28;20054;-83
2022/02/14 04:53:01;;;;;;;0.80;0.80;;;;;;;3.98;100.00;99472.94;5013087;28;20054;-84
2022/02/14 04:55:34;;;;;;;0.80;0.80;;;;;;;4.05;100.00;99463.56;5013033;28;20050;-82
2022/02/14 04:58:09;;;;;;;0.90;0.90;;;;;;;4.04;100.00;99479.97;5005560;28;20053;-83
2022/02/14 05:00:37;;;;;;;0.85;0.85;;;;;;;4.10;100.00;99468.13;5012632;28;20066;-82
2022/02/14 05:03:05;;;;;;;0.80;0.80;;;;;;;4.11;100.00;99469.75;5025422;28;20116;-82
2022/02/14 05:05:38;;;;;;;0.82;0.82;;;;;;;4.05;100.00;99476.22;5013349;28;20058;-82
2022/02/14 05:08:11;;;;;;;0.80;0.80;;;;;;;4.07;100.00;99466.81;5013975;28;20050;-82
2022/02/14 05:10:44;;;;;;;0.80;0.80;;;;;;;4.12;100.00;99468.69;5012421;28;20053;-82
2022/02/14 05:13:18;;;;;;;0.80;0.80;;;;;;;4.15;100.00;99473.53;5013817;28;20050;-83
2022/02/14 05:15:52;;;;;;;0.70;0.70;;;;;;;4.16;100.00;99459.00;5006393;28;20073;-83
2022/02/14 05:18:25;;;;;;;0.73;0.73;;;;;;;4.15;100.00;99462.75;5004299;28;20057;-83
2022/02/14 05:20:53;;;;;;;0.90;0.90;;;;;;;4.21;100.00;99467.09;5007383;28;20065;-82
2022/02/14 05:23:21;;;;;;;0.80;0.80;;;;;;;4.25;100.00;99454.72;5010648;28;20042;-83
2022/02/14 05:25:55;;;;;;;0.90;0.90;;;;;;;4.23;100.00;99451.47;5008425;28;20053;-83
2022/02/14 05:28:24;;;;;;;0.80;0.80;;;;;;;4.24;100.00;99445.00;5009038;28;20046;-82
2022/02/14 05:30:57;;;;;;;0.80;0.80;;;;;;;4.28;100.00;99455.25;5011358;28;20052;-83
2022/02/14 05:33:25;;;;;;;0.70;0.70;;;;;;;4.34;100.00;99454.97;5011390;28;20052;-83
2022/02/14 05:35:53;;;;;;;0.70;0.70;;;;;;;4.37;100.00;99448.25;5000467;28;20050;-83
2022/02/14 05:38:22;;;;;;;0.80;0.80;;;;;;;4.51;100.00;99451.22;4998457;28;20054;-83
2022/02/14 05:40:55;;;;;;;0.70;0.70;;;;;;;4.53;100.00;99449.88;4999487;28;20050;-83
2022/02/14 05:43:29;;;;;;;0.70;0.70;;;;;;;4.53;100.00;99443.66;5018025;28;20924;-82
2022/02/14 05:46:03;;;;;;;0.75;0.75;;;;;;;4.57;100.00;99440.19;5006262;28;20057;-83
2022/02/14 05:48:36;;;;;;;0.70;0.70;;;;;;;4.60;100.00;99446.91;5000936;28;20490;-82
2022/02/14 05:51:04;;;;;;;0.80;0.80;;;;;;;4.65;100.00;99438.81;5000457;28;20050;-83
2022/02/14 05:53:38;;;;;;;0.80;0.80;;;;;;;4.56;100.00;99433.16;5002848;28;20050;-84
2022/02/14 05:56:08;;;;;;;0.70;0.70;;;;;;;4.68;100.00;99429.38;5000948;28;20060;-83
2022/02/14 05:58:42;;;;;;;0.80;0.80;;;;;;;4.67;100.00;99433.13;5001570;28;20061;-83
2022/02/14 06:01:16;;;;;;;0.73;0.73;;;;;;;4.65;100.00;99438.81;4994919;28;20046;-83
2022/02/14 06:03:49;;;;;;;0.60;0.60;;;;;;;4.60;100.00;99425.34;5003710;28;20053;-83
2022/02/14 06:06:23;;;;;;;0.70;0.70;;;;;;;4.55;100.00;99423.44;4996560;28;20069;-83
2022/02/14 06:08:56;;;;;;;0.73;0.73;;;;;;;4.56;100.00;99438.56;5002081;28;20482;-83
2022/02/14 06:11:24;;;;;;;0.60;0.60;;;;;;;4.48;100.00;99431.00;4996541;28;20532;-83
2022/02/14 06:13:58;;;;;;;0.70;0.70;;;;;;;4.52;100.00;99442.88;5001920;28;20053;-83
2022/02/14 06:16:32;;;;;;;0.60;0.60;;;;;;;4.56;100.00;99438.56;5002081;28;20054;-82
2022/02/14 06:19:00;;;;;;;0.80;0.80;;;;;;;4.51;100.00;99435.06;4999226;28;20057;-82
2022/02/14 06:21:28;;;;;;;0.60;0.60;;;;;;;4.46;100.00;99432.34;5005865;28;20054;-82
2022/02/14 06:24:01;;;;;;;0.60;0.60;;;;;;;4.44;100.00;99438.00;5002550;28;20499;-83
2022/02/14 06:26:35;;;;;;;0.50;0.50;;;;;;;4.49;100.00;99443.41;4997648;28;20046;-83
2022/02/14 06:29:10;;;;;;;0.70;0.70;;;;;;;4.47;100.00;99442.06;5003418;28;20061;-82
2022/02/14 06:31:43;;;;;;;0.60;0.60;;;;;;;4.43;100.00;99447.16;4996324;28;20049;-83
2022/02/14 06:34:16;;;;;;;0.60;0.60;;;;;;;4.38;100.00;99452.56;4998000;28;20052;-82
2022/02/14 06:36:44;;;;;;;0.70;0.70;;;;;;;4.39;100.00;99456.84;4998105;28;20153;-82
2022/02/14 06:39:12;;;;;;;0.50;0.50;;;;;;;4.40;100.00;99453.91;5005016;28;20570;-83
2022/02/14 06:41:46;;;;;;;0.63;0.63;;;;;;;4.39;100.00;99451.47;5002050;28;20054;-83
2022/02/14 06:44:21;;;;;;;0.77;0.77;;;;;;;4.36;100.00;99447.44;5002213;28;20076;-82
2022/02/14 06:46:54;;;;;;;0.70;0.70;;;;;;;4.42;100.00;99442.88;5002319;28;20077;-82
2022/02/14 06:49:27;;;;;;;0.60;0.60;;;;;;;4.31;100.00;99427.78;4999362;28;20054;-82
2022/02/14 06:52:01;;;;;;;0.60;0.60;;;;;;;4.34;100.00;99432.63;5000635;28;20066;-83
2022/02/14 06:54:29;;;;;;;0.73;0.73;;;;;;;4.38;100.00;99447.97;5006599;28;20050;-83
2022/02/14 06:56:58;;;;;;;0.70;0.70;;;;;;;4.39;100.00;99454.16;4999323;28;20533;-83
2022/02/14 06:59:27;;;;;;;0.65;0.65;;;;;;;4.50;100.00;99458.50;4999849;28;20054;-83
2022/02/14 07:01:55;;;;;;;0.70;0.70;;;;;;;4.48;100.00;99452.56;4999088;28;20053;-83
2022/02/14 07:04:23;;;;;;;0.63;0.63;;;;;;;4.47;100.00;99450.94;5000416;28;20057;-83
2022/02/14 07:06:57;;;;;;;0.57;0.57;;;;;;;4.48;100.00;99449.88;5004303;28;20058;-83
2022/02/14 07:09:30;;;;;;;0.70;0.70;;;;;;;4.56;100.00;99451.22;5002722;28;20480;-83
2022/02/14 07:11:58;;;;;;;0.60;0.60;;;;;;;4.53;100.00;99449.88;4998623;28;20054;-83
2022/02/14 07:14:32;;;;;;;0.70;0.70;;;;;;;4.62;100.00;99444.75;5000858;28;20053;-83
2022/02/14 07:17:00;;;;;;;0.60;0.60;;;;;;;4.63;100.00;99434.75;5000686;28;20057;-83
2022/02/14 07:19:33;;;;;;;0.60;0.60;;;;;;;4.65;100.00;99436.09;4999402;28;20565;-83
2022/02/14 07:22:07;;;;;;;0.50;0.50;;;;;;;4.67;100.00;99441.22;5002729;28;20045;-82
2022/02/14 07:24:40;;;;;;;0.60;0.60;;;;;;;4.65;100.00;99441.50;4996761;28;20053;-83
2022/02/14 07:27:08;;;;;;;0.60;0.60;;;;;;;4.61;100.00;99440.41;4997900;28;20061;-83
2022/02/14 07:29:42;;;;;;;0.70;0.70;;;;;;;4.72;100.00;99436.66;5004175;28;20045;-83
2022/02/14 07:32:15;;;;;;;0.60;0.60;;;;;;;4.68;100.00;99429.38;5005772;28;20053;-83
2022/02/14 07:34:49;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99419.69;5011259;28;20037;-83
2022/02/14 07:37:22;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99444.47;5008243;28;20422;-83
2022/02/14 07:39:55;;;;;;;0.60;0.60;;;;;;;4.73;100.00;99432.06;4999233;28;20054;-83
2022/02/14 07:42:28;;;;;;;0.50;0.50;;;;;;;4.72;100.00;99430.44;5003619;28;20050;-82
2022/02/14 07:44:58;;;;;;;0.60;0.60;;;;;;;4.81;100.00;99434.22;5003561;28;20049;-83
2022/02/14 07:47:26;;;;;;;0.55;0.55;;;;;;;4.87;100.00;99435.00;5007235;28;20080;-83
2022/02/14 07:49:59;;;;;;;0.60;0.60;;;;;;;4.86;100.00;99425.31;5005576;28;20096;-82
2022/02/14 07:52:33;;;;;;;0.60;0.60;;;;;;;4.79;100.00;99403.22;5004562;28;20045;-82
2022/02/14 07:55:03;;;;;;;0.60;0.60;;;;;;;4.86;100.00;99420.75;5010194;28;20406;-82
2022/02/14 07:57:36;;;;;;;0.70;0.70;;;;;;;4.90;100.00;99412.91;5011148;28;20053;-83
2022/02/14 08:00:12;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99412.63;5003900;28;20421;-83
2022/02/14 08:02:45;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99431.75;4998138;28;20046;-84
2022/02/14 08:05:14;;;;;;;0.60;0.60;;;;;;;4.93;100.00;99425.84;4992946;28;20073;-84
2022/02/14 08:07:42;;;;;;;0.50;0.50;;;;;;;4.83;100.00;99420.47;4995235;28;20050;-83
2022/02/14 08:10:15;;;;;;;0.60;0.60;;;;;;;4.91;100.00;99430.69;5000338;28;20555;-84
2022/02/14 08:12:48;;;;;;;0.57;0.57;;;;;;;4.89;100.00;99417.50;5000041;28;20046;-84
2022/02/14 08:15:23;;;;;;;0.50;0.50;;;;;;;4.83;100.00;99404.28;5003257;28;20048;-86
2022/02/14 08:17:51;;;;;;;0.60;0.60;;;;;;;4.92;100.00;99421.53;4995593;28;20057;-85
2022/02/14 08:20:19;;;;;;;0.52;0.52;;;;;;;4.96;100.00;99424.47;5005141;28;20052;-85
2022/02/14 08:22:49;;;;;;;0.60;0.60;;;;;;;4.94;100.00;99419.34;4994903;28;20054;-85
2022/02/14 08:25:23;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99413.69;4997121;28;20050;-85
2022/02/14 08:27:57;;;;;;;0.60;0.60;;;;;;;4.99;100.00;99407.78;4988813;28;20462;-85
2022/02/14 08:30:28;;;;;;;0.60;0.60;;;;;;;4.81;100.00;99387.59;4986791;28;20058;-84
2022/02/14 08:33:01;;;;;;;0.50;0.50;;;;;;;4.97;100.00;99407.22;4981222;28;20042;-84
2022/02/14 08:35:30;;;;;;;0.60;0.60;;;;;;;4.94;100.00;99406.69;4975063;28;20600;-85
2022/02/14 08:38:04;;;;;;;0.60;0.60;;;;;;;4.98;100.00;99398.84;4984793;28;20057;-85
2022/02/14 08:40:32;;;;;;;0.57;0.57;;;;;;;4.99;100.00;99392.38;4984107;28;20490;-83
2022/02/14 08:43:05;;;;;;;0.50;0.50;;;;;;;5.06;100.00;99400.19;4978526;28;20061;-85
2022/02/14 08:45:40;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99390.47;4974726;28;20442;-83
2022/02/14 08:48:13;;;;;;;0.50;0.50;;;;;;;5.07;100.00;99393.72;4973450;28;20050;-83
2022/02/14 08:50:48;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99391.00;4979601;28;20045;-82
2022/02/14 08:53:23;;;;;;;0.60;0.60;;;;;;;4.95;100.00;99353.56;4983062;28;20062;-84
2022/02/14 08:55:56;;;;;;;0.50;0.50;;;;;;;5.22;100.00;99384.75;4978123;28;20049;-85
2022/02/14 08:58:29;;;;;;;0.65;0.65;;;;;;;5.24;100.00;99383.38;4975776;28;20057;-84
2022/02/14 09:01:04;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99379.84;4975623;28;20551;-84
2022/02/14 09:03:39;;;;;;;0.50;0.50;;;;;;;5.40;100.00;99384.13;4975711;28;20611;-83
2022/02/14 09:06:09;;;;;;;0.70;0.70;;;;;;;5.39;100.00;99384.44;4975774;28;20276;-85
2022/02/14 09:08:42;;;;;;;0.60;0.60;;;;;;;5.48;100.00;99382.75;4982174;28;20061;-85
2022/02/14 09:11:16;;;;;;;0.60;0.60;;;;;;;5.57;100.00;99386.47;4983432;28;20521;-83
2022/02/14 09:13:49;;;;;;;0.60;0.60;;;;;;;5.62;100.00;99385.63;4980451;28;20060;-84
2022/02/14 09:16:23;;;;;;;0.57;0.57;;;;;;;5.76;100.00;99388.53;4984384;28;20050;-85
2022/02/14 09:18:57;;;;;;;0.60;0.60;;;;;;;5.88;100.00;99377.38;4983985;28;20064;-84
2022/02/14 09:21:30;;;;;;;0.60;0.60;;;;;;;5.99;100.00;99380.84;4986679;28;20076;-84
2022/02/14 09:24:03;;;;;;;0.50;0.50;;;;;;;6.07;100.00;99385.66;4979785;28;20058;-85
2022/02/14 09:26:37;;;;;;;0.60;0.60;;;;;;;6.17;100.00;99368.56;4988192;28;20482;-85
2022/02/14 09:29:12;;;;;;;0.60;0.60;;;;;;;6.26;100.00;99369.56;4981143;28;20058;-87
2022/02/14 09:31:43;;;;;;;0.60;0.60;;;;;;;6.27;100.00;99385.50;4985477;28;20081;-85
2022/02/14 09:34:19;;;;;;;0.50;0.50;;;;;;;6.31;100.00;99372.22;4982750;28;20524;-83
2022/02/14 09:36:53;;;;;;;0.60;0.60;;;;;;;6.35;100.00;99361.66;4981164;28;20042;-83
2022/02/14 09:39:30;;;;;;;0.50;0.50;;;;;;;6.41;100.00;99371.34;4978663;28;20058;-83
2022/02/14 09:42:04;;;;;;;0.60;0.60;;;;;;;6.47;100.00;99364.78;4975330;28;20050;-84
2022/02/14 09:44:38;;;;;;;0.50;0.50;;;;;;;6.62;100.00;99371.94;4975936;28;20065;-85
2022/02/14 09:47:12;;;;;;;0.50;0.50;;;;;;;6.70;100.00;99359.69;4986870;28;20053;-85
2022/02/14 09:49:45;;;;;;;0.55;0.55;;;;;;;6.68;100.00;99370.00;4977573;28;20057;-84
2022/02/14 09:52:13;;;;;;;0.50;0.50;;;;;;;6.75;100.00;99352.34;4973678;28;20588;-85
2022/02/14 09:54:46;;;;;;;0.60;0.60;;;;;;;6.79;100.00;99366.91;4979672;28;20054;-85
2022/02/14 09:57:21;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99370.69;4983299;28;20050;-83
2022/02/14 09:59:55;;;;;;;0.40;0.40;;;;;;;6.85;100.00;99370.38;4978006;28;20477;-84
2022/02/14 10:02:32;;;;;;;0.50;0.50;;;;;;;6.95;100.00;99364.03;4979006;28;20060;-84
2022/02/14 10:05:08;;;;;;;0.50;0.50;;;;;;;6.94;100.00;99355.09;4982827;28;20674;-83
2022/02/14 10:07:42;;;;;;;0.40;0.40;;;;;;;7.08;100.00;99352.50;4977562;28;20124;-83
2022/02/14 10:10:18;;;;;;;0.50;0.50;;;;;;;7.15;100.00;99360.25;4976735;28;20062;-84
2022/02/14 10:12:55;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99360.22;4986163;28;20045;-83
2022/02/14 10:15:28;;;;;;;0.50;0.50;;;;;;;7.14;100.00;99353.28;4978985;28;20937;-84
2022/02/14 10:17:59;;;;;;;0.50;0.50;;;;;;;7.29;100.00;99357.66;4973712;28;20061;-82
2022/02/14 10:20:30;;;;;;;0.60;0.60;;;;;;;7.34;100.00;99349.47;4970243;28;20053;-83
2022/02/14 10:23:05;;;;;;;0.40;0.40;;;;;;;7.50;100.00;99358.22;4974329;28;20774;-83
2022/02/14 10:25:41;;;;;;;0.50;0.50;;;;;;;7.47;100.00;99350.66;4976097;28;20054;-83
2022/02/14 10:28:23;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99366.97;5001055;28;20053;-82
2022/02/14 10:30:59;;;;;;;0.50;0.50;;;;;;;7.78;100.00;99369.19;4977180;28;20050;-83
2022/02/14 10:33:48;;;;;;;0.57;0.57;;;;;;;7.91;100.00;99360.34;4985436;28;20048;-83
2022/02/14 10:36:27;;;;;;;0.50;0.50;;;;;;;7.96;100.00;99356.72;4987829;28;20061;-83
2022/02/14 10:38:56;;;;;;;0.50;0.50;;;;;;;8.03;100.00;99368.00;4987037;28;20046;-81
2022/02/14 10:41:30;;;;;;;0.45;0.45;;;;;;;8.10;100.00;99363.00;4986039;28;20061;-83
2022/02/14 10:44:08;;;;;;;0.50;0.50;;;;;;;8.24;100.00;99360.34;4981247;28;20061;-82
2022/02/14 10:46:42;;;;;;;0.50;0.50;;;;;;;8.26;100.00;99366.28;4980501;28;20046;-83
2022/02/14 10:49:21;;;;;;;0.50;0.50;;;;;;;8.44;100.00;99371.94;4983917;28;20069;-82
2022/02/14 10:52:01;;;;;;;0.57;0.57;;;;;;;8.47;100.00;99363.25;4988821;28;21616;-82
2022/02/14 10:54:36;;;;;;;0.43;0.43;;;;;;;8.57;100.00;99367.69;4983226;28;20054;-83
2022/02/14 10:57:24;;;;;;;0.50;0.50;;;;;;;8.68;100.00;99363.69;4977511;28;20688;-82
2022/02/14 10:59:59;;;;;;;0.50;0.50;;;;;;;8.91;100.00;99363.78;4975848;28;20627;-82
2022/02/14 11:02:33;;;;;;;0.50;0.50;;;;;;;9.11;100.00;99365.31;4980011;28;20530;-84
2022/02/14 11:05:03;;;;;;;0.50;0.50;;;;;;;9.53;100.00;99374.22;4979545;28;20498;-82
2022/02/14 11:07:37;;;;;;;0.50;0.50;;;;;;;9.56;100.00;99370.09;4981524;28;20045;-83
2022/02/14 11:10:13;;;;;;;0.40;0.40;;;;;;;9.68;100.00;99367.63;4976680;28;20053;-83
2022/02/14 11:12:50;;;;;;;0.50;0.50;;;;;;;9.65;100.00;99357.38;4976159;28;20447;-84
2022/02/14 11:15:21;;;;;;;0.45;0.45;;;;;;;9.79;100.00;99371.75;4975060;28;20054;-83
2022/02/14 11:17:54;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99369.56;4975009;28;20069;-82
2022/02/14 11:20:29;;;;;;;0.30;0.30;;;;;;;9.95;100.00;99369.47;4981746;28;20054;-83
2022/02/14 11:23:05;;;;;;;0.50;0.50;;;;;;;9.93;100.00;99349.94;4981424;28;20444;-83
2022/02/14 11:25:45;;;;;;;0.30;0.30;;;;;;;9.99;100.00;99359.56;4985599;28;20506;-83
2022/02/14 11:28:23;;;;;;;0.43;0.43;;;;;;;10.05;100.00;99357.53;4978914;28;20049;-84
2022/02/14 11:31:09;;;;;;;;;;;;;;;10.15;100.00;99361.94;4982774;28;20069;-83
2022/02/14 11:33:40;;;;;;;0.40;0.40;;;;;;;10.17;100.00;99357.78;4978489;28;20012;-82
2022/02/14 11:36:12;;;;;;;0.32;0.32;;;;;;;10.38;100.00;99358.13;4978968;28;20534;-82
2022/02/14 11:38:47;;;;;;;0.50;0.50;;;;;;;10.40;100.00;99346.13;4979657;28;21041;-83
2022/02/14 11:41:25;;;;;;;0.40;0.40;;;;;;;10.58;100.00;99358.72;4973058;28;20061;-83
2022/02/14 11:44:16;;;;;;;0.40;0.40;;;;;;;10.71;100.00;99359.72;4979004;28;20434;-83
2022/02/14 11:46:46;;;;;;;0.30;0.30;;;;;;;10.67;100.00;99356.81;4988038;28;20507;-83
2022/02/14 11:49:19;;;;;;;0.40;0.40;;;;;;;10.59;100.00;99360.31;4983071;28;20053;-82
2022/02/14 11:51:58;;;;;;;0.40;0.40;;;;;;;10.57;100.00;99357.09;4985256;28;20252;-83
2022/02/14 11:54:32;;;;;;;0.30;0.30;;;;;;;10.55;100.00;99356.63;4990446;28;20486;-82
2022/02/14 11:57:26;;;;;;;0.30;0.30;;;;;;;10.46;100.00;99363.94;4981931;28;20048;-83
2022/02/14 12:00:19;;;;;;;0.30;0.30;;;;;;;10.49;100.00;99357.84;4988130;28;20432;-83