Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:15;;;;;;;1.88;1.30;;;;;;;15.73;51.03;96346.66;5040976;28;20048;-30
2023/04/19 00:04:40;;;;;;;2.10;1.10;;;;;;;15.86;50.67;96339.00;5043524;28;20041;-31
2023/04/19 00:07:06;;;;;;;2.10;1.20;;;;;;;15.79;50.66;96340.09;5036214;28;20359;-30
2023/04/19 00:09:31;;;;;;;2.53;1.27;;;;;;;15.85;50.79;96340.22;5036714;28;20017;-29
2023/04/19 00:11:57;;;;;;;1.75;1.20;;;;;;;15.86;50.58;96333.53;5036484;28;20044;-29
2023/04/19 00:14:22;;;;;;;2.03;1.15;;;;;;;15.97;50.32;96338.50;5043630;28;20024;-29
2023/04/19 00:16:48;;;;;;;2.03;1.20;;;;;;;15.99;50.47;96333.31;5046563;28;20456;-29
2023/04/19 00:19:13;;;;;;;2.28;1.40;;;;;;;15.84;50.69;96341.44;5039910;28;20033;-31
2023/04/19 00:21:39;;;;;;;2.30;1.45;;;;;;;15.79;50.79;96333.88;5036328;28;20100;-29
2023/04/19 00:24:04;;;;;;;1.85;1.10;;;;;;;15.93;50.20;96337.94;5036210;28;20465;-29
2023/04/19 00:26:30;;;;;;;2.17;1.25;;;;;;;15.79;50.52;96333.88;5034842;28;20021;-30
2023/04/19 00:28:55;;;;;;;1.50;1.13;;;;;;;15.64;50.74;96331.06;5043755;28;20112;-29
2023/04/19 00:31:20;;;;;;;2.00;1.20;;;;;;;15.71;50.67;96335.41;5037678;28;20025;-30
2023/04/19 00:33:46;;;;;;;1.77;1.20;;;;;;;15.87;50.36;96339.75;5043503;28;20044;-29
2023/04/19 00:36:11;;;;;;;2.50;1.20;;;;;;;15.75;50.62;96336.03;5036005;28;20029;-30
2023/04/19 00:38:37;;;;;;;1.58;1.10;;;;;;;15.83;50.46;96334.44;5035748;28;20083;-29
2023/04/19 00:41:02;;;;;;;1.80;1.30;;;;;;;15.66;51.05;96327.88;5036215;28;20021;-29
2023/04/19 00:43:27;;;;;;;1.73;1.20;;;;;;;15.80;50.83;96330.69;5041007;28;20071;-32
2023/04/19 00:45:53;;;;;;;1.42;1.05;;;;;;;15.80;50.75;96333.44;5036452;28;20025;-32
2023/04/19 00:48:18;;;;;;;1.60;1.05;;;;;;;15.68;50.70;96328.16;5034790;28;20018;-31
2023/04/19 00:50:44;;;;;;;1.48;1.23;;;;;;;15.78;50.58;96332.38;5035440;28;20025;-32
2023/04/19 00:53:10;;;;;;;2.40;0.98;;;;;;;15.89;50.20;96323.66;5043401;28;20469;-31
2023/04/19 00:55:38;;;;;;;1.48;1.17;;;;;;;15.73;50.59;96324.78;5035401;28;20022;-32
2023/04/19 00:58:05;;;;;;;2.10;1.42;;;;;;;15.97;49.95;96322.09;5034429;28;20021;-31
2023/04/19 01:00:31;;;;;;;1.63;1.10;;;;;;;15.66;50.62;96319.66;5035531;28;20036;-31
2023/04/19 01:02:57;;;;;;;2.78;1.15;;;;;;;15.80;50.33;96321.72;5035587;28;20018;-32
2023/04/19 01:05:22;;;;;;;1.65;1.10;;;;;;;15.68;50.61;96322.69;5035597;28;20081;-32
2023/04/19 01:07:48;;;;;;;1.55;1.00;;;;;;;15.65;50.44;96316.16;5035378;28;20044;-31
2023/04/19 01:10:14;;;;;;;2.08;1.60;;;;;;;15.49;50.69;96323.94;5041115;28;20439;-31
2023/04/19 01:12:39;;;;;;;2.17;1.17;;;;;;;15.68;50.34;96325.44;5026718;28;20017;-31
2023/04/19 01:15:06;;;;;;;1.65;1.25;;;;;;;15.61;50.65;96321.03;5040877;28;20075;-33
2023/04/19 01:17:31;;;;;;;1.70;0.98;;;;;;;15.75;50.34;96328.56;5034882;28;20025;-31
2023/04/19 01:20:02;;;;;;;1.85;1.23;;;;;;;15.71;50.32;96327.22;5035154;28;20017;-31
2023/04/19 01:22:29;;;;;;;2.40;1.30;;;;;;;15.66;50.44;96323.16;5035153;28;20018;-31
2023/04/19 01:24:55;;;;;;;2.28;1.27;;;;;;;15.64;50.73;96327.56;5042039;28;20044;-31
2023/04/19 01:27:20;;;;;;;2.92;1.20;;;;;;;15.79;50.24;96325.69;5042477;28;20119;-31
2023/04/19 01:29:46;;;;;;;2.20;1.17;;;;;;;15.67;50.39;96326.66;5035495;28;20029;-31
2023/04/19 01:32:14;;;;;;;2.33;1.00;;;;;;;15.36;51.16;96324.13;5033684;28;20026;-31
2023/04/19 01:34:40;;;;;;;1.33;1.00;;;;;;;15.48;50.82;96325.16;5042745;28;20021;-31
2023/04/19 01:37:06;;;;;;;2.17;1.50;;;;;;;15.65;50.55;96327.09;5042167;28;20013;-32
2023/04/19 01:39:31;;;;;;;1.70;1.10;;;;;;;15.61;50.60;96325.75;5041359;28;20036;-31
2023/04/19 01:41:57;;;;;;;1.63;1.20;;;;;;;15.69;50.34;96332.41;5033490;28;20370;-31
2023/04/19 01:44:22;;;;;;;2.08;1.20;;;;;;;15.54;50.82;96323.31;5034609;28;20048;-31
2023/04/19 01:46:48;;;;;;;1.95;1.10;;;;;;;15.57;50.58;96328.66;5040856;28;20025;-31
2023/04/19 01:49:13;;;;;;;1.48;0.90;;;;;;;15.61;50.56;96321.03;5037518;28;20380;-31
2023/04/19 01:51:40;;;;;;;1.27;1.17;;;;;;;15.56;50.66;96326.38;5044770;28;20032;-31
2023/04/19 01:54:05;;;;;;;1.40;1.00;;;;;;;15.62;50.57;96327.25;5043075;28;20018;-31
2023/04/19 01:56:31;;;;;;;2.13;0.95;;;;;;;15.73;50.22;96333.00;5038062;28;20021;-31
2023/04/19 01:58:57;;;;;;;1.75;1.10;;;;;;;15.46;50.84;96317.41;5037010;28;20025;-31
2023/04/19 02:01:23;;;;;;;1.63;0.85;;;;;;;15.46;50.89;96315.44;5041827;28;20059;-31
2023/04/19 02:03:48;;;;;;;1.52;1.05;;;;;;;15.63;50.49;96315.09;5041400;28;20405;-31
2023/04/19 02:06:14;;;;;;;2.47;1.33;;;;;;;15.54;50.76;96321.34;5041688;28;20100;-31
2023/04/19 02:08:41;;;;;;;1.80;1.10;;;;;;;15.49;50.74;96321.97;5034465;28;20028;-31
2023/04/19 02:11:13;;;;;;;1.80;1.13;;;;;;;15.62;50.48;96319.81;5034427;28;20033;-32
2023/04/19 02:13:39;;;;;;;3.08;1.10;;;;;;;15.55;50.56;96319.41;5041462;28;20044;-32
2023/04/19 02:16:05;;;;;;;2.75;1.13;;;;;;;15.69;50.16;96321.47;5045719;28;20020;-31
2023/04/19 02:18:31;;;;;;;1.83;1.23;;;;;;;15.61;50.49;96314.81;5036065;28;20466;-31
2023/04/19 02:21:00;;;;;;;2.17;1.17;;;;;;;15.39;50.95;96312.28;5040010;28;20017;-31
2023/04/19 02:23:26;;;;;;;1.83;1.13;;;;;;;15.66;50.20;96316.94;5033799;28;20029;-33
2023/04/19 02:25:51;;;;;;;2.00;1.10;;;;;;;15.68;50.26;96312.53;5032429;28;20032;-31
2023/04/19 02:28:17;;;;;;;1.42;1.00;;;;;;;15.54;50.58;96304.94;5033906;28;20032;-31
2023/04/19 02:30:42;;;;;;;1.60;1.10;;;;;;;15.58;50.51;96310.28;5040820;28;20385;-31
2023/04/19 02:33:08;;;;;;;2.00;1.00;;;;;;;15.47;50.51;96313.47;5045609;28;20028;-31
2023/04/19 02:35:33;;;;;;;2.80;1.02;;;;;;;15.51;50.56;96313.31;5036697;28;20029;-31
2023/04/19 02:38:03;;;;;;;2.90;1.20;;;;;;;15.49;50.63;96310.28;5034142;28;20028;-31
2023/04/19 02:40:28;;;;;;;1.52;1.00;;;;;;;15.57;50.44;96303.31;5034120;28;20040;-32
2023/04/19 02:42:54;;;;;;;1.40;0.95;;;;;;;15.70;50.09;96306.59;5040911;28;20055;-33
2023/04/19 02:45:19;;;;;;;2.05;1.20;;;;;;;15.63;50.32;96304.19;5037585;28;20025;-29
2023/04/19 02:47:45;;;;;;;1.67;1.13;;;;;;;15.54;50.26;96299.47;5036809;28;20021;-29
2023/04/19 02:50:11;;;;;;;1.60;1.13;;;;;;;15.58;50.34;96302.09;5034110;28;20408;-31
2023/04/19 02:52:37;;;;;;;1.92;1.10;;;;;;;15.72;50.03;96298.66;5041137;28;20030;-29
2023/04/19 02:55:03;;;;;;;2.03;1.00;;;;;;;15.72;50.00;96301.41;5034242;28;20021;-28
2023/04/19 02:57:29;;;;;;;1.55;0.90;;;;;;;15.54;50.26;96296.00;5047240;28;20027;-31
2023/04/19 02:59:55;;;;;;;1.30;0.82;;;;;;;15.52;50.39;96301.16;5040478;28;20104;-29
2023/04/19 03:02:20;;;;;;;1.40;1.00;;;;;;;15.58;50.27;96304.81;5034054;28;20100;-30
2023/04/19 03:04:46;;;;;;;1.83;1.00;;;;;;;15.49;50.52;96296.59;5033242;28;20507;-29
2023/04/19 03:07:11;;;;;;;1.45;1.05;;;;;;;15.65;49.88;96304.47;5034150;28;20067;-29
2023/04/19 03:09:37;;;;;;;2.10;0.90;;;;;;;15.58;50.12;96304.81;5040601;28;20021;-29
2023/04/19 03:12:03;;;;;;;1.08;0.98;;;;;;;15.44;50.48;96301.50;5039580;28;20384;-30
2023/04/19 03:14:29;;;;;;;2.30;1.10;;;;;;;15.38;50.56;96308.78;5035727;28;20056;-30
2023/04/19 03:16:54;;;;;;;2.00;1.10;;;;;;;15.38;50.50;96306.06;5039340;28;20022;-29
2023/04/19 03:19:20;;;;;;;1.83;1.10;;;;;;;15.64;50.11;96311.16;5033080;28;20018;-29
2023/04/19 03:21:45;;;;;;;1.92;0.90;;;;;;;15.64;49.98;96298.25;5033889;28;20564;-29
2023/04/19 03:24:11;;;;;;;1.15;0.90;;;;;;;15.45;50.16;96311.19;5033205;28;20026;-29
2023/04/19 03:26:36;;;;;;;1.40;0.80;;;;;;;15.50;50.46;96304.34;5039528;28;20025;-29
2023/04/19 03:29:02;;;;;;;1.58;0.90;;;;;;;15.38;50.57;96308.78;5040332;28;20070;-29
2023/04/19 03:31:27;;;;;;;2.88;1.17;;;;;;;15.66;49.80;96306.75;5033305;28;20026;-29
2023/04/19 03:33:53;;;;;;;1.23;0.95;;;;;;;15.45;50.28;96311.19;5041017;28;20033;-29
2023/04/19 03:36:18;;;;;;;1.60;1.00;;;;;;;15.41;50.51;96307.88;5033462;28;20025;-29
2023/04/19 03:38:43;;;;;;;1.77;1.10;;;;;;;15.35;50.47;96304.25;5043696;28;20075;-29
2023/04/19 03:41:25;;;;;;;1.63;1.00;;;;;;;15.52;50.09;96314.81;5036230;28;20062;-30
2023/04/19 03:43:50;;;;;;;1.80;1.05;;;;;;;15.44;50.19;96308.94;5039272;28;20021;-29
2023/04/19 03:46:15;;;;;;;2.10;1.00;;;;;;;15.62;49.85;96316.31;5036741;28;20036;-29
2023/04/19 03:48:41;;;;;;;2.13;1.10;;;;;;;15.39;50.51;96313.03;5037092;28;20021;-29
2023/04/19 03:51:06;;;;;;;1.90;1.42;;;;;;;15.46;50.34;96309.22;5038573;28;20036;-29
2023/04/19 03:53:32;;;;;;;2.97;1.20;;;;;;;15.49;50.23;96315.75;5042632;28;20025;-29
2023/04/19 03:55:57;;;;;;;1.92;1.20;;;;;;;15.21;50.88;96312.31;5043658;28;20075;-29
2023/04/19 03:58:23;;;;;;;1.95;1.15;;;;;;;15.22;51.01;96309.13;5042072;28;20034;-29
2023/04/19 04:00:49;;;;;;;1.30;1.00;;;;;;;15.42;50.50;96312.13;5036774;28;20066;-29
2023/04/19 04:03:15;;;;;;;2.10;1.20;;;;;;;15.43;50.26;96312.88;5036912;28;20037;-30
2023/04/19 04:05:40;;;;;;;1.85;1.27;;;;;;;15.44;50.22;96306.97;5043855;28;20132;-29
2023/04/19 04:08:06;;;;;;;1.02;0.90;;;;;;;15.57;50.22;96314.25;5043493;28;20021;-29
2023/04/19 04:10:31;;;;;;;2.30;1.10;;;;;;;15.66;49.97;96314.19;5036475;28;20510;-29
2023/04/19 04:12:56;;;;;;;6.97;2.92;;;;;;;15.43;50.40;96308.19;5036538;28;20013;-29
2023/04/19 04:15:22;;;;;;;1.20;1.00;;;;;;;15.37;50.81;96312.75;5044109;28;20024;-28
2023/04/19 04:17:47;;;;;;;2.97;1.13;;;;;;;15.41;50.22;96310.63;5039925;28;20017;-29
2023/04/19 04:20:13;;;;;;;3.13;1.30;;;;;;;15.51;50.10;96311.34;5040240;28;20053;-30
2023/04/19 04:22:42;;;;;;;1.60;1.10;;;;;;;15.38;50.59;96306.06;5043709;28;20431;-29
2023/04/19 04:25:08;;;;;;;2.65;1.23;;;;;;;15.43;50.25;96321.84;5036386;28;20461;-29
2023/04/19 04:27:34;;;;;;;1.48;1.08;;;;;;;15.50;50.22;96318.00;5036231;28;20037;-29
2023/04/19 04:30:00;;;;;;;1.70;1.17;;;;;;;15.44;50.19;96317.91;5036169;28;20021;-29
2023/04/19 04:32:26;;;;;;;1.52;1.00;;;;;;;15.60;49.99;96322.25;5036141;28;20083;-29
2023/04/19 04:34:52;;;;;;;3.15;1.13;;;;;;;15.66;49.80;96322.41;5050477;28;20033;-29
2023/04/19 04:37:17;;;;;;;3.72;1.33;;;;;;;15.57;50.10;96319.72;5036043;28;20025;-29
2023/04/19 04:39:43;;;;;;;2.42;1.15;;;;;;;15.53;50.12;96317.09;5035855;28;20117;-29
2023/04/19 04:42:09;;;;;;;1.70;1.20;;;;;;;15.51;50.21;96316.81;5034836;28;20018;-29
2023/04/19 04:44:35;;;;;;;1.55;1.00;;;;;;;15.41;50.24;96318.06;5035963;28;20033;-29
2023/04/19 04:47:01;;;;;;;1.73;0.90;;;;;;;15.49;50.25;96315.75;5037022;28;20026;-29
2023/04/19 04:49:27;;;;;;;1.85;0.95;;;;;;;15.46;50.42;96322.88;5041482;28;20018;-30
2023/04/19 04:51:52;;;;;;;1.63;1.17;;;;;;;15.50;50.09;96328.94;5049895;28;20033;-30
2023/04/19 04:54:17;;;;;;;1.45;0.90;;;;;;;15.57;50.12;96325.16;5036310;28;20021;-29
2023/04/19 04:56:43;;;;;;;1.65;1.00;;;;;;;15.22;50.99;96328.25;5041354;28;20021;-29
2023/04/19 04:59:08;;;;;;;3.42;1.13;;;;;;;15.43;50.27;96335.50;5037119;28;20376;-29
2023/04/19 05:01:34;;;;;;;1.55;1.20;;;;;;;15.52;50.19;96331.22;5041453;28;20495;-29
2023/04/19 05:03:59;;;;;;;2.67;1.25;;;;;;;15.44;50.34;96331.56;5042232;28;20049;-30
2023/04/19 05:06:25;;;;;;;2.80;1.13;;;;;;;15.39;50.62;96340.38;5035816;28;20024;-29
2023/04/19 05:08:50;;;;;;;1.48;1.10;;;;;;;15.42;50.41;96338.69;5035173;28;20017;-29
2023/04/19 05:11:16;;;;;;;1.88;1.20;;;;;;;15.43;50.59;96334.75;5035353;28;20428;-30
2023/04/19 05:13:42;;;;;;;3.60;1.50;;;;;;;15.61;50.06;96342.16;5038657;28;20096;-28
2023/04/19 05:16:07;;;;;;;1.40;1.08;;;;;;;15.44;50.57;96333.53;5045333;28;20017;-29
2023/04/19 05:18:32;;;;;;;2.15;1.30;;;;;;;15.43;50.43;96335.50;5042788;28;20029;-29
2023/04/19 05:20:58;;;;;;;1.83;1.08;;;;;;;15.60;50.23;96348.84;5035476;28;20465;-29
2023/04/19 05:23:23;;;;;;;2.92;1.20;;;;;;;15.52;50.49;96344.88;5034749;28;20021;-29
2023/04/19 05:25:49;;;;;;;2.03;1.10;;;;;;;15.39;50.57;96342.34;5035745;28;20020;-29
2023/04/19 05:28:14;;;;;;;1.30;1.00;;;;;;;15.43;50.71;96340.97;5042355;28;20021;-29
2023/04/19 05:30:40;;;;;;;2.00;1.10;;;;;;;15.54;50.67;96350.66;5042077;28;20028;-30
2023/04/19 05:33:05;;;;;;;3.13;1.10;;;;;;;15.63;50.45;96356.13;5038736;28;20032;-30
2023/04/19 05:35:31;;;;;;;2.40;1.00;;;;;;;15.57;50.61;96349.78;5038642;28;20022;-29
2023/04/19 05:37:56;;;;;;;1.42;1.02;;;;;;;15.51;50.76;96346.09;5036661;28;20079;-29
2023/04/19 05:40:25;;;;;;;1.45;1.02;;;;;;;15.63;50.63;96347.91;5045256;28;20391;-29
2023/04/19 05:42:50;;;;;;;1.90;1.00;;;;;;;15.61;50.78;96355.81;5036715;28;20031;-30
2023/04/19 05:45:20;;;;;;;1.88;1.10;;;;;;;15.62;50.92;96351.88;5041498;28;20108;-29
2023/04/19 05:47:46;;;;;;;1.35;1.08;;;;;;;15.50;51.30;96350.06;5032987;28;20104;-30
2023/04/19 05:50:13;;;;;;;1.95;1.20;;;;;;;15.35;51.74;96355.41;5034912;28;20532;-28
2023/04/19 05:52:39;;;;;;;1.58;1.15;;;;;;;15.68;51.15;96352.78;5034507;28;20036;-29
2023/04/19 05:55:05;;;;;;;1.30;0.98;;;;;;;15.69;51.14;96354.28;5041981;28;20104;-29
2023/04/19 05:57:31;;;;;;;2.53;1.20;;;;;;;15.56;51.49;96349.00;5034822;28;20017;-29
2023/04/19 05:59:56;;;;;;;2.33;0.95;;;;;;;15.59;51.60;96347.31;5033788;28;20021;-29
2023/04/19 06:02:21;;;;;;;5.18;1.27;;;;;;;15.79;51.01;96342.09;5034761;28;20140;-29
2023/04/19 06:04:47;;;;;;;1.58;1.00;;;;;;;15.72;51.32;96351.38;5034280;28;20051;-29
2023/04/19 06:07:13;;;;;;;1.88;1.10;;;;;;;15.65;51.47;96345.47;5041502;28;20473;-29
2023/04/19 06:09:38;;;;;;;1.88;1.38;;;;;;;15.78;51.32;96349.53;5037344;28;20457;-29
2023/04/19 06:12:04;;;;;;;5.70;1.92;;;;;;;15.77;51.34;96352.72;5037827;28;20025;-30
2023/04/19 06:14:29;;;;;;;3.83;2.30;;;;;;;15.76;51.54;96349.22;5035660;28;20071;-29
2023/04/19 06:16:55;;;;;;;9.25;5.60;;;;;;;15.66;51.92;96350.50;5040007;28;20021;-29
2023/04/19 06:19:21;;;;;;;7.47;4.53;;;;;;;15.55;52.42;96341.28;5034297;28;20092;-29
2023/04/19 06:21:46;;;;;;;11.50;4.88;;;;;;;15.60;52.21;96349.59;5041583;28;20128;-29
2023/04/19 06:24:12;;;;;;;9.68;4.65;;;;;;;15.81;51.60;96347.84;5041444;28;20017;-29
2023/04/19 06:26:37;;;;;;;8.38;4.05;;;;;;;15.80;51.37;96351.81;5033813;28;20045;-29
2023/04/19 06:29:03;;;;;;;7.15;3.88;;;;;;;15.84;51.53;96346.91;5034159;28;20116;-30
2023/04/19 06:31:28;;;;;;;4.28;2.58;;;;;;;15.84;51.42;96348.88;5033699;28;20021;-29
2023/04/19 06:33:54;;;;;;;4.65;2.72;;;;;;;15.74;51.92;96348.94;5040827;28;20029;-29
2023/04/19 06:36:20;;;;;;;4.00;2.10;;;;;;;15.83;51.65;96345.38;5039226;28;20114;-29
2023/04/19 06:38:45;;;;;;;5.45;2.20;;;;;;;16.07;51.08;96348.91;5042453;28;20473;-30
2023/04/19 06:41:11;;;;;;;2.45;1.45;;;;;;;15.86;51.78;96357.38;5037010;28;20017;-29
2023/04/19 06:43:36;;;;;;;3.88;1.50;;;;;;;15.95;51.60;96354.63;5037306;28;20033;-28
2023/04/19 06:46:03;;;;;;;2.92;1.42;;;;;;;15.99;51.33;96355.19;5034100;28;20052;-29
2023/04/19 06:48:33;;;;;;;2.53;1.58;;;;;;;15.87;51.88;96348.72;5034085;28;20119;-29
2023/04/19 06:50:58;;;;;;;2.33;1.10;;;;;;;15.93;51.49;96355.09;5041073;28;20021;-29
2023/04/19 06:53:23;;;;;;;1.85;1.00;;;;;;;16.06;51.30;96352.91;5041068;28;20026;-29
2023/04/19 06:55:56;;;;;;;3.15;1.20;;;;;;;15.99;51.70;96363.41;5032320;28;20028;-29
2023/04/19 06:58:21;;;;;;;1.50;1.13;;;;;;;15.87;51.72;96358.91;5039220;28;20055;-29
2023/04/19 07:00:47;;;;;;;1.92;1.00;;;;;;;16.00;51.67;96365.69;5033599;28;20056;-29
2023/04/19 07:03:12;;;;;;;1.80;1.20;;;;;;;16.04;51.61;96360.06;5040931;28;20017;-30
2023/04/19 07:05:37;;;;;;;1.42;0.90;;;;;;;15.96;51.67;96362.34;5037388;28;20439;-29
2023/04/19 07:08:03;;;;;;;1.50;1.00;;;;;;;16.09;51.54;96360.16;5036804;28;20036;-29
2023/04/19 07:10:28;;;;;;;2.35;1.27;;;;;;;15.89;52.02;96353.75;5033723;28;20014;-29
2023/04/19 07:12:54;;;;;;;1.75;1.10;;;;;;;15.90;52.40;96358.00;5037071;28;20032;-29
2023/04/19 07:15:20;;;;;;;1.40;1.10;;;;;;;16.09;51.67;96360.16;5044853;28;20044;-29
2023/04/19 07:17:45;;;;;;;1.98;1.23;;;;;;;16.06;51.71;96363.84;5052216;28;20372;-29
2023/04/19 07:20:11;;;;;;;1.08;0.75;;;;;;;16.14;51.59;96362.28;5044488;28;20507;-30
2023/04/19 07:22:36;;;;;;;2.75;1.60;;;;;;;16.11;51.88;96367.91;5037439;28;20038;-29
2023/04/19 07:25:02;;;;;;;1.33;0.90;;;;;;;16.04;51.74;96366.28;5036241;28;20017;-29
2023/04/19 07:27:28;;;;;;;1.67;1.10;;;;;;;16.22;51.62;96364.66;5036946;28;20148;-29
2023/04/19 07:29:53;;;;;;;2.67;1.00;;;;;;;16.23;51.63;96360.69;5045019;28;20075;-29
2023/04/19 07:32:19;;;;;;;1.70;0.90;;;;;;;16.29;51.36;96367.06;5042722;28;20035;-30
2023/04/19 07:34:45;;;;;;;1.63;1.05;;;;;;;16.39;50.82;96352.84;5046219;28;20030;-29
2023/04/19 07:37:11;;;;;;;1.48;1.08;;;;;;;16.48;50.84;96365.72;5037070;28;20385;-29
2023/04/19 07:39:37;;;;;;;2.17;1.00;;;;;;;16.42;50.63;96362.13;5043632;28;20032;-29
2023/04/19 07:42:02;;;;;;;2.20;0.80;;;;;;;16.50;50.67;96363.28;5037525;28;20016;-30
2023/04/19 07:44:28;;;;;;;0.95;0.80;;;;;;;16.38;50.63;96356.81;5037265;28;20029;-29
2023/04/19 07:46:53;;;;;;;2.35;1.20;;;;;;;16.60;50.65;96363.97;5044314;28;20155;-28
2023/04/19 07:49:19;;;;;;;2.25;1.00;;;;;;;16.48;50.88;96361.00;5036753;28;20013;-29
2023/04/19 07:51:45;;;;;;;2.05;1.13;;;;;;;16.48;50.94;96360.25;5036946;28;20025;-30
2023/04/19 07:54:11;;;;;;;1.38;1.00;;;;;;;16.49;50.75;96354.28;5037110;28;20040;-29
2023/04/19 07:56:36;;;;;;;2.03;1.10;;;;;;;16.50;50.66;96357.78;5034842;28;20025;-29
2023/04/19 07:59:02;;;;;;;1.63;1.00;;;;;;;16.56;50.85;96360.66;5044256;28;20449;-29
2023/04/19 08:01:28;;;;;;;1.70;1.20;;;;;;;16.48;50.77;96354.75;5035536;28;20016;-29
2023/04/19 08:03:54;;;;;;;2.30;0.95;;;;;;;16.72;50.19;96357.50;5036693;28;20103;-28
2023/04/19 08:06:20;;;;;;;1.90;1.13;;;;;;;16.70;50.22;96354.47;5036638;28;20029;-29
2023/04/19 08:08:46;;;;;;;2.45;1.10;;;;;;;16.63;50.46;96352.88;5036535;28;20096;-28
2023/04/19 08:11:11;;;;;;;1.88;1.10;;;;;;;16.63;50.46;96350.13;5036575;28;20160;-29
2023/04/19 08:13:37;;;;;;;1.73;1.10;;;;;;;16.70;50.54;96355.22;5043832;28;20120;-28
2023/04/19 08:16:02;;;;;;;2.60;1.20;;;;;;;16.78;50.35;96350.16;5041974;28;20025;-28
2023/04/19 08:18:28;;;;;;;2.20;1.10;;;;;;;16.60;50.84;96353.00;5036488;28;20017;-28
2023/04/19 08:20:54;;;;;;;2.85;1.10;;;;;;;16.59;50.56;96351.50;5036459;28;20420;-28
2023/04/19 08:23:20;;;;;;;1.23;0.90;;;;;;;16.50;50.58;96352.31;5035665;28;20465;-29
2023/04/19 08:25:45;;;;;;;1.20;1.00;;;;;;;16.83;50.03;96354.97;5050550;28;20086;-28
2023/04/19 08:28:11;;;;;;;1.30;0.93;;;;;;;16.44;50.95;96360.41;5041362;28;20028;-28
2023/04/19 08:30:36;;;;;;;2.72;1.25;;;;;;;16.64;50.42;96354.38;5038246;28;20021;-29
2023/04/19 08:33:02;;;;;;;2.17;1.30;;;;;;;16.65;50.79;96353.16;5039918;28;20040;-28
2023/04/19 08:35:27;;;;;;;1.17;0.95;;;;;;;16.63;50.79;96355.59;5039848;28;20022;-29
2023/04/19 08:37:53;;;;;;;1.35;1.13;;;;;;;16.76;50.32;96349.88;5037170;28;20029;-28
2023/04/19 08:40:18;;;;;;;3.60;1.05;;;;;;;16.85;50.20;96356.03;5041795;28;20131;-28
2023/04/19 08:42:44;;;;;;;2.08;1.35;;;;;;;16.91;50.05;96353.41;5041665;28;20017;-28
2023/04/19 08:45:12;;;;;;;1.70;1.10;;;;;;;16.72;50.66;96354.75;5036223;28;20029;-28
2023/04/19 08:47:39;;;;;;;2.47;1.30;;;;;;;16.76;50.78;96352.63;5035831;28;20056;-28
2023/04/19 08:50:06;;;;;;;2.17;1.35;;;;;;;16.58;51.23;96356.22;5035904;28;20044;-28
2023/04/19 08:52:34;;;;;;;2.95;2.03;;;;;;;16.75;50.85;96348.34;5045764;28;20043;-29
2023/04/19 08:55:07;;;;;;;2.38;1.55;;;;;;;16.75;50.86;96346.38;5045031;28;20040;-29
2023/04/19 08:57:34;;;;;;;1.90;1.42;;;;;;;16.74;51.18;96349.59;5047286;28;20024;-28
2023/04/19 09:00:00;;;;;;;1.85;1.33;;;;;;;16.76;51.40;96347.91;5037993;28;20116;-28
2023/04/19 09:02:26;;;;;;;1.67;1.20;;;;;;;16.81;50.88;96349.97;5042626;28;20017;-28
2023/04/19 09:04:51;;;;;;;2.67;1.40;;;;;;;16.81;50.84;96352.72;5035608;28;20443;-29
2023/04/19 09:07:27;;;;;;;1.95;1.50;;;;;;;16.99;50.86;96340.09;5036280;28;20033;-30
2023/04/19 09:10:06;;;;;;;2.05;1.50;;;;;;;16.75;51.47;96340.91;5040705;28;20025;-29
2023/04/19 09:12:36;;;;;;;2.15;1.40;;;;;;;16.71;51.55;96345.78;5042931;28;20112;-29
2023/04/19 09:15:04;;;;;;;2.47;1.42;;;;;;;16.76;51.21;96339.69;5041546;28;20067;-28
2023/04/19 09:17:30;;;;;;;2.13;1.58;;;;;;;16.81;51.05;96336.28;5036386;28;20025;-29
2023/04/19 09:19:56;;;;;;;4.88;1.67;;;;;;;16.86;51.17;96334.88;5035185;28;20104;-28
2023/04/19 09:22:22;;;;;;;2.65;1.48;;;;;;;16.83;51.26;96335.81;5042180;28;20064;-29
2023/04/19 09:24:48;;;;;;;2.45;1.52;;;;;;;16.92;51.23;96338.50;5042584;28;20468;-28
2023/04/19 09:27:25;;;;;;;3.00;1.50;;;;;;;17.08;50.59;96334.53;5035002;28;20021;-28
2023/04/19 09:29:55;;;;;;;1.85;1.27;;;;;;;16.89;51.46;96336.69;5035222;28;20021;-29
2023/04/19 09:32:21;;;;;;;3.15;1.55;;;;;;;16.93;50.80;96329.03;5034822;28;20097;-32
2023/04/19 09:34:54;;;;;;;2.60;1.95;;;;;;;16.91;51.20;96336.22;5042331;28;20060;-29
2023/04/19 09:37:20;;;;;;;3.35;2.47;;;;;;;16.87;51.32;96342.63;5040138;28;20100;-28
2023/04/19 09:39:46;;;;;;;4.85;1.95;;;;;;;17.10;50.88;96332.06;5043801;28;20029;-28
2023/04/19 09:42:11;;;;;;;2.55;1.80;;;;;;;17.01;51.21;96337.66;5035112;28;20063;-29
2023/04/19 09:44:38;;;;;;;3.00;2.08;;;;;;;16.98;51.30;96324.88;5034913;28;20544;-28
2023/04/19 09:47:21;;;;;;;2.65;1.95;;;;;;;17.03;51.34;96326.97;5035115;28;20048;-29
2023/04/19 09:49:47;;;;;;;3.42;2.13;;;;;;;17.04;51.05;96329.25;5034429;28;20492;-29
2023/04/19 09:52:13;;;;;;;2.70;1.90;;;;;;;17.02;51.02;96319.97;5042066;28;20020;-28
2023/04/19 09:54:40;;;;;;;2.15;1.77;;;;;;;17.03;50.86;96319.50;5028690;28;20100;-28
2023/04/19 09:57:07;;;;;;;3.05;2.13;;;;;;;17.11;50.72;96322.63;5042033;28;20032;-28
2023/04/19 09:59:32;;;;;;;2.78;2.00;;;;;;;17.09;50.62;96323.09;5034443;28;20029;-28
2023/04/19 10:01:59;;;;;;;2.92;2.10;;;;;;;17.05;50.86;96319.03;5039779;28;20021;-28
2023/04/19 10:04:25;;;;;;;2.97;2.17;;;;;;;17.10;50.90;96321.09;5041935;28;20036;-30
2023/04/19 10:06:53;;;;;;;5.38;2.30;;;;;;;17.21;50.79;96316.56;5040015;28;20021;-30
2023/04/19 10:09:20;;;;;;;4.63;2.53;;;;;;;17.19;50.54;96315.53;5035853;28;20034;-28
2023/04/19 10:11:51;;;;;;;3.85;2.35;;;;;;;17.20;50.43;96315.06;5034130;28;20036;-28
2023/04/19 10:14:21;;;;;;;3.83;2.55;;;;;;;17.22;50.37;96311.84;5034380;28;20037;-28
2023/04/19 10:16:46;;;;;;;4.32;2.70;;;;;;;17.18;50.29;96308.56;5044336;28;20017;-29
2023/04/19 10:19:14;;;;;;;5.10;3.03;;;;;;;17.14;50.25;96308.75;5037916;28;20059;-28
2023/04/19 10:21:46;;;;;;;5.03;3.08;;;;;;;17.21;50.33;96318.56;5034435;28;20119;-29
2023/04/19 10:24:17;;;;;;;3.88;2.78;;;;;;;17.24;49.55;96315.63;5033948;28;20014;-30
2023/04/19 10:27:11;;;;;;;3.33;2.42;;;;;;;17.22;49.41;96304.38;5033017;28;20025;-29
2023/04/19 10:29:55;;;;;;;4.78;2.95;;;;;;;17.27;49.63;96311.19;5034340;28;20057;-28
2023/04/19 10:32:21;;;;;;;4.20;2.80;;;;;;;17.23;49.88;96305.91;5038435;28;20473;-29
2023/04/19 10:34:46;;;;;;;6.43;2.90;;;;;;;17.27;49.58;96302.22;5033996;28;20021;-28
2023/04/19 10:37:15;;;;;;;6.55;2.90;;;;;;;17.28;48.87;96298.25;5034019;28;20350;-28
2023/04/19 10:39:43;;;;;;;3.97;2.88;;;;;;;17.34;48.13;96296.34;5040478;28;20070;-28
2023/04/19 10:42:09;;;;;;;4.40;2.40;;;;;;;17.36;47.90;96299.38;5033817;28;20017;-28
2023/04/19 10:44:35;;;;;;;4.18;2.75;;;;;;;17.28;48.04;96299.00;5041053;28;20040;-28
2023/04/19 10:47:00;;;;;;;3.05;2.10;;;;;;;17.33;47.87;96289.34;5040943;28;20047;-28
2023/04/19 10:49:30;;;;;;;3.72;2.40;;;;;;;17.37;47.68;96287.19;5033690;28;20413;-30
2023/04/19 10:51:56;;;;;;;3.97;2.30;;;;;;;17.43;47.73;96283.28;5040328;28;20029;-28
2023/04/19 10:54:29;;;;;;;3.95;2.90;;;;;;;17.42;47.32;96286.53;5033629;28;20025;-30
2023/04/19 10:57:01;;;;;;;4.05;2.63;;;;;;;17.39;47.08;96285.47;5040897;28;20390;-29
2023/04/19 10:59:29;;;;;;;5.95;2.40;;;;;;;17.45;46.50;96291.78;5029361;28;20028;-29
2023/04/19 11:01:57;;;;;;;2.90;2.35;;;;;;;17.42;46.23;96279.06;5044415;28;20018;-30
2023/04/19 11:04:28;;;;;;;4.57;2.20;;;;;;;17.41;46.83;96280.28;5040775;28;20057;-28
2023/04/19 11:06:56;;;;;;;3.42;2.38;;;;;;;17.55;46.37;96278.75;5033699;28;20018;-28
2023/04/19 11:09:25;;;;;;;2.90;2.58;;;;;;;17.47;46.42;96270.16;5033707;28;20124;-30
2023/04/19 11:11:52;;;;;;;3.47;2.53;;;;;;;17.52;46.27;96274.97;5033426;28;20427;-28
2023/04/19 11:14:20;;;;;;;4.40;2.47;;;;;;;17.53;46.42;96260.03;5041052;28;20024;-28
2023/04/19 11:16:46;;;;;;;3.25;2.63;;;;;;;17.61;46.21;96268.59;5047585;28;20013;-28
2023/04/19 11:19:20;;;;;;;3.25;2.22;;;;;;;17.59;46.59;96260.84;5033650;28;20026;-28
2023/04/19 11:21:47;;;;;;;3.75;2.42;;;;;;;17.65;45.96;96260.22;5041037;28;20037;-28
2023/04/19 11:24:14;;;;;;;2.78;2.10;;;;;;;17.53;46.06;96256.53;5033577;28;20032;-29
2023/04/19 11:26:42;;;;;;;2.58;2.08;;;;;;;17.56;45.85;96250.84;5040379;28;20029;-28
2023/04/19 11:29:08;;;;;;;3.42;2.50;;;;;;;17.61;45.63;96249.41;5038046;28;20043;-30
2023/04/19 11:31:35;;;;;;;2.70;2.08;;;;;;;17.62;45.03;96236.47;5035466;28;20394;-28