Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:22;;;;;;;18.58;6.18;;;12.40;99.90;;;;;;5037775;28;20052;-83
2022/10/30 00:04:49;;;;;;;15.25;6.43;;;12.40;99.90;;;;;;5038648;28;20049;-83
2022/10/30 00:07:16;;;;;;;16.10;6.13;;;12.40;99.90;;;;;;5038810;28;20045;-83
2022/10/30 00:09:42;;;;;;;12.80;5.85;;;12.40;99.90;;;;;;5022744;28;20041;-83
2022/10/30 00:12:09;;;;;;;16.52;5.43;;;12.40;99.90;;;;;;5038372;28;20045;-83
2022/10/30 00:14:36;;;;;;;12.73;5.75;;;12.40;99.90;;;;;;5038856;28;20063;-82
2022/10/30 00:17:02;;;;;;;11.07;5.82;;;12.40;99.90;;;;;;5038789;28;20044;-83
2022/10/30 00:19:29;;;;;;;16.65;6.03;;;12.40;99.90;;;;;;5021937;28;20047;-83
2022/10/30 00:22:01;;;;;;;16.45;5.47;;;12.40;99.90;;;;;;5037085;28;20036;-83
2022/10/30 00:24:28;;;;;;;12.27;5.47;;;12.40;99.90;;;;;;5042767;28;20084;-82
2022/10/30 00:26:55;;;;;;;13.88;5.68;;;12.40;99.90;;;;;;5058453;28;20493;-82
2022/10/30 00:29:25;;;;;;;13.13;5.43;;;12.40;99.90;;;;;;5090888;28;20033;-83
2022/10/30 00:31:52;;;;;;;15.18;5.80;;;12.40;99.90;;;;;;5042561;28;20040;-83
2022/10/30 00:34:19;;;;;;;12.82;6.28;;;12.50;99.90;;;;;;5057722;28;20040;-83
2022/10/30 00:36:45;;;;;;;18.75;5.88;;;12.50;99.90;;;;;;5041847;28;20392;-83
2022/10/30 00:39:12;;;;;;;16.92;6.25;;;12.60;99.90;;;;;;5074029;28;20120;-83
2022/10/30 00:41:40;;;;;;;13.85;5.97;;;12.60;99.90;;;;;;5041815;28;20499;-83
2022/10/30 00:44:44;;;;;;;16.45;5.75;;;12.50;99.90;;;;;;5042052;28;20052;-83
2022/10/30 00:47:30;;;;;;;14.23;6.05;;;12.60;99.90;;;;;;5090639;28;20044;-83
2022/10/30 00:50:00;;;;;;;12.95;5.88;;;12.60;99.90;;;;;;5074266;28;20047;-83
2022/10/30 00:52:32;;;;;;;14.45;5.82;;;12.60;99.90;;;;;;5090193;28;20405;-83
2022/10/30 00:55:15;;;;;;;13.80;5.38;;;12.60;99.90;;;;;;5058617;28;20041;-83
2022/10/30 00:57:43;;;;;;;14.63;5.55;;;12.60;99.90;;;;;;5054336;28;20037;-83
2022/10/30 01:00:11;;;;;;;13.68;5.60;;;12.50;99.90;;;;;;5070756;28;20040;-83
2022/10/30 01:02:38;;;;;;;14.20;5.13;;;12.50;99.90;;;;;;5037528;28;20041;-83
2022/10/30 01:05:06;;;;;;;14.45;5.25;;;12.50;99.90;;;;;;5053748;28;20048;-83
2022/10/30 01:07:32;;;;;;;14.25;5.57;;;12.40;99.90;;;;;;5039167;28;20044;-83
2022/10/30 01:09:59;;;;;;;11.50;5.18;;;12.40;99.90;;;;;;5040804;28;20127;-83
2022/10/30 01:12:26;;;;;;;15.63;4.95;;;12.40;99.90;;;;;;5056361;28;20848;-83
2022/10/30 01:14:57;;;;;;;12.77;5.65;;;12.30;99.90;;;;;;5055242;28;20032;-83
2022/10/30 01:17:34;;;;;;;16.20;5.47;;;12.30;99.90;;;;;;5090249;28;20036;-83
2022/10/30 01:20:12;;;;;;;11.10;5.50;;;12.30;99.90;;;;;;5073875;28;20036;-83
2022/10/30 01:22:44;;;;;;;12.40;5.10;;;12.20;99.90;;;;;;5073177;28;20044;-83
2022/10/30 01:25:17;;;;;;;11.50;4.88;;;12.20;99.90;;;;;;5064447;28;20079;-83
2022/10/30 01:28:08;;;;;;;12.27;5.18;;;12.20;99.90;;;;;;5053702;28;20045;-83
2022/10/30 01:31:02;;;;;;;11.40;5.40;;;12.10;99.90;;;;;;5069713;28;20404;-83
2022/10/30 01:33:46;;;;;;;14.52;5.65;;;12.10;99.90;;;;;;5053307;28;20033;-83
2022/10/30 01:36:52;;;;;;;11.60;4.68;;;12.10;99.90;;;;;;5053300;28;20043;-83
2022/10/30 01:39:26;;;;;;;12.55;5.10;;;12.10;99.90;;;;;;5069938;28;20120;-83
2022/10/30 01:41:53;;;;;;;14.93;5.10;;;12.00;99.90;;;;;;5053640;28;20037;-83
2022/10/30 01:44:29;;;;;;;14.57;5.47;;;12.00;99.90;;;;;;5020715;28;20037;-83
2022/10/30 01:47:17;;;;;;;13.25;5.22;;;11.90;99.90;;;;;;5053402;28;20033;-83
2022/10/30 01:50:05;;;;;;;10.63;4.97;;;11.90;99.90;;;;;;5052956;28;20044;-83
2022/10/30 01:52:47;;;;;;;17.00;5.38;;;11.90;99.90;;;;;;5052902;28;20076;-83
2022/10/30 01:55:14;;;;;;;13.70;5.60;;;11.80;99.90;;;;;;5053211;28;20064;-83
2022/10/30 01:58:03;;;;;;;15.57;5.28;;;11.80;99.90;;;;;;5067438;28;20043;-83
2022/10/30 02:00:30;;;;;;;17.00;5.63;;;11.80;99.90;;;;;;5072770;28;20032;-83
2022/10/30 02:02:57;;;;;;;13.75;5.20;;;11.80;99.90;;;;;;5056718;28;20044;-83
2022/10/30 02:05:35;;;;;;;14.60;4.85;;;11.80;99.90;;;;;;5040142;28;20045;-83
2022/10/30 02:08:02;;;;;;;15.65;5.70;;;11.80;99.90;;;;;;5072679;28;20044;-83
2022/10/30 02:10:30;;;;;;;12.70;5.18;;;11.80;99.90;;;;;;5056459;28;20047;-83
2022/10/30 02:12:57;;;;;;;14.52;6.72;;;11.90;99.90;;;;;;5089177;28;20080;-83
2022/10/30 02:15:23;;;;;;;11.85;5.07;;;11.80;99.90;;;;;;5056144;28;20091;-83
2022/10/30 02:17:50;;;;;;;12.68;5.30;;;11.80;99.90;;;;;;5055383;28;20115;-83
2022/10/30 02:20:18;;;;;;;11.00;5.20;;;11.80;99.90;;;;;;5039773;28;20101;-83
2022/10/30 02:22:46;;;;;;;15.20;5.75;;;11.80;99.90;;;;;;5072582;28;20044;-83
2022/10/30 02:25:14;;;;;;;15.50;5.75;;;11.80;99.90;;;;;;5055649;28;20500;-83
2022/10/30 02:27:41;;;;;;;11.30;5.07;;;11.90;99.90;;;;;;5072355;28;20538;-84
2022/10/30 02:30:08;;;;;;;22.45;6.05;;;11.90;99.90;;;;;;5039824;28;20071;-83
2022/10/30 02:32:35;;;;;;;13.43;5.68;;;11.80;99.90;;;;;;5072286;28;20033;-83
2022/10/30 02:35:02;;;;;;;13.30;5.65;;;11.90;99.90;;;;;;5072511;28;20442;-83
2022/10/30 02:37:31;;;;;;;16.33;5.82;;;11.90;99.90;;;;;;5055484;28;20041;-83
2022/10/30 02:39:58;;;;;;;11.88;6.00;;;12.00;99.90;;;;;;5072292;28;20412;-83
2022/10/30 02:42:24;;;;;;;16.75;6.88;;;12.10;99.90;;;;;;5089383;28;20040;-83
2022/10/30 02:44:51;;;;;;;12.45;5.72;;;12.20;99.90;;;;;;5039624;28;20032;-83
2022/10/30 02:47:17;;;;;;;12.77;5.65;;;12.20;99.90;;;;;;5039347;28;20198;-83
2022/10/30 02:49:44;;;;;;;10.13;5.22;;;12.20;99.90;;;;;;5072015;28;20381;-83
2022/10/30 02:52:11;;;;;;;17.60;5.93;;;12.20;99.90;;;;;;5020807;28;20045;-83
2022/10/30 02:54:37;;;;;;;16.90;5.60;;;12.30;99.90;;;;;;5032400;28;20042;-83
2022/10/30 02:57:04;;;;;;;17.00;5.93;;;12.30;99.90;;;;;;5032931;28;20048;-83
2022/10/30 02:59:31;;;;;;;20.95;5.88;;;12.30;99.90;;;;;;5000417;28;20042;-83
2022/10/30 03:01:57;;;;;;;14.57;5.75;;;12.20;99.90;;;;;;5016439;28;20115;-83
2022/10/30 03:04:24;;;;;;;11.93;5.40;;;12.30;99.90;;;;;;5000190;28;20064;-83
2022/10/30 03:06:51;;;;;;;14.55;5.07;;;12.30;99.90;;;;;;5016035;28;20517;-83
2022/10/30 03:09:17;;;;;;;12.80;5.93;;;12.30;99.90;;;;;;5016479;28;20493;-83
2022/10/30 03:11:44;;;;;;;10.45;4.97;;;12.30;99.90;;;;;;5009847;28;20116;-83
2022/10/30 03:14:11;;;;;;;11.02;5.22;;;12.30;99.90;;;;;;5056798;28;20051;-83
2022/10/30 03:16:38;;;;;;;15.18;5.75;;;12.30;99.90;;;;;;5055440;28;20043;-83
2022/10/30 03:19:05;;;;;;;18.92;5.90;;;12.40;99.90;;;;;;5055995;28;20079;-83
2022/10/30 03:21:31;;;;;;;12.02;5.82;;;12.40;99.90;;;;;;5072444;28;20098;-83
2022/10/30 03:23:58;;;;;;;16.38;5.75;;;12.30;99.90;;;;;;5063590;28;20041;-83
2022/10/30 03:26:25;;;;;;;12.93;5.60;;;12.40;99.90;;;;;;5019584;28;20107;-83
2022/10/30 03:28:52;;;;;;;15.60;5.78;;;12.40;99.90;;;;;;5019281;28;20053;-83
2022/10/30 03:31:19;;;;;;;10.38;5.38;;;12.30;99.90;;;;;;5019856;28;20041;-83
2022/10/30 03:33:46;;;;;;;12.07;5.70;;;12.30;99.90;;;;;;5035445;28;20037;-83
2022/10/30 03:36:13;;;;;;;14.60;5.50;;;12.40;99.90;;;;;;5052871;28;20043;-83
2022/10/30 03:38:41;;;;;;;11.35;5.15;;;12.30;99.90;;;;;;5055824;28;20029;-84
2022/10/30 03:41:08;;;;;;;13.05;6.00;;;12.40;99.90;;;;;;5039390;28;20041;-83
2022/10/30 03:43:35;;;;;;;15.73;6.32;;;12.30;99.90;;;;;;5039173;28;20049;-83
2022/10/30 03:46:01;;;;;;;13.52;5.57;;;12.30;99.90;;;;;;5020293;28;20045;-83
2022/10/30 03:48:29;;;;;;;10.43;5.60;;;12.30;99.90;;;;;;5035548;28;20039;-83
2022/10/30 03:50:57;;;;;;;12.80;5.55;;;12.30;99.90;;;;;;5052173;28;20037;-83
2022/10/30 03:53:25;;;;;;;12.65;5.88;;;12.20;99.90;;;;;;5035817;28;20041;-83
2022/10/30 03:55:55;;;;;;;17.90;6.07;;;12.20;99.90;;;;;;5051292;28;20060;-83
2022/10/30 03:58:22;;;;;;;16.63;6.18;;;12.20;99.90;;;;;;5051594;28;20120;-83
2022/10/30 04:00:49;;;;;;;13.35;5.70;;;12.20;99.90;;;;;;5035032;28;20577;-83
2022/10/30 04:03:15;;;;;;;12.75;6.25;;;12.20;99.90;;;;;;5035638;28;20389;-83
2022/10/30 04:05:42;;;;;;;13.05;5.78;;;12.10;99.90;;;;;;5046750;28;20064;-83
2022/10/30 04:08:12;;;;;;;13.48;6.20;;;12.10;99.90;;;;;;5026386;28;20041;-83
2022/10/30 04:10:43;;;;;;;16.38;5.60;;;12.10;99.90;;;;;;5054716;28;20047;-83
2022/10/30 04:13:11;;;;;;;14.10;5.90;;;12.10;99.90;;;;;;5038203;28;20044;-83
2022/10/30 04:15:38;;;;;;;18.80;5.95;;;12.10;99.90;;;;;;5051636;28;20504;-83
2022/10/30 04:18:05;;;;;;;11.00;5.57;;;12.10;99.90;;;;;;5057903;28;20036;-84
2022/10/30 04:20:32;;;;;;;15.70;5.05;;;12.10;99.90;;;;;;5091697;28;20103;-83
2022/10/30 04:23:02;;;;;;;11.35;5.07;;;12.10;99.90;;;;;;5057809;28;20082;-83
2022/10/30 04:25:29;;;;;;;13.75;5.07;;;12.10;99.90;;;;;;5074318;28;20049;-83
2022/10/30 04:27:56;;;;;;;18.70;6.57;;;12.00;99.90;;;;;;5066680;28;20048;-83
2022/10/30 04:30:24;;;;;;;12.70;5.00;;;12.00;99.90;;;;;;5038138;28;20041;-83
2022/10/30 04:32:53;;;;;;;15.93;5.63;;;12.00;99.90;;;;;;5054012;28;20076;-83
2022/10/30 04:35:22;;;;;;;16.15;5.82;;;11.90;99.90;;;;;;5038168;28;20083;-83
2022/10/30 04:37:54;;;;;;;11.43;5.43;;;11.90;99.90;;;;;;5054378;28;20132;-83
2022/10/30 04:40:22;;;;;;;12.32;5.05;;;11.80;99.90;;;;;;5070834;28;20037;-83
2022/10/30 04:42:49;;;;;;;12.77;5.50;;;11.80;99.90;;;;;;5021762;28;20040;-83
2022/10/30 04:45:16;;;;;;;13.27;5.00;;;11.80;99.90;;;;;;5037524;28;20040;-83
2022/10/30 04:47:43;;;;;;;10.45;4.97;;;11.80;99.90;;;;;;5053801;28;20041;-83
2022/10/30 04:50:10;;;;;;;15.43;5.88;;;11.80;99.90;;;;;;5056229;28;20055;-83
2022/10/30 04:52:37;;;;;;;16.00;5.43;;;11.80;99.90;;;;;;5057615;28;20496;-83
2022/10/30 04:55:05;;;;;;;13.63;5.18;;;11.70;99.90;;;;;;5057268;28;20037;-83
2022/10/30 04:57:32;;;;;;;12.07;5.07;;;11.70;99.90;;;;;;5073679;28;20076;-83
2022/10/30 04:59:59;;;;;;;10.27;5.13;;;11.60;99.90;;;;;;5073166;28;20148;-83
2022/10/30 05:02:25;;;;;;;10.73;4.60;;;11.60;99.90;;;;;;5070341;28;20725;-83
2022/10/30 05:04:52;;;;;;;12.35;5.28;;;11.60;99.90;;;;;;5037666;28;20401;-83
2022/10/30 05:07:19;;;;;;;14.18;5.72;;;11.60;99.90;;;;;;5021443;28;20045;-83
2022/10/30 05:09:46;;;;;;;10.88;5.15;;;11.50;99.90;;;;;;5037467;28;20221;-83
2022/10/30 05:12:13;;;;;;;16.17;5.22;;;11.50;99.90;;;;;;5020965;28;20532;-83
2022/10/30 05:14:39;;;;;;;12.10;4.70;;;11.50;99.90;;;;;;5054070;28;20044;-83
2022/10/30 05:17:06;;;;;;;11.13;5.43;;;11.50;99.90;;;;;;5040742;28;20048;-83
2022/10/30 05:19:33;;;;;;;12.48;5.22;;;11.40;99.90;;;;;;5057363;28;20040;-83
2022/10/30 05:21:59;;;;;;;12.25;5.30;;;11.50;99.90;;;;;;5040612;28;20102;-83
2022/10/30 05:24:26;;;;;;;11.90;5.28;;;11.40;99.90;;;;;;5039720;28;20049;-83
2022/10/30 05:26:53;;;;;;;14.75;5.93;;;11.40;99.90;;;;;;5017248;28;20107;-83
2022/10/30 05:29:19;;;;;;;11.25;5.35;;;11.40;99.90;;;;;;5000908;28;20053;-83
2022/10/30 05:31:46;;;;;;;12.55;5.40;;;11.40;99.90;;;;;;5017590;28;20944;-83
2022/10/30 05:34:13;;;;;;;10.20;4.78;;;11.40;99.90;;;;;;5017912;28;20044;-83
2022/10/30 05:36:39;;;;;;;11.15;4.97;;;11.30;99.90;;;;;;5040526;28;20044;-83
2022/10/30 05:39:06;;;;;;;13.23;4.70;;;11.30;99.90;;;;;;5056782;28;20135;-83
2022/10/30 05:41:33;;;;;;;11.70;4.93;;;11.30;99.90;;;;;;5040352;28;20036;-83
2022/10/30 05:44:00;;;;;;;12.45;5.03;;;11.30;99.90;;;;;;5073306;28;20048;-83
2022/10/30 05:46:27;;;;;;;10.27;5.18;;;11.20;99.90;;;;;;5056151;28;20048;-83
2022/10/30 05:48:53;;;;;;;11.70;4.95;;;11.20;99.90;;;;;;5040522;28;20388;-83
2022/10/30 05:51:20;;;;;;;15.90;5.55;;;11.20;99.90;;;;;;5040381;28;20075;-83
2022/10/30 05:53:48;;;;;;;16.63;5.28;;;11.20;99.90;;;;;;5056516;28;20121;-83
2022/10/30 05:56:14;;;;;;;11.93;5.10;;;11.20;99.90;;;;;;5040567;28;20051;-83
2022/10/30 05:58:41;;;;;;;9.80;4.30;;;11.20;99.90;;;;;;5055717;28;20041;-83
2022/10/30 06:01:08;;;;;;;17.48;5.65;;;11.10;99.90;;;;;;5056121;28;20557;-83
2022/10/30 06:03:35;;;;;;;10.82;5.47;;;11.10;99.90;;;;;;5089270;28;20045;-83
2022/10/30 06:06:01;;;;;;;16.00;5.95;;;11.10;99.90;;;;;;5039965;28;20381;-83
2022/10/30 06:08:28;;;;;;;16.17;5.70;;;11.10;99.90;;;;;;5052652;28;20055;-83
2022/10/30 06:10:55;;;;;;;11.05;5.63;;;11.10;99.90;;;;;;5039957;28;20044;-83
2022/10/30 06:13:21;;;;;;;17.45;5.60;;;11.10;99.90;;;;;;5057246;28;20036;-83
2022/10/30 06:15:48;;;;;;;13.48;6.10;;;11.20;99.90;;;;;;5072261;28;20135;-83
2022/10/30 06:18:15;;;;;;;15.13;6.55;;;11.20;99.90;;;;;;5055848;28;20677;-83
2022/10/30 06:20:41;;;;;;;13.70;6.05;;;11.20;99.90;;;;;;5037543;28;20159;-83
2022/10/30 06:23:09;;;;;;;13.15;5.45;;;11.30;99.90;;;;;;5032419;28;20049;-83
2022/10/30 06:25:36;;;;;;;12.35;6.03;;;11.30;99.90;;;;;;5032112;28;20889;-83
2022/10/30 06:28:03;;;;;;;16.52;6.53;;;11.30;99.90;;;;;;5032380;28;20049;-83
2022/10/30 06:30:30;;;;;;;17.77;6.22;;;11.40;99.90;;;;;;5033507;28;20784;-83
2022/10/30 06:33:01;;;;;;;19.15;6.18;;;11.40;99.90;;;;;;5067293;28;20041;-83
2022/10/30 06:35:29;;;;;;;36.38;6.80;;;11.40;99.90;;;;;;5052663;28;20052;-83
2022/10/30 06:37:59;;;;;;;18.75;5.90;;;11.50;99.90;;;;;;5060673;28;20028;-83
2022/10/30 06:40:28;;;;;;;14.27;6.28;;;11.50;99.90;;;;;;5033157;28;20212;-83
2022/10/30 06:42:56;;;;;;;22.02;6.20;;;11.50;99.90;;;;;;5032536;28;20096;-83
2022/10/30 06:45:23;;;;;;;14.50;6.15;;;11.50;99.90;;;;;;4999767;28;20493;-83
2022/10/30 06:47:51;;;;;;;15.60;5.97;;;11.50;99.90;;;;;;5032759;28;20452;-83
2022/10/30 06:50:20;;;;;;;12.75;5.85;;;11.50;99.90;;;;;;5048508;28;20417;-83
2022/10/30 06:52:48;;;;;;;10.73;5.63;;;11.50;99.90;;;;;;5016417;28;20460;-83
2022/10/30 06:55:15;;;;;;;13.85;5.70;;;11.50;99.90;;;;;;5016357;28;20044;-83
2022/10/30 06:57:42;;;;;;;14.93;6.07;;;11.50;99.90;;;;;;5016289;28;20567;-83
2022/10/30 07:00:09;;;;;;;13.95;5.80;;;11.50;99.90;;;;;;5016539;28;20026;-83
2022/10/30 07:02:36;;;;;;;15.90;5.85;;;11.50;99.90;;;;;;5052384;28;20454;-83
2022/10/30 07:05:03;;;;;;;11.75;5.55;;;11.40;99.90;;;;;;5036052;28;20037;-83
2022/10/30 07:07:29;;;;;;;12.85;5.25;;;11.40;99.90;;;;;;5035529;28;20083;-83
2022/10/30 07:09:56;;;;;;;14.10;5.97;;;11.40;99.90;;;;;;5070963;28;20068;-83
2022/10/30 07:12:23;;;;;;;11.38;5.70;;;11.40;99.90;;;;;;5057983;28;20071;-83
2022/10/30 07:14:49;;;;;;;14.27;6.57;;;11.50;99.90;;;;;;5021119;28;20037;-83
2022/10/30 07:17:16;;;;;;;13.13;6.18;;;11.40;99.90;;;;;;5004231;28;20045;-83
2022/10/30 07:19:43;;;;;;;19.58;7.05;;;11.50;99.90;;;;;;5035756;28;20041;-83
2022/10/30 07:22:09;;;;;;;13.77;6.18;;;11.60;99.90;;;;;;5056212;28;20485;-83
2022/10/30 07:24:36;;;;;;;12.18;6.25;;;11.60;99.90;;;;;;5055428;28;20068;-83
2022/10/30 07:27:03;;;;;;;11.85;6.15;;;11.60;99.90;;;;;;5036368;28;20071;-83
2022/10/30 07:29:29;;;;;;;12.55;6.43;;;11.70;99.90;;;;;;5039029;28;20186;-83
2022/10/30 07:31:56;;;;;;;15.40;6.10;;;11.70;99.90;;;;;;5022958;28;20037;-84
2022/10/30 07:34:23;;;;;;;17.98;6.57;;;11.80;99.90;;;;;;5068345;28;20044;-83
2022/10/30 07:36:49;;;;;;;16.05;7.10;;;11.80;99.90;;;;;;5037994;28;20032;-88
2022/10/30 07:39:16;;;;;;;17.95;6.63;;;11.90;99.90;;;;;;5042941;28;20059;-83
2022/10/30 07:41:43;;;;;;;12.23;6.20;;;11.90;99.90;;;;;;5058776;28;20036;-83
2022/10/30 07:44:09;;;;;;;24.95;7.20;;;12.00;99.90;;;;;;5042712;28;20032;-83
2022/10/30 07:46:36;;;;;;;22.42;7.10;;;12.00;99.90;;;;;;5058628;28;20067;-83
2022/10/30 07:49:03;;;;;;;19.02;7.00;;;12.00;99.90;;;;;;5039358;28;20095;-83
2022/10/30 07:51:29;;;;;;;12.38;6.43;;;12.00;99.90;;;;;;5022881;28;20124;-83
2022/10/30 07:53:56;;;;;;;13.50;6.55;;;12.10;99.90;;;;;;5055463;28;20041;-83
2022/10/30 07:56:23;;;;;;;14.68;6.88;;;12.10;99.90;;;;;;5022553;28;20055;-83
2022/10/30 07:58:49;;;;;;;19.05;7.78;;;12.10;99.90;;;;;;5022197;28;20493;-83
2022/10/30 08:01:16;;;;;;;27.83;7.28;;;12.20;99.90;;;;;;5038780;28;20048;-83
2022/10/30 08:03:43;;;;;;;14.98;7.47;;;12.30;99.90;;;;;;5029814;28;20036;-83
2022/10/30 08:06:09;;;;;;;15.77;7.05;;;12.30;99.90;;;;;;5056010;28;20510;-83
2022/10/30 08:08:36;;;;;;;17.40;6.97;;;12.30;99.90;;;;;;5058285;28;20052;-83
2022/10/30 08:11:03;;;;;;;19.30;6.85;;;12.40;99.90;;;;;;5053896;28;20093;-83
2022/10/30 08:13:29;;;;;;;14.02;7.30;;;12.40;99.90;;;;;;5043536;28;20045;-83
2022/10/30 08:15:56;;;;;;;19.02;7.30;;;12.50;99.90;;;;;;5022469;28;20041;-83
2022/10/30 08:18:24;;;;;;;17.23;7.55;;;12.50;99.90;;;;;;5054303;28;20059;-83
2022/10/30 08:20:51;;;;;;;16.98;8.25;;;12.60;99.90;;;;;;5036194;28;20131;-83
2022/10/30 08:23:18;;;;;;;18.90;7.95;;;12.50;99.90;;;;;;5046531;28;20085;-83
2022/10/30 08:25:45;;;;;;;14.95;7.75;;;12.70;99.90;;;;;;5069266;28;20153;-83
2022/10/30 08:28:13;;;;;;;18.13;7.43;;;12.70;99.90;;;;;;5032820;28;20036;-84
2022/10/30 08:30:40;;;;;;;17.63;7.35;;;12.80;99.90;;;;;;5031622;28;20041;-83
2022/10/30 08:33:14;;;;;;;21.92;7.40;;;12.80;99.90;;;;;;5085123;28;20115;-83
2022/10/30 08:35:49;;;;;;;16.00;6.63;;;12.90;99.90;;;;;;5054782;28;20171;-82
2022/10/30 08:38:16;;;;;;;16.25;6.80;;;12.90;99.90;;;;;;5070297;28;20545;-83
2022/10/30 08:40:43;;;;;;;15.77;6.90;;;13.00;99.90;;;;;;5041715;28;20055;-82
2022/10/30 08:43:10;;;;;;;16.45;7.10;;;13.10;99.90;;;;;;5039937;28;20041;-82
2022/10/30 08:45:37;;;;;;;18.02;8.32;;;13.20;99.90;;;;;;5021370;28;20417;-83
2022/10/30 08:48:05;;;;;;;16.90;7.28;;;13.30;99.90;;;;;;5040443;28;20382;-83
2022/10/30 08:50:32;;;;;;;17.40;8.05;;;13.40;99.90;;;;;;5054098;28;20045;-83
2022/10/30 08:53:01;;;;;;;20.30;7.72;;;13.40;99.90;;;;;;5053341;28;20037;-82
2022/10/30 08:55:29;;;;;;;17.85;7.03;;;13.50;99.90;;;;;;5055678;28;20090;-83
2022/10/30 08:57:56;;;;;;;17.15;7.82;;;13.60;99.90;;;;;;5023162;28;20043;-82
2022/10/30 09:00:25;;;;;;;22.80;7.68;;;13.70;99.90;;;;;;5057821;28;20111;-82
2022/10/30 09:02:52;;;;;;;16.52;7.65;;;13.70;99.90;;;;;;5050635;28;20044;-83
2022/10/30 09:05:19;;;;;;;14.63;6.65;;;13.80;99.90;;;;;;5033098;28;20102;-82
2022/10/30 09:07:47;;;;;;;22.17;7.65;;;13.90;99.90;;;;;;5052975;28;20044;-82
2022/10/30 09:10:14;;;;;;;17.25;7.55;;;14.00;99.90;;;;;;5036876;28;20040;-82
2022/10/30 09:12:41;;;;;;;23.40;8.68;;;14.00;99.90;;;;;;5053229;28;20574;-83
2022/10/30 09:15:08;;;;;;;27.15;8.05;;;14.10;99.90;;;;;;5036693;28;20036;-83
2022/10/30 09:17:35;;;;;;;19.00;8.18;;;14.20;99.90;;;;;;5052789;28;20032;-83
2022/10/30 09:20:02;;;;;;;16.65;7.32;;;14.30;99.90;;;;;;5036707;28;20524;-84
2022/10/30 09:22:29;;;;;;;14.80;7.53;;;14.30;99.90;;;;;;5036944;28;20442;-83
2022/10/30 09:24:56;;;;;;;17.17;7.35;;;14.30;99.90;;;;;;5036138;28;20045;-83
2022/10/30 09:27:22;;;;;;;18.67;8.18;;;14.50;99.90;;;;;;5036065;28;20080;-80
2022/10/30 09:29:49;;;;;;;18.58;8.15;;;14.50;99.90;;;;;;5036463;28;20044;-83
2022/10/30 09:32:16;;;;;;;16.88;7.60;;;14.60;99.90;;;;;;5036869;28;20037;-83
2022/10/30 09:34:42;;;;;;;16.75;7.85;;;14.60;99.90;;;;;;5034872;28;20037;-83
2022/10/30 09:37:09;;;;;;;18.92;7.78;;;14.70;99.90;;;;;;5051270;28;20174;-83
2022/10/30 09:39:36;;;;;;;18.10;7.47;;;14.80;99.90;;;;;;5018208;28;20041;-83
2022/10/30 09:42:17;;;;;;;14.85;8.05;;;14.90;99.90;;;;;;5032176;28;20044;-84
2022/10/30 09:45:10;;;;;;;17.25;7.18;;;15.00;99.90;;;;;;5051124;28;20060;-84
2022/10/30 09:47:50;;;;;;;23.33;7.28;;;15.10;99.90;;;;;;5025963;28;20148;-84
2022/10/30 09:50:31;;;;;;;15.60;7.50;;;15.20;99.90;;;;;;5051729;28;20101;-83
2022/10/30 09:53:02;;;;;;;16.27;8.43;;;15.20;99.90;;;;;;5052473;28;20083;-83
2022/10/30 09:55:40;;;;;;;16.17;7.15;;;15.30;99.90;;;;;;5052424;28;20133;-83
2022/10/30 09:58:45;;;;;;;13.13;6.68;;;15.30;99.90;;;;;;5052280;28;20470;-83
2022/10/30 10:01:35;;;;;;;15.30;7.78;;;15.50;99.90;;;;;;5039138;28;20037;-83
2022/10/30 10:04:11;;;;;;;19.63;7.43;;;15.60;99.90;;;;;;5052134;28;20041;-83
2022/10/30 10:06:43;;;;;;;13.05;6.68;;;15.60;99.90;;;;;;5051988;28;20045;-83
2022/10/30 10:09:19;;;;;;;17.20;6.85;;;15.60;99.90;;;;;;5039850;28;20900;-83
2022/10/30 10:12:25;;;;;;;20.65;7.05;;;15.70;99.90;;;;;;5041747;28;20045;-84
2022/10/30 10:14:53;;;;;;;16.50;6.93;;;15.80;99.90;;;;;;5055655;28;20036;-83
2022/10/30 10:17:50;;;;;;;16.15;7.10;;;15.90;99.90;;;;;;5041718;28;20127;-83
2022/10/30 10:20:28;;;;;;;17.70;6.40;;;15.90;99.90;;;;;;5023439;28;20137;-84
2022/10/30 10:22:56;;;;;;;16.58;7.28;;;16.00;99.90;;;;;;5074445;28;20052;-83
2022/10/30 10:25:24;;;;;;;14.88;7.05;;;16.00;99.90;;;;;;5044495;28;20047;-83
2022/10/30 10:28:03;;;;;;;18.25;6.65;;;16.10;99.90;;;;;;5039019;28;20097;-84
2022/10/30 10:30:49;;;;;;;14.27;6.57;;;16.20;99.90;;;;;;5059742;28;20501;-84
2022/10/30 10:33:47;;;;;;;17.25;7.40;;;16.30;99.90;;;;;;5080249;28;20048;-84
2022/10/30 10:36:34;;;;;;;13.30;6.32;;;16.40;99.90;;;;;;5044672;28;20046;-84
2022/10/30 10:39:29;;;;;;;17.70;6.88;;;16.50;99.90;;;;;;5035080;28;20048;-84
2022/10/30 10:42:17;;;;;;;23.27;6.60;;;16.60;99.90;;;;;;5051211;28;20080;-84
2022/10/30 10:44:48;;;;;;;14.20;6.78;;;16.70;99.90;;;;;;5051905;28;20643;-83
2022/10/30 10:47:27;;;;;;;16.58;6.78;;;16.80;99.90;;;;;;5055789;28;20044;-84
2022/10/30 10:50:17;;;;;;;16.40;6.47;;;16.90;99.90;;;;;;5072104;28;20596;-83
2022/10/30 10:53:02;;;;;;;16.10;6.40;;;16.90;99.90;;;;;;5055875;28;20080;-84
2022/10/30 10:55:35;;;;;;;15.45;6.25;;;17.00;99.90;;;;;;5059909;28;20045;-84
2022/10/30 10:58:42;;;;;;;20.08;6.63;;;17.00;99.90;;;;;;5055313;28;20612;-83
2022/10/30 11:01:16;;;;;;;13.02;6.00;;;17.10;99.90;;;;;;5026022;28;20053;-84
2022/10/30 11:04:00;;;;;;;13.27;6.05;;;17.10;99.90;;;;;;5062086;28;20045;-83
2022/10/30 11:06:32;;;;;;;17.75;6.45;;;17.20;99.90;;;;;;5059819;28;20207;-83
2022/10/30 11:09:20;;;;;;;17.40;6.60;;;17.20;99.90;;;;;;5061321;28;20032;-84
2022/10/30 11:11:52;;;;;;;14.77;6.45;;;17.30;99.90;;;;;;5058594;28;20075;-83
2022/10/30 11:14:28;;;;;;;12.60;5.95;;;17.30;99.90;;;;;;5046262;28;20048;-84
2022/10/30 11:17:20;;;;;;;15.38;6.60;;;17.30;99.90;;;;;;5066157;28;20047;-84
2022/10/30 11:19:50;;;;;;;14.05;6.40;;;17.40;99.90;;;;;;5061672;28;20040;-84
2022/10/30 11:22:37;;;;;;;14.68;5.60;;;17.40;99.90;;;;;;5068568;28;20044;-83
2022/10/30 11:25:25;;;;;;;11.95;5.60;;;17.30;99.90;;;;;;5069540;28;20039;-84
2022/10/30 11:27:58;;;;;;;18.92;5.55;;;17.50;99.90;;;;;;5055490;28;20041;-84
2022/10/30 11:30:27;;;;;;;17.60;5.47;;;17.40;99.90;;;;;;5055561;28;20094;-84
2022/10/30 11:32:55;;;;;;;10.57;5.07;;;17.50;99.90;;;;;;5042053;28;20036;-84
2022/10/30 11:35:22;;;;;;;15.55;5.55;;;17.60;99.90;;;;;;5049651;28;20124;-83
2022/10/30 11:38:17;;;;;;;14.70;5.10;;;17.50;99.90;;;;;;5056962;28;20033;-83
2022/10/30 11:40:50;;;;;;;12.43;5.47;;;17.60;99.90;;;;;;5071333;28;20045;-83
2022/10/30 11:43:22;;;;;;;11.90;4.82;;;17.60;99.90;;;;;;5054854;28;20044;-84
2022/10/30 11:45:50;;;;;;;12.18;4.97;;;17.60;99.90;;;;;;5054464;28;20511;-83
2022/10/30 11:48:29;;;;;;;10.55;4.88;;;17.60;99.90;;;;;;5038147;28;20382;-84
2022/10/30 11:51:01;;;;;;;11.23;4.93;;;17.60;99.90;;;;;;5071189;28;20045;-84
2022/10/30 11:53:47;;;;;;;12.20;4.68;;;17.70;99.90;;;;;;5054774;28;20043;-83
2022/10/30 11:56:20;;;;;;;14.52;4.50;;;17.70;99.90;;;;;;5069592;28;20072;-84
2022/10/30 11:58:52;;;;;;;13.88;4.68;;;17.80;99.90;;;;;;5036000;28;20087;-84
2022/10/30 12:02:18;;;;;;;11.68;3.97;;;17.80;99.90;;;;;;5051343;28;20068;-83
2022/10/30 12:04:45;;;;;;;9.60;4.38;;;17.80;99.90;;;;;;5042390;28;20053;-84
2022/10/30 12:07:23;;;;;;;14.65;4.25;;;17.90;99.90;;;;;;5054570;28;20040;-83
2022/10/30 12:09:50;;;;;;;11.07;5.22;;;17.90;99.90;;;;;;5054578;28;20035;-84
2022/10/30 12:12:38;;;;;;;14.77;4.75;;;17.90;99.90;;;;;;5021893;28;20047;-84
2022/10/30 12:15:13;;;;;;;15.38;4.57;;;18.00;99.90;;;;;;5054108;28;20049;-85
2022/10/30 12:17:54;;;;;;;16.35;4.78;;;18.00;99.90;;;;;;5053742;28;20045;-84
2022/10/30 12:20:20;;;;;;;13.75;5.15;;;18.00;99.90;;;;;;5054060;28;20072;-84
2022/10/30 12:22:48;;;;;;;12.00;5.50;;;18.00;99.90;;;;;;5021717;28;20083;-84
2022/10/30 12:25:21;;;;;;;10.18;4.85;;;18.00;99.90;;;;;;5053408;28;20051;-85
2022/10/30 12:27:49;;;;;;;10.77;5.35;;;18.00;99.90;;;;;;5049332;28;20037;-85
2022/10/30 12:30:20;;;;;;;23.77;5.80;;;18.00;99.90;;;;;;5035643;28;20091;-84
2022/10/30 12:32:57;;;;;;;15.20;5.43;;;18.10;99.90;;;;;;5064326;28;20129;-85
2022/10/30 12:35:51;;;;;;;15.90;5.95;;;18.10;99.90;;;;;;5049688;28;20402;-82
2022/10/30 12:38:32;;;;;;;12.15;5.53;;;18.20;99.90;;;;;;5052717;28;20033;-82
2022/10/30 12:41:12;;;;;;;11.32;5.05;;;18.20;99.90;;;;;;5053330;28;20044;-83
2022/10/30 12:43:42;;;;;;;17.48;5.13;;;18.20;99.90;;;;;;5053997;28;20040;-82
2022/10/30 12:46:32;;;;;;;12.48;5.40;;;18.10;99.90;;;;;;5053859;28;20040;-83
2022/10/30 12:49:23;;;;;;;15.07;6.07;;;18.20;99.90;;;;;;5033388;28;20056;-82
2022/10/30 12:52:10;;;;;;;12.68;5.32;;;18.20;99.90;;;;;;5049622;28;20171;-82
2022/10/30 12:54:49;;;;;;;13.10;5.72;;;18.20;99.90;;;;;;5056065;28;20402;-81
2022/10/30 12:57:20;;;;;;;12.93;5.00;;;18.20;99.90;;;;;;5053322;28;20127;-82