Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:36;;;;;;;3.70;3.40;;;8.30;99.90;;;8.28;100.00;98477.78;6125640;23;20823;-66
2024/02/10 00:04:06;;;;;;;4.87;3.57;;;8.30;99.90;;;8.32;100.00;98475.47;6125458;23;20361;-66
2024/02/10 00:06:38;;;;;;;3.37;2.17;;;8.30;99.90;;;8.44;100.00;98478.06;6125837;23;20454;-66
2024/02/10 00:09:10;;;;;;;6.77;5.07;;;8.30;99.90;;;8.27;100.00;98468.09;6126041;23;20381;-66
2024/02/10 00:11:39;;;;;;;3.28;3.00;;;8.30;99.90;;;8.27;100.00;98465.41;6126024;23;20708;-66
2024/02/10 00:14:10;;;;;;;3.60;3.20;;;8.30;99.90;;;8.27;100.00;98465.41;6125296;23;20175;-66
2024/02/10 00:16:44;;;;;;;4.03;3.50;;;8.20;99.90;;;8.21;100.00;98466.38;6126891;23;20405;-68
2024/02/10 00:19:13;;;;;;;7.70;3.10;;;8.20;99.90;;;8.15;100.00;98471.94;6124728;23;20430;-65
2024/02/10 00:21:45;;;;;;;5.97;5.25;;;8.20;99.90;;;8.16;100.00;98462.78;6126062;23;20390;-66
2024/02/10 00:24:17;;;;;;;8.80;5.78;;;8.20;99.90;;;8.17;100.00;98470.63;6126685;23;20218;-65
2024/02/10 00:26:46;;;;;;;5.70;4.30;;;8.20;99.90;;;8.40;100.00;98474.22;6126808;23;20155;-66
2024/02/10 00:29:15;;;;;;;6.20;4.53;;;8.30;99.90;;;8.37;100.00;98477.44;6125998;23;20725;-66
2024/02/10 00:31:44;;;;;;;6.32;4.75;;;8.30;99.90;;;8.33;100.00;98479.78;6126213;23;20217;-70
2024/02/10 00:34:14;;;;;;;5.55;3.80;;;8.30;99.90;;;8.28;100.00;98476.97;6126494;23;20175;-70
2024/02/10 00:36:44;;;;;;;6.07;4.37;;;8.30;99.90;;;8.35;100.00;98474.97;6126551;23;20382;-66
2024/02/10 00:39:15;;;;;;;5.47;4.97;;;8.30;99.90;;;8.36;100.00;98476.63;6123770;23;20433;-64
2024/02/10 00:41:45;;;;;;;7.15;3.67;;;8.30;99.90;;;8.37;100.00;98474.75;6127373;23;20382;-67
2024/02/10 00:44:16;;;;;;;7.87;4.43;;;8.30;99.90;;;8.32;100.00;98471.97;6126270;23;20168;-65
2024/02/10 00:46:45;;;;;;;4.65;3.40;;;8.30;99.90;;;8.39;100.00;98472.59;6126752;23;20461;-67
2024/02/10 00:49:13;;;;;;;6.37;5.47;;;8.30;99.90;;;8.42;100.00;98477.50;6131092;23;20191;-67
2024/02/10 00:51:43;;;;;;;9.80;5.40;;;8.40;99.90;;;8.41;100.00;98470.47;6130432;23;20935;-68
2024/02/10 00:54:11;;;;;;;7.13;4.37;;;8.40;99.90;;;8.46;100.00;98468.69;6127443;23;20197;-65
2024/02/10 00:56:41;;;;;;;6.60;4.30;;;8.40;99.90;;;8.46;100.00;98474.06;6129911;23;20424;-66
2024/02/10 00:59:10;;;;;;;3.60;3.28;;;8.40;99.90;;;8.51;100.00;98474.16;6129615;23;20414;-67
2024/02/10 01:01:39;;;;;;;7.40;4.40;;;8.40;99.90;;;8.50;100.00;98475.22;6130809;23;20166;-64
2024/02/10 01:04:09;;;;;;;5.50;5.00;;;8.40;99.90;;;8.43;100.00;98473.72;6129513;23;20745;-67
2024/02/10 01:06:39;;;;;;;5.13;4.63;;;8.40;99.90;;;8.46;100.00;98468.69;6128109;23;20206;-67
2024/02/10 01:09:09;;;;;;;3.10;2.03;;;8.40;99.90;;;8.47;100.00;98473.00;6128931;23;20415;-67
2024/02/10 01:11:43;;;;;;;3.63;2.70;;;8.40;99.90;;;8.49;100.00;98472.75;6128928;23;20375;-66
2024/02/10 01:14:14;;;;;;;4.53;4.10;;;8.50;99.90;;;8.62;100.00;98475.09;6127284;23;20437;-67
2024/02/10 01:16:43;;;;;;;4.37;3.97;;;8.50;99.90;;;8.61;100.00;98465.41;6126575;23;20371;-65
2024/02/10 01:19:12;;;;;;;5.47;4.90;;;8.50;99.90;;;8.52;100.00;98477.66;6128111;23;20417;-67
2024/02/10 01:21:41;;;;;;;5.73;3.90;;;8.50;99.90;;;8.48;100.00;98474.63;6128653;23;20432;-65
2024/02/10 01:24:10;;;;;;;5.70;5.20;;;8.50;99.90;;;8.54;100.00;98476.34;6126951;23;20548;-64
2024/02/10 01:26:40;;;;;;;5.00;4.50;;;8.50;99.90;;;8.69;100.00;98470.34;6125592;23;20382;-65
2024/02/10 01:29:10;;;;;;;5.32;4.13;;;8.60;99.90;;;8.49;100.00;98476.25;6126456;23;20438;-66
2024/02/10 01:31:41;;;;;;;4.40;4.10;;;8.50;99.90;;;8.42;100.00;98472.94;6126532;23;20174;-65
2024/02/10 01:34:10;;;;;;;4.68;4.28;;;8.50;99.90;;;8.48;100.00;98463.84;6126439;23;20531;-65
2024/02/10 01:36:39;;;;;;;5.93;5.43;;;8.40;99.90;;;8.42;100.00;98469.44;6126355;23;20359;-66
2024/02/10 01:39:08;;;;;;;5.33;4.23;;;8.40;99.90;;;8.37;100.00;98463.97;6124876;23;20186;-66
2024/02/10 01:41:38;;;;;;;1.85;1.73;;;8.40;99.90;;;8.40;100.00;98469.66;6125200;23;20378;-66
2024/02/10 01:44:07;;;;;;;6.95;4.32;;;8.40;99.90;;;8.29;100.00;98468.69;6124891;23;20165;-66
2024/02/10 01:46:36;;;;;;;13.52;3.78;;;8.40;99.90;;;8.27;100.00;98475.38;6124469;23;20167;-66
2024/02/10 01:49:06;;;;;;;4.17;3.73;;;8.30;99.90;;;8.20;100.00;98470.13;6123031;23;20253;-66
2024/02/10 01:51:35;;;;;;;3.80;3.30;;;8.30;99.90;;;8.22;100.00;98472.59;6124765;23;20871;-65
2024/02/10 01:54:05;;;;;;;4.50;4.10;;;8.30;99.90;;;8.26;100.00;98474.56;6124481;23;20968;-66
2024/02/10 01:56:39;;;;;;;6.53;3.85;;;8.30;99.90;;;8.22;100.00;98477.97;6124460;23;20375;-67
2024/02/10 01:59:09;;;;;;;4.10;2.70;;;8.20;99.90;;;8.19;100.00;98468.50;6124550;23;20194;-67
2024/02/10 02:01:38;;;;;;;7.18;5.03;;;8.20;99.90;;;8.34;100.00;98469.81;6126506;23;20437;-64
2024/02/10 02:04:10;;;;;;;3.60;3.30;;;8.30;99.90;;;8.31;100.00;98467.63;6126560;23;20158;-65
2024/02/10 02:06:38;;;;;;;4.63;3.28;;;8.30;99.90;;;8.35;100.00;98471.47;6125972;23;20375;-63
2024/02/10 02:09:07;;;;;;;3.65;2.97;;;8.30;99.90;;;8.29;100.00;98465.16;6126371;23;20194;-64
2024/02/10 02:11:48;;;;;;;3.83;3.30;;;8.30;99.90;;;8.29;100.00;98468.69;6126514;23;20158;-64
2024/02/10 02:14:17;;;;;;;1.73;1.63;;;8.30;99.90;;;8.18;100.00;98466.06;6127002;23;20910;-64
2024/02/10 02:16:46;;;;;;;4.47;4.07;;;8.20;99.90;;;8.16;100.00;98468.19;6126428;23;20525;-64
2024/02/10 02:19:17;;;;;;;9.07;3.97;;;8.20;99.90;;;8.18;100.00;98474.16;6124508;23;20218;-66
2024/02/10 02:21:47;;;;;;;2.72;2.45;;;8.20;99.90;;;8.17;100.00;98469.81;6127141;23;20531;-65
2024/02/10 02:24:18;;;;;;;3.90;3.53;;;8.20;99.90;;;8.16;100.00;98469.00;6127253;23;20143;-65
2024/02/10 02:26:47;;;;;;;2.50;2.00;;;8.20;99.90;;;8.21;100.00;98463.69;6127166;23;20381;-63
2024/02/10 02:29:15;;;;;;;8.67;4.63;;;8.20;99.90;;;8.21;100.00;98468.25;6127405;23;20418;-65
2024/02/10 02:31:43;;;;;;;21.40;5.65;;;8.20;99.90;;;8.19;100.00;98471.19;6128963;23;20394;-64
2024/02/10 02:34:12;;;;;;;6.00;3.83;;;8.20;99.90;;;8.26;100.00;98460.25;6127159;23;20167;-66
2024/02/10 02:36:41;;;;;;;3.90;2.00;;;8.30;99.90;;;8.32;100.00;98462.00;6126585;23;20383;-66
2024/02/10 02:39:10;;;;;;;2.40;2.30;;;8.30;99.90;;;8.29;100.00;98468.69;6126646;23;20411;-66
2024/02/10 02:41:40;;;;;;;2.77;2.50;;;8.30;99.90;;;8.29;100.00;98471.38;6126421;23;20395;-66
2024/02/10 02:44:14;;;;;;;5.10;3.17;;;8.30;99.90;;;8.33;100.00;98463.63;6126426;23;20374;-66
2024/02/10 02:46:42;;;;;;;5.47;4.37;;;8.30;99.90;;;8.37;100.00;98463.97;6124739;23;20389;-66
2024/02/10 02:49:15;;;;;;;2.90;2.60;;;8.30;99.90;;;8.39;100.00;98461.81;6126087;23;20996;-65
2024/02/10 02:51:48;;;;;;;3.90;3.57;;;8.40;99.90;;;8.39;100.00;98469.91;6126287;23;20867;-66
2024/02/10 02:54:18;;;;;;;2.28;2.17;;;8.30;99.90;;;8.43;100.00;98463.78;6126016;23;20418;-65
2024/02/10 02:56:52;;;;;;;5.07;4.57;;;8.40;99.90;;;8.49;100.00;98470.06;6126052;23;20201;-65
2024/02/10 02:59:21;;;;;;;4.83;3.10;;;8.40;99.90;;;8.54;100.00;98468.25;6125956;23;20794;-64
2024/02/10 03:01:51;;;;;;;3.20;2.63;;;8.40;99.90;;;8.57;100.00;98456.97;6126267;23;20373;-64
2024/02/10 03:04:20;;;;;;;2.90;2.70;;;8.50;99.90;;;8.56;100.00;98458.06;6126118;23;20401;-66
2024/02/10 03:06:50;;;;;;;5.83;3.10;;;8.50;99.90;;;8.61;100.00;98460.00;6126192;23;20365;-66
2024/02/10 03:09:19;;;;;;;2.53;2.30;;;8.50;99.90;;;8.64;100.00;98464.88;6125982;23;20406;-66
2024/02/10 03:11:51;;;;;;;2.50;2.30;;;8.50;99.90;;;8.77;100.00;98464.53;6125661;23;20407;-66
2024/02/10 03:14:20;;;;;;;3.00;2.50;;;8.60;99.90;;;8.80;100.00;98463.22;6125993;23;20897;-65
2024/02/10 03:16:48;;;;;;;3.13;2.53;;;8.60;99.90;;;8.80;100.00;98465.91;6125640;23;20765;-65
2024/02/10 03:19:17;;;;;;;3.20;2.10;;;8.70;99.90;;;8.83;100.00;98458.13;6125721;23;20474;-68
2024/02/10 03:21:45;;;;;;;2.97;2.20;;;8.70;99.90;;;8.86;100.00;98464.94;6125736;23;20386;-65
2024/02/10 03:24:14;;;;;;;6.47;4.47;;;8.70;99.90;;;8.85;100.00;98461.41;6125925;23;20426;-64
2024/02/10 03:26:43;;;;;;;4.63;2.80;;;8.80;99.90;;;8.84;100.00;98465.16;6124622;23;20377;-66
2024/02/10 03:29:15;;;;;;;2.40;1.73;;;8.70;99.90;;;8.84;100.00;98454.38;6125954;23;20407;-67
2024/02/10 03:31:43;;;;;;;2.50;2.30;;;8.80;99.90;;;8.95;100.00;98460.72;6125634;23;20445;-67
2024/02/10 03:34:12;;;;;;;1.63;1.53;;;8.80;99.90;;;8.91;100.00;98452.31;6126037;23;20910;-65
2024/02/10 03:36:40;;;;;;;3.67;2.93;;;8.80;99.90;;;9.03;100.00;98455.72;6125319;23;20437;-66
2024/02/10 03:39:09;;;;;;;3.67;3.37;;;8.90;99.90;;;8.99;100.00;98464.56;6125477;23;20506;-66
2024/02/10 03:41:38;;;;;;;5.40;4.30;;;8.90;99.90;;;8.96;100.00;98457.75;6124151;23;20413;-66
2024/02/10 03:44:06;;;;;;;4.93;3.03;;;8.90;99.90;;;9.14;100.00;98459.34;6125680;23;20843;-66
2024/02/10 03:46:36;;;;;;;2.47;2.27;;;9.00;99.90;;;9.21;100.00;98459.13;6125420;23;20379;-65
2024/02/10 03:49:04;;;;;;;3.53;2.50;;;9.10;99.90;;;9.21;100.00;98459.13;6125578;23;20431;-66
2024/02/10 03:51:33;;;;;;;2.50;2.03;;;9.10;99.90;;;9.15;100.00;98464.47;6127023;23;20350;-66
2024/02/10 03:54:01;;;;;;;3.60;2.60;;;9.10;99.90;;;9.20;100.00;98457.53;6139267;23;20383;-67
2024/02/10 03:56:31;;;;;;;3.37;2.67;;;9.10;99.90;;;9.18;100.00;98455.06;6127125;23;20465;-66
2024/02/10 03:59:02;;;;;;;3.10;2.30;;;9.10;99.90;;;9.20;100.00;98458.31;6127827;23;20461;-65
2024/02/10 04:01:30;;;;;;;4.47;2.33;;;9.10;99.90;;;9.10;100.00;98456.31;6125694;23;20350;-65
2024/02/10 04:04:01;;;;;;;1.87;1.77;;;9.00;99.90;;;9.31;100.00;98453.84;6124183;23;20891;-65
2024/02/10 04:06:30;;;;;;;1.57;1.47;;;9.20;99.90;;;9.26;100.00;98461.91;6125637;23;20454;-65
2024/02/10 04:08:58;;;;;;;2.50;2.30;;;9.20;99.90;;;9.29;100.00;98454.13;6125583;23;20870;-66
2024/02/10 04:11:27;;;;;;;2.20;2.00;;;9.20;99.90;;;9.22;100.00;98461.59;6123900;23;20399;-66
2024/02/10 04:13:58;;;;;;;3.50;2.43;;;9.10;99.90;;;9.24;100.00;98455.94;6125299;23;20361;-66
2024/02/10 04:16:28;;;;;;;3.00;2.00;;;9.10;99.90;;;9.23;100.00;98455.13;6124978;23;20465;-65
2024/02/10 04:18:59;;;;;;;8.50;2.10;;;9.10;99.90;;;9.26;100.00;98451.91;6125054;23;20469;-66
2024/02/10 04:21:29;;;;;;;2.60;2.10;;;9.10;99.90;;;9.47;100.00;98448.38;6125382;23;20349;-66
2024/02/10 04:23:58;;;;;;;3.50;3.20;;;9.20;99.90;;;9.44;100.00;98454.28;6124805;23;20398;-66
2024/02/10 04:26:26;;;;;;;3.43;2.30;;;9.20;99.90;;;9.41;100.00;98448.56;6125122;23;20365;-66
2024/02/10 04:28:54;;;;;;;1.17;1.07;;;9.30;99.90;;;9.46;100.00;98445.94;6125292;23;20865;-65
2024/02/10 04:31:23;;;;;;;3.53;2.03;;;9.30;99.90;;;9.37;100.00;98436.66;6125151;23;20356;-67
2024/02/10 04:33:53;;;;;;;3.77;2.87;;;9.30;99.90;;;9.30;100.00;98442.25;6125422;23;20399;-65
2024/02/10 04:36:22;;;;;;;3.50;2.70;;;9.20;99.90;;;9.32;100.00;98439.31;6125176;23;20417;-66
2024/02/10 04:38:52;;;;;;;4.20;2.43;;;9.20;99.90;;;9.37;100.00;98437.47;6124935;23;20498;-65
2024/02/10 04:41:20;;;;;;;1.73;1.33;;;9.30;99.90;;;9.31;100.00;98434.97;6125277;23;20350;-67
2024/02/10 04:43:48;;;;;;;2.13;1.93;;;9.20;99.90;;;9.26;100.00;98433.03;6125010;23;20350;-66
2024/02/10 04:46:17;;;;;;;4.17;2.53;;;9.20;99.90;;;9.35;100.00;98433.38;6124654;23;20368;-66
2024/02/10 04:48:47;;;;;;;2.33;2.03;;;9.20;99.90;;;9.27;100.00;98425.75;6125061;23;20976;-65
2024/02/10 04:51:16;;;;;;;2.20;2.00;;;9.20;99.90;;;9.25;100.00;98435.97;6125770;23;20382;-65
2024/02/10 04:53:44;;;;;;;4.57;1.97;;;9.10;99.90;;;9.33;100.00;98430.16;6124993;23;20391;-66
2024/02/10 04:56:18;;;;;;;2.67;2.47;;;9.20;99.90;;;9.40;100.00;98436.97;6124761;23;20415;-66
2024/02/10 04:58:49;;;;;;;3.97;2.90;;;9.20;99.90;;;9.40;100.00;98436.13;6124954;23;20413;-66
2024/02/10 05:01:19;;;;;;;3.70;2.20;;;9.30;99.90;;;9.41;100.00;98432.38;6125463;23;20771;-65
2024/02/10 05:03:48;;;;;;;3.00;1.77;;;9.20;99.90;;;9.43;100.00;98435.66;6125306;23;20401;-64
2024/02/10 05:06:17;;;;;;;2.70;2.17;;;9.30;99.90;;;9.41;100.00;98432.38;6125007;23;20426;-65
2024/02/10 05:08:46;;;;;;;3.03;2.00;;;9.30;99.90;;;9.49;100.00;98440.00;6124819;23;20877;-66
2024/02/10 05:11:14;;;;;;;3.77;1.70;;;9.30;99.90;;;9.54;100.00;98434.66;6125121;23;20679;-65
2024/02/10 05:13:44;;;;;;;1.20;1.10;;;9.30;99.90;;;9.53;100.00;98441.16;6124864;23;20432;-65
2024/02/10 05:16:15;;;;;;;7.43;1.87;;;9.40;99.90;;;9.53;100.00;98436.59;6125032;23;20425;-65
2024/02/10 05:18:44;;;;;;;2.30;1.30;;;9.40;99.90;;;9.50;100.00;98441.66;6124889;23;20461;-65
2024/02/10 05:21:18;;;;;;;2.37;1.80;;;9.40;99.90;;;9.48;100.00;98433.81;6124805;23;20672;-64
2024/02/10 05:23:48;;;;;;;7.57;2.37;;;9.40;99.90;;;9.49;100.00;98431.91;6125213;23;20366;-65
2024/02/10 05:26:17;;;;;;;3.30;1.80;;;9.30;99.90;;;9.47;100.00;98432.19;6125433;23;20829;-65
2024/02/10 05:28:47;;;;;;;4.87;2.37;;;9.40;99.90;;;9.54;100.00;98426.56;6124344;23;20382;-64
2024/02/10 05:31:16;;;;;;;1.93;1.40;;;9.40;99.90;;;9.51;100.00;98429.78;6125073;23;20375;-65
2024/02/10 05:33:46;;;;;;;5.03;2.60;;;9.40;99.90;;;9.47;100.00;98431.38;6125139;23;20346;-65
2024/02/10 05:36:15;;;;;;;2.60;2.00;;;9.30;99.90;;;9.50;100.00;98433.56;6127087;23;20411;-66
2024/02/10 05:38:47;;;;;;;2.63;2.43;;;9.30;99.90;;;9.59;100.00;98434.72;6127347;23;20406;-66
2024/02/10 05:41:17;;;;;;;2.63;2.43;;;9.40;99.90;;;9.60;100.00;98436.34;6127045;23;20382;-67
2024/02/10 05:43:47;;;;;;;2.67;2.30;;;9.40;99.90;;;9.67;100.00;98433.47;6127126;23;20738;-67
2024/02/10 05:46:16;;;;;;;2.00;1.80;;;9.50;99.90;;;9.58;100.00;98438.50;6127079;23;20384;-66
2024/02/10 05:48:44;;;;;;;3.33;2.70;;;9.50;99.90;;;9.67;100.00;98436.97;6127384;23;20422;-67
2024/02/10 05:51:13;;;;;;;3.67;2.27;;;9.50;99.90;;;9.60;100.00;98439.06;6128256;23;20373;-66
2024/02/10 05:53:42;;;;;;;1.20;1.10;;;9.40;99.90;;;9.61;100.00;98435.28;6139357;23;20712;-67
2024/02/10 05:56:10;;;;;;;2.57;1.97;;;9.40;99.90;;;9.70;100.00;98441.03;6130014;23;20465;-66
2024/02/10 05:58:39;;;;;;;3.20;1.67;;;9.50;99.90;;;9.74;100.00;98440.28;6128653;23;20385;-67
2024/02/10 06:01:10;;;;;;;2.30;1.27;;;9.50;99.90;;;9.71;100.00;98446.19;6129313;23;20346;-66
2024/02/10 06:03:38;;;;;;;2.27;2.07;;;9.50;99.90;;;9.72;100.00;98442.44;6131351;23;20346;-66
2024/02/10 06:06:08;;;;;;;3.73;2.90;;;9.60;99.90;;;9.66;100.00;98448.84;6140545;23;20842;-67
2024/02/10 06:08:37;;;;;;;1.77;1.60;;;9.50;99.90;;;9.68;100.00;98449.41;6139060;23;20382;-66
2024/02/10 06:11:06;;;;;;;2.33;1.90;;;9.50;99.90;;;9.73;100.00;98452.13;6133567;23;20718;-62
2024/02/10 06:13:38;;;;;;;3.90;1.97;;;9.50;99.90;;;9.68;100.00;98446.72;6130429;23;20397;-64
2024/02/10 06:16:10;;;;;;;2.40;2.00;;;9.50;99.90;;;9.75;100.00;98449.19;6133803;23;20754;-66
2024/02/10 06:18:39;;;;;;;2.63;1.73;;;9.60;99.90;;;9.74;100.00;98453.78;6134949;23;20406;-65
2024/02/10 06:21:07;;;;;;;3.40;2.23;;;9.60;99.90;;;9.82;100.00;98461.44;6133994;23;20426;-65
2024/02/10 06:23:36;;;;;;;2.50;2.23;;;9.60;99.90;;;9.86;100.00;98462.53;6130312;23;20353;-65
2024/02/10 06:26:07;;;;;;;1.70;1.60;;;9.70;99.90;;;9.86;100.00;98467.94;6127412;23;20346;-65
2024/02/10 06:28:36;;;;;;;1.60;1.50;;;9.70;99.90;;;9.90;100.00;98463.66;6126638;23;20433;-65
2024/02/10 06:31:05;;;;;;;6.63;3.57;;;9.80;99.90;;;9.80;100.00;98476.25;6126401;23;20377;-66
2024/02/10 06:33:35;;;;;;;2.20;2.00;;;9.70;99.90;;;9.76;100.00;98478.66;6127196;23;20398;-66
2024/02/10 06:36:04;;;;;;;1.90;1.63;;;9.60;99.90;;;9.79;100.00;98477.31;6127602;23;20729;-65
2024/02/10 06:38:33;;;;;;;1.33;1.23;;;9.60;99.90;;;9.80;100.00;98477.06;6128027;23;20509;-65
2024/02/10 06:41:02;;;;;;;2.50;1.60;;;9.60;99.90;;;9.92;100.00;98483.09;6127563;23;20891;-66
2024/02/10 06:43:35;;;;;;;2.63;2.40;;;9.70;99.90;;;9.86;100.00;98488.72;6126437;23;20795;-64
2024/02/10 06:46:05;;;;;;;7.20;3.87;;;9.70;99.90;;;9.96;100.00;98494.22;6126300;23;20350;-66
2024/02/10 06:48:36;;;;;;;2.33;1.37;;;9.80;99.90;;;9.87;100.00;98491.19;6126330;23;20422;-66
2024/02/10 06:51:05;;;;;;;1.73;1.63;;;9.70;99.90;;;9.89;100.00;98494.44;6126566;23;20462;-66
2024/02/10 06:53:33;;;;;;;2.60;2.00;;;9.70;99.90;;;9.98;100.00;98490.19;6126299;23;20499;-66
2024/02/10 06:56:02;;;;;;;2.30;2.10;;;9.80;99.90;;;9.88;100.00;98500.09;6126260;23;20442;-65
2024/02/10 06:58:31;;;;;;;1.43;1.33;;;9.70;99.90;;;9.96;100.00;98495.06;6126385;23;20382;-65
2024/02/10 07:01:02;;;;;;;4.53;2.00;;;9.80;99.90;;;10.15;100.00;98505.47;6126063;23;20386;-65
2024/02/10 07:03:31;;;;;;;3.70;1.60;;;9.80;99.90;;;10.05;100.00;98500.81;6126764;23;20731;-66
2024/02/10 07:06:02;;;;;;;2.77;1.73;;;9.80;99.90;;;9.96;100.00;98499.63;6126121;23;20749;-67
2024/02/10 07:08:31;;;;;;;1.70;1.40;;;9.80;99.90;;;9.95;100.00;98508.81;6124145;23;20479;-65
2024/02/10 07:10:59;;;;;;;2.27;1.80;;;9.80;99.90;;;9.94;100.00;98508.00;6126489;23;20403;-66
2024/02/10 07:13:31;;;;;;;2.83;2.63;;;9.80;99.90;;;9.98;100.00;98506.41;6126229;23;20424;-66
2024/02/10 07:16:05;;;;;;;4.27;3.30;;;9.80;99.90;;;10.16;100.00;98512.56;6126129;23;20418;-66
2024/02/10 07:18:35;;;;;;;1.60;1.20;;;9.90;99.90;;;10.06;100.00;98518.66;6125706;23;20410;-66
2024/02/10 07:21:06;;;;;;;1.87;1.20;;;9.90;99.90;;;10.00;100.00;98517.78;6125999;23;20419;-63
2024/02/10 07:23:34;;;;;;;1.63;1.40;;;9.80;99.90;;;10.00;100.00;98523.19;6125882;23;20354;-65
2024/02/10 07:26:10;;;;;;;2.13;1.87;;;9.80;99.90;;;10.10;100.00;98521.63;6125848;23;20469;-66
2024/02/10 07:28:38;;;;;;;2.97;2.67;;;9.90;99.90;;;10.15;100.00;98524.38;6125291;23;20410;-65
2024/02/10 07:31:07;;;;;;;2.27;1.80;;;9.90;99.90;;;10.17;100.00;98527.66;6125911;23;20478;-66
2024/02/10 07:33:37;;;;;;;3.40;2.13;;;9.90;99.90;;;10.17;100.00;98530.38;6125787;23;20346;-64
2024/02/10 07:36:08;;;;;;;2.60;2.40;;;9.90;99.90;;;10.19;100.00;98530.94;6125666;23;20362;-65
2024/02/10 07:38:38;;;;;;;3.50;3.03;;;9.90;99.90;;;10.13;100.00;98537.34;6125572;23;20411;-66
2024/02/10 07:41:06;;;;;;;2.63;1.60;;;9.90;99.90;;;10.17;100.00;98538.47;6125919;23;20373;-67
2024/02/10 07:43:35;;;;;;;3.37;2.40;;;9.90;99.90;;;10.36;100.00;98547.88;6125848;23;20390;-66
2024/02/10 07:46:03;;;;;;;4.60;2.17;;;10.00;99.90;;;10.27;100.00;98547.50;6125259;23;20405;-66
2024/02/10 07:48:32;;;;;;;2.90;2.70;;;10.00;99.90;;;10.31;100.00;98556.72;6125169;23;20426;-65
2024/02/10 07:51:01;;;;;;;3.80;2.63;;;10.10;99.90;;;10.31;100.00;98555.94;6125561;23;20854;-67
2024/02/10 07:53:31;;;;;;;3.00;2.47;;;10.10;99.90;;;10.28;100.00;98561.84;6125547;23;20379;-67
2024/02/10 07:56:01;;;;;;;4.57;3.27;;;10.00;99.90;;;10.47;100.00;98560.38;6125615;23;20834;-65
2024/02/10 07:58:29;;;;;;;4.33;2.77;;;10.20;99.90;;;10.54;100.00;98566.41;6125645;23;20438;-65
2024/02/10 08:01:01;;;;;;;1.53;1.10;;;10.30;99.90;;;10.60;100.00;98559.94;6125398;23;20398;-65
2024/02/10 08:03:30;;;;;;;2.10;2.00;;;10.40;99.90;;;10.51;100.00;98566.06;6125423;23;20374;-65
2024/02/10 08:05:59;;;;;;;2.40;1.63;;;10.30;99.90;;;10.46;100.00;98564.16;6125359;23;20465;-65
2024/02/10 08:08:27;;;;;;;3.53;3.10;;;10.20;99.90;;;10.61;100.00;98561.56;6125136;23;20463;-64
2024/02/10 08:10:57;;;;;;;2.63;1.77;;;10.40;99.90;;;10.76;100.00;98563.56;6125227;23;20391;-66
2024/02/10 08:13:27;;;;;;;3.90;3.07;;;10.40;99.90;;;10.73;100.00;98570.34;6125137;23;20378;-66
2024/02/10 08:15:56;;;;;;;4.50;3.23;;;10.50;99.90;;;10.86;100.00;98567.16;6125122;23;20346;-65
2024/02/10 08:18:28;;;;;;;3.07;1.97;;;10.50;99.90;;;10.90;100.00;98570.97;6125259;23;20802;-65
2024/02/10 08:20:57;;;;;;;2.80;2.60;;;10.60;99.90;;;10.98;100.00;98575.09;6125109;23;20395;-65
2024/02/10 08:23:26;;;;;;;5.13;3.50;;;10.60;99.90;;;11.03;100.00;98577.84;6125613;23;20912;-65
2024/02/10 08:25:54;;;;;;;3.03;2.83;;;10.70;99.90;;;11.07;100.00;98576.25;6125353;23;20429;-66
2024/02/10 08:28:26;;;;;;;1.70;1.50;;;10.70;99.90;;;11.09;100.00;98576.78;6124708;23;20423;-65
2024/02/10 08:30:57;;;;;;;3.40;2.00;;;10.70;99.90;;;11.29;100.00;98589.63;6125034;23;20375;-66
2024/02/10 08:33:30;;;;;;;2.70;1.83;;;10.90;99.90;;;11.35;100.00;98588.56;6125125;23;20382;-67
2024/02/10 08:35:59;;;;;;;1.50;1.40;;;10.90;99.90;;;11.53;100.00;98590.00;6124737;23;20453;-66
2024/02/10 08:38:29;;;;;;;3.10;2.30;;;11.10;99.90;;;11.47;100.00;98581.06;6124747;23;20496;-65
2024/02/10 08:40:59;;;;;;;2.20;2.00;;;11.10;99.90;;;11.52;100.00;98585.69;6124959;23;20371;-66
2024/02/10 08:43:29;;;;;;;2.20;2.00;;;11.10;99.90;;;11.59;100.00;98586.25;6125471;23;20408;-66
2024/02/10 08:46:00;;;;;;;2.40;1.30;;;11.10;99.90;;;11.50;100.00;98585.94;6124662;23;20436;-67
2024/02/10 08:48:29;;;;;;;4.40;3.07;;;11.10;99.90;;;11.48;100.00;98589.97;6124780;23;20501;-66
2024/02/10 08:50:57;;;;;;;2.30;1.90;;;11.10;99.90;;;11.55;100.00;98594.09;6126300;23;20395;-66
2024/02/10 08:53:27;;;;;;;2.23;1.70;;;11.10;99.90;;;11.53;100.00;98595.44;6126297;23;20397;-67
2024/02/10 08:55:56;;;;;;;2.53;2.20;;;11.10;99.90;;;11.65;100.00;98593.34;6124600;23;20415;-63
2024/02/10 08:58:25;;;;;;;4.40;2.83;;;11.30;99.90;;;11.76;100.00;98579.56;6124572;23;20413;-66
2024/02/10 09:00:57;;;;;;;2.27;2.10;;;11.40;99.90;;;11.87;100.00;98595.88;6124588;23;20366;-65
2024/02/10 09:03:26;;;;;;;4.03;2.70;;;11.40;99.90;;;11.70;100.00;98596.88;6124758;23;20389;-65
2024/02/10 09:05:55;;;;;;;2.40;1.63;;;11.30;99.90;;;11.97;100.00;98587.78;6122992;23;20403;-66
2024/02/10 09:08:23;;;;;;;9.63;2.77;;;11.50;99.90;;;11.98;100.00;98597.53;6124400;23;20418;-67
2024/02/10 09:10:52;;;;;;;3.77;3.43;;;11.50;99.90;;;12.11;100.00;98597.84;6124049;23;20422;-65
2024/02/10 09:13:21;;;;;;;1.97;1.33;;;11.70;99.90;;;11.95;100.00;98598.91;6124888;23;20834;-66
2024/02/10 09:15:49;;;;;;;1.93;1.80;;;11.50;99.90;;;12.03;100.00;98600.25;6125475;23;20409;-66
2024/02/10 09:18:19;;;;;;;5.40;2.17;;;11.50;99.90;;;12.14;100.00;98602.75;6124082;23;20501;-66
2024/02/10 09:20:48;;;;;;;2.43;1.80;;;11.70;99.90;;;12.16;100.00;98602.44;6124930;23;20453;-66
2024/02/10 09:23:16;;;;;;;6.40;2.27;;;11.70;99.90;;;12.23;100.00;98611.16;6124266;23;20757;-66
2024/02/10 09:25:46;;;;;;;4.60;2.53;;;11.80;99.90;;;12.24;100.00;98601.94;6123108;23;20498;-66
2024/02/10 09:28:15;;;;;;;4.93;3.90;;;11.80;99.90;;;12.24;100.00;98607.38;6124268;23;20410;-66
2024/02/10 09:30:46;;;;;;;7.50;4.47;;;11.90;99.90;;;12.02;100.00;98601.34;6124258;23;20367;-66
2024/02/10 09:33:24;;;;;;;4.20;2.50;;;11.80;99.90;;;11.80;100.00;98606.97;6124701;23;20445;-67
2024/02/10 09:35:53;;;;;;;2.73;2.53;;;11.60;99.90;;;11.74;100.00;98614.25;6125286;23;20417;-66
2024/02/10 09:38:22;;;;;;;6.00;3.70;;;11.50;99.90;;;11.66;100.00;98612.03;6124706;23;20434;-65
2024/02/10 09:40:56;;;;;;;3.80;2.10;;;11.40;99.90;;;11.75;100.00;98626.72;6124764;23;20398;-66
2024/02/10 09:43:32;;;;;;;2.30;1.80;;;11.50;99.90;;;11.84;100.00;98628.94;6124668;23;20767;-65
2024/02/10 09:46:06;;;;;;;3.03;1.90;;;11.50;99.90;;;11.96;100.00;98629.50;6124366;23;20360;-66
2024/02/10 09:48:41;;;;;;;4.00;2.80;;;11.50;99.90;;;12.08;100.00;98624.66;6124189;23;20924;-69
2024/02/10 09:51:10;;;;;;;4.83;2.50;;;11.60;99.90;;;12.15;100.00;98623.31;6124611;23;20349;-66
2024/02/10 09:53:52;;;;;;;3.00;2.50;;;11.60;99.90;;;12.26;100.00;98620.63;6124704;23;20365;-67
2024/02/10 09:56:21;;;;;;;2.43;1.90;;;11.80;99.90;;;12.40;100.00;98638.03;6124489;23;20358;-66
2024/02/10 09:58:53;;;;;;;3.40;2.60;;;11.90;99.90;;;12.48;100.00;98645.66;6125103;23;20444;-66
2024/02/10 10:01:22;;;;;;;3.30;2.50;;;12.00;99.90;;;12.57;100.00;98649.47;6125961;23;20436;-67
2024/02/10 10:03:52;;;;;;;3.90;2.27;;;12.10;99.90;;;12.79;100.00;98638.34;6124103;23;20452;-66
2024/02/10 10:06:23;;;;;;;1.70;1.53;;;12.20;99.90;;;12.73;100.00;98639.44;6124498;23;20909;-69
2024/02/10 10:08:53;;;;;;;4.40;2.53;;;12.20;64.70;;;12.67;100.00;98638.63;6122509;23;20909;-66
2024/02/10 10:11:22;;;;;;;2.10;1.77;;;12.20;1.00;;;12.83;100.00;98642.16;6124395;23;20457;-66
2024/02/10 10:13:52;;;;;;;3.23;2.77;;;12.20;1.00;;;12.73;100.00;98642.16;6124194;23;20354;-67
2024/02/10 10:16:21;;;;;;;2.57;1.80;;;12.20;99.90;;;12.58;100.00;98641.06;6124153;23;20452;-66
2024/02/10 10:18:57;;;;;;;3.10;2.27;;;12.10;1.00;;;12.79;100.00;98641.06;6123806;23;20423;-65
2024/02/10 10:21:26;;;;;;;3.07;1.50;;;12.30;1.00;;;12.73;100.00;98636.72;6124870;23;20349;-65
2024/02/10 10:23:55;;;;;;;3.13;1.83;;;12.20;1.00;;;12.70;100.00;98640.78;6126077;23;20944;-66
2024/02/10 10:26:23;;;;;;;3.93;2.07;;;12.30;1.00;;;12.76;100.00;98644.31;6126131;23;20821;-66
2024/02/10 10:28:52;;;;;;;3.83;2.67;;;12.30;99.90;;;12.54;100.00;98650.81;6125857;23;20434;-65
2024/02/10 10:31:20;;;;;;;2.20;2.00;;;12.20;99.90;;;12.50;100.00;98640.75;6125847;23;20365;-67
2024/02/10 10:33:51;;;;;;;2.13;1.90;;;12.10;99.90;;;12.60;100.00;98635.34;6126157;23;20501;-65