Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:09;;;;;;;13.83;9.87;;;;;;;-4.74;100.00;95737.75;4955660;28;20444;-89
2021/01/29 00:02:35;;;;;;;12.73;8.67;;;;;;;-4.66;100.00;95733.88;4957582;28;20491;-89
2021/01/29 00:05:04;;;;;;;10.40;7.60;;;;;;;-4.98;100.00;95724.44;4957572;29;20445;-90
2021/01/29 00:07:31;;;;;;;7.63;6.83;;;;;;;-4.92;100.00;95730.06;4957915;28;20449;-90
2021/01/29 00:09:58;;;;;;;9.30;6.30;;;;;;;-4.69;100.00;95707.56;4957808;28;20565;-89
2021/01/29 00:12:25;;;;;;;6.83;5.60;;;;;;;-4.48;100.00;95713.28;4957410;28;20489;-90
2021/01/29 00:14:52;;;;;;;10.73;7.57;;;;;;;-5.12;100.00;95731.09;4957696;28;20456;-90
2021/01/29 00:17:19;;;;;;;20.57;11.90;;;;;;;-5.20;100.00;95722.94;4957406;28;20449;-90
2021/01/29 00:19:46;;;;;;;18.83;12.40;;;;;;;-5.20;100.00;95712.69;4957269;28;20509;-90
2021/01/29 00:22:13;;;;;;;10.57;7.97;;;;;;;-5.12;100.00;95717.44;4957855;28;20926;-89
2021/01/29 00:24:40;;;;;;;7.90;6.43;;;;;;;-5.01;100.00;95707.47;4957424;29;20460;-90
2021/01/29 00:27:08;;;;;;;6.13;5.50;;;;;;;-4.82;100.00;95689.41;4957395;29;20449;-90
2021/01/29 00:29:34;;;;;;;8.63;4.77;;;;;;;-4.72;100.00;95698.28;4957320;29;20453;-90
2021/01/29 00:32:01;;;;;;;5.43;4.90;;;;;;;-4.62;100.00;95716.56;4956941;29;20485;-89
2021/01/29 00:34:28;;;;;;;10.80;6.50;;;;;;;-5.08;100.00;95724.91;4956372;28;20449;-89
2021/01/29 00:36:55;;;;;;;10.13;8.07;;;;;;;-4.81;100.00;95729.53;4956741;28;20576;-89
2021/01/29 00:39:22;;;;;;;10.53;8.77;;;;;;;-4.78;100.00;95734.47;4957011;29;20503;-89
2021/01/29 00:41:48;;;;;;;11.07;8.20;;;;;;;-4.61;100.00;95726.75;4957015;29;20469;-90
2021/01/29 00:44:16;;;;;;;10.07;7.07;;;;;;;-4.63;100.00;95727.75;4957178;29;20457;-90
2021/01/29 00:46:43;;;;;;;10.03;5.80;;;;;;;-4.81;100.00;95737.22;4957003;29;20519;-90
2021/01/29 00:49:10;;;;;;;7.60;4.90;;;;;;;-4.64;100.00;95744.88;4956700;29;20950;-89
2021/01/29 00:51:37;;;;;;;6.13;4.93;;;;;;;-4.47;100.00;95735.47;4957085;29;20441;-90
2021/01/29 00:54:04;;;;;;;4.70;4.20;;;;;;;-4.65;100.00;95738.06;4956715;28;20436;-90
2021/01/29 00:56:31;;;;;;;6.80;4.03;;;;;;;-4.83;100.00;95729.59;4956937;29;20446;-89
2021/01/29 00:58:57;;;;;;;4.63;4.23;;;;;;;-4.85;100.00;95723.75;4956596;28;20198;-89
2021/01/29 01:01:25;;;;;;;4.40;4.00;;;;;;;-4.61;100.00;95731.06;4956581;28;20508;-90
2021/01/29 01:03:52;;;;;;;5.00;4.07;;;;;;;-4.66;100.00;95731.28;4956712;29;20473;-90
2021/01/29 01:06:19;;;;;;;4.17;3.77;;;;;;;-4.63;100.00;95726.00;4956399;29;20449;-89
2021/01/29 01:08:45;;;;;;;4.30;3.90;;;;;;;-4.43;100.00;95721.59;4956625;28;20921;-89
2021/01/29 01:11:12;;;;;;;5.33;4.83;;;;;;;-4.42;100.00;95711.22;4955440;28;20493;-89
2021/01/29 01:13:39;;;;;;;5.50;4.50;;;;;;;-4.55;100.00;95710.22;4956337;28;20481;-89
2021/01/29 01:16:06;;;;;;;4.80;4.37;;;;;;;-4.57;100.00;95700.06;4956573;29;20441;-89
2021/01/29 01:18:34;;;;;;;3.87;3.53;;;;;;;-4.37;100.00;95703.28;4956207;28;20946;-89
2021/01/29 01:21:01;;;;;;;4.90;3.73;;;;;;;-4.57;100.00;95704.38;4956393;28;20445;-89
2021/01/29 01:23:28;;;;;;;5.43;4.13;;;;;;;-4.56;100.00;95701.69;4956074;29;20500;-89
2021/01/29 01:25:55;;;;;;;4.20;3.90;;;;;;;-4.51;100.00;95696.31;4956357;29;20477;-89
2021/01/29 01:28:22;;;;;;;8.87;4.93;;;;;;;-4.64;100.00;95695.31;4955999;29;20958;-89
2021/01/29 01:30:49;;;;;;;8.73;6.73;;;;;;;-4.70;100.00;95700.78;4955980;29;20504;-90
2021/01/29 01:33:16;;;;;;;9.43;6.10;;;;;;;-4.91;100.00;95695.03;4956082;29;20485;-89
2021/01/29 01:35:43;;;;;;;14.17;9.10;;;;;;;-5.30;100.00;95701.25;4955606;28;20445;-89
2021/01/29 01:38:10;;;;;;;18.70;10.13;;;;;;;-5.15;100.00;95697.94;4955942;29;20522;-89
2021/01/29 01:40:41;;;;;;;12.00;8.60;;;;;;;-5.15;100.00;95700.50;4956007;29;20433;-89
2021/01/29 01:43:08;;;;;;;10.50;7.83;;;;;;;-5.36;100.00;95699.00;4955999;29;20528;-90
2021/01/29 01:45:56;;;;;;;11.37;9.73;;;;;;;-5.35;100.00;95705.78;4955980;29;20528;-88
2021/01/29 01:48:47;;;;;;;17.30;10.73;;;;;;;-5.77;100.00;95712.91;4955674;29;20442;-89
2021/01/29 01:51:22;;;;;;;13.67;9.87;;;;;;;-5.29;100.00;95698.63;4955646;29;20922;-89
2021/01/29 01:53:53;;;;;;;12.73;8.97;;;;;;;-5.23;100.00;95702.63;4955466;29;20472;-89
2021/01/29 01:56:23;;;;;;;8.47;7.57;;;;;;;-4.91;100.00;95697.59;4955524;29;20445;-89
2021/01/29 01:58:54;;;;;;;8.33;6.33;;;;;;;-4.77;100.00;95705.41;4955563;29;20469;-89
2021/01/29 02:01:23;;;;;;;6.33;5.73;;;;;;;-4.73;100.00;95695.81;4955659;29;20886;-89
2021/01/29 02:03:52;;;;;;;6.07;5.07;;;;;;;-4.56;100.00;95688.88;4955395;29;20540;-89
2021/01/29 02:06:21;;;;;;;6.10;5.33;;;;;;;-4.47;100.00;95689.28;4955432;28;20988;-89
2021/01/29 02:08:49;;;;;;;6.93;5.27;;;;;;;-4.48;100.00;95688.47;4955354;28;20872;-89
2021/01/29 02:11:20;;;;;;;5.70;5.20;;;;;;;-4.44;100.00;95689.94;4955180;28;21020;-89
2021/01/29 02:13:47;;;;;;;6.83;4.60;;;;;;;-4.55;100.00;95693.09;4955495;29;20472;-89
2021/01/29 02:16:18;;;;;;;5.80;4.57;;;;;;;-4.66;100.00;95697.13;4955375;28;20450;-90
2021/01/29 02:19:05;;;;;;;6.13;5.50;;;;;;;-4.61;100.00;95697.72;4955260;29;20429;-89
2021/01/29 02:22:11;;;;;;;5.37;4.80;;;;;;;-4.48;100.00;95688.47;4955138;29;20430;-89
2021/01/29 02:25:10;;;;;;;6.50;5.77;;;;;;;-4.38;100.00;95693.94;4932885;28;20532;-89
2021/01/29 02:27:51;;;;;;;6.10;5.57;;;;;;;-4.43;100.00;95690.81;4954983;29;20538;-89
2021/01/29 02:30:51;;;;;;;25.00;15.93;;;;;;;-4.45;100.00;95685.75;4955005;29;20516;-89
2021/01/29 02:34:10;;;;;;;25.10;15.10;;;;;;;-4.66;100.00;95692.00;4954961;29;20465;-89
2021/01/29 02:37:10;;;;;;;29.23;14.10;;;;;;;-4.65;100.00;95681.66;4954878;28;20481;-89
2021/01/29 02:40:13;;;;;;;13.20;10.13;;;;;;;-4.56;100.00;95680.38;4954858;29;20434;-89
2021/01/29 02:42:58;;;;;;;10.47;7.63;;;;;;;-4.39;100.00;95682.84;4954836;29;20491;-89
2021/01/29 02:45:29;;;;;;;14.43;8.97;;;;;;;-4.41;100.00;95681.28;4955324;29;20430;-89
2021/01/29 02:48:07;;;;;;;35.63;21.37;;;;;;;-4.57;100.00;95691.53;4955286;29;20558;-89
2021/01/29 02:50:44;;;;;;;20.27;14.27;;;;;;;-4.57;100.00;95684.66;4954691;29;20512;-89
2021/01/29 02:53:22;;;;;;;12.07;9.00;;;;;;;-4.60;100.00;95692.53;4955031;29;20914;-89
2021/01/29 02:55:55;;;;;;;29.20;19.17;;;;;;;-4.44;100.00;95674.56;4954999;29;20422;-89
2021/01/29 02:58:31;;;;;;;26.80;16.70;;;;;;;-4.48;100.00;95667.13;4955201;29;20433;-89
2021/01/29 03:01:04;;;;;;;42.67;29.23;;;;;;;-4.70;100.00;95682.81;4954650;29;20468;-89
2021/01/29 03:03:42;;;;;;;19.00;14.67;;;;;;;-4.86;100.00;95673.34;4954581;29;20557;-89
2021/01/29 03:06:18;;;;;;;13.63;9.07;;;;;;;-4.97;100.00;95679.97;4954567;29;20934;-89
2021/01/29 03:08:55;;;;;;;11.43;7.27;;;;;;;-5.07;100.00;95687.28;4954865;29;20708;-89
2021/01/29 03:11:31;;;;;;;14.63;8.40;;;;;;;-4.98;100.00;95676.56;4954554;29;20484;-89
2021/01/29 03:14:05;;;;;;;10.43;9.13;;;;;;;-4.89;100.00;95683.75;4954457;29;20472;-88
2021/01/29 03:16:38;;;;;;;10.13;8.73;;;;;;;-4.72;100.00;95680.34;4954832;29;20441;-89
2021/01/29 03:19:11;;;;;;;11.03;8.50;;;;;;;-4.47;100.00;95681.59;4954890;29;20859;-89
2021/01/29 03:21:44;;;;;;;11.33;8.40;;;;;;;-4.48;100.00;95682.50;4954599;29;20946;-88
2021/01/29 03:24:18;;;;;;;12.43;9.67;;;;;;;-4.62;100.00;95681.50;4954309;29;20552;-89
2021/01/29 03:26:51;;;;;;;10.67;8.93;;;;;;;-4.49;100.00;95665.47;4954843;29;20874;-90
2021/01/29 03:29:22;;;;;;;13.33;10.17;;;;;;;-4.62;100.00;95655.88;4954484;29;20445;-89
2021/01/29 03:31:51;;;;;;;15.07;10.77;;;;;;;-4.41;100.00;95653.06;4954757;29;20457;-89
2021/01/29 03:34:25;;;;;;;9.37;8.10;;;;;;;-4.77;100.00;95661.81;4954677;28;20973;-89
2021/01/29 03:36:59;;;;;;;11.67;7.83;;;;;;;-4.98;100.00;95653.50;4957977;29;20507;-89
2021/01/29 03:39:31;;;;;;;8.90;6.13;;;;;;;-4.93;100.00;95655.81;4958220;29;20445;-89
2021/01/29 03:42:07;;;;;;;6.17;5.47;;;;;;;-4.85;100.00;95656.25;4957850;29;20430;-89
2021/01/29 03:44:47;;;;;;;7.30;4.90;;;;;;;-4.82;100.00;95668.91;4958264;29;20425;-89
2021/01/29 03:47:20;;;;;;;5.50;4.90;;;;;;;-4.70;100.00;95667.44;4957968;29;20432;-89
2021/01/29 03:49:56;;;;;;;6.00;5.23;;;;;;;-4.51;100.00;95662.97;4958011;29;20934;-89
2021/01/29 03:52:46;;;;;;;7.23;5.70;;;;;;;-4.43;100.00;95667.72;4958020;29;20476;-89
2021/01/29 03:55:27;;;;;;;6.57;5.83;;;;;;;-4.70;100.00;95672.56;4957991;29;20441;-89
2021/01/29 03:58:08;;;;;;;14.00;5.83;;;;;;;-4.68;100.00;95671.56;4957580;29;20430;-89
2021/01/29 04:00:41;;;;;;;8.57;5.93;;;;;;;-4.48;100.00;95655.13;4957998;29;20441;-89
2021/01/29 04:03:17;;;;;;;7.47;5.10;;;;;;;-4.20;100.00;95643.38;4957473;29;20500;-89
2021/01/29 04:05:54;;;;;;;8.93;6.77;;;;;;;-4.38;100.00;95645.19;4958049;29;20472;-89
2021/01/29 04:08:28;;;;;;;81.07;38.50;;;;;;;-4.40;100.00;95631.63;4957816;29;20926;-89
2021/01/29 04:10:59;;;;;;;51.17;27.57;;;;;;;-4.25;100.00;95633.38;4957492;29;20531;-89
2021/01/29 04:13:32;;;;;;;38.93;20.87;;;;;;;-4.00;100.00;95637.13;4957316;29;20425;-89
2021/01/29 04:16:00;;;;;;;20.57;13.13;;;;;;;-3.94;100.00;95637.63;4957318;29;20440;-88
2021/01/29 04:18:30;;;;;;;11.80;8.20;;;;;;;-3.94;100.00;95637.63;4957425;28;20445;-89
2021/01/29 04:21:02;;;;;;;8.47;5.57;;;;;;;-3.90;100.00;95648.53;4957600;29;20524;-89
2021/01/29 04:23:37;;;;;;;5.17;4.43;;;;;;;-3.86;100.00;95639.75;4957537;29;20652;-89
2021/01/29 04:26:09;;;;;;;5.73;4.90;;;;;;;-3.77;100.00;95628.97;4957338;29;20465;-89
2021/01/29 04:28:42;;;;;;;5.13;4.57;;;;;;;-3.78;100.00;95627.28;4957384;29;20993;-89
2021/01/29 04:31:12;;;;;;;4.50;4.10;;;;;;;-3.68;100.00;95625.84;4957042;29;20473;-89
2021/01/29 04:33:44;;;;;;;5.33;4.83;;;;;;;-3.75;100.00;95610.91;4957897;29;20570;-89
2021/01/29 04:36:14;;;;;;;5.23;4.27;;;;;;;-3.85;100.00;95608.84;4956987;28;20732;-89
2021/01/29 04:38:45;;;;;;;5.80;5.17;;;;;;;-3.74;100.00;95615.97;4956566;29;20209;-89
2021/01/29 04:41:48;;;;;;;4.50;4.10;;;;;;;-3.74;100.00;95607.41;4957128;29;20190;-89
2021/01/29 04:44:33;;;;;;;3.87;3.57;;;;;;;-3.84;100.00;95607.13;4956678;28;20572;-92
2021/01/29 04:47:22;;;;;;;26.07;15.17;;;;;;;-3.69;100.00;95611.38;4956413;28;20433;-88
2021/01/29 04:50:15;;;;;;;48.53;26.90;;;;;;;-3.76;100.00;95620.34;4946739;29;20493;-88
2021/01/29 04:53:26;;;;;;;34.67;24.13;;;;;;;-3.93;100.00;95617.91;4956638;29;20434;-89
2021/01/29 04:56:19;;;;;;;28.90;19.00;;;;;;;-4.15;100.00;95642.22;4937634;29;20437;-89
2021/01/29 04:59:03;;;;;;;16.87;12.00;;;;;;;-4.26;100.00;95634.28;4956940;29;20190;-89
2021/01/29 05:01:49;;;;;;;20.07;15.53;;;;;;;-4.41;100.00;95637.66;4956682;29;20429;-89
2021/01/29 05:04:57;;;;;;;20.57;12.70;;;;;;;-4.08;100.00;95632.44;4956454;29;20639;-87
2021/01/29 05:07:50;;;;;;;15.07;10.73;;;;;;;-4.18;100.00;95626.97;4956312;29;20448;-89
2021/01/29 05:10:47;;;;;;;16.03;9.63;;;;;;;-3.97;100.00;95624.94;4956309;29;20425;-89
2021/01/29 05:13:45;;;;;;;15.97;12.97;;;;;;;-3.71;100.00;95620.06;4955880;28;20437;-88
2021/01/29 05:16:38;;;;;;;18.60;14.53;;;;;;;-3.69;100.00;95629.34;4956416;28;20489;-93
2021/01/29 05:19:35;;;;;;;8.60;6.97;;;;;;;-3.68;100.00;95637.88;4955820;29;20280;-88
2021/01/29 05:22:32;;;;;;;11.40;8.37;;;;;;;-3.55;100.00;95643.97;4956196;29;20190;-88
2021/01/29 05:25:45;;;;;;;9.23;8.23;;;;;;;-3.64;100.00;95645.34;4953178;29;20445;-88
2021/01/29 05:28:43;;;;;;;12.77;11.07;;;;;;;-3.65;100.00;95643.66;4956230;29;20449;-88
2021/01/29 05:31:43;;;;;;;8.70;7.63;;;;;;;-3.70;100.00;95634.59;4956699;29;20410;-88
2021/01/29 05:35:03;;;;;;;10.53;9.40;;;;;;;-3.33;100.00;95625.56;4943100;29;20947;-88
2021/01/29 05:38:00;;;;;;;9.70;7.37;;;;;;;-3.46;100.00;95622.91;4873805;29;20492;-89
2021/01/29 05:40:44;;;;;;;8.70;7.43;;;;;;;-3.41;100.00;95609.78;4878548;29;20959;-89
2021/01/29 05:43:38;;;;;;;5.93;4.63;;;;;;;-3.39;100.00;95613.91;4878395;29;20488;-88
2021/01/29 05:46:15;;;;;;;6.63;5.07;;;;;;;-3.48;100.00;95611.88;4878501;29;20198;-88
2021/01/29 05:49:00;;;;;;;5.30;4.60;;;;;;;-3.41;100.00;95586.66;4878439;29;20783;-88
2021/01/29 05:52:20;;;;;;;16.37;13.17;;;;;;;-3.17;100.00;95586.94;4878398;29;20426;-89
2021/01/29 05:55:14;;;;;;;30.40;20.20;;;;;;;-3.34;100.00;95593.06;4875487;29;20208;-88
2021/01/29 05:58:12;;;;;;;19.23;12.50;;;;;;;-3.32;100.00;95598.97;4877622;29;20430;-88
2021/01/29 06:01:07;;;;;;;12.50;9.13;;;;;;;-3.24;100.00;95589.03;4856360;29;20549;-88
2021/01/29 06:03:55;;;;;;;5.03;4.37;;;;;;;-3.20;100.00;95592.25;4878379;29;20368;-87
2021/01/29 06:06:50;;;;;;;21.30;14.70;;;;;;;-3.45;100.00;95619.41;4878059;29;20536;-88
2021/01/29 06:10:06;;;;;;;50.37;26.00;;;;;;;-3.63;100.00;95615.34;4955276;29;20190;-88
2021/01/29 06:12:59;;;;;;;35.30;22.77;;;;;;;-3.30;100.00;95609.97;4955672;29;20186;-89
2021/01/29 06:15:50;;;;;;;28.97;18.47;;;;;;;-3.20;100.00;95597.41;4952385;29;20625;-89
2021/01/29 06:18:29;;;;;;;24.83;16.70;;;;;;;-3.15;100.00;95611.63;4955336;29;20186;-89
2021/01/29 06:21:23;;;;;;;30.13;22.23;;;;;;;-3.17;100.00;95605.75;4955476;29;20602;-89
2021/01/29 06:24:22;;;;;;;37.33;23.27;;;;;;;-3.28;100.00;95603.00;4955076;29;20228;-89
2021/01/29 06:27:13;;;;;;;30.43;22.63;;;;;;;-3.16;100.00;95604.81;4948504;29;20209;-88
2021/01/29 06:30:03;;;;;;;36.83;27.47;;;;;;;-3.10;100.00;95598.50;4955354;29;20228;-88
2021/01/29 06:33:03;;;;;;;41.07;23.97;;;;;;;-2.96;100.00;95615.66;4955581;29;20190;-89
2021/01/29 06:35:54;;;;;;;30.23;22.20;;;;;;;-2.86;100.00;95619.34;4955385;29;20281;-89
2021/01/29 06:38:36;;;;;;;30.27;19.27;;;;;;;-3.00;100.00;95629.63;4955254;29;20215;-89
2021/01/29 06:41:48;;;;;;;31.33;21.23;;;;;;;-3.14;100.00;95641.56;4955301;29;20224;-89
2021/01/29 06:44:28;;;;;;;35.80;23.47;;;;;;;-3.19;100.00;95656.41;4909977;28;20268;-89
2021/01/29 06:47:13;;;;;;;20.97;13.43;;;;;;;-3.05;100.00;95650.47;4954882;29;20210;-89
2021/01/29 06:50:03;;;;;;;15.27;10.67;;;;;;;-2.81;100.00;95635.31;4954927;29;20193;-89
2021/01/29 06:53:04;;;;;;;13.80;10.17;;;;;;;-2.68;100.00;95637.97;4954919;29;20186;-88
2021/01/29 06:56:22;;;;;;;49.20;34.33;;;;;;;-2.63;100.00;95638.53;4955020;29;20277;-89
2021/01/29 06:59:08;;;;;;;37.23;25.23;;;;;;;-2.77;100.00;95636.81;4954725;29;20285;-88
2021/01/29 07:01:49;;;;;;;36.57;22.63;;;;;;;-2.75;100.00;95642.66;4955030;29;20197;-88
2021/01/29 07:04:47;;;;;;;35.33;23.20;;;;;;;-2.58;100.00;95645.97;4954805;29;20221;-89
2021/01/29 07:07:25;;;;;;;30.10;18.37;;;;;;;-2.44;100.00;95654.47;4954760;29;20272;-88
2021/01/29 07:10:15;;;;;;;35.33;20.77;;;;;;;-2.31;100.00;95651.97;4957703;28;20686;-88
2021/01/29 07:12:59;;;;;;;22.93;15.83;;;;;;;-2.36;100.00;95666.88;4958676;29;20216;-89
2021/01/29 07:15:37;;;;;;;21.83;14.90;;;;;;;-2.08;100.00;95662.56;4958176;29;20318;-89
2021/01/29 07:18:24;;;;;;;23.33;16.87;;;;;;;-1.85;100.00;95659.38;4958440;29;20330;-89
2021/01/29 07:21:24;;;;;;;29.93;22.40;;;;;;;-1.60;100.00;95655.22;4958501;29;20273;-89
2021/01/29 07:24:07;;;;;;;35.90;24.60;;;;;;;-1.47;100.00;95653.50;4958652;29;20301;-90
2021/01/29 07:27:04;;;;;;;31.93;22.83;;;;;;;-1.51;100.00;95652.88;4958694;29;20192;-90
2021/01/29 07:29:48;;;;;;;41.83;24.10;;;;;;;-1.41;100.00;95665.16;4915673;28;20293;-91
2021/01/29 07:32:26;;;;;;;24.47;14.70;;;;;;;-1.25;100.00;95660.63;4960355;29;20190;-91
2021/01/29 07:35:04;;;;;;;17.97;14.37;;;;;;;-1.08;100.00;95662.09;4958769;29;20221;-91
2021/01/29 07:37:59;;;;;;;15.00;12.00;;;;;;;-1.00;100.00;95662.44;4957986;29;20260;-91
2021/01/29 07:40:48;;;;;;;9.23;7.30;;;;;;;-0.90;100.00;95650.56;4958373;29;20194;-93
2021/01/29 07:43:52;;;;;;;12.17;9.90;;;;;;;-0.93;100.00;95660.28;4959450;29;20250;-94
2021/01/29 07:46:48;;;;;;;14.83;11.57;;;;;;;-0.86;100.00;95664.91;4959104;29;20204;-94
2021/01/29 07:49:44;;;;;;;16.13;13.53;;;;;;;-1.10;100.00;95641.59;4959625;29;20186;-93
2021/01/29 07:52:28;;;;;;;14.27;11.40;;;;;;;-1.00;100.00;95628.91;4958588;29;20194;-94
2021/01/29 07:55:30;;;;;;;42.47;26.97;;;;;;;-0.92;100.00;95634.34;4958376;29;20202;-96
2021/01/29 07:58:18;;;;;;;19.07;16.03;;;;;;;-0.79;100.00;95632.59;4955277;29;20201;-95
2021/01/29 08:01:04;;;;;;;11.73;8.67;;;;;;;-0.86;100.00;95633.94;4959246;28;20693;-95
2021/01/29 08:04:24;;;;;;;11.47;9.27;;;;;;;-0.58;100.00;95625.13;4943436;29;20229;-95
2021/01/29 08:07:00;;;;;;;19.67;15.10;;;;;;;-0.54;100.00;95642.06;4958686;28;20666;-95
2021/01/29 08:09:32;;;;;;;18.43;12.97;;;;;;;-0.58;100.00;95643.19;4958789;29;20186;-95
2021/01/29 08:12:03;;;;;;;24.83;14.20;;;;;;;-0.43;100.00;95643.88;4959741;29;20277;-95
2021/01/29 08:15:06;;;;;;;30.40;22.10;;;;;;;-0.32;100.00;95635.38;4960136;29;20245;-94
2021/01/29 08:17:54;;;;;;;33.33;21.83;;;;;;;0.05;100.00;95643.94;4914328;28;20597;-92
2021/01/29 08:20:46;;;;;;;20.07;13.40;;;;;;;0.45;100.00;95647.06;4958931;28;20616;-93
2021/01/29 08:23:22;;;;;;;11.73;10.30;;;;;;;0.46;100.00;95650.47;4957871;29;20213;-93
2021/01/29 08:26:19;;;;;;;14.43;10.87;;;;;;;0.44;100.00;95647.16;4957774;29;20698;-93
2021/01/29 08:29:14;;;;;;;18.20;13.37;;;;;;;0.76;100.00;95642.19;4957299;29;20202;-93
2021/01/29 08:31:56;;;;;;;21.77;13.67;;;;;;;0.92;100.00;95634.94;4960440;29;20280;-92
2021/01/29 08:34:41;;;;;;;12.43;10.43;;;;;;;0.62;100.00;95643.22;4957635;29;20190;-92
2021/01/29 08:37:26;;;;;;;16.40;11.47;;;;;;;0.22;100.00;95647.91;4957447;28;20233;-91
2021/01/29 08:40:00;;;;;;;12.97;7.60;;;;;;;0.27;100.00;95653.56;4957703;29;20198;-92
2021/01/29 08:42:45;;;;;;;11.80;7.47;;;;;;;0.56;100.00;95648.03;4958682;29;20190;-93
2021/01/29 08:45:39;;;;;;;10.43;6.97;;;;;;;0.87;100.00;95650.00;4957856;29;20202;-92
2021/01/29 08:48:28;;;;;;;21.63;12.83;;;;;;;1.41;100.00;95645.94;4957758;29;20216;-93
2021/01/29 08:51:06;;;;;;;10.10;7.20;;;;;;;1.64;100.00;95651.94;4957624;29;20206;-93
2021/01/29 08:54:14;;;;;;;5.93;5.33;;;;;;;2.23;100.00;95648.19;4957291;29;20190;-94
2021/01/29 08:56:55;;;;;;;7.37;6.30;;;;;;;2.13;100.00;95654.09;4958413;29;20209;-94
2021/01/29 08:59:27;;;;;;;7.67;6.47;;;;;;;1.97;100.00;95648.47;4957104;29;20229;-94
2021/01/29 09:02:03;;;;;;;4.87;4.40;;;;;;;1.50;100.00;95642.66;4958148;29;20198;-92
2021/01/29 09:04:37;;;;;;;6.10;4.30;;;;;;;1.43;100.00;95638.88;4958385;29;20225;-92
2021/01/29 09:07:09;;;;;;;10.10;5.20;;;;;;;1.53;100.00;95652.78;4957470;29;20194;-93
2021/01/29 09:09:38;;;;;;;7.83;6.10;;;;;;;1.66;100.00;95650.03;4958090;29;20236;-92
2021/01/29 09:12:14;;;;;;;13.47;6.93;;;;;;;2.20;100.00;95656.19;4957092;28;20198;-94
2021/01/29 09:14:50;;;;;;;6.30;5.27;;;;;;;2.19;100.00;95659.75;4956599;29;20190;-94
2021/01/29 09:17:21;;;;;;;5.83;4.93;;;;;;;2.28;100.00;95651.22;4956416;29;20194;-94
2021/01/29 09:19:55;;;;;;;4.93;4.43;;;;;;;2.16;100.00;95644.44;4956336;29;20198;-93
2021/01/29 09:22:29;;;;;;;5.07;4.57;;;;;;;2.25;100.00;95641.94;4956735;29;20269;-93
2021/01/29 09:25:03;;;;;;;7.57;4.20;;;;;;;2.17;100.00;95643.47;4956166;29;20194;-94
2021/01/29 09:27:48;;;;;;;6.30;5.40;;;;;;;2.07;100.00;95641.59;4956577;29;20189;-94
2021/01/29 09:30:22;;;;;;;10.27;6.90;;;;;;;2.02;100.00;95625.63;4956484;29;20183;-94
2021/01/29 09:32:57;;;;;;;9.80;7.00;;;;;;;2.48;100.00;95637.47;4955431;28;20196;-94
2021/01/29 09:35:40;;;;;;;11.30;7.17;;;;;;;2.75;100.00;95631.00;4956634;29;20215;-94
2021/01/29 09:38:11;;;;;;;6.57;5.87;;;;;;;2.83;100.00;95636.34;4956002;29;20194;-93
2021/01/29 09:40:52;;;;;;;8.73;7.33;;;;;;;2.91;100.00;95644.34;4955890;29;20190;-93
2021/01/29 09:43:30;;;;;;;5.43;4.43;;;;;;;3.11;100.00;95632.28;4955905;29;20216;-94
2021/01/29 09:45:59;;;;;;;5.23;4.30;;;;;;;3.56;100.00;95618.97;4956510;29;20264;-94
2021/01/29 09:48:27;;;;;;;4.43;3.90;;;;;;;3.62;100.00;95612.44;4956105;29;20209;-94
2021/01/29 09:51:06;;;;;;;4.43;4.03;;;;;;;3.90;100.00;95616.06;4955944;29;20212;-94
2021/01/29 09:53:41;;;;;;;4.43;4.03;;;;;;;3.44;100.00;95620.03;4956800;29;20197;-93
2021/01/29 09:56:17;;;;;;;3.77;3.37;;;;;;;2.83;100.00;95620.78;4955771;29;20276;-93
2021/01/29 09:59:23;;;;;;;3.23;2.93;;;;;;;2.64;100.00;95625.88;4955784;29;20657;-93
2021/01/29 10:02:02;;;;;;;3.63;3.20;;;;;;;2.70;100.00;95621.00;4955926;29;20186;-94
2021/01/29 10:04:34;;;;;;;3.67;3.03;;;;;;;2.42;100.00;95608.63;4955672;29;20233;-94
2021/01/29 10:07:06;;;;;;;4.80;3.70;;;;;;;2.88;100.00;95599.66;4955716;29;20186;-95
2021/01/29 10:09:37;;;;;;;3.87;3.30;;;;;;;3.09;100.00;95600.47;4955577;29;20265;-93
2021/01/29 10:12:11;;;;;;;4.93;3.97;;;;;;;2.87;100.00;95604.00;4955717;29;20190;-93
2021/01/29 10:14:43;;;;;;;4.53;3.83;;;;;;;2.92;100.00;95604.47;4955548;29;20345;-95
2021/01/29 10:17:23;;;;;;;5.00;3.77;;;;;;;2.93;100.00;95602.69;4955199;29;20190;-96
2021/01/29 10:19:59;;;;;;;6.23;3.93;;;;;;;2.60;100.00;95597.56;4955391;29;20190;-93
2021/01/29 10:22:46;;;;;;;3.90;3.50;;;;;;;2.57;100.00;95600.41;4955469;29;20678;-94
2021/01/29 10:25:28;;;;;;;4.13;3.73;;;;;;;2.49;100.00;95592.41;4955280;29;20280;-96
2021/01/29 10:28:00;;;;;;;4.30;3.43;;;;;;;2.55;100.00;95586.72;4955571;29;20198;-95
2021/01/29 10:30:38;;;;;;;4.03;3.73;;;;;;;2.67;100.00;95582.31;4955315;29;20190;-95
2021/01/29 10:33:11;;;;;;;6.17;4.13;;;;;;;2.61;100.00;95588.00;4955647;29;20544;-96
2021/01/29 10:35:45;;;;;;;4.93;4.43;;;;;;;2.13;100.00;95578.09;4955182;29;20205;-93
2021/01/29 10:38:20;;;;;;;5.20;4.47;;;;;;;2.11;100.00;95562.69;4955015;29;20186;-95
2021/01/29 10:40:58;;;;;;;4.23;3.67;;;;;;;1.90;100.00;95562.63;4955308;29;20209;-94
2021/01/29 10:43:37;;;;;;;11.13;8.20;;;;;;;1.95;100.00;95562.25;4954637;28;20774;-95
2021/01/29 10:46:33;;;;;;;10.47;8.87;;;;;;;1.99;100.00;95547.28;4955252;29;20185;-95
2021/01/29 10:49:12;;;;;;;7.63;6.63;;;;;;;2.06;100.00;95535.47;4954504;28;20197;-94
2021/01/29 10:51:58;;;;;;;5.83;5.23;;;;;;;1.99;100.00;95542.91;4955156;29;20781;-95
2021/01/29 10:54:34;;;;;;;7.30;6.27;;;;;;;1.84;100.00;95539.78;4954900;29;20655;-95
2021/01/29 10:57:12;;;;;;;9.17;6.97;;;;;;;1.76;100.00;95536.16;4955251;29;20185;-95
2021/01/29 10:59:46;;;;;;;9.70;7.10;;;;;;;1.89;100.00;95532.47;4954691;29;20221;-96
2021/01/29 11:02:21;;;;;;;7.77;6.83;;;;;;;1.71;100.00;95528.75;4955226;29;20567;-94
2021/01/29 11:04:54;;;;;;;5.30;4.80;;;;;;;1.63;100.00;95539.75;4954935;29;20209;-94
2021/01/29 11:07:26;;;;;;;9.33;8.33;;;;;;;1.63;100.00;95531.97;4954888;29;20705;-95
2021/01/29 11:09:58;;;;;;;8.03;6.40;;;;;;;1.71;100.00;95526.19;4955520;29;20265;-96
2021/01/29 11:12:32;;;;;;;7.07;6.37;;;;;;;1.69;100.00;95530.63;4955083;29;20194;-95
2021/01/29 11:15:04;;;;;;;7.87;6.50;;;;;;;1.67;100.00;95523.00;4955151;29;20201;-95
2021/01/29 11:17:36;;;;;;;9.27;7.57;;;;;;;1.79;100.00;95525.56;4955220;29;20194;-94
2021/01/29 11:20:13;;;;;;;10.80;8.33;;;;;;;1.99;100.00;95518.78;4954592;29;20281;-95
2021/01/29 11:22:57;;;;;;;7.80;5.50;;;;;;;1.85;100.00;95525.88;4955451;29;20530;-96
2021/01/29 11:25:49;;;;;;;6.50;4.93;;;;;;;1.90;100.00;95517.72;4955034;29;20190;-96
2021/01/29 11:28:34;;;;;;;4.37;3.97;;;;;;;1.89;100.00;95510.91;4954611;29;20289;-95
2021/01/29 11:31:04;;;;;;;7.17;5.37;;;;;;;1.92;100.00;95507.25;4955092;29;20190;-95
2021/01/29 11:33:35;;;;;;;7.57;5.40;;;;;;;1.86;100.00;95511.16;4954895;29;20187;-95
2021/01/29 11:36:06;;;;;;;9.03;6.77;;;;;;;2.03;100.00;95507.22;4954620;28;20301;-96
2021/01/29 11:38:47;;;;;;;8.57;7.07;;;;;;;1.93;100.00;95501.94;4954530;29;20222;-95
2021/01/29 11:41:35;;;;;;;8.93;6.90;;;;;;;1.93;100.00;95498.53;4954429;29;20197;-95
2021/01/29 11:44:14;;;;;;;9.30;6.90;;;;;;;2.10;100.00;95487.59;4954362;29;20265;-96
2021/01/29 11:46:52;;;;;;;8.80;6.77;;;;;;;2.10;100.00;95500.56;4954615;29;20561;-96
2021/01/29 11:49:24;;;;;;;7.30;5.13;;;;;;;2.17;100.00;95495.72;4954680;29;20186;-96
2021/01/29 11:52:07;;;;;;;9.30;6.80;;;;;;;2.20;100.00;95495.47;4954441;29;20205;-95
2021/01/29 11:54:41;;;;;;;5.00;4.43;;;;;;;2.26;100.00;95489.78;4954721;28;20209;-95
2021/01/29 11:57:14;;;;;;;5.03;4.50;;;;;;;2.30;100.00;95493.75;4957672;29;20181;-95
2021/01/29 11:59:55;;;;;;;3.73;3.43;;;;;;;2.35;100.00;95478.63;4958100;29;20194;-95
2021/01/29 12:02:32;;;;;;;6.53;4.70;;;;;;;2.32;100.00;95484.91;4958106;29;20193;-96
2021/01/29 12:05:13;;;;;;;15.23;12.83;;;;;;;2.45;100.00;95474.31;4957627;29;20229;-95
2021/01/29 12:07:46;;;;;;;6.50;4.97;;;;;;;2.53;100.00;95478.84;4958308;29;20190;-96
2021/01/29 12:10:23;;;;;;;5.10;4.60;;;;;;;2.48;100.00;95466.28;4958599;29;20198;-96
2021/01/29 12:12:54;;;;;;;5.77;5.17;;;;;;;2.56;100.00;95455.25;4958145;29;20631;-96
2021/01/29 12:15:28;;;;;;;9.70;8.80;;;;;;;2.68;100.00;95454.22;4958978;29;20235;-96
2021/01/29 12:17:59;;;;;;;14.20;12.10;;;;;;;2.84;100.00;95457.19;4960283;29;20205;-96
2021/01/29 12:20:29;;;;;;;8.33;6.43;;;;;;;3.11;100.00;95450.53;4961556;29;20189;-96