Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:07:29;;;;;;;3.70;1.85;;;;;;;;;;5053795;28;20090;-44
2022/02/10 00:18:25;;;;;;;2.95;1.88;;;;;;;;;;5053324;28;20048;-45
2022/02/10 00:20:56;;;;;;;2.28;1.67;;;;;;;;;;5053298;28;20032;-44
2022/02/10 00:36:41;;;;;;;3.28;2.00;;;;;;;;;;5052792;28;20110;-44
2022/02/10 00:41:42;;;;;;;1.85;1.73;;;;;;;;;;5052960;28;20445;-44
2022/02/10 00:44:08;;;;;;;2.80;2.15;;;;;;;;;;5052867;28;20033;-44
2022/02/10 00:46:34;;;;;;;2.80;2.22;;;;;;;;;;5052731;28;20290;-44
2022/02/10 00:49:00;;;;;;;2.17;1.98;;;;;;;;;;5052840;28;20056;-46
2022/02/10 00:51:26;;;;;;;1.95;1.77;;;;;;;;;;5053026;28;20033;-45
2022/02/10 00:53:52;;;;;;;2.35;2.00;;;;;;;;;;5052682;28;20520;-44
2022/02/10 00:56:18;;;;;;;2.80;1.90;;;;;;;;;;5052759;28;20037;-44
2022/02/10 00:58:55;;;;;;;2.13;1.73;;;;;;;;;;5052669;28;20024;-45
2022/02/10 01:07:06;;;;;;;3.35;2.05;;;;;;;;;;5052808;28;20494;-45
2022/02/10 01:12:44;;;;;;;2.20;1.73;;;;;;;;;;5052811;28;20040;-45
2022/02/10 01:29:36;;;;;;;2.85;2.10;;;;;;;;;;5052745;28;20051;-44
2022/02/10 01:32:02;;;;;;;2.58;1.80;;;;;;;;;;5052097;28;20078;-44
2022/02/10 01:34:29;;;;;;;2.50;2.05;;;;;;;;;;5051861;28;20025;-44
2022/02/10 01:36:55;;;;;;;2.08;1.77;;;;;;;;;;5051895;28;20549;-44
2022/02/10 01:39:25;;;;;;;3.65;1.85;;;;;;;;;;5051911;28;20029;-44
2022/02/10 02:03:43;;;;;;;2.00;1.80;;;;;;;;;;5051823;28;20036;-44
2022/02/10 02:06:14;;;;;;;2.22;1.98;;;;;;;;;;5051699;28;20372;-45
2022/02/10 02:08:41;;;;;;;2.35;1.70;;;;;;;;;;5051766;28;20021;-46
2022/02/10 02:11:07;;;;;;;3.28;1.92;;;15.90;92.80;;;;;;5051598;28;20048;-45
2022/02/10 02:13:33;;;;;;;3.22;1.80;;;;;;;;;;5051973;28;20031;-45
2022/02/10 02:16:00;;;;;;;2.53;1.67;;;;;;;;;;5051471;28;20108;-45
2022/02/10 02:18:26;;;;;;;1.85;1.67;;;;;;;;;;5051597;28;20033;-44
2022/02/10 02:20:55;;;;;;;2.63;2.00;;;15.90;93.70;;;;;;5051624;28;20099;-44
2022/02/10 02:23:22;;;;;;;2.28;1.90;;;15.80;93.80;;;;;;5051698;28;20021;-44
2022/02/10 02:25:54;;;;;;;2.30;1.73;;;;;;;;;;5051492;28;20483;-44
2022/02/10 02:28:20;;;;;;;1.75;1.55;;;;;;;;;;5051500;28;20479;-44
2022/02/10 02:30:51;;;;;;;2.20;1.98;;;;;;;;;;5051574;28;20053;-44
2022/02/10 03:05:36;;;;;;;1.65;1.55;;;;;;;;;;5055123;28;20505;-44
2022/02/10 03:08:11;;;;;;;1.80;1.70;;;;;;;;;;5054742;28;20082;-45
2022/02/10 03:13:17;;;;;;;2.50;1.70;;;;;;;;;;5054938;28;20056;-44
2022/02/10 04:00:06;;;;;;;2.53;1.50;;;;;;;;;;5054080;28;20044;-45
2022/02/10 04:07:51;;;;;;;2.78;1.90;;;;;;;;;;5053857;28;20116;-44
2022/02/10 04:30:59;;;;;;;2.38;1.80;;;;;;;;;;5053536;28;20025;-44
2022/02/10 05:00:22;;;;;;;2.78;2.20;;;;;;;;;;5052643;28;20488;-44
2022/02/10 05:13:52;;;;;;;4.57;2.00;;;;;;;;;;5052407;28;20498;-44
2022/02/10 05:18:42;;;;;;;4.25;2.60;;;;;;;;;;5052389;28;20422;-45
2022/02/10 05:34:48;;;;;;;4.00;2.22;;;;;;;;;;5052023;28;20510;-43
2022/02/10 05:37:16;;;;;;;3.25;2.10;;;;;;;;;;5050631;28;20438;-44
2022/02/10 05:39:46;;;;;;;4.40;2.63;;;;;;;;;;5052012;28;20426;-45
2022/02/10 06:49:35;;;;;;;6.30;2.72;;;;;;;;;;5055385;28;20083;-44
2022/02/10 06:52:13;;;;;;;4.53;2.92;;;;;;;;;;5054823;28;20037;-45
2022/02/10 07:03:02;;;;;;;3.00;2.22;;;;;;;;;;5055079;28;20091;-45
2022/02/10 07:46:57;;;;;;;3.58;1.73;;;;;;;;;;5054679;28;20479;-44
2022/02/10 08:54:16;;;;;;;2.25;0.90;;;15.70;94.40;;;;;;5053373;28;20025;-45
2022/02/10 09:01:49;;;;;;;2.50;1.00;;;;;;;;;;5050727;28;20041;-45
2022/02/10 09:07:52;;;;;;;1.92;1.00;;;;;;;;;;5051573;28;20048;-45
2022/02/10 09:11:01;;;;;;;2.13;1.05;;;;;;;;;;5052679;28;20041;-46
2022/02/10 09:13:29;;;;;;;1.80;0.90;;;;;;;;;;5052673;28;20656;-45
2022/02/10 09:18:49;;;;;;;3.42;1.17;;;;;;;;;;5052942;28;20123;-45
2022/02/10 09:50:26;;;;;;;2.38;0.90;;;;;;;;;;5052090;28;20032;-44
2022/02/10 09:52:49;;;;;;;3.03;1.45;;;;;;;;;;5051978;28;20395;-46
2022/02/10 09:57:33;;;;;;;4.13;1.00;;;;;;;;;;5052048;28;20077;-45
2022/02/10 10:02:34;;;;;;;5.10;1.13;;;;;;;;;;5052557;28;20036;-45
2022/02/10 10:05:18;;;;;;;2.88;1.00;;;;;;;;;;5052417;28;20079;-45
2022/02/10 10:08:11;;;;;;;2.33;0.80;;;;;;;;;;5052223;28;20052;-44
2022/02/10 10:11:12;;;;;;;3.17;0.82;;;;;;;;;;5052411;28;20108;-45
2022/02/10 10:16:45;;;;;;;2.55;1.13;;;15.90;90.90;;;;;;5052171;28;21978;-46
2022/02/10 10:22:03;;;;;;;1.20;0.75;;;;;;;;;;5052326;28;20036;-45
2022/02/10 10:24:48;;;;;;;2.30;0.77;;;;;;;;;;5051918;28;20540;-45
2022/02/10 10:27:33;;;;;;;3.42;1.55;;;;;;;;;;5052168;28;20021;-45
2022/02/10 10:52:10;;;;;;;3.10;1.00;;;;;;;;;;5052118;28;20029;-45
2022/02/10 10:57:19;;;;;;;5.00;1.30;;;;;;;;;;5054618;28;20488;-44
2022/02/10 11:22:45;;;;;;;2.60;0.85;;;;;;;;;;5055050;28;20415;-44
2022/02/10 11:36:26;;;;;;;2.28;0.80;;;16.00;93.30;;;;;;5054443;28;20069;-44
2022/02/10 11:48:17;;;;;;;0.68;0.57;;;15.90;91.50;;;;;;5054542;28;20079;-44
2022/02/10 12:00:11;;;;;;;2.78;0.85;;;16.00;90.30;;;;;;5054384;28;20055;-44
2022/02/10 13:23:21;;;;;;;2.45;0.68;;;;;;;;;;5053061;28;20035;-45
2022/02/10 14:12:59;;;;;;;2.70;0.75;;;;;;;;;;5052415;28;20032;-44
2022/02/10 14:15:54;;;;;;;2.55;0.85;;;;;;;;;;5051996;28;20029;-44
2022/02/10 14:18:24;;;;;;;1.85;0.90;;;;;;;;;;5051961;28;20028;-44
2022/02/10 14:28:39;;;;;;;2.35;0.68;;;;;;;;;;5052039;28;20075;-45
2022/02/10 14:31:05;;;;;;;3.05;0.73;;;;;;;;;;5054974;28;20052;-44
2022/02/10 14:33:34;;;;;;;2.92;1.02;;;17.70;90.20;;;;;;5055667;28;20032;-44
2022/02/10 14:36:22;;;;;;;2.95;0.90;;;;;;;;;;5055415;28;20063;-45
2022/02/10 14:39:06;;;;;;;3.83;0.70;;;;;;;;;;5055656;28;20428;-46
2022/02/10 15:10:57;;;;;;;2.88;1.10;;;;;;;;;;5055801;28;20082;-44
2022/02/10 15:46:43;;;;;;;2.45;1.00;;;;;;;;;;5054302;28;20028;-44
2022/02/10 15:54:23;;;;;;;2.38;0.82;;;;;;;;;;5054653;28;20482;-44
2022/02/10 16:18:22;;;;;;;1.88;0.77;;;;;;;;;;5053755;28;20044;-44
2022/02/10 16:20:59;;;;;;;1.92;0.73;;;;;;;;;;5053676;28;20024;-44
2022/02/10 16:23:29;;;;;;;2.80;0.60;;;;;;;;;;5053626;28;20029;-44
2022/02/10 16:26:13;;;;;;;1.83;0.90;;;;;;;;;;5053586;28;20025;-46
2022/02/10 16:28:41;;;;;;;1.83;0.93;;;;;;;;;;5053912;28;20126;-46
2022/02/10 16:31:14;;;;;;;1.33;0.55;;;17.80;91.00;;;;;;5053721;28;20033;-45
2022/02/10 16:33:43;;;;;;;1.88;0.68;;;;;;;;;;5053327;28;20036;-46
2022/02/10 16:36:16;;;;;;;3.17;0.80;;;17.80;90.80;;;;;;5053138;28;20053;-45
2022/02/10 16:38:44;;;;;;;1.35;0.80;;;17.80;90.80;;;;;;5053681;28;20032;-44
2022/02/10 16:41:11;;;;;;;1.48;0.73;;;;;;;;;;5053308;28;20025;-45
2022/02/10 16:43:37;;;;;;;2.25;0.80;;;;;;;;;;5053272;28;20040;-46
2022/02/10 16:46:03;;;;;;;1.70;0.70;;;;;;;;;;5053294;28;20022;-46
2022/02/10 16:48:33;;;;;;;1.70;0.85;;;;;;;;;;5053180;28;20031;-45
2022/02/10 16:50:59;;;;;;;2.70;0.80;;;;;;;;;;5052989;28;20036;-45
2022/02/10 16:53:26;;;;;;;1.95;0.80;;;;;;;;;;5052006;28;20029;-45
2022/02/10 16:56:01;;;;;;;5.32;0.70;;;;;;;;;;5053158;28;20055;-46
2022/02/10 17:01:16;;;;;;;2.60;1.15;;;;;;;;;;5053342;28;20029;-45
2022/02/10 17:32:44;;;;;;;2.22;0.93;;;16.80;90.90;;;;;;5052725;28;20036;-44
2022/02/10 17:51:56;;;;;;;3.47;0.85;;;;;;;;;;5052326;28;20047;-45
2022/02/10 17:53:54;;;;;;;3.08;0.80;;;16.60;88.80;;;;;;5051552;28;20117;-47
2022/02/10 17:56:20;;;;;;;2.38;0.73;;;;;;;;;;5052172;28;20035;-44
2022/02/10 17:58:46;;;;;;;1.48;0.90;;;;;;;;;;5052241;28;20069;-44
2022/02/10 18:01:12;;;;;;;2.53;0.90;;;;;;;;;;5052055;28;20029;-43
2022/02/10 18:03:38;;;;;;;1.90;0.77;;;;;;;;;;5052315;28;20092;-44
2022/02/10 18:08:36;;;;;;;3.25;0.98;;;;;;;;;;5056453;28;20040;-44
2022/02/10 18:16:07;;;;;;;2.35;0.82;;;;;;;;;;5055820;28;20036;-44
2022/02/10 18:18:41;;;;;;;3.60;1.20;;;;;;;;;;5055955;28;20040;-45
2022/02/10 18:24:00;;;;;;;3.47;0.77;;;16.60;91.00;;;;;;5055898;28;20368;-45
2022/02/10 18:29:32;;;;;;;1.73;0.63;;;;;;;;;;5056023;28;20033;-46
2022/02/10 19:10:00;;;;;;;3.15;1.52;;;;;;;;;;5055484;28;20037;-46
2022/02/10 19:12:30;;;;;;;1.70;0.98;;;;;;;;;;5055402;28;20036;-45
2022/02/10 19:15:07;;;;;;;4.68;1.40;;;;;;;;;;5055122;28;20095;-44
2022/02/10 19:17:33;;;;;;;3.90;1.02;;;;;;;;;;5053556;28;20556;-43
2022/02/10 19:20:00;;;;;;;4.80;1.25;;;;;;;;;;5054784;28;20035;-44
2022/02/10 19:22:26;;;;;;;3.75;1.50;;;;;;;;;;5054748;28;20083;-44
2022/02/10 19:24:54;;;;;;;2.30;1.00;;;;;;;;;;5054668;28;20021;-43
2022/02/10 19:27:22;;;;;;;3.00;0.95;;;;;;;;;;5054665;28;20036;-44
2022/02/10 19:29:49;;;;;;;2.72;1.38;;;;;;;;;;5054912;28;20021;-43
2022/02/10 19:32:18;;;;;;;3.22;1.35;;;;;;;;;;5054631;28;20071;-43
2022/02/10 19:34:46;;;;;;;2.67;1.02;;;;;;;;;;5054396;28;20399;-43
2022/02/10 19:37:15;;;;;;;3.45;1.23;;;;;;;;;;5054567;28;20051;-44
2022/02/10 19:39:43;;;;;;;3.30;1.20;;;;;;;;;;5054580;28;20025;-43
2022/02/10 19:42:09;;;;;;;3.65;1.33;;;;;;;;;;5054601;28;20048;-44
2022/02/10 19:44:35;;;;;;;2.47;1.00;;;;;;;;;;5054552;28;20021;-43
2022/02/10 19:47:03;;;;;;;5.85;1.38;;;16.70;91.20;;;;;;5054261;28;20029;-44
2022/02/10 19:49:29;;;;;;;1.77;1.05;;;;;;;;;;5054223;28;20035;-44
2022/02/10 19:51:55;;;;;;;2.15;0.85;;;;;;;;;;5054328;28;20483;-44
2022/02/10 19:54:28;;;;;;;2.72;1.08;;;;;;;;;;5054154;28;20033;-44
2022/02/10 19:56:56;;;;;;;4.03;1.30;;;16.70;90.90;;;;;;5054249;28;20094;-44
2022/02/10 19:59:25;;;;;;;3.05;1.25;;;;;;;;;;5054034;28;20100;-44
2022/02/10 20:01:52;;;;;;;1.80;1.17;;;;;;;;;;5053937;28;20057;-43
2022/02/10 20:04:20;;;;;;;2.55;1.00;;;;;;;;;;5053965;28;20112;-44
2022/02/10 20:06:46;;;;;;;2.47;1.33;;;;;;;;;;5054133;28;20029;-43
2022/02/10 20:09:13;;;;;;;2.05;1.40;;;;;;;;;;5053768;28;20029;-44
2022/02/10 20:11:39;;;;;;;0.93;0.90;;;;;;;;;;5052486;28;20028;-44
2022/02/10 20:14:05;;;;;;;3.50;1.30;;;;;;;;;;5053738;28;20032;-44
2022/02/10 20:16:31;;;;;;;3.13;1.23;;;;;;;;;;5053479;28;20074;-45
2022/02/10 20:18:57;;;;;;;3.47;1.10;;;;;;;;;;5053673;28;20036;-43
2022/02/10 20:21:23;;;;;;;1.95;0.93;;;;;;;;;;5053548;28;20472;-44
2022/02/10 20:23:49;;;;;;;2.50;1.08;;;;;;;;;;5053453;28;20086;-44
2022/02/10 20:26:15;;;;;;;2.58;1.00;;;;;;;;;;5053900;28;20086;-44
2022/02/10 20:28:42;;;;;;;2.55;1.23;;;;;;;;;;5053290;28;20036;-44
2022/02/10 20:31:08;;;;;;;3.35;1.23;;;;;;;;;;5053505;28;20053;-44
2022/02/10 20:33:34;;;;;;;1.38;1.00;;;;;;;;;;5053665;28;20108;-44
2022/02/10 20:36:03;;;;;;;3.47;1.60;;;;;;;;;;5053220;28;20120;-45
2022/02/10 20:38:31;;;;;;;3.78;0.85;;;16.70;90.60;;;;;;5051898;28;20032;-44
2022/02/10 20:41:06;;;;;;;2.75;0.82;;;;;;;;;;5053521;28;20021;-45
2022/02/10 20:43:33;;;;;;;2.63;1.35;;;;;;;;;;5053161;28;20454;-44
2022/02/10 20:46:04;;;;;;;3.53;1.02;;;;;;;;;;5053177;28;20113;-46
2022/02/10 20:48:32;;;;;;;2.47;1.05;;;;;;;;;;5053178;28;20013;-45
2022/02/10 20:50:59;;;;;;;2.75;0.82;;;;;;;;;;5052972;28;20051;-45
2022/02/10 20:53:26;;;;;;;4.15;1.10;;;16.70;89.20;;;;;;5053032;28;20107;-45
2022/02/10 20:55:56;;;;;;;1.52;1.08;;;16.70;86.00;;;;;;5053171;28;20368;-45
2022/02/10 20:58:24;;;;;;;;;;;16.70;91.40;;;;;;5053238;28;20039;-45
2022/02/10 21:00:51;;;;;;;3.55;1.10;;;;;;;;;;5052848;28;20371;-45
2022/02/10 21:03:21;;;;;;;3.25;1.10;;;;;;;;;;5051591;28;20052;-45
2022/02/10 21:05:48;;;;;;;2.77;1.23;;;;;;;;;;5053164;28;20392;-45
2022/02/10 21:08:30;;;;;;;3.15;0.93;;;;;;;;;;5052769;28;20706;-45
2022/02/10 21:10:56;;;;;;;4.25;1.30;;;;;;;;;;5051491;28;20040;-45
2022/02/10 21:13:23;;;;;;;3.13;1.20;;;;;;;;;;5052740;28;20410;-45
2022/02/10 21:15:49;;;;;;;1.48;0.80;;;;;;;;;;5052736;28;20076;-45
2022/02/10 21:18:17;;;;;;;2.50;1.00;;;;;;;;;;5052850;28;20059;-46
2022/02/10 21:20:44;;;;;;;3.20;0.85;;;;;;;;;;5052509;28;20060;-45
2022/02/10 21:23:20;;;;;;;2.05;1.08;;;;;;;;;;5052510;28;20360;-44
2022/02/10 21:25:47;;;;;;;3.10;1.15;;;;;;;;;;5052761;28;20168;-44
2022/02/10 21:28:26;;;;;;;2.05;0.93;;;;;;;;;;5052659;28;20403;-44
2022/02/10 21:30:55;;;;;;;3.35;1.10;;;;;;;;;;5052401;28;20020;-44
2022/02/10 21:33:45;;;;;;;4.22;1.60;;;;;;;;;;5052315;28;20025;-45
2022/02/10 21:38:43;;;;;;;2.50;1.05;;;;;;;;;;5052415;28;20048;-45
2022/02/10 21:54:55;;;;;;;4.88;1.35;;;;;;;;;;5052289;28;20091;-45
2022/02/10 22:03:32;;;;;;;6.38;0.93;;;;;;;;;;5051004;28;20112;-45
2022/02/10 22:09:18;;;;;;;1.98;1.10;;;;;;;;;;5050006;28;20116;-45
2022/02/10 22:17:50;;;;;;;2.58;1.00;;;;;;;;;;5051895;28;20059;-45
2022/02/10 22:20:16;;;;;;;6.40;1.05;;;;;;;;;;5051936;28;20098;-44
2022/02/10 22:23:01;;;;;;;2.20;0.85;;;;;;;;;;5052112;28;20072;-45
2022/02/10 22:25:27;;;;;;;3.05;1.30;;;;;;;;;;5052017;28;20025;-44
2022/02/10 22:27:55;;;;;;;5.97;1.23;;;;;;;;;;5052160;28;20104;-44
2022/02/10 22:30:31;;;;;;;2.92;0.95;;;;;;;;;;5051992;28;20021;-45
2022/02/10 22:33:21;;;;;;;4.53;1.05;;;;;;;;;;5052212;28;20036;-44
2022/02/10 22:35:43;;;;;;;4.20;1.30;;;;;;;;;;5051626;28;20041;-44
2022/02/10 22:38:09;;;;;;;1.75;0.80;;;;;;;;;;5051839;28;20064;-44
2022/02/10 22:41:20;;;;;;;1.42;0.90;;;;;;;;;;5051866;28;20456;-44
2022/02/10 22:43:21;;;;;;;2.70;0.90;;;;;;;;;;5051288;28;20029;-45
2022/02/10 22:45:48;;;;;;;3.45;1.40;;;;;;;;;;5052058;28;20037;-44
2022/02/10 22:48:14;;;;;;;1.52;0.90;;;;;;;;;;5051817;28;20479;-45
2022/02/10 22:50:40;;;;;;;4.45;1.00;;;;;;;;;;5052828;28;20045;-45
2022/02/10 22:53:06;;;;;;;2.65;0.90;;;;;;;;;;5055578;28;20043;-46
2022/02/10 22:55:32;;;;;;;2.85;0.73;;;;;;;;;;5055468;28;20030;-45
2022/02/10 22:57:58;;;;;;;2.47;0.82;;;;;;;;;;5055444;28;20376;-45
2022/02/10 23:00:36;;;;;;;2.55;0.80;;;15.60;86.60;;;;;;5055486;28;20025;-45
2022/02/10 23:03:02;;;;;;;4.55;1.30;;;;;;;;;;5055378;28;20028;-44
2022/02/10 23:05:28;;;;;;;3.25;1.23;;;;;;;;;;5055322;28;20524;-44
2022/02/10 23:07:57;;;;;;;1.27;0.80;;;;;;;;;;5055263;28;20202;-44
2022/02/10 23:10:45;;;;;;;4.93;0.68;;;;;;;;;;5055222;28;20060;-44
2022/02/10 23:13:24;;;;;;;1.50;0.93;;;16.00;87.80;;;;;;5055244;28;20056;-44
2022/02/10 23:15:51;;;;;;;5.45;0.82;;;;;;;;;;5055131;28;20079;-44
2022/02/10 23:18:20;;;;;;;3.40;0.88;;;15.90;91.90;;;;;;5054932;28;20040;-44
2022/02/10 23:20:47;;;;;;;3.88;1.30;;;15.80;91.90;;;;;;5055030;28;20017;-43
2022/02/10 23:23:14;;;;;;;1.23;0.70;;;15.80;92.00;;;;;;5054914;28;20025;-46
2022/02/10 23:25:42;;;;;;;3.85;1.00;;;15.70;91.40;;;;;;5054918;28;20100;-43
2022/02/10 23:28:09;;;;;;;4.47;1.35;;;15.80;92.00;;;;;;5054790;28;20028;-44
2022/02/10 23:30:35;;;;;;;5.70;1.00;;;;;;;;;;5055113;28;20024;-44
2022/02/10 23:33:14;;;;;;;3.97;1.20;;;;;;;;;;5054871;28;20029;-44
2022/02/10 23:38:30;;;;;;;2.67;0.60;;;;;;;;;;5054690;28;20048;-44
2022/02/10 23:43:25;;;;;;;2.50;1.05;;;;;;;;;;5054843;28;20056;-44
2022/02/10 23:45:51;;;;;;;2.47;0.60;;;;;;;;;;5054453;28;20096;-44
2022/02/10 23:48:17;;;;;;;1.95;0.90;;;;;;;;;;5054446;28;20064;-44
2022/02/10 23:50:43;;;;;;;1.38;0.73;;;;;;;;;;5054498;28;20083;-44
2022/02/10 23:53:09;;;;;;;1.30;0.60;;;;;;;;;;5054422;28;20060;-44
2022/02/10 23:55:39;;;;;;;3.13;1.00;;;;;;;;;;5054548;28;20028;-44
2022/02/10 23:58:34;;;;;;;2.27;0.77;;;;;;;;;;5054547;28;20446;-44
