Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:07;;;;;;;7.93;3.90;;;;;;;13.54;100.00;96660.91;5028428;28;20021;-80
2022/05/17 00:04:34;;;;;;;7.17;3.47;;;;;;;13.49;100.00;96643.91;5034447;28;20049;-80
2022/05/17 00:07:01;;;;;;;8.63;4.17;;;;;;;13.44;100.00;96658.41;5041985;28;20032;-80
2022/05/17 00:09:27;;;;;;;9.03;4.30;;;;;;;13.39;100.00;96658.13;5039390;28;20098;-80
2022/05/17 00:11:53;;;;;;;5.73;3.20;;;;;;;13.33;100.00;96656.13;5037913;28;20065;-80
2022/05/17 00:14:18;;;;;;;10.10;3.57;;;;;;;13.31;100.00;96666.06;5012392;28;20034;-80
2022/05/17 00:16:45;;;;;;;8.70;4.13;;;;;;;13.31;100.00;96663.41;5036479;28;20044;-80
2022/05/17 00:19:16;;;;;;;8.97;4.20;;;;;;;13.26;100.00;96670.19;5032305;28;20821;-80
2022/05/17 00:21:44;;;;;;;8.10;4.33;;;;;;;13.17;100.00;96664.03;5027747;28;20156;-80
2022/05/17 00:24:11;;;;;;;10.30;4.10;;;;;;;13.15;100.00;96666.84;5012390;28;20053;-80
2022/05/17 00:26:37;;;;;;;7.17;3.67;;;;;;;13.13;100.00;96662.69;5035228;28;20099;-80
2022/05/17 00:29:04;;;;;;;7.67;4.00;;;;;;;13.07;100.00;96663.34;5023968;28;20025;-78
2022/05/17 00:31:31;;;;;;;7.33;3.80;;;;;;;13.03;100.00;96670.78;5030651;28;20038;-80
2022/05/17 00:33:57;;;;;;;9.90;3.73;;;;;;;13.01;100.00;96664.84;5034720;28;20222;-78
2022/05/17 00:36:24;;;;;;;9.37;3.67;;;;;;;13.05;100.00;96673.28;5037533;28;20025;-77
2022/05/17 00:38:50;;;;;;;9.77;4.87;;;;;;;13.01;100.00;96672.78;5033860;28;20387;-78
2022/05/17 00:41:16;;;;;;;6.90;4.00;;;;;;;13.03;100.00;96665.50;5030084;28;20029;-78
2022/05/17 00:46:32;;;;;;;10.27;4.00;;;;;;;13.00;100.00;96670.28;5032351;28;20045;-78
2022/05/17 00:48:59;;;;;;;12.20;4.73;;;;;;;13.02;100.00;96663.88;5012708;28;20037;-78
2022/05/17 00:51:29;;;;;;;10.57;4.27;;;;;;;12.99;100.00;96664.19;5018510;28;21392;-77
2022/05/17 00:54:05;;;;;;;6.57;4.13;;;;;;;13.04;100.00;96668.97;5030412;28;20433;-78
2022/05/17 00:56:30;;;;;;;7.80;4.50;;;;;;;13.08;100.00;96667.66;5030221;28;20049;-77
2022/05/17 00:59:00;;;;;;;8.20;4.20;;;;;;;13.14;100.00;96667.00;5030276;28;20099;-78
2022/05/17 01:01:30;;;;;;;9.23;4.83;;;;;;;13.11;100.00;96665.53;5017831;28;20026;-77
2022/05/17 01:04:10;;;;;;;8.13;4.80;;;;;;;13.12;100.00;96668.97;5028486;28;20042;-78
2022/05/17 01:06:42;;;;;;;9.27;4.60;;;;;;;13.10;100.00;96663.03;5012005;28;20061;-78
2022/05/17 01:09:10;;;;;;;6.33;3.27;;;;;;;13.09;100.00;96656.09;5028037;28;20462;-77
2022/05/17 01:11:35;;;;;;;10.37;4.67;;;;;;;13.06;100.00;96659.91;5031414;28;20127;-78
2022/05/17 01:16:46;;;;;;;7.93;4.90;;;;;;;12.95;100.00;96655.78;5031523;28;20029;-78
2022/05/17 01:19:13;;;;;;;9.27;4.43;;;;;;;12.91;100.00;96656.25;5034585;28;20415;-78
2022/05/17 01:21:39;;;;;;;9.00;4.73;;;;;;;12.89;100.00;96659.06;5039067;28;20128;-78
2022/05/17 01:24:05;;;;;;;9.73;4.70;;;;;;;12.85;100.00;96652.47;5022552;28;20039;-78
2022/05/17 01:26:35;;;;;;;11.53;5.13;;;;;;;12.85;100.00;96654.28;5029253;28;20025;-78
2022/05/17 01:29:01;;;;;;;9.73;4.30;;;;;;;12.85;100.00;96652.47;5036464;28;20237;-77
2022/05/17 01:31:28;;;;;;;8.50;4.47;;;;;;;12.82;100.00;96650.13;5012876;28;20033;-78
2022/05/17 01:33:54;;;;;;;9.93;4.50;;;;;;;12.82;100.00;96650.13;5019353;28;20044;-78
2022/05/17 01:36:22;;;;;;;10.37;4.93;;;;;;;12.81;100.00;96658.19;5026283;28;20033;-78
2022/05/17 01:38:51;;;;;;;10.13;4.27;;;;;;;12.76;100.00;96647.31;5035161;28;20135;-77
2022/05/17 01:41:21;;;;;;;7.63;3.93;;;;;;;12.72;100.00;96652.94;5026949;28;20157;-78
2022/05/17 01:43:50;;;;;;;7.67;4.53;;;;;;;12.66;100.00;96655.38;5013862;28;20030;-76
2022/05/17 01:46:17;;;;;;;8.57;4.33;;;;;;;12.62;100.00;96651.44;5033620;28;20029;-78
2022/05/17 01:48:43;;;;;;;8.93;4.40;;;;;;;12.63;100.00;96647.78;5034510;28;20025;-77
2022/05/17 01:51:10;;;;;;;8.60;4.47;;;;;;;12.58;100.00;96647.47;5012808;28;20037;-77
2022/05/17 01:53:35;;;;;;;7.97;4.13;;;;;;;12.61;100.00;96655.88;5016207;28;20036;-78
2022/05/17 01:56:03;;;;;;;8.20;4.97;;;;;;;12.59;100.00;96657.03;5033367;28;20466;-78
2022/05/17 01:58:28;;;;;;;10.37;5.10;;;;;;;12.55;100.00;96655.69;5040327;28;20366;-77
2022/05/17 02:00:54;;;;;;;11.53;5.20;;;;;;;12.59;100.00;96664.94;5018348;28;20133;-78
2022/05/17 02:03:20;;;;;;;9.67;4.63;;;;;;;12.58;100.00;96658.03;5017506;28;20511;-78
2022/05/17 02:05:46;;;;;;;7.63;4.47;;;;;;;12.62;100.00;96656.72;5016333;28;20086;-77
2022/05/17 02:08:11;;;;;;;7.27;4.60;;;;;;;12.58;100.00;96655.38;5018671;28;20036;-77
2022/05/17 02:10:37;;;;;;;7.73;4.10;;;;;;;12.53;100.00;96653.22;5036237;28;20014;-78
2022/05/17 02:13:03;;;;;;;21.57;5.63;;;;;;;12.57;100.00;96653.72;5017250;28;20089;-77
2022/05/17 02:15:29;;;;;;;8.63;5.50;;;;;;;12.55;100.00;96645.97;5048121;28;20040;-77
2022/05/17 02:17:55;;;;;;;10.30;4.87;;;;;;;12.55;100.00;96651.25;5021680;28;20029;-78
2022/05/17 02:20:21;;;;;;;8.50;4.47;;;;;;;12.54;100.00;96646.97;5024039;28;20057;-78
2022/05/17 02:22:47;;;;;;;13.73;5.33;;;;;;;12.53;100.00;96652.38;5023246;28;20102;-78
2022/05/17 02:25:12;;;;;;;9.43;5.27;;;;;;;12.50;100.00;96654.34;5020057;28;20050;-78
2022/05/17 02:27:38;;;;;;;7.47;4.60;;;;;;;12.50;100.00;96662.25;5043134;28;20097;-78
2022/05/17 02:30:08;;;;;;;10.03;5.50;;;;;;;12.44;100.00;96662.06;5035330;28;20202;-78
2022/05/17 02:32:34;;;;;;;8.93;5.13;;;;;;;12.40;100.00;96663.38;5048091;28;20037;-78
2022/05/17 02:35:00;;;;;;;8.37;4.80;;;;;;;12.40;100.00;96668.66;5022272;28;20037;-78
2022/05/17 02:37:25;;;;;;;13.57;5.53;;;;;;;12.34;100.00;96666.66;5023738;28;20044;-78
2022/05/17 02:39:51;;;;;;;10.57;5.03;;;;;;;12.32;100.00;96664.19;5032078;28;20269;-78
2022/05/17 02:42:17;;;;;;;11.13;5.17;;;;;;;12.30;100.00;96666.16;5036195;28;20049;-78
2022/05/17 02:44:43;;;;;;;10.37;4.80;;;;;;;12.24;100.00;96670.28;5031715;28;20033;-78
2022/05/17 02:47:10;;;;;;;8.63;4.50;;;;;;;12.29;100.00;96667.16;5035533;28;20096;-78
2022/05/17 02:49:40;;;;;;;8.93;4.80;;;;;;;12.25;100.00;96665.81;5008775;28;20037;-78
2022/05/17 02:52:07;;;;;;;7.73;4.90;;;;;;;12.24;100.00;96665.00;5038112;28;20037;-78
2022/05/17 02:54:33;;;;;;;14.07;6.30;;;;;;;12.19;100.00;96672.53;5022612;28;20033;-78
2022/05/17 02:56:59;;;;;;;8.33;4.93;;;;;;;12.19;100.00;96664.63;5030103;28;20045;-78
2022/05/17 02:59:25;;;;;;;11.23;5.63;;;;;;;12.22;100.00;96676.69;5021511;28;20054;-78
2022/05/17 03:01:51;;;;;;;9.40;5.03;;;;;;;12.23;100.00;96670.41;5033771;28;20044;-78
2022/05/17 03:04:17;;;;;;;10.30;5.67;;;;;;;12.22;100.00;96677.50;5019334;28;20065;-78
2022/05/17 03:06:44;;;;;;;8.30;5.63;;;;;;;12.18;100.00;96678.00;5019581;28;20037;-78
2022/05/17 03:09:10;;;;;;;9.77;5.60;;;;;;;12.14;100.00;96676.63;5021058;28;20029;-78
2022/05/17 03:11:38;;;;;;;9.47;4.60;;;;;;;11.97;100.00;96673.09;5024362;28;20027;-78
2022/05/17 03:14:05;;;;;;;9.53;5.13;;;;;;;11.95;100.00;96686.44;5033870;28;20033;-78
2022/05/17 03:16:32;;;;;;;8.47;4.50;;;;;;;11.92;100.00;96681.47;5022281;28;20044;-78
2022/05/17 03:18:59;;;;;;;9.70;4.60;;;;;;;11.89;100.00;96681.78;5025172;28;20094;-78
2022/05/17 03:21:26;;;;;;;26.10;20.03;;;;;;;11.73;100.00;96697.47;5008390;28;20133;-78
2022/05/17 03:23:52;;;;;;;15.53;10.43;;;;;;;11.77;100.00;96689.13;5021350;28;20040;-78
2022/05/17 03:26:17;;;;;;;9.30;5.13;;;;;;;11.76;100.00;96695.34;5024122;28;20029;-78
2022/05/17 03:28:43;;;;;;;9.50;4.73;;;;;;;11.75;100.00;96700.78;5029359;28;20089;-78
2022/05/17 03:31:11;;;;;;;8.60;4.27;;;;;;;11.73;100.00;96703.56;5035132;28;20056;-77
2022/05/17 03:33:38;;;;;;;7.13;5.20;;;;;;;11.74;100.00;96699.97;5021260;28;20125;-77
2022/05/17 03:36:08;;;;;;;10.53;5.47;;;;;;;11.72;100.00;96701.09;5037859;28;20045;-78
2022/05/17 03:38:35;;;;;;;11.67;4.87;;;;;;;11.72;100.00;96704.56;5017885;28;20029;-78
2022/05/17 03:41:01;;;;;;;10.23;5.80;;;;;;;11.74;100.00;96704.41;5034179;28;20037;-78
2022/05/17 03:43:29;;;;;;;9.30;4.80;;;;;;;11.74;100.00;96705.22;5029293;28;20076;-78
2022/05/17 03:45:55;;;;;;;9.93;5.03;;;;;;;11.72;100.00;96711.63;5031078;28;20052;-78
2022/05/17 03:48:23;;;;;;;11.13;5.70;;;;;;;11.72;100.00;96709.81;5020459;28;20120;-78
2022/05/17 03:50:49;;;;;;;11.07;4.83;;;;;;;11.73;100.00;96714.09;5020631;28;20119;-78
2022/05/17 03:53:15;;;;;;;11.57;4.93;;;;;;;11.72;100.00;96714.25;5021891;28;20115;-78
2022/05/17 03:55:41;;;;;;;10.43;7.30;;;;;;;11.72;100.00;96715.09;5033763;28;20063;-78
2022/05/17 03:58:07;;;;;;;9.00;5.40;;;;;;;11.72;100.00;96709.81;5042113;28;20088;-78
2022/05/17 04:00:34;;;;;;;11.00;6.07;;;;;;;11.77;100.00;96714.66;5028146;28;20569;-77
2022/05/17 04:03:00;;;;;;;10.70;5.50;;;;;;;11.79;100.00;96708.22;5028098;28;20037;-78
2022/05/17 04:05:27;;;;;;;11.83;5.87;;;;;;;11.78;100.00;96706.56;5024980;28;20026;-78
2022/05/17 04:07:53;;;;;;;8.40;4.80;;;;;;;11.87;100.00;96707.50;5035100;28;20104;-78
2022/05/17 04:10:19;;;;;;;12.70;6.87;;;;;;;11.90;100.00;96712.41;5023482;28;20038;-78
2022/05/17 04:12:45;;;;;;;15.83;8.17;;;;;;;11.95;100.00;96712.78;5029242;28;20021;-78
2022/05/17 04:15:17;;;;;;;12.67;7.17;;;;;;;11.97;100.00;96718.75;5010341;28;20046;-78
2022/05/17 04:17:42;;;;;;;9.77;6.33;;;;;;;12.02;100.00;96716.47;5030349;28;20124;-78
2022/05/17 04:20:12;;;;;;;12.53;6.10;;;;;;;11.99;100.00;96716.78;5019974;28;20403;-78
2022/05/17 04:22:46;;;;;;;10.70;5.70;;;;;;;12.06;100.00;96721.41;5037683;28;20327;-78
2022/05/17 04:25:13;;;;;;;13.77;6.13;;;;;;;12.10;100.00;96725.38;5017535;28;20042;-78
2022/05/17 04:27:39;;;;;;;14.23;8.13;;;;;;;12.10;100.00;96720.94;5026885;28;20044;-78
2022/05/17 04:30:05;;;;;;;11.30;6.37;;;;;;;12.11;100.00;96727.06;5036028;28;20013;-78
2022/05/17 04:32:31;;;;;;;8.30;5.50;;;;;;;12.25;100.00;96718.56;5043506;28;20090;-78
2022/05/17 04:34:57;;;;;;;10.73;6.37;;;;;;;12.33;100.00;96721.22;5036674;28;20030;-78
2022/05/17 04:37:23;;;;;;;11.13;5.73;;;;;;;12.42;100.00;96722.91;5034925;28;20034;-78
2022/05/17 04:39:48;;;;;;;10.60;6.50;;;;;;;12.40;100.00;96724.88;5019308;28;20137;-78
2022/05/17 04:42:14;;;;;;;9.27;6.53;;;;;;;12.48;100.00;96732.03;5013458;28;20038;-78
2022/05/17 04:44:40;;;;;;;10.77;6.60;;;;;;;12.56;100.00;96725.94;5024348;28;20132;-75
2022/05/17 04:47:08;;;;;;;11.60;6.03;;;;;;;12.63;100.00;96733.03;5017716;28;20042;-77
2022/05/17 04:49:33;;;;;;;10.63;5.90;;;;;;;12.62;100.00;96735.84;5033455;28;20037;-77
2022/05/17 04:51:59;;;;;;;12.13;6.10;;;;;;;12.66;100.00;96730.09;5024381;28;20026;-77
2022/05/17 04:54:26;;;;;;;10.87;6.07;;;;;;;12.82;100.00;96731.13;5036252;28;20030;-78
2022/05/17 04:56:52;;;;;;;9.50;5.20;;;;;;;12.88;100.00;96736.59;5035964;28;20025;-78
2022/05/17 04:59:19;;;;;;;10.03;5.73;;;;;;;12.91;100.00;96741.56;5016345;28;20049;-77
2022/05/17 05:01:46;;;;;;;10.03;5.37;;;;;;;13.06;100.00;96748.84;5036893;28;20033;-78
2022/05/17 05:04:12;;;;;;;11.97;5.60;;;;;;;13.15;100.00;96750.53;5033146;28;20069;-78
2022/05/17 05:06:37;;;;;;;8.83;5.23;;;;;;;13.24;100.00;96744.28;5022191;28;20121;-77
2022/05/17 05:09:04;;;;;;;9.57;5.73;;;;;;;13.35;100.00;96749.25;5013306;28;20536;-78
2022/05/17 05:11:30;;;;;;;8.07;5.57;;;;;;;13.41;100.00;96753.03;5017870;28;20029;-78
2022/05/17 05:13:56;;;;;;;9.33;5.60;;;;;;;13.49;100.00;96757.53;5036457;28;20038;-78
2022/05/17 05:16:21;;;;;;;9.93;5.47;;;;;;;13.68;100.00;96755.38;5037071;28;20042;-77
2022/05/17 05:18:47;;;;;;;10.03;5.00;;;;;;;13.83;100.00;96758.16;5036714;28;20041;-78
2022/05/17 05:21:15;;;;;;;12.30;6.77;;;;;;;13.94;100.00;96754.34;5024312;28;20167;-78
2022/05/17 05:23:42;;;;;;;8.97;5.17;;;;;;;14.17;100.00;96759.78;5023340;28;20037;-76
2022/05/17 05:26:10;;;;;;;11.37;5.63;;;;;;;14.29;100.00;96747.84;5035570;28;20042;-77
2022/05/17 05:28:38;;;;;;;10.97;5.37;;;;;;;14.44;100.00;96752.44;5029809;28;20029;-78
2022/05/17 05:31:06;;;;;;;8.83;4.93;;;;;;;14.67;100.00;96756.00;5036525;28;20040;-77
2022/05/17 05:33:34;;;;;;;10.53;5.33;;;;;;;14.87;100.00;96759.06;5034488;28;20033;-78
2022/05/17 05:36:02;;;;;;;7.87;4.80;;;;;;;14.96;100.00;96759.84;5031891;28;20068;-77
2022/05/17 05:38:28;;;;;;;11.43;4.88;;;;;;;15.04;100.00;96759.81;5027658;28;20198;-77
2022/05/17 05:40:54;;;;;;;9.67;5.53;;;;;;;15.31;100.00;96766.41;5026079;28;20033;-77
2022/05/17 05:43:22;;;;;;;9.55;4.70;;;;;;;15.39;100.00;96765.53;5032263;28;20472;-77
2022/05/17 05:45:48;;;;;;;7.57;4.65;;;;;;;15.49;100.00;96761.66;5021203;28;20104;-77
2022/05/17 05:48:13;;;;;;;11.30;5.53;;;;;;;15.85;100.00;96760.25;5011966;28;20021;-77
2022/05/17 05:50:39;;;;;;;11.38;5.68;;;;;;;16.09;100.00;96767.16;5028594;28;20056;-77
2022/05/17 05:53:09;;;;;;;11.13;5.13;;;;;;;15.93;100.00;96768.16;5036165;28;20038;-77
2022/05/17 05:55:35;;;;;;;11.48;4.90;;;;;;;16.05;100.00;96772.00;5032371;28;20036;-77
2022/05/17 05:58:03;;;;;;;9.65;5.10;;;;;;;16.25;100.00;96765.16;5038267;28;20042;-76
2022/05/17 06:00:29;;;;;;;11.35;5.10;;;;;;;16.51;100.00;96771.88;5020851;28;20629;-77
2022/05/17 06:02:55;;;;;;;14.02;4.90;;;;;;;16.57;100.00;96765.81;5010301;28;20029;-77
2022/05/17 06:05:27;;;;;;;10.68;5.35;;;;;;;16.80;100.00;96764.91;5021302;28;20121;-76
2022/05/17 06:07:53;;;;;;;9.48;4.38;;;;;;;16.89;100.00;96777.09;5017706;28;20036;-77
2022/05/17 06:10:21;;;;;;;6.70;4.30;;;;;;;17.01;100.00;96775.59;5023540;28;20033;-76
2022/05/17 06:12:47;;;;;;;13.52;5.35;;;;;;;17.17;100.00;96771.91;5027682;28;20076;-78
2022/05/17 06:15:14;;;;;;;11.70;4.80;;;;;;;17.30;100.00;96776.53;5031463;28;20034;-78
2022/05/17 06:17:40;;;;;;;7.38;4.70;;;;;;;17.19;100.00;96776.00;5030049;28;20055;-76
2022/05/17 06:20:08;;;;;;;7.00;3.92;;;;;;;17.60;100.00;96783.38;5025603;28;20030;-77
2022/05/17 06:22:34;;;;;;;9.32;4.60;;;;;;;17.61;100.00;96777.06;5032592;28;20098;-77
2022/05/17 06:25:00;;;;;;;10.15;4.65;;;;;;;17.74;100.00;96779.03;5015998;28;20033;-78
2022/05/17 06:27:27;;;;;;;9.10;5.53;;;;;;;17.75;100.00;96780.69;5033271;28;20226;-77
2022/05/17 06:29:54;;;;;;;10.10;4.50;;;;;;;18.37;100.00;96779.13;5010828;28;20045;-77
2022/05/17 06:32:20;;;;;;;7.10;4.43;;;;;;;18.46;100.00;96777.97;5023643;28;20056;-77
2022/05/17 06:34:47;;;;;;;11.23;4.53;;;;;;;18.65;100.00;96767.63;5025343;28;20033;-77
2022/05/17 06:37:13;;;;;;;10.38;4.70;;;;;;;18.84;100.00;96777.59;5036339;28;20025;-78
2022/05/17 06:39:40;;;;;;;8.45;4.55;;;;;;;18.96;100.00;96768.00;5029797;28;20034;-78
2022/05/17 06:42:07;;;;;;;6.95;4.38;;;;;;;19.41;100.00;96771.03;5028021;28;20040;-77
2022/05/17 06:44:33;;;;;;;9.27;4.57;;;;;;;19.69;100.00;96770.91;5010449;28;20797;-76
2022/05/17 06:46:59;;;;;;;10.57;5.28;;;;;;;19.95;100.00;96767.44;5014027;28;20033;-78
2022/05/17 06:49:26;;;;;;;11.10;5.32;;;;;;;20.27;100.00;96759.63;5032640;28;20128;-78
2022/05/17 06:51:52;;;;;;;14.60;5.40;;;;;;;20.37;97.24;96759.19;5033384;28;20094;-78
2022/05/17 06:54:18;;;;;;;11.18;5.80;;;;;;;20.18;100.00;96750.97;5027423;28;20554;-77
2022/05/17 06:56:44;;;;;;;12.40;5.47;;;;;;;21.07;94.59;96748.72;5014387;28;20021;-77
2022/05/17 06:59:10;;;;;;;14.35;5.72;;;;;;;20.68;95.21;96755.84;5004039;28;20037;-76
2022/05/17 07:01:35;;;;;;;10.13;5.30;;;;;;;21.16;92.74;96755.50;5029124;28;20052;-77
2022/05/17 07:04:01;;;;;;;12.30;5.80;;;;;;;20.90;92.25;96754.56;5030771;28;20108;-77
2022/05/17 07:06:27;;;;;;;7.97;4.82;;;;;;;21.76;83.13;96761.31;5027624;28;20030;-78
2022/05/17 07:08:53;;;;;;;13.98;5.68;;;;;;;20.88;91.23;96759.28;5029485;28;20038;-77
2022/05/17 07:14:04;;;;;;;9.25;4.60;;;;;;;22.03;84.43;96764.63;5038456;28;20033;-78
2022/05/17 07:16:29;;;;;;;7.50;4.95;;;;;;;22.16;80.56;96769.06;5017399;28;20021;-78
2022/05/17 07:18:55;;;;;;;8.10;5.22;;;;;;;21.72;83.29;96767.31;5037017;28;20048;-78
2022/05/17 07:21:21;;;;;;;15.70;5.72;;;;;;;21.48;86.84;96767.06;5035585;28;20549;-78
2022/05/17 07:23:47;;;;;;;7.72;4.93;;;;;;;21.86;84.26;96764.34;5017925;28;20051;-77
2022/05/17 07:26:14;;;;;;;10.35;5.70;;;;;;;22.30;80.63;96764.41;5026168;28;20041;-76
2022/05/17 07:28:42;;;;;;;11.88;5.03;;;;;;;22.21;75.64;96755.84;5035320;28;20041;-76
2022/05/17 07:31:08;;;;;;;9.93;4.90;;;;;;;22.99;76.05;96751.75;5006954;28;20093;-77
2022/05/17 07:33:35;;;;;;;7.88;4.80;;;;;;;23.34;70.45;96753.75;5036474;28;20035;-78
2022/05/17 07:36:02;;;;;;;9.15;5.47;;;;;;;23.66;69.50;96751.66;5043934;28;20029;-77
2022/05/17 07:38:28;;;;;;;9.32;5.40;;;;;;;23.55;69.55;96752.47;5029178;28;20048;-78
2022/05/17 07:40:54;;;;;;;7.63;4.20;;;;;;;23.68;66.76;96758.50;5018753;28;20041;-78
2022/05/17 07:43:20;;;;;;;8.50;4.82;;;;;;;23.83;58.06;96749.97;5009824;28;20474;-78
2022/05/17 07:45:49;;;;;;;12.95;4.90;;;;;;;23.97;62.76;96753.28;5041833;28;20038;-78
2022/05/17 07:48:24;;;;;;;12.88;5.03;;;;;;;23.97;64.45;96747.91;5027767;28;20045;-76
2022/05/17 07:50:50;;;;;;;9.93;4.80;;;;;;;23.85;60.91;96750.59;5041130;28;20033;-76
2022/05/17 07:53:18;;;;;;;8.90;4.70;;;;;;;23.97;60.16;96753.28;5025311;28;20195;-78
2022/05/17 07:55:45;;;;;;;10.65;4.40;;;;;;;23.44;55.93;96748.66;5035871;28;20039;-78
2022/05/17 07:58:12;;;;;;;8.25;3.20;;;;;;;24.78;52.27;96745.47;5035797;28;20080;-79
2022/05/17 08:00:39;;;;;;;10.25;3.63;;;;;;;25.03;51.74;96751.38;5018331;28;20036;-78
2022/05/17 08:03:05;;;;;;;11.50;3.53;;;;;;;25.22;51.76;96745.84;5028373;28;20491;-78
2022/05/17 08:05:32;;;;;;;8.27;3.85;;;;;;;24.20;52.20;96747.94;5031789;28;20332;-78
2022/05/17 08:07:59;;;;;;;7.90;3.70;;;;;;;24.73;50.93;96745.38;5028003;28;20112;-78
2022/05/17 08:10:24;;;;;;;11.98;4.22;;;;;;;24.89;45.85;96747.31;5029675;28;20076;-78
2022/05/17 08:12:52;;;;;;;8.00;4.03;;;;;;;25.76;44.94;96749.00;5027644;28;20033;-78
2022/05/17 08:15:19;;;;;;;7.82;4.05;;;;;;;26.00;46.10;96739.75;5026968;28;20034;-78
2022/05/17 08:17:46;;;;;;;9.48;3.65;;;;;;;25.78;45.68;96752.25;5032107;28;20018;-78
2022/05/17 08:20:13;;;;;;;9.07;4.43;;;;;;;25.64;46.30;96744.47;5031899;28;20140;-78
2022/05/17 08:22:41;;;;;;;6.60;3.67;;;;;;;25.73;46.37;96749.50;5031912;28;20060;-77
2022/05/17 08:27:54;;;;;;;9.52;3.92;;;;;;;25.92;47.20;96750.91;5038588;28;20042;-77
2022/05/17 08:30:22;;;;;;;7.57;3.58;;;;;;;26.12;45.72;96742.34;5024691;28;20044;-77
2022/05/17 08:35:42;;;;;;;11.10;4.07;;;;;;;26.43;45.49;96740.94;5038575;28;20033;-77
2022/05/17 08:38:09;;;;;;;9.20;3.47;;;;;;;26.54;44.63;96750.03;5038495;28;20039;-76
2022/05/17 08:40:47;;;;;;;7.43;3.38;;;;;;;26.59;45.37;96741.16;5024841;28;20033;-77
2022/05/17 08:43:42;;;;;;;6.50;4.00;;;;;;;25.46;45.74;96750.09;5018890;28;20043;-77
2022/05/17 08:46:11;;;;;;;7.05;3.58;;;;;;;26.18;46.42;96746.75;5026285;28;20072;-79
2022/05/17 08:48:48;;;;;;;9.50;3.80;;;;;;;25.88;47.38;96751.66;5034387;28;20016;-79
2022/05/17 08:51:18;;;;;;;7.00;3.10;;;;;;;26.53;45.62;96748.41;5043264;28;20068;-78
2022/05/17 08:53:46;;;;;;;10.57;4.22;;;;;;;26.71;44.23;96750.78;5042138;28;20097;-79
2022/05/17 08:56:14;;;;;;;7.22;3.97;;;;;;;26.41;47.28;96744.94;5033662;28;20034;-79
2022/05/17 08:58:44;;;;;;;10.20;3.70;;;;;;;26.53;44.55;96749.22;5016758;28;20029;-76
2022/05/17 09:01:20;;;;;;;7.70;3.80;;;;;;;26.54;43.64;96745.44;5013094;28;20056;-78
2022/05/17 09:04:14;;;;;;;6.65;3.15;;;;;;;27.01;45.01;96739.56;5015740;28;20721;-79
2022/05/17 09:06:59;;;;;;;7.30;3.40;;;;;;;27.39;46.11;96745.97;5032824;28;20041;-79
2022/05/17 09:09:31;;;;;;;7.07;3.20;;;;;;;27.48;43.81;96739.03;5028658;28;20029;-78
2022/05/17 09:12:15;;;;;;;6.53;3.20;;;;;;;27.64;42.74;96733.81;5037284;28;20053;-78
2022/05/17 09:14:44;;;;;;;6.95;3.55;;;;;;;27.33;43.70;96738.06;5024551;28;20044;-77
2022/05/17 09:17:14;;;;;;;10.80;3.50;;;;;;;27.12;43.73;96737.81;5026310;28;20117;-80
2022/05/17 09:19:40;;;;;;;5.35;2.90;;;;;;;27.48;42.40;96739.03;5040550;28;20131;-79
2022/05/17 09:22:06;;;;;;;5.35;3.17;;;;;;;26.85;42.56;96740.44;5036940;28;20063;-77
2022/05/17 09:24:41;;;;;;;7.03;3.20;;;;;;;26.71;45.19;96745.41;5035950;28;20085;-79
2022/05/17 09:27:22;;;;;;;8.23;3.55;;;;;;;26.85;43.10;96745.84;5039176;28;20048;-79
2022/05/17 09:29:50;;;;;;;7.20;3.70;;;;;;;27.56;39.00;96745.06;5027883;28;20029;-78
2022/05/17 09:32:33;;;;;;;6.20;3.40;;;;;;;26.47;41.91;96743.97;5035032;28;20701;-78
2022/05/17 09:35:09;;;;;;;8.20;3.83;;;;;;;26.11;43.62;96748.81;5023845;28;20088;-78
2022/05/17 09:37:42;;;;;;;7.05;3.00;;;;;;;27.44;39.96;96740.63;5037379;28;20037;-77
2022/05/17 09:40:12;;;;;;;5.32;2.63;;;;;;;26.93;41.07;96741.91;5036801;28;20037;-78
2022/05/17 09:42:53;;;;;;;6.45;3.10;;;;;;;28.14;39.60;96740.75;5040587;28;20049;-78
2022/05/17 09:45:21;;;;;;;7.57;2.97;;;;;;;27.72;38.92;96730.63;5013670;28;20033;-78
2022/05/17 09:48:00;;;;;;;9.60;3.60;;;;;;;27.61;39.35;96737.03;5041594;28;20022;-79
2022/05/17 09:53:21;;;;;;;5.75;2.63;;;;;;;27.06;39.99;96736.09;5030675;28;20124;-77
2022/05/17 09:56:07;;;;;;;6.68;2.80;;;;;;;27.93;37.37;96728.94;5028131;28;20037;-77
2022/05/17 09:58:36;;;;;;;7.75;2.58;;;;;;;27.83;39.01;96728.84;5042375;28;20051;-77
2022/05/17 10:01:16;;;;;;;4.57;2.20;;;;;;;27.19;38.92;96734.94;5036827;28;20445;-78
2022/05/17 10:03:58;;;;;;;7.20;2.60;;;;;;;27.09;39.16;96730.22;5035144;28;20050;-78
2022/05/17 10:06:37;;;;;;;7.57;3.05;;;;;;;27.98;38.24;96730.88;5036752;28;20038;-77
2022/05/17 10:09:12;;;;;;;7.20;2.38;;;;;;;27.55;39.72;96727.22;5034601;28;20018;-77
2022/05/17 10:11:52;;;;;;;7.72;2.80;;;;;;;27.72;38.79;96727.94;5031819;28;20474;-78
2022/05/17 10:14:43;;;;;;;7.97;2.50;;;;;;;27.80;37.55;96730.22;5016775;28;20205;-77
2022/05/17 10:17:21;;;;;;;7.15;2.38;;;;;;;27.88;38.45;96729.72;5026997;28;20074;-78
2022/05/17 10:20:08;;;;;;;4.65;2.60;;;;;;;27.55;36.39;96727.22;5026042;28;20032;-80
2022/05/17 10:22:59;;;;;;;6.85;2.72;;;;;;;27.16;38.44;96730.03;5037605;28;20202;-78
2022/05/17 10:25:36;;;;;;;5.30;2.55;;;;;;;26.40;38.05;96736.03;5034476;28;20034;-77
2022/05/17 10:28:20;;;;;;;6.38;2.60;;;;;;;26.65;38.76;96729.38;5018089;28;20045;-77
2022/05/17 10:30:57;;;;;;;5.85;2.63;;;;;;;26.59;41.41;96724.97;5040107;28;20064;-76
2022/05/17 10:33:45;;;;;;;4.85;2.05;;;;;;;26.73;40.43;96720.88;5033923;28;20058;-76
2022/05/17 10:36:24;;;;;;;4.93;2.38;;;;;;;27.64;39.76;96723.81;5014979;28;20021;-77
2022/05/17 10:39:11;;;;;;;6.70;1.80;;;;;;;27.82;37.14;96729.94;5009751;28;20037;-78
2022/05/17 10:41:40;;;;;;;5.45;2.03;;;;;;;28.27;35.28;96723.25;5051145;28;20025;-78
2022/05/17 10:44:06;;;;;;;5.25;1.33;;;;;;;28.10;34.36;96723.41;5029158;28;20121;-78
2022/05/17 10:46:37;;;;;;;4.57;1.65;;;;;;;27.88;35.53;96715.41;5008022;28;20286;-79
2022/05/17 10:49:34;;;;;;;4.97;1.77;;;;;;;27.89;35.09;96717.03;5028765;28;20037;-77
2022/05/17 10:52:20;;;;;;;4.93;1.67;;;;;;;28.01;34.64;96714.16;5030462;28;20037;-77
2022/05/17 10:54:57;;;;;;;3.83;1.70;;;;;;;26.33;39.15;96721.91;5008806;28;20512;-77
2022/05/17 10:57:35;;;;;;;3.78;1.85;;;;;;;26.32;39.52;96720.25;5020607;28;20026;-78
2022/05/17 11:00:31;;;;;;;4.90;1.95;;;;;;;27.34;38.15;96713.53;5013170;28;20030;-79
2022/05/17 11:03:21;;;;;;;8.05;4.22;;;;;;;26.93;38.26;96715.75;5029500;28;20037;-77
2022/05/17 11:06:21;;;;;;;6.95;2.33;;;;;;;26.74;37.74;96717.09;5025852;28;20057;-76
2022/05/17 11:09:05;;;;;;;4.43;1.95;;;;;;;27.02;36.35;96714.19;5011900;28;20048;-78
2022/05/17 11:11:35;;;;;;;4.38;1.55;;;;;;;27.39;34.90;96716.25;5026176;28;20038;-77
2022/05/17 11:14:33;;;;;;;4.75;1.48;;;;;;;27.19;37.33;96713.34;5033788;28;20051;-79
2022/05/17 11:17:20;;;;;;;4.18;1.63;;;;;;;26.59;37.69;96706.09;5005413;28;20042;-76
2022/05/17 11:19:52;;;;;;;5.95;2.60;;;;;;;25.17;38.70;96714.28;5018192;28;20053;-77
2022/05/17 11:22:36;;;;;;;3.75;1.52;;;;;;;27.23;35.20;96709.06;5028211;28;20461;-79
2022/05/17 11:25:29;;;;;;;5.93;1.92;;;;;;;26.53;35.72;96710.63;5024928;28;20044;-77
2022/05/17 11:27:58;;;;;;;6.75;1.80;;;;;;;26.87;36.47;96705.13;5010789;28;20037;-77
2022/05/17 11:30:34;;;;;;;4.80;1.70;;;;;;;26.68;36.38;96699.22;5036593;28;20030;-79
2022/05/17 11:33:46;;;;;;;6.78;1.63;;;;;;;26.04;40.57;96702.34;5024402;28;20060;-76
2022/05/17 11:36:31;;;;;;;6.70;2.20;;;;;;;26.01;37.24;96698.25;5029109;28;20026;-77
2022/05/17 11:38:57;;;;;;;3.63;1.52;;;;;;;26.70;37.00;96694.41;5032317;28;20086;-77
2022/05/17 11:41:44;;;;;;;5.95;2.10;;;;;;;27.78;36.21;96685.59;5028568;28;20053;-77
2022/05/17 11:44:10;;;;;;;6.28;1.60;;;;;;;28.64;34.65;96686.19;5012154;28;20088;-76
2022/05/17 11:46:47;;;;;;;4.25;1.48;;;;;;;29.50;33.67;96686.72;5033659;28;20506;-77
2022/05/17 11:49:12;;;;;;;7.97;4.10;;;;;;;29.74;33.68;96685.16;5029998;28;20048;-78
2022/05/17 11:51:59;;;;;;;4.82;2.33;;;;;;;28.03;35.48;96685.75;5035361;28;20037;-79
2022/05/17 11:54:55;;;;;;;8.57;4.30;;;;;;;26.97;37.40;96686.34;5016611;28;20037;-78
2022/05/17 11:57:25;;;;;;;5.38;2.40;;;;;;;26.21;37.79;96696.94;5030616;28;20054;-77