Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:47;;;;;;;;;;;;;;;13.24;87.71;99139.16;5051852;28;810;-68
2022/06/21 00:03:16;;;;;;;;;;;;;;;13.15;87.69;99136.22;5051759;28;853;-69
2022/06/21 00:05:44;;;;;;;;;;;;;;;13.10;88.40;99139.56;5052060;28;830;-68
2022/06/21 00:08:15;;;;;;;;;;;;;;;13.18;88.64;99140.91;5049306;28;1336;-68
2022/06/21 00:10:42;;;;;;;;;;;;;;;13.35;88.08;99143.69;5051632;28;822;-68
2022/06/21 00:13:14;;;;;;;;;;;;;;;13.53;88.20;99138.44;5051698;28;790;-67
2022/06/21 00:15:41;;;;;;;;;;;;;;;13.62;89.34;99138.56;5051855;28;1885;-68
2022/06/21 00:18:16;;;;;;;;;;;;;;;13.68;89.77;99133.25;5049030;28;1320;-67
2022/06/21 00:20:42;;;;;;;;;;;;;;;13.69;90.14;99132.81;5051644;28;861;-68
2022/06/21 00:23:13;;;;;;;;;;;;;;;13.78;91.62;99126.59;5051521;28;846;-67
2022/06/21 00:25:41;;;;;;;;;;;;;;;13.83;92.33;99119.75;5051496;28;771;-68
2022/06/21 00:28:07;;;;;;;;;;;;;;;13.84;92.68;99124.84;5051493;28;810;-67
2022/06/21 00:30:34;;;;;;;;;;;;;;;13.85;92.74;99115.31;5051601;28;1391;-67
2022/06/21 00:33:01;;;;;;;;;;;;;;;13.85;92.40;99114.53;5051199;28;1406;-68
2022/06/21 00:35:28;;;;;;;;;;;;;;;13.84;92.06;99105.41;5051694;28;986;-68
2022/06/21 00:37:55;;;;;;;;;;;;;;;13.80;92.23;99112.28;5051302;28;1977;-68
2022/06/21 00:40:29;;;;;;;;;;;;;;;13.80;92.28;99113.06;5051445;28;885;-68
2022/06/21 00:43:01;;;;;;;;;;;;;;;13.83;92.33;99116.97;5051442;28;838;-68
2022/06/21 00:45:31;;;;;;;;;;;;;;;13.81;92.87;99116.63;5051402;28;802;-68
2022/06/21 00:48:01;;;;;;;;;;;;;;;13.76;92.68;99106.84;5051401;28;830;-68
2022/06/21 00:50:32;;;;;;;;;;;;;;;13.80;92.86;99103.94;5051363;28;857;-68
2022/06/21 00:53:14;;;;;;;;;;;;;;;13.81;91.90;99095.19;5033307;28;1297;-68
2022/06/21 00:55:44;;;;;;;;;;;;;;;13.88;91.30;99099.75;5051153;28;1917;-67
2022/06/21 00:58:14;;;;;;;;;;;;;;;13.87;91.29;99093.41;5051191;28;862;-68
2022/06/21 01:00:52;;;;;;;;;;;;;;;13.88;91.01;99097.75;5051071;28;881;-68
2022/06/21 01:03:37;;;;;;;;;;;;;;;13.89;90.35;99093.75;5051296;28;818;-76
2022/06/21 01:06:08;;;;;;;;;;;;;;;13.87;89.99;99090.66;5033944;28;837;-74
2022/06/21 01:08:37;;;;;;;;;;;;;;;13.89;90.57;99084.66;5033397;28;1295;-67
2022/06/21 01:11:08;;;;;;;;;;;;;;;13.94;91.26;99092.44;5051153;28;798;-70
2022/06/21 01:13:37;;;;;;;;;;;;;;;13.97;92.57;99079.66;5051085;28;877;-71
2022/06/21 01:16:04;;;;;;;;;;;;;;;13.99;93.95;99080.75;5033081;28;1890;-69
2022/06/21 01:18:31;;;;;;;;;;;;;;;14.00;94.15;99081.56;5050909;28;854;-68
2022/06/21 01:20:59;;;;;;;;;;;;;;;13.95;94.85;99080.06;5051278;28;802;-72
2022/06/21 01:23:35;;;;;;;;;;;;;;;13.89;95.47;99084.66;5051264;28;819;-72
2022/06/21 01:26:01;;;;;;;;;;;;;;;13.80;96.49;99084.50;5051221;28;818;-69
2022/06/21 01:28:28;;;;;;;;;;;;;;;13.73;96.98;99074.38;5051236;28;814;-73
2022/06/21 01:30:56;;;;;;;;;;;;;;;13.67;97.18;99082.47;5036251;28;1280;-73
2022/06/21 01:33:33;;;;;;;;;;;;;;;13.59;97.24;99078.38;5054718;28;822;-68
2022/06/21 01:36:02;;;;;;;;;;;;;;;13.52;97.74;99075.00;5054738;28;1971;-74
2022/06/21 01:38:32;;;;;;;;;;;;;;;13.46;97.36;99077.53;5054562;28;873;-75
2022/06/21 01:41:03;;;;;;;;;;;;;;;13.47;96.65;99076.34;5054693;28;791;-76
2022/06/21 01:43:31;;;;;;;;;;;;;;;13.53;95.72;99069.03;5054886;28;759;-74
2022/06/21 01:46:03;;;;;;;;;;;;;;;13.56;94.84;99070.91;5036670;28;1473;-75
2022/06/21 01:48:39;;;;;;;;;;;;;;;13.60;94.67;99073.59;5037056;28;819;-75
2022/06/21 01:51:10;;;;;;;;;;;;;;;13.55;94.31;99065.78;5054243;28;858;-76
2022/06/21 01:53:37;;;;;;;;;;;;;;;13.45;94.58;99073.22;5054388;28;955;-74
2022/06/21 01:56:13;;;;;;;;;;;;;;;13.37;94.77;99075.41;5036207;28;1878;-76
2022/06/21 01:58:44;;;;;;;;;;;;;;;13.32;95.31;99072.41;5036264;28;1230;-76
2022/06/21 02:01:17;;;;;;;;;;;;;;;13.30;95.37;99072.84;5054603;28;818;-76
2022/06/21 02:03:44;;;;;;;;;;;;;;;13.30;95.82;99075.63;5036344;28;882;-76
2022/06/21 02:06:13;;;;;;;;;;;;;;;13.26;96.09;99080.44;5054335;28;799;-75
2022/06/21 02:08:48;;;;;;;;;;;;;;;13.16;96.10;99085.06;5036456;28;1400;-75
2022/06/21 02:11:24;;;;;;;;;;;;;;;13.03;96.63;99087.00;5036354;28;1081;-75
2022/06/21 02:16:46;;;;;;;;;;;;;;;12.86;99.14;99081.47;5053730;28;1854;-73
2022/06/21 02:19:26;;;;;;;;;;;;;;;12.89;100.00;99085.41;5054038;28;916;-73
2022/06/21 02:21:53;;;;;;;;;;;;;;;12.94;100.00;99081.31;5053583;28;826;-73
2022/06/21 02:24:23;;;;;;;;;;;;;;;12.97;100.00;99080.44;5054029;28;798;-72
2022/06/21 02:26:51;;;;;;;;;;;;;;;13.02;100.00;99077.91;5053513;28;846;-72
2022/06/21 02:29:21;;;;;;;;;;;;;;;13.02;100.00;99079.91;5053858;28;866;-75
2022/06/21 02:31:49;;;;;;;;;;;;;;;12.98;100.00;99070.91;5053221;28;1241;-74
2022/06/21 02:34:20;;;;;;;;;;;;;;;12.97;100.00;99072.91;5035968;28;1069;-71
2022/06/21 02:36:50;;;;;;;;;;;;;;;13.01;100.00;99083.88;5053332;28;1906;-71
2022/06/21 02:39:19;;;;;;;;;;;;;;;13.02;100.00;99086.25;5053260;28;897;-70
2022/06/21 02:41:48;;;;;;;;;;;;;;;13.00;100.00;99094.22;5053359;28;819;-71
2022/06/21 02:44:21;;;;;;;;;;;;;;;12.96;100.00;99096.31;5053028;28;807;-69
2022/06/21 02:46:51;;;;;;;;;;;;;;;12.93;100.00;99097.19;5035368;28;894;-71
2022/06/21 02:49:24;;;;;;;;;;;;;;;12.86;100.00;99103.66;5053795;28;815;-71
2022/06/21 02:52:02;;;;;;;;;;;;;;;12.81;100.00;99103.44;5035480;28;1321;-75
2022/06/21 02:54:49;;;;;;;;;;;;;;;12.79;100.00;99103.84;5053086;28;858;-74
2022/06/21 02:57:16;;;;;;;;;;;;;;;12.78;100.00;99096.75;5052910;28;1886;-72
2022/06/21 02:59:44;;;;;;;;;;;;;;;12.76;100.00;99099.19;5035110;28;1028;-72
2022/06/21 03:02:13;;;;;;;;;;;;;;;12.75;100.00;99094.84;5035267;28;1218;-72
2022/06/21 03:04:42;;;;;;;;;;;;;;;12.74;100.00;99098.84;5035189;28;883;-72
2022/06/21 03:07:13;;;;;;;;;;;;;;;12.70;100.00;99095.38;5053108;28;815;-71
2022/06/21 03:09:40;;;;;;;;;;;;;;;12.69;100.00;99095.81;5052736;28;822;-71
2022/06/21 03:12:07;;;;;;;;;;;;;;;12.65;100.00;99099.47;5052840;28;807;-74
2022/06/21 03:14:35;;;;;;;;;;;;;;;12.62;100.00;99086.44;5052539;28;881;-75
2022/06/21 03:17:02;;;;;;;;;;;;;;;12.63;100.00;99084.44;5035073;28;1882;-76
2022/06/21 03:19:47;;;;;;;;;;;;;;;12.68;100.00;99081.16;5052978;28;837;-71
2022/06/21 03:22:34;;;;;;;;;;;;;;;12.71;100.00;99091.38;5034922;28;886;-75
2022/06/21 03:25:04;;;;;;;;;;;;;;;12.79;100.00;99086.44;5052629;28;1640;-74
2022/06/21 03:27:36;;;;;;;;;;;;;;;12.83;100.00;99082.38;5052668;28;795;-75
2022/06/21 03:33:08;;;;;;;;;;;;;;;13.02;100.00;99093.78;5014473;28;1479;-71
2022/06/21 03:35:35;;;;;;;;;;;;;;;13.15;100.00;99096.63;5032479;28;814;-72
2022/06/21 03:38:03;;;;;;;;;;;;;;;13.30;100.00;99088.72;5032148;28;1902;-71
2022/06/21 03:43:18;;;;;;;;;;;;;;;13.61;100.00;99072.34;5032330;28;602;-70
2022/06/21 03:45:46;;;;;;;;;;;;;;;13.79;100.00;99072.63;5032363;28;803;-71
2022/06/21 03:48:19;;;;;;;;;;;;;;;13.97;100.00;99071.31;5032206;28;822;-69
2022/06/21 03:50:56;;;;;;;;;;;;;;;14.13;100.00;99062.88;5032373;28;783;-69
2022/06/21 03:53:28;;;;;;;;;;;;;;;14.28;100.00;99063.22;5031819;28;798;-71
2022/06/21 03:56:02;;;;;;;;;;;;;;;14.46;99.96;99066.16;5032139;28;1894;-71
2022/06/21 03:58:40;;;;;;;;;;;;;;;14.62;99.65;99068.09;5031996;28;854;-71
2022/06/21 04:01:12;;;;;;;;;;;;;;;14.79;99.23;99063.16;5031896;28;862;-70
2022/06/21 04:03:39;;;;;;;;;;;;;;;14.95;98.78;99055.88;5031857;28;818;-71
2022/06/21 04:06:16;;;;;;;;;;;;;;;15.07;98.27;99057.84;5031953;28;904;-72
2022/06/21 04:08:46;;;;;;;;;;;;;;;15.18;97.67;99066.56;5032109;28;826;-68
2022/06/21 04:11:22;;;;;;;;;;;;;;;15.31;97.05;99070.06;5032170;28;898;-67
2022/06/21 04:13:57;;;;;;;;;;;;;;;15.43;96.53;99064.91;5031728;28;822;-70
2022/06/21 04:16:26;;;;;;;;;;;;;;;15.57;95.89;99058.03;5031709;28;1951;-70
2022/06/21 04:19:12;;;;;;;;;;;;;;;15.70;95.00;99067.88;5030382;28;1293;-71
2022/06/21 04:21:46;;;;;;;;;;;;;;;15.96;94.44;99064.94;5031658;28;862;-69
2022/06/21 04:24:15;;;;;;;;;;;;;;;16.27;93.20;99070.47;5031983;28;862;-70
2022/06/21 04:26:51;;;;;;;;;;;;;;;16.57;91.75;99059.72;5031666;28;794;-69
2022/06/21 04:29:36;;;;;;;;;;;;;;;16.92;89.71;99063.06;5031601;28;878;-69
2022/06/21 04:32:24;;;;;;;;;;;;;;;17.11;88.26;99054.69;5040714;28;1354;-70
2022/06/21 04:34:55;;;;;;;;;;;;;;;17.15;87.61;99055.31;5013351;28;1393;-70
2022/06/21 04:37:21;;;;;;;;;;;;;;;17.16;87.45;99050.50;5051398;28;1937;-70
2022/06/21 04:39:48;;;;;;;;;;;;;;;17.23;86.88;99037.00;5051631;28;802;-70
2022/06/21 04:42:23;;;;;;;;;;;;;;;17.35;86.31;99041.66;5051566;28;867;-70
2022/06/21 04:44:56;;;;;;;;;;;;;;;17.47;86.14;99027.97;5051612;28;799;-69
2022/06/21 04:47:41;;;;;;;;;;;;;;;17.59;85.85;99032.59;5051355;28;807;-70
2022/06/21 04:50:22;;;;;;;;;;;;;;;17.70;85.08;99035.66;5051418;28;873;-69
2022/06/21 04:52:54;;;;;;;;;;;;;;;17.77;84.42;99040.16;5051264;28;877;-68
2022/06/21 04:55:23;;;;;;;;;;;;;;;17.87;83.58;99032.56;5033354;28;1359;-68
2022/06/21 04:57:50;;;;;;;;;;;;;;;17.93;82.30;99034.22;5051161;28;1963;-69
2022/06/21 05:00:18;;;;;;;;;;;;;;;18.01;81.75;99031.88;5051167;28;872;-72
2022/06/21 05:02:52;;;;;;;;;;;;;;;18.19;81.31;99036.59;5051181;28;845;-69
2022/06/21 05:05:20;;;;;;;;;;;;;;;18.39;80.75;99038.06;5053319;28;826;-69
2022/06/21 05:07:50;;;;;;;;;;;;;;;18.64;80.02;99034.78;5055134;28;869;-69
2022/06/21 05:10:24;;;;;;;;;;;;;;;18.88;79.34;99026.44;5054965;28;943;-69
2022/06/21 05:12:52;;;;;;;;;;;;;;;19.03;78.83;99039.69;5053662;28;1405;-69
2022/06/21 05:15:24;;;;;;;;;;;;;;;19.08;78.69;99025.03;5036952;28;1402;-69
2022/06/21 05:17:56;;;;;;;;;;;;;;;19.18;78.27;99018.06;5054890;28;1953;-69
2022/06/21 05:20:26;;;;;;;;;;;;;;;19.44;77.91;99007.09;5054795;28;865;-69
2022/06/21 05:22:54;;;;;;;;;;;;;;;19.91;75.93;99015.81;5054872;28;884;-69
2022/06/21 05:25:30;;;;;;;;;;;;;;;20.32;73.94;99018.69;5054796;28;811;-69
2022/06/21 05:28:17;;;;;;;;;;;;;;;20.84;72.07;99015.31;5054678;28;861;-69
2022/06/21 05:30:50;;;;;;;;;;;;;;;21.53;69.21;99007.09;5054048;28;1505;-69
2022/06/21 05:33:19;;;;;;;;;;;;;;;22.12;67.38;99008.59;5054500;28;1289;-68
2022/06/21 05:35:46;;;;;;;;;;;;;;;22.69;65.00;99012.53;5054549;28;802;-70
2022/06/21 05:38:23;;;;;;;;;;;;;;;23.00;63.93;99008.78;5054495;28;877;-70
2022/06/21 05:40:57;;;;;;;;;;;;;;;23.35;62.82;99013.28;5036725;28;1204;-68
2022/06/21 05:43:30;;;;;;;;;;;;;;;23.83;61.27;99009.47;5054411;28;858;-69
2022/06/21 05:45:59;;;;;;;;;;;;;;;24.47;59.11;99003.97;5054405;28;803;-69
2022/06/21 05:48:28;;;;;;;;;;;;;;;24.96;58.17;99004.31;5054355;28;799;-70
2022/06/21 05:50:56;;;;;;;;;;;;;;;25.03;56.37;99006.59;5036241;28;1219;-68
2022/06/21 05:53:40;;;;;;;;;;;;;;;25.34;56.68;99003.88;5054314;28;869;-68
2022/06/21 05:56:10;;;;;;;;;;;;;;;25.65;55.57;99002.63;5054078;28;1953;-70
2022/06/21 05:58:41;;;;;;;;;;;;;;;26.39;54.05;99002.72;5054197;28;818;-71
2022/06/21 06:01:17;;;;;;;;;;;;;;;27.44;50.86;99003.97;5054187;28;869;-70
2022/06/21 06:03:50;;;;;;;;;;;;;;;28.42;48.95;99017.59;5054044;28;954;-70
2022/06/21 06:06:21;;;;;;;;;;;;;;;29.02;46.63;99023.88;5053991;28;853;-70
2022/06/21 06:08:55;;;;;;;;;;;;;;;29.40;45.72;99017.91;5053975;28;886;-69
2022/06/21 06:14:20;;;;;;;;;;;;;;;29.69;44.61;99024.47;5053839;28;617;-69
2022/06/21 06:16:50;;;;;;;;;;;;;;;29.74;43.76;99029.28;5035373;28;1953;-68
2022/06/21 06:19:28;;;;;;;;;;;;;;;29.57;44.17;99034.56;5053975;28;803;-68
2022/06/21 06:22:12;;;;;;;;;;;;;;;29.79;43.08;99034.06;5053732;28;791;-70
2022/06/21 06:24:44;;;;;;;;;;;;;;;29.94;43.08;99036.31;5053715;28;860;-70
2022/06/21 06:27:22;;;;;;;;;;;;;;;30.25;42.80;99034.44;5053563;28;795;-69
2022/06/21 06:29:49;;;;;;;;;;;;;;;30.78;42.15;99032.53;5054363;28;756;-71
2022/06/21 06:32:16;;;;;;;;;;;;;;;30.97;41.58;99029.41;5053552;28;1365;-70
2022/06/21 06:34:46;;;;;;;;;;;;;;;31.24;40.62;99035.59;5035874;28;1536;-69
2022/06/21 06:37:19;;;;;;;;;;;;;;;31.47;40.75;99022.19;5053349;28;1906;-71
2022/06/21 06:39:46;;;;;;;;;;;;;;;31.91;39.36;99022.03;5035428;28;1403;-67
2022/06/21 06:42:16;;;;;;;;;;;;;;;31.72;37.72;99018.78;5053307;28;846;-68
2022/06/21 06:44:47;;;;;;;;;;;;;;;31.86;37.93;99010.81;5053191;28;889;-68
2022/06/21 06:47:20;;;;;;;;;;;;;;;31.91;38.14;99013.47;5053264;28;846;-69
2022/06/21 06:49:56;;;;;;;;;;;;;;;32.12;37.61;99010.44;5053361;28;874;-69
2022/06/21 06:52:34;;;;;;;;;;;;;;;32.08;38.04;99015.78;5053398;28;819;-70
2022/06/21 06:55:04;;;;;;;;;;;;;;;32.55;37.13;99016.50;5053243;28;950;-70
2022/06/21 06:57:33;;;;;;;;;;;;;;;32.44;37.23;99017.66;5053008;28;1965;-68
2022/06/21 07:00:00;;;;;;;;;;;;;;;32.70;36.55;99010.75;5052966;28;830;-70
2022/06/21 07:02:31;;;;;;;;;;;;;;;33.55;35.34;99019.72;5052999;28;842;-71
2022/06/21 07:05:03;;;;;;;;;;;;;;;34.23;34.35;99016.19;5052972;28;904;-69
2022/06/21 07:07:50;;;;;;;;;;;;;;;34.08;34.19;99014.19;5052825;28;838;-70
2022/06/21 07:10:19;;;;;;;;;;;;;;;34.36;33.57;99016.63;5052531;28;1154;-70
2022/06/21 07:12:48;;;;;;;;;;;;;;;34.74;33.08;99020.47;5052744;28;830;-71
2022/06/21 07:15:15;;;;;;;;;;;;;;;35.06;32.68;99007.22;5052715;28;849;-70
2022/06/21 07:17:45;;;;;;;;;;;;;;;34.85;32.81;99016.31;5052588;28;1882;-70
2022/06/21 07:20:35;;;;;;;;;;;;;;;34.50;33.46;99013.41;5053215;28;858;-70
2022/06/21 07:23:02;;;;;;;;;;;;;;;34.02;33.91;99016.53;5047572;28;1114;-70
2022/06/21 07:25:36;;;;;;;;;;;;;;;34.23;33.95;99011.22;5052693;28;811;-69
2022/06/21 07:28:15;;;;;;;;;;;;;;;34.87;33.60;99014.38;5051986;28;815;-69
2022/06/21 07:30:43;;;;;;;;;;;;;;;34.88;33.69;99013.00;5052705;28;986;-70
2022/06/21 07:33:16;;;;;;;;;;;;;;;34.80;33.76;99005.84;5052477;28;1413;-70
2022/06/21 07:35:49;;;;;;;;;;;;;;;35.35;33.90;98995.94;5052287;28;865;-71
2022/06/21 07:38:25;;;;;;;;;;;;;;;35.09;33.61;99009.69;5052209;28;901;-71
2022/06/21 07:40:55;;;;;;;;;;;;;;;34.62;34.29;98999.34;5052448;28;810;-70
2022/06/21 07:43:27;;;;;;;;;;;;;;;35.34;33.25;98985.84;5052122;28;798;-70
2022/06/21 07:45:55;;;;;;;;;;;;;;;35.56;33.84;98993.34;5052118;28;822;-69
2022/06/21 07:48:25;;;;;;;;;;;;;;;35.83;32.80;98998.31;5052154;28;849;-68
2022/06/21 07:50:55;;;;;;;;;;;;;;;36.06;31.71;98992.19;5052053;28;885;-70
2022/06/21 07:53:25;;;;;;;;;;;;;;;36.22;31.99;99001.31;5034037;28;1263;-69
2022/06/21 07:55:58;;;;;;;;;;;;;;;36.30;31.85;99004.06;5052002;28;893;-68
2022/06/21 07:58:33;;;;;;;;;;;;;;;36.30;31.12;99006.94;5051867;28;858;-69
2022/06/21 08:06:43;;;;;;;;;;;;;;;35.65;32.84;99002.63;5051789;28;629;-69
2022/06/21 08:09:13;;;;;;;;;;;;;;;35.62;33.56;99004.56;5051690;28;885;-69
2022/06/21 08:11:44;;;;;;;;;;;;;;;35.87;32.33;99004.38;5051919;28;815;-69
2022/06/21 08:14:12;;;;;;;;;;;;;;;36.13;32.10;98996.31;5051665;28;862;-69
2022/06/21 08:16:43;;;;;;;;;;;;;;;36.29;31.55;98991.78;5051580;28;2058;-70
2022/06/21 08:19:13;;;;;;;;;;;;;;;36.47;32.33;98991.66;5051641;28;897;-69
2022/06/21 08:21:48;;;;;;;;;;;;;;;36.29;32.32;98988.91;5051533;28;922;-68
2022/06/21 08:24:21;;;;;;;;;;;;;;;35.87;33.65;98992.88;5052131;28;747;-69
2022/06/21 08:26:51;;;;;;;;;;;;;;;35.43;33.04;99001.59;5051503;28;834;-68
2022/06/21 08:29:28;;;;;;;;;;;;;;;35.10;33.78;99014.09;5051446;28;835;-69
2022/06/21 08:31:59;;;;;;;;;;;;;;;34.87;34.68;99011.50;5051142;28;1374;-70
2022/06/21 08:34:39;;;;;;;;;;;;;;;35.05;35.69;99009.34;5051653;28;819;-68
2022/06/21 08:37:09;;;;;;;;;;;;;;;35.60;34.17;99003.66;5051396;28;1914;-69
2022/06/21 08:39:40;;;;;;;;;;;;;;;35.46;34.26;99000.38;5055994;28;878;-69
2022/06/21 08:42:16;;;;;;;;;;;;;;;35.01;34.87;98999.66;5058170;28;851;-68
2022/06/21 08:45:40;;;;;;;;;;;;;;;35.64;34.25;98993.25;5058170;28;811;-69
2022/06/21 08:47:51;;;;;;;;;;;;;;;35.99;33.91;98990.19;5057603;28;1063;-68
2022/06/21 08:50:31;;;;;;;;;;;;;;;36.07;33.95;98984.31;5058022;28;885;-70
2022/06/21 08:53:00;;;;;;;;;;;;;;;35.52;34.38;98995.13;5058724;28;834;-68
2022/06/21 08:55:36;;;;;;;;;;;;;;;35.24;35.04;98990.75;5058149;28;869;-69
2022/06/21 08:58:15;;;;;;;;;;;;;;;35.81;34.57;98983.03;5057890;28;1882;-69
2022/06/21 09:00:51;;;;;;;;;;;;;;;35.48;34.53;98986.94;5058046;28;814;-69
2022/06/21 09:03:50;;;;;;;;;;;;;;;34.55;36.96;98975.88;5057833;28;790;-68
2022/06/21 09:06:35;;;;;;;;;;;;;;;34.29;38.37;98983.03;5035325;28;1183;-69
2022/06/21 09:09:08;;;;;;;;;;;;;;;34.51;36.47;98974.78;5057728;28;806;-68
2022/06/21 09:11:49;;;;;;;;;;;;;;;34.80;36.91;98980.00;5057831;28;810;-67
2022/06/21 09:14:18;;;;;;;;;;;;;;;35.04;35.97;98966.91;5057728;28;806;-69
2022/06/21 09:17:03;;;;;;;;;;;;;;;34.43;37.31;98968.38;5058368;28;1890;-70
2022/06/21 09:19:36;;;;;;;;;;;;;;;34.70;37.23;98971.34;5057980;28;901;-69
2022/06/21 09:22:21;;;;;;;;;;;;;;;35.12;36.07;98964.66;5057728;28;889;-68
2022/06/21 09:24:58;;;;;;;;;;;;;;;34.75;37.24;98964.56;5058659;28;759;-71
2022/06/21 09:27:31;;;;;;;;;;;;;;;33.82;39.30;98967.59;5057623;28;818;-68
2022/06/21 09:30:08;;;;;;;;;;;;;;;33.44;40.92;98967.88;5057790;28;866;-68
2022/06/21 09:32:47;;;;;;;;;;;;;;;32.73;40.51;98969.56;5057421;28;1266;-69
2022/06/21 09:35:23;;;;;;;;;;;;;;;32.90;41.62;98965.25;5057560;28;1173;-71
2022/06/21 09:38:16;;;;;;;;;;;;;;;32.51;41.43;98965.38;5057409;28;1914;-70
2022/06/21 09:40:43;;;;;;;;;;;;;;;32.63;41.63;98965.78;5055366;28;1167;-68
2022/06/21 09:43:24;;;;;;;;;;;;;;;32.36;40.35;98956.84;5057553;28;842;-69
2022/06/21 09:45:51;;;;;;;;;;;;;;;31.94;41.62;98958.06;5057533;28;886;-68
2022/06/21 09:48:36;;;;;;;;;;;;;;;31.94;42.58;98958.06;5057486;28;845;-68
2022/06/21 09:51:16;;;;;;;;;;;;;;;32.21;42.69;98954.78;5054813;28;846;-69
2022/06/21 09:53:49;;;;;;;;;;;;;;;31.75;43.10;98951.97;5036728;28;808;-68
2022/06/21 09:56:28;;;;;;;;;;;;;;;31.39;42.96;98949.22;5054351;28;1943;-69
2022/06/21 09:59:00;;;;;;;;;;;;;;;31.25;44.13;98955.13;5054342;28;862;-69
2022/06/21 10:01:51;;;;;;;;;;;;;;;31.37;44.66;98949.81;5054110;28;886;-67
2022/06/21 10:31:28;;;;;;;;;;;;;;;32.14;42.22;98919.19;5919445;22;1508;-68
2022/06/21 10:34:12;;;;;;;;;;;;;;;32.23;41.96;98923.53;5032329;28;1247;-68
2022/06/21 10:36:46;;;;;;;;;;;;;;;32.35;42.24;98910.34;5033604;28;1918;-67
2022/06/21 10:39:32;;;;;;;;;;;;;;;32.54;40.90;98906.31;5033578;28;818;-68
2022/06/21 10:45:28;;;;;;;;;;;;;;;33.27;39.99;98902.69;5033485;28;712;-68
2022/06/21 10:48:10;;;;;;;;;;;;;;;33.66;39.67;98900.31;5033379;28;858;-69
2022/06/21 10:50:37;;;;;;;;;;;;;;;33.84;39.07;98903.94;5031916;28;889;-66
2022/06/21 10:53:06;;;;;;;;;;;;;;;33.73;38.65;98899.47;5032004;28;1604;-68
2022/06/21 10:57:08;;;;;;;;;;;;;;;33.85;38.96;98896.88;5033313;28;830;-67
2022/06/21 10:58:56;;;;;;;;;;;;;;;34.01;38.36;98883.16;5033046;28;844;-68
2022/06/21 11:01:31;;;;;;;;;;;;;;;34.31;36.57;98885.72;5032897;28;889;-70
2022/06/21 11:04:01;;;;;;;;;;;;;;;34.61;35.84;98875.22;5032530;28;888;-69
2022/06/21 11:06:28;;;;;;;;;;;;;;;34.77;36.67;98876.53;5033004;28;794;-71
2022/06/21 11:09:16;;;;;;;;;;;;;;;35.17;35.39;98871.78;5032952;28;1035;-71
2022/06/21 11:12:52;;;;;;;;;;;;;;;35.27;35.08;98871.81;5032905;28;787;-66
2022/06/21 11:15:00;;;;;;;;;;;;;;;35.00;34.70;98875.47;5032649;28;1229;-69
2022/06/21 11:17:45;;;;;;;;;;;;;;;35.14;34.02;98873.75;5032970;28;1893;-68
2022/06/21 11:20:22;;;;;;;;;;;;;;;35.02;33.96;98864.13;5032693;28;874;-68
2022/06/21 11:22:49;;;;;;;;;;;;;;;35.03;33.73;98871.38;5032750;28;893;-70
2022/06/21 11:25:22;;;;;;;;;;;;;;;35.01;33.90;98868.34;5031390;28;1275;-72
2022/06/21 11:28:07;;;;;;;;;;;;;;;35.00;32.71;98869.72;5032571;28;893;-67
2022/06/21 11:30:50;;;;;;;;;;;;;;;34.75;32.70;98862.03;5032566;28;1009;-68
2022/06/21 11:33:34;;;;;;;;;;;;;;;34.67;31.96;98860.63;5048657;28;1229;-69
2022/06/21 11:36:01;;;;;;;;;;;;;;;34.75;32.25;98858.41;5052563;28;1914;-67
2022/06/21 11:38:32;;;;;;;;;;;;;;;34.73;32.07;98861.09;5052460;28;826;-66
2022/06/21 11:44:18;;;;;;;;;;;;;;;35.02;32.42;98849.78;5014278;28;1191;-67
2022/06/21 11:46:46;;;;;;;;;;;;;;;35.95;31.49;98844.03;5052018;28;901;-68
2022/06/21 11:49:25;;;;;;;;;;;;;;;36.36;30.13;98852.81;5034204;28;1323;-67
2022/06/21 11:52:11;;;;;;;;;;;;;;;36.30;30.04;98840.84;5034101;28;1358;-66
2022/06/21 11:54:47;;;;;;;;;;;;;;;36.51;29.86;98827.94;5052056;28;885;-69
2022/06/21 11:57:19;;;;;;;;;;;;;;;36.28;28.80;98839.97;5051901;28;1894;-66
2022/06/21 11:59:46;;;;;;;;;;;;;;;35.81;29.09;98839.31;5051795;28;850;-66
2022/06/21 12:02:19;;;;;;;;;;;;;;;35.92;29.69;98839.47;5051882;28;810;-70
2022/06/21 12:04:56;;;;;;;;;;;;;;;36.30;29.40;98832.22;5051869;28;838;-66
2022/06/21 12:07:43;;;;;;;;;;;;;;;36.25;28.70;98836.16;5051832;28;1007;-67
2022/06/21 12:10:10;;;;;;;;;;;;;;;36.21;27.69;98835.88;5051578;28;1116;-67
2022/06/21 12:12:55;;;;;;;;;;;;;;;36.28;29.04;98826.31;5051794;28;818;-68
2022/06/21 12:15:40;;;;;;;;;;;;;;;37.27;28.21;98828.31;5033749;28;1297;-68
2022/06/21 12:18:11;;;;;;;;;;;;;;;37.75;27.75;98820.78;5051521;28;1957;-71
2022/06/21 12:20:41;;;;;;;;;;;;;;;38.47;27.31;98817.56;5051628;28;818;-68
2022/06/21 12:23:15;;;;;;;;;;;;;;;38.06;26.46;98819.97;5051738;28;806;-68
2022/06/21 12:25:42;;;;;;;;;;;;;;;38.02;27.06;98811.00;5051907;28;786;-69
2022/06/21 12:28:30;;;;;;;;;;;;;;;38.05;26.93;98816.31;5034010;28;1251;-68
2022/06/21 12:30:59;;;;;;;;;;;;;;;37.86;26.87;98813.56;5051805;28;914;-69
2022/06/21 12:33:33;;;;;;;;;;;;;;;37.50;26.94;98813.34;5051428;28;1220;-67
2022/06/21 12:36:03;;;;;;;;;;;;;;;37.35;27.28;98813.75;5051444;28;822;-68
2022/06/21 12:38:40;;;;;;;;;;;;;;;37.28;26.64;98809.69;5051587;28;977;-68
2022/06/21 12:41:16;;;;;;;;;;;;;;;37.25;26.37;98804.38;5051673;28;830;-68
2022/06/21 12:43:43;;;;;;;;;;;;;;;37.26;27.60;98803.03;5051441;28;877;-69
2022/06/21 12:46:17;;;;;;;;;;;;;;;38.00;27.79;98811.63;5051580;28;830;-70
2022/06/21 12:48:52;;;;;;;;;;;;;;;38.15;27.17;98808.34;5051702;28;837;-69
2022/06/21 12:51:26;;;;;;;;;;;;;;;37.84;26.21;98807.69;5051403;28;869;-66
2022/06/21 12:54:01;;;;;;;;;;;;;;;37.71;26.12;98803.22;5051293;28;884;-70
2022/06/21 12:56:40;;;;;;;;;;;;;;;38.21;26.11;98799.31;5051246;28;1886;-66
2022/06/21 12:59:17;;;;;;;;;;;;;;;38.02;26.03;98808.13;5051230;28;819;-68
2022/06/21 13:01:49;;;;;;;;;;;;;;;37.64;26.14;98792.63;5051247;28;837;-68
2022/06/21 13:04:45;;;;;;;;;;;;;;;37.83;26.37;98792.47;5051197;28;1044;-65
2022/06/21 13:07:30;;;;;;;;;;;;;;;37.39;25.89;98782.31;5042371;28;1598;-71
2022/06/21 13:10:12;;;;;;;;;;;;;;;37.95;26.84;98781.75;5051254;28;881;-71
2022/06/21 13:24:50;;;;;;;;;;;;;;;38.01;26.71;98778.53;5051360;28;585;-73
2022/06/21 13:27:20;;;;;;;;;;;;;;;38.20;26.43;98781.25;5054609;28;795;-69
2022/06/21 13:29:53;;;;;;;;;;;;;;;38.50;25.73;98778.09;5053444;28;1497;-71
2022/06/21 13:32:24;;;;;;;;;;;;;;;38.85;25.96;98768.72;5054656;28;1205;-68
2022/06/21 13:35:11;;;;;;;;;;;;;;;39.54;25.80;98777.97;5054574;28;842;-69
2022/06/21 13:37:44;;;;;;;;;;;;;;;38.92;25.23;98773.47;5047229;28;1993;-68
2022/06/21 13:40:25;;;;;;;;;;;;;;;38.15;25.87;98785.25;5054846;28;845;-69
2022/06/21 13:42:54;;;;;;;;;;;;;;;37.80;26.36;98776.44;5054798;28;811;-68
2022/06/21 13:45:40;;;;;;;;;;;;;;;37.29;27.22;98770.09;5054526;28;810;-69
2022/06/21 13:48:21;;;;;;;;;;;;;;;37.13;27.76;98781.28;5054286;28;1875;-69
2022/06/21 13:50:51;;;;;;;;;;;;;;;36.95;28.55;98774.97;5054423;28;893;-68
2022/06/21 13:53:25;;;;;;;;;;;;;;;36.90;28.29;98781.81;5054319;28;865;-67
2022/06/21 13:55:53;;;;;;;;;;;;;;;36.82;28.07;98775.47;5054281;28;850;-72
2022/06/21 13:58:32;;;;;;;;;;;;;;;36.79;28.11;98771.72;5054408;28;824;-72
2022/06/21 14:01:16;;;;;;;;;;;;;;;36.74;28.83;98767.00;5054267;28;885;-70
2022/06/21 14:03:52;;;;;;;;;;;;;;;36.60;29.04;98769.63;5054627;28;787;-70
2022/06/21 14:09:48;;;;;;;;;;;;;;;36.09;30.16;98766.69;5054063;28;617;-68
2022/06/21 14:12:26;;;;;;;;;;;;;;;35.87;30.17;98767.91;5053939;28;810;-68
2022/06/21 14:14:56;;;;;;;;;;;;;;;35.18;30.41;98767.78;5054010;28;886;-69
2022/06/21 14:17:40;;;;;;;;;;;;;;;34.68;31.91;98758.84;5054105;28;848;-69
2022/06/21 14:20:18;;;;;;;;;;;;;;;34.32;33.02;98763.16;5053838;28;865;-69
2022/06/21 14:23:03;;;;;;;;;;;;;;;33.84;33.74;98754.94;5053736;28;806;-68
2022/06/21 14:25:29;;;;;;;;;;;;;;;33.69;33.85;98748.06;5054031;28;872;-70
2022/06/21 14:28:14;;;;;;;;;;;;;;;33.64;34.00;98751.94;5053562;28;1959;-70
2022/06/21 14:30:45;;;;;;;;;;;;;;;33.56;34.24;98742.63;5053784;28;1010;-67
2022/06/21 14:33:30;;;;;;;;;;;;;;;33.33;33.40;98749.38;5053463;28;1273;-68
2022/06/21 14:36:20;;;;;;;;;;;;;;;33.15;34.61;98745.69;5053284;28;850;-71
2022/06/21 14:38:56;;;;;;;;;;;;;;;33.20;35.21;98738.22;5047883;28;1052;-70
2022/06/21 14:41:34;;;;;;;;;;;;;;;33.20;34.56;98740.31;5053432;28;838;-70
2022/06/21 14:44:16;;;;;;;;;;;;;;;33.21;34.47;98741.84;5053443;28;799;-71