Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;;;;;;;;;7.33;53.51;100555.97;4973701;28;6808;-70
2022/01/07 00:02:53;;;;;;;;;;;;;;;7.36;52.83;100549.41;4957235;28;6844;-71
2022/01/07 00:05:20;;;;;;;;;;;;;;;7.39;53.02;100550.38;4968379;28;6978;-71
2022/01/07 00:07:47;;;;;;;;;;;;;;;7.41;52.82;100538.59;4954640;28;6832;-71
2022/01/07 00:10:17;;;;;;;;;;;;;;;7.42;53.66;100525.94;4954968;28;6852;-70
2022/01/07 00:12:44;;;;;;;;;;;;;;;7.44;52.90;100524.38;4957720;28;7209;-70
2022/01/07 00:15:10;;;;;;;;;;;;;;;7.47;52.59;100528.78;4937801;28;8127;-70
2022/01/07 00:17:36;;;;;;;;;;;;;;;7.48;53.15;100515.25;4954732;28;6929;-70
2022/01/07 00:20:06;;;;;;;;;;;;;;;7.50;52.82;100519.66;4954690;28;8015;-70
2022/01/07 00:22:31;;;;;;;;;;;;;;;7.54;52.72;100514.75;4921542;28;7263;-70
2022/01/07 00:24:57;;;;;;;;;;;;;;;7.55;52.80;100508.84;4954629;28;7311;-70
2022/01/07 00:27:23;;;;;;;;;;;;;;;7.58;52.70;100504.81;4953685;28;6823;-70
2022/01/07 00:29:48;;;;;;;;;;;;;;;7.60;52.93;100508.34;4938766;28;6816;-71
2022/01/07 00:32:14;;;;;;;;;;;;;;;7.62;52.09;100504.22;4954035;28;6808;-71
2022/01/07 00:34:40;;;;;;;;;;;;;;;7.64;52.18;100499.22;4953818;28;7060;-71
2022/01/07 00:37:05;;;;;;;;;;;;;;;7.67;51.38;100490.88;4956715;28;6787;-71
2022/01/07 00:39:31;;;;;;;;;;;;;;;7.68;51.70;100483.31;4956207;28;7841;-71
2022/01/07 00:41:57;;;;;;;;;;;;;;;7.71;51.26;100487.72;4958022;28;6837;-71
2022/01/07 00:44:22;;;;;;;;;;;;;;;7.71;51.22;100477.50;4955294;28;6788;-71
2022/01/07 00:46:48;;;;;;;;;;;;;;;7.74;51.60;100478.56;4953008;28;7380;-71
2022/01/07 00:49:20;;;;;;;;;;;;;;;7.75;51.42;100466.72;4951411;28;7909;-71
2022/01/07 00:51:50;;;;;;;;;;;;;;;7.77;50.62;100463.47;4956379;28;6898;-70
2022/01/07 00:54:16;;;;;;;;;;;;;;;7.78;51.80;100462.69;4944681;28;6892;-70
2022/01/07 00:56:42;;;;;;;;;;;;;;;7.79;50.85;100458.44;4956454;28;7242;-70
2022/01/07 00:59:08;;;;;;;;;;;;;;;7.82;51.16;100465.41;4962013;28;6790;-70
2022/01/07 01:01:34;;;;;;;;;;;;;;;7.84;50.92;100467.28;4958395;28;7309;-70
2022/01/07 01:04:00;;;;;;;;;;;;;;;7.86;50.34;100457.13;4960407;28;6891;-70
2022/01/07 01:06:25;;;;;;;;;;;;;;;7.86;50.21;100455.47;4956682;28;6808;-70
2022/01/07 01:08:51;;;;;;;;;;;;;;;7.87;50.26;100453.78;4957282;28;6800;-70
2022/01/07 01:11:16;;;;;;;;;;;;;;;7.89;50.27;100453.09;4955319;28;6795;-71
2022/01/07 01:13:42;;;;;;;;;;;;;;;7.91;50.50;100456.63;4958952;28;7731;-71
2022/01/07 01:16:08;;;;;;;;;;;;;;;7.93;50.43;100454.16;4947536;28;7199;-71
2022/01/07 01:18:33;;;;;;;;;;;;;;;7.95;50.55;100455.13;4956979;28;7245;-71
2022/01/07 01:20:59;;;;;;;;;;;;;;;7.95;51.06;100436.41;4972349;28;6874;-71
2022/01/07 01:23:25;;;;;;;;;;;;;;;7.92;49.92;100437.09;4972495;28;6887;-71
2022/01/07 01:25:51;;;;;;;;;;;;;;;7.89;50.86;100452.22;4955889;28;7233;-70
2022/01/07 01:28:17;;;;;;;;;;;;;;;7.83;50.89;100450.19;4958625;28;7134;-70
2022/01/07 01:30:44;;;;;;;;;;;;;;;7.80;50.40;100437.25;4957313;28;6851;-71
2022/01/07 01:33:12;;;;;;;;;;;;;;;7.78;49.76;100438.81;4958140;28;6956;-71
2022/01/07 01:35:41;;;;;;;;;;;;;;;7.79;50.10;100435.47;4960116;28;6823;-71
2022/01/07 01:38:07;;;;;;;;;;;;;;;7.80;50.63;100429.59;4940433;28;6873;-71
2022/01/07 01:40:34;;;;;;;;;;;;;;;7.83;50.09;100422.13;4942151;28;6973;-70
2022/01/07 01:43:01;;;;;;;;;;;;;;;7.81;51.13;100436.44;4971295;28;6816;-70
2022/01/07 01:45:27;;;;;;;;;;;;;;;7.76;50.83;100425.09;4959649;28;7224;-70
2022/01/07 01:47:54;;;;;;;;;;;;;;;7.68;50.71;100416.09;4954287;28;7266;-70
2022/01/07 01:50:21;;;;;;;;;;;;;;;7.60;51.62;100413.97;4955637;28;6983;-71
2022/01/07 01:52:54;;;;;;;;;;;;;;;7.53;51.44;100409.28;4960710;28;6820;-71
2022/01/07 01:55:25;;;;;;;;;;;;;;;7.44;51.27;100419.81;4953626;28;6902;-71
2022/01/07 01:57:52;;;;;;;;;;;;;;;7.36;52.51;100408.25;4959388;28;6904;-71
2022/01/07 02:00:22;;;;;;;;;;;;;;;7.28;52.03;100405.25;4960590;28;6969;-71
2022/01/07 02:02:48;;;;;;;;;;;;;;;7.19;53.32;100397.03;4958781;28;7218;-70
2022/01/07 02:05:13;;;;;;;;;;;;;;;7.11;53.37;100391.47;4959679;28;7458;-71
2022/01/07 02:07:40;;;;;;;;;;;;;;;7.05;53.65;100386.88;4957111;28;6775;-71
2022/01/07 02:10:10;;;;;;;;;;;;;;;7.00;53.88;100383.16;4956819;28;7424;-71
2022/01/07 02:12:37;;;;;;;;;;;;;;;6.95;54.26;100371.78;4946256;28;6887;-71
2022/01/07 02:15:04;;;;;;;;;;;;;;;6.91;53.96;100363.09;4954247;28;6807;-71
2022/01/07 02:17:29;;;;;;;;;;;;;;;6.88;54.76;100341.63;4961064;28;7333;-71
2022/01/07 02:19:56;;;;;;;;;;;;;;;6.88;54.57;100346.72;4936364;28;6784;-70
2022/01/07 02:22:26;;;;;;;;;;;;;;;6.86;54.35;100340.66;4954754;28;9834;-70
2022/01/07 02:24:53;;;;;;;;;;;;;;;6.86;54.75;100335.56;4958653;28;6902;-70
2022/01/07 02:27:19;;;;;;;;;;;;;;;6.86;54.49;100327.91;4955775;28;7202;-71
2022/01/07 02:29:49;;;;;;;;;;;;;;;6.88;54.94;100324.66;4956328;28;7044;-71
2022/01/07 02:32:16;;;;;;;;;;;;;;;6.90;54.50;100315.44;4953905;28;6824;-70
2022/01/07 02:34:41;;;;;;;;;;;;;;;6.93;54.47;100305.44;4954872;28;7747;-70
2022/01/07 02:37:07;;;;;;;;;;;;;;;6.98;54.61;100294.66;4956570;28;6916;-70
2022/01/07 02:39:33;;;;;;;;;;;;;;;7.02;54.41;100283.88;4953514;28;7278;-70
2022/01/07 02:41:59;;;;;;;;;;;;;;;7.07;53.83;100273.16;4953700;28;6788;-70
2022/01/07 02:44:25;;;;;;;;;;;;;;;7.11;53.36;100265.69;4955978;28;6938;-70
2022/01/07 02:46:50;;;;;;;;;;;;;;;7.18;52.70;100270.38;4955660;28;7865;-70
2022/01/07 02:49:18;;;;;;;;;;;;;;;7.24;53.55;100270.72;4956808;28;6822;-70
2022/01/07 02:51:46;;;;;;;;;;;;;;;7.31;53.26;100266.88;4973446;28;7201;-71
2022/01/07 02:54:12;;;;;;;;;;;;;;;7.35;52.97;100258.59;4952930;28;6811;-70
2022/01/07 02:56:39;;;;;;;;;;;;;;;7.42;52.04;100254.75;4951721;28;7328;-70
2022/01/07 02:59:07;;;;;;;;;;;;;;;7.46;52.13;100246.50;4944850;28;7025;-70
2022/01/07 03:01:33;;;;;;;;;;;;;;;7.53;51.33;100251.13;4957085;28;8057;-71
2022/01/07 03:03:59;;;;;;;;;;;;;;;7.59;52.16;100245.53;4944113;28;6804;-71
2022/01/07 03:06:25;;;;;;;;;;;;;;;7.64;51.46;100239.00;4965774;28;6796;-70
2022/01/07 03:08:51;;;;;;;;;;;;;;;7.70;51.08;100248.69;4939683;28;7235;-70
2022/01/07 03:11:19;;;;;;;;;;;;;;;7.73;50.74;100236.13;4946383;28;7247;-70
2022/01/07 03:13:45;;;;;;;;;;;;;;;7.76;50.82;100237.16;4943394;28;6977;-70
2022/01/07 03:16:10;;;;;;;;;;;;;;;7.81;49.99;100237.41;4955009;28;7367;-70
2022/01/07 03:18:36;;;;;;;;;;;;;;;7.86;50.15;100238.56;4959699;28;7145;-70
2022/01/07 03:21:03;;;;;;;;;;;;;;;7.92;51.00;100232.94;4960033;28;6780;-70
2022/01/07 03:23:30;;;;;;;;;;;;;;;7.95;50.22;100230.53;4962041;28;7236;-70
2022/01/07 03:25:57;;;;;;;;;;;;;;;7.99;50.44;100232.47;4955958;28;6788;-70
2022/01/07 03:28:23;;;;;;;;;;;;;;;8.03;49.16;100215.66;4956079;28;6808;-70
2022/01/07 03:30:49;;;;;;;;;;;;;;;8.07;49.85;100220.13;4974705;28;7216;-70
2022/01/07 03:33:15;;;;;;;;;;;;;;;8.10;49.78;100215.19;4959523;28;6808;-71
2022/01/07 03:35:42;;;;;;;;;;;;;;;8.13;49.78;100219.59;4935063;28;6844;-71
2022/01/07 03:38:08;;;;;;;;;;;;;;;8.15;48.72;100220.53;4944271;28;7334;-71
2022/01/07 03:40:35;;;;;;;;;;;;;;;8.17;48.59;100214.72;4960804;28;6824;-70
2022/01/07 03:43:02;;;;;;;;;;;;;;;8.22;48.90;100209.03;4959388;28;6834;-70
2022/01/07 03:45:28;;;;;;;;;;;;;;;8.26;48.08;100216.03;4958464;28;6820;-70
2022/01/07 03:47:55;;;;;;;;;;;;;;;8.28;49.03;100196.56;4958236;28;6990;-70
2022/01/07 03:50:26;;;;;;;;;;;;;;;8.29;49.53;100200.88;4945288;28;6984;-70
2022/01/07 03:52:54;;;;;;;;;;;;;;;8.26;48.14;100206.72;4961686;28;6804;-70
2022/01/07 03:55:24;;;;;;;;;;;;;;;8.26;49.78;100198.16;4958301;28;6892;-70
2022/01/07 03:57:50;;;;;;;;;;;;;;;8.26;49.42;100205.81;4955690;28;6955;-70
2022/01/07 04:00:33;;;;;;;;;;;;;;;8.26;49.51;100196.50;4960361;28;7181;-70
2022/01/07 04:03:11;;;;;;;;;;;;;;;8.27;49.24;100194.81;4956086;28;7079;-70
2022/01/07 04:05:37;;;;;;;;;;;;;;;8.29;49.40;100198.31;4959738;28;7162;-70
2022/01/07 04:08:05;;;;;;;;;;;;;;;8.31;49.06;100176.31;4955171;28;7928;-70
2022/01/07 04:10:30;;;;;;;;;;;;;;;8.30;48.90;100198.41;4936584;28;6808;-70
2022/01/07 04:12:56;;;;;;;;;;;;;;;8.26;49.63;100193.94;4954533;28;7360;-70
2022/01/07 04:15:23;;;;;;;;;;;;;;;8.19;49.97;100192.72;4954113;28;6940;-70
2022/01/07 04:17:52;;;;;;;;;;;;;;;8.14;50.25;100183.06;4956967;28;6824;-70
2022/01/07 04:20:22;;;;;;;;;;;;;;;8.08;50.22;100188.69;4970258;28;7324;-70
2022/01/07 04:22:48;;;;;;;;;;;;;;;8.02;51.54;100189.25;4957183;28;7221;-70
2022/01/07 04:25:19;;;;;;;;;;;;;;;7.97;50.77;100170.28;4957680;28;8299;-70
2022/01/07 04:27:55;;;;;;;;;;;;;;;7.91;51.43;100188.66;4932100;28;7064;-70
2022/01/07 04:30:22;;;;;;;;;;;;;;;7.86;51.99;100156.91;4954237;28;6911;-70
2022/01/07 04:32:48;;;;;;;;;;;;;;;7.78;52.66;100186.22;4953751;28;7003;-70
2022/01/07 04:35:16;;;;;;;;;;;;;;;7.71;53.32;100181.56;4942917;28;6811;-70
2022/01/07 04:37:42;;;;;;;;;;;;;;;7.62;53.93;100182.78;4941625;28;6949;-70
2022/01/07 04:40:11;;;;;;;;;;;;;;;7.55;53.98;100183.28;4958262;28;6799;-71
2022/01/07 04:42:37;;;;;;;;;;;;;;;7.48;54.44;100178.59;4940987;28;6971;-71
2022/01/07 04:45:06;;;;;;;;;;;;;;;7.42;54.37;100163.84;4957651;28;7435;-71
2022/01/07 04:47:32;;;;;;;;;;;;;;;7.36;55.27;100183.88;4960372;28;7041;-71
2022/01/07 04:49:58;;;;;;;;;;;;;;;7.28;55.53;100175.78;4950380;28;6969;-70
2022/01/07 04:52:24;;;;;;;;;;;;;;;7.21;55.75;100176.22;4953314;28;7293;-70
2022/01/07 04:54:50;;;;;;;;;;;;;;;7.17;55.92;100171.75;4954810;28;7253;-70
2022/01/07 04:57:15;;;;;;;;;;;;;;;7.14;56.62;100171.56;4958290;28;7123;-70
2022/01/07 04:59:41;;;;;;;;;;;;;;;7.09;56.77;100179.81;4959675;28;6942;-71
2022/01/07 05:02:07;;;;;;;;;;;;;;;7.05;56.30;100177.91;4952238;28;7353;-71
2022/01/07 05:04:32;;;;;;;;;;;;;;;7.02;56.73;100182.78;4955722;28;7983;-71
2022/01/07 05:06:59;;;;;;;;;;;;;;;6.99;57.30;100185.16;4937012;28;6979;-71
2022/01/07 05:09:24;;;;;;;;;;;;;;;6.97;57.70;100179.13;4934394;28;7297;-71
2022/01/07 05:11:52;;;;;;;;;;;;;;;6.94;57.93;100184.91;4939948;28;7429;-71
2022/01/07 05:14:19;;;;;;;;;;;;;;;6.93;58.28;100195.00;4953621;28;7243;-71
2022/01/07 05:16:46;;;;;;;;;;;;;;;6.92;57.94;100186.47;4954982;28;7011;-71
2022/01/07 05:19:12;;;;;;;;;;;;;;;6.91;58.70;100179.63;4943892;28;7640;-71
2022/01/07 05:21:39;;;;;;;;;;;;;;;6.91;58.50;100186.38;4950285;28;6832;-71
2022/01/07 05:24:06;;;;;;;;;;;;;;;6.91;58.79;100179.63;4953468;28;6932;-70
2022/01/07 05:26:32;;;;;;;;;;;;;;;6.89;58.27;100168.44;4936734;28;6886;-70
2022/01/07 05:28:58;;;;;;;;;;;;;;;6.90;59.08;100180.38;4957049;28;6789;-71
2022/01/07 05:31:24;;;;;;;;;;;;;;;6.91;58.94;100173.63;4956301;28;6943;-71
2022/01/07 05:33:52;;;;;;;;;;;;;;;6.91;58.57;100164.34;4956433;28;7051;-71
2022/01/07 05:36:20;;;;;;;;;;;;;;;6.94;58.48;100173.81;4955532;28;7382;-71
2022/01/07 05:38:47;;;;;;;;;;;;;;;6.97;58.13;100166.38;4958809;28;6812;-71
2022/01/07 05:41:13;;;;;;;;;;;;;;;6.99;58.25;100169.88;4960722;28;6823;-71
2022/01/07 05:43:39;;;;;;;;;;;;;;;7.02;58.37;100167.50;4965944;28;6788;-71
2022/01/07 05:46:07;;;;;;;;;;;;;;;7.05;58.37;100170.25;4963726;28;6804;-71
2022/01/07 05:48:33;;;;;;;;;;;;;;;7.08;58.30;100172.06;4960489;28;7301;-71
2022/01/07 05:50:59;;;;;;;;;;;;;;;7.09;58.86;100163.63;4957482;28;6796;-71
2022/01/07 05:53:25;;;;;;;;;;;;;;;7.10;58.50;100175.63;4959322;28;7035;-71
2022/01/07 05:55:51;;;;;;;;;;;;;;;7.13;58.76;100164.69;4960737;28;6863;-71
2022/01/07 05:58:16;;;;;;;;;;;;;;;7.15;58.88;100165.69;4962668;28;7203;-71
2022/01/07 06:00:42;;;;;;;;;;;;;;;7.17;59.01;100166.66;4961398;28;7262;-71
2022/01/07 06:03:08;;;;;;;;;;;;;;;7.18;59.00;100160.75;4957525;28;6776;-71
2022/01/07 06:05:33;;;;;;;;;;;;;;;7.21;58.63;100168.56;4960941;28;7102;-71
2022/01/07 06:07:59;;;;;;;;;;;;;;;7.22;58.43;100165.22;4957028;28;7280;-71
2022/01/07 06:10:25;;;;;;;;;;;;;;;7.26;58.65;100162.09;4960456;28;7350;-71
2022/01/07 06:12:50;;;;;;;;;;;;;;;7.27;58.42;100148.53;4959372;28;6780;-71
2022/01/07 06:15:16;;;;;;;;;;;;;;;7.31;58.14;100144.50;4977466;28;6860;-71
2022/01/07 06:17:42;;;;;;;;;;;;;;;7.31;59.27;100150.47;4959669;28;6819;-71
2022/01/07 06:20:09;;;;;;;;;;;;;;;7.33;58.55;100160.75;4943885;28;7145;-71
2022/01/07 06:22:34;;;;;;;;;;;;;;;7.34;58.20;100158.31;4945281;28;6788;-71
2022/01/07 06:25:03;;;;;;;;;;;;;;;7.34;58.97;100163.41;4961429;28;7345;-71
2022/01/07 06:27:28;;;;;;;;;;;;;;;7.35;58.29;100161.72;4952914;28;6904;-71
2022/01/07 06:29:56;;;;;;;;;;;;;;;7.36;58.45;100160.94;4958158;28;6859;-71
2022/01/07 06:32:23;;;;;;;;;;;;;;;7.35;58.29;100165.16;4962387;28;6812;-71
2022/01/07 06:34:49;;;;;;;;;;;;;;;7.40;58.76;100159.44;4958648;28;8292;-71
2022/01/07 06:37:15;;;;;;;;;;;;;;;7.40;58.33;100162.88;4955205;28;7401;-71
2022/01/07 06:39:40;;;;;;;;;;;;;;;7.43;58.31;100167.25;4955806;28;6919;-71
2022/01/07 06:42:06;;;;;;;;;;;;;;;7.46;58.85;100157.25;4959376;28;7156;-71
2022/01/07 06:44:33;;;;;;;;;;;;;;;7.49;58.44;100152.31;4958518;28;7015;-71
2022/01/07 06:46:59;;;;;;;;;;;;;;;7.52;58.37;100159.25;4956158;28;6796;-71
2022/01/07 06:49:24;;;;;;;;;;;;;;;7.52;58.81;100147.38;4959700;28;7995;-71
2022/01/07 06:51:51;;;;;;;;;;;;;;;7.54;58.29;100157.66;4959299;28;6856;-71
2022/01/07 06:54:17;;;;;;;;;;;;;;;7.53;57.94;100159.31;4954870;28;6816;-72
2022/01/07 06:56:44;;;;;;;;;;;;;;;7.55;58.07;100159.41;4939563;28;6820;-71
2022/01/07 06:59:12;;;;;;;;;;;;;;;7.55;58.59;100162.88;4957928;28;6880;-71
2022/01/07 07:01:39;;;;;;;;;;;;;;;7.57;57.67;100165.47;4956630;28;7322;-71
2022/01/07 07:04:05;;;;;;;;;;;;;;;7.56;58.43;100161.19;4957177;28;7241;-71
2022/01/07 07:06:31;;;;;;;;;;;;;;;7.57;58.35;100163.81;4958901;28;6987;-71
2022/01/07 07:08:56;;;;;;;;;;;;;;;7.57;58.69;100171.47;4974690;28;6792;-71
2022/01/07 07:11:22;;;;;;;;;;;;;;;7.60;58.54;100173.31;4957580;28;7088;-71
2022/01/07 07:13:48;;;;;;;;;;;;;;;7.59;58.62;100172.44;4959832;28;6781;-71
2022/01/07 07:16:14;;;;;;;;;;;;;;;7.61;57.81;100175.09;4970559;28;6789;-71
2022/01/07 07:18:40;;;;;;;;;;;;;;;7.60;58.32;100169.09;4956298;28;7384;-71
2022/01/07 07:21:06;;;;;;;;;;;;;;;7.62;58.31;100164.09;4959711;28;6867;-71
2022/01/07 07:23:32;;;;;;;;;;;;;;;7.63;57.98;100161.63;4958281;28;6860;-71
2022/01/07 07:25:57;;;;;;;;;;;;;;;7.65;58.01;100161.69;4960603;28;7976;-70
2022/01/07 07:28:23;;;;;;;;;;;;;;;7.67;57.81;100161.78;4956363;28;6959;-70
2022/01/07 07:30:51;;;;;;;;;;;;;;;7.67;57.56;100159.25;4957070;28;7264;-70
2022/01/07 07:38:39;;;;;;;;;;;;;;;7.70;57.72;100151.75;4958314;28;7965;-71
2022/01/07 07:41:08;;;;;;;;;;;;;;;7.71;58.09;100154.38;4939918;28;6816;-71
2022/01/07 07:43:34;;;;;;;;;;;;;;;7.73;58.59;100149.38;4956950;28;6982;-71
2022/01/07 07:46:01;;;;;;;;;;;;;;;7.75;58.33;100155.44;4953660;28;6816;-71
2022/01/07 07:48:27;;;;;;;;;;;;;;;7.77;58.39;100152.19;4954653;28;6880;-71
2022/01/07 07:50:53;;;;;;;;;;;;;;;7.78;58.58;100159.03;4954914;28;7126;-71
2022/01/07 07:53:19;;;;;;;;;;;;;;;7.82;57.77;100154.97;4953010;28;6783;-71
2022/01/07 07:55:51;;;;;;;;;;;;;;;7.86;57.71;100164.56;4954023;28;6808;-71
2022/01/07 07:58:17;;;;;;;;;;;;;;;7.89;58.30;100167.28;4938416;28;7749;-71
2022/01/07 08:00:42;;;;;;;;;;;;;;;7.95;57.99;100176.06;4956991;28;6795;-71
2022/01/07 08:03:08;;;;;;;;;;;;;;;7.99;58.30;100172.88;4956464;28;6927;-71
2022/01/07 08:05:34;;;;;;;;;;;;;;;8.02;57.00;100173.06;4956852;28;6878;-71
2022/01/07 08:08:02;;;;;;;;;;;;;;;8.03;57.60;100182.50;4957281;28;6813;-71
2022/01/07 08:10:29;;;;;;;;;;;;;;;8.04;57.09;100166.38;4959692;28;7127;-71
2022/01/07 08:18:24;;;;;;;;;;;;;;;8.05;57.69;100175.78;4956070;28;6888;-71
2022/01/07 08:20:51;;;;;;;;;;;;;;;8.08;56.98;100167.41;4955323;28;7392;-71
2022/01/07 08:23:17;;;;;;;;;;;;;;;8.09;57.50;100170.03;4940194;28;6797;-71
2022/01/07 08:25:44;;;;;;;;;;;;;;;8.11;56.69;100160.81;4953635;28;6904;-71
2022/01/07 08:28:11;;;;;;;;;;;;;;;8.12;56.97;100165.13;4957039;28;7019;-71
2022/01/07 08:30:48;;;;;;;;;;;;;;;8.12;57.63;100165.13;4957988;28;8031;-71
2022/01/07 08:35:59;;;;;;;;;;;;;;;8.14;56.98;100167.72;4958694;28;6840;-70
2022/01/07 08:38:25;;;;;;;;;;;;;;;8.15;56.20;100154.16;4955973;28;6804;-70
2022/01/07 08:40:51;;;;;;;;;;;;;;;8.17;57.62;100157.72;4956786;28;7326;-70
2022/01/07 08:43:16;;;;;;;;;;;;;;;8.16;56.88;100144.06;4940973;28;7287;-70
2022/01/07 08:45:43;;;;;;;;;;;;;;;8.17;56.65;100139.84;4955771;28;7945;-70
2022/01/07 08:48:09;;;;;;;;;;;;;;;8.18;56.16;100147.56;4954961;28;7253;-71
2022/01/07 08:50:34;;;;;;;;;;;;;;;8.18;56.91;100139.03;4958799;28;6946;-70
2022/01/07 08:53:01;;;;;;;;;;;;;;;8.18;56.06;100142.44;4938499;28;7727;-70
2022/01/07 08:55:27;;;;;;;;;;;;;;;8.20;56.97;100143.41;4950905;28;6796;-70
2022/01/07 08:57:53;;;;;;;;;;;;;;;8.23;56.61;100136.72;4949828;28;10718;-70
2022/01/07 09:00:19;;;;;;;;;;;;;;;8.22;56.60;100134.97;4955650;28;6795;-70
2022/01/07 09:02:44;;;;;;;;;;;;;;;8.23;56.96;100146.94;4957070;28;6792;-70
2022/01/07 09:05:10;;;;;;;;;;;;;;;8.22;56.23;100143.50;4957288;28;6923;-70
2022/01/07 09:07:36;;;;;;;;;;;;;;;8.23;56.84;100149.50;4958743;28;6784;-70
2022/01/07 09:10:02;;;;;;;;;;;;;;;8.21;57.01;100144.28;4958923;28;6780;-70
2022/01/07 09:12:28;;;;;;;;;;;;;;;8.24;57.37;100147.00;4970061;28;7154;-70
2022/01/07 09:14:53;;;;;;;;;;;;;;;8.25;56.33;100137.69;4960415;28;6813;-70
2022/01/07 09:17:19;;;;;;;;;;;;;;;8.26;56.77;100145.44;4962472;28;7281;-70
2022/01/07 09:19:45;;;;;;;;;;;;;;;8.28;55.88;100135.28;4960594;28;6803;-70
2022/01/07 09:22:10;;;;;;;;;;;;;;;8.30;56.29;100129.47;4963535;28;6835;-70
2022/01/07 09:24:36;;;;;;;;;;;;;;;8.36;55.99;100133.16;4945979;28;7073;-71
2022/01/07 09:27:02;;;;;;;;;;;;;;;8.41;56.68;100130.03;4957535;28;6784;-71
2022/01/07 09:29:27;;;;;;;;;;;;;;;8.43;56.32;100125.88;4958524;28;7268;-71
2022/01/07 09:31:55;;;;;;;;;;;;;;;8.49;56.21;100127.88;4961156;28;6816;-70
2022/01/07 09:34:20;;;;;;;;;;;;;;;8.56;57.23;100147.88;4935279;28;7062;-70
2022/01/07 09:36:46;;;;;;;;;;;;;;;8.60;56.15;100156.59;4960804;28;7385;-70
2022/01/07 09:39:13;;;;;;;;;;;;;;;8.65;56.21;100159.38;4957039;28;6879;-71
2022/01/07 09:41:39;;;;;;;;;;;;;;;8.66;56.26;100149.22;4957146;28;6796;-71
2022/01/07 09:44:12;;;;;;;;;;;;;;;8.67;55.28;100150.09;4935389;28;7016;-71
2022/01/07 09:46:41;;;;;;;;;;;;;;;8.65;55.84;100159.38;4957557;28;6796;-70
2022/01/07 09:49:06;;;;;;;;;;;;;;;8.62;55.95;100167.75;4958938;28;6896;-71
2022/01/07 09:51:32;;;;;;;;;;;;;;;8.63;56.11;100164.41;4960528;28;6899;-71
2022/01/07 09:54:03;;;;;;;;;;;;;;;8.64;56.34;100166.16;4959912;28;6792;-71
2022/01/07 09:56:29;;;;;;;;;;;;;;;8.69;56.63;100174.94;4943624;28;6797;-71
2022/01/07 09:58:56;;;;;;;;;;;;;;;8.75;56.71;100170.13;4958595;28;6804;-70
2022/01/07 10:01:25;;;;;;;;;;;;;;;8.84;56.25;100158.63;4960797;28;6804;-70
2022/01/07 10:03:51;;;;;;;;;;;;;;;8.92;56.69;100156.44;4958206;28;6835;-70
2022/01/07 10:06:26;;;;;;;;;;;;;;;8.99;56.95;100145.75;4959674;28;6888;-70
2022/01/07 10:09:01;;;;;;;;;;;;;;;9.07;55.61;100151.22;4959913;28;7275;-71
2022/01/07 10:11:27;;;;;;;;;;;;;;;9.14;56.63;100154.19;4954032;28;7297;-70
2022/01/07 10:14:18;;;;;;;;;;;;;;;9.21;55.58;100147.69;4956882;28;6867;-70
2022/01/07 10:16:48;;;;;;;;;;;;;;;9.26;55.16;100151.34;4956159;28;7684;-70
2022/01/07 10:19:41;;;;;;;;;;;;;;;9.29;54.86;100143.84;4958843;28;6962;-70
2022/01/07 10:22:14;;;;;;;;;;;;;;;9.29;55.38;100141.28;4954772;28;8023;-70
2022/01/07 10:25:03;;;;;;;;;;;;;;;9.30;55.05;100144.69;4941048;28;6816;-70
2022/01/07 10:27:38;;;;;;;;;;;;;;;9.31;55.06;100143.91;4956957;28;6805;-70
2022/01/07 10:30:14;;;;;;;;;;;;;;;9.33;55.38;100133.75;4959972;28;7239;-70
2022/01/07 10:32:39;;;;;;;;;;;;;;;9.36;55.11;100123.66;4960211;28;7286;-70
2022/01/07 10:35:15;;;;;;;;;;;;;;;9.40;54.97;100120.47;4958310;28;6865;-70
2022/01/07 10:38:01;;;;;;;;;;;;;;;9.44;55.64;100117.25;4960051;28;7071;-70
2022/01/07 10:40:37;;;;;;;;;;;;;;;9.50;54.87;100116.66;4954794;28;7027;-70
2022/01/07 10:43:29;;;;;;;;;;;;;;;9.56;54.55;100107.63;4957534;28;6906;-70
2022/01/07 10:46:07;;;;;;;;;;;;;;;9.56;55.05;100105.06;4959471;28;7019;-70
2022/01/07 10:48:44;;;;;;;;;;;;;;;9.57;55.30;100108.47;4961229;28;6955;-70
2022/01/07 10:51:14;;;;;;;;;;;;;;;9.58;54.95;100111.13;4959508;28;7873;-70
2022/01/07 10:53:47;;;;;;;;;;;;;;;9.63;54.84;100106.22;4960428;28;6998;-71
2022/01/07 10:56:15;;;;;;;;;;;;;;;9.66;54.15;100101.22;4959987;28;6824;-70
2022/01/07 10:58:47;;;;;;;;;;;;;;;9.67;54.18;100091.88;4974307;28;6977;-70
2022/01/07 11:01:18;;;;;;;;;;;;;;;9.72;55.37;100080.16;4960324;28;6812;-70
2022/01/07 11:03:48;;;;;;;;;;;;;;;9.79;54.69;100078.75;4960621;28;6812;-71
2022/01/07 11:06:14;;;;;;;;;;;;;;;9.88;54.28;100086.00;4975888;28;7235;-70
2022/01/07 11:08:41;;;;;;;;;;;;;;;9.98;54.39;100090.72;4976295;28;7515;-70
2022/01/07 11:11:10;;;;;;;;;;;;;;;10.03;54.71;100089.22;4955597;28;6804;-70
2022/01/07 11:13:37;;;;;;;;;;;;;;;10.08;54.65;100094.56;4956549;28;6812;-70
2022/01/07 11:16:05;;;;;;;;;;;;;;;10.14;54.82;100088.06;4957148;28;7335;-70
2022/01/07 11:18:35;;;;;;;;;;;;;;;10.21;54.31;100090.88;4958083;28;6811;-70
2022/01/07 11:21:02;;;;;;;;;;;;;;;10.24;54.06;100084.22;4955268;28;6995;-71
2022/01/07 11:23:29;;;;;;;;;;;;;;;10.24;54.32;100079.09;4975343;28;6824;-70
2022/01/07 11:26:00;;;;;;;;;;;;;;;10.26;54.03;100074.91;4958503;28;6899;-70
2022/01/07 11:28:26;;;;;;;;;;;;;;;10.26;53.81;100076.59;4959779;28;7270;-70
2022/01/07 11:31:04;;;;;;;;;;;;;;;10.24;53.86;100068.84;4958439;28;7174;-71
2022/01/07 11:33:30;;;;;;;;;;;;;;;10.24;53.24;100073.09;4958135;28;7318;-71
2022/01/07 11:35:56;;;;;;;;;;;;;;;10.21;53.89;100072.94;4960489;28;6804;-71
2022/01/07 11:38:42;;;;;;;;;;;;;;;10.23;54.33;100076.44;4956666;28;7850;-70
2022/01/07 11:41:16;;;;;;;;;;;;;;;10.23;54.24;100069.66;4960873;28;6900;-71
2022/01/07 11:43:47;;;;;;;;;;;;;;;10.24;54.01;100073.97;4957847;28;9916;-71
2022/01/07 11:46:29;;;;;;;;;;;;;;;10.26;53.90;100068.91;4970255;28;6804;-70
2022/01/07 11:48:59;;;;;;;;;;;;;;;10.28;54.68;100069.84;4956482;28;6815;-70
2022/01/07 11:51:40;;;;;;;;;;;;;;;10.34;54.00;100070.13;4956402;28;7221;-70
2022/01/07 11:54:09;;;;;;;;;;;;;;;10.41;54.02;100073.81;4959464;28;7238;-70
2022/01/07 11:56:37;;;;;;;;;;;;;;;10.48;54.38;100080.13;4957130;28;6812;-70
2022/01/07 11:59:20;;;;;;;;;;;;;;;10.53;53.69;100073.53;4953918;28;6904;-70
2022/01/07 12:01:58;;;;;;;;;;;;;;;10.55;54.28;100080.44;4974307;28;6949;-70
2022/01/07 12:04:28;;;;;;;;;;;;;;;10.58;53.86;100077.16;4955963;28;7890;-70
2022/01/07 12:07:00;;;;;;;;;;;;;;;10.56;53.55;100076.22;4957808;28;6815;-70
2022/01/07 12:09:32;;;;;;;;;;;;;;;10.55;54.10;100077.03;4958947;28;6804;-71
2022/01/07 12:12:03;;;;;;;;;;;;;;;10.53;53.71;100073.53;4934235;28;7247;-70
2022/01/07 12:14:38;;;;;;;;;;;;;;;10.50;53.16;100076.81;4955535;28;6816;-70
2022/01/07 12:17:11;;;;;;;;;;;;;;;10.45;53.18;100073.16;4957612;28;6850;-70
2022/01/07 12:19:37;;;;;;;;;;;;;;;10.41;53.85;100067.03;4957971;28;8107;-70
2022/01/07 12:22:10;;;;;;;;;;;;;;;10.36;53.28;100068.50;4966529;28;6985;-70
2022/01/07 12:24:36;;;;;;;;;;;;;;;10.31;53.60;100067.41;4955062;28;7893;-71
2022/01/07 12:27:06;;;;;;;;;;;;;;;10.27;53.49;100068.09;4955269;28;6879;-70
2022/01/07 12:29:37;;;;;;;;;;;;;;;10.12;53.93;100056.34;4959594;28;7184;-70
2022/01/07 12:32:05;;;;;;;;;;;;;;;9.96;54.08;100064.19;4958010;28;7316;-70
2022/01/07 12:34:37;;;;;;;;;;;;;;;9.79;54.96;100056.59;4954244;28;7431;-70
2022/01/07 12:37:15;;;;;;;;;;;;;;;9.69;55.42;100060.41;4957054;28;6824;-70
2022/01/07 12:39:45;;;;;;;;;;;;;;;9.62;55.08;100053.28;4955443;28;7236;-70
2022/01/07 12:42:12;;;;;;;;;;;;;;;9.56;55.72;100053.88;4954562;28;6808;-70
2022/01/07 12:44:41;;;;;;;;;;;;;;;9.51;55.58;100051.88;4941173;28;6964;-70
2022/01/07 12:47:08;;;;;;;;;;;;;;;9.48;55.50;100042.41;4958089;28;6819;-70
2022/01/07 12:49:41;;;;;;;;;;;;;;;9.45;55.10;100053.38;4964861;28;6895;-70
2022/01/07 12:52:26;;;;;;;;;;;;;;;9.46;56.20;100031.19;4956978;28;6812;-70
2022/01/07 12:55:04;;;;;;;;;;;;;;;9.47;56.33;100024.41;4958886;28;6928;-70
2022/01/07 12:57:29;;;;;;;;;;;;;;;9.51;56.69;100022.06;4956926;28;6861;-70
2022/01/07 13:00:18;;;;;;;;;;;;;;;9.59;56.46;100030.09;4960820;28;6872;-70
2022/01/07 13:02:55;;;;;;;;;;;;;;;9.69;55.81;100013.50;4958230;28;7266;-70
2022/01/07 13:05:24;;;;;;;;;;;;;;;9.79;56.00;100023.34;4949731;28;7076;-70
2022/01/07 13:07:59;;;;;;;;;;;;;;;9.86;55.28;100009.13;4953996;28;6824;-70
2022/01/07 13:10:31;;;;;;;;;;;;;;;9.94;55.35;100023.16;4958457;28;8069;-70
2022/01/07 13:13:07;;;;;;;;;;;;;;;9.99;54.78;100020.78;4951384;28;6884;-70