Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:50;;;;;;;32.20;16.70;;;17.80;99.90;;;;;;5091767;28;20043;-71
2023/11/22 00:04:54;;;;;;;32.63;15.18;;;;;;;;;;5091436;28;20047;-71
2023/11/22 00:08:01;;;;;;;36.90;16.13;;;;;;;;;;5078563;28;20538;-72
2023/11/22 00:11:05;;;;;;;39.78;16.08;;;;;;;;;;5091791;28;20059;-71
2023/11/22 00:14:10;;;;;;;36.97;16.50;;;;;;;;;;5091375;28;20511;-72
2023/11/22 00:17:15;;;;;;;39.15;16.48;;;;;;;;;;5078792;28;20032;-71
2023/11/22 00:20:20;;;;;;;41.97;18.02;;;;;;;;;;5091357;28;20042;-71
2023/11/22 00:23:28;;;;;;;36.78;17.83;;;;;;;;;;5091134;28;20032;-71
2023/11/22 00:26:33;;;;;;;40.35;16.10;;;;;;;;;;5090952;28;20051;-71
2023/11/22 00:29:37;;;;;;;31.75;15.40;;;;;;;;;;5078850;28;20039;-72
2023/11/22 00:32:42;;;;;;;40.97;17.17;;;;;;;;;;5091185;28;20047;-71
2023/11/22 00:35:47;;;;;;;34.85;17.13;;;;;;;;;;5078691;28;20039;-71
2023/11/22 00:38:51;;;;;;;36.47;17.20;;;;;;;;;;5078643;28;20039;-71
2023/11/22 00:41:55;;;;;;;39.03;17.17;;;;;;;;;;5078806;28;20506;-71
2023/11/22 00:44:59;;;;;;;32.40;16.33;;;;;;;;;;5078494;28;20047;-71
2023/11/22 00:48:04;;;;;;;33.05;16.13;;;;;;;;;;5078774;28;20043;-71
2023/11/22 00:51:10;;;;;;;34.70;18.10;;;;;;;;;;5078345;28;20110;-72
2023/11/22 00:54:15;;;;;;;35.03;17.20;;;;;;;;;;5078312;28;20415;-71
2023/11/22 00:57:19;;;;;;;31.08;16.52;;;;;;;;;;5091132;28;20047;-71
2023/11/22 01:00:23;;;;;;;39.20;17.15;;;;;;;;;;5090664;28;20039;-71
2023/11/22 01:03:27;;;;;;;35.05;16.63;;;;;;;;;;5091003;28;20043;-71
2023/11/22 01:06:32;;;;;;;33.67;16.88;;;;;;;;;;5090885;28;20043;-71
2023/11/22 01:09:36;;;;;;;32.83;13.38;;;;;;;;;;5090424;28;20047;-70
2023/11/22 01:12:41;;;;;;;35.72;16.85;;;;;;;;;;5090764;28;20051;-71
2023/11/22 01:15:46;;;;;;;28.90;12.48;;;;;;;;;;5078203;28;20043;-71
2023/11/22 01:18:52;;;;;;;33.08;10.68;;;;;;;;;;5090856;28;20055;-71
2023/11/22 01:21:56;;;;;;;33.00;11.93;;;;;;;;;;5078315;28;20534;-70
2023/11/22 01:25:01;;;;;;;25.00;6.65;;;;;;;;;;5090904;28;20379;-70
2023/11/22 01:28:06;;;;;;;21.35;5.70;;;;;;;;;;5090867;28;20040;-70
2023/11/22 01:31:13;;;;;;;26.83;5.55;;;15.30;99.90;;;;;;5066741;28;20040;-72
2023/11/22 01:34:18;;;;;;;21.65;4.85;;;;;;;;;;5090934;28;20055;-71
2023/11/22 01:37:22;;;;;;;16.85;4.13;;;;;;;;;;5090904;28;20043;-71
2023/11/22 01:40:26;;;;;;;22.88;4.20;;;;;;;;;;5094246;28;20047;-71
2023/11/22 01:43:31;;;;;;;19.30;3.45;;;;;;;;;;5094242;28;20040;-72
2023/11/22 01:46:36;;;;;;;13.95;3.63;;;;;;;;;;5070279;28;20036;-72
2023/11/22 01:49:40;;;;;;;10.60;2.90;;;;;;;;;;5081334;28;20043;-71
2023/11/22 01:52:46;;;;;;;17.13;4.25;;;;;;;;;;5081431;28;20040;-71
2023/11/22 01:55:51;;;;;;;13.98;2.47;;;;;;;;;;5081538;28;20168;-71
2023/11/22 01:58:57;;;;;;;17.20;2.08;;;;;;;;;;5081515;28;20040;-70
2023/11/22 02:02:01;;;;;;;8.02;1.95;;;;;;;;;;5081495;28;20043;-72
2023/11/22 02:05:08;;;;;;;10.05;2.05;;;;;;;;;;5070184;28;20036;-72
2023/11/22 02:08:14;;;;;;;10.95;1.80;;;;;;;;;;5093814;28;20043;-72
2023/11/22 02:11:24;;;;;;;9.32;1.60;;;;;;;;;;5093908;28;20047;-70
2023/11/22 02:14:28;;;;;;;9.30;1.67;;;;;;;;;;5082535;28;20373;-71
2023/11/22 02:17:34;;;;;;;8.75;1.55;;;;;;;;;;5093821;28;20036;-71
2023/11/22 02:20:38;;;;;;;7.95;1.70;;;;;;;;;;5093655;28;20048;-72
2023/11/22 02:23:43;;;;;;;5.25;1.50;;;;;;;;;;5080966;28;20032;-72
2023/11/22 02:26:48;;;;;;;5.45;2.20;;;;;;;;;;5093740;28;20043;-71
2023/11/22 02:29:52;;;;;;;5.70;1.50;;;;;;;;;;5081223;28;20036;-72
2023/11/22 02:32:57;;;;;;;9.23;1.83;;;;;;;;;;5080955;28;20048;-72
2023/11/22 02:36:01;;;;;;;11.32;1.45;;;;;;;;;;5093322;28;20036;-70
2023/11/22 02:39:07;;;;;;;7.45;1.52;;;;;;;;;;5080725;28;20040;-71
2023/11/22 02:42:11;;;;;;;7.47;1.30;;;;;;;;;;5093382;28;20032;-71
2023/11/22 02:45:19;;;;;;;9.50;1.63;;;;;;;;;;5080475;28;20476;-72
2023/11/22 02:48:24;;;;;;;6.68;1.45;;;;;;;;;;5092811;28;20040;-72
2023/11/22 02:51:28;;;;;;;6.43;1.40;;;;;;;;;;5092855;28;20040;-71
2023/11/22 02:54:33;;;;;;;8.40;1.40;;;;;;;;;;5092810;28;20376;-72
2023/11/22 02:57:41;;;;;;;7.47;1.55;;;;;;;;;;5092711;28;20032;-71
2023/11/22 03:00:45;;;;;;;10.93;1.83;;;;;;;;;;5080022;28;20040;-71
2023/11/22 03:03:49;;;;;;;8.45;1.48;;;;;;;;;;5092431;28;20036;-71
2023/11/22 03:06:55;;;;;;;7.47;1.60;;;;;;;;;;5092371;28;20368;-71
2023/11/22 03:10:00;;;;;;;13.55;1.55;;;;;;;;;;5092249;28;20044;-72
2023/11/22 03:13:05;;;;;;;9.40;1.90;;;;;;;;;;5092476;28;20071;-72
2023/11/22 03:16:10;;;;;;;6.20;1.42;;;;;;;;;;5092467;28;20028;-72
2023/11/22 03:19:15;;;;;;;12.15;1.60;;;15.60;99.90;;;;;;5092485;28;20036;-72
2023/11/22 03:22:19;;;;;;;9.35;1.25;;;;;;;;;;5079666;28;20432;-72
2023/11/22 03:25:24;;;;;;;8.38;1.10;;;;;;;;;;5092165;28;20036;-72
2023/11/22 03:28:30;;;;;;;9.45;1.15;;;;;;;;;;5092331;28;20040;-72
2023/11/22 03:31:34;;;;;;;7.38;1.25;;;;;;;;;;5092271;28;20040;-71
2023/11/22 03:34:39;;;;;;;7.25;1.23;;;;;;;;;;5091992;28;20048;-70
2023/11/22 03:37:43;;;;;;;5.78;1.33;;;;;;;;;;5092181;28;20484;-71
2023/11/22 03:40:48;;;;;;;9.18;1.13;;;;;;;;;;5092145;28;20036;-71
2023/11/22 03:43:52;;;;;;;5.45;1.27;;;;;;;;;;5079456;28;20044;-71
2023/11/22 03:46:57;;;;;;;6.32;1.45;;;;;;;;;;5091914;28;20480;-71
2023/11/22 03:50:02;;;;;;;6.05;1.45;;;;;;;;;;5091793;28;20472;-71
2023/11/22 03:53:07;;;;;;;10.95;1.70;;;;;;;;;;5067972;28;20512;-72
2023/11/22 03:56:11;;;;;;;4.35;1.25;;;;;;;;;;5091810;28;20036;-72
2023/11/22 03:59:15;;;;;;;6.00;1.45;;;;;;;;;;5092284;28;20032;-71
2023/11/22 04:02:21;;;;;;;5.88;1.00;;;;;;;;;;5090931;28;20036;-72
2023/11/22 04:05:26;;;;;;;8.57;1.40;;;;;;;;;;5091835;28;20471;-71
2023/11/22 04:08:31;;;;;;;8.32;1.67;;;;;;;;;;5091524;28;20052;-71
2023/11/22 04:11:35;;;;;;;9.20;1.33;;;;;;;;;;5091509;28;20032;-72
2023/11/22 04:14:40;;;;;;;7.05;1.60;;;;;;;;;;5091400;28;20373;-71
2023/11/22 04:17:44;;;;;;;6.07;1.17;;;;;;;;;;5091390;28;20032;-72
2023/11/22 04:20:48;;;;;;;4.60;1.42;;;;;;;;;;5091220;28;20040;-71
2023/11/22 04:23:53;;;;;;;5.18;1.40;;;;;;;;;;5091482;28;20032;-72
2023/11/22 04:26:57;;;;;;;9.48;1.50;;;;;;;;;;5091173;28;20499;-72
2023/11/22 04:30:01;;;;;;;7.50;1.40;;;;;;;;;;5091202;28;20044;-72
2023/11/22 04:33:06;;;;;;;9.65;1.55;;;;;;;;;;5090987;28;20048;-72
2023/11/22 04:36:11;;;;;;;4.20;1.20;;;;;;;;;;5090914;28;20040;-71
2023/11/22 04:39:17;;;;;;;6.93;1.42;;;;;;;;;;5091126;28;20040;-71
2023/11/22 04:42:21;;;;;;;6.05;1.40;;;;;;;;;;5090998;28;20624;-71
2023/11/22 04:45:25;;;;;;;10.43;2.08;;;;;;;;;;5091082;28;20040;-71
2023/11/22 04:48:29;;;;;;;5.13;2.15;;;;;;;;;;5091168;28;20028;-71
2023/11/22 04:51:34;;;;;;;10.55;1.83;;;;;;;;;;5091332;28;20381;-71
2023/11/22 04:54:38;;;;;;;4.30;2.53;;;;;;;;;;5091040;28;20048;-72
2023/11/22 04:57:42;;;;;;;6.60;1.73;;;;;;;;;;5091037;28;20032;-71
2023/11/22 05:00:47;;;;;;;6.00;1.73;;;;;;;;;;5091129;28;20044;-72
2023/11/22 05:03:51;;;;;;;5.95;1.45;;;;;;;;;;5091101;28;20028;-71
2023/11/22 05:06:56;;;;;;;3.78;1.20;;;14.00;99.90;;;;;;5090846;28;20040;-71
2023/11/22 05:10:00;;;;;;;6.32;1.38;;;;;;;;;;5091084;28;20055;-71
2023/11/22 05:13:05;;;;;;;3.92;1.30;;;;;;;;;;5092411;28;20048;-71
2023/11/22 05:16:09;;;;;;;7.25;1.92;;;;;;;;;;5094974;28;20040;-71
2023/11/22 05:19:14;;;;;;;7.93;1.45;;;;;;;;;;5094497;28;20472;-72
2023/11/22 05:22:18;;;;;;;6.00;1.35;;;;;;;;;;5082158;28;20047;-72
2023/11/22 05:25:22;;;;;;;6.05;1.40;;;;;;;;;;5094703;28;20044;-72
2023/11/22 05:28:27;;;;;;;6.82;1.40;;;;;;;;;;5094500;28;20044;-72
2023/11/22 05:31:31;;;;;;;6.65;1.60;;;;;;;;;;5094434;28;20036;-72
2023/11/22 05:34:36;;;;;;;4.57;1.42;;;;;;;;;;5094278;28;20051;-71
2023/11/22 05:37:40;;;;;;;5.47;1.13;;;;;;;;;;5094325;28;20032;-71
2023/11/22 05:40:45;;;;;;;4.63;1.27;;;;;;;;;;5094122;28;20036;-71
2023/11/22 05:43:49;;;;;;;7.70;1.30;;;;;;;;;;5094405;28;20040;-71
2023/11/22 05:46:54;;;;;;;6.32;1.20;;;;;;;;;;5094361;28;20040;-71
2023/11/22 05:49:58;;;;;;;7.40;1.60;;;;;;;;;;5093849;28;20039;-72
2023/11/22 05:53:03;;;;;;;4.85;2.13;;;;;;;;;;5094181;28;20389;-71
2023/11/22 05:56:08;;;;;;;6.47;2.08;;;;;;;;;;5081765;28;20036;-71
2023/11/22 05:59:13;;;;;;;8.45;1.95;;;;;;;;;;5094200;28;20036;-72
2023/11/22 06:02:17;;;;;;;6.65;1.80;;;;;;;;;;5094385;28;20036;-72
2023/11/22 06:05:22;;;;;;;7.63;1.45;;;;;;;;;;5094483;28;20032;-72
2023/11/22 06:08:26;;;;;;;8.10;1.85;;;;;;;;;;5093682;28;20487;-72
2023/11/22 06:11:30;;;;;;;8.65;2.20;;;;;;;;;;5094358;28;20397;-71
2023/11/22 06:14:34;;;;;;;7.07;2.25;;;;;;;;;;5094079;28;20040;-72
2023/11/22 06:17:39;;;;;;;6.00;2.17;;;;;;;;;;5094024;28;20372;-72
2023/11/22 06:20:43;;;;;;;8.38;2.50;;;;;;;;;;5081248;28;20058;-71
2023/11/22 06:23:47;;;;;;;7.60;2.30;;;;;;;;;;5093858;28;20035;-72
2023/11/22 06:26:51;;;;;;;12.27;3.00;;;;;;;;;;5093792;28;20032;-72
2023/11/22 06:29:56;;;;;;;11.40;3.83;;;;;;;;;;5093559;28;20036;-74
2023/11/22 06:33:00;;;;;;;10.02;5.68;;;;;;;;;;5081232;28;20052;-70
2023/11/22 06:36:05;;;;;;;8.07;2.85;;;;;;;;;;5093944;28;20051;-70
2023/11/22 06:39:09;;;;;;;10.13;3.80;;;;;;;;;;5093364;28;20032;-71
2023/11/22 06:42:14;;;;;;;14.48;4.50;;;;;;;;;;5069809;28;20032;-71
2023/11/22 06:45:19;;;;;;;11.65;3.70;;;;;;;;;;5093853;28;20043;-72
2023/11/22 06:48:23;;;;;;;16.95;4.72;;;;;;;;;;5093178;28;20032;-69
2023/11/22 06:51:27;;;;;;;8.27;3.20;;;;;;;;;;5093021;28;20052;-69
2023/11/22 06:54:32;;;;;;;7.97;2.75;;;;;;;;;;5092636;28;20052;-69
2023/11/22 06:57:36;;;;;;;5.82;2.72;;;;;;;;;;5080244;28;20040;-69
2023/11/22 07:00:41;;;;;;;6.30;3.35;;;;;;;;;;5092729;28;20035;-69
2023/11/22 07:03:45;;;;;;;7.10;2.97;;;;;;;;;;5092875;28;20032;-69
2023/11/22 07:06:49;;;;;;;7.68;2.95;;;;;;;;;;5092470;28;20480;-68
2023/11/22 07:09:54;;;;;;;10.50;3.25;;;;;;;;;;5095827;28;20389;-71
2023/11/22 07:12:58;;;;;;;7.95;3.10;;;;;;;;;;5080486;28;20491;-71
2023/11/22 07:16:04;;;;;;;7.82;3.13;;;;;;;;;;5069593;28;20619;-72
2023/11/22 07:19:08;;;;;;;9.32;3.50;;;;;;;;;;5092883;28;20040;-69
2023/11/22 07:22:16;;;;;;;7.57;3.08;;;;;;;;;;5092431;28;20040;-70
2023/11/22 07:25:20;;;;;;;10.57;3.78;;;;;;;;;;5079751;28;20179;-70
2023/11/22 07:28:25;;;;;;;11.98;3.17;;;;;;;;;;5092073;28;20040;-69
2023/11/22 07:31:30;;;;;;;9.30;3.65;;;;;;;;;;5092282;28;20036;-71
2023/11/22 07:34:39;;;;;;;7.13;3.05;;;10.80;99.90;;;;;;5091802;28;20047;-70
2023/11/22 07:37:43;;;;;;;10.50;2.80;;;;;;;;;;5091341;28;20039;-69
2023/11/22 07:40:48;;;;;;;11.02;2.95;;;;;;;;;;5092081;28;20392;-68
2023/11/22 07:43:53;;;;;;;6.32;3.50;;;;;;;;;;5092044;28;20059;-68
2023/11/22 07:46:59;;;;;;;8.38;3.30;;;;;;;;;;5091926;28;20040;-69
2023/11/22 07:50:03;;;;;;;7.00;3.10;;;;;;;;;;5092132;28;20650;-70
2023/11/22 07:53:08;;;;;;;6.72;3.10;;;;;;;;;;5091941;28;20047;-70
2023/11/22 07:56:13;;;;;;;7.68;2.53;;;;;;;;;;5091851;28;20638;-68
2023/11/22 07:59:17;;;;;;;9.55;2.50;;;;;;;;;;5091739;28;20040;-69
2023/11/22 08:02:22;;;;;;;4.75;2.10;;;;;;;;;;5091827;28;20471;-68
2023/11/22 08:05:27;;;;;;;6.18;2.22;;;;;;;;;;5091846;28;20043;-67
2023/11/22 08:08:34;;;;;;;9.00;2.00;;;;;;;;;;5090971;28;20048;-68
2023/11/22 08:11:39;;;;;;;8.35;2.60;;;;;;;;;;5091607;28;20480;-67
2023/11/22 08:14:44;;;;;;;5.57;2.00;;;;;;;;;;5091385;28;20392;-70
2023/11/22 08:17:48;;;;;;;6.28;2.92;;;;;;;;;;5091953;28;20039;-67
2023/11/22 08:20:52;;;;;;;8.77;2.33;;;;;;;;;;5091768;28;20036;-68
2023/11/22 08:24:00;;;;;;;8.95;2.20;;;;;;;;;;5079563;28;20032;-70
2023/11/22 08:27:05;;;;;;;8.45;2.83;;;;;;;;;;5079948;28;20044;-70
2023/11/22 08:30:15;;;;;;;5.35;1.80;;;;;;;;;;5091407;28;20032;-70
2023/11/22 08:33:21;;;;;;;4.47;2.00;;;;;;;;;;5080987;28;20056;-68
2023/11/22 08:36:28;;;;;;;8.02;2.50;;;;;;;;;;5092244;28;20028;-70
2023/11/22 08:39:32;;;;;;;4.47;2.38;;;;;;;;;;5091250;28;20372;-68
2023/11/22 08:42:36;;;;;;;7.18;2.28;;;;;;;;;;5091814;28;20032;-70
2023/11/22 08:45:42;;;;;;;5.25;2.20;;;;;;;;;;5079134;28;20043;-72
2023/11/22 08:48:47;;;;;;;5.32;2.28;;;;;;;;;;5094956;28;20024;-68
2023/11/22 08:51:52;;;;;;;12.63;2.63;;;;;;;;;;5095377;28;20353;-70
2023/11/22 08:54:56;;;;;;;6.80;2.83;;;;;;;;;;5083093;28;20052;-69
2023/11/22 08:58:01;;;;;;;3.75;2.00;;;17.50;99.90;;;;;;5095464;28;20036;-69
2023/11/22 09:01:06;;;;;;;5.50;2.50;;;;;;;;;;5095533;28;20053;-69
2023/11/22 09:04:11;;;;;;;7.25;2.80;;;;;;;;;;5095430;28;20040;-69
2023/11/22 09:07:16;;;;;;;13.65;4.00;;;;;;;;;;5095842;28;20040;-69
2023/11/22 09:10:21;;;;;;;8.60;3.67;;;;;;;;;;5094944;28;20047;-68
2023/11/22 09:13:29;;;;;;;18.10;3.92;;;;;;;;;;5082350;28;20044;-69
2023/11/22 09:16:38;;;;;;;8.80;3.38;;;18.50;99.90;;;;;;5094873;28;20036;-69
2023/11/22 09:19:43;;;;;;;7.60;2.67;;;;;;;;;;5094597;28;20043;-70
2023/11/22 09:22:48;;;;;;;3.97;2.75;;;;;;;;;;5094802;28;20496;-68
2023/11/22 09:25:51;;;;;;;4.60;2.45;;;;;;;;;;5094592;28;20079;-69
2023/11/22 09:28:56;;;;;;;6.50;2.28;;;;;;;;;;5070557;28;20043;-68
2023/11/22 09:32:01;;;;;;;6.05;2.40;;;18.90;99.90;;;;;;5082057;28;20028;-68
2023/11/22 09:35:05;;;;;;;7.40;2.53;;;;;;;;;;5094413;28;20055;-68
2023/11/22 09:38:11;;;;;;;5.63;2.35;;;;;;;;;;5082090;28;20044;-68
2023/11/22 09:41:16;;;;;;;8.93;2.60;;;;;;;;;;5094723;28;20032;-69
2023/11/22 09:44:21;;;;;;;9.70;3.33;;;;;;;;;;5094591;28;20043;-69
2023/11/22 09:47:26;;;;;;;7.20;2.67;;;;;;;;;;5094378;28;20036;-70
2023/11/22 09:50:57;;;;;;;8.40;3.03;;;20.30;98.00;;;;;;5094674;28;20040;-71
2023/11/22 09:54:06;;;;;;;5.65;2.40;;;22.60;98.00;;;;;;5081222;28;20074;-68
2023/11/22 09:57:10;;;;;;;6.05;2.60;;;;;;;;;;5094236;28;20043;-69
2023/11/22 10:00:18;;;;;;;10.43;2.90;;;20.80;97.10;;;;;;5080456;28;20040;-69
2023/11/22 10:03:26;;;;;;;7.53;3.00;;;21.00;97.40;;;;;;5093831;28;20047;-68
2023/11/22 10:06:33;;;;;;;5.25;2.17;;;21.70;97.00;;;;;;5093830;28;20043;-69
2023/11/22 10:09:37;;;;;;;7.50;2.60;;;;;;;;;;5093927;28;20043;-71
2023/11/22 10:12:44;;;;;;;8.90;2.42;;;20.70;96.90;;;;;;5070282;28;20043;-71
2023/11/22 10:15:48;;;;;;;12.27;2.70;;;;;;;;;;5093776;28;20074;-69
2023/11/22 10:18:53;;;;;;;6.07;1.77;;;;;;;;;;5093637;28;20032;-70
2023/11/22 10:22:07;;;;;;;8.25;1.95;;;20.60;96.40;;;;;;5094005;28;20040;-69
2023/11/22 10:25:12;;;;;;;5.70;1.90;;;;;;;;;;5093452;28;20388;-68
2023/11/22 10:28:17;;;;;;;7.40;1.90;;;;;;;;;;5093356;28;20044;-68
2023/11/22 10:31:23;;;;;;;5.68;1.52;;;20.90;95.70;;;;;;5081268;28;20360;-67
2023/11/22 10:34:27;;;;;;;8.20;1.90;;;;;;;;;;5093350;28;20051;-69
2023/11/22 10:37:32;;;;;;;4.18;1.73;;;20.90;95.20;;;;;;5093341;28;20031;-66
2023/11/22 10:40:38;;;;;;;13.52;2.10;;;21.10;94.50;;;;;;5069282;28;20047;-68
2023/11/22 10:43:42;;;;;;;7.72;1.67;;;;;;;;;;5093409;28;20043;-68
2023/11/22 10:46:48;;;;;;;3.13;1.55;;;21.30;94.10;;;;;;5093229;28;20032;-67
2023/11/22 10:49:52;;;;;;;5.78;1.67;;;;;;;;;;5092660;28;20039;-68
2023/11/22 10:53:02;;;;;;;2.90;1.38;;;21.20;93.70;;;;;;5094499;28;20039;-69
2023/11/22 10:56:12;;;;;;;4.88;1.60;;;21.10;92.80;;;;;;5093299;28;20558;-68
2023/11/22 10:59:22;;;;;;;6.07;1.65;;;21.00;92.70;;;;;;5092840;28;20051;-69
2023/11/22 11:02:28;;;;;;;4.90;1.50;;;20.90;92.90;;;;;;5080669;28;20043;-69
2023/11/22 11:05:37;;;;;;;5.97;1.85;;;20.90;93.10;;;;;;5080955;28;20281;-69
2023/11/22 11:08:44;;;;;;;6.15;1.75;;;20.80;93.30;;;;;;5092533;28;20063;-68
2023/11/22 11:11:48;;;;;;;4.50;1.45;;;20.20;93.40;;;;;;5080466;28;20048;-72
2023/11/22 11:14:53;;;;;;;6.40;1.80;;;;;;;;;;5080766;28;20071;-71
2023/11/22 11:17:58;;;;;;;9.70;1.50;;;20.60;93.80;;;;;;5092666;28;20036;-71
2023/11/22 11:21:08;;;;;;;4.75;1.50;;;20.50;93.60;;;;;;5093588;28;20043;-70
2023/11/22 11:24:14;;;;;;;4.57;1.35;;;;;;;;;;5080638;28;20461;-69
2023/11/22 11:27:20;;;;;;;2.33;1.38;;;;;;;;;;5092844;28;20044;-69
2023/11/22 11:30:29;;;;;;;4.80;1.27;;;;;;;;;;5092357;28;20036;-69
2023/11/22 11:33:34;;;;;;;4.13;1.30;;;;;;;;;;5092921;28;20040;-68
2023/11/22 11:36:39;;;;;;;3.40;1.02;;;;;;;;;;5092412;28;20036;-68
2023/11/22 11:39:43;;;;;;;2.38;0.90;;;;;;;;;;5092323;28;20487;-68
2023/11/22 11:42:48;;;;;;;2.92;1.10;;;;;;;;;;5092256;28;20040;-69
2023/11/22 11:45:54;;;;;;;2.97;1.25;;;20.10;93.60;;;;;;5091823;28;20032;-68
2023/11/22 11:48:58;;;;;;;4.55;1.40;;;;;;;;;;5092265;28;20035;-67
2023/11/22 11:52:03;;;;;;;4.13;1.73;;;20.30;94.00;;;;;;5092211;28;20036;-67
2023/11/22 11:55:07;;;;;;;5.75;1.27;;;20.20;93.80;;;;;;5092441;28;20054;-70
2023/11/22 11:58:11;;;;;;;4.53;1.13;;;;;;;;;;5091977;28;20490;-72
2023/11/22 12:01:19;;;;;;;4.68;1.40;;;19.90;92.70;;;;;;5092526;28;20040;-69
2023/11/22 12:04:26;;;;;;;5.22;1.73;;;19.70;92.50;;;;;;5091606;28;20043;-69
2023/11/22 12:07:30;;;;;;;3.60;1.58;;;;;;;;;;5091091;28;20058;-67
2023/11/22 12:10:34;;;;;;;3.00;1.10;;;;;;;;;;5090501;28;20048;-67
2023/11/22 12:13:38;;;;;;;4.72;1.13;;;;;;;;;;5089037;28;20044;-67
2023/11/22 12:16:47;;;;;;;5.32;1.10;;;19.60;92.20;;;;;;5090750;28;20368;-68
2023/11/22 12:19:52;;;;;;;2.28;1.00;;;;;;;;;;5090350;28;20431;-67
2023/11/22 12:22:56;;;;;;;4.25;1.15;;;;;;;;;;5090118;28;20044;-70
2023/11/22 12:26:02;;;;;;;4.55;0.90;;;19.40;91.50;;;;;;5078841;28;20040;-68
2023/11/22 12:29:09;;;;;;;1.73;0.70;;;;;;;;;;5091155;28;20047;-68
2023/11/22 12:32:13;;;;;;;2.80;0.70;;;;;;;;;;5091340;28;20036;-68
2023/11/22 12:35:18;;;;;;;2.25;0.60;;;;;;;;;;5091269;28;20392;-70
2023/11/22 12:38:26;;;;;;;2.78;1.00;;;19.20;91.10;;;;;;5091264;28;20036;-68
2023/11/22 12:41:31;;;;;;;3.08;0.90;;;19.20;91.30;;;;;;5091283;28;20059;-68
2023/11/22 12:44:54;;;;;;;4.60;1.10;;;19.20;90.80;;;;;;5078726;28;20043;-68
2023/11/22 12:48:01;;;;;;;2.20;0.70;;;;;;;;;;5091212;28;20047;-67
2023/11/22 12:51:22;;;;;;;2.88;0.80;;;19.30;91.10;;;;;;5090773;28;20036;-69
2023/11/22 12:54:27;;;;;;;5.80;1.27;;;;;;;;;;5090991;28;20055;-69
2023/11/22 12:57:32;;;;;;;2.95;1.02;;;;;;;;;;5078887;28;20032;-68
2023/11/22 13:00:38;;;;;;;6.00;1.30;;;;;;;;;;5091209;28;20040;-67
2023/11/22 13:03:43;;;;;;;2.50;0.80;;;;;;;;;;5091044;28;20032;-69
2023/11/22 13:06:47;;;;;;;3.47;1.10;;;;;;;;;;5090846;28;20039;-67
2023/11/22 13:09:51;;;;;;;2.90;0.80;;;;;;;;;;5090995;28;20048;-68
2023/11/22 13:12:55;;;;;;;6.72;1.10;;;;;;;;;;5091123;28;20043;-67
2023/11/22 13:16:00;;;;;;;2.22;0.85;;;;;;;;;;5090791;28;20039;-70
2023/11/22 13:19:05;;;;;;;4.85;1.08;;;;;;;;;;5090566;28;20092;-69
2023/11/22 13:22:11;;;;;;;2.47;0.90;;;;;;;;;;5090873;28;20036;-69
2023/11/22 13:25:19;;;;;;;4.13;1.15;;;;;;;;;;5067126;28;20040;-69
2023/11/22 13:28:25;;;;;;;6.68;1.70;;;;;;;;;;5090342;28;20048;-69
2023/11/22 13:31:29;;;;;;;3.80;1.02;;;;;;;;;;5090722;28;20044;-70
2023/11/22 13:34:33;;;;;;;3.28;1.10;;;;;;;;;;5092988;28;20052;-69
2023/11/22 13:37:41;;;;;;;7.22;1.35;;;;;;;;;;5094284;28;20036;-69
2023/11/22 13:40:45;;;;;;;5.10;1.23;;;;;;;;;;5081795;28;20032;-69
2023/11/22 13:43:51;;;;;;;5.50;1.27;;;;;;;;;;5094377;28;20048;-69
2023/11/22 13:46:55;;;;;;;4.68;1.35;;;;;;;;;;5094308;28;20032;-69
2023/11/22 13:49:59;;;;;;;4.57;1.30;;;;;;;;;;5094105;28;20044;-69
2023/11/22 13:53:04;;;;;;;5.68;1.50;;;;;;;;;;5094224;28;20553;-69
2023/11/22 13:56:08;;;;;;;4.78;1.45;;;;;;;;;;5094387;28;20507;-70
2023/11/22 13:59:13;;;;;;;5.57;1.70;;;;;;;;;;5093856;28;20036;-68
2023/11/22 14:02:18;;;;;;;10.77;2.40;;;;;;;;;;5093879;28;20036;-68
2023/11/22 14:05:27;;;;;;;6.50;2.05;;;19.00;94.10;;;;;;5081270;28;20047;-67
2023/11/22 14:08:32;;;;;;;7.18;1.70;;;;;;;;;;5093518;28;20051;-68
2023/11/22 14:11:37;;;;;;;8.73;1.80;;;;;;;;;;5093947;28;20040;-68
2023/11/22 14:14:41;;;;;;;3.53;1.70;;;;;;;;;;5093466;28;20448;-70
2023/11/22 14:17:49;;;;;;;6.03;2.10;;;;;;;;;;5093450;28;20032;-68
2023/11/22 14:20:56;;;;;;;3.83;1.90;;;;;;;;;;5093378;28;20036;-69
2023/11/22 14:24:00;;;;;;;8.68;2.28;;;;;;;;;;5093628;28;20056;-69
2023/11/22 14:27:04;;;;;;;6.72;1.88;;;;;;;;;;5093478;28;20040;-69
2023/11/22 14:30:11;;;;;;;11.10;4.90;;;19.40;94.20;;;;;;5081318;28;20032;-68
2023/11/22 14:33:16;;;;;;;11.73;3.83;;;;;;;;;;5093327;28;20043;-68
2023/11/22 14:36:21;;;;;;;17.00;3.05;;;;;;;;;;5093529;28;20055;-68
2023/11/22 14:39:26;;;;;;;13.95;3.45;;;;;;;;;;5093455;28;20048;-69
2023/11/22 14:42:31;;;;;;;15.15;3.88;;;;;;;;;;5093201;28;20043;-69
2023/11/22 14:45:36;;;;;;;14.38;4.35;;;;;;;;;;5092873;28;20043;-68
2023/11/22 14:48:40;;;;;;;11.95;6.25;;;;;;;;;;5093030;28;20397;-68
2023/11/22 14:51:45;;;;;;;13.77;5.07;;;;;;;;;;5092639;28;20040;-68
2023/11/22 14:54:51;;;;;;;16.85;4.80;;;;;;;;;;5092406;28;20047;-68
2023/11/22 14:57:57;;;;;;;18.85;5.20;;;;;;;;;;5079883;28;20043;-67
2023/11/22 15:01:04;;;;;;;17.05;5.53;;;;;;;;;;5092623;28;20047;-69
2023/11/22 15:04:09;;;;;;;14.48;5.57;;;;;;;;;;5093606;28;20059;-69
2023/11/22 15:07:14;;;;;;;22.13;5.47;;;;;;;;;;5092386;28;20040;-68
2023/11/22 15:10:19;;;;;;;17.42;4.70;;;;;;;;;;5092331;28;20107;-68
2023/11/22 15:13:24;;;;;;;14.25;4.78;;;;;;;;;;5079902;28;20040;-68
2023/11/22 15:16:31;;;;;;;18.17;5.07;;;;;;;;;;5080262;28;20055;-68
2023/11/22 15:19:37;;;;;;;21.73;7.78;;;;;;;;;;5092394;28;20070;-68
2023/11/22 15:22:42;;;;;;;25.90;6.40;;;;;;;;;;5092415;28;20043;-69
2023/11/22 15:25:47;;;;;;;23.33;9.82;;;;;;;;;;5092264;28;20043;-68
2023/11/22 15:28:51;;;;;;;44.17;20.95;;;;;;;;;;5092481;28;20048;-68
2023/11/22 15:31:55;;;;;;;22.65;9.38;;;;;;;;;;5092493;28;20055;-68
2023/11/22 15:35:01;;;;;;;26.90;8.57;;;20.70;97.60;;;;;;5092656;28;20498;-68
2023/11/22 15:38:05;;;;;;;15.85;4.47;;;17.80;95.50;;;;;;5091980;28;20043;-67
2023/11/22 15:41:10;;;;;;;9.88;3.10;;;;;;;;;;5091650;28;20595;-66
2023/11/22 15:44:15;;;;;;;18.20;3.47;;;;;;;;;;5091103;28;20043;-67
2023/11/22 15:47:19;;;;;;;6.32;2.83;;;;;;;;;;5089759;28;20040;-67
2023/11/22 15:50:24;;;;;;;7.28;3.13;;;;;;;;;;5090541;28;20032;-67
2023/11/22 15:53:29;;;;;;;4.00;2.08;;;;;;;;;;5091694;28;20361;-68
2023/11/22 15:56:33;;;;;;;4.00;1.83;;;;;;;;;;5091294;28;20487;-67
2023/11/22 15:59:38;;;;;;;5.43;1.83;;;;;;;;;;5091511;28;20051;-67
2023/11/22 16:02:42;;;;;;;8.77;1.77;;;;;;;;;;5091526;28;20373;-67
2023/11/22 16:05:48;;;;;;;7.07;2.88;;;;;;;;;;5078863;28;20035;-67
2023/11/22 16:08:52;;;;;;;3.25;2.33;;;;;;;;;;5091082;28;20040;-67
2023/11/22 16:11:57;;;;;;;5.13;2.15;;;;;;;;;;5090752;28;20040;-67
2023/11/22 16:15:01;;;;;;;8.77;2.25;;;;;;;;;;5091127;28;20044;-66
2023/11/22 16:18:08;;;;;;;2.45;1.65;;;;;;;;;;5091572;28;20040;-66
2023/11/22 16:21:13;;;;;;;8.93;2.10;;;;;;;;;;5091102;28;20471;-67
2023/11/22 16:24:17;;;;;;;4.95;1.60;;;;;;;;;;5078914;28;20496;-65
2023/11/22 16:27:22;;;;;;;6.78;2.28;;;;;;;;;;5091181;28;20483;-67
2023/11/22 16:30:26;;;;;;;5.05;2.05;;;;;;;;;;5091200;28;20032;-67
2023/11/22 16:33:30;;;;;;;2.92;1.80;;;;;;;;;;5091003;28;20039;-66
2023/11/22 16:36:34;;;;;;;6.57;1.83;;;;;;;;;;5090953;28;20369;-68
2023/11/22 16:39:40;;;;;;;4.57;1.80;;;;;;;;;;5090949;28;20032;-68
2023/11/22 16:42:44;;;;;;;3.42;1.90;;;;;;;;;;5091550;28;20377;-67
2023/11/22 16:45:49;;;;;;;3.97;1.58;;;;;;;;;;5078845;28;20040;-67
2023/11/22 16:48:54;;;;;;;5.15;2.85;;;;;;;;;;5091097;28;20044;-66
2023/11/22 16:51:58;;;;;;;4.38;1.85;;;;;;;;;;5090371;28;20032;-68
2023/11/22 16:55:03;;;;;;;4.93;1.42;;;;;;;;;;5078361;28;20044;-68
2023/11/22 16:58:07;;;;;;;3.33;1.92;;;;;;;;;;5090719;28;20040;-69
2023/11/22 17:01:13;;;;;;;2.97;2.20;;;;;;;;;;5078409;28;20044;-69
2023/11/22 17:04:17;;;;;;;3.15;2.30;;;;;;;;;;5090598;28;20468;-68
2023/11/22 17:07:21;;;;;;;3.50;2.15;;;;;;;;;;5090625;28;20377;-69
2023/11/22 17:10:25;;;;;;;6.70;2.83;;;;;;;;;;5094811;28;20036;-67
2023/11/22 17:13:30;;;;;;;4.45;2.38;;;;;;;;;;5095065;28;20340;-67
2023/11/22 17:16:34;;;;;;;3.13;1.75;;;;;;;;;;5094743;28;20568;-68
2023/11/22 17:19:39;;;;;;;5.13;2.28;;;;;;;;;;5094789;28;20039;-68
2023/11/22 17:22:43;;;;;;;3.60;1.20;;;;;;;;;;5082084;28;20036;-68
2023/11/22 17:25:48;;;;;;;2.88;1.80;;;;;;;;;;5094406;28;20456;-67
2023/11/22 17:28:52;;;;;;;2.97;2.10;;;;;;;;;;5081859;28;20036;-68
2023/11/22 17:31:56;;;;;;;5.05;2.00;;;;;;;;;;5094662;28;20040;-68
2023/11/22 17:35:01;;;;;;;2.00;1.40;;;;;;;;;;5081553;28;20043;-71
2023/11/22 17:38:05;;;;;;;2.42;1.60;;;;;;;;;;5094459;28;20479;-69
2023/11/22 17:41:09;;;;;;;4.75;1.55;;;;;;;;;;5094307;28;20048;-66
2023/11/22 17:44:14;;;;;;;3.97;1.50;;;;;;;;;;5094341;28;20036;-68
2023/11/22 17:47:21;;;;;;;3.58;1.48;;;16.60;92.00;;;;;;5093891;28;20361;-68
2023/11/22 17:50:25;;;;;;;5.13;2.00;;;;;;;;;;5093864;28;20043;-69
2023/11/22 17:53:30;;;;;;;4.85;2.78;;;;;;;;;;5093939;28;20044;-68
2023/11/22 17:56:34;;;;;;;6.82;2.20;;;15.50;91.80;;;;;;5093882;28;20040;-68
2023/11/22 17:59:41;;;;;;;8.38;2.60;;;;;;;;;;5093702;28;20174;-66
2023/11/22 18:02:46;;;;;;;7.05;4.07;;;;;;;;;;5093962;28;20388;-67