Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:14;;;;;;;341.73;117.67;;;;;;;19.83;100.00;100069.16;4905795;29;20676;-76
2022/08/27 00:04:40;;;;;;;327.50;117.77;;;;;;;19.77;100.00;100076.41;4892010;29;20198;-77
2022/08/27 00:07:07;;;;;;;360.93;122.13;;;;;;;19.73;100.00;100072.25;4891557;29;20712;-76
2022/08/27 00:09:32;;;;;;;377.17;128.20;;;;;;;19.68;100.00;100063.75;4889703;29;20229;-77
2022/08/27 00:11:58;;;;;;;405.57;132.63;;;;;;;19.60;100.00;100066.78;4894678;29;20246;-76
2022/08/27 00:14:25;;;;;;;396.93;129.33;;;;;;;19.51;100.00;100056.75;4912528;29;20198;-76
2022/08/27 00:16:51;;;;;;;407.93;132.10;;;;;;;19.45;100.00;100054.41;4892280;29;20212;-76
2022/08/27 00:19:17;;;;;;;314.67;118.17;;;;;;;19.40;100.00;100051.16;4904733;29;20199;-77
2022/08/27 00:21:43;;;;;;;353.67;124.40;;;;;;;19.37;100.00;100033.81;4898841;29;20661;-77
2022/08/27 00:24:09;;;;;;;341.17;124.83;;;;;;;19.35;100.00;100043.53;4906727;29;20738;-77
2022/08/27 00:26:35;;;;;;;312.37;120.57;;;;;;;19.35;100.00;100043.53;4891566;29;21737;-75
2022/08/27 00:29:00;;;;;;;344.53;124.07;;;;;;;19.34;100.00;100047.94;4910420;29;20195;-77
2022/08/27 00:31:26;;;;;;;308.83;121.13;;;;;;;19.32;100.00;100039.28;4896065;29;20267;-75
2022/08/27 00:33:51;;;;;;;295.93;107.00;;;;;;;19.31;100.00;100036.72;4906806;29;20276;-76
2022/08/27 00:36:17;;;;;;;275.83;99.73;;;;;;;19.36;100.00;100039.16;4891662;29;20278;-77
2022/08/27 00:38:42;;;;;;;281.57;100.53;;;;;;;19.34;100.00;100042.69;4904642;29;20351;-77
2022/08/27 00:41:10;;;;;;;253.80;100.40;;;;;;;19.37;100.00;100043.44;4891791;29;20290;-77
2022/08/27 00:44:02;;;;;;;273.37;98.87;;;;;;;19.30;100.00;100041.13;4891284;29;20273;-77
2022/08/27 00:46:37;;;;;;;271.27;98.40;;;;;;;19.30;100.00;100041.13;4892325;29;20247;-76
2022/08/27 00:49:28;;;;;;;241.70;91.80;;;;;;;19.32;100.00;100033.19;4892609;29;20194;-76
2022/08/27 00:52:01;;;;;;;218.07;82.67;;;;;;;19.36;100.00;100032.09;4894904;29;20228;-77
2022/08/27 00:54:28;;;;;;;205.27;79.40;;;;;;;19.38;100.00;100030.25;4900827;29;20197;-77
2022/08/27 00:56:54;;;;;;;188.33;72.07;;;;;;;19.41;100.00;100029.25;4893431;29;20218;-77
2022/08/27 00:59:22;;;;;;;149.17;62.97;;;;;;;19.46;100.00;100029.88;4890236;29;20226;-75
2022/08/27 01:04:34;;;;;;;125.07;53.90;;;;;;;19.52;100.00;100026.91;4892970;29;20294;-77
2022/08/27 01:07:01;;;;;;;118.27;52.33;;;;;;;19.53;100.00;100028.63;4897434;29;20253;-77
2022/08/27 01:09:27;;;;;;;119.23;52.33;;;;;;;19.53;100.00;100023.38;4891797;29;20515;-76
2022/08/27 01:11:56;;;;;;;115.37;50.90;;;;;;;19.55;100.00;100025.94;4907497;29;20209;-77
2022/08/27 01:14:22;;;;;;;115.87;50.40;;;;;;;19.55;100.00;100024.16;4886384;29;20189;-78
2022/08/27 01:16:53;;;;;;;130.57;52.97;;;;;;;19.56;100.00;100030.25;4891202;29;20218;-76
2022/08/27 01:19:29;;;;;;;121.80;50.57;;;;;;;19.57;100.00;100031.97;4906547;29;20195;-76
2022/08/27 01:22:19;;;;;;;112.23;48.17;;;;;;;19.56;100.00;100025.00;4890417;29;20731;-77
2022/08/27 01:24:48;;;;;;;106.43;47.27;;;;;;;19.57;100.00;100022.31;4890256;29;20631;-76
2022/08/27 01:27:19;;;;;;;111.00;47.53;;;;;;;19.57;100.00;100018.84;4889433;29;20250;-74
2022/08/27 01:29:45;;;;;;;103.83;47.47;;;;;;;19.54;100.00;100019.81;4906470;29;20262;-76
2022/08/27 01:32:17;;;;;;;113.90;46.57;;;;;;;19.55;100.00;100018.91;4890475;29;20235;-76
2022/08/27 01:34:43;;;;;;;107.37;46.60;;;;;;;19.54;100.00;100024.25;4894587;29;20190;-76
2022/08/27 01:37:09;;;;;;;107.50;46.27;;;;;;;19.55;100.00;100018.06;4890718;29;20223;-76
2022/08/27 01:39:38;;;;;;;201.00;75.00;;;;;;;19.55;100.00;100015.44;4892836;29;20201;-76
2022/08/27 01:42:15;;;;;;;203.10;76.73;;;;;;;19.55;100.00;100020.69;4889165;29;20565;-76
2022/08/27 01:44:50;;;;;;;190.30;73.67;;;;;;;19.56;100.00;100022.38;4890334;29;20262;-78
2022/08/27 01:47:19;;;;;;;199.30;79.40;;;;;;;19.55;100.00;100021.53;4889679;29;20267;-76
2022/08/27 01:49:45;;;;;;;215.03;83.27;;;;;;;19.52;100.00;100021.69;4908744;29;20193;-77
2022/08/27 01:52:11;;;;;;;216.30;82.07;;;;;;;19.48;100.00;100021.00;4907842;29;20225;-76
2022/08/27 01:54:37;;;;;;;175.43;69.03;;;;;;;19.50;100.00;100018.31;4891048;29;20224;-77
2022/08/27 01:57:03;;;;;;;168.63;65.50;;;;;;;19.52;100.00;100019.06;4889883;29;20704;-75
2022/08/27 01:59:29;;;;;;;159.43;63.73;;;;;;;19.54;100.00;100021.63;4892825;29;20197;-76
2022/08/27 02:01:55;;;;;;;144.60;58.63;;;;;;;19.56;100.00;100017.13;4889548;29;20193;-76
2022/08/27 02:04:22;;;;;;;134.50;54.80;;;;;;;19.56;100.00;100015.34;4889688;29;20203;-76
2022/08/27 02:06:48;;;;;;;129.20;53.77;;;;;;;19.56;100.00;100017.13;4894905;29;20208;-76
2022/08/27 02:09:13;;;;;;;133.30;55.60;;;;;;;19.56;100.00;100012.72;4895244;29;20686;-75
2022/08/27 02:11:38;;;;;;;137.07;54.93;;;;;;;19.56;100.00;100011.91;4907521;29;20309;-76
2022/08/27 02:14:04;;;;;;;131.03;54.00;;;;;;;19.56;100.00;100010.09;4894783;29;20258;-76
2022/08/27 02:16:31;;;;;;;128.90;53.93;;;;;;;19.57;100.00;100006.56;4908164;29;20223;-76
2022/08/27 02:18:57;;;;;;;136.93;55.00;;;;;;;19.57;100.00;100016.22;4893023;29;20200;-77
2022/08/27 02:21:23;;;;;;;139.10;56.67;;;;;;;19.55;100.00;100004.94;4896248;29;20204;-76
2022/08/27 02:23:49;;;;;;;159.10;61.40;;;;;;;19.53;100.00;100005.00;4906918;29;20194;-76
2022/08/27 02:26:14;;;;;;;144.03;58.60;;;;;;;19.54;100.00;100011.94;4895350;29;20222;-76
2022/08/27 02:28:39;;;;;;;147.87;57.77;;;;;;;19.55;100.00;100007.56;4908497;29;20198;-76
2022/08/27 02:31:06;;;;;;;134.63;55.80;;;;;;;19.57;100.00;100019.69;4893437;29;20280;-76
2022/08/27 02:33:32;;;;;;;142.43;56.23;;;;;;;19.59;100.00;100019.59;4894260;29;20567;-76
2022/08/27 02:35:57;;;;;;;126.67;54.13;;;;;;;19.60;100.00;100022.16;4894881;29;20222;-76
2022/08/27 02:38:23;;;;;;;133.20;54.60;;;;;;;19.60;100.00;100014.28;4908498;29;20746;-76
2022/08/27 02:40:48;;;;;;;153.10;57.43;;;;;;;19.59;100.00;100016.97;4894921;29;20198;-77
2022/08/27 02:43:14;;;;;;;127.30;53.23;;;;;;;19.58;100.00;100017.91;4892727;29;20641;-75
2022/08/27 02:45:39;;;;;;;126.80;52.30;;;;;;;19.58;100.00;100021.38;4908465;29;20194;-76
2022/08/27 02:48:08;;;;;;;156.17;62.13;;;;;;;19.56;100.00;100020.59;4894603;29;20211;-76
2022/08/27 02:50:34;;;;;;;180.47;63.93;;;;;;;19.52;100.00;100020.84;4893714;29;20214;-76
2022/08/27 02:53:01;;;;;;;171.53;65.03;;;;;;;19.49;100.00;100017.44;4893816;29;20216;-75
2022/08/27 02:55:27;;;;;;;145.07;57.97;;;;;;;19.51;100.00;100014.75;4889316;29;20192;-75
2022/08/27 02:57:52;;;;;;;134.70;55.23;;;;;;;19.53;100.00;100007.63;4894643;29;20227;-75
2022/08/27 03:00:20;;;;;;;133.87;56.10;;;;;;;19.54;100.00;100008.50;4893893;29;20203;-76
2022/08/27 03:02:46;;;;;;;142.13;57.20;;;;;;;19.53;100.00;100007.63;4895902;29;20611;-75
2022/08/27 03:05:13;;;;;;;144.47;55.83;;;;;;;19.53;100.00;100014.66;4892910;29;20207;-75
2022/08/27 03:07:39;;;;;;;145.23;56.70;;;;;;;19.54;100.00;100013.75;4894382;29;20591;-75
2022/08/27 03:10:06;;;;;;;147.63;56.10;;;;;;;19.56;100.00;100011.91;4893121;29;20197;-76
2022/08/27 03:12:32;;;;;;;136.70;52.37;;;;;;;19.58;100.00;100012.66;4892823;29;20605;-76
2022/08/27 03:14:57;;;;;;;139.40;53.30;;;;;;;19.59;100.00;100009.94;4893712;29;20251;-76
2022/08/27 03:20:10;;;;;;;130.87;52.17;;;;;;;19.62;100.00;100015.06;4893322;29;20202;-76
2022/08/27 03:22:36;;;;;;;130.27;51.33;;;;;;;19.63;100.00;100015.88;4911498;29;20210;-76
2022/08/27 03:25:03;;;;;;;125.60;51.93;;;;;;;19.63;100.00;100013.25;4908887;29;20194;-75
2022/08/27 03:27:28;;;;;;;127.97;51.37;;;;;;;19.62;100.00;100016.81;4889557;29;20324;-75
2022/08/27 03:29:53;;;;;;;135.13;52.50;;;;;;;19.63;100.00;100024.63;4893519;29;20284;-75
2022/08/27 03:32:18;;;;;;;145.40;53.60;;;;;;;19.62;100.00;100017.69;4890229;29;20238;-76
2022/08/27 03:34:44;;;;;;;139.80;55.20;;;;;;;19.64;100.00;100020.22;4894317;29;20212;-75
2022/08/27 03:37:09;;;;;;;145.97;58.63;;;;;;;19.63;100.00;100027.25;4890666;29;20230;-77
2022/08/27 03:39:35;;;;;;;158.97;58.03;;;;;;;19.60;100.00;100023.91;4894020;29;20223;-76
2022/08/27 03:42:00;;;;;;;165.67;60.90;;;;;;;19.59;100.00;100023.06;4902973;29;21161;-75
2022/08/27 03:44:25;;;;;;;163.13;60.10;;;;;;;19.63;100.00;100024.63;4907911;29;20219;-76
2022/08/27 03:46:51;;;;;;;151.27;55.77;;;;;;;19.62;100.00;100032.56;4893571;29;20641;-76
2022/08/27 03:49:18;;;;;;;154.33;56.07;;;;;;;19.62;100.00;100032.56;4895052;29;20209;-75
2022/08/27 03:51:43;;;;;;;155.17;57.20;;;;;;;19.61;100.00;100023.84;4904914;29;20269;-77
2022/08/27 03:54:09;;;;;;;153.53;58.37;;;;;;;19.60;100.00;100026.53;4893292;29;20208;-75
2022/08/27 03:56:38;;;;;;;153.53;59.23;;;;;;;19.60;100.00;100018.66;4905590;29;20219;-75
2022/08/27 03:59:04;;;;;;;150.53;59.10;;;;;;;19.60;100.00;100008.16;4893168;29;20282;-75
2022/08/27 04:01:30;;;;;;;159.03;61.93;;;;;;;19.59;100.00;100009.09;4891246;29;20190;-76
2022/08/27 04:03:55;;;;;;;159.90;61.50;;;;;;;19.60;100.00;100008.16;4888451;29;20199;-76
2022/08/27 04:06:21;;;;;;;168.37;62.47;;;;;;;19.58;100.00;100000.38;4892471;29;20631;-75
2022/08/27 04:08:46;;;;;;;156.37;61.03;;;;;;;19.56;100.00;100002.22;4908043;29;20198;-75
2022/08/27 04:11:12;;;;;;;152.53;61.80;;;;;;;19.54;100.00;100004.06;4892558;29;20245;-75
2022/08/27 04:13:38;;;;;;;159.00;59.83;;;;;;;19.53;100.00;100004.16;4891171;29;20200;-75
2022/08/27 04:16:04;;;;;;;153.33;60.40;;;;;;;19.50;100.00;99998.16;4891656;29;20838;-75
2022/08/27 04:18:29;;;;;;;152.70;60.67;;;;;;;19.50;100.00;100003.41;4895980;29;20191;-76
2022/08/27 04:20:55;;;;;;;153.63;61.10;;;;;;;19.49;100.00;100006.94;4890710;29;20683;-74
2022/08/27 04:23:21;;;;;;;175.73;66.80;;;;;;;19.48;100.00;100010.50;4892183;29;20742;-75
2022/08/27 04:25:47;;;;;;;168.63;63.93;;;;;;;19.48;100.00;100010.50;4890124;29;20189;-77
2022/08/27 04:28:14;;;;;;;187.93;70.97;;;;;;;19.45;100.00;100004.56;4892072;29;20232;-75
2022/08/27 04:30:43;;;;;;;173.23;66.23;;;;;;;19.45;100.00;100013.25;4891032;29;20196;-75
2022/08/27 04:33:08;;;;;;;174.67;67.83;;;;;;;19.48;100.00;100015.75;4890281;29;20202;-76
2022/08/27 04:35:34;;;;;;;171.07;64.70;;;;;;;19.49;100.00;100009.56;4905509;29;20196;-77
2022/08/27 04:37:59;;;;;;;164.87;63.23;;;;;;;19.50;100.00;100007.81;4891711;29;20219;-76
2022/08/27 04:41:18;;;;;;;150.33;58.83;;;;;;;19.52;100.00;100010.34;4892720;29;20484;-75
2022/08/27 04:43:10;;;;;;;152.63;58.73;;;;;;;19.53;100.00;100017.28;4891270;29;20742;-75
2022/08/27 04:45:43;;;;;;;158.70;58.23;;;;;;;19.55;100.00;100016.28;4894318;29;20186;-76
2022/08/27 04:48:10;;;;;;;175.13;61.50;;;;;;;19.56;100.00;100020.59;4908460;29;20773;-75
2022/08/27 04:50:41;;;;;;;176.37;63.77;;;;;;;19.59;100.00;100024.84;4892799;29;20281;-77
2022/08/27 04:53:07;;;;;;;171.60;60.90;;;;;;;19.59;100.00;100019.59;4908882;29;20200;-75
2022/08/27 04:55:33;;;;;;;174.20;62.87;;;;;;;19.60;100.00;100016.91;4911384;29;20203;-75
2022/08/27 04:57:58;;;;;;;158.23;56.50;;;;;;;19.61;100.00;100017.72;4907265;29;20774;-75
2022/08/27 05:00:23;;;;;;;164.30;56.67;;;;;;;19.62;100.00;100027.31;4906790;29;20203;-76
2022/08/27 05:02:49;;;;;;;156.40;55.80;;;;;;;19.62;100.00;100017.69;4890259;29;20188;-75
2022/08/27 05:05:14;;;;;;;166.03;58.50;;;;;;;19.63;100.00;100026.38;4893295;29;20282;-76
2022/08/27 05:07:40;;;;;;;158.57;57.07;;;;;;;19.64;100.00;100026.31;4892501;29;20214;-76
2022/08/27 05:10:05;;;;;;;151.93;55.83;;;;;;;19.66;100.00;100028.88;4891846;29;20774;-74
2022/08/27 05:12:31;;;;;;;148.60;54.47;;;;;;;19.68;100.00;100040.13;4908842;29;20207;-75
2022/08/27 05:14:56;;;;;;;160.03;55.87;;;;;;;19.69;100.00;100035.72;4897588;29;20191;-74
2022/08/27 05:17:21;;;;;;;158.57;56.27;;;;;;;19.69;100.00;100026.09;4894450;29;20229;-75
2022/08/27 05:19:48;;;;;;;158.57;57.70;;;;;;;19.72;100.00;100033.81;4891445;29;20201;-76
2022/08/27 05:22:13;;;;;;;164.60;59.63;;;;;;;19.71;100.00;100026.84;4889531;29;20220;-74
2022/08/27 05:24:38;;;;;;;183.23;62.13;;;;;;;19.71;100.00;100039.13;4891947;29;20195;-75
2022/08/27 05:27:04;;;;;;;171.57;58.87;;;;;;;19.73;100.00;100030.25;4909424;29;20272;-78
2022/08/27 05:29:30;;;;;;;175.07;60.60;;;;;;;19.74;100.00;100026.69;4889667;29;20305;-77
2022/08/27 05:31:55;;;;;;;172.43;61.27;;;;;;;19.78;100.00;100025.59;4891728;29;20220;-75
2022/08/27 05:34:21;;;;;;;173.33;61.93;;;;;;;19.83;100.00;100035.03;4892487;29;20735;-76
2022/08/27 05:36:47;;;;;;;175.80;65.00;;;;;;;19.84;100.00;100024.44;4907427;29;20217;-77
2022/08/27 05:39:12;;;;;;;197.37;66.80;;;;;;;19.86;100.00;100024.38;4889960;29;20192;-75
2022/08/27 05:41:38;;;;;;;195.73;66.97;;;;;;;19.85;100.00;100020.03;4898045;29;20332;-75
2022/08/27 05:44:08;;;;;;;187.63;63.97;;;;;;;19.80;100.00;100030.78;4899169;29;20198;-75
2022/08/27 05:46:35;;;;;;;201.40;69.33;;;;;;;19.76;100.00;100027.44;4909500;29;20211;-75
2022/08/27 05:49:01;;;;;;;208.83;68.50;;;;;;;19.74;100.00;100026.69;4910760;29;20277;-76
2022/08/27 05:51:30;;;;;;;245.90;83.40;;;;;;;19.70;100.00;100029.53;4893830;29;20748;-75
2022/08/27 05:54:01;;;;;;;220.07;77.50;;;;;;;19.69;100.00;100022.59;4897159;29;20243;-76
2022/08/27 05:56:28;;;;;;;208.20;75.53;;;;;;;19.69;100.00;100026.09;4895534;29;20257;-77
2022/08/27 06:01:42;;;;;;;187.90;69.93;;;;;;;19.84;100.00;100032.31;4900697;29;20229;-77
2022/08/27 06:04:08;;;;;;;227.15;97.32;;;;;;;20.02;100.00;100027.94;4891443;29;20471;-77
2022/08/27 06:06:36;;;;;;;216.77;80.27;;;;;;;19.92;100.00;100035.44;4894843;29;20219;-75
2022/08/27 06:09:03;;;;;;;210.47;74.20;;;;;;;19.82;100.00;100026.28;4893814;29;20195;-77
2022/08/27 06:11:29;;;;;;;203.07;74.63;;;;;;;19.77;100.00;100028.31;4913189;29;20292;-75
2022/08/27 06:13:54;;;;;;;197.90;69.40;;;;;;;19.83;100.00;100033.22;4889739;29;20194;-75
2022/08/27 06:16:19;;;;;;;192.60;70.63;;;;;;;19.91;100.00;100027.63;4908403;29;20240;-77
2022/08/27 06:18:47;;;;;;;218.60;77.20;;;;;;;19.95;100.00;100035.28;4892624;29;20195;-76
2022/08/27 06:21:14;;;;;;;215.63;77.43;;;;;;;19.98;100.00;100039.50;4896128;29;20184;-77
2022/08/27 06:23:39;;;;;;;207.07;74.40;;;;;;;20.03;100.00;100027.00;4893053;29;20688;-76
2022/08/27 06:26:10;;;;;;;196.53;74.90;;;;;;;20.13;100.00;100026.50;4911651;29;20189;-76
2022/08/27 06:28:36;;;;;;;191.63;71.40;;;;;;;20.21;100.00;100025.16;4911893;29;20192;-77
2022/08/27 06:31:13;;;;;;;195.57;71.30;;;;;;;20.30;100.00;100034.34;4896407;29;20197;-77
2022/08/27 06:33:41;;;;;;;193.57;70.47;;;;;;;20.37;100.00;100026.97;4892890;29;20670;-77
2022/08/27 06:36:09;;;;;;;197.33;70.87;;;;;;;20.44;100.00;100030.09;4895146;29;20214;-77
2022/08/27 06:38:35;;;;;;;199.80;70.83;;;;;;;20.43;100.00;100031.88;4898928;29;20707;-76
2022/08/27 06:41:06;;;;;;;200.13;73.13;;;;;;;20.46;100.00;100033.50;4920917;28;20231;-77
2022/08/27 06:43:34;;;;;;;194.00;72.63;;;;;;;20.45;100.00;100032.63;4902897;29;20234;-76
2022/08/27 06:46:05;;;;;;;205.77;74.53;;;;;;;20.45;100.00;100034.44;4915044;29;20195;-78
2022/08/27 06:48:31;;;;;;;203.83;73.33;;;;;;;20.46;100.00;100028.25;4903943;29;20200;-78
2022/08/27 06:50:58;;;;;;;201.70;74.97;;;;;;;20.50;100.00;100035.00;4918623;29;20194;-77
2022/08/27 06:53:23;;;;;;;202.07;73.03;;;;;;;20.54;100.00;100041.81;4903452;29;20192;-76
2022/08/27 06:55:49;;;;;;;181.33;70.00;;;;;;;20.58;100.00;100032.81;4905990;29;20204;-77
2022/08/27 06:58:16;;;;;;;203.10;74.43;;;;;;;20.62;100.00;100038.75;4896086;29;20235;-76
2022/08/27 07:00:43;;;;;;;178.77;68.73;;;;;;;20.64;100.00;100035.13;4911130;29;20182;-76
2022/08/27 07:03:08;;;;;;;191.30;71.50;;;;;;;20.63;100.00;100040.47;4894534;29;20577;-77
2022/08/27 07:05:37;;;;;;;199.67;72.90;;;;;;;20.61;100.00;100044.94;4896235;29;20211;-77
2022/08/27 07:08:03;;;;;;;235.47;79.47;;;;;;;20.55;100.00;100044.38;4891847;29;20222;-77
2022/08/27 07:10:29;;;;;;;219.73;77.53;;;;;;;20.56;100.00;100038.19;4897494;29;20562;-77
2022/08/27 07:12:55;;;;;;;245.23;82.40;;;;;;;20.65;100.00;100041.22;4912244;29;20799;-77
2022/08/27 07:15:20;;;;;;;227.13;78.77;;;;;;;20.63;100.00;100040.47;4897817;29;20208;-78
2022/08/27 07:17:46;;;;;;;244.80;83.13;;;;;;;20.67;100.00;100036.72;4899246;29;20221;-77
2022/08/27 07:20:13;;;;;;;291.30;88.37;;;;;;;20.60;100.00;100044.13;4901405;29;20645;-76
2022/08/27 07:22:39;;;;;;;294.70;94.63;;;;;;;20.55;100.00;100049.63;4888500;29;20200;-77
2022/08/27 07:25:06;;;;;;;239.80;81.90;;;;;;;20.56;100.00;100048.69;4892917;29;20783;-78
2022/08/27 07:27:31;;;;;;;249.13;85.40;;;;;;;20.49;100.00;100047.31;4894733;29;20235;-78
2022/08/27 07:29:58;;;;;;;230.93;78.10;;;;;;;20.50;100.00;100056.03;4907607;29;20569;-77
2022/08/27 07:32:23;;;;;;;246.57;86.00;;;;;;;20.49;100.00;100055.22;4887839;29;20228;-78
2022/08/27 07:34:48;;;;;;;266.20;87.17;;;;;;;20.46;100.00;100054.53;4891913;29;20196;-75
2022/08/27 07:37:14;;;;;;;271.60;89.13;;;;;;;20.42;100.00;100061.72;4896348;29;20699;-77
2022/08/27 07:39:39;;;;;;;314.50;99.53;;;;;;;20.35;100.00;100063.00;4892302;29;20640;-77
2022/08/27 07:44:48;;;;;;;263.37;89.53;;;;;;;20.32;100.00;100071.91;4896954;29;20263;-77
2022/08/27 07:47:14;;;;;;;295.23;96.17;;;;;;;20.29;100.00;100068.56;4892973;29;20599;-78
2022/08/27 07:49:39;;;;;;;248.90;88.40;;;;;;;20.29;100.00;100073.81;4907372;29;20721;-75
2022/08/27 07:52:05;;;;;;;246.43;84.17;;;;;;;20.31;100.00;100075.44;4905989;29;20224;-77
2022/08/27 07:54:30;;;;;;;255.00;85.63;;;;;;;20.32;100.00;100076.28;4891192;29;20575;-75
2022/08/27 07:56:56;;;;;;;291.57;96.27;;;;;;;20.27;100.00;100081.78;4892344;29;20299;-77
2022/08/27 07:59:26;;;;;;;254.73;88.83;;;;;;;20.25;100.00;100078.38;4892585;29;20304;-77
2022/08/27 08:01:53;;;;;;;261.13;89.30;;;;;;;20.27;100.00;100079.16;4890190;29;20225;-77
2022/08/27 08:04:19;;;;;;;275.90;93.30;;;;;;;20.24;100.00;100079.31;4891052;29;20231;-77
2022/08/27 08:06:44;;;;;;;337.03;111.10;;;;;;;20.18;100.00;100082.28;4891328;29;20217;-77
2022/08/27 08:09:10;;;;;;;284.30;100.53;;;;;;;20.14;100.00;100073.69;4908823;29;20236;-75
2022/08/27 08:11:35;;;;;;;251.97;90.30;;;;;;;20.21;100.00;100085.59;4892501;29;20303;-76
2022/08/27 08:14:00;;;;;;;239.67;84.00;;;;;;;20.22;100.00;100089.91;4907847;29;20260;-76
2022/08/27 08:16:26;;;;;;;286.73;95.70;;;;;;;20.21;100.00;100085.59;4891099;29;20212;-76
2022/08/27 08:18:52;;;;;;;312.80;102.40;;;;;;;20.19;100.00;100090.06;4893653;29;20197;-76
2022/08/27 08:21:17;;;;;;;313.10;102.30;;;;;;;20.23;100.00;100090.75;4891757;29;20662;-75
2022/08/27 08:23:43;;;;;;;371.20;114.63;;;;;;;20.14;100.00;100093.88;4892223;29;20193;-77
2022/08/27 08:35:27;;;;;;;250.50;88.43;;;;;;;20.09;100.00;100107.25;5434496;23;20245;-77
2022/08/27 08:37:53;;;;;;;257.73;92.67;;;;;;;20.09;100.00;100102.00;4956277;28;20210;-75
2022/08/27 08:40:30;;;;;;;322.27;107.90;;;;;;;20.01;100.00;100105.03;4962306;28;20207;-76
2022/08/27 08:42:55;;;;;;;345.00;110.33;;;;;;;19.93;100.00;100104.56;4964779;28;20244;-77
2022/08/27 08:45:29;;;;;;;405.50;121.97;;;;;;;19.83;100.00;100109.38;4966363;28;20276;-75
2022/08/27 08:48:04;;;;;;;365.23;118.20;;;;;;;19.77;100.00;100114.97;4966431;28;20200;-76
2022/08/27 08:51:07;;;;;;;359.80;115.27;;;;;;;19.54;100.00;100110.84;4976329;28;20193;-76
2022/08/27 08:53:51;;;;;;;388.33;120.60;;;;;;;19.44;100.00;100119.16;4953657;28;20649;-77
2022/08/27 08:56:35;;;;;;;373.13;116.57;;;;;;;19.27;100.00;100121.78;4975041;28;20287;-75
2022/08/27 08:59:02;;;;;;;358.07;119.60;;;;;;;19.10;100.00;100115.56;4977546;28;20192;-77
2022/08/27 09:01:27;;;;;;;308.50;112.57;;;;;;;19.05;100.00;100117.53;4966868;28;20290;-77
2022/08/27 09:04:03;;;;;;;335.67;119.23;;;;;;;19.08;100.00;100125.25;4965456;28;20279;-77
2022/08/27 09:06:49;;;;;;;349.33;116.90;;;;;;;19.01;100.00;100118.59;4973020;28;20313;-76
2022/08/27 09:09:20;;;;;;;304.97;115.60;;;;;;;18.98;100.00;100121.38;4965632;28;20783;-76
2022/08/27 09:12:02;;;;;;;303.07;114.27;;;;;;;19.06;100.00;100123.66;4963341;28;20674;-76
2022/08/27 09:14:45;;;;;;;290.37;110.73;;;;;;;19.10;100.00;100114.69;4980151;28;20238;-77
2022/08/27 09:17:11;;;;;;;362.83;149.93;;;;;;;19.20;100.00;100121.22;4966579;28;20449;-76
2022/08/27 09:19:36;;;;;;;321.13;120.57;;;;;;;19.17;100.00;100124.81;4972449;28;20692;-75
2022/08/27 09:22:16;;;;;;;364.20;124.67;;;;;;;19.16;100.00;100132.78;4968965;28;20192;-76
2022/08/27 09:24:51;;;;;;;297.40;111.37;;;;;;;19.06;100.00;100134.13;4965634;28;20209;-79
2022/08/27 09:27:19;;;;;;;283.07;107.30;;;;;;;19.06;100.00;100139.38;4966459;28;20203;-75
2022/08/27 09:29:50;;;;;;;284.60;110.10;;;;;;;19.13;100.00;100143.41;4966719;28;20569;-77
2022/08/27 09:32:21;;;;;;;300.73;111.47;;;;;;;19.13;100.00;100140.78;4966658;28;20711;-77
2022/08/27 09:34:46;;;;;;;316.90;112.90;;;;;;;19.08;100.00;100138.38;4964494;28;20223;-76
2022/08/27 09:37:23;;;;;;;309.77;112.83;;;;;;;19.04;100.00;100139.44;4969535;28;20554;-75
2022/08/27 09:40:01;;;;;;;322.80;113.23;;;;;;;18.99;100.00;100133.53;4969139;28;20557;-77
2022/08/27 09:42:36;;;;;;;334.23;115.83;;;;;;;19.00;100.00;100130.00;4962148;28;20218;-77
2022/08/27 09:45:11;;;;;;;322.27;115.73;;;;;;;18.90;100.00;100132.19;4962182;28;20211;-77
2022/08/27 09:47:42;;;;;;;327.23;111.50;;;;;;;18.85;100.00;100135.00;4971328;28;20193;-78
2022/08/27 09:50:08;;;;;;;316.83;104.90;;;;;;;18.83;100.00;100131.59;4961665;28;20191;-76
2022/08/27 09:52:36;;;;;;;347.07;112.13;;;;;;;18.93;100.00;100131.19;4966776;28;20209;-76
2022/08/27 09:55:02;;;;;;;400.90;129.17;;;;;;;18.91;100.00;100133.03;4958682;28;20292;-76
2022/08/27 09:57:36;;;;;;;334.03;109.43;;;;;;;18.82;100.00;100137.78;4964252;28;20209;-76
2022/08/27 10:00:06;;;;;;;365.87;113.93;;;;;;;18.86;100.00;100141.13;4954388;28;20187;-77
2022/08/27 10:02:32;;;;;;;391.93;121.10;;;;;;;18.85;100.00;100145.50;4962788;28;20189;-76
2022/08/27 10:05:02;;;;;;;357.97;116.03;;;;;;;18.80;100.00;100146.63;4963927;28;20200;-76
2022/08/27 10:07:52;;;;;;;533.63;136.73;;;;;;;18.74;100.00;100143.38;4959490;28;20247;-76
2022/08/27 10:10:23;;;;;;;415.57;127.57;;;;;;;18.71;100.00;100147.91;4961732;28;20189;-76
2022/08/27 10:12:52;;;;;;;390.90;121.70;;;;;;;18.71;100.00;100158.38;4965088;28;20207;-75
2022/08/27 10:15:18;;;;;;;349.60;111.50;;;;;;;18.67;100.00;100157.66;4961037;28;20218;-75
2022/08/27 10:17:58;;;;;;;341.30;108.80;;;;;;;18.72;100.00;100154.84;4965213;28;20193;-76
2022/08/27 10:20:35;;;;;;;333.77;108.13;;;;;;;18.73;100.00;100146.94;4958281;28;20245;-75
2022/08/27 10:23:04;;;;;;;316.93;105.87;;;;;;;18.74;100.00;100142.53;4963769;28;20179;-76
2022/08/27 10:26:02;;;;;;;278.03;94.63;;;;;;;18.74;100.00;100150.38;4964683;28;20312;-75
2022/08/27 10:28:49;;;;;;;275.87;94.80;;;;;;;18.90;100.00;100147.94;4968037;28;20272;-76
2022/08/27 10:31:27;;;;;;;252.77;87.40;;;;;;;19.01;100.00;100155.31;4973421;28;20228;-75
2022/08/27 10:34:23;;;;;;;273.03;90.97;;;;;;;19.02;100.00;100157.00;4967225;28;20609;-76
2022/08/27 10:36:51;;;;;;;265.47;90.00;;;;;;;18.99;100.00;100157.16;4975939;28;20195;-76
2022/08/27 10:39:50;;;;;;;265.77;90.70;;;;;;;19.01;100.00;100156.16;4969706;28;20277;-77
2022/08/27 10:42:31;;;;;;;239.33;86.60;;;;;;;19.07;100.00;100155.03;4971290;28;20186;-76
2022/08/27 10:45:07;;;;;;;246.90;85.93;;;;;;;19.16;100.00;100154.59;4975437;28;20237;-76
2022/08/27 10:47:39;;;;;;;271.77;89.43;;;;;;;19.16;100.00;100156.38;4986780;28;20711;-76
2022/08/27 10:50:26;;;;;;;264.00;91.37;;;;;;;19.15;100.00;100159.91;4978218;28;20195;-76
2022/08/27 10:53:04;;;;;;;256.80;84.47;;;;;;;19.11;100.00;100158.34;4967224;28;20302;-76
2022/08/27 10:55:35;;;;;;;249.17;85.20;;;;;;;19.07;100.00;100162.03;4971279;28;20300;-76
2022/08/27 10:58:37;;;;;;;306.70;94.63;;;;;;;19.08;100.00;100158.50;4972414;28;20198;-75
2022/08/27 11:01:10;;;;;;;265.67;85.97;;;;;;;19.05;100.00;100156.88;4968828;28;20189;-76
2022/08/27 11:03:59;;;;;;;244.70;81.10;;;;;;;19.13;100.00;100157.38;4973049;28;20593;-75
2022/08/27 11:06:31;;;;;;;330.23;104.40;;;;;;;19.21;100.00;100156.16;4973745;28;21068;-76
2022/08/27 11:09:14;;;;;;;308.37;99.17;;;;;;;19.22;100.00;100155.25;4979084;28;20259;-75
2022/08/27 11:11:59;;;;;;;328.53;102.57;;;;;;;19.18;100.00;100158.00;4970777;28;20206;-76
2022/08/27 11:14:34;;;;;;;383.63;110.57;;;;;;;19.09;100.00;100153.19;4975435;28;21069;-76
2022/08/27 11:17:08;;;;;;;285.60;94.77;;;;;;;19.09;100.00;100155.81;4972088;28;20191;-76
2022/08/27 11:19:58;;;;;;;287.43;92.33;;;;;;;19.16;100.00;100151.97;4974835;28;20202;-76
2022/08/27 11:22:50;;;;;;;277.53;91.33;;;;;;;19.16;100.00;100148.50;4977044;28;20186;-76