Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:59;;;;;;;4.85;4.45;;;;;;;;;;12696497;28;20047;-81
2022/04/27 00:09:01;;;;;;;6.25;5.65;;;;;;;;;;12695079;28;20035;-81
2022/04/27 00:15:03;;;;;;;4.50;4.10;;;;;;;;;;12676245;28;20031;-81
2022/04/27 00:21:05;;;;;;;5.30;4.90;;;;;;;;;;12676647;28;20534;-81
2022/04/27 00:27:07;;;;;;;4.40;4.10;;;;;;;;;;12694644;28;20408;-82
2022/04/27 00:33:10;;;;;;;4.75;4.35;;;;;;;;;;12676026;28;20416;-82
2022/04/27 00:39:12;;;;;;;4.68;4.28;;;;;;;;;;12676003;28;20047;-81
2022/04/27 00:45:14;;;;;;;;;;;;;;;;;;12659545;28;20051;-82
2022/04/27 00:51:20;;;;;;;6.78;6.18;;;;;;;;;;12675624;28;19912;-82
2022/04/27 00:57:25;;;;;;;5.70;5.25;;;;;;;;;;12675518;28;20616;-82
2022/04/27 01:03:27;;;;;;;11.13;10.05;;;;;;;;;;12676114;28;20067;-82
2022/04/27 01:09:30;;;;;;;8.35;7.55;;;;;;;;;;12693362;28;20036;-81
2022/04/27 01:15:36;;;;;;;7.95;7.25;;;;;;;;;;12693235;28;20038;-82
2022/04/27 01:21:38;;;;;;;6.78;6.15;;;;;;;;;;12675520;28;20039;-82
2022/04/27 01:27:42;;;;;;;8.10;7.20;;;;;;;;;;12699594;28;20047;-82
2022/04/27 01:33:44;;;;;;;;;;;;;;;;;;12685186;28;20059;-82
2022/04/27 01:39:46;;;;;;;6.47;5.90;;;;;;;;;;12702209;28;20383;-82
2022/04/27 01:45:48;;;;;;;6.60;6.00;;;;;;;;;;12702641;28;20044;-82
2022/04/27 01:58:10;;;;;;;4.35;3.95;;;;;;;;;;12683062;28;20038;-82
2022/04/27 02:04:13;;;;;;;3.83;3.53;;;;;;;;;;12682506;28;20043;-82
2022/04/27 02:10:15;;;;;;;3.15;2.95;;;;;;;;;;12682562;28;20488;-82
2022/04/27 02:16:19;;;;;;;3.13;2.83;;;;;;;;;;12682445;28;20058;-82
2022/04/27 02:22:22;;;;;;;2.70;2.50;;;;;;;;;;12682156;28;20039;-82
2022/04/27 02:28:24;;;;;;;2.77;2.57;;;;;;;;;;12681781;28;20046;-82
2022/04/27 02:34:27;;;;;;;2.53;2.33;;;;;;;;;;12699770;28;20051;-82
2022/04/27 02:40:29;;;;;;;3.28;2.97;;;;;;;;;;12681068;28;20032;-82
2022/04/27 02:46:33;;;;;;;3.13;2.92;;;;;;;;;;12681382;28;20388;-82
2022/04/27 02:52:36;;;;;;;2.80;2.45;;;;;;;;;;12680247;28;20035;-82
2022/04/27 02:58:47;;;;;;;2.50;2.30;;;;;;;;;;12665036;28;20035;-81
2022/04/27 03:04:48;;;;;;;2.92;2.65;;;;;;;;;;12663049;28;20046;-83
2022/04/27 03:10:50;;;;;;;2.28;2.17;;;;;;;;;;12662946;28;20035;-83
2022/04/27 03:16:56;;;;;;;2.95;2.75;;;;;;;;;;12679261;28;20035;-82
2022/04/27 03:22:58;;;;;;;3.30;3.00;;;;;;;;;;12679391;28;20059;-82
2022/04/27 03:29:00;;;;;;;2.90;2.63;;;;;;;;;;12678395;28;20094;-83
2022/04/27 03:35:03;;;;;;;2.72;2.53;;;;;;;;;;12678254;28;20034;-83
2022/04/27 03:41:07;;;;;;;2.40;2.20;;;;;;;;;;12678057;28;20028;-81
2022/04/27 03:47:12;;;;;;;3.35;3.08;;;;;;;;;;12677702;28;20044;-81
2022/04/27 03:53:14;;;;;;;2.88;2.67;;;;;;;;;;12677687;28;20046;-81
2022/04/27 03:59:16;;;;;;;3.53;3.33;;;;;;;;;;12695629;28;20384;-80
2022/04/27 04:05:18;;;;;;;4.20;3.80;;;;;;;;;;12661117;28;20048;-80
2022/04/27 04:11:20;;;;;;;3.50;3.20;;;;;;;;;;12676792;28;20281;-81
2022/04/27 04:17:44;;;;;;;4.47;4.07;;;;;;;;;;12679743;28;20046;-81
2022/04/27 04:24:22;;;;;;;4.53;4.13;;;;;;;;;;12642334;28;20384;-81
2022/04/27 04:30:25;;;;;;;4.82;4.43;;;;;;;;;;12676333;28;20047;-81
2022/04/27 04:36:59;;;;;;;3.50;3.20;;;;;;;;;;12678773;28;20036;-80
2022/04/27 04:43:01;;;;;;;3.42;3.20;;;;;;;;;;12676311;28;20044;-80
2022/04/27 04:49:02;;;;;;;3.53;3.33;;;;;;;;;;12676838;28;20044;-80
2022/04/27 04:55:07;;;;;;;2.83;2.55;;;;;;;;;;12694545;28;20058;-80
2022/04/27 05:01:28;;;;;;;2.90;2.70;;;;;;;;;;12704733;28;20044;-81
2022/04/27 05:07:48;;;;;;;3.65;3.35;;;;;;;;;;12685274;28;20040;-81
2022/04/27 05:14:19;;;;;;;2.47;2.28;;;;;;;;;;12686128;28;20036;-81
2022/04/27 05:20:37;;;;;;;2.80;2.60;;;;;;;;;;12685140;28;20038;-80
2022/04/27 05:26:50;;;;;;;2.90;2.70;;;;;;;;;;12701840;28;20050;-80
2022/04/27 05:32:57;;;;;;;3.58;3.28;;;;;;;;;;12686714;28;20055;-81
2022/04/27 05:39:20;;;;;;;3.55;3.25;;;;;;;;;;12698649;28;20039;-82
2022/04/27 05:45:56;;;;;;;3.08;2.88;;;;;;;;;;12675708;28;20098;-82
2022/04/27 05:52:30;;;;;;;2.30;2.03;;;;;;;;;;12666303;28;20046;-82
2022/04/27 05:58:50;;;;;;;2.20;2.10;;;;;;;;;;12672383;28;20034;-81
2022/04/27 06:05:12;;;;;;;2.43;2.23;;;;;;;;;;12647835;28;20058;-81
2022/04/27 06:11:16;;;;;;;1.92;1.83;;;;;;;;;;12663953;28;20046;-82
2022/04/27 06:17:37;;;;;;;2.85;1.90;;;;;;;;;;12663769;28;20031;-79
2022/04/27 06:23:39;;;;;;;1.97;1.80;;;;;;;;;;12640374;27;20404;-80
2022/04/27 06:29:41;;;;;;;2.22;2.00;;;;;;;;;;12663060;28;20074;-80
2022/04/27 06:35:43;;;;;;;1.57;1.47;;;;;;;;;;12658522;28;20036;-81
2022/04/27 06:41:48;;;;;;;2.42;1.80;;;;;;;;;;12643427;28;20027;-81
2022/04/27 06:48:05;;;;;;;10.30;2.30;;;;;;;;;;12657426;28;20040;-80
2022/04/27 06:54:25;;;;;;;7.13;1.65;;;;;;;;;;12663266;28;20081;-78
2022/04/27 07:00:46;;;;;;;2.42;1.23;;;;;;;;;;12675866;27;20027;-79
2022/04/27 07:06:47;;;;;;;7.63;1.93;;;;;;;;;;12673167;28;20044;-79
2022/04/27 07:12:49;;;;;;;10.20;2.05;;;;;;;;;;12678974;28;20024;-80
2022/04/27 07:18:53;;;;;;;2.93;1.60;;;;;;;;;;12672086;27;20031;-79
2022/04/27 07:24:55;;;;;;;1.63;1.50;;;;;;;;;;12658380;28;20044;-79
2022/04/27 07:30:56;;;;;;;1.10;0.98;;;;;;;;;;12658200;28;20051;-79
2022/04/27 07:37:00;;;;;;;0.80;0.70;;;;;;;;;;12675584;28;20047;-79
2022/04/27 07:43:02;;;;;;;0.75;0.75;;;;;;;;;;12674777;28;20044;-79
2022/04/27 07:49:04;;;;;;;1.58;0.80;;;;;;;;;;12655162;28;20027;-79
2022/04/27 07:55:06;;;;;;;1.30;1.20;;;;;;;;;;12663643;28;20042;-77
2022/04/27 08:01:08;;;;;;;;;;;;;;;;;;12662488;28;20420;-77
2022/04/27 08:07:09;;;;;;;6.45;6.03;;;;;;;;;;12682584;28;19924;-77
2022/04/27 08:13:11;;;;;;;4.33;4.03;;;;;;;;;;12671615;28;20031;-78
2022/04/27 08:19:14;;;;;;;4.90;4.50;;;;;;;;;;12679531;27;20042;-79
2022/04/27 08:25:15;;;;;;;;;;;;;;;;;;12662092;28;20044;-80
2022/04/27 08:31:18;;;;;;;2.25;2.15;;;;;;;;;;12662745;28;20387;-82
2022/04/27 08:37:20;;;;;;;1.55;1.45;;;;;;;;;;12669562;28;20031;-79
2022/04/27 08:43:22;;;;;;;1.20;1.10;;;;;;;;;;12657768;28;20044;-78
2022/04/27 08:49:24;;;;;;;1.15;0.80;;;;;;;;;;12687448;28;20036;-80
2022/04/27 08:55:28;;;;;;;0.70;0.70;;;;;;;;;;12676363;28;20035;-83
2022/04/27 09:01:30;;;;;;;0.40;0.40;;;;;;;;;;12675802;28;20043;-85
2022/04/27 09:07:52;;;;;;;0.60;0.60;;;;;;;;;;12677181;28;20107;-81
2022/04/27 09:13:55;;;;;;;0.77;0.73;;;;;;;;;;12669306;28;20032;-81
2022/04/27 09:26:19;;;;;;;2.15;0.98;;;;;;;;;;12682638;28;20055;-80
2022/04/27 09:32:21;;;;;;;0.95;0.75;;;;;;;;;;12662892;28;20048;-84
2022/04/27 09:38:23;;;;;;;1.20;1.10;;;;;;;;;;12674815;28;20030;-83
2022/04/27 09:44:28;;;;;;;1.20;0.77;;;;;;;;;;12685941;28;20507;-83
2022/04/27 09:50:45;;;;;;;5.35;4.95;;;;;;;;;;12695682;28;20050;-83
2022/04/27 09:56:55;;;;;;;3.35;3.03;;;;;;;;;;12680042;28;20031;-79
2022/04/27 10:02:57;;;;;;;2.30;2.10;;;;;;;;;;12691200;28;20042;-78
2022/04/27 10:09:00;;;;;;;1.25;1.15;;;;;;;;;;12670059;28;20380;-79
2022/04/27 10:15:01;;;;;;;;;;;;;;;;;;12688316;28;20027;-79
2022/04/27 10:21:05;;;;;;;0.50;0.50;;;;;;;;;;12663401;28;20433;-79
2022/04/27 10:27:26;;;;;;;0.35;0.35;;;;;;;;;;12677092;28;20039;-80
2022/04/27 10:33:47;;;;;;;0.47;0.47;;;;;;;;;;12659872;28;20056;-79
2022/04/27 10:39:48;;;;;;;1.48;0.40;;;;;;;;;;12670324;28;20031;-79
2022/04/27 10:45:53;;;;;;;1.50;1.40;;;;;;;;;;12685227;28;20056;-79
2022/04/27 10:52:05;;;;;;;2.10;1.98;;;;;;;;;;12677919;28;20036;-78
2022/04/27 10:58:17;;;;;;;3.70;2.90;;;;;;;;;;12665670;28;20038;-79
2022/04/27 11:04:19;;;;;;;2.58;1.90;;;;;;;;;;12678268;28;20282;-79
2022/04/27 11:10:21;;;;;;;2.17;1.20;;;;;;;;;;12664044;28;20027;-81
2022/04/27 11:16:23;;;;;;;7.10;6.30;;;;;;;;;;12663534;28;20050;-79
2022/04/27 11:22:26;;;;;;;1.95;0.90;;;;;;;;;;12683779;28;20408;-80
2022/04/27 11:28:29;;;;;;;8.20;7.40;;;;;;;;;;12658286;28;20146;-78
2022/04/27 11:34:32;;;;;;;3.38;3.08;;;;;;;;;;12694448;28;20048;-79
2022/04/27 11:40:38;;;;;;;4.25;2.65;;;;;;;;;;12695238;28;20036;-79
2022/04/27 11:46:40;;;;;;;1.83;1.73;;;;;;;;;;12696447;28;20040;-79
2022/04/27 11:52:42;;;;;;;1.45;1.13;;;;;;;;;;12694911;28;20035;-79
2022/04/27 11:58:45;;;;;;;0.70;0.70;;;;;;;;;;12695588;28;20035;-78
2022/04/27 12:04:48;;;;;;;5.20;4.78;;;;;;;;;;12693897;28;20507;-78
2022/04/27 12:10:50;;;;;;;12.35;11.27;;;;;;;;;;12692421;28;20511;-78
2022/04/27 12:16:55;;;;;;;8.70;8.00;;;;;;;;;;12692420;28;20484;-77
2022/04/27 12:22:58;;;;;;;3.95;3.65;;;;;;;;;;12676393;28;20039;-78
2022/04/27 12:29:07;;;;;;;4.47;4.07;;;;;;;;;;12659272;28;20051;-77
2022/04/27 12:41:47;;;;;;;2.45;1.92;;;;;;;;;;12694236;28;20032;-78
2022/04/27 12:47:50;;;;;;;2.17;1.38;;;;;;;;;;12676508;28;20059;-78
2022/04/27 12:53:52;;;;;;;1.30;1.20;;;;;;;;;;12675575;28;20523;-79
2022/04/27 12:59:54;;;;;;;0.70;0.70;;;;;;;;;;12675506;28;20486;-79
2022/04/27 13:05:57;;;;;;;0.55;0.52;;;;;;;;;;12675545;28;20511;-79
2022/04/27 13:11:59;;;;;;;0.43;0.43;;;;;;;;;;12675469;28;20039;-79
2022/04/27 13:18:01;;;;;;;;;;;;;;;;;;12675668;28;20031;-79
2022/04/27 13:24:04;;;;;;;7.57;0.95;;;;;;;;;;12683473;28;20181;-80
2022/04/27 13:30:06;;;;;;;2.25;0.95;;;;;;;;;;12702543;28;20051;-79
2022/04/27 13:36:08;;;;;;;0.73;0.73;;;;;;;;;;12702811;28;20472;-78
2022/04/27 13:42:09;;;;;;;1.50;0.63;;;;;;;;;;12684036;28;20035;-78
2022/04/27 13:48:12;;;;;;;0.75;0.50;;;;;;;;;;12701819;28;20047;-79
2022/04/27 13:54:14;;;;;;;0.60;0.60;;;;;;;;;;12666959;28;20055;-79
2022/04/27 14:00:16;;;;;;;0.47;0.47;;;;;;;;;;12683630;28;20047;-77
2022/04/27 14:06:18;;;;;;;1.38;0.68;;;;;;;;;;12666131;28;20400;-77
2022/04/27 14:18:40;;;;;;;1.02;0.50;;;;;;;;;;12682289;28;20043;-77
2022/04/27 14:24:42;;;;;;;0.63;0.35;;;;;;;;;;12700342;28;20054;-78
2022/04/27 14:30:44;;;;;;;0.45;0.38;;;;;;;;;;12699319;28;20488;-78
2022/04/27 14:36:46;;;;;;;0.40;0.30;;;;;;;;;;12681506;28;20043;-78
2022/04/27 14:42:47;;;;;;;0.25;0.25;;;;;;;;;;12699364;28;20036;-78
2022/04/27 14:48:50;;;;;;;0.35;0.32;;;;;;;;;;12680892;28;20042;-78
2022/04/27 14:54:51;;;;;;;0.82;0.40;;;;;;;;;;12680769;28;20047;-78
2022/04/27 15:00:54;;;;;;;0.30;0.30;;;;;;;;;;12681109;28;20043;-78
2022/04/27 15:06:56;;;;;;;0.82;0.50;;;;;;;;;;12698375;28;20114;-78
2022/04/27 15:12:58;;;;;;;0.50;0.50;;;;;;;;;;12698211;28;20036;-78
2022/04/27 15:19:00;;;;;;;0.35;0.30;;;;;;;;;;12697620;28;20036;-78
2022/04/27 15:25:02;;;;;;;1.17;0.28;;;;;;;;;;12696968;28;20412;-79
2022/04/27 15:31:03;;;;;;;0.38;0.38;;;;;;;;;;12697096;28;20051;-78
2022/04/27 15:37:06;;;;;;;0.43;0.40;;;;;;;;;;12662093;28;20038;-78
2022/04/27 15:43:08;;;;;;;0.38;0.38;;;;;;;;;;12660856;28;20027;-78
2022/04/27 15:49:13;;;;;;;0.85;0.32;;;;;;;;;;12696567;28;20035;-79
2022/04/27 15:55:17;;;;;;;0.20;0.20;;;;;;;;;;12627274;28;20052;-79
2022/04/27 16:01:19;;;;;;;0.95;0.30;;;;;;;;;;12627765;28;20047;-89
2022/04/27 16:07:20;;;;;;;;;;;;;;;;;;12627079;28;20044;-80
2022/04/27 16:13:22;;;;;;;0.13;0.13;;;;;;;;;;12626382;28;19930;-80
2022/04/27 16:19:23;;;;;;;;;;;;;;;;;;12626842;28;20040;-83
2022/04/27 16:25:25;;;;;;;0.10;0.10;;;;;;;;;;12644145;28;20368;-82
2022/04/27 16:31:27;;;;;;;;;;;;;;;;;;12626521;28;20048;-81
2022/04/27 16:37:28;;;;;;;0.23;0.23;;;;;;;;;;12644009;28;19912;-82
2022/04/27 16:43:30;;;;;;;0.10;0.10;;;;;;;;;;12643399;28;20047;-83
2022/04/27 16:49:32;;;;;;;0.10;0.10;;;;;;;;;;12650657;28;20039;-80
2022/04/27 16:55:33;;;;;;;0.20;0.10;;;;;;;;;;12624908;28;20031;-83
2022/04/27 17:01:35;;;;;;;0.10;0.10;;;;;;;;;;12664980;28;20035;-83
2022/04/27 17:07:37;;;;;;;0.40;0.10;;;;;;;;;;12653619;28;20048;-83
2022/04/27 17:13:39;;;;;;;0.20;0.20;;;;;;;;;;12621413;28;20194;-83
2022/04/27 17:19:41;;;;;;;0.32;0.32;;;;;;;;;;12622190;28;20035;-81
2022/04/27 17:32:03;;;;;;;0.30;0.20;;;;;;;;;;12636012;28;20047;-82
2022/04/27 17:38:05;;;;;;;0.45;0.45;;;;;;;;;;12633855;28;20043;-82
2022/04/27 17:44:08;;;;;;;1.52;1.40;;;;;;;;;;12616808;28;20040;-82
2022/04/27 17:50:11;;;;;;;2.47;2.28;;;;;;;;;;12656472;28;20037;-82
2022/04/27 17:56:12;;;;;;;1.40;1.30;;;;;;;;;;12633253;28;20028;-81
2022/04/27 18:02:14;;;;;;;1.40;0.80;;;;;;;;;;12632506;28;20040;-81
2022/04/27 18:08:16;;;;;;;0.93;0.93;;;;;;;;;;12631975;28;20040;-82
2022/04/27 18:14:18;;;;;;;0.80;0.80;;;;;;;;;;12632345;28;20032;-85
2022/04/27 18:20:20;;;;;;;1.20;1.20;;;;;;;;;;12614959;28;20055;-83
2022/04/27 18:26:22;;;;;;;;;;;;;;;;;;12617329;28;20040;-84
2022/04/27 18:32:24;;;;;;;1.50;1.40;;;;;;;;;;12651903;28;19916;-83
2022/04/27 18:38:26;;;;;;;1.33;1.00;;;;;;;;;;12630700;28;20110;-83
2022/04/27 18:50:48;;;;;;;1.33;1.23;;;;;;;;;;12646587;28;19916;-79
2022/04/27 18:56:50;;;;;;;1.83;1.70;;;;;;;;;;12646774;28;20382;-83
2022/04/27 19:02:52;;;;;;;0.80;0.80;;;;;;;;;;12648044;28;20244;-84
2022/04/27 19:08:54;;;;;;;0.67;0.67;;;;;;;;;;12647305;28;20048;-84
2022/04/27 19:14:56;;;;;;;1.55;1.23;;;;;;;;;;12646335;28;20043;-81
2022/04/27 19:21:00;;;;;;;0.73;0.70;;;;;;;;;;12628082;28;20043;-80
2022/04/27 19:27:04;;;;;;;0.68;0.60;;;;;;;;;;12611989;28;20527;-83
2022/04/27 19:33:06;;;;;;;0.35;0.35;;;;;;;;;;12611248;28;20044;-84
2022/04/27 19:39:09;;;;;;;0.30;0.30;;;;;;;;;;12646221;28;20028;-83
2022/04/27 19:45:17;;;;;;;0.95;0.65;;;;;;;;;;12627456;28;20044;-83
2022/04/27 19:51:20;;;;;;;0.80;0.80;;;;;;;;;;12645128;28;20032;-83
2022/04/27 19:57:23;;;;;;;0.80;0.60;;;;;;;;;;12645156;28;20382;-84
2022/04/27 20:03:26;;;;;;;0.98;0.88;;;;;;;;;;12609628;28;20037;-82
2022/04/27 20:09:29;;;;;;;0.73;0.60;;;;;;;;;;12626301;28;20044;-87
2022/04/27 20:15:31;;;;;;;0.80;0.70;;;;;;;;;;12626396;28;20046;-85
2022/04/27 20:21:34;;;;;;;0.70;0.70;;;;;;;;;;12625600;28;20036;-78
2022/04/27 20:27:36;;;;;;;1.80;0.90;;;;;;;;;;12643790;28;20044;-83
2022/04/27 20:33:38;;;;;;;0.50;0.50;;;;;;;;;;12644301;28;20051;-80
2022/04/27 20:39:41;;;;;;;0.70;0.70;;;;;;;;;;12642817;28;20036;-81
2022/04/27 20:45:43;;;;;;;1.58;0.82;;;;;;;;;;12625336;28;20040;-80
2022/04/27 20:52:04;;;;;;;1.23;0.90;;;;;;;;;;12643721;28;20031;-79
2022/04/27 20:58:06;;;;;;;1.30;1.20;;;;;;;;;;12625970;28;20039;-80
2022/04/27 21:04:08;;;;;;;2.00;1.23;;;;;;;;;;12644334;28;20378;-81
2022/04/27 21:10:10;;;;;;;1.20;1.10;;;;;;;;;;12625207;28;20036;-80
2022/04/27 21:16:12;;;;;;;1.90;1.30;;;;;;;;;;12624903;28;20278;-79
2022/04/27 21:22:13;;;;;;;1.47;1.37;;;;;;;;;;12625028;28;20036;-80
2022/04/27 21:28:15;;;;;;;1.20;1.10;;;;;;;;;;12643009;28;20048;-80
2022/04/27 21:34:17;;;;;;;1.58;1.48;;;;;;;;;;12642466;28;20048;-80
2022/04/27 21:40:19;;;;;;;1.63;1.50;;;;;;;;;;12643070;28;20384;-80
2022/04/27 21:46:21;;;;;;;1.08;1.00;;;;;;;;;;12633698;28;20050;-80
2022/04/27 21:52:22;;;;;;;1.40;1.30;;;;;;;;;;12651703;28;20043;-80
2022/04/27 21:58:24;;;;;;;1.50;1.40;;;;;;;;;;12616497;28;20028;-80
2022/04/27 22:04:26;;;;;;;1.33;1.23;;;;;;;;;;12632866;28;20051;-80
2022/04/27 22:10:28;;;;;;;1.10;1.00;;;;;;;;;;12616617;28;20036;-80
2022/04/27 22:16:29;;;;;;;0.93;0.93;;;;;;;;;;12650635;28;20024;-80
2022/04/27 22:22:33;;;;;;;1.40;1.20;;;;;;;;;;12650280;28;20051;-80
2022/04/27 22:28:34;;;;;;;1.10;1.08;;;;;;;;;;12631973;28;20051;-81
2022/04/27 22:34:36;;;;;;;2.70;1.40;;;;;;;;;;12650382;28;20060;-81
2022/04/27 22:40:39;;;;;;;1.42;1.33;;;;;;;;;;12649337;28;20055;-80
2022/04/27 22:46:41;;;;;;;1.02;1.02;;;;;;;;;;12649191;28;20412;-81
2022/04/27 22:52:45;;;;;;;1.33;1.23;;;;;;;;;;12613669;28;20036;-80
2022/04/27 22:58:47;;;;;;;1.53;1.43;;;;;;;;;;12613776;28;20028;-80
2022/04/27 23:04:49;;;;;;;1.20;1.10;;;;;;;;;;12613444;28;20032;-81
2022/04/27 23:17:25;;;;;;;1.38;1.27;;;;;;;;;;12613952;28;20386;-81
2022/04/27 23:23:27;;;;;;;;;;;;;;;;;;12629549;28;20032;-80
2022/04/27 23:29:29;;;;;;;1.50;1.40;;;;;;;;;;12645311;28;19919;-81
2022/04/27 23:35:31;;;;;;;1.43;1.33;;;;;;;;;;12611995;28;20044;-80
2022/04/27 23:41:32;;;;;;;1.97;1.80;;;;;;;;;;12646339;28;20035;-82
2022/04/27 23:47:34;;;;;;;1.60;1.45;;;;;;;;;;12646020;28;20396;-81
2022/04/27 23:53:37;;;;;;;2.92;1.45;;;;;;;;;;12645814;28;20028;-81
2022/04/27 23:59:38;;;;;;;1.85;1.30;;;;;;;;;;12627176;28;20043;-80
