Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:34;;;;;;;;;;;;;;;20.04;41.77;102784.25;4983961;28;19917;-87
2022/01/29 00:02:59;;;;;;;;;;;;;;;20.05;41.79;102780.41;4994212;28;20389;-85
2022/01/29 00:05:25;;;;;;;;;;;;;;;20.04;41.57;102783.44;4992860;28;19949;-87
2022/01/29 00:07:50;;;;;;;;;;;;;;;20.04;41.74;102775.22;5012190;28;20380;-86
2022/01/29 00:10:15;;;;;;;;;;;;;;;20.04;41.64;102770.56;4986834;28;19941;-87
2022/01/29 00:12:41;;;;;;;;;;;;;;;20.04;41.54;102758.75;4992949;28;19926;-85
2022/01/29 00:15:07;;;;;;;;;;;;;;;20.03;41.67;102760.66;4995859;28;19918;-86
2022/01/29 00:17:32;;;;;;;;;;;;;;;20.03;41.58;102759.81;5014131;28;19918;-88
2022/01/29 00:19:57;;;;;;;;;;;;;;;20.03;41.64;102754.34;4996852;28;20322;-87
2022/01/29 00:22:23;;;;;;;;;;;;;;;20.03;41.70;102757.06;5002205;28;19925;-91
2022/01/29 00:24:49;;;;;;;;;;;;;;;20.02;41.75;102750.75;5008292;28;19964;-89
2022/01/29 00:27:14;;;;;;;;;;;;;;;20.02;41.56;102742.53;4995251;28;19927;-86
2022/01/29 00:29:41;;;;;;;;;;;;;;;20.02;41.71;102741.72;5012539;28;19917;-88
2022/01/29 00:32:07;;;;;;;;;;;;;;;20.02;41.72;102730.75;4982168;28;19979;-89
2022/01/29 00:34:33;;;;;;;;;;;;;;;20.02;41.45;102726.06;5014828;28;20429;-87
2022/01/29 00:36:58;;;;;;;;;;;;;;;20.01;41.64;102727.19;5000333;28;19972;-85
2022/01/29 00:39:24;;;;;;;;;;;;;;;20.02;41.56;102738.97;5015843;28;19988;-88
2022/01/29 00:41:49;;;;;;;;;;;;;;;20.01;41.49;102732.66;5000295;28;20008;-87
2022/01/29 00:44:14;;;;;;;;;;;;;;;20.01;41.57;102740.06;4999370;28;19930;-87
2022/01/29 00:46:41;;;;;;;;;;;;;;;20.00;41.84;102730.16;5014706;28;20245;-87
2022/01/29 00:49:07;;;;;;;;;;;;;;;20.00;41.69;102722.75;5001158;28;19921;-87
2022/01/29 00:51:32;;;;;;;;;;;;;;;20.00;41.72;102720.00;4995931;28;19921;-88
2022/01/29 00:53:58;;;;;;;;;;;;;;;19.99;41.58;102712.88;4995432;28;20353;-85
2022/01/29 00:56:23;;;;;;;;;;;;;;;19.99;41.63;102709.31;4982879;28;19933;-85
2022/01/29 00:58:49;;;;;;;;;;;;;;;19.99;41.58;102701.09;4968201;28;20384;-87
2022/01/29 01:01:14;;;;;;;;;;;;;;;19.98;41.52;102697.53;4978624;28;20354;-88
2022/01/29 01:03:39;;;;;;;;;;;;;;;19.99;41.58;102690.13;4978795;28;20382;-84
2022/01/29 01:06:04;;;;;;;;;;;;;;;20.01;41.61;102687.94;5015201;28;19957;-85
2022/01/29 01:08:30;;;;;;;;;;;;;;;20.01;41.81;102682.47;5002464;28;20381;-85
2022/01/29 01:10:55;;;;;;;;;;;;;;;20.00;41.66;102680.78;5015327;28;20380;-82
2022/01/29 01:13:20;;;;;;;;;;;;;;;20.00;41.98;102670.63;5010246;28;19967;-86
2022/01/29 01:15:45;;;;;;;;;;;;;;;20.02;41.69;102689.59;5018300;28;20354;-84
2022/01/29 01:18:11;;;;;;;;;;;;;;;20.02;41.64;102676.69;4994887;28;19922;-83
2022/01/29 01:20:36;;;;;;;;;;;;;;;20.02;41.99;102673.97;4999090;28;19922;-83
2022/01/29 01:23:01;;;;;;;;;;;;;;;20.02;41.96;102665.72;4977617;28;19937;-83
2022/01/29 01:25:26;;;;;;;;;;;;;;;20.02;41.87;102665.72;4996129;28;20027;-83
2022/01/29 01:27:52;;;;;;;;;;;;;;;20.02;41.93;102662.97;5011080;28;19918;-84
2022/01/29 01:30:17;;;;;;;;;;;;;;;20.03;42.02;102652.84;5013219;28;19929;-84
2022/01/29 01:32:43;;;;;;;;;;;;;;;20.02;41.76;102635.56;5015866;28;19924;-84
2022/01/29 01:35:23;;;;;;;;;;;;;;;20.02;41.82;102638.28;5017449;28;19921;-84
2022/01/29 01:37:56;;;;;;;;;;;;;;;20.02;41.94;102637.47;5033483;28;19966;-83
2022/01/29 01:40:23;;;;;;;;;;;;;;;20.01;42.00;102630.34;5011091;28;20250;-84
2022/01/29 01:42:48;;;;;;;;;;;;;;;20.01;41.84;102639.41;5033676;28;19936;-83
2022/01/29 01:45:14;;;;;;;;;;;;;;;20.01;41.81;102646.81;5032290;28;19929;-84
2022/01/29 01:47:39;;;;;;;;;;;;;;;20.00;42.02;102629.50;5032093;28;19929;-84
2022/01/29 01:50:06;;;;;;;;;;;;;;;19.99;41.98;102627.84;5015460;28;20059;-83
2022/01/29 01:52:31;;;;;;;;;;;;;;;19.99;42.05;102625.09;5039337;28;20391;-83
2022/01/29 01:54:57;;;;;;;;;;;;;;;19.98;41.88;102617.13;5012423;28;19921;-84
2022/01/29 01:57:22;;;;;;;;;;;;;;;19.98;42.06;102615.25;5015030;28;20458;-83
2022/01/29 01:59:47;;;;;;;;;;;;;;;19.99;41.99;102613.31;5032325;28;20024;-84
2022/01/29 02:02:12;;;;;;;;;;;;;;;19.98;42.04;102606.16;5006067;28;19963;-84
2022/01/29 02:04:38;;;;;;;;;;;;;;;19.97;42.12;102604.50;5030070;28;19925;-83
2022/01/29 02:07:04;;;;;;;;;;;;;;;19.97;42.00;102599.03;5025280;28;19921;-84
2022/01/29 02:09:30;;;;;;;;;;;;;;;19.96;41.83;102598.22;5014708;28;20421;-84
2022/01/29 02:11:57;;;;;;;;;;;;;;;19.96;42.06;102580.91;5014765;28;19913;-84
2022/01/29 02:14:31;;;;;;;;;;;;;;;19.95;41.75;102588.31;5033643;28;19963;-84
2022/01/29 02:16:58;;;;;;;;;;;;;;;19.95;41.82;102582.00;5012373;28;19949;-84
2022/01/29 02:19:23;;;;;;;;;;;;;;;19.95;42.01;102584.75;5013071;28;19936;-83
2022/01/29 02:21:48;;;;;;;;;;;;;;;19.94;41.79;102588.59;5015937;28;20004;-84
2022/01/29 02:24:14;;;;;;;;;;;;;;;19.93;41.74;102579.50;5013466;28;19924;-84
2022/01/29 02:26:40;;;;;;;;;;;;;;;19.93;41.82;102575.94;4994882;28;20503;-84
2022/01/29 02:29:05;;;;;;;;;;;;;;;19.92;42.06;102579.78;4998386;28;19922;-83
2022/01/29 02:31:30;;;;;;;;;;;;;;;19.91;41.82;102578.13;5028312;28;20300;-84
2022/01/29 02:33:56;;;;;;;;;;;;;;;19.92;41.94;102574.31;5010950;28;19917;-84
2022/01/29 02:36:21;;;;;;;;;;;;;;;19.90;41.86;102580.03;5032496;28;19913;-83
2022/01/29 02:38:47;;;;;;;;;;;;;;;19.91;41.83;102569.88;5025396;28;20264;-84
2022/01/29 02:41:12;;;;;;;;;;;;;;;19.89;42.02;102571.00;5032322;28;19928;-84
2022/01/29 02:43:46;;;;;;;;;;;;;;;19.88;41.75;102574.81;5027831;28;20373;-84
2022/01/29 02:46:29;;;;;;;;;;;;;;;19.89;41.98;102567.41;5028538;28;19976;-84
2022/01/29 02:48:54;;;;;;;;;;;;;;;19.88;41.98;102565.75;5027770;28;19930;-84
2022/01/29 02:51:20;;;;;;;;;;;;;;;19.87;41.79;102562.19;5029940;28;19925;-84
2022/01/29 02:53:46;;;;;;;;;;;;;;;19.87;41.81;102556.69;5032554;28;19920;-84
2022/01/29 02:56:11;;;;;;;;;;;;;;;19.87;41.76;102558.63;5028482;28;19924;-84
2022/01/29 02:58:37;;;;;;;;;;;;;;;19.85;41.71;102545.16;4998307;28;19921;-84
2022/01/29 03:01:03;;;;;;;;;;;;;;;19.85;41.73;102549.81;5007671;28;19913;-84
2022/01/29 03:03:28;;;;;;;;;;;;;;;19.85;41.72;102547.91;5014936;28;20446;-84
2022/01/29 03:05:53;;;;;;;;;;;;;;;19.84;41.99;102540.78;4989288;28;20008;-84
2022/01/29 03:08:18;;;;;;;;;;;;;;;19.84;41.92;102546.25;5013566;28;19918;-84
2022/01/29 03:10:46;;;;;;;;;;;;;;;19.84;42.08;102543.53;5011083;28;20007;-84
2022/01/29 03:13:12;;;;;;;;;;;;;;;19.83;41.81;102541.88;5015624;28;20374;-83
2022/01/29 03:15:37;;;;;;;;;;;;;;;19.83;41.83;102535.53;5033365;28;20423;-84
2022/01/29 03:18:03;;;;;;;;;;;;;;;19.82;41.78;102534.72;5012307;28;19918;-84
2022/01/29 03:20:30;;;;;;;;;;;;;;;19.83;41.73;102527.31;5015737;28;19952;-83
2022/01/29 03:22:55;;;;;;;;;;;;;;;19.82;41.91;102522.94;4997896;28;20004;-84
2022/01/29 03:25:20;;;;;;;;;;;;;;;19.82;41.97;102529.25;5011429;28;20064;-84
2022/01/29 03:27:46;;;;;;;;;;;;;;;19.81;41.67;102524.84;5012419;28;20016;-84
2022/01/29 03:30:11;;;;;;;;;;;;;;;19.81;42.06;102524.03;5014656;28;20067;-83
2022/01/29 03:32:36;;;;;;;;;;;;;;;19.80;41.87;102520.44;5014093;28;20463;-84
2022/01/29 03:35:02;;;;;;;;;;;;;;;19.81;41.69;102513.06;5010059;28;20450;-83
2022/01/29 03:37:27;;;;;;;;;;;;;;;19.79;41.66;102510.56;5030438;28;19968;-83
2022/01/29 03:39:57;;;;;;;;;;;;;;;19.80;41.92;102503.16;5011183;28;19917;-84
2022/01/29 03:42:23;;;;;;;;;;;;;;;19.79;41.72;102499.59;5012372;28;19925;-84
2022/01/29 03:44:49;;;;;;;;;;;;;;;19.79;41.94;102501.53;5013448;28;19925;-84
2022/01/29 03:47:14;;;;;;;;;;;;;;;19.79;41.90;102493.31;4997419;28;20284;-84
2022/01/29 03:49:39;;;;;;;;;;;;;;;19.78;41.75;102487.00;5013381;28;20277;-84
2022/01/29 03:52:05;;;;;;;;;;;;;;;19.79;41.82;102498.78;5031429;28;20055;-84
2022/01/29 03:54:30;;;;;;;;;;;;;;;19.78;41.77;102494.38;4998156;28;19929;-84
2022/01/29 03:56:55;;;;;;;;;;;;;;;19.78;41.82;102492.47;5032821;28;19972;-85
2022/01/29 03:59:20;;;;;;;;;;;;;;;19.77;41.61;102485.31;5016431;28;20007;-83
2022/01/29 04:01:46;;;;;;;;;;;;;;;19.77;41.68;102485.31;4999913;28;19955;-84
2022/01/29 04:04:11;;;;;;;;;;;;;;;19.77;41.88;102488.06;5030728;28;20026;-84
2022/01/29 04:06:36;;;;;;;;;;;;;;;19.77;41.63;102481.75;5036410;28;19939;-84
2022/01/29 04:09:05;;;;;;;;;;;;;;;19.76;41.48;102491.09;5006123;28;19926;-84
2022/01/29 04:11:30;;;;;;;;;;;;;;;19.76;41.60;102486.44;5028150;28;19944;-83
2022/01/29 04:13:56;;;;;;;;;;;;;;;19.75;41.74;102482.00;5014792;28;20373;-84
2022/01/29 04:16:21;;;;;;;;;;;;;;;19.76;41.55;102485.59;5017567;28;19929;-84
2022/01/29 04:18:46;;;;;;;;;;;;;;;19.75;41.73;102475.72;5035554;28;20364;-84
2022/01/29 04:21:12;;;;;;;;;;;;;;;19.75;41.69;102471.03;5017245;28;19921;-84
2022/01/29 04:23:37;;;;;;;;;;;;;;;19.75;41.53;102470.22;5015509;28;19925;-84
2022/01/29 04:26:03;;;;;;;;;;;;;;;19.74;41.60;102469.41;5017115;28;19929;-84
2022/01/29 04:28:37;;;;;;;;;;;;;;;19.74;41.59;102466.66;5018089;28;19952;-84
2022/01/29 04:31:09;;;;;;;;;;;;;;;19.74;41.46;102455.69;5035500;28;20011;-83
2022/01/29 04:33:34;;;;;;;;;;;;;;;19.74;41.78;102452.13;5016199;28;20000;-84
2022/01/29 04:36:00;;;;;;;;;;;;;;;19.73;41.56;102447.72;5014437;28;20433;-84
2022/01/29 04:38:27;;;;;;;;;;;;;;;19.73;41.78;102454.06;5035186;28;19913;-84
2022/01/29 04:40:53;;;;;;;;;;;;;;;19.73;41.51;102453.19;5018348;28;19916;-84
2022/01/29 04:43:19;;;;;;;;;;;;;;;19.73;41.58;102450.47;5015696;28;19928;-84
2022/01/29 04:45:44;;;;;;;;;;;;;;;19.72;41.58;102452.38;5016490;28;19925;-84
2022/01/29 04:48:09;;;;;;;;;;;;;;;19.72;41.61;102446.09;4998850;28;19932;-84
2022/01/29 04:50:35;;;;;;;;;;;;;;;19.71;41.59;102442.53;5035906;28;20388;-84
2022/01/29 04:53:00;;;;;;;;;;;;;;;19.71;41.71;102441.69;5017925;28;20352;-83
2022/01/29 04:55:25;;;;;;;;;;;;;;;19.71;41.61;102441.69;5014114;28;19943;-84
2022/01/29 04:57:50;;;;;;;;;;;;;;;19.71;41.81;102444.44;4996968;28;19972;-84
2022/01/29 05:00:22;;;;;;;;;;;;;;;19.71;41.68;102434.28;5032866;28;19924;-84
2022/01/29 05:02:47;;;;;;;;;;;;;;;19.70;41.73;102432.63;5033500;28;19920;-83
2022/01/29 05:05:13;;;;;;;;;;;;;;;19.70;41.58;102434.53;4999640;28;19921;-84
2022/01/29 05:07:38;;;;;;;;;;;;;;;19.69;41.72;102431.00;5012718;28;20202;-84
2022/01/29 05:10:03;;;;;;;;;;;;;;;19.70;41.93;102429.06;5016837;28;19967;-85
2022/01/29 05:12:36;;;;;;;;;;;;;;;19.69;41.78;102424.69;5027186;28;19988;-84
2022/01/29 05:15:10;;;;;;;;;;;;;;;19.68;41.85;102421.13;5013715;28;19929;-84
2022/01/29 05:28:31;;;;;;;;;;;;;;;19.66;41.70;102407.63;5016236;28;19928;-84
2022/01/29 05:30:56;;;;;;;;;;;;;;;19.66;41.75;102415.84;5034391;28;19925;-83
2022/01/29 05:33:21;;;;;;;;;;;;;;;19.66;41.71;102406.81;5014424;28;19940;-82
2022/01/29 05:35:46;;;;;;;;;;;;;;;19.65;41.62;102400.50;4994654;28;20233;-84
2022/01/29 05:38:12;;;;;;;;;;;;;;;19.66;41.56;102412.28;5014846;28;19933;-84
2022/01/29 05:40:37;;;;;;;;;;;;;;;19.64;41.56;102406.25;5017698;28;19920;-84
2022/01/29 05:43:02;;;;;;;;;;;;;;;19.65;41.96;102411.47;5030470;28;19917;-83
2022/01/29 05:45:28;;;;;;;;;;;;;;;19.65;41.74;102407.88;5016723;28;19971;-85
2022/01/29 05:47:53;;;;;;;;;;;;;;;19.63;41.63;102407.31;5017039;28;19936;-84
2022/01/29 05:50:18;;;;;;;;;;;;;;;19.65;41.80;102410.63;4999097;28;20332;-83
2022/01/29 05:52:43;;;;;;;;;;;;;;;19.64;41.80;102415.28;5030172;28;19921;-83
2022/01/29 05:55:09;;;;;;;;;;;;;;;19.63;41.72;102410.91;5017731;28;19928;-83
2022/01/29 05:57:34;;;;;;;;;;;;;;;19.64;41.74;102406.25;5014450;28;19933;-83
2022/01/29 05:59:59;;;;;;;;;;;;;;;19.64;41.78;102398.03;5013025;28;19964;-84
2022/01/29 06:02:24;;;;;;;;;;;;;;;19.63;41.63;102399.09;5031790;28;21255;-83
2022/01/29 06:04:50;;;;;;;;;;;;;;;19.62;41.69;102395.53;4998152;28;19921;-83
2022/01/29 06:07:15;;;;;;;;;;;;;;;19.62;41.75;102395.53;5015279;28;20358;-84
2022/01/29 06:09:40;;;;;;;;;;;;;;;19.62;41.64;102394.72;5027820;28;20376;-82
2022/01/29 06:12:06;;;;;;;;;;;;;;;19.62;41.61;102394.72;5030130;28;19924;-83
2022/01/29 06:14:31;;;;;;;;;;;;;;;19.62;41.79;102397.44;5006891;28;19921;-83
2022/01/29 06:16:56;;;;;;;;;;;;;;;19.62;41.50;102397.44;5016712;28;19917;-83
2022/01/29 06:19:22;;;;;;;;;;;;;;;19.61;41.64;102387.59;4998598;28;19996;-83
2022/01/29 06:21:47;;;;;;;;;;;;;;;19.61;41.66;102396.63;4998488;28;19967;-83
2022/01/29 06:24:12;;;;;;;;;;;;;;;19.61;41.66;102390.34;5013022;28;19917;-83
2022/01/29 06:26:38;;;;;;;;;;;;;;;19.61;41.63;102382.94;4994606;28;20300;-84
2022/01/29 06:29:04;;;;;;;;;;;;;;;19.61;41.59;102371.97;5011414;28;20008;-83
2022/01/29 06:31:29;;;;;;;;;;;;;;;19.60;41.62;102361.25;4996632;28;20380;-82
2022/01/29 06:33:55;;;;;;;;;;;;;;;19.59;41.65;102368.66;5013006;28;19921;-83
2022/01/29 06:36:20;;;;;;;;;;;;;;;19.59;41.71;102376.88;5017855;28;19970;-83
2022/01/29 06:38:45;;;;;;;;;;;;;;;19.60;41.67;102377.69;4998973;28;20031;-83
2022/01/29 06:41:11;;;;;;;;;;;;;;;19.59;41.54;102373.31;4999783;28;20285;-83
2022/01/29 06:43:36;;;;;;;;;;;;;;;19.59;41.74;102367.84;5016782;28;19921;-83
2022/01/29 06:46:01;;;;;;;;;;;;;;;19.59;41.77;102365.09;5013233;28;19921;-83
2022/01/29 06:48:26;;;;;;;;;;;;;;;19.58;41.57;102368.91;4998326;28;19987;-82
2022/01/29 06:50:52;;;;;;;;;;;;;;;19.57;41.77;102364.53;5014740;28;19940;-83
2022/01/29 06:53:17;;;;;;;;;;;;;;;19.57;41.59;102357.13;5028009;28;20392;-83
2022/01/29 06:55:42;;;;;;;;;;;;;;;19.57;41.74;102356.31;5028292;28;19921;-82
2022/01/29 06:58:07;;;;;;;;;;;;;;;19.57;41.62;102359.03;5016259;28;19917;-83
2022/01/29 07:00:33;;;;;;;;;;;;;;;19.57;41.57;102359.88;5016760;28;20337;-82
2022/01/29 07:02:58;;;;;;;;;;;;;;;19.56;41.82;102357.41;4993570;28;19940;-83
2022/01/29 07:05:23;;;;;;;;;;;;;;;19.56;41.76;102362.88;5013813;28;20437;-83
2022/01/29 07:07:49;;;;;;;;;;;;;;;19.57;41.67;102361.78;5012279;28;19913;-82
2022/01/29 07:10:14;;;;;;;;;;;;;;;19.55;41.79;102345.59;5013344;28;19913;-83
2022/01/29 07:12:40;;;;;;;;;;;;;;;19.56;41.80;102351.91;4994300;28;19931;-83
2022/01/29 07:15:09;;;;;;;;;;;;;;;19.56;41.82;102354.66;5013288;28;19940;-83
2022/01/29 07:17:35;;;;;;;;;;;;;;;19.55;41.70;102351.06;5022158;28;19931;-83
2022/01/29 07:20:01;;;;;;;;;;;;;;;19.54;41.53;102360.41;5030452;28;19913;-83
2022/01/29 07:22:26;;;;;;;;;;;;;;;19.55;41.70;102353.00;5027738;28;19947;-83
2022/01/29 07:24:51;;;;;;;;;;;;;;;19.55;41.58;102358.47;5011998;28;20543;-83
2022/01/29 07:27:17;;;;;;;;;;;;;;;19.54;41.63;102357.66;4994121;28;20112;-82
2022/01/29 07:29:42;;;;;;;;;;;;;;;19.54;41.79;102354.91;5017215;28;19948;-84
2022/01/29 07:32:07;;;;;;;;;;;;;;;19.54;41.80;102356.84;5014439;28;19917;-84
2022/01/29 07:34:33;;;;;;;;;;;;;;;19.54;41.60;102354.09;5014311;28;19917;-82
2022/01/29 07:36:59;;;;;;;;;;;;;;;19.54;41.81;102352.19;5014516;28;19933;-84
2022/01/29 07:39:25;;;;;;;;;;;;;;;19.52;41.63;102337.09;5010919;28;19917;-84
2022/01/29 07:41:50;;;;;;;;;;;;;;;19.52;41.81;102337.91;5033181;28;20357;-81
2022/01/29 07:44:16;;;;;;;;;;;;;;;19.53;41.87;102336.84;5008757;28;19921;-81
2022/01/29 07:46:41;;;;;;;;;;;;;;;19.53;41.71;102339.56;5027577;28;19921;-81
2022/01/29 07:49:07;;;;;;;;;;;;;;;19.51;41.65;102339.00;5010052;28;19925;-81
2022/01/29 07:51:32;;;;;;;;;;;;;;;19.52;41.64;102334.34;5016511;28;20383;-80
2022/01/29 07:53:58;;;;;;;;;;;;;;;19.51;41.61;102319.81;5032921;28;19917;-81
2022/01/29 07:56:23;;;;;;;;;;;;;;;19.51;41.75;102322.56;5012718;28;20003;-81
2022/01/29 07:58:49;;;;;;;;;;;;;;;19.52;41.74;102326.94;5009498;28;19917;-81
2022/01/29 08:01:15;;;;;;;;;;;;;;;19.52;41.51;102326.13;4995142;28;19928;-81
2022/01/29 08:03:40;;;;;;;;;;;;;;;19.51;41.63;102321.75;5025564;28;19917;-81
2022/01/29 08:06:06;;;;;;;;;;;;;;;19.51;41.59;102317.09;5023325;28;19957;-81
2022/01/29 08:08:31;;;;;;;;;;;;;;;19.51;41.70;102313.53;5032839;28;20234;-81
2022/01/29 08:10:56;;;;;;;;;;;;;;;19.51;41.89;102313.53;5011595;28;19959;-81
2022/01/29 08:13:21;;;;;;;;;;;;;;;19.51;41.98;102316.25;5030614;28;19924;-81
2022/01/29 08:15:46;;;;;;;;;;;;;;;19.50;41.58;102309.09;5010770;28;19921;-81
2022/01/29 08:18:12;;;;;;;;;;;;;;;19.50;41.57;102306.38;5011795;28;19921;-80
2022/01/29 08:20:37;;;;;;;;;;;;;;;19.50;41.68;102296.22;5019229;28;20361;-81
2022/01/29 08:23:06;;;;;;;;;;;;;;;19.50;41.61;102298.97;5010029;28;19924;-81
2022/01/29 08:25:32;;;;;;;;;;;;;;;19.50;41.83;102298.16;5026731;28;19921;-81
2022/01/29 08:27:57;;;;;;;;;;;;;;;19.50;41.83;102295.41;5006035;28;19928;-81
2022/01/29 08:30:22;;;;;;;;;;;;;;;19.51;41.71;102299.81;5017852;28;19978;-81
2022/01/29 08:32:47;;;;;;;;;;;;;;;19.49;41.70;102302.00;5030622;28;20284;-81
2022/01/29 08:35:15;;;;;;;;;;;;;;;19.49;41.73;102296.50;5006567;28;19937;-81
2022/01/29 08:37:40;;;;;;;;;;;;;;;19.49;41.85;102291.03;5009595;28;19918;-82
2022/01/29 08:40:06;;;;;;;;;;;;;;;19.49;41.59;102285.53;5033081;28;19986;-80
2022/01/29 08:42:31;;;;;;;;;;;;;;;19.48;41.65;102273.75;5004045;28;19917;-82
2022/01/29 08:44:57;;;;;;;;;;;;;;;19.49;41.68;102280.88;5032306;28;19917;-81
2022/01/29 08:47:22;;;;;;;;;;;;;;;19.48;41.77;102273.75;5034658;28;20081;-81
2022/01/29 08:49:47;;;;;;;;;;;;;;;19.49;41.72;102277.31;5012736;28;19913;-80
2022/01/29 08:52:12;;;;;;;;;;;;;;;19.49;41.83;102271.84;4997565;28;19921;-80
2022/01/29 08:54:38;;;;;;;;;;;;;;;19.49;41.77;102274.59;5032750;28;20297;-81
2022/01/29 08:57:03;;;;;;;;;;;;;;;19.49;41.71;102274.59;5015381;28;19925;-81
2022/01/29 08:59:28;;;;;;;;;;;;;;;19.48;41.83;102273.75;5015189;28;19929;-81
2022/01/29 09:01:53;;;;;;;;;;;;;;;19.48;41.67;102271.03;5016083;28;19921;-80
2022/01/29 09:04:19;;;;;;;;;;;;;;;19.49;41.71;102275.41;5033348;28;20369;-81
2022/01/29 09:06:44;;;;;;;;;;;;;;;19.49;41.76;102282.81;5017708;28;19924;-81
2022/01/29 09:09:10;;;;;;;;;;;;;;;19.49;41.85;102274.59;5014995;28;19913;-82
2022/01/29 09:11:35;;;;;;;;;;;;;;;19.50;42.14;102270.75;5036175;28;19979;-94
2022/01/29 09:14:03;;;;;;;;;;;;;;;19.50;42.00;102268.81;5015908;28;19923;-92
2022/01/29 09:16:28;;;;;;;;;;;;;;;19.51;42.03;102262.25;5035935;28;20388;-92
2022/01/29 09:19:05;;;;;;;;;;;;;;;19.53;42.30;102259.25;5019863;28;19952;-88
2022/01/29 09:21:30;;;;;;;;;;;;;;;19.54;42.38;102256.25;5018260;28;19917;-81
2022/01/29 09:23:56;;;;;;;;;;;;;;;19.56;42.74;102256.00;5007247;28;19943;-87
2022/01/29 09:26:22;;;;;;;;;;;;;;;19.57;42.66;102255.72;4996635;28;19921;-94
2022/01/29 09:28:47;;;;;;;;;;;;;;;19.59;42.70;102253.53;5015949;28;19960;-86
2022/01/29 09:31:12;;;;;;;;;;;;;;;19.61;42.68;102261.50;5012406;28;19922;-87
2022/01/29 09:33:38;;;;;;;;;;;;;;;19.64;42.82;102252.72;4997560;28;20005;-86
2022/01/29 09:36:04;;;;;;;;;;;;;;;19.65;42.76;102262.59;5013140;28;19921;-86
2022/01/29 09:38:29;;;;;;;;;;;;;;;19.67;42.87;102241.25;5014295;28;19925;-92
2022/01/29 09:40:54;;;;;;;;;;;;;;;19.71;42.95;102258.84;5012982;28;19983;-93
2022/01/29 09:43:21;;;;;;;;;;;;;;;19.72;43.15;102257.72;5034492;28;19921;-94
2022/01/29 09:45:49;;;;;;;;;;;;;;;19.75;43.00;102259.13;4998829;28;20462;-93
2022/01/29 09:48:18;;;;;;;;;;;;;;;19.77;43.01;102265.97;5032878;28;19979;-94
2022/01/29 09:51:16;;;;;;;;;;;;;;;19.80;43.07;102265.44;5032812;28;20357;-92
2022/01/29 09:53:50;;;;;;;;;;;;;;;19.83;43.03;102270.41;5031492;28;19921;-92
2022/01/29 09:56:21;;;;;;;;;;;;;;;19.86;43.20;102264.38;5015141;28;19931;-92
2022/01/29 09:59:01;;;;;;;;;;;;;;;19.87;43.27;102266.00;5015633;28;19925;-91
2022/01/29 10:04:27;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:07:13;;;;;;;;;;;;;;;19.93;43.24;102269.59;5029616;28;19929;-91
2022/01/29 10:09:41;;;;;;;;;;;;;;;19.94;43.40;102251.25;5022120;28;19935;-91
2022/01/29 10:12:27;;;;;;;;;;;;;;;19.95;43.26;102256.44;5004968;28;19924;-91
2022/01/29 10:14:53;;;;;;;;;;;;;;;19.97;43.27;102247.97;5024196;28;19929;-91
2022/01/29 10:17:38;;;;;;;;;;;;;;;19.98;43.29;102249.59;5011913;28;20035;-91
2022/01/29 10:20:08;;;;;;;;;;;;;;;19.99;43.27;102254.81;5022801;28;19921;-91
2022/01/29 10:22:36;;;;;;;;;;;;;;;20.00;43.06;102256.47;5021534;28;19925;-92
2022/01/29 10:25:21;;;;;;;;;;;;;;;20.01;43.07;102227.97;5006045;28;19917;-91
2022/01/29 10:28:08;;;;;;;;;;;;;;;20.02;43.45;102224.09;5005132;28;19925;-93
2022/01/29 10:31:02;;;;;;;;;;;;;;;20.02;43.15;102224.09;5012005;28;19973;-92
2022/01/29 10:33:27;;;;;;;;;;;;;;;20.03;43.20;102217.53;5019474;28;20009;-82
2022/01/29 10:35:58;;;;;;;;;;;;;;;20.04;42.95;102221.09;5023192;28;20314;-86
2022/01/29 10:38:41;;;;;;;;;;;;;;;20.05;43.18;102203.53;5025006;28;19929;-88
2022/01/29 10:41:12;;;;;;;;;;;;;;;20.05;43.26;102215.34;5021417;28;19917;-87
2022/01/29 10:43:53;;;;;;;;;;;;;;;20.06;42.96;102203.28;5009790;28;19917;-87
2022/01/29 10:46:28;;;;;;;;;;;;;;;20.07;43.21;102212.31;5017104;28;19917;-83
2022/01/29 10:48:54;;;;;;;;;;;;;;;20.06;43.15;102222.47;5022387;28;19917;-82
2022/01/29 10:51:19;;;;;;;;;;;;;;;20.08;43.05;102217.56;5030944;28;19966;-81
2022/01/29 10:53:44;;;;;;;;;;;;;;;20.09;43.22;102226.59;5010019;28;19921;-81
2022/01/29 10:56:09;;;;;;;;;;;;;;;20.09;43.02;102204.66;4999442;28;19972;-81
2022/01/29 10:58:41;;;;;;;;;;;;;;;20.09;43.04;102213.72;5019139;28;20028;-85
2022/01/29 11:01:16;;;;;;;;;;;;;;;20.09;42.90;102213.72;5009555;28;19948;-86
2022/01/29 11:03:42;;;;;;;;;;;;;;;20.10;42.96;102203.56;4996933;28;20478;-85
2022/01/29 11:06:11;;;;;;;;;;;;;;;20.11;42.95;102194.25;5004127;28;19929;-86
2022/01/29 11:08:40;;;;;;;;;;;;;;;20.12;43.21;102195.06;4988303;28;19980;-86
2022/01/29 11:11:06;;;;;;;;;;;;;;;20.12;43.01;102187.66;4992723;28;19976;-87
2022/01/29 11:13:32;;;;;;;;;;;;;;;20.13;43.03;102191.22;5003538;28;19917;-89
2022/01/29 11:15:58;;;;;;;;;;;;;;;20.13;43.06;102181.06;5019873;28;19921;-85
2022/01/29 11:18:27;;;;;;;;;;;;;;;20.13;42.96;102175.56;5005155;28;19925;-86
2022/01/29 11:20:53;;;;;;;;;;;;;;;20.13;42.95;102161.84;5018271;28;19921;-87
2022/01/29 11:23:20;;;;;;;;;;;;;;;20.15;42.88;102169.81;5029157;28;19917;-87
2022/01/29 11:25:45;;;;;;;;;;;;;;;20.15;43.06;102165.16;5005080;28;20351;-86
2022/01/29 11:28:11;;;;;;;;;;;;;;;20.16;43.17;102171.47;5004935;28;19936;-86
2022/01/29 11:30:36;;;;;;;;;;;;;;;20.17;42.97;102164.91;5013745;28;20043;-86
2022/01/29 11:33:01;;;;;;;;;;;;;;;20.19;42.77;102151.72;4987859;28;19970;-87
2022/01/29 11:35:34;;;;;;;;;;;;;;;20.20;42.79;102156.94;4998578;28;19928;-88
2022/01/29 11:38:02;;;;;;;;;;;;;;;20.23;43.00;102152.81;5028740;28;19929;-88
2022/01/29 11:40:34;;;;;;;;;;;;;;;20.25;42.92;102136.91;5012754;28;20030;-91
2022/01/29 11:43:07;;;;;;;;;;;;;;;20.27;42.71;102132.78;5023445;28;19972;-85
2022/01/29 11:45:51;;;;;;;;;;;;;;;20.31;43.00;102119.34;5016881;28;19921;-88
2022/01/29 11:48:19;;;;;;;;;;;;;;;20.34;42.96;102126.22;5028378;28;19974;-84
2022/01/29 11:50:46;;;;;;;;;;;;;;;20.37;42.92;102122.91;5009123;28;19929;-84
2022/01/29 11:53:11;;;;;;;;;;;;;;;20.39;43.07;102112.50;5014562;28;19938;-84
2022/01/29 11:55:37;;;;;;;;;;;;;;;20.40;43.20;102114.13;5024503;28;19917;-84
2022/01/29 11:58:21;;;;;;;;;;;;;;;20.43;42.97;102125.38;5013404;28;19964;-86
2022/01/29 12:00:48;;;;;;;;;;;;;;;20.45;43.18;102105.88;5013480;28;19971;-85
2022/01/29 12:03:32;;;;;;;;;;;;;;;20.46;43.12;102110.25;5016350;28;19925;-82
2022/01/29 12:08:53;;;;;;;;;;;;;;;20.53;43.11;102105.31;5033224;28;19919;-89
2022/01/29 12:11:21;;;;;;;;;;;;;;;20.54;43.20;102090.50;5034753;28;20003;-90
2022/01/29 12:14:06;;;;;;;;;;;;;;;20.56;43.12;102088.31;5004991;28;20062;-90
2022/01/29 12:16:50;;;;;;;;;;;;;;;20.57;43.06;102087.25;5025280;28;19920;-92
2022/01/29 12:19:37;;;;;;;;;;;;;;;20.60;43.01;102081.19;5036192;28;19913;-89
2022/01/29 12:22:09;;;;;;;;;;;;;;;20.62;43.21;102089.16;5033711;28;19924;-90
2022/01/29 12:24:34;;;;;;;;;;;;;;;20.64;43.14;102095.19;5019763;28;19913;-91
2022/01/29 12:27:00;;;;;;;;;;;;;;;20.64;43.09;102098.75;5015632;28;19924;-89
2022/01/29 12:29:28;;;;;;;;;;;;;;;20.64;43.01;102100.69;5017154;28;20417;-87
2022/01/29 12:32:02;;;;;;;;;;;;;;;20.65;42.74;102097.66;5003158;28;19925;-89
2022/01/29 12:34:28;;;;;;;;;;;;;;;20.65;42.94;102080.34;5017667;28;20467;-89
2022/01/29 12:37:43;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:40:35;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:46:17;;;;;;;;;;;;;;;20.66;42.93;102055.38;4993241;28;19932;-89
2022/01/29 12:48:57;;;;;;;;;;;;;;;20.65;42.82;102055.66;5011476;28;19962;-87
2022/01/29 12:51:25;;;;;;;;;;;;;;;20.64;42.75;102059.50;5009976;28;19996;-91
2022/01/29 12:54:10;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:56:47;;;;;;;;;;;;;;;20.64;42.94;102049.34;5036749;28;19931;-89
2022/01/29 12:59:18;;;;;;;;;;;;;;;20.64;42.71;102029.31;5014549;28;19941;-88
2022/01/29 13:01:47;;;;;;;;;;;;;;;20.62;42.75;102037.81;5015948;28;20406;-88