Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:12;;;;;;;;;;;9.30;69.40;;;;;;4065447;29;20334;-84
2023/05/02 00:03:26;;;;;;;;;;;9.30;69.20;;;;;;4069288;29;20416;-86
2023/05/02 00:05:53;;;;;;;;;;;9.20;68.90;;;;;;4089342;28;20245;-86
2023/05/02 00:08:24;;;;;;;;;;;9.10;68.70;;;;;;4110646;28;19981;-85
2023/05/02 00:10:42;;;;;;;;;;;9.00;68.60;;;;;;4112979;28;20067;-86
2023/05/02 00:13:11;;;;;;;;;;;8.90;68.40;;;;;;4109238;28;20322;-86
2023/05/02 00:15:53;;;;;;;;;;;8.80;68.40;;;;;;4109613;28;20333;-84
2023/05/02 00:18:22;;;;;;;;;;;8.80;68.20;;;;;;4108426;28;19981;-86
2023/05/02 00:20:46;;;;;;;;;;;8.70;68.00;;;;;;4112151;28;20383;-88
2023/05/02 00:23:09;;;;;;;;;;;8.60;67.80;;;;;;4109362;28;19913;-86
2023/05/02 00:25:33;;;;;;;;;;;8.50;67.60;;;;;;4110812;28;20363;-84
2023/05/02 00:27:53;;;;;;;;;;;8.50;67.70;;;;;;4109521;28;19977;-84
2023/05/02 00:30:14;;;;;;;;;;;8.50;67.80;;;;;;4115102;28;19921;-84
2023/05/02 00:32:45;;;;;;;;;;;8.30;67.50;;;;;;4109644;28;19983;-84
2023/05/02 00:35:11;;;;;;;;;;;8.30;67.30;;;;;;4114232;28;20311;-84
2023/05/02 00:37:35;;;;;;;;;;;8.20;67.70;;;;;;4106333;28;19917;-86
2023/05/02 00:40:01;;;;;;;;;;;8.10;67.00;;;;;;4115035;28;19918;-88
2023/05/02 00:42:22;;;;;;;;;;;8.00;66.90;;;;;;4126362;28;20389;-84
2023/05/02 00:44:49;;;;;;;;;;;7.90;66.70;;;;;;4124335;28;19915;-86
2023/05/02 00:47:13;;;;;;;;;;;7.80;66.30;;;;;;4112833;28;19920;-84
2023/05/02 00:49:33;;;;;;;;;;;7.70;65.80;;;;;;4131675;23;19985;-81
2023/05/02 00:51:54;;;;;;;;;;;7.50;65.40;;;;;;4156200;28;19926;-84
2023/05/02 00:54:15;;;;;;;;;;;7.50;65.00;;;;;;4152120;28;20345;-86
2023/05/02 00:56:35;;;;;;;;;;;7.30;64.80;;;;;;4154157;28;20401;-86
2023/05/02 00:58:56;;;;;;;;;;;7.20;64.80;;;;;;4142279;28;19917;-85
2023/05/02 01:01:36;;;;;;;;;;;7.10;64.90;;;;;;4138901;28;20536;-86
2023/05/02 01:04:03;;;;;;;;;;;7.10;65.20;;;;;;4124937;28;19971;-85
2023/05/02 01:06:27;;;;;;;;;;;7.00;65.40;;;;;;4128033;28;19913;-85
2023/05/02 01:08:48;;;;;;;;;;;7.00;65.90;;;;;;4140128;28;19918;-83
2023/05/02 01:11:17;;;;;;;;;;;7.00;65.80;;;;;;4141210;28;20016;-82
2023/05/02 01:13:37;;;;;;;;;;;6.90;65.40;;;;;;4162135;28;19913;-85
2023/05/02 01:15:59;;;;;;;;;;;6.80;64.90;;;;;;4159525;28;19964;-84
2023/05/02 01:18:21;;;;;;;;;;;6.70;64.60;;;;;;4154897;28;19949;-82
2023/05/02 01:20:26;;;;;;;;;;;6.60;64.50;;;;;;4144147;28;19914;-83
2023/05/02 01:22:28;;;;;;;;;;;6.60;64.50;;;;;;4155784;28;19921;-83
2023/05/02 01:24:36;;;;;;;;;;;6.50;64.40;;;;;;4137340;28;20377;-82
2023/05/02 01:26:57;;;;;;;;;;;6.50;64.50;;;;;;4124851;28;19940;-84
2023/05/02 01:28:59;;;;;;;;;;;6.40;64.40;;;;;;4127813;28;20013;-84
2023/05/02 01:31:01;;;;;;;;;;;6.40;64.60;;;;;;4140966;28;19913;-83
2023/05/02 01:33:03;;;;;;;;;;;6.40;64.90;;;;;;4106808;28;20474;-84
2023/05/02 01:35:05;;;;;;;;;;;6.30;64.90;;;;;;4138489;28;20367;-83
2023/05/02 01:37:09;;;;;;;;;;;6.30;65.00;;;;;;4121931;28;19914;-85
2023/05/02 01:39:12;;;;;;;;;;;6.30;65.10;;;;;;4122940;28;19918;-84
2023/05/02 01:41:13;;;;;;;;;;;6.20;65.20;;;;;;4116118;28;19973;-84
2023/05/02 01:43:15;;;;;;;;;;;6.10;65.00;;;;;;4122768;28;19914;-82
2023/05/02 01:45:21;;;;;;;;;;;6.10;64.90;;;;;;4126432;28;19985;-84
2023/05/02 01:47:23;;;;;;;;;;;6.00;64.80;;;;;;4134918;28;20782;-83
2023/05/02 01:49:25;;;;;;;;;;;6.00;64.60;;;;;;4139179;28;19996;-83
2023/05/02 01:51:30;;;;;;;;;;;6.10;64.50;;;;;;4123486;28;20553;-85
2023/05/02 01:53:32;;;;;;;;;;;5.90;64.20;;;;;;4124618;28;19961;-84
2023/05/02 01:55:53;;;;;;;;;;;5.90;64.10;;;;;;4139035;28;20004;-84
2023/05/02 01:58:15;;;;;;;;;;;5.90;63.90;;;;;;4126554;28;19918;-83
2023/05/02 02:00:17;;;;;;;;;;;5.90;63.80;;;;;;4134515;28;19928;-84
2023/05/02 02:02:41;;;;;;;;;;;5.90;63.40;;;;;;4122835;28;19922;-83
2023/05/02 02:05:03;;;;;;;;;;;5.80;63.10;;;;;;4139402;28;20338;-82
2023/05/02 02:07:24;;;;;;;;;;;5.90;63.00;;;;;;4150124;28;19928;-83
2023/05/02 02:09:44;;;;;;;;;;;5.80;62.80;;;;;;4136938;28;19924;-84
2023/05/02 02:12:07;;;;;;;;;;;5.70;62.50;;;;;;4137356;28;20072;-83
2023/05/02 02:14:32;;;;;;;;;;;5.70;62.40;;;;;;4137403;28;19976;-83
2023/05/02 02:16:54;;;;;;;;;;;5.70;62.30;;;;;;4138258;28;19964;-84
2023/05/02 02:19:15;;;;;;;;;;;5.60;62.20;;;;;;4124278;28;19918;-83
2023/05/02 02:21:37;;;;;;;;;;;5.60;62.30;;;;;;4123410;28;20367;-84
2023/05/02 02:23:59;;;;;;;;;;;5.60;62.40;;;;;;4127595;28;19914;-82
2023/05/02 02:26:20;;;;;;;;;;;5.50;62.20;;;;;;4139874;28;19914;-84
2023/05/02 02:28:41;;;;;;;;;;;5.50;62.30;;;;;;4136926;28;20236;-82
2023/05/02 02:31:02;;;;;;;;;;;5.50;62.30;;;;;;4139773;28;20064;-82
2023/05/02 02:33:25;;;;;;;;;;;5.40;62.10;;;;;;4141295;28;19940;-84
2023/05/02 02:35:49;;;;;;;;;;;5.40;62.10;;;;;;4127200;28;21709;-82
2023/05/02 02:38:19;;;;;;;;;;;5.30;62.10;;;;;;4136489;28;19918;-83
2023/05/02 02:40:44;;;;;;;;;;;5.30;62.30;;;;;;4142212;28;19918;-83
2023/05/02 02:43:35;;;;;;;;;;;5.30;62.30;;;;;;4129292;28;20095;-82
2023/05/02 02:46:13;;;;;;;;;;;5.30;62.30;;;;;;4133071;28;19937;-83
2023/05/02 02:49:00;;;;;;;;;;;5.20;62.30;;;;;;4141521;28;19980;-83
2023/05/02 02:51:23;;;;;;;;;;;5.20;62.30;;;;;;4137089;28;19928;-82
2023/05/02 02:53:25;;;;;;;;;;;5.20;62.40;;;;;;4146863;28;20359;-84
2023/05/02 02:55:44;;;;;;;;;;;5.10;62.40;;;;;;4127468;28;19926;-83
2023/05/02 02:57:54;;;;;;;;;;;5.10;62.50;;;;;;4127891;28;19914;-82
2023/05/02 03:00:05;;;;;;;;;;;5.10;62.50;;;;;;4142515;28;20287;-83
2023/05/02 03:02:09;;;;;;;;;;;5.10;62.70;;;;;;4143169;28;20465;-84
2023/05/02 03:04:11;;;;;;;;;;;5.00;62.60;;;;;;4136913;28;20316;-82
2023/05/02 03:06:12;;;;;;;;;;;5.10;62.80;;;;;;4139211;28;20002;-82
2023/05/02 03:08:13;;;;;;;;;;;5.00;62.90;;;;;;4140357;28;19920;-83
2023/05/02 03:10:13;;;;;;;;;;;5.00;62.90;;;;;;4141042;28;19956;-81
2023/05/02 03:12:14;;;;;;;;;;;5.10;63.20;;;;;;4111214;28;20014;-82
2023/05/02 03:14:15;;;;;;;;;;;5.00;63.30;;;;;;4125334;28;19914;-82
2023/05/02 03:16:38;;;;;;;;;;;5.00;63.20;;;;;;4137490;28;19924;-84
2023/05/02 03:18:40;;;;;;;;;;;5.00;63.20;;;;;;4128221;28;19921;-83
2023/05/02 03:20:45;;;;;;;;;;;5.00;63.20;;;;;;4122506;28;19918;-85
2023/05/02 03:23:05;;;;;;;;;;;4.90;63.20;;;;;;4140451;28;19913;-83
2023/05/02 03:25:26;;;;;;;;;;;4.90;63.30;;;;;;4127700;28;20004;-83
2023/05/02 03:27:47;;;;;;;;;;;4.90;63.30;;;;;;4126038;28;19960;-85
2023/05/02 03:30:07;;;;;;;;;;;4.90;63.30;;;;;;4127702;28;20331;-84
2023/05/02 03:32:28;;;;;;;;;;;4.90;63.50;;;;;;4129989;28;19925;-82
2023/05/02 03:34:49;;;;;;;;;;;4.90;63.40;;;;;;4127623;28;20045;-82
2023/05/02 03:37:09;;;;;;;;;;;4.90;63.40;;;;;;4130074;28;19922;-83
2023/05/02 03:39:30;;;;;;;;;;;4.90;63.20;;;;;;4140109;28;19921;-84
2023/05/02 03:41:30;;;;;;;;;;;4.80;63.00;;;;;;4124783;28;20009;-83
2023/05/02 03:43:51;;;;;;;;;;;4.80;62.90;;;;;;4126795;28;19944;-85
2023/05/02 03:46:11;;;;;;;;;;;4.80;62.70;;;;;;4140497;28;19953;-82
2023/05/02 03:48:12;;;;;;;;;;;4.80;62.70;;;;;;4121945;28;19925;-84
2023/05/02 03:50:32;;;;;;;;;;;4.80;62.60;;;;;;4132675;28;19987;-82
2023/05/02 03:52:53;;;;;;;;;;;4.80;62.60;;;;;;4136522;28;19925;-83
2023/05/02 03:55:14;;;;;;;;;;;4.80;62.30;;;;;;4121858;28;19918;-81
2023/05/02 03:57:34;;;;;;;;;;;4.90;62.30;;;;;;4128743;28;19941;-82
2023/05/02 03:59:54;;;;;;;;;;;4.80;61.90;;;;;;4121541;28;19980;-84
2023/05/02 04:02:14;;;;;;;;;;;4.80;62.00;;;;;;4139150;28;19914;-82
2023/05/02 04:04:35;;;;;;;;;;;4.80;61.90;;;;;;4141020;28;19913;-84
2023/05/02 04:06:56;;;;;;;;;;;4.90;61.90;;;;;;4143052;28;19917;-82
2023/05/02 04:09:17;;;;;;;;;;;4.90;61.90;;;;;;4148532;28;19914;-82
2023/05/02 04:11:38;;;;;;;;;;;4.90;62.00;;;;;;4131089;28;19922;-83
2023/05/02 04:13:59;;;;;;;;;;;4.90;61.90;;;;;;4142709;28;20025;-83
2023/05/02 04:16:19;;;;;;;;;;;4.90;61.80;;;;;;4140291;28;19914;-82
2023/05/02 04:18:40;;;;;;;;;;;4.90;61.80;;;;;;4138853;28;19993;-82
2023/05/02 04:21:01;;;;;;;;;;;5.00;61.70;;;;;;4130965;28;19957;-82
2023/05/02 04:23:21;;;;;;;;;;;5.00;61.60;;;;;;4139832;28;19967;-82
2023/05/02 04:25:22;;;;;;;;;;;5.10;61.80;;;;;;4124393;28;20408;-82
2023/05/02 04:27:23;;;;;;;;;;;5.10;61.80;;;;;;4138275;28;19917;-82
2023/05/02 04:29:23;;;;;;;;;;;5.10;61.80;;;;;;4123795;28;20284;-82
2023/05/02 04:31:24;;;;;;;;;;;5.10;61.70;;;;;;4124389;28;19914;-83
2023/05/02 04:33:24;;;;;;;;;;;5.20;61.80;;;;;;4137738;28;19928;-83
2023/05/02 04:35:25;;;;;;;;;;;5.20;61.70;;;;;;4125463;28;19937;-82
2023/05/02 04:37:26;;;;;;;;;;;5.20;61.80;;;;;;4132218;28;20392;-84
2023/05/02 04:39:27;;;;;;;;;;;5.30;61.60;;;;;;4122130;28;20450;-84
2023/05/02 04:41:27;;;;;;;;;;;5.30;61.50;;;;;;4139444;28;19934;-82
2023/05/02 04:43:28;;;;;;;;;;;5.30;61.30;;;;;;4142247;28;20318;-81
2023/05/02 04:45:28;;;;;;;;;;;5.30;61.30;;;;;;4140783;28;19917;-83
2023/05/02 04:47:30;;;;;;;;;;;5.30;61.20;;;;;;4134855;28;19914;-82
2023/05/02 04:49:50;;;;;;;;;;;5.40;61.10;;;;;;4129810;28;19914;-84
2023/05/02 04:52:11;;;;;;;;;;;5.40;61.00;;;;;;4135464;28;19944;-81
2023/05/02 04:54:34;;;;;;;;;;;5.50;60.80;;;;;;4124162;28;19913;-82
2023/05/02 04:56:55;;;;;;;;;;;5.50;60.90;;;;;;4128240;28;19921;-83
2023/05/02 04:59:16;;;;;;;;;;;5.50;60.90;;;;;;4139719;28;19959;-84
2023/05/02 05:01:37;;;;;;;;;;;5.50;60.80;;;;;;4129227;28;19918;-83
2023/05/02 05:03:57;;;;;;;;;;;5.60;60.70;;;;;;4136203;28;19953;-83
2023/05/02 05:06:18;;;;;;;;;;;5.60;60.50;;;;;;4134844;28;19933;-84
2023/05/02 05:08:39;;;;;;;;;;;5.60;60.40;;;;;;4141590;28;19928;-81
2023/05/02 05:10:59;;;;;;;;;;;5.60;60.10;;;;;;4139667;28;19917;-82
2023/05/02 05:13:20;;;;;;;;;;;5.70;60.20;;;;;;4138554;28;19913;-82
2023/05/02 05:15:40;;;;;;;;;;;5.70;59.80;;;;;;4136724;28;19921;-83
2023/05/02 05:18:01;;;;;;;;;;;5.70;59.90;;;;;;4134473;28;19918;-83
2023/05/02 05:20:21;;;;;;;;;;;5.70;59.70;;;;;;4142646;28;19973;-83
2023/05/02 05:22:42;;;;;;;;;;;5.80;59.70;;;;;;4127139;28;19953;-82
2023/05/02 05:25:02;;;;;;;;;;;5.80;59.80;;;;;;4137849;28;20340;-83
2023/05/02 05:27:23;;;;;;;;;;;5.80;59.70;;;;;;4143862;28;19913;-83
2023/05/02 05:29:43;;;;;;;;;;;5.90;59.80;;;;;;4131251;28;19921;-84
2023/05/02 05:32:04;;;;;;;;;;;6.00;59.80;;;;;;4139496;28;19914;-83
2023/05/02 05:34:25;;;;;;;;;;;6.00;58.80;;;;;;4138508;28;19963;-83
2023/05/02 05:36:46;;;;;;;;;;;6.00;58.20;;;;;;4142457;28;19925;-84
2023/05/02 05:39:07;;;;;;;;;;;6.00;57.90;;;;;;4126967;28;19925;-84
2023/05/02 05:41:27;;;;;;;;;;;6.00;58.10;;;;;;4142154;28;19924;-81
2023/05/02 05:43:48;;;;;;;;;;;6.00;58.10;;;;;;4142955;28;19922;-81
2023/05/02 05:46:08;;;;;;;;;;;6.10;58.00;;;;;;4141240;28;19917;-83
2023/05/02 05:48:09;;;;;;;;;;;6.20;58.30;;;;;;4129018;28;19968;-81
2023/05/02 05:50:10;;;;;;;;;;;6.20;58.50;;;;;;4130700;28;19945;-84
2023/05/02 05:52:10;;;;;;;;;;;6.20;58.10;;;;;;4138921;28;20462;-82
2023/05/02 05:54:12;;;;;;;;;;;6.20;57.60;;;;;;4128359;28;19913;-82
2023/05/02 05:56:12;;;;;;;;;;;6.10;57.30;;;;;;4139532;28;20334;-85
2023/05/02 05:58:13;;;;;;;;;;;6.20;57.40;;;;;;4136067;28;19961;-82
2023/05/02 06:00:13;;;;;;;;;;;6.20;57.60;;;;;;4140708;28;19996;-84
2023/05/02 06:02:15;;;;;;;;;;;6.20;57.70;;;;;;4139894;28;19910;-82
2023/05/02 06:04:15;;;;;;;;;;;6.30;57.80;;;;;;4140552;28;19914;-84
2023/05/02 06:06:16;;;;;;;;;;;6.30;57.90;;;;;;4146474;28;20749;-84
2023/05/02 06:08:16;;;;;;;;;;;6.30;57.40;;;;;;4127159;28;20383;-84
2023/05/02 06:10:17;;;;;;;;;;;6.40;57.30;;;;;;4144650;28;19917;-82
2023/05/02 06:12:18;;;;;;;;;;;6.30;56.70;;;;;;4127955;28;19921;-83
2023/05/02 06:14:18;;;;;;;;;;;6.30;56.70;;;;;;4143084;28;19920;-82
2023/05/02 06:16:20;;;;;;;;;;;6.40;56.90;;;;;;4143836;28;19925;-83
2023/05/02 06:18:21;;;;;;;;;;;6.40;56.60;;;;;;4132546;28;19914;-84
2023/05/02 06:20:22;;;;;;;;;;;6.40;56.40;;;;;;4141322;28;19922;-82
2023/05/02 06:22:22;;;;;;;;;;;6.40;56.30;;;;;;4127504;28;19970;-84
2023/05/02 06:24:23;;;;;;;;;;;6.40;56.60;;;;;;4129898;28;19921;-84
2023/05/02 06:26:24;;;;;;;;;;;6.50;56.40;;;;;;4152644;28;19918;-84
2023/05/02 06:28:26;;;;;;;;;;;6.50;56.50;;;;;;4147647;28;19921;-83
2023/05/02 06:30:26;;;;;;;;;;;6.50;56.30;;;;;;4126462;28;19910;-84
2023/05/02 06:32:30;;;;;;;;;;;6.50;56.20;;;;;;4130688;28;20482;-83
2023/05/02 06:34:32;;;;;;;;;;;6.50;56.00;;;;;;4130518;28;19910;-83
2023/05/02 06:36:32;;;;;;;;;;;6.50;55.70;;;;;;4140850;28;19913;-83
2023/05/02 06:38:33;;;;;;;;;;;6.50;55.50;;;;;;4145926;28;20011;-82
2023/05/02 06:40:36;;;;;;;;;;;6.50;55.20;;;;;;4124186;28;20384;-82
2023/05/02 06:42:42;;;;;;;;;;;6.50;55.40;;;;;;4145069;28;19909;-84
2023/05/02 06:45:02;;;;;;;;;;;6.50;55.30;;;;;;4139031;28;19914;-81
2023/05/02 06:47:23;;;;;;;;;;;6.50;55.20;;;;;;4138629;28;20596;-83
2023/05/02 06:49:44;;;;;;;;;;;6.60;55.40;;;;;;4129770;28;19924;-85
2023/05/02 06:51:54;;;;;;;;;;;6.60;55.50;;;;;;4116593;28;19918;-83
2023/05/02 06:54:21;;;;;;;;;;;6.70;55.70;;;;;;4179201;22;20424;-86
2023/05/02 06:56:47;;;;;;;;;;;6.70;55.90;;;;;;4160709;28;19913;-89
2023/05/02 06:59:11;;;;;;;;;;;6.80;55.90;;;;;;4166322;28;19924;-86
2023/05/02 07:01:42;;;;;;;;;;;6.80;55.90;;;;;;4182007;28;19956;-83
2023/05/02 07:04:05;;;;;;;;;;;6.90;56.00;;;;;;4171547;28;19915;-86
2023/05/02 07:06:09;;;;;;;;;;;7.00;55.70;;;;;;4167907;28;19913;-84
2023/05/02 07:08:27;;;;;;;;;;;7.00;55.60;;;;;;4172989;28;19917;-86
2023/05/02 07:10:38;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:13:08;;;;;;;;;;;7.00;54.70;;;;;;4186019;28;19992;-83
2023/05/02 07:15:20;;;;;;;;;;;7.10;54.50;;;;;;4147777;28;19957;-84
2023/05/02 07:17:56;;;;;;;;;;;7.10;54.80;;;;;;4163425;28;19913;-84
2023/05/02 07:20:05;;;;;;;;;;;7.10;54.70;;;;;;4150425;28;20418;-84
2023/05/02 07:22:09;;;;;;;;;;;7.20;55.10;;;;;;4150487;28;19913;-85
2023/05/02 07:24:20;;;;;;;;;;;7.20;55.00;;;;;;4147761;28;19921;-84
2023/05/02 07:26:27;;;;;;;;;;;7.30;54.80;;;;;;4157895;28;19920;-86
2023/05/02 07:28:34;;;;;;;;;;;7.40;54.80;;;;;;4152515;28;19914;-84
2023/05/02 07:30:38;;;;;;;;;;;7.40;54.00;;;;;;4124655;28;20303;-83
2023/05/02 07:32:51;;;;;;;;;;;7.50;53.90;;;;;;4150113;28;19965;-84
2023/05/02 07:34:59;;;;;;;;;;;7.50;53.90;;;;;;4162220;28;19909;-84
2023/05/02 07:37:02;;;;;;;;;;;7.70;53.70;;;;;;4146109;28;19961;-84
2023/05/02 07:39:15;;;;;;;;;;;7.60;53.60;;;;;;4147439;28;19940;-83
2023/05/02 07:41:52;;;;;;;;;;;7.70;53.40;;;;;;4176180;28;19913;-83
2023/05/02 07:43:59;;;;;;;;;;;7.70;53.10;;;;;;4160243;28;19913;-84
2023/05/02 07:46:10;;;;;;;;;;;7.70;53.40;;;;;;4149265;28;20395;-86
2023/05/02 07:48:16;;;;;;;;;;;7.80;53.70;;;;;;4144679;28;19913;-85
2023/05/02 07:50:26;;;;;;;;;;;7.80;53.60;;;;;;4149918;28;19918;-84
2023/05/02 07:52:39;;;;;;;;;;;7.80;53.10;;;;;;4161579;28;19943;-83
2023/05/02 07:55:15;;;;;;;;;;;7.90;53.00;;;;;;4165109;28;19924;-84
2023/05/02 07:57:25;;;;;;;;;;;7.90;52.60;;;;;;4146254;28;19910;-85
2023/05/02 07:59:39;;;;;;;;;;;7.90;52.50;;;;;;4140896;28;20554;-83
2023/05/02 08:02:06;;;;;;;;;;;8.00;52.70;;;;;;4159609;28;19920;-84
2023/05/02 08:04:33;;;;;;;;;;;8.00;52.40;;;;;;4151311;28;19992;-85
2023/05/02 08:06:43;;;;;;;;;;;8.00;52.40;;;;;;4163090;28;19910;-84
2023/05/02 08:08:49;;;;;;;;;;;8.10;52.20;;;;;;4178217;28;19988;-86
2023/05/02 08:11:07;;;;;;;;;;;8.10;52.20;;;;;;4157684;28;20331;-86
2023/05/02 08:13:11;;;;;;;;;;;8.10;52.20;;;;;;4154820;28;20463;-87
2023/05/02 08:15:21;;;;;;;;;;;8.10;52.40;;;;;;4143443;28;19922;-84
2023/05/02 08:17:27;;;;;;;;;;;8.20;52.10;;;;;;4157528;28;19932;-83
2023/05/02 08:19:31;;;;;;;;;;;8.30;52.50;;;;;;4139592;28;19929;-86
2023/05/02 08:21:41;;;;;;;;;;;8.30;52.40;;;;;;4154331;28;20007;-84
2023/05/02 08:24:03;;;;;;;;;;;8.40;52.40;;;;;;4154620;28;19977;-84
2023/05/02 08:26:06;;;;;;;;;;;8.40;52.30;;;;;;4148871;28;20573;-84
2023/05/02 08:28:10;;;;;;;;;;;8.40;52.60;;;;;;4147480;28;19914;-84
2023/05/02 08:30:24;;;;;;;;;;;8.50;52.60;;;;;;4148686;28;19992;-84
2023/05/02 08:32:37;;;;;;;;;;;8.60;52.60;;;;;;4159229;28;19917;-83
2023/05/02 08:34:51;;;;;;;;;;;8.50;52.30;;;;;;4160408;28;19944;-84
2023/05/02 08:37:16;;;;;;;;;;;8.70;51.80;;;;;;4145679;28;19944;-84
2023/05/02 08:39:23;;;;;;;;;;;8.70;51.40;;;;;;4139629;28;19921;-84
2023/05/02 08:41:46;;;;;;;;;;;8.80;51.40;;;;;;4166070;28;20111;-83
2023/05/02 08:43:53;;;;;;;;;;;8.70;51.40;;;;;;4163812;28;19913;-86
2023/05/02 08:46:21;;;;;;;;;;;8.90;51.10;;;;;;4163950;28;19956;-85
2023/05/02 08:48:52;;;;;;;;;;;8.80;51.10;;;;;;4166615;28;19917;-86
2023/05/02 08:54:06;;;;;;;;;;;8.90;50.60;;;;;;4171447;28;19964;-84
2023/05/02 08:56:34;;;;;;;;;;;8.90;51.00;;;;;;4163201;28;19917;-85
2023/05/02 08:59:07;;;;;;;;;;;9.00;50.90;;;;;;4162451;28;19916;-84
2023/05/02 09:01:40;;;;;;;;;;;9.10;51.00;;;;;;4161766;28;19909;-84
2023/05/02 09:04:12;;;;;;;;;;;9.20;51.60;;;;;;4157601;28;20015;-86
2023/05/02 09:06:41;;;;;;;;;;;9.10;51.40;;;;;;4172893;28;19913;-84
2023/05/02 09:09:05;;;;;;;;;;;9.30;51.10;;;;;;4163597;28;19909;-85
2023/05/02 09:11:34;;;;;;;;;;;9.30;50.70;;;;;;4158995;28;19912;-84
2023/05/02 09:13:47;;;;;;;;;;;9.30;50.20;;;;;;4161280;28;19967;-84
2023/05/02 09:16:05;;;;;;;;;;;9.40;50.40;;;;;;4143946;28;19941;-84
2023/05/02 09:18:13;;;;;;;;;;;9.40;50.30;;;;;;4155629;28;19963;-85
2023/05/02 09:20:22;;;;;;;;;;;9.50;50.50;;;;;;4145883;28;19917;-83
2023/05/02 09:22:23;;;;;;;;;;;9.50;49.70;;;;;;4156396;28;19959;-85
2023/05/02 09:24:38;;;;;;;;;;;9.60;49.90;;;;;;4143235;28;20069;-85
2023/05/02 09:27:30;;;;;;;;;;;9.60;49.50;;;;;;4175537;28;20389;-83
2023/05/02 09:29:36;;;;;;;;;;;9.70;49.30;;;;;;4145269;28;19914;-83
2023/05/02 09:32:10;;;;;;;;;;;9.70;49.40;;;;;;4174038;28;20007;-84
2023/05/02 09:34:19;;;;;;;;;;;9.80;49.90;;;;;;4143841;28;19949;-84
2023/05/02 09:36:23;;;;;;;;;;;9.80;49.60;;;;;;4149773;28;19913;-83
2023/05/02 09:38:24;;;;;;;;;;;9.80;49.70;;;;;;4139893;28;19918;-84
2023/05/02 09:40:38;;;;;;;;;;;9.90;49.50;;;;;;4157566;28;19956;-84
2023/05/02 09:43:02;;;;;;;;;;;9.90;48.90;;;;;;4159325;28;20007;-84
2023/05/02 09:45:24;;;;;;;;;;;10.00;49.10;;;;;;4168589;28;20310;-85
2023/05/02 09:47:50;;;;;;;;;;;9.90;49.20;;;;;;4163657;28;19921;-86
2023/05/02 09:50:03;;;;;;;;;;;10.00;49.20;;;;;;4146638;28;19917;-84
2023/05/02 09:52:26;;;;;;;;;;;10.10;49.30;;;;;;4164283;28;20403;-85
2023/05/02 09:54:51;;;;;;;;;;;10.20;49.10;;;;;;4174511;28;19956;-84
2023/05/02 09:57:22;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:00:03;;;;;;;;;;;10.20;48.40;;;;;;4176613;28;19952;-85
2023/05/02 10:02:34;;;;;;;;;;;10.30;48.30;;;;;;4158784;28;19924;-87
2023/05/02 10:05:03;;;;;;;;;;;10.30;48.60;;;;;;4165883;28;19913;-84
2023/05/02 10:07:27;;;;;;;;;;;10.30;48.90;;;;;;4169067;28;19921;-84
2023/05/02 10:10:01;;;;;;;;;;;10.30;48.50;;;;;;4168990;28;19910;-84
2023/05/02 10:12:30;;;;;;;;;;;10.40;49.10;;;;;;4175727;28;19913;-87
2023/05/02 10:15:11;;;;;;;;;;;10.30;48.60;;;;;;4163495;28;19913;-84
2023/05/02 10:17:49;;;;;;;;;;;10.40;48.10;;;;;;4160704;28;19913;-83
2023/05/02 10:20:20;;;;;;;;;;;10.40;47.90;;;;;;4174912;28;19924;-85
2023/05/02 10:22:57;;;;;;;;;;;10.40;47.60;;;;;;4162239;28;19913;-83
2023/05/02 10:25:12;;;;;;;;;;;10.50;47.80;;;;;;4160087;28;19924;-84
2023/05/02 10:27:16;;;;;;;;;;;10.50;47.40;;;;;;4156615;28;19932;-83
2023/05/02 10:29:38;;;;;;;;;;;10.60;47.80;;;;;;4146167;28;19917;-85
2023/05/02 10:31:55;;;;;;;;;;;10.70;47.20;;;;;;4159112;28;19920;-85
2023/05/02 10:34:15;;;;;;;;;;;10.70;46.70;;;;;;4149906;28;19945;-84
2023/05/02 10:36:27;;;;;;;;;;;10.70;46.60;;;;;;4144581;28;19917;-84
2023/05/02 10:38:31;;;;;;;;;;;10.80;46.80;;;;;;4164182;28;20418;-86
2023/05/02 10:40:41;;;;;;;;;;;10.80;46.50;;;;;;4145567;28;19952;-83
2023/05/02 10:42:51;;;;;;;;;;;10.80;46.50;;;;;;4144065;28;19925;-84
2023/05/02 10:45:11;;;;;;;;;;;10.80;46.60;;;;;;4142354;28;20303;-83
2023/05/02 10:47:21;;;;;;;;;;;10.80;47.00;;;;;;4155632;28;19919;-84
2023/05/02 10:50:04;;;;;;;;;;;10.90;47.30;;;;;;4161895;28;19960;-85
2023/05/02 10:52:26;;;;;;;;;;;11.00;47.60;;;;;;4143649;28;19917;-86
2023/05/02 10:55:07;;;;;;;;;;;11.00;46.60;;;;;;4149155;28;20378;-87
2023/05/02 10:57:21;;;;;;;;;;;11.00;46.10;;;;;;4162646;28;20401;-85
2023/05/02 10:59:30;;;;;;;;;;;11.10;45.90;;;;;;4173211;28;19920;-84
2023/05/02 11:01:39;;;;;;;;;;;11.10;46.20;;;;;;4144909;28;19913;-84
2023/05/02 11:04:01;;;;;;;;;;;11.10;46.40;;;;;;4139273;28;20559;-84
2023/05/02 11:06:10;;;;;;;;;;;11.20;46.30;;;;;;4155440;28;19923;-86
2023/05/02 11:11:54;;;;;;;;;;;11.20;45.30;;;;;;4173151;28;19967;-86
2023/05/02 11:14:32;;;;;;;;;;;11.20;44.70;;;;;;4162885;28;19916;-87
2023/05/02 11:17:00;;;;;;;;;;;11.30;45.10;;;;;;4159845;28;19917;-87
2023/05/02 11:19:30;;;;;;;;;;;11.30;45.80;;;;;;4162085;28;19917;-85
2023/05/02 11:21:53;;;;;;;;;;;11.40;46.30;;;;;;4166632;28;19909;-83
2023/05/02 11:24:36;;;;;;;;;;;11.40;46.20;;;;;;4165149;28;19925;-84
2023/05/02 11:27:18;;;;;;;;;;;11.50;46.20;;;;;;4173983;28;20000;-84
2023/05/02 11:32:07;;;;;;;;;;;11.60;45.30;;;;;;4174360;28;20041;-86
2023/05/02 11:34:08;;;;;;;;;;;11.70;45.30;;;;;;4145408;28;19917;-85
2023/05/02 11:36:15;;;;;;;;;;;11.70;45.60;;;;;;4143173;28;19920;-85
2023/05/02 11:38:50;;;;;;;;;;;11.70;45.80;;;;;;4136798;28;20519;-85
2023/05/02 11:40:53;;;;;;;;;;;11.60;46.00;;;;;;4136727;28;19928;-86
2023/05/02 11:43:04;;;;;;;;;;;11.60;45.90;;;;;;4160227;28;19909;-85
2023/05/02 11:45:10;;;;;;;;;;;11.60;45.20;;;;;;4175539;28;19917;-85
2023/05/02 11:50:00;;;;;;;;;;;11.60;45.90;;;;;;4161322;28;20325;-87
2023/05/02 11:52:10;;;;;;;;;;;11.70;46.00;;;;;;4144663;28;20334;-88
2023/05/02 11:54:21;;;;;;;;;;;11.80;45.80;;;;;;4144599;28;19920;-84
2023/05/02 11:56:25;;;;;;;;;;;11.90;45.40;;;;;;4172416;28;19908;-85
2023/05/02 11:58:36;;;;;;;;;;;11.90;45.40;;;;;;4144068;28;19920;-85
2023/05/02 12:01:15;;;;;;;;;;;11.90;44.80;;;;;;4158768;28;19917;-86
2023/05/02 12:03:36;;;;;;;;;;;11.90;44.40;;;;;;4171651;28;19921;-85
2023/05/02 12:05:53;;;;;;;;;;;12.00;44.40;;;;;;4145300;28;20004;-86
2023/05/02 12:11:32;;;;;;;;;;;12.10;44.20;;;;;;4173735;28;20371;-84
2023/05/02 12:13:56;;;;;;;;;;;12.10;44.00;;;;;;4146015;28;20007;-85
2023/05/02 12:16:20;;;;;;;;;;;12.10;43.90;;;;;;4156042;28;19913;-85
2023/05/02 12:18:35;;;;;;;;;;;12.20;43.50;;;;;;4139541;28;19917;-85
2023/05/02 12:21:19;;;;;;;;;;;12.20;43.70;;;;;;4158809;28;19913;-85
2023/05/02 12:23:50;;;;;;;;;;;12.30;43.50;;;;;;4158494;28;20291;-86
2023/05/02 12:26:29;;;;;;;;;;;12.30;43.30;;;;;;4160071;28;20014;-85
2023/05/02 12:28:51;;;;;;;;;;;12.50;43.60;;;;;;4180007;28;19964;-88
2023/05/02 12:31:14;;;;;;;;;;;12.40;43.20;;;;;;4159427;28;19939;-88
2023/05/02 12:33:42;;;;;;;;;;;12.50;43.30;;;;;;4180070;28;19964;-88
2023/05/02 12:36:15;;;;;;;;;;;12.50;43.30;;;;;;4162966;28;19989;-89
2023/05/02 12:38:38;;;;;;;;;;;12.50;42.90;;;;;;4166714;28;19927;-86
2023/05/02 12:41:02;;;;;;;;;;;12.50;42.30;;;;;;4159180;28;19921;-87
2023/05/02 12:46:10;;;;;;;;;;;12.50;43.40;;;;;;4161358;28;19987;-86
2023/05/02 12:48:46;;;;;;;;;;;12.40;43.70;;;;;;4145867;28;19922;-85
2023/05/02 12:51:01;;;;;;;;;;;12.30;43.30;;;;;;4139368;28;20030;-85
2023/05/02 12:53:09;;;;;;;;;;;12.20;43.50;;;;;;4140958;28;20442;-88
2023/05/02 12:55:16;;;;;;;;;;;12.20;44.30;;;;;;4175102;22;19929;-83
2023/05/02 12:57:25;;;;;;;;;;;12.30;44.00;;;;;;4160396;28;20000;-82
2023/05/02 12:59:32;;;;;;;;;;;12.30;44.20;;;;;;4161102;28;19968;-83
2023/05/02 13:01:52;;;;;;;;;;;12.30;43.60;;;;;;4163502;28;19932;-83
2023/05/02 13:03:53;;;;;;;;;;;12.30;43.90;;;;;;4119028;28;19914;-83
2023/05/02 13:05:58;;;;;;;;;;;12.20;43.00;;;;;;4129014;28;19920;-84
2023/05/02 13:08:05;;;;;;;;;;;12.20;43.10;;;;;;4129153;28;19918;-82
2023/05/02 13:10:25;;;;;;;;;;;12.10;42.80;;;;;;4145188;28;19917;-83
2023/05/02 13:12:26;;;;;;;;;;;12.20;43.60;;;;;;4114556;28;19929;-83
2023/05/02 13:14:46;;;;;;;;;;;11.90;44.00;;;;;;4143113;28;19977;-84
2023/05/02 13:17:07;;;;;;;;;;;11.80;43.50;;;;;;4137654;28;19918;-84
2023/05/02 13:19:30;;;;;;;;;;;11.80;43.80;;;;;;4136863;28;19928;-83
2023/05/02 13:21:50;;;;;;;;;;;11.70;44.20;;;;;;4145209;28;19932;-82
2023/05/02 13:24:11;;;;;;;;;;;11.70;44.70;;;;;;4145723;28;20016;-83
2023/05/02 13:26:32;;;;;;;;;;;11.70;45.40;;;;;;4133701;28;19910;-83
2023/05/02 13:28:53;;;;;;;;;;;11.60;45.00;;;;;;4126800;28;19945;-84
2023/05/02 13:31:14;;;;;;;;;;;11.60;44.70;;;;;;4142003;28;19918;-83
2023/05/02 13:33:34;;;;;;;;;;;11.70;44.90;;;;;;4147949;28;19928;-84
2023/05/02 13:35:54;;;;;;;;;;;11.70;44.80;;;;;;4145825;28;19987;-84
2023/05/02 13:38:15;;;;;;;;;;;11.70;44.50;;;;;;4145545;28;19984;-82
2023/05/02 13:40:36;;;;;;;;;;;11.70;44.40;;;;;;4127042;28;20029;-83
2023/05/02 13:42:56;;;;;;;;;;;11.70;44.50;;;;;;4139877;28;19985;-84