Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:24;;;;;;;104.60;28.93;;;;;;;;;;4874488;29;20515;-64
2023/12/01 00:04:51;;;;;;;115.13;31.83;;;;;;;;;;4874170;29;20357;-63
2023/12/01 00:07:17;;;;;;;113.10;29.57;;;;;;;;;;4874560;29;20061;-63
2023/12/01 00:09:43;;;;;;;118.67;39.03;;;;;;;;;;4874791;29;20465;-63
2023/12/01 00:12:09;;;;;;;111.40;31.23;;;;;;;;;;4874647;29;20105;-64
2023/12/01 00:14:35;;;;;;;119.23;32.10;;;;;;;;;;4877987;29;20080;-63
2023/12/01 00:17:01;;;;;;;121.70;30.03;;;;;;;;;;4878221;29;20341;-64
2023/12/01 00:19:27;;;;;;;120.60;29.43;;;;;;;;;;4878707;29;20290;-64
2023/12/01 00:21:54;;;;;;;206.30;72.43;;;;;;;;;;4878220;29;20294;-64
2023/12/01 00:24:20;;;;;;;131.13;36.77;;;;;;;;;;4878340;29;20120;-64
2023/12/01 00:26:46;;;;;;;120.77;30.13;;;;;;;;;;4877697;29;20332;-64
2023/12/01 00:29:12;;;;;;;135.80;33.53;;;;;;;;;;4877323;29;20056;-64
2023/12/01 00:31:38;;;;;;;119.57;31.53;;;;;;;;;;4878037;29;20060;-64
2023/12/01 00:34:04;;;;;;;141.70;34.87;;;;;;;;;;4877558;29;20052;-64
2023/12/01 00:36:32;;;;;;;149.13;43.03;;;;;;;;;;4878151;29;20228;-64
2023/12/01 00:38:58;;;;;;;127.20;30.67;;;;;;;;;;4877713;29;20128;-64
2023/12/01 00:41:24;;;;;;;91.70;29.27;;;;;;;;;;4877809;29;20457;-64
2023/12/01 00:43:51;;;;;;;117.37;31.07;;;;;;;;;;4876812;29;20301;-64
2023/12/01 00:46:23;;;;;;;128.95;32.10;;;;;;;;;;4876733;29;20060;-63
2023/12/01 00:48:49;;;;;;;129.53;45.03;;;;;;;;;;4877935;29;20045;-64
2023/12/01 00:51:16;;;;;;;135.80;36.33;;;;;;;;;;4877188;29;20726;-64
2023/12/01 00:53:42;;;;;;;123.37;30.93;;;;;;;;;;4877414;29;20313;-63
2023/12/01 00:56:09;;;;;;;120.57;29.87;;;;;;;;;;4877340;29;20496;-64
2023/12/01 00:58:35;;;;;;;132.97;32.83;;;;;;;;;;4877424;29;20294;-64
2023/12/01 01:01:01;;;;;;;150.67;33.33;;;;;;;;;;4877128;29;20290;-63
2023/12/01 01:03:27;;;;;;;127.63;33.70;;;;;;;;;;4877308;29;20305;-64
2023/12/01 01:05:53;;;;;;;159.07;33.00;;;;;;;;;;4877429;29;20286;-64
2023/12/01 01:08:19;;;;;;;143.17;31.97;;;;;;;;;;4877193;29;20309;-64
2023/12/01 01:10:45;;;;;;;165.67;35.23;;;;;;;;;;4877830;29;20742;-64
2023/12/01 01:13:11;;;;;;;102.10;29.40;;;;;;;;;;4877372;29;20888;-64
2023/12/01 01:15:43;;;;;;;102.50;29.67;;;;;;;;;;4877014;29;20056;-63
2023/12/01 01:18:09;;;;;;;133.87;34.13;;;;;;;;;;4876780;29;20290;-63
2023/12/01 01:20:36;;;;;;;135.10;32.67;;;;;;;;;;4876926;29;20309;-63
2023/12/01 01:23:02;;;;;;;131.43;33.90;;;;;;;;;;4877169;29;20084;-64
2023/12/01 01:25:30;;;;;;;137.50;34.20;;;;;;;;;;4875548;29;20056;-63
2023/12/01 01:27:56;;;;;;;131.63;34.73;;;;;;;;;;4877147;29;20301;-63
2023/12/01 01:30:22;;;;;;;125.70;31.37;;;;;;;;;;4877171;29;20112;-64
2023/12/01 01:32:48;;;;;;;127.43;29.87;;;;;;;;;;4876761;29;20300;-63
2023/12/01 01:35:15;;;;;;;115.63;30.67;;;;;;;;;;4876545;29;20056;-63
2023/12/01 01:37:41;;;;;;;103.10;28.67;;;;;;;;;;4877008;29;20289;-64
2023/12/01 01:40:10;;;;;;;122.63;32.30;;;;;;;;;;4876750;29;20776;-63
2023/12/01 01:42:36;;;;;;;98.17;31.60;;;;;;;;;;4876952;29;20337;-64
2023/12/01 01:45:02;;;;;;;95.27;26.83;;;;;;;;;;4876402;29;20060;-64
2023/12/01 01:47:29;;;;;;;95.80;25.77;;;;;;;;;;4876775;29;20289;-64
2023/12/01 01:49:55;;;;;;;92.93;25.50;;;;;;;;;;4876787;29;20282;-63
2023/12/01 01:52:22;;;;;;;100.17;25.80;;;;;;;;;;4876129;29;20749;-64
2023/12/01 01:54:48;;;;;;;106.27;28.17;;;;;;;;;;4876459;29;20298;-64
2023/12/01 01:57:14;;;;;;;101.13;27.40;;;;;;;;;;4876156;29;20309;-64
2023/12/01 01:59:40;;;;;;;97.43;26.40;;;;;;;;;;4876580;29;20294;-63
2023/12/01 02:02:06;;;;;;;96.33;25.13;;;;;;;;;;4876554;29;20301;-64
2023/12/01 02:04:32;;;;;;;71.77;22.03;;;;;;;;;;4876686;29;20290;-64
2023/12/01 02:06:58;;;;;;;85.90;22.17;;;;;;;;;;4876447;29;20282;-64
2023/12/01 02:09:24;;;;;;;87.60;24.63;;;;;;;;;;4876545;29;20282;-64
2023/12/01 02:11:50;;;;;;;84.33;25.37;;;;;;;;;;4876126;29;20289;-63
2023/12/01 02:14:16;;;;;;;96.63;29.27;;;;;;;;;;4876148;29;20314;-63
2023/12/01 02:16:45;;;;;;;80.37;24.10;;;;;;;;;;4876572;29;20401;-64
2023/12/01 02:19:15;;;;;;;106.17;27.27;;;;;;;;;;4876339;29;20293;-63
2023/12/01 02:21:45;;;;;;;97.67;24.43;;;;;;;;;;4875613;29;20684;-64
2023/12/01 02:24:11;;;;;;;98.83;25.13;;;;;;;;;;4874633;29;20780;-63
2023/12/01 02:26:37;;;;;;;83.57;25.03;;;;;;;;;;4875698;29;20302;-64
2023/12/01 02:29:04;;;;;;;113.60;26.90;;;;;;;;;;4873883;29;20080;-63
2023/12/01 02:31:30;;;;;;;118.33;28.17;;;;;;;;;;4875877;29;20311;-64
2023/12/01 02:33:56;;;;;;;94.27;23.83;;;;;;;;;;4876400;29;20060;-63
2023/12/01 02:36:22;;;;;;;115.10;25.93;;;;;;;;;;4875166;29;20321;-64
2023/12/01 02:38:48;;;;;;;87.27;24.67;;;;;;;;;;4875960;29;20361;-63
2023/12/01 02:41:15;;;;;;;87.30;23.87;;;;;;;;;;4875986;29;20297;-63
2023/12/01 02:43:41;;;;;;;101.87;25.53;;;;;;;;;;4875839;29;20049;-63
2023/12/01 02:46:07;;;;;;;106.67;24.63;;;;;;;;;;4875427;29;20832;-63
2023/12/01 02:48:33;;;;;;;94.33;24.97;;;;;;;;;;4875951;29;20296;-63
2023/12/01 02:51:00;;;;;;;94.50;23.40;;;;;;;;;;4875636;29;20668;-63
2023/12/01 02:53:26;;;;;;;73.10;22.27;;;;;;;;;;4874708;29;20052;-63
2023/12/01 02:55:52;;;;;;;74.93;23.67;;;;;;;;;;4874937;29;20321;-63
2023/12/01 02:58:18;;;;;;;74.70;21.07;;;;;;;;;;4874980;29;20696;-63
2023/12/01 03:00:44;;;;;;;71.77;20.40;;;;;;;;;;4875786;29;20875;-63
2023/12/01 03:03:10;;;;;;;88.90;21.80;;;;;;;;;;4875922;29;20768;-63
2023/12/01 03:05:36;;;;;;;95.00;25.33;;;;;;;;;;4875798;29;21023;-63
2023/12/01 03:08:02;;;;;;;78.90;21.90;;;;;;;;;;4874400;29;20804;-63
2023/12/01 03:10:28;;;;;;;70.43;20.33;;;;;;;;;;4875326;29;20802;-63
2023/12/01 03:12:54;;;;;;;82.37;22.13;;;;;;;;;;4875437;29;20293;-63
2023/12/01 03:15:20;;;;;;;87.20;22.97;;;;;;;;;;4875362;29;20318;-63
2023/12/01 03:17:47;;;;;;;99.07;22.77;;;;;;;;;;4875065;29;20293;-63
2023/12/01 03:20:14;;;;;;;88.20;24.23;;;;;;;;;;4875256;29;20301;-63
2023/12/01 03:22:44;;;;;;;89.53;23.27;;;;;;;;;;4875329;29;20298;-63
2023/12/01 03:25:11;;;;;;;89.93;22.20;;;;;;;;;;4874993;29;20306;-63
2023/12/01 03:27:41;;;;;;;93.03;23.27;;;;;;;;;;4874845;29;20973;-63
2023/12/01 03:30:13;;;;;;;101.97;23.03;;;;;;;;;;4875073;29;20301;-63
2023/12/01 03:32:46;;;;;;;76.70;21.57;;;;;;;;;;4874423;29;20302;-63
2023/12/01 03:35:13;;;;;;;85.35;25.30;;;;;;;;;;4874967;29;20804;-63
2023/12/01 03:37:39;;;;;;;67.10;19.77;;;;;;;;;;4874415;29;20168;-63
2023/12/01 03:40:08;;;;;;;85.57;22.57;;;;;;;;;;4875108;29;20328;-63
2023/12/01 03:42:34;;;;;;;70.83;20.40;;;;;;;;;;4874842;29;20298;-63
2023/12/01 03:45:00;;;;;;;80.10;23.17;;;;;;;;;;4874412;29;20310;-63
2023/12/01 03:47:26;;;;;;;76.60;21.90;;;;;;;;;;4874212;29;20645;-63
2023/12/01 03:49:52;;;;;;;62.27;20.13;;;;;;;;;;4874666;29;20850;-63
2023/12/01 03:52:18;;;;;;;83.40;21.73;;;;;;;;;;4874844;29;20353;-63
2023/12/01 03:54:44;;;;;;;68.37;21.27;;;;;;;;;;4874697;29;20292;-63
2023/12/01 03:57:10;;;;;;;70.17;20.70;;;;;;;;;;4875135;29;20289;-63
2023/12/01 03:59:36;;;;;;;53.70;19.47;;;;;;;;;;4874048;29;20294;-63
2023/12/01 04:02:02;;;;;;;50.10;18.47;;;;;;;;;;4873896;29;20385;-63
2023/12/01 04:04:29;;;;;;;52.80;17.80;;;;;;;;;;4875020;29;20286;-63
2023/12/01 04:06:55;;;;;;;52.80;19.03;;;;;;;;;;4874770;29;20720;-63
2023/12/01 04:09:21;;;;;;;45.70;16.70;;;;;;;;;;4874116;29;20792;-63
2023/12/01 04:11:47;;;;;;;59.40;19.37;;;;;;;;;;4874087;29;20800;-63
2023/12/01 04:14:13;;;;;;;56.37;17.03;;;;;;;;;;4873867;29;20294;-63
2023/12/01 04:16:39;;;;;;;46.37;18.40;;;;;;;;;;4874128;29;20313;-64
2023/12/01 04:19:06;;;;;;;45.97;15.83;;;;;;;;;;4874011;29;20309;-63
2023/12/01 04:21:32;;;;;;;55.93;18.33;;;;;;;;;;4873788;29;20314;-63
2023/12/01 04:23:58;;;;;;;51.93;17.40;;;;;;;;;;4874366;29;20304;-63
2023/12/01 04:26:24;;;;;;;60.13;19.13;;;;;;;;;;4874510;29;20294;-63
2023/12/01 04:28:51;;;;;;;50.30;17.47;;;;;;;;;;4874830;29;20289;-63
2023/12/01 04:31:17;;;;;;;64.47;19.53;;;;;;;;;;4874592;29;20292;-63
2023/12/01 04:33:43;;;;;;;48.37;18.20;;;;;;;;;;4874494;29;20759;-63
2023/12/01 04:36:11;;;;;;;62.67;19.03;;;;;;;;;;4873793;29;20820;-63
2023/12/01 04:38:37;;;;;;;59.87;19.33;;;;;;;;;;4874579;29;20410;-63
2023/12/01 04:41:03;;;;;;;59.63;19.90;;;;;;;;;;4874481;29;20595;-63
2023/12/01 04:43:30;;;;;;;72.47;22.13;;;;;;;;;;4874470;29;20289;-63
2023/12/01 04:45:57;;;;;;;68.97;22.73;;;;;;;;;;4874374;29;20325;-63
2023/12/01 04:48:23;;;;;;;58.10;20.10;;;;;;;;;;4872830;29;20292;-63
2023/12/01 04:50:49;;;;;;;62.43;21.17;;;;;;;;;;4874192;29;20345;-63
2023/12/01 04:53:15;;;;;;;72.77;22.23;;;;;;;;;;4873233;29;20293;-63
2023/12/01 04:55:41;;;;;;;59.10;18.00;;;;;;;;;;4873914;29;20676;-63
2023/12/01 04:58:07;;;;;;;57.33;18.00;;;;;;;;;;4874300;29;20631;-63
2023/12/01 05:00:33;;;;;;;54.73;18.13;;;;;;;;;;4877130;29;20765;-63
2023/12/01 05:03:01;;;;;;;54.40;18.67;;;;;;;;;;4877515;29;20290;-63
2023/12/01 05:05:28;;;;;;;55.77;18.57;;;;;;;;;;4876507;29;20314;-63
2023/12/01 05:07:57;;;;;;;56.37;18.97;;;;;;;;;;4877563;29;20285;-63
2023/12/01 05:10:24;;;;;;;54.97;18.77;;;;;;;;;;4876419;29;20397;-63
2023/12/01 05:12:51;;;;;;;50.97;18.17;;;;;;;;;;4877026;29;20313;-63
2023/12/01 05:15:18;;;;;;;52.07;19.93;;;;;;;;;;4876558;29;20329;-63
2023/12/01 05:17:48;;;;;;;53.13;18.07;;;;;;;;;;4877317;29;20293;-63
2023/12/01 05:20:15;;;;;;;61.23;20.93;;;;;;;;;;4877298;29;20289;-63
2023/12/01 05:22:48;;;;;;;50.07;18.63;;;;;;;;;;4877090;29;20297;-63
2023/12/01 05:25:15;;;;;;;55.25;18.73;;;;;;;;;;4876812;29;20820;-63
2023/12/01 05:27:51;;;;;;;58.87;19.73;;;;;;;;;;4876877;29;20049;-63
2023/12/01 05:30:18;;;;;;;53.10;19.07;;;;;;;;;;4876483;29;20297;-63
2023/12/01 05:32:45;;;;;;;57.97;22.23;;;;;;;;;;4877380;29;20290;-63
2023/12/01 05:35:12;;;;;;;55.33;19.53;;;;;;;;;;4877086;29;20341;-63
2023/12/01 05:37:47;;;;;;;51.37;17.57;;;;;;;;;;4877159;29;20292;-63
2023/12/01 05:40:16;;;;;;;62.47;19.60;;;;;;;;;;4876850;29;20337;-63
2023/12/01 05:42:44;;;;;;;55.80;17.10;;;;;;;;;;4876474;29;20317;-63
2023/12/01 05:45:14;;;;;;;53.13;18.73;;;;;;;;;;4874815;29;20306;-63
2023/12/01 05:47:42;;;;;;;55.63;18.93;;;;;;;;;;4876873;29;20376;-63
2023/12/01 05:50:18;;;;;;;48.07;18.23;;;;;;;;;;4876675;29;20285;-62
2023/12/01 05:52:45;;;;;;;52.80;18.30;;;;;;;;;;4877085;29;20800;-62
2023/12/01 05:55:15;;;;;;;59.23;19.13;;;;;;;;;;4876110;29;20305;-62
2023/12/01 05:57:42;;;;;;;57.77;19.07;;;;;;;;;;4876633;29;20638;-62
2023/12/01 06:00:12;;;;;;;56.37;19.93;;;;;;;;;;4876602;29;20292;-62
2023/12/01 06:02:45;;;;;;;57.67;18.27;;;;;;;;;;4876890;29;20289;-62
2023/12/01 06:05:12;;;;;;;51.55;18.95;;;;;;;;;;4875710;29;20313;-63
2023/12/01 06:07:41;;;;;;;58.43;19.47;;;;;;;;;;4875630;29;20500;-62
2023/12/01 06:10:08;;;;;;;64.00;21.27;;;;;;;;;;4876272;29;20293;-62
2023/12/01 06:12:34;;;;;;;62.10;19.77;;;;;;;;;;4876689;29;21100;-62
2023/12/01 06:15:00;;;;;;;65.97;20.57;;;;;;;;;;4858936;29;20373;-63
2023/12/01 06:17:26;;;;;;;60.03;19.63;;;;;;;;;;4876101;29;20289;-62
2023/12/01 06:19:52;;;;;;;63.83;20.47;;;;;;;;;;4876116;29;20282;-62
2023/12/01 06:22:18;;;;;;;68.23;21.33;;;;;;;;;;4876164;29;20302;-63
2023/12/01 06:24:44;;;;;;;54.90;17.03;;;;;;;;;;4876120;29;20347;-63
2023/12/01 06:27:11;;;;;;;64.67;19.23;;;;;;;;;;4875788;29;20064;-62
2023/12/01 06:29:38;;;;;;;64.83;18.93;;;;;;;;;;4874742;29;20116;-63
2023/12/01 06:32:04;;;;;;;66.93;19.73;;;;;;;;;;4875802;29;20380;-63
2023/12/01 06:34:30;;;;;;;71.43;19.40;;;;;;;;;;4876242;29;20641;-63
2023/12/01 06:36:59;;;;;;;68.20;20.57;;;;;;;;;;4874977;29;20408;-63
2023/12/01 06:39:25;;;;;;;58.50;18.13;;;;;;;;;;4875978;29;20800;-63
2023/12/01 06:41:53;;;;;;;56.47;17.93;;;;;;;;;;4875491;29;20290;-63
2023/12/01 06:44:19;;;;;;;66.77;20.07;;;;;;;;;;4875578;29;20289;-62
2023/12/01 06:46:45;;;;;;;57.83;18.13;;;;;;;;;;4875956;29;20290;-63
2023/12/01 06:49:11;;;;;;;51.70;18.07;;;;;;;;;;4875860;29;20358;-63
2023/12/01 06:51:38;;;;;;;50.80;17.27;;;;;;;;;;4875720;29;20285;-63
2023/12/01 06:54:04;;;;;;;52.80;16.40;;;;;;;;;;4875294;29;20294;-63
2023/12/01 06:56:30;;;;;;;53.67;16.80;;;;;;;;;;4875665;29;20365;-63
2023/12/01 06:58:56;;;;;;;50.80;19.37;;;;;;;;;;4875336;29;20301;-63
2023/12/01 07:01:22;;;;;;;50.33;16.07;;;;;;;;;;4875784;29;20300;-63
2023/12/01 07:03:48;;;;;;;49.47;17.77;;;;;;;;;;4875607;29;20810;-63
2023/12/01 07:06:15;;;;;;;45.90;16.67;;;;;;;;;;4874121;29;20306;-63
2023/12/01 07:08:41;;;;;;;50.90;15.43;;;;;;;;;;4875594;29;20380;-63
2023/12/01 07:11:07;;;;;;;50.03;17.30;;;;;;;;;;4875699;29;20290;-63
2023/12/01 07:13:33;;;;;;;57.60;17.40;;;;;;;;;;4874374;29;20462;-63
2023/12/01 07:16:00;;;;;;;56.80;16.47;;;;;;;;;;4875496;29;20328;-63
2023/12/01 07:18:35;;;;;;;47.27;15.17;;;;;;;;;;4875529;29;20438;-63
2023/12/01 07:21:05;;;;;;;52.53;16.80;;;;;;;;;;4875400;29;20301;-64
2023/12/01 07:23:31;;;;;;;55.60;18.30;;;;;;;;;;4872560;29;20534;-63
2023/12/01 07:25:57;;;;;;;43.47;15.17;;;;;;;;;;4874956;29;20297;-63
2023/12/01 07:28:24;;;;;;;52.20;17.17;;;;;;;;;;4873732;29;20048;-63
2023/12/01 07:30:50;;;;;;;54.20;16.30;;;;;;;;;;4874880;29;20347;-64
2023/12/01 07:33:16;;;;;;;58.63;18.03;;;;;;;;;;4874952;29;20601;-63
2023/12/01 07:35:43;;;;;;;48.87;17.07;;;;;;;;;;4873542;29;20317;-63
2023/12/01 07:38:09;;;;;;;58.03;16.63;;;;;;;;;;4874908;29;20421;-63
2023/12/01 07:40:36;;;;;;;51.87;19.20;;;;;;;;;;4873135;29;20389;-63
2023/12/01 07:43:05;;;;;;;59.97;19.70;;;;;;;;;;4873300;29;20898;-63
2023/12/01 07:45:31;;;;;;;53.63;18.57;;;;;;;;;;4875002;29;20381;-63
2023/12/01 07:47:57;;;;;;;65.37;22.37;;;;;;;;;;4874572;29;20373;-63
2023/12/01 07:50:23;;;;;;;59.13;18.23;;;;;;;;;;4874351;29;20325;-63
2023/12/01 07:52:50;;;;;;;62.00;18.90;;;;;;;;;;4874742;29;20564;-63
2023/12/01 07:55:16;;;;;;;65.60;20.80;;;;;;;;;;4874249;29;20325;-63
2023/12/01 07:57:43;;;;;;;71.77;22.03;;;;;;;;;;4873185;29;20396;-63
2023/12/01 08:00:16;;;;;;;63.17;19.30;;;;;;;;;;4874738;29;20422;-63
2023/12/01 08:02:43;;;;;;;72.70;23.35;;;;;;;;;;4873615;29;20297;-63
2023/12/01 08:05:15;;;;;;;66.47;22.03;;;;;;;;;;4873916;29;20460;-63
2023/12/01 08:07:54;;;;;;;71.63;23.67;;;;;;;;;;4874284;29;20290;-63
2023/12/01 08:10:20;;;;;;;66.27;20.47;;;;;;;;;;4863355;29;20286;-64
2023/12/01 08:12:47;;;;;;;65.90;20.20;;;;;;;;;;4856266;29;20283;-63
2023/12/01 08:15:13;;;;;;;58.97;22.07;;;;;;;;;;4854909;29;20794;-64
2023/12/01 08:17:40;;;;;;;74.00;23.07;;;;;;;;;;4871115;29;20733;-64
2023/12/01 08:20:07;;;;;;;66.97;20.57;;;;;;;;;;4873334;29;20305;-64
2023/12/01 08:22:34;;;;;;;75.87;23.67;;;;;;;;;;4874503;29;20302;-64
2023/12/01 08:25:00;;;;;;;68.17;20.07;;;;;;;;;;4872878;29;20304;-64
2023/12/01 08:27:26;;;;;;;67.20;20.00;;;;;;;;;;4859433;29;20290;-64
2023/12/01 08:29:52;;;;;;;59.30;19.10;;;;;;;;;;4856368;29;20290;-64
2023/12/01 08:32:18;;;;;;;62.63;20.63;;;;;;;;;;4868765;29;20076;-64
2023/12/01 08:34:44;;;;;;;60.13;19.17;;;;;;;;;;4876433;29;20328;-64
2023/12/01 08:37:10;;;;;;;61.40;19.17;;;;;;;;;;4877140;29;20534;-64
2023/12/01 08:39:36;;;;;;;77.00;20.80;;;;;;;;;;4874851;29;20049;-63
2023/12/01 08:42:02;;;;;;;68.53;19.93;;;;;;;;;;4877198;29;20044;-63
2023/12/01 08:44:29;;;;;;;63.07;19.03;;;;;;;;;;4880270;29;20687;-63
2023/12/01 08:46:55;;;;;;;58.63;19.70;;;;;;;;;;4876897;29;20385;-63
2023/12/01 08:49:21;;;;;;;72.17;20.20;;;;;;;;;;4877894;29;20301;-63
2023/12/01 08:51:47;;;;;;;65.53;20.40;;;;;;;;;;4875732;29;20309;-64
2023/12/01 08:54:13;;;;;;;66.13;20.93;;;;;;;;;;4877455;29;20285;-63
2023/12/01 08:56:39;;;;;;;63.23;18.73;;;;;;;;;;4876736;29;20060;-64
2023/12/01 08:59:06;;;;;;;85.33;22.67;;;;;;;;;;4877464;29;20495;-64
2023/12/01 09:01:32;;;;;;;56.47;18.53;;;;;;;;;;4875698;29;20848;-63
2023/12/01 09:03:58;;;;;;;63.30;20.53;;;;;;;;;;4877483;29;20298;-64
2023/12/01 09:06:24;;;;;;;65.63;21.97;;;;;;;;;;4877309;29;20289;-63
2023/12/01 09:08:50;;;;;;;59.20;20.80;;;;;;;;;;4877131;29;20045;-63
2023/12/01 09:11:16;;;;;;;57.83;20.30;;;;;;;;;;4877224;29;20049;-63
2023/12/01 09:13:42;;;;;;;66.57;20.60;;;;;;;;;;4877351;29;20055;-63
2023/12/01 09:16:08;;;;;;;61.77;20.67;;;;;;;;;;4877093;29;20400;-63
2023/12/01 09:18:34;;;;;;;65.43;21.13;;;;;;;;;;4877083;29;20135;-63
2023/12/01 09:21:00;;;;;;;66.00;20.37;;;;;;;;;;4876315;29;20389;-63
2023/12/01 09:23:26;;;;;;;54.07;17.53;;;;;;;;;;4877068;29;20432;-64
2023/12/01 09:25:52;;;;;;;54.90;18.30;;;;;;;;;;4876796;29;20060;-63
2023/12/01 09:28:18;;;;;;;54.17;18.00;;;;;;;;;;4876815;29;20512;-63
2023/12/01 09:30:44;;;;;;;52.83;18.27;;;;;;;;;;4875205;29;20706;-63
2023/12/01 09:33:10;;;;;;;52.23;17.50;;;;;;;;;;4877045;29;20286;-63
2023/12/01 09:35:36;;;;;;;58.60;19.87;;;;;;;;;;4876551;29;20109;-64
2023/12/01 09:38:02;;;;;;;54.77;19.73;;;;;;;;;;4876567;29;20277;-63
2023/12/01 09:40:28;;;;;;;59.37;18.23;;;;;;;;;;4876888;29;20342;-63
2023/12/01 09:42:54;;;;;;;67.63;22.37;;;;;;;;;;4876409;29;20080;-63
2023/12/01 09:45:21;;;;;;;76.87;23.87;;;;;;;;;;4875176;29;20071;-64
2023/12/01 09:47:58;;;;;;;85.43;25.17;;;;;;;;;;4876754;29;20290;-63
2023/12/01 09:50:24;;;;;;;98.53;28.17;;;;;;;;;;4876553;29;20357;-63
2023/12/01 09:52:54;;;;;;;102.30;23.77;;;;;;;;;;4876544;29;20807;-63
2023/12/01 09:55:20;;;;;;;91.07;25.10;;;;;;;;;;4876512;29;20305;-64
2023/12/01 09:57:46;;;;;;;73.33;24.03;;;;;;;;;;4875828;29;20286;-64
2023/12/01 10:00:12;;;;;;;89.03;22.97;;;;;;;;;;4876368;29;20297;-64
2023/12/01 10:02:39;;;;;;;53.73;20.10;;;;;;;;;;4876694;29;20293;-64
2023/12/01 10:05:11;;;;;;;49.40;20.63;;;;;;;;;;4876809;29;20391;-64
2023/12/01 10:07:37;;;;;;;42.63;17.20;;;;;;;;;;4876349;29;20353;-64
2023/12/01 10:10:19;;;;;;;38.83;17.03;;;;;;;;;;4875656;29;20776;-64
2023/12/01 10:13:15;;;;;;;35.10;15.00;;;;;;;;;;4876047;29;20301;-64
2023/12/01 10:15:41;;;;;;;28.23;12.53;;;;;;;;;;4871566;29;20385;-64
2023/12/01 10:18:27;;;;;;;24.60;12.37;;;;;;;;;;4875980;29;20296;-64
2023/12/01 10:20:57;;;;;;;25.67;13.80;;;;;;;;;;4875611;29;20305;-64
2023/12/01 10:23:24;;;;;;;26.30;13.10;;;;;;;;;;4875610;29;20432;-64
2023/12/01 10:25:50;;;;;;;18.40;10.53;;;;;;;;;;4875574;29;20297;-64
2023/12/01 10:28:17;;;;;;;20.13;10.27;;;;;;;;;;4875638;29;20638;-64
2023/12/01 10:30:57;;;;;;;19.60;11.20;;;;;;;;;;4875552;29;20091;-64
2023/12/01 10:33:23;;;;;;;23.40;10.87;;;;;;;;;;4875834;29;20045;-64
2023/12/01 10:35:58;;;;;;;20.07;10.03;;;;;;;;;;4875659;29;20563;-64
2023/12/01 10:38:29;;;;;;;19.70;10.20;;;;;;;;;;4875660;29;20091;-64
2023/12/01 10:40:56;;;;;;;18.03;9.53;;;;;;;;;;4875426;29;20057;-64
2023/12/01 10:43:22;;;;;;;17.07;11.67;;;;;;;;;;4874517;29;20064;-64
2023/12/01 10:45:52;;;;;;;16.30;9.70;;;;;;;;;;4875368;29;20504;-64
2023/12/01 10:48:19;;;;;;;15.87;9.47;;;;;;;;;;4875528;29;20415;-64
2023/12/01 10:50:46;;;;;;;17.23;9.03;;;;;;;;;;4874457;29;20057;-64
2023/12/01 10:53:14;;;;;;;16.90;9.93;;;;;;;;;;4875218;29;20053;-64
2023/12/01 10:55:41;;;;;;;21.73;9.73;;;;;;;;;;4875418;29;20527;-64
2023/12/01 10:58:07;;;;;;;17.37;8.63;;;;;;;;;;4875319;29;20049;-63
2023/12/01 11:00:34;;;;;;;16.67;10.13;;;;;;;;;;4875147;29;20189;-64
2023/12/01 11:03:03;;;;;;;15.43;10.10;;;;;;;;;;4874961;29;20959;-64
2023/12/01 11:05:31;;;;;;;20.20;10.30;;;;;;;;;;4875304;29;20065;-64
2023/12/01 11:08:15;;;;;;;16.10;10.50;;;;;;;;;;4874861;29;20547;-63
2023/12/01 11:10:57;;;;;;;16.87;10.33;;;;;;;;;;4875463;29;20060;-64
2023/12/01 11:13:43;;;;;;;17.40;10.47;;;;;;;;;;4873867;29;20068;-63
2023/12/01 11:16:10;;;;;;;17.27;10.90;;;;;;;;;;4874584;29;20132;-63
2023/12/01 11:18:36;;;;;;;17.13;10.40;;;;;;;;;;4875002;29;20527;-63
2023/12/01 11:21:05;;;;;;;16.37;9.40;;;;;;;;;;4874716;29;20059;-63
2023/12/01 11:23:33;;;;;;;17.50;9.70;;;;;;;;;;4874779;29;20132;-63
2023/12/01 11:26:08;;;;;;;18.07;11.63;;;;;;;;;;4874815;29;20064;-63
2023/12/01 11:33:52;;;;;;;18.80;12.03;;;;;;;;;;4873142;29;20445;-63
2023/12/01 11:36:21;;;;;;;17.33;10.55;;;;;;;;;;4887907;29;20048;-63
2023/12/01 11:41:41;;;;;;;;;;;;;;;;;;4874947;29;20053;-63
2023/12/01 11:44:11;;;;;;;16.93;10.47;;;;;;;;;;4873625;29;19924;-63
2023/12/01 11:46:40;;;;;;;17.33;10.63;;;;;;;;;;4864095;29;20048;-63
2023/12/01 11:49:06;;;;;;;18.17;10.53;;;;;;;;;;4856325;29;20041;-63
2023/12/01 11:51:33;;;;;;;16.37;9.53;;;;;;;;;;4872868;29;20168;-63
2023/12/01 11:54:00;;;;;;;15.77;9.60;;;;;;;;;;4874647;29;20511;-63
2023/12/01 11:56:26;;;;;;;15.57;9.73;;;;;;;;;;4875090;29;20053;-63
2023/12/01 11:58:53;;;;;;;14.40;9.57;;;;;;;;;;4874619;29;20053;-62
2023/12/01 12:01:19;;;;;;;15.47;9.97;;;;;;;;;;4874712;29;20057;-63
2023/12/01 12:03:55;;;;;;;15.53;9.80;;;;;;;;;;4873728;29;20369;-63
2023/12/01 12:06:21;;;;;;;12.87;9.43;;;;;;;;;;4873599;29;20052;-63
2023/12/01 12:08:48;;;;;;;15.50;9.80;;;;;;;;;;4866613;29;20049;-62
2023/12/01 12:11:14;;;;;;;20.30;10.90;;;;;;;;;;4855223;29;20053;-63
2023/12/01 12:13:40;;;;;;;15.63;9.13;;;;;;;;;;4871884;29;20052;-63
2023/12/01 12:16:07;;;;;;;15.90;9.90;;;;;;;;;;4873850;29;20059;-63
2023/12/01 12:18:34;;;;;;;15.40;9.13;;;;;;;;;;4872742;29;20064;-63
2023/12/01 12:21:01;;;;;;;16.50;10.50;;;;;;;;;;4873850;29;20499;-63
2023/12/01 12:23:28;;;;;;;15.10;9.83;;;;;;;;;;4882615;29;20064;-63
2023/12/01 12:25:54;;;;;;;14.03;8.73;;;;;;;;;;4887655;29;20677;-63
2023/12/01 12:28:21;;;;;;;15.93;9.10;;;;;;;;;;4891117;29;20045;-63
2023/12/01 12:30:50;;;;;;;16.90;9.57;;;;;;;;;;4874756;29;20431;-63
2023/12/01 12:33:16;;;;;;;16.27;10.00;;;;;;;;;;4887731;29;20510;-63
2023/12/01 12:35:42;;;;;;;16.80;9.83;;;;;;;;;;4878683;29;20120;-63
2023/12/01 12:38:08;;;;;;;14.27;9.07;;;;;;;;;;4869692;29;20137;-63
2023/12/01 12:40:34;;;;;;;14.33;8.40;;;;;;;;;;4874302;29;20605;-63
2023/12/01 12:43:02;;;;;;;13.97;8.80;;;;;;;;;;4890357;29;20056;-63
2023/12/01 12:45:29;;;;;;;14.67;9.33;;;;;;;;;;4877446;29;20053;-63
2023/12/01 12:48:09;;;;;;;14.73;10.17;;;;;;;;;;4872269;29;20419;-63
2023/12/01 12:50:41;;;;;;;14.73;8.83;;;;;;;;;;4873195;29;20108;-63
2023/12/01 12:53:07;;;;;;;15.60;9.40;;;;;;;;;;4871904;29;20464;-63
2023/12/01 12:55:33;;;;;;;16.73;9.40;;;;;;;;;;4874198;29;20060;-63
2023/12/01 12:58:00;;;;;;;14.80;9.93;;;;;;;;;;4860250;29;20546;-62
2023/12/01 13:00:27;;;;;;;14.77;9.23;;;;;;;;;;4857242;29;20054;-63
2023/12/01 13:02:53;;;;;;;14.97;8.53;;;;;;;;;;4872863;29;20053;-63
2023/12/01 13:05:20;;;;;;;16.87;10.63;;;;;;;;;;4867999;29;20057;-63
2023/12/01 13:07:46;;;;;;;15.37;10.03;;;;;;;;;;4873564;29;20496;-63
2023/12/01 13:10:12;;;;;;;14.83;9.83;;;;;;;;;;4874063;29;20049;-63
2023/12/01 13:12:38;;;;;;;15.20;9.67;;;;;;;;;;4872596;29;20515;-63
2023/12/01 13:15:05;;;;;;;15.63;9.50;;;;;;;;;;4872425;29;20063;-63
2023/12/01 13:17:31;;;;;;;26.40;16.43;;;;;;;;;;4870430;29;20050;-63
2023/12/01 13:19:57;;;;;;;20.80;9.47;;;;;;;;;;4871500;29;20189;-63
2023/12/01 13:22:23;;;;;;;32.53;18.60;;;;;;;;;;4888688;29;20064;-63
2023/12/01 13:24:49;;;;;;;47.47;27.37;;;;;;;;;;4875663;29;20140;-63
2023/12/01 13:27:16;;;;;;;15.23;9.77;;;;;;;;;;4876567;29;20049;-63
2023/12/01 13:29:42;;;;;;;16.67;10.20;;;;;;;;;;4876903;29;20038;-63
2023/12/01 13:32:08;;;;;;;20.87;12.30;;;;;;;;;;4876758;29;20041;-63
2023/12/01 13:34:34;;;;;;;24.57;14.67;;;;;;;;;;4876276;29;20095;-63
2023/12/01 13:37:00;;;;;;;22.93;13.47;;;;;;;;;;4876413;29;20048;-63
2023/12/01 13:39:27;;;;;;;15.77;9.07;;;;;;;;;;4876829;29;20061;-63
2023/12/01 13:41:53;;;;;;;20.50;10.67;;;;;;;;;;4876602;29;20140;-62
2023/12/01 13:44:19;;;;;;;17.37;10.00;;;;;;;;;;4875907;29;20428;-62
2023/12/01 13:46:45;;;;;;;17.40;9.70;;;;;;;;;;4876611;29;20049;-63
2023/12/01 13:49:13;;;;;;;17.67;10.70;;;;;;;;;;4875541;29;20147;-62
2023/12/01 13:51:39;;;;;;;16.70;10.13;;;;;;;;;;4876523;29;20076;-63
2023/12/01 13:54:06;;;;;;;18.57;10.73;;;;;;;;;;4875877;29;20101;-63
2023/12/01 13:56:32;;;;;;;21.43;11.23;;;;;;;;;;4876510;29;20053;-63
2023/12/01 13:58:58;;;;;;;16.30;9.93;;;;;;;;;;4876255;29;20053;-62
2023/12/01 14:01:24;;;;;;;17.93;10.00;;;;;;;;;;4876161;29;20048;-63
2023/12/01 14:03:50;;;;;;;20.60;11.10;;;;;;;;;;4876343;29;20097;-63
2023/12/01 14:06:16;;;;;;;18.03;10.43;;;;;;;;;;4876618;29;20110;-63
2023/12/01 14:08:42;;;;;;;19.23;10.87;;;;;;;;;;4875864;29;20484;-63
2023/12/01 14:11:08;;;;;;;20.20;11.00;;;;;;;;;;4876255;29;20057;-63
2023/12/01 14:13:34;;;;;;;17.73;10.67;;;;;;;;;;4876475;29;20056;-63
2023/12/01 14:16:00;;;;;;;19.43;10.10;;;;;;;;;;4874913;29;20133;-63
2023/12/01 14:18:26;;;;;;;20.10;10.93;;;;;;;;;;4875779;29;20049;-63
2023/12/01 14:20:53;;;;;;;19.87;11.10;;;;;;;;;;4876087;29;20053;-63
2023/12/01 14:23:19;;;;;;;19.70;11.37;;;;;;;;;;4876000;29;20091;-63
2023/12/01 14:25:45;;;;;;;19.93;11.43;;;;;;;;;;4875222;29;20294;-62