Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:55;;;;;;;5.47;2.87;;;8.50;99.90;;;;;;5055879;28;20408;-69
2022/02/15 00:03:20;;;;;;;10.70;3.03;;;8.50;99.90;;;;;;5055361;28;20193;-70
2022/02/15 00:05:46;;;;;;;4.80;2.70;;;8.50;99.90;;;;;;5056202;28;20285;-70
2022/02/15 00:08:12;;;;;;;5.23;2.93;;;8.50;99.90;;;;;;5055519;28;20217;-69
2022/02/15 00:10:39;;;;;;;5.77;2.97;;;8.40;99.90;;;;;;5055970;28;20189;-69
2022/02/15 00:13:05;;;;;;;5.77;2.83;;;8.40;99.90;;;;;;5053352;28;20263;-70
2022/02/15 00:15:31;;;;;;;6.93;2.90;;;8.30;99.90;;;;;;5056144;28;20416;-69
2022/02/15 00:17:57;;;;;;;5.37;3.27;;;8.30;99.90;;;;;;5055644;28;20173;-69
2022/02/15 00:20:24;;;;;;;7.00;3.00;;;8.30;99.90;;;;;;5054942;28;20269;-69
2022/02/15 00:22:50;;;;;;;6.00;2.93;;;8.30;99.90;;;;;;5054867;28;20498;-67
2022/02/15 00:25:16;;;;;;;3.23;2.63;;;8.40;99.90;;;;;;5057077;28;20421;-69
2022/02/15 00:27:42;;;;;;;6.50;3.43;;;8.40;99.90;;;;;;5054119;28;20459;-70
2022/02/15 00:30:09;;;;;;;4.43;2.90;;;8.40;99.90;;;;;;5054595;28;20427;-69
2022/02/15 00:32:34;;;;;;;4.80;3.07;;;8.30;99.90;;;;;;5055224;28;20206;-68
2022/02/15 00:35:00;;;;;;;4.47;2.73;;;8.30;99.90;;;;;;5055520;28;20456;-69
2022/02/15 00:37:25;;;;;;;7.50;3.00;;;8.30;99.90;;;;;;5079967;22;20231;-67
2022/02/15 00:39:51;;;;;;;4.53;3.13;;;8.30;99.90;;;;;;5081047;28;20188;-67
2022/02/15 00:42:16;;;;;;;6.90;3.40;;;8.30;99.90;;;;;;5088892;28;20185;-68
2022/02/15 00:44:42;;;;;;;6.10;3.13;;;8.30;99.90;;;;;;5092873;28;20203;-67
2022/02/15 00:47:07;;;;;;;6.50;2.53;;;8.30;99.90;;;;;;5093033;28;20175;-67
2022/02/15 00:49:33;;;;;;;4.23;3.10;;;8.30;99.90;;;;;;5075324;28;20208;-67
2022/02/15 00:52:00;;;;;;;2.97;2.67;;;8.30;99.90;;;;;;5073353;28;20204;-67
2022/02/15 00:54:25;;;;;;;7.87;3.80;;;8.30;99.90;;;;;;5073777;28;20172;-67
2022/02/15 00:56:51;;;;;;;6.57;3.00;;;8.30;99.90;;;;;;5073811;28;20411;-68
2022/02/15 00:59:16;;;;;;;6.23;2.83;;;8.20;99.90;;;;;;5074876;28;20697;-67
2022/02/15 01:01:42;;;;;;;4.57;3.10;;;8.10;99.90;;;;;;5073341;28;20261;-67
2022/02/15 01:04:07;;;;;;;8.93;3.50;;;8.20;99.90;;;;;;5073817;28;20201;-67
2022/02/15 01:06:33;;;;;;;4.57;3.87;;;8.10;99.90;;;;;;5073414;28;20187;-67
2022/02/15 01:08:59;;;;;;;11.50;3.50;;;8.10;99.90;;;;;;5073470;28;20223;-67
2022/02/15 01:11:26;;;;;;;6.23;3.20;;;8.10;99.90;;;;;;5074371;28;20204;-68
2022/02/15 01:13:51;;;;;;;5.67;3.43;;;8.00;99.90;;;;;;5073363;28;20199;-67
2022/02/15 01:16:17;;;;;;;4.67;3.50;;;7.90;99.90;;;;;;5073322;28;20408;-67
2022/02/15 01:18:42;;;;;;;7.07;3.00;;;7.90;99.90;;;;;;5073498;28;20568;-68
2022/02/15 01:21:08;;;;;;;5.67;3.30;;;7.90;99.90;;;;;;5074241;28;20230;-67
2022/02/15 01:23:33;;;;;;;5.20;3.20;;;7.90;99.90;;;;;;5073271;28;20179;-68
2022/02/15 01:25:59;;;;;;;9.37;3.40;;;7.90;99.90;;;;;;5073412;28;20296;-69
2022/02/15 01:28:24;;;;;;;6.43;3.63;;;7.90;99.90;;;;;;5060734;28;20698;-68
2022/02/15 01:30:50;;;;;;;4.03;3.10;;;7.80;99.90;;;;;;5056161;28;20201;-69
2022/02/15 01:33:15;;;;;;;7.83;3.30;;;7.90;99.90;;;;;;5072915;28;20339;-68
2022/02/15 01:35:41;;;;;;;6.57;3.27;;;8.00;99.90;;;;;;5073023;28;20177;-68
2022/02/15 01:38:08;;;;;;;5.90;3.40;;;7.90;99.90;;;;;;5054853;28;20239;-68
2022/02/15 01:40:33;;;;;;;4.97;2.70;;;8.00;99.90;;;;;;5072749;28;20178;-68
2022/02/15 01:42:59;;;;;;;5.70;3.77;;;8.00;99.90;;;;;;5055358;28;20790;-68
2022/02/15 01:45:25;;;;;;;8.53;2.97;;;7.90;99.90;;;;;;5072661;28;20192;-68
2022/02/15 01:47:50;;;;;;;4.10;3.10;;;8.00;99.90;;;;;;5072046;28;20297;-69
2022/02/15 01:50:16;;;;;;;4.73;3.80;;;8.00;99.90;;;;;;5072618;28;20180;-68
2022/02/15 01:52:42;;;;;;;10.70;3.70;;;8.00;99.90;;;;;;5073350;28;20615;-68
2022/02/15 01:55:11;;;;;;;5.97;3.53;;;8.10;99.90;;;;;;5072526;28;20472;-69
2022/02/15 01:57:37;;;;;;;14.43;4.90;;;8.10;99.90;;;;;;5072653;28;20949;-68
2022/02/15 02:00:05;;;;;;;12.47;3.70;;;8.00;99.90;;;;;;5072709;28;20410;-68
2022/02/15 02:02:31;;;;;;;11.60;3.87;;;8.10;99.90;;;;;;5072201;28;20225;-69
2022/02/15 02:07:42;;;;;;;4.27;3.20;;;8.10;99.90;;;;;;5071989;28;20284;-69
2022/02/15 02:10:07;;;;;;;5.70;3.40;;;8.10;99.90;;;;;;5072514;28;20448;-68
2022/02/15 02:12:33;;;;;;;5.80;5.27;;;8.10;99.90;;;;;;5072030;28;20462;-68
2022/02/15 02:15:07;;;;;;;5.50;3.40;;;8.10;99.90;;;;;;5073418;28;20509;-69
2022/02/15 02:17:34;;;;;;;4.67;3.40;;;8.20;99.90;;;;;;5072410;28;20956;-68
2022/02/15 02:20:00;;;;;;;9.60;3.70;;;8.20;99.90;;;;;;5072224;28;20426;-67
2022/02/15 02:22:27;;;;;;;4.33;3.43;;;8.20;99.90;;;;;;5071572;28;20499;-69
2022/02/15 02:24:55;;;;;;;8.83;4.03;;;8.10;99.90;;;;;;5073206;28;20415;-67
2022/02/15 02:27:25;;;;;;;5.63;4.00;;;8.20;99.90;;;;;;5070472;28;20447;-67
2022/02/15 02:29:51;;;;;;;9.90;4.10;;;8.10;99.90;;;;;;5071349;28;20453;-68
2022/02/15 02:32:25;;;;;;;6.70;4.13;;;8.20;99.90;;;;;;5071224;28;20558;-66
2022/02/15 02:34:55;;;;;;;8.73;4.30;;;8.20;99.90;;;;;;5073188;28;20425;-67
2022/02/15 02:37:21;;;;;;;6.10;3.70;;;8.10;99.90;;;;;;5071676;28;20406;-67
2022/02/15 02:39:50;;;;;;;5.40;3.53;;;8.20;99.90;;;;;;5090593;28;20422;-67
2022/02/15 02:42:18;;;;;;;5.20;3.97;;;8.10;99.90;;;;;;5091854;28;20415;-67
2022/02/15 02:44:44;;;;;;;4.67;3.70;;;8.10;99.90;;;;;;5092086;28;20418;-67
2022/02/15 02:47:09;;;;;;;7.00;4.10;;;8.10;99.90;;;;;;5092339;28;20942;-67
2022/02/15 02:49:35;;;;;;;3.93;3.53;;;8.20;99.90;;;;;;5090052;28;20480;-67
2022/02/15 02:52:01;;;;;;;8.53;4.03;;;8.20;99.90;;;;;;5091611;28;20220;-67
2022/02/15 02:54:27;;;;;;;6.23;3.90;;;8.30;99.90;;;;;;5091719;28;20411;-67
2022/02/15 02:56:54;;;;;;;6.23;4.23;;;8.30;99.90;;;;;;5092324;28;20173;-67
2022/02/15 02:59:20;;;;;;;7.60;4.10;;;8.20;99.90;;;;;;5090081;28;20511;-66
2022/02/15 03:01:46;;;;;;;6.67;4.10;;;8.20;99.90;;;;;;5091496;28;20989;-67
2022/02/15 03:04:12;;;;;;;7.53;4.80;;;8.20;99.90;;;;;;5091728;28;20512;-67
2022/02/15 03:06:38;;;;;;;4.80;4.30;;;8.10;99.90;;;;;;5092037;28;20937;-67
2022/02/15 03:09:04;;;;;;;8.20;4.73;;;8.10;99.90;;;;;;5091647;28;20194;-66
2022/02/15 03:11:31;;;;;;;5.03;3.67;;;8.10;99.90;;;;;;5090013;28;20680;-67
2022/02/15 03:13:56;;;;;;;7.47;4.03;;;8.20;99.90;;;;;;5091248;28;20407;-67
2022/02/15 03:16:23;;;;;;;5.37;3.80;;;8.10;99.90;;;;;;5091692;28;20766;-67
2022/02/15 03:18:49;;;;;;;6.30;4.53;;;8.10;99.90;;;;;;5091399;28;20278;-67
2022/02/15 03:21:14;;;;;;;11.93;4.60;;;8.20;99.90;;;;;;5090056;28;20492;-67
2022/02/15 03:23:40;;;;;;;6.50;4.63;;;8.10;99.90;;;;;;5091366;28;20455;-67
2022/02/15 03:26:06;;;;;;;10.00;5.17;;;8.10;99.90;;;;;;5091567;28;20210;-67
2022/02/15 03:28:32;;;;;;;7.20;4.80;;;8.10;99.90;;;;;;5091772;28;20183;-67
2022/02/15 03:30:58;;;;;;;10.80;5.10;;;8.10;99.90;;;;;;5089882;28;20170;-67
2022/02/15 03:33:23;;;;;;;6.30;5.30;;;8.10;99.90;;;;;;5091300;28;20469;-68
2022/02/15 03:35:49;;;;;;;5.93;5.33;;;8.20;99.90;;;;;;5091576;28;20250;-67
2022/02/15 03:38:14;;;;;;;9.40;5.93;;;8.10;99.90;;;;;;5091260;28;20200;-67
2022/02/15 03:43:24;;;;;;;13.00;6.13;;;8.20;99.90;;;;;;5089253;28;20202;-68
2022/02/15 03:45:49;;;;;;;10.30;5.80;;;8.20;99.90;;;;;;5091324;28;20405;-68
2022/02/15 03:48:15;;;;;;;8.67;6.73;;;8.10;99.90;;;;;;5090925;28;20191;-67
2022/02/15 03:50:41;;;;;;;8.77;6.70;;;8.10;99.90;;;;;;5091542;28;20177;-66
2022/02/15 03:53:07;;;;;;;13.57;7.50;;;8.10;99.90;;;;;;5089472;28;20193;-67
2022/02/15 03:55:33;;;;;;;12.37;9.00;;;8.10;99.90;;;;;;5090897;28;20558;-67
2022/02/15 03:57:58;;;;;;;12.20;8.90;;;8.00;99.90;;;;;;5091305;28;20708;-67
2022/02/15 04:00:24;;;;;;;12.83;9.13;;;8.00;99.90;;;;;;5091092;28;20177;-67
2022/02/15 04:02:49;;;;;;;9.23;8.20;;;8.00;99.90;;;;;;5089294;28;20186;-66
2022/02/15 04:05:15;;;;;;;14.30;8.43;;;8.10;99.90;;;;;;5091740;28;20196;-67
2022/02/15 04:07:40;;;;;;;9.77;8.00;;;8.10;99.90;;;;;;5091257;28;20196;-68
2022/02/15 04:10:06;;;;;;;11.63;8.50;;;8.00;99.90;;;;;;5093241;28;20175;-67
2022/02/15 04:12:32;;;;;;;11.40;7.50;;;8.10;99.90;;;;;;5094509;28;20605;-67
2022/02/15 04:14:57;;;;;;;11.73;7.20;;;8.10;99.90;;;;;;5093356;28;20422;-67
2022/02/15 04:17:23;;;;;;;10.60;7.10;;;8.10;99.90;;;;;;5078341;28;20653;-67
2022/02/15 04:19:48;;;;;;;10.80;7.47;;;8.00;99.90;;;;;;5068311;28;20177;-68
2022/02/15 04:22:14;;;;;;;10.27;7.20;;;8.10;99.90;;;;;;5073972;28;20554;-67
2022/02/15 04:24:40;;;;;;;10.23;7.97;;;8.00;99.90;;;;;;5058942;28;20639;-67
2022/02/15 04:27:05;;;;;;;9.67;7.27;;;8.00;99.90;;;;;;5074442;28;20238;-67
2022/02/15 04:29:31;;;;;;;12.50;8.23;;;8.00;99.90;;;;;;5068854;28;20624;-69
2022/02/15 04:31:56;;;;;;;11.83;8.30;;;8.10;99.90;;;;;;5067931;28;20276;-67
2022/02/15 04:34:22;;;;;;;11.53;8.23;;;8.10;99.90;;;;;;5069960;28;20546;-66
2022/02/15 04:36:47;;;;;;;11.80;8.20;;;8.10;99.90;;;;;;5079850;28;20627;-67
2022/02/15 04:39:13;;;;;;;11.10;7.33;;;8.20;99.90;;;;;;5073981;28;20261;-67
2022/02/15 04:41:39;;;;;;;14.13;8.20;;;8.20;99.90;;;;;;5073294;28;20230;-67
2022/02/15 04:44:05;;;;;;;9.57;7.10;;;8.10;99.90;;;;;;5074052;28;20642;-67
2022/02/15 04:46:32;;;;;;;10.60;7.23;;;8.20;99.90;;;;;;5073680;28;20419;-67
2022/02/15 04:48:59;;;;;;;13.43;7.10;;;8.20;99.90;;;;;;5073585;28;20447;-67
2022/02/15 04:51:25;;;;;;;11.37;7.43;;;8.10;99.90;;;;;;5073600;28;20483;-68
2022/02/15 04:53:51;;;;;;;11.20;7.17;;;8.10;99.90;;;;;;5072766;28;20435;-67
2022/02/15 04:56:16;;;;;;;9.50;7.93;;;8.10;99.90;;;;;;5073941;28;20414;-67
2022/02/15 04:58:42;;;;;;;10.77;7.40;;;8.20;99.90;;;;;;5074293;28;20556;-67
2022/02/15 05:01:07;;;;;;;10.50;7.23;;;8.10;99.90;;;;;;5071587;28;20227;-67
2022/02/15 05:03:34;;;;;;;9.70;7.70;;;8.10;99.90;;;;;;5074802;28;20189;-68
2022/02/15 05:05:59;;;;;;;12.40;8.93;;;8.00;99.90;;;;;;5075817;28;20681;-67
2022/02/15 05:08:25;;;;;;;11.47;6.90;;;8.00;99.90;;;;;;5073909;28;20440;-67
2022/02/15 05:10:51;;;;;;;12.40;8.13;;;8.00;99.90;;;;;;5067781;28;20184;-68
2022/02/15 05:13:16;;;;;;;13.93;7.90;;;8.00;99.90;;;;;;5094043;28;20202;-68
2022/02/15 05:15:43;;;;;;;15.87;7.17;;;8.00;99.90;;;;;;5094639;28;20825;-67
2022/02/15 05:18:09;;;;;;;10.30;7.60;;;8.00;99.90;;;;;;5065555;28;20225;-67
2022/02/15 05:20:36;;;;;;;14.80;8.10;;;8.00;99.90;;;;;;5073474;28;21046;-67
2022/02/15 05:23:02;;;;;;;11.00;7.90;;;7.90;99.90;;;;;;5072619;28;20174;-68
2022/02/15 05:25:27;;;;;;;10.53;8.27;;;7.90;99.90;;;;;;5055569;28;20473;-68
2022/02/15 05:27:55;;;;;;;10.13;7.53;;;7.90;99.90;;;;;;5056644;28;20216;-68
2022/02/15 05:30:20;;;;;;;13.47;8.93;;;7.90;99.90;;;;;;5073444;28;20199;-67
2022/02/15 05:32:46;;;;;;;13.27;9.43;;;7.80;99.90;;;;;;5053689;28;20478;-68
2022/02/15 05:35:11;;;;;;;9.93;8.10;;;7.90;99.90;;;;;;5073102;28;20206;-67
2022/02/15 05:37:37;;;;;;;12.73;8.93;;;7.90;99.90;;;;;;5074117;28;20218;-68
2022/02/15 05:40:05;;;;;;;13.50;8.37;;;7.90;99.90;;;;;;5072425;28;20624;-68
2022/02/15 05:42:30;;;;;;;12.10;8.50;;;7.80;99.90;;;;;;5072314;28;20546;-68
2022/02/15 05:44:56;;;;;;;15.90;8.83;;;7.80;99.90;;;;;;5073105;28;20423;-68
2022/02/15 05:47:22;;;;;;;10.10;7.97;;;7.80;99.90;;;;;;5073262;28;20262;-68
2022/02/15 05:52:31;;;;;;;16.07;9.43;;;7.70;99.90;;;;;;5072126;28;20273;-67
2022/02/15 05:54:57;;;;;;;13.60;8.90;;;7.80;99.90;;;;;;5072755;28;20917;-67
2022/02/15 05:57:22;;;;;;;13.03;8.90;;;7.80;99.90;;;;;;5072863;28;20174;-68
2022/02/15 05:59:48;;;;;;;14.20;9.87;;;7.80;99.90;;;;;;5073999;28;20180;-68
2022/02/15 06:02:14;;;;;;;14.70;8.37;;;7.80;99.90;;;;;;5072604;28;20188;-68
2022/02/15 06:04:39;;;;;;;14.30;9.27;;;7.70;99.90;;;;;;5072534;28;20241;-67
2022/02/15 06:07:05;;;;;;;14.30;9.90;;;7.80;99.90;;;;;;5072709;28;20180;-68
2022/02/15 06:09:31;;;;;;;12.50;8.87;;;7.80;99.90;;;;;;5073230;28;20194;-69
2022/02/15 06:11:56;;;;;;;13.77;10.10;;;7.90;99.90;;;;;;5071173;28;20276;-67
2022/02/15 06:14:22;;;;;;;15.97;11.27;;;7.80;99.90;;;;;;5054564;28;20427;-67
2022/02/15 06:16:47;;;;;;;13.13;9.63;;;7.90;99.90;;;;;;5071993;28;20284;-68
2022/02/15 06:19:13;;;;;;;12.30;9.50;;;7.90;99.90;;;;;;5072206;28;20189;-68
2022/02/15 06:21:38;;;;;;;13.47;9.80;;;7.90;99.90;;;;;;5072669;28;20184;-67
2022/02/15 06:24:04;;;;;;;14.07;9.87;;;7.90;99.90;;;;;;5071477;28;20208;-67
2022/02/15 06:26:30;;;;;;;12.90;9.53;;;7.90;99.90;;;;;;5072480;28;20185;-68
2022/02/15 06:28:55;;;;;;;14.80;9.50;;;7.90;99.90;;;;;;5066406;28;20952;-66
2022/02/15 06:31:21;;;;;;;14.83;11.27;;;7.80;99.90;;;;;;5070667;28;20289;-68
2022/02/15 06:33:46;;;;;;;15.87;10.87;;;7.80;99.90;;;;;;5069629;28;20181;-68
2022/02/15 06:36:12;;;;;;;15.70;11.70;;;7.90;99.90;;;;;;5070130;28;20161;-68
2022/02/15 06:38:38;;;;;;;16.30;11.90;;;7.90;99.90;;;;;;5079276;28;20212;-68
2022/02/15 06:41:03;;;;;;;16.97;11.77;;;7.90;99.90;;;;;;5092429;28;20202;-68
2022/02/15 06:43:29;;;;;;;15.37;11.10;;;7.90;99.90;;;;;;5079668;28;20188;-68
2022/02/15 06:45:55;;;;;;;14.90;10.83;;;7.80;99.90;;;;;;5066667;28;20252;-67
2022/02/15 06:48:20;;;;;;;16.60;11.87;;;7.80;99.90;;;;;;5061627;28;20206;-68
2022/02/15 06:50:46;;;;;;;15.47;11.50;;;7.80;99.90;;;;;;5071285;28;20225;-67
2022/02/15 06:53:12;;;;;;;16.63;10.90;;;7.80;99.90;;;;;;5065502;28;20584;-66
2022/02/15 06:55:37;;;;;;;16.70;12.23;;;7.80;99.90;;;;;;5066053;28;20217;-68
2022/02/15 06:58:03;;;;;;;21.43;12.37;;;7.80;99.90;;;;;;5073582;28;20758;-68
2022/02/15 07:00:28;;;;;;;18.00;12.10;;;7.80;99.90;;;;;;5069338;28;20209;-67
2022/02/15 07:02:54;;;;;;;15.53;10.53;;;7.80;99.90;;;;;;5064430;28;20197;-68
2022/02/15 07:05:20;;;;;;;13.03;9.47;;;7.80;99.90;;;;;;5065038;28;20202;-66
2022/02/15 07:07:45;;;;;;;14.93;11.93;;;7.80;99.90;;;;;;5059963;28;20223;-68
2022/02/15 07:10:12;;;;;;;16.13;11.30;;;7.90;99.90;;;;;;5049282;28;20204;-66
2022/02/15 07:12:38;;;;;;;15.27;11.90;;;7.90;99.90;;;;;;5069468;28;20211;-69
2022/02/15 07:15:05;;;;;;;14.80;12.83;;;7.90;99.90;;;;;;5067541;28;20428;-66
2022/02/15 07:17:38;;;;;;;14.33;10.30;;;7.90;99.90;;;;;;5066695;28;20434;-66
2022/02/15 07:20:06;;;;;;;13.03;10.23;;;7.80;99.90;;;;;;5071979;28;20414;-66
2022/02/15 07:22:32;;;;;;;13.37;11.33;;;7.80;99.90;;;;;;5064061;28;20423;-68
2022/02/15 07:24:57;;;;;;;14.87;11.40;;;7.80;99.90;;;;;;5067852;28;20923;-67
2022/02/15 07:27:23;;;;;;;15.97;11.70;;;7.80;99.90;;;;;;5070844;28;20428;-68
2022/02/15 07:29:48;;;;;;;16.70;11.67;;;7.80;99.90;;;;;;5068409;28;20543;-68
2022/02/15 07:32:17;;;;;;;20.33;12.47;;;7.80;99.90;;;;;;5049868;28;20694;-68
2022/02/15 07:34:42;;;;;;;15.87;11.50;;;7.80;99.90;;;;;;5053037;28;20208;-67
2022/02/15 07:37:08;;;;;;;18.43;12.40;;;7.80;99.90;;;;;;5067233;28;20526;-67
2022/02/15 07:39:34;;;;;;;17.00;13.10;;;7.80;99.90;;;;;;5067335;28;20687;-68
2022/02/15 07:41:59;;;;;;;15.83;11.60;;;7.70;99.90;;;;;;5071323;28;20197;-67
2022/02/15 07:44:25;;;;;;;16.10;11.63;;;7.80;99.90;;;;;;5074529;28;20714;-66
2022/02/15 07:46:50;;;;;;;16.60;11.97;;;7.80;99.90;;;;;;5073987;28;20174;-67
2022/02/15 07:49:16;;;;;;;18.50;12.10;;;7.80;99.90;;;;;;5073084;28;20197;-68
2022/02/15 07:51:42;;;;;;;17.80;11.33;;;7.90;99.90;;;;;;5068750;28;20211;-68
2022/02/15 07:54:07;;;;;;;20.17;11.30;;;7.90;99.90;;;;;;5075449;28;20324;-67
2022/02/15 07:56:34;;;;;;;15.30;11.33;;;7.80;99.90;;;;;;5079245;28;20208;-70
2022/02/15 07:58:59;;;;;;;15.50;11.27;;;7.80;99.90;;;;;;5072434;28;20399;-68
2022/02/15 08:01:25;;;;;;;19.13;11.80;;;7.80;99.90;;;;;;5074957;28;20449;-68
2022/02/15 08:03:52;;;;;;;18.00;12.37;;;7.70;99.90;;;;;;5082086;28;20587;-68
2022/02/15 08:06:18;;;;;;;14.70;10.80;;;7.70;99.90;;;;;;5081995;28;20241;-68
2022/02/15 08:08:44;;;;;;;14.97;11.57;;;7.80;99.90;;;;;;5074688;28;20562;-67
2022/02/15 08:11:09;;;;;;;14.00;11.43;;;7.70;99.90;;;;;;5073757;28;20601;-68
2022/02/15 08:13:37;;;;;;;15.20;11.20;;;7.70;99.90;;;;;;5061343;28;20216;-67
2022/02/15 08:16:03;;;;;;;14.20;11.60;;;7.70;99.90;;;;;;5074487;28;20173;-68
2022/02/15 08:18:29;;;;;;;16.70;11.10;;;7.70;99.90;;;;;;5068114;28;21088;-68
2022/02/15 08:20:55;;;;;;;16.73;11.87;;;7.60;99.90;;;;;;5069761;28;20444;-67
2022/02/15 08:23:20;;;;;;;14.90;11.93;;;7.60;99.90;;;;;;5068399;28;20212;-68
2022/02/15 08:25:46;;;;;;;17.50;11.50;;;7.70;99.90;;;;;;5098718;28;20319;-69
2022/02/15 08:28:13;;;;;;;13.47;10.80;;;7.70;99.90;;;;;;5074334;22;20230;-70
2022/02/15 08:30:40;;;;;;;18.63;12.23;;;7.80;99.90;;;;;;5049118;28;20618;-70
2022/02/15 08:33:05;;;;;;;15.53;12.33;;;7.70;99.90;;;;;;5048852;28;20468;-71
2022/02/15 08:35:31;;;;;;;20.00;12.70;;;7.70;99.90;;;;;;5049505;28;20495;-70
2022/02/15 08:37:56;;;;;;;17.23;12.10;;;7.70;99.90;;;;;;5049202;28;20661;-69
2022/02/15 08:40:22;;;;;;;14.37;10.50;;;7.80;99.90;;;;;;5049908;28;20190;-70
2022/02/15 08:42:48;;;;;;;18.20;12.43;;;7.80;99.90;;;;;;5049396;28;20602;-71
2022/02/15 08:45:14;;;;;;;19.23;12.60;;;7.90;99.90;;;;;;5049979;28;20193;-71
2022/02/15 08:47:40;;;;;;;18.37;10.90;;;7.80;99.90;;;;;;5036409;28;20441;-70
2022/02/15 08:50:08;;;;;;;21.90;13.10;;;7.80;99.90;;;;;;5049525;28;20207;-70
2022/02/15 08:52:38;;;;;;;17.40;12.93;;;7.90;99.90;;;;;;5049382;28;20207;-70
2022/02/15 08:55:06;;;;;;;16.40;12.70;;;7.90;99.90;;;;;;5049620;28;20421;-71
2022/02/15 08:57:32;;;;;;;18.67;13.23;;;7.90;99.90;;;;;;5049969;28;20908;-70
2022/02/15 08:59:58;;;;;;;18.33;12.73;;;7.90;99.90;;;;;;5049082;28;20516;-70
2022/02/15 09:02:24;;;;;;;22.27;14.60;;;7.90;99.90;;;;;;5048980;28;20455;-69
2022/02/15 09:04:50;;;;;;;21.47;14.73;;;7.90;99.90;;;;;;5050239;28;20180;-68
2022/02/15 09:07:17;;;;;;;19.30;13.03;;;7.90;99.90;;;;;;5050112;28;20453;-69
2022/02/15 09:09:43;;;;;;;17.07;12.53;;;7.90;99.90;;;;;;5049691;28;20447;-69
2022/02/15 09:12:09;;;;;;;21.43;13.13;;;7.90;99.90;;;;;;5048892;28;20456;-69
2022/02/15 09:14:34;;;;;;;22.47;13.60;;;8.00;99.90;;;;;;5049721;28;20495;-69
2022/02/15 09:17:00;;;;;;;19.80;14.20;;;8.00;99.90;;;;;;5049436;28;20561;-69
2022/02/15 09:19:27;;;;;;;19.33;13.50;;;8.00;99.90;;;;;;5048992;28;20227;-69
2022/02/15 09:21:53;;;;;;;18.23;13.23;;;7.90;99.90;;;;;;5048764;28;20182;-69
2022/02/15 09:24:20;;;;;;;17.23;12.87;;;7.90;99.90;;;;;;5048869;28;20906;-69
2022/02/15 09:26:45;;;;;;;16.70;12.87;;;7.90;99.90;;;;;;5049581;28;20470;-70
2022/02/15 09:29:11;;;;;;;20.33;13.33;;;7.90;99.90;;;;;;5050361;28;20417;-69
2022/02/15 09:31:40;;;;;;;18.53;13.70;;;7.90;99.90;;;;;;5048571;28;20188;-68
2022/02/15 09:34:07;;;;;;;19.03;12.93;;;7.90;99.90;;;;;;5049447;28;20473;-71
2022/02/15 09:36:34;;;;;;;17.70;12.53;;;8.00;99.90;;;;;;5049369;28;20443;-70
2022/02/15 09:38:59;;;;;;;17.10;12.47;;;8.00;99.90;;;;;;5048504;28;20432;-70
2022/02/15 09:41:25;;;;;;;19.83;13.27;;;8.00;99.90;;;;;;5048313;28;20471;-69
2022/02/15 09:43:51;;;;;;;17.53;13.70;;;8.10;99.90;;;;;;5035028;28;20198;-68
2022/02/15 09:46:17;;;;;;;17.73;13.73;;;8.10;99.90;;;;;;5049300;28;20418;-68
2022/02/15 09:48:44;;;;;;;18.43;12.77;;;8.10;99.90;;;;;;5049196;28;20170;-70
2022/02/15 09:51:11;;;;;;;14.67;11.20;;;8.00;99.90;;;;;;5048556;28;20922;-69
2022/02/15 09:53:37;;;;;;;15.20;11.27;;;8.00;99.90;;;;;;5036395;28;20820;-69
2022/02/15 09:56:05;;;;;;;15.63;10.87;;;8.10;99.90;;;;;;5048591;28;20421;-68
2022/02/15 09:58:31;;;;;;;14.93;10.40;;;8.10;99.90;;;;;;5048524;28;20932;-70
2022/02/15 10:00:57;;;;;;;13.37;9.70;;;8.00;99.90;;;;;;5048696;28;20416;-70
2022/02/15 10:03:22;;;;;;;10.53;9.43;;;8.10;99.90;;;;;;5047420;28;20510;-69
2022/02/15 10:05:50;;;;;;;16.47;9.67;;;8.10;99.90;;;;;;5048666;28;20602;-71
2022/02/15 10:08:30;;;;;;;11.87;9.40;;;8.10;99.90;;;;;;5048300;28;20283;-70
2022/02/15 10:11:07;;;;;;;9.67;8.70;;;8.10;99.90;;;;;;5048637;28;20415;-69
2022/02/15 10:13:44;;;;;;;11.83;8.77;;;8.10;99.90;;;;;;5047928;28;20970;-70
2022/02/15 10:16:10;;;;;;;10.33;8.57;;;8.10;99.90;;;;;;5047996;28;20418;-69
2022/02/15 10:18:37;;;;;;;12.60;7.70;;;8.20;99.90;;;;;;5048348;28;20423;-69
2022/02/15 10:21:04;;;;;;;11.87;8.90;;;8.20;99.90;;;;;;5048392;28;20182;-69
2022/02/15 10:23:31;;;;;;;11.50;9.10;;;8.20;99.90;;;;;;5047687;28;20448;-70
2022/02/15 10:25:57;;;;;;;12.73;8.97;;;8.20;99.90;;;;;;5048560;28;20854;-70
2022/02/15 10:28:25;;;;;;;14.80;8.83;;;8.30;99.90;;;;;;5048496;28;20478;-70
2022/02/15 10:30:54;;;;;;;11.77;8.60;;;8.30;99.90;;;;;;5048194;28;20428;-70
2022/02/15 10:33:42;;;;;;;12.90;9.77;;;8.30;99.90;;;;;;5047828;28;20536;-70
2022/02/15 10:36:10;;;;;;;14.20;9.03;;;8.20;99.90;;;;;;5047948;28;20515;-70
2022/02/15 10:38:43;;;;;;;13.70;11.15;;;8.30;99.90;;;;;;5046581;28;20970;-70
2022/02/15 10:41:12;;;;;;;10.13;9.00;;;8.30;99.90;;;;;;5048283;28;20178;-70
2022/02/15 10:43:57;;;;;;;14.47;9.80;;;8.30;99.90;;;;;;5047222;28;20438;-70
2022/02/15 10:46:25;;;;;;;10.60;9.00;;;8.50;99.90;;;;;;5044997;28;21073;-73
2022/02/15 10:48:52;;;;;;;11.90;9.20;;;8.40;99.90;;;;;;5047690;28;20511;-71
2022/02/15 10:51:19;;;;;;;10.67;9.57;;;8.40;99.90;;;;;;5048010;28;20420;-70
2022/02/15 10:53:45;;;;;;;13.23;9.07;;;8.30;99.90;;;;;;5047492;28;20461;-70
2022/02/15 10:56:11;;;;;;;13.63;9.83;;;8.40;99.90;;;;;;5047794;28;20925;-70
2022/02/15 10:58:37;;;;;;;12.80;10.67;;;8.50;99.90;;;;;;5047659;28;20434;-70
2022/02/15 11:01:05;;;;;;;17.13;10.87;;;8.40;99.90;;;;;;5042547;28;20808;-70
2022/02/15 11:03:33;;;;;;;13.50;8.90;;;8.30;99.90;;;;;;5047173;28;20440;-70
2022/02/15 11:06:00;;;;;;;11.60;9.73;;;8.20;99.90;;;;;;5048070;28;20423;-70
2022/02/15 11:08:27;;;;;;;10.43;8.73;;;8.20;99.90;;;;;;5047834;28;20452;-70
2022/02/15 11:11:16;;;;;;;11.63;9.63;;;8.20;99.90;;;;;;5043935;28;20408;-71
2022/02/15 11:13:43;;;;;;;13.10;11.10;;;8.30;99.90;;;;;;5039642;28;20503;-71
2022/02/15 11:16:17;;;;;;;12.20;10.10;;;8.30;99.90;;;;;;5047060;28;20530;-70
2022/02/15 11:18:47;;;;;;;11.67;10.00;;;8.20;99.90;;;;;;5047048;28;20496;-70
2022/02/15 11:21:24;;;;;;;15.63;10.73;;;8.10;99.90;;;;;;5050716;28;20431;-71
2022/02/15 11:24:07;;;;;;;12.20;10.20;;;8.10;99.90;;;;;;5050625;28;20431;-68
2022/02/15 11:26:42;;;;;;;14.43;10.07;;;8.10;99.90;;;;;;5051890;28;20477;-69
2022/02/15 11:29:21;;;;;;;10.30;9.03;;;8.10;99.90;;;;;;5051983;28;20443;-69
2022/02/15 11:31:47;;;;;;;13.10;9.33;;;8.20;99.90;;;;;;5050731;28;20516;-70
2022/02/15 11:34:14;;;;;;;11.13;9.00;;;8.30;99.90;;;;;;5051947;28;20448;-70
2022/02/15 11:36:53;;;;;;;13.87;8.43;;;8.30;99.90;;;;;;5054379;28;20198;-71
2022/02/15 11:39:19;;;;;;;14.27;9.00;;;8.40;99.90;;;;;;5051769;28;20420;-71
2022/02/15 11:41:48;;;;;;;10.17;7.20;;;8.40;99.90;;;;;;5050573;28;20781;-69
2022/02/15 11:44:16;;;;;;;7.07;6.37;;;8.40;99.90;;;;;;5051008;28;20239;-70
2022/02/15 11:46:46;;;;;;;9.53;6.30;;;8.30;99.90;;;;;;5049856;28;20534;-71
2022/02/15 11:49:19;;;;;;;9.40;5.60;;;8.30;99.90;;;;;;5035667;28;20566;-70
2022/02/15 11:51:49;;;;;;;12.77;6.40;;;8.30;99.90;;;;;;5043317;28;20463;-70
2022/02/15 11:54:21;;;;;;;26.87;7.10;;;8.40;99.90;;;;;;5037889;28;20505;-71
2022/02/15 11:56:52;;;;;;;8.33;5.50;;;8.50;99.90;;;;;;5050019;28;20459;-71
2022/02/15 11:59:22;;;;;;;7.93;5.33;;;8.50;99.90;;;;;;5049104;28;20568;-72
2022/02/15 12:01:59;;;;;;;8.13;5.50;;;8.50;99.90;;;;;;5050489;28;20855;-71
2022/02/15 12:04:25;;;;;;;7.40;5.30;;;8.60;99.90;;;;;;5047202;28;20886;-71
2022/02/15 12:06:51;;;;;;;5.57;4.90;;;8.60;99.90;;;;;;5049652;28;20444;-70
2022/02/15 12:09:17;;;;;;;5.90;4.77;;;8.60;99.90;;;;;;5049696;28;20609;-72
2022/02/15 12:11:44;;;;;;;6.70;5.30;;;8.60;99.90;;;;;;5049793;28;20925;-71
2022/02/15 12:14:14;;;;;;;5.20;4.23;;;8.60;99.90;;;;;;5047642;28;20583;-71
2022/02/15 12:16:45;;;;;;;6.10;4.50;;;8.70;99.90;;;;;;5044430;28;20508;-71
2022/02/15 12:19:29;;;;;;;4.70;4.20;;;8.80;99.90;;;;;;5051158;28;20456;-71
2022/02/15 12:21:57;;;;;;;7.50;4.00;;;8.80;99.90;;;;;;5049187;28;20517;-71
2022/02/15 12:24:23;;;;;;;3.90;3.50;;;8.80;99.90;;;;;;5033799;28;20846;-71
2022/02/15 12:26:50;;;;;;;6.90;3.73;;;8.70;99.90;;;;;;5051535;28;20465;-72
2022/02/15 12:29:16;;;;;;;6.17;4.50;;;8.70;99.90;;;;;;5053502;28;21130;-70
2022/02/15 12:31:42;;;;;;;4.53;4.10;;;8.60;99.90;;;;;;5051288;28;20431;-69
2022/02/15 12:34:12;;;;;;;5.93;4.07;;;8.60;99.90;;;;;;5052877;28;20451;-70
2022/02/15 12:36:39;;;;;;;6.43;4.10;;;8.60;99.90;;;;;;5065371;28;20439;-70
2022/02/15 12:39:06;;;;;;;6.13;4.40;;;8.60;99.90;;;;;;5043114;28;20456;-70
2022/02/15 12:41:37;;;;;;;7.57;4.50;;;8.60;99.90;;;;;;5054134;28;20478;-69
2022/02/15 12:44:03;;;;;;;7.20;4.60;;;8.60;99.90;;;;;;5037076;28;20444;-70
2022/02/15 12:46:29;;;;;;;5.57;4.33;;;8.60;99.90;;;;;;5039615;28;20450;-70
2022/02/15 12:48:55;;;;;;;5.60;4.10;;;8.50;99.90;;;;;;5053239;28;20425;-70
2022/02/15 12:51:21;;;;;;;6.33;4.40;;;8.50;99.90;;;;;;5053209;28;20163;-70
2022/02/15 12:53:51;;;;;;;6.63;4.07;;;8.50;99.90;;;;;;5052728;28;20510;-70