Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:02;;;;;;;14.75;4.35;;;;;;;;;;5008232;28;20620;-71
2023/08/02 00:03:28;;;;;;;14.60;4.55;;;;;;;;;;4998066;28;20098;-72
2023/08/02 00:05:58;;;;;;;13.85;4.22;;;;;;;;;;5014342;28;20337;-72
2023/08/02 00:08:25;;;;;;;16.17;4.53;;;;;;;;;;5016558;28;20060;-72
2023/08/02 00:10:51;;;;;;;14.48;4.20;;;;;;;;;;5014242;28;20505;-72
2023/08/02 00:13:18;;;;;;;15.52;4.40;;;;;;;;;;5017638;28;20348;-72
2023/08/02 00:15:45;;;;;;;15.30;3.97;;;;;;;;;;5014295;28;20270;-69
2023/08/02 00:18:11;;;;;;;14.15;4.13;;;;;;;;;;5017505;28;20138;-72
2023/08/02 00:20:38;;;;;;;17.48;4.63;;;;;;;;;;5018650;28;20056;-72
2023/08/02 00:23:04;;;;;;;13.45;4.57;;;;;;;;;;5010368;28;20043;-70
2023/08/02 00:25:30;;;;;;;15.23;4.00;;;;;;;;;;5017316;28;20057;-70
2023/08/02 00:27:56;;;;;;;12.93;4.22;;;;;;;;;;4993290;28;20060;-71
2023/08/02 00:30:22;;;;;;;14.13;3.83;;;;;;;;;;5017237;28;20029;-70
2023/08/02 00:32:49;;;;;;;15.20;4.18;;;;;;;;;;5010518;28;20053;-71
2023/08/02 00:35:16;;;;;;;15.65;4.28;;;;;;;;;;5014601;28;20033;-71
2023/08/02 00:37:42;;;;;;;18.13;4.28;;;;;;;;;;5013929;28;20494;-70
2023/08/02 00:40:09;;;;;;;15.45;4.35;;;;;;;;;;5015827;28;20403;-71
2023/08/02 00:42:35;;;;;;;17.67;4.30;;;;;;;;;;5013351;28;20135;-72
2023/08/02 00:45:03;;;;;;;14.75;4.10;;;;;;;;;;5010693;28;20934;-70
2023/08/02 00:47:30;;;;;;;12.50;4.13;;;;;;;;;;5014042;28;20028;-70
2023/08/02 00:49:56;;;;;;;14.05;4.55;;;;;;;;;;5012593;28;20491;-71
2023/08/02 00:52:23;;;;;;;16.58;4.43;;;;;;;;;;5005179;28;20033;-71
2023/08/02 00:54:49;;;;;;;15.05;4.28;;;;;;;;;;5014569;28;20308;-72
2023/08/02 00:57:16;;;;;;;14.63;4.78;;;;;;;;;;5019077;28;20037;-71
2023/08/02 00:59:42;;;;;;;14.93;4.43;;;;;;;;;;5012850;28;20033;-70
2023/08/02 01:02:08;;;;;;;11.32;3.90;;;;;;;;;;5012710;28;20044;-71
2023/08/02 01:04:35;;;;;;;13.18;3.75;;;;;;;;;;5015324;28;20526;-70
2023/08/02 01:07:10;;;;;;;13.60;4.45;;;;;;;;;;5014237;28;20749;-70
2023/08/02 01:09:41;;;;;;;13.52;4.15;;;;;;;;;;5000072;28;20226;-70
2023/08/02 01:12:09;;;;;;;16.35;4.57;;;;;;;;;;5018558;28;20529;-70
2023/08/02 01:14:38;;;;;;;13.70;4.20;;;;;;;;;;5016831;28;20025;-71
2023/08/02 01:17:04;;;;;;;11.55;3.90;;;;;;;;;;5012879;28;20539;-70
2023/08/02 01:19:32;;;;;;;14.45;4.03;;;;;;;;;;5014069;28;20668;-70
2023/08/02 01:21:58;;;;;;;11.85;4.00;;;;;;;;;;5012812;28;20502;-73
2023/08/02 01:24:32;;;;;;;13.80;3.95;;;;;;;;;;5015891;28;20130;-72
2023/08/02 01:27:01;;;;;;;11.38;4.13;;;;;;;;;;4991839;28;20451;-71
2023/08/02 01:29:28;;;;;;;15.40;3.83;;;;;;;;;;5014627;28;20103;-72
2023/08/02 01:31:54;;;;;;;17.23;4.80;;;;;;;;;;5010096;28;20679;-72
2023/08/02 01:34:21;;;;;;;14.68;4.30;;;;;;;;;;4997829;28;20036;-72
2023/08/02 01:36:48;;;;;;;16.25;4.93;;;;;;;;;;5013707;28;20044;-70
2023/08/02 01:39:15;;;;;;;15.48;4.32;;;;;;;;;;5016953;28;20176;-70
2023/08/02 01:41:42;;;;;;;12.15;3.85;;;;;;;;;;4992102;28;20044;-70
2023/08/02 01:44:08;;;;;;;13.45;4.22;;;;;;;;;;5016983;28;20032;-70
2023/08/02 01:46:34;;;;;;;14.00;4.55;;;;;;;;;;5015366;28;20467;-70
2023/08/02 01:49:00;;;;;;;13.32;4.40;;;;;;;;;;5012922;28;24717;-70
2023/08/02 01:51:27;;;;;;;13.00;4.47;;;;;;;;;;5016960;28;20029;-70
2023/08/02 01:53:53;;;;;;;16.23;4.13;;;;;;;;;;5015078;28;20395;-70
2023/08/02 01:56:19;;;;;;;13.35;4.10;;;;;;;;;;5018757;28;20453;-70
2023/08/02 01:58:45;;;;;;;11.88;3.55;;;;;;;;;;5011609;28;20960;-71
2023/08/02 02:01:11;;;;;;;15.30;3.95;;;;;;;;;;5015949;28;20061;-70
2023/08/02 02:03:37;;;;;;;15.38;4.15;;;;;;;;;;5015866;28;20086;-71
2023/08/02 02:06:04;;;;;;;12.55;3.97;;;;;;;;;;5011164;28;20384;-71
2023/08/02 02:08:30;;;;;;;13.05;4.05;;;;;;;;;;5019113;28;20112;-70
2023/08/02 02:10:56;;;;;;;14.82;4.47;;;;;;;;;;5015013;28;20238;-70
2023/08/02 02:13:24;;;;;;;12.88;4.00;;;;;;;;;;5014873;28;20035;-71
2023/08/02 02:15:50;;;;;;;11.05;3.90;;;;;;;;;;4997500;28;20445;-72
2023/08/02 02:18:16;;;;;;;10.35;3.70;;;;;;;;;;5019981;28;20053;-71
2023/08/02 02:20:43;;;;;;;12.20;3.65;;;;;;;;;;5016381;28;20551;-71
2023/08/02 02:23:09;;;;;;;12.25;3.63;;;;;;;;;;5002738;28;20044;-71
2023/08/02 02:25:35;;;;;;;15.30;3.88;;;;;;;;;;5017586;28;20589;-71
2023/08/02 02:28:01;;;;;;;14.52;4.10;;;;;;;;;;5020672;28;20099;-70
2023/08/02 02:30:27;;;;;;;13.32;4.13;;;;;;;;;;5020336;28;20024;-70
2023/08/02 02:32:53;;;;;;;13.32;4.00;;;;;;;;;;5016713;28;20458;-70
2023/08/02 02:35:20;;;;;;;11.65;4.00;;;;;;;;;;5019264;28;20116;-70
2023/08/02 02:37:46;;;;;;;15.15;4.05;;;;;;;;;;5015685;28;20036;-71
2023/08/02 02:40:12;;;;;;;13.88;4.20;;;;;;;;;;5019618;28;20152;-70
2023/08/02 02:42:40;;;;;;;12.90;4.18;;;;;;;;;;5022282;28;20035;-70
2023/08/02 02:45:07;;;;;;;11.93;4.03;;;;;;;;;;5014450;28;20454;-70
2023/08/02 02:47:33;;;;;;;13.35;4.40;;;;;;;;;;5017256;28;20258;-72
2023/08/02 02:49:59;;;;;;;14.82;4.18;;;;;;;;;;5015508;28;20033;-70
2023/08/02 02:52:25;;;;;;;17.77;4.32;;;;;;;;;;5019709;28;20021;-70
2023/08/02 02:54:51;;;;;;;14.18;4.50;;;;;;;;;;5019654;28;20041;-70
2023/08/02 02:57:17;;;;;;;12.05;3.90;;;;;;;;;;5020797;28;20330;-70
2023/08/02 02:59:44;;;;;;;13.45;4.20;;;;;;;;;;5014895;28;20042;-70
2023/08/02 03:02:10;;;;;;;13.07;3.88;;;;;;;;;;5021553;28;20669;-71
2023/08/02 03:04:36;;;;;;;13.98;4.28;;;;;;;;;;5021336;28;20037;-70
2023/08/02 03:07:02;;;;;;;13.25;4.43;;;;;;;;;;5017185;28;20164;-70
2023/08/02 03:09:28;;;;;;;12.38;4.32;;;;;;;;;;5020070;28;20120;-71
2023/08/02 03:11:55;;;;;;;14.60;4.38;;;;;;;;;;5018106;28;20348;-70
2023/08/02 03:14:21;;;;;;;14.00;4.03;;;;;;;;;;5005370;28;20479;-70
2023/08/02 03:16:47;;;;;;;14.13;4.43;;;;;;;;;;5013027;28;20550;-70
2023/08/02 03:19:13;;;;;;;16.52;4.40;;;;;;;;;;5020373;28;20029;-71
2023/08/02 03:21:39;;;;;;;16.77;4.43;;;;;;;;;;5016923;28;20083;-71
2023/08/02 03:24:06;;;;;;;13.23;4.18;;;;;;;;;;5014562;28;20265;-70
2023/08/02 03:26:32;;;;;;;18.20;4.72;;;;;;;;;;5018639;28;20271;-70
2023/08/02 03:28:58;;;;;;;13.50;4.20;;;;;;;;;;5016164;28;20528;-72
2023/08/02 03:31:25;;;;;;;15.70;4.75;;;;;;;;;;5019396;28;20045;-70
2023/08/02 03:33:51;;;;;;;15.90;4.47;;;;;;;;;;5021185;28;20115;-71
2023/08/02 03:36:17;;;;;;;13.52;4.68;;;;;;;;;;5019719;28;20025;-70
2023/08/02 03:38:43;;;;;;;12.82;4.38;;;;;;;;;;4998754;28;20443;-72
2023/08/02 03:41:09;;;;;;;15.25;4.30;;;;;;;;;;5020736;28;20036;-70
2023/08/02 03:43:35;;;;;;;12.82;3.95;;;;;;;;;;5020103;28;20372;-70
2023/08/02 03:46:02;;;;;;;16.55;4.43;;;;;;;;;;4998374;28;20040;-70
2023/08/02 03:48:28;;;;;;;12.20;3.65;;;;;;;;;;5019164;28;20025;-70
2023/08/02 03:50:58;;;;;;;12.88;4.05;;;;;;;;;;5013189;28;20497;-70
2023/08/02 03:53:24;;;;;;;11.07;3.38;;;;;;;;;;5018430;28;20550;-70
2023/08/02 03:55:50;;;;;;;11.27;3.90;;;;;;;;;;5017669;28;20037;-70
2023/08/02 03:58:17;;;;;;;12.02;3.78;;;;;;;;;;5019839;28;20129;-70
2023/08/02 04:00:43;;;;;;;14.32;3.97;;;;;;;;;;5016790;28;20114;-72
2023/08/02 04:03:09;;;;;;;11.82;4.22;;;;;;;;;;5018565;28;20037;-70
2023/08/02 04:05:35;;;;;;;12.25;4.32;;;;;;;;;;5020439;28;20024;-70
2023/08/02 04:08:02;;;;;;;13.07;5.60;;;;;;;;;;5012311;28;20064;-70
2023/08/02 04:10:28;;;;;;;15.70;5.00;;;;;;;;;;5021071;28;20025;-70
2023/08/02 04:12:54;;;;;;;11.77;5.00;;;;;;;;;;5016973;28;20466;-70
2023/08/02 04:15:20;;;;;;;16.95;5.95;;;;;;;;;;5017499;28;20036;-72
2023/08/02 04:17:49;;;;;;;15.18;5.75;;;;;;;;;;5012683;28;20213;-70
2023/08/02 04:20:15;;;;;;;12.82;5.43;;;;;;;;;;5017282;28;20035;-70
2023/08/02 04:22:41;;;;;;;12.05;4.90;;;;;;;;;;5015734;28;20033;-70
2023/08/02 04:25:07;;;;;;;13.55;4.57;;;;;;;;;;5018965;28;20329;-70
2023/08/02 04:27:34;;;;;;;13.73;4.40;;;;;;;;;;5020028;28;20028;-70
2023/08/02 04:30:00;;;;;;;12.38;4.50;;;;;;;;;;5018990;28;20343;-71
2023/08/02 04:32:26;;;;;;;14.88;4.72;;;;;;;;;;5013100;28;20053;-70
2023/08/02 04:34:52;;;;;;;17.23;5.53;;;;;;;;;;5016050;28;20032;-70
2023/08/02 04:37:18;;;;;;;15.35;5.22;;;;;;;;;;5014011;28;20030;-68
2023/08/02 04:39:45;;;;;;;17.50;5.82;;;;;;;;;;5014911;28;20179;-70
2023/08/02 04:42:11;;;;;;;12.93;5.07;;;;;;;;;;5017029;28;20041;-70
2023/08/02 04:44:37;;;;;;;14.32;5.63;;;;;;;;;;5018114;28;20604;-72
2023/08/02 04:47:03;;;;;;;18.35;5.60;;;;;;;;;;5013856;28;20021;-72
2023/08/02 04:49:29;;;;;;;19.60;5.38;;;;;;;;;;5019071;28;20508;-71
2023/08/02 04:51:55;;;;;;;15.48;4.95;;;;;;;;;;4991519;28;20534;-71
2023/08/02 04:54:21;;;;;;;15.00;4.53;;;;;;;;;;4998259;28;20036;-71
2023/08/02 04:56:47;;;;;;;12.02;3.83;;;;;;;;;;5014254;28;20055;-71
2023/08/02 04:59:14;;;;;;;12.75;4.20;;;;;;;;;;5017838;28;20352;-71
2023/08/02 05:01:40;;;;;;;14.07;4.65;;;;;;;;;;5016133;28;20041;-71
2023/08/02 05:04:08;;;;;;;15.38;4.68;;;;;;;;;;5016520;28;20029;-71
2023/08/02 05:06:34;;;;;;;14.32;4.63;;;;;;;;;;5019355;28;20029;-71
2023/08/02 05:09:04;;;;;;;11.07;4.35;;;;;;;;;;4997126;28;20025;-71
2023/08/02 05:11:34;;;;;;;18.90;4.90;;;;;;;;;;5016695;28;20171;-72
2023/08/02 05:14:00;;;;;;;12.68;4.38;;;;;;;;;;5014994;28;20386;-71
2023/08/02 05:16:27;;;;;;;11.68;3.92;;;;;;;;;;5018130;28;20124;-72
2023/08/02 05:18:53;;;;;;;12.77;4.32;;;;;;;;;;5015442;28;20021;-71
2023/08/02 05:21:19;;;;;;;15.43;4.10;;;;;;;;;;5018946;28;20032;-71
2023/08/02 05:23:45;;;;;;;15.73;4.22;;;;;;;;;;5016150;28;20029;-71
2023/08/02 05:26:13;;;;;;;17.63;4.85;;;;;;;;;;5003368;28;20534;-71
2023/08/02 05:28:40;;;;;;;13.25;4.75;;;;;;;;;;5019266;28;20096;-71
2023/08/02 05:31:13;;;;;;;15.27;4.68;;;;;;;;;;5017172;28;20257;-72
2023/08/02 05:33:39;;;;;;;13.05;4.55;;;;;;;;;;5016908;28;20053;-70
2023/08/02 05:36:06;;;;;;;11.55;4.30;;;;;;;;;;5015270;28;20084;-70
2023/08/02 05:38:35;;;;;;;13.95;4.50;;;;;;;;;;5017340;28;20029;-70
2023/08/02 05:41:01;;;;;;;16.55;5.05;;;;;;;;;;5017343;28;20051;-70
2023/08/02 05:43:28;;;;;;;13.73;4.50;;;;;;;;;;5016420;28;20142;-72
2023/08/02 05:45:54;;;;;;;12.88;4.47;;;;;;;;;;5011683;28;20040;-73
2023/08/02 05:48:20;;;;;;;13.48;4.55;;;;;;;;;;5012988;28;20076;-72
2023/08/02 05:50:46;;;;;;;14.30;4.60;;;;;;;;;;5014601;28;20029;-72
2023/08/02 05:53:12;;;;;;;14.25;4.22;;;;;;;;;;5016879;28;20053;-72
2023/08/02 05:55:39;;;;;;;13.32;4.32;;;;;;;;;;5016325;28;20557;-71
2023/08/02 05:58:05;;;;;;;15.10;4.50;;;;;;;;;;5015213;28;20400;-71
2023/08/02 06:00:31;;;;;;;10.23;4.05;;;;;;;;;;5015926;28;20033;-71
2023/08/02 06:02:57;;;;;;;16.05;4.40;;;;;;;;;;5014834;28;20428;-71
2023/08/02 06:05:23;;;;;;;11.68;4.00;;;;;;;;;;5015883;28;20033;-71
2023/08/02 06:07:49;;;;;;;13.85;4.50;;;;;;;;;;5012829;28;20028;-70
2023/08/02 06:10:15;;;;;;;13.45;4.03;;;;;;;;;;5002672;28;20144;-70
2023/08/02 06:12:43;;;;;;;12.18;3.85;;;;;;;;;;4996973;28;20810;-70
2023/08/02 06:15:10;;;;;;;11.52;3.70;;;;;;;;;;5000221;28;20033;-71
2023/08/02 06:17:36;;;;;;;13.80;3.95;;;;;;;;;;4995615;28;20065;-71
2023/08/02 06:20:02;;;;;;;13.68;4.13;;;;;;;;;;5012367;28;20301;-70
2023/08/02 06:22:29;;;;;;;12.60;3.72;;;;;;;;;;5016974;28;20480;-70
2023/08/02 06:24:55;;;;;;;14.95;4.03;;;;;;;;;;4995917;28;20041;-70
2023/08/02 06:27:21;;;;;;;12.80;3.65;;;;;;;;;;5013777;28;20103;-71
2023/08/02 06:29:47;;;;;;;13.13;3.97;;;;;;;;;;5012712;28;20029;-70
2023/08/02 06:32:13;;;;;;;13.65;4.00;;;;;;;;;;5015290;28;20049;-70
2023/08/02 06:34:39;;;;;;;11.02;3.55;;;;;;;;;;5014809;28;20029;-70
2023/08/02 06:37:06;;;;;;;15.82;4.60;;;;;;;;;;5009495;28;20759;-70
2023/08/02 06:39:32;;;;;;;14.40;4.72;;;;;;;;;;5018116;28;20423;-70
2023/08/02 06:41:58;;;;;;;12.75;4.25;;;;;;;;;;4994287;28;20029;-71
2023/08/02 06:44:25;;;;;;;18.60;4.38;;;;;;;;;;4999275;28;20340;-70
2023/08/02 06:46:51;;;;;;;17.05;4.63;;;;;;;;;;5010282;28;20024;-70
2023/08/02 06:49:17;;;;;;;19.20;4.30;;;;;;;;;;5015452;28;20399;-70
2023/08/02 06:51:43;;;;;;;13.18;4.40;;;;;;;;;;5006603;28;20415;-70
2023/08/02 06:54:12;;;;;;;17.20;4.47;;;;;;;;;;4999588;28;20076;-70
2023/08/02 06:56:38;;;;;;;15.73;4.40;;;;;;;;;;5010732;28;20037;-71
2023/08/02 06:59:04;;;;;;;12.05;4.13;;;;;;;;;;5013760;28;20037;-71
2023/08/02 07:01:30;;;;;;;15.13;3.95;;;;;;;;;;5002842;28;20044;-71
2023/08/02 07:03:56;;;;;;;13.98;4.00;;;;;;;;;;5019644;28;20037;-70
2023/08/02 07:06:22;;;;;;;14.55;4.38;;;;;;;;;;5003121;28;20092;-70
2023/08/02 07:08:49;;;;;;;15.07;4.03;;;;;;;;;;5015328;28;20055;-72
2023/08/02 07:11:15;;;;;;;13.73;4.00;;;;;;;;;;5019591;28;20098;-72
2023/08/02 07:13:45;;;;;;;12.15;4.05;;;;;;;;;;5003392;28;20040;-70
2023/08/02 07:16:11;;;;;;;13.85;3.90;;;;;;;;;;5022957;28;20450;-70
2023/08/02 07:18:38;;;;;;;11.35;3.55;;;;;;;;;;5022403;28;20047;-71
2023/08/02 07:21:08;;;;;;;14.82;4.13;;;;;;;;;;5016325;28;20028;-71
2023/08/02 07:23:34;;;;;;;15.82;4.32;;;;;;;;;;5021429;28;20036;-71
2023/08/02 07:26:01;;;;;;;12.57;4.20;;;;;;;;;;5015964;28;20021;-71
2023/08/02 07:28:27;;;;;;;15.77;4.38;;;;;;;;;;5000562;28;20538;-70
2023/08/02 07:30:53;;;;;;;12.73;4.18;;;;;;;;;;5003863;28;20483;-71
2023/08/02 07:33:19;;;;;;;16.33;4.22;;;;;;;;;;5015625;28;20057;-70
2023/08/02 07:35:46;;;;;;;13.95;4.30;;;;;;;;;;5015822;28;20045;-71
2023/08/02 07:38:14;;;;;;;12.93;4.00;;;;;;;;;;5000178;28;20431;-71
2023/08/02 07:40:43;;;;;;;13.00;4.15;;;;;;;;;;5003315;28;20033;-70
2023/08/02 07:43:09;;;;;;;11.48;3.85;;;;;;;;;;5019885;28;20028;-70
2023/08/02 07:45:36;;;;;;;14.25;4.07;;;;;;;;;;5021974;28;20411;-72
2023/08/02 07:48:02;;;;;;;17.75;4.57;;;;;;;;;;5019573;28;20155;-71
2023/08/02 07:50:28;;;;;;;14.48;4.38;;;;;;;;;;5017782;28;20049;-71
2023/08/02 07:52:54;;;;;;;10.25;3.97;;;;;;;;;;4998188;28;20039;-70
2023/08/02 07:55:20;;;;;;;15.00;4.10;;;;;;;;;;5022848;28;20475;-70
2023/08/02 07:57:47;;;;;;;15.52;4.10;;;;;;;;;;5018996;28;20419;-70
2023/08/02 08:00:13;;;;;;;12.82;4.07;;;;;;;;;;5021547;28;20035;-72
2023/08/02 08:02:40;;;;;;;12.38;3.95;;;;;;;;;;5016890;28;20527;-71
2023/08/02 08:05:07;;;;;;;11.85;3.80;;;;;;;;;;5014564;28;20036;-71
2023/08/02 08:07:33;;;;;;;16.58;4.47;;;;;;;;;;5002280;28;20025;-70
2023/08/02 08:09:59;;;;;;;12.93;4.15;;;;;;;;;;4998673;28;20067;-70
2023/08/02 08:12:25;;;;;;;11.05;3.83;;;;;;;;;;5000467;28;20041;-70
2023/08/02 08:14:52;;;;;;;15.25;4.32;;;;;;;;;;5015355;28;20441;-72
2023/08/02 08:17:18;;;;;;;15.25;4.05;;;;;;;;;;5019076;28;20033;-73
2023/08/02 08:19:44;;;;;;;12.00;3.63;;;;;;;;;;5015440;28;20330;-72
2023/08/02 08:22:11;;;;;;;13.35;3.40;;;;;;;;;;5013371;28;20498;-73
2023/08/02 08:24:37;;;;;;;14.00;4.13;;;;;;;;;;5018099;28;20115;-72
2023/08/02 08:27:03;;;;;;;13.32;4.20;;;;;;;;;;4999101;28;20151;-72
2023/08/02 08:29:29;;;;;;;13.50;3.95;;;;;;;;;;5019192;28;20389;-72
2023/08/02 08:31:56;;;;;;;14.65;3.92;;;;;;;;;;5013785;28;20461;-71
2023/08/02 08:34:22;;;;;;;12.27;4.00;;;;;;;;;;5018706;28;20028;-72
2023/08/02 08:36:48;;;;;;;13.68;3.90;;;;;;;;;;5017029;28;20025;-72
2023/08/02 08:39:15;;;;;;;18.33;4.47;;;;;;;;;;5015650;28;20061;-72
2023/08/02 08:41:41;;;;;;;14.15;3.67;;;;;;;;;;5017795;28;20311;-72
2023/08/02 08:44:08;;;;;;;13.55;4.10;;;;;;;;;;5015610;28;20422;-72
2023/08/02 08:46:35;;;;;;;13.82;3.60;;;;;;;;;;5016698;28;20414;-72
2023/08/02 08:49:01;;;;;;;12.32;3.30;;;;;;;;;;5014035;28;20040;-70
2023/08/02 08:51:28;;;;;;;14.60;4.30;;;;;;;;;;5018303;28;20068;-70
2023/08/02 08:53:55;;;;;;;13.55;3.70;;;;;;;;;;5010163;28;20033;-71
2023/08/02 08:56:24;;;;;;;14.70;4.25;;;;;;;;;;5014189;28;20025;-71
2023/08/02 08:58:52;;;;;;;14.40;4.00;;;;;;;;;;5014378;28;20447;-70
2023/08/02 09:01:19;;;;;;;13.25;3.58;;;;;;;;;;5014074;28;20535;-70
2023/08/02 09:03:45;;;;;;;13.95;3.53;;;;;;;;;;5014911;28;20036;-70
2023/08/02 09:06:13;;;;;;;12.77;3.45;;;;;;;;;;5017906;28;20028;-71
2023/08/02 09:08:47;;;;;;;13.05;3.65;;;;;;;;;;4994629;28;20403;-71
2023/08/02 09:11:15;;;;;;;11.52;3.70;;;;;;;;;;5012472;28;20048;-71
2023/08/02 09:13:42;;;;;;;14.60;3.83;;;;;;;;;;5012609;28;20374;-70
2023/08/02 09:16:17;;;;;;;11.13;3.47;;;;;;;;;;5013458;28;20288;-71
2023/08/02 09:18:43;;;;;;;;;;;;;;;;;;4995540;28;20120;-72
2023/08/02 09:21:09;;;;;;;;;;;;;;;;;;5021836;28;20181;-73
2023/08/02 09:23:35;;;;;;;;;;;;;;;;;;5019331;28;20371;-71
2023/08/02 09:26:01;;;;;;;;;;;;;;;;;;5015434;28;19917;-71
2023/08/02 09:28:27;;;;;;;14.63;4.00;;;;;;;;;;5014722;28;20216;-71
2023/08/02 09:30:53;;;;;;;12.90;4.10;;;;;;;;;;5010451;28;20074;-72
2023/08/02 09:33:20;;;;;;;13.65;4.13;;;;;;;;;;5013584;28;20281;-70
2023/08/02 09:35:47;;;;;;;13.18;4.07;;;;;;;;;;5008448;28;20487;-73
2023/08/02 09:38:14;;;;;;;11.57;3.67;;;;;;;;;;5015252;28;20100;-71
2023/08/02 09:40:42;;;;;;;8.95;2.97;;;;;;;;;;5013373;28;20039;-73
2023/08/02 09:43:13;;;;;;;14.82;3.60;;;;;;;;;;4997264;28;20040;-72
2023/08/02 09:45:42;;;;;;;14.27;3.85;;;;;;;;;;5002283;28;20056;-71
2023/08/02 09:48:08;;;;;;;11.43;3.83;;;;;;;;;;4994451;28;20032;-72
2023/08/02 09:50:35;;;;;;;15.57;4.00;;;;;;;;;;5016089;28;20025;-71
2023/08/02 09:53:16;;;;;;;13.32;3.83;;;;;;;;;;5013857;28;20424;-71
2023/08/02 09:55:46;;;;;;;15.65;4.10;;;;;;;;;;4998266;28;20040;-71
2023/08/02 09:58:13;;;;;;;16.25;3.85;;;;;;;;;;5000586;28;20029;-73
2023/08/02 10:00:40;;;;;;;15.82;4.45;;;;;;;;;;5014474;28;20128;-72
2023/08/02 10:03:07;;;;;;;13.95;3.80;;;;;;;;;;4996691;28;20040;-71
2023/08/02 10:05:33;;;;;;;11.38;3.22;;;;;;;;;;4998802;28;20460;-73
2023/08/02 10:08:01;;;;;;;12.50;3.55;;;;;;;;;;5014943;28;20138;-73
2023/08/02 10:10:32;;;;;;;12.50;3.72;;;;;;;;;;5015328;28;20470;-73
2023/08/02 10:13:21;;;;;;;14.57;3.55;;;;;;;;;;5016756;28;20025;-73
2023/08/02 10:15:49;;;;;;;14.77;4.20;;;;;;;;;;5012412;28;20064;-71
2023/08/02 10:18:17;;;;;;;13.98;3.55;;;;;;;;;;5020266;28;20025;-71
2023/08/02 10:20:44;;;;;;;11.20;3.35;;;;;;;;;;5014577;28;20407;-71
2023/08/02 10:23:10;;;;;;;11.80;3.65;;;;;;;;;;4997384;28;21359;-71
2023/08/02 10:25:36;;;;;;;12.60;3.58;;;;;;;;;;5000327;28;20160;-72
2023/08/02 10:28:03;;;;;;;13.23;3.50;;;;;;;;;;5000366;28;20486;-71
2023/08/02 10:30:32;;;;;;;12.68;3.38;;;;;;;;;;5015850;28;20033;-73
2023/08/02 10:33:17;;;;;;;11.02;3.42;;;;;;;;;;5012299;28;20053;-72
2023/08/02 10:35:55;;;;;;;9.93;3.30;;;;;;;;;;5017203;28;20035;-72
2023/08/02 10:38:28;;;;;;;13.30;3.60;;;;;;;;;;5021714;28;20112;-72
2023/08/02 10:41:04;;;;;;;14.95;3.30;;;;;;;;;;5014813;28;20679;-71
2023/08/02 10:43:30;;;;;;;17.38;3.78;;;;;;;;;;5015485;28;20525;-72
2023/08/02 10:46:16;;;;;;;14.18;3.80;;;;;;;;;;5018037;28;20357;-73
2023/08/02 10:48:42;;;;;;;16.33;3.22;;;;;;;;;;5017396;28;20772;-70
2023/08/02 10:51:27;;;;;;;11.10;3.00;;;;;;;;;;5005051;28;20498;-72
2023/08/02 10:54:12;;;;;;;11.77;2.90;;;;;;;;;;5021042;28;20068;-71
2023/08/02 10:56:53;;;;;;;13.37;3.23;;;;;;;;;;5018840;28;20487;-72
2023/08/02 10:59:25;;;;;;;10.93;2.83;;;;;;;;;;5018874;28;20040;-72
2023/08/02 11:01:58;;;;;;;12.65;3.22;;;;;;;;;;5016479;28;20520;-72
2023/08/02 11:04:25;;;;;;;11.50;2.92;;;;;;;;;;5021194;28;20033;-72
2023/08/02 11:06:51;;;;;;;14.00;3.40;;;;;;;;;;5017868;28;20752;-72
2023/08/02 11:09:18;;;;;;;14.77;3.13;;;;;;;;;;5022799;28;20033;-73
2023/08/02 11:11:44;;;;;;;13.60;2.90;;;;;;;;;;5001325;28;20032;-72
2023/08/02 11:14:10;;;;;;;11.95;2.95;;;;;;;;;;5017614;28;20040;-72
2023/08/02 11:16:40;;;;;;;10.10;2.80;;;;;;;;;;5023320;28;20604;-73
2023/08/02 11:19:12;;;;;;;12.13;3.28;;;;;;;;;;5001546;28;20671;-72
2023/08/02 11:21:38;;;;;;;13.18;3.22;;;;;;;;;;5020736;28;20039;-71
2023/08/02 11:24:05;;;;;;;10.57;3.08;;;;;;;;;;4995634;28;20461;-71
2023/08/02 11:26:31;;;;;;;9.73;2.83;;;;;;;;;;5021168;28;20091;-71
2023/08/02 11:28:57;;;;;;;10.80;2.78;;;;;;;;;;5017449;28;20056;-72
2023/08/02 11:31:24;;;;;;;10.48;2.85;;;;;;;;;;5024031;28;20471;-72
2023/08/02 11:33:51;;;;;;;12.93;2.92;;;;;;;;;;5001974;28;20160;-73
2023/08/02 11:36:17;;;;;;;10.90;2.78;;;;;;;;;;5016608;28;20033;-72
2023/08/02 11:38:43;;;;;;;10.80;2.80;;;;;;;;;;5018127;28;20174;-72
2023/08/02 11:41:16;;;;;;;9.05;2.60;;;;;;;;;;5004549;28;20093;-72
2023/08/02 11:43:42;;;;;;;10.63;2.92;;;;;;;;;;5016671;28;20028;-72
2023/08/02 11:46:12;;;;;;;10.82;3.30;;;;;;;;;;5021775;28;20070;-72
2023/08/02 11:48:39;;;;;;;11.10;3.03;;;;;;;;;;5019019;28;20517;-72
2023/08/02 11:51:05;;;;;;;10.05;2.90;;;;;;;;;;5018027;28;20106;-73
2023/08/02 11:53:31;;;;;;;10.48;2.65;;;;;;;;;;5018037;28;20091;-74
2023/08/02 11:55:57;;;;;;;10.57;2.95;;;;;;;;;;5017091;28;20052;-72
2023/08/02 11:58:24;;;;;;;9.75;3.03;;;;;;;;;;5002089;28;20037;-72
2023/08/02 12:00:50;;;;;;;12.65;3.22;;;;;;;;;;5000589;28;20149;-72
2023/08/02 12:03:16;;;;;;;11.73;2.95;;;;;;;;;;5017322;28;20029;-71
2023/08/02 12:05:44;;;;;;;11.63;2.92;;;;;;;;;;5014646;28;20030;-71
2023/08/02 12:08:14;;;;;;;11.98;3.45;;;;;;;;;;5017082;28;20036;-74
2023/08/02 12:10:41;;;;;;;12.75;2.97;;;;;;;;;;5000795;28;20755;-74
2023/08/02 12:13:14;;;;;;;11.20;3.05;;;;;;;;;;5013797;28;20029;-74
2023/08/02 12:15:44;;;;;;;10.57;2.90;;;;;;;;;;5015861;28;20049;-74
2023/08/02 12:18:10;;;;;;;12.10;3.03;;;;;;;;;;5017018;28;20052;-72
2023/08/02 12:20:37;;;;;;;13.82;2.97;;;;;;;;;;5017272;28;20033;-72
2023/08/02 12:23:04;;;;;;;12.80;2.92;;;;;;;;;;5000779;28;20117;-72
2023/08/02 12:25:43;;;;;;;12.23;3.20;;;;;;;;;;5014745;28;20033;-72
2023/08/02 12:28:09;;;;;;;14.02;2.85;;;;;;;;;;5014876;28;20600;-72
2023/08/02 12:30:36;;;;;;;11.32;2.92;;;;;;;;;;5015330;28;20021;-72
2023/08/02 12:33:02;;;;;;;9.82;3.10;;;;;;;;;;5020664;28;20055;-71
2023/08/02 12:35:28;;;;;;;10.20;2.83;;;;;;;;;;5016958;28;20148;-72
2023/08/02 12:37:54;;;;;;;10.25;2.80;;;;;;;;;;5018001;28;20036;-72
2023/08/02 12:40:21;;;;;;;11.07;3.00;;;;;;;;;;5016075;28;20717;-72
2023/08/02 12:42:47;;;;;;;11.70;2.95;;;;;;;;;;4993598;28;20454;-72
2023/08/02 12:45:13;;;;;;;9.38;2.60;;;;;;;;;;4995962;28;20696;-72
2023/08/02 12:47:39;;;;;;;10.40;2.42;;;;;;;;;;4998970;28;20032;-71
2023/08/02 12:50:06;;;;;;;15.40;2.88;;;;;;;;;;5011719;28;20025;-72
2023/08/02 12:52:32;;;;;;;8.05;2.53;;;;;;;;;;5016589;28;20063;-72
2023/08/02 12:54:59;;;;;;;9.05;2.67;;;;;;;;;;5013232;28;20251;-72
2023/08/02 12:57:25;;;;;;;9.85;2.85;;;;;;;;;;4997610;28;20039;-72
2023/08/02 12:59:51;;;;;;;9.98;2.40;;;;;;;;;;4995705;28;20032;-72
2023/08/02 13:02:18;;;;;;;9.13;2.72;;;;;;;;;;4995553;28;20028;-72
2023/08/02 13:04:44;;;;;;;8.90;2.85;;;;;;;;;;5010881;28;20040;-72
2023/08/02 13:07:10;;;;;;;8.43;2.60;;;;;;;;;;4996175;28;20162;-72
2023/08/02 13:09:39;;;;;;;12.35;2.92;;;;;;;;;;5015600;28;20558;-71
2023/08/02 13:12:06;;;;;;;11.13;2.65;;;;;;;;;;4993452;28;20538;-72
2023/08/02 13:14:32;;;;;;;10.30;2.45;;;;;;;;;;5015200;28;20048;-72
2023/08/02 13:16:58;;;;;;;10.38;2.85;;;;;;;;;;4993156;28;20461;-71
2023/08/02 13:19:25;;;;;;;12.68;2.47;;;;;;;;;;5014536;28;20029;-74
2023/08/02 13:21:51;;;;;;;10.40;2.40;;;;;;;;;;4996659;28;20051;-74
2023/08/02 13:24:17;;;;;;;9.35;2.45;;;;;;;;;;5012593;28;20025;-74
2023/08/02 13:26:43;;;;;;;9.10;2.80;;;;;;;;;;4997988;28;20067;-74
2023/08/02 13:29:09;;;;;;;9.07;2.60;;;;;;;;;;5017167;28;20650;-73
2023/08/02 13:31:35;;;;;;;10.25;2.60;;;;;;;;;;5011283;28;20694;-73
2023/08/02 13:34:01;;;;;;;9.63;2.42;;;;;;;;;;4993453;28;20556;-74
2023/08/02 13:36:27;;;;;;;8.75;2.45;;;;;;;;;;5018151;28;20029;-74
2023/08/02 13:38:54;;;;;;;10.82;2.65;;;;;;;;;;5011285;28;20380;-74
2023/08/02 13:41:20;;;;;;;14.63;2.60;;;;;;;;;;5017083;28;20512;-74
2023/08/02 13:43:46;;;;;;;10.40;3.03;;;;;;;;;;5008238;28;20131;-71
2023/08/02 13:46:12;;;;;;;8.50;2.50;;;;;;;;;;4996218;28;20062;-72
2023/08/02 13:48:38;;;;;;;12.18;2.85;;;;;;;;;;5012711;28;20791;-74
2023/08/02 13:51:04;;;;;;;10.73;2.70;;;;;;;;;;5008405;28;20032;-74
2023/08/02 13:53:31;;;;;;;10.55;2.63;;;;;;;;;;5014420;28;20082;-74
2023/08/02 13:55:57;;;;;;;8.95;2.47;;;;;;;;;;5006573;28;20041;-74
2023/08/02 13:58:24;;;;;;;7.95;2.50;;;;;;;;;;5016177;28;20116;-73
2023/08/02 14:00:50;;;;;;;8.98;2.38;;;;;;;;;;4993560;28;20037;-74
2023/08/02 14:03:17;;;;;;;9.25;2.50;;;;;;;;;;5011195;28;20652;-72
2023/08/02 14:05:45;;;;;;;11.07;2.60;;;;;;;;;;5011278;28;20234;-73
2023/08/02 14:08:11;;;;;;;11.05;2.88;;;;;;;;;;5010462;28;20068;-73
2023/08/02 14:10:39;;;;;;;8.35;2.38;;;;;;;;;;5012846;28;20084;-73
2023/08/02 14:13:05;;;;;;;10.55;2.47;;;;;;;;;;4997660;28;20437;-73
2023/08/02 14:15:31;;;;;;;8.73;2.20;;;;;;;;;;5022487;28;20543;-73
2023/08/02 14:17:57;;;;;;;10.38;2.45;;;;;;;;;;5012826;28;20033;-72
2023/08/02 14:20:23;;;;;;;10.65;2.70;;;;;;;;;;5001120;28;20099;-72
2023/08/02 14:22:50;;;;;;;8.52;2.10;;;;;;;;;;5015075;28;20029;-72
2023/08/02 14:25:16;;;;;;;9.23;2.25;;;;;;;;;;5018300;28;20028;-71
2023/08/02 14:27:42;;;;;;;8.40;2.15;;;;;;;;;;5015020;28;20474;-71
2023/08/02 14:30:08;;;;;;;11.73;2.50;;;;;;;;;;5016922;28;20115;-74
2023/08/02 14:32:35;;;;;;;12.63;2.45;;;;;;;;;;5019752;28;20132;-73