Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:14;;;;;;;2.03;0.90;;;;;;;10.77;77.24;95728.28;10416250;28;20196;-75
2023/03/23 00:07:20;;;;;;;1.38;1.10;;;;;;;10.69;77.61;95723.97;10416154;28;20188;-75
2023/03/23 00:12:28;;;;;;;1.83;1.10;;;;;;;10.82;75.02;95697.09;10415452;28;20232;-75
2023/03/23 00:17:29;;;;;;;1.53;1.13;;;;;;;10.91;74.38;95684.72;10415959;28;20224;-75
2023/03/23 00:22:30;;;;;;;1.83;1.13;;;;;;;10.90;73.75;95673.41;10415867;28;20192;-74
2023/03/23 00:27:30;;;;;;;1.17;1.00;;;;;;;10.91;72.88;95663.75;10415437;28;20185;-75
2023/03/23 00:32:31;;;;;;;1.73;1.10;;;;;;;10.87;73.12;95671.16;10415470;28;20185;-75
2023/03/23 00:37:31;;;;;;;2.47;1.10;;;;;;;10.85;72.62;95647.75;10413601;28;20278;-75
2023/03/23 00:42:36;;;;;;;1.73;1.00;;;;;;;10.85;71.80;95645.16;10415012;28;20287;-75
2023/03/23 00:47:37;;;;;;;1.05;0.95;;;;;;;11.06;70.20;95602.44;10414757;28;20279;-75
2023/03/23 00:52:38;;;;;;;2.87;0.83;;;;;;;11.14;69.56;95600.69;10413789;28;20271;-75
2023/03/23 00:57:38;;;;;;;1.08;0.95;;;;;;;11.22;68.52;95590.06;10413987;28;20887;-75
2023/03/23 01:02:40;;;;;;;1.60;0.83;;;;;;;11.23;68.59;95583.84;10413900;28;20192;-75
2023/03/23 01:07:40;;;;;;;3.55;1.00;;;;;;;11.36;67.91;95568.22;10413234;28;20721;-75
2023/03/23 01:12:45;;;;;;;4.20;0.93;;;;;;;11.37;67.76;95563.78;10413456;28;20188;-75
2023/03/23 01:17:46;;;;;;;1.15;1.02;;;;;;;11.43;66.65;95547.28;10395318;28;20244;-75
2023/03/23 01:22:46;;;;;;;0.82;0.80;;;;;;;11.43;66.33;95534.19;10413766;28;20629;-75
2023/03/23 01:27:47;;;;;;;1.20;0.93;;;;;;;11.45;66.36;95523.50;10413138;28;20176;-75
2023/03/23 01:32:47;;;;;;;1.50;0.82;;;;;;;11.48;66.79;95517.88;10413123;28;20189;-75
2023/03/23 01:37:48;;;;;;;0.73;0.73;;;;;;;11.54;65.85;95493.50;10412719;28;20237;-75
2023/03/23 01:42:48;;;;;;;1.02;1.00;;;;;;;11.62;64.88;95472.34;10412568;28;20209;-75
2023/03/23 01:47:56;;;;;;;1.30;0.98;;;;;;;11.74;63.65;95454.25;10411358;28;20219;-75
2023/03/23 01:52:59;;;;;;;0.90;0.90;;;;;;;11.84;62.65;95446.00;10410933;28;20196;-76
2023/03/23 01:57:59;;;;;;;0.85;0.80;;;;;;;11.84;62.66;95446.00;10410628;28;20220;-75
2023/03/23 02:03:01;;;;;;;1.50;1.33;;;;;;;11.86;62.71;95450.06;10409633;28;20259;-75
2023/03/23 02:08:05;;;;;;;2.60;0.93;;;;;;;11.85;62.29;95447.63;10410721;28;20235;-75
2023/03/23 02:13:09;;;;;;;1.92;0.90;;;;;;;11.78;62.41;95445.00;10393527;28;20189;-75
2023/03/23 02:18:31;;;;;;;1.00;0.90;;;;;;;11.86;62.45;95447.44;10409043;28;20216;-74
2023/03/23 02:23:51;;;;;;;1.08;0.85;;;;;;;11.89;62.54;95448.88;10393249;28;20215;-75
2023/03/23 02:29:11;;;;;;;0.90;0.90;;;;;;;11.96;62.51;95449.75;10410897;28;20645;-75
2023/03/23 02:34:17;;;;;;;1.40;0.95;;;;;;;11.88;63.13;95470.88;10392992;28;20315;-74
2023/03/23 02:39:23;;;;;;;1.40;1.05;;;;;;;11.88;62.97;95458.56;10409390;28;20286;-75
2023/03/23 02:44:27;;;;;;;1.95;1.15;;;;;;;12.03;62.59;95458.44;10410560;28;20185;-75
2023/03/23 02:49:30;;;;;;;1.10;1.00;;;;;;;12.04;62.75;95459.28;10409100;28;20193;-75
2023/03/23 02:54:30;;;;;;;0.80;0.77;;;;;;;12.14;62.95;95451.81;10392148;28;20220;-75
2023/03/23 02:59:32;;;;;;;2.45;1.15;;;;;;;12.09;63.03;95454.22;10392391;28;20192;-75
2023/03/23 03:04:33;;;;;;;0.90;0.90;;;;;;;12.09;62.78;95457.66;10417546;28;20184;-75
2023/03/23 03:09:42;;;;;;;1.42;1.33;;;;;;;11.94;63.88;95472.75;10410145;28;20188;-75
2023/03/23 03:15:07;;;;;;;6.47;4.00;;;;;;;11.88;64.37;95470.88;10392709;28;20215;-75
2023/03/23 03:20:11;;;;;;;14.00;7.43;;;;;;;11.87;64.13;95480.56;10391723;28;20187;-75
2023/03/23 03:25:15;;;;;;;2.88;1.33;;;;;;;11.78;64.64;95481.72;10391866;28;20667;-74
2023/03/23 03:30:17;;;;;;;5.85;4.43;;;;;;;11.84;64.17;95477.50;10382851;28;20269;-75
2023/03/23 03:35:23;;;;;;;4.00;3.63;;;;;;;11.79;64.44;95483.34;10381462;28;20213;-75
2023/03/23 03:40:24;;;;;;;1.20;1.10;;;;;;;11.58;65.49;95481.63;10383205;28;20232;-75
2023/03/23 03:45:24;;;;;;;1.25;1.15;;;;;;;11.52;65.55;95490.28;10399539;28;20195;-74
2023/03/23 03:50:26;;;;;;;1.75;1.30;;;;;;;11.40;66.44;95498.66;10417117;28;20214;-74
2023/03/23 03:55:27;;;;;;;1.80;1.00;;;;;;;11.24;66.46;95510.25;10399012;28;20228;-74
2023/03/23 04:00:28;;;;;;;1.33;1.23;;;;;;;10.96;68.19;95525.13;10398825;28;20192;-75
2023/03/23 04:05:28;;;;;;;1.02;0.95;;;;;;;10.78;68.86;95525.56;10425701;28;20188;-74
2023/03/23 04:10:30;;;;;;;1.17;1.10;;;;;;;10.64;70.29;95551.66;10453890;28;20192;-74
2023/03/23 04:15:30;;;;;;;2.03;1.00;;;;;;;10.56;71.12;95549.13;10453876;28;20215;-74
2023/03/23 04:20:31;;;;;;;1.35;1.23;;;;;;;10.47;70.74;95542.38;10419144;28;20666;-74
2023/03/23 04:25:32;;;;;;;3.03;1.13;;;;;;;10.46;71.11;95531.09;10452823;28;20184;-75
2023/03/23 04:30:33;;;;;;;2.53;1.17;;;;;;;10.39;71.66;95532.03;10435215;28;20192;-74
2023/03/23 04:35:45;;;;;;;2.47;1.00;;;;;;;10.43;71.97;95539.31;10434625;28;20269;-74
2023/03/23 04:40:58;;;;;;;2.85;1.30;;;;;;;10.61;70.53;95509.28;10433510;28;20240;-75
2023/03/23 04:46:17;;;;;;;1.70;1.20;;;;;;;11.11;68.15;95486.53;10452660;28;20192;-74
2023/03/23 04:51:19;;;;;;;3.60;1.40;;;;;;;11.57;66.43;95459.81;10433768;28;20199;-74
2023/03/23 04:56:23;;;;;;;2.00;1.38;;;;;;;11.76;65.77;95460.09;10433300;28;20219;-74
2023/03/23 05:01:27;;;;;;;1.67;1.20;;;;;;;11.69;65.93;95439.09;10433517;28;20274;-75
2023/03/23 05:06:40;;;;;;;1.60;1.17;;;;;;;11.71;66.10;95452.81;10436826;28;20179;-75
2023/03/23 05:11:47;;;;;;;1.67;1.48;;;;;;;11.69;66.16;95452.22;10437515;28;20191;-74
2023/03/23 05:16:48;;;;;;;3.47;1.33;;;;;;;11.71;65.97;95458.06;10436872;28;20714;-74
2023/03/23 05:21:50;;;;;;;1.25;1.15;;;;;;;11.78;65.93;95453.66;10436835;28;20660;-75
2023/03/23 05:26:52;;;;;;;1.00;1.00;;;;;;;11.82;65.03;95463.78;10436475;28;20191;-75
2023/03/23 05:31:59;;;;;;;3.05;1.10;;;;;;;11.85;64.90;95456.34;10436549;28;20184;-74
2023/03/23 05:37:01;;;;;;;4.07;1.38;;;;;;;11.76;65.77;95471.44;10436058;28;20232;-75
2023/03/23 05:42:17;;;;;;;1.98;1.10;;;;;;;11.77;65.73;95473.03;10442430;28;20211;-74
2023/03/23 05:47:44;;;;;;;1.42;1.05;;;;;;;11.88;64.97;95455.13;10449282;28;20207;-73
2023/03/23 05:52:50;;;;;;;1.73;1.10;;;;;;;11.92;64.68;95459.81;10434403;28;20187;-74
2023/03/23 05:57:50;;;;;;;1.65;1.25;;;;;;;12.00;64.74;95469.34;10435191;28;20652;-75
2023/03/23 06:03:02;;;;;;;1.20;1.10;;;;;;;12.05;64.62;95474.00;10435257;28;20188;-75
2023/03/23 06:08:09;;;;;;;2.13;1.20;;;;;;;12.07;64.44;95467.56;10435096;28;20196;-74
2023/03/23 06:13:09;;;;;;;1.45;1.00;;;;;;;12.02;64.63;95475.22;10435196;28;20563;-74
2023/03/23 06:18:17;;;;;;;1.38;0.90;;;;;;;11.95;65.43;95498.78;10434534;28;20719;-75
2023/03/23 06:23:30;;;;;;;1.75;1.30;;;;;;;11.93;65.75;95505.25;10434778;28;20184;-74
2023/03/23 06:28:31;;;;;;;1.20;1.10;;;;;;;12.03;65.21;95495.19;10434239;28;20210;-74
2023/03/23 06:33:35;;;;;;;2.80;1.58;;;;;;;12.21;65.39;95496.47;10417154;28;20186;-75
2023/03/23 06:38:50;;;;;;;1.92;1.13;;;;;;;12.36;64.54;95491.06;10433532;28;20318;-76
2023/03/23 06:43:56;;;;;;;3.50;1.20;;;;;;;12.30;64.83;95496.09;10426059;28;20724;-73
2023/03/23 06:49:01;;;;;;;2.03;1.10;;;;;;;12.17;66.22;95529.38;10393666;28;20188;-75
2023/03/23 06:54:11;;;;;;;1.10;1.10;;;;;;;12.31;65.13;95521.38;10433322;28;20221;-73
2023/03/23 06:59:15;;;;;;;2.03;1.30;;;;;;;12.27;65.57;95524.59;10431634;28;20335;-75
2023/03/23 07:04:16;;;;;;;1.40;1.10;;;;;;;12.23;66.01;95531.22;10432662;28;20180;-75
2023/03/23 07:09:36;;;;;;;3.00;1.27;;;;;;;12.29;65.15;95539.13;10433412;28;20560;-74
2023/03/23 07:14:37;;;;;;;4.05;1.30;;;;;;;12.51;64.86;95532.94;10432286;28;20219;-75
2023/03/23 07:19:37;;;;;;;2.00;1.33;;;;;;;12.61;65.37;95551.75;10433322;28;20194;-75
2023/03/23 07:24:38;;;;;;;4.35;1.50;;;;;;;12.57;64.35;95537.38;10432559;28;20192;-75
2023/03/23 07:29:50;;;;;;;1.35;1.23;;;;;;;12.83;64.74;95566.38;10432734;28;20195;-75
2023/03/23 07:34:56;;;;;;;2.58;1.40;;;;;;;12.78;64.29;95553.00;10432395;28;20207;-74
2023/03/23 07:40:08;;;;;;;3.45;1.60;;;;;;;12.74;64.68;95557.06;10432554;28;20781;-75
2023/03/23 07:45:11;;;;;;;2.00;1.30;;;;;;;12.56;65.14;95557.59;10432141;28;20298;-75
2023/03/23 07:50:12;;;;;;;1.50;1.40;;;;;;;12.77;65.24;95572.44;10425992;28;20198;-75
2023/03/23 07:55:17;;;;;;;2.38;1.20;;;;;;;12.88;65.44;95580.72;10429162;28;20345;-75
2023/03/23 08:00:32;;;;;;;4.15;1.27;;;;;;;13.17;64.29;95561.97;10430563;28;20198;-75
2023/03/23 08:05:38;;;;;;;5.13;1.40;;;;;;;13.00;65.42;95579.13;10430397;28;20242;-75
2023/03/23 08:11:00;;;;;;;1.63;1.30;;;;;;;12.80;64.93;95572.03;10438239;28;20243;-75
2023/03/23 08:16:16;;;;;;;5.38;1.58;;;;;;;12.77;65.35;95564.53;10418071;28;20587;-75
2023/03/23 08:21:43;;;;;;;1.60;1.38;;;;;;;12.80;66.16;95590.44;10450621;28;20192;-75
2023/03/23 08:27:03;;;;;;;3.55;1.63;;;;;;;13.04;65.68;95590.88;10427398;28;20230;-76
2023/03/23 08:32:12;;;;;;;2.25;1.50;;;;;;;12.98;65.38;95587.22;10445845;28;20257;-74
2023/03/23 08:37:27;;;;;;;3.60;1.30;;;;;;;13.10;65.54;95589.28;10452332;28;20220;-75
2023/03/23 08:42:51;;;;;;;3.30;1.40;;;;;;;12.95;66.06;95598.13;10452575;28;20212;-75
2023/03/23 08:48:10;;;;;;;4.20;1.50;;;;;;;13.03;66.16;95605.84;10452816;28;20200;-75
2023/03/23 08:53:30;;;;;;;1.92;1.20;;;;;;;13.25;65.78;95602.25;10453862;28;20294;-74
2023/03/23 08:58:49;;;;;;;1.33;1.23;;;;;;;13.03;66.51;95608.47;10421639;28;20222;-74
2023/03/23 09:04:04;;;;;;;2.35;1.60;;;;;;;13.29;66.16;95606.06;10435382;28;20211;-74
2023/03/23 09:09:20;;;;;;;1.95;1.33;;;;;;;13.07;66.62;95608.88;10430480;28;20192;-74
2023/03/23 09:14:21;;;;;;;4.05;1.75;;;;;;;13.06;68.04;95646.69;10432233;28;20217;-74
2023/03/23 09:19:21;;;;;;;5.63;1.30;;;;;;;13.26;67.10;95627.53;10444140;28;20262;-74
2023/03/23 09:24:22;;;;;;;1.67;1.45;;;;;;;13.14;68.33;95661.47;10424418;28;20196;-74
2023/03/23 09:29:22;;;;;;;2.97;1.40;;;;;;;13.16;68.14;95657.66;10411409;28;20192;-74
2023/03/23 09:34:23;;;;;;;3.67;1.80;;;;;;;12.92;70.63;95706.31;10410747;28;20221;-75
2023/03/23 09:39:23;;;;;;;2.03;1.42;;;;;;;12.88;73.31;95738.44;10409820;28;20237;-75
2023/03/23 09:44:32;;;;;;;2.10;1.48;;;;;;;12.82;75.49;95772.38;10411172;28;20187;-75
2023/03/23 09:49:38;;;;;;;3.08;1.55;;;;;;;12.51;76.04;95771.97;10428188;28;20928;-75
2023/03/23 09:54:40;;;;;;;3.70;1.40;;;;;;;12.67;77.96;95784.81;10450016;28;20208;-75
2023/03/23 09:59:46;;;;;;;1.63;1.30;;;;;;;12.83;78.44;95758.25;10417640;28;20193;-75
2023/03/23 10:04:49;;;;;;;1.88;1.10;;;;;;;12.47;79.57;95769.75;10391862;28;20181;-76
2023/03/23 10:09:53;;;;;;;2.63;1.10;;;;;;;12.21;82.62;95777.44;10409608;28;20197;-75
2023/03/23 10:15:15;;;;;;;1.70;1.20;;;;;;;12.09;82.71;95764.78;10429448;28;20219;-75
2023/03/23 10:20:44;;;;;;;2.28;1.60;;;;;;;12.35;83.50;95767.84;10410585;28;20578;-75
2023/03/23 10:25:52;;;;;;;1.75;0.85;;;;;;;12.37;82.28;95760.56;10424422;28;20226;-75
2023/03/23 10:30:56;;;;;;;1.63;1.40;;;;;;;12.22;80.80;95739.66;10432061;28;20195;-75
2023/03/23 10:36:01;;;;;;;1.27;1.17;;;;;;;12.58;82.65;95762.34;10416991;28;20756;-75
2023/03/23 10:41:09;;;;;;;2.72;1.58;;;;;;;12.53;82.87;95762.91;10400691;28;20278;-74
2023/03/23 10:46:22;;;;;;;1.92;1.33;;;;;;;12.83;81.52;95729.34;10416382;28;20187;-75
2023/03/23 10:51:28;;;;;;;3.13;1.35;;;;;;;12.66;81.15;95714.88;10449771;28;20220;-75
2023/03/23 10:56:36;;;;;;;1.85;1.15;;;;;;;12.99;81.30;95716.88;10447851;28;20211;-74
2023/03/23 11:01:38;;;;;;;2.15;1.27;;;;;;;12.88;82.52;95734.00;10449553;28;20277;-75
2023/03/23 11:06:45;;;;;;;1.63;1.33;;;;;;;12.97;82.29;95732.84;10448623;28;20612;-75
2023/03/23 11:11:51;;;;;;;1.45;1.27;;;;;;;13.26;79.48;95720.41;10441175;28;20569;-77
2023/03/23 11:16:55;;;;;;;2.05;1.20;;;;;;;12.99;79.66;95722.13;10388034;28;20274;-76
2023/03/23 11:22:14;;;;;;;3.85;1.10;;;;;;;13.22;78.63;95726.25;10425642;28;20196;-77
2023/03/23 11:27:15;;;;;;;2.00;1.10;;;;;;;12.98;79.36;95733.63;10447909;28;20640;-76
2023/03/23 11:32:17;;;;;;;1.38;1.20;;;;;;;13.07;79.08;95742.19;10414605;28;20200;-75
2023/03/23 11:37:25;;;;;;;2.60;1.10;;;;;;;13.09;78.03;95729.63;10389049;28;21012;-76
2023/03/23 11:42:35;;;;;;;4.22;1.20;;;;;;;12.71;78.57;95736.16;10425370;28;20239;-76
2023/03/23 11:47:40;;;;;;;1.85;1.10;;;;;;;12.41;81.84;95769.69;10423536;28;20602;-76
2023/03/23 11:52:46;;;;;;;3.13;1.38;;;;;;;12.17;87.59;95815.56;10396877;28;20189;-76
2023/03/23 11:57:47;;;;;;;1.40;1.20;;;;;;;11.82;90.04;95821.44;10433248;28;20231;-76
2023/03/23 12:03:26;;;;;;;1.83;1.50;;;;;;;11.51;95.99;95822.53;10455878;28;20194;-75
2023/03/23 12:08:38;;;;;;;2.95;1.30;;;;;;;11.63;95.97;95817.63;10455716;28;20184;-77
2023/03/23 12:13:53;;;;;;;1.55;1.45;;;;;;;11.71;95.04;95806.19;10454673;28;20188;-76
2023/03/23 12:19:17;;;;;;;2.08;1.50;;;;;;;11.80;96.56;95796.41;10455899;28;20212;-77
2023/03/23 12:24:29;;;;;;;2.05;1.40;;;;;;;12.01;96.92;95791.19;10454067;28;20195;-75
2023/03/23 12:29:53;;;;;;;3.35;1.77;;;;;;;12.12;94.46;95779.38;10454893;28;20188;-76
2023/03/23 12:35:09;;;;;;;1.65;1.52;;;;;;;12.04;92.40;95748.81;10454958;28;20270;-76
2023/03/23 12:40:39;;;;;;;4.63;1.60;;;;;;;12.46;92.38;95744.47;10454128;28;20250;-76
2023/03/23 12:45:56;;;;;;;1.50;1.40;;;;;;;12.59;89.90;95721.94;10454029;28;20245;-76
2023/03/23 12:51:22;;;;;;;2.00;1.60;;;;;;;12.49;87.51;95711.75;10452605;28;20215;-75
2023/03/23 12:56:29;;;;;;;1.65;1.35;;;;;;;12.61;87.00;95725.97;10453035;28;20265;-76
2023/03/23 13:01:34;;;;;;;3.13;1.50;;;;;;;12.99;84.45;95701.88;10449940;28;20230;-76
2023/03/23 13:06:46;;;;;;;3.90;1.70;;;;;;;12.96;83.27;95707.53;10435155;28;20408;-75
2023/03/23 13:11:48;;;;;;;1.42;1.20;;;;;;;13.11;80.92;95686.38;10453410;28;20192;-75
2023/03/23 13:17:13;;;;;;;1.35;1.25;;;;;;;12.90;80.73;95699.63;10452453;28;20580;-76
2023/03/23 13:22:41;;;;;;;1.67;1.27;;;;;;;12.82;80.04;95698.00;10452023;28;20204;-76
2023/03/23 13:27:42;;;;;;;1.67;1.25;;;;;;;12.98;80.51;95704.72;10434980;28;20334;-76
2023/03/23 13:32:45;;;;;;;1.55;1.23;;;;;;;12.79;77.59;95670.28;10452015;28;20222;-76
2023/03/23 13:37:47;;;;;;;1.52;1.30;;;;;;;12.67;79.04;95692.84;10450041;28;20897;-75
2023/03/23 13:42:50;;;;;;;1.50;1.40;;;;;;;13.13;77.59;95665.94;10450863;28;20204;-76
2023/03/23 13:48:18;;;;;;;1.23;1.10;;;;;;;12.60;79.02;95682.31;10433602;28;20538;-75
2023/03/23 13:59:48;;;;;;;2.70;1.77;;;;;;;12.78;78.32;95654.69;10414698;28;20189;-76
2023/03/23 14:04:50;;;;;;;3.80;1.65;;;;;;;13.00;77.50;95642.22;10416768;28;20669;-76
2023/03/23 14:09:51;;;;;;;1.75;1.33;;;;;;;12.75;78.19;95658.53;10450644;28;20564;-75
2023/03/23 14:14:58;;;;;;;1.40;1.30;;;;;;;12.84;77.35;95631.06;10448420;28;20215;-75
2023/03/23 14:20:00;;;;;;;5.97;1.70;;;;;;;13.07;76.25;95606.25;10450297;28;20672;-76
2023/03/23 14:25:13;;;;;;;1.92;1.40;;;;;;;13.15;77.46;95621.84;10433274;28;20184;-75
2023/03/23 14:30:27;;;;;;;3.50;1.20;;;;;;;13.30;76.30;95620.84;10449267;28;20195;-75
2023/03/23 14:35:32;;;;;;;1.30;1.20;;;;;;;13.61;74.65;95608.97;10447831;28;20773;-75
2023/03/23 14:40:34;;;;;;;2.03;1.40;;;;;;;13.47;75.74;95619.47;10406740;28;20244;-76
2023/03/23 14:45:35;;;;;;;2.42;1.50;;;;;;;13.23;75.77;95625.28;10407798;28;20203;-76
2023/03/23 14:50:39;;;;;;;4.00;1.63;;;;;;;13.88;73.64;95607.94;10423166;28;20228;-76
2023/03/23 14:55:43;;;;;;;2.17;1.27;;;;;;;14.65;70.52;95578.34;10407636;28;20224;-76
2023/03/23 15:00:47;;;;;;;1.70;1.40;;;;;;;14.58;73.47;95611.81;10408284;28;20199;-75
2023/03/23 15:05:51;;;;;;;2.15;1.48;;;;;;;14.51;71.47;95595.22;10407604;28;20188;-75
2023/03/23 15:11:03;;;;;;;1.88;1.38;;;;;;;13.55;73.46;95624.56;10420538;28;20665;-76
2023/03/23 15:16:06;;;;;;;3.10;1.20;;;;;;;13.13;74.11;95629.13;10439854;28;20219;-76
2023/03/23 15:21:09;;;;;;;1.48;1.35;;;;;;;12.97;76.33;95668.91;10439147;28;20203;-75
2023/03/23 15:26:22;;;;;;;1.48;1.30;;;;;;;13.12;75.63;95639.84;10414631;28;20284;-76
2023/03/23 15:31:24;;;;;;;2.72;1.40;;;;;;;12.96;76.58;95665.47;10413861;28;20188;-76
2023/03/23 15:36:24;;;;;;;1.85;1.30;;;;;;;12.89;77.05;95693.56;10448030;28;20239;-75
2023/03/23 15:41:27;;;;;;;1.70;1.23;;;;;;;12.90;77.77;95708.31;10469859;28;20219;-75
2023/03/23 15:46:28;;;;;;;4.35;1.88;;;;;;;12.88;78.38;95693.75;10455863;28;20242;-76
2023/03/23 15:51:30;;;;;;;3.25;1.85;;;;;;;12.84;76.99;95677.56;10438779;28;20199;-76
2023/03/23 15:56:31;;;;;;;2.83;1.58;;;;;;;12.78;76.73;95705.44;10437575;28;20219;-76
2023/03/23 16:01:31;;;;;;;2.55;1.05;;;;;;;12.82;75.70;95679.59;10456623;28;20200;-76
2023/03/23 16:06:32;;;;;;;2.10;1.20;;;;;;;12.57;76.01;95701.09;10455704;28;20195;-75
2023/03/23 16:11:33;;;;;;;1.10;0.93;;;;;;;12.44;76.69;95719.41;10454415;28;20203;-76
2023/03/23 16:16:37;;;;;;;1.55;1.10;;;;;;;12.61;76.26;95715.47;10455258;28;20239;-75
2023/03/23 16:21:37;;;;;;;1.88;1.42;;;;;;;12.61;76.54;95712.84;10455375;28;20667;-75
2023/03/23 16:26:39;;;;;;;1.40;1.30;;;;;;;12.28;78.78;95739.72;10436801;28;20184;-75
2023/03/23 16:31:39;;;;;;;1.70;1.20;;;;;;;12.25;78.87;95740.09;10455269;28;20686;-74
2023/03/23 16:36:40;;;;;;;1.27;1.23;;;;;;;12.08;80.44;95778.94;10453177;28;20240;-75
2023/03/23 16:41:41;;;;;;;2.20;1.13;;;;;;;11.71;84.87;95814.06;10453675;28;20237;-75
2023/03/23 16:46:41;;;;;;;1.50;1.20;;;;;;;11.74;86.17;95809.25;10454034;28;20196;-74
2023/03/23 16:51:41;;;;;;;3.65;2.47;;;;;;;11.75;86.44;95805.66;10453988;28;20250;-76
2023/03/23 16:56:45;;;;;;;2.22;1.20;;;;;;;11.60;86.91;95813.56;10453515;28;20223;-76
2023/03/23 17:01:45;;;;;;;1.02;1.00;;;;;;;11.58;88.27;95804.25;10453944;28;20200;-75
2023/03/23 17:06:46;;;;;;;1.45;1.35;;;;;;;11.57;88.98;95805.25;10452270;28;20184;-76
2023/03/23 17:11:46;;;;;;;1.60;1.50;;;;;;;11.56;89.65;95795.75;10452804;28;20210;-75
2023/03/23 17:16:46;;;;;;;1.10;1.08;;;;;;;11.18;92.50;95809.84;10454778;28;20303;-75
2023/03/23 17:21:47;;;;;;;3.00;1.20;;;;;;;11.16;94.12;95824.13;10455003;28;20541;-75
2023/03/23 17:26:47;;;;;;;2.25;1.20;;;;;;;11.07;94.01;95845.19;10445464;28;20895;-75
2023/03/23 17:31:48;;;;;;;1.50;1.40;;;;;;;11.14;95.15;95854.97;10454575;28;20200;-75
2023/03/23 17:36:49;;;;;;;1.10;1.10;;;;;;;11.26;95.26;95829.91;10453607;28;20700;-75
2023/03/23 17:41:49;;;;;;;1.55;1.45;;;;;;;11.03;95.07;95843.13;10454027;28;20220;-76
2023/03/23 17:46:49;;;;;;;3.92;1.35;;;;;;;10.92;97.40;95835.69;10469355;28;20211;-76
2023/03/23 17:51:50;;;;;;;1.48;1.38;;;;;;;10.87;96.51;95831.00;10453500;28;20195;-76
2023/03/23 17:56:51;;;;;;;2.17;1.90;;;;;;;10.78;97.78;95829.44;10453471;28;20660;-75
2023/03/23 18:01:52;;;;;;;1.47;1.20;;;;;;;10.82;97.61;95828.09;10453450;28;20192;-75
2023/03/23 18:06:56;;;;;;;3.77;2.63;;;;;;;10.65;98.35;95836.13;10447523;28;20184;-76
2023/03/23 18:11:57;;;;;;;2.90;2.03;;;;;;;10.75;97.15;95829.81;10452830;28;20188;-76
2023/03/23 18:16:57;;;;;;;4.80;4.40;;;;;;;10.73;96.78;95837.03;10452619;28;20691;-75
2023/03/23 18:21:57;;;;;;;2.63;2.43;;;;;;;10.61;96.63;95831.41;10452611;28;20256;-75
2023/03/23 18:26:59;;;;;;;1.97;1.53;;;;;;;10.48;97.74;95834.66;10450781;28;20194;-75
2023/03/23 18:31:59;;;;;;;3.70;1.90;;;;;;;10.45;97.98;95842.88;10451935;28;20230;-75
2023/03/23 18:37:00;;;;;;;2.40;1.80;;;;;;;10.41;98.84;95855.47;10451227;28;20764;-76
2023/03/23 18:42:00;;;;;;;2.20;1.50;;;;;;;10.45;99.32;95837.63;10451718;28;20246;-76
2023/03/23 18:47:00;;;;;;;2.47;1.80;;;;;;;10.19;99.59;95844.03;10451743;28;20188;-75
2023/03/23 18:52:01;;;;;;;3.40;2.00;;;;;;;10.04;100.00;95858.84;10451422;28;20200;-75
2023/03/23 18:57:01;;;;;;;2.20;1.90;;;;;;;9.97;100.00;95849.09;10450711;28;20220;-75
2023/03/23 19:02:03;;;;;;;1.97;1.50;;;;;;;10.13;100.00;95839.50;10451337;28;20641;-76
2023/03/23 19:07:03;;;;;;;1.50;1.40;;;;;;;10.23;100.00;95826.97;10450958;28;20274;-75
2023/03/23 19:12:03;;;;;;;3.40;1.60;;;;;;;10.24;100.00;95833.03;10450052;28;20676;-75
2023/03/23 19:17:04;;;;;;;2.67;1.60;;;;;;;10.20;100.00;95821.28;10449913;28;20680;-75
2023/03/23 19:22:27;;;;;;;2.10;1.60;;;;;;;10.09;100.00;95822.50;10441189;28;20661;-76
2023/03/23 19:27:51;;;;;;;2.25;1.40;;;;;;;10.29;100.00;95810.56;10411661;28;20203;-76
2023/03/23 19:33:07;;;;;;;3.20;1.30;;;;;;;10.40;98.53;95806.75;10444949;28;20283;-76
2023/03/23 19:38:27;;;;;;;3.20;1.13;;;;;;;10.51;98.11;95805.50;10446805;28;20325;-76
2023/03/23 19:43:30;;;;;;;1.53;1.43;;;;;;;10.57;98.40;95807.41;10446025;28;20247;-75
2023/03/23 19:48:30;;;;;;;1.43;1.33;;;;;;;10.57;97.01;95796.94;10446794;28;20759;-75
2023/03/23 19:53:31;;;;;;;2.53;1.37;;;;;;;10.65;96.07;95788.97;10447623;28;20199;-76
2023/03/23 19:58:31;;;;;;;1.30;1.20;;;;;;;10.65;96.62;95796.03;10447196;28;20211;-76
2023/03/23 20:03:32;;;;;;;1.73;1.50;;;;;;;10.78;95.20;95788.38;10444192;28;20203;-75
2023/03/23 20:08:32;;;;;;;2.78;1.15;;;;;;;10.87;94.33;95795.13;10423630;28;20235;-75
2023/03/23 20:13:33;;;;;;;2.83;1.40;;;;;;;10.87;93.78;95802.16;10433000;28;20199;-75
2023/03/23 20:18:33;;;;;;;2.42;1.45;;;;;;;11.01;93.50;95790.06;10395309;28;20215;-75
2023/03/23 20:23:34;;;;;;;2.30;1.30;;;;;;;11.16;91.39;95790.84;10432119;28;20199;-76
2023/03/23 20:28:35;;;;;;;3.42;1.25;;;;;;;11.12;91.16;95786.16;10430330;28;20195;-75
2023/03/23 20:33:36;;;;;;;1.77;1.20;;;;;;;11.19;91.39;95789.69;10431191;28;20188;-75
2023/03/23 20:38:39;;;;;;;2.10;1.20;;;;;;;11.36;89.97;95785.88;10424345;28;20896;-76
2023/03/23 20:43:41;;;;;;;1.15;1.05;;;;;;;11.45;88.28;95793.63;10411808;28;20217;-76
2023/03/23 20:48:41;;;;;;;2.20;1.30;;;;;;;11.54;88.21;95798.56;10396267;28;20193;-75
2023/03/23 20:53:42;;;;;;;1.33;1.20;;;;;;;11.39;88.47;95806.47;10420927;28;20196;-75
2023/03/23 20:58:43;;;;;;;1.30;1.20;;;;;;;11.43;88.54;95804.28;10428016;28;20266;-75
2023/03/23 21:03:44;;;;;;;2.43;1.20;;;;;;;11.39;87.92;95798.63;10413439;28;20573;-76
2023/03/23 21:08:45;;;;;;;1.58;1.30;;;;;;;11.49;87.84;95800.94;10412653;28;20245;-76
2023/03/23 21:13:45;;;;;;;3.58;1.60;;;;;;;11.62;86.39;95786.34;10432960;28;20190;-76
2023/03/23 21:18:46;;;;;;;2.13;1.58;;;;;;;11.70;86.22;95789.66;10453424;28;20587;-75
2023/03/23 21:23:51;;;;;;;2.35;1.40;;;;;;;11.46;87.45;95795.25;10453489;28;20664;-75
2023/03/23 21:28:52;;;;;;;2.05;1.85;;;;;;;11.47;87.36;95783.75;10453636;28;20175;-76
2023/03/23 21:33:53;;;;;;;2.80;1.50;;;;;;;11.35;87.92;95799.16;10453541;28;20184;-75
2023/03/23 21:38:54;;;;;;;2.05;1.67;;;;;;;11.26;88.55;95789.78;10452727;28;20376;-75
2023/03/23 21:43:55;;;;;;;3.30;1.50;;;;;;;11.08;88.88;95785.72;10452089;28;20290;-76
2023/03/23 21:48:57;;;;;;;3.17;1.90;;;;;;;10.77;90.69;95797.22;10452899;28;20190;-75
2023/03/23 21:53:57;;;;;;;2.45;1.58;;;;;;;10.80;92.17;95793.41;10453915;28;20197;-76
2023/03/23 21:59:00;;;;;;;4.70;1.50;;;;;;;10.67;93.04;95786.19;10452876;28;20212;-75
2023/03/23 22:04:00;;;;;;;3.87;1.40;;;;;;;10.44;94.63;95791.47;10453298;28;20194;-75
2023/03/23 22:09:04;;;;;;;1.50;1.40;;;;;;;10.44;95.20;95786.25;10452451;28;20678;-75
2023/03/23 22:14:04;;;;;;;1.50;1.40;;;;;;;10.24;96.76;95780.66;10434600;28;20237;-75
2023/03/23 22:19:05;;;;;;;4.40;1.70;;;;;;;10.04;97.81;95781.16;10452631;28;20241;-76
2023/03/23 22:24:05;;;;;;;1.83;1.63;;;;;;;10.05;98.47;95772.31;10452480;28;20571;-75
2023/03/23 22:29:09;;;;;;;1.83;1.67;;;;;;;10.29;98.48;95766.06;10452384;28;20219;-76
2023/03/23 22:34:10;;;;;;;2.20;1.77;;;;;;;10.28;98.60;95753.97;10451233;28;20275;-75
2023/03/23 22:39:11;;;;;;;1.85;1.73;;;;;;;10.54;96.60;95739.66;10433260;28;20365;-75
2023/03/23 22:44:14;;;;;;;3.17;1.70;;;;;;;10.56;96.19;95729.81;10452255;28;20210;-75
2023/03/23 22:49:14;;;;;;;1.93;1.77;;;;;;;10.42;97.37;95731.44;10451872;28;20195;-76
2023/03/23 22:54:15;;;;;;;2.17;1.70;;;;;;;10.42;97.90;95730.63;10452465;28;20700;-76
2023/03/23 22:59:15;;;;;;;2.70;1.67;;;;;;;10.30;99.02;95733.66;10451330;28;20759;-76
2023/03/23 23:04:16;;;;;;;2.83;1.93;;;;;;;10.22;100.00;95725.88;10452187;28;20670;-76
2023/03/23 23:09:18;;;;;;;2.17;1.67;;;;;;;10.14;100.00;95724.16;10451356;28;20664;-75
2023/03/23 23:14:18;;;;;;;2.70;1.60;;;;;;;10.24;100.00;95715.25;10451359;28;20188;-75
2023/03/23 23:19:19;;;;;;;1.70;1.60;;;;;;;10.21;100.00;95705.94;10451330;28;20365;-76
2023/03/23 23:24:19;;;;;;;2.33;1.77;;;;;;;10.35;100.00;95697.31;10451356;28;20192;-76
2023/03/23 23:29:20;;;;;;;3.07;1.97;;;;;;;10.34;100.00;95697.50;10450886;28;20188;-76
2023/03/23 23:34:21;;;;;;;3.60;1.70;;;;;;;10.33;100.00;95695.88;10451101;28;20192;-76
2023/03/23 23:39:21;;;;;;;4.07;1.97;;;;;;;10.47;100.00;95679.34;10449991;28;20262;-76
2023/03/23 23:44:21;;;;;;;4.50;2.10;;;;;;;10.47;99.36;95678.53;10453101;28;20196;-75