Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:49;;;;;;;2.28;1.50;;;24.50;56.20;;;;;;5011797;28;20229;-61
2022/06/19 00:04:16;;;;;;;3.85;1.40;;;24.50;56.50;;;;;;5012128;28;20205;-62
2022/06/19 00:06:41;;;;;;;2.83;1.55;;;24.50;56.10;;;;;;5013322;28;20187;-61
2022/06/19 00:09:07;;;;;;;2.95;1.35;;;24.50;56.10;;;;;;5011935;28;20173;-61
2022/06/19 00:11:33;;;;;;;3.97;1.45;;;24.50;56.00;;;;;;5013392;28;20184;-61
2022/06/19 00:13:59;;;;;;;4.45;1.50;;;24.50;56.00;;;;;;5013191;28;20208;-61
2022/06/19 00:16:25;;;;;;;3.13;1.13;;;24.40;55.90;;;;;;5013160;28;20217;-61
2022/06/19 00:18:50;;;;;;;3.92;1.83;;;24.50;56.00;;;;;;5013066;28;20264;-61
2022/06/19 00:21:17;;;;;;;2.97;1.35;;;24.40;56.00;;;;;;5013503;28;20230;-61
2022/06/19 00:23:43;;;;;;;3.60;1.90;;;24.40;55.90;;;;;;5012561;28;20187;-61
2022/06/19 00:26:08;;;;;;;2.00;1.33;;;24.40;55.90;;;;;;5013113;28;20176;-61
2022/06/19 00:28:34;;;;;;;4.13;1.60;;;24.40;55.80;;;;;;5013195;28;20251;-61
2022/06/19 00:30:59;;;;;;;3.13;1.60;;;24.40;55.90;;;;;;5012440;28;20793;-61
2022/06/19 00:33:25;;;;;;;2.17;1.30;;;24.30;55.70;;;;;;5013225;28;20180;-62
2022/06/19 00:35:50;;;;;;;4.07;1.52;;;24.40;55.80;;;;;;5013115;28;20164;-61
2022/06/19 00:38:16;;;;;;;3.13;1.42;;;24.40;55.80;;;;;;5012599;28;20169;-61
2022/06/19 00:40:41;;;;;;;2.67;1.65;;;24.40;55.80;;;;;;5012866;28;20165;-60
2022/06/19 00:43:07;;;;;;;4.40;1.30;;;24.30;55.70;;;;;;5012108;28;20172;-61
2022/06/19 00:45:41;;;;;;;1.95;1.08;;;24.40;55.80;;;;;;5012825;28;20216;-61
2022/06/19 00:48:14;;;;;;;3.92;1.27;;;24.30;55.70;;;;;;5013304;28;20185;-60
2022/06/19 00:50:40;;;;;;;3.13;1.42;;;24.30;55.70;;;;;;5012563;28;20215;-61
2022/06/19 00:53:08;;;;;;;2.95;1.40;;;24.30;55.70;;;;;;5012769;28;20252;-61
2022/06/19 00:55:38;;;;;;;5.13;2.17;;;24.30;55.60;;;;;;5012852;28;20187;-61
2022/06/19 00:58:17;;;;;;;2.17;1.30;;;24.30;55.60;;;;;;4995069;28;20219;-61
2022/06/19 01:00:43;;;;;;;3.50;1.55;;;24.30;55.60;;;;;;5012632;28;20200;-61
2022/06/19 01:03:20;;;;;;;2.33;1.45;;;24.30;55.60;;;;;;4995561;28;20216;-61
2022/06/19 01:05:46;;;;;;;3.78;1.65;;;24.30;55.60;;;;;;5010913;28;20250;-61
2022/06/19 01:08:12;;;;;;;5.75;1.67;;;24.30;56.10;;;;;;5011427;28;20172;-61
2022/06/19 01:10:39;;;;;;;2.63;1.52;;;24.30;55.40;;;;;;5012875;28;20172;-60
2022/06/19 01:13:04;;;;;;;5.15;1.60;;;24.30;55.50;;;;;;5012147;28;20172;-60
2022/06/19 01:15:30;;;;;;;3.13;1.73;;;24.30;55.50;;;;;;5011568;28;20657;-61
2022/06/19 01:17:57;;;;;;;3.85;1.50;;;24.30;55.40;;;;;;5011363;28;20176;-61
2022/06/19 01:20:23;;;;;;;3.90;1.98;;;24.30;55.50;;;;;;5010910;28;20181;-60
2022/06/19 01:23:01;;;;;;;3.47;1.05;;;24.20;56.10;;;;;;5012337;28;20251;-60
2022/06/19 01:25:31;;;;;;;3.65;1.67;;;24.20;55.30;;;;;;5012298;28;20208;-60
2022/06/19 01:30:45;;;;;;;2.15;1.30;;;24.20;55.30;;;;;;5011472;28;20187;-61
2022/06/19 01:33:14;;;;;;;2.50;1.38;;;24.20;55.30;;;;;;5011128;28;20172;-61
2022/06/19 01:35:41;;;;;;;3.28;1.48;;;24.20;55.30;;;;;;4995276;28;20172;-61
2022/06/19 01:38:12;;;;;;;3.67;1.52;;;24.20;55.30;;;;;;5011621;28;20183;-61
2022/06/19 01:40:38;;;;;;;3.13;1.30;;;24.20;55.40;;;;;;4994542;28;20583;-61
2022/06/19 01:43:05;;;;;;;3.35;1.48;;;24.20;55.40;;;;;;4994806;28;20187;-61
2022/06/19 01:45:31;;;;;;;2.55;1.23;;;24.20;55.40;;;;;;5012482;28;20242;-60
2022/06/19 01:47:56;;;;;;;4.30;1.50;;;24.20;55.20;;;;;;5011638;28;20255;-60
2022/06/19 01:50:23;;;;;;;3.40;1.20;;;24.20;55.20;;;;;;5012579;28;20634;-60
2022/06/19 01:52:49;;;;;;;4.32;2.00;;;24.20;55.20;;;;;;5010954;28;20267;-60
2022/06/19 01:55:16;;;;;;;3.47;1.95;;;24.10;55.10;;;;;;5011960;28;20185;-61
2022/06/19 01:57:47;;;;;;;2.35;1.25;;;24.10;55.00;;;;;;5014497;28;20187;-61
2022/06/19 02:00:15;;;;;;;3.13;1.75;;;24.10;54.90;;;;;;5016047;28;20190;-61
2022/06/19 02:02:42;;;;;;;4.88;1.65;;;24.10;54.90;;;;;;5015101;28;20191;-61
2022/06/19 02:05:07;;;;;;;3.15;1.13;;;24.10;54.90;;;;;;4998602;28;20216;-61
2022/06/19 02:07:33;;;;;;;4.32;1.65;;;24.20;55.00;;;;;;5014342;28;20306;-61
2022/06/19 02:10:00;;;;;;;2.58;1.23;;;24.10;55.00;;;;;;5015330;28;20173;-61
2022/06/19 02:12:26;;;;;;;4.50;1.60;;;24.10;54.90;;;;;;4998428;28;20176;-60
2022/06/19 02:14:52;;;;;;;4.07;1.75;;;24.10;54.80;;;;;;5013626;28;20705;-60
2022/06/19 02:17:25;;;;;;;2.95;1.52;;;24.10;54.70;;;;;;5015330;28;20180;-60
2022/06/19 02:19:51;;;;;;;3.53;1.83;;;24.10;54.80;;;;;;5014262;28;20259;-61
2022/06/19 02:22:17;;;;;;;4.20;1.58;;;24.20;55.00;;;;;;5013260;28;20172;-60
2022/06/19 02:24:42;;;;;;;4.97;1.73;;;24.10;54.90;;;;;;5013984;28;20551;-61
2022/06/19 02:27:08;;;;;;;3.05;1.42;;;24.00;54.80;;;;;;5013252;28;20168;-60
2022/06/19 02:29:34;;;;;;;4.88;1.80;;;24.00;54.80;;;;;;5013844;28;20180;-60
2022/06/19 02:32:00;;;;;;;2.33;1.20;;;24.00;54.70;;;;;;4996964;28;20219;-60
2022/06/19 02:34:28;;;;;;;3.00;1.33;;;24.00;54.70;;;;;;5013151;28;20295;-60
2022/06/19 02:36:58;;;;;;;6.50;1.85;;;24.00;54.80;;;;;;5012339;28;20263;-61
2022/06/19 02:39:26;;;;;;;2.35;1.30;;;24.00;54.80;;;;;;5014033;28;20610;-60
2022/06/19 02:42:13;;;;;;;4.70;1.42;;;24.00;54.70;;;;;;5012833;28;20512;-61
2022/06/19 02:44:39;;;;;;;4.05;1.40;;;24.00;54.60;;;;;;5012095;28;20690;-61
2022/06/19 02:47:05;;;;;;;3.92;1.50;;;23.90;55.10;;;;;;5012787;28;20595;-60
2022/06/19 02:49:31;;;;;;;2.78;1.27;;;24.00;54.50;;;;;;5013789;28;20231;-60
2022/06/19 02:51:56;;;;;;;3.55;1.58;;;24.00;54.50;;;;;;5013393;28;20622;-60
2022/06/19 02:54:22;;;;;;;5.60;1.63;;;24.00;54.40;;;;;;5013711;28;20311;-60
2022/06/19 02:56:47;;;;;;;2.35;1.13;;;24.00;54.40;;;;;;5012969;28;20184;-60
2022/06/19 02:59:13;;;;;;;4.18;1.67;;;24.00;54.30;;;;;;5013828;28;20182;-60
2022/06/19 03:01:39;;;;;;;2.67;1.55;;;24.00;54.20;;;;;;5013719;28;20188;-61
2022/06/19 03:04:05;;;;;;;4.57;1.50;;;23.90;54.00;;;;;;5013071;28;20211;-60
2022/06/19 03:06:30;;;;;;;3.30;1.55;;;23.90;54.30;;;;;;5011643;28;20176;-61
2022/06/19 03:08:56;;;;;;;3.20;1.38;;;24.00;54.60;;;;;;5013380;28;20172;-61
2022/06/19 03:11:21;;;;;;;3.85;1.38;;;23.90;54.60;;;;;;5012793;28;20598;-60
2022/06/19 03:13:49;;;;;;;5.07;1.60;;;23.90;54.60;;;;;;5013225;28;20173;-60
2022/06/19 03:16:14;;;;;;;3.63;1.60;;;23.90;54.50;;;;;;5013655;28;20185;-60
2022/06/19 03:18:40;;;;;;;3.25;1.70;;;23.90;54.40;;;;;;5012648;28;20718;-60
2022/06/19 03:21:06;;;;;;;3.70;1.50;;;23.90;54.50;;;;;;5013391;28;20183;-60
2022/06/19 03:23:31;;;;;;;5.43;1.80;;;23.90;54.30;;;;;;5013396;28;20184;-61
2022/06/19 03:25:57;;;;;;;3.08;1.27;;;23.90;54.30;;;;;;5012114;28;20208;-61
2022/06/19 03:28:22;;;;;;;3.63;1.40;;;23.90;54.30;;;;;;5013080;28;20177;-61
2022/06/19 03:30:53;;;;;;;4.35;1.50;;;23.90;54.30;;;;;;5012765;28;20542;-60
2022/06/19 03:33:19;;;;;;;2.45;1.27;;;23.90;54.50;;;;;;5012569;28;20191;-61
2022/06/19 03:35:44;;;;;;;3.95;1.38;;;23.90;54.50;;;;;;5012925;28;20184;-61
2022/06/19 03:38:10;;;;;;;3.13;1.48;;;23.90;54.40;;;;;;5012989;28;20189;-61
2022/06/19 03:40:35;;;;;;;2.42;1.23;;;23.90;54.10;;;;;;5012164;28;20288;-61
2022/06/19 03:43:01;;;;;;;2.08;1.35;;;23.90;54.20;;;;;;5013641;28;20173;-60
2022/06/19 03:45:26;;;;;;;1.60;1.25;;;23.90;54.10;;;;;;5012747;28;20227;-60
2022/06/19 03:47:52;;;;;;;3.53;1.73;;;23.80;54.10;;;;;;5012046;28;20175;-60
2022/06/19 03:50:18;;;;;;;5.65;1.73;;;23.80;54.20;;;;;;5012908;28;20195;-60
2022/06/19 03:52:44;;;;;;;3.60;1.40;;;23.80;54.10;;;;;;5012145;28;20253;-60
2022/06/19 03:55:09;;;;;;;2.15;1.33;;;23.80;54.10;;;;;;5012085;28;20241;-60
2022/06/19 03:57:35;;;;;;;2.65;1.42;;;23.80;53.90;;;;;;5012517;28;20219;-60
2022/06/19 04:00:00;;;;;;;3.92;1.35;;;23.80;54.10;;;;;;5012011;28;20184;-60
2022/06/19 04:02:26;;;;;;;5.22;1.20;;;23.80;54.10;;;;;;5012527;28;20175;-61
2022/06/19 04:04:51;;;;;;;3.35;1.42;;;23.90;54.20;;;;;;5011894;28;20728;-61
2022/06/19 04:07:17;;;;;;;3.28;1.30;;;23.80;54.00;;;;;;5011797;28;20223;-61
2022/06/19 04:09:43;;;;;;;6.50;1.75;;;23.80;54.20;;;;;;5012282;28;20173;-61
2022/06/19 04:12:10;;;;;;;3.85;1.10;;;23.80;53.90;;;;;;5012141;28;20200;-61
2022/06/19 04:14:36;;;;;;;3.63;1.52;;;23.80;53.80;;;;;;5011591;28;20631;-61
2022/06/19 04:17:02;;;;;;;3.03;1.40;;;23.90;53.80;;;;;;5012098;28;20665;-61
2022/06/19 04:19:28;;;;;;;2.25;1.20;;;23.80;53.60;;;;;;5012018;28;20656;-61
2022/06/19 04:21:53;;;;;;;1.85;1.42;;;23.80;53.60;;;;;;5011263;28;20519;-60
2022/06/19 04:24:22;;;;;;;3.85;1.52;;;23.80;53.70;;;;;;5012274;28;20269;-61
2022/06/19 04:26:47;;;;;;;3.03;1.20;;;23.80;53.70;;;;;;5011699;28;20649;-61
2022/06/19 04:29:13;;;;;;;4.00;1.33;;;23.80;53.80;;;;;;5011761;28;20267;-61
2022/06/19 04:31:39;;;;;;;1.75;1.00;;;23.80;53.80;;;;;;5011967;28;20176;-61
2022/06/19 04:34:04;;;;;;;4.63;1.50;;;23.80;53.80;;;;;;5012150;28;20339;-61
2022/06/19 04:36:30;;;;;;;2.72;1.40;;;23.80;53.80;;;;;;5011360;28;20285;-61
2022/06/19 04:38:56;;;;;;;3.97;1.70;;;23.80;53.70;;;;;;5012010;28;20173;-61
2022/06/19 04:41:27;;;;;;;3.63;1.20;;;23.80;53.90;;;;;;5011998;28;20180;-61
2022/06/19 04:43:52;;;;;;;4.07;1.40;;;23.80;53.90;;;;;;5011096;28;20259;-60
2022/06/19 04:46:21;;;;;;;4.70;1.50;;;23.80;53.90;;;;;;5012084;28;20263;-61
2022/06/19 04:48:47;;;;;;;4.03;1.33;;;23.80;53.90;;;;;;5011708;28;20271;-60
2022/06/19 04:51:12;;;;;;;5.45;1.67;;;23.80;53.80;;;;;;5011255;28;20191;-61
2022/06/19 04:53:39;;;;;;;2.22;1.20;;;23.80;53.80;;;;;;5011424;28;20629;-60
2022/06/19 04:56:06;;;;;;;2.95;1.27;;;23.80;53.90;;;;;;5012001;28;20192;-60
2022/06/19 04:58:32;;;;;;;2.75;1.48;;;23.80;53.80;;;;;;5011693;28;20627;-61
2022/06/19 05:00:57;;;;;;;4.97;1.63;;;23.80;53.70;;;;;;5011654;28;20215;-61
2022/06/19 05:03:24;;;;;;;4.10;1.08;;;23.80;53.70;;;;;;5011434;28;20183;-61
2022/06/19 05:05:51;;;;;;;3.47;1.05;;;23.80;53.80;;;;;;5011328;28;20208;-61
2022/06/19 05:08:16;;;;;;;3.85;1.38;;;23.80;53.80;;;;;;5012110;28;20188;-61
2022/06/19 05:10:42;;;;;;;3.88;1.30;;;23.80;53.80;;;;;;5011178;28;20180;-60
2022/06/19 05:13:20;;;;;;;4.60;1.48;;;23.80;53.80;;;;;;5011480;28;20173;-60
2022/06/19 05:15:46;;;;;;;4.85;1.40;;;23.80;53.70;;;;;;5011540;28;20176;-60
2022/06/19 05:18:12;;;;;;;3.75;1.45;;;23.80;53.70;;;;;;5011339;28;20176;-61
2022/06/19 05:20:37;;;;;;;4.60;1.52;;;23.90;53.70;;;;;;5011275;28;20177;-60
2022/06/19 05:23:04;;;;;;;3.50;1.55;;;23.80;53.70;;;;;;5011844;28;20169;-60
2022/06/19 05:25:29;;;;;;;2.55;1.30;;;23.80;53.70;;;;;;5011068;28;20270;-60
2022/06/19 05:27:55;;;;;;;3.65;1.25;;;23.80;53.70;;;;;;5011479;28;20169;-61
2022/06/19 05:30:20;;;;;;;2.95;1.35;;;23.90;53.70;;;;;;5013426;28;20176;-61
2022/06/19 05:32:46;;;;;;;3.15;1.35;;;23.80;53.60;;;;;;5014311;28;20251;-61
2022/06/19 05:35:11;;;;;;;3.10;1.00;;;23.90;53.70;;;;;;5015411;28;20183;-61
2022/06/19 05:37:37;;;;;;;3.10;1.08;;;23.80;53.70;;;;;;5015218;28;20181;-61
2022/06/19 05:40:03;;;;;;;2.92;1.27;;;23.90;53.70;;;;;;5014323;28;20173;-61
2022/06/19 05:42:28;;;;;;;2.53;1.10;;;23.90;53.70;;;;;;5015361;28;20176;-60
2022/06/19 05:44:54;;;;;;;3.13;1.10;;;23.90;53.70;;;;;;5014957;28;20247;-60
2022/06/19 05:47:19;;;;;;;3.85;1.35;;;23.90;53.80;;;;;;5014474;28;20595;-60
2022/06/19 05:49:45;;;;;;;4.03;1.40;;;23.90;53.70;;;;;;5014662;28;20247;-60
2022/06/19 05:52:16;;;;;;;4.75;1.60;;;23.90;53.70;;;;;;5015084;28;20195;-60
2022/06/19 05:54:42;;;;;;;2.22;1.25;;;23.90;53.80;;;;;;5013706;28;20236;-60
2022/06/19 05:57:07;;;;;;;3.28;1.10;;;23.90;53.80;;;;;;5015216;28;20179;-60
2022/06/19 05:59:33;;;;;;;3.85;1.20;;;23.90;54.40;;;;;;5014423;28;20185;-61
2022/06/19 06:01:58;;;;;;;2.72;1.30;;;23.90;53.70;;;;;;5014361;28;20680;-61
2022/06/19 06:04:24;;;;;;;1.92;0.93;;;23.90;53.70;;;;;;5014784;28;20681;-60
2022/06/19 06:06:49;;;;;;;2.25;1.20;;;23.90;53.70;;;;;;5013749;28;20336;-60
2022/06/19 06:09:15;;;;;;;3.30;1.35;;;24.00;53.70;;;;;;5014705;28;20183;-59
2022/06/19 06:11:41;;;;;;;2.10;1.05;;;24.00;53.70;;;;;;5014364;28;20259;-59
2022/06/19 06:14:06;;;;;;;2.22;1.08;;;23.90;53.70;;;;;;5013977;28;20169;-60
2022/06/19 06:16:32;;;;;;;2.35;1.40;;;23.90;53.70;;;;;;5014291;28;20576;-59
2022/06/19 06:18:57;;;;;;;3.50;1.10;;;23.90;53.70;;;;;;5014008;28;20710;-59
2022/06/19 06:21:23;;;;;;;2.22;1.08;;;23.90;53.70;;;;;;5013980;28;20267;-59
2022/06/19 06:23:49;;;;;;;4.13;1.15;;;23.90;53.70;;;;;;5013842;28;20267;-59
2022/06/19 06:26:16;;;;;;;2.85;1.40;;;24.00;53.60;;;;;;5014354;28;20307;-59
2022/06/19 06:28:44;;;;;;;2.40;1.27;;;24.00;53.50;;;;;;5013380;28;20239;-60
2022/06/19 06:31:10;;;;;;;2.97;1.08;;;24.00;54.20;;;;;;5014102;28;20546;-60
2022/06/19 06:33:35;;;;;;;4.90;1.38;;;24.00;53.50;;;;;;5014075;28;20179;-60
2022/06/19 06:36:01;;;;;;;2.63;1.08;;;24.00;53.60;;;;;;5013225;28;20575;-59
2022/06/19 06:38:27;;;;;;;2.92;1.10;;;23.90;53.70;;;;;;5013832;28;20180;-60
2022/06/19 06:40:52;;;;;;;3.95;1.45;;;23.90;53.70;;;;;;5013190;28;20263;-59
2022/06/19 06:43:18;;;;;;;3.60;1.13;;;23.90;53.80;;;;;;5012628;28;20204;-59
2022/06/19 06:45:44;;;;;;;1.77;1.02;;;23.90;53.80;;;;;;5013321;28;20212;-59
2022/06/19 06:48:09;;;;;;;3.00;1.10;;;23.80;53.80;;;;;;5014012;28;20175;-58
2022/06/19 06:50:36;;;;;;;3.35;1.27;;;23.80;53.80;;;;;;5012914;28;20180;-58
2022/06/19 06:53:02;;;;;;;1.80;1.02;;;23.80;53.80;;;;;;5013716;28;20380;-59
2022/06/19 06:55:28;;;;;;;1.63;1.08;;;23.80;53.80;;;;;;5013927;28;20281;-59
2022/06/19 06:57:53;;;;;;;2.83;1.23;;;23.80;53.80;;;;;;5012786;28;20172;-59
2022/06/19 07:00:20;;;;;;;1.83;1.00;;;23.80;53.70;;;;;;5013627;28;20183;-59
2022/06/19 07:02:46;;;;;;;1.45;0.95;;;23.80;53.70;;;;;;5012984;28;20227;-60
2022/06/19 07:05:11;;;;;;;4.45;1.27;;;23.70;54.40;;;;;;5013376;28;20216;-61
2022/06/19 07:07:37;;;;;;;2.30;0.82;;;23.80;53.80;;;;;;5013323;28;20183;-61
2022/06/19 07:10:02;;;;;;;1.52;0.85;;;23.70;53.80;;;;;;5012942;28;20647;-60
2022/06/19 07:12:28;;;;;;;5.65;1.23;;;23.70;53.80;;;;;;5013347;28;20184;-60
2022/06/19 07:14:53;;;;;;;2.28;1.10;;;23.70;53.80;;;;;;5013217;28;20183;-60
2022/06/19 07:17:19;;;;;;;3.03;1.00;;;23.60;53.80;;;;;;5013108;28;20180;-60
2022/06/19 07:19:44;;;;;;;3.28;1.17;;;23.60;53.80;;;;;;5012827;28;20196;-61
2022/06/19 07:22:14;;;;;;;2.58;0.95;;;23.60;53.80;;;;;;5013483;28;20542;-60
2022/06/19 07:24:40;;;;;;;3.72;1.20;;;23.60;53.80;;;;;;5012705;28;20219;-60
2022/06/19 07:27:05;;;;;;;2.08;0.90;;;23.60;53.80;;;;;;5013155;28;20172;-60
2022/06/19 07:29:31;;;;;;;2.72;0.93;;;23.60;53.80;;;;;;5013240;28;20235;-60
2022/06/19 07:31:56;;;;;;;2.15;0.80;;;23.60;53.80;;;;;;5012137;28;20172;-60
2022/06/19 07:34:22;;;;;;;2.53;1.05;;;23.60;53.80;;;;;;5013339;28;20183;-60
2022/06/19 07:36:48;;;;;;;2.53;1.20;;;23.60;53.90;;;;;;5012786;28;20183;-61
2022/06/19 07:39:13;;;;;;;4.25;1.40;;;23.50;53.80;;;;;;5012308;28;20223;-60
2022/06/19 07:41:39;;;;;;;1.98;1.00;;;23.50;53.80;;;;;;5012853;28;20259;-61
2022/06/19 07:44:04;;;;;;;1.50;0.90;;;23.60;53.90;;;;;;5012616;28;20177;-60
2022/06/19 07:46:30;;;;;;;2.03;1.13;;;23.60;53.90;;;;;;5012444;28;20172;-60
2022/06/19 07:51:39;;;;;;;1.83;1.00;;;23.50;53.80;;;;;;5012784;28;20183;-61
2022/06/19 07:54:05;;;;;;;3.50;1.10;;;23.50;53.80;;;;;;5011478;28;20315;-61
2022/06/19 07:56:30;;;;;;;3.25;1.15;;;23.60;53.90;;;;;;5012775;28;20275;-61
2022/06/19 07:58:56;;;;;;;4.20;1.25;;;23.60;53.70;;;;;;5012728;28;20219;-60
2022/06/19 08:01:22;;;;;;;6.38;1.23;;;23.50;53.40;;;;;;5011945;28;20200;-61
2022/06/19 08:03:47;;;;;;;3.47;1.25;;;23.40;53.20;;;;;;5012373;28;20271;-61
2022/06/19 08:06:14;;;;;;;3.45;1.52;;;23.50;53.80;;;;;;5012114;28;20632;-61
2022/06/19 08:08:40;;;;;;;2.78;1.38;;;23.40;52.90;;;;;;5012094;28;20175;-61
2022/06/19 08:11:05;;;;;;;6.70;1.35;;;23.40;52.90;;;;;;5012452;28;20259;-61
2022/06/19 08:13:31;;;;;;;4.18;1.45;;;23.40;53.00;;;;;;5012198;28;20168;-60
2022/06/19 08:16:02;;;;;;;3.42;1.33;;;23.40;52.90;;;;;;5012011;28;20195;-60
2022/06/19 08:18:27;;;;;;;6.65;1.60;;;23.40;53.00;;;;;;5012303;28;20546;-61
2022/06/19 08:20:53;;;;;;;6.47;1.48;;;23.40;53.20;;;;;;5011777;28;20173;-60
2022/06/19 08:23:19;;;;;;;6.63;1.60;;;23.40;53.20;;;;;;5012277;28;20226;-61
2022/06/19 08:25:45;;;;;;;6.35;1.60;;;23.40;53.00;;;;;;5011636;28;20212;-60
2022/06/19 08:28:11;;;;;;;6.03;1.67;;;23.30;53.10;;;;;;5011756;28;20177;-62
2022/06/19 08:30:37;;;;;;;5.90;1.88;;;23.40;53.20;;;;;;5012322;28;20175;-60
2022/06/19 08:33:03;;;;;;;5.93;1.98;;;23.40;53.20;;;;;;5012346;28;20181;-60
2022/06/19 08:35:30;;;;;;;5.38;1.77;;;23.40;53.10;;;;;;5011612;28;20188;-60
2022/06/19 08:37:59;;;;;;;7.25;1.58;;;23.50;53.50;;;;;;5011664;28;20185;-61
2022/06/19 08:40:31;;;;;;;7.22;1.58;;;23.40;53.50;;;;;;5010713;28;20272;-60
2022/06/19 08:42:59;;;;;;;5.25;1.50;;;23.50;53.50;;;;;;5011160;28;20169;-61
2022/06/19 08:45:25;;;;;;;5.13;1.42;;;23.30;53.50;;;;;;5011959;28;20223;-60
2022/06/19 08:48:20;;;;;;;6.82;1.30;;;23.50;53.70;;;;;;5011738;28;20168;-60
2022/06/19 08:50:55;;;;;;;5.05;1.42;;;23.50;53.70;;;;;;4995312;28;20180;-61
2022/06/19 08:53:46;;;;;;;5.43;1.55;;;23.60;53.80;;;;;;5010732;28;20303;-60
2022/06/19 08:56:25;;;;;;;6.93;1.60;;;23.60;53.80;;;;;;5011278;28;20202;-60
2022/06/19 08:58:57;;;;;;;4.88;1.35;;;23.60;53.90;;;;;;5010328;28;20526;-61
2022/06/19 09:01:31;;;;;;;5.63;1.75;;;23.60;54.00;;;;;;5010739;28;20251;-61
2022/06/19 09:07:11;;;;;;;4.65;1.63;;;23.60;54.10;;;;;;5014537;28;20219;-62
2022/06/19 09:09:46;;;;;;;4.38;1.60;;;23.60;54.80;;;;;;5015117;28;20169;-61
2022/06/19 09:12:14;;;;;;;6.40;1.95;;;23.60;54.20;;;;;;5015418;28;20626;-61
2022/06/19 09:14:42;;;;;;;4.20;1.38;;;23.70;54.30;;;;;;5014665;28;20187;-61
2022/06/19 09:17:09;;;;;;;3.88;1.48;;;23.60;54.30;;;;;;5014845;28;20181;-60
2022/06/19 09:19:45;;;;;;;6.05;1.33;;;23.70;54.20;;;;;;5015340;28;20176;-61
2022/06/19 09:22:35;;;;;;;3.42;1.50;;;23.70;54.20;;;;;;5014482;28;20186;-60
2022/06/19 09:25:25;;;;;;;4.13;1.73;;;23.70;54.20;;;;;;5014631;28;20220;-61
2022/06/19 09:27:53;;;;;;;3.67;1.30;;;23.80;54.80;;;;;;5015270;28;20225;-61
2022/06/19 09:30:22;;;;;;;5.88;1.58;;;23.90;54.10;;;;;;5015293;28;20180;-61
2022/06/19 09:32:52;;;;;;;7.22;1.83;;;23.90;54.10;;;;;;5014417;28;20234;-60
2022/06/19 09:35:32;;;;;;;4.25;1.20;;;23.90;54.00;;;;;;4998444;28;20208;-61
2022/06/19 09:37:59;;;;;;;4.68;1.35;;;23.90;54.00;;;;;;5013177;28;20650;-61
2022/06/19 09:40:29;;;;;;;4.38;1.70;;;23.90;54.10;;;;;;5013816;28;20185;-63
2022/06/19 09:43:01;;;;;;;3.88;1.70;;;24.00;54.10;;;;;;5014878;28;20184;-60
2022/06/19 09:45:36;;;;;;;5.57;1.20;;;23.90;53.80;;;;;;4997061;28;20299;-60
2022/06/19 09:48:21;;;;;;;4.50;1.60;;;23.90;53.90;;;;;;4998670;28;20180;-60
2022/06/19 09:50:50;;;;;;;4.18;1.55;;;23.90;53.80;;;;;;5014629;28;20184;-60
2022/06/19 09:53:36;;;;;;;4.65;1.48;;;23.90;53.70;;;;;;5012958;28;20258;-60
2022/06/19 09:56:08;;;;;;;4.22;1.30;;;24.00;53.70;;;;;;5014046;28;20188;-60
2022/06/19 09:58:41;;;;;;;3.67;1.30;;;24.10;53.60;;;;;;5014676;28;20235;-60
2022/06/19 10:01:06;;;;;;;4.88;1.83;;;24.10;53.50;;;;;;5013535;28;20181;-61
2022/06/19 10:03:35;;;;;;;4.82;1.80;;;24.20;53.50;;;;;;4997324;28;20180;-62
2022/06/19 10:06:08;;;;;;;7.53;1.83;;;24.20;53.50;;;;;;4996620;28;21019;-62
2022/06/19 10:08:45;;;;;;;3.70;1.35;;;24.20;53.40;;;;;;5013664;28;20172;-61
2022/06/19 10:11:26;;;;;;;4.90;1.25;;;24.30;53.50;;;;;;5013789;28;20517;-61
2022/06/19 10:14:00;;;;;;;4.32;1.60;;;24.30;53.40;;;;;;4998090;28;20718;-61
2022/06/19 10:16:35;;;;;;;6.22;2.17;;;24.30;53.40;;;;;;5013363;28;20179;-61
2022/06/19 10:19:01;;;;;;;8.70;1.45;;;24.30;53.40;;;;;;5014704;28;20696;-61
2022/06/19 10:22:14;;;;;;;3.17;1.80;;;24.30;53.50;;;;;;5012652;28;20208;-61
2022/06/19 10:24:56;;;;;;;6.15;1.58;;;24.30;53.50;;;;;;5011226;28;20744;-61
2022/06/19 10:27:22;;;;;;;5.38;1.35;;;24.30;53.60;;;;;;5014157;28;20191;-61
2022/06/19 10:30:18;;;;;;;5.15;1.45;;;24.30;53.50;;;;;;5014502;28;20172;-61
2022/06/19 10:32:56;;;;;;;4.57;1.20;;;24.30;53.70;;;;;;5001238;28;20639;-61
2022/06/19 10:35:37;;;;;;;2.70;1.40;;;24.30;53.70;;;;;;5014030;28;20196;-60
2022/06/19 10:38:24;;;;;;;3.45;1.20;;;24.30;53.70;;;;;;4997598;28;20177;-61
2022/06/19 10:44:12;;;;;;;5.90;1.50;;;24.40;53.60;;;;;;5012887;28;20195;-60
2022/06/19 10:46:38;;;;;;;4.72;1.38;;;24.40;53.50;;;;;;5012697;28;20705;-60
2022/06/19 10:49:18;;;;;;;3.30;1.17;;;24.40;53.50;;;;;;5012128;28;20188;-61
2022/06/19 10:51:46;;;;;;;3.72;1.25;;;24.50;53.60;;;;;;4996879;28;20184;-60
2022/06/19 10:54:17;;;;;;;3.35;0.95;;;24.50;53.60;;;;;;5013864;28;20220;-60
2022/06/19 10:57:05;;;;;;;3.15;1.25;;;24.50;53.60;;;;;;5011859;28;20272;-61
2022/06/19 10:59:31;;;;;;;3.42;1.40;;;24.50;53.60;;;;;;5013070;28;20207;-60
2022/06/19 11:05:04;;;;;;;3.33;1.00;;;24.70;53.50;;;;;;5012521;28;20207;-60
2022/06/19 11:07:30;;;;;;;6.10;1.23;;;24.70;53.50;;;;;;5012824;28;20173;-59
2022/06/19 11:09:59;;;;;;;7.70;1.40;;;24.60;53.50;;;;;;5012900;28;20180;-58
2022/06/19 11:12:31;;;;;;;3.42;1.10;;;24.60;53.40;;;;;;4996500;28;20754;-61
2022/06/19 11:14:59;;;;;;;5.13;1.20;;;24.60;53.20;;;;;;5012248;28;20183;-59
2022/06/19 11:17:39;;;;;;;3.72;1.15;;;24.50;53.20;;;;;;5013308;28;20185;-60
2022/06/19 11:20:23;;;;;;;3.17;1.27;;;24.50;53.10;;;;;;5013590;28;20215;-59
2022/06/19 11:22:49;;;;;;;1.88;0.90;;;24.60;53.00;;;;;;5013346;28;20243;-59
2022/06/19 11:25:21;;;;;;;4.82;1.13;;;24.60;52.90;;;;;;5011758;28;20247;-60
2022/06/19 11:27:56;;;;;;;4.28;1.50;;;24.60;52.90;;;;;;5012610;28;20311;-60
2022/06/19 11:30:52;;;;;;;2.65;1.13;;;24.50;52.80;;;;;;5011570;28;20267;-63
2022/06/19 11:33:33;;;;;;;3.50;1.20;;;24.60;52.90;;;;;;5013270;28;20177;-60
2022/06/19 11:36:01;;;;;;;7.00;1.25;;;24.60;52.90;;;;;;5011604;28;20535;-61
2022/06/19 11:38:44;;;;;;;6.05;1.25;;;24.60;52.90;;;;;;5011537;28;20172;-61
2022/06/19 11:41:28;;;;;;;5.70;1.40;;;24.70;52.90;;;;;;5013256;28;20230;-60
2022/06/19 11:44:14;;;;;;;2.88;1.10;;;24.70;52.90;;;;;;5012935;28;20532;-60
2022/06/19 11:46:46;;;;;;;6.75;1.77;;;24.70;53.00;;;;;;5012836;28;20258;-60
2022/06/19 11:49:28;;;;;;;4.05;1.40;;;24.60;53.00;;;;;;5013244;28;20177;-60
2022/06/19 11:51:56;;;;;;;5.10;1.30;;;24.60;53.10;;;;;;5012280;28;20223;-60
2022/06/19 11:54:28;;;;;;;4.43;1.50;;;24.70;52.90;;;;;;5012675;28;20227;-59
2022/06/19 11:56:54;;;;;;;5.25;1.25;;;24.70;52.80;;;;;;5011241;28;21110;-60
2022/06/19 11:59:39;;;;;;;3.00;1.02;;;24.70;52.90;;;;;;5012247;28;20215;-60
2022/06/19 12:02:40;;;;;;;2.38;1.13;;;24.60;52.90;;;;;;5011389;28;20696;-60
2022/06/19 12:05:07;;;;;;;3.30;1.10;;;24.60;53.00;;;;;;5010987;28;20303;-62
2022/06/19 12:07:35;;;;;;;5.55;1.25;;;24.60;53.00;;;;;;5020982;28;20172;-61
2022/06/19 12:10:05;;;;;;;4.95;1.83;;;24.60;53.00;;;;;;5014718;28;20330;-61
2022/06/19 12:12:31;;;;;;;3.17;1.23;;;24.60;52.70;;;;;;5031571;28;20476;-61
2022/06/19 12:15:25;;;;;;;3.75;1.20;;;24.70;52.60;;;;;;5024373;28;20180;-61
2022/06/19 12:18:02;;;;;;;2.17;1.20;;;24.60;52.50;;;;;;5007114;28;20199;-61
2022/06/19 12:20:32;;;;;;;3.95;1.20;;;24.60;52.60;;;;;;5011207;28;20575;-61
2022/06/19 12:23:17;;;;;;;3.90;1.60;;;24.50;52.70;;;;;;5012087;28;20180;-61
2022/06/19 12:25:48;;;;;;;4.32;1.42;;;24.50;52.80;;;;;;5012182;28;20561;-61
2022/06/19 12:28:29;;;;;;;2.38;1.00;;;24.40;52.80;;;;;;5010272;28;20180;-62
2022/06/19 12:31:04;;;;;;;3.75;1.27;;;24.40;52.80;;;;;;5012057;28;20259;-61
2022/06/19 12:33:41;;;;;;;4.72;1.55;;;24.40;52.70;;;;;;5010106;28;20575;-62
2022/06/19 12:36:10;;;;;;;2.78;1.17;;;24.40;52.70;;;;;;5010824;28;20607;-62
2022/06/19 12:38:36;;;;;;;1.98;1.38;;;24.30;52.70;;;;;;5010789;28;20176;-62
2022/06/19 12:41:07;;;;;;;4.53;1.42;;;24.30;52.70;;;;;;5019960;28;20738;-61
2022/06/19 12:43:45;;;;;;;4.65;1.25;;;24.20;52.80;;;;;;5031774;28;20182;-61
2022/06/19 12:46:27;;;;;;;4.55;1.20;;;24.20;52.80;;;;;;5030429;28;20215;-61
2022/06/19 12:49:29;;;;;;;3.10;1.40;;;24.20;53.00;;;;;;5029770;28;20263;-61
2022/06/19 12:51:56;;;;;;;4.10;1.17;;;24.20;52.90;;;;;;5024806;28;20294;-61
2022/06/19 12:54:50;;;;;;;3.47;1.27;;;24.10;52.90;;;;;;5023051;28;20228;-61
2022/06/19 12:57:45;;;;;;;4.43;1.30;;;24.20;52.90;;;;;;4997510;28;20197;-61
2022/06/19 13:00:16;;;;;;;4.40;1.60;;;24.30;52.70;;;;;;5036524;28;20183;-62
2022/06/19 13:02:51;;;;;;;4.60;1.85;;;24.30;52.40;;;;;;5020139;28;20191;-62
2022/06/19 13:05:38;;;;;;;8.75;1.70;;;24.40;52.50;;;;;;5010472;28;20219;-62
2022/06/19 13:08:25;;;;;;;4.95;1.45;;;24.50;52.50;;;;;;5010650;28;20180;-62
2022/06/19 13:11:17;;;;;;;4.55;1.73;;;24.50;52.40;;;;;;5017006;28;20178;-62
2022/06/19 13:14:04;;;;;;;3.92;1.38;;;24.50;52.40;;;;;;4989953;28;20284;-62
2022/06/19 13:16:57;;;;;;;4.55;1.50;;;24.50;52.40;;;;;;4990316;28;20187;-62