Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:16;;;;;;;25.73;17.92;;;-0.40;99.90;;;;;;5031594;28;20402;-74
2023/02/15 00:02:42;;;;;;;23.55;18.52;;;;;;;;;;5031678;28;20393;-74
2023/02/15 00:05:08;;;;;;;25.23;17.95;;;-0.10;99.90;;;;;;5031106;28;20399;-74
2023/02/15 00:07:34;;;;;;;22.02;17.90;;;-0.30;99.90;;;;;;5014035;28;20455;-73
2023/02/15 00:10:00;;;;;;;23.55;19.55;;;-0.40;99.90;;;;;;5011671;28;20855;-73
2023/02/15 00:12:25;;;;;;;22.90;18.00;;;-0.10;99.90;;;;;;5011784;28;20389;-74
2023/02/15 00:14:51;;;;;;;20.60;17.67;;;-0.20;99.90;;;;;;5011536;28;20391;-74
2023/02/15 00:17:16;;;;;;;21.40;17.83;;;-0.50;99.90;;;;;;5011291;28;20384;-74
2023/02/15 00:19:42;;;;;;;20.50;18.03;;;-0.40;99.90;;;;;;5026589;28;20899;-74
2023/02/15 00:22:07;;;;;;;22.13;17.70;;;-0.40;99.90;;;;;;5031393;28;20936;-74
2023/02/15 00:24:33;;;;;;;20.85;17.60;;;-0.40;99.90;;;;;;5031127;28;20765;-74
2023/02/15 00:26:58;;;;;;;20.13;17.80;;;-0.50;99.90;;;;;;5030834;28;20434;-73
2023/02/15 00:29:24;;;;;;;19.83;16.65;;;-0.40;99.90;;;;;;5013330;28;20417;-73
2023/02/15 00:31:51;;;;;;;20.48;17.30;;;-0.50;99.90;;;;;;5030612;28;20390;-75
2023/02/15 00:34:20;;;;;;;19.65;17.55;;;-0.60;99.90;;;;;;5030596;28;20481;-75
2023/02/15 00:36:46;;;;;;;21.35;17.33;;;-0.60;99.90;;;;;;5030311;28;20401;-73
2023/02/15 00:39:12;;;;;;;19.38;16.27;;;-0.50;99.90;;;;;;5030999;28;20486;-73
2023/02/15 00:41:38;;;;;;;19.10;17.02;;;-0.70;99.90;;;;;;5030907;28;20387;-73
2023/02/15 00:44:04;;;;;;;18.95;16.90;;;-0.60;99.90;;;;;;5030861;28;20449;-74
2023/02/15 00:46:30;;;;;;;20.35;17.55;;;-0.70;99.90;;;;;;5030366;28;20470;-74
2023/02/15 00:48:56;;;;;;;19.45;16.23;;;-1.00;99.90;;;;;;5030626;28;20406;-74
2023/02/15 00:51:21;;;;;;;18.05;16.15;;;-0.50;99.90;;;;;;5013091;28;20901;-73
2023/02/15 00:53:47;;;;;;;19.23;17.23;;;-0.70;99.90;;;;;;5030311;28;20398;-73
2023/02/15 00:56:13;;;;;;;18.88;16.88;;;-0.90;99.90;;;;;;5029459;28;20418;-73
2023/02/15 00:58:38;;;;;;;19.13;16.83;;;-0.90;99.90;;;;;;5030646;28;20793;-73
2023/02/15 01:01:09;;;;;;;20.00;17.50;;;-1.00;99.90;;;;;;5030575;28;20756;-73
2023/02/15 01:03:35;;;;;;;19.30;17.15;;;-0.50;99.90;;;;;;5030443;28;20422;-73
2023/02/15 01:06:02;;;;;;;19.97;16.90;;;-0.80;99.90;;;;;;5025558;28;20463;-74
2023/02/15 01:08:28;;;;;;;19.17;16.90;;;-0.90;99.90;;;;;;5028152;28;20415;-74
2023/02/15 01:10:54;;;;;;;19.60;17.48;;;-0.50;99.90;;;;;;5030174;28;20397;-74
2023/02/15 01:13:20;;;;;;;17.23;15.40;;;-0.50;99.90;;;;;;5030489;28;20398;-74
2023/02/15 01:15:45;;;;;;;21.35;16.40;;;-0.70;99.90;;;;;;5030064;28;20388;-74
2023/02/15 01:18:12;;;;;;;18.58;15.70;;;-0.70;99.90;;;;;;5030272;28;20390;-73
2023/02/15 01:20:40;;;;;;;19.35;16.90;;;-0.80;99.90;;;;;;5028941;28;20392;-74
2023/02/15 01:23:07;;;;;;;17.75;15.77;;;-0.80;99.90;;;;;;5030468;28;20445;-74
2023/02/15 01:25:34;;;;;;;18.92;15.80;;;-0.50;99.90;;;;;;5029603;28;20829;-74
2023/02/15 01:28:00;;;;;;;18.63;15.75;;;-0.70;99.90;;;;;;5030141;28;20446;-74
2023/02/15 01:30:26;;;;;;;18.37;16.17;;;-0.60;99.90;;;;;;5029612;28;20490;-74
2023/02/15 01:32:51;;;;;;;18.63;15.50;;;-0.70;99.90;;;;;;5028926;28;20398;-73
2023/02/15 01:35:17;;;;;;;18.17;15.70;;;-0.70;99.90;;;;;;5030012;28;20389;-74
2023/02/15 01:37:43;;;;;;;18.00;14.85;;;-0.60;99.90;;;;;;5029847;28;20382;-74
2023/02/15 01:40:13;;;;;;;16.17;14.45;;;-0.60;99.90;;;;;;5029819;28;20391;-74
2023/02/15 01:42:40;;;;;;;17.13;14.65;;;-0.50;99.90;;;;;;5028583;28;20437;-74
2023/02/15 01:45:23;;;;;;;16.85;14.98;;;-0.50;99.90;;;;;;5029946;28;20387;-74
2023/02/15 01:48:06;;;;;;;17.90;15.10;;;-0.50;99.90;;;;;;5029853;28;20403;-74
2023/02/15 01:50:41;;;;;;;18.25;16.17;;;-0.50;99.90;;;;;;5012246;28;20508;-74
2023/02/15 01:53:25;;;;;;;17.63;15.32;;;-0.40;99.90;;;;;;5030113;28;20426;-74
2023/02/15 01:56:00;;;;;;;16.75;14.68;;;0.00;99.90;;;;;;5029085;28;20470;-74
2023/02/15 01:58:28;;;;;;;17.20;15.40;;;0.00;99.90;;;;;;5029996;28;20478;-74
2023/02/15 02:00:57;;;;;;;18.85;15.57;;;-0.10;99.90;;;;;;5012151;28;20901;-74
2023/02/15 02:03:38;;;;;;;18.70;15.73;;;-0.10;99.90;;;;;;5029955;28;20865;-73
2023/02/15 02:06:04;;;;;;;18.17;16.20;;;0.00;99.90;;;;;;5023272;28;20401;-74
2023/02/15 02:08:30;;;;;;;18.45;15.80;;;-0.10;99.90;;;;;;5010568;28;20775;-74
2023/02/15 02:10:55;;;;;;;23.90;17.17;;;-0.20;99.90;;;;;;5032543;28;20398;-74
2023/02/15 02:13:21;;;;;;;19.73;16.10;;;-0.30;99.90;;;;;;5033701;28;20398;-73
2023/02/15 02:16:12;;;;;;;22.02;16.70;;;0.10;99.90;;;;;;5033244;28;20399;-73
2023/02/15 02:18:40;;;;;;;24.92;18.38;;;-0.50;99.90;;;;;;5033394;28;20375;-74
2023/02/15 02:21:28;;;;;;;23.67;17.52;;;0.00;99.90;;;;;;5033395;28;20383;-74
2023/02/15 02:24:35;;;;;;;26.38;19.60;;;-0.10;99.90;;;;;;5033311;28;20796;-74
2023/02/15 02:27:29;;;;;;;23.30;17.63;;;0.00;99.90;;;;;;5014740;28;20937;-74
2023/02/15 02:30:33;;;;;;;23.15;18.02;;;0.20;99.90;;;;;;5032663;28;20402;-74
2023/02/15 02:33:26;;;;;;;24.27;17.00;;;-0.20;99.90;;;;;;5031923;28;20406;-74
2023/02/15 02:36:33;;;;;;;25.98;17.75;;;-0.10;99.90;;;;;;5032850;28;20394;-74
2023/02/15 02:39:10;;;;;;;20.83;16.63;;;0.20;99.90;;;;;;4952832;29;20953;-74
2023/02/15 02:41:52;;;;;;;21.63;16.87;;;-0.20;99.90;;;;;;5025590;28;20922;-74
2023/02/15 02:45:02;;;;;;;19.03;15.57;;;-0.30;99.90;;;;;;5031904;28;20976;-74
2023/02/15 02:47:43;;;;;;;18.75;16.48;;;-0.40;99.90;;;;;;4982249;28;20450;-73
2023/02/15 02:50:21;;;;;;;20.13;17.20;;;-0.30;99.90;;;;;;5031726;28;20485;-74
2023/02/15 02:52:52;;;;;;;20.20;16.95;;;-0.50;99.90;;;;;;5032869;28;20383;-74
2023/02/15 02:55:34;;;;;;;21.45;16.85;;;-0.70;99.90;;;;;;5032062;28;20931;-73
2023/02/15 02:58:10;;;;;;;24.23;17.77;;;-0.70;99.90;;;;;;5032360;28;20415;-74
2023/02/15 03:00:51;;;;;;;23.02;16.95;;;-0.50;99.90;;;;;;5032828;28;20386;-74
2023/02/15 03:03:26;;;;;;;24.40;18.55;;;-0.70;99.90;;;;;;5032468;28;20848;-74
2023/02/15 03:05:57;;;;;;;18.83;15.77;;;-1.00;99.90;;;;;;5028995;28;20407;-74
2023/02/15 03:08:27;;;;;;;18.27;14.63;;;-1.00;99.90;;;;;;5020521;28;20828;-74
2023/02/15 03:10:56;;;;;;;18.98;14.30;;;-0.80;99.90;;;;;;5032770;28;20451;-73
2023/02/15 03:13:23;;;;;;;19.38;14.82;;;-1.00;99.90;;;;;;5014991;28;20954;-74
2023/02/15 03:18:40;;;;;;;15.98;14.07;;;-0.80;99.90;;;;;;5032398;28;20433;-73
2023/02/15 03:21:09;;;;;;;16.30;13.05;;;-0.60;99.90;;;;;;5012320;28;20391;-74
2023/02/15 03:23:37;;;;;;;21.17;14.07;;;-1.00;99.90;;;;;;5012715;28;20451;-73
2023/02/15 03:26:06;;;;;;;15.45;13.32;;;-1.00;99.90;;;;;;5012189;28;20416;-74
2023/02/15 03:28:45;;;;;;;14.80;12.87;;;-1.30;99.90;;;;;;5012353;28;20533;-74
2023/02/15 03:31:13;;;;;;;14.68;13.02;;;-1.00;99.90;;;;;;5029433;28;20820;-74
2023/02/15 03:33:46;;;;;;;14.40;12.40;;;-0.80;99.90;;;;;;5032147;28;20458;-74
2023/02/15 03:36:24;;;;;;;19.33;15.07;;;-0.90;99.90;;;;;;5031867;28;20382;-74
2023/02/15 03:39:07;;;;;;;18.45;15.77;;;-0.50;99.90;;;;;;5032219;28;20383;-74
2023/02/15 03:41:39;;;;;;;16.90;15.10;;;-0.40;99.90;;;;;;5031981;28;20946;-74
2023/02/15 03:44:11;;;;;;;15.48;13.88;;;-0.40;99.90;;;;;;5014161;28;20758;-74
2023/02/15 03:46:42;;;;;;;17.92;14.98;;;-1.00;99.90;;;;;;5031377;28;20497;-74
2023/02/15 03:49:11;;;;;;;17.13;14.80;;;-0.30;99.90;;;;;;5031971;28;20418;-74
2023/02/15 03:51:40;;;;;;;17.50;14.27;;;-0.50;99.90;;;;;;5031773;28;20409;-74
2023/02/15 03:54:41;;;;;;;19.48;15.90;;;-0.50;99.90;;;;;;5031806;28;20414;-73
2023/02/15 04:03:08;;;;;;;21.80;16.25;;;-0.10;99.90;;;;;;5031570;28;20383;-74
2023/02/15 04:05:33;;;;;;;24.48;17.73;;;-0.30;99.90;;;;;;5030287;28;20418;-74
2023/02/15 04:07:59;;;;;;;27.83;17.77;;;-0.20;99.90;;;;;;5011598;28;20850;-74
2023/02/15 04:13:09;;;;;;;28.67;16.35;;;-0.20;99.90;;;;;;5011971;28;20395;-74
2023/02/15 04:18:18;;;;;;;39.63;17.67;;;0.00;99.90;;;;;;5019404;28;20894;-73
2023/02/15 04:26:14;;;;;;;27.90;17.60;;;-0.50;99.90;;;;;;5031175;28;20379;-74
2023/02/15 04:28:40;;;;;;;34.13;18.52;;;-0.50;99.90;;;;;;5013265;28;20406;-74
2023/02/15 04:31:05;;;;;;;34.78;16.70;;;-0.30;99.90;;;;;;5030599;28;20762;-74
2023/02/15 04:33:31;;;;;;;38.05;17.52;;;;;;;;;;5029899;28;20395;-74
2023/02/15 04:35:57;;;;;;;29.73;18.60;;;-0.40;99.90;;;;;;5030694;28;20409;-74
2023/02/15 04:38:23;;;;;;;29.80;17.17;;;-0.30;99.90;;;;;;5030837;28;20399;-74
2023/02/15 04:40:52;;;;;;;30.23;17.73;;;-0.20;99.90;;;;;;5013804;28;20387;-74
2023/02/15 04:43:18;;;;;;;26.00;16.77;;;-0.10;99.90;;;;;;5031310;28;20377;-74
2023/02/15 04:45:50;;;;;;;32.50;17.90;;;-0.30;99.90;;;;;;5031178;28;20818;-74
2023/02/15 04:48:17;;;;;;;27.55;18.20;;;-0.40;99.90;;;;;;5031261;28;20400;-74
2023/02/15 04:50:43;;;;;;;33.42;19.02;;;-0.40;99.90;;;;;;5031051;28;20500;-74
2023/02/15 04:53:10;;;;;;;29.30;18.67;;;;;;;;;;5031003;28;20379;-76
2023/02/15 04:55:35;;;;;;;23.67;17.23;;;-0.10;99.90;;;;;;5030979;28;21034;-74
2023/02/15 04:58:01;;;;;;;23.47;16.30;;;-0.20;99.90;;;;;;5031070;28;20485;-74
2023/02/15 05:00:27;;;;;;;22.93;16.30;;;-0.30;99.90;;;;;;5031065;28;20419;-74
2023/02/15 05:02:52;;;;;;;23.60;16.67;;;-0.60;99.90;;;;;;5030851;28;20391;-74
2023/02/15 05:05:18;;;;;;;24.80;16.60;;;-0.60;99.90;;;;;;5026212;28;20467;-74
2023/02/15 05:07:44;;;;;;;24.00;15.68;;;-0.50;99.90;;;;;;5029111;28;20410;-74
2023/02/15 05:10:10;;;;;;;20.10;14.60;;;-0.50;99.90;;;;;;5031119;28;20379;-73
2023/02/15 05:12:35;;;;;;;21.70;14.63;;;-0.70;99.90;;;;;;5030820;28;20446;-74
2023/02/15 05:15:01;;;;;;;18.92;14.10;;;-1.00;99.90;;;;;;5030664;28;20773;-74
2023/02/15 05:17:27;;;;;;;18.30;14.50;;;-0.80;99.90;;;;;;5030482;28;20390;-74
2023/02/15 05:19:52;;;;;;;22.80;13.93;;;-0.80;99.90;;;;;;5031101;28;20379;-74
2023/02/15 05:22:18;;;;;;;21.17;15.33;;;-0.90;99.90;;;;;;5030796;28;20422;-74
2023/02/15 05:30:12;;;;;;;18.53;13.97;;;-1.20;99.90;;;;;;5030600;28;20405;-74
2023/02/15 05:32:38;;;;;;;18.98;14.27;;;-1.20;99.90;;;;;;5030230;28;20422;-74
2023/02/15 05:35:05;;;;;;;20.13;14.20;;;-1.10;99.90;;;;;;5029742;28;20390;-74
2023/02/15 05:37:31;;;;;;;17.42;13.35;;;-1.10;99.90;;;;;;5029781;28;20398;-74
2023/02/15 05:39:57;;;;;;;15.90;12.50;;;-1.30;99.90;;;;;;5030389;28;20750;-73
2023/02/15 05:42:22;;;;;;;14.35;12.23;;;-1.40;99.90;;;;;;5030736;28;20379;-74
2023/02/15 05:44:48;;;;;;;14.75;11.98;;;-1.30;99.90;;;;;;5034385;28;20379;-74
2023/02/15 05:47:13;;;;;;;13.50;11.48;;;-1.50;99.90;;;;;;5034103;28;20382;-74
2023/02/15 05:49:38;;;;;;;14.07;11.27;;;-1.30;99.90;;;;;;5034303;28;20409;-74
2023/02/15 05:52:04;;;;;;;14.70;12.17;;;-1.30;99.90;;;;;;5034367;28;20405;-74
2023/02/15 05:54:30;;;;;;;14.73;12.13;;;-1.30;99.90;;;;;;5034530;28;21201;-74
2023/02/15 05:56:55;;;;;;;15.33;11.97;;;-1.70;99.90;;;;;;5033986;28;20940;-74
2023/02/15 05:59:21;;;;;;;12.97;11.57;;;-1.60;99.90;;;;;;5034161;28;20473;-74
2023/02/15 06:01:46;;;;;;;13.80;11.70;;;-1.60;99.90;;;;;;5034014;28;20394;-74
2023/02/15 06:04:13;;;;;;;14.60;11.73;;;;;;;;;;5034306;28;20433;-76
2023/02/15 06:06:38;;;;;;;15.13;11.87;;;-1.40;99.90;;;;;;5033735;28;20418;-74
2023/02/15 06:09:04;;;;;;;12.98;11.30;;;-1.50;99.90;;;;;;5034165;28;20832;-74
2023/02/15 06:11:30;;;;;;;13.88;11.77;;;-1.40;99.90;;;;;;5034164;28;20386;-74
2023/02/15 06:13:55;;;;;;;13.82;11.60;;;-1.60;99.90;;;;;;5033833;28;20397;-74
2023/02/15 06:16:21;;;;;;;14.13;11.70;;;-1.60;99.90;;;;;;5033416;28;20466;-74
2023/02/15 06:18:47;;;;;;;16.00;12.52;;;-1.60;99.90;;;;;;5033831;28;20390;-74
2023/02/15 06:21:13;;;;;;;14.93;12.98;;;-1.60;99.90;;;;;;5033946;28;20390;-74
2023/02/15 06:23:38;;;;;;;12.88;11.48;;;-1.50;99.90;;;;;;5033913;28;20386;-73
2023/02/15 06:26:04;;;;;;;13.03;11.60;;;-1.80;99.90;;;;;;5033501;28;20816;-73
2023/02/15 06:28:29;;;;;;;12.80;11.43;;;-1.40;99.90;;;;;;5033540;28;20409;-74
2023/02/15 06:30:55;;;;;;;14.30;12.00;;;-1.60;99.90;;;;;;5032224;28;20391;-73
2023/02/15 06:33:21;;;;;;;14.10;12.03;;;-1.60;99.90;;;;;;5033510;28;20391;-73
2023/02/15 06:35:46;;;;;;;13.65;11.27;;;-1.40;99.90;;;;;;5033308;28;20473;-74
2023/02/15 06:38:12;;;;;;;16.20;12.30;;;-1.70;99.90;;;;;;5033578;28;20876;-74
2023/02/15 06:40:37;;;;;;;13.38;11.30;;;-1.50;99.90;;;;;;5033514;28;20869;-74
2023/02/15 06:43:03;;;;;;;14.83;12.70;;;-1.20;99.90;;;;;;5033352;28;20402;-73
2023/02/15 06:45:29;;;;;;;14.45;11.70;;;-1.40;99.90;;;;;;5031665;28;20892;-73
2023/02/15 06:47:55;;;;;;;16.40;12.70;;;-1.40;99.90;;;;;;5033379;28;20456;-74
2023/02/15 06:50:20;;;;;;;12.75;9.93;;;-1.40;99.90;;;;;;5015507;28;20387;-74
2023/02/15 06:52:46;;;;;;;12.30;11.00;;;-1.60;99.90;;;;;;5033343;28;20387;-74
2023/02/15 06:55:11;;;;;;;14.05;11.60;;;-1.50;99.90;;;;;;5032152;28;20536;-74
2023/02/15 06:57:37;;;;;;;13.35;11.95;;;-1.60;99.90;;;;;;5032838;28;20399;-74
2023/02/15 07:00:04;;;;;;;14.70;11.93;;;-1.30;99.90;;;;;;5033152;28;20883;-73
2023/02/15 07:02:31;;;;;;;13.07;10.93;;;-1.40;99.90;;;;;;5015368;28;20394;-74
2023/02/15 07:04:56;;;;;;;15.95;11.73;;;-1.40;99.90;;;;;;5033132;28;20379;-74
2023/02/15 07:07:23;;;;;;;12.40;11.10;;;-1.10;99.90;;;;;;5017421;28;20539;-74
2023/02/15 07:09:48;;;;;;;13.05;11.43;;;-1.20;99.90;;;;;;5029687;28;20480;-74
2023/02/15 07:14:58;;;;;;;14.50;11.33;;;-1.10;99.90;;;;;;5032890;28;20424;-74
2023/02/15 07:17:24;;;;;;;12.07;10.77;;;-1.20;99.90;;;;;;5014987;28;20383;-74
2023/02/15 07:19:49;;;;;;;14.18;12.05;;;-1.30;99.90;;;;;;5031692;28;20470;-74
2023/02/15 07:22:15;;;;;;;14.97;11.60;;;-1.10;99.90;;;;;;5032802;28;20387;-74
2023/02/15 07:24:40;;;;;;;12.93;11.17;;;-1.00;99.90;;;;;;5031423;28;20406;-74
2023/02/15 07:27:07;;;;;;;13.23;11.03;;;-0.80;99.90;;;;;;5032075;28;20394;-74
2023/02/15 07:29:33;;;;;;;11.90;10.60;;;-1.30;99.90;;;;;;5032516;28;20847;-74
2023/02/15 07:31:58;;;;;;;13.48;10.65;;;-1.00;99.90;;;;;;5032642;28;20383;-74
2023/02/15 07:34:24;;;;;;;23.88;18.70;;;-0.90;99.90;;;;;;5031467;28;20457;-74
2023/02/15 07:36:50;;;;;;;14.43;11.45;;;-0.80;99.90;;;;;;5012822;28;20453;-74
2023/02/15 07:39:16;;;;;;;14.70;11.50;;;;;;;;;;5029745;28;20399;-75
2023/02/15 07:41:42;;;;;;;11.93;10.70;;;-1.00;99.90;;;;;;5031632;28;20486;-75
2023/02/15 07:44:12;;;;;;;13.23;11.50;;;-0.70;99.90;;;;;;5014302;28;20406;-72
2023/02/15 07:46:38;;;;;;;13.38;10.88;;;-0.70;99.90;;;;;;5032056;28;20437;-74
2023/02/15 07:49:03;;;;;;;15.53;11.80;;;-0.60;99.90;;;;;;5032243;28;20478;-74
2023/02/15 07:51:29;;;;;;;13.83;11.17;;;-0.70;99.90;;;;;;5032239;28;20386;-73
2023/02/15 07:53:55;;;;;;;13.40;12.00;;;-0.50;99.90;;;;;;5032167;28;20375;-74
2023/02/15 07:56:20;;;;;;;13.02;11.07;;;-0.40;99.90;;;;;;5030307;28;20390;-74
2023/02/15 07:58:52;;;;;;;12.50;10.77;;;;;;;;;;5014328;28;20391;-74
2023/02/15 08:01:26;;;;;;;13.20;10.70;;;-0.70;99.90;;;;;;5032071;28;20407;-75
2023/02/15 08:03:53;;;;;;;13.80;11.57;;;-0.60;99.90;;;;;;5032234;28;20521;-74
2023/02/15 08:06:19;;;;;;;11.88;10.68;;;;;;;;;;5025305;28;20462;-74
2023/02/15 08:08:45;;;;;;;13.48;12.00;;;-0.40;99.90;;;;;;5012834;28;20863;-75
2023/02/15 08:11:25;;;;;;;12.00;10.43;;;-0.10;99.90;;;;;;5013053;28;20381;-73
2023/02/15 08:13:53;;;;;;;15.82;11.05;;;-0.20;99.90;;;;;;5013219;28;20401;-73
2023/02/15 08:16:25;;;;;;;15.15;11.43;;;-0.20;99.90;;;;;;5002160;28;20831;-74
2023/02/15 08:18:54;;;;;;;12.83;10.73;;;-0.20;99.90;;;;;;5032476;28;20402;-73
2023/02/15 08:21:21;;;;;;;12.77;10.40;;;-0.10;99.90;;;;;;5031999;28;20524;-73
2023/02/15 08:23:47;;;;;;;13.35;11.15;;;-0.10;99.90;;;;;;5014255;28;20395;-74
2023/02/15 08:26:13;;;;;;;11.43;10.23;;;0.10;99.90;;;;;;5031134;28;20387;-74
2023/02/15 08:28:39;;;;;;;11.80;10.20;;;0.20;99.90;;;;;;5031461;28;20418;-74
2023/02/15 08:31:10;;;;;;;10.60;9.50;;;0.30;99.90;;;;;;5031197;28;20399;-74
2023/02/15 08:33:37;;;;;;;13.38;10.85;;;0.80;99.90;;;;;;5013815;28;20916;-73
2023/02/15 08:36:04;;;;;;;10.02;9.02;;;0.50;99.90;;;;;;5030780;28;20517;-74
2023/02/15 08:38:30;;;;;;;13.25;8.10;;;0.50;99.90;;;;;;5013624;28;20387;-74
2023/02/15 08:40:55;;;;;;;12.50;10.10;;;0.40;99.90;;;;;;5031247;28;21133;-73
2023/02/15 08:43:21;;;;;;;21.30;14.90;;;0.40;99.90;;;;;;5031380;28;20433;-73
2023/02/15 08:45:46;;;;;;;24.15;17.17;;;0.80;99.90;;;;;;5030925;28;20389;-73
2023/02/15 08:48:12;;;;;;;24.33;18.15;;;0.90;99.90;;;;;;5031334;28;20415;-73
2023/02/15 08:50:37;;;;;;;25.83;18.25;;;1.10;99.90;;;;;;5031460;28;20827;-73
2023/02/15 08:53:03;;;;;;;24.98;17.63;;;0.80;99.90;;;;;;5029840;28;20399;-73
2023/02/15 08:55:29;;;;;;;24.02;17.35;;;;;;;;;;5030874;28;20411;-73
2023/02/15 08:57:55;;;;;;;26.10;18.77;;;0.70;99.90;;;;;;5013215;28;20407;-73
2023/02/15 09:00:25;;;;;;;33.22;18.10;;;0.80;99.90;;;;;;5030947;28;20757;-74
2023/02/15 09:02:50;;;;;;;20.85;16.55;;;0.70;99.90;;;;;;5030428;28;20406;-73
2023/02/15 09:05:16;;;;;;;20.97;17.50;;;0.70;99.90;;;;;;5030953;28;20955;-73
2023/02/15 09:07:41;;;;;;;22.70;17.10;;;0.90;99.90;;;;;;5012512;28;20397;-74
2023/02/15 09:10:07;;;;;;;26.13;17.87;;;0.80;99.90;;;;;;5011155;28;20446;-74
2023/02/15 09:12:32;;;;;;;27.65;18.50;;;0.90;99.90;;;;;;5011223;28;20395;-74
2023/02/15 09:14:58;;;;;;;21.67;16.00;;;1.10;99.90;;;;;;5011113;28;20438;-74
2023/02/15 09:17:24;;;;;;;25.07;18.77;;;;;;;;;;5012955;28;20497;-74
2023/02/15 09:19:51;;;;;;;24.60;17.90;;;0.90;99.90;;;;;;5012285;28;22328;-74
2023/02/15 09:22:17;;;;;;;26.40;19.50;;;0.90;99.90;;;;;;5030601;28;20474;-74
2023/02/15 09:24:42;;;;;;;26.33;18.33;;;0.90;99.90;;;;;;5030824;28;20389;-75
2023/02/15 09:27:08;;;;;;;22.30;18.30;;;0.80;99.90;;;;;;5030158;28;20869;-75
2023/02/15 09:29:34;;;;;;;23.00;18.57;;;;;;;;;;5030556;28;20406;-74
2023/02/15 09:31:59;;;;;;;24.98;19.60;;;1.00;99.90;;;;;;5030042;28;20399;-74
2023/02/15 09:34:25;;;;;;;26.95;18.98;;;1.20;99.90;;;;;;5030484;28;20380;-74
2023/02/15 09:36:51;;;;;;;24.75;18.50;;;1.40;99.90;;;;;;5030173;28;20865;-74
2023/02/15 09:39:19;;;;;;;24.77;18.55;;;1.30;99.90;;;;;;5030559;28;20885;-73
2023/02/15 09:41:57;;;;;;;22.58;18.13;;;1.40;99.90;;;;;;5030545;28;20968;-73
2023/02/15 09:44:57;;;;;;;26.63;19.27;;;1.60;99.90;;;;;;5030498;28;20386;-73
2023/02/15 09:47:30;;;;;;;25.25;18.90;;;1.50;99.90;;;;;;5029427;28;20393;-73
2023/02/15 09:50:12;;;;;;;26.27;18.98;;;1.30;99.90;;;;;;5030237;28;20415;-73
2023/02/15 09:53:18;;;;;;;24.73;17.90;;;1.70;99.90;;;;;;5030234;28;20452;-74
2023/02/15 09:56:04;;;;;;;26.75;18.10;;;1.70;99.90;;;;;;4965502;28;20791;-73
2023/02/15 09:58:46;;;;;;;22.17;17.20;;;1.60;99.90;;;;;;5030326;28;20398;-74
2023/02/15 10:01:43;;;;;;;23.33;16.88;;;1.70;99.90;;;;;;5028566;28;20421;-73
2023/02/15 10:04:29;;;;;;;21.55;17.38;;;1.60;99.90;;;;;;5029962;28;20923;-73
2023/02/15 10:07:03;;;;;;;22.52;18.17;;;1.40;99.90;;;;;;5017388;28;20420;-73
2023/02/15 10:10:07;;;;;;;22.17;18.30;;;1.50;99.90;;;;;;5009388;28;20827;-72
2023/02/15 10:12:57;;;;;;;33.60;21.17;;;1.60;99.90;;;;;;5010368;28;20956;-72
2023/02/15 10:15:51;;;;;;;28.00;18.88;;;1.50;99.90;;;;;;5010284;28;20801;-72
2023/02/15 10:18:41;;;;;;;24.38;17.85;;;1.70;99.90;;;;;;5027858;28;20441;-73
2023/02/15 10:21:30;;;;;;;22.58;17.98;;;1.60;99.90;;;;;;5012264;28;20409;-73
2023/02/15 10:24:22;;;;;;;23.92;17.67;;;1.40;99.90;;;;;;5030215;28;20391;-72
2023/02/15 10:26:48;;;;;;;21.80;18.20;;;1.40;99.90;;;;;;5028348;28;20508;-73
2023/02/15 10:29:17;;;;;;;21.33;17.63;;;1.40;99.90;;;;;;5030773;28;20784;-73
2023/02/15 10:31:50;;;;;;;23.27;18.27;;;2.00;99.90;;;;;;5034115;28;20387;-73
2023/02/15 10:34:25;;;;;;;22.73;17.70;;;1.90;99.90;;;;;;5016155;28;20436;-73
2023/02/15 10:37:27;;;;;;;20.05;15.85;;;2.00;99.90;;;;;;5033233;28;20394;-73
2023/02/15 10:40:25;;;;;;;22.45;16.10;;;2.30;99.90;;;;;;5033505;28;20451;-73
2023/02/15 10:42:53;;;;;;;26.80;16.75;;;2.20;99.90;;;;;;5034863;28;20424;-73
2023/02/15 10:45:58;;;;;;;20.00;15.87;;;2.40;99.90;;;;;;5016143;28;20892;-72
2023/02/15 10:49:06;;;;;;;20.02;16.48;;;2.20;99.90;;;;;;5016138;28;20480;-73
2023/02/15 10:51:52;;;;;;;20.35;16.80;;;2.30;99.90;;;;;;4995069;28;20395;-73
2023/02/15 10:54:36;;;;;;;22.88;17.50;;;2.50;99.90;;;;;;5032927;28;20395;-73
2023/02/15 10:57:17;;;;;;;19.83;16.10;;;3.50;99.90;;;;;;5070316;22;20845;-74
2023/02/15 10:59:59;;;;;;;21.70;17.60;;;2.80;99.90;;;;;;5074208;28;20885;-75
2023/02/15 11:02:30;;;;;;;24.02;16.90;;;3.20;99.90;;;;;;5089180;28;20889;-75
2023/02/15 11:05:22;;;;;;;21.88;16.92;;;2.90;99.90;;;;;;5073338;28;20445;-74
2023/02/15 11:07:50;;;;;;;20.35;16.80;;;3.30;99.90;;;;;;5066999;28;20418;-74
2023/02/15 11:10:30;;;;;;;21.70;16.90;;;3.40;99.90;;;;;;5073137;28;20441;-74
2023/02/15 11:12:57;;;;;;;22.30;16.55;;;3.60;99.90;;;;;;5072890;28;20383;-74
2023/02/15 11:15:44;;;;;;;19.95;16.30;;;3.90;99.90;;;;;;5072761;28;20379;-74
2023/02/15 11:18:26;;;;;;;22.90;16.98;;;3.90;99.90;;;;;;5071605;28;20395;-74
2023/02/15 11:20:56;;;;;;;18.58;16.15;;;4.40;99.90;;;;;;5071605;28;20570;-74
2023/02/15 11:23:24;;;;;;;20.25;15.23;;;4.70;99.90;;;;;;5071167;28;20392;-74
2023/02/15 11:26:01;;;;;;;17.52;14.50;;;4.90;99.90;;;;;;5072533;28;20402;-75
2023/02/15 11:28:51;;;;;;;17.83;15.38;;;4.60;99.90;;;;;;5072443;28;20406;-74
2023/02/15 11:31:29;;;;;;;19.17;15.68;;;4.90;99.90;;;;;;5072858;28;20785;-74
2023/02/15 11:34:00;;;;;;;15.25;13.52;;;6.00;99.90;;;;;;5072533;28;20380;-74
2023/02/15 11:36:32;;;;;;;16.33;13.73;;;7.40;99.90;;;;;;5072291;28;20434;-75
2023/02/15 11:39:14;;;;;;;15.75;12.80;;;7.90;92.50;;;;;;5073053;28;20482;-74
2023/02/15 11:41:44;;;;;;;17.17;13.20;;;7.80;97.30;;;;;;5073875;28;20413;-75
2023/02/15 11:44:16;;;;;;;14.68;13.18;;;8.90;91.90;;;;;;5073032;28;20851;-75
2023/02/15 11:46:42;;;;;;;16.02;13.52;;;9.20;69.60;;;;;;5072020;28;20379;-74
2023/02/15 11:49:25;;;;;;;14.90;13.30;;;9.60;68.90;;;;;;5072396;28;20403;-75
2023/02/15 11:51:53;;;;;;;16.23;13.93;;;9.80;61.80;;;;;;5072403;28;20384;-75
2023/02/15 11:54:29;;;;;;;17.15;13.90;;;10.10;66.90;;;;;;5071946;28;20400;-75
2023/02/15 11:56:59;;;;;;;13.85;12.45;;;8.90;59.80;;;;;;5071591;28;20901;-75
2023/02/15 11:59:32;;;;;;;14.35;12.80;;;9.90;59.50;;;;;;5072092;28;20392;-74
2023/02/15 12:01:58;;;;;;;15.15;13.65;;;10.40;56.70;;;;;;5072241;28;20425;-75
2023/02/15 12:04:25;;;;;;;14.77;13.25;;;10.10;55.30;;;;;;5072187;28;20442;-75
2023/02/15 12:07:11;;;;;;;14.38;12.98;;;10.00;51.90;;;;;;5060446;28;20413;-74
2023/02/15 12:09:47;;;;;;;14.70;13.20;;;10.10;49.80;;;;;;5051864;28;20409;-75
2023/02/15 12:12:33;;;;;;;14.25;12.75;;;10.90;44.30;;;;;;5068492;28;20380;-75
2023/02/15 12:15:06;;;;;;;16.48;12.90;;;11.60;42.60;;;;;;5070819;28;20842;-75
2023/02/15 12:17:37;;;;;;;14.40;12.80;;;10.30;49.30;;;;;;5071358;28;20864;-75
2023/02/15 12:20:15;;;;;;;15.57;14.07;;;11.50;54.50;;;;;;5071855;28;20737;-75
2023/02/15 12:22:49;;;;;;;15.80;14.10;;;12.10;46.20;;;;;;5071498;28;20473;-75
2023/02/15 12:25:26;;;;;;;16.38;14.77;;;11.60;42.70;;;;;;5071424;28;20415;-75
2023/02/15 12:27:52;;;;;;;14.80;13.30;;;12.20;46.90;;;;;;5071216;28;20380;-75
2023/02/15 12:30:35;;;;;;;14.93;13.33;;;12.90;45.80;;;;;;5070231;28;20980;-75
2023/02/15 12:33:27;;;;;;;14.93;13.43;;;10.80;39.20;;;;;;5071426;28;20371;-75
2023/02/15 12:36:10;;;;;;;15.90;14.32;;;11.50;55.00;;;;;;5071194;28;20380;-75
2023/02/15 12:38:35;;;;;;;16.17;14.57;;;11.90;46.30;;;;;;5069226;28;20449;-75
2023/02/15 12:41:04;;;;;;;16.57;14.87;;;13.70;41.50;;;;;;5071302;28;20776;-75
2023/02/15 12:43:37;;;;;;;14.80;13.30;;;12.40;45.00;;;;;;5069898;28;20390;-75
2023/02/15 12:46:21;;;;;;;16.85;14.10;;;11.40;46.20;;;;;;5070935;28;20757;-75
2023/02/15 12:49:05;;;;;;;16.70;15.00;;;11.80;51.00;;;;;;5071976;28;20920;-75
2023/02/15 12:51:32;;;;;;;16.15;14.55;;;13.30;44.60;;;;;;5070701;28;20426;-75
2023/02/15 12:54:00;;;;;;;16.20;13.68;;;12.60;43.90;;;;;;5069936;28;20395;-76
2023/02/15 12:56:27;;;;;;;14.50;13.10;;;13.80;43.70;;;;;;5070305;28;20387;-76
2023/02/15 12:59:05;;;;;;;14.90;13.43;;;12.70;40.10;;;;;;5070921;28;20407;-76
2023/02/15 13:01:32;;;;;;;16.00;14.40;;;12.40;37.10;;;;;;5070884;28;20384;-75
2023/02/15 13:04:01;;;;;;;17.17;15.47;;;12.20;40.00;;;;;;5071021;28;20433;-75
2023/02/15 13:06:28;;;;;;;16.35;14.65;;;13.30;40.00;;;;;;5062665;28;20412;-75
2023/02/15 13:08:57;;;;;;;15.30;13.80;;;13.40;43.60;;;;;;5057180;28;20783;-75
2023/02/15 13:11:34;;;;;;;15.43;13.93;;;13.00;37.20;;;;;;5070703;28;20742;-75
2023/02/15 13:14:02;;;;;;;16.75;14.85;;;13.10;44.20;;;;;;5070657;28;20857;-75
2023/02/15 13:16:37;;;;;;;19.10;14.40;;;13.20;35.50;;;;;;5070298;28;20391;-75
2023/02/15 13:19:32;;;;;;;16.33;14.63;;;12.60;40.00;;;;;;5070608;28;20372;-75
2023/02/15 13:22:04;;;;;;;14.80;13.40;;;13.90;40.30;;;;;;5071029;28;20457;-75