Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:46;;;;;;;0.70;0.70;;;;;;;14.77;77.84;101344.38;5010111;28;20194;-74
2022/06/07 00:03:12;;;;;;;0.60;0.60;;;;;;;14.74;77.82;101343.47;4992087;28;20648;-74
2022/06/07 00:05:40;;;;;;;1.33;0.60;;;;;;;14.74;78.08;101346.06;5009370;28;20187;-74
2022/06/07 00:08:06;;;;;;;0.50;0.50;;;;;;;14.72;78.41;101343.47;5009661;28;20282;-74
2022/06/07 00:10:32;;;;;;;0.80;0.53;;;;;;;14.71;78.55;101346.03;5010044;28;20187;-74
2022/06/07 00:12:57;;;;;;;1.13;0.53;;;;;;;14.73;78.27;101346.91;4992534;28;20202;-74
2022/06/07 00:15:23;;;;;;;0.60;0.60;;;;;;;14.69;78.33;101338.25;5009549;28;20183;-74
2022/06/07 00:17:48;;;;;;;0.60;0.60;;;;;;;14.67;78.47;101339.09;5009499;28;20197;-75
2022/06/07 00:20:14;;;;;;;0.40;0.40;;;;;;;14.66;78.60;101342.53;4990993;28;20218;-74
2022/06/07 00:22:41;;;;;;;0.90;0.57;;;;;;;14.68;79.12;101340.84;4992172;28;20184;-74
2022/06/07 00:25:09;;;;;;;0.50;0.50;;;;;;;14.67;79.09;101347.72;4991567;28;20222;-74
2022/06/07 00:27:35;;;;;;;0.60;0.60;;;;;;;14.64;78.97;101351.97;4992195;28;20214;-74
2022/06/07 00:30:01;;;;;;;0.47;0.47;;;;;;;14.55;79.42;101357.03;4991666;28;20215;-74
2022/06/07 00:32:27;;;;;;;2.30;0.70;;;;;;;14.52;79.63;101360.44;4991321;28;20684;-74
2022/06/07 00:34:52;;;;;;;0.93;0.53;;;;;;;14.51;80.09;101348.38;4991314;28;20198;-74
2022/06/07 00:37:18;;;;;;;0.67;0.67;;;;;;;14.45;80.55;101353.47;5009155;28;20199;-74
2022/06/07 00:39:43;;;;;;;1.33;0.50;;;;;;;14.39;80.74;101345.66;5009666;28;20213;-74
2022/06/07 00:42:10;;;;;;;1.07;0.60;;;;;;;14.35;81.21;101343.00;4975661;28;20210;-74
2022/06/07 00:44:39;;;;;;;1.00;0.70;;;;;;;14.35;81.50;101341.31;4975186;28;20211;-74
2022/06/07 00:47:12;;;;;;;0.80;0.70;;;;;;;14.37;80.93;101325.88;5009096;28;20195;-74
2022/06/07 00:50:05;;;;;;;0.70;0.70;;;;;;;14.38;80.54;101317.28;4975865;28;20203;-74
2022/06/07 00:52:33;;;;;;;1.23;0.70;;;;;;;14.37;80.63;101316.41;4995469;28;20607;-74
2022/06/07 00:54:59;;;;;;;1.00;0.90;;;;;;;14.30;81.36;101318.91;4991379;28;20181;-74
2022/06/07 00:57:37;;;;;;;0.87;0.87;;;;;;;14.30;81.37;101322.38;4991868;28;20191;-74
2022/06/07 01:00:11;;;;;;;1.23;0.93;;;;;;;14.26;81.08;101319.72;4990951;28;20210;-74
2022/06/07 01:02:37;;;;;;;0.77;0.77;;;;;;;14.29;81.72;101315.50;4975759;28;20692;-74
2022/06/07 01:05:03;;;;;;;0.97;0.80;;;;;;;14.30;81.43;101309.47;4991050;28;20298;-74
2022/06/07 01:12:59;;;;;;;1.70;0.90;;;;;;;14.32;81.15;101306.94;4988781;28;20191;-74
2022/06/07 01:15:27;;;;;;;0.90;0.90;;;;;;;14.33;81.01;101304.38;4987559;28;20190;-74
2022/06/07 01:17:56;;;;;;;0.77;0.77;;;;;;;14.32;81.33;101299.19;4989864;28;20202;-74
2022/06/07 01:20:21;;;;;;;0.70;0.63;;;;;;;14.29;80.91;101299.16;4991760;28;20740;-75
2022/06/07 01:22:47;;;;;;;1.20;0.90;;;;;;;14.26;82.16;101302.56;4991945;28;20195;-74
2022/06/07 01:25:12;;;;;;;1.50;0.90;;;;;;;14.22;82.44;101298.22;4994679;28;20207;-74
2022/06/07 01:27:38;;;;;;;1.30;1.20;;;;;;;14.18;82.85;101301.56;5012520;28;20172;-75
2022/06/07 01:30:06;;;;;;;0.80;0.80;;;;;;;14.18;83.27;101295.56;4995241;28;20237;-75
2022/06/07 01:32:31;;;;;;;0.97;0.93;;;;;;;14.15;82.83;101283.53;4994551;28;20186;-74
2022/06/07 01:34:57;;;;;;;1.43;1.33;;;;;;;14.10;83.22;101287.75;5012522;28;20278;-74
2022/06/07 01:37:23;;;;;;;1.10;1.00;;;;;;;14.09;83.55;101280.84;5012331;28;20269;-74
2022/06/07 01:42:33;;;;;;;1.47;1.27;;;;;;;14.07;83.60;101284.25;5010898;28;20195;-75
2022/06/07 01:44:59;;;;;;;1.30;1.20;;;;;;;14.04;83.85;101285.06;4977461;28;20227;-74
2022/06/07 01:47:28;;;;;;;1.30;1.20;;;;;;;14.09;83.30;101286.00;4994979;28;20182;-74
2022/06/07 01:49:57;;;;;;;2.03;1.10;;;;;;;14.08;83.45;101284.28;4993548;28;20668;-74
2022/06/07 01:52:26;;;;;;;1.37;1.00;;;;;;;14.04;84.00;101279.94;5012342;28;20195;-74
2022/06/07 01:54:57;;;;;;;1.93;1.00;;;;;;;14.01;83.76;101274.75;4977920;28;20711;-75
2022/06/07 01:57:23;;;;;;;1.10;1.00;;;;;;;13.98;84.14;101263.53;4994842;28;20194;-75
2022/06/07 01:59:52;;;;;;;1.23;0.97;;;;;;;13.97;84.67;101270.41;4994175;28;20331;-74
2022/06/07 02:02:24;;;;;;;1.67;1.33;;;;;;;13.92;85.03;101261.78;4994687;28;20186;-74
2022/06/07 02:04:50;;;;;;;1.77;1.00;;;;;;;13.94;84.81;101267.78;4994202;28;20206;-74
2022/06/07 02:07:16;;;;;;;1.30;1.20;;;;;;;13.93;84.86;101266.06;4994073;28;20184;-75
2022/06/07 02:09:47;;;;;;;1.30;1.17;;;;;;;13.93;84.60;101260.03;4994406;28;20241;-74
2022/06/07 02:12:14;;;;;;;1.23;1.10;;;;;;;13.97;84.38;101261.81;4994069;28;20362;-74
2022/06/07 02:14:40;;;;;;;1.50;1.27;;;;;;;13.97;84.45;101261.81;4994192;28;20183;-74
2022/06/07 02:17:07;;;;;;;1.63;1.03;;;;;;;13.97;84.63;101260.13;5010055;28;20197;-74
2022/06/07 02:19:41;;;;;;;1.40;1.20;;;;;;;13.91;85.34;101270.31;4994279;28;20233;-74
2022/06/07 02:22:07;;;;;;;2.47;1.30;;;;;;;13.92;85.31;101258.31;4993855;28;20183;-74
2022/06/07 02:24:33;;;;;;;1.57;1.40;;;;;;;13.90;84.80;101254.88;4978389;28;20218;-75
2022/06/07 02:27:09;;;;;;;1.27;1.17;;;;;;;13.91;84.91;101262.59;4993886;28;20187;-75
2022/06/07 02:29:47;;;;;;;2.33;1.40;;;;;;;13.91;84.83;101259.16;4992915;28;20227;-75
2022/06/07 02:32:33;;;;;;;1.33;1.23;;;;;;;13.90;84.15;101249.72;5011395;28;20865;-74
2022/06/07 02:35:03;;;;;;;1.93;1.50;;;;;;;13.91;84.27;101254.88;4977512;28;20261;-74
2022/06/07 02:37:33;;;;;;;1.37;1.27;;;;;;;13.91;84.65;101246.31;4994048;28;20186;-74
2022/06/07 02:39:58;;;;;;;1.63;1.30;;;;;;;13.89;84.49;101241.13;5010999;28;20245;-74
2022/06/07 02:42:26;;;;;;;1.60;1.40;;;;;;;13.88;84.01;101235.94;4994056;28;20222;-74
2022/06/07 02:44:52;;;;;;;1.33;1.17;;;;;;;13.89;83.69;101237.66;4993175;28;20211;-74
2022/06/07 02:47:17;;;;;;;1.07;0.97;;;;;;;13.86;83.43;101242.81;5011313;28;20189;-74
2022/06/07 02:49:48;;;;;;;1.40;1.30;;;;;;;13.86;83.73;101227.34;4993165;28;20329;-74
2022/06/07 02:52:13;;;;;;;1.10;1.00;;;;;;;13.81;84.46;101231.59;4993639;28;20233;-74
2022/06/07 02:54:46;;;;;;;2.13;1.07;;;;;;;13.81;84.02;101229.84;4993390;28;20187;-74
2022/06/07 02:57:14;;;;;;;3.03;1.17;;;;;;;13.76;83.76;101226.38;4993446;28;20329;-74
2022/06/07 02:59:41;;;;;;;2.20;0.87;;;;;;;13.77;83.81;101228.09;4993884;28;20249;-74
2022/06/07 03:02:07;;;;;;;0.90;0.90;;;;;;;13.78;83.53;101222.13;4992939;28;20259;-74
2022/06/07 03:04:33;;;;;;;1.67;1.13;;;;;;;13.72;83.80;101214.28;4977375;28;20289;-74
2022/06/07 03:07:00;;;;;;;1.30;1.20;;;;;;;13.71;84.00;101220.28;4993114;28;20187;-74
2022/06/07 03:09:26;;;;;;;1.40;1.10;;;;;;;13.71;84.27;101219.44;4993586;28;20214;-74
2022/06/07 03:11:52;;;;;;;1.63;1.20;;;;;;;13.68;84.07;101214.25;4993183;28;20198;-74
2022/06/07 03:14:18;;;;;;;1.20;1.00;;;;;;;13.68;84.37;101209.94;4990637;28;20187;-75
2022/06/07 03:16:43;;;;;;;1.97;1.10;;;;;;;13.69;84.50;101209.13;4976964;28;20330;-74
2022/06/07 03:19:09;;;;;;;2.50;1.10;;;;;;;13.68;84.44;101209.09;4992760;28;20261;-75
2022/06/07 03:21:39;;;;;;;1.97;1.20;;;;;;;13.70;84.45;101216.00;4977602;28;20187;-74
2022/06/07 03:24:06;;;;;;;1.57;1.10;;;;;;;13.74;84.12;101207.47;4992674;28;20207;-75
2022/06/07 03:26:32;;;;;;;1.50;1.37;;;;;;;13.75;84.26;101213.47;4993283;28;20187;-75
2022/06/07 03:29:16;;;;;;;1.33;1.10;;;;;;;13.63;84.27;101209.03;4992840;28;20681;-74
2022/06/07 03:31:43;;;;;;;1.80;1.00;;;;;;;13.65;83.82;101212.50;4977180;28;20292;-75
2022/06/07 03:34:11;;;;;;;1.10;0.93;;;;;;;13.66;83.53;101213.34;4992888;28;20201;-75
2022/06/07 03:36:39;;;;;;;1.63;1.00;;;;;;;13.66;82.68;101211.66;4992950;28;20273;-74
2022/06/07 03:39:07;;;;;;;1.07;0.97;;;;;;;13.69;82.34;101218.56;4993098;28;20980;-75
2022/06/07 03:41:37;;;;;;;0.93;0.93;;;;;;;13.69;81.93;101209.13;4992108;28;20233;-74
2022/06/07 03:44:10;;;;;;;1.23;0.93;;;;;;;13.70;82.13;101215.13;4992763;28;20280;-74
2022/06/07 03:46:42;;;;;;;1.90;0.80;;;;;;;13.70;81.41;101213.44;4992425;28;20199;-75
2022/06/07 03:49:09;;;;;;;1.20;1.07;;;;;;;13.72;81.81;101214.28;4992943;28;20214;-74
2022/06/07 03:51:35;;;;;;;1.40;1.23;;;;;;;13.73;81.09;101212.59;4992569;28;20660;-75
2022/06/07 03:54:02;;;;;;;1.13;1.00;;;;;;;13.73;81.16;101210.91;4992518;28;20198;-75
2022/06/07 03:56:30;;;;;;;1.23;1.13;;;;;;;13.75;81.43;101205.75;4992470;28;20232;-75
2022/06/07 03:58:59;;;;;;;2.23;1.07;;;;;;;13.81;80.99;101213.56;4992500;28;20210;-75
2022/06/07 04:01:26;;;;;;;1.90;1.30;;;;;;;13.82;81.39;101211.03;4992609;28;20300;-74
2022/06/07 04:03:54;;;;;;;1.40;1.30;;;;;;;13.79;81.21;101216.13;4992103;28;20238;-74
2022/06/07 04:06:23;;;;;;;1.60;1.50;;;;;;;13.89;80.70;101211.94;4992581;28;20191;-75
2022/06/07 04:08:52;;;;;;;1.60;1.50;;;;;;;13.94;80.53;101211.16;4992255;28;20341;-75
2022/06/07 04:11:20;;;;;;;1.40;1.30;;;;;;;14.00;80.14;101210.38;4992573;28;20195;-75
2022/06/07 04:13:55;;;;;;;2.13;1.93;;;;;;;14.01;80.11;101206.94;4976633;28;20656;-74
2022/06/07 04:16:24;;;;;;;1.70;1.60;;;;;;;14.04;80.04;101204.41;4976500;28;20187;-75
2022/06/07 04:18:55;;;;;;;1.73;1.57;;;;;;;14.08;79.45;101208.75;4992067;28;20207;-74
2022/06/07 04:21:22;;;;;;;1.97;1.83;;;;;;;14.13;78.95;101210.50;4992469;28;20183;-76
2022/06/07 04:23:48;;;;;;;1.80;1.70;;;;;;;14.15;79.02;101206.25;4992167;28;20221;-74
2022/06/07 04:26:19;;;;;;;2.13;1.73;;;;;;;14.19;78.92;101209.72;4991717;28;20206;-75
2022/06/07 04:28:46;;;;;;;2.00;1.80;;;;;;;14.17;79.29;101212.25;4992077;28;20655;-74
2022/06/07 04:31:14;;;;;;;1.93;1.83;;;;;;;14.22;79.15;101208.06;4991802;28;20325;-74
2022/06/07 04:33:41;;;;;;;2.90;1.80;;;;;;;14.31;78.80;101215.88;4992075;28;20198;-74
2022/06/07 04:36:19;;;;;;;2.33;2.10;;;;;;;14.29;79.11;101219.28;4991798;28;20193;-74
2022/06/07 04:38:48;;;;;;;1.97;1.77;;;;;;;14.35;79.00;101221.91;4976257;28;20568;-75
2022/06/07 04:41:16;;;;;;;2.60;2.40;;;;;;;14.32;78.69;101222.75;4991818;28;20277;-74
2022/06/07 04:43:47;;;;;;;2.27;2.07;;;;;;;14.33;79.00;101223.63;4991543;28;20214;-74
2022/06/07 04:46:16;;;;;;;2.70;1.90;;;;;;;14.36;78.75;101219.38;4992035;28;20183;-74
2022/06/07 04:48:45;;;;;;;2.33;2.10;;;;;;;14.43;78.48;101212.56;4991644;28;20207;-74
2022/06/07 04:51:15;;;;;;;2.40;2.20;;;;;;;14.45;78.27;101211.72;4992058;28;20190;-74
2022/06/07 04:53:45;;;;;;;4.67;1.97;;;;;;;14.54;77.77;101205.81;4979979;28;20294;-75
2022/06/07 04:56:14;;;;;;;2.70;2.50;;;;;;;14.55;78.30;101205.81;4996066;28;20186;-74
2022/06/07 04:58:40;;;;;;;2.67;2.10;;;;;;;14.58;78.22;101202.38;4995605;28;20213;-74
2022/06/07 05:01:16;;;;;;;3.50;2.53;;;;;;;14.59;78.27;101202.41;4980356;28;20191;-74
2022/06/07 05:03:42;;;;;;;4.10;2.20;;;;;;;14.64;78.23;101198.16;5013240;28;20305;-75
2022/06/07 05:06:25;;;;;;;2.40;2.20;;;;;;;14.69;77.40;101198.22;4995948;28;20191;-74
2022/06/07 05:09:03;;;;;;;2.40;2.20;;;;;;;14.79;77.93;101200.00;4980294;28;20207;-75
2022/06/07 05:11:32;;;;;;;3.03;2.17;;;;;;;14.91;77.35;101197.53;4998147;28;20182;-74
2022/06/07 05:13:59;;;;;;;3.93;2.73;;;;;;;14.85;77.17;101200.03;4992878;28;20177;-74
2022/06/07 05:16:26;;;;;;;3.60;2.30;;;;;;;14.79;77.69;101205.16;5014932;28;20273;-74
2022/06/07 05:18:54;;;;;;;3.37;2.47;;;;;;;14.76;78.52;101195.69;4999102;28;20578;-74
2022/06/07 05:21:21;;;;;;;3.37;2.93;;;;;;;14.72;78.50;101195.63;4988058;28;20672;-74
2022/06/07 05:23:46;;;;;;;4.10;3.23;;;;;;;14.69;78.28;101208.53;5017113;28;20238;-74
2022/06/07 05:26:35;;;;;;;4.23;3.23;;;;;;;14.72;79.54;101198.22;5000323;28;20223;-74
2022/06/07 05:29:02;;;;;;;5.30;4.00;;;;;;;14.68;79.97;101196.50;4995194;28;20579;-74
2022/06/07 05:31:28;;;;;;;3.90;3.30;;;;;;;14.77;80.52;101201.69;4994732;28;20183;-74
2022/06/07 05:33:54;;;;;;;4.70;3.87;;;;;;;14.78;80.88;101200.88;5020844;28;20659;-74
2022/06/07 05:36:20;;;;;;;5.70;4.10;;;;;;;14.79;81.32;101207.75;5020103;28;20186;-74
2022/06/07 05:38:50;;;;;;;4.27;3.97;;;;;;;14.71;82.00;101202.53;4998627;28;20329;-74
2022/06/07 05:41:21;;;;;;;5.07;4.20;;;;;;;14.77;81.60;101201.69;5014790;28;20303;-74
2022/06/07 05:43:49;;;;;;;5.63;4.20;;;;;;;14.76;82.51;101208.59;5013712;28;20214;-74
2022/06/07 05:46:17;;;;;;;5.43;4.83;;;;;;;14.70;82.73;101205.97;5014561;28;20682;-74
2022/06/07 05:48:51;;;;;;;8.47;5.87;;;;;;;14.66;83.12;101217.09;5014234;28;20341;-74
2022/06/07 05:51:26;;;;;;;7.57;6.00;;;;;;;14.74;83.90;101205.09;5014445;28;20244;-74
2022/06/07 05:53:53;;;;;;;8.23;6.47;;;;;;;14.71;83.37;101205.09;5002706;28;20733;-74
2022/06/07 05:56:19;;;;;;;6.37;5.23;;;;;;;14.88;84.34;101205.25;5028396;28;20262;-75
2022/06/07 05:58:48;;;;;;;7.20;6.50;;;;;;;14.86;83.67;101201.75;5017978;28;20205;-74
2022/06/07 06:01:15;;;;;;;6.70;5.67;;;;;;;14.91;83.65;101198.38;5033742;28;20194;-75
2022/06/07 06:03:44;;;;;;;8.60;6.90;;;;;;;14.82;83.61;101206.03;5033317;28;20729;-74
2022/06/07 06:06:12;;;;;;;8.03;6.57;;;;;;;14.95;83.36;101204.41;5017376;28;20248;-74
2022/06/07 06:11:32;;;;;;;7.07;6.47;;;;;;;14.98;82.84;101199.28;5033781;28;20579;-74
2022/06/07 06:14:07;;;;;;;8.37;6.23;;;;;;;15.10;82.07;101196.81;5033878;28;20181;-74
2022/06/07 06:16:34;;;;;;;6.60;5.43;;;;;;;15.14;81.85;101178.75;5033918;28;20194;-75
2022/06/07 06:19:00;;;;;;;9.13;6.20;;;;;;;15.17;81.63;101189.13;5033998;28;20209;-75
2022/06/07 06:21:39;;;;;;;8.07;5.43;;;;;;;15.23;80.93;101188.25;5026107;28;20822;-74
2022/06/07 06:24:06;;;;;;;6.50;5.57;;;;;;;15.22;80.65;101182.25;5014182;28;20215;-75
2022/06/07 06:26:32;;;;;;;8.13;6.57;;;;;;;15.16;80.53;101184.81;5014086;28;20285;-75
2022/06/07 06:28:59;;;;;;;7.20;5.87;;;;;;;15.28;80.41;101171.97;5013384;28;20199;-75
2022/06/07 06:31:26;;;;;;;7.23;5.47;;;;;;;15.40;80.19;101171.19;5013807;28;20203;-75
2022/06/07 06:33:54;;;;;;;9.30;6.57;;;;;;;15.51;79.95;101161.81;5013466;28;20178;-75
2022/06/07 06:36:28;;;;;;;7.80;5.47;;;;;;;15.78;78.91;101156.72;5013949;28;20186;-75
2022/06/07 06:38:57;;;;;;;9.37;6.07;;;;;;;15.94;78.34;101161.94;5013279;28;20206;-75
2022/06/07 06:41:31;;;;;;;7.70;6.30;;;;;;;16.17;78.01;101151.69;5031445;28;20197;-75
2022/06/07 06:44:00;;;;;;;10.60;6.53;;;;;;;16.02;78.11;101160.25;5013065;28;20593;-75
2022/06/07 06:46:39;;;;;;;8.43;5.53;;;;;;;16.15;78.21;101151.66;5013654;28;20269;-75
2022/06/07 06:49:06;;;;;;;6.77;6.03;;;;;;;16.01;78.05;101161.13;5013336;28;20214;-75
2022/06/07 06:51:33;;;;;;;7.93;6.80;;;;;;;16.10;77.93;101149.94;5012768;28;20313;-75
2022/06/07 06:54:00;;;;;;;9.17;6.47;;;;;;;16.10;78.01;101155.09;4996976;28;20206;-74
2022/06/07 06:56:44;;;;;;;9.03;6.30;;;;;;;16.06;77.99;101156.81;4998955;28;20190;-75
2022/06/07 06:59:18;;;;;;;7.10;6.10;;;;;;;16.05;77.56;101160.28;4998033;28;20202;-74
2022/06/07 07:01:47;;;;;;;7.97;5.77;;;;;;;16.07;77.52;101160.28;5012985;28;20265;-75
2022/06/07 07:04:17;;;;;;;9.30;6.17;;;;;;;15.96;77.77;101152.50;4996827;28;20970;-74
2022/06/07 07:06:45;;;;;;;9.00;6.77;;;;;;;15.97;77.23;101154.22;5012505;28;20208;-74
2022/06/07 07:09:12;;;;;;;8.33;5.73;;;;;;;16.09;76.49;101156.84;5022041;28;20209;-74
2022/06/07 07:11:47;;;;;;;6.90;5.67;;;;;;;16.01;76.21;101155.94;5000793;28;20201;-75
2022/06/07 07:14:15;;;;;;;6.90;5.03;;;;;;;16.18;76.44;101155.97;5012479;28;20182;-75
2022/06/07 07:16:44;;;;;;;6.90;5.10;;;;;;;16.23;76.03;101155.13;5029648;28;20257;-74
2022/06/07 07:19:12;;;;;;;6.90;4.47;;;;;;;16.38;75.65;101152.56;5012341;28;20297;-74
2022/06/07 07:21:41;;;;;;;5.97;4.40;;;;;;;16.45;75.26;101156.06;5012696;28;20237;-74
2022/06/07 07:24:14;;;;;;;6.60;4.40;;;;;;;16.34;75.33;101153.41;5022113;28;20203;-74
2022/06/07 07:26:44;;;;;;;7.10;4.33;;;;;;;16.50;75.30;101149.16;5012617;28;20694;-74
2022/06/07 07:29:12;;;;;;;6.63;4.27;;;;;;;16.57;74.98;101145.72;5028713;28;20300;-74
2022/06/07 07:31:39;;;;;;;6.50;4.23;;;;;;;16.46;73.07;101140.53;5029027;28;20182;-74
2022/06/07 07:34:07;;;;;;;4.23;3.73;;;;;;;16.72;73.23;101145.72;5029605;28;20192;-74
2022/06/07 07:36:34;;;;;;;6.67;4.40;;;;;;;16.72;73.64;101140.53;5028592;28;20174;-74
2022/06/07 07:39:01;;;;;;;5.87;3.80;;;;;;;16.73;73.58;101148.31;5012823;28;20634;-74
2022/06/07 07:41:30;;;;;;;5.83;3.80;;;;;;;16.70;73.08;101150.88;5015074;28;20190;-69
2022/06/07 07:43:59;;;;;;;5.20;3.93;;;;;;;16.67;73.23;101150.88;5031706;28;20210;-73
2022/06/07 07:46:28;;;;;;;6.37;4.10;;;;;;;16.78;73.36;101141.41;5025575;28;20189;-74
2022/06/07 07:48:54;;;;;;;6.60;3.47;;;;;;;16.83;72.08;101141.38;5011694;28;20209;-73
2022/06/07 07:51:25;;;;;;;5.83;3.37;;;;;;;16.91;72.04;101144.81;5012284;28;20178;-73
2022/06/07 07:53:53;;;;;;;6.80;3.80;;;;;;;16.82;72.03;101140.53;5011841;28;20182;-74
2022/06/07 07:56:22;;;;;;;4.97;3.30;;;;;;;16.72;71.52;101143.97;5012291;28;20685;-74
2022/06/07 07:58:49;;;;;;;5.43;3.23;;;;;;;16.86;71.22;101136.22;4995413;28;20194;-74
2022/06/07 08:01:18;;;;;;;5.07;3.20;;;;;;;16.88;70.54;101131.88;5004411;28;20191;-74
2022/06/07 08:03:45;;;;;;;4.67;3.30;;;;;;;16.89;70.66;101139.66;4991939;28;20210;-74
2022/06/07 08:06:18;;;;;;;4.57;2.93;;;;;;;16.95;71.16;101131.03;4992384;28;20171;-75
2022/06/07 08:08:46;;;;;;;4.47;3.23;;;;;;;16.71;71.34;101141.41;5010031;28;20211;-74
2022/06/07 08:11:12;;;;;;;5.73;3.10;;;;;;;16.91;71.66;101145.66;5009668;28;20183;-75
2022/06/07 08:13:38;;;;;;;4.17;2.93;;;;;;;16.97;71.14;101144.81;4992390;28;20612;-74
2022/06/07 08:16:06;;;;;;;6.83;2.90;;;;;;;17.28;71.41;101142.16;5009351;28;20369;-73
2022/06/07 08:18:33;;;;;;;3.50;2.90;;;;;;;17.08;70.90;101141.34;5018996;28;20233;-73
2022/06/07 08:21:03;;;;;;;4.03;2.83;;;;;;;17.04;70.69;101142.19;5026639;28;20190;-75
2022/06/07 08:23:29;;;;;;;3.90;3.50;;;;;;;17.04;70.83;101138.78;5009802;28;20187;-72
2022/06/07 08:25:59;;;;;;;4.23;3.17;;;;;;;17.16;70.75;101143.91;4992074;28;20199;-72
2022/06/07 08:28:25;;;;;;;3.20;2.90;;;;;;;17.12;71.04;101148.22;5009371;28;20210;-73
2022/06/07 08:30:51;;;;;;;6.93;2.80;;;;;;;16.94;71.59;101140.50;5009342;28;20718;-73
2022/06/07 08:38:59;;;;;;;6.87;3.90;;;;;;;17.35;69.24;101136.09;5028540;28;20202;-75
2022/06/07 08:41:36;;;;;;;4.80;2.60;;;;;;;17.44;69.70;101132.63;5029308;28;20690;-75
2022/06/07 08:44:07;;;;;;;6.60;3.07;;;;;;;17.61;69.43;101141.19;5029006;28;20205;-74
2022/06/07 08:46:36;;;;;;;3.10;2.33;;;;;;;17.54;67.99;101126.56;5012689;28;20194;-75
2022/06/07 08:49:03;;;;;;;4.07;2.47;;;;;;;17.70;68.80;101134.25;5011516;28;20753;-74
2022/06/07 08:51:37;;;;;;;5.13;2.17;;;;;;;17.88;68.55;101135.88;5029586;28;20193;-74
2022/06/07 08:54:14;;;;;;;3.20;2.50;;;;;;;17.81;67.89;101126.41;5029966;28;20167;-74
2022/06/07 08:56:40;;;;;;;3.53;2.27;;;;;;;18.03;68.09;101123.69;5011681;28;20579;-74
2022/06/07 08:59:12;;;;;;;3.93;2.60;;;;;;;18.03;66.48;101128.00;5029412;28;20293;-74
2022/06/07 09:01:56;;;;;;;5.67;2.77;;;;;;;18.00;66.03;101126.28;5029633;28;20754;-74
2022/06/07 09:04:26;;;;;;;3.37;2.23;;;;;;;18.19;65.18;101125.28;5029980;28;20206;-75
2022/06/07 09:06:57;;;;;;;5.63;2.47;;;;;;;18.14;64.83;101119.28;5028705;28;20221;-75
2022/06/07 09:12:16;;;;;;;10.00;4.17;;;;;;;18.31;63.97;101121.75;5017998;28;20206;-75
2022/06/07 09:14:59;;;;;;;6.40;2.87;;;;;;;18.27;62.74;101122.66;5011233;28;20182;-75
2022/06/07 09:17:39;;;;;;;2.70;2.17;;;;;;;18.30;62.60;101122.63;5012190;28;20179;-75
2022/06/07 09:20:17;;;;;;;5.47;2.33;;;;;;;18.49;63.09;101113.88;5005247;28;20221;-76
2022/06/07 09:22:52;;;;;;;3.27;2.20;;;;;;;18.43;62.79;101127.72;5029632;28;20194;-76
2022/06/07 09:25:21;;;;;;;4.30;2.20;;;;;;;18.32;63.06;101113.97;5028488;28;20190;-76
2022/06/07 09:27:48;;;;;;;2.50;2.20;;;;;;;18.26;63.70;101120.94;5028968;28;20266;-76
2022/06/07 09:30:16;;;;;;;2.80;1.90;;;;;;;18.19;64.28;101107.16;5010429;28;21015;-76
2022/06/07 09:32:45;;;;;;;4.17;1.90;;;;;;;18.19;64.48;101114.09;5022537;28;20581;-76
2022/06/07 09:35:42;;;;;;;3.80;2.30;;;;;;;18.22;64.16;101114.03;5048522;28;20269;-76
2022/06/07 09:38:15;;;;;;;4.03;2.57;;;;;;;18.25;64.37;101114.91;5005092;28;20237;-75
2022/06/07 09:40:56;;;;;;;5.23;2.23;;;;;;;18.44;63.61;101105.25;5013327;28;20182;-76
2022/06/07 09:43:28;;;;;;;4.53;2.67;;;;;;;18.51;63.55;101109.53;5030595;28;20218;-76
2022/06/07 09:46:05;;;;;;;3.83;2.53;;;;;;;18.24;63.41;101110.56;5032498;28;20277;-75
2022/06/07 09:48:43;;;;;;;4.00;2.30;;;;;;;18.23;64.05;101101.06;5031978;28;20289;-75
2022/06/07 09:51:19;;;;;;;2.80;2.60;;;;;;;18.38;63.13;101103.56;5032505;28;20166;-75
2022/06/07 09:54:13;;;;;;;2.30;2.10;;;;;;;18.38;62.81;101107.91;5031868;28;20557;-75
2022/06/07 09:56:55;;;;;;;2.77;2.20;;;;;;;18.63;61.78;101105.09;5032361;28;20324;-75
2022/06/07 09:59:54;;;;;;;2.50;2.30;;;;;;;18.54;62.51;101091.34;5014093;28;20210;-75
2022/06/07 10:03:00;;;;;;;2.50;2.20;;;;;;;18.31;63.46;101114.84;5033958;28;20183;-75
2022/06/07 10:05:36;;;;;;;3.43;2.40;;;;;;;18.20;63.73;101113.22;5013562;28;20221;-74
2022/06/07 10:08:15;;;;;;;3.77;2.53;;;;;;;17.93;64.85;101108.19;5014155;28;20611;-75
2022/06/07 10:11:02;;;;;;;3.67;2.23;;;;;;;17.93;66.24;101127.22;4997722;28;20221;-75
2022/06/07 10:14:06;;;;;;;3.40;2.50;;;;;;;17.79;65.96;101113.47;5014165;28;20582;-74
2022/06/07 10:16:35;;;;;;;3.77;2.77;;;;;;;17.90;66.31;101119.44;4953088;28;20600;-74
2022/06/07 10:19:32;;;;;;;4.63;2.30;;;;;;;17.76;65.98;101116.06;5013940;28;20206;-75
2022/06/07 10:22:21;;;;;;;3.07;2.23;;;;;;;17.67;66.01;101115.25;5013513;28;20193;-74
2022/06/07 10:25:09;;;;;;;2.97;2.47;;;;;;;17.76;66.38;101120.38;5013717;28;20206;-73
2022/06/07 10:27:42;;;;;;;3.23;2.47;;;;;;;17.76;66.30;101100.53;5031325;28;20601;-75
2022/06/07 10:30:08;;;;;;;3.37;2.60;;;;;;;18.08;65.09;101108.09;5031765;28;20339;-74
2022/06/07 10:32:39;;;;;;;4.37;2.40;;;;;;;18.32;65.30;101111.38;5031266;28;20293;-74
2022/06/07 10:35:17;;;;;;;3.07;2.30;;;;;;;18.41;64.55;101113.06;5014057;28;20175;-75
2022/06/07 10:38:11;;;;;;;3.93;2.47;;;;;;;18.92;63.08;101112.59;5031774;28;20186;-74
2022/06/07 10:41:14;;;;;;;4.80;2.77;;;;;;;19.69;61.21;101108.25;5031390;28;20545;-76
2022/06/07 10:44:11;;;;;;;3.17;2.70;;;;;;;19.76;60.38;101096.88;4970165;28;20216;-75
2022/06/07 10:46:40;;;;;;;4.10;2.53;;;;;;;20.42;59.93;101103.69;4969933;28;20188;-74
2022/06/07 10:49:22;;;;;;;2.53;2.33;;;;;;;19.89;59.10;101105.34;5012325;28;20215;-75
2022/06/07 10:55:08;;;;;;;3.63;2.90;;;;;;;19.73;60.23;101099.53;4989199;28;20681;-76
2022/06/07 10:58:11;;;;;;;3.80;3.07;;;;;;;19.85;59.67;101101.09;4972401;28;20204;-76
2022/06/07 11:00:51;;;;;;;3.87;2.77;;;;;;;20.64;58.70;101091.19;5003519;28;20206;-76
2022/06/07 11:03:49;;;;;;;3.60;3.03;;;;;;;20.35;57.76;101093.38;5030770;28;20190;-77
2022/06/07 11:09:48;;;;;;;3.03;2.73;;;;;;;21.19;55.09;101100.53;5031172;28;20249;-76
2022/06/07 11:12:32;;;;;;;5.53;2.73;;;;;;;20.31;55.39;101096.94;5031154;28;20213;-76
2022/06/07 11:15:14;;;;;;;4.43;3.03;;;;;;;20.55;54.92;101097.38;5030411;28;20250;-76
2022/06/07 11:17:48;;;;;;;3.60;3.27;;;;;;;20.42;55.39;101084.63;5030879;28;20223;-76
2022/06/07 11:20:16;;;;;;;3.93;2.53;;;;;;;21.73;54.90;101067.28;5003332;28;20645;-74
2022/06/07 11:23:08;;;;;;;4.00;3.40;;;;;;;21.08;54.01;101081.69;5030491;28;20182;-75
2022/06/07 11:25:41;;;;;;;4.50;2.97;;;;;;;21.04;52.77;101087.84;5028115;28;20207;-74
2022/06/07 11:28:47;;;;;;;6.47;3.37;;;;;;;20.39;52.31;101085.53;5030464;28;20701;-75
2022/06/07 11:31:15;;;;;;;5.43;3.10;;;;;;;20.58;51.90;101073.03;4968552;28;20572;-74
2022/06/07 11:33:53;;;;;;;3.20;2.90;;;;;;;20.85;52.74;101083.81;5020876;28;20210;-74
2022/06/07 11:36:24;;;;;;;3.57;2.67;;;;;;;20.88;53.03;101081.19;5029761;28;20201;-74
2022/06/07 11:38:58;;;;;;;3.83;3.10;;;;;;;21.31;51.13;101082.06;5029518;28;21004;-75
2022/06/07 11:41:38;;;;;;;3.70;2.63;;;;;;;21.36;50.81;101080.22;5029756;28;20190;-75
2022/06/07 11:44:13;;;;;;;4.27;3.20;;;;;;;21.14;50.76;101088.53;5030392;28;20297;-75
2022/06/07 11:46:52;;;;;;;4.57;3.40;;;;;;;20.72;51.21;101071.91;5028789;28;20198;-75
2022/06/07 11:49:29;;;;;;;3.93;3.63;;;;;;;20.73;50.91;101080.59;5030438;28;20214;-75
2022/06/07 11:52:03;;;;;;;3.80;3.40;;;;;;;21.02;52.08;101081.81;5030448;28;20190;-75
2022/06/07 11:54:38;;;;;;;4.27;3.87;;;;;;;20.60;52.18;101103.34;5029873;28;20189;-75
2022/06/07 11:57:19;;;;;;;4.83;4.33;;;;;;;20.07;53.11;101085.16;5030378;28;20631;-75
2022/06/07 11:59:47;;;;;;;5.47;4.53;;;;;;;20.21;53.42;101087.53;5028278;28;20214;-75
2022/06/07 12:02:13;;;;;;;5.77;4.20;;;;;;;20.09;53.86;101104.19;5029639;28;20585;-75
2022/06/07 12:04:41;;;;;;;5.30;4.10;;;;;;;20.18;53.34;101096.25;5029315;28;20317;-75
2022/06/07 12:07:10;;;;;;;4.77;3.77;;;;;;;20.23;53.87;101086.63;5030077;28;20206;-75
2022/06/07 12:09:38;;;;;;;5.67;3.50;;;;;;;20.27;54.16;101092.69;5029355;28;20226;-75